﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23572557","玉晶光電股份有限公司","中部科學園區臺中市大雅區科雅東路1號","核准設立","0790208","1120112",,"1120113"
"34352735","泓音電子有限公司","新北市新店區民權路153號5樓","核准設立","0680411","1120113",,"1120113"
"83455792","美緣有限公司","新北市淡水區新春街165號2樓","解散","1081224","1120113","1120113","1120113"
"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號45樓","核准設立","0720510","1120112",,"1120113"
"23713178","翔錦有限公司","彰化縣北斗鎮大新里大新路860號","核准設立","0790504","1120113",,"1120113"
"84177543","正彬輪胎有限公司","臺南市南區國民路69號","核准設立","0820210","1120111",,"1120113"
"53129217","康緹藥業有限公司","臺南市永康區中華路425號10樓之6","核准設立","0990727","1120111",,"1120113"
"90084992","信慧藥品有限公司","臺南市關廟區武聖路12號一樓","核准設立","1111025","1120111",,"1120113"
"42693166","彩富企業股份有限公司","新北市土城區立德路74巷2號14樓","核准設立","1041123","1120111",,"1120113"
"30853531","富將股份有限公司","臺北市大安區忠孝東路3段96號7樓之1","核准設立","0670605","1120112",,"1120113"
"54262326","柱間斗栱有限公司","彰化縣員林市惠來里惠明街106巷66號1樓","核准設立","1020611","1120113",,"1120113"
"89197420","客得新國際有限公司","新北市三峽區學勤路168之6號23樓","核准設立","1120113",,,"1120113"
"22665542","惠光洋菜廠有限公司","臺南市仁德區一甲里中正路3段81號","核准設立","0761006","1120111",,"1120113"
"53298867","寒天高纖屋事業有限公司","臺南市仁德區一甲里中正路3段81號","核准設立","1000126","1120111",,"1120113"
"97366243","合同工業有限公司","臺南市仁德區德善路182巷12號","核准設立","0860122","1120111",,"1120113"
"90636910","德譯有限公司","臺南市永康區中華里小東路689之82號","核准設立","1110301","1120111",,"1120113"
"89163836","元杰車業有限公司","臺南市東區崇善里仁和路96號2樓","核准設立","1120111",,,"1120113"
"89163821","銓發建設事業有限公司","臺南市永康區東橋里東橋三路130號7樓之7","核准設立","1120111",,,"1120113"
"64958788","佳愛國際有限公司","臺南市仁德區中洲里中洲48之1號1樓","解散","1060922","1120111","1120111","1120113"
"80555332","竟瑞企業有限公司","臺南市南區佛壇里興南街384號","核准設立","0921001","1120111",,"1120113"
"83304084","浤祐有限公司","桃園市龜山區樂善里文明路68號(2樓)","核准設立","1091130","1120113",,"1120113"
"89163809","銓發模組工程有限公司","臺南市永康區東橋里東橋三路130號7樓之7","核准設立","1120111",,,"1120113"
"89163786","成旭科技有限公司","臺南市歸仁區新厝里中正南路1段453巷52弄22號1樓","核准設立","1120111",,,"1120113"
"90402151","品馨冰菓股份有限公司","臺南市安南區怡安路2段81之1號","核准設立","1110718","1120111",,"1120113"
"90024518","呂揚國際有限公司","臺南市東區慶東街122號","核准設立","1111019","1120111",,"1120113"
"24356748","永森工程顧問有限公司","臺南市東區崇學路277號2樓","核准設立","0980219","1120111",,"1120113"
"82943204","星伊能源股份有限公司","臺北市中山區松江路139號6樓","核准設立","1091210","1120112",,"1120113"
"52646115","星網尼科股份有限公司","桃園市楊梅區中山里中山北路一段199巷85號 (3樓)","核准設立","1060414","1120112",,"1120113"
"52494139","佳德藝術發展有限公司","臺北市中正區忠孝東路1段85號13樓","核准設立","1051219","1120112",,"1120113"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1120113"
"84702687","鼎泰通運有限公司","桃園市大溪區仁美一街2號","核准設立","0821110","1120113",,"1120113"
"31182672","泰赫頂級營造股份有限公司","桃園市中壢區環中東路241號十四樓之3","核准設立","0710521","1120111",,"1120113"
"85097482","金進飛科技股份有限公司","臺中市神岡區大豐路五段365號","核准設立","1080930","1120112",,"1120113"
"28384941","飯友生技股份有限公司","臺中市南屯區寶山里工業區二十三路24號","核准設立","0950821","1120112",,"1120113"
"82963593","奧茲國際有限公司","臺中市北區陝西東一街18號2樓之1","核准設立","1080724","1120112",,"1120113"
"90624647","樂陶國際餐飲股份有限公司","臺中市西屯區潮洋里市政北二路282號10樓之6","核准設立","1110221","1110725",,"1120113"
"12777028","樸真營造股份有限公司","臺中市北屯區崇德八路一段155號2樓","核准設立","0900403","1120112",,"1120113"
"70486580","遠盛營造有限公司","臺中市南屯區益文一街128號","核准設立","0890415","1120112",,"1120113"
"82779301","達昌投資股份有限公司","臺中市北屯區遼陽六街64號1樓","核准設立","1080107","1120112",,"1120113"
"89157052","醫博士健康管理顧問有限公司","臺中市烏日區五光路1115號1樓","核准設立","1110825","1120112",,"1120113"
"22995121","春寰股份有限公司","臺中市東區東光園路216號1樓","核准設立","0770822","1120112",,"1120113"
"97569747","七隆鍛品工業股份有限公司","臺中市太平區永成路116號","核准設立","0720922","1120112",,"1120113"
"91063215","惠灣金屬有限公司","臺中市西屯區上德里上石路59號4樓之2","核准設立","1100721","1120112",,"1120113"
"70733203","金富源營造工程有限公司","臺中市西屯區福順路255巷9號","核准設立","0890331","1120112",,"1120113"
"91056517","貫筠國際有限公司","臺中市北屯區民德里東山路二段234之1號1樓","核准設立","1100823","1120112",,"1120113"
"24820437","程竑室內裝修工程有限公司","臺中市大雅區橫山里通山路66號","核准設立","1031112","1120112",,"1120113"
"12782578","金晶精密有限公司","臺中市太平區德隆里光德路189號","核准設立","0900412","1120112",,"1120113"
"89133989","淨堂環衛有限公司","基隆市信義區深溪路55巷6號7樓之3","核准設立","1120112",,,"1120113"
"53863069","荃茂興業有限公司","基隆市中正區砂子里觀海街53號1樓","核准設立","1010612","1120112",,"1120113"
"89134158","毛寶尊寵神隱天堂有限公司","彰化縣田尾鄉打簾村張厝巷139號","核准設立","1120112",,,"1120113"
"42940357","和佑企業有限公司","彰化縣大村鄉加錫村加錫二巷13號1樓","核准設立","1070212","1120112",,"1120113"
"59480862","用有煤氣有限公司","彰化縣田尾鄉陸豐村中正路三段166之4號","核准設立","0590516","1120112",,"1120113"
"24653640","千源鋼構有限公司","宜蘭縣五結鄉成興村利工三路57號","核准設立","1031114","1120112",,"1120113"
"54954518","勝閎科技有限公司","新竹縣湖口鄉鳳山村鳳工路1號","核准設立","1071025","1120112",,"1120113"
"89134100","晨菖有限公司","新竹縣竹東鎮榮華里興農街157號6樓","核准設立","1120112",,,"1120113"
"89134170","滙律科技股份有限公司","新竹縣竹北市光明六路東一段247號10樓","核准設立","1120112",,,"1120113"
"54117766","台灣宇創精密科技股份有限公司","新竹縣湖口鄉鳳工路45號1樓","核准設立","1020121","1120112",,"1120113"
"84231363","盛楹工業股份有限公司","新竹縣竹北市斗崙里光明十街一段84號","核准設立","0820408","1120112",,"1120113"
"90296757","宥瑞紡織股份有限公司","彰化縣線西鄉線西村線西路32-1號1樓","核准設立","1110527","1120112",,"1120113"
"90838649","鋐聯開發有限公司","苗栗縣苗栗市玉清里宮前5號3樓","核准設立","1100204","1120112",,"1120113"
"42607562","易捷系統股份有限公司","新竹縣竹北市溪州里溪州路170巷3號","核准設立","1041015","1120112",,"1120113"
"89134137","頂聖室內裝潢工程有限公司","新竹縣湖口鄉鳳山村勝利路二段202號","核准設立","1120112",,,"1120113"
"91064896","玖暘光能有限公司","苗栗縣頭份市後庄里文林路36巷55號2樓","核准設立","1100820","1120112",,"1120113"
"90529411","鑫山景實業股份有限公司","新竹市北區士林北路25號1樓","核准設立","1100820","1120112",,"1120113"
"12611527","悠尼克興業有限公司","嘉義市西區保生里保安一路320號1樓","核准設立","0890904","1120112",,"1120113"
"86217252","建昌食品股份有限公司","嘉義縣義竹鄉龍蛟村義竹工業區義工一路2之1號","核准設立","0800618","1120112",,"1120113"
"83471505","寶龍開發企業有限公司","屏東縣潮州鎮三星里三城路197號1樓","核准設立","1090122","1120112",,"1120113"
"90343098","綠屋國際商貿有限公司","雲林縣二崙鄉大庄村大庄路45-1號1樓","核准設立","1110630","1120113",,"1120113"
"83396274","大統百貨企業股份有限公司","高雄市新興區玉衡里五福二路262號1至4樓","核准設立","0620615","1120112",,"1120113"
"28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0990128","1111214",,"1120113"
"24870533","鈞祥投資股份有限公司","屏東縣萬丹鄉社口村加社路203號1樓","核准設立","1040211","1120112",,"1120113"
"53665167","英屬維京群島商珏仕高有限公司","高雄市苓雅區自強三路3號15樓之6","核准設立","1020131","1120112",,"1120113"
"23975263","西柏科技股份有限公司","新北市中和區建康路130號4樓之10、4樓之11","核准設立","0800123","1120112",,"1120113"
"34005476","尼得科超眾科技股份有限公司","新北市三重區中興北街184-3號","核准設立","0621214","1120112",,"1120113"
"27366467","新科光電材料股份有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","0930929","1120112",,"1120113"
"53664879","日商扶恩禧股份有限公司","臺北市大安區信義路4段6號16樓之3","核准設立","1020124","1120112",,"1120113"
"57546500","香港商萬逸喜旅行社有限公司","臺北市中山區南京東路2段160號4樓","核准設立","1060911","1071205",,"1120113"
"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","核准設立","0520426","1110629",,"1120113"
"28331543","今日傳媒股份有限公司","臺北市內湖區瑞湖街160號3樓","核准設立","0950608","1120112",,"1120113"
"55637808","鑽石家精品企業股份有限公司","臺北市松山區光復北路60巷38號1樓","核准設立","1061011","1120112",,"1120113"
"91068181","苑貿行銷顧問有限公司","新北市板橋區中山路1段293之1號7樓之1","核准設立","1100716","1120113",,"1120113"
"83141028","英商雪莉帕森專業服務有限公司","臺中市南屯區文心路1段218號23樓之1","核准設立","1090825","1120112",,"1120113"
"53345334","昱鼎能源科技開發股份有限公司","高雄市三民區博愛一路366號13樓","核准設立","1000602","1120112",,"1120113"
"82802598","崇仁台灣控股股份有限公司","臺北市大安區復興南路1段209號5樓","核准設立","1080201","1120112",,"1120113"
"24461832","藍海海運股份有限公司","臺北市大安區復興南路2段237號5樓","核准設立","0980907","1120112",,"1120113"
"89150945","雲硯科技有限公司","雲林縣古坑鄉水碓村水碓185-20號一樓","解散","1111109","1120113","1120113","1120113"
"82861322","劦孚精密科技有限公司","臺中市烏日區螺潭里環中路八段1121巷167弄9號","核准設立","1080506","1120111",,"1120113"
"89166284","聿登有限公司","臺中市烏日區榮泉里環河路五段112號12樓之1","核准設立","1120112",,,"1120113"
"89166307","幸福時代工程有限公司","臺中市北區新北里三民路三段148之3號4樓","核准設立","1120112",,,"1120113"
"89166334","銓鑫宏興業有限公司","臺中市太平區光華里長安七街25號3樓","核准設立","1120112",,,"1120113"
"89166453","幸良工程有限公司","臺中市大里區新仁里立仁路57巷53號1樓","核准設立","1120112",,,"1120113"
"89166480","富昌工程有限公司","臺中市龍井區東海里遊園北路320號1樓","核准設立","1120112",,,"1120113"
"82845576","禾豐品牌顧問股份有限公司","臺北市中山區南京東路3段197號7樓","核准設立","1080415","1120112",,"1120113"
"83522429","飛度貿易有限公司","臺北市大同區甘谷街26號5樓","解散","1090325","1100205","1120113","1120113"
"80390162","沛元有限公司","臺中市豐原區北陽里南陽路國民新村一一九號","核准設立","0920506","1120112",,"1120113"
"89197435","宏鴻泰有限公司","新北市三重區重新路1段100號","核准設立","1120113",,,"1120113"
"25177784","鼎爵建設有限公司","臺中市西區忠勤街25號1樓","核准設立","0990310","1001021",,"1120113"
"55753691","甲品堂國際有限公司","臺北市士林區中山北路7段37號1樓","核准設立","1061207","1120112",,"1120113"
"16567993","賡盈企業有限公司","桃園市中壢區龍興路701巷2號","核准設立","0870806","1120113",,"1120113"
"12773629","立山銘版工業股份有限公司","臺中市烏日區北里里太明路67巷1號","核准設立","0900328","1120112",,"1120113"
"45884575","萬美德有限公司","臺中市北屯區舊社里敦富一街189號3樓之3","核准設立","1050622","1120112",,"1120113"
"52292611","宏信油漆工程有限公司","臺中市西屯區甘州街七號","解散","0640121","1120112","1120112","1120113"
"83622644","浩思美興業有限公司","臺中市西區臺灣大道二段307號6樓之1","解散","1090514","1110415","1120112","1120113"
"55892672","緯華企業股份有限公司","臺中市西屯區工業區三五路56號","核准設立","0681011","1120112",,"1120113"
"83043429","旭曜能源股份有限公司","臺中市外埔區六分里水頭一路295巷33號2樓","核准設立","1091224","1120112",,"1120113"
"27407018","新祥生命禮儀事業有限公司","臺中市潭子區福仁里合作街80號1樓","核准設立","0930723","1120112",,"1120113"
"90225661","睿能光電股份有限公司","臺中市西屯區惠來里市政北七路186號20樓之5","核准設立","1110523","1120112",,"1120113"
"83293333","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","核准設立","1091215","1111228",,"1120113"
"52607318","穩立興業股份有限公司","臺北市內湖區行愛路77巷69號1樓","核准設立","1060317","1120112",,"1120113"
"42700785","懿翔實業有限公司","新北市永和區中和路499號2樓","核准設立","1041230","1120113",,"1120113"
"75370905","南亞塑膠工業股份有限公司","高雄市仁武區竹後里水管路101號","核准設立","0470822","1120112",,"1120113"
"58650902","臺灣化學纖維股份有限公司","彰化縣彰化市中庄里中山路3段359號","核准設立","0540305","1120112",,"1120113"
"27381050","德傑股份有限公司","臺中市南屯區精科五路5號","核准設立","0930621","1120112",,"1120113"
"52300372","犂記實業股份有限公司","臺中市北區賴旺里中清路一段788號1樓","核准設立","0640324","1120112",,"1120113"
"82819839","創鐸股份有限公司","臺中市中區大誠里中華路二段35號12樓之1","核准設立","1080223","1120112",,"1120113"
"91099142","聿創媒體有限公司","臺中市北區中清路一段370號6樓","核准設立","1100604","1120112",,"1120113"
"83416715","廣鋐企業股份有限公司","臺中市梧棲區永安里向上路九段482號","核准設立","1090519","1120112",,"1120113"
"90627031","翰邦投資股份有限公司","臺中市北區青島路二段42號9樓","核准設立","1110110","1120112",,"1120113"
"13149878","南敦工程有限公司","臺中市龍井區龍津里蚵寮路255巷54弄11號1樓","核准設立","0900607","1120112",,"1120113"
"89839917","呈品五金實業有限公司","臺中市豐原區圓環北路1段292號2樓","核准設立","0830905","1120112",,"1120113"
"89771901","永沛得股份有限公司","臺中市西屯區協和里工業區32路83號","核准設立","0841102","1120112",,"1120113"
"82785578","廣樂雞股份有限公司","臺中市大雅區中山北路3號","核准設立","1071112","1120112",,"1120113"
"54327685","學悅科技股份有限公司","臺北市中山區南京東路2段101號9樓","核准設立","1020531","1120112",,"1120113"
"53114410","臺灣福田汽車股份有限公司","臺北市中山區民權東路2段91號","核准設立","0991206","1120112",,"1120113"
"34450335","建程營造工程有限公司","新北市中和區南工路94巷17號2樓","核准設立","0700416","1120113",,"1120113"
"50873893","艾斯事業股份有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1070918","1120112",,"1120113"
"12877379","禾新醫療儀器有限公司","臺北市中山區松江路221巷19號1樓","核准設立","0900703","1120112",,"1120113"
"52595729","瑞澤系統工程有限公司","臺北市信義區基隆路1段432號9樓之6","核准設立","1060309","1120112",,"1120113"
"85035944","藝舍創意廣告股份有限公司","新北市三重區新北大道2段252號7樓之1","核准設立","1081024","1120113",,"1120113"
"89134278","合順綠能科技有限公司","嘉義市東區北門里長榮街145-2號1樓","核准設立","1120113",,,"1120113"
"82880518","卅原創藝術有限公司","臺北市大安區復興南路1段352號2樓之1","核准設立","1080503","1110928",,"1120113"
"50925098","旭展興業有限公司","臺北市士林區社中街426巷18號1樓","核准設立","1080618","1110902",,"1120113"
"23450148","來電工程股份有限公司","臺北市文山區萬和街6號7樓之2","核准設立","0780908","1120112",,"1120113"
"27335937","宇創股份有限公司","臺北市內湖區瑞光路584號4樓","核准設立","0930701","1120112",,"1120113"
"69758373","捷揚汽車有限公司","桃園市桃園區福林里福林街122號","核准設立","1070206","1120113",,"1120113"
"90607963","智博數據科技有限公司","新北市林口區中山路679號11樓","核准設立","1110301","1120113",,"1120113"
"85017137","雲樁科技股份有限公司","臺北市中山區龍江路397巷28號4樓","核准設立","1080911","1120112",,"1120113"
"83714714","司馬特行銷顧問股份有限公司","臺北市中山區長安西路24號地下","核准設立","1090417","1120112",,"1120113"
"84982239","德盛石材有限公司","桃園市桃園區長安里中正路647巷1弄2號(2樓)","核准設立","0830625","1120113",,"1120113"
"70447341","台灣恩慈股份有限公司","臺北市北投區中央南路2段16之2號5樓","核准設立","0881025","1120112",,"1120113"
"53625834","瓦悅設計有限公司","桃園市中壢區普忠里環中東路772之3號6樓","核准設立","1001031","1120113",,"1120113"
"89197408","華硼資源再生股份有限公司","新北市新店區中央五街90號","核准設立","1120113",,,"1120113"
"83484261","壽司芳台北餐飲有限公司","臺北市大安區忠孝東路4段216巷19弄12號","核准設立","1090317","1120112",,"1120113"
"89126777","安能複材科技股份有限公司","臺中市梧棲區草湳里梧南路20之8號","核准設立","1110822","1120110",,"1120113"
"50761320","澤翔企業股份有限公司","臺北市中山區中山北路3段26號1樓","核准設立","1070419","1120112",,"1120113"
"46190144","少謙營造有限公司","新北市蘆洲區三民路593之1號(1樓)","核准設立","1050504","1120113",,"1120113"
"56606590","法莫斯顧問有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1060406","1120112",,"1120113"
"16484017","雅奇企業有限公司","臺北市中山區八德路2段267巷9弄10號2樓","核准設立","0870422","1120113",,"1120113"
"70364263","隆燿營造股份有限公司","臺中市大里區大里里大里街24號1樓","核准設立","0880527","1120111",,"1120113"
"83709780","脈致有限公司","臺北市大安區永康街8巷11號1樓","核准設立","1090713","1120112",,"1120113"
"28169133","旻翰興業有限公司","新北市樹林區中正路248巷1之3號","核准設立","0950508","1120113",,"1120113"
"22466564","鈺祥企業股份有限公司","新北市中和區中正路866之7號17樓","核准設立","0760616","1120112",,"1120113"
"89148955","仰石景觀有限公司","桃園市蘆竹區新興街379巷23弄4號（1樓）","核准設立","1120113",,,"1120113"
"42561762","晉豐投資有限公司","彰化縣溪州鄉尾厝村中山路四段539巷36號2樓","核准設立","1040520","1051027",,"1120113"
"69288458","合羊科技有限公司","新北市淡水區民權路19號3樓之18","核准設立","1070201","1120113",,"1120113"
"54810371","國豐營造股份有限公司","桃園市桃園區寶安里中埔一街388號14樓","核准設立","0870303","1120113",,"1120113"
"84177136","川允通信有限公司","新北市板橋區南雅南路1段5巷3號1樓","核准設立","0820209","1120112",,"1120113"
"90636405","世嘉農業生技股份有限公司","臺南市後壁區長安里烏樹林526號","核准設立","1110223","1120113",,"1120113"
"91018042","安奕生物科技股份有限公司","臺北市內湖區大湖山莊街225號","核准設立","1100609","1120112",,"1120113"
"13088886","志文國際有限公司","臺北市大安區和平東路2段203號5樓之4","核准設立","0910222","1120112",,"1120113"
"80466520","勝達精密有限公司","新北市樹林區中正路689巷5號","解散","0920819","1050629","1120113","1120113"
"46184662","延思有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1050503","1120112",,"1120113"
"13131223","美利達國際股份有限公司","臺北市內湖區行忠路195號6樓","核准設立","0910624","1120112",,"1120113"
"83052931","嘉寶事業有限公司","新北市鶯歌區光明街171號3樓","核准設立","1091021","1120113",,"1120113"
"82943154","聖二能源股份有限公司","臺北市中山區松江路139號6樓","核准設立","1091210","1120112",,"1120113"
"43810260","尚贊工程有限公司","臺北市北投區大業路382號10樓之1","核准設立","1050511","1120113",,"1120113"
"28689486","碁和投資股份有限公司","臺北市中正區忠孝西路1段50號22樓之17","核准設立","0960628","1120112",,"1120113"
"24780982","宜錦股份有限公司","臺北市中正區博愛路77號28樓之1","核准設立","1031223","1120113",,"1120113"
"89134283","鼎鏮貿易有限公司","彰化縣溪湖鎮湖東里興學街67號6樓","核准設立","1120113",,,"1120113"
"85013532","得崴國際有限公司","新北市中和區立業路83巷33號(2樓)","解散","1080823","1101014","1120113","1120113"
"28866807","羅素資訊科技有限公司","臺北市中山區中山北路3段26號8樓之1","核准設立","0970507","1010119",,"1120113"
"24775658","博文藝術設計有限公司","臺北市中山區中山北路2段45巷7號5樓","核准設立","1031209","1051116",,"1120113"
"05005671","仁助工程有限公司","臺北市中山區松江路26巷2號5樓","核准設立","0680618","0920826",,"1120113"
"22650442","山群有限公司","臺北市中山區德惠街151號7樓","核准設立","0761014","1040706",,"1120113"
"28459034","成川企業有限公司","臺北市中山區中山北路3段53之4號6樓","核准設立","0951222","1011022",,"1120113"
"54665876","葵元工程有限公司","臺北市中山區中山北路2段126之3號9樓","核准設立","1030110","1080111",,"1120113"
"53527117","逸秝國際有限公司","臺北市中山區中山北路3段29號11樓之4","核准設立","1000812","1020418",,"1120113"
"28706204","蕭氏生醫科技有限公司","臺北市中山區松江路42號9樓之13","核准設立","0960831","1000913",,"1120113"
"52264903","立恩有限公司","臺北市中山區民權西路35號10樓","核准設立","1050906","1060412",,"1120113"
"90210034","思彤國際美妍有限公司","臺北市中山區錦州街46號9樓","核准設立","1110408",,,"1120113"
"23735996","城鋒傳播事業有限公司","臺北市中山區中山北路1段72號11樓之6","核准設立","0790425","0920103",,"1120113"
"25110433","百利達生物科技有限公司","臺北市中山區新生北路2段119巷7號1樓","核准設立","0990315",,,"1120113"
"50867076","萬禹企業有限公司","臺北市中山區雙城街3巷16號1樓","核准設立","1070829","1100409",,"1120113"
"53084529","神彩數碼科技有限公司","臺北市中山區民權西路27號4樓之2","核准設立","0990817","1011029",,"1120113"
"52512811","明順實業有限公司","臺北市中山區林森北路410號3樓之42","核准設立","1051229","1110624",,"1120113"
"86511662","合身國際有限公司","臺北市中山區中山北路1段126巷12之1號","核准設立","0810415","0940808",,"1120113"
"11012897","大松貿易有限公司","臺北市中山區吉林路24號5樓之1","核准設立","0550418","0840323",,"1120113"
"50770637","阜鏮國際有限公司","臺北市中山區吉林路24號9樓之3","核准設立","1070514",,,"1120113"
"25125301","易聯網科技有限公司","臺北市中山區吉林路24號9樓之7","核准設立","0990429",,,"1120113"
"97328895","立鎰營造有限公司","臺北市中山區新生北路3段26號4樓之1","核准設立","0860306","0890601",,"1120113"
"90516540","聚旺能源股份有限公司","臺北市中山區中山北路2段52號11樓之2","核准設立","1101013","1120113",,"1120113"
"90013723","萊蔓台灣國際物流股份有限公司","臺北市松山區南京東路4段197號9樓","核准設立","1111103","1120112",,"1120113"
"52896513","一心室內裝修有限公司","臺北市松山區復興北路191號13樓","核准設立","1060810","1120113",,"1120113"
"42842004","法西亞股份有限公司","臺北市萬華區成都路177號","核准設立","1050113","1120112",,"1120113"
"83551492","浤生有限公司","臺北市南港區忠孝東路6段403巷1弄17號","核准設立","1090312","1120112",,"1120113"
"54386332","香港商力豪國際有限公司","臺中市北屯區文心路4段288號11樓之8","核准設立","1030715","1110715",,"1120113"
"89148961","金安興開發有限公司","桃園市蘆竹區富國路二段81號","核准設立","1120113",,,"1120113"
"53116424","谷歌廣告事業有限公司","新北市汐止區弘道街11號","核准設立","0991213","1120113",,"1120113"
"83300382","希利客有限公司","臺中市西區柳川東路二段178號","核准設立","1091116","1120112",,"1120113"
"83454392","喬穎美容用品事業有限公司","新北市新莊區中誠街44號（1樓）","核准設立","1081220","1120113",,"1120113"
"16227192","雅藝精品有限公司","彰化縣埤頭鄉崙子村崙子路343巷72弄6號","核准設立","0860924","1120112",,"1120113"
"89680584","衛耀醫療器材股份有限公司","彰化縣和美鎮犂盛里東平路225巷23號","核准設立","0840823","1120112",,"1120113"
"24439564","星宇再生能源股份有限公司","嘉義市東區東興里新生路283號4樓之2","核准設立","0980708","1120112",,"1120113"
"54959936","梓園碾米工廠有限公司","臺東縣關山鎮德高里永豐69-9號","核准設立","1071122","1120112",,"1120113"
"24364368","豪健科技股份有限公司","彰化縣和美鎮鎮平里輝南路42號","核准設立","0980305","1120112",,"1120113"
"24497536","裕騰造園工程有限公司","彰化縣田尾鄉柳鳳村民族路二段173巷30弄30號3樓","核准設立","0990120","1120112",,"1120113"
"89178253","山川國際顧問股份有限公司","新竹縣竹北市縣政十六街19號","核准設立","1110617","1120112",,"1120113"
"83223013","大驛國際有限公司","雲林縣虎尾鎮安慶里民主路18-8號","核准設立","1091111","1120112",,"1120113"
"82965375","景鈞營造股份有限公司","宜蘭縣宜蘭市復興路三段97巷15號","核准設立","1080719","1120112",,"1120113"
"83429227","堃揚汽車貨運有限公司","彰化縣和美鎮仁愛里和順路210號","核准設立","1090304","1120112",,"1120113"
"83595230","寰奧國際有限公司","宜蘭縣羅東鎮集祥里中正路173號","核准設立","1090706","1120112",,"1120113"
"24630788","康豐生物科技股份有限公司","新竹縣竹北市斗崙里嘉勤南路146號1樓","核准設立","1030825","1120112",,"1120113"
"83570033","天辰創新材料科技股份有限公司","新竹市東區水源里太原路258號","核准設立","1081224","1120112",,"1120113"
"42876910","富達通國際整合行銷股份有限公司","屏東縣屏東市永城里青島街73號","核准設立","1050314","1120112",,"1120113"
"90123405","黑浮龍享餐飲有限公司","新竹縣竹北市自強南路36號1樓","核准設立","1111011","1120112",,"1120113"
"89134191","品皓建設有限公司","苗栗縣頭份市文化里6鄰文化街69巷11弄21號1樓","核准設立","1120112",,,"1120113"
"89206271","廣發工程企業有限公司","屏東縣屏東市豐田里建豐路105巷33號","解散","0830718","1050502","1120112","1120113"
"55902469","新容髮藝有限公司","屏東縣長治鄉新潭村16鄰中興路229-2號","核准設立","1051006","1120112",,"1120113"
"55827429","永湘嵐食品有限公司","金門縣金湖鎮新湖里環島南路四段280號二樓","核准設立","1070117","1120112",,"1120113"
"90276886","池夏有限公司","臺北市松山區復興北路181號2樓之3","核准設立","1110802","1120113",,"1120113"
"50977686","若之雅美容事業有限公司","新北市三重區三賢街193號","核准設立","1071214","1120113",,"1120113"
"84414840","伊利沙金銀珠寶有限公司","新北市板橋區重慶路38號1樓","解散","0820628","1050630","1120113","1120113"
"50775605","域誠環保科技股份有限公司","臺北市士林區劍潭路6號12樓之2","核准設立","1070525","1120112",,"1120113"
"42855345","博宇電子股份有限公司","臺北市中山區南京東路2段90號18樓","核准設立","1050226","1120112",,"1120113"
"83454273","茗嘉美容事業有限公司","新北市新莊區民安西路38巷1號(1樓)","核准設立","1081220","1120113",,"1120113"
"82813032","能量旅店股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1080401","1120112",,"1120113"
"28710354","淞展國際股份有限公司","臺北市大安區大安路1段14號4樓","核准設立","0960919","1120113",,"1120113"
"83454251","雅禾美容事業有限公司","新北市新莊區中安街27號2樓之1","核准設立","1081220","1120113",,"1120113"
"54872170","集賢投資股份有限公司","臺北市文山區羅斯福路6段407號12樓之6","核准設立","1040930","1120113",,"1120113"
"85066880","眾宇實業股份有限公司","新北市永和區保安路204號4樓","核准設立","1081005","1120113",,"1120113"
"89197456","逸致模型設計有限公司","新北市淡水區淡金路1段100號2樓","核准設立","1120113",,,"1120113"
"83177025","忻殿有限公司","新北市新店區中興路2段41號","核准設立","1090811","1110627",,"1120113"
"16689010","雅普科技有限公司","彰化縣溪州鄉溪州村永安路8號1樓","核准設立","0871103",,,"1120113"
"83788996","金旭興實業有限公司","新竹縣新豐鄉埔和村埔頂88之31號1樓","解散","1090409","1111207","1120112","1120113"
"80555092","柏源科技有限公司","新竹市東美路111號3樓","解散","0921001","1060331","1120112","1120113"
"28557014","商道企業有限公司","基隆市安樂區麥金路１７９號３樓","解散","0960109","1120112","1120112","1120113"
"90150021","私房饗宴有限公司","宜蘭縣羅東鎮漢民里民權路205號1樓","解散","1110415","1111129","1120112","1120113"
"90869993","鍗恩國際有限公司","彰化縣員林市三多里大同路二段348號1樓","解散","1100218","1120112","1120112","1120113"
"11646323","富聚股份有限公司","臺北市中山區南京東路2段124號7樓","核准設立","0550512","1120113",,"1120113"
"84851314","南楓有限公司","桃園市中壢區仁慈路160巷45號（2樓）","核准設立","0830429","1120113",,"1120113"
"29150409","鈞天科技股份有限公司","新北市中和區中山路2段332巷47號11樓","核准設立","0990420","1120113",,"1120113"
"13004140","兆易科技股份有限公司","臺中市沙鹿區自強路143號1樓","核准設立","0910104","1050601",,"1120113"
