﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50767458","美好金融科技股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1070504","1120915",,"1120918"
"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","核准設立","0581018","1120915",,"1120918"
"70542231","永達建設股份有限公司","臺北市中山區南京東路2段6號9樓","核准設立","0890328","1120915",,"1120918"
"90564394","芯文國際有限公司","臺北市松山區八德路4段239號","核准設立","1110208","1120918",,"1120918"
"97328591","順明投資股份有限公司","新北市板橋區文化路1段46巷10號(1樓)","核准設立","0860305","1120918",,"1120918"
"04382698","勝暉化成股份有限公司","臺北市大安區忠孝東路3段249之1號9樓","核准設立","0620620","1120918",,"1120918"
"82974515","獅誠餐飲股份有限公司","臺北市信義區基隆路1段420號","核准設立","1120221","1120918",,"1120918"
"84804538","鑫蔚實業股份有限公司","桃園市中壢區中華路一段841號","解散","0830317","1050808","1120918","1120918"
"69725508","司達克工業有限公司","桃園市龜山區文化里復興二路7號5樓","解散","1061025","1120918","1120918","1120918"
"83211425","新蔓國際股份有限公司","臺北市中山區合江街79號1樓","核准設立","1100125","1120918",,"1120918"
"94173784","建宥開發投資顧問有限公司","新北市新莊區思源路183號2樓","核准設立","1120918",,,"1120918"
"29113828","凱普開發有限公司","新北市蘆洲區九芎街83號1樓","核准設立","0970618","1120918",,"1120918"
"90232430","金滿眾國際有限公司","新北市土城區金城路3段255號4樓之8","核准設立","1110315","1120918",,"1120918"
"27397601","萬萌雷射股份有限公司","新北市樹林區俊安街39號","核准設立","0930713","1120918",,"1120918"
"53553851","昱利國際有限公司","新北市三重區重新路5段639之2號7樓","核准設立","1001111","1120918",,"1120918"
"52797675","鴻旭投資股份有限公司","新北市新店區寶橋路235巷124號3樓之1","核准設立","1060630","1120918",,"1120918"
"35868301","強詠機械股份有限公司","新北市新店區青山路211巷28弄6號(3樓)","核准設立","0660829","1120918",,"1120918"
"90479257","權錸檢測有限公司","新北市中和區中正路955號5樓","核准設立","1101019","1120918",,"1120918"
"90005189","寬鏡投資股份有限公司","新北市三重區光復路1段81號6樓","核准設立","1110610","1120918",,"1120918"
"42771129","鈞沛貿易有限公司","臺北市大安區大安路1段31巷21號地下室","核准設立","1050129","1120918",,"1120918"
"28674553","建和豐科技股份有限公司","臺北市大安區敦化南路1段332號8樓之2","核准設立","0960509","1120918",,"1120918"
"53298162","長興國際系統有限公司","新竹市千甲里水利路100號1樓","核准設立","1000125","1120915",,"1120918"
"12326663","鐘通工業股份有限公司","苗栗縣銅鑼鄉銅鑼村25鄰民生路7號","核准設立","0700403","1120915",,"1120918"
"82965305","元創鋁業有限公司","雲林縣斗六市虎溪里科工二路8號","核准設立","1080719","1120915",,"1120918"
"91123918","慶豐系統有限公司","新竹市北區海濱里15鄰榮濱路21號","核准設立","1100208","1120915",,"1120918"
"22961115","耀陽實業股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路233巷3號","核准設立","0770628","1120915",,"1120918"
"54798720","聯達交通股份有限公司","彰化縣溪湖鎮西溪里員鹿路2段343號","核准設立","1030401","1120915",,"1120918"
"86314521","凱立自動化有限公司","宜蘭縣宜蘭市校舍二路60號","核准設立","0801203","1120915",,"1120918"
"56605086","目色文化事業有限公司","南投縣竹山鎮中崎里集山路三段1350巷20號","核准設立","1060329","1120915",,"1120918"
"25081134","瑋泰建材有限公司","苗栗縣苗栗市清華里20鄰為公路210巷20號1樓","核准設立","0981203","1120915",,"1120918"
"90720888","金銳開發有限公司","新竹市北區湳雅里武陵路202號","核准設立","1100413","1120915",,"1120918"
"83306436","恒時耕新有限公司","屏東縣長治鄉新潭村長興路52-5號2樓","核准設立","1091201","1120915",,"1120918"
"24224178","翠豐茶業行銷有限公司","南投縣名間鄉虎坑巷52之6號","核准設立","0970826","1120915",,"1120918"
"53611536","尚泰環保科技有限公司","屏東縣枋寮鄉屏南路25號","核准設立","1000930","1120915",,"1120918"
"90892729","莉思蘿生物有限公司","花蓮縣花蓮市主農里長安街26號十二樓之2","核准設立","1100802","1120915",,"1120918"
"20947052","尚愷有限公司","基隆市七堵區大華二路33-6號","核准設立","0711210","1120915",,"1120918"
"52274640","金福發有限公司","苗栗縣竹南鎮聖福里環市路三段228號2樓","核准設立","1050909","1120915",,"1120918"
"94178649","東穩商業有限公司","屏東縣屏東市廣興里廣東路1108-1號","核准設立","1120915",,,"1120918"
"94178660","酷玩媒威力行銷有限公司","苗栗縣頭份市中央路525號1樓","核准設立","1120915",,,"1120918"
"23243578","普惠醫工股份有限公司","彰化縣北斗鎮大新里新工一路100號","核准設立","0780417","1120915",,"1120918"
"27497475","建大國際有限公司","彰化縣大村鄉擺塘村擺塘巷12-26號1樓","核准設立","0931124","1120915",,"1120918"
"70692218","典洋針織機械股份有限公司","新北市板橋區信義路163巷4號4樓","核准設立","0890115","1120918",,"1120918"
"94173742","天上天下唯我獨尊有限公司","新北市新店區安康路3段277號4樓","核准設立","1120918",,,"1120918"
"90505369","獵酒人有限公司","新北市三重區環河南路221巷8號","核准設立","1100923","1120918",,"1120918"
"83077047","昇利財務有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1090908","1120918",,"1120918"
"28862555","瑪旺幹細胞醫學生物科技股份有限公司","新北市汐止區康寧街169巷29之1號7樓","核准設立","0970422","1120918",,"1120918"
"28205969","久郡建設股份有限公司","新北市新莊區榮華路1段50號10樓","核准設立","0950726","1120918",,"1120918"
"82897497","戴博斯科技股份有限公司","新北市中和區中山路3段37巷38號17樓","核准設立","1080528","1120918",,"1120918"
"12624620","泰峰盛興業有限公司","新北市新莊區中正路159之2號2樓","核准設立","0890927","1120918",,"1120918"
"55786118","燦宇能源股份有限公司","臺北市中山區復興北路420號13樓之2","核准設立","1061228","1120918",,"1120918"
"12629189","富翔營造有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","0891005","1120918",,"1120918"
"83503529","多美諾披薩有限公司","新北市永和區永平路198號","核准設立","1090207","1120918",,"1120918"
"53935556","華文創股份有限公司","臺北市大安區復興南路2段283號9樓","核准設立","1010926","1120918",,"1120918"
"90010535","欣宗誠工程顧問有限公司","臺北市大同區民族西路256號2樓","核准設立","1120202","1120918",,"1120918"
"90531991","青綠新能有限公司","臺北市中山區復興北路178號7樓之9","核准設立","1100524","1120918",,"1120918"
"94173763","浩勝顧問有限公司","新北市新莊區新北大道3段5號14樓之2","核准設立","1120918",,,"1120918"
"94173567","玉金有限公司","新北市新店區中央路133巷15弄52號","核准設立","1120918",,,"1120918"
"94173617","問大師有限公司","新北市三重區集勇街57號6樓","核准設立","1120918",,,"1120918"
"83749495","喬伊利有限公司","新北市林口區南勢六街35巷29號","核准設立","1090423","1120918",,"1120918"
"54570983","昱晟國際發展股份有限公司","臺南市關廟區關新路2段77號","核准設立","1031112","1120918",,"1120918"
"16423217","金和昇企業有限公司","臺南市南區南功街73號7樓","核准設立","0870409","1120915",,"1120918"
"83699018","勾勾動畫股份有限公司","臺北市中正區北平東路30之2號4樓","核准設立","1090622","1120918",,"1120918"
"91053048","沁恩有限公司","新竹市北區經國路二段56號6樓之1","解散","1100625","1110707","1120915","1120918"
"94178486","鉅珅有限公司","新竹縣竹北市北興里30鄰莊敬六街160號","核准設立","1120915",,,"1120918"
"94178514","煒炬能源有限公司","雲林縣麥寮鄉麥豐村華興路27號1樓","核准設立","1120915",,,"1120918"
"94118100","長鑫綠能有限公司","屏東縣萬丹鄉廣安村萬丹路二段281巷17號","核准設立","1120525","1120915",,"1120918"
"94178583","高強生技國際有限公司","彰化縣溪州鄉瓦厝村平和路35號1樓","核准設立","1120915",,,"1120918"
"23396551","台灣樹強股份有限公司","新竹縣湖口鄉波羅村成功路1260號1樓","核准設立","0780725","1120915",,"1120918"
"25085390","漢英設計有限公司","彰化縣彰化市牛埔里彰南路三段239巷3弄2號1樓","核准設立","0981209","1120918",,"1120918"
"54175982","丞鼎生醫股份有限公司","臺北市中正區羅斯福路2段14號2樓","核准設立","1020325","1120918",,"1120918"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1120918"
"83203109","日商特格博有限公司","高雄市苓雅區中華四路2號13樓","廢止登記","1100107","1120915","1120915","1120918"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120918"
"23752170","福麟系統整合股份有限公司","臺北市松山區南京東路3段303巷3弄8號2樓","核准設立","0790605","1120918",,"1120918"
"24398466","青和國際股份有限公司","新北市三重區中正北路110號6樓","核准設立","0980430","1120918",,"1120918"
"94163961","壹記食品有限公司","臺中市北區建興里崇德路一段258號","核准設立","1120817",,,"1120918"
"94132829","佳妝國際有限公司","臺中市北區健行里忠明路424號5樓之1","核准設立","1120915",,,"1120918"
"94267902","堅美國際有限公司","臺中市北屯區文心路四段955號12樓之1","核准設立","1120913","1120915",,"1120918"
"61789388","大心開發有限公司","臺中市北區北屯路14號7樓之7","解散","1060602","1120823","1120915","1120918"
"94132840","和星行銷有限公司","臺中市烏日區三和里高鐵路二段146號6樓之2","核准設立","1120915",,,"1120918"
"69736174","新厝營造有限公司","桃園市桃園區新埔里經國路198巷7號","核准設立","1061124","1120904",,"1120918"
"42647369","聖捷達國際股份有限公司","新北市汐止區新台五路1段106號18樓","核准設立","1041001","1120918",,"1120918"
"94248005","臺灣智輝農業生技股份有限公司","彰化縣永靖鄉竹子村竹西巷8號1樓","核准設立","1120828",,,"1120918"
"50765156","瀚澤數位科技有限公司","臺中市西屯區惠來里市政路402號23樓之6","核准設立","1070427","1120918",,"1120918"
"86970103","鼎益加油站股份有限公司","桃園市八德區興仁里興豐路189號","核准設立","0811021","1120918",,"1120918"
"11825655","台歐企業股份有限公司","臺北市中山區中山北路2段112號3樓","核准設立","0610324","1120918",,"1120918"
"54926794","品閎材料實業有限公司","新北市林口區忠福路436號","核准設立","1070315","1120918",,"1120918"
"94012628","羽謙生技有限公司","桃園市桃園區同安里中正路1122號 (1樓)","核准設立","1120817","1120918",,"1120918"
"30934984","和穗實業有限公司","臺北市中山區松江路23號6樓","核准設立","0691029","1120918",,"1120918"
"90705134","群益一號私募股權基金股份有限公司","臺北市松山區民生東路3段156號11樓","核准設立","1100420","1120918",,"1120918"
"83465567","台灣聖禾堂科技股份有限公司","新北市蘆洲區光明路88巷3號","核准設立","1090115","1120918",,"1120918"
"80080716","創新不動產經紀有限公司","新北市五股區貿商里登林路76之7號","核准設立","0911114","1050531",,"1120918"
"94257334","永展金屬有限公司","桃園市楊梅區永平里永平路607巷2之3號","核准設立","1120915",,,"1120918"
"73732299","創益企業股份有限公司","臺南市仁德區仁義里仁義六街103號","核准設立","0740227","1120915",,"1120918"
"89175832","加昱顧問有限公司","臺南市安平區怡平里建平十七街159號11樓之2","核准設立","1110610","1120915",,"1120918"
"94265398","翊斌工程有限公司","臺南市安南區海東里海佃路2段480號1樓","核准設立","1120915",,,"1120918"
"85080145","舜英企業有限公司","臺南市東區仁和里利東街49號","核准設立","1081125","1120915",,"1120918"
"65060000","齊映物業有限公司","臺南市永康區埔園里永大路3段439號2樓","核准設立","1080118","1120915",,"1120918"
"86603901","藝融實業有限公司","臺南市仁德區一甲里太乙三街2號","核准設立","0810401","1120915",,"1120918"
"94265411","野獸迷因行銷有限公司","臺南市東區德光里崇學路165號7樓","核准設立","1120915",,,"1120918"
"42921870","益晟國際開發有限公司","臺南市安平區國平里建平一街215號2樓","核准設立","1070903","1120915",,"1120918"
"84374559","盟翰股份有限公司","臺南市永康區南灣里大灣東路22巷7號","核准設立","0820524","1120915",,"1120918"
"27905129","草本堂生物科技有限公司","臺南市中西區和緯路5段227號1樓","核准設立","0940929","1120915",,"1120918"
"54555287","景大興建設有限公司","臺南市中西區小西門里永福路1段189號9樓","核准設立","1030317","1120915",,"1120918"
"28780528","異人館國際餐飲股份有限公司","臺南市中西區成功路189號","核准設立","0960821","1111222",,"1120918"
"80582963","瑞得國際貿易股份有限公司","臺南市永康區塩行里6鄰新行街33巷10號1樓","核准設立","0921106","1120915",,"1120918"
"94265453","新穩投資有限公司","臺南市安南區海南里永續三街86號11樓之2","核准設立","1120915",,,"1120918"
"23224621","通寶國際股份有限公司","臺南市仁德區保安里開發七路3號2樓","核准設立","0780215","1120915",,"1120918"
"94265432","吉也春餐飲有限公司","臺南市永康區南灣里大灣路770之2號、770之3號","核准設立","1120915",,,"1120918"
"42937705","宸君投資股份有限公司","臺南市東區崇學路165號7樓","核准設立","1080506","1120915",,"1120918"
"70827659","英屬維京群島商布萊得股份有限公司","臺南市南區南園街127巷118號","核准設立","0901231","0940516",,"1120918"
"16962093","穩舜貨運有限公司","桃園市龜山區萬壽路2段1337號1樓","核准設立","0880717","1120918",,"1120918"
"04908814","明江貿易股份有限公司","臺北市松山區南京東路5段356號11樓","核准設立","0711106","1120918",,"1120918"
"54261311","承德特殊鋼股份有限公司","臺中市烏日區光明里五光路607巷56號","核准設立","1020610","1120915",,"1120918"
"27355026","倉佳有限公司","臺北市松山區南京東路5段202號4樓之5","核准設立","0930823","1120918",,"1120918"
"82951864","師子王藝術分享股份有限公司","臺北市大安區師大路68巷1號","核准設立","1080801","1120918",,"1120918"
"53114657","點睛石多媒體股份有限公司","臺北市松山區八德路3段212號6樓","核准設立","0991206","1120918",,"1120918"
"27891645","桃苗開發股份有限公司","臺北市松山區八德路4段520號10樓","核准設立","0940913","1120918",,"1120918"
"53552380","新濬建設股份有限公司","臺北市大安區仁愛路3段30號6樓","核准設立","1001107","1120918",,"1120918"
"90390768","我是文創有限公司","臺北市信義區基隆路2段94號2樓","核准設立","1110331","1120918",,"1120918"
"42723106","臺灣天瓏技術有限公司","臺北市中山區中山北路2段79號3樓","核准設立","1070515","1120918",,"1120918"
"27317733","威林投資顧問股份有限公司","臺北市大安區信義路4段256號2樓之2","核准設立","0930510","1120918",,"1120918"
"94257539","皮了嗎有限公司","桃園市中壢區中堅里光明路二段2巷50號（1樓）","核准設立","1120918",,,"1120918"
"24327189","帝圖科技文化股份有限公司","臺北市大安區仁愛路3段136號3樓","核准設立","0980226","1120918",,"1120918"
"27628027","連開科技有限公司","新北市土城區","解散已清算完結","0940302","1111230","1111230","1120918"
"94173790","食霸科國際有限公司","新北市樹林區東豐街49巷63號(2樓)","核准設立","1120918",,,"1120918"
"16747102","康達盛通保險經紀人股份有限公司","臺北市萬華區桂林路1號地下1樓","核准設立","0871103","1120918",,"1120918"
"52308613","誠孝能源科技有限公司","臺北市松山區復興北路57號15樓之4","核准設立","1050923","1120918",,"1120918"
"16108013","興日盛投資股份有限公司","臺北市文山區和平東路4段66巷19號14樓","核准設立","0860726","1120918",,"1120918"
"53915799","海德生貿易股份有限公司","臺北市內湖區新湖一路8號","核准設立","1010720","1120918",,"1120918"
"23720348","群力泰玻璃有限公司","新北市五股區五權三路17號","核准設立","0790516","1120918",,"1120918"
"22951377","隆怡工業股份有限公司","新北市五股區中興路2段114號1樓","核准設立","0770627","1120918",,"1120918"
"83530201","壽元開發股份有限公司","新北市中和區連城路267號2樓","核准設立","1081216","1120918",,"1120918"
"84465158","甲尚股份有限公司","新北市新店區寶橋路235巷126號2樓","核准設立","0820915","1120918",,"1120918"
"91003147","心大有限公司","新北市林口區民富街99號2樓之1","核准設立","1100623","1120918",,"1120918"
"53724855","建耀開發工程有限公司","新北市三重區後竹圍街298號4樓","核准設立","1010821","1100916",,"1120918"
"97315168","安慶國際資訊有限公司","臺北市中山區林森北路112號9樓","核准設立","0860120","1120918",,"1120918"
"16659043","緯創數位科技有限公司","新北市汐止區新台五路1段97號26樓之6","核准設立","0870919","1120918",,"1120918"
"24282325","茱蒂諾有限公司","新北市永和區仁愛路56號1樓","核准設立","0971219","1120918",,"1120918"
"83611392","上巽有限公司","臺北市中正區重慶南路1段43號12樓之7","核准設立","1090420","1120918",,"1120918"
"91002956","裕民風能航運股份有限公司","臺北市大安區敦化南路2段207號29樓","核准設立","1100623","1120918",,"1120918"
"22326558","錦統有限公司","臺北市萬華區環河南路3段165號2樓","核准設立","0751028","1120918",,"1120918"
"82850205","台灣幣蜂數位有限公司","臺北市內湖區康樂街186巷11號","核准設立","1091130","1120918",,"1120918"
"04931863","鴻群國際股份有限公司","臺北市忠孝東路二段５４號２樓","撤銷",,"0821217","0821217","1120918"
"23988823","鼎峻股份有限公司","臺北市大安區信義路3段147巷36弄2號2樓","核准設立","0800429","1120918",,"1120918"
"53334076","延和實業有限公司","臺北市大安區敦化南路2段1號10樓","核准設立","1000428","1120918",,"1120918"
"90155665","谷歌不動產股份有限公司","臺中市北屯區平昌里天津路四段309號22樓之3","核准設立","1110303","1120914",,"1120918"
"84289961","萬蕙昇股份有限公司","臺北市大安區信義路3段132號10樓","核准設立","0820628","1120918",,"1120918"
"45891371","富沂有限公司","臺中市太平區中興里永義路156號","核准設立","1050413","1120913",,"1120918"
"85035368","酷囉文創有限公司","高雄市鼓山區明華路317號17樓之2","核准設立","1081017","1120915",,"1120918"
"50940561","洋洋新創國際有限公司","高雄市左營區蓮潭路176號","核准設立","1071203","1120915",,"1120918"
"82866332","佳成生物科技有限公司","高雄市仁武區文中路77號1樓","核准設立","1080502","1120915",,"1120918"
"59149719","禾芽科技有限公司","高雄市鼓山區九如四路1181巷7號14樓","核准設立","1051116","1120915",,"1120918"
"83580840","台北阿姆斯特丹國際有限公司","高雄市三民區水源路16號5樓","核准設立","1090215","1120915",,"1120918"
"94171370","旺紳有限公司","高雄市前鎮區一心二路206號10樓之10","核准設立","1120915",,,"1120918"
"94171435","盛鎰投資股份有限公司","高雄市三民區義華路421巷21之1號7樓","核准設立","1120915",,,"1120918"
"94171385","御鎮工程有限公司","高雄市大社區中華路14巷116弄8號1樓","核准設立","1120915",,,"1120918"
"94171364","百帥企業有限公司","高雄市岡山區田厝二路19號1樓","核准設立","1120915",,,"1120918"
"90514711","安沛企業有限公司","高雄市三民區鼎強街422號3樓","核准設立","1100917","1120915",,"1120918"
"70841977","晨楓國際股份有限公司","臺北市大安區基隆路2段273號1樓","核准設立","0890914","1120918",,"1120918"
"54053290","嘉諾國際有限公司","新北市汐止區新台五路1段77號7樓之7","解散","1020417","1070531","1120918","1120918"
"90000585","旭旺綠能股份有限公司","高雄市前金區中華三路102號12樓","核准設立","1111129","1120320",,"1120918"
"24785255","振信商務管理顧問有限公司","臺北市松山區健康路35巷29號12樓","核准設立","1040108","1120918",,"1120918"
"61455609","華德醫材有限公司","高雄市前鎮區復興四路12號5樓之6","核准設立","1060505","1120918",,"1120918"
"90147053","鏡頭教練顧問有限公司","臺北市中山區南京東路2段172號6樓","核准設立","1110321","1120918",,"1120918"
"53453826","鏵勝實業有限公司","新北市新店區裕合街267號","核准設立","1001020","1120918",,"1120918"
"16325089","全景軟體股份有限公司","新竹科學園區新竹縣寶山鄉園區二路48號2樓","核准設立","0870414","1120915",,"1120918"
"90506590","超人媽咪設計家有限公司","新北市中和區中山路2段332巷1號3樓","核准設立","1100928","1120918",,"1120918"
"90679945","嵐恩國際股份有限公司","臺北市松山區吉林路379巷13號1樓","核准設立","1100225","1120918",,"1120918"
"90069129","天騏企業有限公司","新北市板橋區文聖街153號3樓","解散","1111110","1111129","1120918","1120918"
"42782688","樂衛康股份有限公司","桃園市桃園區南華街60號6樓之6","核准設立","1050316","1120918",,"1120918"
"94173736","軒姆有限公司","新北市鶯歌區文化路242號","核准設立","1120918",,,"1120918"
"30958009","登威股份有限公司","臺北市中山區建國北路2段190號7樓之1","核准設立","0701012","1120918",,"1120918"
"89117783","益隆水電有限公司","新北市板橋區南雅西路2段214號2樓","核准設立","1120214","1120918",,"1120918"
"80667049","久怡服飾有限公司","新北市三重區新興路39號1樓","解散","0930128","1050427","1120918","1120918"
"50855924","約素話有限公司","臺北市中山區南京東路1段25號9樓之1","核准設立","1071011","1120918",,"1120918"
"83772880","翊勝企管顧問有限公司","臺北市中山區松江路71號4樓","核准設立","1090702","1120918",,"1120918"
"69618330","奕凡工程有限公司","桃園市龍潭區黃唐里003鄰龍平路563巷36之16號四樓","核准設立","1060320","1061228",,"1120918"
"54029454","得樂咖啡企業有限公司","新北市中和區景平路385巷9弄36號5樓","解散","1011221","1120918","1120918","1120918"
"50777976","易合工程科技顧問有限公司","臺北市萬華區國興路92之10號","核准設立","1070601","1120918",,"1120918"
"90099550","富湐行銷股份有限公司","桃園市中壢區中華路二段330號13樓之7","核准設立","1110926","1120918",,"1120918"
"94171420","上嘉地產股份有限公司","高雄市鼓山區明華路317號18樓之2","核准設立","1120915",,,"1120918"
"16961720","寶迪實業有限公司","臺北市大同區西寧北路96號2樓","解散","0880717","1120814","1120918","1120918"
"82800825","耘嵿設計顧問有限公司","臺北市松山區南京東路5段118號11樓","核准設立","1080123","1120918",,"1120918"
"86683616","文凱建設股份有限公司","臺北市大安區仁愛路4段107號12樓","核准設立","0810420","1120918",,"1120918"
"70488449","廣太營造有限公司","嘉義縣番路鄉下坑村1鄰菜公店5之6號1樓","核准設立","0890418","1120918",,"1120918"
"28073502","欣學國際文教有限公司","屏東縣鹽埔鄉鹽南村興學路１０號１樓","核准設立","0950109",,,"1120918"
"85065221","揚鋼實業有限公司","屏東縣麟洛鄉麟蹄村民族路65號1樓","核准設立","1080924",,,"1120918"
"45116202","猛貫有限公司","屏東縣九如鄉九清村九如路二段323號","核准設立","1050615",,,"1120918"
"16456286","國堡亞太高科技媒體園區開發股份有限公司","屏東縣枋山鄉中山路三段126-5號","核准設立","0870522","1110829",,"1120918"
"83723973","文安營造工程有限公司","澎湖縣馬公市治平路26之1號","核准設立","0641027","0960425",,"1120918"
"53873670","菊島生物科技有限公司","澎湖縣馬公市西文里西文澳63-56號1樓","核准設立","1010703","1070521",,"1120918"
"27438981","立達興業有限公司","屏東縣屏東市仁愛里中華路350巷16號1樓","核准設立","0930906","1000401",,"1120918"
"54803054","鹿德善好健康綠能科技股份有限公司","臺北市大安區信義路3段149號5樓之1","核准設立","1030414","1110304",,"1120918"
"53379609","霖遠生技股份有限公司","宜蘭縣員山鄉湖西村隘界路17之8號1樓","核准設立","1000406","1050420",,"1120918"
"97202093","誠格工程有限公司","屏東縣恆春鎮網紗里環城北路310號","核准設立","0850827","1100318",,"1120918"
"24310005","富寧國際有限公司","臺北市松山區南京東路5段50號13樓之3","核准設立","0971126","1120918",,"1120918"
"82801839","正方形熊熊股份有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1080130","1120918",,"1120918"
"42737283","鴻瑋工程有限公司","新北市蘆洲區長安街131巷13之1號6樓","核准設立","1070718","1120918",,"1120918"
"90766244","世代永富投資股份有限公司","新北市三重區光復路1段81號5樓","核准設立","1100319","1120918",,"1120918"
"90516794","呈鑫事業有限公司","臺北市松山區南京東路5段356號8樓之2","解散","1101013","1120918","1120918","1120918"
"94250418","沅恆事業有限公司","新北市板橋區中山路1段10號11樓","核准設立","1120829","1120918",,"1120918"
"42771985","錼創顯示科技股份有限公司","新竹科學園區苗栗縣竹南鎮科中路13號8樓","核准設立","1050201","1120915",,"1120918"
"23221151","金園投資股份有限公司","臺北市中山區南京東路3段103號6樓之1","核准設立","0780131","1120918",,"1120918"
"24423514","慧誠金屬有限公司","新北市新莊區豐年街37號3樓","核准設立","0980615","1120918",,"1120918"
"94173807","虎翎淨水有限公司","新北市汐止區建成路39號","核准設立","1120918",,,"1120918"
"42932618","花花世界鍋物股份有限公司","臺南市東區莊敬里莊敬路118號1樓","核准設立","1080226","1120906",,"1120918"
"90083240","禾宥有限公司","臺北市松山區復興北路181號2樓之3","核准設立","1111219","1120918",,"1120918"
"83559065","遠安宏達國際有限公司","彰化縣鹿港鎮海埔里鹿草路二段805號1樓","核准設立","1090325","1120918",,"1120918"
"94173829","天馬流星有限公司","新北市新莊區後港一路56巷22號3樓","核准設立","1120918",,,"1120918"
"85100000","詠湛企業有限公司","彰化縣鹿港鎮頭崙里頂草路2段420巷臨23-7號","核准設立","1080924","1120918",,"1120918"
"94173834","智動力有限公司","新北市中和區興南路2段34巷24弄8號4樓","核准設立","1120918",,,"1120918"
"52279808","雲騰網絡科技股份有限公司","臺北市中山區南京東路2段38號9樓","核准設立","1050910","1120918",,"1120918"
"90450842","發宿火他果皮影像股份有限公司","臺北市內湖區文德路22巷124號5樓","核准設立","1100922","1120918",,"1120918"
"94173840","辰翎應用材料有限公司","新北市三重區三和路4段155巷6號","核准設立","1120918",,,"1120918"
"54019646","育泰商務顧問有限公司","新北市永和區福和里永貞路79號","核准設立","1011105","1120918",,"1120918"
"36282171","鍊錩油壓工業有限公司","桃園市龜山區嶺頂里華美街140號(3樓)","解散","0731013","1100927","1120918","1120918"
"90357634","藍海先進顧問有限公司","桃園市桃園區同安里藝文一街86之2號7樓","解散","1110718","1120918","1120918","1120918"
"22874029","雅証興業有限公司","新北市中和區建八路16號18樓之2","核准設立","0770426","1120918",,"1120918"
"90044958","亞宸國際開發股份有限公司","臺中市東區復興路四段186號9樓","核准設立","1111004","1120113",,"1120918"
"94272258","富鼎興企業股份有限公司","雲林縣虎尾鎮立仁里莊敬街46-1號1樓","核准設立","1120918",,,"1120918"
"94173855","本能空間設計有限公司","新北市三重區光復路1段85號9樓","核准設立","1120918",,,"1120918"
"55701202","橙電科技股份有限公司","臺北市中山區德惠街90號1樓","解散","1061113","1120612","1120918","1120918"
"82921145","新新新實業有限公司","新北市新莊區五工二路70巷19號","核准設立","1080628","1120918",,"1120918"
"28228549","鑫承資訊有限公司","新北市永和區永和路2段74號3樓之1","核准設立","0951014","1120918",,"1120918"
"50774296","永豐順興業有限公司","臺北市萬華區環河南路2段304號7樓","解散","1070522","1120918","1120918","1120918"
"05425907","展藝壓克力有限公司","新北市汐止區汐萬路一段333巷17號","解散","0740123","1120918","1120918","1120918"
"61772041","民昇文具印刷有限公司","南投縣草屯鎮中正里中山街279號","核准設立","0641218","1120918",,"1120918"
"16030796","北成營造有限公司","新北市土城區學士路18巷5號(1樓)","核准設立","0860610","1120918",,"1120918"
"94173861","神力生技有限公司","新北市中和區中正路909號10樓","核准設立","1120918",,,"1120918"
"90068682","卓沐有限公司","新北市新莊區中原路253巷1弄1號3樓","核准設立","1111109","1120918",,"1120918"
"54512963","亞訊股份有限公司","桃園市桃園區中寧里大興西路二段61號16樓","核准設立","1020806","1120918",,"1120918"
"91033493","凱文居家設計有限公司","桃園市桃園區寶慶路384號12樓之1","核准設立","1100824","1120918",,"1120918"
"90314880","証鈞工程有限公司","臺中市北屯區仁美里崇德路三段1002巷38弄31號1樓","核准設立","1110329","1120915",,"1120918"
"89161942","唯心彩藝股份有限公司","臺中市大雅區民生路三段267巷28號、30號、32號","核准設立","1111212","1120915",,"1120918"
"90191466","奕清科技有限公司","臺中市北區錦祥里進化路575號9樓之3","核准設立","1110401","1120915",,"1120918"
"12615066","易達通網路系統股份有限公司","臺中市南區和平里忠明南路758號29樓","核准設立","0890911","1120915",,"1120918"
"90382346","銓智信科技股份有限公司","臺中市北區忠明路502之1號7樓之1","核准設立","1110623","1120915",,"1120918"
"53645199","赫豐環保有限公司","臺中市沙鹿區斗潭路393巷53號1樓","核准設立","1001209","1120915",,"1120918"
"24265310","國聚建設股份有限公司","臺中市西區忠誠里臺灣大道二段573號5樓","核准設立","0971111","1120915",,"1120918"
"16355040","大奇冷凍空調工程有限公司","臺中市南屯區干城街202巷1弄4號1樓","核准設立","0861230","1120915",,"1120918"
"82764882","奇立強國際有限公司","臺中市北屯區舊社里松竹五路一段129號","核准設立","1070912","1120918",,"1120918"
"83277827","好野廣告有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1120215","1120918",,"1120918"
