﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90323277","鴻成工程有限公司","新北市汐止區大同路1段185號13樓","核准設立","1110622","1130524",,"1130524"
"69627160","鑫榕國際有限公司","桃園市中壢區忠福里興平路176巷42號1樓","核准設立","1060405","1130523",,"1130524"
"89731423","祥固營造有限公司","桃園市中壢區興平里中豐路17號3樓","核准設立","0841020","1130523",,"1130524"
"96807159","利川聯合有限公司","臺北市松山區寶清街49號2樓","核准設立","1130524",,,"1130524"
"82808299","洛水金禾股份有限公司","臺北市內湖區洲子街46號3樓","核准設立","1080220","1130506",,"1130524"
"95484125","森澤動力能源股份有限公司","臺北市文山區木柵路3段102巷3號2樓","核准設立","1130522",,,"1130524"
"54180628","妞時尚股份有限公司","臺北市大安區復興南路2段45號11樓","核准設立","1020410","1130416",,"1130524"
"22017379","太平洋水泥工業份有限公司","臺北市撫遠街２５５巷２０號１樓","撤銷","0750220","0770725","0770725","1130524"
"83785870","神合興開發股份有限公司","臺北市中山區植福路308號7樓之3","核准設立","1090331","1130523",,"1130524"
"50899752","浩灃國際有限公司","臺北市內湖區民權東路6段180巷6號5樓之10","核准設立","1071207","1130523",,"1130524"
"90466247","睿決科技股份有限公司","臺北市大同區延平北路1段104號10樓","核准設立","1101125","1130523",,"1130524"
"28792279","美多利有限公司","新北市蘆洲區長榮路225之2號9樓","核准設立","0960911","1130524",,"1130524"
"86011955","一大隆建設股份有限公司","新北市三重區仁華街118巷33號4樓","核准設立","0800227","1130524",,"1130524"
"82800212","木木卡有限公司","臺北市信義區光復南路495號4樓","核准設立","1080122","1130523",,"1130524"
"80093661","安立資訊有限公司","臺北市大安區光復南路626號6樓之2","核准設立","0911204","1130523",,"1130524"
"24270340","創智工廠有限公司","臺南市下營區賀建里麻豆寮19號","核准設立","0971125","1051108",,"1130524"
"90845276","穀萊生技股份有限公司","屏東縣長治鄉德和村環園西街10號","核准設立","1100507","1130524",,"1130524"
"16177566","年鑫投資股份有限公司","臺北市中正區八德路1段23號3樓","核准設立","0861113","1130523",,"1130524"
"16992316","元宥國際股份有限公司","臺北市大同區大龍街94號2樓之4","解散","0880827","1080822","1130524","1130524"
"83213583","東晴國際汽車有限公司","臺北市內湖區堤頂大道2段285號1樓","核准設立","1100129","1130523",,"1130524"
"69360681","台灣馬虎國際股份有限公司","新北市汐止區大同路1段181號11樓","核准設立","1070313","1130524",,"1130524"
"95477980","胤寶實業股份有限公司","新北市板橋區板新路81巷2號3樓","核准設立","1130524",,,"1130524"
"97581334","無微不至有限公司","新北市中和區中山路2段146號地下一樓","核准設立","1130524",,,"1130524"
"12699733","陸台投資股份有限公司","新北市汐止區新台五路1段100號12樓","核准設立","0900403","1130524",,"1130524"
"83078670","樂必得有限公司","新竹市東區新安路5號4樓之1(501-3培育室)","核准設立","1090903","1130508",,"1130524"
"96763005","凱樂斯生技有限公司","臺北市文山區福興路78巷20弄38號4樓","核准設立","1130524",,,"1130524"
"96788266","鑫元開發有限公司","桃園市楊梅區楊梅里大平街61號 (2樓)","核准設立","1130524",,,"1130524"
"90121552","翔盈企業有限公司","桃園市桃園區同安里藝文一街86之1號17樓","核准設立","1110928","1130521",,"1130524"
"96823453","思量科技有限公司","臺北市中正區忠孝東路2段26號2樓","核准設立","1130524",,,"1130524"
"95482864","艾拉索整合行銷有限公司","新北市永和區永貞路79號","核准設立","1130524",,,"1130524"
"24310292","智焰股份有限公司","新北市新莊區新北大道3段220號12樓","核准設立","0971128","1130503",,"1130524"
"96770456","秀茂有限公司","新北市新店區光明街168巷10號4樓","核准設立","1130524",,,"1130524"
"28581696","上水系統有限公司","新北市永和區仁愛路279號5樓","核准設立","0960214","1050505",,"1130524"
"96826825","光漫嶼島空間制所有限公司","臺北市士林區永平街19號1樓","核准設立","1130524",,,"1130524"
"54975632","詠瑛有限公司","澎湖縣馬公市光復里漁隆路35號1樓","核准設立","1080220","1130524",,"1130524"
"96806601","科盈創意有限公司","臺北市松山區寶清街31號3樓之1","核准設立","1130524",,,"1130524"
"12764396","奇盟國際股份有限公司","臺中市大雅區雅環路一段112號","核准設立","0900314","1100924",,"1130524"
"12958597","喬治本位股份有限公司","新北市淡水區崁頂132號","核准設立","0901109","1130524",,"1130524"
"94186113","禾渝貿易有限公司","臺北市中山區民權東路2段46號2樓","核准設立","1121012","1130524",,"1130524"
"96779111","金球生醫股份有限公司","臺北市大安區忠孝東路4段53之6號","核准設立","1130524",,,"1130524"
"96798525","毛爪寵物有限公司","臺南市永康區龍潭街68巷13號4樓","核准設立","1130523",,,"1130524"
"90652636","思肯美學空間設計有限公司","臺南市歸仁區武東里歸仁十三路1段117號","核准設立","1110209","1130523",,"1130524"
"95435928","穩泰實業有限公司","臺南市南區建南里德興路274巷70弄24號","核准設立","1130523",,,"1130524"
"04610454","順華藥品工業股份有限公司","臺北市中正區重慶南路3段36巷12號1樓","核准設立","0630129","1130524",,"1130524"
"97557361","爾尼克生技有限公司","臺北市大同區華陰街99號2樓","核准設立","1130524",,,"1130524"
"90837590","白日夢劇場股份有限公司","臺北市大安區忠孝東路3段207之3號3樓","核准設立","1100323","1130524",,"1130524"
"68061019","老闆有限公司","新北市土城區延壽路47號","核准設立","1061103","1130524",,"1130524"
"96804131","量子頂峰股份有限公司","臺北市中山區民權西路27號4樓之1","核准設立","1130524",,,"1130524"
"55941287","幸福經濟股份有限公司","嘉義市西區保安里保安一路412巷42號一樓","核准設立","1051205","1060417",,"1130524"
"83031839","小林優美國際有限公司","臺北市信義區松勤街7號1樓","核准設立","1120328","1130524",,"1130524"
"96827633","陽光交通科技有限公司","臺北市文山區興隆路4段195巷11號2樓","核准設立","1130524",,,"1130524"
"83276854","祥瑞華有限公司","彰化縣田中鎮復興里山腳路三段508號1樓","核准設立","1120213","1130524",,"1130524"
"30891280","上聯企業有限公司","臺北市大安區雲和街48號1樓","核准設立","0680711","1130524",,"1130524"
"85036161","捷必達股份有限公司","新北市新莊區新北大道4段187號4樓之1","核准設立","1081025","1130524",,"1130524"
"95484259","辛權有限公司","臺中市太平區光隆里光明路9之42號2樓","核准設立","1130523",,,"1130524"
"96846293","韓爆有限公司","臺中市北屯區文心路四段672號17樓之9","核准設立","1130523",,,"1130524"
"97582517","宜美特智能家居有限公司","臺中市南區樹德里大慶街二段58巷11弄6號1樓","核准設立","1130523",,,"1130524"
"95460453","比比讚國際貿易股份有限公司","臺中市烏日區湖日里環河路三段838號","核准設立","1130523",,,"1130524"
"96017731","豌豆有限公司","臺中市西區大忠里忠明南路270號13樓之3","核准設立","1130523",,,"1130524"
"95491646","雷釩有限公司","臺中市大肚區頂街里大德七街38巷2號","核准設立","1130523",,,"1130524"
"96800347","麥絲國際有限公司","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1130523",,,"1130524"
"96827438","豪芫國際有限公司","臺中市西區五權五街79巷11號","核准設立","1130523",,,"1130524"
"29187412","崴得升科技有限公司","高雄市前鎮區復興四路12號二樓之6","解散","1070907","1130416","1130524","1130524"
"90284794","田馨里國際貿易有限公司","臺北市信義區吳興街354號1樓","核准設立","1110805","1130524",,"1130524"
"83865830","雅所人文股份有限公司","臺中市烏日區大同九街73號5樓之2","核准設立","1081115","1130523",,"1130524"
"91006242","沐鉐建設股份有限公司","臺中市神岡區神圳路25之2號1樓","核准設立","1100712","1130523",,"1130524"
"89917650","龍心傢俱有限公司","臺中市太平區新高里立行街45、47號","核准設立","0831125","1130523",,"1130524"
"84696691","頡軒企業股份有限公司","臺中市石岡區梅子里豐勢路梅子巷28號1樓","核准設立","0830225","1130523",,"1130524"
"93728857","興捷投資股份有限公司","臺中市西屯區工業區九路10號1樓","核准設立","1130122","1130523",,"1130524"
"90239074","安心驗屋有限公司","臺中市豐原區朴子里豐勢路二段819巷81號1樓","核准設立","1110503","1130523",,"1130524"
"22241622","明功鐵工廠股份有限公司","臺中市豐原區翁明里東北街584號","核准設立","0750815","1130523",,"1130524"
"50822522","敦興文教事業有限公司","臺中市烏日區仁德里中山路一段477號3樓","核准設立","1070620","1130523",,"1130524"
"80207910","禾采醫療器械有限公司","臺中市外埔區三崁里二崁路19號1樓","核准設立","0920410","1130523",,"1130524"
"95442081","歐雪小板國際股份有限公司","臺北市文山區辛亥路4段77巷92弄3號3樓","核准設立","1130524",,,"1130524"
"42851333","迪那有限公司","臺北市中山區八德路2段232號2樓","核准設立","1050204","1130524",,"1130524"
"83697834","福八生鮮農產股份有限公司","高雄市鼓山區千光路46之22號","核准設立","1090706","1130424",,"1130524"
"52358599","木大實業股份有限公司","臺北市大安區信義路4段296號8樓之4","核准設立","0650220","1130524",,"1130524"
"96776992","第一租賃管理顧問有限公司","臺南市中西區南門里府前路1段283號4樓之3","核准設立","1130523",,,"1130524"
"95490267","有集貿易有限公司","臺南市仁德區後壁里德洋二街77號2樓之3","核准設立","1130523",,,"1130524"
"98641009","錢塘大潮有限公司","臺南市永康區中華路539號1樓","核准設立","1130523",,,"1130524"
"28497797","常統企業股份有限公司","臺南市永康區大灣里民族路126巷86號","核准設立","0951013","1130522",,"1130524"
"95486947","渣男料理有限公司","臺南市安南區布袋里長和路4段160巷86號1樓","核准設立","1130523",,,"1130524"
"96838580","盛開樹顧問有限公司","臺南市南區大忠里大同路2段482巷133弄7號","核准設立","1130523",,,"1130524"
"96766880","東耘科技有限公司","臺南市安南區海南里生態街57號18樓之3","核准設立","1130523",,,"1130524"
"96756095","溢天泰有限公司","臺南市仁德區保安里12鄰開發四路1號","核准設立","1130523",,,"1130524"
"96829739","欣呈投資股份有限公司","臺南市北區文賢路365巷17號1樓","核准設立","1130425","1130523",,"1130524"
"85106813","屹呈教育事業股份有限公司","臺南市東區東門路3段226巷50弄9號1樓","核准設立","1081014","1130522",,"1130524"
"42930251","有佶科技有限公司","臺南市永康區尚頂里中正二街126號","核准設立","1080110","1130523",,"1130524"
"54125219","杏旺進出口貿易有限公司","臺中市南屯區惠中里大聖街6號2樓","解散","1020205","1130523","1130523","1130524"
"16620998","育盟健康促進股份有限公司","臺北市大同區西寧北路112號4樓之1","核准設立","0870828","1130524",,"1130524"
"04387005","優美股份有限公司","臺北市松山區光復北路11巷44號13樓","核准設立","0620905","1110829",,"1130524"
"24277152","永圓國際美容事業股份有限公司","臺中市南屯區文心南三路230巷8號3樓","核准設立","0971209","1121229",,"1130524"
"05107614","郁興企業有限公司","臺北市大同區雙連街53巷6號1樓","核准設立","0710323","1130524",,"1130524"
"90162173","昌耀起重工程有限公司","桃園市八德區大漢里義勇街130號4樓","核准設立","1110520","1130523",,"1130524"
"93707282","小鎮賦能股份有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","核准設立","1130408","1130523",,"1130524"
"28622373","皇成不動產開發有限公司","臺中市西區後龍里中山路470號","核准設立","0960315","1130523",,"1130524"
"83565242","晴耕開發有限公司","臺中市大肚區中和里南榮路297號","核准設立","1081213","1130523",,"1130524"
"90067831","敦明文教事業有限公司","臺中市南區工學里復興路一段314號4樓","核准設立","1111007","1130523",,"1130524"
"84816160","聯金工業股份有限公司","臺中市豐原區鎌村里鎌村路309號","核准設立","0830330","1130523",,"1130524"
"45876771","今網國際開發股份有限公司","臺中市北區太原北路130號10樓之1","核准設立","1050516","1130523",,"1130524"
"96760345","建盛交通有限公司","新北市林口區文化二路2段60號(2樓)","核准設立","1130524",,,"1130524"
"54968463","邊緣人影像股份有限公司","宜蘭縣蘇澳鎮中山路二段160巷22號3樓","核准設立","1080107","1130524",,"1130524"
"93606897","夢田果果文化科技股份有限公司","臺中市南區樹德里復興北路785號7樓之3","核准設立","1130220","1130523",,"1130524"
"94148293","地諾科技股份有限公司","臺中市沙鹿區南斗路240號1樓","核准設立","1121020","1130523",,"1130524"
"54249302","寶基建設股份有限公司","臺中市北屯區山西南一街65號1樓","核准設立","1020516","1130523",,"1130524"
"93576697","冠鈞貿易有限公司","臺中市大雅區雅潭路四段420號","核准設立","1130319","1130523",,"1130524"
"57231902","環台水泥製品股份有限公司","臺中市大肚區王田里沙田路一段320巷50號","核准設立","0540810","1130523",,"1130524"
"93618628","多德有限公司","臺南市東區裕農里裕農路375號7樓之1","核准設立","1130415","1130523",,"1130524"
"93789523","紅可管理顧問有限公司","臺北市中山區中山北路1段11號14樓","核准設立","1120526","1130524",,"1130524"
"22242967","嶸鑫鐵工廠股份有限公司","臺中市東區東門里旱溪西路一段190巷10號1樓","核准設立","0750819","1130523",,"1130524"
"53769331","宜全股份有限公司","臺中市外埔區廍子路107之5號1樓","核准設立","1010528","1130523",,"1130524"
"22479245","林金慶塑膠廠股份有限公司","臺中市清水區下湳里中山路400之7號","核准設立","0760415","1130523",,"1130524"
"52858270","志輝塑膠股份有限公司","臺中市大里區仁德里光明路251巷11號1樓","核准設立","0720804","1130523",,"1130524"
"27673155","勝棋機械有限公司","臺中市神岡區庄前里神林路75之5號","核准設立","0940420","1130523",,"1130524"
"84087141","協力成企業有限公司","臺中市大里區國光里至聖路99號","核准設立","0811215","1130523",,"1130524"
"25096002","宏頡科技有限公司","新北市蘆洲區中山一路161號3樓","核准設立","0981225","1130524",,"1130524"
"84137135","隆驊企業有限公司","臺北市信義區松德路12號3樓","解散","0820306","1050505","1130524","1130524"
"94268819","新錩生醫有限公司","臺北市中山區南京東路2段157號7樓","核准設立","1120926","1130524",,"1130524"
"70565803","探網科技股份有限公司","臺北市中正區杭州南路1段23號11樓","核准設立","0890529","1130524",,"1130524"
"96822095","正福水電有限公司","新北市中和區南山路533號2樓","核准設立","1130524",,,"1130524"
"82786725","古浥藝術文化有限公司","臺中市大雅區六寶里科雅路376巷2之8號","核准設立","1071120","1130523",,"1130524"
"80607541","大安開發企業股份有限公司","臺中市南區福順里忠明南路789號42樓","核准設立","0921209","1130523",,"1130524"
"83712357","超越影像有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","核准設立","1090716","1130523",,"1130524"
"95497260","星鑰有限公司","高雄市三民區中華二路335號1樓","核准設立","1130524",,,"1130524"
"65033601","寬城投資股份有限公司","臺南市永康區中華里中華路12號18樓之3","核准設立","1070126","1130523",,"1130524"
"94064097","浩程投資股份有限公司","臺南市東區裕農路288巷13號","核准設立","1120531","1130523",,"1130524"
"69924056","期華科技股份有限公司","臺南市安南區新吉一路1號","核准設立","0740606","1130522",,"1130524"
"83041962","某博士維修有限公司","臺南市北區文成里文賢一路103號1樓","核准設立","1120407",,,"1130524"
"91009493","高青生活股份有限公司","臺南市中西區城隍里中山路166號","核准設立","1100525","1130522",,"1130524"
"24335441","衣的藝術有限公司","臺南市東區勝利路20號1樓","核准設立","0980331","1130523",,"1130524"
"28315070","旺第建設有限公司","臺南市北區成德里文成三路61號1樓","核准設立","0950516","1130523",,"1130524"
"97623236","榮森電機有限公司","新北市三峽區大仁路69號4樓","核准設立","1130524",,,"1130524"
"94101966","莘咖哩有限公司","臺南市東區東和路4號","核准設立","1120815","1130523",,"1130524"
"24900776","博賀投資股份有限公司","臺南市永康區永大路1段138號1樓","核准設立","1040424","1130522",,"1130524"
"12700437","榮仁投資股份有限公司","臺南市中西區西門路2段351號4樓","核准設立","0891109","1130522",,"1130524"
"90490062","盛暉能源股份有限公司","臺南市安南區本田路2段391號","核准設立","1101119","1130523",,"1130524"
"97602648","沅睿醫療器材有限公司","臺南市中西區和緯路4段303號2樓","核准設立","1130523",,,"1130524"
"83030395","汗氏兄弟國際有限公司","臺南市東區生產路321巷6號1樓","核准設立","1120407","1130523",,"1130524"
"93624179","金源亞洲食品有限公司","臺北市中正區衡陽路7號1樓","核准設立","1130124","1130524",,"1130524"
"42811059","大安國際實業有限公司","高雄市旗津區中洲三路265之1號","解散","1070308","1100726","1130524","1130524"
"50771299","沛柏實業股份有限公司","臺北市中山區松江路328號9樓之2","核准設立","1070515","1130524",,"1130524"
"83514510","洸睿工程有限公司","臺北市中山區南京東路2段150號7樓","核准設立","1090227","1130524",,"1130524"
"83624798","欣達工程有限公司","臺北市大同區重慶北路3段19號2樓","核准設立","1090514","1130524",,"1130524"
"86873783","途眠行旅股份有限公司","臺北市萬華區成都路135號11樓","核准設立","0810929","1130312",,"1130524"
"94237485","欣能環科有限公司","新北市三重區重新路4段176號11樓","核准設立","1121110","1130524",,"1130524"
"97592424","保萊德新數位驅動有限公司","臺北市信義區忠孝東路5段1之7號11樓","核准設立","1130416","1130524",,"1130524"
"83431618","東豐企業有限公司","高雄市小港區桂陽路29號1樓","核准設立","1090312","1130523",,"1130524"
"93508565","禾申強股份有限公司","臺北市松山區民權東路3段181號6樓","核准設立","1121120","1130524",,"1130524"
"95429469","上裕貿易有限公司","彰化縣埔鹽鄉員鹿路三段266號","核准設立","1130523",,,"1130524"
"50777929","台灣道邦化學股份有限公司","臺北市松山區敦化北路167號13樓","核准設立","1070601","1130524",,"1130524"
"53329968","思奔股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","1000415","1130524",,"1130524"
"90693405","禾豐聯科有限公司","高雄市橋頭區成功路新市巷9之1號","核准設立","1100427","1130523",,"1130524"
"24983109","油夠便宜國際貿易有限公司","高雄市仁武區仁勇路342號4樓","核准設立","1040519","1130523",,"1130524"
"89151965","連揚營造有限公司","高雄市小港區上林街1號","核准設立","1111116","1130523",,"1130524"
"50766253","羽唐有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1070502","1130524",,"1130524"
"13122224","台寶投資有限公司","臺北市中山區復興北路430巷24號1樓","核准設立","0910528","1130524",,"1130524"
"90865265","愷立威股份有限公司","臺中市后里區聯合里三重二路278巷18號1樓","核准設立","1100319","1130523",,"1130524"
"61789275","川富冷凍水產有限公司","臺中市南區長榮里建國南路三段187號1樓","核准設立","1060602","1130523",,"1130524"
"96775311","楠鑫工程有限公司","臺中市太平區中政里中平路順昌巷51弄26號","核准設立","1130523",,,"1130524"
"24595585","翔美實業有限公司","臺中市大里區仁德里仁化路335號3樓","核准設立","1030825","1130523",,"1130524"
"86769753","世明科技實業有限公司","臺中市北屯區平陽里大連路一段168號2樓","核准設立","0810625","1130523",,"1130524"
"46189272","愛華生技有限公司","新北市板橋區南雅東路8號8樓之10","核准設立","1050504","1121204",,"1130524"
"93660836","摩珀斯有限公司","臺中市西屯區何厝里四川路87號地下一層之22","解散","1130207","1130523","1130523","1130524"
"16391910","麵象學科技食品股份有限公司","臺中市太平區鵬儀路296巷6弄45號","核准設立","0870302","1130523",,"1130524"
"94082932","鼎義營造有限公司","臺中市南區樹義里福田二街86號4樓","核准設立","1120615","1130523",,"1130524"
"28636518","曼陀羅科技有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","0960404","1130523",,"1130524"
"25018169","上五建設有限公司","臺中市西區三民西路193號","核准設立","0980821","1130523",,"1130524"
"52795347","東經包裝機械有限公司","臺中市北區天祥街248號","核准設立","0720310","1130523",,"1130524"
"83002573","多徠美容有限公司","臺中市西屯區黎明路二段885號","核准設立","1120308","1130523",,"1130524"
"27387982","禾晟空調有限公司","臺中市大里區中湖路187號1樓","核准設立","0930630","1130523",,"1130524"
"93731641","鵬安科技有限公司","臺中市北屯區中清路二段1106巷12號1樓","核准設立","1130125","1130523",,"1130524"
"27811559","利多資源回收有限公司","臺中市梧棲區自強路175號","核准設立","0940608","1130523",,"1130524"
"28398121","啟耀國際企業有限公司","臺中市北區青島西街63號1樓","核准設立","0950911","1130523",,"1130524"
"83643970","富吉通有限公司","臺中市北屯區文心路四段936號3樓之1","核准設立","1090617","1130523",,"1130524"
"95474702","熙億國際有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1130523",,,"1130524"
"54003911","城境室內裝修工程有限公司","臺中市南屯區五權五街371號1樓","核准設立","1011101","1130523",,"1130524"
"28810403","佛曼斯實業有限公司","臺中市太平區豐年里大源九街30號","核准設立","0961015","1130523",,"1130524"
"93577295","思摩設計有限公司","臺中市西區三民西路193號","核准設立","1130320","1130523",,"1130524"
"95469686","芮豐有限公司","臺中市南區國光里仁和一街42號1樓","核准設立","1130523",,,"1130524"
"94002121","大綠文化有限公司","臺中市北區中正里中山路417號5樓","核准設立","1120713","1130523",,"1130524"
"83784844","東泰金融科技股份有限公司","臺北市大安區仁愛路3段127號4樓","核准設立","1090416","1130524",,"1130524"
"45125011","沅甡貿易有限公司","臺北市士林區中山北路6段148號1樓","核准設立","1050713","1130524",,"1130524"
"94246793","黑子投資股份有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1120831","1130524",,"1130524"
"97518972","正毅傢俱有限公司","桃園市大溪區田心里文化路15巷20號（1樓）","核准設立","1130524",,,"1130524"
"83497646","際達企業有限公司","高雄市林園區王公一路208巷27號2樓","核准設立","1081224","1130523",,"1130524"
"64979637","康派司國際有限公司","高雄市新興區民權一路251號11樓之1","解散","1061123","1110620","1130524","1130524"
"82104073","裕億祥漁業股份有限公司","高雄市鼓山區延平街43號","核准設立","0730105","1130524",,"1130524"
"86637206","世鎧精密股份有限公司","高雄市岡山區本工一路1號","核准設立","0810428","1130524",,"1130524"
"45130041","駿傑石材有限公司","高雄市三民區泰順街20號22樓","核准設立","1050401","1130523",,"1130524"
"22823606","康福電子實業有限公司","高雄市三民區長明街197號","核准設立","0770425","1130523",,"1130524"
"24678136","水鑫開發有限公司","高雄市左營區立大路288號22樓","核准設立","1040123","1130523",,"1130524"
"70429414","裕統貿易股份有限公司","高雄市鼓山區延平街43號","核准設立","0920624","1130523",,"1130524"
"89437441","信歷實業股份有限公司","高雄市仁武區鳳仁路287之2號","核准設立","0841018","1130523",,"1130524"
"91105931","搜創網路行銷有限公司","高雄市苓雅區新光路38號20樓之5","核准設立","1100323","1130523",,"1130524"
"70720782","鑫承環保企業股份有限公司","高雄市大社區旗楠路80巷200號1樓","核准設立","0890310","1130523",,"1130524"
"83716924","兆君國際有限公司","高雄市苓雅區四維三路9號21樓","解散","1090408","1090617","1130523","1130524"
"85803894","華農金屬器材有限公司","高雄市大社區大吉路371之9號1樓","核准設立","0640724","1130523",,"1130524"
"97251306","光陽機電工程有限公司","高雄市路竹區中正路163巷46號","核准設立","0851030","1130523",,"1130524"
"82833712","鴻昇室內裝修有限公司","臺北市中山區中山北路1段83巷5號3樓之9","核准設立","1080403","1130524",,"1130524"
"70749612","台莊投資開發股份有限公司","臺北市中山區南京東路2段88號8樓","核准設立","0880909","1130524",,"1130524"
"83577465","真味鱻企業股份有限公司","臺中市西區忠明南路237號9樓之2","核准設立","1090121","1130523",,"1130524"
"28718898","暐佑開發股份有限公司","新北市林口區中山路520號2樓之5","核准設立","0961023","1130524",,"1130524"
"91036858","太翔綠能股份有限公司","臺北市大安區大安路1段31巷41號1樓","核准設立","1100709","1130524",,"1130524"
"96685310","瑞合有限公司","新北市永和區成功路1段93巷10號","核准設立","1130524",,,"1130524"
"70541649","美德向邦股份有限公司","臺北市信義區松高路9號11樓","核准設立","0890327","1130524",,"1130524"
"83243432","數聚力股份有限公司","臺北市大安區和平東路1段177號5樓之6","核准設立","1100112","1130524",,"1130524"
"90195723","幸福元素室內裝修設計有限公司","新北市板橋區四川路1段23號9樓","解散","1110520","1130524","1130524","1130524"
"90415249","京和防災企業股份有限公司","新北市中和區復興路301巷15號","核准設立","1101124","1130524",,"1130524"
"52237293","緣滿幸福股份有限公司","臺北市中正區南陽街36號3樓","核准設立","1050830","1130524",,"1130524"
"42774168","東楓科技有限公司","桃園市蘆竹區錦中里南崁路一段96之1號5樓","核准設立","1050215","1120629",,"1130524"
"94093993","亞熤工程有限公司","新北市萬里區萬里加投132之4號(1樓)","核准設立","1120725","1130524",,"1130524"
"28182993","從容國際文化事業有限公司","臺北市中正區忠孝東路1段49巷29號2樓之2","核准設立","0950510","1130524",,"1130524"
"29065190","冠越科技工程股份有限公司","高雄市前鎮區復興四路12號3樓之10","核准設立","0971009","1130516",,"1130524"
"83464217","初芯股份有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1090102","1130524",,"1130524"
"90624371","圓莉有限公司","臺北市中山區新生北路3段56巷1號5樓之5","核准設立","1110311","1130524",,"1130524"
"82802838","愛滑雪股份有限公司","臺北市內湖區內湖路1段70號1樓","核准設立","1080201","1130524",,"1130524"
"89404618","香港商臺灣馬士基物流有限公司","桃園市大園區田心里大觀路269號","核准設立","0841020","1130523",,"1130524"
"16779785","裕錦投資股份有限公司","臺北市中正區忠孝西路1段7號9樓之1","核准設立","0880118","1130524",,"1130524"
"83029427","運融國際事業有限公司","臺北市士林區大南路341號11樓","核准設立","1120331","1130524",,"1130524"
"55860334","曠世智能股份有限公司","臺北市中山區南京東路2段160號6樓","核准設立","1070208","1130524",,"1130524"
"95438235","永詮有限公司","南投縣名間鄉中山村頂廍巷42號","核准設立","1130524",,,"1130524"
"28631746","偉築建設股份有限公司","新北市五股區成泰路1段2號2樓","核准設立","0960328","1130524",,"1130524"
"12672452","環遊全球有限公司","臺北市信義區基隆路1段159號17樓","核准設立","0891212","1130524",,"1130524"
"28139321","伊洛熊多媒體科技有限公司","新北市中和區中正路637巷1號","核准設立","0950404","1130524",,"1130524"
"89461011","台灣學聯股份有限公司","臺北市松山區民生東路3段109號9樓","核准設立","0840515","1130524",,"1130524"
"28068769","國格廣告事業有限公司","新北市淡水區濱海路3段148巷83號3樓","核准設立","0950102","1130524",,"1130524"
"82969941","原子精製股份有限公司","臺南市新市區西拉雅大道861號113-1室","核准設立","1120308","1130523",,"1130524"
"42697563","綠全環保科技有限公司","新北市泰山區楓樹街33巷23號","核准設立","1041211","1130524",,"1130524"
"96786422","安儒實業有限公司","新北市新店區安興路125之11號(1樓)","核准設立","1130524",,,"1130524"
"53720653","萬鈺股份有限公司","臺北市大安區敦化南路2段105號16樓","核准設立","1010731","1130524",,"1130524"
"82818000","分子智藥股份有限公司","臺北市大安區復興南路2段196號3樓","核准設立","1080227","1130524",,"1130524"
"83623989","五告喝拎有限公司","臺北市信義區虎林街133號1樓","解散","1090513","1090605","1130524","1130524"
"94013767","敦謙快線股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1120818","1130524",,"1130524"
"53189621","好印朋有限公司","新北市三重區捷運路19巷8弄14號","核准設立","0991101","1130524",,"1130524"
"96991161","鴻普科技股份有限公司","桃園市蘆竹區蘆興街49之1號2樓","核准設立","0850430","1130523",,"1130524"
"96836627","晟世營造工程有限公司","澎湖縣湖西鄉許家村港子尾152之17號1樓","核准設立","1130524",,,"1130524"
"13122147","彰隆投資有限公司","臺北市中山區復興北路430巷24號1樓","核准設立","0910528","1130524",,"1130524"
"12422075","永芝國際貿易有限公司","臺北市大安區基隆路2段110號8樓","核准設立","0720208","1130524",,"1130524"
"90137436","啟現股份有限公司","臺北市大安區建國南路2段320號3樓","核准設立","1110311","1130524",,"1130524"
"70420384","竹路應用材料股份有限公司","高雄市前鎮區東十五街1號","核准設立","0920318","1121006",,"1130524"
"90138358","圓冠不動產股份有限公司","臺北市大安區仁愛路4段28號1樓","核准設立","1110315","1130524",,"1130524"
"83452943","興騰控股有限公司","新北市新店區建興街4號5樓","核准設立","1081217","1130524",,"1130524"
"50877791","動勵學有限公司","臺北市士林區中山北路6段350號1樓","核准設立","1071001","1130524",,"1130524"
"69730609","詠承綠能股份有限公司","桃園市桃園區瑞慶里永安北路527號","核准設立","1061108","1130523",,"1130524"
"90231426","能聚股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110509","1130524",,"1130524"
"96574969","明泰租賃有限公司","新北市三重區重新路1段84號（3樓）","核准設立","1130524",,,"1130524"
"12145678","唯客搖股份有限公司","臺北市松山區南京東路3段337號5樓","核准設立","0660802","1130524",,"1130524"
"94086536","草豐資本股份有限公司","臺北市中正區中華路1段25之3號11樓之2","核准設立","1120706","1130524",,"1130524"
