﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25151258","舜麒科技企業有限公司","臺南市永康區中正路279巷21弄18號3樓之1","核准設立","0990104","1110124",,"1110125"
"90651812","宥佺科技有限公司","臺南市安南區州北里安和路五段84巷54弄3號1樓","核准設立","1110122",,,"1110125"
"90651833","佰醁有限公司","臺南市仁德區大甲里中正西路660號","核准設立","1110124",,,"1110125"
"90651708","欣佳工程有限公司","臺南市安平區永華路二段819號18樓之13","核准設立","1110124",,,"1110125"
"90651735","培富海洋生技有限公司","臺南市安平區文平里中華西路二段49巷33弄6號1樓","核准設立","1110124",,,"1110125"
"90651720","博永科技有限公司","臺南市歸仁區大順街181巷10號1樓","核准設立","1110124",,,"1110125"
"90651783","高聖開發建設企業有限公司","臺南市安平區怡平里華平路672巷8號3樓","核准設立","1110124",,,"1110125"
"90651828","心志騰網路科技有限公司","臺南市安平區建平里建平十街39號1樓","核准設立","1110124",,,"1110125"
"90651876","新太集地產開發有限公司","臺南市中西區金城街5號五樓之1","核准設立","1110124",,,"1110125"
"12774248","華暐應用材料股份有限公司","臺中市南屯區五權西路二段236號13樓之5","核准設立","0900328","1110124",,"1110125"
"54090513","達易開發有限公司","臺中市潭子區東寶里大德二路16號","核准設立","1011116","1110124",,"1110125"
"63823600","小路國際工作室有限公司","臺中市大里區新甲路5號13樓之5","解散","1070110","1090515","1110124","1110125"
"90606205","寓靖實業有限公司","臺中市清水區南社里仁愛路83巷68之9號","核准設立","1110124",,,"1110125"
"90580471","安宜投資有限公司","臺中市西屯區惠中路二段35號12樓之2","核准設立","1110124",,,"1110125"
"90612656","禾茂工程股份有限公司","臺中市太平區坪林里中山路二段32巷32號1樓","核准設立","1110124",,,"1110125"
"90612662","文萊翔國際開發股份有限公司","臺中市東區自由路三段23號1樓","核准設立","1110124",,,"1110125"
"90631458","耀鋮企業有限公司","臺中市大雅區中山北路151巷2號","核准設立","1101118","1110122",,"1110125"
"53851129","達利發興業有限公司","臺中市北區金華里興進路169號10樓之3","核准設立","1010518","1110122",,"1110125"
"27486569","九合興業有限公司","臺中市龍井區海尾路306巷3號","核准設立","0931027","1110122",,"1110125"
"61849132","源進益科技有限公司","臺中市豐原區東湳里豐原大道六段655巷172號1樓","核准設立","1060725","1110122",,"1110125"
"83771593","華巨科技股份有限公司","臺中市霧峰區丁台里丁台路557巷28號","核准設立","1090616","1110122",,"1110125"
"83586555","醴億文化創意有限公司","臺中市西區吉龍里五權一街5號","核准設立","1090605","1110124",,"1110125"
"83179451","富貴開發股份有限公司","臺中市南屯區黎明里公益路二段620號","核准設立","1090731","1110124",,"1110125"
"27613410","金隆貿實業股份有限公司","臺中市西區昇平街153號5樓","核准設立","0940202","1110124",,"1110125"
"12885167","勁暉企業有限公司","臺中市東區建成路741號1樓","核准設立","0900816","1110124",,"1110125"
"86546347","克齊達企業有限公司","臺中市北屯區平德里文昌東四街20號1樓","核准設立","0810124","1110124",,"1110125"
"83577850","樂邁股份有限公司","臺中市西屯區文心路三段22號1樓","核准設立","1090130","1110124",,"1110125"
"53270973","上程投資股份有限公司","臺中市北區賴旺里青島一街35之1號2樓","核准設立","0991130","1110124",,"1110125"
"50946410","眾信顧問有限公司","臺中市梧棲區四維中路337號10樓之1","核准設立","1080114","1110122",,"1110125"
"83299548","宸睿建設有限公司","臺中市南屯區大業路239號3樓之1","解散","1091112","1110122","1110122","1110125"
"56673844","茂彰運動護具股份有限公司","臺中市清水區秀水里中央路49之21號","核准設立","0710508","1110124",,"1110125"
"42669341","綠柏股份有限公司","臺中市南屯區文心南三路586號","解散","1041020","1050311","1110124","1110125"
"83207175","元順達國際有限公司","臺中市梧棲區福德里中正路549號2樓","核准設立","1100119","1110124",,"1110125"
"90612706","德客有限公司","臺中市東區自由路四段109巷16號2樓","核准設立","1110124",,,"1110125"
"52369414","輝建營造股份有限公司","臺中市西區梅川東路二段3號11樓之3","核准設立","0641129","1110124",,"1110125"
"27655591","健創國際企業有限公司","臺中市西區公民里五權路1之67號14樓之1","核准設立","0940331","1110124",,"1110125"
"83376734","樂學園地有限公司","臺中市西區臺灣大道二段186號24樓之1","解散","1100113","1110124","1110124","1110125"
"83299224","葳萁股份有限公司","臺中市南屯區惠中里大墩路463號4樓之10","核准設立","1091112","1110124",,"1110125"
"83072556","以紳股份有限公司","臺北市大同區華陰街91號6樓之2","核准設立","1090827","1110125",,"1110125"
"11273702","光陽化學工業股份有限公司","臺北市大安區敦化南路1段205號13樓之6","解散","0541129","1110125","1110110","1110125"
"13102775","如平實業股份有限公司","臺北市大安區忠孝東路4段201號5樓、6樓","核准設立","0910411","1110125",,"1110125"
"89652139","致嘉交通有限公司","高雄市楠梓區後昌路142巷7弄7號","核准設立","0840728","1110124",,"1110125"
"22084215","柏緯鐵工股份有限公司","高雄市仁武區仁心路303號","核准設立","0741029","1110124",,"1110125"
"83367221","旭昌建材有限公司","桃園市蘆竹區厚生路92號6樓之3","核准設立","1100105","1110125",,"1110125"
"56655846","飛台農業生物科技股份有限公司","屏東縣新園鄉興龍村南興路339-1號","核准設立","1060602","1110124",,"1110125"
"24781125","展億環球投資有限公司","臺北市松山區復興北路57號13樓","核准設立","1031224","1110125",,"1110125"
"91069597","效向創意有限公司","臺北市大同區民權西路237之8號6樓之3","核准設立","1100813","1110125",,"1110125"
"54245657","大桔成建設有限公司","高雄市苓雅區忠孝二路6巷9號1樓","核准設立","1020508","1110122",,"1110125"
"53139600","萬堡營造股份有限公司","臺北市中正區仁愛路2段2號7樓","核准設立","0990817","1110125",,"1110125"
"53609721","嘉鋒環境科技股份有限公司","桃園市桃園區南平路292號4樓","核准設立","1000928","1110125",,"1110125"
"24516219","千鈺生醫股份有限公司","高雄市鼓山區富農路78號3樓","核准設立","0990609","1110124",,"1110125"
"28604017","昌林實業股份有限公司","高雄市苓雅區自強三路177號2樓之1","核准設立","0961203","1110124",,"1110125"
"28302667","上班族食品有限公司","高雄市鼓山區鼓山2路161巷3號","核准設立","0960206","1110122",,"1110125"
"80372523","有量建設股份有限公司","高雄市左營區民族1路1040之37號5樓","核准設立","0930202","1110124",,"1110125"
"05167485","邑格營造有限公司","臺北市信義區吳興街516號","核准設立","0710323","1110125",,"1110125"
"50790818","日運綠能股份有限公司","臺北市士林區德行西路35號5樓","核准設立","1070706","1110125",,"1110125"
"45141286","家豪家食品有限公司","高雄市楠梓區高峰街75號14樓","核准設立","1050627","1110124",,"1110125"
"85764034","中泰工業股份有限公司","高雄市小港區同利路3號","核准設立","0620622","1110124",,"1110125"
"24521894","仙盈建設有限公司","高雄市楠梓區芎林二街351號1樓","核准設立","0990819","1110124",,"1110125"
"90938324","佑昇通訊有限公司","高雄市大寮區鳳屏一路470號1樓","核准設立","1100715","1110117",,"1110125"
"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","核准設立","0720523","1110125",,"1110125"
"52581680","資盛國際財務顧問有限公司","臺北市中正區杭州南路1段27號3樓","核准設立","1060223","1110125",,"1110125"
"90828706","愛普樂科技股份有限公司","臺北市文山區羅斯福路5段125號4樓之1","核准設立","1100315","1110125",,"1110125"
"51206103","永進木器廠股份有限公司","臺中市南屯區新生里益豐路四段498號2樓","核准設立","0530612","1110124",,"1110125"
"89701976","麗馨清潔事業有限公司","桃園市中壢區普強里環中東路二段五二號","核准設立","0840915","1110125",,"1110125"
"84445885","久疆投資股份有限公司","臺北市大安區敦化南路2段71號20樓","核准設立","0820720","1110125",,"1110125"
"24965539","卓毅創業投資股份有限公司","臺北市大安區敦化南路2段76號17樓之1","核准設立","1040511","1110125",,"1110125"
"90430369","花婭實業有限公司","高雄市橋頭區新東一街161號18樓之7","核准設立","1101022","1110124",,"1110125"
"54555483","佳格數位科技有限公司","臺北市中山區長春路176號11樓","核准設立","1030319","1110125",,"1110125"
"24691200","築巢開發建設股份有限公司","高雄市苓雅區三多四路110號10樓之2","核准設立","1030826","1110124",,"1110125"
"83243088","玫亨有限公司","臺北市大安區信義路4段296號15樓","核准設立","1100111","1110125",,"1110125"
"97351641","原虹企業股份有限公司","臺南市永康區蔦松一街236號","核准設立","0851231","1110124",,"1110125"
"42926881","動力運動事業有限公司","臺南市仁德區仁德里文華路三段440號","核准設立","1071114","1110124",,"1110125"
"90651849","展圖行銷開發有限公司","臺南市仁德區仁德里文心路78號2樓之3","核准設立","1110124",,,"1110125"
"90651714","綜宏建設有限公司","臺南市永康區塩行里正南五街380號1樓","核准設立","1110124",,,"1110125"
"82888526","宥鑫生技有限公司","臺南市永康區永康里中山北路35巷2弄2號1樓","解散","1080527","1100712","1110124","1110125"
"24907546","饌舍國際貿易有限公司","臺南市永康區環工路15號1樓","解散","1040731","1110124","1110124","1110125"
"56698628","永生電有限公司","臺南市東區東光路二段56號1樓","核准設立","1060717","1110124",,"1110125"
"90651799","樂兒文教股份有限公司","臺南市安南區生態街593號","核准設立","1110124",,,"1110125"
"90658478","亼萬有限公司","臺南市歸仁區辜厝里1鄰中山路二段11號2樓","核准設立","1110103","1110124",,"1110125"
"90651778","三勝股份有限公司","臺南市仁德區中山路12號1樓","核准設立","1110124",,,"1110125"
"90557345","致僑管理顧問有限公司","臺南市中西區府前路二段176號","核准設立","1101126","1110122",,"1110125"
"90651854","鉅晉科技有限公司","臺南市東區德高里城東街37號","核准設立","1110124",,,"1110125"
"35928595","台灣莫仕股份有限公司","新北市淡水區下圭柔山100之3號","核准設立","0670811","1100924",,"1110125"
"89826011","佐登妮絲國際股份有限公司","臺中市北區賴旺里中清路一段812號、816號","核准設立","0850110","1090422",,"1110125"
"83521385","大江建材有限公司","桃園市桃園區中興街18號8樓之15","核准設立","1090313","1110125",,"1110125"
"90651806","媞比芙國際股份有限公司","臺南市安平區世平路150號","核准設立","1110122",,,"1110125"
"54064769","盛鋐捷股份有限公司","臺南市仁德區保安里文賢路一段628號3樓","核准設立","1011025","1110122",,"1110125"
"29099425","億錸砂石股份有限公司","臺南市仁德區行大街172巷8號","核准設立","0970523","1110122",,"1110125"
"54967128","和晉科技有限公司","臺南市東區崇學里崇明十街72號5樓之4","核准設立","1071227","1110124",,"1110125"
"83042879","惠比有限公司","臺北市信義區虎林街141巷16號1樓","核准設立","1091222","1110125",,"1110125"
"50802589","辰曜國際餐飲有限公司","高雄市楠梓區益群路63號","核准設立","1070531","1090215",,"1110125"
"52281614","今喜通運股份有限公司","高雄市三民區和順街22號11樓之4","核准設立","0630914","1110124",,"1110125"
"50809817","艾利塔網路有限公司","高雄市鳳山區長明街72號14樓","解散","1070726","1110122","1110122","1110125"
"83205676","沐慧不動產仲介有限公司","臺北市中山區八德路2段273號","核准設立","1100107","1110125",,"1110125"
"24966798","上舜科技有限公司","臺北市松山區健康路325巷19弄18號1樓","核准設立","1040514","1110125",,"1110125"
"84664234","頂記建設股份有限公司","高雄市鳳山區中山西路105號13樓","核准設立","0830113","1110124",,"1110125"
"84891435","宗徽投資股份有限公司","高雄市岡山區程香里岡燕路399號","核准設立","0830530","1110124",,"1110125"
"82827943","巨頂投資股份有限公司","臺北市中山區松江路185號9樓之6","核准設立","1080308","1110125",,"1110125"
"42867291","家味豪國際有限公司","臺北市信義區吳興街220巷59弄1號1樓","核准設立","1050801","1110125",,"1110125"
"84693224","華商紙業股份有限公司","屏東縣屏東市橋南里工業路14號","核准設立","0830222","1110124",,"1110125"
"09404664","億圖實業股份有限公司","苗栗縣頭份市蘆竹里4鄰工業路80號","核准設立","0710819","1110124",,"1110125"
"53823763","昇得科技有限公司","彰化縣和美鎮竹園里彰新路四段199號","核准設立","1010329","1110124",,"1110125"
"91007636","金點子貴金屬有限公司","新北市中和區建八路209號14樓","核准設立","1100806","1101217",,"1110125"
"50954635","汎德機械有限公司","高雄市左營區榮德街28號10樓","核准設立","1080327","1110124",,"1110125"
"83522259","刷新科技有限公司","臺北市大安區忠孝東路4段177號13樓之3","核准設立","1090325","1110125",,"1110125"
"97267709","新連發開發營造有限公司","高雄市岡山區大遼路22巷10號1樓","核准設立","0851121","1110122",,"1110125"
"90622535","法海建設有限公司","彰化縣彰化市萬壽里中正路二段187號一樓","核准設立","1110125",,,"1110125"
"28718047","台北遷建基地建設股份有限公司","臺北市南港區南港路3段80巷32號2樓","核准設立","0961019","1110125",,"1110125"
"83050595","窩客文化影像製作有限公司","臺北市信義區忠孝東路5段236巷3弄25號3樓","核准設立","1091013","1110125",,"1110125"
"86869795","威建企業股份有限公司","臺北市士林區基河路16號9樓","核准設立","0810918","1110125",,"1110125"
"70631439","金昶螺絲有限公司","高雄市岡山區灣裡里岡山北路21之1號","核准設立","0880930","1110122",,"1110125"
"53550952","海康貿易有限公司","臺北市中山區民族東路410巷23弄11號1樓","核准設立","1001101","1110125",,"1110125"
"28208276","貝鑫企業有限公司","臺北市大同區承德路3段177巷11號1樓","核准設立","0950803","1110125",,"1110125"
"90622492","豪築室內裝修有限公司","苗栗縣公館鄉福基村6鄰福基170號","核准設立","1110125",,,"1110125"
"90641836","康銘管理顧問有限公司","新竹縣竹東鎮二重里光明路188巷20號9樓","核准設立","1101220","1110125",,"1110125"
"22445061","群策黑板有限公司","臺北市士林區德行西路114號2樓","核准設立","0760427","1110125",,"1110125"
"90522727","聚輝室內裝修空間設計有限公司","高雄市三民區大豐一路299號6樓","核准設立","1101001","1110122",,"1110125"
"29135533","聖龍盛人文股份有限公司","臺北市大安區基隆路3段155巷128之21號","核准設立","0990202","1110125",,"1110125"
"90622556","百百企業有限公司","屏東縣屏東市華山里華貴路72號2樓","核准設立","1110125",,,"1110125"
"53373133","富宇醫療器材有限公司","臺北市大同區長安西路82號10樓之1","解散","1000324","1110125","1110125","1110125"
"54822897","宥俐國際股份有限公司","高雄市前鎮區正勤路25號3樓","核准設立","1040922","1110121",,"1110125"
"53468433","大忠國際投資有限公司","臺北市中山區松江路274號6樓","核准設立","1010105","1110125",,"1110125"
"24740005","璞園都市更新股份有限公司","臺北市中山區中山北路2段65巷10號2樓","核准設立","1030822","1110125",,"1110125"
"90681702","種子影業股份有限公司","桃園市中壢區松義路111號2樓","核准設立","1100311","1110124",,"1110125"
"83291264","檀心生技有限公司","高雄市前鎮區修文街180巷12之2號","核准設立","1091214","1110121",,"1110125"
"83074153","旭洋有限公司","高雄市前鎮區中華五路157號9樓之1","核准設立","1090828","1110124",,"1110125"
"83429612","億揚工程有限公司","苗栗縣竹南鎮正南里福德路39號1樓","核准設立","1090305",,,"1110125"
"84493204","利榮國際旅行社有限公司","臺北市中山區長春路172號7樓之7","核准設立","0821208","1110125",,"1110125"
"50850379","艾達斯國際有限公司","新北市三重區重新路1段121號","核准設立","1070913","1110125",,"1110125"
"42835968","沃客買創業投資股份有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1041224","1110125",,"1110125"
"13081716","台灣高虎股份有限公司","臺北市中山區長春路328號9樓","核准設立","0910128","1110125",,"1110125"
"82862912","聖仁實業有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1080426","1110125",,"1110125"
"90183894","矽果科技股份有限公司","臺北市南港區經貿二路235巷36號3樓","核准設立","1101215","1110125",,"1110125"
"22534795","佺詳電器企業有限公司","高雄市三民區鼎金後路512號1樓","核准設立","0760813","1110124",,"1110125"
"50784864","萬物智得股份有限公司","臺北市松山區復興北路427巷28號5樓","核准設立","1070621","1110125",,"1110125"
"83555687","美麗人生居家設計有限公司","桃園市桃園區延壽街121之10巷17號2樓之4","核准設立","1090327","1110125",,"1110125"
"31143897","羅絲美服裝有限公司","臺北市士林區社中街384巷2弄1號1樓","核准設立","0700203","1110125",,"1110125"
"54683298","亞各室內裝修工程有限公司","臺北市中正區牯嶺街93號12樓","核准設立","1030317","1110125",,"1110125"
"53229709","東堅投資股份有限公司","高雄市鼓山區鼓山二路272之1號","核准設立","0991216","1110118",,"1110125"
"90510460","台灣夢幻文創股份有限公司","臺北市中正區博愛路224巷5號","核准設立","1101105","1110125",,"1110125"
"90579832","榆翔實業有限公司","臺北市信義區基隆路1段155號13樓之5","核准設立","1110117",,,"1110125"
"53090135","世良澤投資股份有限公司","臺北市大安區市民大道4段100號5樓","核准設立","0990907","1110125",,"1110125"
"80238907","凱威科技股份有限公司","臺北市內湖區瑞光路212號3樓","核准設立","0910823","1110125",,"1110125"
"83438534","新邦開發有限公司","臺北市大同區太原路136號1樓","核准設立","1090316","1110125",,"1110125"
"85111837","富達豐資本股份有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1081024","1110125",,"1110125"
"24301316","康得科技有限公司","臺北市內湖區行愛路78巷28號2樓之3","核准設立","0971017","1110125",,"1110125"
"53253828","台灣牛樟芝事業有限公司","高雄市三民區南台路195巷13號23樓之16","核准設立","1000719","1110121",,"1110125"
"55708514","普岳科技有限公司","臺北市大安區忠孝東路4段169號11樓之1","核准設立","1061115","1110125",,"1110125"
"90741862","浚鴻數據開發股份有限公司","臺北市中正區愛國西路9號7樓","核准設立","1100510","1110125",,"1110125"
"23202464","章晟企業有限公司","高雄市阿蓮區中路里中路街163號","核准設立","0780223","1110122",,"1110125"
"54678210","集思創作室內裝修有限公司","臺北市松山區民權東路3段160巷2號2樓之8","核准設立","1030226","1110125",,"1110125"
"90622562","澄耀行旅禮儀有限公司","新竹縣竹東鎮康莊街156巷96號1樓","核准設立","1110125",,,"1110125"
"83738510","凱沃國際有限公司","高雄市三民區博愛一路366號14樓","核准設立","1090515","1110122",,"1110125"
"28768545","樂橘數位廣告有限公司","高雄市鳳山區富甲里南正二路64巷81弄17號1樓","核准設立","0960801","1110121",,"1110125"
"89929229","兆福有限公司","臺北市松山區興安街153號1樓","核准設立","0831017","1110125",,"1110125"
"80045900","港弘工程有限公司","高雄市永安區維新里保安路6巷103號","核准設立","0910925","1110124",,"1110125"
"53137976","漢克餐飲事業股份有限公司","新竹市北區士林里士林一街26號","核准設立","0990812","1110124",,"1110125"
"83653701","捷映汽車有限公司","高雄市仁武區高楠公路89號","核准設立","1090615","1110122",,"1110125"
"66918306","上林通運有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1060926","1110125",,"1110125"
"81270593","金增冷凍廠股份有限公司","高雄市小港區崇明街176號","核准設立","0730711","1110124",,"1110125"
"83555758","億極棒房屋有限公司","桃園市桃園區延壽街121之10巷17號2樓之4","核准設立","1090330","1110125",,"1110125"
"16548238","維瓦第營造股份有限公司","彰化縣彰化市忠孝里辭修路262-1號1樓","核准設立","0870714","1110125",,"1110125"
"82902077","翰晨旅行社股份有限公司","臺北市中山區林森北路258號4樓","核准設立","1080614","1110125",,"1110125"
"83220732","鼎東曜業有限公司","高雄市左營區榮耀街42號1樓","核准設立","1091126","1110122",,"1110125"
"22607353","怡民有限公司","臺北市中正區北平東路20號11樓","核准設立","0760703","1110125",,"1110125"
"82827922","岩美投資股份有限公司","臺北市中山區松江路185號9樓之6","核准設立","1080308","1110125",,"1110125"
"82921460","脈息有限公司","新北市五股區四維路58號(3樓)","核准設立","1080701","1110125",,"1110125"
"83486459","健骨頭有限公司","臺北市松山區八德路4段691號2樓","核准設立","1090324","1110125",,"1110125"
"54287712","亞力克生物科技股份有限公司","新北市瑞芳區建基路1段50巷20號5樓","解散","1020731","1110125","1110125","1110125"
"28337841","啟翔科技材料有限公司","高雄市湖內區長春四街72巷46號1樓","核准設立","0950615","1110124",,"1110125"
"13136368","台灣新蛋股份有限公司","臺北市內湖區瑞光路513巷31號10樓","核准設立","0910708","1110125",,"1110125"
"54341589","瀚森實業股份有限公司","臺北市內湖區星雲街15巷11號","核准設立","1020719","1110125",,"1110125"
"43883592","天旭國際科技有限公司","臺北市信義區信義路5段7號15樓之1","核准設立","1050606","1110125",,"1110125"
"12281096","永琪貿易股份有限公司","臺北市中山區中山北路1段83巷6號1樓","核准設立","0690610","1110125",,"1110125"
"83628416","安盛建設股份有限公司","臺北市信義區信義路4段456號16樓之1","核准設立","1090520","1110125",,"1110125"
"54615124","光芯股份有限公司","高雄市左營區文強路66號1樓","核准設立","1030114","1110124",,"1110125"
"83602611","萬銓崴工程服務有限公司","臺北市大安區和平東路1段66號9樓","核准設立","1090401","1110125",,"1110125"
"53681510","宇睿廣告工程有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1010130","1110125",,"1110125"
"42865097","創富網路科技有限公司","新北市中和區中正路281-6號5樓","核准設立","1050726","1110125",,"1110125"
"53084680","雲鼎網路有限公司","臺北市內湖區新明路321巷11號1樓","核准設立","0990817","1110125",,"1110125"
"52619010","宇陽能源科技股份有限公司","臺北市松山區民生東路3段107巷6號2樓","核准設立","1060324","1110125",,"1110125"
"83525299","誠新綠能股份有限公司","臺北市松山區復興北路57號10樓之1","核准設立","1081219","1110125",,"1110125"
"54636177","展逸實業有限公司","高雄市楠梓區土庫八街485巷15弄7號1樓","核准設立","1030710","1110121",,"1110125"
"24931551","台灣電商顧問股份有限公司","臺北市中山區青島東路7號2樓之1","核准設立","1040126","1110125",,"1110125"
"28827621","欣邁科技股份有限公司","臺北市中山區松江路146號6樓","核准設立","0961126","1110125",,"1110125"
"46223308","皇成實業有限公司","臺北市中山區錦州街159號3樓之4","核准設立","1050505","1110125",,"1110125"
"84114512","葆倪國際企業有限公司","新北市汐止區新台五路1段97號21樓之1","核准設立","0811228","1110125",,"1110125"
"83118238","金成澄花藝設計有限公司","臺北市大安區信義路4段170號3樓之1","核准設立","1090907","1110125",,"1110125"
"52651720","森富業珠寶有限公司","臺北市大安區仁愛路4段122巷50號2樓之1","核准設立","1060418","1110125",,"1110125"
"54940515","龍成地產有限公司","桃園市中壢區三民里三樂二街15號4樓","核准設立","1070713","1110125",,"1110125"
"83270129","湧恩有限公司","高雄市阿蓮區民生路705號1樓","核准設立","1100203","1110124",,"1110125"
"83200433","元吉控股股份有限公司","臺北市內湖區基湖路3巷47號9樓","核准設立","1091229","1110125",,"1110125"
"54778338","台灣運城製版股份有限公司","南投縣南投市永豐里工業北五路4號","核准設立","1030117","1110125",,"1110125"
"50899471","鉑齡股份有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1071207","1110125",,"1110125"
"53555892","艾保合有限公司","臺北市松山區八德路2段346巷7弄30號1樓","核准設立","1001118","1110125",,"1110125"
"54529649","機木合子有限公司","新竹市東區新光里明湖路309巷43號","核准設立","1021009","1050421",,"1110125"
"22597904","佶鎂企業有限公司","彰化縣員林市源潭里源潭路8號之26","核准設立","0760915","1050623",,"1110125"
"27424059","淇華國際有限公司","彰化縣彰化市延和里延平路475巷24號1樓","核准設立","0930816","1080201",,"1110125"
"58150603","左首影像有限公司","嘉義市東區長竹里大雅路二段237號1樓","核准設立","1061020",,,"1110125"
"80711039","普羅麥特有限公司","基隆市暖暖區碇安里31鄰源遠路341-5號6樓","核准設立","0930225","0981222",,"1110125"
"42775618","天禾農業生技有限公司","新竹市中寮里天府路一段505號12樓","核准設立","1050222",,,"1110125"
"24237722","任我行科技股份有限公司","臺北市內湖區內湖路1段68號10樓","核准設立","0970922","1110125",,"1110125"
"24456697","啟源顧問有限公司","臺北市大安區忠孝東路4段142號3樓之3","核准設立","0980819","1110125",,"1110125"
"53607131","鑫門企業股份有限公司","新竹縣湖口鄉鳳凰村興華街38號","核准設立","1000922","1060928",,"1110125"
"24414992","日日旺光電有限公司","新竹縣湖口鄉長安村南窩路481號","核准設立","0980602","1050725",,"1110125"
"89925119","凡爾賽營造有限公司","新竹市北區北大路二三七號二樓","核准設立","0831201","0940728",,"1110125"
"28515042","惠而照明有限公司","新竹市北區延平路3段488-3號","核准設立","0951107",,,"1110125"
"22682319","立華電緣股份有限公司","新竹縣竹東鎮上館里中豐路二段301巷4弄26號1樓","核准設立","0761113","1100408",,"1110125"
"28369316","東亞通科技有限公司","宜蘭縣羅東鎮大新里安平路60-2號1樓","核准設立","0950728","0970910",,"1110125"
"90520827","鑫潔能環保清潔實業有限公司","高雄市苓雅區仁義街49號","核准設立","1100902","1110124",,"1110125"
"28966432","海闊天空電影文化有限公司","基隆市暖暖區暖暖街530巷89號5樓","核准設立","0970417","0990714",,"1110125"
"25124366","丞宏實業有限公司","基隆市暖暖區碇內街127-1號9樓","核准設立","0990427","1051027",,"1110125"
"53495924","昱泰霖企業有限公司","南投縣南投市嘉和里彰南路一段546之1號","核准設立","1000720","1001026",,"1110125"
"25047973","鋒魁高真空股份有限公司","苗栗縣竹南鎮友義路232號","核准設立","0981012","1050902",,"1110125"
"90843615","英發環球實業股份有限公司","嘉義市東區長竹里金龍街59號4樓之2","核准設立","1100420",,,"1110125"
"53081467","嘉聯旅行社有限公司","臺北市中山區松江路366之5號","核准設立","0990805","1110125",,"1110125"
"28940742","頂品農業生物科技股份有限公司","彰化縣溪州鄉東州村光路528號","核准設立","0970312","1110125",,"1110125"
"89441016","品強國際有限公司","臺北市中山區長安東路2段173號4樓","核准設立","0840321","1110125",,"1110125"
"90667814","查德品牌顧問有限公司","臺北市大安區復興南路1段259號8樓之1","核准設立","1110125",,,"1110125"
"84832324","治鼎科技營造股份有限公司","南投縣草屯鎮敦和里仁愛街230巷22弄3號1樓","核准設立","0830415","1110111",,"1110125"
"84071181","長青貿易有限公司","彰化縣員林市南平里新生路五○四巷三六號","核准設立","0811127","0920703",,"1110125"
"83409284","沛能股份有限公司","臺北市內湖區成功路2段272號","核准設立","1091211","1110125",,"1110125"
"30878126","通懋實業股份有限公司","臺北市內湖區陽光街321巷8號5樓","核准設立","0680313","1110125",,"1110125"
"90512501","宥春國際能源科技股份有限公司","高雄市橋頭區新莊路保金巷11號","核准設立","1100820","1110124",,"1110125"
"27210465","亞杜建築開發有限公司","高雄市岡山區民有路23號12樓","核准設立","0931115","0950214",,"1110125"
"83230746","建村有限公司","高雄市橋頭區仕豐路3之1號1樓","核准設立","1091202",,,"1110125"
"90571590","語力行銷有限公司","新北市林口區文化二路2段189號9樓之1","核准設立","1110125",,,"1110125"
"16825535","方圓消防安全設備有限公司","高雄市左營區大中二路626號23樓之2","核准設立","0890309",,,"1110125"
"83700471","飛龍科技環保股份有限公司","臺北市北投區石牌路2段90巷17號6樓","核准設立","1090624","1110125",,"1110125"
"23201916","貫昌企業股份有限公司","臺中市大甲區武陵里興安路217巷9號","核准設立","0780221","1110124",,"1110125"
"90560475","銘海投資股份有限公司","桃園市八德區大湳里和平路1125巷17號","核准設立","1101227","1110122",,"1110125"
"85077818","傑思網擎有限公司","桃園市中壢區新街里元化路226號10樓","核准設立","1081105","1110122",,"1110125"
"83057730","薪創設計有限公司","桃園市桃園區國信街39號5樓","核准設立","1091110","1110124",,"1110125"
"90563254","名鼎工程有限公司","桃園市桃園區復興路80號3樓之4","核准設立","1110124",,,"1110125"
"54776710","有立騰科技股份有限公司","桃園市桃園區國強十二街6巷21號(1樓)","核准設立","1030110","1110122",,"1110125"
"83290743","尚恆不動產有限公司","高雄市新興區尚義街154巷13號","核准設立","1091210",,,"1110125"
"23398137","中南企業有限公司","高雄市鳳山區文樂街22號8樓","核准設立","0780727","1100112",,"1110125"
"90938746","迎東方有限公司","高雄市三民區九如二路597號7樓之1","核准設立","1100715",,,"1110125"
"42792089","倪記美食有限公司","高雄市前金區中正四路118號3樓","核准設立","1041204","1101229",,"1110125"
"28309211","宏春帆布有限公司","高雄市小港區中鋼路80號","核准設立","0960509","1050125",,"1110125"
"86159437","廣航旅行社股份有限公司","臺北市中正區博愛路63號2樓","核准設立","0800719","1110125",,"1110125"
"81119387","永新煤氣有限公司","高雄市苓雅區仁德街48號","核准設立","0561220","1061003",,"1110125"
"90667504","芝麻品評有限公司","臺北市中山區長春路318號2樓","核准設立","1110125",,,"1110125"
"45109949","業聯建設股份有限公司","彰化縣永靖鄉永東村西興路53號","核准設立","1050524","1110125",,"1110125"
