﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85102041","鴻世工程股份有限公司","臺中市西屯區大墩20街118號5樓之1","核准設立","1080919","1111223",,"1111226"
"90644171","均品科技股份有限公司","臺中市北區進化北路396號5樓之3","核准設立","1110117","1111223",,"1111226"
"86298509","佳尚企業有限公司","臺北市中山區新生北路3段88巷39號","核准設立","0801021","1111226",,"1111226"
"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","核准設立","0561107","1111226",,"1111226"
"96982584","仲禹工程顧問股份有限公司","臺中市南屯區工業區二十四路32號4樓","核准設立","0850422","1111223",,"1111226"
"27790365","水天投資股份有限公司","臺中市西屯區環河路156之1號1樓","核准設立","0940517","1111223",,"1111226"
"90649746","光聯土地開發股份有限公司","臺中市大里區中興路二段592之1號1樓","核准設立","1101215","1111223",,"1111226"
"90885059","定大投資有限公司","臺北市萬華區西藏路113號12樓之1","核准設立","1100430","1111226",,"1111226"
"12619942","華城開發地產股份有限公司","臺北市大同區西寧北路37號6樓","核准設立","0890920","1111226",,"1111226"
"24845057","昌侑國際有限公司","南投縣南投市文化路559巷32弄32號1樓","核准設立","1040325","1111226",,"1111226"
"50878829","采雲智匯股份有限公司","新北市中和區中和路170號2樓","核准設立","1071003","1111226",,"1111226"
"89136058","沛川投資股份有限公司","臺北市大安區市民大道4段102號11樓","核准設立","1111128","1111226",,"1111226"
"53959156","橋河實業股份有限公司","臺北市中正區重慶南路1段57號9樓之10","核准設立","1011213","1111226",,"1111226"
"22325072","安行行股份有限公司","臺北市松山區南京東路五段５４號１１樓","解散","0751024","0770305","0770205","1111226"
"11605414","國宣企業股份有限公司","臺北市大安區新生南路3段6之1號1樓","核准設立","0640519","1111226",,"1111226"
"83799380","欣軒有限公司","臺北市大同區南京西路22號4樓之4","核准設立","1090511","1111226",,"1111226"
"60331980","分享生活股份有限公司","臺中市北區瑞祥街16號1樓","核准設立","1060216","1111223",,"1111226"
"83645007","偉辰投資顧問有限公司","新北市板橋區南雅南路2段11之17號18樓","解散","1090616","1111226","1111226","1111226"
"86082418","龍紋國際室內裝修股份有限公司","新北市板橋區長安街251巷6號","核准設立","0800304","1040611",,"1111226"
"28229792","玖東興業股份有限公司","新北市汐止區新台五路1段93號11樓","核准設立","0951019","1111226",,"1111226"
"83369157","柏逸開發建設股份有限公司","新北市中和區連城路9巷7號","核准設立","1100108","1111226",,"1111226"
"12117589","捷基股份有限公司","新北市樹林區武林街16之2號2樓","核准設立","0660504","1111226",,"1111226"
"27786876","麗禾興業有限公司","新北市板橋區三民路2段37號10樓之1","核准設立","0940512","1111226",,"1111226"
"50987328","天合國際興業有限公司","新北市新店區寶興路45巷9弄4號4樓","核准設立","1080214","1111226",,"1111226"
"53110049","宇宙國際實業股份有限公司","新北市板橋區中山路1段32號(1樓)","核准設立","0991119","1111226",,"1111226"
"28809102","震東科技有限公司","新北市永和區永和路2段57號7樓","核准設立","0961012","1111226",,"1111226"
"90011669","蕙聚事業股份有限公司","臺北市信義區吳興街118巷26弄14號7樓","核准設立","1111013","1111226",,"1111226"
"65165308","吉鵬汽車貨運股份有限公司","嘉義縣民雄鄉福興村牛稠溪1-67號","核准設立","0531223","1111226",,"1111226"
"80475680","飛虹國際整合行銷公關顧問股份有限公司","臺北市信義區永吉路168號12樓","核准設立","0920902","1111226",,"1111226"
"83447999","東久興業有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1081206","1111226",,"1111226"
"42965624","三榮科技股份有限公司","彰化縣鹿港鎮海埔里鹿工南五路43號","核准設立","1070607","1111223",,"1111226"
"90863479","新昱開發有限公司","臺中市西屯區惠來里市政北七路186號24樓之8","核准設立","1100217","1111212",,"1111226"
"16585520","台灣雲途股份有限公司","桃園市大園區航翔路107號2樓W2012室","核准設立","0870514","1111226",,"1111226"
"90072291","雲訊科技有限公司","臺北市內湖區內湖路1段68號10樓","核准設立","1111025","1111226",,"1111226"
"89328921","國滙水電工程有限公司","彰化縣和美鎮和東里愛民路25號","核准設立","0840217","1111226",,"1111226"
"90481401","芮吉股份有限公司","臺北市大安區忠孝東路4段134號5樓","核准設立","1101111","1111226",,"1111226"
"36054346","元裕實業有限公司","新北市樹林區俊興街279號","核准設立","0700409","1111226",,"1111226"
"86941277","台灣今品股份有限公司","新北市土城區中興路18號","核准設立","0810918","1111226",,"1111226"
"42720712","捷貿儀器工程有限公司","新北市汐止區仁愛路18巷2號","核准設立","1070504","1111226",,"1111226"
"01515884","整隆企業股份有限公司","新北市汐止區大同路1段292巷1號1樓","核准設立","0741109","1111226",,"1111226"
"27628808","和允堂有限公司","新北市新店區富貴街23巷10號4樓","核准設立","0940303","1111226",,"1111226"
"25125695","弘大國際珠寶有限公司","臺北市大安區忠孝東路4段177號11樓之2","解散","0990430","1050617","1111226","1111226"
"52686137","眾達光通科技股份有限公司","臺北市大安區敦化南路2段97號9樓之3","核准設立","1060512","1111226",,"1111226"
"27608009","連真建設股份有限公司","新北市新店區北新路2段126號17樓之8","解散","0940127","1080110","1111226","1111226"
"50917506","大佳地產股份有限公司","桃園市桃園區同安街455巷3弄9號","核准設立","1080412","1111226",,"1111226"
"90111626","春森投資有限公司","新北市中和區安和路7號6樓","核准設立","1111226",,,"1111226"
"90334056","雷克瓦地有限公司","臺北市大安區忠孝東路3段303號2樓之2","核准設立","1110630","1111226",,"1111226"
"23411455","豐餘實業股份有限公司","臺中市北屯區平安里文心路四段696號17樓","核准設立","0780819","1111223",,"1111226"
"42891953","端木環保科技股份有限公司","臺中市烏日區溪岸路4之1號","核准設立","1070315","1111223",,"1111226"
"89116264","賽奧製藥股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1111226",,,"1111226"
"82865973","春利恆有限公司","新北市汐止區湖前街110巷97弄2之1號19樓","解散","1080430","1091023","1111226","1111226"
"91041796","耐浦企業有限公司","新北市永和區中山路一段131號","解散","1100824","1100830","1111226","1111226"
"28647894","良和興業有限公司","新北市三峽區三樹路211號11樓","核准設立","0960419","1111226",,"1111226"
"90030342","在路上拍賣有限公司","臺北市中山區堤頂大道2段300號1樓","核准設立","1111226",,,"1111226"
"54285974","七大建設股份有限公司","新北市八里區龍形一街3號3樓","核准設立","1020723","1111226",,"1111226"
"12844835","中發鋼架有限公司","彰化縣秀水鄉福安村民意街93巷5號","核准設立","0900727","1111226",,"1111226"
"89116216","早耕田股份有限公司","臺北市信義區松仁路97號18樓","核准設立","1111226",,,"1111226"
"85107088","大橙不動產有限公司","臺南市東區大德里大同路2段143號","核准設立","1081016","1111222",,"1111226"
"90249191","快帶科技有限公司","臺南市仁德區大甲里中正西路360巷20弄21號1樓","核准設立","1110512","1111222",,"1111226"
"28780528","異人館國際餐飲股份有限公司","臺南市中西區成功路189號","核准設立","0960821","1111222",,"1111226"
"42931224","龍陞資產股份有限公司","臺南市北區公園路798號1樓","核准設立","1080129","1111223",,"1111226"
"28566978","久盛光電股份有限公司","臺南市安南區工業二路128號","核准設立","0960124","1111226",,"1111226"
"53504085","華雅應用材料股份有限公司","臺南市安南區安新六路88號","核准設立","1000804","1111221",,"1111226"
"22512737","顯明玻璃企業股份有限公司","臺南市關廟區下湖里南雄路2段886號","核准設立","0760608","1111222",,"1111226"
"85041636","達發創新股份有限公司","臺南市安南區國安街123號1樓","核准設立","1081202","1111223",,"1111226"
"22272687","占暉光學股份有限公司","臺南市南區(安平工業區)新和路7號","核准設立","0750916","1111222",,"1111226"
"23105723","隍誼企業股份有限公司","臺南市關廟區五甲里五甲路51號","核准設立","0771206","1111222",,"1111226"
"06496886","茁壯企業股份有限公司","臺南市安南區工業八路18號","核准設立","0740927","1111222",,"1111226"
"86956123","溥昌電器股份有限公司","臺南市永康區王行里環工路26號","核准設立","0700817","1111222",,"1111226"
"27433579","台灣寵物世界股份有限公司","臺南市南區西門路1段473號4樓","解散","0930830","1111107","1111223","1111226"
"86954005","溢太塑膠工業股份有限公司","臺南市南區萬年五街40巷17號4樓","核准設立","0811002","1111222",,"1111226"
"42815251","天岳國際投資股份有限公司","臺南市中西區府前路2段226號","核准設立","1070409","1111222",,"1111226"
"89175755","永旭能源科技有限公司","臺南市永康區中山南路123巷28號1樓","核准設立","1110608","1111222",,"1111226"
"82945131","睿綸股份有限公司","臺南市南區大林里大林路35巷1號","解散","1091222","1111223","1111223","1111226"
"69566142","明全汽車貨運股份有限公司","臺南市安平區安平路360號","核准設立","0671030","1111223",,"1111226"
"16109646","大來環保工程有限公司","高雄市三民區鼎強街461巷12弄15號","核准設立","0860811","1070126",,"1111226"
"54830073","三容開發企業有限公司","高雄市仁武區綠園新村158號1樓","核准設立","1041116","1111223",,"1111226"
"83298317","鑫時貸數位有限公司","高雄市前鎮區一心二路33號11樓","核准設立","1091225","1111223",,"1111226"
"27336458","宜和糕餅有限公司","臺北市大安區潮州街149號","核准設立","0930701","1111226",,"1111226"
"82950865","瑞力扣股份有限公司","新北市樹林區中華路275號6樓之1","核准設立","1080716","1111226",,"1111226"
"27770781","上右國際有限公司","臺北市萬華區武昌街2段120巷5號2樓","核准設立","0940919","1111226",,"1111226"
"89152747","鋐澤投資有限公司","桃園市中壢區芝芭里領航南路一段135號","核准設立","1111226",,,"1111226"
"90030223","巨岡興業有限公司","臺北市大安區和平東路2段90巷2號9樓之3","核准設立","1111226",,,"1111226"
"90298501","邁淬客數位資訊有限公司","臺北市松山區復興北路201號10樓","核准設立","1110706","1111226",,"1111226"
"90141261","環聚能源發展股份有限公司","彰化縣芳苑鄉後寮村源成巷5號","核准設立","1110420","1111226",,"1111226"
"69657874","維新通商有限公司","桃園市八德區瑞豐里豐吉路50巷3號2樓","核准設立","1060525","1111222",,"1111226"
"23274348","詮發營造股份有限公司","臺北市大安區復興南路1段287號3樓之1","核准設立","0780530","1111226",,"1111226"
"85087132","軍科國際有限公司","臺北市信義區松德路6號8樓","核准設立","1080807","1111226",,"1111226"
"82885062","奧德行銷有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1080605","1111226",,"1111226"
"53436313","汶興建設股份有限公司","新北市汐止區新台五路1段167號7樓之2","解散","1000909","1091208","1111226","1111226"
"16905832","華曜建設股份有限公司","桃園市桃園區大林里樹仁三街88號9樓","核准設立","0880430","1111223",,"1111226"
"52433295","蓋世卓股份有限公司","臺北市內湖區行善路124號2樓之4","解散","1051115","1100721","1111226","1111226"
"83488549","克米龍有限公司","新北市新莊區福壽街14巷28號5樓","核准設立","1090331","1111216",,"1111226"
"83249843","金田能源股份有限公司","臺南市中西區南美里民生路1段167號3樓","核准設立","1100202","1111223",,"1111226"
"89116222","一諾影視娛樂股份有限公司","臺北市大同區南京西路62號17樓之8","核准設立","1111226",,,"1111226"
"89385422","右丞實業有限公司","臺南市歸仁區七甲里丁厝街161號","核准設立","0840418","1111223",,"1111226"
"91014670","思慕斯科技股份有限公司","臺南市安南區幸福里國安街155巷58號1樓","解散","1100806","1111223","1111223","1111226"
"89128557","明廣國際工程有限公司","臺南市東區德高里崇善路913巷2弄9號1樓","核准設立","1111223",,,"1111226"
"89128579","大陞不動產仲介經紀有限公司","臺南市安南區新順里北安路3段460號1樓","核准設立","1111223",,,"1111226"
"83543727","誠家樂有限公司","臺南市仁德區行大一街202號3樓之8","核准設立","1090217","1111223",,"1111226"
"90112603","盛辰交通有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1111003","1111226",,"1111226"
"70692759","北河源精密刀具有限公司","新北市三重區河邊北街256巷26號","解散","0890117","1101221","1111226","1111226"
"90030271","亞俊投資有限公司","臺北市大同區南京西路155巷36之4號3樓","核准設立","1111226",,,"1111226"
"96895358","良隘企業有限公司","新北市瑞芳區逢甲路80號","核准設立","0850318","1050330",,"1111226"
"90394336","勤益工程管理顧問股份有限公司","臺中市北區忠明五街9號三樓之一","核准設立","0720808","1111110",,"1111226"
"27337105","忠訓國際股份有限公司","臺北市松山區南京東路4段1號5樓","核准設立","0930705","1111226",,"1111226"
"27612616","欣龍鋼鐵工程有限公司","桃園市龜山區大坑里南上路520巷28弄15號3樓","核准設立","0940202","1111226",,"1111226"
"89132476","金上億有限公司","雲林縣二崙鄉崙西村民權路102號1樓","核准設立","1111226",,,"1111226"
"90030363","宏坤機械有限公司","臺北市中正區重慶南路3段129號3樓","核准設立","1111226",,,"1111226"
"16311894","伯林國際企業有限公司","新北市中和區立德街98巷113號","解散","0870309","1111226","1111226","1111226"
"80264284","昇橋健康事業有限公司","臺中市北屯區崇德二路二段270號","核准設立","0910809","1111223",,"1111226"
"54767374","木川營造有限公司","雲林縣西螺鎮延平路456號一樓","解散","1030516","1111226","1111226","1111226"
"54298324","宏翔有限公司","新北市板橋區重慶路346巷3之1號5樓","解散","1020923","1090609","1111226","1111226"
"89116243","竑維國際智財顧問有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1111226",,,"1111226"
"50918343","嘉斯頓新創家具股份有限公司","桃園市新屋區埔頂里埔頂路6號","核准設立","1080418","1111223",,"1111226"
"55845117","旅珈啡有限公司","臺北市中山區新生北路2段127巷34之1號1樓","核准設立","1070126","1111226",,"1111226"
"90111631","芯屹科技有限公司","新北市新店區北新路3段205之3號5樓","核准設立","1111226",,,"1111226"
"83714524","隆和起重工程有限公司","新北市汐止區","解散已清算完結","1090417","1100916","1100916","1111226"
"60255006","昇平建材有限公司","臺中市北區賴旺里青島路一段87巷2之2號","核准設立","1051107","1111223",,"1111226"
"90666651","晶弘有限公司","臺中市西區土庫里五權西五街94巷41號1樓","核准設立","1101230","1111223",,"1111226"
"63762408","天君實業有限公司","臺中市沙鹿區四平街38巷16號1樓","核准設立","1070105","1111223",,"1111226"
"23501300","美剛實業有限公司","臺中市大雅區橫山里中和三路28之12號","核准設立","0781009","1111223",,"1111226"
"23689965","舜吉共享空間裝潢有限公司","臺中市西屯區潮洋里黎明路二段972巷10號1樓","核准設立","0790402","1111223",,"1111226"
"80257360","立環國際有限公司","臺中市北區健行路581號4樓之6","解散","0910924","0970320","1111223","1111226"
"28163026","潤祥有限公司","臺中市北區崇德路一段557號2樓","解散","0950501","1050616","1111223","1111226"
"90581788","猶太人財富管理顧問有限公司","臺中市西屯區大鵬里文心路三段241號20樓之6","核准設立","1110211","1111223",,"1111226"
"89363898","冠揚實業股份有限公司","臺中市北屯區柳陽西街147號1樓","核准設立","0840325","1111223",,"1111226"
"22508023","台灣歐寶貿易有限公司","臺中市中區民權路216號8樓之1","核准設立","0760528","1111223",,"1111226"
"24396615","山林技術顧問有限公司","臺中市大里區環河路265號1樓","核准設立","0980428","1111223",,"1111226"
"83186951","久鼎能源工程有限公司","臺中市北屯區松山街147號1樓","核准設立","1090903","1111223",,"1111226"
"86532940","庚良環保企業有限公司","臺中市豐原區西湳里葫蘆墩一街201號","核准設立","0810110","1111223",,"1111226"
"42662353","菁宇國際有限公司","臺中市西屯區大容西街157號1樓","核准設立","1040908","1111223",,"1111226"
"24212341","台灣理財通有限公司","臺中市西區忠誠里大隆路20號13樓之1","核准設立","0970805","1111223",,"1111226"
"90030096","嘉池汽車有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1111226",,,"1111226"
"90111560","昌興消防工程有限公司","新北市板橋區貴興路80號12樓之1","核准設立","1111226",,,"1111226"
"56679761","灯輝灯籠有限公司","臺中市梧棲區中正里中興路178巷84號","解散","0710810","1111222","1111223","1111226"
"05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","核准設立","0741213","1111222",,"1111226"
"54352234","金市達股份有限公司","臺中市中區綠川西街137號9樓之4","核准設立","1020820","1111222",,"1111226"
"27592317","正大機械行股份有限公司","臺中市沙鹿區竹林里中山路154之1號1樓","核准設立","0940107","1111222",,"1111226"
"24599668","高豐光電有限公司","臺中市神岡區庄後里大圳路42號","核准設立","1030917","1111222",,"1111226"
"90037719","震悍堂有限公司","臺中市西區五權一街113號1樓","核准設立","1111111","1111223",,"1111226"
"91086688","陸肆室內裝修工程有限公司","臺中市大肚區山陽里沙田路三段734巷19之12號","核准設立","1100729","1111223",,"1111226"
"33003513","三仁交通有限公司","新北市鶯歌區中正一路266號","核准設立","0580407","1111226",,"1111226"
"23032052","隆佳商業機器有限公司","臺北市松山區八德路3段225號9樓之4","破產程序終結(終止)","0770806","1070511","1111219","1111226"
"80749632","莘茂複合材料股份有限公司","中部科學園區臺中市大雅區科雅路38號1樓","核准設立","0930408","1111222",,"1111226"
"50864120","信撰股份有限公司","臺北市大安區敦化南路2段77號16樓之1","核准設立","1070821","1111226",,"1111226"
"83286558","亘發建設有限公司","南投縣草屯鎮玉峰里自由街34號1樓","核准設立","1091118","1091210",,"1111226"
"90030146","丞耀國際股份有限公司","臺北市大同區南京西路131號4樓","核准設立","1111226",,,"1111226"
"54505702","生春堂生技有限公司","桃園市平鎮區湧豐里南豐路132巷36號1樓","核准設立","1020711","1111226",,"1111226"
"90063552","克里奧數位行銷有限公司","新北市五股區中興路4段47巷5號5樓","核准設立","1110920","1111226",,"1111226"
"24728678","台灣氣派科技有限公司","臺北市中山區錦州街46號9樓之1","核准設立","1040226","1101129",,"1111226"
"89132481","創盟顧問有限公司","彰化縣和美鎮鐵山里益東街15號1樓","核准設立","1111226",,,"1111226"
"24775236","晶越能源科技股份有限公司","臺北市內湖區堤頂大道2段483號4樓","核准設立","1031208","1111226",,"1111226"
"05802562","國聖電腦有限公司","臺中市大甲區南陽里鎮瀾街57號","核准設立","0720419","0971008",,"1111226"
"27887142","金連城企業有限公司","新北市樹林區日新街118號(3樓)","核准設立","0940907","1111226",,"1111226"
"89152768","馥第空間廚衛有限公司","桃園市中壢區五權里五族二街37巷2樓","核准設立","1111226",,,"1111226"
"12906418","坤原營造有限公司","南投縣草屯鎮山腳里虎山路威虎巷27弄18號1樓","核准設立","0901002","1050706",,"1111226"
"53939687","弘程建設股份有限公司","臺北市士林區延平北路6段228號2樓","核准設立","1011011","1111226",,"1111226"
"28504538","有利電信工程有限公司","新北市新店區中正路680巷37號(1樓)","核准設立","0951023","1111226",,"1111226"
"53376309","千瑞物業顧問有限公司","桃園市桃園區龍安里國強十三街64號","解散","1000329","1070320","1111223","1111226"
"54518431","芊信建設股份有限公司","桃園市八德區大千里忠勇街60巷1號3樓","核准設立","1020827","1111222",,"1111226"
"25055327","五太汽車有限公司","桃園市桃園區文中里國際路二段361之2號1樓","核准設立","0981022","1111222",,"1111226"
"43139623","東生紡織企業股份有限公司","桃園市桃園區南門里南山街102號","核准設立","0611003","1111222",,"1111226"
"54818845","長聖儀器股份有限公司","桃園市中壢區吉林北路5之2號","核准設立","1030624","1111223",,"1111226"
"89147317","聖唐投資股份有限公司","桃園市桃園區文中里正光路423之2號11樓","核准設立","1111223",,,"1111226"
"50912333","宇通半導體科技股份有限公司","桃園市中壢區永福里南園二路1號 (1樓)","核准設立","1080222","1111223",,"1111226"
"90030357","睦仁文化傳播股份有限公司","臺北市中山區松江路293之511號5樓","核准設立","1111226",,,"1111226"
"82876726","盛隆開發建設股份有限公司","臺北市信義區基隆路2段115號11樓","核准設立","1080520","1111226",,"1111226"
"83703998","永鑫事業有限公司","桃園市大園區保安路252號（1樓）","核准設立","1090703","1111226",,"1111226"
"90030315","麻吉貿易有限公司","臺北市士林區承德路4段188號3樓","核准設立","1111226",,,"1111226"
"89116237","樂點設計有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1111226",,,"1111226"
"54220749","采風投資有限公司","臺中市西屯區惠來里市政南一路10號2樓之2","核准設立","1020320","1111223",,"1111226"
"54645014","台灣寶潔股份有限公司","臺北市信義區信義路5段106號7樓","核准設立","1021104","1111226",,"1111226"
"90372635","云葳有限公司","高雄市美濃區福安街8號","核准設立","1110705",,,"1111226"
"82884459","布雷夫股份有限公司","臺北市松山區南京東路4段130號2樓之1","核准設立","1080604","1111226",,"1111226"
"70530473","鋒勝企業有限公司","高雄市鳳山區國富里國富路二一巷一八號","核准設立","0890615","0910103",,"1111226"
"90030384","神仙教姆流行有限公司","臺北市文山區試院路1巷3號","核准設立","1111226",,,"1111226"
"16475256","吉興帆布有限公司","高雄市燕巢區海成二街72之5號1樓","核准設立","0880107","1080529",,"1111226"
"84323898","你我他建設股份有限公司","高雄市苓雅區三多四路63號17樓之9","核准設立","0820715","1060427",,"1111226"
"75986352","榮南企業股份有限公司","高雄市苓雅區三多四路63號17樓之9","核准設立","0680519","1061206",,"1111226"
"53591882","承鋼鋼結構股份有限公司","高雄市旗山區旗南二路17號","核准設立","1010411",,,"1111226"
"97143047","慶成投資有限公司","高雄市前金區大同二路147號2樓之1","核准設立","0851210","0851224",,"1111226"
"13176255","網騰科技有限公司","高雄市前鎮區瑞隆路227號","核准設立","0910607","1000729",,"1111226"
"23647620","子霖建設有限公司","高雄市前鎮區保泰路25號","核准設立","0790516","0941227",,"1111226"
"80696163","翊豐資產管理股份有限公司","臺北市大安區復興南路1段227號2樓之1","核准設立","0930412","1111226",,"1111226"
"79991883","珅霖實業有限公司","高雄市鳳山區文德里文清街一○一號一樓","核准設立","0910628",,,"1111226"
"53907003","福聯旺建設有限公司","高雄市岡山區壽華路110號1樓","核准設立","1020304","1101013",,"1111226"
"16829336","美麗皇家企業股份有限公司","高雄市楠梓區加宏路22巷36號1樓","核准設立","0890425","0990108",,"1111226"
"86810726","瓏城建設股份有限公司","高雄市鼓山區明誠三路700號","核准設立","0810731","0951130",,"1111226"
"53240556","奇輝玻璃股份有限公司","高雄市鼓山區明誠三路691號9樓","核准設立","1000329","1091222",,"1111226"
"16903052","麗湖開發股份有限公司","高雄市鳳山區裕昌街71號1樓","核准設立","0880427","1080321",,"1111226"
"83105867","采鑫廣告有限公司","高雄市岡山區協和路1巷27之3號4樓之2","核准設立","1090828",,,"1111226"
"90309486","秀緯科技股份有限公司","新北市新店區建國路257號5樓之8","核准設立","1110808","1111226",,"1111226"
"53880412","信耀水產有限公司","高雄市前鎮區興漁四路1號","核准設立","1010618","1050511",,"1111226"
"89162506","欣恩生醫有限公司","高雄市鳳山區永安街118號","核准設立","1111208",,,"1111226"
"50933007","岑恩企業有限公司","高雄市梓官區中正二街81號1樓","核准設立","1071001",,,"1111226"
"23686799","大高雄水餃食品股份有限公司","高雄市鳳山區中泰街33巷14弄5號1樓","核准設立","0790326","1110728",,"1111226"
"28083678","鼎榮生化科技有限公司","高雄市岡山區碧紅里平和東街21號","核准設立","0950124",,,"1111226"
"23358206","宏聯投資股份有限公司","高雄市苓雅區三多四路63號17樓之10","核准設立","0780327","1070104",,"1111226"
"16839025","宏宗投資開發股份有限公司","高雄市苓雅區三多四路63號17樓之9","核准設立","0880319","1061206",,"1111226"
"85009158","澄達工商顧問有限公司","高雄市前鎮區民權二路380號6樓之3","核准設立","1080902",,,"1111226"
"29048279","茂丞科技股份有限公司","臺北市中山區建國北路2段96號11樓","核准設立","0970729","1111226",,"1111226"
"82836751","承瀚企業有限公司","高雄市仁武區八德東路210號","核准設立","1080412","1100126",,"1111226"
"82961286","全盛文創科技股份有限公司","新北市汐止區福德二路79號2樓","核准設立","1080719","1111108",,"1111226"
"54519537","淞合鋼鐵有限公司","桃園市龜山區大坑里南上路520巷28弄15號3樓","解散","1020830","1071228","1111226","1111226"
"97183547","祥銀鋼鐵企業有限公司","高雄市大樹區九曲路161之60號6樓","核准設立","0850806","0880320",,"1111226"
"28299656","艾司有限公司","高雄市鼓山區九如四路1360號1樓","核准設立","0951228","0990528",,"1111226"
"29025732","米芽國際有限公司","高雄市左營區重上街250號6樓","核准設立","0980819","1090320",,"1111226"
"29111384","台銘貿易有限公司","高雄市橋頭區中正路68號1樓","核准設立","0970613","1100324",,"1111226"
"85034585","晨順企業有限公司","高雄市仁武區八德東路212號","核准設立","1081113","1100119",,"1111226"
"45136869","旭德物聯科技股份有限公司","高雄市大社區三民路337號","核准設立","1050525","1081008",,"1111226"
"59131295","和濱汽車有限公司","高雄市大樹區中興街市場巷12號1樓","核准設立","1051005",,,"1111226"
"24350337","晟海生物科技有限公司","高雄市左營區立信路129號5樓","核准設立","0980204","1031229",,"1111226"
"97151622","永邦貿易有限公司","高雄市鳳山區青年路二段五二六號六樓","核准設立","0860312","0931213",,"1111226"
"79963845","安洋股份有限公司","桃園市平鎮區北貴里關爺東路37巷1號","解散","0910521","0991115","1111226","1111226"
"89552504","合崎企業有限公司","高雄市鳳山區建國路三段二六七巷5弄13號1樓","核准設立","0840614","0871230",,"1111226"
"82926129","其鑠科技股份有限公司","嘉義縣溪口鄉本厝村厝仔39號","核准設立","1080701","1111226",,"1111226"
"50950103","多容企業有限公司","高雄市三民區哈爾濱街94號1樓","核准設立","1080223",,,"1111226"
"23332585","台灣超硬企業有限公司","高雄市三民區民族一路30號","核准設立","0780529","1070330",,"1111226"
"84261295","大誠保險經紀人股份有限公司","新北市板橋區文化路1段266號18樓之1","核准設立","0820422","1111226",,"1111226"
"79975011","嘉元科技有限公司","高雄市鳳山區二和街１１號１１樓","核准設立","0910605","0960207",,"1111226"
"80739206","鉦源企業有限公司","高雄市仁武區八德南路100巷37之8號1樓","核准設立","0930329","0931117",,"1111226"
"23654972","昱天有限公司","高雄市鼓山區華榮路226號11樓","核准設立","0790807","1010816",,"1111226"
"27203653","松玉實業股份有限公司","高雄市三民區九如二路451號1樓","核准設立","0930827",,,"1111226"
"89152774","威尼斯國際旅行社有限公司","桃園市桃園區龍泉六街10號3樓","核准設立","1111226",,,"1111226"
"83785196","超食力股份有限公司","臺北市中正區林森北路9巷5號2樓之3","核准設立","1090330","1111226",,"1111226"
"90111554","精敏生醫股份有限公司","新北市樹林區西圳街1段133號","核准設立","1111226",,,"1111226"
"90111610","鳳鳴國際影業有限公司","新北市新店區中正路208巷1之4號6樓","核准設立","1111226",,,"1111226"
"90109972","日邦投資有限公司","桃園市桃園區朝陽街一段101號14樓","核准設立","1111024","1111219",,"1111226"
"54358758","英諾美生物科技股份有限公司","新北市永和區福和路139號4樓","核准設立","1020912","1111226",,"1111226"
"27330089","太洋開發股份有限公司","臺北市大安區信義路4段96號8樓之5","核准設立","0930614","1111226",,"1111226"
"23450013","歐陸專業印刷有限公司","臺北市士林區重慶北路4段274號4樓","核准設立","0780908","1111226",,"1111226"
"52216396","嘉原企業股份有限公司","臺中市南區高工路266巷5號1樓","核准設立","0620605","0961026",,"1111226"
"27890358","希亞洛貿易有限公司","臺中市南區大慶街2段9巷33弄7號1樓","核准設立","0940912","0950706",,"1111226"
"89778221","隆昌食品有限公司","新北市板橋區僑中三街33號","核准設立","0841109","1111226",,"1111226"
"83486726","廣丞興業有限公司","臺中市東區東門里東門路107號1樓","核准設立","1090326","1100104",,"1111226"
"90326020","台灣管線檢測有限公司","臺北市內湖區江南街71巷93弄17號7樓","核准設立","1110706","1111226",,"1111226"
"53207819","鈺曜科技股份有限公司","桃園市桃園區同安里大興西路一段325號3樓之6","核准設立","1000127","1111223",,"1111226"
"24205398","鈞強工程有限公司","桃園市大溪區公園三街51巷38弄8號1樓","核准設立","0970723","1111226",,"1111226"
"56609365","鋒宥工程有限公司","新竹縣關西鎮北斗里光復路125號1樓","核准設立","1060417","1111226",,"1111226"
"86317597","謦德企業有限公司","新北市板橋區文化路1段266號5樓之1","核准設立","0801210","1111226",,"1111226"
"27757268","品臻國際行銷有限公司","臺北市中山區民生東路1段43號7樓","核准設立","0940810","1111226",,"1111226"
"54168687","赫徠森國際企業有限公司","臺北市中正區館前路2號12樓","核准設立","1020301","1111226",,"1111226"
"28895599","曄林有限公司","新北市中和區中興街202巷18號10樓之3","解散","0961213","1051018","1111226","1111226"
"90615871","禾亞數位科技股份有限公司","臺北市大安區羅斯福路3段37號5樓","核准設立","1110307","1111226",,"1111226"
"04724941","霙達企業有限公司","臺北市松山區東興路26號10樓","核准設立","0640509","1111226",,"1111226"
