﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86686310","德成通運有限公司","高雄市前鎮區草衙里漁港路224號","核准設立","0810522","1130403",,"1130403"
"27214547","金星通運有限公司","高雄市前鎮區瑞隆路531號12樓","核准設立","0931229","1130402",,"1130403"
"83433947","和益汽車交通有限公司","高雄市苓雅區和平一路149之6號1樓","核准設立","0640128","1130402",,"1130403"
"86912527","上豐蛋品有限公司","高雄市燕巢區安林三街53號","核准設立","0820211","1130402",,"1130403"
"80365184","紘莉股份有限公司","高雄市苓雅區光華一路206號16樓之5","核准設立","0921105","1130402",,"1130403"
"27852707","艾肯綠能有限公司","高雄市左營區新莊一路182號5樓","核准設立","0940726","1130402",,"1130403"
"83785908","遙空映畫有限公司","高雄市鳳山區凱旋路341巷1號","核准設立","1090407","1130402",,"1130403"
"93693371","富盛昌國際股份有限公司","高雄市苓雅區林泉街8巷12號5樓","核准設立","1130402",,,"1130403"
"93693365","艾陞倫有限公司","高雄市前金區六合二路145號11樓之3","核准設立","1130402",,,"1130403"
"93693246","幸義發建設股份有限公司","高雄市鳳山區中山路2巷21號4樓","核准設立","1130402",,,"1130403"
"80393421","遠立宏有限公司","臺中市北屯區仁和里崇德十路一段528號3樓","核准設立","0920512","1130402",,"1130403"
"42682983","台灣引航股份有限公司","臺中市清水區海濱里文興路199號4樓","核准設立","1041225","1130402",,"1130403"
"61914148","楙霖興業有限公司","臺中市太平區新高里15鄰中山路四段28巷13號1樓","核准設立","1060831","1130402",,"1130403"
"53476047","遠隆消防工程有限公司","臺中市霧峰區吉峰里中正路1267之5號1樓","核准設立","1000613","1130402",,"1130403"
"93540501","禾盛國際投資有限公司","臺中市西屯區惠來里市政路386號9樓之7","核准設立","1121201","1130402",,"1130403"
"52380804","怡順機械工業有限公司","臺中市東區振興路412巷38號","核准設立","0650515","1130402",,"1130403"
"93646645","森洋投資股份有限公司","臺中市豐原區社皮里成功路375號2樓","核准設立","1130116","1130402",,"1130403"
"90696901","悅穆生技有限公司","臺中市太平區光隆里興隆路一段30號","核准設立","1100311","1130402",,"1130403"
"86803529","愛迪生機電技術顧問股份有限公司","臺中市南屯區保安三街70號1樓","核准設立","0810724","1130402",,"1130403"
"42668808","馬丁尼食品有限公司","臺中市北區錦平里錦新街83號1樓","解散","1041016","1060904","1130402","1130403"
"64246509","岳昇國際有限公司","臺中市南屯區大興里永春東路131號1樓及133號1樓","核准設立","1070129","1130402",,"1130403"
"90448059","齊佑有限公司","臺中市南區福興里五權南路167號地下1樓之6","核准設立","1101123","1130402",,"1130403"
"90607197","滿願王生醫有限公司","臺北市信義區信義路5段127號2樓之13","核准設立","1110224","1130403",,"1130403"
"59147590","興日升工程有限公司","高雄市鹽埕區七賢二路468號12樓","核准設立","1051109","1130402",,"1130403"
"82836513","布剛股份有限公司","高雄市小港區高坪二十七街401巷62號1樓","核准設立","1080411","1130403",,"1130403"
"89755579","情憶汽車旅館股份有限公司","高雄市小港區桂忠街5巷2號","核准設立","0850422","1130403",,"1130403"
"83481476","迎光投資有限公司","高雄市三民區民族一路702之22號7樓","核准設立","1090325","1130403",,"1130403"
"93664615","樹冠開發有限公司","高雄市前鎮區民權二路58號","核准設立","1130301","1130403",,"1130403"
"28569932","力雅實業有限公司","高雄市楠梓區甲田路36巷18號","核准設立","0960129","1130402",,"1130403"
"94269583","台灣中紡聯有限公司","臺北市中山區中山北路2段129號11樓之1","核准設立","1120928","1130403",,"1130403"
"11091843","天美針織股份有限公司","臺北市松山區復興北路481、483號","核准設立","0600903","1130403",,"1130403"
"93618970","薇悅教育科技有限公司","新北市板橋區四川路1段283巷15號3樓","核准設立","1130403",,,"1130403"
"93585176","方寸數位媒體科技有限公司","新竹縣湖口鄉鳳山村國強街33巷3號1樓","核准設立","1130403",,,"1130403"
"28115221","北極星生醫股份有限公司","新竹科學園區宜蘭縣宜蘭市宜科南路15號4樓之6-418室","核准設立","1110602","1130402",,"1130403"
"94237859","伯恩科技有限公司","臺北市信義區基隆路2段81之1號12樓","核准設立","1121115","1130403",,"1130403"
"52622710","巨兆國際娛樂有限公司","臺北市大安區仁愛路4段404之1號9樓","核准設立","1060328","1130403",,"1130403"
"23370428","捷華工業股份有限公司","新北市新莊區福美街71號8樓","核准設立","0780615","1130403",,"1130403"
"66633385","桭霖工程有限公司","新北市汐止區福德二路406號14樓","解散","1060712","1110824","1130403","1130403"
"53693826","中青眼鏡有限公司","新北市汐止區忠孝東路304號","核准設立","1010328","1130403",,"1130403"
"52693720","鉅鎧投資有限公司","臺北市松山區北寧路66號7樓","核准設立","1060518","1130403",,"1130403"
"28114855","邊信聯科技股份有限公司","新竹科學園區新竹市東區新安路5號4樓之1(107室)","核准設立","1091029","1130402",,"1130403"
"93585181","樂樂一家有限公司","新竹縣竹北市竹仁里中正東路197號6樓之2","核准設立","1130403",,,"1130403"
"82895934","思恩興業有限公司","高雄市梓官區梓官路518號1樓","核准設立","1080531","1130402",,"1130403"
"93597834","福兒地產有限公司","臺中市龍井區新東里新興路18巷4號1樓","核准設立","1130402",,,"1130403"
"93597855","樂匠股份有限公司","臺中市潭子區大豐里潭富路二段160巷1號3樓","核准設立","1130402",,,"1130403"
"93705685","利竺家設計室內裝修有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130402",,,"1130403"
"42897318","睿献科技有限公司","臺中市南屯區文山里忠勇路71之5號","核准設立","1070410","1130402",,"1130403"
"83528155","盈愉有限公司","臺中市南屯區大業里公益路二段61號3樓之3","核准設立","1081204","1130402",,"1130403"
"83753259","心萊躍有限公司","臺中市西區忠明里館前路16號3樓之3","解散","1090421","1100802","1130402","1130403"
"28758271","令家族企業有限公司","臺中市西屯區工業區一路66之2號2樓","核准設立","0960718","1130402",,"1130403"
"93705714","貓頭鷹企業有限公司","臺中市豐原區翁明里明義街33號1樓","核准設立","1130402",,,"1130403"
"93705756","超好玩網遊科技有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1130402",,,"1130403"
"93705812","源史聚落有限公司","臺中市北區賴村里中清路一段372號2樓","核准設立","1130402",,,"1130403"
"93705881","王府井鐵板燒有限公司","臺中市北屯區梅川東路五段135號","核准設立","1130402",,,"1130403"
"91091654","展誠精密科技有限公司","臺中市太平區鵬儀路321號","解散","1100702","1120926","1130402","1130403"
"83752934","現代事業有限公司","臺中市南屯區大業路578號","核准設立","1090420","1130402",,"1130403"
"42895796","洲揚電子股份有限公司","臺中市南區福興里福東街16號1樓","解散","1070331","1100527","1130402","1130403"
"53077082","橙意資訊有限公司","臺中市清水區高美路162之38號1樓","核准設立","0990723","1130402",,"1130403"
"89203274","佳韋科技有限公司","臺中市南屯區楓樹里楓樹東街667號1樓","核准設立","0830714","1130402",,"1130403"
"70692343","菁群國際有限公司","臺中市西區民龍里臺灣大道二段285號13樓之2","核准設立","0890115","1130402",,"1130403"
"90283459","汝澤工程股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1110712","1130402",,"1130403"
"90657132","榮凱實業有限公司","臺中市大肚區大肚里自治路45號1樓","核准設立","1101221","1130402",,"1130403"
"83149915","繪馬重型機車有限公司","臺中市北屯區松安里崇德路二路一段186巷15號1樓","核准設立","1090907","1130402",,"1130403"
"54741142","富偉精密科技有限公司","臺中市大里區立德里合作街40號1樓","解散","1021230","1050724","1130402","1130403"
"82963664","協昶興業股份有限公司","臺中市清水區菁埔里菁埔路149之7號","核准設立","1080724","1130402",,"1130403"
"93658705","亞鑫科技有限公司","臺中市南屯區新生里龍德路一段103號1樓","核准設立","1130202","1130402",,"1130403"
"93711618","雪球資產股份有限公司","新北市三重區三和路4段145巷117號(1樓)","核准設立","1130403",,,"1130403"
"83484847","勃艮第酒藏有限公司","臺北市大安區仁愛路4段389之3號","核准設立","1090319","1130403",,"1130403"
"45027291","一動數據股份有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1050721","1060405",,"1130403"
"94131835","樂亞國際貿易有限公司","臺北市松山區復興北路309號11樓","核准設立","1120615","1130403",,"1130403"
"96851773","南雄工業股份有限公司","彰化縣福興鄉萬豐村福工路8號","核准設立","0850115","1130403",,"1130403"
"69764396","睿生光電股份有限公司","臺南市新市區環西路二段2號B室","核准設立","1080402","1130311",,"1130403"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130403"
"90034678","豐赫有限公司","新北市新莊區新樹路67巷8號","核准設立","1111018","1130403",,"1130403"
"42964322","尚煜建設股份有限公司","新竹縣湖口鄉中興村光復東路197號","核准設立","1070601","1130403",,"1130403"
"42660329","好好創意生活股份有限公司","臺中市西區民龍里臺灣大道二段307號5樓","核准設立","1040826","1130402",,"1130403"
"90267021","種子綠能股份有限公司","臺中市北區忠明路424號20樓之1","核准設立","1110421","1130402",,"1130403"
"23988106","中農證券股份有限公司","臺中市梧棲區四維中路157巷1號2樓","核准設立","0800402","1130402",,"1130403"
"91099939","品焞有限公司","臺中市西區民龍里台灣大道二段186號20樓之5","解散","1100713","1130402","1130402","1130403"
"91093479","五五町企業有限公司","臺中市西區忠誠里臺灣大道二段489號31樓","核准設立","1100712","1130402",,"1130403"
"54002928","豪岳國際有限公司","臺中市西屯區西屯路二段256巷6號18樓之10","核准設立","1011030","1130402",,"1130403"
"82963313","全得綜合企業有限公司","臺中市南屯區永新路1號1樓","核准設立","1080723","1130402",,"1130403"
"53174726","台灣酵素村股份有限公司","臺北市中正區開封街1段37號14樓","核准設立","0991027","1130403",,"1130403"
"70359629","台灣捷恩智股份有限公司","臺南市善化區大利三路3號","核准設立","0880507","1130401",,"1130403"
"12785483","磐宏有限公司","新北市中和區國光街2巷1號3樓","核准設立","0900417","1130403",,"1130403"
"93523833","裕峯環保有限公司","臺南市安南區台江大道2段721號","核准設立","1121225","1130402",,"1130403"
"50838469","日昇機電有限公司","臺中市豐原區北陽里中陽路277巷2號1樓","解散","1070925","1100129","1130402","1130403"
"93562440","沐峰有限公司","臺中市北屯區舊社里順興街220之3號1樓","核准設立","1130227","1130402",,"1130403"
"50821776","哲舍室內裝修工程有限公司","臺中市豐原區西湳里仁洲街48號","解散","1070615","1120406","1130402","1130403"
"56648206","台三工業股份有限公司","臺中市大安區興安路326號","核准設立","0690327","1130402",,"1130403"
"25068723","飛特立工業有限公司","臺中市西區忠誠里臺灣大道二段573號11樓","核准設立","0981113","1130402",,"1130403"
"53951936","古典玫瑰園國際股份有限公司","臺中市西屯區潮洋里市政北二路238號21樓之1","核准設立","1011120","1130402",,"1130403"
"16525143","顧格貿易股份有限公司","臺中市北區賴興里文心路四段200號3樓之6","核准設立","0870612","1130402",,"1130403"
"83185067","超前部署國際股份有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1090813","1130402",,"1130403"
"42594638","九號文創有限公司","臺東縣綠島鄉南寮村漁港3-1號1樓","核准設立","1040901","1130403",,"1130403"
"55856351","飛躍開發股份有限公司","臺北市信義區基隆路1段143號11樓之4","核准設立","1070205","1130403",,"1130403"
"42653122","凌陽有限公司","臺北市中山區民生東路3段31號11樓","核准設立","1041019","1130403",,"1130403"
"93703103","約旦商育澤有限公司","嘉義縣中埔鄉金蘭村24-25號","核准設立","1130401",,,"1130403"
"50824710","人人好工坊有限公司","臺中市霧峰區本堂里民生路1之43號1樓","核准設立","1070628","1130402",,"1130403"
"94020388","潞鼎建設股份有限公司","臺中市北屯區平安里崇德路二段130號15樓","核准設立","1120629","1130402",,"1130403"
"82832328","睿程化材實業有限公司","臺中市南屯區惠中里大英街291之3號3樓","核准設立","1080401","1130402",,"1130403"
"82969386","理勝管理顧問股份有限公司","臺中市西屯區大墩十七街78號","核准設立","1080718","1130402",,"1130403"
"54557139","耘樓投資股份有限公司","臺南市永康區永安路203號2樓","核准設立","1030411","1130401",,"1130403"
"54552373","崔司特管理顧問有限公司","臺南市仁德區中正路2段97巷28號1樓","解散","1030128","1130126","1130402","1130403"
"42918783","專成國際股份有限公司","臺南市北區成德里西門路4段117號","核准設立","1070717","1130402",,"1130403"
"42928826","瑨富實業有限公司","臺南市歸仁區崙頂二街150號1樓","核准設立","1071217","1130402",,"1130403"
"91099282","潔淨源拾號有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1100604","1130402",,"1130403"
"82937821","吉躍多國際貿易有限公司","臺南市永康區龍橋街486巷15號","核准設立","1080725","1130402",,"1130403"
"73731003","慶隆樹脂工業股份有限公司","臺南市永康區王行里經建路5號","核准設立","0730529","1130402",,"1130403"
"53634670","壹立方數碼股份有限公司","臺南市仁德區仁義里勝利路74號1樓","核准設立","1001118","1130402",,"1130403"
"94107075","丘里野吉有限公司","臺南市永康區新樹里中山北路634巷28號","核准設立","1120421","1130402",,"1130403"
"94265307","築黮黔國際行銷有限公司","臺南市南區南功街69號5樓","核准設立","1120914",,,"1130403"
"90787971","潔淨源貳號有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1100304","1130402",,"1130403"
"90856821","潔淨源肆號有限公司","臺南市永康區中華路144-1號地下1層","核准設立","1100420","1130402",,"1130403"
"59299890","硯鋼有限公司","臺南市安南區北安路3段506號9樓之8","核准設立","1060911","1130402",,"1130403"
"28076698","大立地產開發股份有限公司","臺南市安平區新港路2段771號","核准設立","0950113","1130402",,"1130403"
"89128178","佰辰有限公司","臺南市永康區埔園里自強路598巷16號1樓","核准設立","1111216","1130402",,"1130403"
"93618985","錫安設計有限公司","新北市三重區重新路5段609巷6號5樓之5","核准設立","1130403",,,"1130403"
"90895177","哇猴互動股份有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1100512","1130402",,"1130403"
"93699754","澤天健康事業股份有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","核准設立","1130322","1130402",,"1130403"
"53312278","大立雲康股份有限公司","臺中市南屯區工業區23路14號3樓","核准設立","1000217","1130402",,"1130403"
"60291235","彩胤國際有限公司","臺中市南屯區新生里五權西路二段1111號","核准設立","1060104","1130402",,"1130403"
"90225661","睿能光電股份有限公司","臺中市南屯區同心里文心路一段218號7樓之5","核准設立","1110523","1130402",,"1130403"
"28778847","威菩有限公司","臺中市西區忠誠里臺灣大道二段573號11樓","核准設立","0960817","1130401",,"1130403"
"60291896","碩京投資有限公司","臺中市烏日區五光路961巷9號1樓","核准設立","1060105","1130401",,"1130403"
"83683732","車可充有限公司","臺北市中山區龍江路394巷5號1樓","核准設立","1090708","1130403",,"1130403"
"53118324","台灣常溫股份有限公司","臺北市大安區信義路4段235號10樓之2","核准設立","0991217","1130403",,"1130403"
"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","核准設立","0420822","1130401",,"1130403"
"83525299","誠新綠能股份有限公司","臺北市松山區復興北路57號10樓之1","核准設立","1081219","1130401",,"1130403"
"53663702","香港商源想有限公司","臺北市中山區復興北路2號8樓之14","核准設立","1020108","1130401",,"1130403"
"66338721","合騏工業股份有限公司","嘉義縣義竹鄉義竹工業區義工二路2號","核准設立","0641009","1130401",,"1130403"
"97444368","宇瞻科技股份有限公司","新北市土城區大安里忠承路32號1樓","核准設立","0860416","1130401",,"1130403"
"90269668","璞鈺投資股份有限公司","臺南市永康區勝利里中華路1-148號","核准設立","1110524","1130401",,"1130403"
"90890715","英屬維京群島商芙諾生技股份有限公司","新北市新莊區中華里中華路二段7號5樓","核准設立","1100416","1130401",,"1130403"
"83367159","甲賀機械工程有限公司","新北市三重區頂崁街209號4樓","核准設立","1100105","1130403",,"1130403"
"50949710","櫻桃國際貿易有限公司","臺北市中正區忠孝東路2段46號5樓","核准設立","1080221","1130403",,"1130403"
"54662771","中鼎旅行社股份有限公司","臺北市中山區長春路172號9樓","核准設立","1021230","1120515",,"1130403"
"53841143","安卓餐飲股份有限公司","臺中市南屯區大業里公益路二段88號","核准設立","1010501","1130401",,"1130403"
"28724651","貫鼎投資股份有限公司","臺中市北屯區綏遠路二段216之5號6樓","核准設立","0960529","1130401",,"1130403"
"83577578","宸篁有限公司","臺中市大里區新仁里新仁路一段91巷47弄20號1樓","解散","1090122","1091222","1130402","1130403"
"83299272","優潔工程股份有限公司","臺中市清水區西寧里五權東路17巷76號1樓","核准設立","1091112","1130402",,"1130403"
"80127682","明日森林股份有限公司","臺中市西區民龍里臺灣大道二段307號5樓","核准設立","0920124","1130402",,"1130403"
"24380037","緩慢股份有限公司","臺中市西區民龍里臺灣大道二段307號5樓","核准設立","0980401","1130402",,"1130403"
"84423263","傑蒙利有限公司","臺中市南屯區田心里大墩六街422號2樓","核准設立","0820707","1130401",,"1130403"
"97321318","禾本康國際股份有限公司","臺北市信義區松仁路275巷7號3樓","核准設立","0860204","1130403",,"1130403"
"52215137","百花猿文化有限公司","臺北市中山區中山北路2段78之2號2樓","核准設立","1050822","1130403",,"1130403"
"16231180","正圓企業有限公司","新北市三峽區介壽路1段318巷11號","解散","0860930","1070419","1130403","1130403"
"85093845","悅謙國際不動產有限公司","臺北市大安區信義路3段106號4樓之4","核准設立","1080916","1130403",,"1130403"
"93618991","極致國際有限公司","新北市土城區福祥街26號","核准設立","1130403",,,"1130403"
"50875610","鈊璍國際整合顧問有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1070925","1130403",,"1130403"
"27637905","廣錄開發建設股份有限公司","臺北市中山區松江路369號8樓","核准設立","0940314","1130403",,"1130403"
"28989744","美商奈平科技股份有限公司","臺北市中山區南京東路3段101號4樓","廢止","0990105","1080102","1130401","1130403"
"89144769","新加坡商璞納酷股份有限公司","臺北市信義區松仁路97號17樓","核准設立","1120207","1121128",,"1130403"
"93676160","英屬開曼群島商九一應用軟體股份有限公司","臺北市南港區八德路4段768巷5號6樓","核准設立","1130304","1130401",,"1130403"
"54782662","辰亞能源股份有限公司","新竹縣竹北市自強南路8號19樓之1","核准設立","1030207","1130401",,"1130403"
"53897639","合盈興業股份有限公司","高雄市前金區五福三路59號10樓","核准設立","1011129","1130401",,"1130403"
"90671417","美商橡樹之子遊戲工作室有限公司","臺北市中山區松江路122號11樓","廢止","1110314","1130401","1130401","1130403"
"28715914","天威公寓大廈管理維護股份有限公司","臺中市西區五權路2之3號6樓","核准設立","0961011","1130401",,"1130403"
"27230363","法商益普生股份有限公司","臺北市信義區松仁路89號13樓","核准設立","0921229","1130401",,"1130403"
"22264722","元山科技工業股份有限公司","高雄市仁武區竹後里鳳仁路329號","核准設立","0760310","1130401",,"1130403"
"53703063","永鴻國際生技股份有限公司","新竹縣新豐鄉中崙村中崙290之3號","核准設立","1010509","1130401",,"1130403"
"94079155","香港商太平雪茄煙草有限公司","臺北市大安區敦化南路二段105號17樓","核准設立","1120706",,,"1130403"
"80333064","英屬蓋曼群島商家庭傳媒股份有限公司","臺北市南港區昆陽街16號8樓","核准設立","0910506","1130401",,"1130403"
"83023129","雷打石時農行銷有限公司","彰化縣彰化市新興里金馬路二段712巷37弄27號2樓","核准設立","1120406","1130403",,"1130403"
"24469601","寶徠綠能科技股份有限公司","臺北市內湖區新湖一路303號4樓","核准設立","0981007","1130403",,"1130403"
"86386334","安華機電工程股份有限公司","臺北市南港區三重路19之8號2樓","核准設立","0820114","1130403",,"1130403"
"54750205","四甲二有限公司","臺中市清水區鰲峰里大街路觀音巷38號1樓","解散","1030220","1130401","1130401","1130403"
"82952688","學米股份有限公司","臺北市中正區重慶南路1段49號2樓","核准設立","1080802","1130403",,"1130403"
"93617402","鑫紅龍工程有限公司","臺南市南區同安里明興路1425巷14弄4號1樓","核准設立","1130402",,,"1130403"
"94152129","阡序有限公司","高雄市前鎮區新生路802號5樓","核准設立","1121110","1130401",,"1130403"
"97153121","慶旺建設股份有限公司","高雄市左營區重治路77號","核准設立","0860327","1130401",,"1130403"
"93573609","益揚顧問有限公司","高雄市左營區太華街13號","核准設立","1130401",,,"1130403"
"93573586","濠宸汽車有限公司","高雄市小港區高坪六十二街516號1樓","核准設立","1130401",,,"1130403"
"93573452","原盛興業有限公司","高雄市鼓山區裕興路37巷7弄2號2樓之1","核准設立","1130401",,,"1130403"
"24240748","鑫井國際有限公司","臺中市南屯區南屯里黎明東街96之1號3樓","解散","0970930","1130402","1130402","1130403"
"52472043","正官投資有限公司","臺北市中山區民權東路3段37號13樓","核准設立","1051205","1130403",,"1130403"
"27364398","聯瑞科技股份有限公司","臺北市內湖區新湖三路277號1樓","核准設立","0930922","1130403",,"1130403"
"93696449","俽暘國際有限公司","桃園市桃園區民生路55巷8號(二樓)","核准設立","1130403",,,"1130403"
"16441860","台灣兼松股份有限公司","臺北市松山區長春路451號10樓","核准設立","0870330","1130403",,"1130403"
"93563291","永源能科股份有限公司","臺中市烏日區高鐵五路156號8樓之1","核准設立","1130304","1130402",,"1130403"
"28751093","杜禡科技股份有限公司","臺中市西屯區永安里安和路187-3號","核准設立","0960706","1130402",,"1130403"
"91086358","豹豹企業有限公司","新北市三芝區長勤街22號(2樓)","核准設立","1100803","1130403",,"1130403"
"22959568","穎豐科技股份有限公司","臺北市中山區建國北路一段１５６號５樓Ｂ室","撤銷","0770822","0790526","0790526","1130403"
"83008422","永捷資本台灣有限公司","臺北市萬華區峨眉街62號9樓","核准設立","1120324","1130403",,"1130403"
"75972499","光洲投資股份有限公司","高雄市左營區裕誠路394號15樓","核准設立","0680404","1130401",,"1130403"
"28928944","宇台肉品股份有限公司","高雄市湖內區和平路148巷57號","核准設立","0970218","1110906",,"1130403"
"24664956","鴻富車業有限公司","高雄市三民區松江街25號5樓","核准設立","1031009","1130329",,"1130403"
"80317439","欣馳汽車用品有限公司","高雄市岡山區維仁里一鄰壽天路九六號一樓","解散","0920422","1130402","1130402","1130403"
"53149038","歐珍妮雅國際企業有限公司","高雄市苓雅區成功一路226號","核准設立","0990903","1130402",,"1130403"
"90975050","兌穎有限公司","高雄市三民區博愛一路287號4樓","核准設立","1100817","1130402",,"1130403"
"22851335","展翌通信資訊有限公司","高雄市鼓山區南屏路881號10樓","核准設立","0780316","1130402",,"1130403"
"90974340","曜悅實業有限公司","高雄市三民區明賢街96號8樓之2","核准設立","1100817","1130402",,"1130403"
"82928105","和睿國際股份有限公司","高雄市三民區大昌二路67號5樓之2","核准設立","1080719","1130402",,"1130403"
"22420054","利泰運輸股份有限公司","高雄市苓雅區中正二路91號9樓之1","核准設立","0760127","1130402",,"1130403"
"23248124","捷伸工業股份有限公司","高雄市路竹區大同路513巷111號","核准設立","0780421","1130402",,"1130403"
"23024623","謙隆貿易有限公司","臺北市大同區承德路3段299巷2號1樓","核准設立","0770721","1130403",,"1130403"
"89183050","咸豐草動畫製作有限公司","臺北市中正區忠孝西路1段45號12樓","核准設立","1111118","1130403",,"1130403"
"93619014","二十爻視覺藝術有限公司","新北市板橋區光華街24巷3號","核准設立","1130403",,,"1130403"
"90332016","德懋國際貿易有限公司","桃園市觀音區新坡里文林路85之1號","核准設立","1110614","1130403",,"1130403"
"24734171","柏特利有限公司","新北市板橋區大觀路2段93號(2樓)","核准設立","1040324","1130403",,"1130403"
"83090288","美珂媞歐股份有限公司","臺北市信義區忠孝東路5段508號14樓之3","核准設立","1091020","1130403",,"1130403"
"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段63巷11號1樓","核准設立","0590423","1130403",,"1130403"
"86636115","長宏商標有限公司","桃園市中壢區正義里五鄰中山東路一段234之5號","核准設立","0810428","1130403",,"1130403"
"83190462","硫酸仙丹有限公司","臺北市中山區松江路54號9樓之2","核准設立","1090923","1130403",,"1130403"
"93618943","美微雲科技股份有限公司","新北市中和區民樂路45號9樓","核准設立","1130403",,,"1130403"
"54081161","艾美國際事業有限公司","臺南市永康區塩行里塩和街256巷5號","核准設立","1020725","1130402",,"1130403"
"80366769","傑揚漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓306室","解散","0921125","1011120","1130402","1130403"
"83216619","御硯國際有限公司","高雄市三民區民族一路80號27樓之2","核准設立","1120217","1130402",,"1130403"
"90211553","利卿有限公司","高雄市左營區明誠二路491號11樓","解散","1110504","1120206","1130402","1130403"
"82838239","星旭精密科技有限公司","高雄市鳳山區王生明路164號","核准設立","1080423","1130402",,"1130403"
"25069342","台灣欣榮食品股份有限公司","高雄市旗山區磚廠巷16、16之1、16之2號","核准設立","0981116","1130401",,"1130403"
"12713192","誌銘貿易有限公司","高雄市鳳山區南江街78號1樓","核准設立","0891201","1130401",,"1130403"
"54612956","富地不動產經紀有限公司","高雄市三民區義德路73號1樓","解散","1021225","1130401","1130401","1130403"
"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","核准設立","0620815","1130401",,"1130403"
"59267779","柏妮絲企業有限公司","高雄市鼓山區中華一路225號11樓","核准設立","1060623","1130401",,"1130403"
"59330169","怡和國際能源股份有限公司","高雄市新興區中正三路55號26樓之2","核准設立","1061107","1130401",,"1130403"
"64993048","新力達能源事業股份有限公司","臺南市東區仁和里仁和路139巷51弄22號1樓","核准設立","1061228","1130402",,"1130403"
"70536408","盈倍投資股份有限公司","臺北市內湖區成功路5段87之2號","核准設立","0890310","1130403",,"1130403"
"93522454","永恆突觸股份有限公司","臺北市大安區信義路4段380號2樓","核准設立","1121220","1130403",,"1130403"
"83523709","龍騰創新科技有限公司","臺北市信義區基隆路1段141號13樓之7","解散","1090330","1130403","1130403","1130403"
"90652827","元綠生技有限公司","臺南市東區崇文里崇德二十二街128號1樓","核准設立","1110214","1130402",,"1130403"
"89164048","品逸建設有限公司","臺南市關廟區埤頭里關新路2段132號","核准設立","1120116","1130402",,"1130403"
"24918733","天陽建設股份有限公司","臺南市東區富強二街7號1樓","核准設立","1050115","1130402",,"1130403"
"50795166","神田和食有限公司","臺北市中山區吉林路26巷21號","解散","1070719","1130403","1130403","1130403"
"90352390","阜泰茶業有限公司","南投縣名間鄉三崙村名松路二段634號一樓","核准設立","1110810","1130403",,"1130403"
"93716064","譽盛農產有限公司","臺北市大同區南京西路163號2樓之87","核准設立","1130402",,,"1130403"
"22948985","傳仕精密機械股份有限公司","臺南市善化區頂街里興農路69巷31弄17號","核准設立","0770621","1130402",,"1130403"
"93619035","各什各物室內裝修設計有限公司","新北市汐止區樟樹一路119巷7號","核准設立","1130403",,,"1130403"
"70848036","台灣特格股份有限公司","臺中市梧棲區緯五路六號","核准設立","0890926","1130403",,"1130403"
"56664599","丞富投資有限公司","彰化縣溪湖鎮東寮里彰水路4段482巷48弄16號1樓","核准設立","1060613","1130403",,"1130403"
"42595566","菖宜投資有限公司","彰化縣員林市三條里忠孝街100號3樓","核准設立","1040903","1130403",,"1130403"
"52593996","台灣史威登國際貿易有限公司","臺北市大安區信義路4段296號15樓","解散","1060308","1100420","1130403","1130403"
"16680539","浩泰精準股份有限公司","臺南市東區龍山里林森路1段395號9樓之8","核准設立","0871022","1121220",,"1130403"
"54935338","科林有限公司","臺北市松山區敦化北路307號2樓之1","核准設立","1070525","1130321",,"1130403"
"60311844","毓泰有限公司","南投縣草屯鎮新厝里22鄰新富一街129號1樓","核准設立","1060124","1130403",,"1130403"
"42607508","穎川國際有限公司","桃園市中壢區內定里文中路二段358巷48之45號","核准設立","1041015","1130403",,"1130403"
"89606902","歐友科技有限公司","臺北市中正區羅斯福路1段24號3樓之1","核准設立","0840914","1130403",,"1130403"
"93619041","曾川石頭火鍋有限公司","新北市瑞芳區明燈路1段6號（1樓）","核准設立","1130403",,,"1130403"
"90118780","宇心建築股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1111103","1130403",,"1130403"
"59148866","忻晟有限公司","高雄市小港區松美路99巷6號1樓","核准設立","1051115","1130403",,"1130403"
"93613665","恩主事業有限公司","高雄市新興區八德一路172號1樓","核准設立","1130322","1130403",,"1130403"
"53212518","松柏鷹架有限公司","桃園市平鎮區上海路15號(1樓)","核准設立","1000302","1130403",,"1130403"
