﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90513537","田喬國際有限公司","高雄市苓雅區新光路38號37樓之3","核准設立","1100827","1120426",,"1120427"
"83786667","炬銓冷凍科技有限公司","高雄市鳥松區美山路19巷1弄5號","核准設立","1090413","1120426",,"1120427"
"00160202","上亞通運股份有限公司","高雄市苓雅區武智街76號","核准設立","0430727","1120426",,"1120427"
"93375333","杜裳國際貿易有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120426",,,"1120427"
"45142476","佳廣國際貿易有限公司","高雄市苓雅區建華街265號1樓","核准設立","1050705","1120427",,"1120427"
"93375299","聖興格鬥有限公司","高雄市美濃區泰安路249巷35號","核准設立","1120426",,,"1120427"
"93380526","受眾科技股份有限公司","新北市板橋區雙十路2段211號7樓","核准設立","1120427",,,"1120427"
"93380574","野狗隊長有限公司","新北市中和區建一路249號7樓","核准設立","1120427",,,"1120427"
"12675492","立航遊覽車有限公司","臺北市中山區長春路172號11樓之4","核准設立","0891222","1120427",,"1120427"
"12243571","元裕交通有限公司","臺北市信義區忠孝東路5段701號","核准設立","0680115","1120427",,"1120427"
"94063273","元榮生活有限公司","基隆市信義區孝深里19鄰澳坑路57之5號","核准設立","1120426",,,"1120427"
"84839327","中航通信器材有限公司","新竹市北區武陵里武陵路70巷10號2樓","解散","0830421","1030122","1120426","1120427"
"53830645","凡圖企業有限公司","嘉義市東區頂寮里吳鳳南路547巷44號2樓","解散","1010410","1011222","1120426","1120427"
"90856189","旺立旺科技有限公司","苗栗縣頭份市東庄里上庄路2號","核准設立","1100419","1120426",,"1120427"
"94063386","發現號國際有限公司","屏東縣枋寮鄉中華路141號","核准設立","1120426",,,"1120427"
"94063371","金幸也有限公司","彰化縣福興鄉番婆村5鄰番婆街57-17號2樓","核准設立","1120426",,,"1120427"
"22913472","超然雷射精機股份有限公司","彰化縣秀水鄉莊雅村溪心街183巷6號","核准設立","0770504","1120426",,"1120427"
"84072626","通霄休閒農場股份有限公司","苗栗縣通霄鎮南和里12鄰南和165號","核准設立","0811128","1120426",,"1120427"
"89151347","利勝能源有限公司","屏東縣屏東市公園西路55之1號1樓","核准設立","1111111","1120426",,"1120427"
"90260054","酷玩饗樂股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1110426","1120426",,"1120427"
"90876283","禾薪科技股份有限公司","新竹市北區中山里中山路46號13樓之1","核准設立","1100429","1120426",,"1120427"
"91060527","蓁澄投資股份有限公司","新竹縣竹北市民權街9之1號1樓","核准設立","1100702","1120426",,"1120427"
"83117553","吳盃投資有限公司","新竹市香山區牛埔路287號3樓","核准設立","1090911","1120426",,"1120427"
"47192009","威明貨運有限公司","新竹市東區高峰路178-2號","核准設立","0680609","1120426",,"1120427"
"54733564","新明能源有限公司","嘉義縣新港鄉中洋村後厝子22-10號","核准設立","1030715","1120426",,"1120427"
"53515013","翌實實業股份有限公司","苗栗縣竹南鎮照南里18鄰自由街62號2樓","核准設立","1000826","1120426",,"1120427"
"23090094","宬鋐營造有限公司","彰化縣埔鹽鄉埔南村彰水路一段381號","核准設立","0771107","1120426",,"1120427"
"53066846","合融股份有限公司","南投縣竹山鎮枋坪巷2之9號1樓","核准設立","0990701","1120426",,"1120427"
"80475416","合擎股份有限公司","新竹縣芎林鄉華龍村鹿寮坑176之2號","核准設立","0920902","1120426",,"1120427"
"82995461","豐禾智農股份有限公司","新竹縣竹北市鹿場里文興路257號五樓","核准設立","1120302","1120426",,"1120427"
"18966102","萬善交通股份有限公司","臺北市信義區大道路60號1樓","核准設立","0570301","1120427",,"1120427"
"90204379","摩蔬鮮有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1110222","1120427",,"1120427"
"84773140","漢特斯國際股份有限公司","臺北市信義區光復南路447之2號4樓之5","核准設立","0830421","1120427",,"1120427"
"52378862","茗蕎有限公司","彰化縣埤頭鄉崙腳村興工路2-1號","核准設立","1051021","1120427",,"1120427"
"80524303","芝蔴村文教股份有限公司","臺北市中山區長春路328號8樓之1","核准設立","0920930","1120427",,"1120427"
"93380075","鈕石投資股份有限公司","新北市新莊區榮華路1段131號2樓","核准設立","1120427",,,"1120427"
"90642455","緯創裝潢有限公司","臺中市大雅區秀山里秀山路202號1樓","核准設立","1101213","1120425",,"1120427"
"93780473","饗禾有限公司","臺中市南屯區田心里惠文南街261巷21號5樓","核准設立","1120425",,,"1120427"
"16619606","錦全開發有限公司","臺北市內湖區內湖路1段425號2樓","核准設立","0870824","1120427",,"1120427"
"25080640","麗人視聽歌唱有限公司","桃園市桃園區南華里中華路149號","核准設立","0981202","1040401",,"1120427"
"53530008","豐益國際投資有限公司","臺北市大安區新生南路1段119巷19號1樓","核准設立","1000823","1120427",,"1120427"
"90443527","邁宇國際有限公司","臺北市信義區松德路18號5樓","核准設立","1100916","1120427",,"1120427"
"83737934","嘉優生技股份有限公司","高雄市鳳山區光復路一段59號1樓","核准設立","1090513","1120426",,"1120427"
"53593039","吉洋冷凍食品有限公司","高雄市前鎮區瑞北路225號1樓","核准設立","1010419","1120426",,"1120427"
"90373796","遠藤科技股份有限公司","高雄市苓雅區海邊路31號27樓之2","核准設立","1110714","1120426",,"1120427"
"24516549","東榮金屬股份有限公司","高雄市大樹區龍目路6號1樓","核准設立","0990611","1120426",,"1120427"
"54195538","永瑞實業股份有限公司","高雄市燕巢區中民路763號","核准設立","1020503","1111031",,"1120427"
"27867286","豐和工程有限公司","桃園市桃園區龍岡里文中路509號3樓","核准設立","0940811","1120427",,"1120427"
"90616533","昌利實業股份有限公司","臺北市中山區中山北路2段89號9樓之1","核准設立","1110307","1120427",,"1120427"
"89121077","綵奕有限公司","桃園市中壢區德義里永康三街10之1號","核准設立","1111229",,,"1120427"
"85046463","城興建設開發股份有限公司","臺北市中山區新生北路2段51號1樓","核准設立","1081125","1120427",,"1120427"
"97439457","倢恩股份有限公司","臺北市內湖區洲子街71號5樓之2","核准設立","0860407","1120427",,"1120427"
"84512455","嘉青實業有限公司","新北市汐止區中興路31號8樓之2","核准設立","0820802","1120427",,"1120427"
"90263019","詠豐貿易有限公司","新北市五股區新城三路35號5樓","核准設立","1110314","1120427",,"1120427"
"84288745","歐越家具事業股份有限公司","臺北市中山區市民大道3段31號4樓","核准設立","0820625","1120427",,"1120427"
"04470664","志立文具印刷有限公司","臺北市士林區華齡街67號1樓","解散","0651231","1051124","1120427","1120427"
"66550639","珅灃實業有限公司","新北市板橋區文化路1段325號(1樓)","核准設立","1060417","1120427",,"1120427"
"90583483","興興國際有限公司","新北市三重區環河南路254巷37號(1樓)","解散","1101216","1110210","1120427","1120427"
"90298517","宸彩豐裕有限公司","新北市板橋區四維路363號","解散","1110706","1120427","1120427","1120427"
"12876596","台灣日特先進股份有限公司","新北市三重區光復路1段82號(2樓)","核准設立","0900629","1120427",,"1120427"
"24721611","進宥利有限公司","新北市林口區文化二路1段571號4樓之2","核准設立","1040119","1120427",,"1120427"
"53692208","元誠自動化有限公司","新北市三重區後竹圍街277巷9號1樓","核准設立","1010321","1120427",,"1120427"
"90406797","明宇農水產有限公司","高雄市鳳山區文殿街26號2樓","核准設立","1101103","1120427",,"1120427"
"16781059","兆盛國際股份有限公司","臺北市中山區長春路19號5樓","核准設立","0880121","1120427",,"1120427"
"94063554","聚寶科技有限公司","嘉義市東區蘭潭里小雅路183號3樓之12","核准設立","1120427",,,"1120427"
"22853354","住工股份有限公司","臺北市中山區松江路301號8樓之4","核准設立","0770426","1120427",,"1120427"
"25088164","煌琦企業股份有限公司","新北市汐止區大同路3段200號10樓","核准設立","0981215","1110923",,"1120427"
"94061090","沐時園藝有限公司","臺中市東區東橋里仁和路501號3樓之1","核准設立","1120426",,,"1120427"
"93780641","卓創投資股份有限公司","臺中市西屯區福科一街66號2樓之1","核准設立","1120426",,,"1120427"
"94061161","上班時間有限公司","臺中市西屯區潮洋里市政北二路238號27樓之1","核准設立","1120426",,,"1120427"
"94061140","巨旺水電電機有限公司","臺中市梧棲區中華路二段128號7樓之7","核准設立","1120426",,,"1120427"
"94061129","亙得投資股份有限公司","臺中市西屯區市政北一路17號","核准設立","1120426",,,"1120427"
"69421287","美克生物醫藥股份有限公司","新北市中和區民享街54巷2號","核准設立","1070409","1120427",,"1120427"
"90135922","頑樂行銷有限公司","臺北市松山區南京東路5段188號6樓之5","解散","1110511","1120427","1120427","1120427"
"89941960","詠育有限公司","臺北市信義區基隆路2段17號5樓","核准設立","0831122","1120427",,"1120427"
"54509221","神州檜木國際開發有限公司","嘉義縣番路鄉公田村2鄰龍頭16-8號1樓","核准設立","1020724","1120427",,"1120427"
"53367505","建榤有限公司","南投縣埔里鎮房里里房里路25-16號1樓","解散","1000315","1020410","1120427","1120427"
"70380897","晶富投資股份有限公司","臺北市中山區八德路2段260號7樓","核准設立","0880712","1120427",,"1120427"
"16624713","天萍傳播有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","0870909","1120427",,"1120427"
"82952060","六萬人團隊有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1080801","1120427",,"1120427"
"50793483","京丞科技有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1070716","1120427",,"1120427"
"91002739","傲思萬服務有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1100623","1120427",,"1120427"
"52234824","川富國際有限公司","新北市新莊區民生街15巷14號4樓","解散","1050826","1100621","1120427","1120427"
"93380595","富哠科技有限公司","新北市林口區文林五街33號","核准設立","1120427",,,"1120427"
"90509843","順韡開發有限公司","臺北市萬華區漢中街131號6樓之3","核准設立","1101105","1120427",,"1120427"
"34539198","新生源企業有限公司","新北市鶯歌區鶯桃路58號","核准設立","0730221","1120425",,"1120427"
"53520085","智慧時尚股份有限公司","臺北市信義區基隆路2段51號5樓之3","核准設立","1000721","1120427",,"1120427"
"90371468","徐峯有限公司","臺北市內湖區內湖路1段115號3樓","核准設立","1110602","1120427",,"1120427"
"23296194","昱泉國際股份有限公司","臺中市西屯區市政路402號25樓之6","核准設立","0780418","1120426",,"1120427"
"22703567","兆進紙業有限公司","臺中市西區双龍里向上路一段29巷95號1樓","核准設立","0761230","1120426",,"1120427"
"97414836","靈知科技股份有限公司","臺中市北區進化北路392之2號12樓之2","核准設立","0860402","1120426",,"1120427"
"22976074","日意機械股份有限公司","臺中市豐原區三和路348號","核准設立","0770722","1120426",,"1120427"
"82765144","芯舍股份有限公司","臺中市南屯區公益路二段61號4樓之2","核准設立","1070913","1120426",,"1120427"
"53313059","美臺團網路股份有限公司","臺北市中正區中華路1段77號6樓之1","核准設立","1000218","1120427",,"1120427"
"54920172","騰龘室內裝修設計有限公司","桃園市中壢區永光里環西路二段230號","核准設立","1050715","1120427",,"1120427"
"90547419","泓鼎資產管理股份有限公司","臺北市大同區南京西路57號5樓之9","核准設立","1110217","1120427",,"1120427"
"53910725","金永鴻開發有限公司","臺北市中山區八德路100號4樓之2","核准設立","1010704","1120427",,"1120427"
"16444439","美商新世紀國際股份有限公司","臺北市大安區敦化南路2段67號19樓","核准設立","0870423","1120426",,"1120427"
"23528899","蕾儷昂股份有限公司","臺北市中山區松江路318號12樓之2","核准設立","0790531","1120427",,"1120427"
"50825703","京天投資有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1070704","1120425",,"1120427"
"90184649","聲恆事業有限公司","臺中市太平區溪洲路27號2樓","核准設立","1110420","1120425",,"1120427"
"42982813","巨橙環科有限公司","苗栗縣苗栗市水源里金龍街106號","核准設立","1070827","1120427",,"1120427"
"93380510","一六三娛樂股份有限公司","新北市汐止區樟樹一路141巷5號8樓","核准設立","1120427",,,"1120427"
"93380531","丞懿科技有限公司","新北市鶯歌區國中街191號9樓","核准設立","1120427",,,"1120427"
"93380547","盛楷防火工程有限公司","新北市中和區圓通路369巷15號","核准設立","1120427",,,"1120427"
"93380032","台灣雞湯股份有限公司","新北市土城區中山路95號","核准設立","1120427",,,"1120427"
"54519902","三會國際貿易有限公司","南投縣埔里鎮枇杷里青田四街22號1樓","解散","1020902","1120427","1120427","1120427"
"52239882","賀茂行銷國際有限公司","臺北市中山區南京東路2段137號14樓","核准設立","1050829","1120427",,"1120427"
"27912965","東睿企業股份有限公司","臺北市信義區松德路10號3樓","核准設立","0941007","1120427",,"1120427"
"93380602","凱竫實業有限公司","新北市板橋區重慶路60之1號5樓","核准設立","1120427",,,"1120427"
"93380618","惠興工程有限公司","新北市三峽區民族街70號7樓之2","核准設立","1120427",,,"1120427"
"23606775","台灣三井倉庫股份有限公司","臺北市中山區松江路80號10樓","核准設立","0781229","1120427",,"1120427"
"12981400","上喆蜂蜜有限公司","雲林縣土庫鎮興新里新興路28之5號一樓","核准設立","0901122","1080319",,"1120427"
"53575525","郡都建設股份有限公司","高雄市楠梓區壽豐路293號2樓","核准設立","1001107","1120426",,"1120427"
"23471050","雍和建設股份有限公司","新北市汐止區南陽街207號12樓","核准設立","0780902","1120426",,"1120427"
"27227466","運鴻投資股份有限公司","高雄市前鎮區成功二路88號26樓","核准設立","0940513","1120426",,"1120427"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1120426",,"1120427"
"53675806","香港商嘉兆發展有限公司","臺北市松山區敦化北路167號17樓","核准設立","1020807","1120426",,"1120427"
"83793689","新加坡商舜俐股份有限公司","新北市新莊區新莊路130號","核准設立","1090508","1120426",,"1120427"
"27453928","訊映光電股份有限公司","新竹市公道五路二段91號","核准設立","0930927","1120426",,"1120427"
"28427688","英屬維京群島商寶山開發股份有限公司","臺北市松山區復興北路201號8樓之4","核准設立","0961224","1120426",,"1120427"
"39607700","樺晟電子股份有限公司","臺北市南港區西新里南港路3段50巷16號4樓","核准設立","0730324","1120426",,"1120427"
"54389324","英屬維京群島商潤成發展有限公司","臺北市松山區敦化北路167號17樓","核准設立","1030905","1120426",,"1120427"
"53007116","香港商僑彩有限公司","臺北市松山區敦化北路167號17樓","核准設立","1000224","1120426",,"1120427"
"23751545","岱宇國際股份有限公司","臺北市中山區朱園里松江路111號12樓","核准設立","0790602","1120426",,"1120427"
"23611974","圓剛科技股份有限公司","新北市中和區建一路135號","核准設立","0790117","1120426",,"1120427"
"94041763","英屬開曼群島商昊運股份有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1120426",,,"1120427"
"70823020","詠旭投資股份有限公司","臺北市內湖區瑞光路408號9樓","核准設立","0901113","1120426",,"1120427"
"25166891","創宇數位科技有限公司","桃園市中壢區後寮里中山東路二段546號","核准設立","0990205","1110413",,"1120427"
"60384304","超荃實業有限公司","臺中市西區大忠里大忠南街3號15樓之2","核准設立","1060309","1090727",,"1120427"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1111014",,"1120427"
"82954031","捷恩美科技貿易有限公司","臺北市中正區忠孝西路1段72號9樓之6","核准設立","1080807","1120427",,"1120427"
"97246352","瑞勝新創股份有限公司","臺北市內湖區行善路385號11樓之3","核准設立","0851022","1120427",,"1120427"
"53094218","宇寰自動控制有限公司","新北市淡水區新春街91巷23號16樓","核准設立","0990921","1120427",,"1120427"
"53622718","金冠發展有限公司","雲林縣斗六市榴南里斗工十六路47號","核准設立","1001025","1120427",,"1120427"
"12974294","台容設計有限公司","新北市新店區明德路49號3樓","核准設立","0910104","1120427",,"1120427"
"90426941","瑞峰電力有限公司","桃園市桃園區福林街58號 (2樓)","核准設立","1100604","1120424",,"1120427"
"83425307","昱盛精工有限公司","臺中市太平區光隆里光興路691號1樓","核准設立","1090224","1120426",,"1120427"
"94061198","李緊派臻選有限公司","臺中市西區臺灣大道二段285號4樓之2","核准設立","1120426",,,"1120427"
"94061182","鉅太企業有限公司","臺中市西屯區大信街56號8樓之1","核准設立","1120426",,,"1120427"
"94061232","金撰貿易有限公司","臺中市西屯區何成里大洲街88號1樓","核准設立","1120426",,,"1120427"
"94061211","趴趴走國際有限公司","臺中市中區綠川里建國路202號1樓","核准設立","1120426",,,"1120427"
"89136629","信安電子有限公司","臺中市北屯區水湳里文心路三段447號4樓","解散","1111123","1120118","1120426","1120427"
"90890089","愛德樂活有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1100312","1120107",,"1120427"
"12303649","藍森水電工程有限公司","臺北市信義區莊敬路390號4樓","核准設立","0691108","1120427",,"1120427"
"16629463","富爾利投資股份有限公司","臺北市萬華區峨眉街115號地下2層","核准設立","0870924","1120427",,"1120427"
"28795439","楓江農產品有限公司","新北市三重區大同南路101巷15弄1號","核准設立","0960917","1120427",,"1120427"
"90334794","享健康創投管理顧問有限公司","臺北市中正區館前路20號5樓","核准設立","1110704","1120427",,"1120427"
"27329077","山林水環境工程股份有限公司","臺北市中山區吉林路99號3樓","核准設立","0930610","1120426",,"1120427"
"29043838","臨山國際貿易有限公司","新北市中和區中山路3段39號19樓之1","核准設立","0970710","1120427",,"1120427"
"28146688","鉅瞻科技股份有限公司","臺北市內湖區洲子街71號6樓之2","核准設立","0950411","1120427",,"1120427"
"90546740","若水創意有限公司","臺北市松山區八德路4段656號4樓","解散","1110215","1111117","1120427","1120427"
"83238803","三商允科技有限公司","臺北市中山區建國北路2段3巷15號6樓之3","核准設立","1091228","1120427",,"1120427"
"29092865","鑫欣環保科技有限公司","臺南市新營區民榮里興農街92號1樓","核准設立","0970514","1050331",,"1120427"
"92604793","品亦國際有限公司","桃園市桃園區永安路1216巷6號4樓之11","核准設立","1120419",,,"1120427"
"24460209","葳尼斯食品有限公司","臺北市中山區松江路235巷19號1樓","核准設立","0980901","1120427",,"1120427"
"52279595","癒善糧餐飲股份有限公司","臺北市信義區吳興街51號1樓","核准設立","1050912","1120427",,"1120427"
"27743119","權衡國際股份有限公司","臺北市大同區環河北路2段51號1樓","核准設立","0940629","1120427",,"1120427"
"24554233","安嘉有限公司","新北市中和區連城路127巷19之10號2樓之1","核准設立","1030604","1120427",,"1120427"
"83254612","喜歡娛樂有限公司","臺北市中山區復興北路62號9樓之1","核准設立","1120224","1120427",,"1120427"
"90464509","頤軒行銷股份有限公司","新北市林口區公園路159號","核准設立","1101027","1120427",,"1120427"
"91007137","富盛不動產仲介經紀有限公司","新北市中和區中和路432號","核准設立","1100805","1120427",,"1120427"
"07666971","皇宇五金有限公司","新北市三重區忠孝路二段158號1樓","核准設立","0700423","1120427",,"1120427"
"86593559","興揚建設股份有限公司","新北市中和區連勝街136號1樓","核准設立","0810320","1120427",,"1120427"
"94063288","宇喬嘉國際有限公司","雲林縣林內鄉九芎村大同路1號","核准設立","1120426",,,"1120427"
"90871999","台灣鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","核准設立","1100316","1120426",,"1120427"
"56649155","黑沃天地人股份有限公司","新竹縣竹北市文喜街27號","核准設立","1060525","1120426",,"1120427"
"91019387","永祚企業有限公司","苗栗縣頭份市中華路951號6樓之2","核准設立","1100621","1120426",,"1120427"
"84383924","友貿股份有限公司","彰化縣和美鎮詔安里彰和路2段378號","核准設立","0820601","1120426",,"1120427"
"93778363","富興德機器有限公司","宜蘭縣冬山鄉華祥路279巷28號2樓","核准設立","1120426",,,"1120427"
"83040990","台灣道禮農業科學股份有限公司","新竹縣湖口鄉中正村中興街17號2樓","核准設立","1120330","1120426",,"1120427"
"90804535","妮娜居家裝飾有限公司","新竹市東區光復路一段576巷17號","核准設立","1100510","1120426",,"1120427"
"16889729","全民房屋仲介有限公司","新竹縣竹北市中興里嘉豐十一路1段28號1樓","核准設立","0880412","1120426",,"1120427"
"42592250","皇盃有限公司","彰化縣鹿港鎮頂番里埤頭巷臨17之1號","核准設立","1040824","1120426",,"1120427"
"97232483","金葉國際股份有限公司","新竹市香山區中埔里牛埔路287號5樓","核准設立","0851109","1120426",,"1120427"
"89162689","伍寶愛吃魚有限公司","屏東縣林邊鄉田厝村成功路48-10號","核准設立","1111215","1120426",,"1120427"
"54818227","榮翔投資有限公司","花蓮縣吉安鄉南海一街268號1樓","核准設立","1030603","1120426",,"1120427"
"91058233","合興旺工程有限公司","嘉義縣中埔鄉和興村中正新邨186號二樓","核准設立","1100818","1120426",,"1120427"
"82926633","楙昇股份有限公司","彰化縣鹿港鎮東石里環工二路30號","核准設立","1080702","1120426",,"1120427"
"94063267","耀謙科技有限公司","新竹縣新豐鄉福陽三街49巷3號","核准設立","1120426",,,"1120427"
"85106573","鴻績畜產有限公司","屏東縣內埔鄉竹圍村永興巷366號","核准設立","1081005","1120426",,"1120427"
"56601504","鈺驊科技有限公司","新竹市高峰里高峰路462巷21號1樓","核准設立","1060316","1120426",,"1120427"
"56707133","金易明精密機械股份有限公司","苗栗縣竹南鎮和興路354號","核准設立","1060720","1120426",,"1120427"
"23406039","世準鐘錶股份有限公司","臺北市北投區奇岩路195巷10號3樓","核准設立","0780810","1120427",,"1120427"
"24929324","紘鑫實業有限公司","臺北市中山區林森北路410號3樓之42","核准設立","1040120","1120411",,"1120427"
"12829644","淯晏救護車股份有限公司","臺中市北區賴福里太原路二段182號14樓之1","核准設立","0900629","1100729",,"1120427"
"24342338","紅角品牌形象廣告有限公司","臺北市中山區北安路592號3樓","核准設立","0980427","1120421",,"1120427"
"22417570","盛明企業有限公司","臺中市東區復興路４段１９號","撤銷",,"0760715","0760608","1120427"
"23852950","貿特科技股份有限公司","新北市中和區中山路3段120之10號10樓","核准設立","0790918","1120427",,"1120427"
"53322727","信孚貿易有限公司","臺北市中山區松江路152號9樓之12","核准設立","1000323","1120427",,"1120427"
"80310203","晟貿實業股份有限公司","新北市林口區文化一路1段100巷25號","核准設立","0920414","1120427",,"1120427"
"97354485","統和營造股份有限公司","臺北市中山區民權東路2段148號3樓","核准設立","0860106","1120427",,"1120427"
"43746556","本創設計有限公司","臺北市大安區崇德街43號1樓","核准設立","1050422","1120427",,"1120427"
"97110411","臺灣維固股份有限公司","新北市三重區光復路1段81號10樓","核准設立","0850810","1120427",,"1120427"
"89156639","佳褕有限公司","臺中市北區大誠街148巷2弄6號3樓","核准設立","1110824","1120426",,"1120427"
"90290183","才德旺有限公司","臺中市南屯區文心南五路一段258號1樓","核准設立","1110630","1120426",,"1120427"
"42887965","茂居建設有限公司","臺中市西屯區惠來里市政北七路186號22樓之6","核准設立","1070213","1120426",,"1120427"
"16853927","真享光電股份有限公司","臺中市中區公園里自由路二段56號1樓","核准設立","0880203","1120426",,"1120427"
"53860540","日升昌企業有限公司","臺中市西屯區福順路138號2樓之2號","核准設立","1010606","1120426",,"1120427"
"90021462","四季西屯教育事業股份有限公司","臺中市北屯區河北路二段206號","核准設立","1110920","1120426",,"1120427"
"60205626","亞歐達生技股份有限公司","臺中市北屯區北屯里太原路三段173之1號2樓","核准設立","1050907","1120426",,"1120427"
"28057209","展駿股份有限公司","臺中市西屯區港尾里中康街236號1樓","核准設立","0941219","1120426",,"1120427"
"90493878","群力康股份有限公司","臺中市太平區德隆里工業十七路9號1樓","核准設立","1100913","1120426",,"1120427"
"27307475","清吉臨終服務有限公司","臺中市清水區西寧里中山路417巷62號1樓","核准設立","0930604","1120426",,"1120427"
"94063560","澤曜開發有限公司","屏東縣長治鄉瑞源路19巷2弄15號1樓","核准設立","1120427",,,"1120427"
"83060192","悅峰有限公司","臺北市中山區建國北路2段33號10樓之3","核准設立","1090812","1120427",,"1120427"
"50876890","飛協博有限公司","臺北市信義區松仁路97號17樓","核准設立","1070928","1120427",,"1120427"
"91125319","金辰開發建設股份有限公司","臺中市北屯區平田里文心路四段955號14樓之2","核准設立","1100205","1120426",,"1120427"
"12914711","西乾興業股份有限公司","臺中市沙鹿區竹林里中山路紅竹巷12之6號1樓","核准設立","0901018","1120426",,"1120427"
"90067620","四季黎明教育事業股份有限公司","臺中市南屯區益豐路四段560號地下1樓之2","核准設立","1111007","1120426",,"1120427"
"90093731","四季北屯教育事業股份有限公司","臺中市北屯區河北路二段206號","核准設立","1110929","1120426",,"1120427"
"52223523","永三興精密科技股份有限公司","臺中市烏日區五光路189巷112號","核准設立","0620721","1120426",,"1120427"
"90346139","季恩股份有限公司","臺中市北屯區豐美街288號5樓之1","核准設立","1110801","1120426",,"1120427"
"90056052","贏家國際培訓股份有限公司","臺北市中山區中山北路3段32號2樓","核准設立","1111005","1120427",,"1120427"
"94016933","尼泊威有限公司","臺北市中山區吉林路129號2樓","核准設立","1120427",,,"1120427"
"25105635","海利水產有限公司","臺北市萬華區環河南路3段265號","核准設立","0990223","1120427",,"1120427"
"90592906","友銓不動產仲介經紀有限公司","臺中市南屯區向心里文心南路116號1樓","核准設立","1101004","1120426",,"1120427"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0861201","1111229",,"1120427"
"13006301","台灣艾司摩爾股份有限公司","新竹市公道五路三段1號11樓之1","核准設立","0910108","1120414",,"1120427"
"82976921","永續資電股份有限公司","臺北市內湖區行善路56號5樓之4","核准設立","1120303","1120427",,"1120427"
"90273889","榆創有限公司","臺北市大安區忠孝東路4段278號4樓","核准設立","1110621","1120427",,"1120427"
"28672231","方探科技股份有限公司","臺北市大安區信義路4段184號7樓","核准設立","0960501","1120427",,"1120427"
"83001589","恒安消防科技股份有限公司","臺中市潭子區雅潭路一段208號","核准設立","1120306","1120426",,"1120427"
"90345384","宥心生醫有限公司","臺中市沙鹿區鹿寮里錦上街110號1樓","解散","1110725","1120419","1120425","1120427"
"52750088","鐵店機械工業股份有限公司","臺中市烏日區螺潭里慶光路98之11號","核准設立","0700713","1120426",,"1120427"
"52508443","專盛工業有限公司","臺中市北屯區雷中街93號","核准設立","0671005","1120426",,"1120427"
"60246507","商碩企業有限公司","臺中市潭子區民族路三段137之1號","核准設立","1051024","1120426",,"1120427"
"28885255","承維實業有限公司","臺中市神岡區神圳路25之5號1樓","核准設立","0961126","1120426",,"1120427"
"45886200","慧穩科技股份有限公司","臺中市西屯區市政路500號7樓之6","核准設立","1050629","1120426",,"1120427"
"55647067","旭成鐵工廠有限公司","臺中市豐原區北陽路428號","解散","0640325","1061127","1120426","1120427"
"53690095","仁明投資股份有限公司","新北市板橋區長安街48巷11號1樓","解散","1010314","1010912","1120427","1120427"
"24746401","希平方科技股份有限公司","臺北市信義區忠孝東路5段510號7樓","核准設立","1030912","1120427",,"1120427"
"42899110","甌瀛生技有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","核准設立","1070418","1120425",,"1120427"
"89179653","聯禾地產股份有限公司","臺中市梧棲區大仁路二段382號","核准設立","1111230","1120426",,"1120427"
"61863437","肯驛國際行銷股份有限公司","臺中市北區華信街8號2樓","核准設立","1060801","1120426",,"1120427"
"16856446","倓廣股份有限公司","臺中市西屯區青海路二段329號1樓","核准設立","0880208","1120426",,"1120427"
"94016814","創思聯成有限公司","臺北市大安區羅斯福路3段335號12樓之2","核准設立","1120427",,,"1120427"
"86293791","日亞電機股份有限公司","臺北市大同區南京西路22號6樓之2","核准設立","0801009","1120427",,"1120427"
"91053482","豆咪有限公司","新北市三重區新北大道1段123號11樓","核准設立","1100628","1120427",,"1120427"
"82969267","柏睿企業股份有限公司","臺中市北屯區后庄里中清路二段1166巷39號9樓之5","核准設立","1080717","1120426",,"1120427"
"82862912","聖仁實業有限公司","臺北市大同區南京西路163號2樓之89","解散","1080426","1120314","1120427","1120427"
"55728321","雲勝雲端科技有限公司","新北市林口區仁愛路2段502號4樓","核准設立","1061123","1120427",,"1120427"
"27675344","日群精密工業有限公司","新北市林口區南勢72號之6","核准設立","0940421","1120427",,"1120427"
"82875775","蔬壽司有限公司","臺中市西區双龍里模範街8巷5號1樓","核准設立","1080527","1120426",,"1120427"
"94016791","振元開發有限公司","臺北市萬華區漢中街131號6樓之3","核准設立","1120427",,,"1120427"
