﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86555648","原景玉石有限公司","花蓮縣花蓮市國裕里中央路四段88號1樓","核准設立","0810207","1070509",,"1130606"
"97549187","力葳消防工程有限公司","高雄市三民區十全二路154號10樓","核准設立","1130605",,,"1130606"
"95433702","盈飛股份有限公司","高雄市大寮區中興路中興六巷16號","核准設立","1130605",,,"1130606"
"89285887","洪亞有限公司","高雄市左營區明誠二路491號9樓","核准設立","1111121","1130605",,"1130606"
"83788193","南榮機電消防工程有限公司","高雄市新興區六合一路55巷8號2樓","核准設立","1090424","1130605",,"1130606"
"59240239","宜強有限公司","高雄市鳳山區華興街37號11樓之2","核准設立","1060420","1130605",,"1130606"
"95473083","燦通國際諮詢有限公司","高雄市三民區民信路63號3樓","核准設立","1130529","1130605",,"1130606"
"50942076","駭音科技有限公司","高雄市仁武區仁勇路241之1號","核准設立","1071217","1130605",,"1130606"
"96824811","淨多力環境清潔有限公司","高雄市鳥松區文前路3巷1弄3號","核准設立","1130605",,,"1130606"
"96842867","鼎帷能源有限公司","高雄市鳥松區美山路77巷7之15號","核准設立","1130605",,,"1130606"
"98642226","森室股份有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130605",,,"1130606"
"28600716","城市聯合行銷股份有限公司","高雄市三民區鼎吉街140號1樓","核准設立","0961018","1130605",,"1130606"
"94230363","辰久環保企業有限公司","高雄市楠梓區高峰街63號6樓","核准設立","1121026","1130605",,"1130606"
"61771280","眾磐營造股份有限公司","新北市永和區中和路501巷14號3樓","核准設立","0641030","1130514",,"1130606"
"28581577","原生科技生活有限公司","桃園市中壢區溪洲街267巷5號1樓","解散","0960214","0990622","1130605","1130606"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1130516",,"1130606"
"80408297","統一裝潢網有限公司","桃園市蘆竹區南崁路2段269之3號","核准設立","0920530","1130606",,"1130606"
"83006780","三得利國際運通有限公司","桃園市中壢區中正路二段610之1號","核准設立","1120320","1130606",,"1130606"
"80702539","連富環保有限公司","桃園市桃園區南埔里蓮埔街53號4樓","核准設立","0930216","1050115",,"1130606"
"83797849","歐卡國際有限公司","桃園市桃園區大有路401號11樓","核准設立","1090602","1121122",,"1130606"
"93488391","台灣巧工匠有限公司","桃園市龜山區南上里民生北路一段542號3樓","核准設立","1121220","1130604",,"1130606"
"42598917","柏文科技有限公司","桃園市桃園區中正里廈門街67之1號","核准設立","1040915",,,"1130606"
"83278396","金色光芒國際股份有限公司","新北市新店區北新路1段10號16樓","核准設立","1091119","1130606",,"1130606"
"28933361","一川企管顧問有限公司","桃園市桃園區中山路956巷24號2樓","核准設立","0970227","1110916",,"1130606"
"54679288","復康科技有限公司","新北市板橋區三民路2段186巷6弄6號4樓","解散","1030304","1090617","1130606","1130606"
"25199083","台鏻實業有限公司","桃園市桃園區國際路1段1106號2樓","核准設立","0990420",,,"1130606"
"24379307","禾發國際有限公司","桃園市龜山區光明街290巷12弄6號","核准設立","0980331","1011127",,"1130606"
"93491071","全盛軒股份有限公司","新北市三重區光復路1段79號3樓","核准設立","1121221","1130606",,"1130606"
"97546512","紹維生技有限公司","桃園市桃園區大有路401號11樓","核准設立","1130606",,,"1130606"
"90695699","年紘有限公司","桃園市桃園區介壽路11之6號12樓","核准設立","1100510",,,"1130606"
"28519716","浩輝工程有限公司","桃園市八德區仁德一路12號12樓","核准設立","0951114","1100303",,"1130606"
"54878385","黛妮雅生醫股份有限公司","新北市深坑區北深路3段206巷7號2樓","核准設立","1041027","1130606",,"1130606"
"54942605","那果子有限公司","桃園市桃園區龍祥里龍泉六街2巷87號(1樓)","核准設立","1070731","1080603",,"1130606"
"27660052","旭新資訊股份有限公司","桃園市桃園區慈文里慈德街１０８巷５號１樓","核准設立","0940406","1011214",,"1130606"
"83692015","合城建設股份有限公司","新北市新店區中正路58號(1樓)","核准設立","1090619","1130606",,"1130606"
"28078598","吉鴻國際租賃有限公司","桃園市中壢區中園路159號(1樓)","核准設立","0950117","1130604",,"1130606"
"53687388","鼎泰綠能科技有限公司","新北市樹林區和平街2巷1號","核准設立","1010301","1130606",,"1130606"
"28804330","普樂菓有限公司","新北市中和區中正路700號2樓","核准設立","0961003","1130606",,"1130606"
"64967317","全億傳播有限公司","臺南市安定區大同里大同12-2號一樓","核准設立","1061018","1061108",,"1130606"
"86182612","一榮超音波機械有限公司","桃園市龜山區樂學路103號10樓之1","核准設立","0800509","1130604",,"1130606"
"91103309","慧術科技股份有限公司","臺北市信義區松智路33巷1號1樓","核准設立","1100818","1130605",,"1130606"
"52893157","單純夢想文創事業有限公司","臺北市萬華區昆明街214號1樓","核准設立","1060809","1130605",,"1130606"
"54398273","星夢娛樂股份有限公司","臺北市中山區松江路200號11樓之2","核准設立","1040217","1130605",,"1130606"
"90306973","久福企業有限公司","新北市樹林區三德街30巷16弄24之5號","核准設立","1110713","1130606",,"1130606"
"53436427","翔鷹武有限公司","新北市板橋區莊敬路220巷2號2樓","核准設立","1000913","1130606",,"1130606"
"70705332","泰一小客車租賃有限公司","新北市瑞芳區三爪子坑路106巷35號","核准設立","0890211","1130606",,"1130606"
"30924590","汎索企業有限公司","新北市中和區中正路700號2樓","核准設立","0690827","1130606",,"1130606"
"24699370","中澳黏劑有限公司","新北市永和區民樂街37巷6號(1樓)","核准設立","1031006","1130606",,"1130606"
"90870817","上巨泰有限公司","彰化縣和美鎮竹營里忠誠路32號","核准設立","1100223","1130606",,"1130606"
"83537443","大鑫永鉅不動產經紀有限公司","臺中市北區賴旺里中清路一段870、872號1樓","核准設立","1090103","1130604",,"1130606"
"25011617","全隆模板有限公司","臺中市大雅區雅環路一段173巷1號1樓","核准設立","0980812","1130605",,"1130606"
"94206413","湧錩國際有限公司","臺中市西區後龍里民權路290號5樓","核准設立","1121109","1130605",,"1130606"
"86258318","冠林營造股份有限公司","臺中市西屯區漢口路二段138號6樓","核准設立","0800720","1130605",,"1130606"
"29059599","霖園生命事業有限公司","臺中市北屯區文心路四段955號18樓之3","核准設立","0970915","1130605",,"1130606"
"90087718","奧斯特能源股份有限公司","臺中市北區健行里忠明路200號7樓","核准設立","1111017","1130605",,"1130606"
"05594516","宏昇工業股份有限公司","臺中市北屯區同榮里同榮路260巷12號1樓","核准設立","0741011","1130605",,"1130606"
"12739475","衛司特科技股份有限公司","臺中市西屯區何成里大墩19街186號12樓之1","核准設立","0900119","1130605",,"1130606"
"97583662","浦玄營造有限公司","臺中市沙鹿區六路九街20號","核准設立","0830930","1130605",,"1130606"
"86812196","勵心有限公司","臺中市龍井區東海里藝術街49號","解散","0810801","1050329","1130605","1130606"
"24846416","大雅飾界有限公司","臺中市北區明新里太原六街20號","解散","1040331","1050817","1130605","1130606"
"96803695","智富開發投資股份有限公司","臺中市西屯區大墩二十街118號5樓之1","核准設立","1130605",,,"1130606"
"96828339","旭昇冷氣科技有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1130605",,,"1130606"
"96806166","藍和有限公司","臺中市西屯區至善里青海路二段359號3樓之1","核准設立","1130605",,,"1130606"
"95446208","豪家在環衛有限公司","臺中市大里區東明路175巷7弄5號2樓","核准設立","1130605",,,"1130606"
"96829597","滙鼎工程有限公司","高雄市楠梓區興盛街47巷5號1樓","核准設立","1130605",,,"1130606"
"54622568","上鑫國際有限公司","高雄市小港區小港路90巷3弄29號1樓","核准設立","1030320","1130605",,"1130606"
"16243849","榮益科技股份有限公司","新北市新店區寶興路45巷6弄6號","核准設立","0861015","1130606",,"1130606"
"90219865","宇璿綠能科技有限公司","高雄市岡山區介壽西路161號1樓","解散","1110422","1130605","1130605","1130606"
"28302414","象吉工程企業有限公司","高雄市楠梓區藍昌路367巷6號","解散","0960202","1050829","1130605","1130606"
"94036419","尚裔科技股份有限公司","臺中市豐原區南陽路12號","核准設立","1120803",,,"1130606"
"90953648","日上時尚有限公司","高雄市新興區民權一路251號27樓","解散","1100809","1130605","1130605","1130606"
"84793342","尚昱工程有限公司","高雄市仁武區永仁街200巷7弄7號","解散","0830305","1120224","1130605","1130606"
"90384674","良源能源科技有限公司","高雄市大寮區濱南街8號1樓","解散","1110802","1111206","1130605","1130606"
"97584085","高泰建設開發有限公司","高雄市鳳山區鳳東路346號2樓","核准設立","1130410","1130605",,"1130606"
"50926580","尚新貿易有限公司","高雄市鼓山區南屏路535號","核准設立","1070807","1130605",,"1130606"
"54637112","敘陞建設有限公司","高雄市林園區西溪路176巷13弄1號1樓","核准設立","1030718","1130605",,"1130606"
"24664787","福爾康企業有限公司","高雄市三民區建工路212巷5弄1號1樓","核准設立","1031008","1130605",,"1130606"
"66603024","格綠智創能股份有限公司","新北市新店區平廣路1段7號","核准設立","1060524","1130606",,"1130606"
"29070258","耀翔國際實業股份有限公司","臺北市中山區長安東路2段52號9樓之3","核准設立","0980617","1101101",,"1130606"
"70849366","技迪科技股份有限公司","臺中市梧棲區經三路8號","核准設立","0960207","1111227",,"1130606"
"42596832","台灣大臉牛股份有限公司","彰化縣員林市萬年里員水路二段405號4樓","核准設立","1040908","1130605",,"1130606"
"31306907","明達電子有限公司","新北市淡水區自強路375號5樓","核准設立","0720803","1130606",,"1130606"
"95480161","百筌建設有限公司","彰化縣福興鄉福興村福興路105號1樓","核准設立","1130606",,,"1130606"
"93483749","捷宜運通有限公司","臺北市中山區錦州街175巷12號","核准設立","1121229","1130606",,"1130606"
"27955823","清遠科技有限公司","臺北市中山區民生東路3段13號8樓","核准設立","0941004","1130606",,"1130606"
"80529200","好風好水有限公司","臺北市士林區承德路4段81號5樓之1","核准設立","0921014","1130606",,"1130606"
"86684782","香港商曄欣股份有限公司","臺中市北區賴興里文心路4段208-1號3樓之1","核准設立","0810506","1051102",,"1130606"
"97469022","芝利企業股份有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","0860614","1130606",,"1130606"
"94188225","享家餐飲股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","核准設立","1121018","1130606",,"1130606"
"22746756","商田實業有限公司","新北市中和區橋和路120號2樓之7","核准設立","0770127","1130606",,"1130606"
"96834064","岑勳建材有限公司","新北市板橋區板新路19號14樓","核准設立","1130606",,,"1130606"
"53951886","麗禾創意行銷股份有限公司","臺北市南港區重陽路120號1樓","核准設立","1011119","1130606",,"1130606"
"53567525","誠創資訊股份有限公司","臺北市中正區杭州北路18號2樓","核准設立","1001230","1110922",,"1130606"
"68678485","捷思版權有限公司","新北市樹林區保安街1段9號2樓之2","核准設立","1061219","1130606",,"1130606"
"82871953","雪旅有限公司","臺北市松山區光復南路33巷1號","核准設立","1080514","1130606",,"1130606"
"43885971","承志興業股份有限公司","臺北市中正區忠孝西路1段41號7樓之6","核准設立","1050607","1130606",,"1130606"
"96779230","有鯨洗企業有限公司","新北市鶯歌區朝陽街46巷2號(1樓)","核准設立","1130606",,,"1130606"
"96751134","薩摩亞商永祥貿易有限公司","臺中市潭子區東寶里大豐一路153號","核准設立","1130605",,,"1130606"
"12685908","宣捷幹細胞生技股份有限公司","新北市五股區五權路7巷2號7樓","核准設立","0900213","1130605",,"1130606"
"54966789","新加坡商太樺股份有限公司","臺北市松山區復興北路57號12樓之2","核准設立","1071226","1130605",,"1130606"
"53418808","煌順實業有限公司","新北市樹林區樹新路17號3樓之3","核准設立","1000628","1130606",,"1130606"
"24529158","銳揚建設股份有限公司","高雄市鼓山區明誠三路679號18樓","核准設立","0991201","1130419",,"1130606"
"96916451","全永國際物流股份有限公司","桃園市龜山區萬壽路一段666號","核准設立","0850416","1130603",,"1130606"
"53834311","高原山企業有限公司","南投縣埔里鎮牛眠里牛尾路1巷59-1號","核准設立","1010417","1130606",,"1130606"
"95447918","沐星餐飲有限公司","臺北市士林區德行東路116號1樓","核准設立","1130606",,,"1130606"
"59025317","勝旺實業有限公司","南投縣草屯鎮新豐路629巷75號1樓","核准設立","1061220","1130606",,"1130606"
"84591036","葡眾企業股份有限公司","桃園市中壢區振興里龍岡路三段今日新村1號1樓","核准設立","0821022","1130604",,"1130606"
"45911340","太業科技股份有限公司","桃園市楊梅區民隆路5號","核准設立","0720627","1130605",,"1130606"
"11838671","臺灣惠爾得股份有限公司","桃園市八德區大興里和平路342號","核准設立","0570919","1130605",,"1130606"
"16014347","昇峻冷凍工業股份有限公司","桃園市八德區永豐路238巷51號(1樓)","核准設立","0860526","1130604",,"1130606"
"90159753","豐運通跨境股份有限公司","桃園市蘆竹區南崁里中正路90號(10樓)","核准設立","1110422","1130605",,"1130606"
"16636181","綠電再生股份有限公司","桃園市楊梅區頭湖里泰圳路313巷128號","核准設立","0870805","1130605",,"1130606"
"89717196","大越廣告工程有限公司","桃園市中壢區延平路一三二號一樓","解散","0841004","1050506","1130604","1130606"
"90575759","宣虹有限公司","桃園市龜山區大華里忠義路2段358之6號","核准設立","1101210","1130604",,"1130606"
"93762876","紘繹商貿有限公司","新北市蘆洲區中山一路161號3樓","解散","1120703","1130606","1130606","1130606"
"96796998","漪然設計有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1130606",,,"1130606"
"96798855","朋太企業有限公司","臺北市中山區民權西路20號2樓","核准設立","1130606",,,"1130606"
"24635708","筌宏工程有限公司","嘉義縣水上鄉大堀村江竹仔腳40-1號1樓","解散","1030912","1060803","1130605","1130606"
"28045871","銪晟事業股份有限公司","新竹縣竹北市斗崙里光明九路3號","核准設立","0941202","1130606",,"1130606"
"93525754","力泰起重股份有限公司","新北市新莊區中原路558號10樓","核准設立","1121219","1130606",,"1130606"
"68689309","源之田生技有限公司","新北市新店區北新路3段207之1號5樓","核准設立","1061220","1130606",,"1130606"
"83123794","智品設計股份有限公司","新北市樹林區復興路13號7樓","核准設立","1090924","1130606",,"1130606"
"27896297","菲爾特股份有限公司","新北市新莊區頭前路111號4樓","核准設立","0940919","1130606",,"1130606"
"83231864","綠綠實業有限公司","新北市新店區順德街126號","核准設立","1091228","1130606",,"1130606"
"24559315","法拉蒂綠能股份有限公司","新北市五股區五工路149號(5樓)","核准設立","1030618","1130606",,"1130606"
"83413273","金成霖投資股份有限公司","新北市樹林區忠愛街4號","核准設立","1091221","1130606",,"1130606"
"89532487","新和美食品有限公司","新北市新莊區新莊路137號","核准設立","0840527","1130606",,"1130606"
"42782147","世宏國際有限公司","桃園市楊梅區梅溪里三民北路133號（1樓）","核准設立","1050315","1130606",,"1130606"
"16220466","昱薪針織有限公司","新北市鶯歌區永昌街115號","核准設立","0860913","1130606",,"1130606"
"97614784","信安興業有限公司","臺北市大安區信義路3段111巷16弄4之3號4樓","核准設立","1130606",,,"1130606"
"09490794","香港商雅是達電子有限公司","臺北市內湖區西湖里瑞光路608號3樓","核准設立","0740815","1130605",,"1130606"
"90604516","英屬開曼群島商原子鏈股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","廢止登記","1110214","1130415","1130605","1130606"
"16834020","墾丁龍鑾潭娛樂事業有限公司","臺北市信義區基隆路一段200號2樓","核准設立","0880112","1130605",,"1130606"
"70757345","裕通投資股份有限公司","臺北市大安區敦化南路2段207號29樓","核准設立","0881203","1130605",,"1130606"
"27252915","英屬蓋曼群島商防特網股份有限公司","臺北市內湖區行愛路176號2樓","核准設立","0940329","1130605",,"1130606"
"21203987","香港商香港上海滙豐銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0721214","1130605",,"1130606"
"89475253","陳同實業股份有限公司","臺北市松山區光復北路11巷46號1樓","核准設立","0840621","1130605",,"1130606"
"54605759","台灣芒果自行車有限公司","臺中市太平區長億里永安街30巷1號1樓","解散","1021129","1111208","1130605","1130606"
"97549807","億橋國際食品有限公司","臺中市沙鹿區六路里六合路123號","核准設立","1130605",,,"1130606"
"96818493","星盛興業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1130605",,,"1130606"
"95470987","愛意集有限公司","臺中市北屯區青島路三段15號8樓","核准設立","1130605",,,"1130606"
"97522292","映庭企業有限公司","臺中市大肚區頂街里大德六街43號","核准設立","1130605",,,"1130606"
"52310553","利安實業股份有限公司","臺北市大安區光復南路420巷1弄12號","核准設立","1050923","1130605",,"1130606"
"70413503","傳凱投資有限公司","高雄市前金區文武二街60號","核准設立","0891030","1130605",,"1130606"
"97203620","寶固實業股份有限公司","高雄市前鎮區一心一路241號11樓之1","核准設立","0850829","1130604",,"1130606"
"96772757","高和工程有限公司","高雄市林園區林家路1段97巷76之2號","核准設立","1130604",,,"1130606"
"96778062","雷夢璐國際美學有限公司","高雄市鼓山區裕誠路1505號3樓","核准設立","1130605",,,"1130606"
"72179932","新銘交通企業股份有限公司","臺中市北區光大里五順街249號2樓","核准設立","0700604","1130605",,"1130606"
"66544399","全千丸有限公司","新北市板橋區雙十路1段22號6樓","核准設立","1060410","1130606",,"1130606"
"30945342","蘇富比股份有限公司","臺北市信義區基隆路1段333號16樓","核准設立","0700508","1130605",,"1130606"
"86558032","穗陽機械有限公司","臺中市大甲區庄美里大安港路137巷40號","解散","0810211","1050902","1130605","1130606"
"90896529","區塊應用創投有限公司","臺中市北區賴興里文心路四段208之1號7樓之2","解散","1100519","1130605","1130605","1130606"
"54155640","依諾資訊科技有限公司","臺北市大安區忠孝東路4段295號3樓","解散","1020109","1120619","1130606","1130606"
"83123963","欣叡有限公司","新北市泰山區明志路3段142巷114號","核准設立","1090924","1130606",,"1130606"
"24741216","嘉蒂保有限公司","新北市中和區自治街36號二樓","核准設立","1030827","1130606",,"1130606"
"90167521","璞聲數位有限公司","新北市土城區學士路169號15樓","核准設立","1110512","1130606",,"1130606"
"93655572","天天飛股份有限公司","新北市中和區中山路2段569號2樓","核准設立","1130219","1130606",,"1130606"
"29127935","駿麒汽車有限公司","桃園市中壢區仁愛里普忠路581號1樓","解散","0970710","1041126","1130606","1130606"
"42580000","華泰衛浴廚具有限公司","苗栗縣頭份市和平里東興路17號1樓","核准設立","1040716","1130606",,"1130606"
"90741292","立頓台灣茶飲股份有限公司","臺北市信義區基隆路1段206號14樓","核准設立","1100507","1130605",,"1130606"
"14044248","協紡有限公司","臺北市松山區敦化北路207號7樓之6","核准設立","0641104","1130605",,"1130606"
"94082588","光盈企業有限公司","花蓮縣花蓮市中興路28號","核准設立","0580312","1130606",,"1130606"
"50972562","維斯空間創研有限公司","臺北市松山區八德路4段389巷22號1樓","核准設立","1071116","1130605",,"1130606"
"82809797","台灣群智股份有限公司","高雄市三民區民族一路359號","核准設立","1080119","1130605",,"1130606"
"90287173","嘉騰投資有限公司","高雄市鳳山區八德路2段142巷9號2樓","解散","1110531","1130604","1130604","1130606"
"94034968","昕的美學股份有限公司","高雄市苓雅區林德街28號4樓","核准設立","1120822","1130604",,"1130606"
"16937399","東鋒機械自動化股份有限公司","高雄市湖內區中山路1段946號","核准設立","0880609","1130604",,"1130606"
"83254887","名馥有限公司","高雄市苓雅區武廟路144之1號1樓","核准設立","1120303","1120901",,"1130606"
"96780010","禾寵實業有限公司","高雄市大社區中山路665之6號","核准設立","1130604",,,"1130606"
"83021620","愛宇龍華教育有限公司","高雄市苓雅區自強三路3號25樓之9","核准設立","1120325","1130605",,"1130606"
"80365776","恆義營造股份有限公司","高雄市小港區沿海一路331號","核准設立","0921027","1130521",,"1130606"
"85113194","萬鑫科技顧問有限公司","高雄市岡山區嘉新東路26巷46號","核准設立","1081022","1130604",,"1130606"
"83269087","噠購事業有限公司","高雄市橋頭區甲昌路龍泉巷80弄1號1樓","核准設立","1100128","1130605",,"1130606"
"23414761","新百王證券股份有限公司","高雄市前金區中華三路11號5樓及地下1樓","核准設立","0780617","1130604",,"1130606"
"16468059","享用投資股份有限公司","高雄市苓雅區建國一路175之15號","核准設立","0871001","1130604",,"1130606"
"45136538","遠承企業股份有限公司","高雄市前鎮區二聖二路262號2樓","核准設立","1050523","1130604",,"1130606"
"90845634","博思雲創有限公司","高雄市鳳山區信義街78號1樓","核准設立","1100511","1130604",,"1130606"
"24694425","王統冷凍食品股份有限公司","高雄市仁武區竹楠路320號","核准設立","1030912","1130605",,"1130606"
"28601567","爾邦得股份有限公司","高雄市梓官區大舍東路300巷26號","核准設立","0961031","1130604",,"1130606"
"22888396","璉龍實業有限公司","高雄市三民區九如一路805號5樓之1","核准設立","0770524","1130604",,"1130606"
"85096532","丹一設計有限公司","高雄市左營區文府路51號","核准設立","1080923","1130604",,"1130606"
"90654141","大神國際企業股份有限公司","高雄市前鎮區林森四路172號3樓之1","核准設立","1110222","1130605",,"1130606"
"24512945","恆越企管顧問股份有限公司","高雄市三民區莊敬路213之2號2樓","核准設立","0990428","1130604",,"1130606"
"91073213","貼邦輕鋼構股份有限公司","高雄市仁武區仁勇路241之1號","核准設立","1100628","1130605",,"1130606"
"94033010","星河智能有限公司","臺北市中山區長春路378號6樓","核准設立","1120804","1120809",,"1130606"
"93554899","沐橋有限公司","桃園市龜山區新路里中興路372之2號(3樓)","解散","1130206","1130606","1130606","1130606"
"28090208","能量機電科技股份有限公司","臺南市柳營區大農里義士路一段247巷2號","核准設立","0950208","1130606",,"1130606"
"13080081","永大營造有限公司","桃園市中壢區高鐵南路三段727巷100號（1樓）","核准設立","0910430","1130606",,"1130606"
"83274666","禾生圓科技股份有限公司","桃園市桃園區民有十二街16號14樓","核准設立","1100223","1130605",,"1130606"
"69437979","艾薇亞有限公司","新北市新莊區五工三路83號","核准設立","1070418","1130606",,"1130606"
"54170522","滿滿額娛樂股份有限公司","臺北市松山區東興路26號8樓","核准設立","1020308","1130605",,"1130606"
"97576304","健康返硬有限公司","新北市永和區永和路2段57號7樓","核准設立","1130606",,,"1130606"
"85132544","七彩行銷有限公司","新北市泰山區泰林路2段100號","解散","1080920","1090312","1130606","1130606"
"95476862","德樂育樂有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1130606",,,"1130606"
"96811941","保佳投資股份有限公司","臺中市南屯區文心南二路170巷23之1號","核准設立","1130605",,,"1130606"
"96767229","昀昱綠能股份有限公司","臺中市南屯區文山里精科中路22號2樓","核准設立","1130605",,,"1130606"
"97010623","豐澤工程股份有限公司","臺中市西屯區惠來里市政北一路1號5樓","核准設立","0850520","1130604",,"1130606"
"91064002","三人組股份有限公司","臺中市西屯區大容東街90號7樓之1","核准設立","1100723","1130605",,"1130606"
"63289108","星赫影藝術整合有限公司","臺中市沙鹿區文昌街101號2樓","核准設立","1061214","1130605",,"1130606"
"80073898","林宸國際股份有限公司","臺中市神岡區林厝路2之6號1樓","核准設立","0911105","1130604",,"1130606"
"89183798","賽提斯植物保育有限公司","臺中市西屯區潮洋里龍門路93巷7號1樓","核准設立","1111115","1130604",,"1130606"
"57231902","環台水泥製品股份有限公司","臺中市大肚區王田里沙田路一段320巷50號","核准設立","0540810","1130605",,"1130606"
"56702165","威龍企業股份有限公司","臺中市清水區南社里南社路137之3號","核准設立","0711102","1130605",,"1130606"
"83265152","森淼資訊有限公司","臺中市北屯區水景里景賢九路77號","核准設立","1100104","1130605",,"1130606"
"24842066","竣聖科技股份有限公司","臺中市后里區中和里民間路10號1樓","核准設立","1040317","1130605",,"1130606"
"94250162","宣育有限公司","臺中市北區賴興里文心路四段200號8樓之8","核准設立","1120905","1130605",,"1130606"
"54751289","財佑機械實業股份有限公司","臺中市大里區大元里大衛路50之1號1樓","核准設立","1030226","1130605",,"1130606"
"83600867","君城建設開發有限公司","臺中市西屯區何仁里洛陽路118巷10號八樓之2","核准設立","1090723","1130605",,"1130606"
"83585330","金澤營建股份有限公司","臺中市西區大隆路20號13樓之6","核准設立","1071004","1130605",,"1130606"
"28123448","精呈科技股份有限公司","臺中市神岡區豐工三路10號","核准設立","0950316","1130605",,"1130606"
"23988106","中農證券股份有限公司","臺中市梧棲區四維中路157巷1號2樓","核准設立","0800402","1130605",,"1130606"
"59319586","曜晟實業股份有限公司","臺中市梧棲區永安里向上路九段466巷92號","核准設立","0720328","1130605",,"1130606"
"61866960","宏夀科技有限公司","臺中市西屯區東興路三段381號5樓之3","解散","1060802","1061228","1130605","1130606"
"96776590","提米科技有限公司","臺北市士林區中正路235巷33號","核准設立","1130606",,,"1130606"
"85077845","元基生活家有限公司","桃園市蘆竹區南山路一段149號11樓","核准設立","1081105","1130606",,"1130606"
"12985686","正港塑膠股份有限公司","新北市新莊區瓊林南路77號之9","核准設立","0901203","1130606",,"1130606"
"24937078","六果國際有限公司","新北市淡水區學府路102巷80號6樓","解散","1040211","1080618","1130605","1130606"
"85011507","香澄果物股份有限公司","新北市樹林區太元街34號(1樓)","解散","1080823","1110624","1130605","1130606"
"90149550","智筑科技有限公司","新竹市北區新雅里和平路245巷12號","核准設立","1110414",,,"1130606"
"29119484","恆鑫行銷股份有限公司","臺中市南屯區向心里向心南路910號1樓","核准設立","0970626","1120724",,"1130606"
"97583831","云耑國際股份有限公司","臺北市松山區八德路4段245巷32弄49號1樓","核准設立","1130606",,,"1130606"
"24600320","冠鴻實業有限公司","臺中市潭子區大豐里崇德路五段261號","解散","1030919","1130604","1130605","1130606"
"97542585","齋藤健康事業有限公司","新北市新莊區五權一路5號8樓之3","核准設立","1130606",,,"1130606"
"27287956","昱豐工業股份有限公司","南投縣南投市成功三路192之1號","核准設立","0930511","1130606",,"1130606"
"97511008","育途有限公司","臺北市大同區南京西路163號2樓之54","核准設立","1130606",,,"1130606"
"53410854","鑫世發能源管理顧問有限公司","新北市三重區龍門路46號2樓","核准設立","1000520","1130606",,"1130606"
"82773382","兆芫有限公司","桃園市桃園區大興西路二段29號5樓","核准設立","1071001","1130606",,"1130606"
"24880574","勤成營造有限公司","新北市中和區廟美街17號2樓","核准設立","1040324","1130422",,"1130606"
"53667019","大船開發股份有限公司","臺北市中山區中山北路1段113號22樓","核准設立","1020320","1130606",,"1130606"
"33978459","興衡汽車有限公司","新北市永和區中溪里保福路2段59巷44號1樓","解散","0650303","1130606","1130606","1130606"
"12820812","利澤豐實業有限公司","新北市三峽區中正路1段174巷1弄2號2樓","核准設立","0900614","1130606",,"1130606"
"22864134","永鉅電機股份有限公司","新北市中和區橋和路15號4樓","核准設立","0770407","1130606",,"1130606"
"54702963","侑廣鋼構有限公司","新北市林口區隆林街89號","核准設立","1030310","1130606",,"1130606"
"65909309","優迷你有限公司","新北市汐止區汐萬路1段133號","核准設立","1051011","1130606",,"1130606"
"83228426","創意時代有限公司","新北市中和區建八路217號11樓","核准設立","1091126","1130606",,"1130606"
"90323558","冠嘉精密有限公司","新北市汐止區大同路2段149號2樓","核准設立","1110623","1130606",,"1130606"
"24762491","三帝瑪有限公司","新北市永和區保生路1號9樓之5","核准設立","1031028","1130606",,"1130606"
"22858040","恆加興業股份有限公司","新北市汐止區新台五路1段79號17樓之6","核准設立","0770323","1130606",,"1130606"
"84378513","久鋼機械股份有限公司","南投縣草屯鎮太平路一段123巷220號1樓","核准設立","0820527","1110322",,"1130606"
"28637713","美融保險代理人有限公司","臺北市中山區松江路152號9樓之6","核准設立","0960409","1130606",,"1130606"
"79969539","佳暘光學顧問有限公司","臺北市中正區愛國東路20之1號","核准設立","0910528","1120206",,"1130606"
"54547219","金德美有限公司","雲林縣北港鎮新街里新西街16號","核准設立","1021206","1130603",,"1130606"
"53062784","鑫溢科技有限公司","屏東縣佳冬鄉六根村文昌街90號1樓","核准設立","0990624","1130603",,"1130606"
"83770665","全灃有限公司","花蓮縣花蓮市主權里德安五街6號1樓","核准設立","1090611","1130603",,"1130606"
"96839976","宇陀室內設計有限公司","新竹縣竹東鎮二重里光明路126巷65弄2號七樓","核准設立","1130604",,,"1130606"
"97588955","薽心堂貿易企業有限公司","彰化縣伸港鄉溪底村文工一街50號","核准設立","1130604",,,"1130606"
"95481534","凡伊保加利亞國際貿易有限公司","宜蘭縣冬山鄉振安路15號2樓","核准設立","1130604",,,"1130606"
