﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90124875","互瑞投資有限公司","嘉義市西區劉厝里自強街193號1樓","核准設立","1110922",,,"1110923"
"24389261","自發光國際股份有限公司","嘉義縣水上鄉柳鄉村柳子林115-1號1樓","核准設立","0980416","1110922",,"1110923"
"80343387","金廈通有限公司","金門縣金沙鎮光前里太武社區37號","核准設立","0910916","1110922",,"1110923"
"22711335","亞竹企業股份有限公司","嘉義縣民雄鄉北斗村6鄰成功一街34號","核准設立","0770114","1110922",,"1110923"
"86084458","利固工業有限公司","臺中市太平區太平里永平路三段9巷61號1樓","核准設立","0800307","1110922",,"1110923"
"90534250","奎榐有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1101020","1110922",,"1110923"
"04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409號8樓","核准設立","0621215","1110923",,"1110923"
"07730100","盈榮股份有限公司","臺北市松山區民生東路3段130巷9號12樓","核准設立","0731205","1110923",,"1110923"
"16130084","光頡科技股份有限公司","新竹縣湖口鄉新竹工業區光復北路70號","核准設立","0861001","1110922",,"1110923"
"27248791","華岡資產管理股份有限公司","臺北市中山區長安東路2段63號3樓","核准設立","0940106","1110922",,"1110923"
"16740494","全聯實業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0870901","1110922",,"1110923"
"04491669","勇春股份有限公司","臺北市中山區民生東路2段163號5樓","核准設立","0690109","1110922",,"1110923"
"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","核准設立","0171026","1110922",,"1110923"
"28982019","大陸商廈門航空有限公司","臺北市中山區南京東路三段168號10樓之1","核准設立","0980804","1110922",,"1110923"
"42865168","馨逸企業股份有限公司","臺北市大安區羅斯福路3段107號","核准設立","1050727","1110922",,"1110923"
"86417033","興得營造有限公司","臺北市北投區光明路246號4樓之5","核准設立","0801205","1110922",,"1110923"
"97311466","精誠資訊股份有限公司","臺北市內湖區瑞光路318號","核准設立","0860107","1110922",,"1110923"
"91120763","台灣智慧雲端服務股份有限公司","新北市淡水區中正東路2段177號","核准設立","1100226","1110922",,"1110923"
"51625350","瑞興國際投資股份有限公司","臺北市大同區長安西路289號2樓","核准設立","1070119","1110922",,"1110923"
"82829816","台灣大和開發實業股份有限公司","臺北市中正區忠孝西路1段6號9樓","核准設立","1080327","1110922",,"1110923"
"42972435","薩摩亞商巨宇環球有限公司","臺中市西屯區大墩十九街186號8樓之2","核准設立","1070705","1110921",,"1110923"
"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","核准設立","0570529","1110922",,"1110923"
"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","核准設立","0590831","1110922",,"1110923"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1110805",,"1110923"
"54667776","大松鼎盛股份有限公司","臺北市南港區經貿二路235巷60弄28號2樓","核准設立","1030116","1110922",,"1110923"
"80077888","惠昇建設股份有限公司","臺中市西區民龍里英才路530號11樓之2","核准設立","0911111","1110922",,"1110923"
"58493538","新加坡商海底撈事業股份有限公司","臺北市大同區承德路一段1號4樓","核准設立","1061117","1110922",,"1110923"
"54224077","台灣特品化學股份有限公司","彰化縣線西鄉寓埔村彰濱西三路1號","核准設立","1020327","1110922",,"1110923"
"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","核准設立","0521008","1110922",,"1110923"
"27943361","英商戴比珠寶有限公司","臺北市信義區信義路五段2號8樓","核准設立","0950728","1110922",,"1110923"
"54559185","大亞綠能科技股份有限公司","臺南市仁德區義林路149號","核准設立","1030513","1110922",,"1110923"
"90092938","英屬安奎拉商萬新有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","1110922",,,"1110923"
"80514918","欣樺科技股份有限公司","臺北市松山區復興北路99號15樓","核准設立","0920903","1110923",,"1110923"
"53951437","飛洋國際股份有限公司","桃園市大溪區員林路二段155巷80號","核准設立","1011116","1110922",,"1110923"
"90156242","海韻智能股份有限公司","臺北市內湖區洲子街81號8樓","核准設立","1110401","1110923",,"1110923"
"24967023","過癮科技有限公司","臺北市中山區民族東路538號3樓","核准設立","1040514","1110923",,"1110923"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1110613",,"1110923"
"90325578","易晶投資股份有限公司","臺北市松山區民生東路3段103號11樓","核准設立","1110705","1110923",,"1110923"
"29134675","大凡印刷股份有限公司","新北市中和區中正路880號","核准設立","0990127","1110923",,"1110923"
"90100058","華懋生醫股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1110922",,,"1110923"
"53629326","吉安開發建設股份有限公司","臺北市信義區莊敬路423巷2弄17號","核准設立","1001108","1110923",,"1110923"
"53205489","育圃教育服務管理諮詢顧問有限公司","新北市永和區中和路483號3樓及483號3樓之1","核准設立","1000118","1110923",,"1110923"
"80298735","萬應白花油膏廠有限公司","臺北市大同區民族西路55號1樓","核准設立","0911122","1110923",,"1110923"
"54336468","美女子有限公司","臺北市內湖區民權東路6段15巷27、29、31、33、35號3樓","核准設立","1020703","1110923",,"1110923"
"90038962","保嘉有限公司","新北市板橋區中山路2段101號3樓之1","核准設立","1110923",,,"1110923"
"83267356","一己空間制作室內裝修有限公司","臺北市大同區雙連街72號1樓","核准設立","1100119","1110923",,"1110923"
"16870691","伸一建材有限公司","新北市中和區捷運路177號","核准設立","0880312","1110923",,"1110923"
"83108816","弘國生物科技股份有限公司","新北市中和區建八路2號16樓之7及之8","核准設立","1090820","1110923",,"1110923"
"16409904","柚子花花股份有限公司","桃園市桃園區莊敬里中正路1270號1樓","核准設立","0870324","1110922",,"1110923"
"22091588","八仙樂園育樂股份有限公司","新北市八里區下罟里1鄰中山路3段112號","核准設立","0730221","1100225",,"1110923"
"69629815","升凱國際投資有限公司","桃園市楊梅區中山里中山北路一段196號1樓","解散","1060410","1110922","1110922","1110923"
"90100091","萬家租賃股份有限公司","臺北市中山區松江路237號3樓之1","核准設立","1110922",,,"1110923"
"83287634","元邑國際有限公司","桃園市桃園區同德里中正路1071號6樓之5","核准設立","1091127","1110922",,"1110923"
"42774287","賀鈞整合行銷有限公司","桃園市桃園區會稽里大有路575號8樓之1","核准設立","1050215","1110921",,"1110923"
"90099236","尤日空間設計股份有限公司","桃園市平鎮區廣興里041鄰忠孝路117巷16弄5號","核准設立","1110922",,,"1110923"
"53607435","音奇投資有限公司","桃園市桃園區大林路22號 (2樓)","核准設立","1000922","1110922",,"1110923"
"54815761","旭登建築開發有限公司","桃園市桃園區北埔里莊二街97號","核准設立","1030526","1110922",,"1110923"
"23706845","德士凸輪股份有限公司","桃園市龜山區茶專一街88號","核准設立","0790425","1110922",,"1110923"
"73291650","徨旗貿易股份有限公司","桃園市楊梅區東森路53巷16號2樓","核准設立","0570319","1110922",,"1110923"
"83519682","嘉洋建設開發有限公司","新北市新莊區豐年街90巷16號","核准設立","1090320","1110923",,"1110923"
"53306199","威登開發建設有限公司","新北市新店區北新路2段173號9樓","核准設立","1000221","1110923",,"1110923"
"23712924","嘉揚興業有限公司","新北市新店區寶宏路9號4樓","核准設立","0790504","1110923",,"1110923"
"36262317","大威鞋業股份有限公司","新北市新莊區福營路163號3樓","核准設立","0720413","1110923",,"1110923"
"85058164","大閱建設股份有限公司","臺中市北屯區仁和里昌平路二段31巷53號","核准設立","1080906","1110922",,"1110923"
"54275954","大名洗衣有限公司","新北市新店區和成街11號","解散","1020610","1040925","1110923","1110923"
"90877305","中岩工程顧問股份有限公司","新北市板橋區合宜一路125號","核准設立","1100429","1110923",,"1110923"
"54878815","漢成企業有限公司","新北市石門區中山路3號3樓","核准設立","1041029","1110923",,"1110923"
"86268110","長榮超音波股份有限公司","新北市新莊區五權一路13號1樓","核准設立","0800821","1110923",,"1110923"
"29151012","緯森國際開發有限公司","新北市新莊區幸福東路79號6樓","核准設立","0990421","1110923",,"1110923"
"34364795","萬德營造有限公司","新北市板橋區文化路1段145號6樓之1","核准設立","0701124","1110923",,"1110923"
"82910908","鉅玄有限公司","新北市汐止區福德二路123號6樓","核准設立","1080627","1110923",,"1110923"
"90882145","苓旅有限公司","臺北市萬華區西寧南路70號7樓","核准設立","1100204","1110426",,"1110923"
"90099881","麻拌拌有限公司","臺北市萬華區中華路2段536號","核准設立","1110922",,,"1110923"
"16237425","寶來麗旅行社股份有限公司","新北市三重區重陽路1段66號2樓之1","核准設立","0861007","1110923",,"1110923"
"50792858","鵬翔實業有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1070713","1110923",,"1110923"
"24782567","希幔科技股份有限公司","臺北市內湖區瑞光路583巷30號7樓及32號7樓","核准設立","1031227","1110923",,"1110923"
"50869949","曜群國際行銷有限公司","臺北市萬華區永福街52號","解散","1070906","1080724","1110923","1110923"
"35318973","祥機科技有限公司","新北市淡水區新市五路3段328號8樓","核准設立","0590120","1110923",,"1110923"
"27833483","全有工程有限公司","南投縣南投市營北里仁義南路108號1樓","解散","0940704","1070223","1110923","1110923"
"16089472","台灣瑞是達電子股份有限公司","臺北市中山區中山北路2段129號12樓之1","核准設立","0860815","1110923",,"1110923"
"90099355","順星商業有限公司","桃園市蘆竹區中福里龍安街二段1648號（1樓）","核准設立","1110923",,,"1110923"
"27473348","鐿鈦科技股份有限公司","臺中市南屯區文山里精科路9號","核准設立","0931021","1110922",,"1110923"
"83135222","鐙雄工程有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1091028","1110921",,"1110923"
"82826108","赫程工程有限公司","臺中市西區三民路一段159號3樓","核准設立","1080318","1110921",,"1110923"
"83086448","阿里設計有限公司","臺中市南屯區大誠里東興西街9號2樓之11","核准設立","1090923","1110921",,"1110923"
"27583181","三夏精機股份有限公司","臺中市南屯區精科七路1號","核准設立","0931224","1110921",,"1110923"
"51082052","中陽實業股份有限公司","臺中市潭子區昌平路三段178巷2號","核准設立","0600719","1110921",,"1110923"
"83751983","丰信配線有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1090415","1110921",,"1110923"
"90894851","冠茗有限公司","臺中市北區賴興里文心路四段200號4樓之8","核准設立","1100511","1110922",,"1110923"
"55622930","圳堵企業有限公司","臺中市神岡區溪洲里福民路158號","核准設立","0620414","1110922",,"1110923"
"62193409","艾瑪伯頓旅行社有限公司","臺中市西屯區市政北二路282號8樓之6","核准設立","1061107","1110922",,"1110923"
"22483917","茂豐化學企業有限公司","臺中市烏日區長春街142巷3號1樓","核准設立","0760422","1110922",,"1110923"
"52949244","天賦工業股份有限公司","臺中市西屯區工業區十五路4號","核准設立","0740524","1110921",,"1110923"
"53979913","貿成企業有限公司","臺中市西屯區福和里中工二路15巷3號1樓","核准設立","1010903","1110921",,"1110923"
"83398435","登權建設股份有限公司","臺中市大雅區四德里學府路23巷18弄16號5樓之2","核准設立","1091109","1110921",,"1110923"
"97483122","寶德科技股份有限公司","新北市新店區寶高路30之1號3樓、30之2號3樓","核准設立","0860925","1110923",,"1110923"
"24302624","牧東光電股份有限公司","臺北市大安區仁愛路4段109號8樓","核准設立","0971024","1110923",,"1110923"
"24931497","宏碩資本有限公司","臺北市內湖區基湖路35巷16號3樓之3","核准設立","1040126","1100906",,"1110923"
"27643054","可若夫生技股份有限公司","新北市汐止區新台五路1段75號17樓之5、16樓之1","核准設立","0940318","1110923",,"1110923"
"22516234","忠原股份有限公司","新北市泰山區福興二街5號","核准設立","0760615","1110923",,"1110923"
"45152614","憬德營造有限公司","新北市汐止區茄苳路272號","核准設立","0730124","1070905",,"1110923"
"42851039","謙德管理顧問股份有限公司","新北市汐止區新台五路1段95號28樓之3","核准設立","1050204","1110923",,"1110923"
"90217281","群眾數位科技有限公司","新北市蘆洲區國道路2段109號5樓","核准設立","1110104","1110923",,"1110923"
"53165846","資普達企業有限公司","基隆市暖暖區源遠路376號6樓","核准設立","0991008","1060407",,"1110923"
"27832490","喆泰機械股份有限公司","臺中市大里區長榮里西榮路184巷3號2樓","核准設立","0940630","1110921",,"1110923"
"89542387","伯欣企業有限公司","臺中市神岡區社口里中山路614巷136號1樓","核准設立","0840606","1110921",,"1110923"
"54582616","璿暐企業股份有限公司","臺中市北屯區廍子里3鄰建軍二街36號","核准設立","1020719","1110921",,"1110923"
"90165208","多樂堂開發有限公司","臺中市西屯區福和里中工三路169號1樓","核准設立","1110406","1110628",,"1110923"
"90372678","無價寶有限公司","臺中市南屯區豐樂里文心南路268號","核准設立","1110707","1110921",,"1110923"
"27617149","美食達人股份有限公司","臺中市南屯區工業區23路35號","核准設立","0940205","1090703",,"1110923"
"89515213","總信企業有限公司","臺中市梧棲區下寮里大智路二段403號","核准設立","0840513","1110922",,"1110923"
"24292463","友穎商通股份有限公司","臺中市東區東興里建智街4號1樓","核准設立","0980112","1110922",,"1110923"
"23380137","國霖機電管理服務股份有限公司","臺中市中區臺灣大道一段306巷35號2、3樓","核准設立","0780629","1110922",,"1110923"
"90129610","寶元智造股份有限公司","臺中市西屯區臺灣大道二段633號6樓之5、6樓之6","核准設立","1110310","1110922",,"1110923"
"91113144","馥馥股份有限公司","臺中市西屯區惠來里府會園道21號","核准設立","1100811","1110922",,"1110923"
"27287273","億鴻電控實業有限公司","臺中市霧峰區北勢里北豐路202巷50號","解散","0930510","1000524","1110921","1110923"
"90240396","璦麗生物科技股份有限公司","臺中市大里區大里街63號1樓","核准設立","1110509","1110922",,"1110923"
"90614079","金露營國際股份有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1110128","1110921",,"1110923"
"22335536","立羚有限公司","臺北市大安區敦化南路1段138號3樓之8","核准設立","0751125","1110923",,"1110923"
"45111826","永洲麵食有限公司","桃園市中壢區舊明里民權路61之1號","解散","1050530","1110923","1110923","1110923"
"52574317","寶網數位國際有限公司","臺東縣臺東市中山里中華路一段420號2樓","核准設立","1060218","1110922",,"1110923"
"22500394","育達精密工業有限公司","新竹縣湖口鄉湖鏡村湖口老街52號","核准設立","0760516","1110923",,"1110923"
"54886168","山山水水室內裝修設計有限公司","屏東縣內埔鄉東寧村南寧路10號2樓","核准設立","1040430","1040925",,"1110923"
"24761296","桔豐科技股份有限公司","臺北市松山區南京東路5段92號3樓","核准設立","1031024","1110923",,"1110923"
"42787712","微宸實業有限公司","嘉義市西區北湖里北社尾666-6號1樓","撤銷公司設立",,"1110922","1110922","1110923"
"90607020","王妃服飾精品有限公司","新竹市北區武陵路238號(1樓)","核准設立","1110224","1110923",,"1110923"
"16205330","彩路華貿易股份有限公司","彰化縣鹿港鎮頂厝里鹿和路一段370巷28號","核准設立","0860825","1110922",,"1110923"
"42567132","永盛生活醫材有限公司","彰化縣彰化市延和里017鄰大埔路9巷7號1樓","核准設立","1040608","1110922",,"1110923"
"16980249","宇仁醫療器材科技股份有限公司","苗栗縣竹南鎮大厝里14鄰永貞路一段181巷107號","核准設立","0880811","1110922",,"1110923"
"54886596","日月潭戶外運動專家有限公司","南投縣魚池鄉魚池村魚池街322巷9號1樓","核准設立","1040501","1110922",,"1110923"
"90124903","百諾醫療器材有限公司","嘉義市東區長竹里金龍街57號1樓","核准設立","1110922",,,"1110923"
"54521816","名曜建設有限公司","雲林縣虎尾鎮德興里德興路22-5號","核准設立","1020909","1110922",,"1110923"
"83712125","超級環球股份有限公司","新竹市北區中正路107號10樓之9","核准設立","1090715","1110922",,"1110923"
"53484686","裕智置地股份有限公司","彰化縣彰化市華北里南郭路一段47巷11號","核准設立","1000629","1110922",,"1110923"
"85105933","禹晨開發股份有限公司","新竹縣竹東鎮五豐里康莊街63號1樓","核准設立","1081003","1110922",,"1110923"
"22692490","涵碧樓大飯店股份有限公司","南投縣魚池鄉水社村中興路142號","核准設立","0761204","1110922",,"1110923"
"83470604","睛點設計有限公司","新竹市東區振興里興學街40巷3號","核准設立","1090120","1110922",,"1110923"
"96986408","鳳梧國際股份有限公司","基隆市七堵區百一街173號","核准設立","0850425","1110922",,"1110923"
"22169608","統領國際運通股份有限公司","臺北市中山區南京東路2段137號8樓","核准設立","0750711","1110923",,"1110923"
"89350824","巨圓室內設計工程有限公司","桃園市中壢區過嶺里福田路152號","核准設立","0840313","1110922",,"1110923"
"28790130","銪鑫股份有限公司","新北市中和區中原二街18號16樓","核准設立","0960906","1110923",,"1110923"
"85129409","英菲特股份有限公司","新北市新莊區中央路686號2樓","核准設立","1080822","1110922",,"1110923"
"83688167","鉅淇生技有限公司","新北市深坑區北深路3段260號6樓","核准設立","1090409","1110922",,"1110923"
"90262356","碧清實業有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","1110311","1110922",,"1110923"
"90454143","行動速有限公司","新北市永和區秀朗路1段182號6樓之2","核准設立","1101018","1110922",,"1110923"
"90094838","犇發國際旅行社股份有限公司","新北市新店區北新路3段217號15樓","核准設立","1110922",,,"1110923"
"28484603","千本國際股份有限公司","臺北市松山區復興北路181號2樓之2","核准設立","0960404","1110923",,"1110923"
"83212965","羅斯財爾德生技有限公司","桃園市桃園區莊二街73號","核准設立","1100128","1110831",,"1110923"
"50996699","尚紘玻璃有限公司","新北市汐止區南陽街115巷13號","核准設立","1080328","1110923",,"1110923"
"90213270","永邑機電有限公司","新北市樹林區中山路1段60號4樓","核准設立","1110302","1110923",,"1110923"
"52546447","台農永續生技股份有限公司","臺北市中正區林森北路5巷10之1號5樓","核准設立","1060120","1110923",,"1110923"
"04454833","大亨鐵櫃有限公司","臺北市大同區延平北路1段133號1樓","核准設立","0640113","1110923",,"1110923"
"90124951","允誠電力企業有限公司","彰化縣和美鎮嘉犁里嘉佃路758號","核准設立","1110923",,,"1110923"
"83668269","商德美佳有限公司","新北市三重區仁愛街43巷97號（1樓）","解散","1090709","1110923","1110923","1110923"
"42620241","驊永新創有限公司","臺北市松山區八德路4段389巷30號3樓","核准設立","1040714","1110923",,"1110923"
"90629241","竑福空調工程股份有限公司","新北市板橋區中正路275巷11號","解散","1110221","1110923","1110923","1110923"
"50966576","佳瑪環能科技股份有限公司","桃園市大園區大觀路256號1樓","核准設立","1080927","1110617",,"1110923"
"70580797","元暘室內裝修規劃有限公司","臺北市內湖區南京東路6段350號12樓之3","核准設立","0890711","1110923",,"1110923"
"23589065","凌祥彩色印刷股份有限公司","新北市中和區中山路2段340巷26號","核准設立","0781109","1110923",,"1110923"
"29060266","怡輔整合文創有限公司","臺北市中正區中華路1段25號12樓之1","核准設立","0970917","1110923",,"1110923"
"90039012","慈夢柔不動產股份有限公司","新北市新店區民權路108號10樓","核准設立","1110923",,,"1110923"
"80501224","美好家庭投資股份有限公司","臺北市中正區忠孝東路2段9號","核准設立","0920725","1110923",,"1110923"
"70392248","晶宏半導體股份有限公司","臺北市內湖區瑞光路618號4樓","核准設立","0880814","1110906",,"1110923"
"27953682","世基生物醫學股份有限公司","臺北市內湖區舊宗路2段171巷17號4樓","核准設立","0940928","1110902",,"1110923"
"22900455","中加顧問股份有限公司","臺北市信義區忠孝東路4段563號16樓","核准設立","0770615","1110923",,"1110923"
"69590656","立盈綠能有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1060206","1110923",,"1110923"
"53684312","金晉玻璃有限公司","新北市新莊區福壽街164巷7號","核准設立","1010215","1110923",,"1110923"
"90588662","星杰先進技術股份有限公司","臺北市松山區南京東路5段188號9樓之12","核准設立","1110122","1110923",,"1110923"
"90124973","米傑土木包工業有限公司","彰化縣彰化市龍山里中山路二段912號1樓","核准設立","1110923",,,"1110923"
"24707569","亮妍生物科技有限公司","新北市板橋區中山路1段3號4樓","核准設立","1031112","1110923",,"1110923"
"53092226","村田國際股份有限公司","臺北市內湖區港墘路109號5樓","核准設立","0990915","1110923",,"1110923"
"90100016","路由鏈股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110923",,,"1110923"
"86631625","昕毅企業股份有限公司","新北市新莊區民安路387巷12號","核准設立","0810424","1110923",,"1110923"
"13024434","玖茂全生物科技股份有限公司","新北市板橋區文化路1段266號20樓","核准設立","0910205","1110923",,"1110923"
"20849881","今臺電子股份有限公司","新北市中和區中山路2段317之1號3樓","核准設立","0690303","1110923",,"1110923"
"82909439","元愷有限公司","新北市新店區中正路560巷15號","核准設立","1080624","1110923",,"1110923"
"80125426","台灣奈米生技股份有限公司","新北市淡水區中正東路2段29之2號6樓","核准設立","0920121","1110923",,"1110923"
"82959747","水星生醫股份有限公司","新北市中和區板南路653號15樓","核准設立","1080716","1110923",,"1110923"
"16777724","勃肯史達克股份有限公司","新北市汐止區康寧街169巷21號6樓之3","核准設立","0880108","1110923",,"1110923"
"54648413","鼎頤國際有限公司","新北市淡水區自強路66號8樓","核准設立","1021114","1110923",,"1110923"
"86665716","承昌銅業股份有限公司","新北市林口區粉寮路1段106號","核准設立","0810521","1110923",,"1110923"
"91068302","益嘉蔬果批發實業有限公司","新北市板橋區翠華街6巷47號","核准設立","1100716","1110923",,"1110923"
"54055473","荃鴻股份有限公司","新北市汐止區大同路3段369巷20號(3樓)","核准設立","1020425","1110923",,"1110923"
"90100162","億璟企業有限公司","臺北市中山區民生東路1段51號4樓","核准設立","1110923",,,"1110923"
"16929320","尚琦營造有限公司","苗栗縣頭屋鄉明德村5鄰明德路71之2號","核准設立","0880529","1110923",,"1110923"
"27793840","鴻昌環保科技有限公司","新北市鶯歌區育德街3號1樓","核准設立","0940520","1110923",,"1110923"
"90099910","四方資產管理顧問有限公司","臺北市大安區龍泉街5巷6號1樓","核准設立","1110923",,,"1110923"
"70356812","元富證券投資顧問股份有限公司","臺北市大安區敦化南路2段97號19樓","核准設立","0880429","1110923",,"1110923"
"90099762","加勳有限公司","臺北市信義區基隆路1段141號11樓之5","核准設立","1110923",,,"1110923"
"69670222","毅錩建設股份有限公司","桃園市龜山區東舊路街118巷8號","核准設立","1060621","1110923",,"1110923"
"90038891","福天土木包工業有限公司","新北市淡水區中山北路1段207巷1號","核准設立","1110923",,,"1110923"
"90095371","東竑投資股份有限公司","臺北市大安區師大路93巷1號3樓","核准設立","1110923",,,"1110923"
"90099952","芳緣蔬食有限公司","臺北市信義區莊敬路387號1樓","核准設立","1110923",,,"1110923"
"11347508","東光鋼鐵機械股份有限公司","臺北市中山區錦州街27號","核准設立","0481102","1110923",,"1110923"
"90663752","梵順有限公司","高雄市前金區中正四路103號4樓之2","解散","1101015","1110922","1110922","1110923"
"27883223","均叡有限公司","新北市三重區龍門路179號1樓","核准設立","0940902","1110923",,"1110923"
"90095301","享域科技有限公司","臺北市大安區忠孝路東4段270號17樓","核准設立","1110923",,,"1110923"
"90124988","秋成工程有限公司","彰化縣彰化市下里泰和路一段135號1樓","核准設立","1110923",,,"1110923"
"83257532","奕馬資訊有限公司","臺北市松山區南京東路5段147巷1號5樓","核准設立","1091111","1110923",,"1110923"
"24673694","惠懋工程有限公司","高雄市岡山區通校路166號1樓","核准設立","1031217","1110922",,"1110923"
"90074853","高生有限公司","高雄市前鎮區一心一路243號10樓之2","核准設立","1110922",,,"1110923"
"90095267","好神護有限公司","臺北市中正區館前路2號12樓","核准設立","1110923",,,"1110923"
"90099806","偉建投資股份有限公司","臺北市內湖區瑞光路362號3樓之1","核准設立","1110923",,,"1110923"
"86719109","統華國際運通股份有限公司","臺北市中山區南京東路2段137號8樓","核准設立","0810610","1110923",,"1110923"
"97492993","辛鋼工程有限公司","新北市板橋區南雅西路2段175巷9號","解散","0860503","1060330","1110923","1110923"
"28801024","成碩工程有限公司","桃園市大園區五權里中油街358巷28號(1樓)","核准設立","0960928","1110923",,"1110923"
"90095288","驊馥貿易有限公司","臺北市大安區敦化南路1段225號6樓之6","核准設立","1110923",,,"1110923"
"90038864","非魚國際有限公司","新北市新店區中正路529-1號9樓","核准設立","1110923",,,"1110923"
"90038914","台灣票通股份有限公司","新北市汐止區明峰街85號24樓","核准設立","1110923",,,"1110923"
"90038920","財鈺興有限公司","新北市新莊區福壽街124巷32弄5號","核准設立","1110923",,,"1110923"
"90038956","三五食午有限公司","新北市蘆洲區中山二路173號4樓","核准設立","1110923",,,"1110923"
"91082493","富利精密工業有限公司","新北市樹林區中正路445號","核准設立","1100617","1110923",,"1110923"
"54727789","新北壹零壹地產有限公司","新北市林口區民有街152號(1樓)","解散","1030618","1070919","1110923","1110923"
"91088476","亮晶晶居家清潔有限公司","新北市蘆洲區長安街108巷10號6樓","解散","1100524","1110923","1110923","1110923"
"24561207","資育股份有限公司","臺北市南港區三重路19之11號4樓","核准設立","1030624","1110923",,"1110923"
"70570138","綠活力科技有限公司","新北市永和區福和路16號5樓","核准設立","0890612","1110923",,"1110923"
"52634357","就樂國際有限公司","臺東縣臺東市中山里中華路一段420號2樓","核准設立","1060406","1110922",,"1110923"
"50791598","元林科技股份有限公司","臺北市中山區吉林路239號2樓","核准設立","1070710","1110923",,"1110923"
"90095323","悅鎂有限公司","臺北市萬華區大理街108號2樓","核准設立","1110923",,,"1110923"
"90039028","傘下生活有限公司","新北市中和區連城路413號","核准設立","1110923",,,"1110923"
"53087434","金石興業有限公司","臺北市大安區安和路2段161號3樓","核准設立","0990826","1050627",,"1110923"
"53351010","晨星廣告行銷有限公司","臺北市大安區四維路124巷5號4樓","核准設立","1000622","1050315",,"1110923"
"23439046","可人傳播有限公司","臺北市大安區忠孝東路4段59號11樓之3","核准設立","0780811","1060828",,"1110923"
"82909753","天使音符有限公司","臺北市大安區光復南路578號","核准設立","1080624",,,"1110923"
"50784652","歐莉波波有限公司","臺北市大安區忠孝東路4段142號11樓之5","核准設立","1070621",,,"1110923"
"54330605","王春子有限公司","臺北市大安區臥龍街188巷7號2樓","核准設立","1020613",,,"1110923"
"27579378","德宜智聯有限公司","臺北市大同區南京西路165號10樓之11","核准設立","0940407","1010607",,"1110923"
"28187173","飛鈴之家有限公司","臺北市大同區重慶北路1段83巷13號","核准設立","0950523","0950831",,"1110923"
"04497404","承和紙業有限公司","臺北市大同區承德路183巷6號1樓","核准設立","0691202","0950828",,"1110923"
"22049040","勝和紙業有限公司","臺北市大同區承德路2段53巷4號","核准設立","0750513","0950830",,"1110923"
"53156656","醫美神國際有限公司","臺北市大同區重慶北路2段15號4樓之2","核准設立","0990920","1001101",,"1110923"
"54233913","瀚薪科技股份有限公司",,"解散已清算完結","1020417","1100209","1100209","1110923"
"50782078","茂成事業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","0880524","1091216",,"1110923"
"83118103","嘉嵇建築室內設計有限公司","臺北市大同區市民大道1段205號17樓之1","核准設立","1090907",,,"1110923"
"83701035","宏品國際實業有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1090629","1090818",,"1110923"
"53952941","奇祐實業有限公司","臺北市大同區延平北路3段156號1樓","核准設立","1011122","1030623",,"1110923"
"56635693","淇鑽有限公司","臺北市大同區長安西路52之1號捷運地下街南段(中山地下街A18店鋪)","核准設立","1060511","1060706",,"1110923"
"16308862","瑞碩科技有限公司","臺北市大同區承德路3段51巷22號2樓","核准設立","0870226","1000426",,"1110923"
"90099926","暘鎰投資有限公司","臺北市中山區松江路39號10樓之1","核准設立","1110923",,,"1110923"
"53122609","東明室內裝修設計有限公司","臺北市大同區太原路80號4樓之2","核准設立","1000104","1001228",,"1110923"
"84258030","鴻二有限公司","臺北市大同區重慶北路3段278之1號","核准設立","0820415","0910430",,"1110923"
"24775313","品淯建材有限公司","臺北市大同區長安西路287號9樓之5","核准設立","1031208","1070620",,"1110923"
"42652524","氫呼吸時代股份有限公司","臺北市松山區延壽街330巷7弄11號","核准設立","1041016","1110923",,"1110923"
"90100228","榮慶投資股份有限公司","臺北市信義區基隆路1段141號13之7","核准設立","1110923",,,"1110923"
"50954500","先進應用有限公司","臺南市東區中華東路3段626號8樓","核准設立","1080328","1110922",,"1110923"
