﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94056759","詠鎰企業股份有限公司","臺南市東區東門路3段31號6樓","核准設立","1120606","1130429",,"1130430"
"97570625","捷星娛樂有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1130429",,,"1130430"
"93600319","詠存美容有限公司","桃園市桃園區寶慶里同德三街1號","核准設立","1130429",,,"1130430"
"90198159","寰汰實業有限公司","臺中市北屯區昌平東五路13號2樓","核准設立","1110322","1130429",,"1130430"
"56219140","寶昌隆股份有限公司","臺中市北區文心路四段212號7樓之1","核准設立","0610725","1130429",,"1130430"
"93568818","睿弘工業股份有限公司","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130307","1130429",,"1130430"
"90493687","宣奕國際股份有限公司","臺中市北屯區和平里和祥五街179號1樓","核准設立","1100911","1130429",,"1130430"
"13124476","宏林興業股份有限公司","臺北市北投區中山路1之7號6樓之6","核准設立","0910604","1051228",,"1130430"
"86757378","大雅電氣工程股份有限公司","臺中市大雅區上雅里雅環路二段64巷66弄1號","核准設立","0810616","1130429",,"1130430"
"50897939","歐亞摩登股份有限公司","臺北市南港區三重路19之8號6樓","核准設立","1071203","1130430",,"1130430"
"23532021","雲祥建設開發股份有限公司","臺北市松山區光復北路11巷35號4樓","核准設立","0781127","1130430",,"1130430"
"82919181","起源實驗有限公司","臺北市內湖區文湖街12號6樓","核准設立","1080708","1130430",,"1130430"
"83684063","澐鼎空中市集有限公司","臺北市大安區敦化南路2段319號4樓","解散","1090713","1130111","1130430","1130430"
"75920351","順竹通運股份有限公司","高雄市左營區忠貞街67號4樓","核准設立","0660704","1130430",,"1130430"
"96774381","風偉土木包工業有限公司","新竹縣竹北市新崙里縣政21街70號1樓","核准設立","1130429",,,"1130430"
"96750536","鎮旺環保有限公司","花蓮縣吉安鄉永安村建國路二段22號1樓","核准設立","1130429",,,"1130430"
"96804385","許氏投資有限公司","彰化縣伸港鄉溪底村工東一路34號一樓","核准設立","1130429",,,"1130430"
"96782116","幻想成真有限公司","新竹縣竹北市鹿場里成功十三街20號5樓","核准設立","1130429",,,"1130430"
"97584873","緯美廣告事業有限公司","新竹市東區綠水里光復路二段287號9樓之1","核准設立","1130429",,,"1130430"
"96799073","紅樹林能源開發股份有限公司","新竹市東區前溪里中華路一段78巷17弄15號1樓","核准設立","1130429",,,"1130430"
"96815496","淞峻地產顧問有限公司","新竹市東區自由路111號7樓之1","核准設立","1130429",,,"1130430"
"50922888","註生娘娘國際顧問有限公司","新竹縣湖口鄉長嶺村八德路二段583巷25弄52號","核准設立","1080528","1130429",,"1130430"
"24870604","御境開發有限公司","南投縣南投市平和里中興路464號","核准設立","1040211","1130429",,"1130430"
"89141398","佳和三風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","解散","1111227","1120110","1130429","1130430"
"83429269","宥緯生物科技股份有限公司","新竹縣芎林鄉上山村富林路三段373號一樓","核准設立","1090304","1130429",,"1130430"
"83165739","三宏開發有限公司","彰化縣埔心鄉瓦中村員林大道7段66號","核准設立","1091013","1130429",,"1130430"
"28130530","夏諾科技股份有限公司","新竹縣竹北市泰和里博愛街816巷68號","核准設立","0950324","1130429",,"1130430"
"90831168","富怡投控有限公司","臺東縣臺東市自強里開封街702巷8號1樓","核准設立","1100326","1130429",,"1130430"
"59065703","漢林生態顧問有限公司","雲林縣古坑鄉朝陽村陽明路９０之１號1樓","核准設立","1070118","1130429",,"1130430"
"96757427","興采威工程有限公司","屏東縣屏東市廣東路1297號1樓","核准設立","1130429",,,"1130430"
"91767761","同華工業股份有限公司","屏東縣萬丹鄉廣安村萬丹路2段269號","核准設立","0650813","1130426",,"1130430"
"80216592","晶建科技股份有限公司","新竹縣竹北市嘉豐二街一段131巷46號2樓","核准設立","0910724","1130429",,"1130430"
"28502779","宏彥電氣工程有限公司","臺中市大甲區頂店里大智街235號","核准設立","0951019","1130429",,"1130430"
"28962490","珍鼎記茶飲股份有限公司","臺中市北屯區南興路1338號15樓之2","核准設立","0970411","1130429",,"1130430"
"50823515","珀晹有限公司","臺中市西屯區至善里逢甲路225巷22號2樓","核准設立","1070625","1130429",,"1130430"
"52203110","益全機械工業股份有限公司","臺中市西屯區工業區五路13之1號2樓","核准設立","0611103","1130429",,"1130430"
"83417117","全富開發股份有限公司","臺中市西區忠明南路270號8樓之2","核准設立","1090521","1130429",,"1130430"
"23566767","來來環保企業有限公司","桃園市中壢區吳鳳一街31號","核准設立","0790108","1130429",,"1130430"
"28188814","康勝精業股份有限公司","臺北市內湖區瑞光路76巷63號3樓","核准設立","0950529","1130430",,"1130430"
"61954915","金勝富板金設計有限公司","臺中市北屯區軍功里松竹五路二段241號1樓","解散","1061012","1130426","1130429","1130430"
"23641674","創造旅行社股份有限公司","臺北市中山區南京東路2段137號5樓之1","核准設立","0790523","1130430",,"1130430"
"24469742","新芝照明有限公司","臺北市信義區福德街300巷2號1樓","核准設立","0981007","1130430",,"1130430"
"90837276","玉環洋行股份有限公司","臺北市內湖區瑞光路258巷56號","核准設立","1100322","1100413",,"1130430"
"54905849","極漾國際有限公司","臺中市北區健行里忠明路424地下一樓之2號","核准設立","1040803","1130424",,"1130430"
"89954583","永輝煌建設股份有限公司","新北市板橋區中正路375巷1號1樓","核准設立","0831227","1130430",,"1130430"
"54920784","佑汎有限公司","桃園市蘆竹區坑口里海山路一段196號","核准設立","1050722","1130429",,"1130430"
"53912809","點實整合媒體行銷有限公司","臺北市松山區八德路4段245巷52弄20號1樓","核准設立","1010711","1130430",,"1130430"
"24626905","友喬股份有限公司","桃園市八德區大湳里和平路429號1樓","核准設立","1030811","1130429",,"1130430"
"82775298","金捷科技有限公司","新竹縣芎林鄉五龍村富林路一段138巷3號1樓","核准設立","1080118","1130430",,"1130430"
"03552239","登普利股份有限公司","新北市汐止區大同路3段369巷17號","核准設立","0611128","1090213",,"1130430"
"23167868","台灣橫河股份有限公司","臺北市大同區重慶北路2段243號12樓","核准設立","0771221","1130430",,"1130430"
"95439987","巨亞風尚有限公司","新北市淡水區水源街1段122巷22號2樓","核准設立","1130430",,,"1130430"
"95470473","熊理想不動產有限公司","桃園市中壢區青埔里青峰路1段187號(1樓)","核准設立","1130429",,,"1130430"
"96834803","頡熙工程開發有限公司","臺南市東區富強里裕農路384號","核准設立","1130430",,,"1130430"
"96840615","揚弘建設有限公司","臺南市仁德區德崙路439巷20弄11號2樓","核准設立","1130429",,,"1130430"
"95471830","開羅數據股份有限公司","臺南市中西區南美里民權路2段259號1樓","核准設立","1130429",,,"1130430"
"83540904","玥羽有限公司","臺北市中山區民生東路2段143號8樓","核准設立","1090212","1130430",,"1130430"
"94210253","雲皓有限公司","新北市土城區中央路3段128號(1樓)","解散","1120816","1130430","1130430","1130430"
"90703641","朧月書版股份有限公司","臺北市內湖區洲子街88號3樓","核准設立","1100416","1130430",,"1130430"
"97535085","元禾辰有限公司","高雄市鳳山區中正路103巷7號1樓","核准設立","1130430",,,"1130430"
"27507728","全宏人力資源管理有限公司","桃園市中壢區青埔里青埔十街66號（2樓）","核准設立","0931207","1130430",,"1130430"
"96778730","咖樂國際有限公司","桃園市蘆竹區上竹里明光街97號","核准設立","1130430",,,"1130430"
"69463912","和盈企業有限公司","桃園市大園區青峰里領航北路四段150之3號六樓","核准設立","1050831","1130430",,"1130430"
"53210645","水世紀企業有限公司","新北市汐止區長江街57巷12號","核准設立","1000221","1130430",,"1130430"
"83090581","羿科有限公司","臺北市信義區基隆路1段206號14樓","核准設立","1091020","1130430",,"1130430"
"83494606","廣豐機械工程有限公司","新北市新莊區民安西路470之12號9樓","核准設立","1090103","1130430",,"1130430"
"84072180","力鋼精密企業有限公司","桃園市大園區中山北路280巷19號","核准設立","0811128","1130429",,"1130430"
"28170440","凱德興業有限公司","臺北市松山區民生東路3段128號8樓之4","核准設立","0950404","1130430",,"1130430"
"23285582","萊爾富國際股份有限公司","臺北市內湖區瑞光路502號3樓","核准設立","0780322","1130110",,"1130430"
"84178493","磊慶營造股份有限公司","宜蘭縣羅東鎮天祥路341號4樓之1","核准設立","0820211","1110114",,"1130430"
"12900435","蒂美特企業有限公司","臺北市中山區明水路397巷7弄38號","核准設立","0900919","1130430",,"1130430"
"90366232","金星資本股份有限公司","臺北市松山區復興北路101號9樓之8","解散","1110719","1130430","1130430","1130430"
"80240050","廣瑞興業有限公司","臺南市安南區淵東里本原街2段532巷32弄7號1樓","解散","0910826","1090302","1130429","1130430"
"24674547","善存工程有限公司","高雄市三民區九如一路10號2樓","核准設立","1031223","1060509",,"1130430"
"50945691","能將有限公司","高雄市苓雅區建國一路140巷25弄11號1樓","核准設立","1080107",,,"1130430"
"94141833","莫家軍貿易股份有限公司","臺北市中山區南京東路2段132號8樓","核准設立","1121003","1130430",,"1130430"
"97150784","勞倫詩國際事業有限公司","高雄市三民區覺民路575號2樓","核准設立","0860304","1080905",,"1130430"
"69674846","偉盛國際開發股份有限公司","臺南市歸仁區七甲里南潭三街162巷3弄2號1樓","核准設立","0700527","1130429",,"1130430"
"93783133","東昱能源股份有限公司","臺南市北區實踐街39巷99弄12號","核准設立","1120524","1130429",,"1130430"
"43775144","史陶沙科技有限公司","中部科學園區臺中市后里區星科園路27號","核准設立","1050428","1130412",,"1130430"
"69753530","天使街有限公司","臺北市大安區信義路4段296號15樓","核准設立","1070122","1130430",,"1130430"
"90368891","富甲機械工程有限公司","新北市新莊區民安西路364巷14號","核准設立","1110810","1130430",,"1130430"
"90881758","熾盛娛樂有限公司","臺北市大安區復興南路2段397號","核准設立","1100204","1130430",,"1130430"
"97127258","福華投資股份有限公司","臺北市大同區塔城街66號10樓","核准設立","0850925","1130430",,"1130430"
"24965881","昂筠國際股份有限公司","臺北市中山區龍江路155巷15號9樓","核准設立","1040512","1130430",,"1130430"
"28755984","凌日科技股份有限公司","臺北市中山區樂群二路95號4樓","核准設立","0960716","1130430",,"1130430"
"83047993","曙光能創有限公司","新北市土城區青雲路49巷12號","核准設立","1091014","1130430",,"1130430"
"82985914","仙女座股份有限公司","臺北市大安區敦化南路2段182號7樓之1","核准設立","1120221","1130430",,"1130430"
"42753706","恆慈電子科技有限公司","桃園市八德區永福街13號","核准設立","1041204","1130430",,"1130430"
"16173323","新矽股份有限公司","臺北市信義區莊敬路423巷7弄25號4樓","核准設立","0861030","1110602",,"1130430"
"16752478","麗旺企業股份有限公司","臺北市中山區龍江路147號6樓之1","核准設立","0871007","1090720",,"1130430"
"80520427","築意國際空間藝術規劃股份有限公司","臺北市中山區南京東路2段174號3樓","核准設立","0920919","1091023",,"1130430"
"83747308","我橙餐飲股份有限公司","臺北市中正區羅斯福路4段52巷16弄13號","核准設立","1090529","1090710",,"1130430"
"86028750","光華公共關係顧問股份有限公司","臺北市中山區中山北路1段58號9樓","核准設立","0800417","1080118",,"1130430"
"86503419","涵翠建設股份有限公司","臺北市中山區南京東路1段16號8樓之2","核准設立","0810326","1080321",,"1130430"
"90156030","千里足股份有限公司","臺北市松山區八德路4段492號1樓","核准設立","1110401","1111205",,"1130430"
"90849940","天淨生技股份有限公司","臺北市中正區牯嶺街146號2樓之1","核准設立","1100331","1110913",,"1130430"
"66491724","興鼎富國際開發有限公司","臺北市士林區忠誠路2段21巷72號4樓","核准設立","1060224","1070112",,"1130430"
"89969973","精作科技有限公司","臺北市北投區石牌路1段166巷70號3樓","核准設立","0840216","1080304",,"1130430"
"43716048","東祐工程有限公司","臺北市大同區承德路2段215號5樓之2","核准設立","1050418","1070907",,"1130430"
"90619237","鋒彩妝有限公司","臺北市內湖區內湖路1段324號6樓","核准設立","1110111","1130222",,"1130430"
"42640942","芯成有限公司","臺北市大同區承德路2段40號9樓","核准設立","1040911","1120117",,"1130430"
"53958924","蘇莫設計有限公司","臺北市信義區信義路5段109號3樓之3","核准設立","1011212","1080701",,"1130430"
"91017536","艾碧有限公司","臺北市萬華區武昌路2段72之5號","核准設立","1100607",,,"1130430"
"30851858","達聖有限公司","臺北市中正區金門街24巷16號","核准設立","0670227","1050321",,"1130430"
"53937816","梓君國際有限公司","臺北市大安區仁愛路3段100號11樓","核准設立","1011003","1130326",,"1130430"
"84005079","麗斯居股份有限公司","臺北市松山區八德路4段465號8樓","核准設立","1081031","1130430",,"1130430"
"90118796","星創行銷設計有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1111102","1121003",,"1130430"
"04834089","亞樺電機有限公司","新北市汐止區環河街88巷3弄12號","核准設立","0710209","1130430",,"1130430"
"94269535","原醫管理顧問股份有限公司","臺北市信義區松智路１號17樓","核准設立","1120928","1130430",,"1130430"
"94170392","界面水務有限公司","高雄市前鎮區二聖一巷42之1號2樓","核准設立","1120911","1130430",,"1130430"
"27906921","鎧泰科技股份有限公司","新北市中和區板南路659號14樓","核准設立","0940930","1130430",,"1130430"
"69326586","連通達樂股份有限公司","新北市中和區中正路736號4樓之4","核准設立","1070305","1130430",,"1130430"
"53727121","璽果影像製作有限公司","新北市三重區大同南路230巷6弄1號2樓","核准設立","1010903","1130430",,"1130430"
"89122168","群恩國際行銷股份有限公司","新北市土城區中華路1段36號9樓之5","核准設立","1110617","1130430",,"1130430"
"12885568","博辰科技股份有限公司","新北市中和區建八路16號9樓之3","核准設立","0900817","1130430",,"1130430"
"83107485","英集股份有限公司","新北市三重區重陽路1段58號(1樓)","核准設立","1090817","1130430",,"1130430"
"34205241","禎祥實業股份有限公司","新北市板橋區文化路1段266號7樓之1","核准設立","0670412","1130430",,"1130430"
"53895576","良益投資有限公司","高雄市鳳山區文龍路85號9樓","核准設立","1011109","1130430",,"1130430"
"96797589","側柱藝術計劃有限公司","高雄市林園區港嘴三路89巷3號1樓","核准設立","1130430",,,"1130430"
"90266584","沛沛優寵有限公司","臺北市中山區南京東路2段172號6樓","核准設立","1110420","1130430",,"1130430"
"91003364","映緹生醫有限公司","臺北市信義區基隆路2段23號4樓之1","核准設立","1100624","1130430",,"1130430"
"66515373","派士樂亞洲有限公司","臺北市信義區忠孝東路5段508號12樓","核准設立","1060316","1130430",,"1130430"
"28078871","榮泰晟有限公司","桃園市觀音區金華路21巷8弄49號","核准設立","0950117","1130430",,"1130430"
"28606084","松禾記食品有限公司","屏東縣萬丹鄉廈北村上蚶路586號1樓","核准設立","0961227","1090901",,"1130430"
"96761196","興順峰工程有限公司","桃園市平鎮區金星里文心路116號12樓","核准設立","1130430",,,"1130430"
"70831653","大耕山海文旅股份有限公司","臺北市南港區八德路4段871號2樓","核准設立","0890803","1130430",,"1130430"
"91083872","鸚鵡螺法國文化有限公司","臺北市大安區安居街8巷6弄2號1樓","核准設立","1100722","1130430",,"1130430"
"54153214","富億室內裝修有限公司","臺北市大安區仁愛路4段300巷31弄1號","核准設立","1011228","1130430",,"1130430"
"83195142","上矩建設股份有限公司","臺北市士林區承德路4段255號","核准設立","1090824","1130418",,"1130430"
"42863106","鑫流股份有限公司","臺北市文山區羅斯福路6段12號2樓","核准設立","1050322","1130326",,"1130430"
"86381252","台灣松下銷售股份有限公司","新北市中和區建六路57號(1樓)","核准設立","0801101","1130417",,"1130430"
"52492792","悠勢科技股份有限公司","臺北市中山區民生東路3段3號1樓","核准設立","1051216","1130430",,"1130430"
"16070939","和慷有限公司","新北市新莊區豐年街51巷19號之3","解散","0860721","1050613","1130430","1130430"
"53089762","全家國際餐飲股份有限公司","臺北市中山區中山北路2段61號3樓","核准設立","0990906","1130430",,"1130430"
"12829089","多智股份有限公司","新北市中和區中山路2段371號5樓","核准設立","0900629","0990526",,"1130430"
"53414676","金利食安科技股份有限公司","屏東縣屏東市前進里5鄰園西街15號","核准設立","1000609","1130430",,"1130430"
"93614947","東匯電子股份有限公司","臺北市大安區復興南路1段79巷4弄12號3樓之5","核准設立","1130322","1130430",,"1130430"
"94217501","席源股份有限公司","臺東縣臺東市興盛路191巷35號1樓","核准設立","1121003","1130429",,"1130430"
"42789599","沅鋒科技貿易有限公司","基隆市仁愛區光二路18號3樓","核准設立","1070201","1130429",,"1130430"
"45128663","至崴工業有限公司","彰化縣彰化市福山里山中街254號1樓","核准設立","1050728","1130429",,"1130430"
"24889435","騰璽科技股份有限公司","新竹縣竹北市成功十一街121號1樓","核准設立","1040420","1130429",,"1130430"
"42775363","碩方空間設計有限公司","新竹市東區埔頂里慈祥路82號12樓之2","核准設立","1050219","1130429",,"1130430"
"84494941","尉昇企業有限公司","嘉義縣太保市過溝里建工路1號","核准設立","0821213","1130429",,"1130430"
"89596854","宇泰豐科技實業股份有限公司","雲林縣斗六市榴南里斗工十二路22號","核准設立","0840816","1130429",,"1130430"
"25189640","凱世科技股份有限公司","新竹市香山區埔前里埔前路248巷5弄25號","核准設立","0990401","1130429",,"1130430"
"94161838","二八賦活創富股份有限公司","嘉義縣朴子市平和里四維路一段118號1樓","核准設立","1121110","1130429",,"1130430"
"80473178","世霖建設股份有限公司","新竹縣湖口鄉鳳凰村仁興路42號1樓","核准設立","0920828","1130429",,"1130430"
"42986091","金石乒乓休閒育樂有限公司","嘉義市西區國華里長榮街303號3樓","核准設立","1070911","1130429",,"1130430"
"83471054","薇雅貿易有限公司","苗栗縣頭份市蟠桃里15鄰信三街126號六樓","解散","1090121","1100111","1130429","1130430"
"53333230","佺龍興業有限公司","臺北市松山區民權東路3段189號1樓及地下1樓","核准設立","1000426","1130430",,"1130430"
"89275305","劍橋電信股份有限公司","高雄市橋頭區樹德路201號1樓","核准設立","0840110","1020305",,"1130430"
"28822392","百櫻國際股份有限公司","臺北市萬華區興寧街75號1樓","核准設立","0961105","1130430",,"1130430"
"94059209","錦宏汽車有限公司","高雄市路竹區寧安街65號1樓","解散","1120703","1120703","1130430","1130430"
"94139127","瀚太科技股份有限公司","高雄市鼓山區大順一路1031號2樓","核准設立","1120925",,,"1130430"
"69497672","艾美達國際企業有限公司","桃園市龍潭區黃唐里中興路416巷66號（1樓）","核准設立","1050930","1130430",,"1130430"
"25086335","茂豐榮企業有限公司","高雄市仁武區考潭里仁心路105之1號","核准設立","0981210","1110819",,"1130430"
"90716420","宇洋海事有限公司","高雄市前鎮區后安路117號2樓","核准設立","1100409","1110215",,"1130430"
"83656849","榮豪軒國際有限公司","高雄市楠梓區經建路62號4樓","核准設立","1090622",,,"1130430"
"54945119","心悅家有限公司","臺北市中山區南京西路1段1之1號6樓","核准設立","1070813","1130430",,"1130430"
"24973215","宏大國際資產股份有限公司","臺北市中山區中山北路1段27號5樓","核准設立","1040602","1130430",,"1130430"
"27664923","志典機械有限公司","新北市泰山區泰林路2段542巷1弄9號1樓","解散","0940412","1050321","1130430","1130430"
"53628157","芃煜國際股份有限公司","桃園市蘆竹區南青路437號","核准設立","1001104","1130430",,"1130430"
"96766755","元騰數位股份有限公司","高雄市新興區民權一路251號20樓之1","核准設立","1130429",,,"1130430"
"90618981","高英營造股份有限公司","高雄市仁武區八德中路598號1樓","核准設立","1101229","1130429",,"1130430"
"23524140","岡群企業股份有限公司","高雄市岡山區程香里岡燕路485巷32號","核准設立","0781221","1130429",,"1130430"
"83244951","顗澤投資股份有限公司","臺北市信義區松隆路102號17樓","核准設立","1100114","1130430",,"1130430"
"86791214","聖芯企業有限公司","新北市板橋區四川路2段241號14樓之2","核准設立","0810714","1130430",,"1130430"
"53429663","鴻邁科技有限公司","臺北市內湖區瑞光路468號6樓","核准設立","1000811","1130430",,"1130430"
"93665993","富達財務有限公司","高雄市苓雅區至誠路76號2樓","核准設立","1130306",,,"1130430"
"97543276","立稼企業有限公司","高雄市苓雅區苓雅二路41巷32號","核准設立","1130429",,,"1130430"
"22425678","協原化學股份有限公司","高雄市林園區石化四路2號","核准設立","0760316","1130429",,"1130430"
"45145086","京冠投資有限公司","高雄市鳳山區文龍路85號12樓","核准設立","1050725","1130429",,"1130430"
"83009858","雫惜埊有限公司","高雄市三民區德興街12號","核准設立","1120316","1130429",,"1130430"
"90052112","玉嵐投資實業股份有限公司","高雄市苓雅區永平路1號5樓之1","核准設立","1111216","1130429",,"1130430"
"83580200","宜信能源有限公司","高雄市前鎮區中山二路2號18樓之9","核准設立","1090212","1130429",,"1130430"
"59198788","科速達資訊工程有限公司","高雄市仁武區鳳仁路332號","解散","1060209","1130429","1130429","1130430"
"93629673","淞暉能源開發有限公司","屏東縣屏東市仁愛里廣東路611巷41號1樓","核准設立","1130118","1130430",,"1130430"
"83515406","意禾有限公司","新北市汐止區環河街186巷2弄4號(1樓)","核准設立","1090303","1130430",,"1130430"
"90255714","詠祥不動產有限公司","屏東縣內埔鄉東寧村南寧路105號1樓","解散","1101125","1121206","1130430","1130430"
"54718178","建愷工程有限公司","臺北市中山區農安街24之4號2樓之1","解散","1030507","1060317","1130430","1130430"
"54361536","和藝新創有限公司","臺北市中山區建國北路2段95巷1號","核准設立","1020923","1100430",,"1130430"
"54880827","一曉國際有限公司","臺北市士林區後港街96號7樓","核准設立","1041117","1130304",,"1130430"
"54643515","動能學堂教育訓練有限公司","臺北市大安區忠孝東路4段97號地下之16","核准設立","1021101","1080603",,"1130430"
"90378949","宇宙波波國際有限公司","臺北市中山區敬業一路172號1樓","核准設立","1110607","1130124",,"1130430"
"80157670","陽科國際有限公司","臺北市大安區信義路4段1號2樓","核准設立","0920127","1130325",,"1130430"
"82797976","萬達資訊服務有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","1080111","1120913",,"1130430"
"86480210","高記食品有限公司","臺北市中山區南京東路2段51號1樓","核准設立","0810129","1130222",,"1130430"
"90379433","德珍悅有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1110608",,,"1130430"
"90474513","美國維奧國際有限公司","臺北市松山區八德路3段212號6樓","核准設立","1101118","1110922",,"1130430"
"24469476","怡揚開發有限公司","臺北市中正區仁愛路2段1號7樓","核准設立","0981006","1130325",,"1130430"
"80516768","福特佳生物科技有限公司","臺北市大同區民權西路245巷22號1樓","核准設立","0920908","1130312",,"1130430"
"82919611","壹玖陳異文創行銷有限公司","臺北市文山區木新路3段401號4樓","核准設立","1080709",,,"1130430"
"04850138","弘霖工程有限公司","臺北市文山區興隆路2段220巷61號","核准設立","0631114","1100728",,"1130430"
"53731743","歐邑數位媒體廣告有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1010117","1050620",,"1130430"
"83149339","勁溫儀器有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1090902",,,"1130430"
"90616029","樂碼資訊有限公司","臺北市士林區忠誠路2段166巷28弄3號","核准設立","1110304",,,"1130430"
"53912385","盛頤國際有限公司","臺北市大安區仁愛路4段71巷13號1樓","核准設立","1010710","1130313",,"1130430"
"83221015","鈺峰傳媒企業有限公司","臺北市中山區建國北路3段92號4樓","核准設立","1091103",,,"1130430"
"90317704","威漢昇科技股份有限公司","桃園市中壢區青埔里青峰路一段59號8樓","核准設立","1110712","1130430",,"1130430"
"96956468","佳泰瑞貿易股份有限公司","臺北市中山區建國北路2段33號7樓","核准設立","0850420","1130430",,"1130430"
"89314476","岠隆企業有限公司","桃園市蘆竹區長安路二段135號","核准設立","0840125","1130429",,"1130430"
"90121027","嘿白沛有限公司","新北市板橋區永豐街77號","解散","1110914","1111117","1130430","1130430"
"89755233","華威資訊股份有限公司","臺北市大同區重慶北路2段207號11樓","核准設立","0850419","1130430",,"1130430"
"27329702","鑫毅實業有限公司","新北市三重區五福街38號2樓","核准設立","0930611","0971024",,"1130430"
"52865526","杞舍室內裝修有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","1060721","1130430",,"1130430"
"90816069","索瑞星國際有限公司","新北市板橋區民有街87號2樓","核准設立","1100406","1130430",,"1130430"
"42626815","旺鼎投資股份有限公司","臺北市中山區建國北路2段58號4樓","核准設立","1040731","1130430",,"1130430"
"85024051","益登管理顧問股份有限公司","新北市永和區中和路345號10樓之4","核准設立","1080923","1120526",,"1130430"
"95465746","千弘建設有限公司","苗栗縣公館鄉鶴岡村1鄰鶴岡7-3號1樓","核准設立","1130429",,,"1130430"
"95472161","峰榮水電有限公司","苗栗縣頭屋鄉獅潭村1鄰中興街54號1樓","核准設立","1130426",,,"1130430"
"96677965","予禾教育事業股份有限公司","新竹市東區仙水里光復路1段523號","核准設立","1130426",,,"1130430"
"27593408","來得通電信工程有限公司","屏東縣內埔鄉內埔村惠陽街32號6樓","核准設立","0940110","1130426",,"1130430"
"90311027","懿辰營造有限公司","金門縣金城鎮西門里珠浦西路6巷3弄5號9樓","核准設立","1110720","1130426",,"1130430"
"42829109","赫思奧琺股份有限公司","臺北市大安區忠孝東路3段100號6樓","核准設立","1041202","1130430",,"1130430"
"96810289","我的咘有限公司","新竹縣竹北市新社里國盛街228號四樓之一","核准設立","1130426",,,"1130430"
"94090911","杏卉有限公司","桃園市楊梅區富民街143巷250弄33號 (1樓)","核准設立","1120706","1130429",,"1130430"
"92605131","宸熙生技有限公司","桃園市中壢區中央里中光路11號(3樓)","核准設立","1120421","1130429",,"1130430"
"28018945","名晨投資股份有限公司","桃園市楊梅區新榮里電研路5號","核准設立","0941028","1130429",,"1130430"
"50945622","天地無限有限公司","桃園市桃園區慈文路359號","核准設立","1080107","1130429",,"1130430"
"93600541","誼信國際有限公司","桃園市龜山區南上路41巷6弄15號","核准設立","1130426",,,"1130430"
"93798966","風信能源股份有限公司","桃園市中壢區福州二街367號","核准設立","1120621","1130429",,"1130430"
"43719875","達一實業股份有限公司","桃園市平鎮區環南路二段191巷2弄7號","核准設立","0650225","1130429",,"1130430"
"50997108","峰聯食品有限公司","桃園市八德區豐田路195號(1樓)","核准設立","1080329","1130429",,"1130430"
"79957554","佳翔營造有限公司","苗栗縣後龍鎮北龍里1鄰中華路51-6號1樓","核准設立","0910510","1120704",,"1130430"
"90754704","自富股份有限公司","新北市鶯歌區育英街9號4樓","核准設立","1100330","1130430",,"1130430"
"06758348","穩友油品有限公司","高雄市楠梓區楠梓街104號","核准設立","0740824",,,"1130430"
"83656221","匯億有限公司","高雄市新興區六合路166號","核准設立","0680628",,,"1130430"
"82973488","盈新國際文教股份有限公司","新北市淡水區淡金路16巷88號","核准設立","1120303","1130430",,"1130430"
"27772583","鈺徠企業有限公司","桃園市龍潭區烏林里工二路一段96巷13號（1樓）","核准設立","0940427","1130425",,"1130430"
"42693222","喬昇高空機械有限公司","新北市五股區四維路75號","核准設立","1041123","1130430",,"1130430"
"82855736","西富發國際股份有限公司","臺北市萬華區漢口街2段98號1樓","解散","1080419","1120329","1130430","1130430"
"53904575","豐軒科技股份有限公司","高雄市新興區五福二路116號12樓","核准設立","1020130","1130429",,"1130430"
"95442033","國運貨運有限公司","高雄市大寮區八德路425號4樓","核准設立","0650413","1130430",,"1130430"
"59142552","高豪工程有限公司","高雄市林園區鳳林路3段685巷49弄39號1樓","核准設立","1051027","1130429",,"1130430"
"50803139","遠創國際企業有限公司","高雄市新興區民生一路56號17樓之1","核准設立","1070605","1130429",,"1130430"
"85010681","維立科技有限公司","高雄市三民區鼎中路762巷75號6樓","核准設立","1080809","1130429",,"1130430"
"80113266","尊隆模具五金有限公司","臺南市安平區華平里華平路477號","核准設立","0920102","1090813",,"1130430"
"93790795","全威企業有限公司","新北市淡水區淡金路38巷33號2樓之5","核准設立","1120531","1130430",,"1130430"
"47064454","捷信工程有限公司","新北市中和區中和路362號6樓","核准設立","1050624","1130430",,"1130430"
"82984345","一展貿易有限公司","新北市永和區勵行街72巷22號","核准設立","1120309","1130430",,"1130430"
"96823670","軒隆工程股份有限公司","新北市新莊區五工五路5號9樓","核准設立","1130430",,,"1130430"
"84396505","禹盛塑膠廠股份有限公司","彰化縣彰化市國聖里國聖路290號","解散","0820611","1121031","1130430","1130430"
"95463780","福澤寶石有限公司","新北市土城區水源街53號","核准設立","1130430",,,"1130430"
