﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84261035","申鎧企業有限公司","臺北市大安區信義路4段59號3樓","廢止","0820421","0831028","1110610","1110611"
"84261318","茂徠有限公司","臺北市萬華區武昌街62號1樓","廢止","0820422","0830718","1110610","1110611"
"84261437","京勝股份有限公司","臺北市中山區南京東路2段72號8樓","廢止","0820422","0840123","1110610","1110611"
"84137472","仙元有限公司","臺北市大安區復興南路1段137號8樓之5","廢止","0820308","0830122","1110610","1110611"
"84274290","仙露有限公司","臺北市中山區吉林路286號1樓","廢止","0820524","0830823","1110610","1110611"
"84302351","家陞工程顧問有限公司","臺北市信義區基隆路2段149之49號11樓之4","廢止","0820730","0830331","1110610","1110611"
"84303871","角聲國際傳播有限公司","臺北市中山區新生北路2段131號︹之4︺5樓","廢止","0820803","0830307","1110610","1110611"
"84454080","拉薇洋荷希股份有限公司","臺北市大安區敦化南路1段233巷43號1樓","廢止","0820814","0831123","1110610","1110611"
"84456947","千虹塗裝企業有限公司","臺北市文山區樟新街32巷16號2樓","廢止","0820821","0830425","1110610","1110611"
"84458419","京堂實業股份有限公司","臺北市萬華區環河南路2段170號1樓","廢止","0820826","0830725","1110610","1110611"
"84460576","冠得美貿易有限公司","臺北市內湖區內湖路629巷27弄4號1樓","廢止","0820902","0830505","1110610","1110611"
"84462526","燁群開發工程有限公司","臺北市信義區林口街228號1樓","廢止","0820908","0870512","1110610","1110611"
"84464405","友耀有限公司","臺北市信義區基隆路2段48號4樓","廢止","0820913","0821109","1110610","1110611"
"84464453","吳香有限公司","臺北市中正區忠孝西路1段41號10樓之10","廢止","0820914","0830603","1110610","1110611"
"84465050","騰鵬有限公司","臺北市中山區新生北路2段76巷26號1樓","廢止","0820915","0830622","1110610","1110611"
"84465283","九如國際傳播事業有限公司","臺北市大同區雙連街11巷28號5樓","廢止","0820916","0830406","1110610","1110611"
"84468140","安欣工程設計有限公司","臺北市中山區建國北路2段86號6樓","廢止","0820923","0821222","1110610","1110611"
"84468606","台灣紅豆杉股份有限公司","臺北市中山區長春路328號10樓","廢止","0820925","0821224","1110610","1110611"
"84470080","建駿企業有限公司","臺北市松山區南京東路5段70號10樓之2","廢止","0821001","0830406","1110610","1110611"
"83687239","原力廣告數位行銷有限公司","新北市三重區仁美街96巷2號3樓","核准設立，但已命令解散","1090406",,,"1110611"
"84476161","東驛農業開發有限公司","臺北市松山區松信路163號2樓之1","廢止","0821019","0871102","1110610","1110611"
"84478169","大晶有限公司","臺北市松山區南京東路5段61號之31樓","廢止","0821025","0840123","1110610","1110611"
"80070724","振隆製衣實業有限公司","新北市三重區頂崁街203巷16號","核准設立，但已命令解散","0911006","1050704",,"1110611"
"22310465","騰澤實業有限公司","臺北市大安區忠孝東路4段76號5樓之1","廢止","0751208","0810907","1110610","1110611"
"84117031","嘉斌實業有限公司","臺北市大安區復興南路1段82號9樓之5","廢止","0820104","0830218","1110610","1110611"
"23276079","松億建設股份有限公司","臺北市松山區敦化北路218號7樓","廢止","0780602","0820702","1110610","1110611"
"84261529","股氏企業有限公司","臺北市中山區復興北路488巷17號1樓","廢止","0820422","0840322","1110610","1110611"
"84277228","鳳鳴朝陽企業股份有限公司","臺北市松山區八德路4段104號7樓","廢止","0820529","0820904","1110610","1110611"
"84298125","輝同國際製作股份有限公司","臺北市中山區南京東路2段20號8樓之4","廢止","0820720","0830411","1110610","1110611"
"84300332","庠福事業股份有限公司","臺北市大安區敦化南路2段76號16樓","廢止","0820726","0830624","1110610","1110611"
"84300760","航琦有限公司","臺北市松山區南京東路5段225號11樓之2","廢止","0820726","0831007","1110610","1110611"
"84302514","夏宴實業有限公司","臺北市大安區忠孝東路4段223巷46號1樓","廢止","0820730","0830823","1110610","1110611"
"84302556","鑑賞家實業有限公司","臺北市大安區信義路4段265巷54號4樓","廢止","0820730","0840420","1110610","1110611"
"84460885","祥雲觀有限公司","臺北市中山區吉林路364號5樓","廢止","0820903","0850201","1110610","1110611"
"84461287","磐石企管顧問有限公司","臺北市中山區建國北路3段98號5樓","廢止","0820904","0830622","1110610","1110611"
"84463530","管中有限公司","臺北市中山區南京東路2段132號12樓之1","廢止","0820911","0851104","1110610","1110611"
"84464117","軟協有限公司","臺北市大安區仁愛路4段112巷51號1樓","廢止","0820913","0860313","1110610","1110611"
"84470053","松崗企管顧問有限公司","臺北市大安區仁愛路4段112巷51號1樓","廢止","0821001","0880331","1110610","1110611"
"84471362","仲銳工程有限公司","臺北市中山區復興南路1段22號3樓","廢止","0821006","0830803","1110610","1110611"
"23795543","振群汽車有限公司","臺北市中山區民族東路252巷34號2樓","廢止","0790626","0811006","1110610","1110611"
"84117476","奧偉廣告有限公司","臺北市信義區松山路133號1樓","廢止","0820105","0821210","1110610","1110611"
"84133601","冠勝廣告事業有限公司","臺北市中山區松江路2號3樓之8","廢止","0820225","0820427","1110610","1110611"
"84270528","穩得清潔有限公司","臺北市松山區福德街235號4樓","廢止","0820514","0820608","1110610","1110611"
"84273406","伊莉西亞貿易有限公司","臺北市信義區光復南路505號11樓之2","廢止","0820521","0831121","1110610","1110611"
"84279437","城楓工程股份有限公司","臺北市松山區南京東路5段164號3樓","廢止","0820604","0830910","1110610","1110611"
"84284282","華創事業開發有限公司","臺北市中正區新生南路1段138號︹之1︺6樓之1","廢止","0820616","0821122","1110610","1110611"
"84135755","訊華實業有限公司","臺北市中山區南京東路2段56號、58號4樓","廢止","0820303","0851105","1110610","1110611"
"84138057","吉順廣告有限公司","臺北市大安區復興南路1段259號5樓","廢止","0820309","0840816","1110610","1110611"
"84289940","法益工商顧問有限公司","臺北市萬華區長沙街2段114號2樓","廢止","0820628","0830326","1110610","1110611"
"84295324","信一文化事業有限公司","臺北市萬華區中華路2段382號1樓","廢止","0820714","0820831","1110610","1110611"
"84472067","知味好有限公司","臺北市松山區敦化北路222巷9號1樓","廢止","0821008","0830527","1110610","1110611"
"54270022","坤城餅模機器有限公司","新北市新店區安德街120巷8號3樓","核准設立，但已命令解散","1020516","1050705",,"1110611"
"80276438","世界能源有限公司","新北市新店區安德街71巷8號8樓","核准設立，但已命令解散","0910917","1050621",,"1110611"
"84267241","美生企業有限公司","臺北市信義區松德路18號1樓","廢止","0820506","0821027","1110610","1110611"
"84269629","康達房屋仲介有限公司","臺北市大安區復興南路2段86號3樓之1","廢止","0820512","0830825","1110610","1110611"
"84287817","怡旺有限公司","臺北市大安區信義路4段337號6樓","廢止","0820623","0830813","1110610","1110611"
"84288858","詩雅企業有限公司","臺北市大安區安和路2段171巷6號1樓","廢止","0820625","0830722","1110610","1110611"
"84294893","深耕有限公司","臺北市中正區惠安街33號︹之2︺5樓之2","廢止","0820712","0830804","1110610","1110611"
"84299454","修宇工程有限公司","臺北市大同區承德路1段35號7樓","廢止","0820722","0820908","1110610","1110611"
"84457333","聯泰石材企業有限公司","臺北市內湖區港漧路35號3樓","廢止","0820823","0821223","1110610","1110611"
"84463454","鴻霖有限公司","臺北市中山區林森北路482號4樓","廢止","0820910","0830120","1110610","1110611"
"84475698","光盈科技開發有限公司","臺北市大安區忠孝東路3段96號11樓之1","廢止","0821019","0830630","1110610","1110611"
"84477372","光宏電腦股份有限公司","臺北市萬華區長沙街2段130號5樓","廢止","0821022","0840109","1110610","1110611"
"84479940","元崎通信股份有限公司","臺北市中山區民權東路2段206號6樓之2","廢止","0821029","0860327","1110610","1110611"
"84529499","博文電器工程有限公司","新北市土城區永安街80之5號","核准設立，但已命令解散","0820818","1050929",,"1110611"
"50994587","艾派斯科技有限公司","新北市三重區三和路4段103號10樓","核准設立，但已命令解散","1080320","1091218",,"1110611"
"54700901","寶家園事業有限公司","新北市淡水區中正東路2段55號","核准設立，但已命令解散","1030227",,,"1110611"
"85125157","霍爾資訊有限公司","新北市三重區重新路2段3號(2樓)","核准設立，但已命令解散","1080813","1100118",,"1110611"
"86250218","億嘉工程有限公司","臺北市中山區復興北路145號5樓","廢止","0800730","0810730","1110610","1110611"
"84264342","登來貿易有限公司","臺北市松山區民生東路3段105號12樓","廢止","0820429","0820825","1110610","1110611"
"86368429","漢宮廣告事業有限公司","臺北市萬華區和平東路3段360之2號3樓","廢止","0801021","0830615","1110610","1110611"
"84266881","卓金有限公司","臺北市萬華區康定路24號4樓之3","廢止","0820505","0830105","1110610","1110611"
"84274144","東名舘有限公司","臺北市信義區永吉路32號2樓之1","廢止","0820524","0831122","1110610","1110611"
"84290881","麟邁國際開發股份有限公司","臺北市大安區和平東路1段145號7樓","廢止","0820701","0830331","1110610","1110611"
"84300213","普瑞吉資訊開發有限公司","臺北市信義區基隆路2段149號︹之49︺2樓之6","廢止","0820726","0830125","1110610","1110611"
"84302155","協和航太股份有限公司","臺北市大安區和平東路1段6號1樓","廢止","0820729","0840904","1110610","1110611"
"84459894","中薘資訊管理顧問有限公司","臺北市大同區民權西路136號13樓之2","廢止","0820901","0820918","1110610","1110611"
"84460246","德煥企業有限公司","臺北市中山區民權西路47號1樓","廢止","0820902","0830505","1110610","1110611"
"84475064","鵬陽興業股份有限公司","臺北市中山區吉林路200巷17號3樓","廢止","0821015","0830704","1110610","1110611"
"84475607","維時欣企業股份有限公司","臺北市大安區文昌街50號1樓","廢止","0821019","0830502","1110610","1110611"
"84475711","達興國際管理顧問股份有限公司","臺北市大安區敦化南路1段245號5樓","廢止","0821019","0821119","1110610","1110611"
"84481185","巨格股份有限公司","臺北市松山區八德路4段666號2樓之2","廢止","0821103","0831124","1110610","1110611"
"47012267","榕瑄實業有限公司","新北市淡水區民族路28號","核准設立，但已命令解散","1050606",,,"1110611"
"54713032","金嗓影音科技股份有限公司","新北市五股區中興路1段120號3樓","核准設立，但已命令解散","1030416","1070607",,"1110611"
