﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53129027","兆生國際開發股份有限公司","臺北市中山區伊通街87巷10之2號1樓","核准設立","1000127","1110526",,"1110527"
"80190045","車友行貿易有限公司","臺北市內湖區舊宗路2段121巷38號1樓","核准設立","0920508","1110526",,"1110527"
"90363170","墨田碩科技股份有限公司","臺北市南港區忠孝東路7段518號10樓","核准設立","1110526",,,"1110527"
"90363220","潤昌有限公司","臺北市松山區南京東路4段197號12樓之4","核准設立","1110526",,,"1110527"
"24763442","好食國際文化股份有限公司","臺北市中山區南京東路3段26號3樓","核准設立","1031031","1100802",,"1110527"
"85013809","品耀光電股份有限公司","臺北市內湖區文湖街20號3樓","核准設立","1080823","1110527",,"1110527"
"24314939","安堤斯有限公司","臺北市信義區信義路6段64號1樓","核准設立","0971219","1110526",,"1110527"
"54657290","惠廣有限公司","臺北市中山區德惠街158號3樓","核准設立","1021211","1110526",,"1110527"
"60210183","金道國際股份有限公司","臺中市南屯區三厝里黎明東街199號1樓","核准設立","1050912","1051116",,"1110527"
"83179473","普瑞德有限公司","臺中市西屯區文心路二段560之8號4樓之1","核准設立","1090731",,,"1110527"
"60262007","銓盈投資有限公司","臺中市西屯區何成里大恩街50號4樓之2","核准設立","1051116",,,"1110527"
"60295577","福爾摩沙不動產有限公司","臺中市西屯區府會園道179號3樓","核准設立","1060111","1070910",,"1110527"
"24820719","一九八六國際有限公司","臺中市西屯區何厝里何厝東二街101號2樓","核准設立","1031113",,,"1110527"
"50830889","士和興業有限公司","臺中市西屯區何厝里何厝東二街23號5樓之10","核准設立","1070730",,,"1110527"
"80141657","鋒和有限公司","臺中市南屯區文山三街127號5樓之2","核准設立","0920221","1060807",,"1110527"
"27648229","順佳科技股份有限公司","臺中市東區十甲里十甲路258號1樓","核准設立","0940324","1050325",,"1110527"
"80570410","君俋建設股份有限公司","臺中市南區德義里建成路１６０１–１號１樓","核准設立","0921021","0950106",,"1110527"
"28884185","旺鴻創業投資顧問股份有限公司","臺中市南區崇倫里崇倫街50巷29號2樓","核准設立","0961123","0990430",,"1110527"
"82816158","鹿學教育股份有限公司","臺北市中山區松江路150巷12號1樓","核准設立","1080222","1110526",,"1110527"
"24593799","展盛電控股份有限公司","臺中市南區樹義里福田三街87巷9號1樓","核准設立","1030814","1101014",,"1110527"
"61942587","怡昇毓有限公司","臺中市南區復興路三段213巷3號3樓","核准設立","1060927",,,"1110527"
"80001282","銘安科技股份有限公司","中部科學園區雲林縣虎尾鎮墾地里科雲南路1號","核准設立","0920227","1110526",,"1110527"
"80210817","辰相室內裝修工程有限公司","臺北市中山區大直街34巷12號1樓","核准設立","0910716","1110526",,"1110527"
"50780500","謙驛投資有限公司","臺北市中山區長春路172號6樓之9","核准設立","1070608","1110526",,"1110527"
"83267172","杉木藝術有限公司","臺北市中正區臨沂街34之2號1樓","核准設立","1100118","1110527",,"1110527"
"50952926","三硯科技股份有限公司","高雄市前金區新田路254號","核准設立","1080315","1110526",,"1110527"
"83608333","壹柒國際行銷整合有限公司","高雄市三民區九如二路618號1樓","核准設立","1090504","1110526",,"1110527"
"90279960","花生米物流有限公司","高雄市燕巢區瓊招路175巷2號2樓之1","核准設立","1110526",,,"1110527"
"90280024","臣懿智創有限公司","高雄市新興區中正三路55號28樓","核准設立","1110526",,,"1110527"
"28599008","辰享醫材有限公司","高雄市阿蓮區忠孝路30號1樓","核准設立","0960926","1110526",,"1110527"
"24243999","富鎧實業股份有限公司","高雄市苓雅區成功一路197之1號2樓","核准設立","0971006","1110526",,"1110527"
"59683917","承進實業有限公司","高雄市小港區山明路545號1樓","核准設立","1070205","1110526",,"1110527"
"25186572","金晁企業有限公司","高雄市新興區中正三路45號1樓","核准設立","0990326","1110526",,"1110527"
"24251420","釱有企業有限公司","高雄市大寮區內坑路135之12號1樓","核准設立","0971020","1110526",,"1110527"
"59293609","大韓食品有限公司","高雄市左營區正心街51號1樓","核准設立","1060823","1110526",,"1110527"
"70428935","台灣永衛有限公司","高雄市苓雅區三多二路301號1樓","核准設立","0920619","1110526",,"1110527"
"22536111","寶塑實業股份有限公司","高雄市苓雅區建國一路95之2號","核准設立","0760831","1110526",,"1110527"
"13193894","富源重機有限公司","高雄市三民區台安街22號3樓","核准設立","0911220","1110526",,"1110527"
"89765083","富茹企業有限公司","高雄市新興區八德一路347號","核准設立","0850711","1110526",,"1110527"
"90503600","上宸國際有限公司","高雄市三民區同盟一路387號11樓之1","核准設立","1101206","1110526",,"1110527"
"83696743","麥傑宇茱貝股份有限公司","高雄市鳳山區博愛路316號","核准設立","1090624","1110526",,"1110527"
"05793521","國集塑膠工業有限公司","臺中市梧棲區永寧里永興路一段四○二巷一一六號","核准設立","0740621","0941228",,"1110527"
"83386472","威勝磁磚建材有限公司","臺中市龍井區遊園北路391巷13號1樓","核准設立","1100129",,,"1110527"
"24589205","上訊工程有限公司","臺中市龍井區山腳里龍山街123巷31號7樓","核准設立","1030721",,,"1110527"
"53640954","震富興業有限公司","臺中市北區賴興里文昌東一街278號1樓","核准設立","1001202","1050521",,"1110527"
"84172195","中冠傢具有限公司","臺中市北區長青里陜西五街29號1樓","核准設立","0820203","1070322",,"1110527"
"63180846","薇納有限公司","臺中市北區華美街二段262號5樓之3","核准設立","1061207",,,"1110527"
"54939051","好鄰居新鑫清潔有限公司","桃園市中壢區中豐路37號","解散","1070627","1100902","1110527","1110527"
"54119574","永科股份有限公司","臺中市豐原區南陽里圓環東路248號1樓","核准設立","1020123","1051018",,"1110527"
"54606687","新家鄉建設有限公司","臺中市神岡區溪洲里神洲路850巷3號1樓","核准設立","1021205","1050713",,"1110527"
"53367358","愛野休閒事業有限公司","臺中市北屯區松竹路三段111號1樓","核准設立","1000314","1050602",,"1110527"
"24834523","騰立建設有限公司","臺中市太平區大興里大興路680號1樓","核准設立","1040128","1071226",,"1110527"
"16089297","太投興業股份有限公司","臺北市信義區光復南路495號","核准設立","0860813","1110527",,"1110527"
"45137261","億龍水產股份有限公司","高雄市前鎮區漁港東二路3號2樓","核准設立","1050527","1110526",,"1110527"
"53149516","宇晟事業有限公司","高雄市鳳山區智成街76號","核准設立","0990906","1110526",,"1110527"
"83651909","上合居有限公司","高雄市左營區榮總路536巷36號1樓","核准設立","1090609","1110526",,"1110527"
"57604439","日出能源股份有限公司","高雄市鼓山區中華一路336號5樓之1","核准設立","1060914","1110526",,"1110527"
"90197010","權耀有限公司","新北市新莊區榮華路1段126號（1樓）","核准設立","1110526",,,"1110527"
"90197031","彩潤科研股份有限公司","新北市新店區北新路1段12號16樓","核准設立","1110526",,,"1110527"
"86413331","宏倢冷凍設備有限公司","新北市泰山區明志路3段145巷34弄7號(1樓)","核准設立","0801202","1110526",,"1110527"
"35940508","郁芳工業股份有限公司","新北市五股區成泰路3段20號","核准設立","0670911","1110526",,"1110527"
"29033542","杰華精密工業股份有限公司","新北市樹林區八德街278號","核准設立","0970602","1110526",,"1110527"
"12653960","宅通不動產經紀有限公司","臺北市中山區民生東路2段66號1樓","核准設立","0891006","1110527",,"1110527"
"90363241","全家人健康事業股份有限公司","臺北市信義區東興路45號5樓","核准設立","1110526",,,"1110527"
"82945863","川湖企業有限公司","苗栗縣頭份市山下里9鄰信東路二段94巷12號1樓","核准設立","1091202","1110526",,"1110527"
"84999864","吉利建設股份有限公司","屏東縣屏東市勝利里公正四街120之1號1樓","核准設立","0830311","1110526",,"1110527"
"89563158","証昌盛木業股份有限公司","南投縣草屯鎮加老里加老東路43巷3弄6號","核准設立","0840622","1110526",,"1110527"
"54966535","宸暘鑄造股份有限公司","屏東縣長治鄉繁昌村中山路162號","核准設立","1071225","1110526",,"1110527"
"22298960","復成船舶機械工程有限公司","基隆市中正區中船路5巷18號","核准設立","0751114","1110526",,"1110527"
"16701984","禹臣實業股份有限公司","新竹縣竹北市斗崙里光明六路275號1至5樓","核准設立","0871124","1110526",,"1110527"
"82910554","杏保醫網股份有限公司","臺北市大安區敦化南路2段333號6樓","核准設立","1080626","1110527",,"1110527"
"50999210","聖浩工程有限公司","新北市新店區民權路153號4樓","解散","1080410","1100902","1110527","1110527"
"90595805","得利鑫股份有限公司","臺北市大同區西寧北路70之1號4樓之1","核准設立","1110208","1110527",,"1110527"
"90004668","大碩行銷整合有限公司","臺中市西區三民里大全街33巷18號","核准設立","1110526",,,"1110527"
"90004652","韋瓦克國際股份有限公司","臺中市北屯區景賢北街48號","核准設立","1110526",,,"1110527"
"24988961","德鴻國際開發有限公司","高雄市新興區民生一路206號4樓之1","核准設立","1040702","1110527",,"1110527"
"59324265","貓匠道具工坊有限公司","高雄市新興區青年一路210號3樓","解散","1061027","1110526","1110526","1110527"
"85083847","泓琳有限公司","高雄市三民區安東街64號2樓","解散","1081114","1110526","1110526","1110527"
"82928029","國君食品有限公司","高雄市三民區鼎中路762巷25號1樓","核准設立","1080719","1110526",,"1110527"
"28309872","起翹文化創意有限公司","高雄市苓雅區海邊路105號","核准設立","0960516","1110526",,"1110527"
"29012271","鎧宇科技股份有限公司","高雄市三民區大豐一路69之10號1樓","核准設立","0980217","1110526",,"1110527"
"27706888","信律保險經紀人有限公司","高雄市前鎮區民權二路106號4樓","核准設立","0950309","1110526",,"1110527"
"82868107","吉瑨工程股份有限公司","高雄市鳥松區松埔北巷4之41號4樓之2","核准設立","1080515","1110526",,"1110527"
"89410626","帝智企業有限公司","高雄市鼓山區哨船街88巷3號","核准設立","0840406","1110526",,"1110527"
"59246212","巨大數據科技股份有限公司","高雄市三民區建興路365巷15號2樓","核准設立","1060502","1110526",,"1110527"
"53242034","原彩實業有限公司","高雄市仁武區高楠九街7號1樓","核准設立","1000414","1110526",,"1110527"
"84717915","田甲興業股份有限公司","高雄市鹽埕區七賢三路98號","核准設立","0830121","1110526",,"1110527"
"85010697","楹倉股份有限公司","高雄市三民區鼎貴路62巷53號1樓","核准設立","1080809","1110526",,"1110527"
"16793858","展業國際行銷股份有限公司","臺北市內湖區瑞光路192號6樓","核准設立","0880318","1110527",,"1110527"
"34365725","峯昇營造股份有限公司","臺北市內湖區瑞光路26巷36弄8號5樓","核准設立","0701128","1110527",,"1110527"
"54689928","好寶寶實業有限公司","新北市樹林區長壽街15之9號2樓","核准設立","1030102","1110527",,"1110527"
"83260826","諧合國際有限公司","臺北市信義區信義路5段111號3樓之5","核准設立","1091106","1110527",,"1110527"
"82899093","領域娛樂股份有限公司","新北市中和區中正路738號13樓之6","核准設立","1080606","1110527",,"1110527"
"53707011","納美傢俱有限公司","新北市八里區長道坑3號","核准設立","1010525","1110527",,"1110527"
"90134873","錠宏工程有限公司","桃園市新屋區永安里永田路26巷16號(1樓)","核准設立","1110527",,,"1110527"
"69304339","正崴科技有限公司","新北市中和區立德街95號6樓","核准設立","1070208","1110527",,"1110527"
"83535992","兆宇資本管理顧問股份有限公司","臺北市中正區衡陽路36號11樓之8","核准設立","1090117","1110527",,"1110527"
"54188874","泓祺國際開發有限公司","桃園市龜山區龍華里萬壽路一段頂好巷1弄16號4樓","核准設立","1020506","1110524",,"1110527"
"70743547","瑞聚營造有限公司","彰化縣社頭鄉清水村清水岩路9號1樓","核准設立","0881208","1110527",,"1110527"
"80395770","煌霖實業有限公司","新北市三重區新北大道1段123號11樓","核准設立","0920514","1110527",,"1110527"
"69563216","育愛科技有限公司","桃園市平鎮區環南路二段16號5樓之2","核准設立","1051222","1110524",,"1110527"
"24245053","蕙佑石材股份有限公司","花蓮縣新城鄉北埔村自信街12號1樓","核准設立","0971007","1110526",,"1110527"
"27505799","金龍人生禮儀有限公司","苗栗縣頭份市成功里11鄰明新街18號","核准設立","0931203","1110526",,"1110527"
"53511488","惟興工程有限公司","屏東縣長治鄉新潭村16鄰新民街140之3號2樓","核准設立","1000819","1110526",,"1110527"
"54248042","二川企業股份有限公司","新竹縣竹北市文化里文平路108號(1樓)","核准設立","1020514","1110526",,"1110527"
"27890667","茂詮應用密封元件股份有限公司","彰化縣鹿港鎮鹿工北二路16號","核准設立","0940912","1110526",,"1110527"
"84636364","立勳有限公司","彰化縣伸港鄉海尾村海尾路5之7號","核准設立","0821213","1110526",,"1110527"
"90279119","慕玖股份有限公司","新竹縣竹北市中興里復興一街190號6樓","核准設立","1110526",,,"1110527"
"63923262","騰赫股份有限公司","苗栗縣通霄鎮平安里13鄰中正路243號","核准設立","1070117","1110526",,"1110527"
"80533350","豪發工程科技股份有限公司","新北市新莊區思源路507號7樓","核准設立","0921024","1110527",,"1110527"
"90156518","環澎一風能股份有限公司","臺北市大安區敦化南路2段99號32樓","核准設立","1110406","1110527",,"1110527"
"29131662","阿思瑪麗景大飯店股份有限公司","花蓮縣花蓮市主商里博愛街68號","核准設立","0990114","1110526",,"1110527"
"53473029","大欣國際企業股份有限公司","彰化縣線西鄉線西村線工路12號","核准設立","1000607","1110526",,"1110527"
"70516493","大堯科技工業股份有限公司","彰化縣員林市溝皂里員集路2段493巷17號","核准設立","0890525","1110526",,"1110527"
"16515778","三芯國際股份有限公司","屏東縣屏東市前進里建國路495號","核准設立","0870602","1110526",,"1110527"
"90241331","愷鑫雷射股份有限公司","新竹市北區湳雅街313巷32弄12之6號","核准設立","1110307","1110526",,"1110527"
"28370025","三灣礦業股份有限公司","苗栗縣南庄鄉獅山村20鄰北灣39-2號1樓","核准設立","0950731","1110526",,"1110527"
"90296383","西爾維亞有限公司","嘉義市西區新厝里松江三街118號4樓之5","核准設立","1110526",,,"1110527"
"90296406","瓦力電能股份有限公司","新竹縣竹北市隘口里文興路二段186號","核准設立","1110526",,,"1110527"
"90296412","禾宸建設有限公司","彰化縣和美鎮仁愛里道周路572號1樓","核准設立","1110526",,,"1110527"
"90134521","言翰有限公司","桃園市蘆竹區南崁里南崁路113號(1樓)","核准設立","1110525",,,"1110527"
"97339669","高軒企業股份有限公司","高雄市鳥松區大同路2之55號","核准設立","0851216","1110526",,"1110527"
"24750761","台灣馳翰拍賣有限公司","新北市蘆洲區三民路362號13樓之1","核准設立","1030924","1110527",,"1110527"
"83998135","只打球股份有限公司","臺北市中山區長春路78號9樓之7","核准設立","1081031","1110527",,"1110527"
"27329837","歐洲列車企業有限公司","桃園市龜山區楓樹里忠義路1段986之1號","核准設立","0930611","1110525",,"1110527"
"50889001","騰創投資有限公司","臺北市大安區復興南路1段380號12樓之1","核准設立","1071105","1110527",,"1110527"
"90643519","哈囉你好企業有限公司","臺中市大甲區岷山里順天路336號1樓","核准設立","1110113","1110526",,"1110527"
"90592526","海威國際實業有限公司","臺中市西區美村路一段22號7樓之4","核准設立","1101001","1110526",,"1110527"
"54137910","台灣食農安全檢驗股份有限公司","臺中市大肚區南榮路101號","核准設立","1020314","1110526",,"1110527"
"52387840","豐珈國際有限公司","臺北市中山區復興北路58號12樓","核准設立","1051027","1110527",,"1110527"
"53077978","廣發資訊科技股份有限公司","臺中市北區淡溝里英才路396號9樓之1","廢止","0990726","1110523","1071001","1110527"
"28721824","聯發數碼科技股份有限公司","臺中市北區淡溝里英才路396號7樓之2","廢止","0960524","1110523","1070517","1110527"
"54749897","萬順能源股份有限公司","臺中市西區中興里公益路161號3樓之5","核准設立","1030219","1110526",,"1110527"
"90197150","捷康有限公司","新北市中和區連城路246之2號4樓","核准設立","1110527",,,"1110527"
"50879806","格林全食物股份有限公司","臺北市中山區中山北路2段79號8樓","核准設立","1071005","1110527",,"1110527"
"29164298","兆鑫事業有限公司","臺北市大安區忠孝東路4段155號12樓之10","核准設立","0990623","1110527",,"1110527"
"42642603","舜德生物科技有限公司","臺北市萬華區漢口街2段54號7樓之4","核准設立","1040917","1110527",,"1110527"
"90004822","旂龍國際有限公司","臺中市南屯區公益路二段61號3樓之3","核准設立","1110526",,,"1110527"
"90004800","好玩藝術文化有限公司","臺中市清水區鰲峰里新興路390號","核准設立","1110526",,,"1110527"
"90004739","群越通訊有限公司","臺中市沙鹿區晉江里北勢東路530號","核准設立","1110526",,,"1110527"
"90004647","創意開發建設有限公司","臺中市西屯區福和里安和路121-30號2樓","核准設立","1110526",,,"1110527"
"90134888","永福人力管理顧問有限公司","桃園市中壢區篤行里永福路7號(1樓)","核准設立","1110527",,,"1110527"
"16647167","吉帝藥品股份有限公司","臺中市北屯區綏遠路二段216之5號6樓、216號地下一層","核准設立","0870903","1110526",,"1110527"
"28350999","林偉開發股份有限公司","臺中市西區大隆路20號13樓之7","核准設立","0950704","1110526",,"1110527"
"53343510","早稻田文教事業股份有限公司","臺北市中山區南京東路2段167號10樓","核准設立","1000601","1110527",,"1110527"
"90134894","云子醬有限公司","桃園市楊梅區上田里楊新路四段2巷9弄26號","核准設立","1110527",,,"1110527"
"28545518","沅盛工程有限公司","彰化縣溪州鄉尾厝村村市路58巷16號1樓","核准設立","0951221","1110527",,"1110527"
"23907619","豐原高爾夫企業有限公司","臺中市潭子區榮興街101巷21號6樓","核准設立","0791017","1110526",,"1110527"
"85026558","磐石展業有限公司","臺中市南屯區新生里五權西路二段1036號","核准設立","1080926","1110526",,"1110527"
"91452734","達昇汽車貨運股份有限公司","高雄市阿蓮區中路里中路196號1樓","核准設立","0600611","1110527",,"1110527"
"28325296","勁磊有限公司","彰化縣彰化市台鳳里一心南街221號1樓","核准設立","0950530","1110526",,"1110527"
"24324991","大盛機械股份有限公司","臺北市大安區復興南路1段222號9樓","核准設立","0980218","1110527",,"1110527"
"24289072","鴻瑞物業管理顧問有限公司","臺中市北屯區中平路910號2樓","核准設立","0980105","1110526",,"1110527"
"82859493","千鎧廣告有限公司","臺中市北屯區文心路四段955號10樓之6","核准設立","1080422","1110526",,"1110527"
"90696705","合億開發建設股份有限公司","臺中市梧棲區民和路一段518號1樓","核准設立","1100310","1110526",,"1110527"
"89856773","炬誠實業股份有限公司","臺中市豐原區南村里北陽二街32號","核准設立","0830922","1110526",,"1110527"
"28022650","美多國際有限公司","臺中市北屯區文心路四段698號4樓之2","核准設立","0941103","1110526",,"1110527"
"22151305","唯勝工業製造股份有限公司","臺中市西屯區協和里工業八路20號","核准設立","0750526","1110526",,"1110527"
"55962228","茂志塑膠股份有限公司","臺中市后里區后里里泉州路25之4號","核准設立","0710212","1110526",,"1110527"
"86595304","鉫泰實業股份有限公司","臺中市東區東英里東英十一街47號1樓","核准設立","0810323","1110526",,"1110527"
"90004604","嘉旺病媒防治服務有限公司","臺中市沙鹿區北勢里東晉路清雲巷30號","核准設立","1110525",,,"1110527"
"51813901","臺木企業股份有限公司","臺中市南區南門里南門路49號1樓","核准設立","0520823","1110526",,"1110527"
"70619792","千芳科技有限公司","臺中市大甲區平安里文昌街68號","核准設立","0890811","1110526",,"1110527"
"61861183","鼎鈞精密有限公司","臺中市神岡區豐洲里大明路2巷8號1樓","核准設立","1060731","1110526",,"1110527"
"85108615","毅展實業有限公司","臺中市沙鹿區福興里13鄰鎮南路二段385號","核准設立","1081008","1110525",,"1110527"
"90451146","訊海生醫顧問股份有限公司","臺中市南屯區文心路一段73號5樓之1","核准設立","1100922","1110506",,"1110527"
"22712812","力行工業股份有限公司","臺中市大里區塗城里美群路141巷2弄5號1樓","核准設立","0770118","1110526",,"1110527"
"16233949","中亞投資股份有限公司","臺中市沙鹿區洛泉里日新街66號2樓","核准設立","0861003","1110526",,"1110527"
"82840072","馨懿餐飲事業有限公司","臺中市大雅區中清路三段897號","核准設立","1080409","1110526",,"1110527"
"42872365","萊沛斯股份有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1050218","1110526",,"1110527"
"22962536","高奇工業有限公司","臺中市大里區德芳路一段231巷10號1樓","核准設立","0770630","1110526",,"1110527"
"29092696","振宇五金股份有限公司","臺中市西屯區港尾里環中路二段27號","核准設立","0970514","1101022",,"1110527"
"24901825","誠為有限公司","臺中市中區綠川里成功路19號2樓","核准設立","1040512","1110526",,"1110527"
"50808839","潤元興企業有限公司","高雄市鳳山區華西街17號7樓","核准設立","1070718","1110526",,"1110527"
"83708419","力胤精密有限公司","高雄市鳳山區鳳仁路97之75號","核准設立","1090804","1110526",,"1110527"
"83738650","統揚展業有限公司","高雄市苓雅區中正一路306號4樓之5","核准設立","1090515","1110526",,"1110527"
"64997142","寶順興企業有限公司","高雄市三民區建國三路247號4樓之2","核准設立","1070109","1110526",,"1110527"
"75533416","華美電子股份有限公司","高雄市橋頭區西林里芋林路305號","核准設立","0570517","1110527",,"1110527"
"28708147","蒂苾芬生技股份有限公司","臺北市大安區安和路1段29號12樓","核准設立","0960910","1110527",,"1110527"
"80579593","皇順開發股份有限公司","桃園市中壢區忠福里培英路310號","核准設立","0921103","1110503",,"1110527"
"54689342","海爾思有限公司","臺北市南港區昆陽街158之1號","核准設立","1021227","1110527",,"1110527"
"30912074","綠邦實業室內裝修有限公司","臺北市大安區信義路4段61號4樓","核准設立","0690414","1110512",,"1110527"
"24741089","湧桔股份有限公司","臺北市中山區錦州街31號1樓","核准設立","1030828","1110527",,"1110527"
"90197172","世昌精密企業有限公司","新北市三重區大勇街82巷26弄9號(1樓)","核准設立","1110527",,,"1110527"
"23868524","樂興企業有限公司","高雄市橋頭區鹽田路30號","核准設立","0791019","1110527",,"1110527"
"97253901","鴻邁工程有限公司","新竹市東區仙宮里5鄰寶山路452巷10弄10號","核准設立","0851102","1110527",,"1110527"
"90134901","宏亮管理顧問有限公司","桃園市桃園區福山街62巷34弄18號(2樓)","核准設立","1110527",,,"1110527"
"67038693","數位七通信有限公司","新北市樹林區太平路91號","核准設立","1060929","1110527",,"1110527"
"21251474","信辰有限公司","臺北市敦化南路102號6樓之3","解散",,"0751124","0751124","1110527"
"24706576","橘子支行動支付股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1031106","1110526",,"1110527"
"05067562","道盈實業股份有限公司","臺北市中正區銅山街13號2樓","核准設立","0690407","1110526",,"1110527"
"89392508","裕利投資股份有限公司","臺北市大安區敦化南路2段207號29樓","核准設立","0840412","1110526",,"1110527"
"90296428","法羅門國際有限公司","彰化縣溪湖鎮大突里大公十二街2號","核准設立","1110527",,,"1110527"
"43847479","丸創實業股份有限公司","臺北市文山區新光路1段130號","核准設立","1050525","1110527",,"1110527"
"84584513","恩得利工業股份有限公司","新北市汐止區新台五路1段97號9樓之10","核准設立","0821016","1110526",,"1110527"
"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","核准設立","0500426","1110526",,"1110527"
"28733053","大無畏國際開發股份有限公司","新北市土城區中華路2段207號3樓之1","核准設立","0960611","1110526",,"1110527"
"86119175","香港商大元規劃設計顧問有限公司","臺北市松山區敦化北路168號11樓","核准設立","0800508","1110526",,"1110527"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1101020",,"1110527"
"86517315","元大商業銀行股份有限公司","臺北市松山區敦化南路1段66號1至10樓、13樓及68號1樓、2樓、2樓之1、7樓、9樓","核准設立","0810114","1101115",,"1110527"
"43061239","貝里斯商艾琞國際有限公司","臺北市信義區西村里信義路5段7號61樓之1","核准設立","1050506","1110526",,"1110527"
"53028490","香港商當納利亞洲印務有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1010406","1110526",,"1110527"
"24472562","實聯精密化學股份有限公司","臺北市松山區南京東路3段261號3樓","核准設立","0981019","1110526",,"1110527"
"43199950","健喬信元醫藥生技股份有限公司","新竹縣湖口鄉工業一路6號","核准設立","0590825","1110526",,"1110527"
"56609034","旭愛能源股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","核准設立","1060414","1110526",,"1110527"
"29118865","杏國新藥股份有限公司","宜蘭縣冬山鄉中山村中山路84號","核准設立","0970626","1110526",,"1110527"
"83404669","澳門商原妙醫學科技有限公司","臺南市南區西門路一段655號6樓","核准設立","1091210","1110105",,"1110527"
"90412783","新加坡商東南亞渦輪增壓系統有限公司","高雄市前鎮區新強路8號","核准設立","1101029","1110526",,"1110527"
"16266820","力致科技股份有限公司","新竹縣竹北市泰和里新泰路31號2樓","核准設立","0861113","1110526",,"1110527"
"43787872","光洋應用材料科技股份有限公司","臺南市安南區工業三路1號","核准設立","0670829","1110526",,"1110527"
"24337503","馬其樂企業股份有限公司","臺北市中山區南京東路2段90號13樓","核准設立","0980408","1110526",,"1110527"
"23611974","圓剛科技股份有限公司","新北市中和區建一路135號","核准設立","0790117","1110526",,"1110527"
"52641189","維世喜股份有限公司","臺北市中山區錦州街159號2樓之4","核准設立","1060411","1110527",,"1110527"
"90182425","洋昕國際有限公司","高雄市苓雅區自強三路3號15樓之3","核准設立","1101228","1110526",,"1110527"
"54200407","金潔麗企業有限公司","高雄市橋頭區仕豐路神農巷76弄11號1樓","核准設立","1020611","1110526",,"1110527"
"25175435","盛多投資股份有限公司","高雄市鳥松區澄湖路200巷5號","核准設立","0990304","1110526",,"1110527"
"96974846","民間投資股份有限公司","新北市林口區信義路99號1樓","核准設立","0850321","1110526",,"1110527"
"84445935","香港商樂爾幸商事香港有限公司","臺北市信義區基隆路1段333號18樓","核准設立","0820722","1110526",,"1110527"
"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","核准設立","0680712","1100224",,"1110527"
"23986445","美商科進栢誠工程顧問有限公司","新北市板橋區縣民大道二段68號21樓","核准設立","0800126","1081224",,"1110527"
"72163333","兆益實業股份有限公司","臺南市柳營區環園東路二段5號","核准設立","0680906","1110527",,"1110527"
"86098848","鼎云企業有限公司","新北市三峽區大同路186號15樓","解散","0800401","1061020","1110527","1110527"
"90296433","蔡大衛鋁圈修復有限公司","雲林縣水林鄉水北村中庄路1巷24號一樓","核准設立","1110527",,,"1110527"
"61832879","良盛工程有限公司","臺南市白河區大林里57號1樓","核准設立","1060703","1061218",,"1110527"
"25000436","貝比凱蕬文創有限公司","新北市永和區中和路499號2樓","核准設立","0980724","1110527",,"1110527"
"12632591","光景工業有限公司","新北市新莊區八德街125號4樓","核准設立","0891012","1110527",,"1110527"
"90834329","子岡策略顧問股份有限公司","臺北市中山區農安街18之2號2樓","核准設立","1100428","1110527",,"1110527"
"28630774","芯禾數位行銷有限公司","新北市三重區重新路5段609巷14號9樓之16","核准設立","0960327","1110527",,"1110527"
"29141872","祥安不動產開發股份有限公司","新北市新莊區新北大道3段5號16樓之3","核准設立","0990315","1110527",,"1110527"
"90538679","臺企銀管理顧問股份有限公司","臺北市大同區塔城街30號11樓","核准設立","1100830","1110527",,"1110527"
"27712116","瑞鴻資產管理顧問有限公司","新北市新店區民權路105之3號3樓","核准設立","0940411","1110527",,"1110527"
"42931189","普利恩股份有限公司","新竹科學園區新竹市東區力行一路1號1樓之A2-A11","核准設立","1080128","1110516",,"1110527"
"85017951","和眾房屋有限公司","臺北市萬華區中華路2段416巷82號","核准設立","1080916","1110527",,"1110527"
"86665053","岑龍精密企業有限公司","新北市蘆洲區民族路548巷19號1樓","解散","0810520","1050617","1110527","1110527"
"24966050","澗文股份有限公司","臺北市大安區泰順街38巷16號","核准設立","1040512","1110527",,"1110527"
"90197089","千心實業有限公司","新北市土城區延和路250巷3號19樓","核准設立","1110527",,,"1110527"
"96933867","豐菱實業股份有限公司","臺北市大安區復興南路1段368號6樓","核准設立","0850201","1110527",,"1110527"
"90296454","鳴暘數位續航股份有限公司","新竹縣關西鎮東光里中豐新路22巷15號3樓","核准設立","1110527",,,"1110527"
"80472240","大愛環保工程有限公司","桃園市楊梅區員本里新富三街76號","解散","0920827","1070122","1110527","1110527"
"90144865","智住大師股份有限公司","臺北市中山區中山北路3段47號6樓","核准設立","1110517","1110527",,"1110527"
"90197187","爍煜生技有限公司","新北市汐止區新台五路2段91號8樓之7","核准設立","1110527",,,"1110527"
"21207132","銓前股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","0730130","1110527",,"1110527"
"91014405","進群開發有限公司","臺南市東區富農街1段188巷37號1樓","核准設立","1100803","1110526",,"1110527"
