﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59217336","翔惠科技有限公司","臺北市文山區興隆路4段74巷20號","核准設立","1060310","1100825",,"1110830"
"83453886","德宜智能股份有限公司","新北市新店區寶橋路235巷6弄10號8樓","核准設立","1081219","1110826",,"1110830"
"83142080","川端整合工藝股份有限公司","臺北市中正區廈門街94號2樓","核准設立","1090811","1110830",,"1110830"
"24338192","台灣海盟數位有限公司","臺北市內湖區瑞光路408號2樓之2","核准設立","0980410","1091102",,"1110830"
"97417860","大衛王玩具股份有限公司","臺北市大安區復興南路1段323號7樓","核准設立","0860408","1110830",,"1110830"
"82813265","慧雪投資有限公司","臺北市中山區南京東路3段19號3樓之1","核准設立","1080319","1110830",,"1110830"
"70475211","黑快馬股份有限公司","臺北市松山區南京東路3段275號7樓","核准設立","0890128","1110830",,"1110830"
"90692270","樂約科技股份有限公司","臺北市信義區基隆路1段420號8樓之1","核准設立","1100330","1110830",,"1110830"
"82967373","國際電競產業有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1080731","1110830",,"1110830"
"24879464","品優資訊管理顧問有限公司","臺北市士林區通河西街2段145號3樓","核准設立","1040323","1110830",,"1110830"
"85001206","寶崴特殊材料有限公司","臺北市松山區復興北路191號13樓","核准設立","1081107","1110830",,"1110830"
"58250510","鉅陞國際開發股份有限公司","臺北市中山區松江路122號2樓","核准設立","0591109","1110802",,"1110830"
"12483240","豪士多股份有限公司","臺北市內湖區行善路398號","核准設立","0730905","1110829",,"1110830"
"80611545","矽瑪科技股份有限公司","桃園市桃園區瑞慶里中正路1351號14樓、1353號14樓","核准設立","0921215","1110826",,"1110830"
"30440321","功紀工程股份有限公司","臺北市中正區廈門街25巷6號1樓","核准設立","0670309","1110830",,"1110830"
"43902319","亞洲七福不動產股份有限公司","臺北市信義區光復南路495號8樓之2","核准設立","1050614","1110830",,"1110830"
"24339657","帆翔影視傳播有限公司","臺北市內湖區民權東路6段123巷16號5樓之1","核准設立","0980416","1110830",,"1110830"
"89954253","佰陸開發股份有限公司","臺北市士林區中山北路6段207號2樓","核准設立","0831223","1110830",,"1110830"
"90015216","寂寞鱷魚有限公司","新北市板橋區永翠路86號7樓","核准設立","1110830",,,"1110830"
"22194368","善益股份有限公司","臺北市大安區敦化南路2段57號18樓","核准設立","0750919","1110830",,"1110830"
"50879637","幻景啟動股份有限公司","臺北市信義區基隆路1段159號15樓","核准設立","1071005","1110830",,"1110830"
"90119253","蔤朵美學時尚有限公司","臺中市南屯區三和里公益路二段757號2樓之1","核准設立","1110829",,,"1110830"
"90119140","惠承不動產股份有限公司","臺中市北屯區松竹里松竹路三段123號1樓","核准設立","1110829",,,"1110830"
"90119090","鎵鋅企業有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1110829",,,"1110830"
"90097589","燈燈燈燈照明設計有限公司","臺中市南屯區大昌街462之1號6樓","核准設立","1110829",,,"1110830"
"90097477","昌峪有限公司","臺中市豐原區大湳里大昌街51巷11號2樓","核准設立","1110829",,,"1110830"
"90097531","頂御有限公司","臺中市西區大忠里大忠南街131號","核准設立","1110829",,,"1110830"
"90097510","鼎笠開發建設有限公司","臺中市梧棲區大庄里臺灣大道八段472號","核准設立","1110829",,,"1110830"
"90097498","李賀投資股份有限公司","臺中市西屯區西墩里黎明路三段167號3樓","核准設立","1110829",,,"1110830"
"90119155","眾冠投資股份有限公司","臺中市西區中華路一段1號7樓之1","核准設立","1110829",,,"1110830"
"90119107","理禾家居設計有限公司","臺中市南區崇倫里三民西路341之1號10樓","核准設立","1110829",,,"1110830"
"89686659","宗德葬儀禮品有限公司","臺北市中山區民權東路2段135巷16號","核准設立","0840829","1110830",,"1110830"
"97439718","天下保全股份有限公司","臺北市中正區中山北路1段2號6樓","核准設立","0860407","1110830",,"1110830"
"56607275","欣偉傑土地開發股份有限公司","臺北市文山區興隆路3段331號1樓","核准設立","1060407","1110830",,"1110830"
"37511341","楓丹白露股份有限公司","臺北市中山區民生東路2段161號4樓","核准設立","0730820","1110829",,"1110830"
"28990720","滙豐(台灣)商業銀行股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0990128","1110420",,"1110830"
"70827383","中華開發金融控股股份有限公司","臺北市松山區敦化北路135號8、12、13及18樓","核准設立","0901228","1110829",,"1110830"
"55695790","建順煉鋼股份有限公司","臺北市松山區光復北路68號7樓之2","核准設立","0630524","1110829",,"1110830"
"83111679","韓商新盛系統股份有限公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1090914","1110829",,"1110830"
"96924451","隆銘綠能科技工程股份有限公司","臺北市中山區明水路602號3樓","核准設立","0850105","1110829",,"1110830"
"28984446","香港商雷夫羅倫有限公司","臺北市信義區松仁路97號9樓之2","核准設立","0981002","1110829",,"1110830"
"53068041","誼晟生物科技股份有限公司","桃園市桃園區永安路810之1巷6弄18號12樓","核准設立","0990705","1110829",,"1110830"
"90303096","美商福爾摩沙國際低溫生殖細胞運輸有限公司","臺北市信義區松高路9號27樓","核准設立","1110829",,,"1110830"
"69905810","可成科技股份有限公司","臺南市永康區仁愛街398號","核准設立","0731123","1110829",,"1110830"
"90208591","英商邦騰科技有限公司","臺北市大安區安和路2段213號3樓","核准設立","1110408","1110829",,"1110830"
"90303080","德商伍德再生能源解決方案有限公司","臺北市中山區力行里南京東路3段168號15樓之1","核准設立","1110829",,,"1110830"
"70760897","基亞生物科技股份有限公司","臺北市南港區園區街3號14樓","核准設立","0881231","1110829",,"1110830"
"90202359","綠熊科技股份有限公司","臺北市中山區建國北路1段71號3樓之1","核准設立","1110422","1110830",,"1110830"
"90868431","千格投資有限公司","雲林縣斗六市棒球八街31號1樓","核准設立","1100423","1110830",,"1110830"
"86714857","緯創軟體股份有限公司","新北市汐止區新台五路1段93號32樓","核准設立","0810601","1110829",,"1110830"
"90303075","美商艾爾波科技股份有限公司","臺北市中正區重慶南路3段19號12樓","核准設立","1110829",,,"1110830"
"70796749","元大金融控股股份有限公司","臺北市松山區敦化南路1段66號1樓、6樓、9樓、10樓、12樓及13樓","核准設立","0910204","1110829",,"1110830"
"83560725","天芮能源股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1081129","1110829",,"1110830"
"80551624","全虹建設股份有限公司","新北市新莊區思源路555號30樓","核准設立","0920925","1110829",,"1110830"
"21222725","仁寶電腦工業股份有限公司","臺北市內湖區瑞光路581號及581之1號","核准設立","0730601","1110720",,"1110830"
"86016277","和益儀器股份有限公司","臺北市大同區承德路1段70之1號13樓之1","核准設立","0800313","1110830",,"1110830"
"82804168","弘川科技股份有限公司","臺中市西屯區協和里工業區四十二路33號","核准設立","1080125","1110829",,"1110830"
"83180909","榮光時代有限公司","臺中市西區公益里公益路229號","核准設立","1090806","1110829",,"1110830"
"90866840","晨揚傳播有限公司","臺中市北屯區文心路四段669號4樓之2","核准設立","1100414","1110829",,"1110830"
"90312243","樂加智科技有限公司","桃園市蘆竹區南興里忠孝西路76號4樓之2","核准設立","1110830",,,"1110830"
"24475694","台灣軟電股份有限公司","臺北市中正區忠孝東路2段19號","核准設立","0981030","1110830",,"1110830"
"90630084","美耶股份有限公司","臺北市信義區基隆路1段420號8樓之1","核准設立","1101118","1110830",,"1110830"
"82873559","金好家股份有限公司","臺中市西區中興里中興街132號","核准設立","1080515","1100608",,"1110830"
"54583122","崇佑裝璜工程有限公司","臺中市大里區內新里新光路88號1樓","核准設立","1020722","1051216",,"1110830"
"52673787","開闊國際股份有限公司","臺北市內湖區洲子街55號4樓","核准設立","1060504","1110830",,"1110830"
"42841814","樂地朵股份有限公司","臺北市內湖區內湖路1段322號5樓","核准設立","1050113","1110830",,"1110830"
"29051858","台灣星亞洲股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","0970812","1110830",,"1110830"
"90546559","綠光創藝股份有限公司","臺北市信義區信義路4段415號12樓","核准設立","1110216","1110830",,"1110830"
"50903664","亞博投資有限公司","臺北市中山區松江路122號11樓","核准設立","1071220","1110830",,"1110830"
"55701625","億達事業有限公司","臺北市內湖區瑞光路358巷38弄36號","核准設立","1061113","1110830",,"1110830"
"42820677","聯合治作有限公司","臺北市大安區復興南路2段125巷34號","核准設立","1041106","1110830",,"1110830"
"24740201","古舍有限公司","臺北市萬華區成都路106號14樓","核准設立","1030822","1110830",,"1110830"
"22430026","亞博實業股份有限公司","臺北市信義區永吉路168號12樓之2","核准設立","0760325","1110830",,"1110830"
"59229683","沛爾生技醫藥股份有限公司","臺北市內湖區新湖二路87號4樓","核准設立","1060330","1110830",,"1110830"
"60230033","日友投資有限公司","臺中市清水區民治路66號","核准設立","1051005","1110829",,"1110830"
"60312180","臻佶祥國際企業有限公司","臺中市太平區長億里長億七街5號5樓","解散","1060124","1060602","1110829","1110830"
"82915170","翰美有限公司","臺中市大甲區孟春里慈德路175巷60號1樓","核准設立","1080619","1110829",,"1110830"
"85026558","磐石展業有限公司","臺中市南屯區新生里五權西路二段1036號","核准設立","1080926","1110829",,"1110830"
"54741488","瑞仕國際有限公司","臺中市北屯區水湳里瀋陽北路28號1樓","核准設立","1030101","1110829",,"1110830"
"55964197","綸泰企業股份有限公司","臺中市神岡區中山路667巷28號","核准設立","0720428","1110829",,"1110830"
"53633193","台中真禾機電顧問股份有限公司","臺中市南區崇倫北街36號","核准設立","1001116","1110829",,"1110830"
"91086771","重銧科技有限公司","臺中市東區東英里東英十街218號","核准設立","1100729","1110829",,"1110830"
"28353969","興聚合實業有限公司","臺中市潭子區新田里龍興三莊103號","解散","0950707","1061207","1110829","1110830"
"90239551","愛索夫有限公司","臺中市北區青島路二段30號5樓","核准設立","1110505","1110829",,"1110830"
"42571868","博達開發有限公司","臺中市西屯區惠來里文心路三段13之7號","核准設立","1040622","1110829",,"1110830"
"43811084","天擎公關顧問股份有限公司","臺北市松山區敦化北路170號6樓","核准設立","1050513","1110830",,"1110830"
"22318516","台灣志氯化學股份有限公司","高雄市小港區中智街25號","核准設立","0751222","1110524",,"1110830"
"23037486","原業工程股份有限公司","新北市中和區景安路82巷5號","核准設立","0770818","1100326",,"1110830"
"16530130","全晶股份有限公司","臺北市內湖區陽光街321巷26號3樓之1","核准設立","0870619","1110830",,"1110830"
"28440599","思路行銷股份有限公司","臺北市中山區明水路477號地下1層","核准設立","0951020","1110830",,"1110830"
"22880541","強生醫療儀器股份有限公司","臺北市內湖區瑞光路478巷18弄22號5樓","核准設立","0770509","1110830",,"1110830"
"84760686","富貴生活科技有限公司","新北市三重區集美街191號1樓","解散","0830324","1110830","1110830","1110830"
"22110142","升三股份有限公司","臺中市豐原區中陽里南陽路356號","核准設立","0750416","1110829",,"1110830"
"82830291","賢星貿易有限公司","臺中市南屯區惠中里大光街119號18樓之2","解散","1080322","1110829","1110829","1110830"
"89679897","日烽工業股份有限公司","臺中市大安區福興里龜壳路65號","核准設立","0840822","1110829",,"1110830"
"85130975","泉木有限公司","臺中市西區臺灣大道二段186號24樓之1","解散","1080903","1100304","1110829","1110830"
"23082242","衆程科技股份有限公司","臺中市后里區公館里三豐東路88號","核准設立","0771028","1110829",,"1110830"
"53983917","澤銓建設有限公司","臺中市北區民權路559號7樓之3","核准設立","1010913","1110829",,"1110830"
"84495322","新逸股份有限公司","臺中市豐原區南田里南田街310號","核准設立","0821214","1110829",,"1110830"
"53309175","手舞數位影像有限公司","新北市汐止區福德二路156巷8號(1樓)","核准設立","1000126","1110830",,"1110830"
"86914525","三立旅行社有限公司","高雄市三民區北平二街10號5樓","核准設立","0820225","1110829",,"1110830"
"86278264","常春投資有限公司","臺北市松山區健康路325巷18弄9號1樓","核准設立","0800830","1110830",,"1110830"
"90312150","壹捷股份有限公司","桃園市中壢區新中北路499號","核准設立","1110829",,,"1110830"
"90015258","菳國保總會員無限服務有限公司","新北市中和區中山路2段332巷69號2樓","核准設立","1110830",,,"1110830"
"82817396","艾斯傳媒行銷股份有限公司","臺北市大安區忠孝東路4段285號3樓","核准設立","1080226","1110830",,"1110830"
"42948148","宇良建設有限公司","雲林縣褒忠鄉中民村中正路33之2號1樓","核准設立","1070323","1110830",,"1110830"
"84110874","日祥貿易股份有限公司","臺北市大同區貴德街38之1號1樓","核准設立","0811215","1110830",,"1110830"
"83051588","泰穩投資股份有限公司","臺北市大安區安和路2段7號8樓之1","核准設立","1091015","1110830",,"1110830"
"42567479","鈺鏡室內裝修設計工程有限公司","新北市中和區中正路7號4樓之2","核准設立","1040609","1110830",,"1110830"
"70373328","台灣莫里斯國際股份有限公司","新北市五股區中興路1段8號4樓","核准設立","0880623","1090206",,"1110830"
"84099553","怡典實業有限公司","臺北市大同區重慶北路3段120巷57號1樓","核准設立","0811119","1110826",,"1110830"
"28849250","勁詠工程有限公司","臺北市大安區光復南路574號5樓","核准設立","0970303","1110826",,"1110830"
"86688458","新捷旭企業股份有限公司","臺北市內湖區行善路398號","核准設立","0810619","1110830",,"1110830"
"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","核准設立","0510824","1110830",,"1110830"
"90321691","沐樂企業有限公司","高雄市仁武區仁勇路81號","核准設立","1110829",,,"1110830"
"54191006","成邑實業有限公司","高雄市三民區中華二路267號1樓","核准設立","1020329","1110829",,"1110830"
"50929123","湘妍堂有限公司","高雄市左營區菜公一路153號2樓","核准設立","1070827","1110829",,"1110830"
"90004999","新捷能資訊股份有限公司","新北市永和區中和路499號2樓","核准設立","1110610","1110829",,"1110830"
"59131387","銀聯線上網路事業股份有限公司","高雄市前鎮區鄭和路61號27樓","核准設立","0850509","1110829",,"1110830"
"90710050","卓譽有限公司","臺北市大安區光復南路290巷43號1樓","核准設立","1100309","1110830",,"1110830"
"69517396","鑫鴻行銷有限公司","桃園市中壢區龍東里龍東十街26號4樓","核准設立","1051021","1110830",,"1110830"
"54984301","宇昌建設有限公司","雲林縣虎尾鎮光復路20-20號1樓","核准設立","1080401","1110830",,"1110830"
"55636033","天翔資產管理有限公司","臺北市中山區德惠街177號1樓","核准設立","1061006","1110830",,"1110830"
"52753043","台灣穩進聯合股份有限公司","臺北市大安區敦化南路1段192號11樓之6","核准設立","1060613","1110830",,"1110830"
"22267376","東逸企業股份有限公司","臺北市信義區基隆路2段109號6樓之1","核准設立","0751125","1110830",,"1110830"
"90396382","豐潤控股有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1110816","1110830",,"1110830"
"90967404","群豐欣業股份有限公司","臺北市南港區南港路2段95號5樓","核准設立","1100813","1110830",,"1110830"
"90465330","鴻盛紙業股份有限公司","新北市淡水區番子田122號(1樓)","核准設立","1101028","1110830",,"1110830"
"07523502","福豐企業股份有限公司","臺北市大同區西寧北路116號1樓","核准設立","0521104","1110830",,"1110830"
"80300697","傑瑞聯運股份有限公司","臺北市中正區忠孝東路1段83號6樓之2","核准設立","0911128","1110815",,"1110830"
"27912016","翔騰機械設備有限公司","新北市三重區五華街141巷25號2樓","核准設立","0941007","1110830",,"1110830"
"16137896","喬虹實業有限公司","臺北市萬華區西園路2段320巷14號","核准設立","0860724","1110830",,"1110830"
"83702421","華淨醫材股份有限公司","新北市新店區寶高路28號、28之1號、28之2號4樓","核准設立","1090721","1110830",,"1110830"
"90015264","誠豐無障礙有限公司","新北市新莊區新興街15號","核准設立","1110830",,,"1110830"
"90460932","合境地產廣告股份有限公司","高雄市苓雅區青年一路109之1號","核准設立","1100610","1110830",,"1110830"
"86057635","笛發有限公司","高雄市鹽埕區北端街71之1號","核准設立","0800921","1110830",,"1110830"
"90015270","匯瑩園有限公司","新北市三峽區中山路825號","核准設立","1110830",,,"1110830"
"24743122","傑瑞斐納股份有限公司","臺北市中正區忠孝東路1段83號6樓之2","核准設立","1030902","1110816",,"1110830"
"42738852","享靚餐飲股份有限公司","新北市中和區中山路2段327巷20號5樓","核准設立","1070725","1110830",,"1110830"
"24755549","台灣雙晟有限公司","臺北市中山區長春路378號6樓","核准設立","1031008","1110826",,"1110830"
"12114393","文麥股份有限公司","新北市五股區五權六路28號","核准設立","0660413","1110830",,"1110830"
"50837341","英皓有限公司","臺中市西區忠誠里臺灣大道二段573號6樓","核准設立","1070831","1110829",,"1110830"
"83046777","咖啡遇見茶有限公司","南投縣名間鄉松山村豐柏路103-7號","核准設立","1090923","1110829",,"1110830"
"54079290","倍祐股份有限公司","臺南市中西區大涼里永華一街122巷18號2樓","核准設立","1020626","1110830",,"1110830"
"50984791","凱厚科技有限公司","新北市板橋區三民路2段37號23樓之1","解散","1080123","1110830","1110830","1110830"
"75729306","德隆貿易有限公司","臺北市松山區南京東路4段53巷8弄11號1樓","核准設立","0470127","1110830",,"1110830"
"90330880","艾旺格登室內設計有限公司","臺北市大安區東豐街4號2樓","核准設立","1110830",,,"1110830"
"90119134","永灃水資產有限公司","臺中市西屯區惠來里市政路500號6樓之8","核准設立","1110829",,,"1110830"
"91088026","翊晟有限公司","臺北市松山區八德路4段604號2樓之4","核准設立","1100521","1110830",,"1110830"
"47098588","仁厚國際有限公司","新北市板橋區實踐路32巷4號5樓","解散","1050728","1100322","1110830","1110830"
"66377174","平台管理顧問有限公司","新北市深坑區文化街66號","核准設立","1051214","1110830",,"1110830"
"23226640","博報堂行效股份有限公司","臺北市松山區民權東路3段102號12樓","核准設立","0780728","1110830",,"1110830"
"90015285","閎秝投資股份有限公司","新北市新莊區新莊路418號","核准設立","1110830",,,"1110830"
"22022703","騰達行企業股份有限公司","臺北市信義區松德路74號3樓","核准設立","0750305","1110830",,"1110830"
"85114882","微微一笑國際股份有限公司","臺中市北區陝西東五街78號1樓","核准設立","1081017","1110829",,"1110830"
"53317077","吉富文創創業投資股份有限公司","臺北市大安區忠孝東路4段87號11樓之6","核准設立","1000307","1110830",,"1110830"
"82877372","壹家物流股份有限公司","臺北市大同區太原路155號13樓之5","核准設立","1080521","1110830",,"1110830"
"90330973","三公建設股份有限公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1110830",,,"1110830"
"27380854","金長隆企業有限公司","桃園市桃園區法治街4之3號4樓","核准設立","0930621","1110830",,"1110830"
"90331023","中亨國際有限公司","臺北市中正區衡陽路10號12樓","核准設立","1110830",,,"1110830"
"90228436","芳香禪國際有限公司","新北市三重區忠孝路2段61號7樓","核准設立","1110408","1110830",,"1110830"
"80310920","津銀企業有限公司","臺南市仁德區太子里太子路697號","核准設立","0920415","1110829",,"1110830"
"27472592","宏泰工業股份有限公司","臺南市永康區三民里和平東路79號","核准設立","0931020","1110829",,"1110830"
"69032604","豐田電機股份有限公司","臺南市南區彰南里新義路10之1號","核准設立","0510308","1110829",,"1110830"
"96905659","維展金屬股份有限公司","臺南市永康區復興路26巷37號之1","核准設立","0850401","1110829",,"1110830"
"64918061","鼎旺建設開發有限公司","臺南市東區和平里仁和路47-2號1樓","核准設立","1060629","1110829",,"1110830"
"54885392","和建營造股份有限公司","臺南市東區大智里長東街71號1樓","核准設立","1040429","1110829",,"1110830"
"86668848","禎展實業股份有限公司","臺南市仁德區保安里15鄰文賢路2段18巷1號","核准設立","0810522","1110829",,"1110830"
"25174344","英達訊股份有限公司","臺南市歸仁區歸仁里和平北街53號1樓","核准設立","0990302","1110829",,"1110830"
"85022321","宇衡企業有限公司","臺南市東區南聖里裕和路299號1樓","解散","1080916","1110829","1110829","1110830"
"90294771","龍銓營造有限公司","臺南市南區健康路2段375號1樓","核准設立","1110829",,,"1110830"
"79986283","得琳實業股份有限公司","臺南市南區新孝路172巷51號","核准設立","0910620","1110829",,"1110830"
"24435265","智聯投資股份有限公司","臺南市東區東光里東興路38號1樓","核准設立","0980702","1110829",,"1110830"
"54063852","華洋精機股份有限公司","臺南市永康區塩行里正南三路360號1樓","核准設立","1011009","1110829",,"1110830"
"85078915","正大地產有限公司","桃園市楊梅區金龍里文化街189巷62號","解散","1081115","1101125","1110830","1110830"
"50861411","尚信騰達股份有限公司","臺北市中山區南京東路2段140號6樓","核准設立","1070813","1110830",,"1110830"
"90330967","裔琁企業有限公司","臺北市信義區基隆路1段159號14樓之1","核准設立","1110830",,,"1110830"
"83449820","極山股份有限公司","臺北市信義區光復南路475號4樓之3","核准設立","1081210","1110830",,"1110830"
"90330919","朝華不動產經紀有限公司","臺北市松山區民生東路4段83號1樓","核准設立","1110830",,,"1110830"
"90834101","勤裕鼎有限公司","臺北市大安區延吉街153之5號","核准設立","1100428","1110830",,"1110830"
"24787275","合記國際企業有限公司","臺北市大同區民生西路392號","核准設立","1040114","1110830",,"1110830"
"90015291","日昇開發有限公司","新北市樹林區柑園街2段27巷1號(1樓)","核准設立","1110830",,,"1110830"
"23500870","乙合科技有限公司","新北市三重區興華街五八號二樓","核准設立","0781006","1110816",,"1110830"
"90330946","衡達股份有限公司","臺北市信義區基隆路1段350號1樓之25","核准設立","1110830",,,"1110830"
"50977855","豐凡科技股份有限公司","新北市板橋區文化路2段175號10樓之2","核准設立","1071217",,,"1110830"
"90312314","富美蒔有限公司","桃園市桃園區瑞慶里莊一街76號(1樓)","核准設立","1110830",,,"1110830"
"82889285","明佶顧問有限公司","臺南市永康區正強里正義街126巷9號1樓","核准設立","1080610",,,"1110830"
"90883778","盛宣科技有限公司","臺南市中西區南美里民生路1段167號3樓","核准設立","1100426",,,"1110830"
"90331001","心光卉有限公司","臺北市信義區基隆路2段23號9樓之5","核准設立","1110830",,,"1110830"
"24705112","宇國國際規劃設計顧問有限公司","新北市板橋區新民街7巷25號3樓","核准設立","1031030",,,"1110830"
"90331065","三安建設股份有限公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1110830",,,"1110830"
"90330951","尚碼股份有限公司","臺北市中正區中華路2段289號","核准設立","1110830",,,"1110830"
"54871524","丘必餘美玉藝品有限公司","桃園市龍潭區上華里金龍路365巷15號","核准設立","1040924","1110830",,"1110830"
"83044665","彪富國際投資股份有限公司","新竹縣竹北市東平里高鐵二路158巷16號14樓","核准設立","1091218","1110830",,"1110830"
"42619069","樂群投資有限公司","新竹市香山區埔前路262號(2樓)","核准設立","1040709","1110829",,"1110830"
"90015150","鑽九九投資有限公司","嘉義市西區世賢路一段475號2樓","核准設立","1110829",,,"1110830"
"53256114","康仕美有限公司","屏東縣屏東市廣東路954巷15弄18號","核准設立","1000809","1110829",,"1110830"
"90120060","頤畝田投資有限公司","嘉義市西區世賢路一段475號1樓","核准設立","1110830",,,"1110830"
"90120076","瑪查蘭有限公司","屏東縣牡丹鄉旭海村東海路15之5號","核准設立","1110830",,,"1110830"
"83272301","桐川塗裝有限公司","彰化縣大村鄉黃厝村山腳路56之48號","核准設立","1100118","1110829",,"1110830"
"70740345","新成起重工程有限公司","新竹縣湖口鄉湖南村乾興路342號","核准設立","0890412","1110829",,"1110830"
"50902721","澤舍室內裝修設計有限公司","基隆市暖暖區碇內街256號8樓","核准設立","1071218","1110830",,"1110830"
"90641532","華晨農業科技有限公司","苗栗縣頭份市忠孝里4鄰忠孝一路201號1樓","核准設立","1101217","1110829",,"1110830"
"54265999","易儀科技有限公司","新竹市光復路二段101號創新育成中心209R培育室","核准設立","1020619","1110829",,"1110830"
"42071836","五福化學製藥股份有限公司","宜蘭縣蘇澳鎮龍德里德興八路9號","核准設立","0710911","1110829",,"1110830"
"53621611","又一山建設股份有限公司","新竹市中央路174號2樓","核准設立","1001021","1110829",,"1110830"
"54982134","大漠科技有限公司","新竹市東區公道五路三段1號7樓之9","解散","1080321","1081219","1110829","1110830"
"90672302","陳量科技股份有限公司","新竹市北區育英里四維路130號4樓之3","核准設立","1101201","1110829",,"1110830"
"42950621","泰安風華溫泉酒店股份有限公司","雲林縣元長鄉內寮村內寮路96號","核准設立","1070331","1110829",,"1110830"
"83529865","宥順不動產經紀股份有限公司","雲林縣崙背鄉東明村民權路52號1樓","核准設立","1081213","1110829",,"1110830"
"54220852","森也建設有限公司","宜蘭縣宜蘭市新生里大福路一段145巷43號1樓","核准設立","1020320","1110829",,"1110830"
"91073277","順能工程有限公司","連江縣南竿鄉清水村151號4樓","核准設立","1100628","1110829",,"1110830"
"53511190","鈞宏科技有限公司","桃園市中壢區過嶺里民族路6段576巷39弄93號","核准設立","1000819","1110830",,"1110830"
"82923684","力菱能源科技股份有限公司","新北市汐止區茄安路176號","核准設立","1080715","1110830",,"1110830"
"52820084","富逸投資股份有限公司","臺北市中山區敬業一路128巷26號8樓","核准設立","1060712","1110830",,"1110830"
"54513061","維星金屬有限公司","嘉義縣新港鄉月潭村268號1樓","核准設立","1020807","1110829",,"1110830"
"97349940","登全營造有限公司","花蓮縣吉安鄉東昌村東里十一街67巷6號1樓","核准設立","0851230","1110829",,"1110830"
"86563859","嘉城企業股份有限公司","嘉義縣六腳鄉六斗村155之1號","核准設立","0810220","1110829",,"1110830"
"83236684","令珩投資股份有限公司","新竹縣竹北市嘉豐十一路二段31號4樓","核准設立","1091223","1110829",,"1110830"
"64826653","德欣先進股份有限公司","雲林縣斗六市萬年路700號","核准設立","0620524","1110829",,"1110830"
"59178360","縈成細鋼索工業股份有限公司","彰化縣芬園鄉縣庄村碧園路2段544號","核准設立","0650612","1110829",,"1110830"
"83374638","甘棠企業股份有限公司","金門縣金湖鎮蓮庵里惠民富康農莊17號","核准設立","1100114","1110829",,"1110830"
"55958081","煜拓工程有限公司","新竹市東區成功里林森路47號9樓之8","核准設立","1051227","1110829",,"1110830"
"53046700","蒲公英塗料有限公司","新竹縣新豐鄉松林村道化街10號1樓","核准設立","0990524","1110829",,"1110830"
"53618307","湯姆生投資有限公司","彰化縣秀水鄉安溪村彰水路一段731號2樓","核准設立","1001014","1110829",,"1110830"
"13042329","豪唐有限公司","苗栗縣苗栗市文山里31鄰祥發街2號","核准設立","0910313","1110829",,"1110830"
"90015145","原子創意有限公司","基隆市安樂區鶯安里麥金路139-3號13樓","核准設立","1110829",,,"1110830"
"86413058","彰信鎰金屬股份有限公司","彰化縣伸港鄉溪底村工東一路46號","核准設立","0801202","1110829",,"1110830"
"70374086","華安藥品股份有限公司","臺北市松山區敦化北路311號2樓","核准設立","0880621","1110830",,"1110830"
"12869342","木馬文化事業股份有限公司","新北市新店區民權路108之4號8樓","核准設立","0900601","1110830",,"1110830"
"84343493","佰佳通信企業有限公司","臺北市中正區八德路1段23號5樓","核准設立","0820424","1110830",,"1110830"
"22535160","曜順企業股份有限公司","高雄市前鎮區翠亨北路399號","核准設立","0760818","1110830",,"1110830"
"83531877","永立達生技有限公司","高雄市三民區山東街58號1樓","解散","1090107","1110830","1110830","1110830"
"42805866","優耐柏企業有限公司","高雄市前鎮區和誠街36號","核准設立","1050803","1110829",,"1110830"
"59258032","好味水產有限公司","高雄市前鎮區鎮榮街108號1樓","核准設立","1060531","1090409",,"1110830"
"83220796","黃塼娛樂股份有限公司","臺北市松山區復興南路1段1號9樓之2","核准設立","1091103","1110830",,"1110830"
"54628269","涵軒教育事業股份有限公司","高雄市鼓山區文信路252之1號","核准設立","1030501","1110829",,"1110830"
"12612103","聯昀精密工業股份有限公司","高雄市鳳山區新強里新安街32號","核准設立","0890905","1110830",,"1110830"
"79958435","揚慶建設股份有限公司","高雄市新興區民族二路26號2樓","核准設立","0910516","1110829",,"1110830"
"80401718","立華國際企業有限公司","新北市中和區中山路3段225之1號3樓","核准設立","0920522","1110830",,"1110830"
"53903891","美樂蒂國際行銷有限公司","臺北市中山區南京東路2段108號14樓之12","核准設立","1020125","1110830",,"1110830"
"90015222","宏銘不動產管理顧問有限公司","新北市中和區景平路585號5樓","核准設立","1110830",,,"1110830"
"Y0826290","立衡工程有限公司","南投縣南投市大同路二五一號","核准設立","0730613",,,"1110830"
"66354502","工頭達人有限公司","新北市汐止區湖前街110巷97弄11之3號4樓","解散","1051205","1110221","1110830","1110830"
"90422537","旭皓國際有限公司","新北市三重區中正北路428巷6號(1樓)","核准設立","1101126","1110830",,"1110830"
