﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"94071956","傑匯國際有限公司","新北市永和區保生路1號5樓之3","核准設立","1120531",,,"1120601"
"66587381","愛徒國際事業有限公司","高雄市橋頭區橋新環路689號1樓","撤銷公司設立",,"1100923",,"1120601"
"53416864","名一生物科技股份有限公司","新北市中和區板南路661號9樓","核准設立","1000620","1120531",,"1120601"
"80676602","聯發國際餐飲事業股份有限公司","新北市汐止區新台五路1段95號18樓之7","核准設立","0930226","1120531",,"1120601"
"90501639","立利創意有限公司","臺北市士林區中山北路6段39號","核准設立","1101101","1120601",,"1120601"
"23808343","文順紙器有限公司","新北市板橋區光正街9巷2弄7號5樓","核准設立","0790716","1120601",,"1120601"
"54958253","宇將環保有限公司","屏東縣屏東市清溪里和生路三段860號2樓","核准設立","1071114","1120531",,"1120601"
"83034884","軒盈實業股份有限公司","新竹市東區前溪里公道五路三段538號","核准設立","1120325","1120531",,"1120601"
"22997198","蓁億室內裝修實業股份有限公司","彰化縣線西鄉德興村線東路二段381號1樓","核准設立","0770824","1120530",,"1120601"
"94056126","清松佩股份有限公司","新竹市東區軍功里建新路42號1樓","核准設立","1120531",,,"1120601"
"94056110","慧捷精密科技有限公司","新竹縣竹北市中興里嘉興路181號4樓之2","核准設立","1120531",,,"1120601"
"94056081","皓明環境股份有限公司","苗栗縣頭份市興隆里8鄰隆頂街6號","核准設立","1120531",,,"1120601"
"94055978","長珍股份有限公司","基隆市七堵區南興路161號","核准設立","1120531",,,"1120601"
"94055941","速立有限公司","新竹縣湖口鄉德盛村新湖路470巷88弄25號1樓","核准設立","1120531",,,"1120601"
"94055935","海吉科技有限公司","基隆市仁愛區仁二路129號","核准設立","1120531",,,"1120601"
"94055920","克蘿伊生技股份有限公司","嘉義市西區福民里溫州一街103號一樓","核准設立","1120531",,,"1120601"
"90791187","珀石空間設計室內裝修有限公司","新竹市東區慈濟路149號18樓","核准設立","1100330","1120531",,"1120601"
"23402603","力福企業股份有限公司","新竹縣芎林鄉文林村文昌街29號","核准設立","0780804","1120531",,"1120601"
"25096777","虹鳴科技股份有限公司","新竹縣竹北市博愛街789號4樓","核准設立","0981228","1120531",,"1120601"
"86562015","狄韋企業股份有限公司","雲林縣虎尾鎮平和里光明路56號","解散","0810218","1120508","1120531","1120601"
"70486815","吉成欣工程有限公司","苗栗縣頭份市流東里17鄰中正新村28號","核准設立","0890415","1120531",,"1120601"
"24951275","台灣雅高達國際有限公司","臺北市信義區松高路1號12樓及12樓之1","核准設立","1040401","1120601",,"1120601"
"83050666","翔晴興業有限公司","臺北市士林區文林路342號7樓","核准設立","1091013","1120601",,"1120601"
"53878605","嘉昱翔有限公司","桃園市桃園區同安里中正路1048號7樓","核准設立","1010712","1120601",,"1120601"
"85130834","高通機械物流股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","1080903","1120601",,"1120601"
"97260591","聿禧實業股份有限公司","臺中市太平區中山路四段212巷12之2號7樓","核准設立","0851111","1100407",,"1120601"
"24729613","合驛有限公司","新北市新店區北新路1段64巷6之5號(1樓)","解散","1040305","1060510","1120601","1120601"
"63639203","合德精密齒輪科技股份有限公司","臺中市太平區宜昌東路5巷31弄5號","核准設立","1061227","1090304",,"1120601"
"90282199","凱文精密有限公司","臺中市太平區德隆里華安街100巷1弄28號","核准設立","1110615","1120504",,"1120601"
"24691861","焱岑有限公司","臺中市太平區新坪里建和路一段19巷18號","核准設立","1030828","1120516",,"1120601"
"89693531","明加企業有限公司","臺中市太平區新吉路54巷13弄46號1樓","核准設立","0840905","1070516",,"1120601"
"82765094","盛鼎水產有限公司","臺中市烏日區中山路一段和平巷130號1樓","核准設立","1070913",,,"1120601"
"55731579","合信塑膠企業有限公司","臺中市太平區中政里永豐北路58號","核准設立","0630308","1050715",,"1120601"
"24425169","襄豐科技有限公司","臺中市太平區新高里1鄰立行街31號","核准設立","0980617","1080702",,"1120601"
"42669428","德魁國際貿易股份有限公司","臺中市北區三民路三段307巷1之2號1樓","核准設立","1041020","1080319",,"1120601"
"90782618","鑫依服飾有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1100430","1120523",,"1120601"
"90105758","毛豆服飾有限公司","臺中市西區忠誠里精誠路58號2樓","核准設立","1111101",,,"1120601"
"12801842","蓮友禮儀有限公司","臺中市北區健行路25號1樓","核准設立","0900511","1041215",,"1120601"
"90238722","昇潤有限公司","臺中市北區梅川西路三段39巷18號4樓之3","核准設立","1110414",,,"1120601"
"89358570","友為紙行有限公司","臺中市北區北平路二段2之3號","核准設立","0840321","1101216",,"1120601"
"84387034","啟聖國際貿易股份有限公司","臺中市豐原區南陽里安康路117號1樓","核准設立","1081023",,,"1120601"
"60254549","胖媽咪有限公司","臺中市神岡區神岡里神清路30之2號1樓","核准設立","1051104",,,"1120601"
"94127017","新奇科技貿易有限公司","新北市新店區安康路3段50之1號","核准設立","1120601",,,"1120601"
"54889088","珮發有限公司","臺中市神岡區新庄里和睦路一段314號","核准設立","1040515","1050402",,"1120601"
"53163087","羑寶美有限公司","臺中市豐原區頂街里向陽路50號12樓之3","核准設立","0991004","1050304",,"1120601"
"28024448","永有投資股份有限公司","臺北市松山區復興北路1號8樓之5","核准設立","0941104","1120601",,"1120601"
"24819620","好用能源股份有限公司","臺中市西屯區福和里臺灣大道四段839號13樓","核准設立","1031107","1071012",,"1120601"
"54712815","遊購科技股份有限公司","臺中市西屯區臺灣大道二段715號7樓之3","核准設立","1030415","1110614",,"1120601"
"54764600","川田研磨商會有限公司","臺中市西屯區大墩18街195號3樓之2","核准設立","1030430","1050719",,"1120601"
"70730825","天福海運承攬運送有限公司","臺中市西屯區臺灣大道四段839號13樓","核准設立","0890328","1050921",,"1120601"
"27801709","斜槓智慧顧問有限公司","臺中市清水區南社里南社路99之19號1樓","核准設立","0940527","1120406",,"1120601"
"55701723","東昇唱片有限公司","臺中市沙鹿區鹿寮里福人街三七號","核准設立","0650110","0960118",,"1120601"
"94127023","高禾隔熱紙有限公司","新北市板橋區中山路2段541號","核准設立","1120601",,,"1120601"
"80119108","台裕工程有限公司","桃園市桃園區寶慶路三二六號一樓","解散","0920113","1050407","1120601","1120601"
"90068212","育山租賃住宅服務有限公司","臺中市沙鹿區鹿寮里中山路427號1樓","核准設立","1111012",,,"1120601"
"80244921","先科實業有限公司","臺中市沙鹿區鹿峰里中山路中峰南巷20號","核准設立","0910903","1090416",,"1120601"
"18645019","同觀電機有限公司","臺北市中正區師大路184號6樓","核准設立","0600202","1120601",,"1120601"
"42850735","健財國際股份有限公司","臺北市中正區忠孝西路1段7號5樓之1","核准設立","1050203","1120601",,"1120601"
"93790839","雲拓資訊有限公司","臺北市內湖區港墘路82巷13號","核准設立","1120601",,,"1120601"
"53798672","飛揚全球貿易有限公司","南投縣南投市軍功里軍功路140巷12號1樓","解散","1010209","1120601","1120601","1120601"
"34213657","豐正交通股份有限公司","新北市中和區員山路502之8號","核准設立","0670531","1120601",,"1120601"
"90849673","仙其能源股份有限公司","臺北市松山區塔悠路287號地下1層","核准設立","1100331","1120601",,"1120601"
"54138404","南銳科技股份有限公司","桃園市桃園區龍鳳里國豐五街13號10樓","核准設立","1020315","1120531",,"1120601"
"90428146","喜福來國際有限公司","桃園市中壢區洽溪里文發路165號14樓","解散","1100616","1120601","1120601","1120601"
"83699214","華立時代股份有限公司","臺北市內湖區舊宗路1段159號","核准設立","1090622","1120601",,"1120601"
"83009702","宏時企業有限公司","臺北市中山區新生北路2段31之1號11樓之6","核准設立","1120315","1120601",,"1120601"
"83503470","高鈞國際科技有限公司","新北市新店區自立街132巷11號","核准設立","1090207","1110902",,"1120601"
"28388566","華鋒科技股份有限公司","臺北市內湖區洲子街50號7樓","核准設立","0950824","1120601",,"1120601"
"55825105","贏天下多媒體股份有限公司","臺北市中正區青島東路7號2樓之8","核准設立","1070116","1120601",,"1120601"
"42953824","浤翔數位通訊科技有限公司","嘉義縣中埔鄉和興村中山路五段961巷20弄10號1樓","核准設立","1070418","1120601",,"1120601"
"54722530","松雅實業股份有限公司","新北市新店區安和路3段87巷3號(1樓)","核准設立","1030527","1120601",,"1120601"
"55651809","席空間國際企業有限公司","臺北市士林區忠誠路2段166巷41號","核准設立","1061018","1120601",,"1120601"
"90842469","天星商貿有限公司","臺北市北投區東華街1段382號5樓","核准設立","1100329","1120601",,"1120601"
"90503242","奕洋船舶股份有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1101202","1120531",,"1120601"
"47065828","頤東國際有限公司","臺北市中山區南京東路2段150號10樓","核准設立","1050624","1120601",,"1120601"
"24771978","萬億整合科技股份有限公司","臺北市中山區民權西路20號9樓之2","核准設立","1031127","1120601",,"1120601"
"89136254","智采科技股份有限公司","臺北市大安區光復南路102號13樓","核准設立","1111130","1120601",,"1120601"
"53108249","奕能科技有限公司","新北市八里區中山路2段205號7樓","核准設立","0991111","1120601",,"1120601"
"53311475","奧林匹克貿易有限公司","臺北市中山區錦西街4-5號10樓","核准設立","1000211",,,"1120601"
"12670709","沅禧室內裝修企業股份有限公司","臺北市士林區士商路133號8樓","核准設立","0891205","1120601",,"1120601"
"27304152","唐門食品有限公司","桃園市楊梅區永平路539號","核准設立","0930601","1120531",,"1120601"
"94115650","宏躍精機有限公司","桃園市桃園區文中里正光路423之11號9樓","核准設立","1120531",,,"1120601"
"90397002","駿維材料股份有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1110817","1120601",,"1120601"
"24570682","台灣菲格科技發展有限公司","臺北市內湖區瑞光路188巷45號7樓","核准設立","1030724","1080620",,"1120601"
"86314515","輝驊有限公司","臺北市中山區中山北路2段170號8樓","核准設立","0801203","1120601",,"1120601"
"94074665","信星投資股份有限公司","桃園市蘆竹區中興里大興路287號 (1樓)","核准設立","1120531",,,"1120601"
"25110314","群策資產管理股份有限公司","臺北市信義區光復南路495號","核准設立","0990312","1120601",,"1120601"
"89161197","領袖創新投資股份有限公司","臺中市西屯區朝富路213號22樓之10","核准設立","1111207","1120515",,"1120601"
"93792029","吉利芳有限公司","臺中市豐原區東湳里三豐路二段20巷205弄208號","核准設立","1120531",,,"1120601"
"93792040","森貴國際有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120531",,,"1120601"
"93791838","翊品國際有限公司","臺中市北屯區松竹里崇德七路138號","核准設立","1120530",,,"1120601"
"93792007","沐浴晨光顧問有限公司","臺中市西區吉龍里五權西二街46號2樓","核准設立","1120531",,,"1120601"
"43844178","可利瑪股份有限公司","臺北市松山區復興北路167號9樓","核准設立","1050524","1120601",,"1120601"
"94127115","源圓興業有限公司","新北市新店區安祥路73巷3號4樓","核准設立","1120601",,,"1120601"
"54313303","正瀚生技股份有限公司","中部科學園區南投縣南投市文獻路89號","核准設立","1021129","1120531",,"1120601"
"93791915","和運行將汽車有限公司","臺中市烏日區高鐵五路156號8樓之1","核准設立","1120531",,,"1120601"
"54347872","鼎宸碳資產管理股份有限公司","臺北市中山區長春路15號9樓之1","核准設立","1020805","1120601",,"1120601"
"90600188","美室家居股份有限公司","臺中市南屯區惠中里惠文路589號1樓","核准設立","1101209","1120531",,"1120601"
"80571065","昶盛機械工程有限公司","臺中市太平區永隆里光興路692巷23號1樓","核准設立","0921022","1120530",,"1120601"
"83242953","原湛有限公司","臺中市西屯區市政北二路238號35樓之1","核准設立","1091228","1120531",,"1120601"
"90318534","正燦育樂有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1110729","1120531",,"1120601"
"92601212","小綠人健康科技有限公司","臺中市西區大進街126號2樓之1","核准設立","1120412","1120531",,"1120601"
"54054299","雅特美有限公司","臺北市松山區八德路4段123號5樓之4","核准設立","1020422","1120601",,"1120601"
"21249180","鹿鼎科技有限公司","新北市新店區民權路130巷2號4樓","核准設立","0740130","1120601",,"1120601"
"54293550","芘奈兒有限公司","新北市新莊區龍安路226號","核准設立","1020828","1120601",,"1120601"
"83668275","禾鈞機電有限公司","新北市新莊區民本街53巷15號","核准設立","1090710","1120601",,"1120601"
"85110915","宏光有限公司","新北市板橋區重慶路76巷29號","核准設立","1081022","1120601",,"1120601"
"94115737","長越建設開發股份有限公司","桃園市龍潭區中豐路694巷26弄7號（1樓）","核准設立","1120601",,,"1120601"
"83113472","雅比光電股份有限公司","屏東縣新園鄉田洋村仙鯉路2-1號","核准設立","1090831","1120601",,"1120601"
"22553069","名億實業股份有限公司","臺北市大同區甘谷街35號9樓之3","核准設立","0760421","1120601",,"1120601"
"93780810","豆立遊戲有限公司","臺北市萬華區西園路1段278號3樓","核准設立","1120512","1120601",,"1120601"
"24412501","欣辰精密有限公司","新北市樹林區福興街24號5樓","核准設立","0980526","1101027",,"1120601"
"91013124","忠萊有限公司","基隆市中正區武昌街1-4號4樓","核准設立","1100712",,,"1120601"
"53616531","東建興建設有限公司","花蓮縣花蓮市國威里光復街87號4樓","解散","1001012","1101203","1120531","1120601"
"23133690","杭特電子股份有限公司","基隆市七堵區工建路15號","核准設立","0771128","1120531",,"1120601"
"70835341","大正富興科技股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","核准設立","0890814","1120601",,"1120601"
"90764111","星鏈艾歐亞股份有限公司","臺北市大安區忠孝東路3段303號5樓之8","核准設立","1100519","1120601",,"1120601"
"25082416","日研氣動有限公司","臺中市豐原區朴子里朴子街506號","核准設立","0981204","1120531",,"1120601"
"90185160","農田科技股份有限公司","臺中市南屯區龍鎮二街398號","核准設立","1110422","1120531",,"1120601"
"86960127","偉全企業股份有限公司","臺中市大里區大里路441之2號","核准設立","0811009","1120531",,"1120601"
"94127121","詠樂有限公司","新北市新店區安興路109號14樓之7","核准設立","1120601",,,"1120601"
"90355170","解放生活股份有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110623","1120601",,"1120601"
"84957793","富美特企業股份有限公司","臺中市南屯區工業區二十一路20號1樓","核准設立","0830604","1120531",,"1120601"
"24603065","晋文科技有限公司","臺中市北區尊賢街9號13樓","核准設立","1031006","1120531",,"1120601"
"82924776","茗曜農業生技有限公司","臺中市南屯區同心里文心路一段186號14樓之7","核准設立","1080628","1120529",,"1120601"
"89577049","金岱鋁業有限公司","臺中市大里區仁美路159巷15弄7號","核准設立","0840705","1120531",,"1120601"
"90094295","寶聖生醫實業股份有限公司","臺中市西區公正里公益路367號14樓之3","核准設立","1110930","1120531",,"1120601"
"35883598","鞋美工業股份有限公司","臺中市大肚區頂街里華山路380號","核准設立","0660707","1120531",,"1120601"
"97071846","旭光箔膜科技股份有限公司","臺中市南屯區寶山里工業區十八路5號","核准設立","0850723","1120531",,"1120601"
"83265441","峯澤國際有限公司","臺中市西屯區大容西街51號21樓之1","解散","1100104","1120531","1120531","1120601"
"42871627","慷亞來有限公司","臺中市南屯區三和里三厝街226號3樓之7","核准設立","1050204","1120531",,"1120601"
"70601940","泰盛紡織企業有限公司","桃園市蘆竹區中正路１０９巷７２號","解散","0890715","0941205","1120601","1120601"
"20896434","日盛台駿國際租賃股份有限公司","臺北市中山區松江路68號7樓","核准設立","0700810","1120531",,"1120601"
"28835517","神盾股份有限公司","新竹市東區慈雲路118號30樓之1","核准設立","0961226","1120531",,"1120601"
"86687839","信宇投資股份有限公司","臺北市信義區基隆路1段200號23樓","核准設立","0810612","1120531",,"1120601"
"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","核准設立","0390923","1111111",,"1120601"
"22663848","國都汽車股份有限公司","臺北市北投區八仙里大業路2號8樓","核准設立","0770226","1120413",,"1120601"
"45896559","台日精密鋼板材料科技股份有限公司","臺南市永康區三民里民東路35號","核准設立","1050627","1120531",,"1120601"
"12386676","八貫企業股份有限公司","宜蘭縣冬山鄉大興村德興四路6號","核准設立","0710617","1120531",,"1120601"
"42962175","荷蘭商安卓信用訊息服務有限公司","臺北市中正區仁愛路2段22號2樓","核准設立","1070523","1111115",,"1120601"
"22957301","富邦綜合證券股份有限公司","臺北市大安區仁愛路4段169號3、4樓","核准設立","0770711","1120424",,"1120601"
"86928561","安泰商業銀行股份有限公司","臺北市信義區西村里信義路5段7號16樓、40樓、41樓","核准設立","0820114","1110714",,"1120601"
"22023793","鴻翊國際股份有限公司","新北市中和區建一路186號10樓","核准設立","0750307","1120531",,"1120601"
"84647209","增鍵有限公司","桃園市八德區大信里介壽路二段685巷50弄33號","解散","0821223","1010314","1120601","1120601"
"50836146","瑞謙儀器股份有限公司","臺中市西區臺灣大道二段2號5樓之5","核准設立","1070827","1120531",,"1120601"
"63124704","茂成科技工程有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","1061204","1120531",,"1120601"
"83589693","中鎮醫療產品科技股份有限公司","臺中市南屯區精科中路63號5樓","核准設立","1090620","1120531",,"1120601"
"97491570","祥漢工程有限公司","臺中市龍井區竹師路一段100巷4弄5號","核准設立","0860501","1120531",,"1120601"
"93790818","方圓九鼎有限公司","臺北市內湖區成功路4段324巷4弄8號1樓","核准設立","1120601",,,"1120601"
"94075279","倡毅工程有限公司","新竹縣竹東鎮上館里南寧路68巷20弄23號一樓","核准設立","1120601",,,"1120601"
"90301766","碩承企業有限公司","新北市土城區學成路62號4樓","核准設立","1110802","1120601",,"1120601"
"24800278","日商昭和租賃股份有限公司","臺北市中山區長春路258巷6號3樓之5","核准設立","1041019","1120531",,"1120601"
"50798276","福機裝股份有限公司","臺北市松山區民生東路4段54號11樓之12","核准設立","1070727","1120531",,"1120601"
"53677662","新加坡商奧納有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1020906","1120531",,"1120601"
"22433038","凱銓企業股份有限公司","臺北市中山區長安東路2段110號11樓","核准設立","0760402","1120601",,"1120601"
"28837016","異奇科技股份有限公司","臺北市內湖區瑞光路583巷21號2樓","核准設立","0970102","1120601",,"1120601"
"93790535","鳳翔航太股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1120601",,,"1120601"
"12262464","通堯興業有限公司","新北市三重區環河南路254巷130號4樓","解散","0690129","1120601","1120601","1120601"
"53087618","華川投資有限公司","臺北市內湖區內湖路1段629巷10號4樓","核准設立","0990827","1120601",,"1120601"
"83578400","毅向科技股份有限公司","桃園市中壢區興和里中豐北路一段738巷62號","核准設立","1090109","1120529",,"1120601"
"93790937","宸樺國際科技有限公司","臺北市中正區中華路1段7號12樓之10","核准設立","1120601",,,"1120601"
"28573582","焊將機械工程有限公司","屏東縣屏東市瑞光里安心四橫巷179號1樓","核准設立","0960202","1111028",,"1120601"
"01866488","輝聖有限公司","新北市樹林區俊英街12號","核准設立","0741029","1120601",,"1120601"
"54941319","積優國際企業有限公司","桃園市新屋區頭洲里高鐵南路六段116巷22號","核准設立","1070720","1120530",,"1120601"
"25179137","家是美清潔服務有限公司","新竹縣竹東鎮三重里中興路二段318巷46弄18號1樓","核准設立","0990312","1120601",,"1120601"
"27326888","馹築川工程股份有限公司","臺北市中山區民生東路1段88號8樓之4","核准設立","0930603","1120601",,"1120601"
"29093196","傲騰科技股份有限公司","桃園市楊梅區中山北路一段199巷17之1號8樓","核准設立","0970514","1120529",,"1120601"
"24694749","基鼎營造有限公司","新北市板橋區館前西路6號13樓之9","核准設立","1030915","1120601",,"1120601"
"13123808","佳正有限公司","桃園市中壢區中央西路一段1號7樓","核准設立","0910603","1120530",,"1120601"
"82947026","沃客金國際有限公司","南投縣名間鄉新光村虎坑巷52之6號","核准設立","1091207",,,"1120601"
"93790916","勝滿國際集運有限公司","臺北市信義區基隆路1段163號14樓之1","核准設立","1120601",,,"1120601"
"80698562","晃朗工程有限公司","臺北市松山區塔悠路235號","核准設立","0930419","1120601",,"1120601"
"45887904","建進工程有限公司","臺中市清水區吳厝六街37巷13號1樓","核准設立","1050707","1120531",,"1120601"
"84166052","協基工程有限公司","臺中市南屯區寶山里寶山五街117之8號1樓","核准設立","0820119","1120531",,"1120601"
"90631746","上翊開發有限公司","臺中市北區錦洲里瑞祥街28之6號","核准設立","1101119","1120531",,"1120601"
"54788119","和美利達實業有限公司","彰化縣和美鎮和北里和潭路124巷22號","核准設立","1030227","1120531",,"1120601"
"93790845","豐映股份有限公司","臺北市中正區延平南路67號3樓","核准設立","1120601",,,"1120601"
"90658694","昌御能源科技有限公司","臺南市永康區光復里忠孝一路66巷16號1樓","核准設立","1110103","1120531",,"1120601"
"12617022","圓安營造工程股份有限公司","臺南市安平區華平路138號","核准設立","0890914","1030828",,"1120601"
"83466101","梵谷汽車國際貿易有限公司","新北市三峽區介壽路1段376號","解散","1090117","1120601","1120601","1120601"
"93790872","山豐興業有限公司","臺北市中正區和平西路1段15號4樓","核准設立","1120601",,,"1120601"
"89782962","揚欣有限公司","桃園市桃園區中寧里大興西路二段7號10樓之3","核准設立","0841116","1120601",,"1120601"
"70484437","萊德吉圖書有限公司","新北市板橋區新海路162號12樓","核准設立","0890304","1120601",,"1120601"
"93790606","布凡樂投資股份有限公司","臺北市文山區秀明路2段167號6樓之1","核准設立","1120601",,,"1120601"
"90215360","拾茂企業有限公司","新北市新莊區雙鳳路101號4樓","核准設立","1110317","1120601",,"1120601"
"93790697","雨霖好日有限公司","臺北市大同區南京西路62號7樓","核准設立","1120601",,,"1120601"
"83656974","百品企業有限公司","高雄市楠梓區三山街69巷25號1樓","核准設立","1090622","1120531",,"1120601"
"83065680","九陽事業有限公司","高雄市大寮區長春街10巷2號1樓","核准設立","1090810","1120531",,"1120601"
"22547721","長厚小客車租賃有限公司","高雄市苓雅區武廟路135巷2號1樓","核准設立","0770209","1120531",,"1120601"
"90383979","康加工程有限公司","高雄市鳳山區新康街71巷1號","核准設立","1110728","1120531",,"1120601"
"42959453","華得堡國際有限公司","彰化縣員林市崙雅里員水路一段518號","核准設立","1070510","1120601",,"1120601"
"84497335","百徽股份有限公司","臺北市內湖區瑞湖街199號3樓","核准設立","0821220","1120601",,"1120601"
"83409094","旭榮國際控股股份有限公司","臺北市中正區忠孝東路2段96號7樓","核准設立","1091210","1120601",,"1120601"
"27887353","宇勝塑膠有限公司","新北市新莊區新泰路277巷27號2樓","核准設立","0940907","1120601",,"1120601"
"50881471","日系美妍國際有限公司","臺北市中山區松江路54號11樓","核准設立","1071012","1120601",,"1120601"
"94075307","登玖建設有限公司","宜蘭縣羅東鎮賢文里忠孝路90巷2-3號","核准設立","1120601",,,"1120601"
"69692302","福沅生命科技有限公司","桃園市八德區高城里高城六街75號3樓","核准設立","1060803","1120601",,"1120601"
"90664582","振良國際股份有限公司","臺北市中正區新生南路1段116號1樓","核准設立","1100927","1120601",,"1120601"
"91003646","臺灣愛立股份有限公司","臺北市中正區館前路8號7摟","核准設立","1100625","1120601",,"1120601"
"97471358","第一網站股份有限公司","臺北市中山區復興北路164號2樓之1","核准設立","0860618","1120601",,"1120601"
"07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","核准設立","0710823","1120601",,"1120601"
"70451082","華豐廣告股份有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","0881106","1120601",,"1120601"
"42615079","淘購科技有限公司","臺北市信義區忠孝東路4段560號4樓","核准設立","1040630","1120601",,"1120601"
"94105040","古早味鹽烤魚有限公司","臺北市中山區新生北路2段60巷43號1樓","核准設立","1120505","1120601",,"1120601"
"22765330","友聯建設股份有限公司","臺北市松山區南京東路5段89號15樓","核准設立","0761204","1120601",,"1120601"
"86984319","富益強企業有限公司","新北市土城區廣福里學府路1段115巷3號4樓","解散","0811107","1050415","1120601","1120601"
"24267458","秉創科技股份有限公司","新北市中和區中正路801號5樓","核准設立","0971119","1120601",,"1120601"
"22797282","生鼎機械實業有限公司","新北市三峽區愛國路2之6號7樓之2","解散","0770322","1050713","1120601","1120601"
"90134557","台灣安美元件股份有限公司","桃園市中壢區青埔里高鐵站前西路1段286號10樓之5","解散","1110525","1120601","1120601","1120601"
"70388650","富緯營造有限公司","桃園市蘆竹區南竹路五段158號 (一樓)","核准設立","0880805","1120531",,"1120601"
"90350034","福爾摩莎國際投資股份有限公司","臺北市中正區青島東路5號3樓之7","核准設立","1020422","1120601",,"1120601"
"50906938","魔塊遊戲有限公司","臺北市中山區民生東路3段1號4樓","核准設立","1080102","1120601",,"1120601"
"42932618","花花世界鍋物有限公司","臺南市東區莊敬里莊敬路118號1樓","核准設立","1080226","1120531",,"1120601"
"54069223","偉儱企業有限公司","臺南市安南區長安里長溪路3段380巷85號1樓","核准設立","1020108","1120531",,"1120601"
"94056202","智暘工業股份有限公司","臺南市北區立人里康樂街503號1樓","核准設立","1120531",,,"1120601"
"13014490","總興塑膠企業股份有限公司","臺南市南區府南里大成路2段81巷5弄5號1樓","解散","0910122","1100412","1120531","1120601"
"16029989","貝斯特室內裝修設計有限公司","臺南市安平區建平里府前路2段552號1樓","核准設立","0860610","1051202",,"1120601"
"94056224","又允國際有限公司","臺南市仁德區太子里太子路703號","核准設立","1120531",,,"1120601"
"94064097","浩程投資股份有限公司","臺南市東區裕農路288巷13號","核准設立","1120531",,,"1120601"
"24916691","谷豐生技有限公司","臺南市永康區中華路619巷22弄32號1樓","核准設立","1041216","1120531",,"1120601"
"90396215","名人多媒體股份有限公司","臺南市歸仁區八甲里中正北路1段170號1樓","核准設立","1110810","1120530",,"1120601"
"86236461","得安股份有限公司","臺南市仁德區新田里義林路91號","核准設立","0800710","1120531",,"1120601"
"64605504","平和材料科技股份有限公司","臺南市安南區科技三路106號","核准設立","1051104","1120531",,"1120601"
"94064081","台喬醫藥股份有限公司","臺南市北區文成路196號1樓","核准設立","1120531",,,"1120601"
"84151564","揚驥科技股份有限公司","臺南市東區裕農里裕農路389巷1弄1號","核准設立","0811231","1120531",,"1120601"
"89350628","堃寶實業股份有限公司","臺南市南區健康路1段133巷109弄2號1樓","核准設立","0850612","1120531",,"1120601"
"54549167","皿亮公主企業有限公司","臺南市永康區永康里永大二路38號1樓","核准設立","1021204","1120531",,"1120601"
"94064076","易全科技有限公司","臺南市安平區文平里永華四街27巷25號1樓","核准設立","1120531",,,"1120601"
"13055978","飛雁團隊德富不動產仲介經紀有限公司","臺南市東區東光里東安路164號1樓","核准設立","0910401","1120531",,"1120601"
"85042852","達利株有限公司","臺南市永康區二王里中山南路420-5號","核准設立","1081120","1120531",,"1120601"
"68774889","新進工業股份有限公司","臺南市永康區正北一路128號","核准設立","0620822","1120531",,"1120601"
"90680366","億銘投資有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1100226","1120601",,"1120601"
"90568027","多元工程有限公司","新北市中和區國光街215巷24弄28號2樓","核准設立","1110112","1120601",,"1120601"
"42914533","走馬瀨農場股份有限公司","臺南市大內區二溪里其子瓦60之5號","核准設立","1070521","1120601",,"1120601"
"90277668","中華雪茄有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1110804","1120601",,"1120601"
"97490329","力梭資訊股份有限公司","新北市板橋區文化路1段268號3樓","核准設立","0860430","1120601",,"1120601"
"97014466","兆貴有限公司","新北市五股區四維路118巷10弄19號","核准設立","0850523","1120601",,"1120601"
"89549184","榮昌科技股份有限公司","新北市新店區寶橋路233之2號8樓","核准設立","0840612","1120601",,"1120601"
"85023996","史丹利英語教育有限公司","臺北市大安區忠孝東路4段176之1號3樓","核准設立","1080920","1120601",,"1120601"
"90463852","福心連企業有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1101025","1120531",,"1120601"
"90235485","東陽開發建築有限公司","高雄市湖內區民族街250巷39弄4號1樓","核准設立","1110406","1120531",,"1120601"
"59360091","凱夢國際有限公司","高雄市鳳山區大明路51號3樓","解散","1061212","1120531","1120531","1120601"
"53455752","冠友生活股份有限公司","高雄市左營區站前北路1號1、2、3、4樓","核准設立","1001028","1120531",,"1120601"
"23096597","豐祥電機有限公司","高雄市鳳山區五甲三路122號1樓","解散","0771121","1110222","1120531","1120601"
