﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50933610","誠益自貿通運股份有限公司","臺南市安平區國平里新港路二段7號","核准設立","1071005","1100602",,"1100604"
"84124976","葵盈有限公司","臺南市東區崇文里崇德二十街81號2樓","核准設立","1081021","1100602",,"1100604"
"85067712","米榭爾布盧股份有限公司","新北市永和區保安路62號","核准設立","1081014",,,"1100604"
"54571168","以利沙科技有限公司","臺南市永康區中華里中華路12號7樓之1","核准設立","1031113","1100602",,"1100604"
"13000453","達邦蛋白股份有限公司","臺南市安南區工業三路52號","核准設立","0901228","1100602",,"1100604"
"69777435","君帆工業股份有限公司","臺南市永康區王行里永科環路118號","核准設立","0720427","1100602",,"1100604"
"91010132","群維食品有限公司","臺南市中西區海安路一段32號1樓","核准設立","1100603",,,"1100604"
"91010148","昶鑄有限公司","臺南市歸仁區南保里民權六街86號2樓","核准設立","1100603",,,"1100604"
"91010111","實現室內裝修有限公司","臺南市東區長榮路二段24巷61號","核准設立","1100602",,,"1100604"
"16403325","宜臨電機有限公司","高雄市鳳山區南京路324巷2之2號","核准設立","0870316","1100531",,"1100604"
"42734883","弘聿整合有限公司","新北市三重區三陽路100巷3弄7號5樓","核准設立","1070706","1100604",,"1100604"
"83448879","微客股份有限公司","臺北市松山區復興北路337號13樓","核准設立","1081209","1100604",,"1100604"
"85095908","鳳森企業有限公司","高雄市小港區鳳林路80巷1之8號1樓","核准設立","1080918","1100603",,"1100604"
"91050725","鉅揚機械有限公司","臺中市神岡區岸裡里大富路61巷100號1樓","核准設立","1100603",,,"1100604"
"91050703","兆田金屬有限公司","臺中市北屯區廍子里軍福七路36號8樓之15","核准設立","1100603",,,"1100604"
"91050675","衍隆有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","核准設立","1100603",,,"1100604"
"82819964","大航家股份有限公司","臺中市潭子區家福里3鄰大通街52之1號1樓","核准設立","1080223","1100603",,"1100604"
"91050773","鑫恆勤出版社有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","核准設立","1100603",,,"1100604"
"91050540","頡川國際企業有限公司","臺中市北屯區東山路一段49之12號4樓","核准設立","1100603",,,"1100604"
"91050561","升源消防安全設備有限公司","臺中市神岡區新庄里新興路127號1樓","核准設立","1100603",,,"1100604"
"91050582","金本佛具有限公司","臺中市豐原區南田里水源路192巷21之3號","核准設立","1100603",,,"1100604"
"91050318","辰和管理顧問有限公司","臺中市沙鹿區三鹿里保成六街86巷22號1樓","核准設立","1100602",,,"1100604"
"91050204","富合家開發顧問有限公司","臺中市西區後龍里民族路333號4樓之4","核准設立","1100602",,,"1100604"
"91050491","村杉室內裝修有限公司","臺中市北屯區景和東街126號1樓","核准設立","1100602",,,"1100604"
"91050197","茶蘊國際有限公司","臺中市霧峰區德維街3巷6號","核准設立","1100602",,,"1100604"
"16295873","富佑盛實業股份有限公司","臺北市大同區西寧北路81號9樓","核准設立","0870105","1100604",,"1100604"
"50990040","指玩數位科技有限公司","臺北市中山區中山北路2段115巷43號7樓之1","核准設立","1080227","1100604",,"1100604"
"91050534","莉諾雅國際股份有限公司","臺中市西區公民里四維街166號5樓之2","核准設立","1100603",,,"1100604"
"91050366","黑黑生活旅行社有限公司","臺中市西屯區福恩里工業區一路72巷68號1樓","核准設立","1100602",,,"1100604"
"91050605","立吉富國際股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","核准設立","1100603",,,"1100604"
"82907185","媽媽日安有限公司","臺北市中山區新生北路2段74號9樓之4","核准設立","1080617","1100604",,"1100604"
"86328314","昱豐精機有限公司","桃園市桃園區龍岡里龍安街14巷23號","核准設立","0800902","0920124",,"1100604"
"97007802","捷騰實業股份有限公司","新北市中和區中山路2段348巷10號10樓","核准設立","0850516","1100604",,"1100604"
"27208475","泰祥檢驗有限公司","高雄市小港區高坪二十二路356號1樓","核准設立","0931022","1100531",,"1100604"
"91059752","冠德昌投資企業有限公司","高雄市前鎮區一心一路243號5樓之1","核准設立","1100603",,,"1100604"
"97154775","巧安科技股份有限公司","高雄市橋頭區橋南路251號","核准設立","0860412","1100317",,"1100604"
"97082816","佑盈營造有限公司","臺北市北投區大興街9巷11號3樓","核准設立","0850601","1100604",,"1100604"
"50958908","享到有限公司","桃園市桃園區中山路593巷17號3樓","核准設立","1080719",,,"1100604"
"91059747","鑫銘陽有限公司","高雄市楠梓區大學二十九路76巷47號","核准設立","1100603",,,"1100604"
"24626026","新酒盈溢有限公司","桃園市桃園區龍壽里龍城六街18號8樓","核准設立","1030806","1090810",,"1100604"
"50958610","新巢室內設計有限公司","桃園市大園區北港里自立二街5號(1樓)","核准設立","1080717",,,"1100604"
"30958423","漢欣工程股份有限公司","臺北市中山區松江路317號11樓","核准設立","0701012","1100604",,"1100604"
"69748740","群竑科技有限公司","桃園市桃園區大林里榮華街33巷3弄6號1樓","核准設立","1070104",,,"1100604"
"90496137","加百列後花園有限公司","臺東縣臺東市岩灣里文昌路7號4樓","核准設立","1100603",,,"1100604"
"28746493","乃得生物科技股份有限公司","雲林縣北港鎮劉厝里劉厝303號1樓","核准設立","0960629","1100603",,"1100604"
"59330301","謙隆企業股份有限公司","彰化縣秀水鄉曾厝村大厝巷35號","核准設立","0720919","1100603",,"1100604"
"96861097","元成預拌混凝土股份有限公司","彰化縣福興鄉橋頭村彰鹿路七段558巷78號","核准設立","0850126","1100603",,"1100604"
"83548498","印展國際有限公司","新竹縣竹北市新崙里中華路167號","核准設立","1090220","1100603",,"1100604"
"70486527","金六角印有限公司","彰化縣溪湖鎮西溪里員鹿路二段50號1樓","核准設立","0890415","1100603",,"1100604"
"50859533","皇富鑫工程有限公司","基隆市七堵區明德二路15-35號6樓之1","核准設立","1070807","1100603",,"1100604"
"22603912","松暘木業股份有限公司","屏東縣屏東市北興里廣東路724巷21號8樓之1","核准設立","0760926","1100603",,"1100604"
"66592883","億承興業股份有限公司","嘉義縣竹崎鄉灣橋村石麻園41號","核准設立","0720901","1100603",,"1100604"
"90496093","信泰台灣實業股份有限公司","新竹縣竹北市台元街20號2樓之2","核准設立","1100603",,,"1100604"
"28666456","菲凡生物科技有限公司","彰化縣彰化市崙平里中央路184號11樓之5","核准設立","0960516","1100603",,"1100604"
"24848553","東豐交通工程股份有限公司","南投縣草屯鎮山腳里虎山路威虎巷1-11號","核准設立","1031201","1100603",,"1100604"
"90496100","酷威有限公司","屏東縣東港鎮盛漁里興漁街133之60號","核准設立","1100603",,,"1100604"
"56710685","周氏養身會館有限公司","宜蘭縣羅東鎮中山里中山路三段269號","核准設立","1060724","1100603",,"1100604"
"54772931","登暘建設有限公司","宜蘭縣冬山鄉群英村群英路20號1樓","解散","1021226","1070813","1100603","1100604"
"29042063","理高緒管理顧問有限公司","宜蘭縣頭城鎮新興路81-5號","核准設立","0970703","1100603",,"1100604"
"16990020","欣成合工業有限公司","新竹市大庄里宮口街33巷3弄9號2樓","核准設立","0880824","1100603",,"1100604"
"50893429","泰來能源股份有限公司","新竹縣新豐鄉潤泰街1巷7號","核准設立","1071121","1100603",,"1100604"
"12620785","深梅投資股份有限公司","新竹市東區綠水里18鄰博愛街95號7樓","核准設立","0890921","1100603",,"1100604"
"97420725","定國營造有限公司","基隆市中正區中正路18號9樓之1","核准設立","0860412","1100603",,"1100604"
"83433171","酩記有限公司","臺中市大里區東興里國光路二段500號5樓之5","核准設立","1090317","1100603",,"1100604"
"90687516","昌勝工程股份有限公司","臺中市南屯區文山北巷5之2號1樓","核准設立","1100505","1100603",,"1100604"
"22136305","台中魚市場股份有限公司","臺中市南屯區環中路四段2號","核准設立","0750521","1100601",,"1100604"
"16968250","成懋科技有限公司","臺中市大里區東榮路55巷42弄18號1樓","核准設立","0880727","1100603",,"1100604"
"82824930","御鑫水產企業有限公司","臺中市西屯區協和里工業區十三路2號2樓","核准設立","1080311","1100603",,"1100604"
"42667420","品寬科技有限公司","臺中市大雅區上楓里楓林街399巷22號1樓","核准設立","1041008","1100603",,"1100604"
"45890653","閎軻精密科技有限公司","臺中市烏日區仁德里興祥街56巷17號4樓","解散","1050728","1100603","1100603","1100604"
"89229979","圓周律工業股份有限公司","臺中市神岡區社口里中山路742巷24弄43號","核准設立","0830805","1100603",,"1100604"
"91050598","瑪艾有限公司","臺中市北區崇德路一段629號20樓之１","核准設立","1100524","1100603",,"1100604"
"90754520","請茶文化企業有限公司","臺中市西屯區安和東路3號9樓","核准設立","1100330",,,"1100604"
"05382338","富王股份有限公司","臺中市西屯區文心路2段636號","核准設立","0741125","1100603",,"1100604"
"53361592","源正開發科技有限公司","臺中市南區福興里福中街6號1樓","核准設立","1000303","1100602",,"1100604"
"24819945","采葉有限公司","臺中市大肚區王田里王福街750巷27號","解散","1031111","1080415","1100602","1100604"
"54603730","薰衣草休閒有限公司","臺中市新社區協成里協中街158之1號","核准設立","1021119","1100602",,"1100604"
"60289131","哈樂旅行社股份有限公司","臺中市東區自由路三段21號2樓","核准設立","1051230","1100602",,"1100604"
"61834588","精燁精密有限公司","臺中市烏日區五光路189巷112之34號","核准設立","1060704","1100602",,"1100604"
"82894858","木時國際建材股份有限公司","臺中市西區公平里大隆路49號","核准設立","1080610","1100602",,"1100604"
"54108491","圓柏投資有限公司","臺中市外埔區水美里水美路仁美巷66號1樓","核准設立","1011227","1100603",,"1100604"
"83121402","共利科技有限公司","臺中市沙鹿區光華路400巷16號1樓","核准設立","1090918","1100603",,"1100604"
"28801018","漢昌生化科技有限公司","桃園市桃園區雲林里桃鶯路221號1樓","核准設立","0960928","1050808",,"1100604"
"53994843","勤龍精密有限公司","桃園市龜山區龍壽里萬壽路一段504號2樓","核准設立","1011009","1051101",,"1100604"
"83637273","三琚建設股份有限公司","臺北市士林區社中街346巷3弄20號","核准設立","1090521","1100604",,"1100604"
"69760639","禾垛國際有限公司","桃園市蘆竹區上興里大竹路485巷1弄2號2樓","核准設立","1070212","1080128",,"1100604"
"22197626","保捷實業股份有限公司","新北市中和區中山路2段348巷2號6樓","核准設立","0750927","1100604",,"1100604"
"53281937","溢豐國際環保事業有限公司","桃園市桃園區中路里19鄰益壽一街16號","核准設立","0991222","1050817",,"1100604"
"84917723","新穎鋼品有限公司","桃園市蘆竹區坑口里11鄰三德街40號","核准設立","0830713","0970912",,"1100604"
"42598120","茵趣創意有限公司","桃園市桃園區中正路1236號","核准設立","1040911",,,"1100604"
"83777359","晅揚有限公司","桃園市桃園區同德里中正路1071號12樓之7","核准設立","1090716","1091105",,"1100604"
"50919841","女王國際貿易有限公司","桃園市龜山區光峯路千禧新城60號7樓","核准設立","1080502","1080516",,"1100604"
"24950183","和丞貿易股份有限公司","桃園市桃園區中埔六街194巷10號1樓","核准設立","1040327","1080906",,"1100604"
"24951649","康泰國際有限公司","臺北市萬華區漢中街176號7樓之6","核准設立","1040401","1100604",,"1100604"
"91059649","翊狂企業有限公司","高雄市三民區灣中街291號1樓","核准設立","1100602",,,"1100604"
"80723295","華友科技股份有限公司","桃園市桃園區寶慶里大興西路二段200之4號6樓","核准設立","0930310","0990812",,"1100604"
"25079708","吉祐興實業有限公司","桃園市桃園區大有里寶山街63號3樓","核准設立","0981201","1050607",,"1100604"
"42581752","德義風室內裝修工程有限公司","桃園市蘆竹區奉化路104巷46弄24號4樓之2","核准設立","1040722","1061110",,"1100604"
"76475744","高雄肉品運銷股份有限公司","高雄市三民區民族一路560號","核准設立","0730830","1100603",,"1100604"
"50870925","得祿福生管理顧問有限公司","臺北市中正區新生南路1段106之1號4樓","解散","1070910","1100604","1100604","1100604"
"50796209","浩聖有限公司","臺北市中山區錦州街48號10樓","解散","1070723","1091201","1100604","1100604"
"70799197","台灣黃帽汽車百貨股份有限公司","臺北市內湖區舊宗路1段130號2樓","解散","0900103","1100421","1100604","1100604"
"86494707","棉興紡織有限公司","臺北市大同區甘谷街16號2樓之3","解散","0810310","1010809","1100604","1100604"
"23992571","慶原股份有限公司","臺北市內湖區成功路3段137號","解散","0791226","1100604","1100604","1100604"
"42612755","以勒資產管理有限公司","臺北市大安區忠孝東路4段320號2樓","解散","1040623","1051223","1100604","1100604"
"91059514","旭龍國際開發有限公司","高雄市楠梓區大學南路265號1樓","核准設立","1100602",,,"1100604"
"27345597","保佳生物科技股份有限公司","新北市中和區中山路2段348巷8號10樓","核准設立","0930728","1100604",,"1100604"
"54266385","常愛眼鏡有限公司","臺中市南屯區南屯里黎明路一段1205-3號","解散","1020620","1050629","1100604","1100604"
"54681658","久大寰宇資訊股份有限公司","臺北市中正區衡陽路7號10樓","核准設立","1030312","1100604",,"1100604"
"43742833","正圭金屬工業有限公司","桃園市龜山區萬壽路一段頂好巷1弄10號3樓","核准設立","0650127","1100204",,"1100604"
"28095007","誠唯企業有限公司","桃園市桃園區信光路50號11樓","核准設立","0950217","1070815",,"1100604"
"84751862","捷敏科技有限公司","桃園市桃園區大連一街81號8樓","核准設立","0830128","1050622",,"1100604"
"80057742","晨堡開發建設有限公司","桃園市桃園區同安街456巷61號5樓之1","核准設立","0911011","1020102",,"1100604"
"24358871","晴暘室內裝修股份有限公司","桃園市桃園區五福四街7號（1樓）","核准設立","0980224","1080418",,"1100604"
"90678468","德欣能源有限公司","高雄市大寮區慈隆街142號1樓","核准設立","1100428","1100603",,"1100604"
"27677259","珈赫科技有限公司","桃園市桃園區長德里愛國街79號","核准設立","0940425","0950404",,"1100604"
"97042759","金奇服飾有限公司","桃園市桃園區中山路九○四巷四號一樓","核准設立","0850621","0930329",,"1100604"
"69542542","米納創意有限公司","桃園市桃園區新埔八街29號24樓","核准設立","1051122","1071122",,"1100604"
"91059726","高展醫療用品事業有限公司","高雄市三民區同盟三路246巷36號1樓","核准設立","1100603",,,"1100604"
"83203993","創智精密股份有限公司","桃園市中壢區青埔里領航南路四段111號10樓","核准設立","1100119","1100519",,"1100604"
"34556908","啟鐙實業有限公司","桃園市桃園區汴洲里幸福路28號","核准設立","0720128","1041216",,"1100604"
"54262515","聯廣工程有限公司","桃園市龜山區大湖里文化三路3號4樓","核准設立","1020613","1050628",,"1100604"
"86754180","永鴻營造股份有限公司","桃園市桃園區大興里春日路1121號1樓","核准設立","0810613","1071126",,"1100604"
"28603988","奧斯卡寵物股份有限公司","高雄市楠梓區藍昌路425號","核准設立","0961204","1100512",,"1100604"
"31340124","出卡樂科技股份有限公司","桃園市桃園區南華街60號7樓之5","核准設立","0710522","1100531",,"1100604"
"90867405","三一建合有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","核准設立","1100409","1100604",,"1100604"
"69701251","大鉐空間設計有限公司","桃園市桃園區明德里同德11街127號1樓","核准設立","1060824",,,"1100604"
"84226571","旻香企業有限公司","新北市新莊區新樹路497巷13弄16號","核准設立","0820401","1100604",,"1100604"
"53380303","杉淳有限公司","桃園市桃園區大同路165號","核准設立","1000407","1090323",,"1100604"
"80313975","詩諾兒國際有限公司","桃園市八德區重慶街198巷147弄11號1樓","核准設立","0920417","0951208",,"1100604"
"16224271","匯開材料科技股份有限公司","桃園市桃園區南華街60號7樓之5","核准設立","0860920","1100510",,"1100604"
"83463370","華為科技有限公司","桃園市蘆竹區六福路239號2樓之3","核准設立","1090207","1100317",,"1100604"
"69740183","凹凸創意有限公司","桃園市桃園區中聖里國聖一街8號6樓之3","核准設立","1061207","1070813",,"1100604"
"43793614","鴻福羽毛股份有限公司","桃園市八德區瑞豐里11鄰興豐路448號","核准設立","0670919","1070416",,"1100604"
"54261488","僑鈦土地開發有限公司","桃園市八德區大榮里介壽路一段649號","核准設立","1020611","1090224",,"1100604"
"50919259","駿圓建設有限公司","桃園市蘆竹區興榮里桃園街135號1樓","核准設立","1080426",,,"1100604"
"23639425","新濠建設事業股份有限公司","臺北市大安區敦化南路2段76號17樓","核准設立","0790412","1100604",,"1100604"
"83071418","聯心創意行銷公關有限公司","桃園市蘆竹區國豐十街239巷36號7樓","核准設立","1090817",,,"1100604"
"44025612","五和金屬股份有限公司","桃園市蘆竹區內厝里大豐街43巷6號","核准設立","0731022","1031003",,"1100604"
"86459379","奕銓工程有限公司","高雄市小港區桂誠街142號12樓","核准設立","0810626","1100603",,"1100604"
"16993476","東陞投資興業股份有限公司","桃園市蘆竹區海山路586號","核准設立","0880830","1030701",,"1100604"
"91059599","愛科高雄實業有限公司","高雄市仁武區中華路407號1樓","核准設立","1100602",,,"1100604"
"89982624","伸昌欣業有限公司","桃園市龜山區中興里萬壽路二段1212號3樓","核准設立","0831209","0891207",,"1100604"
"97061805","聖亭加油站有限公司","桃園市蘆竹區福昌里南福街166、168號2樓","核准設立","0850712","1070119",,"1100604"
"53647302","金戰神科技有限公司","桃園市桃園區經國路888號4樓之4","核准設立","1001214","1050328",,"1100604"
"24548198","砌思弄舍室內裝修設計有限公司","臺北市中正區館前路20號5樓","核准設立","1030514","1100604",,"1100604"
"27412791","榮亮工業股份有限公司","桃園市桃園區天祥五街21號3樓之5","核准設立","0930802","1000722",,"1100604"
"84422911","川馳實業有限公司","臺中市南屯區大墩四街321號地下1層","解散","0820706","1040623","1100602","1100604"
"50957921","頤昌智能科技股份有限公司","桃園市桃園區藝文一街86-6號15樓","核准設立","1080712","1090918",,"1100604"
"28044578","柏貿電子企業有限公司","桃園市桃園區大豐里樹仁一街67號6樓","核准設立","0941201","0961017",,"1100604"
"53814223","浪漫時尚酒店有限公司","桃園市桃園區中正路366號8樓之1．之2．之3．之4","核准設立","1010313","1041015",,"1100604"
"54168167","勤毅管理顧問有限公司","桃園市桃園區雲林里大豐路100號9樓之1","核准設立","1020227","1050815",,"1100604"
"69742942","傳紘國際有限公司","桃園市桃園區國強二街259號(1樓)","核准設立","1061222","1080611",,"1100604"
"91059388","四兆里行銷有限公司","高雄市苓雅區三多二路386號","核准設立","1100601",,,"1100604"
"82806671","雁群商務空間股份有限公司","臺北市松山區南京東路4段1號8樓","核准設立","1080213","1100604",,"1100604"
"54948853","新五隆土地開發有限公司","桃園市桃園區永安里中正三街189之1號2樓","核准設立","1071015",,,"1100604"
"53827590","浩賢開發科技有限公司","桃園市桃園區長安里愛六街39之1號","核准設立","1010405","1040312",,"1100604"
"27763418","邑林光電有限公司","新北市汐止區民族二街86之5號8樓","核准設立","0940826","1100604",,"1100604"
"28687017","廣瑋國際有限公司","桃園市八德區廣隆街36巷1號(1樓)","核准設立","0960622","1070712",,"1100604"
"28157559","全區房屋仲介有限公司","桃園市大園區沙崙里沙崙11之30號（4樓）","核准設立","0950424","1090218",,"1100604"
"91059578","晶彩機械加工有限公司","高雄市鼓山區九如四路429號1樓","核准設立","1100602",,,"1100604"
"24424154","世紀強電子股份有限公司","桃園市蘆竹區南崁路1段83號15樓之1","核准設立","0980616","0981007",,"1100604"
"53048334","峰下能源產業有限公司","桃園市桃園區永樂街40號","核准設立","0990526","1090116",,"1100604"
"84860799","良達科技股份有限公司","高雄市大寮區大有一街27號","核准設立","0830506","1100603",,"1100604"
"28779796","新達國際貿易有限公司","桃園市大園區沙崙里18鄰51號","核准設立","0960820","1040330",,"1100604"
"80731274","旭盛工程有限公司","桃園市龜山區大湖里文化三路63號11樓之1","核准設立","0930319","0980311",,"1100604"
"83293755","爾菓生技開發有限公司","桃園市蘆竹區山腳里山外路29號(2樓)","核准設立","1091210",,,"1100604"
"52266304","新台灣植物新藥股份有限公司","臺北市信義區基隆路1段149號3樓之7","核准設立","1050907","1100604",,"1100604"
"24684741","永聖精密科技有限公司","高雄市梓官區和平路258巷21號","核准設立","1040323","1100602",,"1100604"
"83124463","聖創生技有限公司","新北市永和區文化路113巷31號（1樓）","核准設立","1090925","1100604",,"1100604"
"24501807","百渥有限公司","高雄市前金區市中一路272號7樓之1","核准設立","0981117","1100603",,"1100604"
"55701420","中關村新傳媒股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1061113","1100604",,"1100604"
"70464880","愛得企業股份有限公司","臺北市中山區南京東路2段38號11樓(頂樓)","核准設立","0881223","1100604",,"1100604"
"54879933","仟群光電有限公司","新北市新莊區五工三路78巷19號","核准設立","1041103","1100604",,"1100604"
"05108873","三大企業管理顧問有限公司","臺北市松山區民生東路5段165號14樓之6","核准設立","0710420","1100604",,"1100604"
"12943455","國韶實業股份有限公司","高雄市左營區大中二路232號","核准設立","0900831","1100603",,"1100604"
"61846873","群賀事業有限公司","臺中市后里區甲后路二段350號","核准設立","1060720","1100603",,"1100604"
"12918717","貿易眼國際股份有限公司","臺中市西屯區文心路三段508號1、2樓","核准設立","0901026","1100603",,"1100604"
"52903795","立匡實業有限公司","臺中市北屯區平興里北屯路360號11樓之1","核准設立","0721107","1100603",,"1100604"
"70729263","立浤有限公司","臺中市太平區建國里鵬儀路296巷16弄8號1樓","核准設立","0890324","1100603",,"1100604"
"24822478","詠麒工程有限公司","臺中市梧棲區大村里文明街91巷32號","解散","1031125","1090824","1100603","1100604"
"50818219","瑞恩開發股份有限公司","臺中市西區民龍里臺灣大道二段220號6樓","核准設立","1070530","1100603",,"1100604"
"45117814","展曜綠能科技有限公司","桃園市中壢區青埔里高鐵站前西路一段268號十三樓之8","核准設立","1050620","1091112",,"1100604"
"20852132","貝佳工業股份有限公司","臺北市內湖區瑞光路268號7樓","核准設立","0690414","1100604",,"1100604"
"91059697","紘銘國際有限公司","高雄市新興區中正三路2號2樓","核准設立","1100603",,,"1100604"
"22184609","普聯汽車股份有限公司","臺北市中正區延平南路75號3樓","核准設立","0750821","1100604",,"1100604"
"86058281","翔一精密科技股份有限公司","高雄市岡山區本工七路16號","核准設立","0800930","1100602",,"1100604"
"91059606","旺寶美興業有限公司","高雄市鳳山區文中街232巷7號6樓","核准設立","1100602",,,"1100604"
"84791800","首都公寓大廈管理維護股份有限公司","新北市三重區正義北路195號9樓","核准設立","0830602","1100604",,"1100604"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1100120",,"1100604"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1090620",,"1100604"
"70801927","日商喜提科技股份有限公司","臺中市北區文心路4段200號3樓之7","核准設立","0900215","1100531",,"1100604"
"54392138","香港商美人兒合作有限公司","臺北市中山區松江路156-1號10樓","廢止登記","1031031","1100107","1100531","1100604"
"91080208","保加利亞商帕德嫩有限公司","臺北市信義區基隆路一段186號7樓之3","核准設立","1100531",,,"1100604"
"83225716","昊宴有限公司","臺北市大安區仁愛路4段345巷4弄8號1樓","核准設立","1091125","1100604",,"1100604"
"91059562","賣家幫有限公司","高雄市苓雅區自強三路3號15樓之3","核准設立","1100602",,,"1100604"
"82788385","昊慧股份有限公司","新北市林口區仁愛路2段502號13樓","核准設立","1071211","1100604",,"1100604"
"54625354","因特格科技有限公司","高雄市鹽埕區五福四路66號2樓","核准設立","1030410","1100602",,"1100604"
"91059681","歡喜姿吟投資顧問有限公司","高雄市三民區建國三路439號3樓","核准設立","1100603",,,"1100604"
"24983760","永順泰企業有限公司","高雄市旗山區旗新街22巷6號1樓","核准設立","1040525","1100602",,"1100604"
"50792858","超好貸行銷顧問有限公司","臺北市松山區光復北路95號5樓","核准設立","1070713","1100604",,"1100604"
"89874370","銓良企業股份有限公司","高雄市路竹區順安路323號","核准設立","0831011","1100602",,"1100604"
"91059676","富廉秝有限公司","高雄市大社區文化路3號1樓","核准設立","1100603",,,"1100604"
"42816322","旅富家有限公司","高雄市三民區民族一路361號6樓","核准設立","1070416","1100602",,"1100604"
"16087137","宏遠電訊股份有限公司","臺北市內湖區瑞光路407號9樓","核准設立","0860715","1100604",,"1100604"
"91121812","晶極光科技股份有限公司","新北市新店區廣興路150號","核准設立","1100304","1100604",,"1100604"
"91059612","科瑞特生技有限公司","高雄市新興區民權一路251號21樓之2","核准設立","1100602",,,"1100604"
"83580428","明晃投資有限公司","高雄市左營區重仁路210號1樓","核准設立","1090213","1100602",,"1100604"
"83476987","高江太陽能有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1090219","1100602",,"1100604"
"83618677","龍安生命有限公司","新北市新店區安成街2巷1號11樓之1","核准設立","1090505",,,"1100604"
"42798437","合善工程開發有限公司","高雄市小港區松信路48巷35號1樓","核准設立","1050127","1100602",,"1100604"
"83799157","耀網科技有限公司","臺北市內湖區內湖路1段91巷17號3樓之3","核准設立","1090511","1100604",,"1100604"
"91017135","法藍斯國際創意有限公司","臺北市北投區裕民六路120號4樓","核准設立","1100604",,,"1100604"
"24379144","元健大和直販事業股份有限公司","新北市新店區中興路2段196號2樓","核准設立","0980331","1100507",,"1100604"
"24563704","恩戴適股份有限公司","臺北市中正區八德路1段23號5樓","核准設立","1100604","1091214",,"1100604"
"85059380","登世達國際有限公司","臺中市西屯區潮洋里市政北二路282號21樓之11","核准設立","1080912",,,"1100604"
"13088226","虹華科技股份有限公司","臺北市松山區撫遠街376巷6號","核准設立","0910220","1100604",,"1100604"
"85388524","台灣三美股份有限公司","高雄市大寮區江山路80號","核准設立","0610701","1100602",,"1100604"
"91017037","朋德投資股份有限公司","臺北市內湖區內湖路1段388號4樓","核准設立","1100604",,,"1100604"
"05256114","特化企業股份有限公司","臺北市士林區重慶北路4段251號9樓","核准設立","0730704","1100604",,"1100604"
"46452701","直流電通股份有限公司","臺北市中山區南京東路3段103號11樓","核准設立","1050519","1100604",,"1100604"
"28821794","金品茶樓股份有限公司","臺北市中山區長春路16號、16號地下室","核准設立","0961102","1100604",,"1100604"
"27315171","赫瑪士不動產開發股份有限公司","臺北市士林區福志路14巷7弄11號3樓","核准設立","0930503","1100604",,"1100604"
"91096911","護聯資訊股份有限公司","新北市汐止區原興路60巷5號5樓","核准設立","1100604",,,"1100604"
"42607465","富足家股份有限公司","臺北市大安區敦化南路2段2號6樓之1","核准設立","1041015","1100604",,"1100604"
"23529150","聯旭國際股份有限公司","臺北市松山區南京東路3段287號12樓","核准設立","0790622","1100604",,"1100604"
"91098919","與你同在企業有限公司","臺中市西區忠誠里臺灣大道二段573號12樓","核准設立","1100604",,,"1100604"
"91017000","維思客股份有限公司","臺北市士林區中山北路5段500號7樓","核准設立","1100604",,,"1100604"
"83798755","紅翡股份有限公司","臺北市大安區臨江街99之1號2樓","核准設立","1090508","1100604",,"1100604"
"50903952","新創人工智能研發有限公司","臺北市大安區新生南路3段19巷8號1樓","核准設立","1071227","1100604",,"1100604"
"91016987","莘田制作所有限公司","臺北市中山區新生北路2段58巷1號1樓","核准設立","1100604",,,"1100604"
"83055297","合生設計有限公司","臺北市大同區民族西路205巷4號","核准設立","1091027","1100604",,"1100604"
"42842927","尢口股份有限公司","臺北市大安區新生南路1段133之7號4樓","核准設立","1050115","1100604",,"1100604"
"90817784","慧聚創意有限公司","臺北市中正區仁愛路1段6號6樓之3","核准設立","1100407","1100604",,"1100604"
"28686100","勤益國際紡織股份有限公司","臺北市大安區忠孝東路4段320號9樓","核准設立","0960620","1100604",,"1100604"
"54169216","碁石媒體有限公司","臺北市信義區基隆路1段155號12樓之6","核准設立","1020305","1100604",,"1100604"
"97440721","和元投資股份有限公司","臺北市松山區南京東路3段258號3樓","核准設立","0860409","1100604",,"1100604"
"91016993","長樂建設股份有限公司","臺北市士林區社中街270號1樓","核准設立","1100604",,,"1100604"
"90426941","瑞峰電力有限公司","桃園市桃園區福林街58號(2樓)","核准設立","1100604",,,"1100604"
"90426920","鑫合發國際有限公司","桃園市桃園區北門里民生路323號(1樓)","核准設立","1100604",,,"1100604"
"90426914","山福有限公司","桃園市平鎮區復興里復興街108號4樓之3","核准設立","1100604",,,"1100604"
"90426891","瑞源金屬有限公司","桃園市八德區大勇里東勇北路131號","核准設立","1100604",,,"1100604"
"90426858","宇楓有限公司","桃園市蘆竹區上興路369號2樓之2","核准設立","1100604",,,"1100604"
