﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80430973","采邑室內裝修工程有限公司","新北市中和區連城路267號5樓之2","核准設立","0920702","1130506",,"1130506"
"94050381","秘近數位行銷企業有限公司","臺北市萬華區開封街2段66之4號9樓","核准設立","1120522","1130506",,"1130506"
"47064454","捷信工程有限公司","新北市中和區中和路362號6樓","核准設立","1050624","1130506",,"1130506"
"23265946","聖東營造股份有限公司","臺北市中山區長春路15號10樓之1","核准設立","0780518","1130506",,"1130506"
"29132304","碩德國際資訊有限公司","臺北市中山區長安東路2段106號10樓之2","核准設立","0990115","1130503",,"1130506"
"89169304","順立五金有限公司","臺北市大同區歸綏街79之3號1樓","核准設立","1111219","1130503",,"1130506"
"54151412","亨元利國際通運有限公司","臺北市中山區松江路372巷9號1樓","核准設立","1011225","1130506",,"1130506"
"91019788","日青室內裝修設計工程有限公司","新北市鶯歌區鳳三路376號6樓","核准設立","1100622","1130506",,"1130506"
"83710196","融司國際有限公司","新北市板橋區中山路2段62號6樓之6","核准設立","1090714","1130506",,"1130506"
"54717939","瑞勤股份有限公司","新北市中和區連城路232號3樓","核准設立","1030507","1130506",,"1130506"
"23124670","台灣隔熱材料工業股份有限公司","新北市新店區中央路153號24樓之13","核准設立","0771104","1130506",,"1130506"
"90484060","尚奕精密有限公司","新北市樹林區三福街6巷2號","核准設立","1100903","1130506",,"1130506"
"96624497","蓋世科技有限公司","臺北市內湖區洲子街61號2樓","核准設立","1130422","1130503",,"1130506"
"70749612","台莊投資開發股份有限公司","臺北市中山區南京東路2段88號8樓","核准設立","0880909","1130506",,"1130506"
"95487679","樂築開發建設有限公司","彰化縣彰化市延平里埔市街54號一樓","核准設立","1130506",,,"1130506"
"13082927","台灣賀利氏材料科技股份有限公司","臺北市內湖區瑞光路408號4樓之5","核准設立","0910129","1130506",,"1130506"
"53209324","樂點股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1000211","1130503",,"1130506"
"27974960","爵鼎都市建築股份有限公司","新北市板橋區府後街1巷5號(1樓)","核准設立","0941128","1130506",,"1130506"
"90766856","鼎鋒機電股份有限公司","新北市板橋區中山路2段116之16號","核准設立","1100319","1130506",,"1130506"
"93586196","佳境科技有限公司","臺中市西區民龍里臺灣大道二段186號24樓之2","核准設立","1130103","1130502",,"1130506"
"93789761","敦岳建設股份有限公司","臺北市松山區八德路2段346巷9弄17號1樓","核准設立","1120531","1130506",,"1130506"
"34301440","武恩德營造股份有限公司","臺中市北屯區和平里軍福十六路326號9樓","核准設立","0680508","1130502",,"1130506"
"28650200","正原精密科技股份有限公司","桃園市中壢區過嶺里福祥路289巷10號","核准設立","0960423","1130506",,"1130506"
"83278038","新澄資訊有限公司","臺中市豐原區翁子里豐勢路二段290巷50弄48號","核准設立","1120216","1130502",,"1130506"
"83470105","雲象科技股份有限公司","臺北市南港區忠孝東路7段508號15樓、15樓之1","核准設立","1090206","1130503",,"1130506"
"53704696","妲那設計有限公司","新北市三重區仁愛街255巷2號4樓","解散","1010516","1111220","1130506","1130506"
"94268634","獨具慧眼文創傳媒有限公司","臺北市大安區和平東路2段90巷2號6樓之5","核准設立","1120926","1130503",,"1130506"
"96776389","麗陽學苑有限公司","臺中市霧峰區吉峰東路60之1號","核准設立","1130503",,,"1130506"
"96849221","億萊意趣室內裝修有限公司","臺中市東區東光園路86巷19號1樓","核准設立","1130503",,,"1130506"
"95434596","伍堭股份有限公司","臺中市西屯區華美西街二段311號11樓","核准設立","1130503",,,"1130506"
"99995991","采宸流通有限公司","臺中市潭子區潭北里人和路167巷22弄10號1樓","核准設立","1130503",,,"1130506"
"98645069","磐富投資股份有限公司","臺中市北區長青里武昌路140之1號","核准設立","1130503",,,"1130506"
"96775522","寶菲有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1130503",,,"1130506"
"95428172","鈞一廣告有限公司","臺中市豐原區北陽里豐東路168巷28號1樓","核准設立","1130503",,,"1130506"
"96804982","隆華投資股份有限公司","臺中市北區文莊里中清路一段79號6樓","核准設立","1130503",,,"1130506"
"95467097","利聚榮有限公司","臺中市梧棲區建國北街287巷59號2樓","核准設立","1130503",,,"1130506"
"83483164","成達自動化有限公司","新北市新莊區化成路325巷28號","核准設立","1090316","1130506",,"1130506"
"97561512","台北數位海洋生態娛樂開發股份有限公司","臺北市松山區寶清街29號6樓","核准設立","1130417","1130506",,"1130506"
"80740674","喜佳美商務飯店有限公司","臺中市南屯區大墩路329號","核准設立","0930330","1130503",,"1130506"
"94213977","古德曼管理顧問有限公司","桃園市八德區大明里桃鶯路85號2樓","核准設立","1120925",,,"1130506"
"53456540","澔楷科技股份有限公司","新北市中和區中正路736號13樓之5","核准設立","1001102","1130506",,"1130506"
"93599093","嘉祐機電工程有限公司","臺北市中山區雙城街13巷20之1號1樓","核准設立","1130410","1130506",,"1130506"
"62145104","火神餐飲國際有限公司","臺中市西區吉龍里美村路一段602號","核准設立","1061101","1130327",,"1130506"
"54090788","上圓室內裝修設計有限公司","臺中市烏日區環河路五段250號5樓之3","核准設立","1011119","1050923",,"1130506"
"54040042","夢蝶園品牌顧問有限公司","臺北市中正區重慶南路1段83號6樓","核准設立","1020220","1130506",,"1130506"
"83553246","沐鼎投資股份有限公司","臺中市西屯區朝富二街18號2樓","核准設立","1090306","1130430",,"1130506"
"53215830","圻龍有限公司","新北市八里區中山路2段500巷8號8樓","核准設立","1000316","1130506",,"1130506"
"28773553","鉑昌自動化空壓有限公司","臺中市南區平和里忠明南路1173號","解散","0960809","1080419","1130503","1130506"
"93562336","倍金有限公司","臺中市北屯區平安里文心路四段752之3號","解散","1130227","1130503","1130503","1130506"
"89179099","耀獅科技股份有限公司","臺中市北區健行里忠明路424號5樓之1","解散","1111228","1130503","1130503","1130506"
"24822033","時匠國際有限公司","臺中市豐原區豐原里中正路68號1樓","解散","1031121","1130503","1130503","1130506"
"50850006","鼎騏國際企業股份有限公司","新北市汐止區康寧街307巷1弄9號(1樓)","核准設立","1070911","1130506",,"1130506"
"28002916","東峻建設股份有限公司","臺北市中山區南京東路3段68號9樓","核准設立","0950308","1130503",,"1130506"
"95458098","潮盒有限公司","新北市板橋區板新路81巷2號3樓","核准設立","1130506",,,"1130506"
"90121075","致佳有限公司","新北市樹林區東榮街147巷31號3樓","核准設立","1110914","1130506",,"1130506"
"84856726","宏富建設股份有限公司","臺北市士林區雨聲街83巷7號1樓","核准設立","0830504","1130506",,"1130506"
"96687393","點石成工股份有限公司","新北市板橋區四川路1段23號9樓之2","核准設立","1130506",,,"1130506"
"83498238","早見設計室內裝修有限公司","臺中市北區賴福里衛道二街2巷7號1樓","核准設立","1081227","1130503",,"1130506"
"83086377","幸福村股份有限公司","臺中市西區忠明南路303號4樓之1","核准設立","1090923","1130503",,"1130506"
"62108804","新藍田華生藝術國際有限公司","臺中市西屯區市政路608號2樓","核准設立","1061030","1130503",,"1130506"
"89136640","新晟醫智股份有限公司","臺中市南區忠明南路758號11樓","核准設立","1111123","1130503",,"1130506"
"50820926","埔美國際股份有限公司","臺中市南區國光路88號5樓之１","核准設立","1070612","1130503",,"1130506"
"54906973","宇彬企業有限公司","臺中市西區昇平里福人街28巷10號2樓","核准設立","1040807","1130503",,"1130506"
"42780794","初影生物科技股份有限公司","臺北市大安區溫州街48巷7號3樓","核准設立","1050310","1130506",,"1130506"
"96789531","酷樂斯企業有限公司","彰化縣秀水鄉秀水村華龍巷169-3號1樓","核准設立","1130506",,,"1130506"
"89184826","峰舜建設股份有限公司","臺中市西區大忠里五權西路一段257號14樓之1","核准設立","1111121","1130503",,"1130506"
"53919839","弘嚮股份有限公司","臺中市西屯區惠來里惠來路二段99號19樓之1","核准設立","1010803","1130503",,"1130506"
"94258740","沃嶼工程顧問有限公司","臺中市西屯區潮洋里市政北二路238號29樓之5","核准設立","1120823","1130503",,"1130506"
"94143987","二八賦活創鑫股份有限公司","臺中市梧棲區福德里中正路60巷98弄3號3樓","核准設立","1121016","1130503",,"1130506"
"83276480","睿奕交通股份有限公司","臺中市梧棲區建國北街287巷75號1樓","核准設立","1120209","1130503",,"1130506"
"91012265","立居不動產有限公司","臺中市南屯區河南路四段488號1樓","核准設立","1100616","1130503",,"1130506"
"93588080","鑫耀成工業有限公司","臺中市北屯區文心路四段936號3樓之2","核准設立","1130112","1130503",,"1130506"
"94157406","馬鹿整合廣告股份有限公司","臺中市太平區新興里新福路1100號1樓","解散","1121031","1130503","1130503","1130506"
"55634963","黑水虻農業科技股份有限公司","臺北市大安區安和路2段92號地下","核准設立","1061006","1130506",,"1130506"
"50764282","龍獅旗國際有限公司","臺北市中山區南京東路1段34號7樓","解散","1070426","1111125","1130506","1130506"
"23022316","悅順興業股份有限公司","臺北市文山區辛亥路6段25號3樓之1","核准設立","0770719","1130506",,"1130506"
"90874567","黛比花藝有限公司","臺北市中山區新生北路2段45巷14之1號1樓","核准設立","1100412","1130506",,"1130506"
"83553885","福騰開發股份有限公司","臺中市中區柳川里民權路164號20樓之11","解散","1090310","1120303","1130503","1130506"
"70704951","中原物業股份有限公司","臺中市大里區益民路二段57巷49號1樓","核准設立","0890209","1130503",,"1130506"
"54599588","鈺永堂工程有限公司","臺中市北區立人里華美街二段230號13樓之2","核准設立","1021027","1130503",,"1130506"
"90184789","奔雷國際有限公司","臺中市大里區草溪西路316號","核准設立","1110421","1130503",,"1130506"
"91049426","昶富國際有限公司","臺中市南屯區春社里永春南路15巷8號1樓","核准設立","1100818","1130502",,"1130506"
"16795526","帝宇資訊管理顧問有限公司","臺北市大安區辛亥路2段155號1樓","核准設立","0880324","1130506",,"1130506"
"07607100","中美鐘錶眼鏡股份有限公司","臺北市中山區中山北路2段2號1、2樓","核准設立","0660816","1130506",,"1130506"
"97578210","湘湘貿易有限公司","彰化縣和美鎮山犁里愛和路104巷21號1樓","核准設立","1130506",,,"1130506"
"97576206","卯豐有限公司","桃園市桃園區泰昌八街21號12樓之4","核准設立","1130506",,,"1130506"
"28607984","其昜電動車科技股份有限公司","高雄市左營區站前路98號","核准設立","0970124","1130503",,"1130506"
"16003812","成周科技有限公司","高雄市大寮區華五街27之1號","核准設立","0860515","1130503",,"1130506"
"06592282","峰猛工業股份有限公司","臺南市永康區鹽洲里洲尾街3號","核准設立","0740830","1130503",,"1130506"
"90565555","傘繩編織人有限公司","臺南市安南區鳳凰里安中路1段812號8樓","解散","1101217","1130503","1130503","1130506"
"96812081","布里西亞有限公司","臺南市仁德區文心路72號10樓之8","核准設立","1130503",,,"1130506"
"53786887","鼎晨建設有限公司","臺南市東區自強里中華東路2段243巷41號4樓","核准設立","1010105","1130503",,"1130506"
"25022136","美麗奇蹟有限公司","臺南市東區東光里東平路1號","核准設立","0980828","1120530",,"1130506"
"45893482","大泳能源股份有限公司","臺南市安平區國平路599號6樓之17","核准設立","1050512","1130503",,"1130506"
"12781260","喬洋國際股份有限公司","臺南市安南區安通路4段3號1樓","解散","0900410","1130503","1130503","1130506"
"54084929","品高貿易有限公司","臺南市安南區淵西里淵西路168號1樓","解散","1020924","1120413","1130503","1130506"
"54088811","鎮邦科技有限公司","臺南市安南區州南里安和路4段446號","核准設立","1021127","1120714",,"1130506"
"24911751","致盈開發有限公司","臺南市永康區西勢里富強路1段168巷6弄33號1樓","核准設立","1041002","1120321",,"1130506"
"27284803","東設營造有限公司","臺南市北區開南街275巷18弄22之1號2樓","核准設立","0930506","1050718",,"1130506"
"69709113","景泓企業股份有限公司","臺南市南區彰南里新義南路42號","核准設立","0701117","1130503",,"1130506"
"42936950","佳誠實業有限公司","臺南市安平區平通里慶平路539號17樓之16","解散","1080425","1130503","1130503","1130506"
"90108214","山泉人力資源有限公司","臺南市南區大恩里國民路209號2樓","解散","1111003","1130503","1130503","1130506"
"64990730","果聖康健管理顧問有限公司","臺南市安南區南興里公學路5段697巷171號1樓","核准設立","1061222","1130503",,"1130506"
"69411422","景泰塑膠廠有限公司","臺南市南區彰南里新義南路42號1樓","核准設立","0640219","1130503",,"1130506"
"24908691","美佳國際有限公司","臺南市永康區中正南路713之2號1樓","核准設立","1040817","1130503",,"1130506"
"83161966","台南茁壯股份有限公司","臺南市東區崇德路592號1樓","核准設立","1091008","1130115",,"1130506"
"96773518","千秋抓抓有限公司","臺南市東區龍山里府東街34號1樓","核准設立","1130503",,,"1130506"
"96787409","富友國際建材有限公司","臺南市安南區州北里安和路6段133號","核准設立","1130503",,,"1130506"
"96843660","平行數碼有限公司","臺南市仁德區勝利路74號1樓","核准設立","1130503",,,"1130506"
"96796097","寶榗有限公司","臺南市永康區成功里中華路144-1號地下1層","核准設立","1130503",,,"1130506"
"96845040","東宇翔有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1130503",,,"1130506"
"83139894","鑫璽有限公司","臺南市安南區安富里安富街245巷49號1樓","解散","1090831","1130503","1130503","1130506"
"45892110","未來智能科技有限公司","臺南市永康區塩行里新中街337號2樓","核准設立","1050421","1130503",,"1130506"
"96774354","完丰運動股份有限公司","臺南市安南區溪墘里海佃路1段238號","核准設立","1130503",,,"1130506"
"91031501","山禾興開發股份有限公司","臺南市永康區復國二路63巷11號","解散","1100831","1130506","1130506","1130506"
"95473295","俐成建設有限公司","臺南市安南區城安東街45號1樓","核准設立","1130503",,,"1130506"
"94139029","嘉岑國際股份有限公司","高雄市新興區民權一路251號20樓之1","核准設立","1120923","1130503",,"1130506"
"53593782","和翔機械有限公司","高雄市仁武區名光街118巷19弄9號1樓","核准設立","1010426","1130503",,"1130506"
"54099887","体能活力瑜伽有限公司","臺中市東區台中路151之2號7樓","解散","1011210","1130503","1130503","1130506"
"50860285","好言娛樂有限公司","臺北市信義區基隆路1段159號16樓之1","核准設立","1070809","1130506",,"1130506"
"01129588","億皇實業有限公司","桃園市八德區興仁里中山路18號 (一樓)","核准設立","0741220","1130506",,"1130506"
"27597973","弘凱科技有限公司","臺中市東區東門里天乙街37巷2之1號","核准設立","0940114","1130503",,"1130506"
"90577829","發樓米有限公司","臺中市北屯區平安里文心路四段698號15樓之1","核准設立","1101224","1130503",,"1130506"
"90029422","發財金庫有限公司","臺中市北屯區平安里文心路四段698號15樓之1","核准設立","1111123","1130503",,"1130506"
"94259353","喬輝國際有限公司","臺中市西區五權西四街7號","核准設立","1120828","1130503",,"1130506"
"90107334","鮮職人有限公司","臺中市東區喬城一街133號","核准設立","1110915","1130503",,"1130506"
"70739966","金秀貿易股份有限公司","臺中市大里區大里路98號6樓之7","核准設立","0890412","1130503",,"1130506"
"90495720","凱風長照股份有限公司","臺北市中山區樂群三路56號5樓之2","核准設立","1100628","1130506",,"1130506"
"29071720","楨寶有限公司","新北市新店區中央五街77號","核准設立","0980623","1130506",,"1130506"
"95455000","易盾金融科技股份有限公司","臺北市中正區八德路1段37號","核准設立","1130429","1130506",,"1130506"
"52855914","智庫創意股份有限公司","臺北市松山區民權東路3段160巷21號","核准設立","1060717","1130506",,"1130506"
"27842666","麥克龍育樂事業股份有限公司","臺北市內湖區行善路130號","核准設立","0940713","1130506",,"1130506"
"95463352","碩達物流有限公司","新竹縣新豐鄉崎頂村21鄰建興路二段588號五樓之1","核准設立","1130506",,,"1130506"
"80583479","巨成資融有限公司","新北市板橋區中正路80巷15號","核准設立","0921107","1130506",,"1130506"
"96781637","寶海國際能源股份有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1130506",,,"1130506"
"97606010","好拾國際有限公司","新北市板橋區中山路2段443巷70號","核准設立","1130506",,,"1130506"
"80629849","特力寶科技有限公司","新北市三重區集美街75巷36號1樓","解散","0930106","1061122","1130506","1130506"
"96002771","凱若有限公司","臺北市大同區重慶北路3段80號2樓","核准設立","1130506",,,"1130506"
"25181598","萊鎂醫療器材股份有限公司","新竹科學園區新竹縣竹北市生醫路2段22號5樓","核准設立","0990317","1130503",,"1130506"
"84709529","東昇交通有限公司","臺中市西屯區潮洋里朝富路40之5號1樓","核准設立","0830315","1130506",,"1130506"
"14004175","一之鄉股份有限公司","新北市淡水區民權路27號(2樓)","核准設立","0640122","1130506",,"1130506"
"95431351","末外設計有限公司","新北市三重區仁愛街252號4樓","核准設立","1130506",,,"1130506"
"96001689","家禾智慧能源股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130506",,,"1130506"
"90516149","量子創意服務有限公司","新北市三重區忠孝路2段116號10樓之2","核准設立","1101027","1130506",,"1130506"
"83160832","展騰醫藥有限公司","新北市鶯歌區中正三路282巷18號(1、2樓)","核准設立","1091006","1130506",,"1130506"
"90459674","沐瑾投資股份有限公司","新北市林口區富貴路73號3樓","核准設立","1100915","1130506",,"1130506"
"24974214","富泰光電股份有限公司","新北市三重區力行路2段176號2樓","核准設立","1040604","1130503",,"1130506"
"94026539","佈善有限公司","金門縣金城鎮東門里民族路93巷5弄3號","解散","1120707","1130418","1130503","1130506"
"16220058","澎湖時報股份有限公司","澎湖縣馬公市陽明路87-1號","核准設立","0860913","1130503",,"1130506"
"89191973","璟祿貿易企業有限公司","新竹市北區海濱里榮濱路53號1樓","核准設立","1120119","1130503",,"1130506"
"83437107","兆和科技有限公司","苗栗縣苗栗市玉華里5鄰復興路四段164號1樓","核准設立","1090316","1130503",,"1130506"
"90219176","稻運有限公司","彰化縣北斗鎮中寮里裕後路566巷15號","解散","1101214","1130503","1130503","1130506"
"56603518","普越投資有限公司","彰化縣溪湖鎮東溪里員鹿路一段38巷78弄1號2樓","核准設立","1060323","1130503",,"1130506"
"42974216","金龍心螺絲有限公司","屏東縣潮州鎮九塊里復興二巷52號一樓","核准設立","1070717","1130503",,"1130506"
"83044665","彪富國際投資股份有限公司","新竹縣竹北市東平里高鐵二路158巷16號14樓","核准設立","1091218","1130503",,"1130506"
"99998322","盈穀股份有限公司","雲林縣古坑鄉田心村田心99-2號2樓","核准設立","1130503",,,"1130506"
"16025076","有台聯股份有限公司","新竹市香山區牛埔東路87號","核准設立","0860604","1130503",,"1130506"
"91030003","崑美資源科技有限公司","新竹市北區興南里中山路237-5號5樓","核准設立","1100719","1130503",,"1130506"
"24656702","欣皇工程有限公司","基隆市安樂區新西街2巷60之22號","核准設立","1031125","1130503",,"1130506"
"42591750","鑫達興有限公司","雲林縣二崙鄉大義村大義路37-1號","核准設立","1040821","1130503",,"1130506"
"58143104","芯旺股份有限公司","新竹縣竹北市成功十三街32號3樓","核准設立","1061019","1130503",,"1130506"
"90087647","盈宇能源股份有限公司","苗栗縣竹南鎮大埔里科專三路31號","核准設立","1111021","1130503",,"1130506"
"95487896","巨卿不動產有限公司","澎湖縣馬公市光榮里成功街71號1樓","核准設立","1130503",,,"1130506"
"99999125","鉅廷整合行銷有限公司","嘉義縣朴子市文化里山通路103號1樓","核准設立","1130503",,,"1130506"
"95439537","尋寶服飾有限公司","雲林縣北港鎮新街里25鄰華勝路368巷3號","核准設立","1130503",,,"1130506"
"96834509","宇鴻土木包工業有限公司","新竹縣芎林鄉上山村文山路576號2樓","核准設立","1130503",,,"1130506"
"94204013","玥得養生事業股份有限公司","臺北市內湖區東湖路113巷5弄14之1號1樓","核准設立","1121107","1130506",,"1130506"
"80450457","富元機電有限公司","新北市汐止區新台五路1段99號14樓之12","核准設立","0920729","1130506",,"1130506"
"90483230","勤立顧問有限公司","新北市汐止區長青路131巷4弄3號","核准設立","1100825","1130506",,"1130506"
"93527514","欣詠明實業有限公司","南投縣草屯鎮碧洲里草溪路75號1樓","核准設立","1121214","1130506",,"1130506"
"93601400","澄瓅人力仲介管理顧問有限公司","桃園市中壢區環北路398號12樓之3","核准設立","1130411","1130506",,"1130506"
"98649369","全球仕科有限公司","桃園市桃園區新埔六街77號9樓之5","核准設立","1130506",,,"1130506"
"80306708","寶和食品有限公司","臺北市文山區景福街251巷2號1樓","核准設立","0911216","1130506",,"1130506"
"96752653","凱鏵有限公司","桃園市桃園區新埔六街77號9樓之５","核准設立","1130506",,,"1130506"
"97603560","雿埬建材有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1130506",,,"1130506"
"90439538","瑞伯斯媒體有限公司","新北市中和區中原二街28號18樓","解散","1101109","1130506","1130506","1130506"
"95458816","酷迏國際有限公司","臺北市松山區八德路4段245巷48號","核准設立","1130506",,,"1130506"
"93723847","家瑞投資有限公司","臺北市大安區忠孝東路4段220號8樓","核准設立","1130118","1130506",,"1130506"
"99998792","士豪搬運有限公司","新北市新莊區民安西路327巷6弄10號5樓","核准設立","1130506",,,"1130506"
"93694527","萬界貿易有限公司","桃園市桃園區南門里三民路三段316之1號","核准設立","1130327","1130506",,"1130506"
"95463141","鋭世達國際有限公司","臺北市大安區新生南路2段82號2樓之5","核准設立","1130506",,,"1130506"
"54635629","卡拉蒂貿易有限公司","高雄市大社區中正路17號1樓","核准設立","1030707","1110307",,"1130506"
"91064495","巧倡有限公司","彰化縣員林市振興里山脚路2段263巷臨67-1號","核准設立","1100727","1130502",,"1130506"
"53233719","恩福寶國際貿易有限公司","高雄市三民區民族1路7號3樓","核准設立","1000121","1000224",,"1130506"
"96640222","和暢有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1130503",,,"1130506"
"25199252","豐悅企業有限公司","臺中市太平區新興里太興路21號1樓","核准設立","0990420","1130503",,"1130506"
"55911039","靜花有限公司","臺中市西屯區臺灣大道四段950號","核准設立","1051020","1130503",,"1130506"
"54249083","文苑股份有限公司","臺北市中山區建國北路2段82號6樓","核准設立","1020516","1130429",,"1130506"
"53588964","昇晉數位多媒體有限公司","高雄市小港區民義街26號1樓","核准設立","1010319","1050822",,"1130506"
"94104226","城碩開發股份有限公司","臺北市南港區重陽路451號9樓","核准設立","1120503","1130506",,"1130506"
"54204706","君鼎營造有限公司","高雄市鳳山區過雄街75號1樓","核准設立","1020715","1090925",,"1130506"
"89123265","永昕創意行銷有限公司","高雄市旗山區延平一路258號1樓","核准設立","1120117","1120508",,"1130506"
"96810160","泰鑫軟體有限公司","臺北市松山區八德路4段465號7樓","核准設立","1130506",,,"1130506"
"27887179","荷康生物科技有限公司","高雄市左營區自由二路345號3樓","核准設立","0940907","1071009",,"1130506"
"86381062","大市食品股份有限公司","臺北市大安區敦化南路2段77號17樓","核准設立","1130417","1130417",,"1130506"
"54687739","路德斯股份有限公司","臺北市大安區敦化南路2段77號17樓","核准設立","1030331","1130415",,"1130506"
"28671401","貞福泰投資股份有限公司","臺北市中山區林森北路359號1樓","核准設立","0960427","1130506",,"1130506"
"80481206","泰利刀具有限公司","桃園市蘆竹區南崁路二段269之4號","核准設立","0920910","1130503",,"1130506"
"99997702","秉誠有限公司","桃園市中壢區力行北街68號 (1樓)","核准設立","1130503",,,"1130506"
"42587313","日慶有限公司","桃園市大溪區仁愛里公園三街51巷33弄21號1樓","解散","1040806","1110107","1130503","1130506"
"29098663","具達有限公司","桃園市楊梅區永寧里老莊路225巷5號1樓","核准設立","0970522","1130503",,"1130506"
"25085167","開創工程科技有限公司","桃園市桃園區玉山里秀山路57號4樓之3","核准設立","0981209","1130503",,"1130506"
"95490153","生利物流有限公司","桃園市中壢區長樂二街23號9樓之1","核准設立","1130503",,,"1130506"
"93682711","創宇營造股份有限公司","臺中市北屯區崇德路二段130號3樓","核准設立","1130314","1130424",,"1130506"
"96802204","巴巴理恩遊戲有限公司","臺北市士林區葫東街13號","核准設立","1130424","1130506",,"1130506"
"89642787","祥樂有限公司","新北市新店區翠峯路70巷33之1號","核准設立","0840720","1130506",,"1130506"
"93556968","富基創業投資股份有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1130223","1130506",,"1130506"
"95492912","亞洲日蘋顧問有限公司","臺北市大同區南京西路62號7樓","核准設立","1130506",,,"1130506"
"53249888","桐和興實業有限公司","高雄市路竹區中山路88巷35號","核准設立","1000614","1130506",,"1130506"
"24663534","醫信科技股份有限公司","高雄市苓雅區和平二路472號2樓","核准設立","1030929","1130506",,"1130506"
"94152824","茉莉花投資有限公司","高雄市三民區敦煌路80巷8號3樓","核准設立","1121116","1130503",,"1130506"
"80373641","千代田開發有限公司","高雄市鼓山區裕誠路1067號9樓","核准設立","0930213","1110823",,"1130506"
"76480964","耀通通運股份有限公司","高雄市仁武區大豐街12號1樓","核准設立","0731130","1130503",,"1130506"
"90521071","富晟國際股份有限公司","高雄市苓雅區興中二路123號18樓之1","核准設立","1100906","1130503",,"1130506"
"95451004","冠澄貿易有限公司","高雄市楠梓區大學五十六街165號20樓","核准設立","1130503",,,"1130506"
"83191700","尊青行銷股份有限公司","高雄市楠梓區朝新路88號之1","核准設立","1090924","1130503",,"1130506"
"98225279","達盈通國際貿易有限公司","臺北市中山區長安東路2段106號10樓之2","核准設立","1130506",,,"1130506"
"52920886","九大投資股份有限公司","臺北市中山區中山北路1段27號12樓","核准設立","1060821","1130506",,"1130506"
"85068971","二十三號藝文股份有限公司","臺北市中山區林森北路286號地下一層","核准設立","1081015","1130506",,"1130506"
"90159579","德彥顧問有限公司","臺北市中正區辛亥路1段5號12樓","解散","1110420","1121214","1130506","1130506"
"28834355","台灣艾希亞投資股份有限公司","臺北市中山區南京東路3段168號16樓之1","核准設立","0961220","1130503",,"1130506"
"45074771","桃城有限公司","嘉義市西區興達路280號1樓","核准設立","1050411","1130409",,"1130506"
"16284926","保盛藥業股份有限公司","臺北市內湖區港墘路221巷41號4樓","核准設立","0861201","1130503",,"1130506"
"16035602","宗陽工程股份有限公司","新北市三重區重新路五段609巷16號2樓之12","核准設立","0860616","1130506",,"1130506"
"96778627","而本由你股份有限公司","臺北市松山區寶清街17號1樓","核准設立","1130506",,,"1130506"
"90867427","資旅軟體開發有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1100408","1130506",,"1130506"
"97528818","亦全有限公司","臺北市大安區大安路1段191號6樓之1","核准設立","1130506",,,"1130506"
"95462760","富甲行銷有限公司","臺北市大安區敦化南路2段1號6樓","核准設立","1130506",,,"1130506"
"93780184","叄木有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1120424","1130506",,"1130506"
"95448803","呈豐室內裝修設計有限公司","桃園市八德區瑞豐里興豐路600巷5號（1樓）","核准設立","1130506",,,"1130506"
"52464775","天宇先進科技有限公司","臺北市大安區忠孝東路3段218號8樓之1","核准設立","1051130","1130506",,"1130506"
"83699501","新青創設計開發有限公司","臺北市大安區忠孝東路4段71之5號6樓","核准設立","1090622","1130506",,"1130506"
"96753219","駿成運輸股份有限公司","高雄市三民區中和街7巷17號1樓","核准設立","1130506",,,"1130506"
"53713463","奎爾特國際企業股份有限公司","臺北市士林區中山北路5段516號9樓","核准設立","1010626","1130506",,"1130506"
"96218815","吉謹建設股份有限公司","桃園市中壢區石頭里中正路82號七樓","核准設立","1130506",,,"1130506"
"47075614","再來一抽娛樂有限公司","新北市樹林區保安街2段181之2號9樓","核准設立","1050701","1130506",,"1130506"
"22664564","彩揚塑膠工業股份有限公司","南投縣南投市平山里仁和路5號","核准設立","0761002","1130506",,"1130506"
"95466631","展嗨國際有限公司","高雄市三民區建工路265號3樓","核准設立","1130503",,,"1130506"
"95436216","大路設計有限公司","高雄市新興區中正四路44號3樓","核准設立","1130506",,,"1130506"
"70557135","北城建設開發股份有限公司","臺北市信義區松隆路102號19樓","核准設立","0890508","1130506",,"1130506"
"23311836","揚洪有限公司","臺北市士林區文林路４９０之１號５樓","解散","0780523","0811221","0811221","1130506"
"60278541","匯佳管理諮詢有限公司","臺中市南屯區惠中里文心路一段378號14樓之5","核准設立","1051213","1130503",,"1130506"
"27310823","瑞琦投資股份有限公司","新北市三重區重新路5段646號9樓","核准設立","0930421","1130506",,"1130506"
"50868012","智齡科技股份有限公司","新北市新店區北新路3段213號6樓","核准設立","1070830","1130506",,"1130506"
"53180430","大新食品股份有限公司","新北市三峽區介壽路2段65號","核准設立","0990916","1130506",,"1130506"
