﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54056424","台灣牛樟芝專業供應商股份有限公司","臺中市北屯區和平里祥順路二段238號1樓","核准設立","1020430","1120920",,"1120921"
"12999372","成偉食品股份有限公司","臺中市梧棲區自立一街178號","核准設立","0901226","1120920",,"1120921"
"61491703","英倫開發建設股份有限公司","臺中市南屯區公益路二段51號6樓","核准設立","1060508","1120920",,"1120921"
"90283535","豐世國際有限公司","臺中市大里區長興一街2號4樓之2","核准設立","1110713","1120920",,"1120921"
"83361303","瓦屋不動產有限公司","臺中市西區公平里華美西街一段29號1樓","核准設立","1091216","1120920",,"1120921"
"83625966","小柿智檢科技股份有限公司","新北市林口區文化一路2段183號","解散","1090515","1111018","1120921","1120921"
"13048647","麗佩沛企業有限公司","新北市新莊區化成路275號3樓","核准設立","0910322","1120921",,"1120921"
"36504791","芳林貿易股份有限公司","臺北市中正區林森南路43號2樓","核准設立","0660303","1120921",,"1120921"
"28464058","富格工程股份有限公司","臺北市中山區龍江路155巷1號3樓","核准設立","0960112","1120921",,"1120921"
"90114623","泰輝工程有限公司","桃園市平鎮區復旦里文化街16巷12之2號","核准設立","1111031","1120921",,"1120921"
"50959961","新美團服企業有限公司","桃園市八德區大湳里和平路453號","核准設立","1080729","1120921",,"1120921"
"50837996","京宇建設有限公司","臺中市西區忠明里梅亭街671號1樓","核准設立","1070905",,,"1120921"
"90221068","鈺鎬機電有限公司","新北市新莊區中誠街142巷15弄3號3樓","核准設立","1110406","1120921",,"1120921"
"85099340","碩晨科技有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1080917","1120921",,"1120921"
"94273171","尚佳能源有限公司","南投縣南投市內興里中興路229之37號1樓","核准設立","1120921",,,"1120921"
"83260522","金高創格有限公司","臺北市中山區樂群三路289號7樓之6","核准設立","1091106","1120921",,"1120921"
"86104861","維慶塑膠股份有限公司","新北市中和區立德街80號(2樓)","核准設立","0800412","1120921",,"1120921"
"94213505","強宥工程有限公司","桃園市平鎮區貿易里貿一路57號(1樓)","核准設立","1120921",,,"1120921"
"50786321","紅樓數位科技股份有限公司","臺北市松山區八德路3段225號8樓之6","核准設立","1070626","1120921",,"1120921"
"94053850","成久事有限公司","臺北市萬華區中華路2段332號2樓之14","核准設立","1120524","1120921",,"1120921"
"90306880","奇藝興業有限公司","新北市中和區中山路2段332巷1號3樓","核准設立","1110609","1120921",,"1120921"
"53072592","世鎰鍛品工業有限公司","臺中市太平區東平路741巷2弄15號","核准設立","0990714","1120920",,"1120921"
"96885056","慶澄企業有限公司","臺中市沙鹿區斗潭路103號","核准設立","0850304","1120920",,"1120921"
"28495003","聚豐資產管理股份有限公司","臺中市北屯區水景里水景街67巷11號2樓","核准設立","0951005","1120919",,"1120921"
"61831246","羿凱國際股份有限公司","臺中市梧棲區四維路106號7樓之2","核准設立","1060630","1120919",,"1120921"
"61870438","建順勞安有限公司","臺中市太平區環中東路三段276號1樓","核准設立","1060804","1120920",,"1120921"
"53966305","上穩勞安有限公司","臺中市太平區新高里環中東路三段276號2樓","核准設立","1010731","1120920",,"1120921"
"90088569","玉淞企業有限公司","臺中市西屯區港尾里中清路二段1250巷130弄12號2樓","核准設立","1111020","1120920",,"1120921"
"91076247","台灣布利風格股份有限公司","臺北市松山區南京東路2段124號10樓","核准設立","1100719","1120830",,"1120921"
"93763410","浩翔醫學生技有限公司","臺北市大安區仁愛路3段84號3樓","核准設立","1120706","1120921",,"1120921"
"16308075","華友旅行社有限公司","臺北市大安區敦化南路2段76號8樓","核准設立","0870225","1120921",,"1120921"
"28535504","瀚翎國際貿易有限公司","新北市樹林區東榮街72號6樓","核准設立","0951207","1120921",,"1120921"
"53750950","全益建設股份有限公司","臺北市士林區延平北路5段163巷18弄2號1樓","核准設立","1010329","1120921",,"1120921"
"90517040","忻擎國際資訊貿易股份有限公司","臺北市中正區漢口街1段110號9樓之13","核准設立","1101014","1120921",,"1120921"
"83701627","閎盈科技有限公司","新北市板橋區四維路259巷34號4樓","核准設立","1090717","1120921",,"1120921"
"90828728","無限焦點有限公司","臺北市中山區北安路588巷23弄11號","核准設立","1100315","1120921",,"1120921"
"90149215","潤赫管理顧問有限公司","臺中市西屯區逢甲里西屯路二段256巷6號3樓之5","核准設立","1101207","1120920",,"1120921"
"24424513","紅茗國際有限公司","臺中市西屯區協和里朝馬路201號1樓","核准設立","0980616","1120920",,"1120921"
"27500909","寶鴻建設實業股份有限公司","臺中市南區福順里復興路二段80號","核准設立","0931129","1120920",,"1120921"
"84250163","佳信食品工業股份有限公司","臺中市梧棲區草湳里自立三街69號","核准設立","0820203","1120920",,"1120921"
"90589796","松耀興業有限公司","臺中市北屯區梅川西路四段323號13樓","核准設立","1110217","1120920",,"1120921"
"82874500","誠品科技實業有限公司","臺中市神岡區豐洲里豐工南路26號二樓","解散","1080521","1091021","1120920","1120921"
"24206158","立丞紙業有限公司","臺中市烏日區北里里太明路成豐巷226號","核准設立","0970724","1120919",,"1120921"
"50956612","安碩風險科技有限公司","臺北市大安區復興南路1段390號7樓之4","核准設立","1080701","1120921",,"1120921"
"21216667","泉金股份有限公司","臺北市中山區長安東路1段61之1號2樓","核准設立","0730427","1120921",,"1120921"
"28557507","佑欣管理顧問股份有限公司","臺中市東區東信里東英五街62號2樓","核准設立","0960109","1120920",,"1120921"
"83115035","綉玉投顧有限公司","新北市三重區重新路2段46之8號3樓","解散","1090914","1100706","1120921","1120921"
"04288238","新東手套廠股份有限公司","臺北市大同區伊寧街9巷21號1樓","核准設立","0620709","1120921",,"1120921"
"83274342","高華科技開發有限公司","桃園市龜山區中興里萬壽路二段1193號3樓之2","核准設立","1100219",,,"1120921"
"82903358","鑫采室內設計有限公司","新北市新莊區化成路352巷14號(2樓)","核准設立","1080617","1120921",,"1120921"
"24931721","摩而空間室內裝修設計有限公司","臺北市松山區南京東路5段71號8樓之2","核准設立","1040127","1120921",,"1120921"
"83777745","辰酉建設開發有限公司","桃園市桃園區中原里宏昌十三街568號1樓","核准設立","1090720","1120911",,"1120921"
"90710050","卓譽有限公司","臺北市大安區光復南路290巷43號1樓","解散","1100309","1111221","1120921","1120921"
"54255388","嘉福營造股份有限公司","新北市板橋區長安街178巷10號","核准設立","1020528","1120921",,"1120921"
"90188510","臻愛美股份有限公司","臺北市中山區民權西路27號12樓","核准設立","1110526","1120921",,"1120921"
"89683920","韻達實業股份有限公司","桃園市桃園區大興西路二段139巷97號2樓之2","核准設立","0840826","1120921",,"1120921"
"28844136","承陞生技有限公司","臺北市中山區民權東路2段46號10樓之1","核准設立","0970131","1120921",,"1120921"
"52500884","大鉅建設有限公司","臺中市西區五權三街７號","撤銷","0671108","0680310","0741231","1120921"
"59031922","雄立金屬有限公司","彰化縣鹿港鎮頭南里南勢巷1-29號","核准設立","1061226","1120920",,"1120921"
"56659316","昌隆發有限公司","苗栗縣頭份市東庄里昌隆一街322號1樓","核准設立","1060607","1120920",,"1120921"
"83561196","麗百佳國際有限公司","金門縣金湖鎮新湖里新頭321號","核准設立","1081120","1120920",,"1120921"
"94273051","超馳電力系統有限公司","新竹市北區湳雅里湳雅街187巷50號（1樓）","核准設立","1120920",,,"1120921"
"94273088","盛翔興業股份有限公司","嘉義市西區劉厝里大聖二街12巷17號1樓","核准設立","1120920",,,"1120921"
"53856264","綠海開發有限公司","宜蘭縣宜蘭市校舍二路73號5樓","核准設立","1010529","1120920",,"1120921"
"28741666","佳益才庫有限公司","新竹市東區關新里關新路19巷73號9樓","解散","0960623","1091119","1120920","1120921"
"94272953","白羊國際貿易有限公司","基隆市中山區復興路212巷13弄24號","核准設立","1120920",,,"1120921"
"53924376","新悅開發建設股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","核准設立","1010820","1120921",,"1120921"
"85084368","定朋有限公司","高雄市三民區建國二路267號","核准設立","1081119","1091223",,"1120921"
"Y0105840","大鉅建設有限公司","臺中市西區五權三街7號","撤銷","0671108","0741231","0741231","1120921"
"70464713","臻品顧問股份有限公司","臺北市大安區忠孝東路4段325號12樓之1","核准設立","0881222","1120921",,"1120921"
"27409727","嘉原汽車實業有限公司","新北市泰山區泰林路2段394號1樓","解散","0930728","1120821","1120921","1120921"
"13180785","連鑫電腦有限公司","高雄市三民區建國二路109之13號1樓","核准設立","0910729","1120920",,"1120921"
"91021882","金駿程有限公司","桃園市桃園區瑞慶里莊敬路二段107號二樓","核准設立","1100803","1120921",,"1120921"
"86410518","儒志有限公司","高雄市大寮區中庄里博愛街86號","核准設立","0801129","1120920",,"1120921"
"53570063","煦民公關顧問有限公司","高雄市前鎮區德昌街5巷19之4號","核准設立","1000916","1120920",,"1120921"
"94138582","好研所股份有限公司","高雄市前鎮區一心一路243號10樓之1","核准設立","1120920",,,"1120921"
"94138561","奧申企業有限公司","高雄市左營區大中二路550號1樓","核准設立","1120920",,,"1120921"
"94138534","發翊消防工程有限公司","高雄市仁武區北屋南街62號6樓","核准設立","1120920",,,"1120921"
"90481660","葵心娛樂有限公司","臺北市大安區通化街143巷30號","核准設立","1101027","1120921",,"1120921"
"16462338","陽傑有限公司","高雄市苓雅區福人里武仁街154號1樓","核准設立","0870728","0900302",,"1120921"
"52866428","昶春建設有限公司","臺北市松山區南京東路5段239號14樓之15","核准設立","1060725","1120921",,"1120921"
"53581673","丞明企業股份有限公司","臺北市大同區華陰街33號3樓之2","核准設立","1010103","1120921",,"1120921"
"24313880","兆益工程有限公司","臺北市大安區建國南路2段201號9樓","核准設立","0971215","1120921",,"1120921"
"86975944","晧升國際商務股份有限公司","南投縣草屯鎮碧洲里草溪路91之17號二樓","解散","0811028","1100602","1120921","1120921"
"23343823","慧記企業有限公司","高雄市新興區自立二路6號","核准設立","0781005","0920106",,"1120921"
"53165873","圓昌工業有限公司","高雄市岡山區崗德路2巷38之1號","核准設立","0991008","1050202",,"1120921"
"15822638","得越有限公司","臺北市新生北路３段６８巷３９號２樓","撤銷",,"0670126","0670126","1120921"
"54727388","永琦國際開發股份有限公司","臺北市大安區敦化南路1段184號11樓","核准設立","1030617","1120907",,"1120921"
"82883536","寶芊有限公司","臺北市大安區光復南路200巷28號1樓","核准設立","1080531","1120921",,"1120921"
"53596541","樺億科技有限公司","高雄市三民區大豐二路487巷2號1樓","核准設立","1010518","1100223",,"1120921"
"50937904","宮鶴餐飲有限公司","高雄市旗山區延平一路339巷5號1樓","核准設立","1071112","1110805",,"1120921"
"83423336","勝一鐵工廠股份有限公司","高雄市小港區龍鳳里中亨街52號","核准設立","0630107","0930730",,"1120921"
"23591843","凡允股份有限公司","臺北市松山區八德路3段34號9樓","核准設立","0781118","1120921",,"1120921"
"42813964","前線有限公司","高雄市新興區德順街14號7樓","核准設立","1070329","1111216",,"1120921"
"90174564","科默思企業有限公司","高雄市左營區重愛路250號8樓","核准設立","1110412","1110509",,"1120921"
"28695902","筑富有限公司","臺北市中正區北平東路16號5樓","核准設立","0960723","1120921",,"1120921"
"81114799","崑惠企業有限公司","高雄市前鎮區新生路329巷4號","核准設立","0740206","1080423",,"1120921"
"23242249","上尚科技股份有限公司","新竹科學園區新竹市研發二路30號1樓","核准設立","0780414","1120920",,"1120921"
"94273192","採運有限公司","南投縣竹山鎮延平里延平路2號","核准設立","1120921",,,"1120921"
"53246453","淬鍊慎思人才發展顧問有限公司","高雄市鼓山區新疆路46號1樓","核准設立","1000512","1050428",,"1120921"
"90095267","好神護有限公司","臺北市中山區南京東路2段101號11樓","核准設立","1110923","1120920",,"1120921"
"24770801","群健科技股份有限公司","臺北市中山區松江路363號12樓","核准設立","1031125","1120921",,"1120921"
"84539855","華群益企業有限公司","高雄市大寮區大寮路665巷58號","核准設立","0820827","1060303",,"1120921"
"16129875","鳳祥工程有限公司","高雄市三民區教仁路6巷2號4樓","核准設立","0870320","0900524",,"1120921"
"80379217","捷竣工程有限公司","高雄市左營區立文路77號6樓之2","核准設立","0930407","0980729",,"1120921"
"94212816","豐承國際車業有限公司","臺北市中山區民族東路434號1樓","核准設立","1120921",,,"1120921"
"42819278","權鑫數位資融科技有限公司","高雄市三民區大順二路6號","核准設立","1070507","1090528",,"1120921"
"90146694","承天文創有限公司","臺北市信義區基隆路1段206號18樓","解散","1110318","1120921","1120921","1120921"
"59140576","台灣泓達科技有限公司","高雄市鳳山區工協街23號10樓","核准設立","1051024",,,"1120921"
"55827342","瑞仕通科技有限公司","臺南市關廟區北勢里成功路353巷1弄8號","核准設立","1070117","1120920",,"1120921"
"25181491","懋能科技有限公司","臺南市關廟區北勢里成功路353巷1弄8號1樓","核准設立","0990317","1120920",,"1120921"
"84691350","駿傑實業有限公司","臺南市安南區安順里開安二街41號","解散","0830218","1090401","1120920","1120921"
"54562415","冠鴻廣告招牌有限公司","臺南市安南區安順里北安路3段622-3號","核准設立","1030703","1060523",,"1120921"
"91105756","玄漢工程有限公司","高雄市大寮區潮和路15號","核准設立","1100323","1120913",,"1120921"
"54827176","鼎汶國際有限公司","高雄市小港區民治路54巷2之1號","核准設立","1041026","1080212",,"1120921"
"53166802","美美國際食品股份有限公司","高雄市苓雅區民權一路84巷31之3號","核准設立","0991011","1061221",,"1120921"
"89515804","高溢有限公司","高雄市梓官區茄苳里嘉好路惠民巷108號","核准設立","0840515","1050628",,"1120921"
"24665929","德鈊有限公司","高雄市三民區大豐二路564巷7號1樓","核准設立","1031017","1050503",,"1120921"
"83779321","裕成有限公司","高雄市前金區大同二路135之1號2樓之2","核准設立","1090710",,,"1120921"
"23754590","啟發證券投資顧問股份有限公司","臺北市中正區忠孝西路1段100號9樓、102號9樓","核准設立","0790611","1120921",,"1120921"
"90180708","彪鴻通運有限公司","高雄市前鎮區凱旋四路424巷3號1樓","核准設立","1110328",,,"1120921"
"75185063","輕鬆遊通運股份有限公司","新北市新莊區青山路1段60之3號12樓","核准設立","0540317","1120921",,"1120921"
"94066659","通利商務有限公司","高雄市大樹區竹寮里蓬萊183號2樓","核准設立","1120517",,,"1120921"
"53078049","驅勢文教事業有限公司","臺北市中山區民生東路3段21號8樓","核准設立","0990726","1120921",,"1120921"
"90356353","榮恒創新股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","1110610","1120921",,"1120921"
"47096723","鴻展食品生技股份有限公司","新北市五股區五權路13號6樓","核准設立","1050727","1100423",,"1120921"
"83535748","精律有限公司","臺北市中山區松江路226巷16之1號1樓","核准設立","1090117","1120810",,"1120921"
"90503550","昕倍特電子科技有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1101203","1110412",,"1120921"
"94212787","反卷科技有限公司","臺北市文山區秀明路1段19巷5弄22號1樓","核准設立","1120921",,,"1120921"
"53111981","海昱水產生技股份有限公司","高雄市三民區建國三路439號3樓","核准設立","0991125","1120921",,"1120921"
"89773176","佳勝營造股份有限公司","高雄市鳳山區新強路345巷8號1樓","核准設立","0841103","1120920",,"1120921"
"24525245","品晶餐飲有限公司","高雄市苓雅區自強三路3號25樓之9","核准設立","0991004","1120920",,"1120921"
"94067854","菖盛智能工程有限公司","高雄市鼓山區明華路97號2樓","核准設立","1120525","1120921",,"1120921"
"90042895","四角國際餐飲有限公司","桃園市大園區南港里文興街19號5樓之1","核准設立","1110913","1120920",,"1120921"
"90695332","好室對策有限公司","桃園市桃園區文明里中華路117號13樓之5","核准設立","1100507","1120920",,"1120921"
"50923471","印度咖哩王有限公司","桃園市桃園區中埔二街188號 (一樓)","核准設立","1080603","1120920",,"1120921"
"27835362","毅典國際有限公司","桃園市龍潭區烏林里中央街281號","核准設立","0940705","1120920",,"1120921"
"12671897","旭耕有限公司","臺北市萬華區武昌街2段38號2樓","核准設立","0891211","1120921",,"1120921"
"94212597","共善有限公司","臺北市信義區基隆路2段189號6樓之4","核准設立","1120921",,,"1120921"
"89973152","博訊洋電子有限公司","新北市新莊區中正路649之1號4樓","核准設立","0840227","1120921",,"1120921"
"24569192","富成企業有限公司","臺北市大同區延平北路3段73之1號","核准設立","1030718","1120921",,"1120921"
"54650310","恆昇商務中心股份有限公司","臺北市中山區南京東路1段34號7樓","核准設立","1021120","1120921",,"1120921"
"12975385","聯傑科技股份有限公司","臺北市內湖區洲子街88號9樓之2","核准設立","0910108","1120921",,"1120921"
"94212251","商絡有限公司","臺北市內湖區安康路434巷31號","核准設立","1120921",,,"1120921"
"28944070","征翰機械股份有限公司","臺中市沙鹿區鹿峰里星河路304之10號","核准設立","0970317","1120920",,"1120921"
"94212626","開拓智慧科技有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1120921",,,"1120921"
"94212800","御圓股份有限公司","臺北市文山區景興路274號5樓之5","核准設立","1120921",,,"1120921"
"50999561","鈞元通訊科技股份有限公司","新北市三重區重新路3段22號(1樓)","核准設立","1080411","1120921",,"1120921"
"94097273","吉祥汽車音響影音科技有限公司","臺北市中山區長安東路2段52號8樓之3","解散","1120728","1120905","1120921","1120921"
"52923413","肆拾大盜新創股份有限公司","新北市新莊區新北大道3段29號11樓","核准設立","1060822","1120921",,"1120921"
"60350254","東穎事業股份有限公司","嘉義縣義竹鄉六桂村義竹154-28號1樓","解散","1060217","1080613","1120921","1120921"
"90575505","兆森環保包材股份有限公司","新北市淡水區下圭柔山76之9號","核准設立","1101209","1120918",,"1120921"
"94212822","二四高球股份有限公司","臺北市大同區承德路3段179號4樓","核准設立","1120921",,,"1120921"
"23454257","耀騰印刷事業股份有限公司","新北市中和區連城路134巷17號","核准設立","0780922","1120921",,"1120921"
"86422248","仲典國際企業有限公司","新北市新莊區復興路3段93號","核准設立","0801211","1120921",,"1120921"
"90402899","十尚興業有限公司","新北市鶯歌區文化路242號(1樓)","核准設立","1110720","1120921",,"1120921"
"90839990","慶餘置業有限公司","新北市林口區八德路339號","核准設立","1100218","1120921",,"1120921"
"29060322","典易工程有限公司","新北市板橋區文化路2段263巷3號","核准設立","0970917","1120921",,"1120921"
"42814605","構思網路科技有限公司","臺北市大安區和平東路3段212巷2號2樓","核准設立","1070331","1120921",,"1120921"
"42732007","雙星美學有限公司","臺南市中西區大涼里府前一街9巷10之6號","核准設立","1070625","1120920",,"1120921"
"93747382","晶盈親旅大酒店股份有限公司","臺南市永康區塩行里新中街206號","核准設立","1120920",,,"1120921"
"91010421","天勝垣室內裝修有限公司","臺南市東區泉南里東門路1段132之14號1樓","核准設立","1100607","1120920",,"1120921"
"90098124","添勤投資有限公司","臺南市安南區頂安里頂安街316號","核准設立","1110923","1120920",,"1120921"
"70433711","居禮安國際有限公司","臺南市南區文南里健康路2段499號4樓之2","核准設立","0920812","1120920",,"1120921"
"90002090","鴻興股份有限公司","臺南市安南區佃東里安新五路1號3樓","核准設立","1111206","1120920",,"1120921"
"83707072","金都國際育樂開發有限公司","臺南市南區佛壇里濱南路600號地下1層","核准設立","1090715","1120920",,"1120921"
"93747221","詠歆科技建材有限公司","臺南市永康區中山南路597巷9弄9號","核准設立","1120920",,,"1120921"
"53787204","台灣百世邦興業股份有限公司","臺南市永康區永明里中山北路264巷55弄13號","核准設立","1010105","1120920",,"1120921"
"13038681","韋柏盛開發有限公司","臺南市永康區中正路279巷2弄1號","核准設立","0910307","1120920",,"1120921"
"42920535","康麗有限公司","臺南市北區公園南路65號12樓","核准設立","1070814","1120920",,"1120921"
"90009306","宴裕股份有限公司","臺南市東區裕聖里裕信六街161號1樓","核准設立","1120302","1120920",,"1120921"
"69531593","慈光食品有限公司","臺南市南區彰南里新孝路198號","核准設立","0660216","1120920",,"1120921"
"93747355","赫嚴美學有限公司","臺南市中西區赤嵌里忠義路2段206號3樓","核准設立","1120920",,,"1120921"
"64941598","寶泉工程有限公司","臺南市東區富強里東門路2段301巷187號1樓","核准設立","1060816","1120920",,"1120921"
"90555162","艾倫珞斯金融科技有限公司","臺南市北區文賢路1122巷92弄30號","核准設立","1110222","1120920",,"1120921"
"83589271","達德資通股份有限公司","臺北市松山區光復北路11巷35號3樓","核准設立","1090615","1120921",,"1120921"
"94212631","新大地循環建材股份有限公司","臺北市大安區和平東路1段218號2樓","核准設立","1120921",,,"1120921"
"94137394","惠迪國際有限公司","新北市汐止區福德一路176巷8號6樓","核准設立","1120921",,,"1120921"
"90828945","誠正管理顧問有限公司","新北市中和區立德街100號4樓","核准設立","1100316","1120921",,"1120921"
"94137423","方軒餐飲事業股份有限公司","新北市永和區竹林路201巷22弄6號3樓","核准設立","1120921",,,"1120921"
"94212301","倍司特清潔工程股份有限公司","臺北市內湖區內湖路1段388號8樓","核准設立","1120921",,,"1120921"
"89526561","聯祥物業管理顧問有限公司","臺北市松山區富錦街468號","解散","0840523","0930706","1120921","1120921"
"94212652","澤楷投資有限公司","臺北市中山區建國北路2段33號6樓之3","核准設立","1120921",,,"1120921"
"94212772","飽福餐飲有限公司","臺北市松山區光復北路85巷13號1樓","核准設立","1120921",,,"1120921"
"94273215","村野興業股份有限公司","彰化縣員林市南興里復興六街138號","核准設立","1120921",,,"1120921"
"94212724","黛莫國際股份有限公司","臺北市大安區敦化南路2段40號5樓之1","核准設立","1120921",,,"1120921"
"54125652","鼎昊投資有限公司","桃園市桃園區同安里藝文一街36號7樓","核准設立","1020205","1120921",,"1120921"
"53286216","雷廣科技股份有限公司","新竹縣竹北市莊敬北路108號8樓","核准設立","0991230","1120908",,"1120921"
"86614288","暢立企業有限公司","新竹縣竹北市新國里新光街八四號一樓","核准設立","0810411","0890215",,"1120921"
"96859727","新津有限公司","新竹縣竹北市新國里新光街八四號一樓","核准設立","0850125","0901030",,"1120921"
"54928316","萬杶流通有限公司","桃園市龜山區大華里復興一路360號","核准設立","1070327","1090716",,"1120921"
"27860501","銓明自動化有限公司","新竹市香山區大庄里大庄路251巷9弄8號","核准設立","0940803","1110207",,"1120921"
"42902579","藝起來環境設計有限公司","臺南市東區虎尾里自由路3段17號2樓","核准設立","1070331","1120920",,"1120921"
"42739872","千荷創藝有限公司","新北市新莊區新莊路122之3號5樓","核准設立","1070730","1120921",,"1120921"
"94212560","裕仁文教有限公司","臺北市大安區和平東路3段121號3樓","核准設立","1120921",,,"1120921"
"50978572","富利興開發股份有限公司","新北市新莊區龍安路1號(1樓)","核准設立","1071219","1120921",,"1120921"
"94137325","樂傢實業有限公司","新北市新莊區新北大道7段420號10樓","核准設立","1120921",,,"1120921"
"97349224","漸隆企業股份有限公司","南投縣埔里鎮中正路142-10號1樓","核准設立","0851228","1120921",,"1120921"
"80170202","吉時達實業有限公司","臺北市萬華區和平西路3段368號1樓","核准設立","0920317","1120920",,"1120921"
"94137438","穩穎事業股份有限公司","新北市板橋區中山路1段1號4樓之1","核准設立","1120921",,,"1120921"
"89129319","覺裕有限公司","臺北市中正區忠孝西路1段50號22樓之2","解散","1111207","1120921","1120921","1120921"
"90089808","鴻昇工程管理顧問有限公司","臺中市西區大墩十街98號","核准設立","1111102","1120920",,"1120921"
"90373515","譽滿行銷有限公司","高雄市前金區中華三路98號9樓之5","核准設立","1110712","1120921",,"1120921"
"42971673","宏洋農業開發股份有限公司","新竹縣芎林鄉上山村22鄰文山路565號1樓","核准設立","1070704","1091019",,"1120921"
"94140095","達比網路科技有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1120920",,,"1120921"
"42894369","華訊信息科技有限公司","臺中市大里區東興里永興路265巷1號1樓","核准設立","1070327","1120920",,"1120921"
"90136801","合昱不動產經紀股份有限公司","臺中市北屯區舊社里旱溪西路三段191號1樓","核准設立","1110314","1120920",,"1120921"
"80251838","興威企業有限公司","臺中市霧峰區四德里峰堤路665號","解散","0910913","1120731","1120920","1120921"
"54255486","圓城資產管理有限公司","臺中市北區陝西東二街38號4樓之9","核准設立","1020528","1120920",,"1120921"
"53380628","承昌應用材料股份有限公司","臺中市烏日區五光路679巷82弄5號1樓","解散","1000408","1050123","1120920","1120921"
"42891362","旭立興業有限公司","臺中市中區柳川里臺灣大道一段416號1樓","核准設立","1070313","1120920",,"1120921"
"90148551","原融新能源投資有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1101203","1120920",,"1120921"
"54239590","科瓦有限公司","臺中市西屯區福恩里工業區一路72巷11號12樓之1","核准設立","1020426","1120828",,"1120921"
"54107492","久大塗裝工程有限公司","臺中市南屯區寶山里寶山五街150號1樓","核准設立","1011225","1120920",,"1120921"
"94140378","永世生命有限公司","臺中市東勢區福隆里東和街52號1樓","核准設立","1120920",,,"1120921"
"94139800","網王有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1120920",,,"1120921"
"28381959","能碩科技股份有限公司","新竹縣竹東鎮三重里中興路2段378巷4號2樓","核准設立","0950816","0990114",,"1120921"
"94213511","冠富廣告有限公司","桃園市中壢區崇德三路581巷2號","核准設立","1120921",,,"1120921"
"93747263","大樂先進科技有限公司","臺南市中西區城隍里民權路1段243號4樓","核准設立","1120920",,,"1120921"
"53740813","華信資訊股份有限公司","苗栗縣銅鑼鄉銅鑼村14鄰中正路49號","核准設立","1010224","1120920",,"1120921"
"85126493","宜高建設股份有限公司","新北市中和區景安路82巷1號(1樓)","核准設立","1080820","1120921",,"1120921"
"94137459","泓程建材有限公司","新北市永和區永貞路79號","核准設立","1120921",,,"1120921"
"80216143","沃福仕股份有限公司","新北市中和區建一路186號8樓之1","核准設立","0910723","1120921",,"1120921"
"94137471","仁尚有限公司","新北市新莊區新北大道4段175號3樓","核准設立","1120921",,,"1120921"
"Y0491340","星系企業股份有限公司","台中市沙鹿區中山路581號","撤銷","0611011","0741004","0741004","1120921"
"11265506","百能工業股份有限公司","臺北市中山區松江路139號4樓","核准設立","0560307","1120921",,"1120921"
"85076466","晉強紙業有限公司","臺北市大安區羅斯福路3段269巷8號1樓","解散","1081112","1100128","1120921","1120921"
"45090060","千鄴有限公司","桃園市中壢區至善里中山東路3段414巷61號(1樓)","核准設立","1050415","1120921",,"1120921"
"24721020","連鎰興有限公司","新北市新店區玫瑰里如意街7之3號4樓","解散","1040115","1120921","1120921","1120921"
"53767100","東馬國際事業有限公司","臺北市信義區光復南路421巷6弄1號","核准設立","1010521","1120921",,"1120921"
"94212581","韓藝國際有限公司","臺北市松山區南京東路4段1號2樓","核准設立","1120921",,,"1120921"
"83110284","威肯健康事業有限公司","桃園市中壢區月眉里月眉路三段409巷38號","核准設立","1090902","1120921",,"1120921"
"54274272","龐聯締盟科技有限公司","臺北市信義區信義路5段7號57樓之1","核准設立","1020603","1120921",,"1120921"
"03205512","宏康紙業股份有限公司","臺北市中正區博愛路49號4樓","核准設立","0560221","1120921",,"1120921"
"94273003","溫純生技有限公司","宜蘭縣五結鄉四結村隆昌路10號","核准設立","1120920",,,"1120921"
"94273030","優傑室內裝修設計有限公司","屏東縣潮州鎮三和里東華路23號（1樓）","核准設立","1120920",,,"1120921"
"84378979","奇泰測量工程有限公司","基隆市安樂區基金一路210巷1弄3-2號3樓","核准設立","0820527","1120919",,"1120921"
"55972725","汶水湯元開發股份有限公司","苗栗縣大湖鄉靜湖村信義路18號2樓","核准設立","1060111","1120919",,"1120921"
"90126450","甜一口糖藝有限公司","花蓮縣吉安鄉吉安村吉興一街428巷一弄10號二樓","核准設立","1110502","1120919",,"1120921"
"83778532","嘉秀科技股份有限公司","新竹市東光路55號8樓之2","核准設立","1090630","1120919",,"1120921"
"80601407","雲的故鄉有限公司","南投縣仁愛鄉大同村信義巷44號","核准設立","0921202","1120919",,"1120921"
"89813923","捷誠室內設計有限公司","新竹縣竹北市文采街2號2樓","核准設立","0841222","1120919",,"1120921"
"25037519","昕葉生技實業股份有限公司","新竹市香山區中埔里牛埔路287號5樓","核准設立","0980924","1120919",,"1120921"
"55919187","東榮機械工程企業有限公司","基隆市中正區社寮里和一路41巷2弄26號2樓","核准設立","1051104","1120919",,"1120921"
"29023360","信邦電機有限公司","金門縣金寧鄉盤山村前厝46-10號1樓","核准設立","0980721","1120919",,"1120921"
