﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13006061","鑫宗冠企業有限公司","彰化縣彰化市牛埔里彰南路三段63巷4號","核准設立","0910108","1130411",,"1130411"
"47036726","富華科技有限公司","新北市新莊區福營路298號","解散","1050614","1130411","1130411","1130411"
"42755697","華盛環球有限公司","臺北市松山區民生東路3段133號7樓","核准設立","1041211","1130411",,"1130411"
"85079055","佳澄清潔有限公司","桃園市楊梅區高榮里快速路五段899巷3號(1樓)","核准設立","1081118",,,"1130411"
"28832244","酒源有限公司","臺北市文山區興隆路4段179巷7號","核准設立","0961213","1130411",,"1130411"
"22662377","優志旺股份有限公司","臺北市中正區忠孝西路1段4號8樓","核准設立","0760902","1130411",,"1130411"
"90118347","開源投資有限公司","臺北市文山區興隆路4段165巷2號","核准設立","1111101","1130411",,"1130411"
"91062285","本源有限公司","臺北市文山區興隆路4段165巷2號","核准設立","1100702","1130411",,"1130411"
"11431104","明台輪船股份有限公司","臺北市中山區南京東路2段172號9樓","核准設立","0540320","1130411",,"1130411"
"16440291","台灣麥克賽爾股份有限公司","臺北市中山區松江路111號14樓","核准設立","0870316","1130411",,"1130411"
"93599208","星宏設計有限公司","臺北市大安區安和路1段27號15樓","核准設立","1130411",,,"1130411"
"63629710","廣杰土木包工業有限公司","臺中市豐原區東湳里三豐路二段20巷40之3號1樓","解散","1061226","1100727","1130410","1130411"
"93660511","禾峯行銷有限公司","臺中市西屯區市政北二路282號21樓之9","解散","1130206","1130410","1130410","1130411"
"92601206","盛帥有限公司","臺中市北屯區松安里松和街36號1樓","解散","1120412","1130410","1130410","1130411"
"52520299","王將餐飲服務股份有限公司","臺北市大安區忠孝東路4段142號6樓之5","核准設立","1060105","1130411",,"1130411"
"93601350","廣興勝企業有限公司","桃園市八德區大安里長安街63之1號","核准設立","1130411",,,"1130411"
"93598926","氚源有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1130411",,,"1130411"
"53324274","佳昌廣告有限公司","臺北市信義區基隆路1段101巷11號","核准設立","1000328","1130411",,"1130411"
"03329204","美豐企業股份有限公司","臺北市中正區新生南路1段158號7樓","核准設立","0460703","1130411",,"1130411"
"93599100","安鋐有限公司","臺北市中正區忠孝東路1段49巷29號2樓之5","核准設立","1130411",,,"1130411"
"28371776","采億電子有限公司","臺北市內湖區行善路53號1樓","核准設立","0950802","1130411",,"1130411"
"28346757","巨築有限公司","桃園市楊梅區瑞塘里萬大路61巷2-1號1樓","核准設立","0950627","1050429",,"1130411"
"97573572","尚世行銷有限公司","臺中市西屯區何成里大容東街66號4樓","核准設立","1130410",,,"1130411"
"93709042","延償臽行銷有限公司","臺中市北屯區旅順路一段136號1樓、2樓","核准設立","1130410",,,"1130411"
"97502401","鎧旭金屬有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130410",,,"1130411"
"80056292","駿銓電腦有限公司","臺中市豐原區直興街207號","核准設立","0911009","1130410",,"1130411"
"90625110","阿羅拉有限公司","臺中市北屯區崇德二路二段176號","核准設立","1110222","1130410",,"1130411"
"83599616","維堉工程有限公司","臺中市梧棲區南簡里中華路二段467巷20弄67號1樓","核准設立","1090721","1130410",,"1130411"
"83265907","英諾華機械科技有限公司","臺中市后里區舊社路4之3號3樓","核准設立","1100106","1130410",,"1130411"
"96789048","聯億浪板有限公司","臺中市潭子區甘蔗里勝利三街93號1樓","核准設立","1130410",,,"1130411"
"96817430","郁昇有限公司","臺中市南屯區文心路一段324號11樓之1","核准設立","1130410",,,"1130411"
"83397148","捷丞管理顧問有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1091105","1130410",,"1130411"
"24969958","中國信託證券投資顧問股份有限公司","臺北市南港區經貿二路188號5樓","核准設立","1040521","1130411",,"1130411"
"52705296","晨睿有限公司","臺北市信義區吳興街284巷28弄29號5樓","核准設立","1060526","1130411",,"1130411"
"43828212","益群實業有限公司","臺北市內湖區內湖路1段91巷17號3樓之2","核准設立","1050518","1130411",,"1130411"
"27563397","坎映設計有限公司","臺北市松山區南京東路5段230號9樓之5","解散","0940221","0970704","1130411","1130411"
"93708803","群寅能源股份有限公司","臺中市大甲區文武里育英路244號1樓","核准設立","1130410",,,"1130411"
"89184311","時代農業國際有限公司","臺中市北區立人里陜西路108號15樓之2","核准設立","1111117","1130410",,"1130411"
"28088104","旭寶鋼鐵有限公司","臺中市外埔區三崁里三崁路66之7號","核准設立","0950127","1130410",,"1130411"
"61762326","瑞德機械工業股份有限公司","臺中市后里區墩南里舊社路5之9號","核准設立","1060515","1130410",,"1130411"
"42664774","昶旭金屬科技有限公司","臺中市北屯區敦化路一段406巷71弄3號1樓","核准設立","1040921","1130410",,"1130411"
"56680922","太蓮國際股份有限公司","臺中市沙鹿區日新街171號","核准設立","0720422","1130410",,"1130411"
"53609519","根旺工業有限公司","臺中市南區五權南路167號地下一層之6","核准設立","1000927","1130410",,"1130411"
"82824468","夏爾國際餐飲有限公司","臺中市西屯區福林里福科路637號","核准設立","1080307","1130410",,"1130411"
"90583239","莫德國際有限公司","臺中市北區日盛街59號6樓之1","核准設立","1101215","1130410",,"1130411"
"93709009","宗裕有限公司","臺中市北區英士路155號1樓","核准設立","1130410",,,"1130411"
"70488139","麗緹實業有限公司","新北市板橋區館前西路6號9樓","核准設立","0890417","1050926",,"1130411"
"43696296","福格創新股份有限公司","桃園市桃園區中正路1086號23樓","核准設立","0630316","1130410",,"1130411"
"52379551","瑞筑國際有限公司","臺北市大同區太原路7之3號","核准設立","1051024","1130409",,"1130411"
"52379975","瑞亭有限公司","臺北市大同區太原路7之3號","核准設立","1051025","1130409",,"1130411"
"54150737","台康生技股份有限公司","新北市汐止區康寧街169巷101號","核准設立","1011221","1130409",,"1130411"
"33111800","光隆實業股份有限公司","臺北市大安區敦化南路2段105號16樓","核准設立","0550304","1130409",,"1130411"
"93709036","紀序設計有限公司","臺中市西屯區櫻城三街52號四樓之1","核准設立","1130410",,,"1130411"
"93708711","鄭酆泰國際股份有限公司","臺中市南區南陽街96號地下層","核准設立","1130410",,,"1130411"
"93708780","寶屋壽喜燒有限公司","臺中市南屯區大墩十七街35號1樓","核准設立","1130410",,,"1130411"
"93708992","勤項亨有限公司","臺中市南區五權南路167號地下1樓之6","核准設立","1130410",,,"1130411"
"53808658","尚典網路有限公司","臺中市北區崇興路二段63號2樓","核准設立","1010302","1130410",,"1130411"
"24584980","東興廣告事業有限公司","臺中市沙鹿區埔子里屏西路122號1樓","核准設立","1030630","1130410",,"1130411"
"53995420","巨雍建設有限公司","臺中市北區文心路四段200號10樓之6","核准設立","1011011","1130410",,"1130411"
"50815676","佳侑地產開發股份有限公司","臺中市太平區長億里永安街42之1號","核准設立","1070518","1130410",,"1130411"
"90598134","富瑄科技有限公司","臺中市北區健行里忠明路200號7樓","核准設立","1110225","1130410",,"1130411"
"50778194","梧躍精密工業有限公司","臺中市大雅區員林里神林路一段204巷2之1號","核准設立","1070601","1130410",,"1130411"
"23197770","協祥塑膠廠有限公司","新北市泰山區貴陽街59號","核准設立","0780210","1130411",,"1130411"
"24369737","左岸可玻璃工藝有限公司","新竹市香山區港南里海埔路131巷110弄5號1樓","核准設立","0980313","1130411",,"1130411"
"12979100","思耐得生技股份有限公司","臺北市大安區仁愛路3段30號10樓","核准設立","0910118","1130411",,"1130411"
"27781942","聯合機械工程有限公司","桃園市桃園區江南九街27號1樓","解散","0940506","1120310","1130411","1130411"
"93599164","阿波羅系列有限公司","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1130411",,,"1130411"
"94190860","艾爾森國際文教事業股份有限公司","新北市淡水區中山北路3段51號","核准設立","1121023","1130411",,"1130411"
"93641607","台灣柏格新能源有限公司","臺中市梧棲區築港路100號3樓","核准設立","1130110","1130410",,"1130411"
"86582455","高聰有限公司","臺中市太平區太平里永豐路253巷10號","核准設立","0810310","1130409",,"1130411"
"53780482","遠宇工業有限公司","臺中市大里區立仁里甲堤路346號1樓","核准設立","1001222","1130409",,"1130411"
"53277808","麗舍生活股份有限公司","臺中市西屯區西墩里黎明路三段358號5樓","核准設立","0991214","1130410",,"1130411"
"83229375","宇盛先進材料有限公司","臺中市大甲區義和里文曲路566巷6號1樓","核准設立","1091203","1130410",,"1130411"
"12737080","川鑫實業股份有限公司","臺中市東區十甲里長福路501號1樓","核准設立","0900116","1130410",,"1130411"
"90686349","盈順工程有限公司","臺中市沙鹿區公明里忠貞路192號1樓","核准設立","1100429","1130410",,"1130411"
"93657591","言志投資有限公司","臺中市沙鹿區日新街68號1樓","核准設立","1130202","1130410",,"1130411"
"51802691","台灣油研股份有限公司","臺中市西屯區工業區七路12號","核准設立","0580404","1130410",,"1130411"
"52518815","韋誠創新企業有限公司","新北市三重區光復路1段15巷5號(1樓)","核准設立","1060104","1130411",,"1130411"
"93706072","丹丘餐飲股份有限公司","臺中市西區民生北路113號","核准設立","1130410",,,"1130411"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1130410",,"1130411"
"83572172","頂粵吉品股份有限公司","臺中市西屯區龍潭里市政南一路286號3樓","核准設立","1090114","1130410",,"1130411"
"25142006","高達顧問股份有限公司","臺北市中正區衡陽路51號11樓之1","解散","0990629","1110610","1130411","1130411"
"83001146","蘊心國際股份有限公司","臺北市中正區忠孝西路1段80號17樓","核准設立","1120322","1130411",,"1130411"
"90743221","金欣輝有限公司","新北市新莊區五工一路97巷8號","核准設立","1100511","1130411",,"1130411"
"53916262","聚達系統股份有限公司","臺北市南港區八德路4段768巷9號3樓之1","核准設立","1010723","1130411",,"1130411"
"28048510","賓士公寓大廈管理維護有限公司","高雄市三民區義德路83號3樓","核准設立","0941206","1110906",,"1130411"
"90784329","竣泓精密有限公司","彰化縣秀水鄉安溪村彰秀路56巷138號","核准設立","1100505","1130411",,"1130411"
"55846381","國協建設實業股份有限公司","臺北市信義區基隆路1段432號15樓之5","核准設立","1070129","1130411",,"1130411"
"93598876","吉嘉居建設有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1130411",,,"1130411"
"93581050","傳襲科技工業股份有限公司","新北市新莊區後港一路94巷3弄3號4樓","核准設立","1130411",,,"1130411"
"80549297","新世紀產品股份有限公司","臺北市松山區南京東路5段415號1樓","核准設立","0920923","1130411",,"1130411"
"94186211","懷琦股份有限公司","臺北市中正區八德路1段82巷4號2樓","核准設立","1121012","1130409",,"1130411"
"83132105","英屬維京群島商新豐有限公司","臺北市大同區南京西路36號7樓","核准設立","1091020","1110113",,"1130411"
"82991155","香港商守諾國際物流有限公司","臺北市信義區博愛路224巷5號1樓","核准設立","1120323","1120626",,"1130411"
"84611899","深耕開發股份有限公司","臺北市中正區忠孝東路一段152號2樓","核准設立","0821116","1130409",,"1130411"
"45163295","新復興微波通訊股份有限公司","桃園市新屋區望間里10鄰15間45號","核准設立","0731130","1130409",,"1130411"
"21204867","台灣晶技股份有限公司","臺北市北投區中央南路2段16號4樓","核准設立","0721228","1130409",,"1130411"
"23530966","寶島光學科技股份有限公司","新北市汐止區新台五路1段97號16樓","核准設立","0781109","1130408",,"1130411"
"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號7樓之5、11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6、16樓之3","核准設立","0770621","1130328",,"1130411"
"91079602","彤欣投資股份有限公司","臺北市內湖區行善路168巷17號5樓","核准設立","1100524","1130409",,"1130411"
"70745361","王道商業銀行股份有限公司","臺北市內湖區堤頂大道2段99號","核准設立","0880727","1130409",,"1130411"
"30881810","唐麗文化媒體股份有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","0680419","1130409",,"1130411"
"83158809","美商開文熱工股份有限公司","臺北市南港區南港路3段48號7樓","核准設立","1090929","1130409",,"1130411"
"54996361","新和能源開發股份有限公司","臺北市松山區復興北路57號10樓之1","核准設立","1080527","1130409",,"1130411"
"93703510","英屬開曼群島商二十一世紀數位科技股份有限公司","臺北市信義區基隆路一段163號5樓之2","核准設立","1130409",,,"1130411"
"86656738","春虹建設股份有限公司","桃園市桃園區大興西路2段6號20樓之1","核准設立","0810513","1130409",,"1130411"
"52554950","富翊國際有限公司","臺北市松山區復興北路145號5樓","核准設立","1060126","1130411",,"1130411"
"90579896","曖美有限公司","臺北市南港區玉成街66之9號","解散","1110117","1121003","1130411","1130411"
"94083475","天宇運通有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1120629","1130411",,"1130411"
"90158537","皓譽國際貿易股份有限公司","臺南市歸仁區崙頂里凱旋路2段1巷348號1樓","核准設立","1110505","1130410",,"1130411"
"42959989","康貝斯有限公司","臺南市中西區開山里開山路129號1樓","核准設立","1070514","1130410",,"1130411"
"52783671","霍普曼有限公司","臺北市信義區基隆路1段141號13樓之3","核准設立","1060620","1130411",,"1130411"
"90882530","安蔡投資股份有限公司","臺南市北區文成路196號1樓","核准設立","1100414","1130410",,"1130411"
"42919755","旭天能源股份有限公司","臺南市北區西門路4段271號4樓之1及4樓之2","核准設立","1070801","1130410",,"1130411"
"93618140","芯樂美妍美體有限公司","臺南市安南區文安街181號3樓","核准設立","1130410",,,"1130411"
"64539104","瑞亮手機配件有限公司","臺南市中西區永福里忠義路二段147巷6號1樓","核准設立","1051024",,,"1130411"
"28953154","聯其印刷實業有限公司","臺南市北區北門里公園路918巷3號1樓","核准設立","0970331","1130401",,"1130411"
"94041588","晨暄科技有限公司","臺南市安平區怡平里慶平路191號2樓","解散","1120509","1130410","1130410","1130411"
"27510104","陽屹科技股份有限公司","臺南市安南區新吉三路288號","核准設立","0931209","1130410",,"1130411"
"64920828","合益工業有限公司","臺南市安南區安順里安和路3段190巷75號1樓","核准設立","1060712","1130410",,"1130411"
"93618227","富凱行銷國際有限公司","臺南市東區自強里東門路3段37巷75弄34號1樓","核准設立","1130410",,,"1130411"
"94006576","振憲通運有限公司","臺南市南區省躬里萬年七街530號1樓","核准設立","1120731","1130410",,"1130411"
"90417231","玖玥國際有限公司","臺南市東區崇學路165號7樓","核准設立","1101004","1130410",,"1130411"
"52463059","首淐科技有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1051130","1130411",,"1130411"
"93581100","盛立廣告有限公司","新北市新莊區中央路578號18樓","核准設立","1130411",,,"1130411"
"93581122","吉米秝國際有限公司","新北市林口區仁愛路2段379號","核准設立","1130411",,,"1130411"
"13134495","廣普生物科技股份有限公司","新北市新店區中正路四維巷2弄5號3樓","核准設立","0910708","1130411",,"1130411"
"83005889","台灣琉球黃豆冰有限公司","新北市中和區中山路2段299號11樓之14","核准設立","1120316","1130411",,"1130411"
"23625745","朋懋實業有限公司","新北市中和區中正路736號14樓之3","核准設立","0790228","1130411",,"1130411"
"83037073","泓道國際股份有限公司","新北市汐止區大同路1段183號2樓之1","核准設立","1120407","1130411",,"1130411"
"12379210","日晟股份有限公司","新北市汐止區新台五路1段99號23樓之1","核准設立","0710316","1130411",,"1130411"
"90676546","恆星氫能科技股份有限公司","新北市中和區中正路801號3樓","核准設立","1110128","1130411",,"1130411"
"82977787","飛瑪冠資訊有限公司","新北市新店區永華街55號5樓","核准設立","1120306","1130411",,"1130411"
"54649314","藝達晨影業文化有限公司","新北市新店區民權路103號3樓","核准設立","1021119","1130411",,"1130411"
"90194610","緯鵬文化股份有限公司","新北市新店區民權路98號8樓","核准設立","1110505","1130411",,"1130411"
"93581039","嘉駿資本股份有限公司","新北市淡水區自強路116之2號9樓","核准設立","1130411",,,"1130411"
"93581066","日嘉貿易有限公司","新北市三重區光復路1段128號","核准設立","1130411",,,"1130411"
"93581045","東昇影像有限公司","新北市新店區民權路108號地下一層","核准設立","1130411",,,"1130411"
"90028079","天昱不動產有限公司","新北市淡水區新市五路3段332號（1樓）","核准設立","1111117","1130411",,"1130411"
"93540328","綠元永續科技股份有限公司","新北市新店區中正路190號4樓","核准設立","1121205","1130411",,"1130411"
"90414570","松興有限公司","新北市永和區環河東路4段18號11樓","核准設立","1101122","1130411",,"1130411"
"43868712","禾禾文創股份有限公司","新北市淡水區新市三路2段243號21樓","核准設立","1050601","1130411",,"1130411"
"82847477","崇德碧宏有限公司","新北市淡水區學府路136巷40弄16號","核准設立","1080507","1130411",,"1130411"
"16313529","杜柏國際開發有限公司","臺北市內湖區新湖三路168號6樓之2","核准設立","0870316","1130411",,"1130411"
"12492542","協通股份有限公司","臺北市中山區新生北路2段119巷12號1樓","解散","0730501","1020107","1130411","1130411"
"28592146","泰木投資有限公司","高雄市三民區民族一路80號29樓之1","核准設立","0960613","1130411",,"1130411"
"52682110","諾金科技股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1060510","1130411",,"1130411"
"93599143","微達軟體有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1130411",,,"1130411"
"16929525","大倉開發有限公司","臺中市西區吉龍里美村路一段611號1樓","核准設立","0880529","0950419",,"1130411"
"12667606","台灣珊華科技股份有限公司","臺北市中山區長安東路1段18號10樓","核准設立","0891124","1130411",,"1130411"
"93598952","穎盛企業有限公司","臺北市中山區長安東路2段171號5樓之3","核准設立","1130411",,,"1130411"
"54165703","台灣小川香料股份有限公司","臺北市中山區中山北路2段112號11樓之3","核准設立","1020219","1130411",,"1130411"
"83060171","源鈦精密工業股份有限公司","臺北市北投區裕民六路120號4樓","核准設立","1090812","1130411",,"1130411"
"23680057","慶峰攝影有限公司","新北市中和區中正路700號5樓之1","核准設立","0790316","1130411",,"1130411"
"22016195","昂力企業股份有限公司","臺北市北投區承德路7段348號4樓","核准設立","0750207","1130411",,"1130411"
"94192348","二拾五小時國際有限公司","臺北市大同區承德路2段91巷15號1樓","核准設立","1121027","1130411",,"1130411"
"93598947","優庫國際有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1130411",,,"1130411"
"91110809","聯手科技股份有限公司","臺北市中正區仁愛路2段63號1樓","核准設立","1100726","1130411",,"1130411"
"53732222","如海創業投資股份有限公司","臺北市中正區重慶南路2段51號11樓","核准設立","1010118","1130411",,"1130411"
"86610620","岱聖企業有限公司","彰化縣埔鹽鄉太平村大新路1巷25號","核准設立","0810408","1130411",,"1130411"
"53565054","辰泰科技有限公司","新北市土城區中央路1段211巷6弄15號2樓","核准設立","1001222","1130411",,"1130411"
"93599087","貳米國際有限公司","臺北市信義區忠孝東路5段153號3樓","核准設立","1130411",,,"1130411"
"24892620","人工智慧有限公司","臺北市信義區吳興街600巷70號1樓","核准設立","1040429","1130411",,"1130411"
"93599170","富安智能機械有限公司","臺北市信義區忠孝東路5段1之1號9樓","核准設立","1130411",,,"1130411"
"28454262","南聯牛乳石鹼國際股份有限公司","臺北市信義區忠孝東路4段560號12樓","核准設立","0951207","1130411",,"1130411"
"97281527","宏景科技股份有限公司","新北市三重區重新路5段646號11樓","核准設立","0851009","1130411",,"1130411"
"54541094","台灣沁月股份有限公司","新竹縣竹北市東興里光明六路東二段95-3號","核准設立","1021118","1120918",,"1130411"
"93599024","鉅客德饕股份有限公司","臺北市士林區德行東路17號1樓","核准設立","1130411",,,"1130411"
"54173458","天利元開發有限公司","臺北市信義區光復南路553號","核准設立","1020319","1130411",,"1130411"
"89164693","寵寶飽股份有限公司","新北市新莊區中正路516號之24(1樓)","核准設立","1120112","1130411",,"1130411"
"42991340","頤碩投資股份有限公司","臺北市信義區基隆路1段333號13樓","核准設立","1070214","1130411",,"1130411"
"94003938","毅承投資股份有限公司","臺北市松山區復興北路101號10樓","核准設立","1120719","1120927",,"1130411"
"90876925","尚立機電工程有限公司","新北市三重區民生街61巷13號(1樓)","核准設立","1100428","1130411",,"1130411"
"50795118","矩沛室內裝修工程有限公司","臺北市中山區松江路82號8樓之1","核准設立","1070719","1130411",,"1130411"
"52558301","雲云科技股份有限公司","臺北市信義區信義路5段150巷2號19樓之4","核准設立","1060207","1130411",,"1130411"
"83007486","世網科技股份有限公司","新北市新莊區思源路110號(4樓)","核准設立","1120322","1130411",,"1130411"
"93599191","天皓冷氣材料有限公司","臺北市南港區南港路3段199號1樓","核准設立","1130411",,,"1130411"
"89794783","威鴻營造股份有限公司","雲林縣古坑鄉水碓村水碓41號","核准設立","0841129","1130411",,"1130411"
"80167375","愛斯達國際投資有限公司","臺北市中山區民族東路2號5樓之3","核准設立","0920307","1130411",,"1130411"
"27614353","安凱科技有限公司","新北市三重區五華街123號4樓","核准設立","0940203","1130411",,"1130411"
"93598897","新和發管理顧問有限公司","臺北市中山區松江路185號11樓之1","核准設立","1130411",,,"1130411"
"83416932","漢欽投資股份有限公司","臺中市北屯區旱溪西路三段180號","核准設立","1090520","1130410",,"1130411"
"53700777","舍計傢創意空間有限公司","臺北市松山區八德路4段636之2號","核准設立","1010427","1130411",,"1130411"
"93689524","采云全球精品有限公司","彰化縣二林鎮仁愛路336號1樓","解散","1130314","1130411","1130411","1130411"
"83511794","碩彥事業有限公司","新北市板橋區重慶路274巷8號12樓","核准設立","1090226","1130411",,"1130411"
"16680545","立碩科技股份有限公司","臺北市文山區木新路2段161巷1號","核准設立","0871022","1130411",,"1130411"
"28755865","鼎珈生活事業股份有限公司","臺中市烏日區興祥街42巷32號1樓","核准設立","0960716","1130409",,"1130411"
"93598995","大囍生技股份有限公司","臺北市中山區新生北路2段68巷13號5樓之6","核准設立","1130411",,,"1130411"
"69799466","梅琳生技化粧品股份有限公司","臺南市南區彰南里中華西路1段69號","核准設立","0720818","1130410",,"1130411"
"93618211","藏皇股份有限公司","臺南市南區金華里中華西路1段230號2樓","核准設立","1130410",,,"1130411"
"94197060","恆水綠電股份有限公司","臺北市南港區忠孝東路7段512號4樓","核准設立","1121031","1130411",,"1130411"
"93583748","三維透視智能科技股份有限公司","臺北市萬華區成都路81號7樓之12","核准設立","1130411",,,"1130411"
"42819783","承杺企業有限公司","高雄市岡山區新樂街50號","核准設立","1070509","1130410",,"1130411"
"81256305","冠杰實業有限公司","臺南市東區德光里崇學路165號5樓","核准設立","0730719","1130410",,"1130411"
"94047921","享享室內裝修設計有限公司","桃園市桃園區中正路1092號25樓","核准設立","1120517","1130411",,"1130411"
"50753953","向榮生醫科技股份有限公司","臺北市內湖區民權東路6段13之20號5樓","核准設立","1070328","1130130",,"1130411"
"42922105","邦洲綠能股份有限公司","臺南市南區文南路66號","核准設立","1070906","1130410",,"1130411"
"82978809","興萬誠建設有限公司","雲林縣斗六市湖山里湖山路86-2號1樓","核准設立","1120218","1130411",,"1130411"
"69850890","品榮實業有限公司","臺南市北區文賢路799巷22弄12號","解散","0730912","1071219","1130410","1130411"
"97459523","真成投資股份有限公司","臺北市信義區松勇路15號3樓","核准設立","0860523","1130411",,"1130411"
"93598783","來福廣告行銷有限公司","臺北市萬華區峨眉街135號4樓","核准設立","1130411",,,"1130411"
"93581137","福元吉工程有限公司","新北市板橋區重慶路60巷6號(1樓)","核准設立","1130411",,,"1130411"
"90404518","東旭地產開發股份有限公司","新北市永和區中和路345號12樓","核准設立","1110727","1130411",,"1130411"
"42699268","宏栩科技股份有限公司","新北市新店區中興路3段88號(8樓)","核准設立","1041221","1130411",,"1130411"
"34607195","瑜東企業股份有限公司","新北市新店區中正路54巷30號3樓","核准設立","0720709","1130411",,"1130411"
"24484130","竑彩實業股份有限公司","新北市樹林區俊興街224巷5號","核准設立","0981201","1130411",,"1130411"
"16029030","國彰興業有限公司","彰化縣鹿港鎮草中里草港巷22號","核准設立","0860607","1130411",,"1130411"
"93599158","尼森環球有限公司","臺北市松山區南京東路5段70號5樓之2","核准設立","1130411",,,"1130411"
"54049064","栩霖有限公司","新北市新店區寶中路61號","核准設立","1020328","1130411",,"1130411"
"Y0327900","福原窰業有限公司","　號","撤銷",,,,"1130411"
"91019324","閱順有限公司","臺南市仁德區保安路1段79號","核准設立","1100618","1130410",,"1130411"
"90810699","樂明橋國際有限公司","臺南市安平區慶平路191號2樓","核准設立","1100325","1130410",,"1130411"
"64904876","翰品有限公司","臺南市安平區文平里建平一街111號1樓","核准設立","1060512","1130410",,"1130411"
"90101556","誠浩國際企業有限公司","新北市五股區新五路2段626號12樓","核准設立","1111017","1130411",,"1130411"
"93773141","神鱻農畜水產股份有限公司","臺北市信義區吳興街600巷108號2樓","核准設立","1120731","1130411",,"1130411"
"03539200","台富國際股份有限公司","臺北市大安區敦化南路2段97號17樓","核准設立","0541026","1130411",,"1130411"
"83048233","芳和國際貿易有限公司","桃園市蘆竹區南崁路一段83號18樓之5","核准設立","1091016","1130411",,"1130411"
"16120831","幸暉電子企業有限公司","高雄市新興區德生里民生一路31號3樓之7","廢止","0861201","0970325","1121208","1130411"
"53218870","慶宬實業有限公司","臺北市信義區信義路5段5號","核准設立","1000328","1130411",,"1130411"
"93598828","渤德銨有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1130411",,,"1130411"
"89191333","以珹股份有限公司","臺北市大安區新生南路3段106號9樓之1","核准設立","1120308","1130411",,"1130411"
"28846227","新東旅行社有限公司","臺北市中山區南京東路2段69號5樓","核准設立","0970218","1130411",,"1130411"
"91087949","砷榮有限公司","新北市三重區新北大道1段123號11樓","核准設立","1100521","1130411",,"1130411"
"29184702","台灣日產化學股份有限公司","高雄市路竹區路科二路67號5樓","核准設立","0991025","1130409",,"1130411"
"90664422","魔都國際股份有限公司","臺北市大安區大安路1段176巷15號1樓","核准設立","1100924","1130411",,"1130411"
"65322200","建鵬開發有限公司","新北市中和區興南路2段142巷19弄3之3號","核准設立","1050831","1130411",,"1130411"
"93601339","騰韻國際有限公司","桃園市觀音區仁愛路36號","核准設立","1130410",,,"1130411"
"69733541","閎承科技股份有限公司","桃園市桃園區東山里鎮江街15之4號5樓","核准設立","1061117","1130410",,"1130411"
"28639965","堡豐國際有限公司","臺中市后里區三豐路100巷46號1樓","解散","0960410","0990423","1130411","1130411"
"13003199","國聯股份有限公司","臺中市豐原區豐原里中正路78巷2之1號","核准設立","0910103","1130410",,"1130411"
"16191595","成洋工業股份有限公司","臺中市太平區宜昌東路162號","核准設立","0860809","1130410",,"1130411"
"60246957","永利全有限公司","臺中市大里區國中路165號","核准設立","1051025","1130411",,"1130411"
"51079697","太祥精密科技有限公司","臺中市北區篤行路331之5號1樓","核准設立","0591214","1130411",,"1130411"
"27379266","中華三菱實業有限公司","臺中市西屯區中清路二段1502號2樓","解散","0930618","1050728","1130411","1130411"
"27379961","明德鋁業有限公司","臺中市東區十甲里自由路四段245號1樓","核准設立","0930621","1130410",,"1130411"
"96784326","蕭乾爹有限公司","臺中市北屯區平安里文心路四段752之3號","核准設立","1130411",,,"1130411"
"96845816","洋昶國際有限公司","臺中市梧棲區福德里博愛路21巷53號1樓","核准設立","1130411",,,"1130411"
"23529784","捷盟行銷股份有限公司","臺北市信義區忠孝東路4段560號7樓","核准設立","0790813","1130411",,"1130411"
"85080412","俊辰有限公司","臺南市東區富強里東門路2段301巷26弄6號1樓","核准設立","1081128","1130411",,"1130411"
"53973426","好租資產管理有限公司","桃園市蘆竹區福興里奉化路122號","核准設立","1010817","1130410",,"1130411"
"16592542","玖虹企業有限公司","臺北市信義區永吉路4號","核准設立","0870603","1130411",,"1130411"
"22738186","捷德電子股份有限公司","臺北市松山區南京東路4段56號8樓之1","核准設立","0770105","1130411",,"1130411"
"24852248","優鼎實業有限公司","桃園市龜山區中山街12號2樓","核准設立","1031212","1130411",,"1130411"
"93601372","興潤創建設有限公司","桃園市觀音區大觀路2段256號 (2樓)","核准設立","1130411",,,"1130411"
"83415928","光維新有限公司","新北市中和區景平路398號2樓之1","核准設立","1091223","1130411",,"1130411"
"53524316","三衡一樹健康事業有限公司","臺北市大安區和平東路2段257號3樓","核准設立","1000803","1050930",,"1130411"
