﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22340411","信泰貿易有限公司","臺北市信義區光復南路547號3樓之4","核准設立","0751210","1130617",,"1130618"
"54768970","展裕建設股份有限公司","臺中市外埔區大同里中山路195號","核准設立","1030625","1130614",,"1130618"
"24585475","隆輝實業股份有限公司","臺中市大里區仁化里工業十二路37號","核准設立","1030702","1130614",,"1130618"
"53287329","禾棨木業有限公司","臺中市清水區西寧里西寧路62之4號2樓","核准設立","1000103","1130614",,"1130618"
"93586837","敘江檢驗科技有限公司","臺中市西屯區協和里工業區三十五路66號","核准設立","1130108","1130614",,"1130618"
"42673485","和寬室內裝修有限公司","臺中市北屯區平心里瀋陽路三段171號1樓","核准設立","1041109","1130614",,"1130618"
"90038230","酩桁餐飲有限公司","臺中市龍井區新東里臺灣大道五段9號1樓","核准設立","1111115","1130617",,"1130618"
"93607559","光蓉能源有限公司","臺中市西屯區臺灣大道三段658號12樓之5","核准設立","1130222","1130617",,"1130618"
"42893143","琦玉地產有限公司","臺中市烏日區學田里溫泉路16之6號1樓","核准設立","1070321","1130617",,"1130618"
"80048060","嘉大膠業有限公司","新北市泰山區泰林路2段522巷24號12樓","核准設立","0910927","1130618",,"1130618"
"80200796","柏享國際有限公司","臺北市中山區復興北路164號9樓之1","解散","0920609","1110318","1130618","1130618"
"97264148","雍石營造有限公司","彰化縣伸港鄉新港村中興路一段358號1樓","核准設立","0851116","1130618",,"1130618"
"55941147","喬雅興業有限公司","臺中市大雅區雅楓里民生路三段21號","核准設立","0700822","1071122",,"1130618"
"96095406","大揚生醫有限公司","臺中市北區光大里中清路一段100號12樓之1","核准設立","1130529","1130617",,"1130618"
"51808750","臺中實業股份有限公司","臺中市西區自由路一段101號13樓之3","核准設立","0610417","1130617",,"1130618"
"54165838","世久投資股份有限公司","臺中市南屯區三厝里向上路三段201號4樓","核准設立","1020219","1130617",,"1130618"
"23173664","員彰金屬工業股份有限公司","臺中市南屯區大同里大墩六街14巷6號1樓","核准設立","0771223","1130617",,"1130618"
"90193416","橡欣立室內裝修有限公司","臺中市西屯區華美西街二段355號","核准設立","1110428","1130617",,"1130618"
"53807433","四季虹臭臭鍋有限公司","臺中市西屯區惠來里西屯路二段201、203號","核准設立","1010229","1130617",,"1130618"
"80699675","宏亮建設有限公司","臺中市西區忠明南路499號9樓","核准設立","0930212","1130617",,"1130618"
"27613501","山本新力鋼鐵回收有限公司","臺中市烏日區溪埧里溪南路一段471號2樓","核准設立","0940203","1130617",,"1130618"
"90632816","中華地產開發實業有限公司","臺北市中山區長春路195號1樓","核准設立","1101220","1130617",,"1130618"
"28005456","美得商用不動產顧問有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","0950315","1130617",,"1130618"
"89905079","大程開發股份有限公司","臺北市松山區松河街78號12樓","核准設立","0831111","1130617",,"1130618"
"45876771","今網國際開發股份有限公司","臺中市北區太原北路130號10樓之1","解散","1050516","1130523","1130617","1130618"
"22478490","力維股份有限公司","臺中市北屯區經貿一路13巷1號","核准設立","0760415","1130617",,"1130618"
"83016181","建銘工程有限公司","臺中市潭子區福仁里大新路156號8樓","核准設立","1120323","1130617",,"1130618"
"90753276","處女座選品股份有限公司","臺中市西屯區何成里大容東街90號7樓之1","解散","1100329","1130613","1130617","1130618"
"82923122","森田系統家具有限公司","新北市五股區新五路2段341號","核准設立","1080708","1130618",,"1130618"
"83142357","只有創意股份有限公司","臺北市松山區南京東路5段106號6樓","核准設立","1090811","1130617",,"1130618"
"96753077","廣積興業有限公司","桃園市蘆竹區富昌街237號","核准設立","1130618",,,"1130618"
"42626955","台日福全有限公司","臺北市大安區安和路1段29號15樓","核准設立","1040731","1130617",,"1130618"
"54582171","崧祐工程有限公司","臺中市西屯區何安里重慶路101號","核准設立","1020717","1130614",,"1130618"
"28383865","博士生物科技股份有限公司","桃園市桃園區光興里中山路528號3樓","核准設立","0950818","1121213",,"1130618"
"90155665","谷歌不動產股份有限公司","臺中市北屯區平昌里天津路四段309號22樓之3","核准設立","1110303","1130612",,"1130618"
"83275861","鑫程有限公司","臺中市西屯區協和里工業區三十八路148巷3號","核准設立","1120206","1130614",,"1130618"
"86842570","德鑫雷射切割股份有限公司","新北市新莊區化成路403巷32號","核准設立","0810831","1130618",,"1130618"
"89155168","絕對創新網路有限公司","臺北市信義區信義路4段63號14樓","核准設立","1110622","1130617",,"1130618"
"96751198","永原國際有限公司","高雄市三民區九如二路597號8樓之3","核准設立","1130617",,,"1130618"
"95462234","鑫極企業有限公司","高雄市鼓山區裕誠路1928號3樓","核准設立","1130614",,,"1130618"
"97572068","文對企業有限公司","高雄市林園區溪州一路216巷15弄7號1樓","核准設立","1130614",,,"1130618"
"96766235","諾森投資股份有限公司","高雄市燕巢區安招路439巷3號","核准設立","1130617",,,"1130618"
"95491842","登豐京貿易有限公司","高雄市鳳山區頂豐街123號1樓","核准設立","1130617",,,"1130618"
"99998553","涵雅居有限公司","高雄市鳳山區海涵路580號1樓","核准設立","1130617",,,"1130618"
"94069229","鈺光顧問股份有限公司","新北市汐止區新台五路1段97號27樓之7","解散","1120522","1130618","1130618","1130618"
"93788138","趴停股份有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1120518","1130617",,"1130618"
"24504121","健茂生物科技股份有限公司","高雄市前鎮區新生路248-14號2樓","核准設立","0981222","1130617",,"1130618"
"59251050","鼎蒼通信有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","1060510","1130614",,"1130618"
"97541468","揚亮有限公司","高雄市三民區明誠一路161號13樓","核准設立","1130614",,,"1130618"
"90845607","緯果國際有限公司","高雄市鹽埕區七賢二路470號3樓","核准設立","1100511","1130617",,"1130618"
"82869112","義澤科技有限公司","高雄市鼓山區美術南二路70巷37號2樓","核准設立","1080522","1130617",,"1130618"
"83654357","富誠建設開發有限公司","高雄市鳳山區北賢街5號15樓","核准設立","1090616","1130617",,"1130618"
"84726745","貿發工程有限公司","高雄市前鎮區瑞興街148巷16號1樓","核准設立","0830414","1130617",,"1130618"
"90786163","鑫瑞廣告行銷股份有限公司","高雄市左營區至聖路147樓3樓","核准設立","1100302","1130617",,"1130618"
"96793492","沅鉅廣告有限公司","臺中市南區國光里興大路50號2樓之1","核准設立","1130617",,,"1130618"
"96821716","寶運企業有限公司","臺中市北區淡溝里博館路88號4樓之1","核准設立","1130617",,,"1130618"
"95431140","九來租車有限公司","臺中市豐原區北湳里圓環北路二段223巷19號3樓","核准設立","1130618",,,"1130618"
"53380084","帕里歐有限公司","臺中市北屯區和平里東山路一段410之1號","核准設立","1000407","1050430",,"1130618"
"83461387","可行天有限公司","臺中市南屯區惠中路三段77號5樓之2","解散","1081218","1100609","1130618","1130618"
"95445812","威俊興業有限公司","臺中市南區德富路380號7樓之1","核准設立","1130618",,,"1130618"
"94051889","鈜貿國際有限公司","臺中市西屯區潮洋里臺灣大道三段789號17樓之1","核准設立","1120525","1130617",,"1130618"
"96846202","呈宇工程有限公司","臺中市大里區新仁里新仁七街21巷1號1樓","核准設立","1130617",,,"1130618"
"50861777","台灣電才科技股份有限公司","臺北市信義區忠孝東路5段1之8號12樓","核准設立","1070814","1130617",,"1130618"
"69497672","艾美達國際企業有限公司","桃園市龍潭區黃唐里中興路416巷66號(1樓)","核准設立","1050930","1130617",,"1130618"
"96762929","工尺室內裝修設計有限公司","桃園市平鎮區德育路二段124巷28號","核准設立","1130617",,,"1130618"
"53491743","綠色茶館股份有限公司","桃園市大園區中正東路一段588號","核准設立","1000713","1130617",,"1130618"
"43819678","新光國際能源股份有限公司","臺北市中山區南京東路2段167號3樓","核准設立","1050516","1130617",,"1130618"
"89439757","郃發企業股份有限公司","新北市新店區江陵里民權路102號5樓","解散","0840317","1000829","1130618","1130618"
"53619072","詠家建設有限公司","彰化縣員林市三多里永安街233號1樓","解散","1001017","1130618","1130618","1130618"
"42976473","喬隆工程有限公司","雲林縣麥寮鄉麥豐村中山路437巷87之250號1樓","核准設立","1070726","1130618",,"1130618"
"95440210","德皓創欣有限公司","新北市八里區中山路1段157巷39號","核准設立","1130618",,,"1130618"
"95496564","翔奕印刷有限公司","新北市蘆洲區中正路185巷51號2樓","核准設立","1130618",,,"1130618"
"96777964","路朋科技股份有限公司","臺北市大安區忠孝東路3段192號3樓","核准設立","1130617",,,"1130618"
"96788569","偲成投資有限公司","新北市蘆洲區復興路123號2樓","核准設立","1130618",,,"1130618"
"86081543","思源企業管理顧問有限公司","新北市新莊區復興路2段200號4樓","核准設立","0800302","1130618",,"1130618"
"29187052","新力活國際股份有限公司","高雄市前鎮區新生路248-21號2樓","核准設立","1060724","1130617",,"1130618"
"66916784","臺康貿易股份有限公司","新北市林口區文化北路1段287號(1樓)","核准設立","1060926","1130618",,"1130618"
"16439246","佳儀投資股份有限公司","新北市中和區中正路880號16樓之7","核准設立","0870303","1120714",,"1130618"
"83167960","宏騰實業股份有限公司","新北市林口區工五路4號","核准設立","1091015","1130618",,"1130618"
"16957697","嘉虹金屬有限公司","新北市樹林區中華路187巷2號4樓","核准設立","0880712","1130618",,"1130618"
"93510106","烈酒鑑賞家有限公司","新北市中和區中山路2段146號地下一層","核准設立","1121206","1130618",,"1130618"
"83702554","奈奈精品有限公司","新北市鶯歌區中正三路347號(1樓)","核准設立","1090721","1130618",,"1130618"
"94093190","囍悅家居有限公司","新北市林口區仁愛路1段386巷2號8樓之5","核准設立","1120721","1130618",,"1130618"
"66486026","文森燈光鋼鋁型建材股份有限公司","新北市三重區永安北路1段17巷20號2樓","核准設立","1060222","1130618",,"1130618"
"34215803","亨龍工業有限公司","新北市土城區中山路58號","核准設立","0670624","1130618",,"1130618"
"53326929","掌生穀粒糧商號股份有限公司","臺北市信義區光復南路429號5樓","核准設立","1000407","1130618",,"1130618"
"16176291","富玉有限公司","臺北市萬華區西寧南路11號7樓之3","核准設立","0861110","1130618",,"1130618"
"53357181","台灣新運國際物流有限公司","臺北市信義區忠孝東路5段1之3號14樓","解散","1000712","1130112","1130618","1130618"
"93377894","艾樂餐飲有限公司","新北市新莊區中原東路186號","核准設立","1120419",,,"1130618"
"95485335","星緣傳媒有限公司","臺北市萬華區西園路2段320巷36弄36號","核准設立","1130618",,,"1130618"
"54579056","大創作建設有限公司","臺南市東區新東里裕豐街115巷23號1樓","核准設立","1040320","1130614",,"1130618"
"28031525","萬通國際人力開發股份有限公司","臺南市安南區長溪路2段455號1樓","核准設立","0941115","1111005",,"1130618"
"53632672","裕康美企業股份有限公司","臺南市安南區媽祖宮里北汕尾三路532.536號","核准設立","1001115","1130617",,"1130618"
"98640466","慈恩農牧有限公司","臺南市安平區平通里國平路391號2樓","核准設立","1130614",,,"1130618"
"22767127","台灣瑞電股份有限公司","臺南市仁德區保安里開發六路35號","核准設立","0770120","1130614",,"1130618"
"96809190","庄飾空間規劃有限公司","臺南市仁德區仁德里中山路800號","核准設立","1130524","1130617",,"1130618"
"23193198","久光企業股份有限公司","臺南市永康區鹽行里正南三路130號","核准設立","0780128","1130617",,"1130618"
"25154179","蕃薯藤印刷股份有限公司","臺南市南區喜東里明興路619巷13號","核准設立","0990111","1130614",,"1130618"
"86269716","漢吉印刷企業有限公司","臺南市南區喜東里明興路619巷9號","核准設立","0800823","1130617",,"1130618"
"90108559","日勝紘國際實業有限公司","臺南市仁德區德善一街65號","核准設立","1111006","1130614",,"1130618"
"83126960","錦龍設計有限公司","臺南市東區崇成里崇道路140號6樓","核准設立","1091006","1130614",,"1130618"
"94198504","益發股份有限公司","臺南市永康區塩興里仁愛街138巷10號1樓","核准設立","1121106","1130614",,"1130618"
"97508550","雲屏嶺企業有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1130617",,,"1130618"
"95430114","清露國際有限公司","臺南市安南區溪東里北安路2段89號","核准設立","1130614",,,"1130618"
"85050183","沁活咖啡有限公司","臺南市北區北園街99巷62號","解散","1080822","1090911","1130617","1130618"
"69298836","統一化粧品企業股份有限公司","臺南市安南區塩田里工業二路70號","核准設立","0610622","1130617",,"1130618"
"89584463","應傑實業股份有限公司","臺南市南區彰南里新樂路1之6號","核准設立","0840712","1130614",,"1130618"
"80559203","富堂建設股份有限公司","臺南市永康區中興里中華路202之31號16樓","核准設立","0921006","1130617",,"1130618"
"82939356","永勳建設有限公司","臺南市安南區淵東里仁安路83巷8號1樓","核准設立","1080816","1130617",,"1130618"
"82888504","嘉瀧興業股份有限公司","臺南市中西區永福路2段175號1樓","核准設立","1080527","1130617",,"1130618"
"94233262","宥昊有限公司","臺南市南區喜北里喜明街18號1樓","核准設立","1121101","1130617",,"1130618"
"64539104","瑞亮手機配件有限公司","臺南市中西區永福里忠義路2段147巷6號1樓","核准設立","1051024","1130617",,"1130618"
"96750584","仟融有限公司","臺南市中西區南美里民生路1段167號3樓","核准設立","1130617",,,"1130618"
"90558301","琴川建設有限公司","臺南市北區開元路92號2樓","核准設立","1101208","1130617",,"1130618"
"96800120","水氣行銷有限公司","臺南市安平區國平里華平路66號1樓","核准設立","1130617",,,"1130618"
"54047208","皇圖股份有限公司","臺北市中山區樂群二路267號4樓之10","核准設立","1020321","1121117",,"1130618"
"34645070","法寶汽車股份有限公司","新北市永和區中山路1段334號","廢止","0720929","0880308","0921125","1130618"
"95440719","沐心事業有限公司","臺南市東區中華東路3段336巷43弄6號","核准設立","1130617",,,"1130618"
"13010945","旲大營造工程有限公司","臺南市歸仁區南興里南興街231巷1號","核准設立","0910116","1130617",,"1130618"
"93564762","亨發原木手作有限公司","臺南市東區裕農里東寧路546號4樓之2","解散","1130315","1130617","1130617","1130618"
"23783223","嘉和彩色製版股份有限公司","臺南市南區新忠路1之1號","解散","0790607","1121106","1130617","1130618"
"24765568","巨生生醫股份有限公司","新竹科學園區新竹縣竹北市生醫五路66號10樓之1","核准設立","1031107","1130614",,"1130618"
"24437995","鉅閎實業有限公司","桃園市新屋區社子里社福路912號","核准設立","0980707","1130618",,"1130618"
"96677070","東時股份有限公司","臺北市信義區基隆路2段91號10樓","核准設立","1130618",,,"1130618"
"22099836","乾坤科技股份有限公司","新竹科學園區新竹縣寶山鄉研發二路2號","核准設立","0801028","1130614",,"1130618"
"96574709","英雄建材有限公司","臺北市中山區建國北路3段92之1號7樓","核准設立","1130618",,,"1130618"
"90345624","巧思技術顧問有限公司","臺中市外埔區大東里甲后路五段102號","核准設立","1110726","1130614",,"1130618"
"96649309","恆毅自動化股份有限公司","高雄市左營區自勉路110號9樓","核准設立","1130418","1130618",,"1130618"
"54646267","陽明有限公司","新北市汐止區新台五路1段25之2號14樓","核准設立","1021106","1130618",,"1130618"
"95487930","香港商聯護國際有限公司","臺北市信義區忠孝東路五段1之2號5樓","核准設立","1130607",,,"1130618"
"96834108","安貝司有限公司","臺北市中山區南京東路2段150號9樓","核准設立","1130618",,,"1130618"
"84149553","台灣信越半導體股份有限公司","新竹科學園區新竹縣寶山鄉工業東九路12號","核准設立","0841108","1130617",,"1130618"
"97161500","富利餐飲股份有限公司","臺北市中山區建國北路1段96號9樓","核准設立","1130618","1101104",,"1130618"
"98641248","琸越人力資源管理顧問有限公司","桃園市桃園區三民路三段317號2樓之11","核准設立","1130618",,,"1130618"
"90498944","鴻偉汽車股份有限公司","新北市中和區連城路601號(1樓)、603號(1樓)","核准設立","1101021","1130617",,"1130618"
"27780351","冠樂實業股份有限公司","新北市中和區立德街26巷3號(2樓)","核准設立","0940504","1130617",,"1130618"
"83541050","元茂財務顧問有限公司","新北市永和區保平路236巷7弄6號4樓","解散","1090213","1100727","1130618","1130618"
"90389474","火食餐飲進出口有限公司","新北市汐止區東勢街113號","解散","1110330","1111018","1130618","1130618"
"54153116","旺得森有限公司","新北市汐止區龍安路28巷6號13樓","解散","1011228","1061204","1130618","1130618"
"27337251","遠龍實業有限公司","新北市板橋區華興街20號4樓","解散","0930705","1120907","1130618","1130618"
"42599269","得聖國際有限公司","新北市新莊區中央路292號13樓","核准設立","1040916","1130618",,"1130618"
"83503062","兆紜健康事業股份有限公司","新北市三重區正義南路123號地下1層","核准設立","1090204","1130618",,"1130618"
"24369791","春沺電子科技股份有限公司","新北市中和區中正路872號13樓之5","核准設立","0980313","1130618",,"1130618"
"28155314","鑫喬通企業有限公司","南投縣南投市福興里彰南路三段880巷26弄3號1樓","核准設立","0950420","1130617",,"1130618"
"25152480","全球智力人力開發有限公司","桃園市中壢區五權里五族二街85號","核准設立","0990106","1130618",,"1130618"
"96789835","與我股份有限公司","臺北市中正區忠孝西路1段7號6樓之2","核准設立","1130618",,,"1130618"
"16961973","台輝環保工程有限公司","雲林縣斗南鎮舊社里新生三路519巷1號7樓之2","核准設立","0880717","1130617",,"1130618"
"93721854","和興興有限公司","臺北市文山區和興路44巷3弄1號2樓","核准設立","1130116",,,"1130618"
"45888875","御石有限公司","臺中市南屯區永順路726號1樓","核准設立","1050713","1130618",,"1130618"
"96614646","鴻齊有限公司","桃園市桃園區大興西路一段194號5樓","核准設立","1130618",,,"1130618"
"60382832","純真秀生技有限公司","臺中市北區梅川西路三段33號","核准設立","1060308","1120726",,"1130618"
"56677898","臺膠實業股份有限公司","臺中市大雅區三和里雅潭路四段335號","核准設立","0710119","1130618",,"1130618"
"96848953","上禾國際科技實業有限公司","新北市林口區文化二路1段68巷8號7樓之7","核准設立","1130618",,,"1130618"
"96834331","智行光晶股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","核准設立","1130618",,,"1130618"
"96844582","兆礎工程股份有限公司","臺北市中山區松江路76號7樓之2","核准設立","1130618",,,"1130618"
"83460459","創意策整合行銷有限公司","臺北市大安區復興南路2段157號3樓之2","解散","1081225","1091224","1130618","1130618"
"96826212","東磊國際開發有限公司","新北市新莊區新樹路669號","核准設立","1130618",,,"1130618"
"99996099","雷德曼全球資產服務股份有限公司","臺北市中山區南京東路2段8號12樓之1","核准設立","1130618",,,"1130618"
"29181016","富麗國際置業有限公司","新北市三重區重新路5段525號7樓之1","核准設立","0990908","1130618",,"1130618"
"95442792","港都國際新聞報股份有限公司","臺北市萬華區洛陽街9之20號1樓","核准設立","1130618",,,"1130618"
"54619347","健壯生技有限公司","高雄市楠梓區加昌路159號1樓","解散","1030224","1130614","1130614","1130618"
"22256960","木聖實業有限公司","高雄市前鎮區民權二路１０６號１４樓","解散","0751110","1010223","1130617","1130618"
"97617585","紳太國際股份有限公司","臺北市信義區忠孝東路5段510號9樓之3","核准設立","1130618",,,"1130618"
"22970613","鉅權企業有限公司","彰化縣彰化市忠權里自強南路152號","核准設立","0770714","1130618",,"1130618"
"95463085","好事吉品實業有限公司","臺北市中正區中華路2段105之1號10樓","核准設立","1130618",,,"1130618"
"83573284","居展企業有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1090306","1130617",,"1130618"
"96836529","浩境室內裝修設計有限公司","臺北市中山區南京東路3段208號9樓","核准設立","1130618",,,"1130618"
"99995253","祥駒有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1130617",,,"1130618"
"96787858","天海盛國際有限公司","臺南市中西區赤嵌里民族路2段76-10號5樓之1","核准設立","1130617",,,"1130618"
"54504725","妙輝實業有限公司","宜蘭縣頭城鎮金面里13鄰宜三路二段41巷23號","核准設立","1020709","1040703",,"1130618"
"93794379","東阪屋國際企業有限公司","新北市三重區三和路4段特109號、特109號2樓","核准設立","1120614","1130618",,"1130618"
"23630509","寶娃實業有限公司","新北市中和區建一路186號地下一層之7","解散","0790312","1130618","1130618","1130618"
"95497091","百藝室內裝修有限公司","桃園市八德區大勇里忠勇街373號3樓","核准設立","1130618",,,"1130618"
"54026180","凱鑫投資股份有限公司","新北市永和區永和路2段59號8樓","解散","1011205","1130517","1130618","1130618"
"90195110","天巡者高空工程有限公司","新北市鶯歌區高職西街70號9樓","解散","1110506","1130618","1130618","1130618"
"25038952","凱謀投資股份有限公司","新北市永和區永和路2段59號8樓","解散","0980928","1130520","1130618","1130618"
"94092853","雋集實業有限公司","新北市林口區文化三路1段225巷12號3樓","核准設立","1120720","1130618",,"1130618"
"50851568","日安喝茶國際有限公司","新北市新店區寶中路94號2樓之2","核准設立","1070919","1130618",,"1130618"
"96767157","晨謙科技實業有限公司","新北市土城區慶利街34號4樓","核准設立","1130618",,,"1130618"
"93541678","星璨國際企業有限公司","臺中市后里區廣福里三豐路三段726巷50號","核准設立","1121122","1130618",,"1130618"
"96791831","三霖開發建築股份有限公司","高雄市苓雅區中正二路175號16樓之1","核准設立","1130618",,,"1130618"
"90869071","萬峪建設股份有限公司","南投縣南投市漳興里信義街351巷28號1樓","核准設立","1100426","1130618",,"1130618"
"52503209","帝爾國際有限公司","新北市中和區中山路3段39號19樓之1","核准設立","1051222","1130618",,"1130618"
"27202090","力百企業有限公司","高雄市鼓山區昌盛路285號2樓","解散","0930809","1050623","1130618","1130618"
"83691780","潤生富不動產開發有限公司","新北市中和區中山路3段39號19樓之1","核准設立","1090619","1130618",,"1130618"
"85113336","寶島房仲經紀股份有限公司","南投縣草屯鎮草溪路849號","核准設立","1081022","1130618",,"1130618"
"16514259","浩旭企業有限公司","新北市泰山區泰林路2段530號","核准設立","0870601","1130618",,"1130618"
"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","核准設立","0611228","1130618",,"1130618"
"95487734","語瑀有限公司","臺北市中正區羅斯福路2段198號9樓之4","核准設立","1130618",,,"1130618"
"96752746","鎵町企業有限公司","新北市板橋區四川路2段47巷2弄5號","核准設立","1130618",,,"1130618"
"35967800","勝亞股份有限公司","桃園市中壢區忠義里中華路一段827號","核准設立","0680723","1130617",,"1130618"
"23177818","笠偉工業股份有限公司","桃園市大園區民權路3巷31號","核准設立","0780104","1130617",,"1130618"
"28061604","宥銜有限公司","桃園市觀音區莊敬路353號","核准設立","0941222","1130617",,"1130618"
"69718274","大俠環保有限公司","桃園市八德區中山一路111巷2號","核准設立","1060930","1130617",,"1130618"
"94248075","賦徠科技有限公司","桃園市大溪區中華路366號6樓之1","核准設立","1120828","1130617",,"1130618"
"23159494","弼富企業股份有限公司","桃園市大園區橫峰里高鐵北路二段182號2樓","核准設立","0780202","1130614",,"1130618"
"94135396","沅夆實業有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1120928","1130617",,"1130618"
"69560386","映捷有限公司","桃園市蘆竹區南榮里忠孝西路33號4樓","核准設立","1051219","1130618",,"1130618"
"98643392","千代原創國際有限公司","桃園市平鎮區環南路二段232號2樓","核准設立","1130617",,,"1130618"
"45101691","全旺電實業股份有限公司","桃園市龍潭區黃唐里中興路578號(1樓)","核准設立","1050429","1130617",,"1130618"
"93575374","星品國際實業股份有限公司","桃園市蘆竹區長興路一段205巷30號2樓","核准設立","1130325","1130617",,"1130618"
"70735119","經國建築物公共安全檢查股份有限公司","桃園市桃園區中德里國際路1段136號3樓","核准設立","0890405","1130617",,"1130618"
"94114630","三晏聯合企業有限公司","臺北市中山區南京東路1段25號9樓","核准設立","1120515","1130618",,"1130618"
"24928021","興鮮國際有限公司","臺南市北區元美里和緯路3段180巷72號1樓","核准設立","1070305","1130617",,"1130618"
"12509522","樺運實業有限公司","臺南市仁德區文賢里田厝一街172巷656號","核准設立","0730813","1130617",,"1130618"
"83139901","泳鑫建設有限公司","臺南市歸仁區七甲里七甲一街82號1樓","核准設立","1090831","1130617",,"1130618"
"96773539","想飛就飛夢想文化傳媒有限公司","臺北市大安區金山南路2段10巷15號1樓","核准設立","1130618",,,"1130618"
"90577320","德創國際有限公司","新北市中和區安平路67號8樓","核准設立","1110111","1130618",,"1130618"
"96814095","庠榮有限公司","臺北市大安區和平東路1段173號1樓","核准設立","1130618",,,"1130618"
"16981021","金牛科技有限公司","新北市三重區正義北路364巷4號","核准設立","0880812","1130618",,"1130618"
"54799707","金宙科技股份有限公司","桃園市中壢區元化路218號5樓","核准設立","1030403","1130617",,"1130618"
"90131897","竣銘工程有限公司","桃園市中壢區自信里永福路973號10樓之3","核准設立","1110328","1130614",,"1130618"
"93774508","廣玥重機械有限公司","桃園市桃園區永安里中正三街146巷32號","核准設立","1120728","1130614",,"1130618"
"03387506","亞東生技有限公司","桃園市中壢區裕民街26之1號2樓","解散","0560331","1130617","1130617","1130618"
"90481021","娓娓影業有限公司","臺北市信義區基隆路1段141號11樓之5","核准設立","1101110","1130617",,"1130618"
"96797672","吉河貿易有限公司","高雄市前金區文武二街163號7樓","核准設立","1130618",,,"1130618"
"90836972","安心開發建設股份有限公司","臺北市文山區木柵路1段85號1樓","核准設立","1100319","1130617",,"1130618"
"96773221","數數數位有限公司","臺北市大安區信義路4段1號2樓","核准設立","1130618",,,"1130618"
"54051461","元亨實業有限公司","新北市樹林區八德街265號","核准設立","1020409","1130618",,"1130618"
"80109468","梓園建設股份有限公司","臺北市松山區民權東路3段181號2樓","核准設立","0911225","1130617",,"1130618"
"54335637","天雲存儲科技股份有限公司","臺北市松山區復興北路57號13樓之4","核准設立","1020628","1130617",,"1130618"
"96821130","永富管理顧問有限公司","新北市新莊區褔營路295號","核准設立","1130618",,,"1130618"
"90177859","薑黃王生機實業股份有限公司","臺北市松山區南京東路5段343號5樓之2","核准設立","1110427","1130618",,"1130618"
"53410257","洋茂營造有限公司","新北市三重區大仁街42之1號3樓","核准設立","1000518","1130618",,"1130618"
"29124780","騏茂有限公司","新北市三重區光復路2段126巷49號","核准設立","0970704","1130618",,"1130618"
"83784160","活水參影響力投資股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","1090414","1130617",,"1130618"
"12268122","吉聯資源開發股份有限公司","臺北市中正區水源路87號5樓","核准設立","0690123","1130617",,"1130618"
"96819710","曟食有限公司","臺北市大安區大安路1段228號","核准設立","1130618",,,"1130618"
"70743883","康盛保全股份有限公司","新北市新店區北新路1段89號4樓","核准設立","0881209","1130618",,"1130618"
"28787395","夢奇地科技有限公司","新北市中和區中正路1206巷18號(2樓)","核准設立","0960831","1130618",,"1130618"
"53276462","阿里山東方明珠國際大飯店股份有限公司","嘉義縣中埔鄉社口村檨仔林23號","核准設立","0991213","1130618",,"1130618"
"91088243","昇成企業有限公司","新北市三重區自由街13號7樓","核准設立","1100521","1110811",,"1130618"
"94117622","康沛健康事業股份有限公司","苗栗縣卓蘭鎮老庄里6鄰河南街1號1樓","核准設立","1120524","1130618",,"1130618"
"96755498","皇凱食品有限公司","臺北市大同區承德路2段91巷30號","核准設立","1130618",,,"1130618"
"95488380","汯澄資本有限公司","臺北市松山區南京東路4段170號12樓之6","核准設立","1130618",,,"1130618"
"69372069","富亞國際有限公司","新北市汐止區水源路二段283巷1之21號(2樓)","核准設立","1070316","1130618",,"1130618"
"24865898","韋爾國際企業有限公司","桃園市桃園區中成里吉安街101巷10弄8-1號","核准設立","1040122","1040128",,"1130618"
"82779359","科湲生技有限公司","臺中市沙鹿區北勢里北勢二街10巷2號1樓","核准設立","1080107","1130618",,"1130618"
"96772969","線性迴歸有限公司","臺北市大同區敦煌路68號","核准設立","1130618",,,"1130618"
"22226657","頡發木業有限公司","臺中市豐原區南村里水源路427巷23號","核准設立","0750718","1130617",,"1130618"
"96768965","鉅特有限公司","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","1130617",,,"1130618"
"96060764","格納庫有限公司","臺中市西區公益里忠明南路237號12樓之2","核准設立","1130617",,,"1130618"
"95426738","頂尖文化傳媒有限公司","臺中市北區立人里華美街二段262號7樓之1","核准設立","1130617",,,"1130618"
"96847624","興禾科技股份有限公司","臺中市大雅區三和里建興路192巷21號1樓","核准設立","1130617",,,"1130618"
"60272363","衡心亦力有限公司","臺中市西區精誠路77號","核准設立","1051202","1130617",,"1130618"
"90238223","璞玉投資有限公司","臺中市西屯區天水西三街28之1號","核准設立","1110413","1130617",,"1130618"
