﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
402,"高雄市","36939661","丞太企業社","高雄市鼓山區九如四路2014巷13號6樓之1",200000,"獨資","黃鐵山",1110415,"11160847600"
403,"高雄市","36942878","上詠工程行","高雄市左營區文學路５６２號１樓",1000000,"合夥","林美蓮",1110413,"11160811200"
404,"高雄市","36944088","齊聚堂","高雄市鳳山區鳳仁路100之60號",3000,"獨資","吳銘齊",1110428,"11160958100"
405,"高雄市","36950172","帷臻企業行","高雄市鳳山區瑞興路２４９巷３１號４樓",200000,"獨資","廖英凱",1110408,"11160779700"
406,"高雄市","36952636","愛旺工作室","高雄市楠梓區德賢路２號１樓",20000,"獨資","譙雲謙",1110411,"11160801600"
407,"高雄市","36984139","華鴻小吃店","高雄市左營區華夏路１１５１號",180000,"合夥","鹿鴻仁",1110411,"11160794400"
408,"高雄市","38657168","園財發企業行","高雄市林園區王公里林園北路４３３-１號1樓",60000,"獨資","薛星財",1110421,"11160899500"
409,"高雄市","38666032","勁動力運動彩券行","高雄市前金區六合二路111之2號1樓",30000,"獨資","黃彥智",1110411,"11160796200"
410,"高雄市","38669354","宏嘉企業行","高雄市三民區鼎中路７１１巷２號",200000,"獨資","莊于萱",1110414,"11160835700"
411,"高雄市","38672724","好萊富運動彩券行","高雄市左營區裕誠路197號",50000,"獨資","林惠勇",1110411,"11160792000"
412,"高雄市","38693143","邱記肉舖","高雄市鳳山區永安街８０巷４號４樓",200000,"獨資","邱春生",1110414,"11160844100"
413,"高雄市","38697555","禾印實業","高雄市前鎮區鎮川三巷１２８號",100000,"獨資","劉印嫻",1110428,"11160954100"
414,"高雄市","38699435","九旺企業社","高雄市苓雅區大順三路255之1號",200000,"獨資","鄭慧娟",1110422,"11160920000"
415,"高雄市","38703536","昕興工程行","高雄市苓雅區大順三路７１號４樓",1000000,"獨資","藍勛鐘",1110414,"11160830500"
416,"高雄市","38706301","尚紅彩券行","高雄市苓雅區林西街113號1樓",10000,"獨資","侯榮崧",1110422,"11160919000"
417,"高雄市","38707337","宏益汽車材料行","高雄市路竹區華山路126號1樓",200000,"獨資","王春宏",1110401,"11160741800"
418,"高雄市","38707744","欣萱髮型美容坊","高雄市大寮區鳳林三路８９６之１號",10000,"獨資","吳宥樺",1110425,"11160915800"
419,"高雄市","38714082","方舟企業社","高雄市苓雅區澄清路9巷12號4樓",20000,"獨資","張青",1110422,"11160915100"
420,"高雄市","38717258","多利生活館","高雄市鳳山區中興街５１號",1080000,"獨資","黃伊鈴",1110414,"11160828300"
421,"高雄市","38720795","招美男女養生館","高雄市鳳山區建國路一段５４４號",3000,"獨資","詹秀蘭",1110429,"11160972600"
422,"高雄市","38730392","晶如意養生館","高雄市前鎮區翠亨北路３７５號",10000,"獨資","張崑和",1110422,"11160917200"
423,"高雄市","41296739","龍箂企業行","高雄市新興區南華路２號１樓",3200000,"獨資","翁麗娟",1110407,"11160771400"
424,"高雄市","41298130","原丞水產行","高雄市湖內區中正路一段205巷70號1樓",100000,"獨資","劉原丞",1110422,"11160915000"
425,"高雄市","41301901","元豐實業社","高雄市苓雅區輔仁路１０２巷７號４樓",2200000,"獨資","鍾鴻晟",1110406,"11160752100"
426,"高雄市","41303149","利民行","高雄市鳳山區鳳林路１１號１樓",200000,"獨資","楊龍廣",1110415,"11160850700"
427,"高雄市","41306477","品毅企業社","高雄市湖內區中山路二段2巷17弄2號",2700000,"獨資","王中昇",1110429,"11160979500"
428,"高雄市","41309220","米湯匙中西式飯館","高雄市楠梓區德賢路218號1樓",60000,"獨資","王麒豪",1110425,"11160937000"
429,"高雄市","41309410","承昌蔬果行","高雄市大樹區大樹路南巷22號",20000,"獨資","潘佳君",1110415,"11160837000"
430,"高雄市","41310726","海科二輪機車行","高雄市楠梓區德祥路127號1樓",200000,"獨資","魏言亘",1110419,"11160882700"
431,"高雄市","41311979","士岱企業社","高雄市新興區中山一路262號1樓",5000,"獨資","彭士彥",1110421,"11160903100"
432,"高雄市","41320055","花媽日本雜貨小舖","高雄市左營區孟子路３８９號１樓",200000,"獨資","陳慧潔",1110415,"11160858100"
433,"高雄市","41321316","我的創意主題貝殼工坊","高雄市鼓山區臨海二路17之1號地下1層",3000,"獨資","許菊蘭",1110426,"11160931100"
434,"高雄市","41330841","禾匠瑞隆小吃店","高雄市前鎮區瑞隆路４５１號１樓",180000,"合夥","鹿鴻仁",1110411,"11160794700"
435,"高雄市","41331139","愛麗絲寵物生活館","高雄市左營區至聖路77號1樓",100000,"獨資","黃畇熹",1110428,"11160962700"
436,"高雄市","41331412","順益興業社","高雄市旗津區中洲三路２９７號",3000,"獨資","吳清進",1110407,"11160767800"
437,"高雄市","41334895","岡榮瓦斯行","高雄市岡山區惠東巷49號1樓",200000,"獨資","羅天麟",1110425,"11160910500"
438,"高雄市","41335326","鋐鷹油漆工程行","高雄市內門區新生１８之５號１樓",2000000,"獨資","林宏典",1110413,"11160826700"
439,"高雄市","47637967","原滋味早午餐","高雄市小港區泰興街１５７號",249000,"獨資","胡慈玲",1110428,"11160969200"
440,"高雄市","47647022","昇柏企業社","高雄市阿蓮區中路70之1號",200000,"獨資","陳威宇",1110408,"11160786100"
441,"高雄市","47647141","天悅商行","高雄市苓雅區意誠路３號１樓",50000,"獨資","馮秀玉",1110407,"11160768700"
442,"高雄市","47660925","禾匠小港小吃店","高雄市小港區漢民路７２３號１樓",180000,"合夥","鹿鴻仁",1110412,"11160794200"
443,"高雄市","47662064","豊樺環保企業社","高雄市美濃區民生路５９號",5000000,"獨資","林文龍",1110415,"11160845400"
444,"高雄市","47662120","昱軒企業行","高雄市大寮區光明路1段1119號1樓",1200000,"獨資","晁聖軒",1110421,"11160901700"
445,"高雄市","47663113","皇家飾品","高雄市鳳山區福誠里福誠三街２０號1樓",1000000,"獨資","陳麗敏",1110414,"11160838900"
446,"高雄市","47666688","首勝企業社","高雄市三民區大享路46號7樓之3",168000,"獨資","賴琬婷",1110415,"11160857300"
447,"高雄市","47667645","禾頤創藝工作室","高雄市三民區民族一路８０號27樓之２",200000,"獨資","黃子芳",1110418,"11160865400"
448,"高雄市","47671036","可可曦星整合行銷設計企業社","高雄市橋頭區仕豐路１４６之３１號２樓之４",30000,"獨資","桂雅琪",1110420,"11160902300"
449,"高雄市","47677849","鑫大果菜行","高雄市前鎮區文橫三路20號",3000,"獨資","陳孟淇",1110401,"11160738400"
450,"高雄市","47678798","永信實業行","高雄市前鎮區佛佑路182號1樓",2000000,"獨資","劉蕙茹",1110426,"11160934200"
451,"高雄市","47679516","勝宏鋼鋁室內裝修工程","高雄市鼓山區青泉街５０號１樓",249999,"獨資","魏正揚",1110425,"11160907100"
452,"高雄市","47679966","立人通訊行","高雄市前鎮區前鎮街129號",240000,"獨資","張立人",1110420,"11160864300"
453,"高雄市","47681436","光采婚禮會場佈置","高雄市三民區憲政路338號",100000,"獨資","鄭美秀",1110414,"11160825000"
454,"高雄市","47685658","津香企業社","高雄市前金區自立二路51號2樓",720000,"獨資","葉宗岳",1110415,"11160845200"
455,"高雄市","47689367","崇源電工程行","高雄市鼓山區華榮路423號1樓",249000,"合夥","黃崇源",1110425,"11160915500"
456,"高雄市","47959919","昶尊工程行","高雄市鳳山區福興里漁村街１５之４號5樓",500000,"獨資","黃議賢",1110420,"11160868800"
457,"高雄市","50537175","伊瑟兒企業社","高雄市前金區六合二路107之1號6樓之10",230000,"獨資","謝雨洋",1110411,"11160799500"
458,"高雄市","50612589","南華齋商行","高雄市前鎮區廣西路213號16樓之7",90000,"合夥","梁峻銘",1110406,"11160757600"
459,"高雄市","50707754","杯杯精品服飾","高雄市左營區立大路335巷19號5樓",30000,"獨資","呂俐伶",1110414,"11160841200"
460,"高雄市","57909523","楓之鄉精品服飾店","高雄市鼓山區文信路２５３號",30000,"獨資","王明成",1110414,"11160837100"
461,"高雄市","57928599","菁豐碾米工廠","高雄市橋頭區鹽田路建豐巷５１號",16100000,"合夥","陳建維",1110425,"11160883600"
462,"高雄市","57929226","莎瓦迪卡美容坊","高雄市三民區大順２路７１０號１樓",10000,"獨資","康伊",1110428,"11160958200"
463,"高雄市","57939603","傳真廣告社","高雄市鳥松區山腳路244之5號３樓",6010000,"獨資","洪秀娥",1110421,"10761270400"
464,"高雄市","57956905","秀秀小吃店","高雄市前金區中正四路238號",10000,"獨資","謝佩秀",1110420,"11160889500"
465,"高雄市","57975728","百事肯廣告企業社","高雄市仁武區北屋南街56號10樓",70000,"獨資","黃寶慧",1110414,"11160786400"
466,"高雄市","57977541","亞旭企業社","高雄市鳳山區博愛路499巷1弄11號",100000,"獨資","畢慧德",1110415,"11160851000"
467,"高雄市","62957828","十銓機車行","高雄市美濃區復興街２段２０３號１樓",30000,"獨資","涂郁敏",1110401,"11160755500"
468,"高雄市","67714224","泉成企業行","高雄市仁武區安樂二街35之2號1樓",100000,"獨資","汪鴻銘　　　",1110427,"11160947100"
469,"高雄市","69788469","大園香雞廚房","高雄市路竹區民治路８１號",30000,"獨資","黃國霖",1110414,"11160841300"
470,"高雄市","69801218","好山好水大樹社會企業","高雄市大樹區中興街王爺巷66之2號",200000,"獨資","黃惠珠",1110413,"11160831300"
471,"高雄市","69811573","夜上海小吃部","高雄市大社區旗楠路16號",3000,"獨資","郭愛英",1110406,"11160745600"
472,"高雄市","69813050","豪億工程行","高雄市仁武區仁光路２０３巷２１號１樓",1249000,"合夥","雷健暘",1110426,"11160935300"
473,"高雄市","69818251","蔬坊餐廳","高雄市三民區建工路３３７號１樓",168000,"合夥","楊子賢",1110408,"11160797500"
474,"高雄市","69828217","赤燒餐飲店","高雄市左營區富國路103號",30000,"獨資","陳書儀",1110426,"11160931000"
475,"高雄市","69835358","鑲裕企業行","高雄市苓雅區輔仁路155號16樓之2",2005000,"獨資","陳筱麗",1110412,"11160812100"
476,"高雄市","69838947","木子商行","高雄市前金區仁德街198號1樓",30000,"獨資","邱昶豪",1110413,"11160818000"
477,"高雄市","69848059","成星企業行","高雄市左營區修明街１２１號９樓之１",200000,"獨資","鄭潔",1110411,"11160776300"
478,"高雄市","69879355","鳳翔自然蔬食","高雄市鳳山區北門里鳳松路１２２號1樓",50000,"獨資","許玉秀",1110415,"11160840100"
479,"高雄市","69885271","愛耳家企業行","高雄市三民區皓東路7之2號",200000,"合夥","王治芸",1110406,"11160768800"
480,"高雄市","70975911","亞太機電技術顧問社","高雄市鳳山區新甲里新康街２５６號１樓",40000,"獨資","陳永順",1110425,"11160903500"
481,"高雄市","70980148","金原工程行","高雄市林園區沿海路三段192之1號1樓",200000,"獨資","謝明田",1110428,"11160978900"
482,"高雄市","70988752","天立行","高雄市橋頭區中正路107號1樓",10000,"獨資","洪上傑",1110428,"11160969300"
483,"高雄市","70989632","信用工程行","高雄市燕巢區東燕里中民路１６３巷７８號１樓",200000,"合夥","劉水龍",1110406,"11160768000"
484,"高雄市","71080551","長諒工程行","高雄市阿蓮區峰山路130號",200000,"獨資","蔡雅梅",1110413,"11160824600"
485,"高雄市","71178055","孟記早點","高雄市左營區果峰街１巷３號",100000,"獨資","王秀英",1110401,"11160742400"
486,"高雄市","71215930","協興汽車水箱行","高雄市小港區大業北路4號1樓",200000,"獨資","王建仁",1110426,"11160934600"
487,"高雄市","71216115","國生裝潢材料行","高雄市三民區重慶街88號",50000,"獨資","林秀戀",1110419,"11160879700"
488,"高雄市","71369300","維斯塔烘豆坊","高雄市鳳山區八德路378號",200000,"獨資","蔡惠如",1110406,"11160750900"
489,"高雄市","71610904","居匠企業社","高雄市左營區自由四路３６９號１樓",240000,"獨資","楊智鈞",1110406,"11160752600"
490,"高雄市","71744306","展晨土木包工業","高雄市前鎮區衙華街８９號1樓",1000000,"獨資","向桔湘",1110428,"11160936600"
491,"高雄市","72011619","德藝興業社","高雄市大寮區鳳林三路１６１巷５號１樓",200000,"獨資","何品寰",1110419,"11160872600"
492,"高雄市","72027133","禾眾企業社","高雄市左營區民族一路９２４號",180000,"合夥","鹿鴻仁",1110408,"11160794600"
493,"高雄市","72028230","照幸企業社","高雄市湖內區東方路57號1樓",200000,"獨資","林伊珊",1110401,"11160754900"
494,"高雄市","72039530","裕益機械工程行","高雄市三民區鼎吉街１５３號１２樓",200000,"獨資","阮裕益",1110413,"11160830600"
495,"高雄市","72041450","陳莉莉印尼菜餐廳","高雄市鹽埕區五福四路２７６號１樓",200000,"合夥","陳采緹",1110412,"11160806200"
496,"高雄市","72047763","尚益機車行","高雄市鳳山區凱旋路90之7號1樓",3000,"獨資","羅閩琰",1110426,"11160928700"
497,"高雄市","72057255","朝永工程行","高雄市彌陀區文安路北一巷１之１號１樓",200000,"獨資","吳祐成",1110401,"11160716700"
498,"高雄市","72071496","愛抓寶企業社","高雄市小港區小港路221號",3000,"獨資","陳軍列",1110406,"11160753300"
499,"高雄市","72533645","尚和田烘焙坊","高雄市岡山區後興北路55巷7號1樓",200000,"獨資","蔡佳昕",1110428,"11160956300"
500,"高雄市","73931683","宏圖出版社","高雄市三民區九如一路４４６號１７樓",300000,"獨資","楊基陸",1110414,"11160836100"
501,"高雄市","73939545","耀裕行","高雄市三民區本館里大豐一路１２５巷７０號",50000,"合夥","黃耀賢",1110420,"11160894800"
502,"高雄市","75988669","青年書局","高雄市苓雅區復興二路91號",3000,"合夥","蔡志興",1110428,"11160969100"
503,"高雄市","75990362","大徑建材行","高雄市三民區安邦里十全２路２６號",20000,"獨資","陳淑華",1110407,"11160770000"
504,"高雄市","76316042","佳欣電業行","高雄市三民區博愛里長明街５７號",9000,"獨資","李俊男",1110420,"11160892000"
505,"高雄市","76699287","信豐車業行","高雄市前鎮區廣西路１９０號１樓及地下室",50000,"獨資","羅秀霞",1110422,"11160919200"
506,"高雄市","76977269","益勝企業行","高雄市茄萣區大定里仁愛路１段１３２巷２號",96000,"獨資","陳有禮",1110401,"11160755600"
507,"高雄市","76998124","常喀漢堡店","高雄市梓官區梓義里信義路６８巷３０號１樓",10000,"獨資","吳奕亞",1110413,"11160837500"
508,"高雄市","78726768","尚証企業社","高雄市三民區民族一路３２３號",80000,"合夥","黃柏政",1110420,"11160896800"
509,"高雄市","79497308","新長安船具五金行","高雄市三民區中華二路２１６號１４樓",3000,"合夥","黃重融",1110421,"11160910700"
510,"高雄市","79880726","巨鑫企業社","高雄市林園區龍潭路113巷19號",200000,"獨資","許哲榕",1110420,"11160880200"
511,"高雄市","79881725","凱基當舖","高雄市左營區民族一路1080之5號1樓",1500000,"獨資","張雅嵐",1110429,"11160956800"
512,"高雄市","79886664","宗憲通訊行","高雄市三民區鼎華路196號",200000,"獨資","李宗憲",1110418,"11160863900"
513,"高雄市","79888157","欣殿精品行","高雄市前金區新田路１２９號",10000,"獨資","方維浤",1110415,"11160835900"
514,"高雄市","79892906","永東企業行","高雄市美濃區光明街３６之１１號１樓",100000,"獨資","蘇建文",1110428,"11160958900"
515,"高雄市","79897206","星夜小吃部","高雄市新興區民主路６５號１樓",20000,"獨資","蔡雯娟",1110425,"11160928300"
516,"高雄市","80866201","益發機車行","高雄市三民區熱河一街23號",10000,"獨資","邱玉成",1110408,"11160790100"
517,"高雄市","80944678","瑞隆汽車修護廠","高雄市燕巢區安招路１３１之１０、１３１之１１號",30000,"獨資","戴瑞良",1110406,"11160769400"
518,"高雄市","80952108","寶興企業社","高雄市鳳山區北門里博愛路４６１號１樓",60000,"獨資","陳德基",1110422,"11160910900"
519,"高雄市","81001388","佑嘉宜企業行","高雄市湖內區民生街１２０巷６號１樓",3000000,"合夥","黃煥良",1110412,"11160815800"
520,"高雄市","81001964","清馨企業社","高雄市岡山區溪東路６號",88000,"獨資","賴伊馨",1110406,"11160762000"
521,"高雄市","81004435","李好金屬企業社","高雄市前鎮區育群街27號2樓",5000000,"合夥","李長融",1110414,"11160833500"
522,"高雄市","81006546","九二三櫻花泰式按摩","高雄市橋頭區新興路8號",200000,"獨資","吳景中",1110419,"11160865000"
523,"高雄市","81008191","品燁企業社","高雄市楠梓區德豐街177號15樓",50000,"獨資","顏圓庭",1110415,"11160838400"
524,"高雄市","81021080","正豐良行","高雄市三民區安發里永年街22號1樓",360000,"合夥","林翠蘭",1110419,"11160850800"
525,"高雄市","81029436","廣盛興環保企業行","高雄市仁武區大智路５５號",200000,"獨資","吳慈恩",1110411,"11160797300"
526,"高雄市","81030258","鈞威科技企業社","高雄市苓雅區澄清路33巷8號5樓",200000,"獨資","曾俊龍",1110418,"11160864700"
527,"高雄市","81034536","瑞和工業社","高雄市前鎮區瑞隆路635巷50號1樓",20000,"獨資","蘇德田",1110401,"11160740500"
528,"高雄市","81042233","永盛電器工程行","高雄市林園區中芸路８３巷１５號３樓",700000,"獨資","黃憶婷",1110406,"11160747600"
529,"高雄市","81046456","峻茂企業社","高雄市岡山區竹圍中街８１號一樓",2000000,"合夥","黃峻林",1110414,"11160843400"
530,"高雄市","81051345","新大爺涮牛肉館","高雄市前鎮區和平二路１７７號",50000,"獨資","陳瑞芬",1110414,"11160831400"
531,"高雄市","81051801","誠翰企業行","高雄市林園區下厝路77巷9之2號1樓",200000,"合夥","黃子嘉",1110401,"11160740900"
532,"高雄市","81052724","上冠企業社","高雄市苓雅區四維三路５７巷１２號１樓",50000,"獨資","葉俊男",1110408,"11160786000"
533,"高雄市","81059819","心鵬企業行","高雄市三民區覺民路２８８巷２３弄４號",1000000,"獨資","王柏捷",1110414,"11160828000"
534,"高雄市","81066683","甜蜜蜂坊","高雄市燕巢區中民路165號１樓",30000,"獨資","洪月英",1110412,"11160810200"
535,"高雄市","81070912","寶欣生技行","高雄市仁武區大同二街48之6號1樓、2樓",2200000,"獨資","謝優勝",1110421,"11160912600"
536,"高雄市","81071068","高雄弘記小吃店","高雄市左營區立文路９６號",168000,"合夥","蘇志中",1110412,"11160798300"
537,"高雄市","81072313","嗷嗷呼嚕寵物生活館","高雄市岡山區阿公店路２段１９９號",200000,"獨資","范子豪",1110407,"11160771200"
538,"高雄市","81155427","呈通汽車電機行","高雄市前鎮區后安路70號",8000,"獨資","邱志樺",1110408,"11160791900"
539,"高雄市","81157831","吉艸加創意設計工作室","高雄市美濃區中正路二段５９巷５１號",100000,"獨資","邱嘉毓",1110426,"11160941500"
540,"高雄市","81165038","鑫鵬茶行","高雄市鳳山區建國路三段493號1樓",60000,"獨資","張育維",1110428,"11160958700"
541,"高雄市","81170567","汽車男孩工坊","高雄市左營區華夏路1465號1樓",200000,"獨資","邱喬昱",1110422,"11160924300"
542,"高雄市","81174297","祥峰工程行","高雄市鳥松區美山路220巷137號1樓",200000,"獨資","阮氏萍",1110422,"11160890100"
543,"高雄市","81180679","高鳳文具行","高雄市小港區高松里松興路５１號",3000,"獨資","林春秀",1110412,"11160806400"
544,"高雄市","81183325","廣豐國際貿易行","高雄市大寮區江山里江山路９６之３８號",100000,"獨資","方莆欽",1110418,"11160866800"
545,"高雄市","81188784","兆華陽實業社","高雄市前金區文武一街１８號三樓之４",5000000,"獨資","徐致祥",1110419,"11160884300"
546,"高雄市","81189637","正德美食坊","高雄市三民區文濱路60號",150000,"合夥","高淑雅",1110412,"11160810700"
547,"高雄市","81190472","奕齊通訊行","高雄市路竹區中華路19之2號1樓",1000000,"獨資","邵于庭",1110412,"11160781700"
548,"高雄市","81192295","湯宏水餃店","高雄市小港區福利路48巷17號2樓",3000,"合夥","鄭湯宏",1110414,"11160817100"
549,"高雄市","81194343","恒安堂蔘藥行","高雄市前鎮區瑞發街43號1樓",6000,"獨資","黃奕翰",1110421,"11160902000"
550,"高雄市","81263116","嘉祥環衛實業社","高雄市苓雅區正大里建國一路１３７-５號1樓",500000,"獨資","江政隆",1110429,"11160955100"
551,"高雄市","81267106","聖宏企業行","高雄市林園區石化三路225號",500000,"獨資","張洪秀寸",1110421,"11160897200"
552,"高雄市","81441914","好時光國際精品企業社","高雄市三民區大連街238號",5200000,"獨資","林奕伸",1110422,"11160922700"
553,"高雄市","81476292","三元香商行","高雄市茄萣區金鑾路63號",8000,"獨資","郭宜淳",1110421,"11160908200"
554,"高雄市","81844830","慶大當舖","高雄市三民區陽明路84號1樓",1500000,"獨資","吳孟宜",1110408,"11160759600"
555,"高雄市","81850972","協碁企業行","高雄市三民區灣成里鼎山街４９５巷１８弄１６號２樓",240000,"獨資","方士豪",1110415,"11160850400"
556,"高雄市","81869058","勝風當舖","高雄市路竹區中山路1100號1樓",1500000,"獨資","杜芳慈",1110406,"11160759700"
557,"高雄市","81880954","賀買商店","高雄市杉林區清水路３６之２號１樓",60000,"合夥","吳雙安",1110414,"11160834400"
558,"高雄市","81901661","吉盛當舖","高雄市左營區自由二路13號1樓",1500000,"獨資","王郁琳",1110407,"11160759500"
559,"高雄市","82665004","新阿隆師商行","高雄市內門區內門73號",1050000,"獨資","湯貴翔",1110422,"11160900100"
560,"高雄市","82667447","鴻密企業行","高雄市左營區保靖街125號3樓之6",200000,"獨資","蔡美珠",1110425,"11160929200"
561,"高雄市","82667707","秋貓實業社","高雄市左營區立文路77號6樓之2",230000,"獨資","馮秋人",1110418,"11160872700"
562,"高雄市","82667869","愛沐派對佈置工作室","高雄市新興區信守街135號1樓",30000,"獨資","李芷容",1110401,"11160748900"
563,"高雄市","82668001","仁鴻中藥行","高雄市前鎮區和隆街42號1樓",5000,"獨資","張雅雯",1110419,"11160868900"
564,"高雄市","82671511","就是愛寵物精品旅館","高雄市左營區新庄仔路409號",240000,"獨資","吳其穎",1110414,"11160824400"
565,"高雄市","82671890","德冠商行","高雄市鳳山區青年路2段293號1樓",1000000,"合夥","莫益維",1110420,"11160885900"
566,"高雄市","82674545","后宮小吃店","高雄市左營區自由四路297之1號",200000,"獨資","洪進欽",1110421,"11160908900"
567,"高雄市","82676473","家鑫汽車影音","高雄市三民區水源路244號1樓",200000,"獨資","丁振家",1110411,"11160801700"
568,"高雄市","82677487","汎亞機電行","高雄市楠梓區常德路240巷23弄46號2樓",200000,"獨資","沈榮震",1110418,"11160872900"
569,"高雄市","82677796","斯廣髮型工作坊","高雄市苓雅區廣州一街163號",10000,"獨資","謝韻鉉",1110419,"11160884600"
570,"高雄市","82680265","海呈企業社","高雄市鳳山區祥和街76巷22號1樓",230000,"獨資","陳國中",1110428,"11160964000"
571,"高雄市","82682881","瑋誠茶行","高雄市小港區桂陽街197號1樓",60000,"獨資","陳宥任",1110429,"11160956700"
572,"高雄市","82684311","宸信工程行","高雄市鳥松區中正路107之18號",200000,"獨資","廖雯璇",1110428,"11160959600"
573,"高雄市","82684494","甜心養生館","高雄市三民區九如二路210號1樓",5000,"獨資","陳自生",1110412,"11160784800"
574,"高雄市","82684874","肯特先生商行","高雄市梓官區嘉展路１３號2樓",200000,"合夥","劉一興",1110428,"11160949100"
575,"高雄市","82684993","樂科企業行","高雄市鳳山區真君路8巷12號",3000,"獨資","劉貞吟",1110422,"11160915200"
576,"高雄市","82687181","滄芸企業行","高雄市苓雅區廣西路36號1樓",100000,"獨資","陳冠蓁",1110415,"11160847500"
577,"高雄市","82687345","童話世界童衣舖","高雄市鳳山區福德街128號1樓",50000,"獨資","李睿茹",1110412,"11160800200"
578,"高雄市","82688323","豪豪購商行","高雄市大寮區金華街2巷10號1樓",200000,"獨資","馬志豪",1110414,"11160833700"
579,"高雄市","82689081","貝綾髮型美容工作坊","高雄市左營區明華一路１０５號",10000,"獨資","林柏宏",1110425,"11160918800"
580,"高雄市","82692403","連運咖啡館","高雄市新興區中山一路12之1號1樓",100000,"獨資","盧翰生",1110427,"11160946100"
581,"高雄市","82695289","奕智主題餐廳","高雄市苓雅區自強三路62之6號7樓",200000,"獨資","林啟田",1110427,"11160923100"
582,"高雄市","82695725","國際焰燴坊","高雄市鳳山區凱旋路335號1樓",50000,"獨資","吳明發",1110418,"11160860400"
583,"高雄市","82696082","傑林飲食商行","高雄市大寮區三隆路260號1樓",100000,"獨資","林世欽",1110428,"11160967800"
584,"高雄市","82696127","後山喫冷飲店","高雄市小港區金府路107號1樓",30000,"獨資","黃健豪",1110418,"11160865700"
585,"高雄市","82705569","迪娜商行","高雄市三民區自立一路390號1樓",30000,"獨資","張學菮",1110428,"11160957500"
586,"高雄市","82718190","阿書火鍋店","高雄市苓雅區廣州一街110號1樓",100000,"獨資","宋佳珍",1110425,"11160940100"
587,"高雄市","82728520","又禾企業社","高雄市大寮區琉球路76之2號",5000,"獨資","蕭子曰",1110425,"11160928600"
588,"高雄市","82731383","芭絲特婚禮工作室","高雄市三民區建工路625巷7號1樓",5000,"獨資","謝佳霖",1110407,"11160773900"
589,"高雄市","82731932","齊力車業","高雄市左營區文德路182號",168000,"獨資","許承濬",1110428,"11160962000"
590,"高雄市","82732502","八雲商行","高雄市前鎮區后平路87號3樓之1",5000000,"獨資","劉昱佑",1110406,"11160747400"
591,"高雄市","82737942","辰岸文創企業社","高雄市左營區文才街296號",200000,"獨資","歐韋麟",1110425,"11160909100"
592,"高雄市","82738409","百喬商行","高雄市楠梓區益群路16號",100000,"合夥","楊勝智",1110401,"11160738800"
593,"高雄市","82740313","一家人選物商行","高雄市湖內區中正一路1段95號",200000,"獨資","張育箐",1110419,"11160867000"
594,"高雄市","82741164","沃得企業行","高雄市左營區重孝路39號1樓",200000,"合夥","劉尹涵",1110415,"11160845900"
595,"高雄市","82742924","傳益企業社","高雄市小港區漢民路710巷19號",600000,"獨資","侯玟廷",1110408,"11160785500"
596,"高雄市","82743091","榮致恩實業社","高雄市鳳山區中山東路58巷18號20樓之2",503000,"獨資","林淑玫",1110421,"11160900900"
597,"高雄市","82743830","健飲豆漿","高雄市三民區建工路392號1樓",50000,"獨資","姜丹亦",1110413,"11160818600"
598,"高雄市","82745491","瑞菱空調企業社","高雄市鼓山區龍勝路１６號14樓",200000,"獨資","陳智宏",1110407,"11160771700"
599,"高雄市","82745675","可可國際事業","高雄市楠梓區土庫二路266號1樓",100000,"合夥","郭淑瑜",1110422,"11160893900"
600,"高雄市","82746098","頂好豆漿","高雄市三民區鼎山街207號1樓",30000,"獨資","姜丹亦",1110413,"11160818400"
601,"高雄市","82747651","翠屏藝陣企業社","高雄市鼓山區華榮路601巷7號9樓",200000,"獨資","江詩閔",1110429,"11160961900"
602,"高雄市","82747907","香四海商行","高雄市前金區大同二路28巷5之2號",100000,"獨資","林心正",1110415,"11160850900"
603,"高雄市","82751161","維伶企業社","高雄市林園區溪州三路2巷38號1樓",10000,"獨資","周坊伶",1110412,"11160808500"
604,"高雄市","82756102","紅點企業社","高雄市前鎮區中華五路789號2樓",200000,"獨資","郭宏志",1110401,"11160749400"
605,"高雄市","82756150","上美園藝","高雄市仁武區仁和南街73號",200000,"獨資","王淑禎",1110427,"11160952300"
606,"高雄市","82757952","金牌主題餐館","高雄市鳳山區善士街42號2樓",30000,"獨資","吳伯鴻",1110407,"11160779100"
607,"高雄市","82758299","和隆興工程行","高雄市大寮區青華街58巷2號1樓",200000,"獨資","何致澔",1110401,"11160744100"
608,"高雄市","83012538","天勝塑膠行","高雄市苓雅區輔仁路3號2樓",10000,"獨資","楊昌儒",1110408,"11160782800"
609,"高雄市","83372006","成功行","高雄市橋頭區新莊路保隆巷16號1樓",100000,"獨資","郭鴻俊",1110429,"11160979600"
610,"高雄市","83458524","勝記商行","高雄市仁武區八德東路319號1樓",1000000,"合夥","蘇恩悉",1110401,"11160735800"
611,"高雄市","83627541","黃藥局","高雄市楠梓區惠民里建楠路１８６號1樓",3000,"獨資","黃思銘",1110411,"11160780600"
612,"高雄市","83730411","大友車業行","高雄市前鎮區瑞福路148號1樓",6000,"獨資","曾耿祥",1110414,"11160838600"
613,"高雄市","83734752","祥增企業工程行","高雄市仁武區文學西街6號1樓",1200000,"獨資","趙麗蓉",1110407,"11160768100"
