﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
367,"高雄市","41321982","寧境工作室","高雄市新興區五福一街２號１樓",100000,"獨資","林妤真",1110420,"11160896300"
368,"高雄市","41326240","柏達商行","高雄市左營區富國路１１１號",20000,"合夥","蘇姵萱",1110415,"11160869500"
369,"高雄市","41326473","上發日用品行","高雄市橋頭區仕豐路１９０之５號１樓",200000,"獨資","方天斌",1110412,"11160816600"
370,"高雄市","41328887","海宏工程行","高雄市三民區大德街74號",200000,"獨資","莊凱傑",1110406,"11160745800"
371,"高雄市","41334092","普洛音響商行","高雄市左營區孟子路31號3樓",200000,"獨資","李坤磺",1110425,"11160926700"
372,"高雄市","47632132","銘銓早午餐","高雄市林園區東林西路３８號１樓",5000,"獨資","傅冠雄",1110412,"11160784100"
373,"高雄市","47647698","大城小事咖啡館","高雄市鹽埕區河西路１４７號",1000000,"獨資","黃偉倫",1110411,"11160793100"
374,"高雄市","47651860","香港龍記燒臘快餐","高雄市左營區榮成三街７２號１樓",50000,"獨資","呂采穎",1110412,"11160812800"
375,"高雄市","47654108","芭芘包食品行","高雄市苓雅區福南里福安路３６７號１樓",50000,"獨資","顏玉芳",1110422,"11160922300"
376,"高雄市","47656289","托比早餐坊","高雄市苓雅區英明路１７５號１樓",100000,"獨資","張呈維",1110427,"11160956500"
377,"高雄市","47662851","昶安貿易行","高雄市鳳山區長樂街９３號",200000,"獨資","黃洛琪",1110427,"11160945300"
378,"高雄市","47665294","觀月養生館","高雄市小港區宏平路５５號",30000,"獨資","裴意如",1110413,"11160809400"
379,"高雄市","47668270","雙艷髮型沙龍","高雄市岡山區公園西路３段１５７號１樓",50000,"獨資","戴怡靜",1110418,"11160876200"
380,"高雄市","47672020","翔靖茶飲專賣店","高雄市新興區新田路152號1樓",220000,"獨資","蘇育鈴",1110412,"11160801000"
381,"高雄市","47677215","八八八熱炒燒烤","高雄市楠梓區大學東路２１５號",150000,"獨資","曾宗裕",1110425,"11160932900"
382,"高雄市","47677475","鄭亘岑企業社","高雄市三民區正興路５６號１１樓之６",50000,"獨資","鄭亘岑",1110418,"11160867300"
383,"高雄市","47677480","立豐農機行","高雄市燕巢區鳳旗路３８號１樓",20000,"獨資","蔡明恭",1110422,"11160921300"
384,"高雄市","47688022","外貌家族沙龍","高雄市新興區復興二路１０９之１號",50000,"獨資","蔡衣婷",1110401,"11160751400"
385,"高雄市","47690441","錚順企業社","高雄市美濃區吉安１１號１樓",200000,"獨資","李銘森",1110401,"11160761100"
386,"高雄市","47691292","宏笠企業行","高雄市大樹區九大路河濱１巷１０２號",240000,"獨資","林建宏",1110407,"11160765100"
387,"高雄市","47692686","元御鍋物店","高雄市鳳山區青年路2段251號1樓",10000,"合夥","李鴻志",1110411,"11160790300"
388,"高雄市","47697492","米亞日雜小舖","高雄市路竹區大社路１１０號",100000,"獨資","王蕙芳",1110426,"11160936400"
389,"高雄市","57912935","鴒華企業行","高雄市小港區桂明街８９號",30000,"獨資","黃雪婷",1110406,"11160751300"
390,"高雄市","57946490","萬穎工程行","高雄市三民區鼎中路５６０巷６０號",200000,"合夥","鄂麗雲",1110421,"11160904400"
391,"高雄市","57982018","柚綠商行","高雄市三民區水源路２０８號１樓",5000,"獨資","黃柔晨",1110425,"11160920300"
392,"高雄市","57998187","喜多商行","高雄市三民區民族一路８７８之１號１４樓之１",15000,"獨資","蔡男雄",1110428,"11160957200"
393,"高雄市","62913131","瑞銘工程行","高雄市大寮區義仁里鳳林一路１２７巷７號１樓（營業所在地僅供辦公連絡用）",450000,"獨資","張簡瑞發",1110415,"11160844300"
394,"高雄市","62940221","一次發彩卷行","高雄市大寮區永芳里永芳路１９之２２號１樓",20000,"獨資","陳銘誠",1110414,"11160844900"
395,"高雄市","62943830","昇祐企業社","高雄市岡山區竹圍里竹圍北街３３號１樓（營業所在地僅供辦公連絡用）",1200000,"獨資","王清煌",1110429,"11160976300"
396,"高雄市","69828883","名豐工程行","高雄市大樹區九大路65之10號11樓",200000,"獨資","吳承鍀",1110401,"11160748300"
397,"高雄市","69835152","鐤山小吃店","高雄市三民區鼎山街３６２、３６４號",100000,"獨資","郭仲惠",1110413,"11160829500"
398,"高雄市","69838432","蓋瑞汽車精緻美容","高雄市小港區沿海一路１９６號",3000,"獨資","楊玉琪",1110422,"11160915400"
399,"高雄市","69863136","均福企業社","高雄市鼓山區馬卡道路４１２號１１樓",100000,"獨資","陳均凱",1110419,"11160885200"
400,"高雄市","69863635","立志食堂","高雄市左營區文育路223號1樓",1000000,"獨資","徐清志",1110407,"11160765700"
401,"高雄市","69883554","巧米的小舖","高雄市三民區明仁路１７１號１樓",3000,"獨資","鄭淑文",1110428,"11160966300"
402,"高雄市","69899036","米凱餐飲","高雄市鳳山區青年路1段354號",10000,"獨資","董建國",1110422,"11160909500"
403,"高雄市","69901862","頂晶興業行","高雄市大樹區新鎮路８３２號１樓",100000,"獨資","黃勝忠",1110412,"11160805200"
404,"高雄市","69905776","永豐瀠商行","高雄市前鎮區成功二路８號",3000,"獨資","卜淑玫",1110425,"11160920600"
405,"高雄市","69911931","城銍企業","高雄市三民區熱河一街97號1樓",100000,"獨資","鍾佳玲",1110422,"11160920700"
406,"高雄市","69916458","蘇菲精品服飾","高雄市三民區鼎祥街６０號",50000,"獨資","吳淑芬",1110413,"11160823800"
407,"高雄市","70030908","魔法鏡子工作室","高雄市三民區重慶街284號1樓",50000,"獨資","王瑞亨",1110413,"11160842800"
408,"高雄市","70977024","天靖清潔行","高雄市鳳山區田中央路１００巷５８弄２０號１樓",6000,"獨資","陳淑美",1110407,"11160769000"
409,"高雄市","71179110","軒浩電器空調行","高雄市楠梓區民昌街１４６號",10000,"獨資","王馨慧",1110422,"11160918300"
410,"高雄市","72027204","羿辰企業行","高雄市前鎮區衙慶三街４６號",3000,"獨資","沈健勳",1110407,"11160764700"
411,"高雄市","72033698","甄哲企業社","高雄市小港區漢民路１８號１０樓",100000,"獨資","顏禎儀",1110429,"11160980900"
412,"高雄市","72090753","禧城小吃店","高雄市三民區澄和路９９號１樓",50000,"獨資","顧雲誠",1110413,"11160805300"
413,"高雄市","72157374","喬登美食企業社","高雄市左營區左營大路１０７號",100000,"獨資","吳燕婷",1110421,"11160901100"
414,"高雄市","75669638","台灣榮工企業工程行","高雄市左營區自助里左營大路２之３５號１樓",3000000,"合夥","曾秀賢",1110415,"11160858400"
415,"高雄市","75755508","錦輪腳踏車行","高雄市前鎮區復興三路９９號",2000,"獨資","胡澄錦",1110413,"11160829600"
416,"高雄市","75911965","承德廣告設計社","高雄市三民區義華路375號7樓",8000,"獨資","林曾明美",1110428,"11160959500"
417,"高雄市","76351981","良美眼鏡行","高雄市三民區德智里泰安街４５號",9000,"獨資","邱文良",1110413,"11160823100"
418,"高雄市","76368195","七福純理髮廳","高雄市新興區中東里六合１路２０之６號",9000,"獨資","李秋雲",1110412,"11160829700"
419,"高雄市","76688599","新格洗衣店","高雄市鼓山區明誠里文信路８５８號１樓",9000,"獨資","嚴同慶",1110420,"11160890500"
420,"高雄市","76699977","第三街商行","高雄市前金區青山里新盛２街８５號地下室",9000,"獨資","蔡吳布",1110415,"11160867800"
421,"高雄市","76722581","達源企業行","高雄市前鎮區瑞華里崗山東街２０２巷１９之３號",20000,"獨資","姚張綉碧　",1110419,"11160880000"
422,"高雄市","76993893","祥德企業行","高雄市彌陀區光和里光和路１６之２號１樓",10000,"獨資","陳德祥　　　",1110420,"11160889400"
423,"高雄市","79879283","晉成機車行","高雄市鹽埕區藍橋里北端街１０３號",5000,"獨資","李金成",1110408,"11160777900"
424,"高雄市","79881393","文山莉工作室","高雄市左營區果峰街１２巷２８號",50000,"獨資","吳明蓁",1110401,"11160744000"
425,"高雄市","79884687","潤鑫企業社","高雄市楠梓區興楠路１５１巷７５弄３號１樓",200000,"獨資","凌宏淞",1110418,"11160875400"
426,"高雄市","79893068","八五米飛企業社","高雄市苓雅區自強三路５號十八樓之２６",5000,"獨資","張以萱",1110411,"11160802000"
427,"高雄市","79896163","旋晨通訊行","高雄市楠梓區德賢路205號1樓",200000,"獨資","朱浩昌",1110428,"11160956400"
428,"高雄市","79898394","彩織居家小舖","高雄市鳥松區澄湖路２０８巷５號４樓之２",30000,"獨資","蘇若蓁",1110420,"11160900700"
429,"高雄市","79898731","雨妡髮型","高雄市三民區臥龍路８１號１樓",30000,"獨資","卓奕宏",1110422,"11160922000"
430,"高雄市","80854325","巧如工程行","高雄市梓官區赤崁東路２６７巷８號1樓",50000,"獨資","黃國琳",1110401,"11160760800"
431,"高雄市","80947871","采妍美容諮詢社","高雄市岡山區前峰里公園西路３段９４號１樓",3000,"獨資","王媚卉",1110422,"11160905200"
432,"高雄市","80951939","和雅軒小吃店","高雄市鳳山區中山路１３８號",3000,"獨資","蔣運明",1110401,"11160736500"
433,"高雄市","81004792","駿勝商店","高雄市左營區菜公里文瑞路２５號一樓",30000,"獨資","吳東駿",1110426,"11160950400"
434,"高雄市","81007117","朵利斯咖啡冷飲吧","高雄市鳳山區青年路２段２９１號１樓",10000,"獨資","許晁瑋",1110428,"11160967400"
435,"高雄市","81011040","丞翰企業社","高雄市楠梓區德賢路261號",100000,"獨資","吳信翰",1110420,"11160892700"
436,"高雄市","81014258","常富行","高雄市鼓山區延平街47號1樓",200000,"獨資","黄琪雅",1110418,"11160870900"
437,"高雄市","81014291","富安蔬果行","高雄市楠梓區德祥路７５號２樓",10000,"獨資","方雅祈",1110413,"11160821800"
438,"高雄市","81016306","實佑企業行","高雄市甲仙區新興路２２巷９號",200000,"獨資","蔡陳素珠",1110406,"11160747100"
439,"高雄市","81019346","朵利咖啡冷飲吧","高雄市左營區自由二路２０５號",10000,"獨資","潘依倫",1110428,"11160967300"
440,"高雄市","81025001","妝點心藝商行","高雄市鳳山區文衡路１１４號",50000,"獨資","李佳蓁",1110411,"11160806000"
441,"高雄市","81035697","新昇鈕釦店","高雄市苓雅區福康里漢昌街８４巷３４號",3000,"獨資","梁白美蓉",1110419,"11160882900"
442,"高雄市","81045442","豐鮮手工仙草專賣店","高雄市三民區泰安街２０號",10000,"獨資","劉皓",1110413,"11160832000"
443,"高雄市","81049550","楷一企業行","高雄市三民區九如一路２３４號１２樓",200000,"獨資","潘建銘",1110428,"11160954400"
444,"高雄市","81052392","合富物業資產顧問企業社","高雄市鳳山區鳳甲一街１１５號５樓",200000,"獨資","蘇伯軒",1110427,"11160948600"
445,"高雄市","81054265","星期天配音是對的工作室","高雄市楠梓區後昌路１８３號１樓",200000,"合夥","陳圓明",1110421,"11160897700"
446,"高雄市","81055898","京軒企業行","高雄市岡山區岡燕路50號",80000,"獨資","劉冠呈",1110406,"11160743900"
447,"高雄市","81061152","兆緯企業社","高雄市三民區寶玉里大昌二路２６８號十樓之２９",50000,"獨資","蔡明樺",1110407,"11160735900"
448,"高雄市","81064989","茂騰商行","高雄市左營區明華一路１６２號",10000,"獨資","孫勇",1110419,"11160882300"
449,"高雄市","81067959","園漾果物企業社","高雄市大樹區久堂路４０號２樓",100000,"獨資","廖雅琪",1110425,"11160934800"
450,"高雄市","81071784","愛旺夾光華商行","高雄市前鎮區光華二路３９３號１樓",3000,"獨資","王沛翎",1110408,"11160790400"
451,"高雄市","81082213","明興鐘錶眼鏡行","高雄市苓雅區廣澤里興中１路３３２號",5000,"獨資","郭明文",1110429,"11160979900"
452,"高雄市","81159373","朵菈巴黎美學館","高雄市鳳山區中山東路５３１號",200000,"獨資","吳英豪",1110415,"11160853600"
453,"高雄市","81163209","南台花枝麵","高雄市鼓山區明華路220號1樓",5000,"獨資","廖照君",1110412,"11160785300"
454,"高雄市","81163691","夾樂二代選物販賣機店","高雄市三民區大昌二路１１１之３號１樓",60000,"獨資","蔡東佑",1110401,"11160738700"
455,"高雄市","81164116","嘉柏麗精品店","高雄市鼓山區美術東二路５２８號１樓",50000,"獨資","陳詠馨",1110407,"11160765800"
456,"高雄市","81166120","好食鍋手創鍋物","高雄市鼓山區明華路１２６號１樓",240000,"獨資","葉庭瑋",1110401,"11160745900"
457,"高雄市","81168561","頡昇電機工程行","高雄市林園區中芸里中芸二路２巷３４號一樓",230000,"獨資","李承紘",1110426,"11160906000"
458,"高雄市","81170237","芙樂廚坊","高雄市楠梓區創新路８８２號",8000,"獨資","林怡存",1110413,"11160806500"
459,"高雄市","81177169","合順工程行","高雄市前鎮區管仲南路386號11樓",1000000,"獨資","蘇洵賢",1110428,"11160973700"
460,"高雄市","81183079","圓緣飲品","高雄市三民區建安街68號一樓",3000,"獨資","楊維漢",1110420,"11160888300"
461,"高雄市","81193344","宏華廣告企業社","高雄市左營區文自路３４９號",10000,"獨資","蘇王阿鳳",1110407,"11160770700"
462,"高雄市","81200746","大亨利食品行","高雄市前鎮區盛興里二聖２路２７６號",5000,"獨資","吳靜華",1110412,"11160809300"
463,"高雄市","81898883","嘉福印刷所","高雄市湖內區民族街３巷１３號１樓",200000,"獨資","陳有福",1110420,"11160895600"
464,"高雄市","82666284","虎洋企業社","高雄市鼓山區美術北一街75號7樓",20000,"獨資","李碩釗",1110406,"11160753000"
465,"高雄市","82667946","台灣昇昇農產行","高雄市前鎮區佛中路66號4樓",88000,"獨資","陳靜",1110422,"11160914200"
466,"高雄市","82669727","新金山商務旅館","高雄市三民區河北二路51號",168880,"獨資","吳鳳仙",1110407,"11160776400"
467,"高雄市","82674778","藝手弄髮工作室","高雄市鳳山區新康街237巷10號1樓",3000,"獨資","蔡易樺",1110426,"11160926800"
468,"高雄市","82677445","八寶紅麵線","高雄市苓雅區六合路23之1號1樓",100000,"獨資","石文榮",1110406,"11160743200"
469,"高雄市","82677727","丰雅商行","高雄市楠梓區健民街63巷15號1樓",200000,"獨資","游淑卿",1110412,"11160812000"
470,"高雄市","82680841","金準鐘錶行","高雄市前鎮區精忠街142之4號",60000,"獨資","李鴻揚",1110422,"11160909800"
471,"高雄市","82684255","百花圓小吃部","高雄市茄萣區民族路167之25號1樓",200000,"獨資","林得樹",1110426,"11160932700"
472,"高雄市","82686161","維展商行","高雄市前鎮區隆興街10號",100000,"獨資","許展耀",1110413,"11160841700"
473,"高雄市","82686401","兩丼屋丼飯專賣店","高雄市苓雅區林南街17號",10000,"獨資","陳奕偉",1110412,"11160802900"
474,"高雄市","82687817","順申工程行","高雄市路竹區環球路409號1樓",200000,"獨資","林彥谷",1110419,"11160883700"
475,"高雄市","82688885","聚众房屋土地企業社","高雄市新興區民權一路251號5樓之6",100000,"獨資","邱柏為",1110413,"11160835000"
476,"高雄市","82689759","百富工程行","高雄市三民區大德街74號",200000,"獨資","陳佩怡",1110411,"11160798900"
477,"高雄市","82690215","美樂寶快剪店","高雄市大社區中山路2之10號1樓",3000,"獨資","黃陳仙寶",1110406,"11160746200"
478,"高雄市","82692190","確食輕食坊","高雄市岡山區忠誠街219號2樓",100000,"獨資","王姿云",1110426,"11160949500"
479,"高雄市","82694922","中榮工程行","高雄市梓官區梓官路475巷86號1樓",100000,"獨資","蘇彩寧",1110428,"11160965900"
480,"高雄市","82696230","欣沐咖啡冷飲吧","高雄市楠梓區德賢路143之10號",10000,"獨資","謝杉奇",1110428,"11160967100"
481,"高雄市","82719634","正員派報社","高雄市前鎮區鎮東一街406巷4號2樓之4",200000,"合夥","曾仲億",1110420,"11160879500"
482,"高雄市","82731193","美晴美甲美睫半永久美學館","高雄市三民區明賢街100號11樓之3",50000,"獨資","趙瑞蓮",1110407,"11160769800"
483,"高雄市","82733657","康熙養生會館","高雄市楠梓區大學東路202號2樓",30000,"獨資","何團",1110411,"11160814300"
484,"高雄市","82737099","伍事杉企業行","高雄市大社區中山路224號1樓",20000,"獨資","張銘杉",1110407,"11160776100"
485,"高雄市","82737892","韋帛企業商行","高雄市岡山區岡燕路101巷2號",6000,"獨資","方顯堂",1110408,"11160776800"
486,"高雄市","82738490","柯皇工程行","高雄市小港區桂陽路209巷7弄52號3樓",240000,"獨資","洪嘉和",1110420,"11160905400"
487,"高雄市","82738956","筌勝工程行","高雄市左營區文自路526之1號7樓之1",200000,"獨資","林怡妗",1110411,"11160795600"
488,"高雄市","82741609","讚站佳品茶城","高雄市鳳山區維新路127號1樓",150000,"獨資","楊雯帆",1110429,"11160977700"
489,"高雄市","82754651","金牌體教企業社","高雄市三民區建工路640巷12弄11之4號",50000,"獨資","鐘郁涵",1110408,"11160784000"
490,"高雄市","82755785","娃娃雞五點零企業社","高雄市左營區勝利路126之1號1樓",50000,"獨資","林宏憲",1110415,"11160853400"
491,"高雄市","83165800","新永和綿布店","高雄市楠梓區享平里楠梓街７４號",3000,"獨資","李秀鳳",1110413,"11160828400"
492,"高雄市","83608093","誠大電器行","高雄市左營區左營大路458號",3000,"獨資","許麥金盆",1110411,"11160815300"
493,"高雄市","83641086","嘉昌鞋行","高雄市楠梓區建昌里軍校路９６２號",3000,"獨資","陳蔡淑嬋",1110428,"11160964700"
494,"高雄市","85461284","愛夾客中華商店","高雄市岡山區中華路1之5號",5000,"獨資","陳奕君",1110413,"11160810900"
495,"高雄市","85467610","薇彬彬美容美髮材料行","高雄市苓雅區中正二路77號1樓",30000,"獨資","施沛緹",1110425,"11160930300"
496,"高雄市","85468239","好順冷凍食品行","高雄市前鎮區新光路２１號20樓之５",198000,"獨資","謝孟儒",1110401,"11160744600"
497,"高雄市","85471403","啊哈印度料理","高雄市三民區大昌二路438號1樓",5000,"獨資","陳廷雅",1110425,"11160904800"
498,"高雄市","85472395","成鴻水電工程行","高雄市楠梓區右昌街92巷30號3樓之2",200000,"獨資","賴妍瑾",1110429,"11160981000"
499,"高雄市","85473747","高登運動工作室","高雄市前鎮區草衙里佛東路６８號",50000,"獨資","吳頡麟",1110415,"11160859900"
500,"高雄市","85474491","熊愛商行","高雄市鳳山區新富里新康街３７２號12樓",80000,"獨資","謝宛臻",1110411,"11160795000"
501,"高雄市","85478659","旭昇蔬果行","高雄市三民區鼎力路267巷5弄63號4樓之4",50000,"獨資","杜宗霖",1110413,"11160814200"
502,"高雄市","85480043","台灣淘寶企業行","高雄市鳳山區五甲二路105巷12之7號1樓",10000,"獨資","呂安琪",1110412,"11160801300"
503,"高雄市","85480851","米尼豆商行","高雄市前鎮區一心一路386號1樓",10000,"獨資","林益生",1110429,"11160981100"
504,"高雄市","85481140","夾一娃娃機店","高雄市前鎮區凱旋三路253號1樓",100000,"獨資","謝志祥",1110415,"11160837200"
505,"高雄市","85483180","小灶食堂","高雄市三民區山東街69號1樓",50000,"獨資","許秀微",1110414,"11160850100"
506,"高雄市","85487432","詠佳企業社","高雄市小港區桂華街16號",200000,"獨資","林茱伊",1110429,"11160985300"
507,"高雄市","85494476","詠亨企業行","高雄市苓雅區意誠里自強三路３號19樓之８",230000,"獨資","顏寶惠",1110401,"11160736800"
508,"高雄市","85494551","夢享美食坊","高雄市左營區自由二路116號地下一樓",200000,"合夥","陳郁珊",1110420,"11160889600"
509,"高雄市","85503307","容臻企業社","高雄市前金區新田路239巷33號1樓",50000,"獨資","盧怡臻",1110412,"11160804600"
510,"高雄市","85505121","巨木商行","高雄市鼓山區河西一路1443號14樓",100000,"獨資","陳佩珠",1110421,"11160900500"
511,"高雄市","85507325","朵朵粒工作室","高雄市楠梓區和光街153巷8號",50000,"獨資","朱勇銘",1110427,"11160953800"
512,"高雄市","85508859","綺緣飲料","高雄市左營區果峰街12巷8號13樓",6000,"獨資","彭鈺鑫",1110428,"11160970500"
513,"高雄市","85509153","童童鬆餅店","高雄市三民區山東街52號1樓",30000,"獨資","鍾彤云",1110408,"11160784500"
514,"高雄市","85511361","引展思達商行","高雄市前金區五福三路63號5樓",50000,"獨資","劉邦隱",1110406,"11160737000"
515,"高雄市","85512707","龍莉美衣店","高雄市三民區遼寧二街190號",30000,"獨資","阮氏莉",1110414,"11160820900"
516,"高雄市","85514352","車飾美高級汽車美容","高雄市三民區金鼎路76號10樓",200000,"獨資","劉庭億",1110419,"11160880700"
517,"高雄市","85538657","聚億百貨商行","高雄市鳳山區頂新五5街50號12樓",100000,"獨資","李芷羚",1110422,"11160913800"
518,"高雄市","85539380","上味珍餐飲部","高雄市鳳山區濱山街61號",10000,"獨資","陳柏辰",1110401,"11160755200"
519,"高雄市","85545480","小燕子廚房美食","高雄市左營區華夏路755號",30000,"獨資","陳麗燕",1110415,"11160843100"
520,"高雄市","85547142","絲窊肌力與體能訓練工作室","高雄市三民區鼎力路166號",100000,"獨資","謝幸玲",1110412,"11160783700"
521,"高雄市","85548058","王梨商行","高雄市左營區至真路526號1樓",100000,"獨資","吳婉琳",1110411,"11160800500"
522,"高雄市","85548374","水巷茶藝會館","高雄市前鎮區永豐路252號1、2、3樓",50000,"獨資","陳玉鳳",1110413,"11160842400"
523,"高雄市","85548584","時光寶盒手作小館","高雄市鳳山區國富路46號10樓",3000,"獨資","鄭名茹",1110429,"11160979400"
524,"高雄市","85550722","曼巴體適能工作室","高雄市三民區河北一路１１２號一樓",50000,"獨資","張君逸",1110428,"11160961700"
525,"高雄市","85764132","永福旅社","高雄市大寮區後庄里鳳屏一路１９９巷５６號",9000,"獨資","邱約翰",1110412,"11160805800"
526,"高雄市","85932200","雷豪餐飲實業","高雄市新興區和平一路199號12樓",200000,"獨資","李家豪",1110415,"11160854800"
527,"高雄市","85942565","連春祥自營計程車行","高雄市大寮區三隆里三隆路五福三巷８號",30000,"獨資","連春祥　　　",1110414,"11160856200"
528,"高雄市","87469403","宥森通訊行","高雄市左營區高鐡路396號",200000,"獨資","廖冠輝",1110426,"11160932500"
529,"高雄市","87598130","貓貓工作室","高雄市三民區博愛一路111號3樓",10000,"獨資","林怡萱",1110420,"11160862300"
530,"高雄市","87621553","小姑廚坊","高雄市左營區嘉慶街56號",3000,"獨資","謝逸笙",1110418,"11160885500"
531,"高雄市","87627183","小章冰杏仁茶","高雄市鳳山區杭州西街129號1樓",3000,"獨資","章梓薰",1110413,"11160832200"
532,"高雄市","87649124","高博分享工作室","高雄市鳳山區建國路二段120號一樓",10000,"獨資","高博",1110420,"11160868000"
533,"高雄市","87665221","姚昀美學美容坊","高雄市苓雅區三多二路242號一至二樓",3000,"獨資","吳芳儀",1110411,"11160809500"
534,"高雄市","87679219","小太陽貴族服飾行","高雄市前金區六合二路107之1號六樓之10",20000,"獨資","林玉秀",1110406,"11160748400"
535,"高雄市","87679554","愛斯霸快餐店","高雄市新興區仁智街228號",60000,"獨資","王澦鏞",1110426,"11160938000"
536,"高雄市","87785561","愛瑪車體美容","高雄市鳳山區民安街59號1樓",30000,"獨資","陳信銘",1110419,"11160882100"
537,"高雄市","87850470","緣萊商行","高雄市三民區山東街123號1樓",5000,"獨資","莊淇雯",1110427,"11160943300"
538,"高雄市","87892160","芮絲美甲美學工坊","高雄市苓雅區華新街18號1樓",150000,"獨資","王君儀",1110419,"11160878200"
539,"高雄市","87892773","奮起湖鐵路便當","高雄市苓雅區四維三路69號",30000,"獨資","李瓏瑄",1110426,"11160934900"
540,"高雄市","88000413","柚饗餐飲店","高雄市左營區新庄仔路718號1樓",60000,"獨資","孫家振",1110406,"11160757200"
541,"高雄市","88000814","榖榖堡早餐店","高雄市左營區重忠路172號",30000,"獨資","蕭善翎",1110428,"11160962900"
542,"高雄市","88001222","吉成塑模企業社","高雄市新興區渤海街6號6樓之4",200000,"獨資","盧裕信",1110428,"11160960300"
543,"高雄市","88001383","玫瑰輕食廚坊","高雄市苓雅區永樂街179號",100000,"獨資","何淑蘋",1110426,"11160930400"
544,"高雄市","88001567","朵蕊咪小吃店","高雄市三民區博仁街1號1至2樓",30000,"獨資","黃瑞美",1110413,"11160842500"
545,"高雄市","88002019","上宸體適能工作室","高雄市苓雅區四維四路216號10樓之2",50000,"獨資","陳浩然",1110406,"11160756200"
546,"高雄市","88003663","英文專門家工作室","高雄市前金區中華三路103號5樓之1",10000,"獨資","GARY OREL HENRY",1110412,"11160800300"
547,"高雄市","88006628","立勝優質中古輪胎","高雄市仁武區八卦里澄觀路５５３號1樓",20000,"獨資","呂峯豪",1110422,"11160913100"
548,"高雄市","88012017","驊茂企業社","高雄市小港區中船二村3號",20000,"獨資","鍾起鉦",1110419,"11160878100"
549,"高雄市","88012092","鑫喜企業社","高雄市左營區重政路70巷22弄3號1樓",20000,"獨資","柳玲鈺",1110418,"11160878000"
550,"高雄市","88014417","宇宙興業社","高雄市內門區十三甲29之17號1樓",200000,"獨資","胡俊宏",1110429,"11160977500"
551,"高雄市","88017857","寶食街商行","高雄市苓雅區廣西路36號1樓",200000,"獨資","馬超雄",1110420,"11160893100"
552,"高雄市","88020403","螢火蟲美容會館","高雄市三民區九如二路106號",200000,"獨資","凃博瀚",1110421,"11160897800"
553,"高雄市","88023464","鑫杰民企業社","高雄市新興區七賢二路６５號6樓之４",200000,"獨資","劉志杰",1110429,"11160974100"
554,"高雄市","88025287","欣典美容院","高雄市苓雅區五福三路101號4樓",200000,"獨資","張智鈞",1110426,"11160948700"
555,"高雄市","88036616","佳麗筋絡養生館","高雄市橋頭區成功南路162號2樓",3000,"獨資","嵇曉娟",1110419,"11160882000"
556,"高雄市","88068145","音婕企業社","高雄市前鎮區中華五路991巷2號6樓之4",5000,"獨資","梅音婕",1110427,"11160954600"
557,"高雄市","88071161","好茶企業社","高雄市三民區鼎強街328號1樓",30000,"獨資","籃惠伶",1110407,"11160772700"
558,"高雄市","88072653","花寶冷飲店","高雄市小港區漢民路714之1號1樓",3000,"獨資","石懿",1110418,"11160871800"
559,"高雄市","88080437","貳魚食堂","高雄市鹽埕區瀨南街140之1號1樓",200000,"獨資","陳念慈",1110428,"11160968900"
560,"高雄市","88081739","立機企業社","高雄市鳳山區埤頂街160巷18弄6號1樓",200000,"獨資","謝緯泰",1110407,"11160766700"
561,"高雄市","88085995","夜廚美食","高雄市前鎮區明鳳三路58號1樓",100000,"獨資","黃美子",1110418,"11160882200"
562,"高雄市","88086426","品信企業社","高雄市路竹區大社路140號",50000,"獨資","林信廷",1110411,"11160805400"
563,"高雄市","88295107","華都酒家","高雄市岡山區碧紅里岡燕路１巷１５　號１樓",5000,"獨資","蕭本淦　　　",1110415,"11160852300"
564,"高雄市","88699261","宏宥商行","高雄市仁武區高楠里高楠三路１８號",5000,"獨資","莫華新　　　",1110415,"11160852200"
565,"高雄市","88866295","愛麗兒名店","高雄市新興區建華里七賢２路３６號２樓",1000000,"獨資","張賢德",1110412,"11160804900"
566,"高雄市","88875061","阿春自助餐","高雄市小港區小港路２１４號",3000,"獨資","林阿春",1110422,"11160916000"
567,"高雄市","91441049","兆蓁蓁企業社","高雄市鳳山區八德路296巷28號12樓",200000,"獨資","謝沄蓁",1110415,"11160842700"
568,"高雄市","91443807","勛格商行","高雄市大社區保糖街8號",50000,"獨資","黃煒勛",1110429,"11160976400"
569,"高雄市","91446327","庭馨商行","高雄市苓雅區光華一路226號6樓",200000,"獨資","李庭馨",1110429,"11160980200"
570,"高雄市","91446403","阿鴻柑仔店","高雄市苓雅區光華一路226號6樓",200000,"獨資","林紫妡",1110415,"11160867100"
571,"高雄市","91448508","律宏企業社","高雄市鳳山區北仁街195號9樓",60000,"獨資","張庭毓",1110407,"11160776000"
572,"高雄市","91449513","幸運狗寵物美容","高雄市苓雅區中正一路436號",3000,"獨資","許緁琳",1110422,"11160922400"
573,"高雄市","91450623","呷呷批薩餐飲","高雄市鼓山區臨海一路21之3附3號",10000,"獨資","周善蓁",1110427,"11160954200"
574,"高雄市","91452185","宏盈商行","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","熊浩廷",1110429,"11160980600"
575,"高雄市","91452951","西西里商行","高雄市新興區民權一路251號27樓",200000,"獨資","翁國洲",1110412,"11160787000"
