﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1551,"23928059","啟澳股份有限公司","桃園市桃園區中正三街330號8樓","王弘毅",5000000,"1130315"
1552,"23928733","華彬建設股份有限公司","新北市永和區中正路668號4樓","張興華",30000000,"1130325"
1553,"23929141","長華塑膠股份有限公司","臺北市中山區民權東路3段37號9樓","張瑞欽",100000000,"1130313"
1554,"23929472","台灣拓亞股份有限公司","臺北市中山區松江路162號8樓","王瑞良",10000000,"1130313"
1555,"23929515","台灣漢高股份有限公司","新北市中和區中正路866、866-1、866-2號10樓、866-6號12樓及866-6、866-7號13樓","柯漢德Hendrik Peter Dr. Kohleick",836917500,"1130319"
1556,"23932928","星期五股份有限公司","臺北市大安區敦化南路2段77號17樓","邱泰翰",82226400,"1130314"
1557,"23937590","亞航國際有限公司","臺中市烏日區環中路八段207巷53號","賴雅洵",5000000,"1130304"
1558,"23940841","揚盛實業有限公司","臺南市北門區玉港里西埔內54之6號","林世偉",38000000,"1130313"
1559,"23944868","金傳貿易股份有限公司","桃園市平鎮區南平路2段503號","黃碎蘭",29000000,"1130325"
1560,"23948718","得崴有限公司","桃園市蘆竹區大竹路485巷26號(1樓)","林秀珍",10000000,"1130321"
1561,"23950713","詠記螺絲實業有限公司","臺中市大里區仁德里25鄰仁化路823巷9號","",1000000,"1130306"
1562,"23951277","力豐企業有限公司","臺中市烏日區長春街142巷5號1樓","黃玉雪",5000000,"1130320"
1563,"23952888","笠成紙器有限公司","臺中市神岡區庄前里神林路90巷1之35號1樓","周淑華",1000000,"1130322"
1564,"23953388","吉楓企業有限公司","桃園市中壢區復華里長興街150巷1號2樓","呂雅琪",2500000,"1130322"
1565,"23956385","宏祥報關有限公司","基隆市仁愛區文昌里孝三路24號3樓","張家偉",5000000,"1130307"
1566,"23960424","協安工業股份有限公司","高雄市路竹區延平路307號","洪林金雪",2200000,"1130321"
1567,"23961964","久泰精業股份有限公司","雲林縣斗六市榴中里民有街36號","劉良義",131040000,"1130308"
1568,"23965687","昇慶儀器廠有限公司","新北市三重區中興北街72號","呂有來",1000000,"1130314"
1569,"23968559","立億陳有限公司","彰化縣彰化市國聖里中山路三段714巷62號","詹芳榮",3000000,"1130308"
1570,"23971512","超鋒雷射精機股份有限公司","新北市新莊區化成路349巷21號","尤榮進",50000000,"1130313"
1571,"23984066","京城證券股份有限公司","臺北市松山區中正里26鄰南京東路3段289號3樓","",900000000,"1130321"
1572,"23984426","華非建設股份有限公司","臺北市大安區信義路4段6號18樓","徐錦鏘",360000000,"1130306"
1573,"23988400","穎綱股份有限公司","高雄市苓雅區和平一路87號7樓之1","陳鍾慧喜",150000000,"1130321"
1574,"24172690","永山實業股份有限公司","彰化縣埤頭鄉豊崙村彰水路四段82巷69號","鄭西明",120000000,"1130325"
1575,"24200014","欣捷工業有限公司","臺中市太平區建國里精美路428號1樓","邱孟烘",250000,"1130321"
1576,"24200204","欣航興業有限公司","臺中市烏日區環中路八段207巷53號","賴雅洵",5000000,"1130308"
1577,"24201153","頂盛鈑金有限公司","臺中市豐原區三豐路二段109巷2號","邱忠雄",300000,"1130326"
1578,"24204335","翰林國際廣告有限公司","桃園市平鎮區高雙里高雙路199號(1樓)","莊育琳",1000000,"1130318"
1579,"24207902","宏舜開發股份有限公司","高雄市鼓山區中華一路868號","郭俊良",400000000,"1130305"
1580,"24209802","閎垚展業股份有限公司","臺北市萬華區漢中街160號5樓之2","李後政",54000000,"1130304"
1581,"24214072","展藝設計工程有限公司","臺中市南屯區永春東路610號","賴欣怡",1000000,"1130327"
1582,"24214214","合生康生物科技有限公司","宜蘭縣礁溪鄉忠孝一路99號2樓之5","林孝宗",6000000,"1130313"
1583,"24216389","博晟儀器有限公司","臺中市北屯區松安里崇德六路一段30巷10號","邱世忠",3600000,"1130328"
1584,"24219196","杏晟有限公司","苗栗縣公館鄉館東村大同路266號1樓","邱瑞琴",12000000,"1130318"
1585,"24220047","福第英華置業股份有限公司","臺南市安平區永華路二段248號9樓之5","謝再福",10000000,"1130319"
1586,"24220308","新力達國際數位科技股份有限公司","臺中市西屯區潮洋里市政北二路282號22樓之6","莊周文",50000000,"1130320"
1587,"24221377","醇豐國際生技有限公司","新北市淡水區文化路63號4樓之2","李姿茗",500000,"1130325"
1588,"24224260","詮盛玻璃股份有限公司","新竹縣湖口鄉鳳山村光復南路43號","彭國豐",6000000,"1130325"
1589,"24226345","斯登科股份有限公司","高雄市大寮區會結二路196號","許叁仁",55640000,"1130329"
1590,"24228771","極致機電科技有限公司","新北市汐止區秀峰路81巷35號2樓","連文義",2000000,"1130301"
1591,"24231446","千田國際有限公司","新北市新莊區中平路183號2樓","黃美穎",6000000,"1130322"
1592,"24232944","魔法媽咪家事清潔有限公司","臺中市北屯區平和里崇德路二段199號3樓之2","楊麗琴",500000,"1130311"
1593,"24233269","宏酒樽有限公司","桃園市中壢區聖德路一段743號","陳冠霖",62000000,"1130318"
1594,"24234400","倢偉工程有限公司","臺中市西屯區上安里上仁街159巷22號2樓","何立偉",8000000,"1130319"
1595,"24234507","遠信工程股份有限公司","臺中市西區公正里大進街206號1樓","王英宇",200310000,"1130320"
1596,"24235787","聯建液化石油氣股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路45-1號","林宗明",10000000,"1130327"
1597,"24236857","宥豪事業有限公司","臺中市北屯區昌平東七路360號1樓","張貴荃",3000000,"1130319"
1598,"24237069","大吉興商業有限公司","雲林縣麥寮鄉雷厝村雷厝209-36號","柯旻志",10000000,"1130318"
1599,"24239720","光樺科技股份有限公司","臺中市東區大振街153號1樓","陳罕全",1080000,"1130327"
1600,"24241129","鑫科有限公司","桃園市桃園區江南十街75巷1弄7號","彭秋惠",15000000,"1130314"
1601,"24243484","梓榮國際有限公司","彰化縣彰化市南瑤里延平路600號一樓","李豐榮",500000,"1130301"
1602,"24244126","勤逸園藝材料有限公司","新北市永和區中山路1段184巷5號1樓","賴清風",2000000,"1130328"
1603,"24244168","晶晏國際企業有限公司","臺中市神岡區中車路13之20號","楊涵戎",5000000,"1130305"
1604,"24245552","益齊工程有限公司","新竹縣竹北市新國里新溪街161-5號4樓","李家源",1000000,"1130301"
1605,"24246617","遠東醫電科技股份有限公司","新北市新店區民權路95號6樓之5","鄧俊男",135000000,"1130319"
1606,"24249699","銀驛企業有限公司","高雄市仁武區中正路400巷51弄257之1號","蘇忠文",3250000,"1130326"
1607,"24251287","渼鑫科技股份有限公司","新竹縣竹東鎮中興路4段1008-3號2樓","莊康明",22500000,"1130301"
1608,"24251322","凱基國際旅行社有限公司","新北市新莊區新北大道3段5號19樓之1","賴建程",11100000,"1130306"
1609,"24253356","天狼星廣告設計有限公司","新北市三重區重陽路4段130號11樓","謝乙辰",3000000,"1130327"
1610,"24256092","隆伍廢五金有限公司","臺中市北區天祥街228之12號8樓","楊東興",1000000,"1130307"
1611,"24256754","博仕有限公司","桃園市龜山區山頂里和平街32號","蔡岑忻",1000000,"1130301"
1612,"24257212","綠憶國際有限公司","新北市樹林區博愛街97號11樓","謝宜豐",800000,"1130320"
1613,"24257389","和興工程顧問有限公司","臺中市北屯區舊社里南興路868號14樓之6","楊進興",1000000,"1130329"
1614,"24257711","合鎰技研股份有限公司","臺中市南屯區春社里精科中二路22號","陳俊良",223376000,"1130307"
1615,"24258325","宇全科技股份有限公司","臺北市中山區南京西路1之1號6樓","洪復昌",500000,"1130306"
1616,"24258628","嵩鈦金屬工業有限公司","高雄市岡山區大仁北路153號1樓","吳孟嵩",4900000,"1130305"
1617,"24260504","沐恩科技股份有限公司","臺北市大安區復興南路1段206號12樓","林旭瑩",13000000,"1130305"
1618,"24261503","盛豐開發工具有限公司","彰化縣埔鹽鄉番金路9-89號","游宜蓁",6500000,"1130325"
1619,"24261715","尚鼎工程有限公司","屏東縣屏東市維新里公園西路38號1樓","侯喬友",1000000,"1130318"
1620,"24262215","興奇科技企業有限公司","臺中市太平區中山里中山路二段311巷2弄15號1樓","王文冠",5000000,"1130328"
1621,"24262405","沛騰食品有限公司","新北市汐止區福德一路392巷22弄3號1樓","黃立騰",1000000,"1130307"
1622,"24263278","常竤有限公司","新北市五股區新城八路267號7樓","陳美玲",8000000,"1130325"
1623,"24263827","宇程車業股份有限公司","臺南市安定區海寮里海寮134-16號1樓","李郡彬",10000000,"1130320"
1624,"24264430","卡興國際貿易有限公司","高雄市苓雅區四維3路130之2號2樓","郭宜文",500000,"1130325"
1625,"24265310","國聚建設股份有限公司","臺中市西區忠誠里臺灣大道二段573號5樓","施純弘",201000000,"1130305"
1626,"24265888","瑪歇爾資訊有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","陳麗君",300000,"1130326"
1627,"24267675","田福企業有限公司","彰化縣田中鎮沙崙里中州路2段597號","陳俊仁",20000000,"1130320"
1628,"24268077","勝捷光電股份有限公司","新竹市科技路5號5樓","廖筠松",314752310,"1130311"
1629,"24268484","坤泰食品科技有限公司","臺中市北屯區松竹路二段34巷25號1樓","劉森安",4700000,"1130326"
1630,"24270897","喬言企業有限公司","新北市林口區信義路307號4樓","趙姿甯",3000000,"1130306"
1631,"24270904","嘉聯影音有限公司","嘉義縣番路鄉下坑村菜公店37號之3","林永成",1000000,"1130327"
1632,"24271489","亮亞科技有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","許櫻惠",5000000,"1130327"
1633,"24272760","璽騰資訊有限公司","新竹縣新豐鄉坪頂一街11號1樓","陳業勲",3000000,"1130325"
1634,"24274063","丞泰興企業有限公司","臺南市仁德區仁德里中正路2段863號1樓","張國彬",500000,"1130304"
1635,"24274514","翔英耐火有限公司","高雄市小港區金鋁街20號","陸緯聰",8600000,"1130306"
1636,"24277408","柏濂企業有限公司","臺北市中山區新生北路2段108號7樓之25","賴澤義",60000000,"1130306"
1637,"24277792","誠協勝鋼鐵工業有限公司","新北市新莊區建國二路5號3樓之5","王岳誠",2000000,"1130315"
1638,"24279193","南方家屋旅店股份有限公司","臺中市西區臺灣大道一段709號","林家豐",18000000,"1130327"
1639,"24280311","柏揚機電企業有限公司","桃園市八德區茄明里中華北街30號","張游鳳",300000,"1130321"
1640,"24280425","崇本有限公司","桃園市桃園區寶山里民有五街101號7樓","夏震",3000000,"1130304"
1641,"24280902","龍昕工程企業有限公司","桃園市桃園區中正路1097號4樓","吳清龍",2500000,"1130321"
1642,"24283443","力鋼國際有限公司","臺中市潭子區大富路三段33巷116弄18號1樓","林世倉",1000000,"1130313"
1643,"24284983","憲豐汽車企業有限公司","臺南市永康區鹽行里中正北路318巷7號1樓","黃信憲",6500000,"1130325"
1644,"24285287","浣善企業股份有限公司","新北市板橋區宏國路18號","黃貴得",20000000,"1130321"
1645,"24286722","昇泰包裝有限公司","彰化縣埤頭鄉陸嘉村嘉和路33巷39號1樓","楊舜宇",3000000,"1130321"
1646,"24287356","瑩鑫投資股份有限公司","臺中市豐原區北陽里豐東一街10之1號1樓","林秀霞",68000000,"1130319"
1647,"24288432","南海園藝有限公司","新北市鶯歌區高職西街74號5樓","劉瓊娥",1000000,"1130327"
1648,"24290943","川飛工業股份有限公司","臺中市潭子區大富里民族路二段23號","陳玫君",1750000,"1130321"
1649,"24292421","智匯創新股份有限公司","桃園市桃園區大興里經國路11號10樓之2","曾繁斌",4000000,"1130320"
1650,"24294498","長茂精密科技有限公司","彰化縣二林鎮西平里中山路116號7樓","陸泰安",5000000,"1130325"
1651,"24297517","展田企業股份有限公司","新北市土城區中山路10號","黃思宸",118000000,"1130301"
1652,"24297586","廣丞開發股份有限公司","新竹市香山區大庄里西濱路三段20巷21-1號1樓","何鳯幸",8500000,"1130321"
1653,"24299183","勝風科技有限公司","桃園市八德區大興里指玄街296號3樓","蕭建男",20000000,"1130314"
1654,"24300891","日出印象國際股份有限公司","臺北市大同區西寧北路78之18號","楊德齡",60000000,"1130328"
1655,"24301224","天睿國際室內裝修設計有限公司","臺北市大安區復興南路1段62號4樓之2","劉貴美",4500000,"1130318"
1656,"24301771","立昕室內裝修設計工程股份有限公司","臺北市中山區松江路139號9樓","林爰辰",21000000,"1130308"
1657,"24303378","榕荷創意股份有限公司","臺北市大安區光復南路102號6樓","岳啟儒",1000000,"1130311"
1658,"24310737","臺灣樂金生活健康股份有限公司","臺北市信義區基隆路1段159號9樓","朴元濬",95497000,"1130305"
1659,"24312881","美捷國際有限公司","臺北市中正區衡陽路51號11樓之1","Jesse Jacob Geiger",250000,"1130320"
1660,"24313050","東昊地產有限公司","臺北市松山區復興北路201號8樓之5","陳志成",6000000,"1130313"
1661,"24313994","廣穎有限公司","臺北市中山區松江路111號13樓","林英俊",68086813,"1130312"
1662,"24314558","瑋澤光電股份有限公司","臺北市中山區長安東路2段31號6樓","楊華振",6000000,"1130321"
1663,"24315233","綠能國際開發股份有限公司","新北市淡水區民權路183巷20號","蔡雅玲",20000000,"1130301"
1664,"24315254","山林國際實業股份有限公司","臺北市大安區忠孝東路4段166號6樓之2","張瀛珠",35000000,"1130307"
1665,"24315347","冠富資產管理股份有限公司","臺北市內湖區陽光街345巷14號4樓","陳冠元",18500000,"1130308"
1666,"24315629","曙光生醫有限公司","新北市蘆洲區中正路185巷31弄45號","駱正德",3000000,"1130318"
1667,"24315640","展億生技股份有限公司","新北市蘆洲區中正路185巷31弄45號","駱正德",20000000,"1130321"
1668,"24316205","成旅觀光股份有限公司","臺北市中山區松江路369號7樓","馮傑",273400000,"1130311"
1669,"24316471","安克生醫股份有限公司","臺北市松山區復興北路167號5樓","李伊俐",533014000,"1130319"
1670,"24316654","義傑事業股份有限公司","臺北市中正區羅斯福路1段102號3樓","林瀚駩",65000000,"1130314"
1671,"24316726","寶立瓏實業有限公司","臺北市北投區一德街10巷9號3樓","劉俊偉",6000000,"1130318"
1672,"24317491","強生自控有限公司","新北市汐止區忠孝東路493號6樓","葉邁進",1000000,"1130318"
1673,"24318581","身體自然密碼開發有限公司","臺北市文山區指南路2段45巷33號","張苓",5000000,"1130305"
1674,"24318739","東逸電子股份有限公司","新北市三重區重新路5段609巷14號7樓之15","羅孟得",12000000,"1130304"
1675,"24321002","晴天文化事業有限公司","臺北市松山區南京東路3段248號11樓","陳依福",250000,"1130327"
1676,"24322804","明基醫務管理顧問股份有限公司","臺北市內湖區基湖路12號","蕭澤榮",23474140,"1130328"
1677,"24324562","愷瑞國際物流股份有限公司","臺北市中山區松江路126號6樓之2、之3","傑瑞德(Jared Crane)",7500000,"1130307"
1678,"24325794","翰威餐飲有限公司","臺北市文山區興隆路3段49號","邵邱",4000000,"1130315"
1679,"24325984","秉奕企業有限公司","新北市八里區商港三路101號3樓","江嘉宏",6000000,"1130314"
1680,"24327152","萬事和實業有限公司","新北市新店區安康路2段159巷16號","夏筱燕",1000000,"1130304"
1681,"24327189","帝圖科技文化股份有限公司","臺北市大安區仁愛路3段136號3樓","劉熙海",310900630,"1130325"
1682,"24327857","珅富實業有限公司","新北市土城區忠承路83號11樓","楊文雄",6000000,"1130308"
1683,"24328722","印空國際有限公司","臺北市信義區松德路159號5樓之1","蘇秀卿",3500000,"1130307"
1684,"24328976","思源空間設計室內裝修股份有限公司","臺北市文山區羅斯福路6段146號19樓之10","呂宗祐",4000000,"1130318"
1685,"24329573","元融顧問有限公司","臺北市信義區忠孝東路5段1之10號3樓","邱明淑",1000000,"1130313"
1686,"24330298","富佳德企業有限公司","臺北市士林區承德路4段356號10樓","鄭世君",8000000,"1130320"
1687,"24330419","銓民建設股份有限公司","臺北市大安區和平東路3段228巷29號1樓","洪千松",129500000,"1130305"
1688,"24332465","嘉和綠色智財股份有限公司","新北市板橋區中山路1段293之1號10樓之1","高永康",10000000,"1130322"
1689,"24332486","台灣博特顧問股份有限公司","臺北市士林區天母東路8巷21號3樓之8","吳政勲",3000000,"1130306"
1690,"24332747","鑫創電子股份有限公司","新北市中和區中正路738號2樓之3","許育瑞",210660670,"1130307"
1691,"24333226","勃翔股份有限公司","新北市板橋區和平路15號5樓","林信宏",88000000,"1130306"
1692,"24333984","邦尼拉室內裝修設計股份有限公司","臺北市松山區敦化北路309號11樓之1","蔡玉芳",10000000,"1130305"
1693,"24334822","名邸傢飾有限公司","臺北市大安區忠孝東路4段71之6號","謝伊旻",3000000,"1130318"
1694,"24335961","泰慶國際有限公司","臺北市中山區長春路366號3樓之1","施麗美",3000000,"1130308"
1695,"24336949","卡豐投資股份有限公司","臺北市內湖區文湖街6號2樓","何佩娟",369000000,"1130327"
1696,"24337102","正能光電股份有限公司","新北市汐止區新台五路1段77號18樓之4","簡達益",385054020,"1130307"
1697,"24337222","匯宏科技股份有限公司","桃園市龜山區文茂路88號 (9樓)","曾一士",270000000,"1130306"
1698,"24338046","亞哲國際開發股份有限公司","臺北市中山區南京東路2段132號12樓","賴國洲",50000000,"1130318"
1699,"24338881","建碩油品股份有限公司","臺北市信義區松信路67號6樓","謝宗翰",6600000,"1130307"
1700,"24340280","元潁投資有限公司","臺北市松山區南京東路3段261號6樓","趙安",5250000,"1130321"
1701,"24345068","東鋼風力發電股份有限公司","臺北市中山區長安東路1段9號9樓","侯傑騰",655000000,"1130301"
1702,"24347191","力馬國際旅行社有限公司","臺北市中正區忠孝東路1段152號12樓之3","陳小青",6000000,"1130301"
1703,"24347994","成悅生技有限公司","臺北市大安區信義路4段6號17樓之3","羅桂晴",1000000,"1130320"
1704,"24349156","百大資訊顧問有限公司","臺北市信義區松德路169巷17號3樓","王學治",250000,"1130311"
1705,"24350673","御品寬頻科技有限公司","新竹市北區士林里士林東路25號一樓","蔡孟學",2000000,"1130327"
1706,"24351069","全帥能源科技有限公司","臺南市新市區潭頂里潭頂50號1樓","侯惶慕",1000000,"1130322"
1707,"24353088","華峰國際科技有限公司","新北市新店區寶中路92號3樓之1","丘漢威",14000000,"1130326"
1708,"24353427","新嘉旅行社有限公司","嘉義市東區北城里吳鳳北路308號1樓","蘇怡如",6000000,"1130301"
1709,"24353453","茶根有限公司","臺中市西屯區至善里逢甲路253巷45號12樓之3","鄭媞方",1000000,"1130328"
1710,"24356590","鈞豊光學有限公司","臺中市西屯區至善路82巷58號1樓","張美惠",4000000,"1130306"
1711,"24357970","昌駿流通事業股份有限公司","彰化縣埔鹽鄉永樂村番金路94之10號","張立昌",25500000,"1130326"
1712,"24360166","有勁基因股份有限公司","新北市汐止區新台五路1段93號26樓之6","詹佳翰",5000000,"1130328"
1713,"24360807","勞斯丹頓實業有限公司","桃園市八德區介壽路二段901巷49弄86號","蔡秉泓",5000000,"1130320"
1714,"24361947","佑承能源有限公司","桃園市桃園區中平里9鄰泰昌二街9巷4號(1樓)","蔡秉志",5000000,"1130318"
1715,"24366247","玉新開發建設股份有限公司","臺中市北區五常里五權路375號14樓","黃政勇",527000000,"1130328"
1716,"24367111","益壽國際股份有限公司","臺北市信義區信義路5段7號37樓","方敬圓",289700000,"1130305"
1717,"24367668","韋伯實業有限公司","新北市汐止區福德一路87之7號2樓","林金生",1000000,"1130313"
1718,"24369693","協閎建設股份有限公司","新北市五股區成泰路1段2號4樓","曾玠樹",20000000,"1130318"
1719,"24370734","巨穎建設股份有限公司","桃園市平鎮區宋屋里延平路三段640巷111之1號一樓","沈德鈞",200000000,"1130321"
1720,"24371115","中威建築物公共安全檢查有限公司","新北市板橋區民族路180號2樓","王子琳",1000000,"1130301"
1721,"24371522","惠臨企業有限公司","嘉義市西區磚磘里12鄰玉山路186巷55號","張廷豪",5000000,"1130304"
1722,"24372901","廉騰科技股份有限公司","桃園市龜山區萬壽路二段438號","陳進教",46000000,"1130304"
1723,"24373985","鴻匠工程有限公司","新北市土城區國際路139巷60號","張瓊月",1000000,"1130313"
1724,"24374957","承南國際股份有限公司","桃園市桃園區廈門街61巷1之1號2樓","杜禮林",6500000,"1130327"
1725,"24375793","三月春雨有限公司","臺中市西區公舘里五權西三街135號22樓","",1000000,"1130304"
1726,"24376414","辰鋒工程有限公司","高雄市鳳山區中崙二路552巷5號1樓","黃翌涵",10000000,"1130319"
1727,"24376821","欣瑞精密科技有限公司","新北市五股區五權七路13號6樓","蘇啓明",5000000,"1130328"
1728,"24377292","瑄揚科技股份有限公司","桃園市八德區茄苳路846號5樓","高振榮",6000000,"1130313"
1729,"24377357","定宇廣告科技有限公司","新北市新莊區新樹路258巷5之42號","李孟澤",9000000,"1130312"
1730,"24377808","上運精密有限公司","臺中市東區六順路8號1樓","顏亞民",300000,"1130322"
1731,"24378308","辰霖開發有限公司","新北市蘆洲區長榮路163號9樓","郭曉玲",3000000,"1130326"
1732,"24379192","元皓能源股份有限公司","新北市新店區中興路2段196號2樓","吳志賢",102000000,"1130319"
1733,"24381845","誌廣科技股份有限公司","新竹縣竹北市東興里嘉豐北路66巷45號","張東谷",15000000,"1130308"
1734,"24385342","喧嘩股份有限公司","新北市中和區中山路2段389號3樓","劉學軒",130000000,"1130301"
1735,"24389425","金梅庄渡假休閒有限公司","南投縣國姓鄉北港村長北路46號","梅順和",1000000,"1130301"
1736,"24389706","錸富國際科技有限公司","臺中市沙鹿區北勢里北勢五街34號2樓","王柏宏",250000,"1130328"
1737,"24390703","欣曜工程有限公司","桃園市桃園區新埔里同安街336巷30號1樓","詹前慶",9000000,"1130325"
1738,"24393912","祥鶴電機有限公司","南投縣草屯鎮復興里復興路235號","蘇麗梅",1000000,"1130321"
1739,"24394004","碩霖企業有限公司","新北市新店區寶橋路233之1號地下1層之2","黃婕棋",2000000,"1130313"
1740,"24395030","南站站創意部落有限公司","桃園市桃園區寶安里同德十街31巷2號3樓","楊育家",250000,"1130319"
1741,"24395377","聯政國際事業有限公司","臺中市北區健行里忠明路424號5樓之1","陳玉花",1000000,"1130301"
1742,"24395989","旭謙科技有限公司","桃園市楊梅區新成路26號6樓之2","張景棠",15000000,"1130301"
1743,"24397023","鳳凰園實業股份有限公司","高雄市大寮區鳳林三路196之2號1樓","張簡艷珠",3000000,"1130322"
1744,"24399520","群登科技股份有限公司","新北市樹林區博愛街242號9樓","鍾依華",366355350,"1130327"
1745,"24399654","全成國際藥品有限公司","臺中市北屯區北屯路439之11號2樓","陳振輝",2000000,"1130328"
1746,"24403123","永其科技股份有限公司","新北市土城區中州路76號12樓","林永卿",15000000,"1130320"
1747,"24403572","富動科技股份有限公司","桃園市蘆竹區內厝里內溪路9號","黃士恭",199880000,"1130329"
1748,"24404880","展翼科技有限公司","新北市汐止區大安街52巷8號","黃壽全",5000000,"1130327"
1749,"24404951","亞洲聯德有限公司","臺中市東區自強街20巷24號1樓","",250000,"1130312"
1750,"24405311","朕暘工程有限公司","新北市樹林區八德街9號5樓","王書宇",5000000,"1130301"
1751,"24406894","普照禮儀有限公司","桃園市中壢區培英路316號","蔡仁欽",500000,"1130311"
1752,"24406992","花旗不動產有限公司","臺中市大肚區頂街里大德一街41號","",500000,"1130322"
1753,"24409891","中偉科技股份有限公司","新北市中和區板南路659號16樓","林維鍾",60000000,"1130304"
1754,"24412116","皇延創新股份有限公司","臺北市南港區南港路3段50巷10號4樓","魏孝秦",20000000,"1130321"
1755,"24413451","泓星實業有限公司","高雄市仁武區和平巷39號1樓","朱阿綿",6000000,"1130304"
1756,"24413608","人水有限公司","臺中市西區忠誠里忠明路56號1樓","張正衞",1000000,"1130325"
1757,"24415768","呈泰光電科技有限公司","臺中市北屯區軍功里松竹五路二段241號1樓","周武宏",3000000,"1130329"
1758,"24416605","翊万國際有限公司","高雄市大社區萬金巷184之30號1樓","陳彥樺",20000000,"1130304"
1759,"24417105","萬寶隆生物科技有限公司","臺北市大安區和平東路1段177號5樓之5","曾經維",8000000,"1130325"
1760,"24418792","鴻銀企業股份有限公司","新北市中和區橋和路110號2樓","范姜藺鈴",5000000,"1130308"
1761,"24420050","房地王有限公司","臺南市中西區南華街101號8樓","戴吉宏",10000000,"1130311"
1762,"24421403","泓瑋興業有限公司","臺中市龍井區龍泉里沙田路五段423號1樓","陳彥良",3000000,"1130305"
1763,"24422183","凱瑞發國際股份有限公司","新竹縣竹北市嘉豐七街8號","黃俊發",8000000,"1130328"
1764,"24424767","漾閣有限公司","屏東縣屏東市大豐路3巷8號","廖振宗",25000000,"1130312"
1765,"24427125","永昌室內裝修工程有限公司","新北市土城區裕民路136巷4弄7號2樓","王書賢",2000000,"1130314"
1766,"24429067","達煜塑膠實業有限公司","新北市三重區中正北路276巷16號1樓","游新力",2000000,"1130306"
1767,"24429329","陽宸企業有限公司","臺東縣臺東市豐田里中興路四段2巷165號","侯秋霞",20000000,"1130322"
1768,"24430178","車冠有限公司","新竹市東區中正里中正路96巷16號3樓","邱惠敏",5000000,"1130315"
1769,"24430959","比特科技有限公司","臺南市安南區淵東里仁安路62號1樓","陸奕",6000000,"1130308"
1770,"24431227","光云科技股份有限公司","苗栗縣竹南鎮群義路38號1樓","王銘豐",20000000,"1130321"
1771,"24431319","松伯投資股份有限公司","臺中市西屯區惠來里惠來路三段74巷17號1樓","胡京子",70000000,"1130322"
1772,"24434195","同創資源科技股份有限公司","臺北市中山區明水路602號3樓","許鑒隆",8000000,"1130319"
1773,"24434218","藏星國際影音設計有限公司","臺中市北區頂厝里崇德路一段631號13樓之1","陳貞何",1000000,"1130326"
1774,"24437073","以勒電腦科技有限公司","臺中市中區民族路23號4樓之2","陳致勝",1000000,"1130312"
1775,"24438973","鴻屹建設有限公司","雲林縣虎尾鎮興中里清雲路507-2號","黃陽明",15000000,"1130306"
1776,"24439190","家園開發有限公司","臺南市安平區育平里育平四街32號1樓","劉進卿",1000000,"1130327"
1777,"24440534","森建有限公司","臺南市東區東光里東平路99巷10號1樓","侯尚佑",26000000,"1130301"
1778,"24441695","萬岱冷凍食品有限公司","彰化縣鹿港鎮山崙里崙尾巷臨222-10號","張君珮",60000,"1130318"
1779,"24441800","速比爾股份有限公司","新北市新莊區思源路501號6樓","李景棠",20000000,"1130328"
1780,"24442603","吉將營造股份有限公司","新北市三重區中正南路259號4樓","張秋煌",50000000,"1130322"
1781,"24445448","時光海股份有限公司","新北市新莊區中正路451巷10號5樓","黃御修",1000000,"1130305"
1782,"24445756","奕豊國際有限公司","臺中市北屯區平安里崇德路二段130號13樓","陳碧純",1000000,"1130322"
1783,"24452778","兆峰開發建設股份有限公司","臺北市萬華區內江街36號","鄧世山",29800000,"1130304"
1784,"24453586","雙都經貿股份有限公司","臺北市信義區基隆路1段394號13樓","李秉哲",15000000,"1130308"
1785,"24456155","惠通國際有限公司","臺北市北投區泉源路46號8樓之2","陳秀吉",10000000,"1130327"
1786,"24458169","晶盛科技股份有限公司","臺北市中山區八德路2段260號7樓","程應龍",125274600,"1130321"
1787,"24460334","兆鴻投資股份有限公司","臺北市中正區濟南路2段15號3樓之1","劉中傑",204277620,"1130315"
1788,"24462874","灣發實業股份有限公司","新北市鶯歌區鶯桃路668巷54號","林富琛",1000000,"1130320"
1789,"24463395","餘光能源股份有限公司","新北市中和區中正路738號15樓之5","蘇元良",38000000,"1130325"
1790,"24463796","禾創國際股份有限公司","臺北市信義區永吉路168號5樓之2","楊宗䓌",35000000,"1130326"
1791,"24464649","新立通數位媒體廣告科技股份有限公司","新北市板橋區華江九路5號4樓","翁乃如",5800000,"1130319"
1792,"24465416","杰軒股份有限公司","新北市新店區安興路115號14樓之5","王娟娟",100000,"1130320"
1793,"24465957","品昕企業股份有限公司","新北市汐止區新台五路1段79號13樓之10","方正旭",30000000,"1130306"
1794,"24468482","尼爾威生醫科技股份有限公司","臺北市中正區忠孝西路1段50號15樓","鄭孝胥",10200000,"1130305"
1795,"24468547","視心電股份有限公司","臺北市中山區民權西路19號3樓","張凝佳",153000000,"1130301"
1796,"24468981","美樂海有限公司","臺北市松山區敦化北路207號10樓之1","鄭羽珈",1000000,"1130305"
1797,"24469172","歐生全科技股份有限公司","臺北市內湖區瑞光路513巷32號10樓","何諺甫",211360000,"1130329"
