﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
260,"25110525","太一資產管理有限公司","臺北市中正區衡陽路20號8樓","",1000000,"0990315","1080225"
261,"25110601","森揚實業有限公司","新北市中和區安平路74號","",1000000,"0990315","1080215"
262,"25124056","城市健康事業有限公司","臺北市信義區忠孝東路5段248號3樓","",2000000,"0990427","1080225"
263,"25129101","富禎投資股份有限公司","臺北市大安區復興南路1段380號12樓","",27250000,"0990514","1080219"
264,"25129720","甄美生技有限公司","臺北市士林區延平北路5段70號","",3000000,"0990517","1080219"
265,"25174560","鹿揚資產管理股份有限公司","臺中市大雅區橫山里通山路10之1號","",6000000,"0990303","1080223"
266,"25178236","子路投資有限公司","臺中市南屯區大墩路775號7樓之1","",2000000,"0990311","1080225"
267,"25185222","超群綠建築科技股份有限公司","屏東縣新園鄉五房村五房路403巷3-3號","",5000000,"0990324","1080222"
268,"27200240","白藜蘆醇生技股份有限公司","臺中市西區忠誠里台中港路1段393號8樓之3","",3000000,"0930721","1080220"
269,"27217679","全國深井工程有限公司","高雄市前鎮區瑞和里崗山中街160巷34號","",10200000,"0940204","1080211"
270,"27271785","原瑞電池科技股份有限公司","苗栗縣竹南鎮科北六路2號","",677418490,"0930421","1080201"
271,"27274679","潤鴻興業有限公司","桃園市楊梅區三陽路368巷18號1樓","",1000000,"0930426","1080227"
272,"27294078","知彥工程有限公司","高雄市大社區神農里金龍路成功一巷80號","",3000000,"0930518","1080219"
273,"27335084","永旭發建設有限公司","新北市新莊區福營里福營路125巷22號","",1000000,"0930629","1080211"
274,"27341760","益福科技股份有限公司","","",0,"0930716","1080219"
275,"27386695","佑祐企業有限公司","屏東縣潮州鎮三共里海康街６１號","",3000000,"0930629","1080226"
276,"27390190","德恩科技有限公司","桃園市桃園區中正路48巷10號1樓","",500000,"0930702","1080222"
277,"27391769","嵩湧企業有限公司","新北市樹林區學林路204號(5樓)","",1000000,"0930706","1080221"
278,"27407811","曜星國際有限公司","臺中市大里區東興里永興路235-2號7樓","",0,"0930726","1080225"
279,"27428689","名淇有限公司","新北市樹林區佳園路1段41巷1號10樓之7","",1000000,"0930820","1080215"
280,"27459660","華諾科技股份有限公司","新北市新莊區博愛路5巷10號","",12300000,"0931005","1080211"
281,"27491991","峻辰建設有限公司","屏東縣屏東市自立路168巷4弄15號","",10000000,"0931117","1080218"
282,"27500387","儒興有限公司","高雄市鳳山區中山東路400巷28號","",1000000,"0931126","1080214"
283,"27516629","鼎豐人力資源有限公司","臺南市東區崇學里崇學路76號3樓","",7000000,"0931217","1080211"
284,"27528809","凱臣股份有限公司","臺北市內湖區瑞光路206號9樓","",10000000,"0931102","1080215"
285,"27551603","台灣鵬衛齊股份有限公司","臺北市內湖區基湖路10巷57號7樓","",15000000,"0940110","1080218"
286,"27556558","祺邦工程有限公司","臺北市內湖區成功路2段295號5樓","",5000000,"0940125","1080220"
287,"27597615","亨翊貿易有限公司","臺南市中西區湖美一街121巷8號1樓","",1000000,"0940114","1080220"
288,"27625719","豐豪超市企業有限公司","臺中市霧峰區民生路171巷25號3樓","",2000000,"0940225","1080214"
289,"27642219","英聖工程有限公司","桃園市大溪區公園三街51巷38弄8號2樓","",10000000,"0940318","1080227"
290,"27642288","來買文具禮品有限公司","新竹市康樂里天府路一段156號","",1000000,"0940318","1080220"
291,"27646209","昱珈企業有限公司","桃園市大園區溪海里3鄰下溪洲子20之6號","",3000000,"0940323","1080225"
292,"27648065","麗渼有限公司","臺中市后里區后里里甲后路446號1樓","",500000,"0940324","1080219"
293,"27661799","宏昱通信有限公司","新北市三重區過圳街32號","",1000000,"0940408","1080226"
294,"27680584","逢星生物科技股份有限公司","屏東縣長治鄉德和村6鄰農科路43號之1","",700000,"1020918","1080227"
295,"27698584","首品工程有限公司","高雄市新興區中正3路129號6樓之3","",1000000,"0941129","1080124"
296,"27699296","翊達餐飲管理顧問有限公司","高雄市楠梓區仁昌街76號","",1000000,"0941206","1080201"
297,"27709288","快樂保齡球館有限公司","高雄市苓雅區民生里憲政路100號2樓","",2000000,"0950331","1080201"
298,"27722830","亨達生技股份有限公司","臺北市松山區復興北路201號7樓之3","",10000000,"0940504","1080225"
299,"27742913","沛陽有限公司","臺北市中山區新生北路2段33巷8號","",500000,"0940629","1080201"
300,"27744362","威旺理財行銷股份有限公司","臺北市大同區重慶北路3段338號10樓","",4000000,"0940704","1080220"
301,"27745545","知悅顧問股份有限公司","臺北市信義區光復南路551號2樓","",10000000,"0940706","1080215"
302,"27745849","績礎有限公司","臺北市南港區南港路3段80巷47號4樓","",1000000,"0940706","1080227"
303,"27760448","蘇荷國際有限公司","臺北市信義區松德路171號2樓之4","",5000000,"0940818","1080223"
304,"27780367","坤鑫貿易有限公司","新北市中和區保健路106巷33號","",3580000,"0940504","1080211"
305,"27786691","惟達機械工程有限公司","新北市汐止區新興路84巷4號1樓","",1000000,"0940512","1080213"
306,"27790490","沅岱空間設計有限公司","臺中市南區崇倫街50巷10號","",500000,"0940517","1080213"
307,"27812810","虹森布業有限公司","臺中市清水區秀水里中社路41之9號1樓","",500000,"0940609","1080219"
308,"27831696","尚碩有限公司","新北市中和區連城路469巷21弄22號","",2000000,"0940630","1080219"
309,"27837241","康展有限公司","新北市新店區僑信路120巷12號(1樓)","",8000000,"0940706","1080222"
310,"27851382","昌億科技有限公司","桃園市平鎮區東勢里快速路二段267巷26號2樓","",3000000,"0940725","1080215"
311,"27854135","順甫有限公司","新北市板橋區館前西路2號4樓","",1300000,"0940727","1080214"
312,"27901550","吉鴻國際企業有限公司","臺南市下營區後街里水池街108巷2號　","",3000000,"0940926","1080214"
313,"27956983","琺俐鐽廣告有限公司","臺北市松山區南京東路4段160之1號6樓","",5000000,"0941006","1080218"
314,"27960494","摩迪菲遜管理顧問有限公司","新北市新店區安祥路73巷23號6樓","",1000000,"0941017","1080213"
315,"27980421","蕎揚實業有限公司","臺北市內湖區瑞光路478巷18弄30號","",12000000,"0941214","1080215"
316,"27985050","金錤實業股份有限公司","臺北市大安區忠孝東路4段166號10樓","",5000000,"0941229","1080219"
317,"27985663","豪行國際實業有限公司","桃園市中壢區中北路二段483號","",1000000,"0941230","1080218"
318,"27988789","北萬洋企業有限公司","新北市新店區安忠路46號5樓","",500000,"0950110","1080223"
319,"27992236","葳萱國際有限公司","臺北市北投區振華街1號3樓","",5000000,"0950120","1080227"
320,"28002486","欣皇科技有限公司","臺北市萬華區內江街88號7樓","",1000000,"0950307","1080225"
321,"28020061","北一鋼鐵有限公司","新北市三重區正義北路244巷84號","",5000000,"0941031","1080227"
322,"28024186","圓創國際有限公司","新北市板橋區富山街５３巷６４號１樓","",1000000,"0941104","1080226"
323,"28043888","鑫泰化學有限公司","南投縣草屯鎮御史里僑光街７１巷２弄１１號","",1000000,"0941130","1080226"
324,"28047104","鵬馨企業有限公司","桃園市中壢區元化路165巷54號5樓","",3500000,"0941205","1080211"
325,"28053935","喬盛石材有限公司","新北市八里區龍米路2段85號1樓","",1000000,"0941213","1080225"
326,"28059728","奕泰電信有限公司","彰化縣員林市惠來里民生路187號","",2500000,"0941221","1080226"
327,"28065778","順慶興業有限公司","雲林縣二崙鄉崙東村仁和路２２８巷２９號","",7750000,"0941228","1080222"
328,"28075993","釩鉅企業有限公司","桃園市桃園區永安路245號","",500000,"0950112","1080222"
329,"28079175","誠尚生物科技有限公司","臺中市西區五權一街１３號１樓","",500000,"0950117","1080213"
330,"28096940","家蓬企業有限公司","南投縣南投市新興里成功三路三街22號","",1000000,"0950221","1080226"
331,"28126775","承融投資事業股份有限公司","新北市汐止區原興路69號14樓之2","",20000000,"0950321","1080211"
332,"28143970","豐富村國際實業有限公司","新竹縣竹東鎮雞林里北興路１段４５６號","",1000000,"0950410","1080227"
333,"28166065","勤鋼開發有限公司","臺中市太平區東和里東村路226號","",0,"0950504","1080221"
334,"28187060","鼎富國際財經資訊有限公司","臺北市大安區光復南路612號7樓","",500000,"0950523","1080225"
335,"28209944","宇博國際有限公司","桃園市蘆竹區光明路二段259號1樓","",3500000,"0950809","1080218"
336,"28216662","微宏實業有限公司","臺北市大安區和平東路1段177號5樓之5","",500000,"0950831","1080225"
337,"28287602","莉翔企業有限公司","高雄市苓雅區五福一路195號1樓","",18000000,"0950724","1080225"
338,"28297854","允勝漁業股份有限公司","高雄市左營區文川路387號4樓","",18000000,"0951206","1080213"
339,"28298657","群振食品有限公司","高雄市前鎮區一心一路80號1樓","",1000000,"0951218","1080212"
340,"28299585","三鷹地板有限公司","高雄市苓雅區建國一路64巷57弄3號14樓","",2000000,"0951228","1080212"
341,"28304187","裕強有限公司","高雄市三民區龍江街15巷5弄2之1號","",1000000,"0960305","1080222"
342,"28306045","美京國際貿易有限公司","高雄市苓雅區福德3路195之1號2樓","",1000000,"0960330","1080218"
343,"28348328","大桔利科技有限公司","高雄市鳥松區仁美里美山路233號","",2100000,"0950629","1080201"
344,"28348761","乘品工業有限公司","臺中市豐原區南陽里圓環東路330號","",1600000,"0950630","1080211"
345,"28370398","立登國際服飾開發有限公司","臺中市潭子區頭家東村中山路一段420號","",5000000,"0950731","1080215"
346,"28370756","達英國際有限公司","新北市蘆洲區民族路362巷1號2樓","",500000,"0950731","1080227"
347,"28380451","進曜有限公司","新竹市香山區頂埔里經國路3段92巷16弄3號10樓","",500000,"0950814","1080219"
348,"28395525","梅記農產有限公司","雲林縣斗南鎮明昌里長安路2段176號","",500000,"0950905","1080223"
349,"28402899","佑米科技有限公司","新竹市南隘里南隘路2段12號","",500000,"0950919","1080222"
350,"28403757","匯金工程有限公司","新北市三重區中央南路11號2樓之1","",1000000,"0950920","1080221"
351,"28403882","喬福工程有限公司","新北市土城區中央路1段90號3樓","",5000000,"0950920","1080227"
352,"28405122","君儒企業有限公司","臺中市大里區內新里益民路1段492巷26弄6號1樓","",1000000,"0950921","1080225"
353,"28408887","穩化環保科技有限公司","臺中市大里區中興路２段８２５號２樓","",2000000,"0950927","1080215"
354,"28458062","億達利投資有限公司","臺北市大安區新生南路1段119巷10號","",1000000,"0951220","1080219"
355,"28458339","利倈投資有限公司","臺北市中正區杭州南路1段105巷25號1樓","",1000000,"0951221","1080219"
356,"28459554","真纖小舖有限公司","臺北市內湖區東湖路113巷55號1樓","",500000,"0951226","1080222"
357,"28462973","威士投資股份有限公司","臺北市大安區光復南路72巷73號1樓","",1000000,"0960108","1080223"
358,"28494335","百信通訊有限公司","新北市三峽區民生街121號","",1000000,"0951004","1080226"
359,"28507325","速烽科技有限公司","新北市新莊區瓊林里瓊林南路79之4號1樓","",2000000,"0951026","1080214"
360,"28514917","帕迪國際有限公司","桃園市桃園區南山街33巷1號1樓","",2000000,"0951107","1080222"
361,"28522634","創堃有限公司","新北市土城區慶利街28巷6之1號","",3000000,"0951120","1080218"
362,"28526385","安順機電實業有限公司","桃園市楊梅區三湖里三湖20號","",3588000,"0951124","1080219"
363,"28586138","昶鴻生物科技有限公司","臺中市南屯區大誠里五權西路２段１３１號３樓","",3000000,"0960301","1080215"
364,"28591456","全誠紙品有限公司","高雄市前鎮區精忠街134號","",500000,"0960604","1080220"
365,"28594849","達翌盛國際有限公司","新北市中和區中山路2段366巷10號9樓","",5000000,"0960723","1080223"
366,"28595798","旭鞍企業股份有限公司","高雄市苓雅區建國1路95號1樓","",10000000,"0960803","1080226"
367,"28601362","泛翔國際股份有限公司","臺中市南屯區大墩十六街38之2號4樓","",1000000,"0961029","1080219"
368,"28604564","一辰生物科技有限公司","","",0,"0961210","1080218"
369,"28611684","宏有興業有限公司","高雄市楠梓區樂群路233巷11號","",1000000,"0970327","1080211"
370,"28620059","名沅婦幼用品有限公司","高雄市楠梓區藍田路25號1樓","",300000,"0970718","1080124"
371,"28624843","艾德仕有限公司","彰化縣田中鎮大社路1段2號1樓","",2438890,"0960319","1080211"
372,"28643270","百誼藥品股份有限公司","臺中市大里區新里里永隆路119號1樓","",1600000,"0960413","1080220"
373,"28650341","曄懋科技股份有限公司","新竹市公道五路二段120號6樓之6","",22000000,"0960423","1080218"
374,"28664181","馬可歐洲設計顧問有限公司","臺中市西屯區福和里台中港路三段97號12樓之2","",500000,"0960514","1080223"
375,"28672008","威益國際有限公司","新北市三重區光復路1段38號(2樓)","",1000000,"0960501","1080226"
376,"28673484","綠紅生化科技有限公司","新北市汐止區新台五路1段99號17樓","",20000000,"0960504","1080215"
377,"28676840","驫捷投資有限公司","臺北市信義區光復南路505號10樓之8","",10000000,"0960517","1080222"
378,"28677566","萬世得力股份有限公司","臺北市中山區中山北路2段112號14樓之4","",1000000,"0960518","1080218"
379,"28686256","馥漮國際有限公司","臺北市信義區信義路5段150巷2號16樓之4","",500000,"0960620","1080218"
380,"28689438","創思投資股份有限公司","臺北市大安區和平東路2段271號5樓","",3000000,"0960702","1080214"
381,"28693995","佶速股份有限公司","新北市中和區中山路3段37巷50號11樓","",1000000,"0960716","1080220"
382,"28719550","鑫陽光電股份有限公司","臺北市松山區民生東路5段188號12樓之1","",1000000,"0961024","1080212"
383,"28730345","賀珅企業有限公司","桃園市蘆竹區新南路一段305巷2弄1號","",1000000,"0960606","1080215"
384,"28734356","鍏智科技股份有限公司","新竹縣竹北市竹北里台元街36號4樓之12、13","",10000000,"0960612","1080225"
385,"28736609","創醫科技有限公司","桃園市桃園區朝陽里朝陽街53號14樓之4","",1000000,"0960614","1080225"
386,"28745142","香菇達人有限公司","新北市新莊區中誠街70巷12之2號(3樓)","",500000,"0960628","1080213"
387,"28748387","承緒開發股份有限公司","新北市淡水區八勢路50巷37號","",50000000,"0960703","1080227"
388,"28752425","汯品企業有限公司","高雄市鳳山區鎮南里龍成路226巷2號","",1000000,"0960709","1080218"
389,"28762802","價值夥伴有限公司","臺北市松山區富錦街112號","",2000000,"0960724","1080215"
390,"28764891","正東文化事業股份有限公司","花蓮縣花蓮市國裕里富吉路99號1樓","",3000000,"0960727","1080227"
391,"28792587","旺聖通信有限公司","高雄市大社區中山路377號1樓","",1000000,"0960911","1080220"
392,"28800545","艾迪沃克整合行銷股份有限公司","新北市永和區永貞路417巷28號","",1000000,"0960927","1080201"
393,"28807049","億美得國際有限公司","高雄市大寮區昭明里鳳林一路184巷33號1樓","",500000,"0961009","1080212"
394,"28810261","長晨科技有限公司","新北市新莊區大安路30巷8號","",1000000,"0961015","1080213"
395,"28890102","力善國際股份有限公司","臺北市大同區南京西路163號2樓之17","",6200000,"0961204","1080215"
396,"28914625","山隆生物科技股份有限公司","新北市板橋區民生路1段1之2號1樓","",20000000,"0970116","1080215"
397,"28915722","天德源科技股份有限公司","臺北市士林區忠誠路1段171巷10弄6號10樓","",29800000,"0970118","1080219"
398,"28923259","原弘投資股份有限公司","","",0,"0970130","1080131"
399,"28930717","怡鴻織造有限公司","臺中市南區工學北路１３６號１樓","",1000000,"0970221","1080218"
400,"28946680","小小彬徵信有限公司","臺中市西區忠誠里臺灣大道二段501號14樓之1","",500000,"0970320","1080212"
401,"28988674","俯憲實業有限公司","金門縣金城鎮環島西路1段30號1樓","",1000000,"0981210","1080130"
402,"28996914","日月興營造有限公司","金門縣金湖鎮新湖里塔后41-5號","",3000000,"0990617","1080218"
403,"29000606","台詰企業有限公司","高雄市三民區熱河2街149號1樓","",5000000,"0970729","1080214"
404,"29020835","尹凡國際企業有限公司","高雄市新興區黃海街82之3號4樓","",2000000,"0980617","1080225"
405,"29025493","大通船務代理有限公司","高雄市苓雅區海邊路31號23樓之1","",9000000,"0980818","1080213"
406,"29032065","鼎及貿易有限公司","臺北市中山區建國北路2段35號4樓之6","",1500000,"0970527","1080220"
407,"29035627","晶瑞有限公司","新北市中和區建康路67號3樓(F室)","",600000,"0970612","1080220"
408,"29063159","澤東工程有限公司","臺北市中正區新生南路1段140巷10弄8號3樓","",250000,"0971001","1080222"
409,"29071995","清雅國際有限公司","臺北市中山區松江路206號13樓之3","",1000000,"0980624","1080212"
410,"29103700","隆億開發有限公司","臺中市東區干城里進化路33號1樓","",250000,"0970530","1080213"
411,"29106220","緣長汽車有限公司","新北市新莊區公園一路49號5樓","",3000000,"0970604","1080225"
412,"29112503","誼富國際有限公司","新北市中和區中和路232號6樓之4","",9000000,"0970617","1080223"
413,"29140493","多傑貿易有限公司","新北市三重區福德南路35號3樓之1","",1000000,"0990309","1080226"
414,"29160271","和盛建材有限公司","新北市新店區安忠路57巷26弄25號4樓","",2300000,"0990603","1080226"
415,"29171777","東河興業有限公司","新北市蘆洲區光榮路61巷29號3樓","",500000,"0990723","1080211"
416,"29175669","宜和工程有限公司","新北市中和區中正路277之1號10樓","",2000000,"0990811","1080221"
417,"29176668","晟達國際有限公司","新北市汐止區福德一路86巷85號","",1000000,"0990817","1080218"
418,"29177569","大龍倉儲有限公司","新北市泰山區貴子路67巷32弄1號","",10000000,"0990820","1080226"
419,"29181206","全進機械有限公司","桃園市蘆竹區營福里中山路128巷2之3號","",500000,"0990909","1080227"
420,"30894765","銓國錄影有限公司","臺北市大安區通化街19之2號1樓","",1000000,"0680903","1080227"
421,"31111277","千錦企業有限公司","臺北市北投區尊賢街242巷29號1樓","",5000000,"0680827","1080220"
422,"31234860","盛金企業有限公司","臺北市大同區承德路2段137號7樓","",1200000,"0631206","1080222"
423,"34337398","融成有限公司","臺北市信義區忠孝東路4段553巷46弄8號2樓","",10000000,"0691120","1080226"
424,"36004389","杰達興業有限公司","新北市三重區過圳街四二之一七號三樓","",5000000,"0690507","1080225"
425,"36037184","上葆工業有限公司","新北市三重區力行路一段179巷24號1樓","",6000000,"0691231","1080221"
426,"36299736","方元興業有限公司","新北市三重區中興北街42巷28號","",1000000,"0721122","1080223"
427,"40615073","長霸企業股份有限公司","宜蘭縣冬山鄉安平村照安二路二三九號","",5000000,"0651208","1080218"
428,"42053387","勝霸實業股份有限公司","宜蘭縣冬山鄉安平村照安二路二三七號","",60000000,"0690507","1080219"
429,"42560362","頤丞股份有限公司","桃園市中壢區明德里合浦街81之1號1樓","",1000000,"1040518","1080225"
430,"42563939","潤慈實業有限公司","彰化縣埔鹽鄉大有村員鹿路三段119-7號","",1000000,"1040527","1080211"
431,"42567576","合興昶有限公司","屏東縣潮州鎮蓬萊里文昌街32號1樓","",20000,"1040610","1080213"
432,"42571620","二十一世紀全球資產管理有限公司","新竹市三民里民主路83、83之1號","",300000,"1040618","1080201"
433,"42571641","啟發國際投資有限公司","桃園市平鎮區北勢里和平路49號","",10000,"1040622","1080226"
434,"42574957","中村材料有限公司","宜蘭縣宜蘭市建軍里農權路三段136號","",1000000,"1040630","1080221"
435,"42580276","鑫禾開發有限公司","南投縣草屯鎮御史里中正路1130-5號","",250000,"1040717","1080226"
436,"42586383","新晉科技有限公司","臺東縣臺東市民生里更生路124號1樓","",500000,"1040804","1080211"
437,"42587165","秉安工程有限公司","宜蘭縣冬山鄉永興路二段860巷21號1樓","",1000000,"1040806","1080215"
438,"42587664","信博國際有限公司","桃園市蘆竹區上竹里明德街1號","",2000000,"1040807","1080220"
439,"42587910","詩庭國際有限公司","屏東縣屏東市仁愛里中華路437巷7號1樓","",50000,"1040810","1080221"
440,"42597311","久丹有限公司","苗栗縣公館鄉鶴岡村8鄰227-2號1樓","",1000000,"1040909","1080219"
441,"42602139","邑峰設計工程有限公司","桃園市八德區中正路8號3樓","",200000,"1040925","1080201"
442,"42602406","微車盟創世紀開發有限公司","嘉義縣水上鄉靖和村南靖糖廠230號2樓","",2000000,"1040925","1080219"
443,"42607649","台東森霖會館有限公司","臺東縣卑南鄉明峰村試驗場15-1號1樓","",1200000,"1041016","1080219"
444,"42612896","台灣故事人股份有限公司","臺北市中山區長春路20號2樓","",6000000,"1040624","1080213"
445,"42615182","魔法家整合行銷有限公司","臺北市松山區光復北路85巷17號1樓","",5000000,"1040630","1080220"
446,"42622493","澄萃茶藝股份有限公司","臺北市中正區開封街1段48號11樓之1","",2601000,"1040721","1080222"
447,"42624561","台灣倍慕爾生技醫材有限公司","臺北市內湖區民權東路6段280巷19號地下1樓之15","",2000000,"1040724","1080215"
448,"42632112","力大先進生技有限公司","臺北市中正區青島東路5號6樓之1","",10000000,"1040814","1080219"
449,"42634759","星富地產股份有限公司","臺北市中山區南京東路2段100號10樓","",6000000,"1040824","1080221"
450,"42635390","保和企業有限公司","臺北市萬華區西寧南路36之27號","",2000000,"1040826","1080227"
451,"42637051","正鴻農業有限公司","臺中市西屯區永安里國安一路206巷18號3樓之3","",5000000,"1040831","1080220"
452,"42637550","蜂聚點社群育成事業股份有限公司","臺北市松山區復興北路181號2樓之3","",3000000,"1040901","1080222"
453,"42646755","智通數位科技股份有限公司","","",0,"1040925","1080213"
454,"42646946","威順有限公司","臺北市信義區信義路4段413號11樓","",500000,"1040930","1080212"
455,"42648389","秉洋貿易有限公司","臺北市中正區忠孝西路1段72號8樓之11","",100000,"1041002","1080214"
456,"42648557","鼎祥昇國際有限公司","臺北市大安區延吉街131巷45號6樓","",1000000,"1041005","1080226"
457,"42652192","熊宏健康事業有限公司","臺北市大同區重慶北路1段26巷9弄1號5樓之7","",1000000,"1041015","1080218"
458,"42658111","采顏國際事業有限公司","臺北市中正區信陽街9號4樓","",50000,"1041030","1080219"
459,"42659879","東吳樂創股份有限公司","臺北市大安區安和路2段63號6樓之1","",300000,"1041105","1080201"
460,"42661988","金軒不動產有限公司","臺中市南屯區公益路二段487號2樓","",500000,"1040904","1080222"
461,"42667548","陸島之戀商業有限公司","臺中市西區藍興里三民路一段103號7樓之2","",1000000,"1041008","1080226"
462,"42671233","東逸精密實業有限公司","臺中市霧峰區柳豐路27巷13弄8號1樓","",3000000,"1041028","1080227"
463,"42674724","臻郡科技有限公司","臺中市西屯區至善里至善路121巷20號10樓之20","",500000,"1041113","1080215"
464,"42689472","帆基科技有限公司","臺中市西區公民里五權路1之67號5樓","",600000,"1050127","1080212"
465,"42692271","富玉成有限公司","新北市新莊區中華路1段28號","",1000000,"1041118","1080212"
466,"42698676","尚旺旺有限公司","新北市永和區民樂街47巷1號2樓","",500000,"1041217","1080220"
467,"42698866","兆豐租賃有限公司","新北市土城區水源街2號(1樓)","",1000000,"1041218","1080212"
468,"42700814","海鼎水產有限公司","新北市中和區壽德街11號7樓之2","",1000000,"1041230","1080201"
469,"42702313","韓進實業有限公司","新北市三重區三和路4段167巷45號(1樓)","",100000,"1050107","1080226"
470,"42702876","原華物流有限公司","新北市新莊區五工三路78巷7號3樓","",300000,"1050111","1080212"
471,"42710453","彪昇貿易有限公司","新北市三重區平安街15號(2樓)","",560000,"1050222","1080222"
472,"42711571","宏觀人本有限公司","新北市板橋區民生路3段162號","",1000000,"1050226","1080201"
473,"42711994","禪心興業有限公司","新北市土城區金城路1段62號18樓之2","",5000000,"1050301","1080213"
474,"42717028","定勝工程有限公司","新北市三重區民生街56號","",1000000,"1050321","1080227"
475,"42726722","穌立望生活科技有限公司","新北市板橋區四川路2段99巷1之3號","",1000000,"1070530","1080225"
476,"42733499","永大國際數位有限公司","新北市三重區光復路1段61巷27號11樓之5","",1000000,"1070702","1080213"
477,"42734201","鳳茶國際有限公司","新北市板橋區新海路192號12樓","",1000000,"1070704","1080225"
478,"42734384","聖航餐飲有限公司","新北市板橋區雙十路2段30號（1樓）","",100000,"1070704","1080214"
479,"42738895","大漢開發有限公司","新北市新莊區中信街178號12樓之6","",1000000,"1070725","1080218"
480,"42739634","樹屋國際餐飲股份有限公司","新北市永和區民生路46巷28號","",5000000,"1070727","1080212"
481,"42739676","鎮鍇開發實業有限公司","新北市新店區永安街89號10樓","",500000,"1070730","1080219"
482,"42750264","尚裕能源有限公司","桃園市蘆竹區錦中里南崁路232之1號5樓","",5000000,"1041124","1080213"
483,"42753522","芭舞巷花園咖啡有限公司","桃園市蘆竹區六福一路85巷21號1.2樓","",300000,"1041204","1080223"
484,"42760185","龍全貿易有限公司","基隆市中正區港通里義一路22號1樓","",3000000,"1041224","1080212"
485,"42762640","菓冠有限公司","彰化縣田中鎮西路里中正路305號","",1200000,"1041231","1080223"
486,"42769799","合盛全有限公司","新竹市北區世界街138號2樓","",50000,"1050126","1080219"
487,"42773962","亞尼捷應用化學有限公司","彰化縣埔鹽鄉新水村大新路28-12號","",1000000,"1050205","1080219"
488,"42776200","元品生技有限公司","桃園市中壢區興南里元化路292號","",6000000,"1050223","1080222"
489,"42784996","秉洲有限公司","彰化縣花壇鄉橋頭村長昇街125號1樓","",680000,"1050322","1080219"
490,"42786397","潤寶達有限公司","新竹市香山區鹽水里長興街338巷21號","",500000,"1050729","1080212"
491,"42797438","品鋒有限公司","高雄市三民區鼎強街15巷11號","",100000,"1050118","1080215"
492,"42801432","淨喜有限公司","高雄市三民區建國一路448號1樓","",100000,"1050301","1080212"
493,"42801952","岱祐有限公司","高雄市鳥松區本舘路437巷36號1樓","",3000000,"1050304","1080215"
494,"42807386","渝翔興業有限公司","屏東縣屏東市清寧街131號1樓","",100000,"1050811","1080219"
495,"42808961","般若人文會館有限公司","高雄市三民區九如二路597號7樓之1","",200000,"1070214","1080212"
496,"42817011","愷莉國際實業有限公司","高雄市鼓山區中華一路203號10樓","",100000,"1070420","1080219"
497,"42825390","創億無限文創科技有限公司","臺北市北投區天母北路105巷15弄1號地下一層之11","",1000000,"1041120","1080214"
498,"42826222","譽佳創意國際有限公司","臺北市大同區南京西路163號2樓之21","",100000,"1041124","1080221"
499,"42828903","微學有限公司","臺北市中山區松江路200號12樓","",300000,"1041201","1080221"
500,"42829277","炎和有限公司","臺北市大安區通化街39巷61弄8號","",1500000,"1041202","1080222"
501,"42831111","傳宇地產股份有限公司","臺北市信義區基隆路1段143號9樓之2","",2220000,"1041209","1080211"
502,"42831273","百麗環球策略有限公司","臺北市大安區信義路4段248號9樓之1","",5000000,"1041209","1080227"
503,"42834588","曼達克斯股份有限公司","臺北市大安區敦化南路1段177巷24號","",1200000,"1041221","1080227"
504,"42840012","炫華娛樂股份有限公司","新北市中和區中正路823號20樓之2","",9500000,"1050108","1080223"
505,"42843215","峻達通運股份有限公司","臺北市松山區塔悠路175號","",7000000,"1050119","1080211"
506,"42845939","翊澄投資有限公司","臺北市中山區北安路561號","",5000000,"1050121","1080221"
507,"42846959","匯江投資股份有限公司","","",0,"1050125","1080211"
508,"42849457","天霈生技有限公司","新北市中和區景安路247巷20號2樓","",1000000,"1050130","1080213"
509,"42852950","燿暘能源有限公司","臺北市大安區忠孝東路4段166號10樓","",240000,"1050218","1080215"
510,"42862063","三元聯合設計有限公司","臺北市信義區忠孝東路5段508號3樓之11","",200000,"1050318","1080225"
511,"42868480","一厘米國際商貿有限公司","臺北市中山區南京東路2段36號7樓","",1000000,"1050803","1080219"
512,"42873863","愷旭國際開發有限公司","臺中市北屯區天津路三段67號5樓","",5000000,"1050226","1080226"
513,"42878500","堯湯有限公司","臺中市西區精誠五街27號","",2000000,"1050322","1080211"
514,"42882130","特時企業有限公司","臺中市太平區新興里太興路20號10樓之6","",300000,"1050803","1080226"
515,"42883433","高典資訊網有限公司","臺中市霧峰區甲寅里中正路1198號1、2樓","",200000,"1050809","1080212"
516,"42884209","瑞發投資有限公司","臺中市北屯區平陽里大連路一段182之6號7樓 ","",5000000,"1050812","1080221"
517,"42885179","馬陞餐飲股份有限公司","臺中市豐原區社皮里成功路375號2樓","",5000000,"1070201","1080219"
518,"42891525","江怡有限公司","臺中市大雅區大雅里中清東路237號1樓","",200000,"1070314","1080223"
519,"42892854","宇宙遊戲事業有限公司","臺中市西屯區市政北二路282號8樓之6","",120000,"1070320","1080214"
520,"42894380","永光實業有限公司","臺中市太平區新高里育賢路366號2樓之5","",500000,"1070327","1080215"
521,"42896731","萱凱亞有限公司","臺中市南屯區三和里文心南五路三段392巷17號1樓","",500000,"1070409","1080219"
