﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2492,"28223066","台灣海洋深層水股份有限公司","花蓮縣花蓮市民孝里華東15號","鄭國忠",257632000,"1080220"
2493,"28223410","海視傳播股份有限公司","臺北市松山區光復北路11巷44號3樓","牟恩廣",29000000,"1080225"
2494,"28225705","恆智科技股份有限公司","臺北市大安區信義路2段44巷2號11樓之1","吳敬孝",80000000,"1080225"
2495,"28226211","漢宇國際資產管理顧問有限公司","臺北市士林區華榮街17號1樓","吳則賢",10000000,"1080214"
2496,"28227725","六根麥實業有限公司","臺北市士林區德行東路363號","王岡元",5000000,"1080222"
2497,"28228317","魁藝建設股份有限公司","臺北市大安區文昌街186號","林景睿",20000000,"1080226"
2498,"28229266","太平洋港資產管理有限公司","臺北市中山區南京東路3段19號3樓之2","駱思穎",500000,"1080215"
2499,"28282156","象田建設股份有限公司","高雄市楠梓區壽豐路293號","唐銘",25000000,"1080218"
2500,"28282515","領航者資訊股份有限公司","高雄市苓雅區自強三路3號15樓之2","蕭士傑",10700000,"1080226"
2501,"28287722","詮茂能源科技股份有限公司","高雄市前鎮區瑞北路221號1樓","林憲宗",10000000,"1080219"
2502,"28288412","金仲發貿易有限公司","高雄市新興區民生一路31號9樓之1","陳飛比",3000000,"1080215"
2503,"28289524","山騰科技股份有限公司","高雄市鳳山區鎮北北巷21之41號","吳明山",3000000,"1080223"
2504,"28296840","日筑股份有限公司","高雄市新興區民生一路56號13樓之7","張錦綿",10000000,"1080218"
2505,"28297691","達穎工業股份有限公司","高雄市岡山區光潭路116巷62號","陳明振",5000000,"1080201"
2506,"28299425","御軒園藝事業有限公司","高雄市三民區鼎力路78號10樓","許慶富",2000000,"1080225"
2507,"28300936","比拉迦谷國際團購有限公司","高雄市苓雅區自強三路3號29樓之8","李定鴻",5000000,"1080215"
2508,"28301858","立幃廣告事業有限公司","臺北市大安區敦化南路2段59號4樓","黃絃詅",5000000,"1080211"
2509,"28304898","警安徵信有限公司","高雄市新興區民生1路206號5樓之1","趙貞玲",500000,"1080212"
2510,"28306777","吉果實業有限公司","高雄市苓雅區苓中路195號3樓","王首涵",1000000,"1080201"
2511,"28308389","晨荃企業有限公司","高雄市前鎮區廣西路405號4樓","宋俐潔",600000,"1080225"
2512,"28308466","高暉興業有限公司","高雄市鼓山區鼓元街63號","黃厚銘",2000000,"1080225"
2513,"28308830","水之膚生物科技有限公司","高雄市前鎮區瑞隆路265巷4號1樓","陳振誠",1000000,"1080201"
2514,"28310224","台灣鹽業實業股份有限公司","桃園市八德區銀和街71巷6號18樓之6","蘇筠媛",2000000,"1080211"
2515,"28310961","史丹利投資股份有限公司","臺北市士林區德行西路33號2樓","史蒂芬 Steven J. Stafstrom",1923244420,"1080213"
2516,"28313263","大圓滿佛物流通有限公司","新北市板橋區文化路2段497之1號","謝如薰",1000000,"1080214"
2517,"28316445","德碩公寓大廈管理維護股份有限公司","臺中市西屯區協和里安和一街89號2樓","王于娟",10000000,"1080225"
2518,"28318491","瑞寶氣密科技股份有限公司","臺北市大同區重慶北路2段67號12樓之2","王少宏",10000000,"1080201"
2519,"28320118","東廣開發企業有限公司","臺南市北區成德里海安路三段520巷62號1樓","林憲義",1000000,"1080218"
2520,"28324177","鋒霈環境科技股份有限公司","新竹縣竹北市十興里光明六路東1段247號7樓","黃臆儒",40000000,"1080215"
2521,"28324698","詠翊科技有限公司","臺中市潭子區東寶里大豐路一段188之9號","吳台明",10000000,"1080222"
2522,"28332037","均亮建設開發有限公司","臺中市大里區大明里中興路二段747巷77號2樓","陳進忠",3000000,"1080213"
2523,"28333140","亞尼活力有限公司","臺中市大雅區西寶里雅潭路6之1號","沈智仁",2500000,"1080223"
2524,"28337814","自立早報有限公司","臺中市西屯區何南里精明一街31號1樓","蔡明智",500000,"1080218"
2525,"28338031","隆城房屋仲介有限公司","新北市板橋區文化路1段287號","柯志成",500000,"1080201"
2526,"28340228","騰騂工程有限公司","新北市新店區安興路117號14樓之7","潘思孝",500000,"1080223"
2527,"28341922","航創科技股份有限公司","桃園市平鎮區民族路雙連二段118巷49弄35號　　","陳培堂",29500000,"1080223"
2528,"28344287","昱城貿易有限公司","臺中市龍井區麗水里龍港路501巷28弄53號1樓","翁清祥",3000000,"1080219"
2529,"28344569","富裕環保生技股份有限公司","高雄市苓雅區自強三路117號1樓","鍾政達",5000000,"1080212"
2530,"28352053","漢暘開發建設有限公司","桃園市中壢區明德里龍岡路二段115號2樓","李太行",25000000,"1080220"
2531,"28352188","世英科技股份有限公司","新北市泰山區明志路3段163巷8弄7號","蔡泳明",16000000,"1080220"
2532,"28352568","信宇建設有限公司","花蓮縣吉安鄉北昌村建國路1段127巷29號1樓","林玉富",1000000,"1080215"
2533,"28352975","正陽企管顧問有限公司","屏東縣屏東市北興里永吉街23號","鄭月娥",500000,"1080219"
2534,"28355896","廷珈企業有限公司","臺中市北區賴村里梅川西路三段132號1樓","呂美雲",12000000,"1080225"
2535,"28357368","富達國際科技有限公司","桃園市楊梅區瑞原里民有路一段16號1樓","曾建豪",10000000,"1080214"
2536,"28366606","哲維室內裝修工程有限公司","臺中市南區積善里五權南一路101號2樓","張漢明",1000000,"1080214"
2537,"28367393","海生科技股份有限公司","新北市鶯歌區高職西街78號5樓","朱雲瑋",5000000,"1080220"
2538,"28367561","慧群機電有限公司","新北市五股區成泰路3段559巷8號","吳木生",1000000,"1080221"
2539,"28370340","台暘投資有限公司","新北市新莊區中正路742巷3弄2號","詹鈞堯",10500000,"1080221"
2540,"28371827","正奕工程有限公司","雲林縣虎尾鎮延平里下南路1-8號1樓","蔡明信",1000000,"1080227"
2541,"28372564","晏京國際開發股份有限公司","宜蘭縣冬山鄉武淵村富農路二段287號","林晏弘",84090000,"1080221"
2542,"28376983","蘭陽人本生命股份有限公司","宜蘭縣宜蘭市慈安里慈安路19號","林文達",1000000,"1080221"
2543,"28377977","駿騰開發建設有限公司","桃園市中壢區過嶺里松仁路51號1樓","曾憲瑜",20000000,"1080215"
2544,"28379975","鴻法公寓大廈管理維護股份有限公司","臺中市西區臺灣大道二段16號19樓之5","何天慧",10000000,"1080215"
2545,"28380728","用勤開發有限公司","宜蘭縣礁溪鄉林美村林尾路42之1號1樓","林佳盈",1000000,"1080215"
2546,"28381352","鴻伸科技股份有限公司","新北市樹林區三俊街199巷20弄22號","陳明宗",8000000,"1080220"
2547,"28384153","全球全端粒酶股份有限公司","臺北市大安區復興南路1段126巷1號11樓之4","焦名楷",28000000,"1080201"
2548,"28388279","正盛藥品有限公司","臺南市新營區嘉芳里新工路24號1樓","翁偉齡",1000000,"1080226"
2549,"28391915","健康美膚有限公司","桃園市桃園區經國路397號","莊榮彬",1000000,"1080218"
2550,"28393104","富廣億國際股份有限公司","新竹縣竹北市光明六路東一段253號4樓","黃淑芬",3000000,"1080221"
2551,"28393548","濎一開發國際顧問有限公司","臺中市南屯區同心里文心路一段218號23樓之1","劉靜芬",500000,"1080219"
2552,"28395594","鉦淇有限公司","桃園市新屋區下田里4鄰中山西路二段1173號","徐彗茵",5000000,"1080214"
2553,"28401224","弘一生命事業有限公司","臺中市北區原子街67巷6號1樓","蔡涵芸",3000000,"1080214"
2554,"28403757","匯金工程有限公司","新北市三重區中央南路11號2樓之1","",1000000,"1080221"
2555,"28408866","丞偉精密有限公司","臺中市北屯區文心路4段698號21樓之1","伍倫言",5000000,"1080222"
2556,"28409078","立鼎土地開發有限公司","南投縣草屯鎮上林里富林路三段1-2號","林伸正",7230000,"1080218"
2557,"28411243","香港商高誠保險經紀人有限公司","臺北市中山區林森北路577號9樓之1","潘人慈",10000000,"1080218"
2558,"28413544","台英帝國菸草製造股份有限公司","苗栗縣竹南鎮群義路8號","羅伯特 Robert Piotr Rusowicz",3100195000,"1080225"
2559,"28427060","英屬維京群島商興記時尚有限公司","臺北市中正區襄陽路29號2樓","顏廷譯",5000000,"1080218"
2560,"28429356","新加坡商寶利通亞太有限公司","臺北市信義區光復南路495號11樓之5","簡兆宏",1000000,"1080226"
2561,"28431000","新加坡商應用材料股份有限公司","桃園市龜山區復興一路361號2樓","施純巧",1000000,"1080212"
2562,"28432633","敏盛資產管理股份有限公司","桃園市桃園區三民路3段106號11樓","張長榮",636000000,"1080213"
2563,"28434180","美商源捷有限公司","臺北市內湖區洲子街73號8樓之1","洪順成",29000000,"1080219"
2564,"28437980","英屬曼島商蘇黎世國際人壽保險股份有限公司","臺北市中山區南京東路三段101號4樓","布博森",645000000,"1080219"
2565,"28438025","晶兆成科技股份有限公司","新竹縣湖口鄉新竹工業區文化路20號","洪嘉鍮",1497670000,"1080220"
2566,"28438101","薩摩亞商兆安國際股份有限公司","臺北市士林區承德路四段184號4樓","蘇瑋倫",10000000,"1080222"
2567,"28440438","兆鑫興業有限公司","臺北市大同區貴德街34之2號","周玉誠",500000,"1080226"
2568,"28441056","鴻實科技有限公司","新北市三重區光復路1段61巷26號5樓及5樓之1","陳王宗",15000000,"1080215"
2569,"28446799","貝捷有限公司","臺北市松山區民生東路3段109號18樓","蔡孝宜",1000000,"1080223"
2570,"28448804","凱昌開發股份有限公司","臺北市文山區興隆路4段109巷96號1樓","揭朝華",48444000,"1080213"
2571,"28449705","金鍀億有限公司","臺北市中山區中山北路1段83巷9號6樓之1","蔡燕麗",3000000,"1080211"
2572,"28450033","理想室內裝修工程股份有限公司","臺北市松山區敦化南路1段1號8樓","曾宏達",25000000,"1080223"
2573,"28451856","兆邦開發建設股份有限公司","臺北市內湖區行善路132號4樓","鄧光明",1000000,"1080222"
2574,"28452948","數技農場有限公司","臺北市士林區永平街9巷23號","林昱漢",1000000,"1080215"
2575,"28453566","錢江投資股份有限公司","臺北市松山區復興北路337號10樓","鄭瑛彬",100000000,"1080211"
2576,"28454397","邑舍室內裝修設計工程有限公司","新北市中和區中正路53號","呂玉玫",10000000,"1080223"
2577,"28454495","勵勝有限公司","臺北市中山區長安東路2段67號3樓","熊寶玲",5000000,"1080222"
2578,"28454657","三商烘焙食品股份有限公司","臺北市中山區建國北路2段145號11樓","陳翔玢",32091560,"1080223"
2579,"28463092","樺采企業有限公司","新北市汐止區福德二路54巷2弄2號(1樓)","林北通",1000000,"1080225"
2580,"28466083","時代國際飯店股份有限公司","臺北市信義區忠孝東路5段10號","羅智先",463000000,"1080227"
2581,"28469602","陞暘國際股份有限公司","臺北市信義區基隆路1段155號13樓之6","曾健忠",10000000,"1080211"
2582,"28470333","悠閒國際旅行社有限公司","臺北市中山區長安東路2段171號8樓之4","黃于芸",7000000,"1080222"
2583,"28470707","摩久設計有限公司","臺北市中正區忠孝東路1段152號11樓之6","董福祺",1000000,"1080221"
2584,"28470827","達和成業有限公司","臺北市文山區興隆路4段195巷3號","鄧碧敏",1000000,"1080218"
2585,"28473508","歐萊爾國際有限公司","臺北市松山區南京東路4段53巷8弄33號5樓","張祖烈",1000000,"1080219"
2586,"28473768","桐福工業股份有限公司","臺北市中正區杭州南路1段23號9樓之5","張宏志",10000000,"1080221"
2587,"28474529","量子訊息有限公司","臺北市大安區忠孝東路4段148號11樓之3","周晉佑",1000000,"1080222"
2588,"28474696","大箂實業有限公司","新北市中和區自立路58巷25弄2號3樓","蔡智浩",2000000,"1080221"
2589,"28477286","悠起股份有限公司","臺北市中正區忠孝東路2段130號9樓之5","押谷孫行",10000000,"1080221"
2590,"28478813","築圓國際有限公司","臺北市大安區羅斯福路3段149號4樓","馬文倫",1000000,"1080225"
2591,"28481227","盛捷開發股份有限公司","臺北市內湖區內湖路1段737巷108號1樓","張峻峰",81000000,"1080219"
2592,"28482268","愛奇頓國際有限公司","臺北市松山區南京東路5段202號9樓","朱旭均",2000000,"1080201"
2593,"28483484","台灣順豐速運股份有限公司","臺北市松山區敦化北路201之18號11樓","章學芬",100000000,"1080212"
2594,"28491581","尚暘科技股份有限公司","桃園市中壢區忠義里中華路一段805巷18號","陳雅明",20000000,"1080213"
2595,"28492435","賀安庭興業有限公司","臺北市士林區德行東路109巷28號1樓","蘇崇賢",6000000,"1080218"
2596,"28493434","東風開發股份有限公司","彰化縣福興鄉福南村沿海路四段373號","蘇銘鈞",5000000,"1080215"
2597,"28495974","寶庫昌實業股份有限公司","臺南市白河區秀祐里頂秀祐1之30號","陳昭錫",151230000,"1080223"
2598,"28496657","德奕工業股份有限公司","高雄市燕巢區角宿里四林路125-2號","宋狄宮",5000000,"1080201"
2599,"28496880","虹竣科技有限公司","桃園市桃園區大林里大仁路30號1樓","邱淑菁",6000000,"1080201"
2600,"28498249","驊誠股份有限公司","新竹市北區南寮里20鄰聖軍路132號二樓之2","劉莘翎",5000000,"1080225"
2601,"28501504","富威裝潢工程有限公司","臺中市南區濟世街77號2樓","戴進來",1000000,"1080226"
2602,"28502476","宗欣投資股份有限公司","高雄市苓雅區光華一路206號11樓之3","魏淑芬",60000000,"1080223"
2603,"28502855","建築人設計工程有限公司","臺中市西屯區何德里大信街50號8樓之2","郭獻凱",1000000,"1080222"
2604,"28506439","中威金屬有限公司","新北市中和區民德路216號2樓","趙孟賢",6000000,"1080221"
2605,"28506825","鋒信工業股份有限公司","高雄市燕巢區角宿里四林路125-3號","張家福",5000000,"1080201"
2606,"28508555","侑享股份有限公司","臺中市潭子區新田里豐興路二段58號1樓","王嘉杏",28000000,"1080219"
2607,"28509392","宏逸興業股份有限公司","臺北市大安區復興南路1段89號4樓","蘇逸秋",27000000,"1080225"
2608,"28516823","溫克特爾股份有限公司","桃園市蘆竹區內厝里內新路2巷1號","LUKAS  MARIUS KUNTNER(盧卡斯)",5000000,"1080218"
2609,"28518575","白雲雅驛國際開發股份有限公司","嘉義市東區朝陽街11號一樓","江國進",16000000,"1080212"
2610,"28521184","全國聯合行銷股份有限公司","新竹市北區育英里四維路130號6樓之1","黃文庭",500000,"1080222"
2611,"28521614","塑寶股份有限公司","桃園市蘆竹區南崁路一段202號9樓之2","陳守仁",1000000,"1080212"
2612,"28524817","隘門休閒育樂開發股份有限公司","澎湖縣湖西鄉隘門村隘門79-1號1樓","劉文喜",1061000,"1080218"
2613,"28526723","普潔國際有限公司","臺北市萬華區環河南路2段240號2樓","戴志仲",3000000,"1080218"
2614,"28528953","嵩鑫金屬有限公司","臺南市南區喜東里明興路681巷52弄15號","陳政勳",500000,"1080214"
2615,"28530162","鼎益慶有限公司","臺中市北屯區忠平里陳平路117巷48弄3號1樓","劉啓新",2000000,"1080211"
2616,"28533246","宇久科技有限公司","高雄市鳥松區松埔北巷4之75號","黃文靖",1000000,"1080218"
2617,"28542723","日祥工業有限公司","彰化縣埔鹽鄉埔鹽村埔港路63-23號","顏杏娟",500000,"1080215"
2618,"28544193","富品生物科技股份有限公司","彰化縣鹿港鎮洋厝里洋厝巷62-2號1樓","王鴻基",4000000,"1080215"
2619,"28544291","億萬達力企業有限公司","臺中市東勢區泰昌里東崎路五段155巷17弄12號","黃路百川",2000000,"1080214"
2620,"28545284","騰洋科技股份有限公司","基隆市七堵區富民里崇禮街129巷12-10號1樓","鄭潘莉楹",2000000,"1080211"
2621,"28545974","泰頤科技股份有限公司","臺南市永康區三民里和平東路30巷3號","曾泰源",6000000,"1080201"
2622,"28546663","帝品生物科技股份有限公司","彰化縣鹿港鎮洋厝里洋厝巷62號1樓","陳秋燕",4000000,"1080215"
2623,"28546734","力霸起重工程有限公司","彰化縣員林市南興里南潭路1號2樓","莊素珠",15000000,"1080212"
2624,"28552881","宏輝電器有限公司","臺中市沙鹿區福興里福至路37號1樓","林銘福",1000000,"1080221"
2625,"28560828","仟億室內裝修有限公司","桃園市楊梅區環東路291號 (4樓)","謝蕭麗英",5000000,"1080223"
2626,"28561164","風華食品有限公司","新北市新莊區中正路558之12號","王政大",15080000,"1080214"
2627,"28561262","夫妻企業有限公司","臺中市烏日區榮泉里榮和路125號1樓","賴方如",10000000,"1080221"
2628,"28562902","家德商貿有限公司","臺中市外埔區水美里水美路仁美巷82之9號","卓泉棟",1000000,"1080226"
2629,"28563629","信達管理顧問有限公司","臺中市西區民生里康樂街17號","吳珮彤",1000000,"1080218"
2630,"28572275","志典金屬有限公司","臺中市梧棲區大庄里文明街31巷1號1樓","呂志彬",28000000,"1080223"
2631,"28574604","介順旺企業有限公司","臺南市仁德區仁義里仁義三街107巷1號","朱博民",6000000,"1080222"
2632,"28579919","鑫揚超音波科技有限公司","新北市樹林區西圳街2段99之3號","王信鴻",5000000,"1080201"
2633,"28580388","華優光電科技股份有限公司","新北市中和區橋安街21號5樓","毛本華",9000000,"1080212"
2634,"28580887","天使國際有限公司","嘉義市西區劉厝里自強街60號1樓","楊柳樠",500000,"1080226"
2635,"28580964","藍翎文化事業有限公司","桃園市蘆竹區五福六路71巷18號11樓","李勇志",2000000,"1080222"
2636,"28582034","易鈿企業股份有限公司","新北市新莊區後港一路169號","鍾宗益",30000000,"1080225"
2637,"28586138","昶鴻生物科技有限公司","臺中市南屯區大誠里五權西路２段１３１號３樓","",3000000,"1080215"
2638,"28586643","東諺消防設計工程有限公司","桃園市楊梅區三湖里富元街100巷49號","李炫志",1000000,"1080220"
2639,"28588847","宏德欣生技股份有限公司","花蓮縣新城鄉康樂村康樂路188號1樓","陳嘉德",3000000,"1080211"
2640,"28591033","富堤聯合顧問股份有限公司","高雄市鼓山區明誠三路685號2樓","李文雅",3000000,"1080219"
2641,"28591499","翡麗婚紗攝影有限公司","高雄市新興區林森一路180號","錢禛",2000000,"1080218"
2642,"28593139","京盛泰生物科技股份有限公司","高雄市左營區保靖58街號5樓","楊志盛",1000000,"1080212"
2643,"28596092","禾笙建設股份有限公司","高雄市楠梓區清平街66號1樓","劉必武",10000000,"1080223"
2644,"28597661","金吉鑫企業有限公司","高雄市苓雅區安溪路70號1樓","林詩凱",20000000,"1080220"
2645,"28601362","泛翔國際股份有限公司","臺中市南屯區大墩十六街38之2號4樓","",1000000,"1080219"
2646,"28604810","上林遊艇實業有限公司","高雄市林園區文賢南路310巷7號 ","林杰儫",10000000,"1080222"
2647,"28605634","力正國際有限公司","高雄市左營區翠華路６４０號","陳戊坤",10100000,"1080213"
2648,"28607295","巴果果國際有限公司","高雄市鼓山區裕豐街143號5樓","蘇秋靜",5000000,"1080213"
2649,"28608816","智樂堂網路股份有限公司","高雄市苓雅區中正二路18號8樓","王俊博",90000000,"1080219"
2650,"28609456","名仁資源科技股份有限公司","屏東縣屏東市崇蘭里古松西巷2弄72號2樓之1","陳俊銘",30000000,"1080214"
2651,"28610382","昱佶投資股份有限公司","高雄市前金區中正四路235號13樓之3","顏博堅",330480000,"1080221"
2652,"28610539","活水泉源企業有限公司","高雄市小港區水秀路388號1樓","吳羿澄",500000,"1080214"
2653,"28615020","高亞開發有限公司","高雄市左營區介壽路221巷35號5樓","莊政緯",10000000,"1080219"
2654,"28619948","環球誠信有限公司","高雄市鼓山區明華路315號16樓之1","栢靜誼",5000000,"1080225"
2655,"28621515","力可科技股份有限公司","臺北市信義區基隆路1段178號11樓","許安德",9000000,"1080201"
2656,"28622269","東北亞公關顧問有限公司","宜蘭縣五結鄉中正路三段180號","李貞遉",5000000,"1080219"
2657,"28625478","謄騏國際股份有限公司","新竹縣湖口鄉中山路三段137巷1號","葉俊德",10010000,"1080213"
2658,"28628003","鴻達國際管理有限公司","新北市泰山區工專路59巷2之2號3樓","陳重嘉",10000000,"1080220"
2659,"28628995","貿源企業有限公司","臺南市安南區安昌街131巷2弄10號","王嘉祿",1000000,"1080214"
2660,"28634504","豐喜興業股份有限公司","屏東縣屏東市中正里31鄰莊敬街2段89巷29弄3號1樓","田偉宏",12000000,"1080221"
2661,"28635102","台灣艾杰旭電子股份有限公司","新竹縣竹北市自強南路8號4樓之3","木下健史",116000000,"1080226"
2662,"28636974","黃厝隆興木業有限公司","彰化縣大村鄉黃厝村山腳路34之9號1樓","曾欽璋",1000000,"1080219"
2663,"28637713","美融保險代理人有限公司","臺北市中山區新生北路2段127巷31號3樓","褚美蓮",5000000,"1080222"
2664,"28638451","力榮資訊有限公司","嘉義市西區保福里四維路360號1樓","魏秀香",2000000,"1080215"
2665,"28643476","我們是幸福床店有限公司","高雄市鳥松區中正路42之3號","吳文智",500000,"1080221"
2666,"28645755","因為愛有限公司","臺南市新市區三舍里三舍135號1樓","蔡淑容",2200000,"1080220"
2667,"28646868","清淨海生技股份有限公司","桃園市平鎮區關爺東路43號","羅志禮",251000000,"1080201"
2668,"28647584","泓發樂活氏水科技服務股份有限公司","苗栗縣竹南鎮科研路50-9號4樓","陳仁仲",15323790,"1080211"
2669,"28649295","暘碁資訊股份有限公司","臺北市大同區長安西路150號6樓之1","朱逸川",11990000,"1080215"
2670,"28649751","隆宇企業股份有限公司","屏東縣竹田鄉二崙村信實路163巷5號1樓","詹益忠",2000000,"1080226"
2671,"28649990","翊威企業有限公司","臺北市內湖區舊宗路1段30巷18號7樓之1","張君愉",5000000,"1080227"
2672,"28651572","嘉佑環保科技有限公司","嘉義縣朴子市大葛里26鄰吉祥五街東段28號1樓","陳志偉",5000000,"1080201"
2673,"28654389","金恩生物科技股份有限公司","臺中市北屯區水景里東山路一段156之11巷10號1樓","陳薇喬",25000000,"1080221"
2674,"28654590","松海管理顧問有限公司","臺中市西屯區市政路500號7樓之3","余鑒洋",8000000,"1080202"
2675,"28657273","萬豐保全股份有限公司","臺中市西屯區成都路18號","楊仁誥",40000000,"1080220"
2676,"28658420","玖宜有限公司","新竹縣關西鎮大同里水坑40之3號","林昱名",11000000,"1080221"
2677,"28658478","思創盛整合顧問股份有限公司","臺中市西屯區上安路11巷46號1樓","林佩英",10000000,"1080227"
2678,"28659841","胤福股份有限公司","臺中市大雅區大楓里前村路162號","簡銀鈴",117000000,"1080214"
2679,"28659899","炘泰有限公司","新北市樹林區太平路150巷7之2號(1樓)","洪順良",1000000,"1080212"
2680,"28663991","大明園有限公司","南投縣名間鄉中正村彰南路88之10號1樓","楊子佳",11000000,"1080220"
2681,"28664181","馬可歐洲設計顧問有限公司","臺中市西屯區福和里台中港路三段97號12樓之2","",500000,"1080223"
2682,"28664801","毅旺有限公司","高雄市湖內區中正路二段518號","蕭瑞彤",3000000,"1080219"
2683,"28665409","元貿國際有限公司","新北市永和區保平路50巷13號5樓","彭昱維",5000000,"1080219"
2684,"28666097","濱井企業股份有限公司","高雄市路竹區竹南里中正路187號","陳素薇",15000000,"1080214"
2685,"28667069","進順國際有限公司","臺南市安南區溪東里北安路2段147巷45號1樓","陳柄宏",1000000,"1080227"
2686,"28667336","品向設計有限公司","新北市板橋區重慶路34號1樓","陳怡婷",2000000,"1080221"
2687,"28668546","鹿明科技股份有限公司","臺南市安南區科技一路23號","方國忠",67000000,"1080213"
2688,"28670304","德嘉技術工程股份有限公司","臺中市北區金華里興進路213號9樓之2","龔健平",130000000,"1080215"
2689,"28670310","廣涵科技有限公司","臺北市大安區忠孝東路4段222號3樓","葉南輝",1000000,"1080214"
2690,"28670389","台灣羅士生技股份有限公司","臺北市中山區民權東路2段9號5樓之1","宋婕綾",12000000,"1080226"
2691,"28671248","惇安智慧財產管理股份有限公司","臺北市大安區敦化南路1段111號10樓","王惠玲",6300000,"1080201"
2692,"28672197","財星保險經紀人股份有限公司","新北市板橋區成都街53之1號","林欣正",5000000,"1080226"
2693,"28673766","台灣捍衛公寓大廈管理維護股份有限公司","新北市板橋區長安街198號","常佩琳",10000000,"1080215"
2694,"28674168","騰德姆斯技術顧問股份有限公司","臺北市松山區光復北路11巷33號5樓","卓語恆Jochen Zoller",64200000,"1080220"
2695,"28674863","烜佑企業股份有限公司","臺北市中正區重慶南路1段121號5樓之19","劉訓廷",600000,"1080222"
2696,"28675461","長榮物流股份有限公司","臺北市中山區民生東路2段170號5樓","邱顯育",120000000,"1080218"
2697,"28676378","柏登生醫股份有限公司","臺北市內湖區內湖路1段322號5樓","賴弘基",465000000,"1080211"
2698,"28679781","向陽開發建設股份有限公司","臺北市大安區敦化南路2段180號12樓","王柔云",115800000,"1080225"
2699,"28683526","國寶優股份有限公司","臺北市中正區杭州北路22號2樓之2","唐光履",5000000,"1080212"
2700,"28684145","豐訊影音設計有限公司","臺北市內湖區新湖三路134號2樓","黃健榮",20000000,"1080219"
2701,"28684243","台灣四季康美有限公司","臺北市大同區重慶北路3段152巷35號","朱忠慈",500000,"1080213"
2702,"28684927","凌揚國際投資有限公司","新北市中和區建八路189號3樓","倪寒芬",500000,"1080218"
2703,"28685411","美控開發股份有限公司","臺北市中山區民權東路3段2之1號12樓","黃春發",550000000,"1080201"
2704,"28685427","伊凡娜絲股份有限公司","臺北市信義區光復南路439號15樓","陳婉若",7500000,"1080227"
2705,"28685593","炘馳保險經紀人有限公司","臺北市萬華區貴陽街2段114巷27號5樓","謝淑娟",5000000,"1080221"
2706,"28689021","渥特國際有限公司","新北市板橋區民生路2段234巷35號(1樓)","洪偉戰",1000000,"1080221"
2707,"28692736","兆豐電通股份有限公司","桃園市蘆竹區南崁路一段83號11樓之4","李國治",12000000,"1080225"
2708,"28693783","丞億資訊有限公司","臺北市內湖區民權東路6段123巷28號5樓之5","鄭政宏",2000000,"1080221"
2709,"28694811","普誠國際有限公司","臺中市北屯區廍子里軍福十三路18號2樓","張芳溢",2000000,"1080214"
2710,"28695987","永穩固電子有限公司","桃園市大園區航勤北路8之1號","洛伊所羅門",500000,"1080211"
2711,"28695993","通騰導航股份有限公司","臺北市中正區忠孝西路1段66號32樓","張志宇",14422400,"1080211"
2712,"28696439","晨光電通有限公司","新北市汐止區新台五路1段97號20樓之9","張志偉",20000000,"1080211"
2713,"28701550","新享生活股份有限公司","新北市中和區景平路150號14樓之5","陳玫伊",5000000,"1080215"
2714,"28702137","全望企業有限公司","新北市新店區中正路503之5號5樓","王中豫",1000000,"1080219"
2715,"28702220","展欣投資有限公司","桃園市桃園區中正路1080號23樓","郭長庚",16750000,"1080214"
2716,"28706555","大都會專業除蟲有限公司","臺北市士林區芝玉路2段52巷1號","陳意美",500000,"1080215"
2717,"28707528","鈦極生技股份有限公司","高雄市苓雅區苓雅二路156號3樓","謝素芬",189606490,"1080218"
2718,"28707718","大員開發事業股份有限公司","新北市三重區重新路5段609巷14號8樓之12","李錫淇",1110000000,"1080213"
2719,"28712347","傑立管理顧問有限公司","臺北市信義區基隆路1段400號8樓之3","張國麟",5000000,"1080214"
2720,"28714324","一帆數位科技股份有限公司","臺北市南港區南港路2段99之10號","王俊博",87123550,"1080227"
2721,"28718314","宙宣有限公司","臺北市信義區東興路59號1樓","洪明賢",10000000,"1080214"
2722,"28718519","兆泰投資顧問有限公司","高雄市路竹區華正路19號","陳明宏",2000000,"1080226"
2723,"28719783","泓騰投資股份有限公司","臺北市萬華區萬大路423巷10弄17號","林婉玲",17700000,"1080211"
2724,"28720607","霍爾有限公司","新竹縣竹北市嘉政九街9號1樓","洪茂崇",5000000,"1080221"
2725,"28720992","阿貝思科技股份有限公司","臺中市南屯區楓樹里永春東二路100巷21弄20號1樓","吳師舉",15000000,"1080218"
2726,"28731631","金兔工具有限公司","新北市中和區興南路2段142巷17弄27號(1樓)","詹月香",2000000,"1080227"
2727,"28736538","洋洋興業有限公司","彰化縣埔心鄉埤腳村五通西路121號","張義洋",1000000,"1080227"
2728,"28737868","威力數位科技股份有限公司","高雄市苓雅區正義路15號1樓","李佳蓉",15000000,"1080201"
2729,"28737874","活泉投資有限公司","新竹市東區新莊里關新東路350號7樓","郝成生",75250000,"1080212"
2730,"28742855","魔瓶視覺設計有限公司","臺中市西屯區大墩十八街195號2樓之1","張俊哲",3000000,"1080221"
2731,"28745240","佳蔚企業有限公司","臺中市西屯區潮洋里市政北二路282號5樓之6","傅名華",3000000,"1080219"
2732,"28746085","逸象建築開發股份有限公司","臺南市安平區慶平路166號3F之1","張宏逸",5000000,"1080222"
