﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
341,"高雄市","25711294","尚正鞋行","高雄市岡山區後紅里民有路６０號",20000,"獨資","王姿樺",1080819,"10861379600"
342,"高雄市","25729323","黑角設計工作室","高雄市橋頭區白樹里樹德路３６號４樓之１",50000,"獨資","林翊芝",1080820,"10861385200"
343,"高雄市","25731545","川宏企業行","高雄市鳳山區新強里新強路３０號１樓",200000,"獨資","王宏睿",1080805,"10861290700"
344,"高雄市","25840298","頂集蛋品行","高雄市美濃區德興里中興路１段８４１號",20000,"獨資","蕭宇珍",1080819,"10861377200"
345,"高雄市","25861482","吉祥機車行","高雄市大社區中正路８７號",50000,"獨資","蘇憲忠",1080812,"10861338500"
346,"高雄市","25926295","伊絲婕造型沙龍","高雄市三民區大豐1路5號1樓",3000,"獨資","莊晨欣",1080801,"10861280900"
347,"高雄市","25964564","啥咪商行","高雄市新興區七賢一路４３２號９樓之１",3000,"合夥","李孟翰",1080830,"10861450300"
348,"高雄市","25978321","沛采美容工作室","高雄市小港區平治街94號1樓",6000,"獨資","李秀婷",1080829,"10861440700"
349,"高雄市","25986700","鑫揻城企業社","高雄市大寮區琉球里琉球路２２之２２號",2235000,"獨資","邱瑞豐",1080806,"10861306300"
350,"高雄市","25994342","露雅咖啡館","高雄市前鎮區鄭和南路４１０號１樓及夾層",100000,"合夥","呂秀琴",1080815,"10861359400"
351,"高雄市","25998446","勁捷企業行","高雄市三民區順昌街１００號６樓之３５",200000,"獨資","蔡榮安",1080816,"10861370200"
352,"高雄市","26014850","益長工程行","高雄市橋頭區三仙路德美巷14號1樓",200000,"獨資","洪陳金葉",1080823,"10861409300"
353,"高雄市","26021775","海番王生鮮食品","高雄市三民區建工路１８７號１樓",60000,"獨資","陳明峰",1080827,"10861420600"
354,"高雄市","26024196","上豪冷飲食店","高雄市三民區臥龍路７２號１樓",10000,"獨資","黃柔萱",1080808,"10861324500"
355,"高雄市","26024359","鑫貿企業行","高雄市楠梓區宏毅３路４巷４０號",1000000,"獨資","楊士杰",1080808,"10861326100"
356,"高雄市","26027460","中茂實業行","高雄市橋頭區白樹里樹德路２８號１１樓",200000,"獨資","翁詩佳",1080806,"10861308500"
357,"高雄市","26028290","大勝服飾行","高雄市小港區小港路１５６號１樓",50000,"獨資","李志鵬",1080820,"10861385300"
358,"高雄市","26048161","蓮花素食館","高雄市苓雅區苓雅一路３４２號",20000,"獨資","高素卿",1080826,"10861416500"
359,"高雄市","26053403","建興髮廊","高雄市三民區建興路２０９號１樓",5000,"獨資","鍾珮芬",1080829,"10861434600"
360,"高雄市","26468661","國彰企業行","高雄市鼓山區登山街５６之１３號１樓",200000,"獨資","王國偉",1080801,"10861284100"
361,"高雄市","26475945","維娜絲企業社","高雄市左營區正心街112號3樓",30000,"獨資","蔡嘉燕 ",1080827,"10861428900"
362,"高雄市","26477129","一工務店","高雄市楠梓區興楠路２０３巷１７號",200000,"獨資","簡李峻",1080823,"10861412400"
363,"高雄市","26484135","遠東食品行","高雄市鳳山區中正路１３號１樓",30000,"獨資","李長勇",1080812,"10861341500"
364,"高雄市","26485021","搜主意創意設計","高雄市旗津區上竹巷１５１-１３號３樓",200000,"獨資","孫珀玲",1080816,"10861368400"
365,"高雄市","26562547","明樺工程行","高雄市大社區中華路１６之４０號",100000,"獨資","王金明",1080828,"10861435100"
366,"高雄市","36697045","吉欽企業行","高雄市鳳山區誠智里杭州街１３號１樓",200000,"獨資","葉寶珠",1080830,"10861446600"
367,"高雄市","36714017","茗沛冷飲店","高雄市大寮區四維路１８０號",3000,"獨資","郭秀琪",1080819,"10861363900"
368,"高雄市","36906205","富昇工程行","高雄市前鎮區保泰路３５５號９樓之１１",240000,"獨資","林志筌",1080816,"10861374000"
369,"高雄市","36911283","芒果恰恰甜品專賣店","高雄市新興區新田路１２８號",200000,"獨資","吳碧月",1080808,"10861326900"
370,"高雄市","36927145","友情小吃部","高雄市前鎮區前鎮街９７號",5000,"獨資","余承學",1080812,"10861338800"
371,"高雄市","36932610","星鎰銨企業社","高雄市仁武區八德東路１９號",200000,"獨資","劉佳玲",1080819,"10861366700"
372,"高雄市","36934785","乾雁企業社","高雄市林園區仁愛路２１６巷２５號",200000,"獨資","謝冰雁",1080815,"10861355500"
373,"高雄市","36941245","鎰三希企業社","高雄市小港區沿海一路１９７號１樓",100000,"獨資","侯建鎰",1080816,"10861373500"
374,"高雄市","36946874","清美清潔","高雄市鳥松區美山路７０巷１２之１３號",3000,"獨資","許瑜珍",1080822,"10861399800"
375,"高雄市","36951117","允盈小吃店","高雄市前鎮區三多三路５９號１樓",36000,"獨資","石玉琳",1080816,"10861372500"
376,"高雄市","36957604","質感洗車坊","高雄市前金區瑞源路137號",3000,"獨資","劉彥宏",1080819,"10861377300"
377,"高雄市","36969159","黑妞派克雞排店","高雄市岡山區柳橋西路８３號１樓",50000,"獨資","林秋怡",1080814,"10861358100"
378,"高雄市","36992975","樂果餐飲事業企業社","高雄市左營區民族一路１０２８號",50000,"獨資","湯政忠",1080813,"10861346900"
379,"高雄市","38451341","新鮮大堡堡系列早餐屋","高雄市楠梓區和光街１０９巷４８號",3000,"獨資","李曉芳",1080827,"10861423100"
380,"高雄市","38453663","嗨大蝦連鎖茶餐飲","高雄市左營區崇德路２５７號",200000,"獨資","李宜倩",1080830,"10861453700"
381,"高雄市","38660240","小粋國際企業行","高雄市鹽埕區建國四路６３號１樓",20000,"獨資","洪啟銘",1080802,"10861290900"
382,"高雄市","38663513","瑄盈美容企業社","高雄市鼓山區裕誠路２０２２號１樓",50000,"獨資","丁玉美",1080821,"10861390400"
383,"高雄市","38663611","大順視博眼鏡行","高雄市三民區大順二路６５７號夾層",200000,"獨資","劉芙蓉",1080802,"10861291200"
384,"高雄市","38665081","樂來發彩券行","高雄市鳳山區南榮路23號1樓",3000,"獨資","蘇秋嫻",1080829,"10861437800"
385,"高雄市","38665738","旺旺來彩券行","高雄市鼓山區西藏街３３２號１樓",50000,"獨資","蘇鈴鈺",1080802,"10861292500"
386,"高雄市","38667314","鑫福興企業行","高雄市小港區高坪五十六街１２７號１樓",1000000,"獨資","朱泰福",1080820,"10861387600"
387,"高雄市","38668518","誼豐工程行","高雄市左營區文學路５６２號１樓",1000000,"合夥","許莞卿",1080808,"10861317800"
388,"高雄市","38670057","開封彩券行","高雄市大寮區大寮路６０７號１樓",8800,"獨資","簡楊秀菊",1080807,"10861318900"
389,"高雄市","38673385","靖旺咖啡飲料店","高雄市大寮區鳳林三路７７１號",2000000,"合夥","陳詩妍",1080830,"10861448900"
390,"高雄市","38674167","元成機車行","高雄市鳳山區南正二路４５號",3000,"獨資","林美眞",1080805,"10861297400"
391,"高雄市","38688697","洪錩企業行","高雄市三民區同盟三路２７０號１５樓之１",200000,"獨資","陳凰禎",1080812,"10861341600"
392,"高雄市","38689422","美玫美容工坊","高雄市鳳山區埤北路３０５巷２３號１樓",1000000,"獨資","方月玫",1080820,"10861387800"
393,"高雄市","38690764","不凡小吃店","高雄市新興區東海街４６號",3000,"獨資","劉純枝",1080814,"10861347000"
394,"高雄市","38694760","風之動滑輪溜冰工作室","高雄市苓雅區正言路２５巷１號９樓之１",10000,"獨資","蕭純薇",1080802,"10861293100"
395,"高雄市","38696063","富家小館","高雄市左營區忠言路１７５號",50000,"獨資","葉熒慧",1080812,"10861343300"
396,"高雄市","38699054","恆德企業社","高雄市鳳山區光遠路３７２巷６弄７號５樓",200000,"獨資","黃昱捷",1080828,"10861430900"
397,"高雄市","38704417","伯愷服飾","高雄市前金區新田路１９４巷１５號一樓",5000,"獨資","陳鼎中",1080801,"10861283600"
398,"高雄市","38706077","星辰商行","高雄市前鎮區瑞隆路６２１巷４號",200000,"獨資","徐瑋茹",1080809,"10861334600"
399,"高雄市","38708933","大鑽茶飲店","高雄市大樹區建村街２６之１號１樓",16800,"獨資","謝佳豪",1080801,"10861285600"
400,"高雄市","38713339","宜庭企業社","高雄市岡山區岡燕路２００號",300000,"獨資","石梅靜",1080805,"10861300700"
401,"高雄市","38713942","鶴松商行","高雄市鳥松區松埔北巷2之96號14樓",240000,"獨資","廖德溫",1080809,"10861330100"
402,"高雄市","38714463","浚瑋企業社","高雄市大社區中華路１４巷５之５號５樓之３",200000,"獨資","賴麗雁",1080829,"10861443600"
403,"高雄市","38722512","台宥工程行","高雄市左營區自由四路４７７號１樓",240000,"獨資","張翔荃",1080821,"10861392300"
404,"高雄市","38723147","仲信企業行","高雄市楠梓區監理街３１號５樓",5168000,"獨資","林仲瑩",1080808,"10861321100"
405,"高雄市","38727740","翠王茶水攤商行","高雄市鹽埕區五福四路１１７號",30000,"獨資","蘇佳莉",1080829,"10861443900"
406,"高雄市","38729043","亞樂國際商務企業社","高雄市小港區高松路８之１５號３樓",100000,"獨資","戴郁婷",1080826,"10861412100"
407,"高雄市","38734480","那鴻商行","高雄市大寮區成功路１１６巷１號",10000,"獨資","陳吳麗華",1080808,"10861322100"
408,"高雄市","38734904","志煌商行","高雄市鼓山區九如四路８８２之１號",240000,"獨資","許俊煌",1080802,"10861289000"
409,"高雄市","38749272","足養生企業社","高雄市鳳山區青年路２段４５８號１樓",100000,"獨資","徐瑗瑗",1080805,"10861291300"
410,"高雄市","41276754","艾米可早午餐","高雄市楠梓區土庫路240號1樓",50000,"獨資","林文彬",1080819,"10861375300"
411,"高雄市","41284282","昇埕企業社","高雄市苓雅區昇平街１０４號６樓之１",3000,"獨資","梁銘洲",1080801,"10861283000"
412,"高雄市","41288978","大果商行","高雄市三民區清華街８５號６樓之２",100000,"獨資","駱映妏",1080823,"10861413100"
413,"高雄市","41293986","阿溥食坊","高雄市苓雅區中華四路８０號",6500,"獨資","陳志溥",1080821,"10861396400"
414,"高雄市","41297625","東旭企業工程行","高雄市大寮區中興路５８號",200000,"獨資","倪祥晉",1080830,"10861448200"
415,"高雄市","41299779","一度讚泡菜臭豆腐鍋","高雄市苓雅區三多一路３３５號１樓",50000,"獨資","陳錦滿",1080808,"10861327900"
416,"高雄市","41305651","承安企業社","高雄市苓雅區三多四路１１０號８樓之２",200000,"獨資","張雲龍",1080808,"10861321000"
417,"高雄市","41310535","坤強企業行","高雄市林園區鳳芸二路１０４號１樓",236000,"獨資","廖坤強",1080801,"10861276100"
418,"高雄市","41312479","翊禓企業社","高雄市三民區覺民路６５號",200000,"獨資","劉佳玲",1080816,"10861366600"
419,"高雄市","41312787","博立光電企業社","高雄市苓雅區正大路５０巷４號１樓",816000,"獨資","孫裕翔",1080820,"10861386000"
420,"高雄市","41316518","潔源專業汽車美容","高雄市鳳山區善美路３６巷３號",10000,"獨資","許文忠",1080808,"10861322900"
421,"高雄市","41324279","政清企業社","高雄市阿蓮區玉庫里玉庫７６號１樓",100000,"合夥","黃秋如",1080813,"10861349700"
422,"高雄市","41330650","宏華鑽實業社","高雄市三民區寶盛里臥龍路４９號六樓之２",100000,"獨資","凃佩蓁",1080830,"10861453200"
423,"高雄市","41330835","海三達企業社","高雄市苓雅區文橫二路４１號",10000,"獨資","謝泓昆",1080821,"10861396600"
424,"高雄市","41333946","拉芙德企業社","高雄市苓雅區成功一路２３９號１樓",240000,"合夥","賴政豪",1080823,"10861405900"
425,"高雄市","41334706","戉豐行","高雄市三民區九如一路８９５號３樓之７",10000,"獨資","莊傳富",1080805,"10861294500"
426,"高雄市","41336654","朝鴻企業社","高雄市大寮區鳳林一路２９巷２之７０號",100000,"獨資","洪上校",1080830,"10861454700"
427,"高雄市","47645880","芊惠便當店","高雄市左營區重愛路２１１號",10000,"獨資","陳惠芳",1080812,"10861340300"
428,"高雄市","47646754","鄭品記豬肉商品專賣店","高雄市楠梓區盛昌街７５號１樓",200000,"獨資","鄭智元",1080830,"10861448100"
429,"高雄市","47648401","琪星美睫美甲沙龍","高雄市三民區博愛一路１７６號１樓",4000,"獨資","尤佳琪",1080801,"10861281600"
430,"高雄市","47652002","來蚤寶企業社","高雄市鳳山區中山西路256號",100000,"獨資","王明正",1080805,"10861298500"
431,"高雄市","47654183","光軒企業行","高雄市鳳山區西湖街９７號十二樓",200000,"獨資","林珍妃",1080805,"10861297600"
432,"高雄市","47655612","永駿行","高雄市鳳山區五權南路１６７號１樓",30000,"獨資","劉愫絃",1080814,"10861345300"
433,"高雄市","47659595","夏牧商行","高雄市三民區察哈爾二街３號１樓",200000,"獨資","戴嘉成",1080827,"10861419400"
434,"高雄市","47660740","活水泉豬脚肉燥飯","高雄市三民區正忠路２５７號１樓",150000,"獨資","陳貞吟",1080807,"10861309800"
435,"高雄市","47665386","晶品餐館","高雄市阿蓮區忠孝路２０１巷３號",88888,"獨資","許秀鳳",1080819,"10861374200"
436,"高雄市","47667547","有骨氣鍋燒麵","高雄市鳳山區海洋一路６３號１樓",200000,"獨資","杜櫻芳",1080827,"10861418900"
437,"高雄市","47667856","宏翎企業社","高雄市鹽埕區七賢三路２０９號４樓",50000,"獨資","黃鈴雅",1080812,"10861332900"
438,"高雄市","47672696","欣鑫手作皂坊","高雄市三民區鼎安路３號２樓之２",200000,"獨資","李蘭華",1080807,"10861310900"
439,"高雄市","47680210","屏一水電工程行","高雄市美濃區四維１２號１樓",200000,"獨資","林麗溱",1080827,"10861417600"
440,"高雄市","47680817","復興薑母鴨","高雄市鳳山區八德路２段１３０號２０樓",30000,"獨資","曾柏涵",1080815,"10861360000"
441,"高雄市","47681225","自然澄企業社","高雄市苓雅區林泉街１７號１樓",200000,"獨資","李明政",1080812,"10861334500"
442,"高雄市","47681409","長春興業行","高雄市小港區松崗路８６巷４４號１樓",200000,"獨資","陳佳麟",1080802,"10861287800"
443,"高雄市","47682863","盈順企業社","高雄市岡山區華園路１３３巷１６弄３號１樓",30000,"獨資","陳奕丞",1080821,"10861390900"
444,"高雄市","47688389","玉祥商行","高雄市大寮區八德路６３號",30000,"獨資","劉江龍",1080808,"10861316900"
445,"高雄市","47690717","小本木匠工作室","高雄市左營區南屏路２１７號６樓之１",100000,"獨資","杜麗貞",1080814,"10861347900"
446,"高雄市","47693101","豐騏汽車","高雄市三民區建國一路３８４號",200000,"合夥","謝世瑩",1080830,"10861445800"
447,"高雄市","47693313","蘇家水產行","高雄市楠梓區後昌路886巷6號1樓",200000,"獨資","蘇志長",1080807,"10861310600"
448,"高雄市","47693995","菁永商行","高雄市岡山區中山北路９２號",150000,"獨資","王永信",1080807,"10861306500"
449,"高雄市","47694100","野菜盒子小吃店","高雄市三民區民族一路１００巷２號",200000,"獨資","王浤益",1080809,"10861330200"
450,"高雄市","47694241","聚旺彩券行","高雄市新興區林森二路２５１號１樓",5000,"獨資","王康懿",1080819,"10861375900"
451,"高雄市","57913934","八八九彩券行","高雄市楠梓區軍校路844號",8000,"獨資","林容",1080827,"10861422900"
452,"高雄市","57953668","寬都文具行","高雄市前鎮區復興三路１６５號１樓",300000,"獨資","陳其言",1080801,"10861286900"
453,"高雄市","57975115","贊陞工程行","高雄市楠梓區壽豐路５７０號１樓",66600,"獨資","陳素華",1080828,"10861432000"
454,"高雄市","57975810","柯錫佳停車場","高雄市鼓山區河川街103巷7號",260000,"獨資","柯錫佳",1080805,"10861298400"
455,"高雄市","57991179","日晟文具行","高雄市前鎮區平樂街４９號１樓",300000,"獨資","黃翠杏",1080816,"10861370800"
456,"高雄市","67848770","力翔廣告攝影社","高雄市左營區新上里太華街２１５號７樓",3000,"獨資","林慶發",1080819,"10861377600"
457,"高雄市","69788741","鑫南王科技工程行","高雄市永安區永安里永安路１３６號一樓",100000,"獨資","彭政雯",1080826,"10861414700"
458,"高雄市","69811145","果然真好果汁屋","高雄市新興區自立二路114號",3000,"獨資","鄭羽涵",1080805,"10861302500"
459,"高雄市","69845320","夢想生活企業行","高雄市左營區左營大路８１６號",5000,"獨資","鄒文莊",1080829,"10861445200"
460,"高雄市","69847501","婧依裳韓國衣著","高雄市新興區青年一路２５２號一樓",50000,"獨資","黃靖瑛",1080827,"10861427200"
461,"高雄市","69855522","富新企業社","高雄市前鎮區竹西里廣東三街７３號七樓之２",100000,"合夥","夏新",1080815,"10861363100"
462,"高雄市","69871086","塔圖因小商行","高雄市前鎮區民權二路378號24樓之二",3000,"獨資","郭卉恩",1080809,"10861330800"
463,"高雄市","69887691","秀卿企業行","高雄市梓官區大舍西路２巷４６號１樓",200000,"獨資","俞秀卿",1080812,"10861338900"
464,"高雄市","69907726","榮益建材行","高雄市三民區興昌街７３號８樓",100000,"獨資","張君瀚",1080819,"10861378300"
465,"高雄市","69914450","薇佳全美容美髮工作室","高雄市左營區孟子路４５４號１樓",100000,"合夥","鍾姿蘭",1080813,"10861348900"
466,"高雄市","70510272","芽莊休閒小館","高雄市三民區九如二路１０６號",50000,"獨資","王博庭",1080802,"10861292000"
467,"高雄市","70694877","昌盛車行","高雄市前鎮區瑞和街７３號１樓",200000,"獨資","簡郁昌",1080821,"10861386700"
468,"高雄市","70986570","凱達貿易行","高雄市鳳山區瑞竹里博愛路１１號１樓",220000,"獨資","黃淑惠",1080829,"10861440100"
469,"高雄市","70987607","長瑞企業社","高雄市路竹區後鄉里順安路１８９巷１２號１樓",200000,"獨資","蔡美枝",1080802,"10861293000"
470,"高雄市","71036113","皇昕企業社","高雄市左營區孟子路５２０號２樓之２",200000,"獨資","吳昕蓓",1080830,"10861452200"
471,"高雄市","71215869","一品蓮素食","高雄市左營區文川路177號1樓",10000,"獨資","洪榮郡",1080801,"10861277700"
472,"高雄市","71226303","思恩興業行","高雄市梓官區梓官路５１８號１樓",200000,"獨資","陳思瑜",1080830,"10861452400"
473,"高雄市","71312095","金凰靈企業社","高雄市鳳山區福安二街１６５巷１４號",240000,"獨資","黃袖綾",1080801,"10861281700"
474,"高雄市","71341900","洋一行","高雄市前金區瑞源路１１９號１樓",100000,"獨資","陳騰縈",1080806,"10861306200"
475,"高雄市","71411308","龍宏資訊企業社","高雄市三民區建工路４６６號1F",200000,"獨資","巫姵妤",1080816,"10861371200"
476,"高雄市","71415775","初味坊","高雄市苓雅區復興二路８３號１樓",30000,"合夥","陳紀蓁",1080808,"10861323500"
477,"高雄市","71430207","莫思艾斯理咖啡館","高雄市前鎮區民權二路４４０號",240000,"獨資","郭卉恩",1080812,"10861330900"
478,"高雄市","71621466","金勝美企業行","高雄市大寮區萬丹路１５１之１號",200000,"獨資","簡錦桂",1080809,"10861333400"
479,"高雄市","71693995","菲語芯企業社","高雄市左營區文學路578號",240000,"獨資","蔡佳家",1080805,"10861296500"
480,"高雄市","72015761","駿興汽車行","高雄市三民區士良街136巷25號",60000,"獨資","吳竑杰",1080813,"10861347100"
481,"高雄市","72033402","寶康洋行","高雄市左營區新上里立文路９８號五樓",100000,"獨資","陳淑慧",1080828,"10861438300"
482,"高雄市","72078272","初糧健康飲食企業社","高雄市左營區新庄仔路２８３號",60000,"合夥","陳建隆",1080828,"10861425300"
483,"高雄市","72079384","益佳車業","高雄市鼓山區中華一路２２３８號１樓",3000,"獨資","黃瑞松",1080815,"10861366000"
484,"高雄市","73954622","久益工程行","高雄市彌陀區彌陀里新生街７６號１樓",5000000,"合夥","蔡豔淳",1080801,"10861276600"
485,"高雄市","74970467","芭汗汗小吃部","高雄市前鎮區草衙里漁港路１７８號１樓",36000,"獨資","高玉鑾",1080809,"10861336900"
486,"高雄市","74978762","錦隆企業社","高雄市鼓山區平和里九如４路６７９號",50000,"獨資","王瓊慧",1080815,"10861358200"
487,"高雄市","75738728","儒德印社","高雄市新興區南港里復興１路１２３之１號",3000,"獨資","鄭榮富",1080809,"10861330500"
488,"高雄市","75901087","政一百貨行","高雄市三民區安宜里綏遠２街１４２號",3000,"獨資","黃東正",1080805,"10861291000"
489,"高雄市","76488059","信宏建材行","高雄市三民區安泰里同盟二路９號",200000,"獨資","謝洪春珠",1080806,"10861309700"
490,"高雄市","76687629","思源翻譯社","高雄市三民區民族１路９００號",45000,"獨資","賴昭志",1080801,"10861279800"
491,"高雄市","76698246","大福帳唱片行","高雄市三民區達德里瀋陽街９１號１樓",5000,"合夥","陳漢明",1080812,"10861340500"
492,"高雄市","76729493","小叮噹炸雞漢堡店","高雄市小港區漢民路３６３號１樓",20000,"獨資","劉正光",1080816,"10861374100"
493,"高雄市","76980383","金德機車行","高雄市鹽埕區鹽埕大路２７號１樓",3000,"獨資","莊金德",1080826,"10861417100"
494,"高雄市","76998709","承興工業社","高雄市岡山區為隨里為隨西路６７巷１４號",500000,"獨資","郭太明　　　",1080807,"10861309400"
495,"高雄市","79041103","三興鐵工廠","高雄市旗津區中洲２路２８２號",10000,"獨資","孫友世",1080805,"10861295300"
496,"高雄市","79824099","信利車行","高雄市前金區北金里中華三路２２５之３號",40000,"獨資","蘇素玉",1080823,"10861414500"
497,"高雄市","79883694","英格室內裝潢","高雄市小港區廠邊一路２５號５樓",200000,"獨資","傅一雄",1080816,"10861374500"
498,"高雄市","79891287","山茶水商行","高雄市岡山區岡山路610巷1弄2號1樓",10000,"獨資","張凱婷",1080802,"10861291500"
499,"高雄市","79892743","顏瀛時尚造型髮藝","高雄市三民區鼎中路４８號１樓",150000,"獨資","顏敬儒",1080807,"10861319200"
500,"高雄市","79893546","雪之絹小舖","高雄市楠梓區瑞屏路７之３號１樓",100000,"獨資","姜安台",1080823,"10861403800"
501,"高雄市","79896451","民全傳統整復推拿館","高雄市左營區重上街１５２之１號",30000,"獨資","蘇龍吟",1080830,"10861448000"
502,"高雄市","80941004","在財企業行","高雄市橋頭區仕豐里仕豐南路４８號１樓（營業所在地僅供辦公聯絡用，不得堆置）",200000,"獨資","蔡正義",1080820,"10861382000"
503,"高雄市","80960043","吉明企業行","高雄市仁武區文武里中華路１７０之８號１樓",450000,"獨資","賴命和",1080820,"10861357100"
504,"高雄市","81002788","草烏龍店","高雄市鼓山區九如四路７１７號１樓",50000,"獨資","馬淑華",1080808,"10861324100"
505,"高雄市","81002838","天藍商行","高雄市苓雅區自強三路１７３號１樓",249000,"獨資","劉康敬",1080808,"10861328400"
506,"高雄市","81004049","優特教育科技企業行","高雄市左營區孟子路５２０號１３樓之１",100000,"獨資","蔡舜吉",1080801,"10861283500"
507,"高雄市","81005223","双勝企業行","高雄市鳳山區埤頂街１６０巷１７弄２０號",150000,"獨資","李亮杰",1080802,"10861293400"
508,"高雄市","81010400","古咕叫土司","高雄市仁武區新庄路１７５號",5688,"獨資","陳宥諭",1080823,"10861407300"
509,"高雄市","81010788","雨臻麵食館","高雄市鳳山區光遠路３３２號",5000,"獨資","溫雨臻",1080812,"10861342000"
510,"高雄市","81012646","明真專業餐飲","高雄市左營區新上里富國路２８號一樓",100000,"獨資","朱育宏",1080812,"10861340700"
511,"高雄市","81017142","亮亮手工坊","高雄市前鎮區德昌街６巷２９號",3000,"獨資","宋樂馨",1080820,"10861386400"
512,"高雄市","81018521","單數收藏咖啡","高雄市鹽埕區建國四路２３０號１樓",200000,"獨資","董棋玲",1080815,"10861358800"
513,"高雄市","81019789","青年夾客禮品社","高雄市鳳山區青年路2段48號之1一樓",50000,"合夥","林宸緯",1080822,"10861397800"
514,"高雄市","81020391","唯三民鼎山精剪屋","高雄市三民區鼎山街５４８號一樓",20000,"合夥","張潔茹",1080805,"10861276400"
515,"高雄市","81022686","新食代企業行","高雄市新興區八德二路９９號１樓",10000,"獨資","陳又德",1080802,"10861291700"
516,"高雄市","81023926","以利工程行","高雄市鼓山區龍水二路２７號１１樓",50000,"獨資","彭瓊儀",1080821,"10861395500"
517,"高雄市","81027958","中華夾客禮品社","高雄市前金區中華三路２２０號１樓",50000,"合夥","林宸緯",1080805,"10861298100"
518,"高雄市","81028817","金花都冷飲店","高雄市鳳山區保泰路１０１號１樓",3000,"獨資","朱家億",1080821,"10861391600"
519,"高雄市","81028909","天仙泉優質水品生活館","高雄市三民區寶安里大順二路８-４號",150000,"獨資","魏兆璟",1080815,"10861364800"
520,"高雄市","81028921","曐星企業社","高雄市鳳山區光復路１７４巷１號",10000,"獨資","許濬纕",1080809,"10861331000"
521,"高雄市","81029787","建國夾客禮品社","高雄市苓雅區建國一路60號1樓",50000,"合夥","翁志豪",1080805,"10861298200"
522,"高雄市","81030686","永和電機行","高雄市前鎮區鎮北里鎮華街１５８號",3000,"獨資","張莊秀雀",1080801,"10861285300"
523,"高雄市","81034135","嘉澤行","高雄市小港區桂陽路１７５巷１弄３號１樓",30000,"獨資","戴嘉澤",1080826,"10861416900"
524,"高雄市","81042260","桀展商行","高雄市鳳山區新強路３４５巷１０號",100000,"獨資","莊仁彬",1080807,"10861319300"
525,"高雄市","81045908","沐筠食品","高雄市鳳山區中山東路358號1樓",3000,"獨資","陳沐恩",1080808,"10861324900"
526,"高雄市","81046168","我們的小房子工作室","高雄市新興區七賢一路２１６號５樓之１",10000,"獨資","周芷瑩",1080801,"10861285400"
527,"高雄市","81047434","紫晴企業社","高雄市鳥松區本館路１５３巷１０之３號４樓",200000,"合夥","丁宇紘",1080828,"10861430500"
528,"高雄市","81049329","毓宸汽車美容鍍膜工藝","高雄市三民區安東街６２號１樓",5000,"獨資","邱怡",1080819,"10861370700"
529,"高雄市","81057782","華研管理顧問實業社","高雄市左營區重立路８５６號１樓",200000,"獨資","邱一峰",1080801,"10861283800"
530,"高雄市","81059000","幹大事二代選物販賣店","高雄市前金區自立一路３３號",3000,"獨資","何育修",1080823,"10861413800"
531,"高雄市","81062357","瑰密美容工作室","高雄市左營區博愛四路４０５號８樓之２",8000,"獨資","江昌明",1080826,"10861410100"
532,"高雄市","81066488","伙燒山料理坊","高雄市新興區仁愛一街100號1樓",100000,"獨資","陳庭安",1080829,"10861440600"
533,"高雄市","81067888","帛翔企業行","高雄市梓官區中正四街５８號１樓",200000,"獨資","曾信貴",1080809,"10861334400"
534,"高雄市","81069485","龍饌堂","高雄市左營區重化街２１號",200000,"獨資","黃啟軒",1080820,"10861388300"
535,"高雄市","81073299","早午食光晨食坊","高雄市鳳山區武營路２３７號１樓",100000,"獨資","林凱文",1080815,"10861356300"
536,"高雄市","81133058","寶貝熊商行","高雄市路竹區中正路２７７號１樓",20000,"獨資","陳韋廷",1080809,"10861334700"
537,"高雄市","81157522","圓富商號","高雄市鼓山區美術南二路５２號１２樓",5000,"獨資","王柃娟",1080828,"10861435400"
538,"高雄市","81160054","美麗皇家企業社","高雄市苓雅區建國一路１８５號１樓",50000,"獨資","蔡佑輿",1080823,"10861408800"
539,"高雄市","81161440","柏榮時尚沙龍","高雄市岡山區柳橋西路３０號一樓",60000,"獨資","曾柏榮",1080805,"10861291600"
540,"高雄市","81166888","協生工程行","高雄市苓雅區自強三路3號19樓之8",100000,"獨資","謝旺廷",1080812,"10861335500"
541,"高雄市","81168366","瑪格興業行","高雄市三民區鼎瑞街109號4樓",200000,"獨資","張瑜娟",1080830,"10861452600"
542,"高雄市","81171833","順昇畜牧行","高雄市仁武區永昌三街72巷13號",10000,"獨資","蘇安利",1080823,"10861399200"
543,"高雄市","81173023","西普企業社","高雄市左營區博愛三路９７號６樓之３",180000,"合夥","曹傅",1080816,"10861373000"
544,"高雄市","81174613","有香商行","高雄市新興區南海街204號1樓",50000,"獨資","林鍵文",1080805,"10861297800"
545,"高雄市","81175970","冠軍品牌酸辣麵","高雄市鼓山區美術東八街１０８號１５樓",200000,"合夥","林正義",1080823,"10861407100"
546,"高雄市","81176020","欣鑨食品行","高雄市苓雅區苓雅二路166號一樓",200000,"獨資","蕭郁諼",1080801,"10861274800"
547,"高雄市","81176226","怡達發興業社","高雄市鳥松區澄新七街29巷16號一樓",200000,"獨資","林怡君",1080830,"10861452800"
548,"高雄市","81181451","彩繽商行","高雄市仁武區仁樂街28號1樓",80000,"獨資","劉恩寧",1080823,"10861413600"
549,"高雄市","81183417","豐作農產行","高雄市三民區灣中街256號5樓之1",5000,"獨資","楊振興",1080809,"10861332200"
