﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
381,"高雄市","25984999","巨欣苑商行","高雄市楠梓區惠民路322號1樓",3000,"獨資","陳宥霏",1080821,"10861389400"
382,"高雄市","25986835","富逸企業社","高雄市仁武區大豐街１６８號９樓",200000,"合夥","徐雅玲",1080812,"10861342300"
383,"高雄市","25988685","芮秝萱企業社","高雄市苓雅區建軍路191號",6000,"獨資","楊采穎",1080819,"10861372900"
384,"高雄市","25991844","祥宇行","高雄市三民區九如二路597號7樓之5",100000,"獨資","吳瑞玲",1080830,"10861416800"
385,"高雄市","25994244","明秋企業行","高雄市路竹區竹南里中山路７１２巷７弄２２號１樓",910000,"獨資","程伯偉",1080801,"10861283100"
386,"高雄市","25994265","蟻群食品行","高雄市大寮區中興里明德路12巷2號三樓",30000,"合夥","蔡國建",1080822,"10861394600"
387,"高雄市","25998369","佳翊工程行","高雄市前鎮區明道二街20號1樓",200000,"獨資","林詩穎",1080815,"10861365500"
388,"高雄市","25998754","帝達企業社","高雄市苓雅區正義路193巷52號",3000,"獨資","陳榮輝",1080805,"10861295500"
389,"高雄市","26002828","鑫泊國際企業行","高雄市楠梓區健民街9巷27號1樓",200000,"獨資","伍淑金",1080812,"10861342900"
390,"高雄市","26006795","歡盈養生館","高雄市楠梓區後昌新路89號一樓",210000,"獨資","陳氏蓉",1080807,"10861313400"
391,"高雄市","26011066","佳昌汽車商行","高雄市鳥松區中正路１６之２號",50000,"獨資","夏偉瀚",1080822,"10861367400"
392,"高雄市","26014958","晉欣防水材料行","高雄市苓雅區四維四路172之7號3樓之4",200000,"獨資","吳昌彥",1080806,"10861301000"
393,"高雄市","26020255","寶元通訊行","高雄市鳳山區和興街29號一樓",20000,"獨資","陳秀珠",1080814,"10861345600"
394,"高雄市","26024702","竣達企業社","高雄市三民區民族一路892號",200000,"獨資","高振良",1080819,"10861376600"
395,"高雄市","26026814","超美窗簾寢具行","高雄市左營區榮德街87號",185000,"獨資","潘翠蓉",1080802,"10861280600"
396,"高雄市","26027638","圖珀設計工坊","高雄市左營區文智路61號1樓",1150000,"合夥","卓明賢",1080802,"10861292300"
397,"高雄市","26053678","鍾苓仕女美學館","高雄市鳳山區武營路184號1樓",100000,"獨資","陳麗香",1080823,"10861413200"
398,"高雄市","26054753","富山實業社","高雄市旗山區延平一路４４６之１號",3000,"獨資","鄭人壽",1080828,"10861431800"
399,"高雄市","26059429","阿卡波銀飾精品專賣店","高雄市新興區新田路112號1樓",1250000,"獨資","許惠雯",1080807,"10861312100"
400,"高雄市","26076074","翔誠汽車修配廠","高雄市岡山區信義里健鷹南路42巷40號1樓",200000,"獨資","劉芷妤 ",1080826,"10861405600"
401,"高雄市","26081344","首推食品行","高雄市三民區澄清路４３６號",5000000,"合夥","林俊良",1080819,"10861376000"
402,"高雄市","26085469","廟后海產粥","高雄市鼓山區捷興二街33之1號",200000,"獨資","簡昭燕",1080808,"10861325800"
403,"高雄市","26092454","艾薇時尚沙龍","高雄市左營區孟子路310號一樓",50000,"獨資","崔安怡",1080814,"10861352000"
404,"高雄市","26445366","三分球服飾","高雄市新興區仁智街259號1樓",3000,"獨資","陳虹妤",1080816,"10861368000"
405,"高雄市","26473926","澄嵐企業行","高雄市三民區澄清路745號一樓",200000,"獨資","陳淑貞",1080801,"10861284500"
406,"高雄市","26478577","總耘工程行","高雄市燕巢區角宿路639巷97號1樓",300000,"獨資","吳敏榮",1080801,"10861284600"
407,"高雄市","26478725","鑠鑫工程行","高雄市左營區新庄仔路499巷21號5樓",200000,"獨資","歐孟鑫  ",1080830,"10861453800"
408,"高雄市","26481550","昱輝實業社","高雄市鼓山區鼓山三路40之2號1樓",6200000,"獨資","程文展",1080827,"10861424200"
409,"高雄市","26485866","元大水電工程行","高雄市三民區大順二路173號9樓之2",100000,"獨資","黃宥翔",1080814,"10861355300"
410,"高雄市","29388754","上元生活百貨行","高雄市美濃區泰安里泰安路９２號１樓",5995000,"獨資","洪淑蘭",1080829,"10861445100"
411,"高雄市","36615240","大仁眼鏡行","高雄市仁武區仁林路10號1樓",360000,"獨資","林書全",1080821,"10861392600"
412,"高雄市","36907318","鈦盛玩具禮品社","高雄市左營區重立路695號",80000,"獨資","馬肇伶",1080820,"10861381500"
413,"高雄市","36908772","永豐土木包工業","高雄市三民區民族一路５４３巷２６號９樓",1000000,"獨資","施仕豐",1080820,"10861383200"
414,"高雄市","36913796","蘇可泰泰式養生館","高雄市苓雅區自強三路７８號１樓",3000,"獨資","黃諺",1080812,"10861341100"
415,"高雄市","36916457","山峯企業行","高雄市楠梓區後昌路1091號1樓",1500000,"獨資","張慎格",1080819,"10861378100"
416,"高雄市","36917596","怡采髮型工作坊","高雄市三民區鼎山街３５１號",10000,"獨資","林佩樺",1080829,"10861432700"
417,"高雄市","36920451","劉莎麗小吃店","高雄市新興區八德二路22之1號",5000,"獨資","劉莎麗",1080805,"10861292600"
418,"高雄市","36926271","三隻熊童裝屋","高雄市三民區安寧街４８０號１樓",10000,"獨資","史秋玉",1080819,"10861379200"
419,"高雄市","36926928","再來小吃部","高雄市前鎮區正勤路３３號",3200000,"合夥","張桂豪",1080816,"10861374300"
420,"高雄市","36929381","高雄觀音馬術運動莊園","高雄市橋頭區農場路１號",10000000,"獨資","李宜珍",1080819,"10861380900"
421,"高雄市","36934722","種子服飾店","高雄市鳳山區青年路二段２５６號１樓",10000,"獨資","劉雨蒼",1080830,"10861452900"
422,"高雄市","36935399","浤富企業行","高雄市苓雅區自強三路5號29樓之27",240000,"獨資","陳姿罃",1080812,"10861342400"
423,"高雄市","36936171","喬治企業社","高雄市岡山區大仁北路147號一樓",200000,"合夥","蘇姿云",1080823,"10861408000"
424,"高雄市","36937018","小米育樂企業社","高雄市鼓山區美術館路７９號８樓",50000,"獨資","陳君婷",1080814,"10861352200"
425,"高雄市","36941028","揚昇工程行","高雄市甲仙區光華路36號1樓",200000,"獨資","劉秋賢",1080829,"10861434500"
426,"高雄市","36944209","汎泰工程行","高雄市新興區仁愛二街113號3樓",200000,"獨資","顏志樺",1080828,"10861428300"
427,"高雄市","36945755","揚昇酒行","高雄市鳳山區過勇路260號",20000,"獨資","夏晨峯",1080814,"10861358900"
428,"高雄市","36946332","彤之屋精品店","高雄市苓雅區新光路２４巷１３號１樓",10000,"獨資","賴怡伶",1080816,"10861367800"
429,"高雄市","36949942","國際輪胎行","高雄市大寮區鳳屏一路1號",200000,"合夥","吳政憲",1080808,"10861320400"
430,"高雄市","36985685","王生明企業行","高雄市鳳山區王生明路６３號１樓",5000,"獨資","廖浡珅",1080809,"10861333600"
431,"高雄市","36990701","愛剪大師彩色染專業店","高雄市前鎮區一心二路１０３號",100000,"獨資","吳進寶",1080808,"10861327300"
432,"高雄市","36996563","豬窩媽媽商行","高雄市前鎮區樹人路112號1樓",30000,"獨資","李美慧",1080823,"10861409900"
433,"高雄市","37562729","味道全方位服飾工作室","高雄市旗山區旗甲路三段190號1樓",50000,"獨資","楊絲庭",1080823,"10861410500"
434,"高雄市","37578145","優遊世界國際教育顧問社","高雄市茄萣區崎漏路70巷1號1樓",10000,"合夥","朱育嫻",1080819,"10861370000"
435,"高雄市","38452545","櫻拉麵館","高雄市鳳山區五甲三路293之1號",200000,"獨資","謝秀雅",1080828,"10861427500"
436,"高雄市","38656800","富民爸爸媽媽小吃店","高雄市鼓山區美術北三路198號1樓",200000,"合夥","歐名峰",1080823,"10861406200"
437,"高雄市","38662606","海伯冷飲店","高雄市鳳山區五福一路20號一樓",3000,"獨資","黃俊嘉",1080801,"10861285200"
438,"高雄市","38663302","有謙手工包子饅頭專賣店","高雄市前鎮區崗山南街３０６號",10000,"合夥","徐少芬",1080814,"10861360500"
439,"高雄市","38665104","天星實業社","高雄市新興區竹圍路6號",30000,"獨資","洪靜怡",1080822,"10861397500"
440,"高雄市","38668355","風鳥堂本舖","高雄市大社區中正路71之2號1樓",100000,"獨資","胡民群",1080827,"10861423000"
441,"高雄市","38673435","運財彩券行","高雄市小港區小港路126號一樓",88888,"獨資","王俊傑",1080829,"10861437500"
442,"高雄市","38689393","祥存企業社","高雄市三民區興隆街80之2號3樓",60000,"獨資","洪師陶",1080822,"10861399100"
443,"高雄市","38690716","鑫臨工程行","高雄市梓官區中崙路１１３巷１０３號１樓",200000,"合夥","楊太榮",1080827,"10861421400"
444,"高雄市","38691200","加持彩券行","高雄市鼓山區九如四路1420之1號",60000,"獨資","陳羅錦紅",1080823,"10861411500"
445,"高雄市","38693621","毅龍研發企業社","高雄市茄萣區港口路７０號１樓",2000000,"獨資","吳建毅",1080830,"10861451700"
446,"高雄市","38696248","運釆彩券行","高雄市小港區金府路104號1樓",8800,"獨資","王劉錦雯",1080806,"10861299400"
447,"高雄市","38701684","創豆設計工作室","高雄市前鎮區鎮海路５８號１３樓",200000,"獨資","秦麗美",1080829,"10861435500"
448,"高雄市","38703590","安吉利諾飲料","高雄市苓雅區中山二路４４０號１樓",30000,"獨資","余林鈴",1080829,"10861444200"
449,"高雄市","38705289","沐風複合式餐廳","高雄市前鎮區林森三路１９３巷１號１樓",30000,"獨資","陳靖文",1080809,"10861332400"
450,"高雄市","38712612","捷鼎汽車材料行","高雄市左營區文府路１３０號",300000,"獨資","徐維廷",1080822,"10861396900"
451,"高雄市","38722055","棉興土木包工業","高雄市苓雅區福壽街１６７巷３９號２樓",3600000,"獨資","林豐正",1080806,"10861306700"
452,"高雄市","38724188","志憲企業行","高雄市苓雅區廣東二街７４巷３號１樓",8900000,"獨資","洪志明",1080830,"10861449100"
453,"高雄市","38726313","金色年華歡唱屋","高雄市三民區九如二路６３號１樓及地下室",30000,"獨資","趙克倫",1080829,"10861413400"
454,"高雄市","38726833","毅力網路商行","高雄市鳳山區南福街92號2樓",50000,"獨資","張哪華",1080827,"10861422000"
455,"高雄市","38728993","複島創意文化工作室","高雄市左營區左營大路6巷75弄52號5樓",180000,"獨資","李學佳",1080829,"10861443300"
456,"高雄市","38734910","親紫屋商店","高雄市前金區青山里中正四路139號5樓",100000,"合夥","黃琪惠",1080806,"10861295200"
457,"高雄市","38750729","鑫高大車業行","高雄市楠梓區藍昌路453號1樓",120000,"獨資","陳愇儒",1080808,"10861324200"
458,"高雄市","40991442","耀銓工程行","高雄市大寮區光華路11號",200000,"獨資","陳正耀",1080827,"10861416100"
459,"高雄市","41289982","柏宏造型沙龍","高雄市楠梓區朝明路１３５號",80000,"獨資","陳冠鳴",1080809,"10861335600"
460,"高雄市","41294704","建和企業行","高雄市杉林區山仙路180巷12號一樓",200000,"獨資","范光富",1080806,"10861305100"
461,"高雄市","41298498","簡單吃小吃部","高雄市三民區愛國路３之２號",5000,"獨資","李瓊惠",1080827,"10861415500"
462,"高雄市","41300430","厚味館","高雄市新興區八德二路77號一樓",150000,"獨資","陳惠琳",1080828,"10861426100"
463,"高雄市","41300494","桂丹小吃店","高雄市仁武區中華路133號一樓",60000,"獨資","張毓寧",1080802,"10861290600"
464,"高雄市","41302090","欽靜工程行","高雄市大寮區明德路９巷４之３號(４樓)",240000,"獨資","姚智欽",1080823,"10861406700"
465,"高雄市","41305815","王牌精品會館","高雄市三民區河北二路１０１號３樓",200000,"獨資","沈昭熤",1080805,"10861302400"
466,"高雄市","41308593","安順輪胎行","高雄市苓雅區福德三路162號",200000,"獨資","朱立彰",1080830,"10861447200"
467,"高雄市","41308708","弘楊汽車百貨商行","高雄市新興區中山一路27之2號",200000,"獨資","林瑋弘",1080815,"10861366500"
468,"高雄市","41309501","淬路科飲料店","高雄市路竹區中山南路２０１號",60000,"合夥","周紋琳",1080813,"10861344800"
469,"高雄市","41310541","泓銳工程行","高雄市鳳山區林森路１８１號６樓",240000,"合夥","施志明",1080814,"10861349900"
470,"高雄市","41313499","衣加衫服飾行","高雄市新興區文橫二路138號1樓",20000,"獨資","徐薏姍",1080812,"10861344300"
471,"高雄市","41314075","信美水電工程行","高雄市小港區桂陽路１７５巷１弄４１號２樓",500000,"獨資","王素真",1080809,"10861334100"
472,"高雄市","41319901","新寶食品行","高雄市三民區鼎強街９３號",2000000,"獨資","陳昶彣",1080829,"10861430400"
473,"高雄市","41320317","藝邦音樂工作室","高雄市小港區學府路４９號",100000,"合夥","林洧帆",1080812,"10861340600"
474,"高雄市","41324453","有亨工程行","高雄市橋頭區成功北路１１１號",200000,"獨資","葉昭亨",1080802,"10861290300"
475,"高雄市","41328514","諾亞寵物美容店","高雄市苓雅區普照里興中一路197號一樓",50000,"獨資","高怡芬",1080819,"10861375700"
476,"高雄市","41330188","星座沙龍巨蟹店","高雄市楠梓區後昌路897號一樓",60000,"獨資","劉沂蓁",1080823,"10861408100"
477,"高雄市","41330933","楊記茶棧四維懷舊館","高雄市苓雅區四維二路１５３號１樓",300000,"獨資","蔣曉芬",1080812,"10861337900"
478,"高雄市","41334311","森鎂工坊","高雄市鹽埕區大公路127號3樓之1",3000,"獨資","王美文",1080823,"10861397900"
479,"高雄市","41341729","謝宜彣設計工作室","高雄市三民區建德路87巷16號1樓",30000,"獨資","劉惠雅",1080823,"10861398500"
480,"高雄市","42427610","阡榆商行","高雄市小港區廠前路45巷1弄10號2樓",200000,"獨資","邱雅鈴",1080822,"10861384000"
481,"高雄市","42555699","宥寧企業社","高雄市三民區建興路81號3樓",200000,"獨資","黃宥寧",1080812,"10861342500"
482,"高雄市","45224032","拓荒者企業社","高雄市鼓山區博愛二路351號5樓",490000,"獨資","高智誠",1080802,"10861281800"
483,"高雄市","47500842","本暉企業社","高雄市鳳山區五權路132巷2弄34號1樓",200000,"獨資","曾偉祥",1080826,"10861415700"
484,"高雄市","47629495","黃家牛雜湯","高雄市前鎮區中華五路1377號",70000,"獨資","黃詠仁",1080822,"10861393400"
485,"高雄市","47645586","肉研植藝工作室","高雄市大寮區鳳林一路123巷4號1樓",200000,"合夥","張簡駿赫",1080813,"10861350200"
486,"高雄市","47647732","瑜紘水電工程行","高雄市小港區崇明街１０９之４號(５樓)",200000,"獨資","林令瑜",1080814,"10861353300"
487,"高雄市","47650551","巷口宵夜點心","高雄市新興區五福二路124號一樓",50000,"獨資","張國信",1080815,"10861367500"
488,"高雄市","47652066","龍昇水族企業行","高雄市前鎮區和平二路５３號",200000,"獨資","張美娟",1080802,"10861287100"
489,"高雄市","47652283","金至科技社","高雄市大寮區鳳林三路776之1號一樓",30000,"獨資","陳韻如",1080806,"10861311300"
490,"高雄市","47652447","悅品早餐屋","高雄市三民區山東街１６４號１樓",248000,"獨資","陳富榮",1080812,"10861330700"
491,"高雄市","47658266","小愛人餐館","高雄市小港區宏平路６７８號",50000,"獨資","蕭敬嚴",1080828,"10861428700"
492,"高雄市","47662043","鍾語商行","高雄市美濃區泰安里美興街１７９巷１２弄１５號",200000,"合夥","呂淑文",1080826,"10861391400"
493,"高雄市","47662901","億兆商行","高雄市三民區鼎中路751巷12弄24號",1000000,"獨資","連浚翔",1080822,"10861400300"
494,"高雄市","47664345","展志行","高雄市湖內區民族街２１９巷５號",200000,"獨資","林葉秀霞",1080827,"10861420000"
495,"高雄市","47665029","上久水產批發行","高雄市三民區大順三路３１６巷８９之３號",2000000,"獨資","劉鎮瑜",1080806,"10861296100"
496,"高雄市","47668150","炳鑫汽車商行","高雄市大寮區鳳屏一路463號",1403000,"獨資","許炳樺",1080830,"10861452000"
497,"高雄市","47668476","恒心冰室","高雄市左營區博愛二路３１０號１樓",20000,"獨資","張詠潔",1080808,"10861321600"
498,"高雄市","47668671","詠興好車行","高雄市仁武區澄觀路1396之5號1樓",200000,"獨資","陳旻聖",1080815,"10861368300"
499,"高雄市","47670825","正義馬克冷飲店","高雄市苓雅區正義路１８０之７號１樓",8000,"獨資","黃世任",1080806,"10861304300"
500,"高雄市","47673132","絡繹設計","高雄市苓雅區義勇路186號",240000,"獨資","黃信榮",1080808,"10861316500"
501,"高雄市","47673506","神宇通訊行","高雄市前金區中華三路１７５號一樓",3900000,"合夥","蔡仕欣",1080816,"10861371300"
502,"高雄市","47674097","喬鑫工程行","高雄市鳳山區新康街203號1樓",200000,"獨資","洪瑩玲",1080814,"10861346400"
503,"高雄市","47675672","玉泉食品行","高雄市三民區松江街397號",3000,"獨資","周鴻成",1080801,"10861280300"
504,"高雄市","47676784","立恆商行","高雄市橋頭區樹德路203號一樓",100000,"獨資","劉慶宏",1080826,"10861419300"
505,"高雄市","47677290","清立水電工程行","高雄市仁武區永昌三街72巷49號一樓",700000,"獨資","陳立仁",1080828,"10861421000"
506,"高雄市","47678235","鵬鳯梨世家企業行","高雄市鳥松區松埔北巷9之37號9樓",100000,"獨資","陳詩佩",1080812,"10861340800"
507,"高雄市","47678333","騏耀企業社","高雄市三民區大享路98巷10弄3號一樓",230000,"獨資","莊曜為",1080828,"10861427400"
508,"高雄市","47680112","麥子工作室","高雄市鳥松區美山路412之1號",10000,"獨資","高啓顯",1080816,"10861370900"
509,"高雄市","47683096","特豪商行","高雄市仁武區澄德路３９號",200000,"獨資","凃文中",1080801,"10861281100"
510,"高雄市","47685453","鈞寶實業社","高雄市鳳山區頂新二街182號1樓",200000,"獨資","江鈞暉",1080816,"10861375000"
511,"高雄市","47687071","兵擊聯合社","高雄市岡山區大全街11巷2號一樓",10000,"獨資","劉鎮宇",1080805,"10861296800"
512,"高雄市","47688748","芯龍早餐坊","高雄市左營區軍校路610號",80000,"獨資","涂惠美",1080820,"10861375200"
513,"高雄市","47689140","傳申通訊行","高雄市前鎮區后平路117號1樓",200000,"獨資","周筱琦",1080807,"10861314800"
514,"高雄市","47689161","蕾基通訊設計實業社","高雄市左營區嘉慶街3號",90000,"獨資","廖禮祺",1080827,"10861426600"
515,"高雄市","47689970","佳禾食品行","高雄市三民區澄和路１６１號１樓",200000,"獨資","黃鴻凱",1080814,"10861352400"
516,"高雄市","47691265","致益工程行","高雄市仁武區澄仁西街253號1樓",200000,"獨資","黃智毅",1080806,"10861300400"
517,"高雄市","47692031","巧聿商行","高雄市路竹區中興路18號1樓",10000,"獨資","陳詠昕",1080814,"10861347700"
518,"高雄市","47693377","貝貝窩寵物美學生活館","高雄市楠梓區大學二十一路237巷6號1樓",200000,"獨資","黃鵬豪",1080812,"10861339400"
519,"高雄市","47693643","酒漾時尚會館","高雄市三民區九如二路２１號",10000,"獨資","李建興",1080814,"10861354800"
520,"高雄市","47694517","朝盛工程行","高雄市新興區中山一路102號2至6樓",600000,"獨資","蘇意婷",1080815,"10861356700"
521,"高雄市","47696120","五星級小吃部","高雄市三民區忠孝一路475之一號1樓",6000,"獨資","陳麗雲",1080819,"10861381300"
522,"高雄市","47706653","兆洋服飾店","高雄市小港區漢民路685號",30000,"獨資","王瓊華",1080808,"10861328700"
523,"高雄市","47707013","樂仙居燒烤","高雄市仁武區八卦里八德西路2042號1樓",50000,"獨資","郭家團",1080828,"10861409200"
524,"高雄市","57938978","夢想起飛商行","高雄市苓雅區凱旋二路１３０號",10000,"獨資","周煌智",1080821,"10861397000"
525,"高雄市","57946506","今夜練歌場","高雄市前鎮區德昌路５０號",5000,"獨資","黃建清",1080805,"10861287700"
526,"高雄市","57951253","富百企業行","高雄市大社區萬金路157號",10000000,"合夥","陳文成",1080814,"10861356600"
527,"高雄市","57962792","七美工具裝潢五金行","高雄市三民區安邦里十全２路１２２號１樓",230000,"合夥","許智晃",1080819,"10861365300"
528,"高雄市","57972166","歐貝娜麵包店","高雄市楠梓區德民路913號一樓",200000,"獨資","薛楷橙",1080821,"10861391000"
529,"高雄市","57974729","學騰企業社","高雄市大樹區九大路河濱一巷77弄1號",400000,"獨資","許智閔",1080820,"10861380700"
530,"高雄市","57976304","龍恩商行","高雄市苓雅區建國一路139之5號",3000,"合夥","邱千益",1080816,"10861367100"
531,"高雄市","57996174","金塊茶館","高雄市三民區鼎中路137號一樓",10000,"獨資","陳麗君",1080828,"10861429500"
532,"高雄市","57996420","我愛氣球藝術工場","高雄市新興區中山一路226號",20000,"獨資","李國智",1080807,"10861302200"
533,"高雄市","69815629","龍鵬企業行","高雄市苓雅區輔仁路55巷33弄1號",200000,"獨資","楊侑鈞",1080812,"10861340100"
534,"高雄市","69822966","建華通訊","高雄市苓雅區新光路４６巷１３號",200000,"合夥","黃建華",1080806,"10861296400"
535,"高雄市","69825443","紘達電子遊戲場業","高雄市苓雅區三多四路21號11樓",2000000,"合夥","呂昆錡",1080829,"10861424600"
536,"高雄市","69825817","萊特映像行","高雄市苓雅區泰豐街2號一樓",500000,"獨資","鄭詠升",1080801,"10861278000"
537,"高雄市","69834668","聖烽車體美容","高雄市鼓山區龍德路34巷11之1號",3000,"獨資","林彥祥",1080808,"10861320000"
538,"高雄市","69836856","貝芙兒美粧店","高雄市鳳山區五甲二路３１７號１樓",100000,"獨資","楊靖",1080807,"10861318800"
539,"高雄市","69837335","蜀國天香餐館","高雄市前鎮區崗山中街217號一樓",5000,"獨資","張品婕",1080814,"10861358500"
540,"高雄市","69850126","品湘湖南小館","高雄市鳳山區曹公路１４之２號１樓",50000,"獨資","徐崧桓",1080812,"10861327200"
541,"高雄市","69854571","文碳吉實業社","高雄市楠梓區芎蕉路72號",200000,"獨資","莊文文",1080820,"10861386900"
542,"高雄市","69854586","翔毅工程行","高雄市大寮區和發路558號",100000,"獨資","王洛棋",1080815,"10861363000"
543,"高雄市","69856487","榮春運動彩券行","高雄市鼓山區臨海二路23號一樓",50000,"獨資","賴黛",1080830,"10861437400"
544,"高雄市","69865459","寶爾服飾開發行","高雄市苓雅區建國一路120巷3弄2之4號",200000,"獨資","簡淳謹",1080812,"10861342800"
545,"高雄市","69911572","京茶町企業行","高雄市鳳山區經武路313號1樓",200000,"合夥","張毓仁",1080801,"10861273700"
546,"高雄市","69919096","富庶小吃部","高雄市苓雅區興中一路7巷33號",5000,"獨資","李文龍",1080814,"10861350600"
547,"高雄市","70725273","長薪工程行","高雄市大寮區翁園路７０之１４號",3300000,"獨資","曾文忠",1080814,"10861357200"
548,"高雄市","71029507","鳳閣歐美精品服飾","高雄市鳳山區文龍東路238號1樓",240000,"獨資","張靜芸",1080819,"10861375100"
549,"高雄市","71291508","秦華髮型設計名店","高雄市鳳山區自強二路１７５號１樓",100000,"獨資","許文修",1080819,"10861369700"
550,"高雄市","71597304","賀康美容健康養生館","高雄市前鎮區桂林街４６巷５號",3000,"獨資","沈亞芷",1080823,"10861414200"
551,"高雄市","71613705","智威企業社","高雄市三民區天祥一路187號1樓",200000,"獨資","黃田富",1080802,"10861292700"
552,"高雄市","72004997","友玖行","高雄市仁武區永仁街１６７號",100000,"獨資","謝時方",1080812,"10861339500"
553,"高雄市","72029110","美商氟德司行","高雄市苓雅區林南街29號4樓之１",5000000,"合夥","李秋意",1080809,"10861293200"
554,"高雄市","72037505","登布利多墨西哥料理","高雄市苓雅區新光路140巷36號1樓",50000,"獨資","舒盟諾",1080826,"10861419600"
555,"高雄市","72045126","得勝者科技電腦工程行","高雄市美濃區美興街72巷8號一樓",240000,"獨資","蕭瑞群",1080808,"10861321300"
556,"高雄市","72062567","鍾言商行","高雄市前鎮區光華三路157號",200000,"合夥","呂淑文",1080823,"10861392400"
557,"高雄市","72082374","漂亮護膚坊","高雄市大社區三民路４５６號１至２樓",3000,"獨資","葉春富",1080819,"10861378600"
558,"高雄市","73954405","中泰企業社","高雄市橋頭區建樹路建國巷2之6號一樓",60000,"合夥","藍見勳",1080808,"10861320100"
559,"高雄市","75110747","正信工業社","高雄市左營區民族一路９５２號２樓",10000000,"合夥","蔡登義",1080802,"10861287600"
560,"高雄市","75149102","永瑞企業社","高雄市左營區重治路２４號",200000,"獨資","吳維仁",1080820,"10861384100"
561,"高雄市","75416206","高山企業行","高雄市三民區博愛里建國二路１１２號",5000,"獨資","高源利",1080814,"10861340000"
562,"高雄市","75583174","新大興鞋行","高雄市三民區恆豐街291號",3000,"獨資","劉哲宏",1080809,"10861325000"
563,"高雄市","75916223","耀盟鐵材行","高雄市鳥松區仁美里水管路23巷29之1號",220000,"獨資","黃慶農",1080813,"10861350100"
564,"高雄市","75933525","海利電氣五金行","高雄市三民區博愛里建國二路190巷3號1樓",9000,"獨資","戴滋均",1080814,"10861353800"
565,"高雄市","76316057","金台工業社","高雄市三民區義昌路48號9樓",9000,"獨資","鄭詹桂櫻",1080807,"10861307000"
566,"高雄市","76396116","全正鐘錶眼鏡行","高雄市楠梓區土庫路228號",5000,"獨資","張昆宗",1080808,"10861323300"
567,"高雄市","76415541","允盛實業社","高雄市新興區明莊里明莊里南台路７４巷２８號",240000,"獨資","張振益",1080802,"10861286000"
568,"高雄市","76421261","全省素食之家","高雄市苓雅區仁智街109號",5000000,"獨資","陳潘省",1080802,"10861289900"
569,"高雄市","76697886","德友機車行","高雄市三民區金鼎路114巷9之6號",36000,"獨資","楊佳雄",1080828,"10861435600"
570,"高雄市","76710353","舒邁運動廣場企業行","高雄市三民區大連街76號1樓、2樓、74號1樓",230000,"合夥","莊閔如",1080809,"10861326800"
571,"高雄市","76718475","鈿祥五金行","高雄市左營區華夏路522號1樓",30000,"獨資","鄭張金寶",1080806,"10861300300"
572,"高雄市","76994318","宇順鐵工廠","高雄市岡山區台上里成功路四六六巷二號",30000,"獨資","葉志忠",1080816,"10861368100"
573,"高雄市","79879116","富來小吃部","高雄市三民區九如一路467號",500000,"合夥","張福松",1080814,"10861346300"
574,"高雄市","79887827","絶配精品店","高雄市前鎮區永豐路252號",200000,"獨資","靳佳惠",1080821,"10861390500"
575,"高雄市","79888733","聯鑽工程行","高雄市大寮區鳳林三路703號五樓",1000000,"獨資","張淑華",1080829,"10861432300"
576,"高雄市","79891364","果圓創意茶飲","高雄市前鎮區一心一路232號1樓",160000,"獨資","葉瀚鴻",1080823,"10861409400"
577,"高雄市","79896662","采樂養生會館","高雄市仁武區鳳仁路８１之６８號",8000,"獨資","劉竹玲",1080828,"10861433700"
578,"高雄市","80857054","享雨冰行","高雄市鳳山區華山街209號11樓",50000,"獨資","彭瑞顕",1080822,"10861401100"
579,"高雄市","80857842","加利利企業行","高雄市三民區新民路163巷19號1樓",200000,"獨資","林樑材",1080812,"10861339100"
580,"高雄市","80858960","旺旺生活館","高雄市左營區重立路424號1樓",500000,"獨資","王正秋",1080809,"10861336300"
581,"高雄市","80863339","建堂企業行","高雄市小港區港明里港順街42號",30000,"獨資","吳建堂",1080826,"10861415400"
582,"高雄市","80869283","黑馬交通企業行","高雄市前鎮區新生路６４８號１樓",200000,"獨資","張頌哲",1080826,"10861418400"
583,"高雄市","80956673","弘興工程行","高雄市路竹區竹園里新生路246巷13之1號1樓",5000000,"獨資","林戴秀鈴",1080805,"10861299200"
584,"高雄市","81004596","蒔麥沙拉烘焙坊","高雄市前金區允文街31號一樓",30000,"獨資","陳政和",1080830,"10861446100"
585,"高雄市","81006790","哈士奇車體塗層塗裝行","高雄市鳳山區鳳甲路116號",100000,"獨資","蔡震霖",1080809,"10861315400"
586,"高雄市","81008158","健和工程行","高雄市鼓山區厚德路165巷2號",200000,"獨資","陳建成",1080830,"10861442800"
587,"高雄市","81011837","美生活館","高雄市新興區七賢二路９６號１、２、３、４樓",30000,"獨資","蔡秉樺",1080808,"10861315200"
588,"高雄市","81014948","皂訪幸福工作室","高雄市岡山區平和路３２號",3000,"獨資","鄭伊婷",1080828,"10861426400"
589,"高雄市","81016538","伽莉沙龍","高雄市楠梓區後昌路1072號1樓",200000,"獨資","郭國順",1080826,"10861409700"
590,"高雄市","81016571","餃不亭餐館","高雄市苓雅區尚禮街38巷37號1樓",100000,"獨資","郭毓琦",1080812,"10861336700"
591,"高雄市","81017728","伍代財彩券行","高雄市路竹區中興路34號",50000,"獨資","陳思弼",1080806,"10861297700"
592,"高雄市","81018043","佳倍行","高雄市前金區新田路308號",200000,"獨資","陳鋒倍",1080827,"10861419700"
