﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1835,"22819589","台北畜產運銷股份有限公司","臺北市萬華區環河南路2段338號(4樓)","徐西原",50000000,"1020411"
1836,"22820002","誠昌企業股份有限公司","臺中市太平區大興路361號","周崇文",710000000,"1020426"
1837,"22826300","千裕鋼鐵企業有限公司","屏東縣九如鄉耆老村中興街17號","李慶雄",5000000,"1020422"
1838,"22827906","久揚車業有限公司","高雄市楠梓區東寧里旗楠路88號","趙麗花",1000000,"1020402"
1839,"22831459","台灣寶島自由行國際小客車租賃有限公司","臺中市北區興進路126號1樓","張世勲",6000000,"1020417"
1840,"22832696","儀弘貿易股份有限公司","高雄市前鎮區鎮海路4號","洪武誠",20000000,"1020411"
1841,"22832984","高楠造船股份有限公司","高雄市旗津區上竹里上竹巷119之3號","楊文敏",8000000,"1020423"
1842,"22834940","欣技出版有限公司","高雄市鳳山區光遠路69號","董劍琴",1000000,"1020417"
1843,"22847446","尚鼎實業股份有限公司","高雄市大寮區溪寮路26之81號","林峻宇",5000000,"1020424"
1844,"22848439","顯舜國際企業有限公司","高雄市楠梓區久昌街628巷9弄6號","曾顯舜",5000000,"1020419"
1845,"22853328","永聖貿易股份有限公司","臺北市中山區南京東路2段125號14樓","吳盧彬",222078160,"1020416"
1846,"22853404","太克科技股份有限公司","臺北市內湖區堤頂大道2段89號3樓","石德睿",40000000,"1020425"
1847,"22853523","台灣牧田股份有限公司","新北市林口區文化三路2段798號","篠原秀典",250000000,"1020411"
1848,"22853636","漢順企業股份有限公司","高雄市新興區八德一路89之1號1樓","朱璽元",5000000,"1020401"
1849,"22853657","台灣麒麟啤酒股份有限公司","臺北市松山區南京東路3段248號4樓","杉山和之",64000000,"1020418"
1850,"22853740","全球創業投資股份有限公司","臺北市中正區衡陽路91號7樓","魏美玉",1204000000,"1020425"
1851,"22854229","新科化實業有限公司","臺北市中正區忠孝西路1段50號18樓之2","鄭國鏘",3000000,"1020402"
1852,"22855395","余園股份有限公司","新北市中和區成功路1巷10號1樓","余崇文",8000000,"1020409"
1853,"22857083","寶迅科技股份有限公司","臺北市信義區永吉路352號6樓之3","王中北",47000000,"1020411"
1854,"22857534","臺灣豐豪有限公司","臺北市松山區南京東路3段305號5樓","劉武豐",5000000,"1020415"
1855,"22866098","汎泰自動控制股份有限公司","新北市汐止區康寧街169巷29之1號","李明禮",5000000,"1020429"
1856,"22868862","和風股份有限公司","臺北市中正區信義路2段91號4樓之1","鄭啓明",5000000,"1020411"
1857,"22873437","萬大加油站股份有限公司","臺北市萬華區萬大路207號1樓","方凃純",30000000,"1020410"
1858,"22875441","寰賀科技股份有限公司","新北市中和區中正路799號4樓之2","王伶圭",42500000,"1020417"
1859,"22876103","梵谷科技股份有限公司","臺北市信義區基隆路2段13之1號2樓","鄭振宗",5000000,"1020417"
1860,"22879755","釔鈦實業有限公司","臺北市大安區和平東路1段75巷1號10樓之1","郭滄海",12000000,"1020423"
1861,"22881725","互馨育樂股份有限公司","臺北市中山區中山北路1段27號13樓","廖萬應",555500000,"1020401"
1862,"22886361","天奎自動化有限公司","臺北市內湖區瑞光路66巷29號3樓","莊月蓮",5000000,"1020403"
1863,"22887039","卓揚五金股份有限公司","新北市新莊區西盛里大安路9號","鄭順吉",72000000,"1020419"
1864,"22889156","一立紙器有限公司","臺北市大同區重慶北路3段113巷24之1號","張和文",1000000,"1020412"
1865,"22890251","悠閒新畫廊有限公司","臺北市大安區仁愛路4段232號1樓","黃清泉",1000000,"1020424"
1866,"22891651","優得企業股份有限公司","新北市三重區光復路1段61巷24弄17號","莊志宏",73000000,"1020426"
1867,"22902714","名揚翻譯有限公司","臺北市大安區信義路4段258號4樓之2","王裕正",5000000,"1020422"
1868,"22905992","臺聯塑膠股份有限公司","新北市新莊區瓊林南路183號","賴國洲",18000000,"1020430"
1869,"22907416","妙春實業股份有限公司","臺中市南屯區寶山里工業區24路4號1樓","高美蘭",230000000,"1020417"
1870,"22911404","銘峯塑膠股份有限公司","臺中市北屯區華美西街2段490號1樓","李淑娥",3000000,"1020423"
1871,"22911517","萬陞工業有限公司","新北市汐止區福德一路381巷26號","林鳳珠",7000000,"1020422"
1872,"22911684","瑞統科技股份有限公司","桃園縣中壢市永福里東園路29號","吳明田",258000000,"1020416"
1873,"22912298","盛技精密股份有限公司","桃園縣龜山鄉南上村民生北路一段40-2號6樓之13","葉綵茱",70000000,"1020409"
1874,"22919004","晟貿科技精業有限公司","新竹市東區東園里公園路188號","楊桂芳",90000000,"1020423"
1875,"22919519","安瑩實業股份有限公司","臺南市永康區正北三路137號","楊柏舟",40000000,"1020419"
1876,"22920001","東光建材股份有限公司","臺中市西屯區漢口路二段225巷7號","邵仁蕉",20000000,"1020409"
1877,"22924196","瑩銘精密工業股份有限公司","新北市板橋區南雅南路1段55號7樓之9","鄭聰瑩",5000000,"1020408"
1878,"22925408","新萬來輪業有限公司","臺中市大里區東興里益民路二段337號","張秋月",1000000,"1020410"
1879,"22926716","龍億建設股份有限公司","南投縣南投市內興里中興路70號","簡乾賜",91000000,"1020410"
1880,"22929235","聯耀建設有限公司","臺北市松山區敦化北路167號2樓","簡元城",150000000,"1020416"
1881,"22930346","易瑩工業有限公司","臺中市梧棲區永安里永興路一段559巷52號","卓雪玲",3000000,"1020402"
1882,"22933218","清水齒輪機械廠有限公司","臺中市清水區西寧里中山路395號","王文資",28500000,"1020403"
1883,"22936051","雍盛科技股份有限公司","臺中市烏日區前竹里光明路385巷20號","楊清賢",5000000,"1020402"
1884,"22938620","元亨股份有限公司","新北市林口區粉寮路1段47號3樓","施養謙",52000000,"1020429"
1885,"22938868","立君螺絲工業有限公司","桃園縣龜山鄉華亞三路18號","鄭添福",15000000,"1020422"
1886,"22939775","日昌鋁業有限公司","桃園縣中壢市五權里中正路1041巷38弄31號","林錦堂",10000000,"1020419"
1887,"22944263","鴻佑工業有限公司","新北市土城區亞洲路25號","陳惠琴",1000000,"1020422"
1888,"22946229","佳欣小客車租賃有限公司","桃園縣大園鄉三民路2段550號1樓","林境煌",5000000,"1020423"
1889,"22954487","康聯投資股份有限公司","臺北市信義區基隆路1段176號14樓","鄭國華",82800000,"1020415"
1890,"22954579","耀德國際育樂股份有限公司","臺北市大安區信義路4段188號6樓之6","羅芳明",17000000,"1020401"
1891,"22955330","新洲企業股份有限公司","高雄市新興區民生一路296號2樓","柯俊明",190000000,"1020419"
1892,"22955459","文興建設股份有限公司","高雄市鼓山區登山里鼓山一路99之3號2樓","蔡麗凰",103500000,"1020417"
1893,"22956041","信昌投資股份有限公司","臺北市中山區中山北路2段113號11樓","辜成允",541500000,"1020410"
1894,"22957837","安利通運股份有限公司","桃園縣桃園市長德里愛七街62號","陳榮昭",35000000,"1020402"
1895,"22958982","銘辰企業股份有限公司","桃園縣中壢市中壢工業區自強一路37號","張健雄",16000000,"1020409"
1896,"22969432","林裕工廠股份有限公司","高雄市阿蓮區復安里復安39號","林永裕",10000000,"1020411"
1897,"22971351","亘銘工業股份有限公司","基隆市七堵區俊賢路25號5樓","官利順",28000000,"1020429"
1898,"22975336","中一電鍍工業股份有限公司","臺南市安南區政安路五七巷七號","吳嘉新",5000000,"1020410"
1899,"22981415","加和包裝工業股份有限公司","苗栗縣頭份鎮蘆竹里8鄰蘆竹路268之1號、之2號","郭咸侊",119707500,"1020425"
1900,"22982934","慧達俐氣控有限公司","新北市新莊區新樹路527巷27號","黃芬芬",5000000,"1020429"
1901,"22984601","花蓮鋼瓶股份有限公司","花蓮縣吉安鄉仁安村海濱96號","王樹勲",18000000,"1020412"
1902,"22987522","懋盛水電機電有限公司","臺中市大里區東湖里國寶街48巷7號","李清忠",20000000,"1020418"
1903,"22991510","立宇工程顧問有限公司","屏東縣屏東市豐源里公園東路21號4樓之1","洪觀英",5000000,"1020418"
1904,"22997492","銘洋食品冷凍股份有限公司","新北市五股區五權八路33號","張啟顯",20000000,"1020418"
1905,"22998443","華洋興業有限公司","桃園縣楊梅市金山街196巷5號","陳秉植",2000000,"1020417"
1906,"23006619","政安企業有限公司","彰化縣埔心鄉埔心村武昌路156號","許世界",20000000,"1020429"
1907,"23006821","東廈企業股份有限公司","臺中市豐原區田心里中山路45號","陳文和",5000000,"1020417"
1908,"23009854","群穎紙業股份有限公司","彰化縣北斗鎮大新里新工二路99號","鄭歐月美",19000000,"1020402"
1909,"23012513","亞舍股份有限公司","臺北市士林區中山北路7段14巷15號","王婷蓉",12000000,"1020409"
1910,"23013219","郅威國際貿易有限公司","臺北市中山區松江路31號7樓之6","李棟雄",5000000,"1020425"
1911,"23014408","威健資通股份有限公司","臺北市內湖區內湖路1段308號11樓之1","胡秋江",95892750,"1020415"
1912,"23019656","勝霸興業股份有限公司","臺北市中山區南京東路3段91號6樓之3、6樓之4","謝成輝",5000000,"1020401"
1913,"23022809","將作建設股份有限公司","臺北市大安區復興南路1段380號11樓之1","單聯璜",60000000,"1020418"
1914,"23024659","安達興業有限公司","臺北市大同區長安西路176號1樓","廖國欽",3000000,"1020419"
1915,"23029129","晶禾國際有限公司","新北市永和區保生路22巷14號","李豫文",5000000,"1020416"
1916,"23029768","鼎機股份有限公司","桃園縣八德市瑞源街7號","曾洪沛",29600000,"1020422"
1917,"23030815","全統照相打字印刷有限公司","新北市中和區中安里永貞路239巷1號2樓","李豐吟",1000000,"1020424"
1918,"23035071","海貴有限公司","臺北市大安區新生南路1段161巷36之3號2樓","劉惠如",5000000,"1020423"
1919,"23035558","富琳登實業有限公司","臺北市內湖區成功路5段49號3樓","王烱中",20000000,"1020409"
1920,"23036613","承博企業股份有限公司","臺北市內湖區民權東路6段272號7樓","邱麗娟",6700000,"1020412"
1921,"23038823","駿亞企業有限公司","基隆市七堵區明德一路231之4號","潘恭",5000000,"1020429"
1922,"23042832","宏鉅重機企業有限公司","臺北市大同區民生西路291號1樓","吳濟民",5000000,"1020416"
1923,"23045958","王惠貿易股份有限公司","新北市三重區重新路5段646號3樓之5","王淑惠",12500000,"1020422"
1924,"23050240","偉僑股份有限公司","新北市中和區建一路150號13樓之4","曾永信",151952980,"1020424"
1925,"23051873","富通有限公司","臺北市文山區景福街196號2樓","郎蓓茵",10000000,"1020403"
1926,"23059571","台灣約克股份有限公司","臺北市內湖區內湖路1段66號10樓","",20000000,"1020422"
1927,"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","潘進丁",2232200000,"1020418"
1928,"23060417","怡安國際管理顧問股份有限公司","臺北市大安區仁愛路3段136號9樓","賴麗敏",4000000,"1020423"
1929,"23060514","台灣歐司朗股份有限公司","臺北市中山區松江路87號7樓","吳勝波(Shengpo Wu)",42500000,"1020403"
1930,"23060541","聯強國際股份有限公司","臺北市中山區民生東路3段75號4樓","苗豐強",15838869220,"1020408"
1931,"23060958","文華投資股份有限公司","臺北市中正區中華路1段41號12樓","程建中",199800000,"1020412"
1932,"23063218","宏宜機電顧問股份有限公司","新北市三重區重新路5段504號","張信",12000000,"1020422"
1933,"23064032","亞圓實業有限公司","新北市中和區大勇街27巷13號之2(3樓)","藍祥昌",5000000,"1020417"
1934,"23068023","群瑜股份有限公司","新北市板橋區金門街67巷19號1樓","王樹銘",8000000,"1020422"
1935,"23071701","嘉生貿易股份有限公司","臺中市南屯區惠中里惠中路3段69號11樓","賴維上",38800000,"1020416"
1936,"23077971","詮泰工業有限公司","臺中市東區東門里東光園路86巷41弄24號1樓","林玉柱",2000000,"1020410"
1937,"23078612","昶昱塑膠企業股份有限公司","桃園縣楊梅市梅溪里新農街二段209巷61弄30號","古智忠",8000000,"1020402"
1938,"23079909","國授企業股份有限公司","臺南市南區彰南里新義南路13號","賴裕勝",7000000,"1020418"
1939,"23083994","鴻泰興業有限公司","桃園縣桃園市西門里建興街8號","林癸鴻",5000000,"1020418"
1940,"23086388","盛皇鉅油壓機械工業有限公司","彰化縣秀水鄉福安村中山路617巷36號","林庠甫",3000000,"1020426"
1941,"23088344","帆船國際潤滑油有限公司","新北市土城區中央路2段392之1號10樓","李惠鳴",1000000,"1020402"
1942,"23090778","固鑫機械工業有限公司","臺中市沙鹿區興仁里沙田路春和巷2弄2號","陳福山",5000000,"1020402"
1943,"23095099","祐燊綠建材股份有限公司","苗栗縣通霄鎮五北里14鄰125號","周士鈞",89500000,"1020424"
1944,"23095133","天建實業股份有限公司","臺中市南屯區惠德街269號2樓","紀天祐",20000000,"1020419"
1945,"23095746","欣億精密工業股份有限公司","臺中市清水區吳厝里和睦路3段50巷22號","陳文宗",58000000,"1020423"
1946,"23100500","泰新系統科技股份有限公司","臺中市南屯區精科三路3號","李金池",100000000,"1020412"
1947,"23101135","暘星企業股份有限公司","臺中市豐原區豐圳里成功路665號1樓","陳光華",20000000,"1020409"
1948,"23104127","商揚工業股份有限公司","彰化縣鹿港鎮頭南里南勢巷38號","陳孟克",5000000,"1020409"
1949,"23106315","吉普電子股份有限公司","臺中市太平區太平里永豐路29巷24號","李陳秋美",2200000,"1020415"
1950,"23110042","萬利峰銘板有限公司","新北市三重區中興北街54之3號","",2000000,"1020409"
1951,"23113408","原林開發股份有限公司","臺北市松山區敦化北路167號18樓","林韋美貞",1000000,"1020425"
1952,"23113786","日昇小客車租賃股份有限公司","澎湖縣湖西鄉林投村林投108之2號1樓","呂平清",80000000,"1020402"
1953,"23114429","聯碩投資開發股份有限公司","高雄市路竹區社中里仁愛路62之1號1樓","林義守",2597608100,"1020411"
1954,"23115285","南協電業工程股份有限公司","臺南市永康區鹽行里中正南路490巷40號","蔡侑達",141000000,"1020423"
1955,"23115497","大華證券股份有限公司","臺北市中正區許昌街17號3樓、3樓之1","許道義",14290660000,"1020424"
1956,"23115927","世新加油站股份有限公司","臺北市文山區景興路293號1樓","高寶玉",42000000,"1020402"
1957,"23124708","寬庭開發股份有限公司","新北市板橋區文化路1段188巷1弄3號1樓","許哲超",55000000,"1020402"
1958,"23128161","宜麗國際股份有限公司","臺北市大安區仁愛路4段125號4樓之1","梁木春",20000000,"1020425"
1959,"23128633","匯格開發股份有限公司","臺北市內湖區堤頂大道1段327號7樓","蘇信志",29000000,"1020426"
1960,"23131258","中國運通股份有限公司","臺北市松山區南京東路3段261號6樓","王鐙緯",20000000,"1020401"
1961,"23131721","極瑞電子股份有限公司","臺北市大同區承德路3段267號7樓","鄭張金釵",32000000,"1020423"
1962,"23133690","杭特電子股份有限公司","基隆市七堵區工建路15號","鄭子釗",351032450,"1020403"
1963,"23136768","弘泰旅行社股份有限公司","臺北市松山區民權東路3段170號6樓之2及之3","李大任",8000000,"1020401"
1964,"23138490","金根貿易股份有限公司","臺北市大安區建國南路1段298號2樓","陳勝誥",20000000,"1020422"
1965,"23143796","勝利勝利有限公司","新北市新店區信義里復興路10之1號2樓之6","李榮國",20000000,"1020429"
1966,"23145632","帆宣系統科技股份有限公司","臺北市南港區園區街3-2號6樓","高新明",1646107560,"1020418"
1967,"23146077","漢曜彩色印刷廣場有限公司","新北市三重區中興里光復路1段83巷4號7樓","馮志美",12000000,"1020423"
1968,"23147322","勝庭實業股份有限公司","臺北市中山區復興北路288號10樓","黃如雪",60000000,"1020411"
1969,"23150873","安迪旅行社股份有限公司","臺北市中山區南京東路2段160號11樓","陳政寬",20000000,"1020425"
1970,"23153061","世界資訊報表股份有限公司","桃園縣蘆竹鄉錦華路40、42號","",36000000,"1020418"
1971,"23155645","銀河資訊服務股份有限公司","臺北市大安區金山南路2段10巷27號","鍾侑耘",10000000,"1020429"
1972,"23156118","順匯企業有限公司","新北市汐止區新台五路1段81號9樓之4","鄧珀鈞",6000000,"1020409"
1973,"23156715","汎弘國際股份有限公司","新北市永和區中山路1段220號4樓","張振明",27000000,"1020418"
1974,"23159229","英志有限公司","臺北市中山區新生北路2段21巷9之1號3樓","白植維",1000000,"1020415"
1975,"23159500","益賓企業股份有限公司","臺北市文山區景福街3巷23號3樓","涂家瑋",27300000,"1020402"
1976,"23161597","季洋實業有限公司","新北市三重區中正北路222號3樓","涂金寶",5000000,"1020429"
1977,"23164736","椿峰印刷企業有限公司","臺北市內湖區東湖路160巷10弄30號1樓","陳信諭",1000000,"1020419"
1978,"23167184","台灣拜耳股份有限公司","臺北市信義區信義路5段7號53至54樓","德友漢(Johannes Dietsch)",215000000,"1020410"
1979,"23167305","慧德興業股份有限公司","臺北市信義區基隆路2段51號8樓之9","劉金標",400000000,"1020426"
1980,"23167608","台灣殼牌股份有限公司","臺北市信義區基隆路1段333號20樓","李綺芬",100000000,"1020415"
1981,"23167868","台灣橫河股份有限公司","臺北市大同區重慶北路2段243號12樓","中原正俊",34500000,"1020403"
1982,"23167918","電通揚雅廣告股份有限公司","臺北市中正區羅斯福路2段9號9樓","司泰賦",40000000,"1020403"
1983,"23170272","長耕國際股份有限公司","臺中市西屯區工業區31路3號","謝炳炎",100000000,"1020401"
1984,"23174609","祥屋企業有限公司","臺中市大里區瑞城里成功路200號","賴燕芳",1000000,"1020401"
1985,"23174684","勝賀工業股份有限公司","臺中市潭子區東寶里大豐路2段24巷19號","曾瑞炘",1200000,"1020425"
1986,"23178892","鉅仲工業股份有限公司","彰化縣秀水鄉埔崙村蘇周巷43弄35號","莊慶堂",10000000,"1020424"
1987,"23179148","締盟企業股份有限公司","新北市新莊區民安路5之1號1樓","王慶珍",5000000,"1020423"
1988,"23185129","昌承有限公司","臺南市歸仁區看西里22鄰成功7街57號","林偉志",3000000,"1020412"
1989,"23186416","卓越化學股份有限公司","桃園縣蘆竹鄉內厝村南山路2段394巷2之1號","謝志昂",43000000,"1020415"
1990,"23186730","台勵福股份有限公司","臺中市大雅區雅環路二段120巷33號1樓","林溪文",400000000,"1020409"
1991,"23187013","競鴻企業有限公司","臺中市西屯區上石里河南路二段508號壹樓","李春華",8040000,"1020416"
1992,"23187251","北興加油站有限公司","桃園縣平鎮市北興里1鄰金陵路二段200號","胡榮金",10000000,"1020409"
1993,"23198264","台灣科德寶寶翎不織布股份有限公司","桃園縣楊梅市民富路2段40號","歐森（Bruce Olson）",120000000,"1020422"
1994,"23198454","華太環境科技股份有限公司","臺中市西屯區大隆路167號2樓","龔俊豪",55000000,"1020412"
1995,"23199735","百建有限公司","嘉義縣水上鄉回歸村中山路三段138號1樓","林建成",7000000,"1020402"
1996,"23202534","台灣松下營造股份有限公司","新北市三重區重新路4段39號4樓之7","原康裕",120000000,"1020426"
1997,"23203576","益得工程有限公司","基隆市七堵區實踐里福一街20巷26-2號","王義方",20000000,"1020426"
1998,"23207171","豐吉企業有限公司","屏東縣屏東市大武里武愛街142巷1弄17號","黃清榮",10000000,"1020430"
1999,"23208235","盈錫精密工業股份有限公司","臺中市北屯區崇德六路一段31巷26號","林國華",100000000,"1020416"
2000,"23209522","文岱企業有限公司","臺南市仁德區太子里長興一街110巷128號","鄭三源",5000000,"1020402"
2001,"23214335","鉅盛機械股份有限公司","臺中市大里區仁義路136號","黃財進",2000000,"1020411"
2002,"23216679","弘輝貿易股份有限公司","彰化縣員林鎮三條里忠孝街221號","林福清",25000000,"1020401"
2003,"23218183","統一綜合證券股份有限公司","臺北市松山區東興路8號1樓、3樓","鄧阿華",13231190540,"1020402"
2004,"23218873","錸德科技股份有限公司","新竹縣湖口鄉中興村光復北路42號","葉進泰",26154274240,"1020419"
2005,"23224306","台灣迪愛禧股份有限公司","臺北市中山區長安東路1段18號8樓801室","菊池雅博",8000000,"1020419"
2006,"23224559","台松機械工業股份有限公司","桃園縣桃園市有恆街21號","渡邉安郎",26000000,"1020430"
2007,"23224707","百陸達股份有限公司","臺北市信義區基隆路2段149之17號10樓","蔡文宗",40000000,"1020426"
2008,"23224951","華氣社股份有限公司","臺北市大安區敦化南路1段337號4樓","大重邦博",230000000,"1020425"
2009,"23225023","全台物流股份有限公司","新北市林口區東林里宏昌街1號","張建中",280000000,"1020415"
2010,"23225467","台神工具股份有限公司","臺北市大同區甘谷街35號8樓之1","林純美",85000000,"1020412"
2011,"23226851","良京實業股份有限公司","臺北市中山區民權東路3段6號8樓","関口富春",290000000,"1020410"
2012,"23227789","雅薪工業股份有限公司","臺中市沙鹿區和睦路3段350號","廖坤成",20000000,"1020412"
2013,"23228197","德澧股份有限公司","桃園縣桃園市中正路1221號8樓","沈明澧",22000000,"1020418"
2014,"23238266","鑌茂實業股份有限公司","臺中市北屯區昌平路一段400號9樓之1","柯鼎璿",13000000,"1020401"
2015,"23238765","正群彩色製版股份有限公司","新北市中和區建康路61號8樓","吳如南",5000000,"1020408"
2016,"23241558","漢咸實業有限公司","桃園縣蘆竹鄉五福村六福路46-5號2樓","蕭振良",15000000,"1020422"
2017,"23242536","準星製網工業有限公司","新北市蘆洲區民生街107巷12號5樓","鄭進昌",7000000,"1020417"
2018,"23243471","馨泉電機股份有限公司","新北市深坑區萬順里北深路3段89號","高黃碧雲",5000000,"1020419"
2019,"23245105","全春機電有限公司","新北市樹林區三俊街65巷23號（1樓）","謝明和",10000000,"1020422"
2020,"23246316","良力電機工程有限公司","苗栗縣竹南鎮海口里19鄰保安林4之21號","林慶全",5000000,"1020417"
2021,"23247363","芊茂拉鏈股份有限公司","新北市樹林區三俊街273號","王聯洲",30000000,"1020401"
2022,"23251112","偉聖營造有限公司","高雄市苓雅區廈門街105號1樓","黃耀賢",15000000,"1020402"
2023,"23251675","大友通信企業有限公司","屏東縣屏東市光榮里忠孝路82號1樓","譚明月",3000000,"1020419"
2024,"23256616","蓮新螺絲工廠股份有限公司","高雄市阿蓮區石安里石安228之1號","黃麗花",6000000,"1020416"
2025,"23260055","洪晟金屬股份有限公司","苗栗縣通霄鎮內島里7鄰內島57之1號","洪文昌",20000000,"1020425"
2026,"23261505","台灣大林組營造股份有限公司","臺北市松山區復興北路57號16樓","谷田光司",570000000,"1020415"
2027,"23262005","峻園股份有限公司","臺中市西區大業北路21號2樓","洪天耀",128000000,"1020422"
2028,"23270737","亞美先進科技股份有限公司","臺中市西屯區協和里工業區32路63號","吳祥裕",77250000,"1020401"
2029,"23272756","聯宏針車股份有限公司","新北市樹林區坡內里備內街1巷39之4號1樓","蘇清樂",5000000,"1020416"
2030,"23274902","瞻營全電子股份有限公司","新北市新莊區五工五路15號","戴文鐘",200000000,"1020426"
2031,"23279266","常偉股份有限公司","桃園縣大園鄉中正東路一段840巷97號","徐偉傑",20000000,"1020429"
2032,"23283959","惠烽五金有限公司","臺北市大同區重慶北路1段83巷10號1樓","陳銘璋",2000000,"1020412"
2033,"23284556","富邦廣告有限公司","臺北市松山區南京東路4段164號5樓之4","王淑華",6000000,"1020430"
2034,"23285746","金千里股份有限公司","臺北市中正區衡陽路7號6樓","鍾欣翰",100000000,"1020423"
2035,"23287527","鴻榕木業有限公司","新北市三重區成功路110號8樓之7","周木鈞",13000000,"1020425"
2036,"23292319","明新玻璃股份有限公司","新北市深坑區北深路2段43巷11弄2號","白英治",18000000,"1020423"
2037,"23293210","宇航海運承攬運送業股份有限公司","臺北市中山區南京東路2段88號12樓","范姜桂珠",7500000,"1020412"
2038,"23293555","捷騏企業有限公司","臺北市大安區安和路1段21巷19號5樓","蔡明賢",5000000,"1020430"
2039,"23294908","正大旅行社股份有限公司","新北市板橋區民生路1段33號9樓之2","鄭武揚",10000000,"1020408"
2040,"23295619","中租建設開發股份有限公司","臺北市內湖區瑞光路360號3樓、3樓之1","黃炳彰",481732430,"1020415"
2041,"23298658","尚極實業有限公司","彰化縣福興鄉番婆村番婆街18號","林聖哲",10000000,"1020417"
2042,"23304053","辰曜股份有限公司","臺北市中正區延平南路85號7樓","陳嘉福",47000000,"1020423"
2043,"23307039","高治機械股份有限公司","臺北市中正區信義路2段15號9樓","盧瑾璣",30000000,"1020425"
2044,"23312096","粉墨實業有限公司","臺北市北投區雙全街48巷7號1樓","張芳源",10000000,"1020423"
2045,"23322123","欣源營造股份有限公司","臺北市北投區石牌路2段363號1樓","游青憓",100000000,"1020411"
2046,"23327008","巧順機械工程有限公司","高雄市左營區自由二路118號6樓","吳福順",10000000,"1020423"
2047,"23327696","皓鼎實業有限公司","高雄市仁武區鳳仁路3之20號1樓","林玉英",5000000,"1020429"
2048,"23328793","富新賓舘有限公司","高雄市三民區澄清路471巷13號","侯啟智",2000000,"1020422"
2049,"23339270","精冶工業股份有限公司","高雄市左營區重立路598巷12號4樓","",8000000,"1020424"
2050,"23342253","利允設計事業有限公司","高雄市左營區至聖路191號13樓","李昀蓁",1000000,"1020401"
2051,"23346960","國耀機電有限公司","高雄市三民區自重街100號","賴貞秀",3000000,"1020415"
2052,"23347692","佳德水產股份有限公司","高雄市前鎮區后平路87號7樓","麥清港",12000000,"1020419"
2053,"23349798","諾曼蒂旅館股份有限公司","高雄市苓雅區中正一路334號1、2樓","施仁清",17000000,"1020412"
2054,"23357403","光寶科技股份有限公司","臺北市內湖區瑞光路392號22樓","宋恭源",22959993540,"1020416"
2055,"23361005","誼宏交通事業股份有限公司","高雄市路竹區復興路1225號","潘銀來",30000000,"1020408"
2056,"23363480","昇茂金屬股份有限公司","臺中市西屯區工業區34路28號","劉景豐",135000000,"1020411"
2057,"23366374","益盛營造股份有限公司","新北市板橋區文化路1段46巷54號(1樓)","謝方昕",99800000,"1020416"
2058,"23369055","濱峰實業有限公司","新北市土城區日和里裕生路83巷29弄6號","蘇芳嬌",500000,"1020426"
2059,"23370736","順福齒輪有限公司","新北市三重區溪尾街196巷34號","黃炳煌",5000000,"1020430"
2060,"23372663","金井事業股份有限公司","臺中市南屯區文山北巷2之8號1樓","張松彬",13000000,"1020417"
2061,"23374058","忠益食品工業股份有限公司","臺中市大雅區上楓里民富街106號","江明聲",2000000,"1020409"
2062,"23375562","高禾營造工程有限公司","臺南市楠西區東勢里中興路350號1樓","劉育妏",50000000,"1020426"
2063,"23377013","綠的企業有限公司","澎湖縣馬公市朝陽里文昌街44號","李怡君",2000000,"1020422"
2064,"23377196","順鎰木柄有限公司","彰化縣鹿港鎮埔崙里永安二路150號","董明華",5000000,"1020418"
2065,"23379201","旌翔有限公司","彰化縣彰化市萬安里三福街34之3號","康武雄",5000000,"1020410"
2066,"23380137","國霖機電管理服務股份有限公司","臺中市中區臺灣大道一段306巷35號2、3樓","徐春福",10320000,"1020419"
2067,"23380143","吉峰刀模有限公司","新北市土城區永豐路202巷1弄1號1樓","林清枝",1000000,"1020412"
2068,"23380360","由仁工業股份有限公司","彰化縣線西鄉寓埔村彰濱東八路7號","葉乙平",90000000,"1020401"
2069,"23387455","雅得電池股份有限公司","彰化縣和美鎮湖內里工東三路12號","李芳銘",249000000,"1020409"
2070,"23389236","忠隆工業有限公司","桃園縣八德市廣興里廣興路1360巷81號","李秀英",5000000,"1020426"
2071,"23389279","瑪而斯貿易股份有限公司","高雄市苓雅區中正1路320號3樓之1","陳壁琴",5000000,"1020402"
2072,"23390901","瑞新企業股份有限公司","臺中市大里區大元里國光路一段125巷5號","蘇慶瑞",29760000,"1020409"
2073,"23391140","緯豐營造股份有限公司","臺北市中山區復興北路48號3樓","陳志堅",100280000,"1020412"
2074,"23391916","保進實業股份有限公司","臺中市石岡區萬安里和平街36號1樓","吳明哲",15000000,"1020425"
2075,"23391943","隆聲股份有限公司","基隆市仁愛區明德里公園街318-1號","陳國禎",28000000,"1020408"
2076,"23393230","奕盛有限公司","新北市中和區中正路474號1樓","蕭育源",1000000,"1020419"
2077,"23393436","長洲交通有限公司","南投縣名間鄉新街村彰南路481之2號","楊令",3000000,"1020411"
2078,"23397812","東和蜂業有限公司","臺南市東山區東正里東勢1-18號","何詹美燕",8000000,"1020410"
2079,"23402651","明新食品企業股份有限公司","臺南市東區大學里東寧路51號1樓","許俊雄",15000000,"1020416"
2080,"23408584","清榮股份有限公司","高雄市前鎮區一心2路208號7樓之2","林信吉",22700000,"1020410"
