﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
476,"高雄市","94587237","誠軒食品行","高雄市鳳山區頂庄路３７８號1樓",188000,"獨資","張志偉",1130305,"11360496500"
477,"高雄市","94587243","鈜盛工程行","高雄市前鎮區一心二路44號2樓",248000,"獨資","方瑞程",1130305,"11360492400"
478,"高雄市","94587258","奕莘整合顧問行銷工作室","高雄市三民區金鼎路240巷11號2樓",200000,"合夥","盧奕安",1130305,"11360493700"
479,"高雄市","94587264","勝天工程行","高雄市楠梓區楠都東街183號4樓之4",230000,"獨資","劉勝漢",1130305,"11360493800"
480,"高雄市","94587270","貓樂居設計工作室","高雄市鼓山區裕誠路1505號3樓",200000,"獨資","翁義銘",1130305,"11360492600"
481,"高雄市","94587285","洋林資訊行","高雄市鳳山區文殿街２６號二樓",200000,"獨資","高冠林",1130305,"11360482600"
482,"高雄市","94587291","林億金商行","高雄市大樹區中山路134巷92之1號",50000,"獨資","林清誥",1130305,"11360498100"
483,"高雄市","94587308","得耀醫療器材","高雄市前鎮區鄭和路35號1樓",100000,"獨資","簡雅芳",1130305,"11360498300"
484,"高雄市","94587314","育茂發工程行","高雄市前鎮區同安路118巷32之1號1樓",200000,"獨資","黃瀚諒",1130305,"11360476400"
485,"高雄市","94587320","悅擇商行","高雄市三民區大豐二路４５巷２５號一樓",50000,"獨資","陳雅旻",1130305,"11360498000"
486,"高雄市","94587335","佑珵企業行","高雄市美濃區龍蘭街10號",200000,"獨資","朱展鋒",1130305,"11360499100"
487,"高雄市","94587341","名美室內設計工程行","高雄市大社區萬金路172之25號1樓",200000,"獨資","王仁量",1130305,"11360489000"
488,"高雄市","94587356","鈺貴人翡翠玉晶品","高雄市鳳山區濱山街6號6樓之14",5800,"獨資","吳淑玲",1130305,"11360499300"
489,"高雄市","94587362","禾園悅色行","高雄市左營區建業新村６１-１號",150000,"獨資","許丞綱",1130305,"11360188300"
490,"高雄市","94587378","豆腐寶貝工作室","高雄市鳳山區力行路４２-１號",5000,"獨資","嚴根甫",1130306,"11360474300"
491,"高雄市","94587383","非釩商行","高雄市三民區豐裕里中和街１１８號1樓",180000,"獨資","姜文釩",1130305,"11360489800"
492,"高雄市","94587399","樺洲企業社","高雄市新興區光耀里民生一路５６號18樓之１",200000,"獨資","謝明辰",1130305,"11360492700"
493,"高雄市","94587406","森磊工程行","高雄市苓雅區中華四路47號9樓之2",200000,"獨資","林昕誼",1130305,"11360499800"
494,"高雄市","94587412","萬豪號","高雄市左營區明誠二路546號1樓",50000,"獨資","李雅涵",1130305,"11360499700"
495,"高雄市","94587428","廣鑫發工程行","高雄市仁武區名湖街126巷18號1樓",200000,"獨資","蔡元啓",1130305,"11360487300"
496,"高雄市","94587433","菲藏企業社","高雄市小港區鳳北路261號1樓",100000,"獨資","林美金",1130305,"11360481700"
497,"高雄市","94587449","舒音進口提琴企業社","高雄市苓雅區五福一路11號1樓",100000,"獨資","王席賢",1130305,"11360475600"
498,"高雄市","94587454","秋邑商行","高雄市楠梓區高楠公路1841-1號",200000,"獨資","林秋華",1130305,"11360495400"
499,"高雄市","94587460","永合發行","高雄市仁武區仁祥街76號3樓",200000,"獨資","張繼濡",1130305,"11360495300"
500,"高雄市","94587476","禾雅工程行","高雄市楠梓區興楠路151巷65弄22號1樓",200000,"獨資","陳賜軍",1130306,"11360484300"
501,"高雄市","94587481","某些東東工作室","高雄市湖內區中山路二段226巷5弄13號",3000,"獨資","曾虹雯",1130306,"11360497300"
502,"高雄市","94587497","半半美甲設計工作室","高雄市左營區自由四路253號7樓",50000,"獨資","李妍熙",1130306,"11360493900"
503,"高雄市","94587503","原笙商行","高雄市大社區大社里中山路４６號1樓",30000,"獨資","林源笙",1130306,"11360491000"
504,"高雄市","94587519","信益水電行","高雄市三民區壽昌路１８０巷８號4樓",60000,"獨資","范智傑",1130306,"11360503500"
505,"高雄市","94587525","塗畫仔美術工作室","高雄市前鎮區一心二路128號6樓之2",50000,"獨資","賴岳宏",1130306,"11360474400"
506,"高雄市","94587530","逸盈網路行銷社","高雄市苓雅區四維四路２號四樓之４",50000,"獨資","温展逸",1130306,"11360498900"
507,"高雄市","94587546","皓橘攝影","高雄市新興區民生一路５６號18樓之1",20000,"獨資","凌子皓",1130306,"11360421400"
508,"高雄市","94587551","名豐汽車商行","高雄市大寮區大漢路430之1號",248000,"獨資","謝名豐",1130306,"11360505000"
509,"高雄市","94587567","星星養生館","高雄市鳳山區過勇路200號",3000,"獨資","阮家星",1130306,"11360505400"
510,"高雄市","94587573","龍媗手作茶飲","高雄市楠梓區加昌路843號1樓",100000,"獨資","王葦瑛",1130306,"11360505300"
511,"高雄市","94587588","蓁材食料工作室","高雄市楠梓區東寧里清豐二路３０６巷４６號8樓",100000,"獨資","何虹蓁",1130306,"11360502100"
512,"高雄市","94587594","艾寶寶日貨雜貨行","高雄市鳳山區鳳南路３０７號4樓",66000,"獨資","謝幸霙",1130306,"11360506300"
513,"高雄市","94587601","湛野行","高雄市鳳山區新樂街116號5樓",50000,"獨資","卓聖朝",1130306,"11360506600"
514,"高雄市","94587617","艾維企業社","高雄市新興區民生一路56號18樓之6",168000,"獨資","萬名娟",1130306,"11360507400"
515,"高雄市","94587623","苓雅復興概念早餐店","高雄市苓雅區復興二路206號1樓",200000,"獨資","劉恬葦",1130306,"11360507600"
516,"高雄市","94587638","聚福小館","高雄市三民區民孝路４５號1樓",50000,"獨資","蕭育羚",1130306,"11360507700"
517,"高雄市","94587644","嘉偉錄音工作室","高雄市仁武區八德一路331之1號1樓",100000,"獨資","柯祈福",1130306,"11360508400"
518,"高雄市","94587659","羽冠體育用品社","高雄市三民區大園街8號",100000,"獨資","林鴻仁",1130306,"11360509700"
519,"高雄市","94587665","大寮鳳林勁餐館","高雄市大寮區鳳林三路353號1樓",100000,"獨資","余哲銘",1130306,"11360510100"
520,"高雄市","94587671","全蘊企業社","高雄市前鎮區武慶一路248巷6弄2號",10000,"獨資","王嘉鴻",1130306,"11360510400"
521,"高雄市","94587686","桔仔樹工作坊","高雄市三民區寶慶里九如一路２１４巷２２弄４-３號",3000,"合夥","王嫥",1130306,"11360500800"
522,"高雄市","94587692","鑫園景觀企業行","高雄市仁武區名山六街50巷9弄7號",200000,"獨資","蔡名豪",1130306,"11360510800"
523,"高雄市","94587709","尼可印相工作室","高雄市左營區裕誠路２６７號一樓",50000,"獨資","凃名璟",1130306,"11360445900"
524,"高雄市","94587715","萌妞網購工作室","高雄市楠梓區加宏路69號1樓",200000,"獨資","鄭義龍",1130306,"11360511300"
525,"高雄市","94587721","鴻鈞九墨企業社","高雄市前鎮區樹人路289號地下一層",10000,"獨資","陳靜縈",1130306,"11360511400"
526,"高雄市","94587736","翔憶商行","高雄市新興區民生一路 ５６ 號 18 樓之 １",245000,"獨資","何忠義",1130306,"11360506200"
527,"高雄市","94587742","林千金商行","高雄市大樹區九曲路640號1樓",50000,"獨資","林于媖",1130306,"11360512000"
528,"高雄市","94587757","翔鑫鋼鋁","高雄市小港區高坪七路573號3樓",100000,"獨資","施幃翔",1130306,"11360512300"
529,"高雄市","94587763","茶光商行","高雄市阿蓮區中正路６２５號",50000,"獨資","許方銘",1130306,"11360511900"
530,"高雄市","94587779","藝點藝術工作室","高雄市鼓山區文信路２３９號5樓",150000,"獨資","裴錦卉",1130306,"11360511800"
531,"高雄市","94587784","魔力夾德祥店","高雄市楠梓區德祥路169號1樓",10000,"獨資","陳鈺沛",1130306,"11360506700"
532,"高雄市","94587790","耀新工程行","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","李長城",1130306,"11360510200"
533,"高雄市","94587807","京晏館","高雄市路竹區中興路59巷16弄31號",100000,"獨資","馬惠娟",1130306,"11360500200"
534,"高雄市","94587813","佾品通訊行","高雄市前金區自強二路32號1樓",200000,"獨資","鍾宛真",1130306,"11360506800"
535,"高雄市","94587829","天澤車體美容","高雄市小港區宏平路491號1樓",20000,"獨資","陳紹方",1130307,"11360513700"
536,"高雄市","94587834","欣享事成企業社","高雄市梓官區海景路５３號",240000,"獨資","郭姿欣",1130307,"11360513100"
537,"高雄市","94587840","樂媽日本選物購","高雄市苓雅區苓雅二路189巷6號5樓",100000,"獨資","吳欣怡",1130307,"11360501900"
538,"高雄市","94587855","葳又髮型","高雄市新興區黎明里南華路１４９號1樓",120000,"獨資","袁振瑋",1130307,"11360513800"
539,"高雄市","94587861","阿沙布魯滷味","高雄市旗山區文中路107號",10000,"獨資","陳淑真",1130307,"11360515500"
540,"高雄市","94587877","好好護膚坊","高雄市大社區三民路456號1、2樓",3000,"獨資","許瑞峰",1130307,"11360515800"
541,"高雄市","94587882","順樂國際貿易企業行","高雄市三民區鼎愛街20號9樓",200000,"獨資","蔡菁容",1130307,"11360502700"
542,"高雄市","94587898","天胤實業工程行","高雄市三民區義德路141號2樓",100000,"獨資","江昀達",1130307,"11360506400"
543,"高雄市","94587905","高品燕商行","高雄市梓官區大舍西路42號1樓",60000,"獨資","曾慧珠",1130307,"11360513200"
544,"高雄市","94587911","光簇生活企業社","高雄市岡山區岡山路172號11樓",230000,"獨資","陳紀廷",1130307,"11360514500"
545,"高雄市","94587927","瑞隆保夾選物販賣商店","高雄市前鎮區瑞隆路183之6號1樓",20000,"獨資","劉弘智",1130307,"11360516600"
546,"高雄市","94587932","富珍軒商行","高雄市前金區允文街77之1號",200000,"獨資","陳淑芬",1130307,"11360518700"
547,"高雄市","94587948","三皮甜點商行","高雄市三民區孝順街５３７巷２１號3樓",100000,"獨資","俞栢軒",1130307,"11360517600"
548,"高雄市","94587953","力垣工程行","高雄市永安區維新路光明五巷１４號",200000,"獨資","賈中漢",1130307,"11360518900"
549,"高雄市","94587969","益友農業資材行","高雄市旗山區延平一路324巷30號1樓",200000,"獨資","鄧茂鎧",1130307,"11360512900"
550,"高雄市","94587975","東富工程行","高雄市梓官區赤崁南路130巷11-3號4樓",10000,"獨資","陳附聖",1130307,"11360519600"
551,"高雄市","94587980","閣樓義式餐館","高雄市左營區孟子路540號1樓",80000,"獨資","柯柔含",1130307,"11360519700"
552,"高雄市","94587996","苼億企業社","高雄市前鎮區草衙二路416號1樓",50000,"獨資","蔡棠盛",1130307,"11360519900"
553,"高雄市","94588003","秉榮商行","高雄市新興區民生一路56號18樓之１",220000,"獨資","呂孟錞",1130307,"11360514300"
554,"高雄市","94588019","昇嘉工程","高雄市大寮區潮信路３巷１號1樓",200000,"獨資","黃品勛",1130307,"11360514600"
555,"高雄市","94588025","樹林衣飾","高雄市左營區新庄仔路211號1樓",50000,"獨資","李美蓁",1130307,"11360517300"
556,"高雄市","94588030","金箔娜實業","高雄市楠梓區後昌路３２５巷３０號",20000,"獨資","金子馨",1130307,"11360473800"
557,"高雄市","94588046","渥福商行","高雄市三民區春陽街230號1樓",200000,"獨資","劉宗憲",1130307,"11360514000"
558,"高雄市","94588051","綵婕小吃店","高雄市鳳山區南正二路30號1樓",100000,"獨資","戴綵婕",1130307,"11360520700"
559,"高雄市","94588067","街渴冷飲吧","高雄市林園區西溪路１２３號",200000,"獨資","吳姿葶",1130307,"11360514700"
560,"高雄市","94588073","與語行為分析顧問工作室","高雄市新興區忠孝一路484巷10號",5000,"獨資","林淳安",1130307,"11360520900"
561,"高雄市","94588088","優爾思商行","高雄市鹽埕區新化街125號1樓",200000,"獨資","張銘峻",1130307,"11360521000"
562,"高雄市","94588094","正道養生穀粉行","高雄市三民區九如一路832號1樓",30000,"獨資","詹濟鴻",1130308,"11360522700"
563,"高雄市","94588101","合展工程行","高雄市三民區鼎金二巷12-3號1樓",200000,"獨資","阮麗芝",1130308,"11360523400"
564,"高雄市","94588117","靚饌企業社","高雄市旗山區中正路525巷31弄9號",100000,"獨資","羅元鴻",1130308,"11360522500"
565,"高雄市","94588123","渼淩企業社","高雄市鳳山區文華里文雅東街４８號",200000,"獨資","鄭美玲",1130308,"11360521100"
566,"高雄市","94588138","芳苑庭工作室","高雄市林園區王公路74巷11號1樓",100000,"獨資","陳依辰",1130308,"11360524200"
567,"高雄市","94588144","煒可食堂","高雄市三民區覺民路270號1樓",240000,"獨資","林芳如",1130308,"11360524300"
568,"高雄市","94588159","美聲冷氣家電企業","高雄市岡山區仁壽路220號1樓",200000,"獨資","葉俊廷",1130308,"11360521900"
569,"高雄市","94588165","榮安鑫企業社","高雄市小港區中光街54巷12號1樓",200000,"獨資","徐敏慈",1130308,"11360523200"
570,"高雄市","94588171","喬巨企業社","高雄市苓雅區武義街５２巷３號",200000,"獨資","顏梓宸",1130308,"11360523000"
571,"高雄市","94588186","鏵檍工程行","高雄市前鎮區一心二路119號9樓之7",100000,"獨資","蘇鈺芬",1130308,"11360525400"
572,"高雄市","94588209","朋樺企業社","高雄市鳳山區新甲路27號1樓",30000,"獨資","鍾昕樺",1130308,"11360525700"
573,"高雄市","94588215","麒雞商行","高雄市三民區大昌二路121之10號1樓",200000,"獨資","陳麒盛",1130308,"11360526000"
574,"高雄市","94588221","安的手作空間坊","高雄市鹽埕區大禮街24號",20000,"獨資","陳仕凰",1130308,"11360526600"
575,"高雄市","94588236","春枝企業社","高雄市大寮區仁愛路48號1樓",5000,"獨資","黃平",1130308,"11360527900"
576,"高雄市","94588242","笛卡兒零售商行","高雄市苓雅區自強三路30號",200000,"獨資","黃金發",1130308,"11360529000"
577,"高雄市","94588257","橙果唯心烘培坊","高雄市苓雅區自強三路3號12樓之27",200000,"獨資","孫金鳳",1130308,"11360528800"
578,"高雄市","94588263","意勛寵物綜合服務","高雄市前鎮區梧州街30巷7號",150000,"獨資","曾意勛",1130308,"11360529400"
579,"高雄市","94588279","坤蔆貿易商行","高雄市苓雅區中華四路19巷11號4樓之３",200000,"獨資","顏稐霏",1130308,"11360529700"
580,"高雄市","94588284","酉辰曜美髮沙龍","高雄市左營區文自路1072號",50000,"獨資","吳天裕",1130308,"11360531900"
581,"高雄市","94588290","吉本通訊行","高雄市大樹區井腳路259號1樓",10000,"獨資","劉君瓏",1130308,"11360532600"
582,"高雄市","94588307","魯迪商行","高雄市左營區新慶路288號",2000000,"合夥","周士勛",1130308,"11360532700"
583,"高雄市","94588313","開心生活工作室","高雄市新興區興華路11之3號",30000,"獨資","徐芳郁",1130308,"11360534000"
584,"高雄市","94588329","昱森企業社","高雄市鼓山區大順一路1037號1樓",200000,"獨資","薛銘峰",1130308,"11360516900"
585,"高雄市","94588334","容點室內裝修設計所","高雄市前金區自立二路51號2樓",200000,"獨資","葉容文",1130308,"11360523900"
586,"高雄市","94588340","杏果工作室","高雄市左營區菜公里政德路 ８０２ 號",30000,"獨資","余文婷",1130308,"11360534700"
587,"高雄市","94588355","立百室內裝潢工程行","高雄市苓雅區永泰路72號5樓之7",200000,"獨資","吳正凱",1130308,"11360521800"
588,"高雄市","94588361","達隆興業社","高雄市三民區澄清路465號1樓",200000,"獨資","陳憶萱",1130308,"11360529200"
589,"高雄市","94588377","言序企業社","高雄市苓雅區建國一路123巷43號",200000,"獨資","蘇己任",1130308,"11360528400"
590,"高雄市","94588382","忠翔工程行","高雄市鳳山區北明街170號12樓",200000,"獨資","陳忠和",1130311,"11360529100"
591,"高雄市","94588398","名馥企業社","高雄市苓雅區永福街47號",10000,"獨資","黃維名",1130311,"11360536700"
592,"高雄市","94588405","洗渼町自助洗衣","高雄市岡山區大德三路85號1樓",30000,"獨資","陳宥霖",1130311,"11360528100"
593,"高雄市","94588411","驛品膜藝車體貼膜","高雄市左營區福山里文府路３６５-１號",30000,"獨資","陳昭穎",1130311,"11360527000"
594,"高雄市","94588427","楠鑫商行","高雄市梓官區智蚵里通安路２６０巷２號1樓",200000,"獨資","李沅修",1130311,"11360526100"
595,"高雄市","94588432","允園御樹工程行","高雄市梓官區典寶里展寶路２４-２號1樓",1000000,"獨資","吳文逞",1130311,"11360522400"
596,"高雄市","94588448","天晨書坊","高雄市苓雅區博仁里光明街１３８號一樓",100000,"獨資","陳一鑫",1130311,"11360524700"
597,"高雄市","94588453","靈晟國際企業社","高雄市前鎮區林森三路９７之１號5樓",100000,"獨資","陳建莆",1130311,"11360522600"
598,"高雄市","94588469","宛靚小舖","高雄市鳳山區林森路277號",200000,"獨資","李睿靚",1130311,"11360537900"
599,"高雄市","94588475","盲玩樂潮玩行","高雄市三民區鼎山街547號一樓",200000,"獨資","鍾宇佳",1130311,"11360538000"
600,"高雄市","94588480","究棧餐飲","高雄市苓雅區忠孝二路93號",80000,"獨資","黃琮堯",1130311,"11360538700"
601,"高雄市","94588496","媄樂娣企業社","高雄市小港區宏平路351號1樓",50000,"獨資","劉亭君",1130311,"11360538600"
602,"高雄市","94588502","臻昕小吃店","高雄市岡山區仁壽路179號一樓",100000,"獨資","呂懿臻",1130311,"11360539700"
603,"高雄市","94588518","復刻小吃商行","高雄市鼓山區逢甲路106號5樓之1",10000,"獨資","蔡京潾",1130311,"11360540200"
604,"高雄市","94588524","梵廝企業社","高雄市前金區中正四路151號12樓之2",200000,"獨資","陳芓璇",1130311,"11360540700"
605,"高雄市","94588539","七葉蓮洋行","高雄市三民區自立一路324號一樓",10000,"獨資","李政蒼",1130311,"11360540500"
606,"高雄市","94588545","胡麻筒子華榮店","高雄市鼓山區華榮路301號1樓",200000,"獨資","葉書宏",1130311,"11360536400"
607,"高雄市","94588550","土豆伯精緻便當","高雄市小港區沿海一路283號一樓",68000,"獨資","徐志銘",1130311,"11360542600"
608,"高雄市","94588566","弈霆商行","高雄市三民區大豐二路４１１號1樓",3000,"獨資","呂弈霆",1130311,"11360542500"
609,"高雄市","94588572","金富發包包飾品行","高雄市大寮區保生街80號1樓",3000,"獨資","洪玉龍",1130311,"11360543400"
610,"高雄市","94588587","茂鈺水電工程行","高雄市彌陀區南寮路光華巷19之1號1樓",30000,"獨資","利秀玉",1130311,"11360537100"
611,"高雄市","94588593","堡之食坊","高雄市苓雅區三多二路49號1樓",100000,"獨資","趙得堡",1130311,"11360544000"
612,"高雄市","94588600","雋亞工程行","高雄市梓官區通安路３０５巷２０６號1樓",100000,"獨資","蔡進成",1130311,"11360541800"
613,"高雄市","94588616","雅筑行","高雄市左營區先鋒路30號",200000,"獨資","翁韻筑",1130311,"11360528200"
614,"高雄市","94588622","金龍文明路停車場","高雄市大社區三民路166號1樓",200000,"獨資","吳彥興",1130311,"11360489900"
615,"高雄市","94588637","誠豐國際企業社","高雄市小港區松華路377號一樓",30000,"獨資","林慧貞",1130311,"11360544500"
616,"高雄市","94588643","尚天然冰舖","高雄市三民區鼎中路286號",80000,"獨資","張瓅云",1130311,"11360544900"
617,"高雄市","94588658","馬修烘焙","高雄市路竹區平海路86巷66號1樓",20000,"獨資","陳諄謙",1130311,"11360542700"
618,"高雄市","94588664","正鑫冷氣電器行","高雄市鳳山區頂新一街４７號5樓",20000,"獨資","巫湟偉",1130312,"11360546000"
619,"高雄市","94588670","璞嬡企業社","高雄市苓雅區光華一路321號3樓之8",8000,"獨資","周昀",1130312,"11360547700"
620,"高雄市","94588685","鑽全行","高雄市左營區新莊一路196號5樓",200000,"獨資","陳東志",1130312,"11360547500"
621,"高雄市","94588691","龍東福全小館","高雄市前鎮區佛德街29號1樓",80000,"獨資","朱紳騰",1130312,"11360548000"
622,"高雄市","94588708","森萃生活工作室","高雄市橋頭區新東一街261號6樓",100000,"合夥","蔡佳蓉",1130312,"11360540600"
623,"高雄市","94588714","力澄企業社","高雄市大社區萬金路92巷14號三樓",200000,"獨資","陳雅琪",1130312,"11360536200"
624,"高雄市","94588720","昱翰車業行","高雄市大寮區力行路212之1號1樓",50000,"獨資","楊喻帆",1130312,"11360542100"
625,"高雄市","94588735","昶紳企業社","高雄市大寮區溪寮路二段７５巷４號1樓",100000,"獨資","廖家宏",1130312,"11360548700"
626,"高雄市","94588741","泡不停冷飲","高雄市楠梓區益群路22號",3000,"獨資","蔡承娟",1130312,"11360550600"
627,"高雄市","94588756","永富裕企業社","高雄市苓雅區苓中路１３號6樓",200000,"獨資","劉宥蓉",1130312,"11360548500"
628,"高雄市","94588762","幸福佳水電工程行","高雄市三民區延吉街63巷27之1號",200000,"獨資","蔡東煜",1130312,"11360552300"
629,"高雄市","94588778","向日葵工坊","高雄市大寮區鳳林三路６６０號",168000,"獨資","蕭涔芯",1130312,"11360546200"
630,"高雄市","94588783","德誠管理顧問社","高雄市左營區翠明路108巷6號",10000,"獨資","洪秀美",1130312,"11360553300"
631,"高雄市","94588799","繼生工作室","高雄市小港區松金街191號1樓",70000,"獨資","洪伯翰",1130312,"11360546800"
632,"高雄市","94588806","皮梅企業社","高雄市楠梓區加昌路727巷15弄29號",200000,"獨資","陳聖鈞",1130312,"11360514400"
633,"高雄市","94588812","昇勝工程行","高雄市楠梓區芎蕉三街１號2樓",200000,"獨資","黃進勝",1130312,"11360554500"
634,"高雄市","94588828","奧地小舖企業社","高雄市三民區壽昌路１８０巷８號3樓",240000,"獨資","張意翎",1130312,"11360554700"
635,"高雄市","94588833","維加文企業社","高雄市左營區文天路１７８號8樓之３",100000,"獨資","羅加凱",1130312,"11360546300"
636,"高雄市","94588849","滿香小吃店","高雄市鳳山區五甲二路616號1樓",60000,"獨資","吳家緯",1130312,"11360551400"
637,"高雄市","94588854","菁彩精品百貨行","高雄市鳳山區文殿街26號3樓",200000,"獨資","楊秀華",1130312,"11360555700"
638,"高雄市","94588860","薇蘊商行","高雄市鹽埕區府北路25號6樓之23",3000,"獨資","王慧娟",1130312,"11360555900"
639,"高雄市","94588876","佳佳百貨行","高雄市前金區中華三路98號9樓之5",200000,"獨資","吳佳慧",1130312,"11360556000"
640,"高雄市","94588881","維辰餐館","高雄市前鎮區一心二路113號1樓",200000,"獨資","陳維辰",1130312,"11360556400"
641,"高雄市","94588897","御德影視工作室","高雄市大社區光明街２８-１號2樓",200000,"獨資","莊堉全",1130312,"11360556700"
642,"高雄市","94588904","木山設計","高雄市湖內區正義一路１３１巷４弄１８號1樓",200000,"獨資","蘇炎山",1130312,"11360557300"
643,"高雄市","94588910","慶廣工作室","高雄市楠梓區久昌街23巷12弄1號2樓之1",5000,"獨資","趙聖偉",1130312,"11360558500"
644,"高雄市","94588926","綠種籽素食燒烤店","高雄市苓雅區永昌街46號",100000,"獨資","馮末美",1130312,"11360558700"
645,"高雄市","94588931","昀恩工程","高雄市苓雅區四維四路2號8樓之5",200000,"合夥","鄭均浩",1130312,"11360559700"
646,"高雄市","94588947","菜雞蔬食","高雄市鳳山區青年路二段227號2樓",200000,"獨資","賴傳心",1130312,"11360560000"
647,"高雄市","94588952","逸群電機工程行","高雄市新興區中山一路14號9樓之10",200000,"獨資","陳逸儒",1130312,"11360556900"
648,"高雄市","94588968","成集電機工程行","高雄市新興區中山一路14號9樓之10",200000,"獨資","陳明成",1130312,"11360557000"
649,"高雄市","94588974","原點美學空間工作室","高雄市楠梓區藍昌路291號",10000,"獨資","劉品吣",1130312,"11360553700"
650,"高雄市","94588989","兔子先生行","高雄市三民區大連街293巷24號一樓",3000,"獨資","洪振雅",1130313,"11360561900"
651,"高雄市","94588995","傳承手作雞蛋燒","高雄市鹽埕區大公路24號1樓",50000,"獨資","湯成禧",1130313,"11360561000"
652,"高雄市","94589002","易芳茶飲","高雄市三民區覺民路５１２號1樓",30000,"獨資","郭淑芳",1130313,"11360562300"
653,"高雄市","94589018","高良茶飲行","高雄市鳳山區青年路二段225號1樓",200000,"獨資","林湧智",1130313,"11360533500"
654,"高雄市","94589024","尹羅安企業社","高雄市苓雅區三多三路214之4號",200000,"獨資","蕭維智",1130313,"11360555200"
655,"高雄市","94589039","鑫田水電工程行","高雄市鳳山區中崙二路５７６巷１６之１號七樓",200000,"獨資","盧英美",1130313,"11360563100"
656,"高雄市","94589045","信協承企業社","高雄市仁武區大景一街20號1樓",168000,"獨資","龔春成",1130313,"11360563200"
657,"高雄市","94589050","欣楓企業行","高雄市林園區港嘴二路120號1樓",200000,"獨資","蔡宜霖",1130313,"11360564000"
658,"高雄市","94589066","嗨來夾二代選物販賣","高雄市前金區中華三路242號一樓",3000,"獨資","王宜芳",1130313,"11360564600"
659,"高雄市","94589072","祥吉企業行","高雄市鳳山區中崙二路576巷19之1號5樓",1000000,"獨資","陳建祥",1130313,"11360555600"
660,"高雄市","94589087","瑞錚興業","高雄市鳥松區忠義路288號3樓",5000,"獨資","謝育錚",1130313,"11360565800"
661,"高雄市","94589093","甜心屋工作室","高雄市鼓山區九如四路943號1樓",66000,"獨資","黃明麗",1130313,"11360566100"
662,"高雄市","94589100","優匠企業社","高雄市楠梓區大學50街49號1樓",100000,"獨資","謝詠怡",1130313,"11360566300"
663,"高雄市","94589116","虹欣商行","高雄市左營區裕誠路４２７號7樓-１",90000,"獨資","郭宗學",1130313,"11360566900"
664,"高雄市","94589122","冠羽體育用品社","高雄市三民區灣興街99巷13號",100000,"獨資","林鴻仁",1130313,"11360567300"
665,"高雄市","94589137","兩顆牙齒工作室","高雄市左營區華欣路100號13樓",10000,"獨資","顏宛揚",1130313,"11360568000"
666,"高雄市","94589143","沅和工程行","高雄市楠梓區德民路３６０之３號六樓",240000,"獨資","戴仲孝",1130313,"11360535400"
667,"高雄市","94589158","翔星商行","高雄市新興區中東街３１６號4樓之２",100000,"獨資","鄭必穎",1130313,"11360566800"
668,"高雄市","94589164","春慧國際企業社","高雄市前金區河南二路１６０號22F-３",100000,"獨資","朱春慧",1130313,"11360533400"
669,"高雄市","94589170","麵屋榊舖","高雄市三民區澄清路699號一樓",100000,"獨資","遲明倫",1130313,"11360568800"
670,"高雄市","94589185","聖賢工作室","高雄市仁武區仁林路251號",5000,"獨資","陳秀芬",1130313,"11360570900"
671,"高雄市","94589191","苓恩商行","高雄市苓雅區五福一路7號",100000,"獨資","黃祈",1130313,"11360572500"
672,"高雄市","94589208","禾中美運動工作室","高雄市新興區中正三路１２１號1樓",50000,"獨資","石語莘",1130313,"11360572600"
673,"高雄市","94589214","和軒廣告社","高雄市小港區高坪十三街１８３號",240000,"獨資","黃婕淳",1130313,"11360550500"
674,"高雄市","94589220","小牛仔的企業社","高雄市三民區義華路４６８號1樓",20000,"獨資","王佑誠",1130313,"11360573000"
675,"高雄市","94589235","禾家餐飲商行","高雄市左營區至真路156號1樓",100000,"獨資","徐培原",1130313,"11360571100"
676,"高雄市","94589241","鈺禎企業社","高雄市林園區溪州三路37之5號",200000,"獨資","林鈺傑",1130313,"11360569700"
677,"高雄市","94589256","皇尚美食坊","高雄市仁武區仁勇路3-1號1樓",30000,"獨資","董婕",1130313,"11360573700"
678,"高雄市","94589262","兆鋒企業行","高雄市大社區萬金路４１巷１６號一樓",200000,"獨資","吳秒萱",1130313,"11360573800"
679,"高雄市","94589278","嘉紘工程行","高雄市前鎮區一心二路１１９號9樓之７",30000,"獨資","黃嘉岑",1130313,"11360551800"
680,"高雄市","94589283","隆好企業社","高雄市鳳山區武營路５２巷４０號1樓",200000,"獨資","張宜榛",1130314,"11360550900"
681,"高雄市","94589299","喬尹科技企業社","高雄市苓雅區中正二路20號12樓",240000,"獨資","蔡忠益",1130313,"11360575000"
682,"高雄市","94589306","稼禾工程行","高雄市左營區和光街１０６巷５７弄５２之１號1樓",200000,"獨資","邱宥達",1130314,"11360576600"
683,"高雄市","94589312","華英景觀設計工程行","高雄市三民區九如二路328號",1000000,"獨資","曾兆文",1130314,"11360576900"
684,"高雄市","94589328","淘創社","高雄市左營區明誠二路522號2樓",80000,"獨資","鍾滿春",1130314,"11360561500"
685,"高雄市","94589333","山人居企業社","高雄市六龜區民治路15巷2之32號1樓",50000,"獨資","高武忠",1130314,"11360568300"
686,"高雄市","94589349","天呈生命禮儀社","高雄市三民區水源路１３７號六樓",200000,"獨資","周嘉俊",1130314,"11360575900"
