﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
631,"高雄市","72051490","豐王品茗園企業行","高雄市前鎮區草衙二路４１６號１樓",200000,"獨資","蔡尚佑",1130304,"11360470400"
632,"高雄市","73934400","偉勳企業行","高雄市苓雅區英明里凱旋３路３９９號３樓",1000000,"合夥","陳謙吉",1130308,"11360530500"
633,"高雄市","75064862","文武煤氣行","高雄市三民區灣子里自重街９２號１樓",310000,"合夥","杜明蒼",1130327,"11360695000"
634,"高雄市","75408607","春興藥房","高雄市三民區三鳳中街３６號",3000,"獨資","林振德",1130329,"11360724800"
635,"高雄市","75904649","富全商號","高雄市三民區民生市場肉攤８號",5000,"獨資","鄒貴富",1130304,"11360486700"
636,"高雄市","75910044","文大行","高雄市三民區萬全街６９號",98000,"獨資","蘇綉媛",1130314,"11360576400"
637,"高雄市","75941004","小小電髮院","高雄市三民區千歲里自強１路２０７巷２號之１",1000,"獨資","李孫枝美",1130325,"11360683700"
638,"高雄市","75945846","國統眼鏡行","高雄市三民區鼎山街６６９號",3000,"獨資","陳榮焙",1130301,"11360459200"
639,"高雄市","76318132","宜宜手藝行","高雄市三民區寶龍里建興路２４６號",8000,"獨資","施宜蘭",1130313,"11360564500"
640,"高雄市","76337594","三君商行","高雄市三民區灣華里大順２路６６３號",9000,"獨資","陳雪女",1130305,"11360493100"
641,"高雄市","76407325","巧而冰菓店","高雄市三民區同德里熱河１街２８１號１樓",3000,"獨資","柯黃梅菊",1130321,"11360659200"
642,"高雄市","76996316","峰亮商號","高雄市田寮區崇德里崇德路６３號１Ｆ",3000,"獨資","李凱玲　",1130322,"11360670100"
643,"高雄市","78398126","金昇輪胎行","高雄市大寮區內坑路１３９之１８號",200000,"獨資","王金龍　　　",1130306,"11360507300"
644,"高雄市","78404133","嘉偉模具開發企業社","高雄市大寮區大勇街２００號1樓",200000,"合夥","柯祈福",1130319,"11360628900"
645,"高雄市","79822677","展南行","高雄市前金區中華三路８６之１號２樓",9000,"獨資","柯本立",1130325,"11360650300"
646,"高雄市","79843758","振全行","高雄市新興區正氣里民享街４２號",3000,"獨資","吳黃素珍",1130301,"11360459300"
647,"高雄市","79893031","美人新機企業社","高雄市前鎮區和平二路123之1號5樓",100000,"獨資","吳俊德",1130301,"11360450600"
648,"高雄市","79897212","迷你屋行","高雄市鹽埕區府北里鹽埕街１１９號",10000,"獨資","陳琳霖",1130326,"11360694400"
649,"高雄市","80858005","財利通商行","高雄市前鎮區瑞昌里永豐路１８２號１樓",3000,"獨資","黃麗春",1130312,"11360558300"
650,"高雄市","80954008","冠盈園藝資材行","高雄市燕巢區鳳雄里鳳加路３８巷１８號１樓",50000,"獨資","黃美惠",1130322,"11360638500"
651,"高雄市","81000867","燊騰冷飲","高雄市楠梓區後昌路８５號１樓",9000,"獨資","陳姿君",1130325,"11360667900"
652,"高雄市","81013292","小芳芳選物販賣機店","高雄市阿蓮區忠孝路418之1號1樓",50000,"獨資","黃祥銘",1130301,"11360467500"
653,"高雄市","81016262","珍緣企業社","高雄市仁武區中正路116號",200000,"獨資","黃靖瑜",1130305,"11360486600"
654,"高雄市","81017261","寶壯醫療器材行","高雄市左營區左營大路622號1樓",200000,"獨資","蔡昀庭",1130308,"11360531200"
655,"高雄市","81019079","三川盛商行","高雄市楠梓區壽豐路４０２號１２樓之２",100000,"獨資","黃煜嵐",1130320,"11360628000"
656,"高雄市","81042487","彤芯商行","高雄市仁武區仁雄路１９８號１樓、２樓",200000,"獨資","林欽偉",1130307,"11360509200"
657,"高雄市","81049236","青岱工程行","高雄市旗山區旗文路２５６巷１號１樓",500000,"獨資","龔雅玲",1130318,"11360586800"
658,"高雄市","81051458","金宸企業社","高雄市鳳山區鳳甲路５５１巷１０號１樓",200000,"獨資","吳俊輝",1130322,"11360664400"
659,"高雄市","81051794","龍天企業社","高雄市鳳山區鳳甲路５５１巷１０號１樓",200000,"獨資","吳孟樺",1130322,"11360664600"
660,"高雄市","81060626","瓦娜美學企業行","高雄市新興區大同一路161號2樓",200000,"獨資","張議今",1130321,"11360655100"
661,"高雄市","81067727","旺采彩券行","高雄市岡山區大仁北路２０２號",50000,"獨資","鄭崇宏",1130304,"11360485200"
662,"高雄市","81069963","弘海企業行","高雄市前金區成功一路284巷26號1樓",200000,"獨資","陳稚蕙",1130304,"11360483500"
663,"高雄市","81094978","銘垣商行","高雄市美濃區中正路二段９６號",43000,"獨資","黃堂良",1130314,"11360584000"
664,"高雄市","81124142","歐莉美髮型沙龍","高雄市新興區七賢二路５０號１樓",200000,"獨資","李欣穎",1130329,"11360731300"
665,"高雄市","81134747","吳茄諄美容彩粧","高雄市前金區仁義街243號1樓",3000,"獨資","吳茄諄",1130304,"11360480500"
666,"高雄市","81158846","快樂屋商行","高雄市左營區榮富街３８號１樓",200000,"獨資","魏佳琪",1130304,"11360469000"
667,"高雄市","81166992","而碩資訊服務社","高雄市鼓山區中華一路247巷6弄10號",50000,"獨資","任海珊",1130320,"11360605400"
668,"高雄市","81174579","楊宗惠自營計程車行","高雄市苓雅區林德里凱旋２路７巷３６號",30000,"獨資","楊宗惠",1130315,"11360590600"
669,"高雄市","81174803","櫟多工作室","高雄市大寮區鳳林三路105巷24弄50號",88000,"獨資","黃顯雯",1130328,"11360715900"
670,"高雄市","81175459","治賢之莊犬舍","高雄市大寮區大寮路745巷8號",30000,"獨資","王治粧",1130325,"11360656800"
671,"高雄市","81179672","源春西藥房","高雄市前鎮區鎮北里車站後街３５號",5000,"獨資","陳蕾琍",1130320,"11360622300"
672,"高雄市","81182310","希度食堂","高雄市鳳山區中山西路３０４號",50000,"獨資","宋國慶",1130326,"11360690100"
673,"高雄市","81184730","東澤企業社","高雄市鼓山區青海路１７９號一樓",10000,"獨資","陳泰宇",1130305,"11360428200"
674,"高雄市","81186505","保捷通訊行","高雄市楠梓區加昌路953巷3號1樓",140000,"獨資","楊博臣",1130321,"11360658400"
675,"高雄市","81216851","星河禮服照相舘","高雄市前鎮區前鎮里前鎮街２２０號",8000,"獨資","黃美丹",1130314,"11360585600"
676,"高雄市","81231327","太平洋藥局","高雄市苓雅區晴朗里復興２路２３２號",5000,"獨資","鍾海屏",1130301,"11360463000"
677,"高雄市","81853491","髮之情髮型名店","高雄市前鎮區興東里光華２路２０３號１樓",3000,"獨資","陳榮芳",1130301,"11360443000"
678,"高雄市","81864194","同泰企業社","高雄市大寮區內坑路１６１之３５號２樓",200000,"獨資","蔡華美",1130312,"11360560300"
679,"高雄市","81891489","定陞企業行","高雄市大寮區大寮里大寮路３４８－３２號",30000,"獨資","周王美蓮　　",1130308,"11360526700"
680,"高雄市","81893058","東方工程行","高雄市湖內區湖內里民生街２３７巷１２號１樓",200000,"獨資","蔡祝勝　　　",1130306,"11360498600"
681,"高雄市","81904533","一甲砂石行","高雄市路竹區平等街１號１樓",200000,"獨資","黃忠良",1130329,"11360734700"
682,"高雄市","82013144","鴻德企業行","高雄市鼓山區永德街91巷27號",1500000,"獨資","李劉水玉",1130319,"11360618200"
683,"高雄市","82019800","信榮機車行","高雄市前鎮區興東里南寧街１８３號",5000,"獨資","陳文標",1130327,"11360701500"
684,"高雄市","82050359","福卿機車行","高雄市鼓山區厚生里九如４路５７８號",30000,"獨資","朱美華",1130304,"11360481200"
685,"高雄市","82055740","一聲電器行","高雄市旗津區大關路２９號",5000,"獨資","華登源",1130325,"11360684000"
686,"高雄市","82099888","威成機車行","高雄市鼓山區綠川里河川街７４號",9000,"獨資","黃慶順",1130305,"11360489100"
687,"高雄市","82663977","鯖魚達人企業社","高雄市新興區林森一路２６７之１６５號",30000,"獨資","温元銘",1130328,"11360720900"
688,"高雄市","82668712","冠軍運動商行","高雄市三民區鼎力路262號",50000,"獨資","陳福池",1130322,"11360634100"
689,"高雄市","82669037","木藍輕食館","高雄市前金區中華三路139號",100000,"獨資","陳於藍",1130313,"11360553400"
690,"高雄市","82670034","盈水工程行","高雄市鳳山區公園二街58巷2號1樓",200000,"獨資","徐月桂",1130307,"11360506000"
691,"高雄市","82670040","加崎商店","高雄市左營區正心街49號",20000,"獨資","張志嘉",1130328,"11360722700"
692,"高雄市","82672595","出雲採綠南越料理廚房","高雄市前金區河東路7號2樓",200000,"獨資","洪佳榮",1130313,"11360545900"
693,"高雄市","82672700","林氏大雄蔬菓行","高雄市苓雅區自強三路3號15樓之3",200000,"獨資","郭玫君",1130319,"11360624600"
694,"高雄市","82683875","吳家廚坊","高雄市湖內區東方路84號1樓",50000,"獨資","吳伊婷",1130313,"11360558400"
695,"高雄市","82683903","永友商行","高雄市前鎮區崗山東街193巷4號",200000,"獨資","陳俊達",1130319,"11360628700"
696,"高雄市","82684017","啾泰實業社","高雄市三民區九如一路58號7樓之3",100000,"獨資","鄭朋騰",1130320,"11360639100"
697,"高雄市","82689250","沁達商行","高雄市大寮區鳳林四路152號1樓",5000,"獨資","田怡婷",1130301,"11360461900"
698,"高雄市","82690691","釜尚車行","高雄市苓雅區凱旋三路643號1樓",200000,"獨資","張簡谷峰",1130313,"11360570700"
699,"高雄市","82690756","翠綠金湯茶飲專賣店","高雄市大社區中山路354號1樓",150000,"合夥","黃姸甯",1130311,"11360543800"
700,"高雄市","82692972","文雅貿易企業行","高雄市鼓山區九如四路953號19樓之1",100000,"獨資","郭文彬",1130304,"11360467200"
701,"高雄市","82693992","弗萊特行銷工作室","高雄市鳳山區文龍東路57巷1弄23號",249999,"獨資","林子敬",1130319,"11360622400"
702,"高雄市","82695719","浤博企業社","高雄市左營區光興街54號56號",30000,"獨資","王新賀",1130321,"11360648200"
703,"高雄市","82695767","髮境工作室","高雄市三民區鼎強街43號1樓",3000,"獨資","林慧玲",1130329,"11360731700"
704,"高雄市","82719120","游記蜜紅豆商行","高雄市楠梓區惠豐街252號1樓",100000,"獨資","王慧婷",1130327,"11360705600"
705,"高雄市","82730119","勝欣商行","高雄市苓雅區新光路62巷24號21樓之1",5000,"獨資","郭欣頤",1130311,"11360540400"
706,"高雄市","82734348","八方集商行","高雄市鳳山區北賢街２８８號11樓",30000,"獨資","王鉦皓",1130306,"11360510600"
707,"高雄市","82738816","拓磊工程行","高雄市大寮區民光街62巷6號",200000,"獨資","溫永璋",1130306,"11360508100"
708,"高雄市","82741684","歡喜彩券行","高雄市苓雅區福德三路51之1號",100000,"獨資","蘇瑞山",1130325,"11360648300"
709,"高雄市","82742699","朵媽愛手作工作室","高雄市楠梓區宏昌里藍昌路２５８號十三樓",80000,"獨資","吳詩妍",1130314,"11360586600"
710,"高雄市","82745035","文首企業社","高雄市苓雅區輔仁路357巷132號10樓之2",200000,"獨資","戴志樺",1130325,"11360665400"
711,"高雄市","82748808","保利發彩券行","高雄市岡山區嘉新東路125之1號1樓",50000,"獨資","李明輝",1130321,"11360651600"
712,"高雄市","82751401","高禎車業","高雄市左營區左營大路498號、498之1號",10000,"獨資","張嘉凌",1130314,"11360583000"
713,"高雄市","82753098","精曜實業社","高雄市湖內區中山路一段314之1號",200000,"合夥","謝怡菁",1130304,"11360454200"
714,"高雄市","82755315","磐川企業社","高雄市林園區田厝路104號1樓",200000,"獨資","韓協麟",1130307,"11360521300"
715,"高雄市","82757046","乙二企業社","高雄市仁武區高楠里高楠五街50號一樓",249000,"獨資","彭宇",1130313,"11360564200"
716,"高雄市","82757931","欣農民企業行","高雄市鳳山區大明路135號10樓",200000,"獨資","江雲豪",1130320,"11360603000"
717,"高雄市","83044150","百齡商號","高雄市左營區和光街１78號",3000,"獨資","鄧月齡",1130326,"11360690900"
718,"高雄市","83618867","泓樹百貨行","高雄市左營區果峰街47巷23號１樓",3000,"獨資","林卓秀琴",1130320,"11360640800"
719,"高雄市","83630216","翠園小吃部","高雄市左營區左營大路６０號１樓",3000,"獨資","謝伍福",1130304,"11360478400"
720,"高雄市","84068377","珍貴商號","高雄市前鎮區前鎮街８之１１號",60000,"獨資","葉東裕",1130320,"11360613100"
721,"高雄市","85457346","上海早餐店","高雄市苓雅區三多一路124號1樓",3000,"獨資","黃育仁",1130319,"11360626800"
722,"高雄市","85463852","厚一點雞排專賣店","高雄市左營區辛亥路195之1號",200000,"獨資","蔡佳芸",1130325,"11360661400"
723,"高雄市","85470116","啓元工業社","高雄市楠梓區德民路607號3樓之2",50000,"獨資","柯谷龍",1130320,"11360605500"
724,"高雄市","85471635","博泰企業社","高雄市岡山區仁義路５０號10樓之２",200000,"獨資","孟維城",1130328,"11360709800"
725,"高雄市","85477238","炎旺運彩商行","高雄市燕巢區中興路32號1樓",10000,"獨資","黃瑞勲",1130306,"11360500300"
726,"高雄市","85478124","盈慶企業社","高雄市鳳山區青年路二段630號1樓",120000,"合夥","郭玉婷",1130306,"11360509100"
727,"高雄市","85485011","莉莉衣櫃服飾","高雄市三民區澄和路126巷5號",8000,"獨資","蔡秉勲",1130307,"11360504100"
728,"高雄市","85486742","楓潮咖啡商行","高雄市梓官區和平路１３-６號",200000,"獨資","郭天送",1130325,"11360617100"
729,"高雄市","85488777","帶財來運動彩券行","高雄市三民區鼎中路725號1樓",10000,"獨資","楊裕豐",1130313,"11360565300"
730,"高雄市","85490020","菁田檳榔行","高雄市美濃區自強街2段136號1樓",6000,"獨資","蔡仲杰",1130301,"11360454000"
731,"高雄市","85493722","宸品通訊行","高雄市苓雅區三多二路66號1樓",200000,"獨資","李品璋",1130304,"11360443600"
732,"高雄市","85494258","承隆企業社","高雄市岡山區為隨東路58巷25號1樓",200000,"獨資","洪煒智",1130325,"11360687400"
733,"高雄市","85497136","酒鑫鮮小吃店","高雄市苓雅區憲政路83號",6000,"獨資","何雅姍",1130326,"11360690500"
734,"高雄市","85499492","笙鋒工程行","高雄市仁武區旭成街40號1樓",240000,"獨資","劉修昇",1130308,"11360530900"
735,"高雄市","85499726","藍天茶坊","高雄市仁武區仁雄路109號1樓",200000,"獨資","藍政平",1130305,"11360485700"
736,"高雄市","85501390","特富渼商行","高雄市左營區重立路592號3樓",200000,"獨資","林善婷",1130325,"11360669200"
737,"高雄市","85501758","揚留工作室","高雄市三民區建德路99號3樓之4",400000,"獨資","劉彥儂",1130315,"11360595900"
738,"高雄市","85504495","興富運動彩券行","高雄市前鎮區永豐路18號",50000,"獨資","陳又銘",1130321,"11360634600"
739,"高雄市","85510222","昀鋒企業行","高雄市三民區覺民路285巷35號10樓",200000,"獨資","楊珺然",1130313,"11360559400"
740,"高雄市","85510779","新莊客家菜","高雄市左營區新莊一路140號",100000,"獨資","温海鵬",1130312,"11360547100"
741,"高雄市","85511931","茶杯杯冷飲專賣店","高雄市楠梓區右昌街226號1樓",200000,"獨資","蔡宜靜",1130306,"11360501500"
742,"高雄市","85513163","臻好家商行","高雄市鹽埕區新樂街252號1樓",10000,"獨資","張善筑",1130307,"11360515400"
743,"高雄市","85549401","日曜日影像工作室","高雄市苓雅區正大路41巷8號4樓",200000,"獨資","孫于凱",1130304,"11360470200"
744,"高雄市","85706268","大宗水果行","高雄市旗山區新光里旗南三路８２號",6000,"獨資","林豊盛　　　",1130307,"11360515700"
745,"高雄市","85807646","大明米行","高雄市鳳山區老爺里大明路２５號",6000,"獨資","葉吳美娘　　",1130315,"11360596700"
746,"高雄市","85843919","上緯電器行","高雄市前鎮區瑞豐里瑞隆路６０９號",9000,"獨資","郭瓊華",1130313,"11360567200"
747,"高雄市","87002005","三友商號","高雄市旗山區大林里旗甲路４段２４６號１樓",5000,"獨資","曾鍾玉金",1130326,"11360689100"
748,"高雄市","87599834","玉家彩券商行","高雄市岡山區壽華路82號",100000,"獨資","劉桂花",1130327,"11360698900"
749,"高雄市","87613250","三貸同堂企業社","高雄市新興區光華一路375號1樓",888888,"獨資","謝佩育",1130304,"11360478200"
750,"高雄市","87637128","簡單築坊","高雄市三民區大昌一路296號1樓",100000,"合夥","洪千筑",1130319,"11360629600"
751,"高雄市","87639619","明安興業社","高雄市路竹區國昌路160號1樓之１",200000,"獨資","余錦鳳",1130305,"11360483400"
752,"高雄市","87886131","翔晟企業社","高雄市大社區金龍路92號1樓",200000,"獨資","許桂菁",1130312,"11360540100"
753,"高雄市","87888428","味美登牛排館","高雄市苓雅區六合路59號1樓",240000,"獨資","劉莊華",1130301,"11360463900"
754,"高雄市","87972184","伊琳餐館","高雄市前金區青年二路168號1樓",50000,"獨資","黃伊琳",1130329,"11360735900"
755,"高雄市","88001840","伊司彼利企業社","高雄市鳥松區大昌路大德巷１５號",200000,"獨資","林沛旭",1130327,"11360695500"
756,"高雄市","88004396","泰安肉品行","高雄市苓雅區建國一路133之9號5樓",50000,"獨資","郭泰安",1130328,"11360723200"
757,"高雄市","88006556","多家餐飲企業","高雄市楠梓區益群路63號",200000,"獨資","林姵伶",1130319,"11360603700"
758,"高雄市","88008077","酉享粹商行","高雄市苓雅區尚禮街36號1樓",240000,"合夥","林欣怡",1130306,"11360503700"
759,"高雄市","88010123","微喬髮藝","高雄市前鎮區瑞和街10號1樓",3000,"獨資","鐘敏華",1130305,"11360488800"
760,"高雄市","88013162","鋐銓企業社","高雄市杉林區桐竹路５６號",240000,"獨資","謝莉家",1130311,"11360530600"
761,"高雄市","88015295","迷你巴特寵物沙龍","高雄市三民區建工路８８２號",10000,"獨資","凃碧雲",1130314,"11360587300"
762,"高雄市","88016040","上富昱商行","高雄市苓雅區仁義街１１５號1樓",200000,"獨資","張嘉宏",1130305,"11360457700"
763,"高雄市","88016392","努豆鍋燒麵粥品","高雄市左營區重愛路55號",50000,"獨資","許嘉信",1130305,"11360493000"
764,"高雄市","88018271","給空輕飲食餐盒","高雄市林園區文化街86號1樓",150000,"獨資","吳俊燁",1130301,"11360472100"
765,"高雄市","88020305","早安壹玖玖零早午餐","高雄市鳳山區南正二路30號1樓",240000,"獨資","宜妙茵",1130315,"11360593300"
766,"高雄市","88020776","豐生園企業行","高雄市仁武區八德中路203號2樓",50000,"合夥","楊晉源",1130327,"11360701100"
767,"高雄市","88024203","汶鴻企業行","高雄市鳳山區鳳燕一街146號4樓",200000,"獨資","江得汶",1130301,"11360467600"
768,"高雄市","88026259","腹肌製造所工作室","高雄市苓雅區英明路１９９號2樓",60000,"獨資","孫維澤",1130313,"11360564700"
769,"高雄市","88027503","郁昇商行","高雄市三民區建興路213號",200000,"合夥","林紋仕",1130329,"11360723600"
770,"高雄市","88066293","木馬玩具商行","高雄市三民區金鼎路321號1樓",50000,"獨資","黃瑀彤",1130312,"11360559200"
771,"高雄市","88068996","胤睿寵物綜合服務","高雄市前鎮區梧州街30巷7號",20000,"獨資","游胤睿",1130321,"11360641000"
772,"高雄市","88069405","原伊鴨肉飯","高雄市楠梓區後昌路632號",150000,"獨資","尤瓊雪",1130325,"11360685100"
773,"高雄市","88071280","佩佩叔叔企業社","高雄市楠梓區後昌街103號1樓",200000,"獨資","方韻婷",1130301,"11360462200"
774,"高雄市","88073267","吃東吃西中西式宵夜專賣店","高雄市大寮區鳳林三路776之1號",150000,"獨資","李彥東",1130305,"11360490300"
775,"高雄市","88081718","光華艾波廚坊","高雄市苓雅區光華一路228號1樓",30000,"獨資","藍湘潔",1130311,"11360541700"
776,"高雄市","88082998","金豪企業社","高雄市前金區自立二路87及89號1樓",30000,"獨資","潘冠勳",1130308,"11360524000"
777,"高雄市","88084813","阿福彩券行","高雄市左營區左營大路467號1樓",30000,"獨資","王榆甄",1130312,"11360557600"
778,"高雄市","88155302","明盛號","高雄市彌陀區海尾里海尾路１４８號",2000,"獨資","宋孫順京　　",1130314,"11360585800"
779,"高雄市","88746449","等一下咖啡館","高雄市岡山區維新東街27號1樓",10000,"獨資","羅健元",1130328,"11360723100"
780,"高雄市","91443102","藍田飲料店","高雄市楠梓區藍田路851號1樓",200000,"獨資","李宥萱",1130304,"11360446700"
781,"高雄市","91443335","武春小吃店","高雄市苓雅區福德二路29號1樓",10000,"獨資","胡紅英",1130304,"11360451900"
782,"高雄市","91445621","合誼工程行","高雄市前鎮區后南街12號1樓",200000,"獨資","陳春對",1130319,"11360631000"
783,"高雄市","91448015","良原發早午餐","高雄市鳳山區忠義街202號1樓",100000,"獨資","謝政良",1130329,"11360728100"
784,"高雄市","91448704","渣男車棧車體美容","高雄市苓雅區輔仁路55巷32弄15號1樓",200000,"獨資","蔡昀潔",1130304,"11360465000"
785,"高雄市","91453564","玉霖蔬果行","高雄市鳳山區中崙五路16之1號7樓",20000,"獨資","方雪玉",1130313,"11360573400"
786,"高雄市","91454374","和灃水電工程行","高雄市三民區皓東路146號11樓之3",10000,"獨資","周和灃",1130304,"11360469900"
787,"高雄市","91456540","富鑫油漆工程行","高雄市大寮區鳳屏一路354巷13號1樓",200000,"獨資","王志佳",1130321,"11360612900"
788,"高雄市","91457098","蘴鎂企業社","高雄市三民區延吉街63巷3-1號2樓",200000,"獨資","張銀米",1130308,"11360524800"
789,"高雄市","91459531","東聖工程行","高雄市楠梓區大學五十街70號6樓",200000,"獨資","陳乃瑄",1130304,"11360467700"
790,"高雄市","91459928","豪盛裕商行","高雄市鳳山區經武路85之8號1樓",200000,"獨資","陳俊豪",1130304,"11360471100"
791,"高雄市","91463676","道明企業社","高雄市前金區瑞源路72號7樓之5",60000,"獨資","王道明",1130307,"11360508500"
792,"高雄市","91464350","綺晨企業社","高雄市前鎮區民權二路357之5號11樓",30000,"獨資","蔡春杏",1130313,"11360575100"
793,"高雄市","91467315","咕咕快飯店","高雄市大社區旗楠路８８號",100000,"獨資","陳秝祺",1130322,"11360631500"
794,"高雄市","91468807","明奇凡商行","高雄市左營區博愛四路403號7樓之2",200000,"獨資","陳偉明",1130328,"11360724300"
795,"高雄市","91469307","弘錩工程設計行","高雄市苓雅區惠安街91號",200000,"獨資","劉伯武",1130327,"11360694100"
796,"高雄市","91469708","矮莎咖啡","高雄市楠梓區加仁路100號1樓",15000,"獨資","呂世豪",1130304,"11360474900"
797,"高雄市","91470162","李彥商行","高雄市前鎮區一心二路128號9樓之2",200000,"獨資","李彥霆",1130313,"11360552200"
798,"高雄市","91471021","貳彼藝文","高雄市苓雅區英明路122號9樓之1",30000,"獨資","黃柏邑",1130327,"11360691000"
799,"高雄市","91473554","伊禾丹美甲美睫","高雄市鳳山區中正路107號2樓",5000,"獨資","李宜璇",1130308,"11360529600"
800,"高雄市","91479810","維朵髮妝造型","高雄市岡山區中華路120號1樓",80000,"獨資","陳蕭秋菊",1130315,"11360591800"
801,"高雄市","91489958","渦輪企業社","高雄市前鎮區康定路7之1號1樓",10000,"獨資","顏克修",1130326,"11360690700"
802,"高雄市","91494256","抓狂娃娃屋","高雄市三民區大昌二路121之10號",80000,"獨資","張惠慈",1130308,"11360522800"
803,"高雄市","91500031","沅陞手搖茶舖","高雄市鼓山區明華路232號1樓",100000,"獨資","胡芊蕙",1130306,"11360507900"
804,"高雄市","91502143","旅人便利店","高雄市左營區新莊一路162號5樓之2",200000,"獨資","林柏翰",1130327,"11360710300"
805,"高雄市","91505697","涵賓髮藝造型沙龍","高雄市前金區六合二路97號1樓",240000,"獨資","李欣穎",1130329,"11360731000"
806,"高雄市","91506099","金閣餐酒館","高雄市鳥松區神農路393之2號",3000,"獨資","蔡詠琳",1130307,"11360508000"
807,"高雄市","91506675","達艾商行","高雄市楠梓區大學南路５８７巷１號1樓",100000,"獨資","林博偉",1130325,"11360686000"
808,"高雄市","91507479","無限營銷企業社","高雄市鳳山區福誠里六法街９６號1樓",30000,"獨資","白玉蘭",1130311,"11360537500"
809,"高雄市","91512640","碆上影像","高雄市鳳山區博愛路113號2樓",100000,"獨資","陳庭旭",1130325,"11360685800"
810,"高雄市","91512655","恒傑商號","高雄市鳳山區自立街197號1樓",80000,"獨資","陶世恒",1130312,"11360551100"
811,"高雄市","91524385","婷豪通訊","高雄市三民區民族一路９３號",50000,"獨資","戚軒豪",1130327,"11360712600"
812,"高雄市","91524596","比爾訓練工作室","高雄市三民區民族一路80號27樓之2",100000,"獨資","吳聿翔",1130305,"11360488200"
813,"高雄市","91527828","艾媞雅企業社","高雄市三民區寶興路94號",100000,"獨資","歐亭妤",1130329,"11360737800"
814,"高雄市","91528002","鴻鷹電動車業","高雄市鳳山區文中街220號",50000,"獨資","陳玉英",1130329,"11360730800"
815,"高雄市","91547388","泳進布業","高雄市苓雅區輔仁路176巷43號4樓",6000,"獨資","洪進德",1130319,"11360621600"
816,"高雄市","91934368","禾悅商行","高雄市鳳山區中山東路６６巷９８號",100000,"獨資","陳顏麗美",1130311,"11360538400"
817,"高雄市","91935319","嵐崴髮品","高雄市三民區鼎泰里民族一路６２０巷８號",60000,"獨資","黃宏斌",1130301,"11360446800"
818,"高雄市","91936035","好運運動彩券行","高雄市大樹區中興東路75號",50000,"獨資","廖穗瑗",1130321,"11360635500"
819,"高雄市","91936437","富裕運動彩券行","高雄市左營區左營大路277之1號",50000,"獨資","蔣書廷",1130321,"11360634200"
820,"高雄市","91937674","麻辣廚房湯品專賣","高雄市三民區裕誠路66號7樓",8888,"獨資","顏月眉",1130305,"11360493400"
821,"高雄市","91942732","四姊妹練歌坊","高雄市左營區中央市場14號1樓",3000,"獨資","王淑靜",1130305,"11360496400"
822,"高雄市","91946033","兩口茶飲","高雄市苓雅區正義路144號1樓",50000,"獨資","吳雅琪",1130320,"11360616000"
823,"高雄市","91946126","張小美髮品商行","高雄市三民區新民路63巷8號1樓",100000,"獨資","張瑩芳",1130306,"11360505600"
824,"高雄市","91946189","繥福堂茶坊","高雄市小港區漢民路661號1樓",100000,"獨資","黃琬芯",1130311,"11360545300"
825,"高雄市","91946765","蚵寮德記企業社","高雄市左營區富國路278號2樓",30000,"獨資","盧秋燕",1130304,"11360485600"
826,"高雄市","91946940","艾美菈生活館","高雄市前金區新田路239巷33號",200000,"獨資","吳家渼",1130304,"11360479700"
827,"高雄市","91948341","有加商行","高雄市仁武區慈勇三街12巷11號4樓",100000,"獨資","陳宥菘",1130321,"11360658500"
828,"高雄市","91949432","專藝頂級美車工藝","高雄市鼓山區華泰路310號1樓",3000,"獨資","江家凱",1130320,"11360613800"
829,"高雄市","91965729","茗香茶行","高雄市燕巢區中華路１２８之３０號",20000,"獨資","陳有德",1130313,"11360568400"
830,"高雄市","91979272","坤盈土木包工業","高雄市路竹區自由街１１６號１樓",800000,"獨資","葉美玉",1130307,"11360519100"
831,"高雄市","92112848","巧手一號工作室","高雄市楠梓區德祥路142號1樓",50000,"獨資","張修福",1130322,"11360664000"
832,"高雄市","92115351","嫩嫩青年商行","高雄市鳳山區青年路二段100號",8000,"獨資","耿淩軒",1130322,"11360617400"
833,"高雄市","92116963","旺旺企業社","高雄市前鎮區民權二路628之7號",100000,"獨資","詹竣吉",1130314,"11360578300"
834,"高雄市","92118006","大方什貨商行","高雄市大社區大吉路306巷1弄2號1樓",36000,"獨資","洪黃惠媞",1130325,"11360679900"
835,"高雄市","92118391","午夜郎君團購企業行","高雄市三民區大裕路174巷70號10樓",68000,"獨資","林俊良",1130322,"11360646700"
836,"高雄市","92119336","柴茶坊企業社","高雄市路竹區大社路6號1樓",200000,"獨資","洪振凱",1130304,"11360484600"
837,"高雄市","92120657","楚翔實業社","高雄市苓雅區仁德街140號5樓",150000,"獨資","詹翔羽",1130301,"11360469100"
838,"高雄市","92120925","快取監控企業社","高雄市鼓山區光化里鼓山二路３７巷１７號之１",100000,"獨資","羅鴻仁",1130311,"11360536300"
839,"高雄市","92122727","得勝運動彩券行","高雄市前鎮區瑞北路206號1樓",50000,"獨資","吳得勝",1130328,"11360713800"
840,"高雄市","92123155","十五號美甲美睫","高雄市鳳山區光遠路57號",100000,"獨資","王婧筠",1130326,"11360694300"
841,"高雄市","92123161","萬榮企業社","高雄市大寮區大寮路375之7號1樓",50000,"獨資","王良欽",1130306,"11360503200"
