﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1099,"臺中市","39826249","宗璝企業社","臺中市東區東英里喬城一街１４３號１樓",200000,"合夥","吳宗璝",1081121,"1080878073"
1100,"臺中市","39826825","藍色腳ㄚ婦嬰用品店","臺中市北屯區松安里松竹路二段２２７號１樓",200000,"獨資","洪珮綺",1081120,"1080877994"
1101,"臺中市","39828437","金歡喜彩券行","臺中市太平區坪林里中山路一段３７８號１樓",200000,"獨資","蔣渼麗",1081113,"1080877554"
1102,"臺中市","39828513","百妮化妝品商行","臺中市北屯區平德里天津路３段１７５號１樓",3200000,"獨資","張邦豪",1081106,"1080877154"
1103,"臺中市","39837484","永誠電器商行","臺中市太平區振福路９７號１０樓之７",2000000,"獨資","劉文賢",1081125,"1080878216"
1104,"臺中市","39837891","贏芊芊運動彩券行","臺中市西區土庫里美村路一段５７０號１樓",200000,"獨資","李依宸",1081118,"1080877746"
1105,"臺中市","39838033","強強滾彩券行","臺中市南區高工路２５９號１樓",200000,"獨資","黃胤凱",1081118,"1080877745"
1106,"臺中市","39839716","瑞聯水電材料行","臺中市西屯區何仁里重慶路１２７號１樓",30000,"獨資","吳晉漢",1081107,"1080877191"
1107,"臺中市","39840869","立德樂器行","臺中市太平區新高里立德街５５號",100000,"獨資","李治憲",1081125,"1080878204"
1108,"臺中市","39843845","螢之坊烘焙屋","臺中市中區大誠里臺灣大道一段４９８號１樓",150000,"獨資","許慶輝",1081112,"1080877528"
1109,"臺中市","39845203","佑訊企業社","臺中市北屯區平陽里梅川西路四段２９２號６樓之１",200000,"獨資","陳俊宏",1081115,"1080877670"
1110,"臺中市","39848834","東宏工程行","臺中市外埔區六分里外埔路７３２號１樓",240000,"獨資","劉佳雯",1081125,"1080878181"
1111,"臺中市","39849284","傻子商行","臺中市西區安龍里林森路２１２之３號一樓",50000,"獨資","梁耀中",1081122,"1080877909"
1112,"臺中市","39850681","順泰興企業社","臺中市南區新榮里復興路三段１２６號１樓",60000,"合夥","邱英民",1081120,"1080877845"
1113,"臺中市","39917493","釋梵禮儀社","臺中市大肚區頂街里自由路９３１號１樓",200000,"獨資","王玉鳳",1081115,"1080877681"
1114,"臺中市","39924488","民迪工業社","臺中市太平區中興里永平路二段４７６巷１００弄１１號",200000,"獨資","郭賢廸",1081106,"1080877132"
1115,"臺中市","39944365","老公正銀髮用品店","臺中市梧棲區大庄里文華街１９４巷１５號１樓",200000,"合夥","陳有華",1081112,"1080877520"
1116,"臺中市","40153430","北聖帆架出租實業社","臺中市外埔區水美里水美路２４５巷２１號１樓",200000,"獨資","蔣怡珮",1081126,"1080878302"
1117,"臺中市","40348409","蓁夢莉美粧實業社","臺中市大雅區大楓里民富街６１號２樓",200000,"獨資","張黃筠庭",1081111,"1080877435"
1118,"臺中市","40540448","嘉益企業社","臺中市太平區新吉里新民路８號１１樓之１",240000,"獨資","沈嘉玉",1081118,"1080877722"
1119,"臺中市","40549519","特立威工程行","臺中市霧峰區南柳里新厝路５４３巷２８之１號２樓",200000,"獨資","黃子庭",1081108,"1080877335"
1120,"臺中市","40549784","宏睿工程行","臺中市豐原區南陽路２１５巷５９弄７號１樓",705000,"獨資","高慧如",1081107,"1080877284"
1121,"臺中市","40558988","奧帝鎂車體美研坊","臺中市豐原區社興四街１１號",200000,"獨資","張永慶",1081125,"1080878205"
1122,"臺中市","40561597","滿貫發彩券行","臺中市大里區金城里中興路一段２９２之７號１樓",200000,"獨資","黃建圖",1081127,"1080878388"
1123,"臺中市","40565355","運來旺彩券行","臺中市西屯區上石里河南路二段４３２之３號１樓",200000,"獨資","陳素君",1081104,"1080877060"
1124,"臺中市","40581910","水電先生工程行","臺中市北屯區平福里旅順路二段１２９號１樓",1000000,"獨資","曾宇永",1081101,"1080876968"
1125,"臺中市","40584748","愛居室內設計","臺中市南區新榮里學府路１３５巷２弄１０號",200000,"獨資","黃惠萍",1081105,"1080877087"
1126,"臺中市","40635985","樂好市飲料店","臺中市西區忠明里美村路一段２９號１樓",30000,"獨資","巫昭緯",1081101,"1080876930"
1127,"臺中市","40642249","長泓鎖匙刻印店","臺中市太平區中山里中山路二段３８１號１樓",100000,"獨資","胡錫鴻",1081114,"1080877627"
1128,"臺中市","40650887","大三仙小吃部","臺中市北區進化北路２４２之１號",200000,"獨資","黃姵慈",1081118,"1080877750"
1129,"臺中市","40654292","來旺發運動彩券行","臺中市神岡區豐洲里豐洲路１４７號１樓",200000,"獨資","盧清銓",1081127,"1080878389"
1130,"臺中市","40662357","美億汽車美體舖","臺中市大里區仁化里工業二路８６號１樓",150000,"獨資","林毓翔",1081104,"1080877048"
1131,"臺中市","40664664","大玉兒食品商行","臺中市西屯區何仁里重慶路１８１之３號１樓",150000,"獨資","張玉蓁",1081121,"1080878025"
1132,"臺中市","40669909","旭海實業社","臺中市南屯區惠中里文心路一段３０６號１０樓之６",200000,"獨資","黃佐程",1081105,"1080877064"
1133,"臺中市","40670477","精贊企業社","臺中市大里區金城里中興路一段３１４巷７號１樓",168888,"獨資","全美蓉",1081119,"1080877820"
1134,"臺中市","40700612","豐業通訊社","臺中市沙鹿區居仁里中山路３０８號１樓",200000,"獨資","陳美樺",1081125,"1080878242"
1135,"臺中市","40701801","鮮果家茶飲專賣店","臺中市西屯區何安里青海路一段５３號１樓",100000,"合夥","黃信維",1081113,"1080877575"
1136,"臺中市","40702267","妮妮美甲店","臺中市北區新北里育才北路４８號２樓",50000,"獨資","賴宥澄",1081120,"1080877928"
1137,"臺中市","40703358","有興工程行","臺中市南屯區文山里寶山六街４６之１號１樓",200000,"獨資","張柏偉",1081121,"1080878043"
1138,"臺中市","42344962","田奈藝術工作室","臺中市梧棲區頂寮里四維路１０６巷２３號",200000,"獨資","黃瀞誼",1081125,"1080878176"
1139,"臺中市","45299407","盈得彩券行","臺中市豐原區東湳里三豐路二段３９８號１樓",50000,"獨資","羅宋玉英",1081106,"1080877212"
1140,"臺中市","45304302","滿溢茶行","臺中市西屯區何仁里寧夏路２０５－１號１樓",200000,"合夥","曾雅玲",1081129,"1080878490"
1141,"臺中市","45313800","正宏企業社","臺中市西屯區福雅里福科路４１３號１樓",200000,"獨資","廖苡秀",1081101,"1080876952"
1142,"臺中市","45373356","水湳爌肉飯店","臺中市北屯區水湳里中清路二段５８號１樓",2000,"獨資","陳孟嫻",1081120,"1080877996"
1143,"臺中市","45374382","太子音響社","臺中市南區西川里柳川東路一段１００號１９樓之６",2000000,"合夥","周顯嘉",1081118,"1080877802"
1144,"臺中市","45386660","連強農產行","臺中市東勢區福隆里福昌街２７巷２５號１樓",200000,"獨資","陳嘉祥",1081105,"1080877082"
1145,"臺中市","45400298","戴碧專業髮型工作室","臺中市大里區內新里中興路二段５５０號",100000,"獨資","蔡雀詩",1081113,"1080877597"
1146,"臺中市","45402649","鼎康麵食館","臺中市南屯區田心里惠文路３３６－１號",20000,"合夥","陳永康",1081104,"1080876450"
1147,"臺中市","45402731","哈哈麵包烘焙坊","臺中市東區干城里進德路３９號１樓",200000,"獨資","盧國忠",1081126,"1080878318"
1148,"臺中市","45497737","上億辦公用品社","臺中市西屯區大福里華美西街二段５０１巷１８號２樓",100000,"獨資","陳怡嵐",1081104,"1080876996"
1149,"臺中市","45540571","琪樂輕食廚房","臺中市豐原區北陽里圓環東路６１０之３號１樓",50000,"獨資","魏鈿郁",1081129,"1080878552"
1150,"臺中市","45549720","大城市視聽歌唱名店","臺中市北區邱厝里中清路一段１３７號１至４樓",200000,"獨資","巧宏文",1081106,"1080877170"
1151,"臺中市","45609803","茱莉亞內衣專賣店","臺中市北區建興里永興街７８之５號１樓",100000,"獨資","葉俐廷",1081106,"1080877149"
1152,"臺中市","45637028","鉦益建材行","臺中市大雅區三和里建興路１４７號１樓",2000000,"合夥","廖素珍",1081120,"1080877923"
1153,"臺中市","45638146","旺福精緻搬家行","臺中市南區長榮里復興路三段３１２巷１１號１樓",20000,"獨資","陳宏瑋",1081129,"1080878592"
1154,"臺中市","45651082","尚立工程行","臺中市北屯區軍功里東山路一段２１８巷６之７弄９號１樓",1000000,"獨資","陳順麗",1081128,"1080878451"
1155,"臺中市","45653737","愛喝果汁專賣店","臺中市烏日區烏日里中山路二段３４９號１樓",100000,"獨資","王聖昌",1081129,"1080878601"
1156,"臺中市","45675090","宇峰印刷設計企業社","臺中市北屯區水景里軍榮五街２８號６樓之１",200000,"合夥","賴姝榛",1081106,"1080877156"
1157,"臺中市","45731712","唐閣室內設計企業社","臺中市北區健行里忠明路５０２之６號１樓",230000,"獨資","林睫欣",1081101,"1080876795"
1158,"臺中市","45777913","艾絲髮型藝術工作室","臺中市南屯區永定里黎明路二段９５號１樓",200000,"獨資","顧桂槙",1081121,"1080878072"
1159,"臺中市","45818597","台客站小吃店","臺中市北區新北里育才街６巷３之６號１樓",100000,"獨資","王子斌",1081118,"1080877777"
1160,"臺中市","45818702","蔡家班焗烤小舖","臺中市豐原區葫蘆里中正路２８５號一樓",50000,"獨資","蔡唯橋",1081107,"1080877299"
1161,"臺中市","45832818","甘露精品店","臺中市北屯區三光里三光一街７號１０樓之２",50000,"獨資","張淑花",1081118,"1080877730"
1162,"臺中市","45833675","偉勝機車行","臺中市北屯區平德里北平路三段３１號１樓、２樓",200000,"獨資","廖仲偉",1081106,"1080877211"
1163,"臺中市","45835028","大新花卉園藝社","臺中市南屯區春社里永春南路８８８巷１８１號１樓",100000,"獨資","張淑媚",1081128,"1080878512"
1164,"臺中市","45835532","立得屋五金百貨商行","臺中市南屯區中和里黎明路一段271號1樓",200000,"合夥","鄭秀敏",1081104,"1080876989"
1165,"臺中市","45835842","凱晶服飾店","臺中市太平區立德街３８巷３號１樓",150000,"獨資","林怡汶",1081120,"1080877998"
1166,"臺中市","45843765","年代樂器行","臺中市北屯區平昌里太原路三段１０３號１樓",100000,"獨資","林春菲",1081122,"1080878141"
1167,"臺中市","45848451","饌鼎坊","臺中市西屯區何成里大容東街１７０號１樓",100000,"獨資","鎖彬琪",1081122,"1080878163"
1168,"臺中市","45849281","高鋒重機企業社","臺中市烏日區九德里建國路６０７號",168000,"獨資","林俊宏",1081126,"1080877949"
1169,"臺中市","45862283","震鐘髮型美容坊","臺中市東區新庄里復興路四段152-1號1樓",100000,"獨資","張景翔",1081108,"1080877323"
1170,"臺中市","45862896","暮玥瘦身美容工作坊","臺中市北區賴福里中清路一段４８２號１至４樓",200000,"獨資","曾沛婕",1081115,"1080877314"
1171,"臺中市","45862903","曲月國際精品名店","臺中市西區土庫里美村路一段５５２號２樓",60000,"獨資","陳姵汝",1081107,"1080877242"
1172,"臺中市","45863993","承臻印刷製成社","臺中市北區長青里陝西東二街５０號２樓之３",500000,"獨資","陳美玲",1081128,"1080878467"
1173,"臺中市","45870967","碧桂園茶行","臺中市南屯區大興里南屯路二段106號1樓",100000,"獨資","陳士峯",1081129,"1080878546"
1174,"臺中市","45872114","津盟便利商號","臺中市北屯區后庄里中清路二段７７８號",200000,"獨資","張益村",1081118,"1080877783"
1175,"臺中市","47128106","燒魚子商行","臺中市豐原區三村里社皮路２９３巷１０２號２樓",100000,"獨資","陳明湖",1081105,"1080877138"
1176,"臺中市","47145914","鼎鴻實業社","臺中市西區公民里民生路１４５之１號２樓",50000,"獨資","李幸真",1081121,"1080878074"
1177,"臺中市","47156171","豐豐髮型設計名店","臺中市豐原區陽明里府前街７７號１樓",30000,"獨資","簡一如",1081101,"1080876973"
1178,"臺中市","47171975","宇宸服裝企業社","臺中市豐原區大湳里圓環北路一段２０２號１樓",200000,"獨資","田崇瑋",1081118,"1080877772"
1179,"臺中市","47470349","旺得富傳統鵝鴨肉店","臺中市太平區新城里樹孝路３０號１樓",30000,"獨資","許淑芬",1081113,"1080877593"
1180,"臺中市","47473351","傑瑞克運動休閒事業","臺中市西屯區惠來里市政北一路３５９號６樓",600000,"獨資","陳啓揚",1081122,"1080878134"
1181,"臺中市","47478433","安翔工程行","臺中市南區崇倫里建國南路一段２５８號５樓之２",150000,"獨資","朱永吉",1081121,"1080878069"
1182,"臺中市","47479931","富安鋼鋁企業社","臺中市太平區大興里大興十六街６９號１樓",248000,"獨資","許景富",1081129,"1080878536"
1183,"臺中市","47480894","髮魂創意設計名店","臺中市太平區豐年里大源二街１０號１樓",200000,"獨資","張啟原",1081122,"1080878117"
1184,"臺中市","47481401","玖希服飾店","臺中市豐原區北陽里圓環東路６０４號１樓",200000,"獨資","賴品妡",1081114,"1080877635"
1185,"臺中市","47481802","五綵絨企業社","臺中市南屯區惠中里大墩路４６７號１樓",100000,"獨資","朱昱齊",1081114,"1080877649"
1186,"臺中市","47486047","上郁工程行","臺中市北屯區平和里安順東四街５號１樓",200000,"合夥","陳曉玫",1081126,"1080878272"
1187,"臺中市","47489305","富宏工程行","臺中市沙鹿區埔子里正德路１７１巷２號１樓",600000,"獨資","王承紘",1081107,"1080877255"
1188,"臺中市","47495067","捷克系統室內設計","臺中市南區永興里工學一街１９１號１樓",80000,"獨資","林祐緒",1081105,"1080877105"
1189,"臺中市","47503926","伊莎美學工作坊","臺中市北屯區平德里天津路三段５２號",200000,"獨資","張慧雯",1081101,"1080876945"
1190,"臺中市","47506677","必安企業社","臺中市北區六合里成功路４４５之１號１樓",100000,"獨資","劉子源",1081104,"1080877055"
1191,"臺中市","47506732","柴太郎犬舍","臺中市大雅區員林里大林路１６３巷１６８號１樓、地下１樓",80000,"獨資","李世文",1081118,"1080877736"
1192,"臺中市","47507681","立發水產行","臺中市大里區西湖里大峰路１３０巷２２號",200000,"獨資","陳敬和",1081129,"1080878595"
1193,"臺中市","47508773","慶緻精品服飾店","臺中市南屯區大墩路３９３號",200000,"獨資","林玉雪",1081125,"1080878257"
1194,"臺中市","47509870","昌聖企業社","臺中市大雅區大雅里大榮街４４號１樓",200000,"獨資","蔡明振",1081111,"1080877393"
1195,"臺中市","47513683","天家埅水工作室","臺中市南屯區中和里黎明路一段３２３巷１０弄１號１樓",50000,"獨資","林郁廷",1081126,"1080878268"
1196,"臺中市","47513939","紅盒子小吃店","臺中市西區忠誠里精誠八街１４巷１號",200000,"獨資","劉秋香",1081113,"1080877586"
1197,"臺中市","47514521","學創商行","臺中市南區新榮里學府路１６５號１樓",10000,"獨資","林明志",1081106,"1080877172"
1198,"臺中市","47515916","新安汽車商行","臺中市太平區新興里新安街２０８號",200000,"合夥","吳文傑",1081121,"1080877860"
1199,"臺中市","47517273","箕輪拉麵","臺中市西區向上路一段２４５巷９號１樓",200000,"獨資","箕輪圭",1081125,"1080878236"
1200,"臺中市","47517766","首居設計工作室","臺中市南區平和里美村路二段３９２號１樓",50000,"獨資","黃舒俞",1081114,"1080877610"
1201,"臺中市","47535217","千祿商行","臺中市西區土庫里五權三街３９４號１樓",100000,"獨資","林家敏",1081107,"1080877239"
1202,"臺中市","47566983","听歆寵物美容坊","臺中市大雅區二和里雅潭路四段７４５號２樓",10000,"獨資","酆定廣",1081105,"1080877086"
1203,"臺中市","47586101","華煬通實業社","臺中市龍井區龍泉里南社二街１４２巷９號１樓",200000,"獨資","蔡素眞",1081118,"1080877771"
1204,"臺中市","47911612","湯大同工程行","臺中市西屯區何德里成都路１４之１號８樓之４",200000,"獨資","湯俊雄",1081115,"1080877646"
1205,"臺中市","49470400","鯉豐碾米工廠","臺中市后里區公館里三豐路五段９３巷４１號",90000,"合夥","湯勤美",1081119,"1080877839"
1206,"臺中市","51025004","弘富當舖","臺中市南區樹義里復興路一段２６５之１號１樓",1500000,"獨資","張秀卿",1081108,"1080877338"
1207,"臺中市","51358403","明明鐘錶眼鏡行","臺中市中區公園里中山路７９號１樓",9000,"獨資","陳裕明",1081121,"1080878016"
1208,"臺中市","52269442","勝台鐵工廠","臺中市烏日區湖日里新興路６１６號１１樓",5000000,"獨資","張如華",1081127,"1080878422"
1209,"臺中市","52273375","華湳塑膠廠","臺中市南屯區豐樂里昌明巷５４之１號一樓",6000,"獨資","陳語涵",1081127,"1080878343"
1210,"臺中市","52596570","格一精密研磨廠","臺中市太平區東平里中和街３８巷１２號",200000,"合夥","廖淑麗",1081121,"1080878011"
1211,"臺中市","52691336","一心飲食店","臺中市中區中華里中華路一段１５１號１樓",9000,"合夥","張淑妮",1081127,"1080878426"
1212,"臺中市","55051071","豐年鐵工廠","臺中市豐原區翁社里豐年路２５６號",30000,"合夥","張瑜麟",1081121,"1080878083"
1213,"臺中市","55277607","盛福商店","臺中市豐原區朴子里豐勢路二段１１８１號",3000,"獨資","林來有",1081120,"1080877912"
1214,"臺中市","55669420","三正銀樓","臺中市豐原區陽明里府前街６１之１號１樓",500000,"獨資","廖一襄",1081114,"1080877642"
1215,"臺中市","55686722","精工藝術印刷社","臺中市大里區立仁里好來五街１０號１樓",6000,"獨資","蔡慶忠",1081120,"1080877924"
1216,"臺中市","55715803","同曜工程行","臺中市沙鹿區居仁里中山路３６５巷３號",100000,"獨資","林定基",1081101,"1080876896"
1217,"臺中市","55750815","永年土木包工業","臺中市霧峰區本堂里中正路８３３號",1200000,"獨資","張源沛",1081113,"1080877594"
1218,"臺中市","55838474","天保禮儀社","臺中市豐原區東陽里東陽路１３０巷２３弄１８號１樓",9000,"獨資","林慶興",1081128,"1080878466"
1219,"臺中市","55846903","興雄汽車電機行","臺中市后里區墩南里公安路一段３２號１樓",10000,"獨資","吳偉銘",1081118,"1080877768"
1220,"臺中市","55865817","文山工業社","臺中市大雅區秀山里秀山路文山巷８號",5000000,"合夥","王陳麗專",1081114,"1080877636"
1221,"臺中市","55883006","天天亮皮鞋店","臺中市大里區金城里塗城路８１４號",3000,"獨資","洪素美",1081114,"1080877663"
1222,"臺中市","55936432","德易鐵工廠","臺中市神岡區岸裡里大豐路五段５１５號",150000,"獨資","鄭德文",1081101,"1080876958"
1223,"臺中市","56675998","合得顧問企業","臺中市沙鹿區西勢里中航路一段２６１巷７號２樓",6000000,"獨資","王裕得",1081119,"1080877900"
1224,"臺中市","59148269","正承水電工程行","臺中市北屯區仁美里豐樂路８之２巷１５號１樓",1000000,"獨資","江文進",1081128,"1080878440"
1225,"臺中市","67974608","宏宸裝潢工程行","臺中市龍井區東海里臺灣大道五段２３８號１樓",100000,"獨資","張嘉羽",1081114,"1080877603"
1226,"臺中市","69479554","友聯網版印刷社","臺中市太平區永成里永成北路６６巷３０弄２０－２號",48000,"獨資","李東霖",1081107,"1080877316"
1227,"臺中市","72313733","帝特馳整合行銷設計工作室","臺中市大甲區幸福里黎明路２之９號",200000,"獨資","李姝沂",1081125,"1080878190"
1228,"臺中市","72316083","速邑企業社","臺中市大肚區蔗廍里遊園路二段７４巷１４之３號４樓",230000,"獨資","戴曉祥",1081113,"1080877574"
1229,"臺中市","72317148","福味香餐飲店","臺中市北屯區北屯里興安路一段８６號１樓、２樓",80000,"獨資","林誼鄉",1081115,"1080877688"
1230,"臺中市","72318435","田宗企業社","臺中市北區建興里大義街１３７號１樓",200000,"獨資","賴稟和",1081112,"1080877515"
1231,"臺中市","72320116","本富企業社","臺中市北區立人里華美街二段２６２號七樓之２",200000,"獨資","賴沁䔖",1081122,"1080878112"
1232,"臺中市","72321683","淘鮮寶百貨行","臺中市霧峰區丁台里中投西路一段３７８號１樓",50000,"獨資","葉三慶",1081105,"1080877130"
1233,"臺中市","72321895","清鑫商行","臺中市清水區清水里中山路２１１號１樓",10000,"合夥","吳若綺",1081118,"1080877733"
1234,"臺中市","72322830","種籽早午餐","臺中市中區綠川里綠川西街５９巷７號１樓",50000,"獨資","黃美倩",1081115,"1080877716"
1235,"臺中市","72323768","佳華杉商行","臺中市西區華美西街一段１３９號底一層",150000,"獨資","莊東陽",1081105,"1080877073"
1236,"臺中市","72324801","洺達機車行","臺中市北區健行路７３９號１樓",100000,"獨資","馮彗娟",1081106,"1080877225"
1237,"臺中市","72325610","茂順企業社","臺中市北區頂厝里進化北路２３８號１０樓之３",200000,"獨資","吳權峰",1081107,"1080877256"
1238,"臺中市","72326977","馬騰瓦斯行","臺中市豐原區豐田里田心路二段３７２巷８號１樓",100000,"獨資","鄧月枝",1081105,"1080877071"
1239,"臺中市","72330310","世代業工業社","臺中市太平區興隆里光興路１３７８巷９之１５號１樓",248000,"獨資","林清地",1081118,"1080877714"
1240,"臺中市","72332268","潘朵美容美體","臺中市西屯區西平里文華路１５０巷２９號",100000,"獨資","吳佳容",1081122,"1080878166"
1241,"臺中市","72335429","廷宥企劃企業社","臺中市東勢區新盛里新盛街３９６巷６０號１樓",100000,"獨資","鄭莛蓁",1081119,"1080877830"
1242,"臺中市","72337593","福紀茗茶","臺中市豐原區東陽里東陽路豪傑二巷２９號１樓",50000,"獨資","黃迎珈",1081106,"1080877193"
1243,"臺中市","72338333","凱莉安貿易行","臺中市南屯區南屯里河南路四段６９８號",100000,"獨資","張蓮津",1081118,"1080877799"
1244,"臺中市","72338376","築穎空間設計","臺中市清水區槺榔里港新五路２３７號２樓之５",3000000,"獨資","簡楷峻",1081106,"1080877218"
1245,"臺中市","72339500","永寶汽車材料行","臺中市烏日區溪埧里環中路八段７９號１樓",200000,"獨資","魏晋永",1081119,"1080877836"
1246,"臺中市","72343103","箱子企業社","臺中市西屯區上德里弘孝路１９號８樓之７",200000,"獨資","周侑志",1081105,"1080877110"
1247,"臺中市","72343342","墩心行","臺中市西屯區永安里西屯路三段１６６之３０號１樓",150000,"獨資","李馨齡",1081126,"1080878320"
1248,"臺中市","72343510","茗飲茶坊","臺中市豐原區陽明里府前街６１之２號１樓",100000,"獨資","羅文志",1081119,"1080877882"
1249,"臺中市","72346256","鼎騰企業社","臺中市神岡區圳堵里和睦路一段９５巷８弄５號１樓",200000,"獨資","陳家欣",1081129,"1080878543"
1250,"臺中市","72346740","芭比早餐店","臺中市西屯區福雅里西屯路三段１５３之１號１樓",50000,"獨資","詹碧姬",1081128,"1080878445"
1251,"臺中市","72348938","謙邑茶莊","臺中市北屯區和平里建和路二段２１９巷９號１樓",100000,"合夥","林家湖",1081118,"1080877801"
1252,"臺中市","72350032","大元農產行","臺中市西區東昇里樂群街１６４號１樓",80000,"合夥","陳鐘傑",1081120,"1080877946"
1253,"臺中市","72351172","傑欣工程行","臺中市沙鹿區三鹿里自強路１０５巷１１號１樓",240000,"獨資","明少鳳",1081108,"1080877389"
1254,"臺中市","72352094","一樓商行","臺中市太平區中平里中平九街１１１之６號１樓",200000,"合夥","吳家欣",1081111,"1080877394"
1255,"臺中市","72352427","荳荳魚飲料行","臺中市大里區金城里塗城路７５６號１樓",50000,"合夥","陳志中",1081120,"1080877955"
1256,"臺中市","72353501","雅吉服飾精品店","臺中市西屯區永安里西屯路三段１６６之４９號１樓及２樓",200000,"獨資","賀嬌",1081127,"1080878404"
1257,"臺中市","72353988","微笑酒窩甜點工作室","臺中市西屯區何源里重慶路３９７號１樓",240000,"合夥","蕭琬婷",1081113,"1080877592"
1258,"臺中市","72354213","九五三選物販賣社","臺中市西屯區何成里大墩路９５３號１樓",200000,"獨資","魏宏達",1081114,"1080877616"
1259,"臺中市","72354369","祐安企業社","臺中市神岡區社口里社口街５４２巷８號１樓",50000,"獨資","劉乙運",1081119,"1080877829"
1260,"臺中市","72355368","舟舟企業社","臺中市西區忠誠里精誠一街４號１樓",200000,"合夥","楊哲銘",1081115,"1080877720"
1261,"臺中市","72356211","和順便當社","臺中市北屯區廍子里祥順十街１２０號１樓",30000,"獨資","林炳銓",1081108,"1080877369"
1262,"臺中市","72359245","罡圓美食行","臺中市南屯區春社里永春南路６１巷１９號１樓",50000,"合夥","陳譽賢",1081114,"1080877624"
1263,"臺中市","72360051","夢想裝潢設計","臺中市北區自強街４０巷４號１樓",100000,"合夥","林潔薇",1081127,"1080878362"
1264,"臺中市","72362570","德創商行","臺中市烏日區仁德里中山路一段４７９號１樓",10000,"獨資","謝長樺",1081106,"1080877175"
1265,"臺中市","72382983","永創娃娃屋","臺中市大里區大明里大明路２８２之１號１樓",10000,"獨資","林明志",1081106,"1080877176"
1266,"臺中市","72463161","餉食漢堡店","臺中市霧峰區吉峰里中正路１２２８號１樓",100000,"獨資","趙慧雅",1081128,"1080877956"
1267,"臺中市","72512640","銀四七純銀飾品店","臺中市北屯區大德里中清路二段２２８號１樓",150000,"獨資","沈亦楷",1081113,"1080877579"
1268,"臺中市","72514984","愛瑪麗禮服工作室","臺中市北區興進路１３４號",200000,"獨資","張瑄",1081122,"1080878165"
1269,"臺中市","72515610","起厝工程行","臺中市南屯區三厝里黎明路二段１５９巷３號２樓",200000,"獨資","黃暐勳",1081118,"1080877797"
1270,"臺中市","72516879","蕎俐工程企業行","臺中市東區東勢里進化路１７３巷４號１樓",500000,"獨資","盧學韋",1081111,"1080877452"
1271,"臺中市","72517130","琺偉斯潮流店","臺中市西區公益里中美街２９９巷４號",100000,"合夥","鄧家偉",1081125,"1080878256"
1272,"臺中市","72517624","云品商行","臺中市后里區甲后路一段３３７號1樓",100000,"獨資","廖佑中",1081111,"1080877433"
1273,"臺中市","72518378","三元工程行","臺中市大里區瑞城里中興路一段２巷２０１弄３８號１樓",160000,"獨資","陳冠之",1081104,"1080876999"
1274,"臺中市","72518911","英富企業社","臺中市豐原區南田里富陽路２３５巷１５６弄６１號１樓",200000,"獨資","吳仁杰",1081101,"1080876979"
1275,"臺中市","72521649","亞克喜天然小棧菓果舖","臺中市南屯區三和里黎明東街３９９號６樓之１１",100000,"獨資","許貴甯",1081108,"1080877347"
1276,"臺中市","72524049","源豆飲料店","臺中市西屯區惠來里臺灣大道三段１８２號",180000,"合夥","王筠中",1081118,"1080877773"
1277,"臺中市","72524337","鐵腕麵館","臺中市北屯區軍功里東山路一段２７９號１樓",100000,"獨資","廖元鳴",1081111,"1080877461"
1278,"臺中市","72527637","亞龍企業社","臺中市石岡區梅子里豐勢路國中巷３之２３號１樓",200000,"獨資","劉文進",1081128,"1080878521"
1279,"臺中市","72527931","上裕工程行","臺中市西屯區港尾里中清路二段１２５０巷１２６號１樓",200000,"獨資","許育嘉",1081119,"1080877817"
1280,"臺中市","72528137","抓一吧娃娃商行","臺中市西屯區何厝里青海路一段９之８號１樓",10000,"獨資","吳仲庭",1081114,"1080877648"
1281,"臺中市","72530746","京鼎茶行","臺中市南區樹義里大慶街二段６之６號１樓",200000,"獨資","曾思婷",1081106,"1080877197"
1282,"臺中市","72531668","依米指藝坊","臺中市北屯區平昌里天津路四段２９９號１樓",200000,"獨資","蔡依珊",1081104,"1080877015"
1283,"臺中市","72533510","日森休閒養生館","臺中市太平區新坪里育賢路４９號１樓、２樓",200000,"獨資","姜美茜",1081122,"1080878107"
1284,"臺中市","72534010","千諾眼鏡行","臺中市沙鹿區晉江里臺灣大道七段２５１號１樓、２樓",200000,"獨資","黃柔綾",1081114,"1080877630"
1285,"臺中市","72534089","鈺振工程行","臺中市西屯區上石里上石路１８１巷１０號４樓之２",200000,"獨資","吳向誼",1081125,"1080878177"
1286,"臺中市","72534905","宏平國際企業社","臺中市西區忠誠里大隆路２０號１１樓之１０",400000,"合夥","簡治平",1081128,"1080878452"
1287,"臺中市","72536615","鼎璽工程行","臺中市北區頂厝里進化北路２３８號１０樓之３",200000,"獨資","張嘉珈",1081108,"1080877378"
1288,"臺中市","72541357","亞浦企業社","臺中市潭子區家福里頭張路二段８９巷１號９樓",100000,"獨資","蔡程芳",1081114,"1080877660"
1289,"臺中市","72541618","老闆很忙服飾店","臺中市太平區東平里東平路５７２巷１號１樓",100000,"合夥","林庭荻",1081125,"1080878251"
1290,"臺中市","72542166","士特鋼鋁工程行","臺中市北屯區民政里北坑巷６６之３號１樓",235000,"獨資","陳勝龍",1081121,"1080878047"
1291,"臺中市","72543469","悠雲會娃娃屋","臺中市北屯區平德里綏遠路二段５６號１樓",150000,"獨資","辜筱婷",1081127,"1080878393"
