﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
991,"高雄市","85472085","建興蔘葯行","高雄市鳳山區南福街11號1樓",10000,"獨資","呂上榮",1081127,"10861985300"
992,"高雄市","85472091","玖玖香企業社","高雄市前鎮區民權里民權二路２２８號",100000,"獨資","謝明軒",1081127,"10861986800"
993,"高雄市","85472108","阜館企業行","高雄市三民區民豐路41之1號7樓",200000,"獨資","柴玉軒",1081127,"10861988800"
994,"高雄市","85472114","歡喜夾娃娃屋企業社","高雄市三民區大順二路885號",200000,"獨資","簡驪諭",1081127,"10861992700"
995,"高雄市","85472120","寰星企業社","高雄市左營區富民路416巷8號1樓",200000,"獨資","張馨尹",1081127,"10861992800"
996,"高雄市","85472135","全家族夾娃娃二代選物販賣機店","高雄市三民區建工路298號1樓",36000,"獨資","鄭智元",1081127,"10861989900"
997,"高雄市","85472141","協利輪胎行","高雄市小港區高坪十一路332號1樓",200000,"獨資","施姵如",1081127,"10861989300"
998,"高雄市","85472156","開心通訊行","高雄市新興區六合一路118號1樓",100000,"獨資","陳妍希",1081128,"10861990000"
999,"高雄市","85472162","出外人企業社","高雄市大社區三民路423號1樓",10000,"獨資","陳昱庭",1081128,"10861989400"
1000,"高雄市","85472178","甄鶴商行","高雄市苓雅區武智街４巷１號二樓",200000,"獨資","張育甄",1081128,"10861995300"
1001,"高雄市","85472183","明美農產行","高雄市鳥松區仁愛路66巷27號1樓",200000,"獨資","羅美雲",1081128,"10861993600"
1002,"高雄市","85472199","小孩吃素蔬食館","高雄市苓雅區福建街342號",50000,"獨資","余俊融",1081128,"10861994400"
1003,"高雄市","85472206","宏玖金好喝冷飲店","高雄市楠梓區興楠路2711樓",240000,"獨資","陳建村",1081128,"10861990700"
1004,"高雄市","85472212","禾藝企業社","高雄市苓雅區六合路43號1樓",10000,"獨資","黃曼語",1081128,"10861996100"
1005,"高雄市","85472228","士茗企業社","高雄市苓雅區興中一路222號9樓之8",100000,"獨資","林韋希",1081128,"10861996700"
1006,"高雄市","85472233","楠昌家具行","高雄市楠梓區惠春街137號",20000,"獨資","許明國",1081128,"10861998200"
1007,"高雄市","85472249","弘沅工程行","高雄市左營區天祥二路111巷6號9樓",150000,"獨資","藍巧琪",1081128,"10861998300"
1008,"高雄市","85472254","毛窩設計工作室","高雄市前鎮區鎮東一街170號1樓",200000,"獨資","吳仲薇",1081128,"10861994900"
1009,"高雄市","85472260","玉禪工作室","高雄市三民區綏遠一街86號4樓",5000,"獨資","陳文亮",1081128,"10861996500"
1010,"高雄市","85472276","才祥企業社","高雄市左營區果峰街44號10樓",200000,"獨資","劉照祥",1081128,"10861996800"
1011,"高雄市","85472281","龍瀅商行","高雄市苓雅區五權里建國一路２５５之１號一樓",200000,"獨資","莊霈瀅",1081128,"10861982100"
1012,"高雄市","85472297","玲惠早點","高雄市仁武區仁雄路49號1樓",100000,"獨資","謝玲惠",1081128,"10861997200"
1013,"高雄市","85472304","永豐視博眼鏡行","高雄市前鎮區永豐路66號3樓",6000,"獨資","童逸楨",1081128,"10861996900"
1014,"高雄市","85472310","豐源節能規劃企業行","高雄市新興區民生一路56號14樓之7",200000,"獨資","楊朝富",1081128,"10861996300"
1015,"高雄市","85472326","印加果王商行","高雄市左營區文上路86巷6號1樓",100000,"獨資","杜威辰",1081128,"10861996000"
1016,"高雄市","85472331","艾儷格流行皮件","高雄市新興區文化路70之1號",200000,"獨資","黃筱筑",1081128,"10861993900"
1017,"高雄市","85472347","鴻翔服飾精品商行","高雄市前金區自強三路235巷11號",168000,"獨資","葉瀚鴻",1081128,"10861995700"
1018,"高雄市","85472352","鼎元興實業社","高雄市左營區榮德街260號1樓",30000,"獨資","陳俊宏",1081128,"10861999500"
1019,"高雄市","85472368","品宏食材行","高雄市鳳山區八德路2段238號1樓",3000000,"合夥","吳明權",1081128,"10862001600"
1020,"高雄市","85472374","玉筠商行","高雄市大寮區大寮路811號1樓",100000,"獨資","廖秀玉",1081128,"10862000100"
1021,"高雄市","85472389","文宏工程行","高雄市仁武區赤和街9巷6號",200000,"獨資","倪文宏",1081128,"10861999200"
1022,"高雄市","85472395","成鴻水電工程行","高雄市楠梓區右昌街92巷30號3樓之2",200000,"獨資","賴妍瑾",1081128,"10861998900"
1023,"高雄市","85472402","宸立電機社","高雄市小港區平格街36號",200000,"獨資","柯明強",1081128,"10861999900"
1024,"高雄市","85472418","羽恩堂企業社","高雄市鳥松區中山路150巷46號1樓",30000,"獨資","蔡典晏",1081128,"10862002600"
1025,"高雄市","85472424","王冠企業社","高雄市三民區建工路613號4樓",500000,"獨資","陳慧萍",1081128,"10862000800"
1026,"高雄市","85472439","七號魚舖","高雄市三民區金山路191號1樓",8000,"獨資","林俊良",1081128,"10862003800"
1027,"高雄市","85472445","江湖麵飯館","高雄市大社區中山路127之1號",200000,"獨資","鍾永興",1081128,"10862001200"
1028,"高雄市","85472450","克鍋小吃店","高雄市大寮區鳳林三路739號",4000,"獨資","邱淑雲",1081128,"10862005500"
1029,"高雄市","85472466","月彤服飾工作室","高雄市苓雅區武慶三路3號",6000,"獨資","方姿惠",1081128,"10862003900"
1030,"高雄市","85472472","庭莉精品行","高雄市三民區中原街159巷8號1樓",50000,"獨資","王毓嵐",1081128,"10862007900"
1031,"高雄市","85472487","汪汪掀被寵物沙龍","高雄市鳳山區北文街92號1樓",10000,"獨資","童鈺雯",1081129,"10862005700"
1032,"高雄市","85472493","清柔謢膚美容名店","高雄市鳳山區新富路106號1、2樓",10000,"獨資","毛莉萍",1081129,"10862007600"
1033,"高雄市","85472509","鉑金視聽社","高雄市新興區七賢一路469號11樓之1、2、3、4",200000,"獨資","王世嘉",1081129,"10862007100"
1034,"高雄市","85472515","亮辰商行","高雄市旗津區敦和街2巷138弄14號1樓",20000,"獨資","郭蓁",1081129,"10862004800"
1035,"高雄市","85472521","伊翔托運行","高雄市左營區民族一路901巷26弄2號9樓之1",65000,"獨資","梁睿芹",1081129,"10862004300"
1036,"高雄市","85472536","孩子王體能社","高雄市三民區建國三路2之2號5樓",50000,"獨資","陳淵龍",1081129,"10862007800"
1037,"高雄市","85472542","羅馬時尚設計坊","高雄市三民區鼎中路36號7樓",20000,"獨資","羅于婷",1081129,"10862002800"
1038,"高雄市","85472557","民墾工程行","高雄市林園區頂磘溝119巷57弄8號1樓",200000,"獨資","黃闞慶",1081129,"10862005800"
1039,"高雄市","85472563","酷飛科技","高雄市三民區義明街２號十三樓",200000,"獨資","陳勇邑",1081129,"10862005400"
1040,"高雄市","85472579","良御企業社","高雄市新興區六合一路57之8號1樓",180000,"獨資","閻彥宇",1081129,"10862005100"
1041,"高雄市","85472584","艾食飯糰","高雄市小港區立群路81號1樓",3000,"獨資","洪振瑜",1081129,"10862007400"
1042,"高雄市","85472590","惠宏企業社","高雄市三民區建工路726號",100000,"獨資","王宏昌",1081129,"10862007700"
1043,"高雄市","85472607","覓芽商行","高雄市新興區青年一路130號1樓",50000,"獨資","楊子毅",1081129,"10862011800"
1044,"高雄市","85472613","萬宸運動休閒企業社","高雄市鳳山區北昌三街11號17樓",100000,"獨資","巴駿宸",1081129,"10862011300"
1045,"高雄市","85472629","湧升流企業社","高雄市鳳山區八德路318號一樓",10000,"獨資","李東霖",1081129,"10862010900"
1046,"高雄市","85472634","千岱不銹鋼行","高雄市大樹區瓦厝街89巷30之3號1樓",200000,"獨資","王志文",1081129,"10862009100"
1047,"高雄市","85521023","港都小吃店","高雄市新興區中山二路548號",10000,"獨資","劉建甫",1081115,"10861914800"
1048,"高雄市","85521136","翠屏美學概念工作室","高雄市楠梓區壽豐路311號1樓",10000,"獨資","葉倩雯",1081122,"10861962500"
1049,"高雄市","85521522","多米精緻團膳便當","高雄市小港區華山路105號1樓",200000,"獨資","陳姿尹",1081120,"10861947100"
1050,"高雄市","85521641","以利以謝傢俱店","高雄市鳳山區三民路152號",30000,"獨資","白水亮",1081122,"10861950800"
1051,"高雄市","85522655","昶棋企業社","高雄市楠梓區清豐路１５９號2樓",198000,"獨資","周晏廷",1081128,"10862006600"
1052,"基隆市","85187580","妮妮愛吃雞蛋糕店","基隆市中山區中山二路36巷5號",200000,"合夥","池禹萱",1081125,"1080002509"
1053,"基隆市","85214910","意念形象創意社","基隆市安樂區安一路383號底層",200000,"獨資","余美玉",1081120,"1080002485"
1054,"基隆市","85214926","響夾樂娃娃機店","基隆市仁愛區愛四路47號1樓",100000,"獨資","林怡萱",1081121,"1080002491"
1055,"基隆市","85214931","瓦莎娜美容坊","基隆市仁愛區仁二路155號2樓",200000,"獨資","郭宥駿",1081122,"1080002496"
1056,"基隆市","85214947","鴻順電器修謢行","基隆市安樂區樂利二街62巷425號",249000,"獨資","陳宏順",1081122,"1080002498"
1057,"基隆市","85214952","順輪車業行","基隆市中正區祥豐街723號1樓",10000,"獨資","廖大忠",1081122,"1080002499"
1058,"基隆市","85214968","優客玩家工作室","基隆市中正區新豐街482之1號15樓",200000,"獨資","戴皓怡",1081122,"1080002505"
1059,"基隆市","85214974","新銓遊艇企業社","基隆市中正區中正路283號",200000,"獨資","王文銓",1081126,"1080002510"
1060,"基隆市","85214989","王樣水果行","基隆市仁愛區愛九路1號",50000,"獨資","李亦婷",1081125,"1080002511"
1061,"基隆市","85214995","正威網路行銷工作室","基隆市仁愛區仁二路220號5樓",100000,"獨資","郭偉威",1081125,"1080002512"
1062,"基隆市","85215002","早晨派對早午餐店","基隆市安樂區武嶺街93號1樓",200000,"獨資","陳聖穎",1081125,"1080002514"
1063,"基隆市","85215024","甜心小舖","基隆市中正區義一路43號6樓之1",80000,"獨資","廖千瑤",1081126,"1080002517"
1064,"基隆市","85215039","東昇汽車電機行","基隆市中山區中山一路215號1樓",50000,"獨資","張玟芳",1081126,"1080002520"
1065,"基隆市","85215045","南站排骨飯義二店","基隆市中正區義二路132號1樓",180000,"獨資組織分支機構","謝秉志",1081126,"1080002522"
1066,"基隆市","85215050","美刻影像設計工作室","基隆市中山區中和路168巷15弄9號3樓",30000,"獨資","吳昱嫻",1081126,"1080002526"
1067,"基隆市","85215066","迦拿企業社","基隆市七堵區百六街115號1樓",200000,"獨資","陳宥如",1081127,"1080002533"
1068,"基隆市","85215072","萱靈朝食坊","基隆市安樂區慈仁里安一路202號1樓",50000,"獨資","黃薰萱",1081127,"1080002535"
1069,"基隆市","85215087","寅皇灌漿工程行","基隆市信義區東明路89號5樓",200000,"獨資","王鐸儒",1081128,"1080002544"
1070,"基隆市","85215093","楓月精品店","基隆市仁愛區孝一路78號",50000,"獨資","林志岳",1081129,"1080002552"
1071,"基隆市","85215100","林一飲食文化企業社","基隆市中山區協和街149-14號",100000,"獨資","林泰源",1081129,"1080002549"
1072,"基隆市","85219957","建翔工程行","基隆市中正區新豐街１６１巷１１８號一樓",200000,"獨資","黃聰文",1081101,"1080002354"
1073,"基隆市","85219963","芯譽國際企業社","基隆市信義區培德路14巷21號4樓",200000,"獨資","潘德和",1081101,"1080002357"
1074,"基隆市","85219979","世正電機工程行","基隆市七堵區堵南街12之7號8樓",200000,"獨資","陳淑華",1081101,"1080002358"
1075,"基隆市","85219984","喜洋洋娃娃屋","基隆市仁愛區愛五路17-3號1樓",100000,"獨資","李承洋",1081101,"1080002365"
1076,"基隆市","85219990","夢想號","基隆市仁愛區孝一路23巷2弄4號1樓",200000,"獨資","孫立君",1081101,"1080002366"
1077,"基隆市","85220005","柏揚工程行","基隆市中山區中和路168巷5弄11號5樓",200000,"獨資","江進明",1081104,"1080002368"
1078,"基隆市","85220011","三井娃娃屋廟口店","基隆市仁愛區愛四路29號1樓",100000,"獨資組織分支機構","許志宏",1081104,"1080002372"
1079,"基隆市","85220027","金城企業社","基隆市中山區中和路14-2號1樓",50000,"獨資","吳旺昌",1081104,"1080002375"
1080,"基隆市","85220032","碼頭食堂","基隆市中正區祥豐街833號1樓",50000,"獨資","楊皓琦",1081105,"1080002381"
1081,"基隆市","85220048","長宏環保企業社","基隆市安樂區基金一路135巷4號6樓",100000,"獨資","林韋均",1081105,"1080002382"
1082,"基隆市","85220053","工組作室","基隆市七堵區八德里八德路19-14號",100000,"獨資","謝高漢",1081106,"1080002386"
1083,"基隆市","85220069","拓荒小麥工作室","基隆市暖暖區源遠路２９２巷１３號1樓",50000,"合夥","高任鴻",1081106,"1080002390"
1084,"基隆市","85220075","海科檳榔店","基隆市中正區北寧路354號",100000,"獨資","吳坤恩",1081107,"1080002392"
1085,"基隆市","85220080","佳鑫汽車商行","基隆市七堵區永安里明德一路３０４號",200000,"獨資","黃文金",1081107,"1080002406"
1086,"基隆市","85220096","賞鮨手作料理店","基隆市信義區東明路2號1樓",200000,"獨資","周希帆",1081107,"1080002409"
1087,"基隆市","85220103","靖式玩咖咖啡坊","基隆市七堵區永富路81號1樓",100000,"獨資","張靖民",1081108,"1080002411"
1088,"基隆市","85220119","貝妮快剪店新城分店","基隆市安樂區樂利三街247號1樓",5000,"獨資組織分支機構","邱德琳",1081108,"1080002414"
1089,"基隆市","85220125","陳坤田水菓行","基隆市安樂區崇德路194號5樓",100000,"獨資","陳坤田",1081111,"1080002416"
1090,"基隆市","85220130","長慶傳統整復推拿所","基隆市安樂區基金一路112巷110弄14之1號1樓",200000,"獨資","呂美慶",1081111,"1080002417"
1091,"基隆市","85220146","好食代工作室","基隆市中正區新豐街162巷85號4樓",20000,"獨資","簡慧瑜",1081111,"1080002415"
1092,"基隆市","85220151","彥成工程行","基隆市安樂區新西街187號",100000,"獨資","蘇世彬",1081111,"1080002419"
1093,"基隆市","85220167","文欣小吃店","基隆市信義區東明路36號1樓",30000,"獨資","劉慧君",1081111,"1080002420"
1094,"基隆市","85220173","阿幸工作室","基隆市仁愛區獅球路1號1樓",5000,"獨資","張氏幸",1081111,"1080002421"
1095,"基隆市","85220188","情人湖自助洗衣坊","基隆市安樂區基金一路208巷113號",100000,"獨資","連莉蓁",1081113,"1080002436"
1096,"基隆市","85220510","豐盈企業社","基隆市安樂區樂利三街69號3樓",200000,"獨資","曾錦惠",1081114,"1080002448"
1097,"基隆市","85220526","勝泰企業社","基隆市中正區新豐街482號之3，16樓",100000,"獨資","李勝泰",1081115,"1080002456"
1098,"基隆市","85220531","想樂娃娃機店","基隆市中山區安一路84號",100000,"獨資","劉宸宇",1081115,"1080002457"
1099,"基隆市","85220547","造咖哩飛餐飲吧","基隆市中正區義二路10號1樓",50000,"獨資","吳珮寧",1081115,"1080002459"
1100,"基隆市","85220552","一品工程行","基隆市安樂區安一路144號",200000,"獨資","林志勳",1081115,"1080002461"
1101,"基隆市","85220568","北海岸釣具行","基隆市中正區觀海街136號15樓",10000,"獨資","盧婉欣",1081118,"1080002462"
1102,"基隆市","85220574","名家美容精品會館","基隆市信義區福民街57號1樓",100000,"獨資","徐嘉秀",1081119,"1080002471"
1103,"基隆市","85220589","清巧造型設計坊","基隆市安樂區安一路100巷14號",30000,"獨資","黎氏清",1081119,"1080002475"
1104,"基隆市","85220595","和諭商行","基隆市中山區文化路30之8號4樓",10000,"獨資","賴鼎錩",1081119,"1080002477"
1105,"新竹市","26103229","一詮機車行","新竹市東區光明里光復路二段237號",10000,"獨資","楊春福",1081104,"1080003525"
1106,"新竹市","85226612","凱樂美甲店","新竹市北區中央里中山路115號",10000,"獨資","盧美玲",1081101,"1080003471"
1107,"新竹市","85226628","佑佳開發工程","新竹市北區育英里林森路302號十樓之2",200000,"獨資","楊浩宇",1081101,"1080003476"
1108,"新竹市","85226633","金成食品行","新竹市香山區頂埔里經國路三段９２巷１６弄５１號二樓",200000,"合夥","金宏叡",1081101,"1080003482"
1109,"新竹市","85226649","媽寶狗子美容","新竹市香山區香山里香北路225巷86號一樓",30000,"獨資","吳靜雯",1081101,"1080003489"
1110,"新竹市","85226654","玩童殿堂","新竹市東區福德里林森路１８２巷１０號1樓",50000,"獨資","范名揚",1081101,"1080003498"
1111,"新竹市","85226660","祈芯企業社","新竹市東區新光里明湖路243巷115號二樓",200000,"獨資","柯麗芬",1081101,"1080003507"
1112,"新竹市","85226676","妮安忻餐飲店","新竹市東區三民里民族路163號",240000,"獨資","黃仲成",1081101,"1080003457"
1113,"新竹市","85226681","泓昌企業社","新竹市東區軍功里建新路31號二樓",100000,"獨資","古蓬祥",1081104,"1080003502"
1114,"新竹市","85226697","蘋果職人食品概念店","新竹市東區南大里食品路307號一樓",100000,"獨資","莊淳凱",1081104,"1080003521"
1115,"新竹市","85226704","金田美企業","新竹市東區文華里光華東街14號一樓",50000,"獨資","王俊文",1081105,"1080003528"
1116,"新竹市","85226710","鼓巴度飲食店","新竹市東區新興里南大路473巷39號一樓",100000,"獨資","洪嬿陵",1081105,"1080003523"
1117,"新竹市","85226726","鑫家寶商行","新竹市北區中興里長安街100之1號一樓",200000,"獨資","李炘烜",1081106,"1080003510"
1118,"新竹市","85226731","泓辰企業社","新竹市北區金竹里武陵路271巷148之1號",240000,"獨資","鍾京容",1081105,"1080003534"
1119,"新竹市","85226747","英赫科技","新竹市東區經國路一段552號",200000,"獨資","甘能言",1081105,"1080003501"
1120,"新竹市","85226752","禾心徵信社","新竹市北區育英里四維路130號四樓之2",200000,"獨資","楊鏵棋 ",1081105,"1080003503"
1121,"新竹市","85226768","禾雅企業社","新竹市北區金竹里武陵路２７１巷５７弄４７號4樓",200000,"獨資","陳明瑋",1081105,"1080003547"
1122,"新竹市","85226774","雨棵澤九工作室","新竹市東區文華里田美三街10號一樓",50000,"獨資","陳昱錡",1081105,"1080003543"
1123,"新竹市","85226789","斜槓青年企業社","新竹市東區關新里關新二街135號",20000,"獨資","江瑋倫",1081105,"1080003546"
1124,"新竹市","85226795","彩漾造型髮藝美學","新竹市東區金山里金山八街36號一樓",100000,"獨資","胡采涵",1081106,"1080003545"
1125,"新竹市","85226802","喬安娜甜點商號","新竹市東區東園里八德路19巷39號一樓",240000,"獨資","楊淑鑾",1081106,"1080003557"
1126,"新竹市","85226818","彤彤鍋物","新竹市東區頂竹里食品路212號一樓",190000,"獨資","陽子庭",1081106,"1080003562"
1127,"新竹市","85226824","喬姐姐美甲店","新竹市東區關帝里文昌街101號二樓",100000,"獨資","林秉樺",1081107,"1080003551"
1128,"新竹市","85226839","稻谷餐盒工作室","新竹市北區中山里中山路43號五樓",200000,"獨資","江桭禕",1081107,"1080003565"
1129,"新竹市","85226845","太宇企業社","新竹市東區建功里建功二路56巷16號一樓",100000,"獨資","姜嘉榮",1081107,"1080003568"
1130,"新竹市","85226850","飧夜想吃店","新竹市北區金華里光華南街54號一樓",100000,"獨資","黃惠君",1081107,"1080003558"
1131,"新竹市","85226866","傢俬坊工作室","新竹市東區福德里林森路158巷18號",50000,"獨資","陳曉萍",1081108,"1080003561"
1132,"新竹市","85226872","濃郁望豆奶專賣店","新竹市東區新莊里新莊街129巷28號一樓",10000,"獨資","曾國棟",1081107,"1080003572"
1133,"新竹市","85226887","富創餐飲店","新竹市北區南寮里榮濱路88號",100000,"獨資","朱志強",1081107,"1080003569"
1134,"新竹市","85226893","鳳鑽商行","新竹市香山區浸水里浸水南街123巷10號一樓",200000,"獨資","卓春鳳",1081107,"1080003577"
1135,"新竹市","85226916","柚子鲷魚燒","新竹市北區境福里中正路434號一樓",20000,"獨資","陳介雄",1081107,"1080003574"
1136,"新竹市","85226922","晶潔企業社","新竹市東區光鎮里南大路808巷7弄47號一樓",50000,"獨資","董志乾",1081108,"1080003576"
1137,"新竹市","85226937","相遇粥麵","新竹市北區海濱里延平路三段351號一樓",20000,"獨資","張秋雅",1081111,"1080003591"
1138,"新竹市","85226943","鋐晨室內裝修","新竹市東區光鎮里南大路808巷7弄7之1號二樓",200000,"獨資","吳昆育",1081108,"1080003592"
1139,"新竹市","85226958","虹光工程行","新竹市東區湖濱里新香街161巷10號一樓",200000,"合夥","李明皓",1081111,"1080003588"
1140,"新竹市","85226964","甜甜娛樂商行","新竹市東區埔頂里慈雲路311之1號",200000,"獨資","顧宜昌",1081111,"1080003583"
1141,"新竹市","85226970","料理家工作坊","新竹市東區金山七街77之1號",3000,"獨資","曹育銓",1081112,"1080003566"
1142,"新竹市","85226985","媽咪小確幸商行","新竹市東區柴橋里柴橋路59巷35號",10000,"獨資","曾帝嘉",1081112,"1080003608"
1143,"新竹市","85226991","佳能工程行","新竹市北區湳雅里武陵路218巷48號",200000,"獨資","賈濟福",1081112,"1080003598"
1144,"新竹市","85227014","樂飛健身健康餐飲","新竹市東區金山里金山二十三街40號一樓",200000,"獨資","林易達",1081112,"1080003610"
1145,"新竹市","85227020","合鑫起重企業社","新竹市北區海濱里西濱路一段３３８之７號三樓",200000,"獨資","張家綺",1081113,"1080003600"
1146,"新竹市","85227035","韻晴玻璃創作工作室","新竹市香山區內湖里內湖路84巷20號一樓",200000,"獨資","林志雄",1081113,"1080003617"
1147,"新竹市","85227041","綸綸的店","新竹市東區立功里光復路二段328號",50000,"獨資","何美姈",1081113,"1080003622"
1148,"新竹市","85227056","璨輝汽車美容坊","新竹市東區埔頂里立鵬路107號一樓",50000,"獨資","李旻學",1081113,"1080003607"
1149,"新竹市","85227062","新竹密斯特西裝店","新竹市東區三民里中華路二段203號",245000,"獨資","石慧玲",1081113,"1080003618"
1150,"新竹市","85227078","揚忞商行","新竹市香山區樹下里樹下街181巷4號一樓",200000,"獨資","陳哲揚",1081113,"1080003626"
1151,"新竹市","85227083","奕順工程行","新竹市東區新光里食品路351號一樓",248000,"獨資","曾志隆",1081113,"1080003624"
1152,"新竹市","85227099","子恒商店","新竹市東區關帝里文昌街101號一樓",200000,"獨資","韓素清",1081114,"1080003630"
1153,"新竹市","85227106","新蜀仙小吃店","新竹市東區頂竹里東南街44號一樓",50000,"獨資","林亞軒",1081114,"1080003633"
1154,"新竹市","85227112","伍腳鐵板料理","新竹市東區豐功里建中路103號一樓",50000,"獨資","朱哲青",1081114,"1080003640"
1155,"新竹市","85227128","智聖商行","新竹市東區光鎮里南大路748巷40弄57號",200000,"獨資","黃鈺惠",1081114,"1080003642"
1156,"新竹市","85227133","唯你服飾","新竹市東區東門里文昌街70號一樓",30000,"獨資","王湘慧",1081115,"1080003631"
1157,"新竹市","85227149","樂布樂坊","新竹市東區關帝里南門街83號一樓",200000,"合夥","黃湘緹",1081118,"1080003656"
1158,"新竹市","85227154","源富工程行","新竹市北區南勢里延平路一段214巷63號一樓",200000,"合夥","李詩吟",1081118,"1080003648"
1159,"新竹市","85227160","揚元工程行","新竹市香山區中埔里頂美街61巷1號一樓",200000,"獨資","馬秀霞",1081118,"1080003641"
1160,"新竹市","85227176","鳳璞企業社","新竹市東區柴橋里明湖路648巷65號",200000,"獨資","曾易尉",1081118,"1080003661"
1161,"新竹市","85227181","宸軒御用茶坊","新竹市東區育賢里民族路33之2號一樓",80000,"獨資","陳妍希",1081118,"1080003662"
1162,"新竹市","85227197","日發工程行","新竹市香山區海山里大湖路167巷66號一樓",200000,"獨資","吳雅惠",1081118,"1080003668"
1163,"新竹市","85227204","沂樺商行","新竹市東區新莊里新莊街186號二樓",200000,"獨資","丁美英",1081118,"1080003675"
1164,"新竹市","85227210","泰調啤泰式小吃","新竹市北區北門里北大路176號一樓",150000,"獨資","林祖賢",1081118,"1080003678"
1165,"新竹市","85227226","吉米玩具商行","新竹市北區磐石里西大路657號一樓",10000,"獨資","賴建樺",1081118,"1080003666"
1166,"新竹市","85227231","歡喜樂早餐店","新竹市北區民富里經國路二段276號一樓",60000,"獨資","蔡玉筠",1081119,"1080003679"
1167,"新竹市","85227247","愛斯盾數碼配件館","新竹市北區育英里四維路118號一樓",80000,"獨資","黃亭語",1081119,"1080003655"
1168,"新竹市","85227252","墨丹髮廊","新竹市東區龍山里龍山東路272號一樓",50000,"獨資","曾國凱",1081119,"1080003687"
1169,"新竹市","85227268","羅恩美髮工作室","新竹市東區東門里復興路55號二樓",200000,"獨資","羅恩助",1081120,"1080003683"
1170,"新竹市","85227274","曼曼經營商行","新竹市東區仙水里光復路一段255號一樓",200000,"獨資","林璟妙",1081120,"1080003696"
1171,"新竹市","85227289","三億企業工程行","新竹市東區光復里忠孝路207號一樓",200000,"獨資","陳明思",1081120,"1080003658"
1172,"新竹市","85227295","翔昱商行","新竹市香山區牛埔里牛埔路373號",200000,"獨資","林裕智",1081120,"1080003664"
1173,"新竹市","85227302","春分映畫墅","新竹市香山區中隘里中華路六段647巷111號",200000,"獨資","廖千慧",1081120,"1080003698"
1174,"新竹市","85227318","上豪工程行","新竹市東區明湖里明湖路1050巷330號一樓",200000,"獨資","江致豪",1081120,"1080003703"
1175,"新竹市","85227324","昌益企業社","新竹市北區士林里東大路二段630巷53號一樓",200000,"獨資","黃淑美",1081120,"1080003708"
1176,"新竹市","85227339","宜信小吃坊","新竹市東區軍功里建功路29號一樓",200000,"獨資","賴宜聰",1081121,"1080003695"
1177,"新竹市","85227345","三益飯盒","新竹市香山區茄苳里明德路52號",20000,"獨資","萬世昌",1081121,"1080003718"
1178,"新竹市","85227350","泰美養生館","新竹市香山區頂埔里經國路三段95號一樓",200000,"獨資","廖德海",1081121,"1080003716"
1179,"新竹市","85227366","巧精飾品坊","新竹市北區湳雅里武陵路242號一樓",150000,"獨資","徐菊妹",1081121,"1080003682"
1180,"新竹市","85227372","胖嘟嘟中大尺碼店","新竹市香山區牛埔里中華路四段575號一樓",200000,"獨資","喬安妮",1081121,"1080003721"
1181,"新竹市","85227387","派對奇蹟風格系統工作室","新竹市香山區樹下里浸水街191巷56號一樓",88000,"獨資","曾祈姬",1081121,"1080003732"
1182,"新竹市","85227393","紅燒如意坊","新竹市東區光明里光復路二段101號",100000,"獨資","李國良",1081121,"1080003733"
1183,"新竹市","85227400","崠嵥商行","新竹市北區曲溪里南大路672巷6號五樓",200000,"獨資","施雲傑",1081122,"1080003707"
1184,"新竹市","85227416","阿法米商行","新竹市北區金華里光華東一街11號1樓",150000,"獨資","徐莉雅",1081122,"1080003728"
1185,"新竹市","85227422","琅琅上口烏魚子","新竹市東區高峰里高翠路160巷146號一樓",90000,"獨資","薛偉郎",1081122,"1080003717"
1186,"新竹市","85227437","同嘉企業社","新竹市北區光華里光華北街36巷9號五樓",100000,"獨資","王艷",1081122,"1080003734"
1187,"新竹市","85227443","林江工作室","新竹市東區關帝里文昌街106號",100000,"獨資","林江",1081122,"1080003665"
1188,"新竹市","85227458","北極星商行","新竹市東區光明里大學路1001號",10000,"獨資","林俊旭",1081122,"1080003743"
1189,"新竹市","85227464","星百力茶行","新竹市東區光復里水源街57號一樓",50000,"獨資","鄭玉琴",1081125,"1080003735"
1190,"新竹市","85227470","藤由艾司鬆餅","新竹市東區金山里金山六街32號一樓",100000,"獨資","徐佩君",1081125,"1080003736"
1191,"新竹市","85227485","山甜商行","新竹市東區科園里民有二街10巷7弄15號一樓",60000,"獨資","陳品君",1081125,"1080003741"
1192,"新竹市","85227491","翰宇企業社","新竹市東區新興里明湖路30號一樓",240000,"獨資","蔡雅如",1081125,"1080003764"
1193,"新竹市","85227507","嘉新家緣店","新竹市東區中正里大同路86號",10000,"獨資","賴文進",1081126,"1080003757"
1194,"新竹市","85227513","民生及人企業社","新竹市東區復中里民生路192號三樓之2",200000,"獨資","朱襄陽",1081126,"1080003759"
1195,"新竹市","85227529","捷登工程行","新竹市北區西雅里中山路378巷32弄6號三樓之2",200000,"獨資","田世坤",1081126,"1080003763"
1196,"新竹市","85227534","士心便利商店","新竹市北區南寮里東大路四段20之1號",200000,"獨資","黃欣梅",1081126,"1080003765"
1197,"新竹市","85227540","主臥士服飾店","新竹市香山區頂褔里中山路640巷498號六樓之6",100000,"獨資","蘇千珽",1081126,"1080003777"
1198,"新竹市","85227555","青畑九號北門紅豆餅","新竹市北區中興里北門街69號1樓",50000,"獨資","史馥瑄",1081127,"1080003745"
