﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
801,"90157045","東諾尼工作室有限公司","臺北市松山區南京東路4段1號2樓","RUSIN ANDREA",150000,"1110406"
802,"90157050","台北傣有限公司","臺北市松山區民生東路5段164號1樓","李鎰名",5000000,"1110406"
803,"90157066","小島光影有限公司","臺北市士林區天母北路1之2號","王艾如",1000000,"1110407"
804,"90157072","舊家藝術文化股份有限公司","臺北市中山區長安東路2段80號10樓","文歡",500000,"1110406"
805,"90157087","誠益機械環保有限公司","臺北市萬華區萬大路85巷20弄4號","郭益豪",4000000,"1110406"
806,"90157093","創食攝多媒體有限公司","臺北市信義區松德路65號11樓之2","張哲瑋",300000,"1110407"
807,"90157100","尚樸空間製作有限公司","臺北市中山區松江路87號11樓","潘建中",1000000,"1110406"
808,"90157116","禾鈺文化有限公司","臺北市中山區長安東路2段110號3之1樓","吳彬",300000,"1110407"
809,"90157122","艾美特國際股份有限公司","臺北市中山區長安東路2段63號7樓之6","陳俊霖",1000000,"1110407"
810,"90157137","山珍海味有限公司","臺北市中山區松江路122號11樓","Marilene Roger馬蘭",550000,"1110407"
811,"90157143","九畝田有限公司","臺北市萬華區西寧南路307號2樓之2","連倩枝",10500000,"1110407"
812,"90157158","淮恩國際有限公司","臺北市士林區前港街11號5樓","洪子淮",1000000,"1110407"
813,"90157164","不倒翁股份有限公司","臺北市中山區南京東路2段150號5樓","孫碩宏",500000,"1110407"
814,"90157170","享靜有限公司","臺北市信義區忠孝東路5段764號3樓","周仲書",2000000,"1110407"
815,"90157185","凸台有限公司","臺北市士林區永平街65號1樓","辜曼蓉",1500000,"1110407"
816,"90157191","透明行銷有限公司","臺北市萬華區西園路1段90號1樓","簡美惠",1000000,"1110408"
817,"90157214","琥虎有限公司","臺北市信義區吳興街19號1樓","蔡幸諭",500000,"1110408"
818,"90157220","維穎管理顧問股份有限公司","臺北市萬華區武成街56巷10號1樓","李明穎",100000,"1110407"
819,"90157235","誠意餐飲股份有限公司","臺北市中山區樂群三路303號","林瓊書",10000000,"1110407"
820,"90157241","歐康普敦有限公司","臺北市大安區忠孝東路4段216巷27弄14號1樓","林家妍",1000000,"1110407"
821,"90157256","至希生活開發股份有限公司","臺北市大同區民生西路236號2樓","李孟庭",200000,"1110407"
822,"90157262","翔慧機電工程有限公司","臺北市大安區忠孝東路4段233號8樓之10","李慧婷",1000000,"1110407"
823,"90157278","優雅夫人有限公司","臺北市中山區中山北路2段108號1樓","張以嫻",2500000,"1110407"
824,"90157283","合伙人運動藝術文化活動有限公司","臺北市松山區民族東路684號1樓","許家耀",600000,"1110407"
825,"90157299","威萌有限公司","臺北市中正區忠孝西路1段72號2樓之5","陳宗羣",5000000,"1110408"
826,"90157306","飛喆科技有限公司","臺北市內湖區行善路48巷18號2樓之3","張麗孌",1000000,"1110407"
827,"90157312","吉亨投資股份有限公司","臺北市大安區敦化南路1段337號12樓","林學淵",6000000,"1110407"
828,"90157333","影一國際影音合作股份有限公司","臺北市大同區鄭州路87號7樓之1","張承中",60000,"1110408"
829,"90157349","甯皓有限公司","臺北市信義區福德街137巷18弄11號4樓","歐陽瑨霓",500000,"1110407"
830,"90158071","世豪事業有限公司","臺中市大里區東興里國光路二段500號5樓之1","王郁榮",500000,"1110331"
831,"90158086","誠興精品有限公司","臺中市南區德義里建成路1530號1樓","廖益成",350000,"1110331"
832,"90158760","恆昕創聯股份有限公司","桃園市桃園區鎮一街111之2號","高國運",2000000,"1110414"
833,"90158776","諾迪克建材股份有限公司","桃園市楊梅區四維路3號(1樓)","陳國賓",1000000,"1110414"
834,"90158781","野沃林休閒事業有限公司","桃園市龜山區萬壽路一段365號","林雋",150000,"1110414"
835,"90158797","宥佳企業有限公司","桃園市蘆竹區內厝里長興路三段38號","簡佳沂",1000000,"1110415"
836,"90158810","好運來永續資源有限公司","桃園市蘆竹區福興里奉化路196號5樓之1","吳詹雅惠",5000000,"1110415"
837,"90158826","秝群地產開發有限公司","桃園市中壢區過嶺里松勤路29號","劉碧雲",1000000,"1110415"
838,"90158831","龍之飲有限公司","桃園市龍潭區北龍路58號（1樓）","蘇暐雯",4000000,"1110415"
839,"90158847","阿薩納創意設計有限公司","桃園市中壢區明德里內江街31號10樓","黃偲琪",500000,"1110415"
840,"90158852","力浤室內設計有限公司","桃園市中壢區強國路139巷63號","邱景惠",500000,"1110415"
841,"90158868","天菜娛樂有限公司","桃園市中壢區青埔里青商路262號11樓","方惠珍",500000,"1110415"
842,"90158874","利優美有限公司","桃園市中壢區明德里惠州街55號(1樓)","魏碧珠",300000,"1110415"
843,"90158889","同豐國際顧問有限公司","桃園市中壢區青埔里青峰路一段39號六樓","林宗翰",3000000,"1110415"
844,"90158895","澤學邦諮詢顧問有限公司","桃園市蘆竹區吉林路46號","顧澤",6000000,"1110415"
845,"90158902","美綸國際有限公司","桃園市龜山區大湖里文化二路30之11號","黃馨慧",2500000,"1110415"
846,"90158918","金鷂科技股份有限公司","桃園市桃園區介壽路495巷61號四樓","宋建國",10000000,"1110415"
847,"90158924","秝信貿易有限公司","桃園市楊梅區中山北路二段181巷3號14樓之5","陳沁",1000000,"1110422"
848,"90158939","巨盛不動產經紀有限公司","桃園市桃園區大興路292號(1樓)","陳啓文",2000000,"1110415"
849,"90158945","耀益廣告股份有限公司","桃園市中壢區環北路373號(1樓)","劉文中",1000000,"1110415"
850,"90158950","菲宇金屬工業股份有限公司","桃園市新屋區槺榔里槺榔二路712巷80號(1樓)","王湘盈",7500000,"1110415"
851,"90158966","寶川有限公司","桃園市八德區大忠里介壽路一段813號(一樓)","陳彥佑",200000,"1110415"
852,"90158972","井勻有限公司","桃園市八德區廣福路20巷27弄9號","黃玫馨",800000,"1110415"
853,"90158987","菓然樂辰貿易有限公司","桃園市中壢區新明路43號4樓","李玟憲",100000,"1110415"
854,"90158993","元集市有限公司","桃園市蘆竹區福昌里南順七街60之12號(1樓)","卓艾儀",500000,"1110415"
855,"90159016","貫捷有限公司","桃園市桃園區同安里中正路1092號10樓","黃鴻武",1000000,"1110415"
856,"90159022","黑鬍子有限公司","桃園市平鎮區南豐路161巷23號","張凱軍",500000,"1110418"
857,"90159037","長佑國際事業有限公司","桃園市桃園區同安里中正路1092號10樓","范杞銘",200000,"1110418"
858,"90159043","誠欣開發建設有限公司","桃園市桃園區三元里大有路167號2樓之3","林士愽",500000,"1110418"
859,"90159058","舒馨殿股份有限公司","桃園市龜山區大湖里文化二路34巷14弄37號(1樓)","邱湘璇",200000,"1110418"
860,"90159064","義匠有限公司","桃園市桃園區明德里同德十一街145號(2樓)","李中孝",100000,"1110418"
861,"90159070","璞宸有限公司","桃園市中壢區龍興里龍岡路三段115巷22號（1樓）","方若妤",500000,"1110418"
862,"90159085","輝帝有限公司","桃園市桃園區雲林里昆明路5號三樓","王佩英",500000,"1110418"
863,"90159091","黑鑽有限公司","桃園市桃園區文化里中華路83號(1樓)","柳吟靜",100000,"1110418"
864,"90159108","仕華開發有限公司","桃園市桃園區新埔六街99號24樓","陳健豪",1000000,"1110418"
865,"90159114","富海金屬有限公司","桃園市楊梅區仁美里永美路85號(1樓)","黃羽佑",500000,"1110418"
866,"90159120","順鑫農業股份有限公司","桃園市大園區大園里忠孝一街85號","許鴻麒",2000000,"1110418"
867,"90159135","三奇水電有限公司","桃園市楊梅區上田里11鄰楊新路四段2巷9弄26號","蕭宗奇",200000,"1110418"
868,"90159141","世泓汽車有限公司","桃園市楊梅區三民里瑞溪路一段123號(1樓)","池健瑋",1000000,"1110418"
869,"90159156","仁銘企業股份有限公司","桃園市桃園區武陵里中正路48巷9之5號","邱紹仁",500000,"1110418"
870,"90159162","紹齊興業有限公司","桃園市桃園區大業路一段8號1樓之3","林秀珠",1000000,"1110418"
871,"90159178","德晟電子科技有限公司","桃園市龜山區文全街25號5樓","陳榮貴",1000000,"1110418"
872,"90159183","信安工程有限公司","桃園市桃園區同安里中正路1092號10樓","郭士秋",60000,"1110419"
873,"90159199","翔予資訊科技股份有限公司","桃園市桃園區三民路三段284號7樓","李彣龍",1000000,"1110420"
874,"90159212","惟齊設計有限公司","桃園市中壢區復興里長春路261巷15號四樓","蔡美岑",200000,"1110419"
875,"90159228","粼光藝術工程有限公司","桃園市桃園區愛九街８之４號","周柏慶",600000,"1110419"
876,"90159233","合全積木機電系統科技股份有限公司","桃園市龜山區頂湖路9號1樓","談子暢",5000000,"1110419"
877,"90159249","富鼎盛建設有限公司","桃園市大園區大園里新生路98號（1樓）","吳義弟",10000000,"1110419"
878,"90159254","善膳國際有限公司","桃園市桃園區福林里建新街163號9樓","賴素玄",200000,"1110419"
879,"90159260","承得開發建設有限公司","桃園市中壢區青埔里青峰路二段112號","施介人",500000,"1110419"
880,"90159276","鉉豐投資有限公司","桃園市桃園區中正路1092號10樓","李鈺堂",5000000,"1110419"
881,"90159281","福全環保科技服務有限公司","桃園市桃園區中山路545號12樓","黃福全",1000000,"1110419"
882,"90159297","玲華企業有限公司","桃園市平鎮區東豐路145巷8號","羅康仁",500000,"1110419"
883,"90159310","順遂利業有限公司","桃園市龜山區文青二路1號5樓之7","林秋彣",101000,"1110419"
884,"90159326","動八健康概念有限公司","桃園市中壢區洽溪里洽溪路179號(1樓)","王偉嶺",100000,"1110419"
885,"90159331","新路工業有限公司","桃園市楊梅區瑞坪里梅獅路二段803巷2號(3樓)","賴建銘",2000000,"1110419"
886,"90159347","慕之琳有限公司","桃園市平鎮區北勢里和平路２０號2樓","張珮蓉",500000,"1110419"
887,"90159352","勤志企業有限公司","桃園市新屋區中山東路一段186巷93弄15號二樓","莊春菊",300000,"1110419"
888,"90159368","佳緣有限公司","桃園市中壢區領航南路一段67號三樓之1","吳修福",500000,"1110419"
889,"90159374","觀鼎綠能開發有限公司","桃園市觀音區金湖里中山路一段1171巷11弄22號","賴俊成",5000000,"1110419"
890,"90159389","有錢育樂有限公司","桃園市桃園區中華路33號6樓之4","彭賢譯",100000,"1110419"
891,"90159395","菊成有限公司","桃園市八德區中華路31巷20號11樓","蔡子祥",100000,"1110419"
892,"90159402","石丰達投資有限公司","桃園市新屋區埔頂里中華南路二段316巷4號(1樓)","羅玉玲",5600000,"1110419"
893,"90159418","慕森股份有限公司","桃園市桃園區寶慶路514之1號12樓","呂毅強",5000000,"1110419"
894,"90159424","筱籽設計室內裝修有限公司","桃園市蘆竹區中興里上興路208號(2樓)","陳筱婷",100000,"1110419"
895,"90159439","合億不動產有限公司","桃園市八德區大和里大和路66號8樓","陳欣儀",200000,"1110420"
896,"90159445","展銓餐飲事業股份有限公司","桃園市中壢區龍岡路一段270之8號(1樓)","游彥成",1000000,"1110420"
897,"90159466","鑫順貿易有限公司","桃園市中壢區自治里強國路11巷6號","徐聖航",1000000,"1110420"
898,"90159487","品誠鋼鐵有限公司","桃園市桃園區寶慶里寶慶路80號5樓","趙俊淵",300000,"1110420"
899,"90159493","聖彤企業有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","陳思彤",500000,"1110420"
900,"90159509","冠鴻冷鏈流通有限公司","桃園市大園區五權里中正東路二段558巷26號2樓","林暐勝",300000,"1110420"
901,"90159515","辰星廣告有限公司","桃園市中壢區吉林路109之1號","廖品宜",3000000,"1110420"
902,"90159521","唯君資訊顧問有限公司","桃園市龜山區光峯路165號十五樓","黃君陵",1000000,"1110420"
903,"90159536","曜盛建設股份有限公司","桃園市桃園區大興西路二段30號6樓","蔡宸濬",2400000,"1110420"
904,"90159542","璦莎有限公司","桃園市中壢區延平路261號10樓","陳瑞容",200000,"1110420"
905,"90159557","潤錩有限公司","桃園市中壢區月眉里月眉二路140巷60號(1樓)","張晉旗",200000,"1110420"
906,"90159563","肯研有限公司","桃園市桃園區文中里國際路二段279之1號","黃梓芸",100000,"1110420"
907,"90159579","德彥顧問有限公司","桃園市大園區中山南路一段78巷16弄11號（1樓）","林彥伶",100000,"1110420"
908,"90159584","眾鑫房屋仲介有限公司","桃園市平鎮區南勢里中豐路南勢二段175號","徐銘志",500000,"1110421"
909,"90159590","宥泉室內裝修設計有限公司","桃園市中壢區中建里中山路201號6樓之11","鄭明華",1000000,"1110421"
910,"90159607","耀清有限公司","桃園市中壢區中堅里10鄰榮民南路890之10號(1樓)","張文良",1000000,"1110421"
911,"90159629","弓孝國際有限公司","桃園市大園區大成路一段59之1號七樓","鐘子棋",500000,"1110421"
912,"90159634","賢達至德生技股份有限公司","桃園市桃園區同安里慈文路192號","張建智",6600000,"1110421"
913,"90159640","迎定科技有限公司","桃園市桃園區信光里中正五街42號(1樓)","陳建貿",1000000,"1110421"
914,"90159655","力谷國際有限公司","桃園市桃園區中正路1092號10樓","李姵綾",500000,"1110421"
915,"90159661","青青能源股份有限公司","桃園市大園區三民路二段562巷62弄6號","劉麗翎",300000,"1110421"
916,"90159677","立歆工業有限公司","桃園市蘆竹區南崁路二段228巷16弄7號","謝東昇",6000000,"1110421"
917,"90159682","創億凱叡股份有限公司","桃園市龍潭區渴望路183號2樓之4","周宇茜",500000,"1110421"
918,"90159698","翻轉體能有限公司","桃園市龜山區大華里復興一路456號(一樓)","游雅雯",300000,"1110421"
919,"90159711","詠誌國際有限公司","桃園市龍潭區東興里中興路63巷100弄14號3樓","黃永智",500000,"1110421"
920,"90159727","長航工程有限公司","桃園市桃園區中山里泰昌十二街111號5樓","李承洋",50000,"1110421"
921,"90159732","璟都實業股份有限公司","桃園市桃園區吉安一街181號","游珺元",1000000,"1110421"
922,"90159748","百雋有限公司","桃園市中壢區領航南路3段468號14樓之23","許文豪",3000000,"1110421"
923,"90159753","豐運通跨境股份有限公司","桃園市蘆竹區經國路892號9樓","吳清楠",5000000,"1110422"
924,"90159769","益智投資股份有限公司","桃園市中壢區中山東路1段318巷1號(1樓)","謝明諺",16800000,"1110422"
925,"90159775","永昌文創企業有限公司","桃園市中壢區振興街140號5號之22","紀品廷",99900,"1110421"
926,"90159780","榮立科技有限公司","桃園市大園區三石里11鄰三和路42巷2弄13號","徐桂榮",2000000,"1110421"
927,"90159796","鴻育興物流有限公司","桃園市桃園區同安里中正路1092號25樓","杜文鴻",500000,"1110422"
928,"90159819","詳宸有限公司","桃園市桃園區武陵里復興路98號8樓之3","葉佳華",100000,"1110422"
929,"90159825","寶創貿易有限公司","桃園市桃園區中德里桃智路25號12樓","楊承遠",300000,"1110422"
930,"90159830","昱基不動產股份有限公司","桃園市桃園區汴洲里經國二路89號(1樓)","張克強",1000000,"1110422"
931,"90159846","馳朋資本投資股份有限公司","桃園市大溪區員林路1段398號","劉榮宗",16000000,"1110422"
932,"90159851","泰德數位科技有限公司","桃園市中壢區青溪里民權路四段279號9樓","汪世偉",500000,"1110422"
933,"90159867","哈鉑科技有限公司","桃園市蘆竹區大竹里新福街7號4樓","梁嘉雲",2000000,"1110422"
934,"90159873","朵想科技有限公司","桃園市桃園區龍壽里龍泉五街126之2號5樓","朱政斌",1000000,"1110422"
935,"90159888","儀大投資有限公司","桃園市桃園區大業路一段357之2號12樓","林秀芬",10000000,"1110422"
936,"90159894","鉅展室內裝修有限公司","桃園市楊梅區上湖里楊湖路3段846巷40弄15號","吳宗龍",500000,"1110422"
937,"90159901","祿豐肉品有限公司","桃園市龍潭區凌雲里聖亭路300巷6號(一樓)","林廷祿",1200000,"1110422"
938,"90159917","玉花有限公司","桃園市八德區高城路144號","林許玉花",250000,"1110422"
939,"90159923","鴻樺不動產有限公司","桃園市桃園區中寧里中正路849號","鍾佳樺",200000,"1110422"
940,"90159938","飛齊有限公司","桃園市中壢區三民里環西路二段211號","羅年成",3300000,"1110422"
941,"90159959","上盈不動產投資有限公司","桃園市楊梅區幼獅路2段356號(1樓)","夏伊兒",1000000,"1110422"
942,"90159965","承科工程有限公司","桃園市觀音區草新里十全路50號","林唐宇",10000000,"1110422"
943,"90159971","傳世佳人生技有限公司","桃園市桃園區民族路54號","周芬芳",100000,"1110422"
944,"90159986","貳聚空間製作有限公司","桃園市八德區和平路577號(1樓)","劉繼祥",1000000,"1110422"
945,"90159992","寰坤科技工程有限公司","桃園市桃園區龍安里文中路623之10號八樓","郭家怡",300000,"1110422"
946,"90160007","媛媛芬國際貿易有限公司","桃園市中壢區中建里中央西路一段1號7樓","張彩微",25000,"1110422"
947,"90160013","昱慎工程有限公司","桃園市八德區福興里建國路171號（1樓）","邱怡穎",500000,"1110422"
948,"90160029","暖心健康股份有限公司","桃園市平鎮區平安里新光路3段129號","何復山",5599980,"1110426"
949,"90160034","商琴國際貿易有限公司","桃園市中壢區中建里中央西路一段1號7樓","張彩微",25000,"1110425"
950,"90160040","錦秴不動產有限公司","桃園市桃園區中寧里大興西路2段176號","蘇慧龍",200000,"1110425"
951,"90160055","誠德廣告有限公司","桃園市桃園區龍安里國強十街77號3樓","廖世平",3000000,"1110425"
952,"90160061","亞業空調工程有限公司","桃園市桃園區中山里泰昌九街28號4樓","黃柏綜",300000,"1110425"
953,"90160077","原順工程有限公司","桃園市平鎮區平鎮里新光路三段158巷56-1號","王水源",500000,"1110425"
954,"90160082","鼎顓電子股份有限公司","桃園市蘆竹區山鼻里長興路2段200號","張永豐",10000000,"1110425"
955,"90160098","惠勤土地開發有限公司","桃園市中壢區青埔路二段325巷2號9樓","朱惠民",300000,"1110425"
956,"90160105","盈吉東有限公司","桃園市龍潭區烏林里工二路275之18號(1樓)","李文慶",600000,"1110425"
957,"90160111","誠銘股份有限公司","桃園市中壢區中央東路88號18樓","陳專德",7000000,"1110427"
958,"90160127","勤捷工程有限公司","桃園市桃園區青溪里光興街105號","郭建昌",200000,"1110425"
959,"90160132","凱智電機科技有限公司","桃園市桃園區三民路壽山路198號(1樓)","蕭裕德",2000000,"1110425"
960,"90160148","五洋驗屋有限公司","桃園市桃園區中正五街176巷2號","李哲豪",550000,"1110425"
961,"90160153","頡和電子科技有限公司","桃園市桃園區寶安里永安北路４１６號12樓之２","周暘甯",1000000,"1110425"
962,"90160169","宸豐建設有限公司","桃園市桃園區延壽街119之1號","廖甫斌",5000000,"1110425"
963,"90160175","宇浤投資股份有限公司","桃園市大園區高鐵南路1段101號9樓","楊依穎",28550000,"1110425"
964,"90160180","長竤企業有限公司","桃園市龜山區文青路376號2樓","蔡清宏",500000,"1110425"
965,"90160196","珼澧飲食文化有限公司","桃園市桃園區東山里安樂街32號","鄭亦翔",300000,"1110425"
966,"90160219","有承精密工業有限公司","桃園市中壢區華愛里榮民南路65巷112號(1樓)","江大維",2000000,"1110425"
967,"90160225","上好生技醫藥股份有限公司","臺中市西屯區永安里西屯路三段146之13號3樓","陳詠函",5000000,"1110427"
968,"90160230","秉祥室內設計有限公司","臺中市豐原區鎌村里鎌村路465巷100之8號1樓","陳俊伸",1000000,"1110427"
969,"90164566","璟星生醫科技股份有限公司","嘉義縣新港鄉月潭村月眉潭221-31號1樓","蕭博勝",15250000,"1110401"
970,"90164572","維濟生技食品有限公司","新竹市北區光華里光華街93號7樓之1","張家維",2000000,"1110401"
971,"90164587","鑫築展耀有限公司","新竹市東區水源里中華路一段105巷3弄10號","許竹見",1000000,"1110401"
972,"90164593","沸騰國際控股投資有限公司","南投縣竹山鎮延和里大和街97巷1號一樓","林旻萱",1000000,"1110401"
973,"90164600","歐信驗證顧問有限公司","彰化縣彰化市向陽里崙平南路260號8樓","游鈞傑",500000,"1110401"
974,"90164616","金多多國際開發有限公司","嘉義市西區福全里福義街36號1樓","劉冠宏",900000,"1110401"
975,"90164622","瓏燿金屬有限公司","新竹市北區西雅里中山路364號2樓","邱鉅淳",1000000,"1110401"
976,"90164637","倉和國際有限公司","嘉義縣民雄鄉福樂村埤角27之10號1樓","王畯寬",500000,"1110401"
977,"90164643","妡鑫工程有限公司","基隆市七堵區長興里東新街73巷62弄8號","王偉坤",500000,"1110401"
978,"90164658","啟通有限公司","新竹縣竹北市六家一路一段225號3樓","莊子儀",2000000,"1110401"
979,"90164664","瑋美創新創業投資有限公司","嘉義市公明路100號1樓","黃燦美",1000000,"1110401"
980,"90164670","金鈺皇有限公司","嘉義市西區西平里博愛路二段596號","賴俊杰",100000,"1110401"
981,"90164685","森島有限公司","金門縣金城鎮南門里西海路33巷7之1號","陳侑均",500000,"1110401"
982,"90164691","永璿投資有限公司","雲林縣水林鄉大山村大山170號1樓","李國銘",10000000,"1110401"
983,"90164708","華茂貿易有限公司","彰化縣彰化市向陽里向陽街80巷5弄12號1樓","張震華",2000000,"1110401"
984,"90164714","豪豪貿易有限公司","彰化縣彰化市龍山里中山路二段790巷1號一樓","范玉莉",1200000,"1110401"
985,"90164720","月莊建設有限公司","宜蘭縣羅東鎮集祥里民生路32號二樓","林棲慈",250000,"1110401"
986,"90164735","寶棋有限公司","嘉義縣民雄鄉寮頂村12鄰民權路10-2號1樓","朱昱瑋",1000000,"1110401"
987,"90164741","天晴餐飲事業股份有限公司","新竹市東區龍山西路68號","劉峻頤",3000000,"1110401"
988,"90164756","汝廷化妝品有限公司","彰化縣彰化市下里自強路196號","葉信宏",100000,"1110401"
989,"90164762","日順通股份有限公司","彰化縣彰化市建寶里建寶街86巷6號","劉承基",1000000,"1110401"
990,"90164778","博林國際藥業股份有限公司","屏東縣萬丹鄉社皮村吉安路26號1樓","陳秀美",5000000,"1110401"
991,"90164783","新耘農產有限公司","嘉義縣太保市安仁里棒球三街130號1樓","符永梅",300000,"1110401"
992,"90164799","宏育有限公司","宜蘭縣羅東鎮信義里倉前路62之1號一樓","陳耕慈",1000000,"1110401"
993,"90164806","臻立潔企業有限公司","屏東縣內埔鄉德美路322號3樓","張雅嵐",10000,"1110401"
994,"90164812","明原設計有限公司","新竹市北區崇禮里延平路一段39巷9號1樓","郭哲維",668000,"1110401"
995,"90164828","豐漁漁業有限公司","屏東縣東港鎮鎮海路7-26號1樓","郭子敬",6000000,"1110401"
996,"90164833","尚坪建設有限公司","彰化縣二林鎮南光里舊二路148號1樓","陳秋美",2000000,"1110401"
997,"90164849","瑪莉新洋食有限公司","新竹縣竹北市東平里六家七路6號","傅庭宣",100000,"1110401"
998,"90164854","萬鈞鋼鐵有限公司","彰化縣埔心鄉瓦中村明聖路四段159巷30號1樓","李苡榛",3000000,"1110401"
999,"90164860","欣馳室內裝修設計有限公司","新竹縣竹北市成功十二街26號9樓","何金軒",100000,"1110401"
1000,"90164876","福映有限公司","嘉義縣民雄鄉秀林村林子尾20號1樓","詹崴淋",500000,"1110401"
1001,"90164881","文章人力資源有限公司","雲林縣斗六市育英北街112巷9號1樓","邱郁雯",300000,"1110401"
1002,"90164897","煜筌研製有限公司","彰化縣線西鄉頂犁村和線路644號一樓","胡綉珍",200000,"1110401"
1003,"90164904","宜盈嘉有限公司","基隆市中正區祥豐街68巷129號","許麗月",1000000,"1110401"
1004,"90164910","宜緯機械股份有限公司","苗栗縣頭份市山下里18鄰文化街271巷30號1樓","黃榮偉",500000,"1110401"
1005,"90164926","祥亨國際有限公司","新竹縣竹東鎮陸豐里荳子埔79號","張麗萍",400000,"1110401"
1006,"90164931","沐華國際有限公司","新竹縣竹北市中興里福興東路二段292號八樓","李冠樺",1000000,"1110401"
1007,"90164947","幣心科技股份有限公司","基隆市七堵區正光里南興路16-1號","陳冠宇",1500000,"1110401"
1008,"90164952","喜冠嘉有限公司","嘉義市西區導明里西榮街1-7號2樓之1","葉人銓",500000,"1110401"
1009,"90164968","酉金不動產有限公司","花蓮縣吉安鄉北昌村自強路475號","方慧娟",100000,"1110406"
1010,"90164974","巛果婚紗股份有限公司","新竹市東區新光里高峰路118-2號1樓","李玟鴻",500000,"1110406"
1011,"90164989","宜林建設事業有限公司","宜蘭縣宜蘭市宜中路128號","林宜萱",1000000,"1110406"
1012,"90164995","恒昇揚投資有限公司","新竹縣芎林鄉下山村下山68-1號","范美鈺",500000,"1110406"
1013,"90165002","利旺興業有限公司","彰化縣鹿港鎮海埔里海尾巷120號","林宗毅",200000,"1110406"
1014,"90165018","淼森建設有限公司","苗栗縣頭屋鄉北坑村北坑53之2號3樓","黃聖棋",500000,"1110406"
1015,"90165024","旅彰文化有限公司","彰化縣彰化市忠權里自強南路19號","黃伯裕",1000000,"1110406"
1016,"90165039","雨沐實業有限公司","南投縣南投市嘉和里16鄰嘉和一路93號","鄭至捷",1500000,"1110406"
1017,"90165045","新鴻五金有限公司","彰化縣埤頭鄉永豐村健安街171號","陳柏勳",16800,"1110406"
1018,"90165050","卓越應用材料股份有限公司","新竹縣湖口鄉鳳凰村中華路122-8號H棟三樓","黃國良",6000000,"1110406"
1019,"90165066","宮百加不動產仲介經紀有限公司","基隆市仁愛區和明里仁一路257-1、257-2號","許淑貞",900000,"1110406"
1020,"90165087","羽翼有限公司","屏東縣高樹鄉公平路1之6號","黃仁谷",500000,"1110406"
1021,"90165093","知魚儲能有限公司","屏東縣新園鄉鹽埔村塩龍路106號1樓","黃啟峰",500000,"1110406"
1022,"90165100","久懿房屋仲介有限公司","新竹市東區光復里忠孝路50號2樓","林信毅",500000,"1110406"
1023,"90165116","思科瑞國際有限公司","屏東縣屏東市大武里武順街42號6樓之11","鍾旻孝",350000,"1110406"
1024,"90165122","雄讚科技股份有限公司","新竹市香山區茄苳里草漯街5巷5號1樓","葉國雄",2000000,"1110406"
1025,"90165137","居萬居建設有限公司","嘉義市西區福民里南京路401號1樓","江筱婷",6000000,"1110406"
1026,"90165143","傑科工程有限公司","新竹市東區湖濱里明湖路474巷15號1樓","彭星翔",500000,"1110406"
1027,"90165158","居悅不動產經紀業有限公司","新竹縣竹北市東興里勝利八街二段43號","林振豪",3000000,"1110406"
1028,"90165164","利見檢驗科技股份有限公司","新竹市北區水田里經國路二段56號六樓之1","曾威橙",2000000,"1110406"
1029,"90165170","立麗有限公司","臺東縣臺東市光明里連航路126號1樓","吳秀花",680000,"1110406"
1030,"90165191","捷羽投資有限公司","新竹市北區南勢里南勢街22號(1樓)","陳芝利",1000000,"1110406"
1031,"90165208","多樂堂開發有限公司","彰化縣彰化市茄南里茄苳路一段245巷25號","林宜賢",500000,"1110406"
1032,"90165214","品鑫盛國際有限公司","南投縣草屯鎮御史里玉屏路147之8號","陳品蓁",2000000,"1110406"
1033,"90165220","悅庭裝璜有限公司","嘉義縣大林鎮三和里7鄰中興路二段581號","蔡柏楓",1500000,"1110406"
1034,"90165235","佳泰營造股份有限公司","苗栗縣竹南鎮龍山里龍好街11巷7號1樓","蔡易謀",6000000,"1110406"
1035,"90165241","兆鈦科技有限公司","新竹市北區四維路89巷2-1號5樓之2","呂宏暉",2000000,"1110406"
1036,"90165256","崇銳有限公司","宜蘭縣冬山鄉廣興村梅花路500巷150弄27號1樓","黃少南",1000000,"1110406"
1037,"90165262","埔里四季蒸宴股份有限公司","南投縣埔里鎮南村里桃南路43號","蔡旻峯",10000000,"1110406"
1038,"90165278","金發貨運有限公司","宜蘭縣礁溪鄉龍潭村漳福路71號一樓","吳明哲",25000000,"1110406"
1039,"90165283","騰飛國際貿易有限公司","彰化縣彰化市福山里福山街108巷10號一樓","高輝",400000,"1110406"
1040,"90165299","流光生技有限公司","屏東縣屏東市崇蘭里中山路187號十一樓之5","胡家穎",1000,"1110408"
1041,"90165306","供暇食茶有限公司","屏東縣屏東市崇蘭里中山路187號十一樓之5","詹帛勳",1000,"1110407"
1042,"90165312","盒蛋文創股份有限公司","新竹市東區立功里光復路二段286號","陳詩柔",1560000,"1110407"
1043,"90165333","和陞科技有限公司","新竹縣新豐鄉忠孝村忠一街140巷8弄9號","張瓊文",1000000,"1110407"
1044,"90165349","禾悅貿易有限公司","基隆市仁愛區誠仁里南榮路62號2樓","劉又蜻",100000,"1110407"
1045,"90165354","嶼洋有限公司","嘉義縣朴子市博厚里開元路474巷36弄68號1樓","鄭立佐",200000,"1110407"
