﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
366,"42725940","麗綺寵物有限公司","新北市汐止區福安街20巷1號(1樓)","",500000,"1070528","1110408"
367,"42732463","品饌悅股份有限公司","新北市金山區中山路105號","",3250000,"1070626","1110418"
368,"42740864","八一三超資訊有限公司","新北市新莊區福壽街56巷22號(3樓)","",360000,"1041027","1110411"
369,"42741272","松展理貨有限公司","桃園市觀音區長興路13號2樓","",1000000,"1041028","1110411"
370,"42745354","承毅農產科技股份有限公司","雲林縣虎尾鎮安溪路166之4號","",5000000,"1041106","1110429"
371,"42757843","喬伊有限公司","彰化縣彰化市南興里延平路575號1樓","",1000000,"1041218","1110429"
372,"42762022","喬品開發行銷有限公司","新竹市軍功里建新路60號15樓之3","",200000,"1041230","1110426"
373,"42762085","興曄科技有限公司","新竹縣竹北市東平里興隆路三段333號1樓","",1000000,"1041230","1110427"
374,"42762281","榮達工程顧問有限公司","花蓮縣新城鄉新城村中正路22號","",2000000,"1041231","1110422"
375,"42765301","力承有限公司","嘉義縣溪口鄉疊溪村三疊溪71-2號1樓","",1000000,"1050111","1110426"
376,"42772680","惟達投資股份有限公司","新竹市關新路27號4樓之6","",10000000,"1050203","1110406"
377,"42775434","彰興實業有限公司","彰化縣彰化市磚磘里環河街132巷116號1樓","",5000000,"1050219","1110406"
378,"42776145","友福建設有限公司","屏東縣潮州鎮三和里東華路52號","",500000,"1050223","1110414"
379,"42779570","旗海生醫有限公司","桃園市中壢區榮民南路817巷13號1樓","",1000000,"1050307","1110411"
380,"42783119","健迪有限公司","桃園市大園區大園里新生路120巷6號","",2000000,"1050317","1110419"
381,"42784150","旭億食品有限公司","嘉義縣中埔鄉和美村永樂新村289之20號1樓","",1000000,"1050321","1110415"
382,"42792285","金旺農產企業有限公司","高雄市三民區義昌路80號8樓之7","",1000000,"1041207","1110421"
383,"42798339","海景海灣有限公司","高雄市苓雅區海邊路45號、46號2樓之1、2、3","",880000,"1050126","1110406"
384,"42801361","鴻加發有限公司","高雄市鳳山區南正二路150巷46弄1號4樓","",500000,"1050226","1110415"
385,"42811207","安信生技有限公司","高雄市鼓山區龍德路398號5樓","",150000,"1070309","1110407"
386,"42819720","宏億科技有限公司","高雄市新興區民生一路56號14樓之7","",100000,"1070509","1110421"
387,"42822886","創弘電機股份有限公司","臺北市內湖區洲子街65號7樓","",10000000,"1041113","1110426"
388,"42823105","文藝其昌有限公司","臺北市士林區承德路4段83號8樓","",5000000,"1041113","1110412"
389,"42823203","矽品投資股份有限公司","","",0,"1041116","1110427"
390,"42831512","澄肆洋業有限公司","臺北市信義區福德街137巷17弄6號5樓","",1000000,"1041210","1110426"
391,"42833201","羅捷系統股份有限公司","臺北市內湖區行忠路30號6樓","",60000000,"1041216","1110418"
392,"42843691","登豐天使交易股份有限公司","臺北市南港區重陽路470號10樓之3","",20000000,"1050119","1110419"
393,"42849013","威瑒有限公司","臺北市中正區忠孝東路1段152號12樓之5","",500000,"1050129","1110429"
394,"42851002","台灣尼可力歐股份有限公司","臺北市中山區南京東路2段150號10樓","",2000000,"1050204","1110422"
395,"42855817","東京國際商務顧問有限公司","臺北市大同區迪化街1段48號3樓","",500000,"1050301","1110411"
396,"42862731","協富資融企業有限公司","臺北市中山區復興北路58號10樓","",5000000,"1050321","1110426"
397,"42866928","台灣譽焙食品有限公司","臺北市信義區松高路9號27樓","",100000,"1050801","1110419"
398,"42869538","彼默國際股份有限公司","新北市板橋區莊敬路129巷8號2樓","",7000000,"1050805","1110422"
399,"42870562","丙略鋼構有限公司","臺中市南區工學六街106號1樓","",51000,"1050130","1110412"
400,"42872013","走讀城鄉文化有限公司","臺中市石岡區豐勢路梅子巷37之6號","",500000,"1050215","1110412"
401,"42872392","愛山旅行社有限公司","臺中市沙鹿區鹿峰里中山路671號2樓","",2000000,"1050218","1110406"
402,"42873738","無次元股份有限公司","臺中市南屯區同心里南屯路2段290號1樓","",10000000,"1050225","1110419"
403,"42884025","卓琬珍企業有限公司","臺中市沙鹿區中正街正平巷6號","",1000000,"1050811","1110425"
404,"42885122","光準精密股份有限公司","臺中市豐原區南村里水源路258巷7弄4號1樓","",1000000,"1070201","1110331"
405,"42885277","駿曄工程有限公司","臺中市南屯區文心南三路663號3樓","",1000000,"1070201","1110411"
406,"42898034","時尚瑟彩髮型有限公司","臺中市西屯區港尾里中清路三段77號1樓","",1300000,"1070413","1110401"
407,"42898490","侑勝營造有限公司","","",0,"1070416","1110412"
408,"42901220","萬騰建設有限公司","臺南市新營區埤寮里中正路397號","",2000000,"1070320","1110408"
409,"42902332","科爾特有限公司","臺南市中西區海安路1段190巷10號2樓","",800000,"1070329","1110415"
410,"42916602","威奕機械有限公司","臺南市新營區新北里民生路420巷64號1樓","",100000,"1070619","1110418"
411,"42917026","全穎速達有限公司","臺南市永康區龍潭里龍國街261號1樓","",2000000,"1070622","1110426"
412,"42917150","沐荳設計有限公司","臺南市中西區大涼里府前路2段258巷25號1樓","",3050000,"1070622","1110415"
413,"42928023","建成鑫企業有限公司","臺南市安南區州南里安和路4段406巷12弄21號1樓","",2900000,"1071205","1110413"
414,"42931358","財聚國際有限公司","臺南市北區開元路147號5樓","",2000000,"1080129","1110413"
415,"42932764","三一國際文化顧問有限公司","臺南市安平區育平里育平路68號11樓之5","",6000000,"1080227","1110413"
416,"42936558","健康體驗世界股份有限公司","臺南市東區裕農里裕農路345巷40號1樓","",500000,"1080419","1110429"
417,"42937629","展鋐金屬有限公司","臺南市永康區埔園里永埔街116巷9弄26號2樓之2","",200000,"1080506","1110421"
418,"42937971","首豪生技股份有限公司","臺南市安平區慶平路539號17樓之16","",600000,"1080513","1110414"
419,"42938423","樂盈餐飲股份有限公司","臺南市中西區法華里大同路1段250巷13號1樓","",2115000,"1080516","1110422"
420,"42941623","永鈿車業有限公司","南投縣南投市嘉和里嘉和二路69號1樓","",5000000,"1070223","1110408"
421,"42941905","正騏建設開發有限公司","南投縣南投市三興里南崗一路235巷20號1樓","",5000000,"1070226","1110429"
422,"42949147","洺泰水電有限公司","彰化縣溪州鄉東州村北州路60巷21號1樓","",100000,"1070327","1110406"
423,"42949511","百原室內裝潢有限公司","宜蘭縣壯圍鄉忠孝村壯六路73-6號","",1000000,"1070328","1110426"
424,"42954648","惠鑫有限公司","基隆市中正區新豐街486-5號15樓","",100000,"1070420","1110419"
425,"42961253","彥呈不動產有限公司","雲林縣斗南鎮西岐里建國一路25號1樓","",168000,"1070518","1110427"
426,"42963702","晶允檢驗科技有限公司","雲林縣斗六市八德里文化路796號1樓","",10000000,"1070529","1110427"
427,"42975334","耀倉興業股份有限公司","雲林縣斗六市成功里成功路280號2樓","",1000000,"1070720","1110418"
428,"42983806","禾鑫砂石有限公司","南投縣水里鄉南光村八德街29號1樓","",1000000,"1070830","1110429"
429,"42987346","啟元文創科技股份有限公司","基隆市中正區新豐街276號3樓","",4000000,"1070917","1110427"
430,"42991334","殘念有限公司","臺中市西區民龍里臺灣大道二段186號24樓之1","",6000000,"1070213","1110421"
431,"42991376","瑞豐國際資產管理股份有限公司","臺北市大安區復興南路2段157號3樓之2","",10000000,"1070214","1110415"
432,"42992179","水安適國際有限公司","臺北市大同區太原路58號","",1000000,"1070222","1110414"
433,"42997560","好茶企業有限公司","臺北市大安區忠孝東路3段235號","",5000000,"1070314","1110419"
434,"42999309","股弦實業有限公司","臺北市士林區延平北路6段511巷24號2樓","",100000,"1070319","1110421"
435,"42999764","聆韻有限公司","臺北市南港區福德街343號","",1000000,"1070320","1110427"
436,"43467505","新利國際科技有限公司","新北市三重區重新路5段609巷14號10樓之7","",5000000,"1050406","1110413"
437,"43720129","偉埕工程有限公司","臺北市北投區湖底路42號2樓","",250000,"1050419","1110428"
438,"43833279","陽光油漆工程股份有限公司","桃園市桃園區長美里民族路150號","",8000000,"0690630","1110412"
439,"43869281","奇正超硬合金有限公司","桃園市桃園區建國里林森路68巷22弄13號","",5000000,"0700825","1110412"
440,"43956145","德佑科技有限公司","臺北市內湖區港華街95號","",3000000,"1050712","1110427"
441,"45015289","台灣尚青生技股份有限公司","臺北市中正區青島東路4號2樓之1","",3000000,"1050718","1110407"
442,"45078988","合益泰有限公司","嘉義縣六腳鄉潭墘村潭子墘34-1號1樓","",500000,"1050414","1110411"
443,"45102431","鼎彥企業有限公司","新竹縣竹東鎮頭重里富貴街66巷12號3樓","",500000,"1050502","1110412"
444,"45129017","璟宏環保有限公司","屏東縣內埔鄉豐田村023鄰中正路148號","",1000000,"1050812","1110401"
445,"45138753","倢昇工程有限公司","高雄市鹽埕區七賢三路269號14樓之15","",1000000,"1050606","1110419"
446,"45145353","芸川科技有限公司","臺中市太平區宜欣里溪洲路124號1樓","",500000,"1050328","1110411"
447,"45153753","欣驖企業有限公司","桃園市平鎮區新勢里延平路一段124號","",6000000,"0730308","1110411"
448,"45191406","頤品管理顧問有限公司","臺中市西屯區潮洋里市政北二路238號15樓之3","",6000000,"1050427","1110428"
449,"45882767","奕璦國際有限公司","臺北市中山區松江路237號10樓之1","",2000000,"1050613","1110401"
450,"45884131","瑋業科技有限公司","臺中市潭子區圓通南路149號1樓","",1000000,"1050620","1110412"
451,"45884836","禾亦設計實業有限公司","臺中市東區東信里東英路267巷2號1樓","",2000000,"1050623","1110401"
452,"45916056","龍舉企業有限公司","臺北市信義區松仁路101號12樓之1","",25000,"1050418","1110408"
453,"45917436","九日工程有限公司","新北市中和區中和路42號4樓","",100000,"1050421","1110415"
454,"46400444","武順有限公司","新北市三重區安慶街230之1號","",116000,"1050516","1110418"
455,"47010009","雅哲創意有限公司","新北市樹林區學勤路202號14樓","",500000,"1050604","1110407"
456,"47043445","杰威科技石材有限公司","新北市蘆洲區重陽街72-2號2樓","",200000,"1050616","1110421"
457,"47069401","米勒旅館事業股份有限公司","臺北市萬華區西寧南路72之1號5樓","",21000000,"1050630","1110414"
458,"47092037","錦源泰貿易有限公司","新北市鶯歌區育英街6巷11號3樓","",500000,"1050722","1110427"
459,"49129550","東鳳煤氣有限公司","苗栗縣苗栗市福星里１鄰５之１３號","",1000000,"0581015","1110414"
460,"50751245","同做品牌設計顧問有限公司","臺北市中正區金山南路1段102號3樓","",500000,"1070322","1110427"
461,"50753567","宏睿展有限公司","臺北市松山區敦化北路244巷17號","",3000000,"1070328","1110418"
462,"50756608","朝和木藝社有限公司","臺北市士林區永平街46巷3弄1號3樓","",500000,"1070403","1110419"
463,"50757326","彤佑實業有限公司","臺北市信義區基隆路1段155號13樓之5","",50000,"1070409","1110408"
464,"50757851","及時日生技有限公司","臺北市中正區羅斯福路4段90巷6號1樓","",50000,"1070410","1110418"
465,"50770777","你我有限公司","宜蘭縣頭城鎮開蘭路298號","",250000,"1070514","1110413"
466,"50772038","尚穎實業股份有限公司","臺北市大安區敦化南路2段128號12樓之6","",1000000,"1070517","1110427"
467,"50774633","愛琳愛佳有限公司","臺北市中山區新生北路3段61號3樓之2","",200000,"1070523","1110401"
468,"50780396","漢瑞興業有限公司","臺北市中山區南京東路3段101號4樓","",10000000,"1070608","1110406"
469,"50783507","綠鯉魚創意有限公司","臺北市大安區通安街53號4樓","",20000,"1070615","1110418"
470,"50785483","上上智網系統有限公司","臺北市松山區復興北路337號10樓","",500000,"1070622","1110420"
471,"50791886","台灣九州屋股份有限公司","臺北市大安區復興南路1段368之1號6樓","",19000000,"1070710","1110406"
472,"50794504","阿美樂活股份有限公司","臺北市大同區西寧北路78之16號8樓","",2500000,"1070717","1110411"
473,"50794835","壹零壹樂園有限公司","臺北市中山區錦州街48號10樓","",6000000,"1070718","1110407"
474,"50800370","老工匠商貿股份有限公司","高雄市苓雅區四維四路2號4樓之2","",7000000,"1070516","1110414"
475,"50803216","昕愛企業有限公司","高雄市仁武區仁勇路79號、81號","",1900000,"1070605","1110407"
476,"50803285","娛心藝術有限公司","高雄市苓雅區中山二路461號9樓之15","",6800000,"1070605","1110401"
477,"50807162","正賀企業有限公司","高雄市鳥松區大華路214巷4弄31號1樓","",100000,"1070705","1110425"
478,"50811784","樂源不動產有限公司","臺中市大雅區四德里雅環路一段136號1樓","",1000000,"1070430","1110331"
479,"50820545","塔伯優有限公司","臺中市南區三民西路218號","",2000000,"1070608","1110407"
480,"50822327","鑫元亨科技有限公司","臺中市梧棲區大庄里信義街124巷6號1樓","",500000,"1070619","1110427"
481,"50822374","鑫讚豐國際貿易有限公司","臺中市北區一中街162號1樓","",200000,"1070619","1110406"
482,"50823655","添翼控股有限公司","臺中市西屯區惠來里市政路386號11樓之8","",200000,"1070625","1110401"
483,"50826695","震鎰精密機械有限公司","臺中市太平區新坪里育德路17號12樓","",500000,"1070709","1110425"
484,"50836758","安庫有限公司","臺中市北區頂厝里進化北路238號10樓之3","",6000000,"1070829","1110411"
485,"50849368","日森國際有限公司","新北市新莊區中正路863之3號(1樓)","",200000,"1070907","1110406"
486,"50849629","俊輝有限公司","新北市新莊區中正路614巷8弄12號","",200000,"1070910","1110401"
487,"50851321","石都府鍋物有限公司","新北市新莊區八德街23號","",450000,"1070918","1110414"
488,"50870354","雲迹科技有限公司","臺北市中山區南京東路2段76號4樓","",5000000,"1070907","1110421"
489,"50870586","康合企業有限公司","臺北市松山區延壽街378號5樓之3","",1000000,"1070907","1110420"
490,"50882605","海馬科技有限公司","臺北市內湖區基湖路1號6樓","",1000000,"1071017","1110419"
491,"50887334","友全工程有限公司","臺北市文山區木柵路3段85巷8弄19號1樓","",1000000,"1071030","1110418"
492,"50887691","歐詩麗國際有限公司","臺北市中山區長安東路2段106號10樓之2","",500000,"1071031","1110411"
493,"50890458","利利科技有限公司","臺北市中山區長安東路2段178號5樓","",100000,"1071109","1110414"
494,"50891983","玨誠新創科技有限公司","臺北市中正區忠孝東路1段76號5樓之2","",100000,"1071116","1110419"
495,"50899063","長江工業有限公司","臺北市中山區松江路150巷9號1樓","",100000,"1071206","1110420"
496,"50900961","石美石藝有限公司","臺北市大同區承德路2段83之2號","",300000,"1071212","1110412"
497,"50902969","赫式波資訊有限公司","臺北市松山區民權東路5段42號4樓之1","",100000,"1071218","1110419"
498,"50910980","歆禾國際精品企業有限公司","桃園市龜山區精忠里長峰路3號13樓","",100000,"1080129","1110401"
499,"50918097","甲天下高分子應用材料有限公司","桃園市中壢區青埔里青商路127號七樓","",1000000,"1080417","1110428"
500,"50922803","智達數位科技有限公司","桃園市八德區大勇里東勇一路50號16樓","",500000,"1080528","1110408"
501,"50923296","天擎智能科技股份有限公司","桃園市桃園區中埔六街54號7樓","",1000000,"1080531","1110415"
502,"50924838","世紀紅貿易股份有限公司","桃園市楊梅區校前路22巷17弄8號（1樓）","",260000,"1080614","1110428"
503,"50928911","倢效生化科技有限公司","高雄市鹽埕區七賢三路269號14樓之15","",1000000,"1070823","1110419"
504,"50937019","空間配角傢俱有限公司","高雄市苓雅區林富街6號1樓","",500000,"1071101","1110415"
505,"50937952","世冠顧問有限公司","高雄市新興區中山二路472號8樓之11","",100000,"1071112","1110428"
506,"50946761","蘭庭國際有限公司","高雄市前鎮區一心二路157號10樓之1","",2000000,"1080116","1110413"
507,"50946782","毅馬國際有限公司","高雄市三民區義華路287巷14之2號","",200000,"1080116","1110407"
508,"50947121","詩意手作館有限公司","高雄市前鎮區新生路812號9樓","",6000000,"1080123","1110406"
509,"50949697","蓁禾雅有限公司","高雄市鳳山區光復路2段193號1樓","",800000,"1080221","1110331"
510,"50952910","達鋒實業有限公司","高雄市三民區安東街132號1樓","",3000000,"1080315","1110331"
511,"50959287","立酩有限公司","桃園市平鎮區復旦里復旦路二段138號13樓","",200000,"1080724","1110429"
512,"50960670","擁吉實業股份有限公司","桃園市大溪區月眉里信義路553號","",1000000,"1080805","1110419"
513,"50963352","鍾藝全球有限公司","桃園市八德區大湳里和義一街13號(1樓)","",1000000,"1080829","1110426"
514,"50983131","夏崴國際有限公司","新北市淡水區新市一路3段147號8樓","",100000,"1080116","1110426"
515,"50984027","東京動物科技行銷有限公司","新北市樹林區中山路2段71之1號(1樓)","",200000,"1080119","1110422"
516,"50991934","自做自受烘焙有限公司","新北市淡水區濱海路1段306巷9弄53號10樓","",1000000,"1080308","1110412"
517,"50993095","鑫達利國際有限公司","新北市板橋區幸福路32巷44號","",200000,"1080314","1110427"
518,"50993567","筆墨禪有限公司","臺北市信義區基隆路1段141號13樓之3","",500000,"1080318","1110428"
519,"50999008","客棧國際有限公司","新北市中和區南工路60號(1樓)","",500000,"1080409","1110429"
520,"52304406","史理安有限公司","臺北市中山區松江路25巷5號4樓之2","",508086,"1050921","1110421"
521,"52367106","羽巢室內裝修工程有限公司","臺北市北投區崇仁路1段80巷4號2樓","",5000000,"1051018","1110406"
522,"52411659","詩麗薇有限公司","臺北市松山區南京東路5段370號8樓之5","",5000000,"1051104","1110427"
523,"52464655","千綺有限公司","臺北市士林區忠誠路2段166巷28弄12號1樓","",300000,"1051201","1110408"
524,"52469770","男子製本所有限公司","臺北市中正區羅斯福路2段70號7樓之8","",400000,"1051202","1110420"
525,"52501357","帕施瑪科技股份有限公司","臺北市大安區信義路4段296號6樓之4","",380000,"1051221","1110418"
526,"52505635","禾貿管理顧問有限公司","臺北市內湖區康寧路3段189巷51號","",100000,"1051223","1110412"
527,"52526673","里洋開發有限公司","高雄市苓雅區武昌路77號1樓","",10000000,"1060110","1110412"
528,"52549654","鴻陹有限公司","臺北市大安區仁愛路4段417之1號","",2500000,"1060124","1110429"
529,"52559224","瞐耳數位行銷有限公司","臺北市信義區虎林街242巷14號1樓","",220000,"1060208","1110426"
530,"52562229","于宸有限公司","臺北市大安區仁愛路4段308號7樓","",5000000,"1051219","1110429"
531,"52609358","天坔國際股份有限公司","新北市中和區中正路167巷27號4樓之2","",1000000,"1060320","1110420"
532,"52619779","眾富科技股份有限公司","新北市三重區重陽路1段53號6樓","",1020000,"1060324","1110407"
533,"52631112","歐鎷印刷設計有限公司","臺北市中山區中山北路2段62巷36號","",500000,"1060405","1110412"
534,"52658287","飛卓精品商業股份有限公司","臺北市中山區松江路168號6樓","",30000000,"1060421","1110427"
535,"52675384","喜鵲咖啡有限公司","臺北市中山區龍江路2號1樓","",500000,"1060505","1110415"
536,"52680719","采苓有限公司","新北市淡水區民權路177巷18號4樓","",200000,"1060510","1110411"
537,"52699724","享易和陽有限公司","臺北市大安區光復南路390號4樓之4","",30000,"1060523","1110427"
538,"52808315","吃甜甜國際股份有限公司","臺北市中正區信義路2段33號6樓之3","",3000000,"1060706","1110411"
539,"52866243","怪獸數位股份有限公司","基隆市暖暖區碇內街116號","",800000,"1060725","1110413"
540,"52900609","臺灣首綵有限公司","臺北市信義區忠孝東路5段482號5樓之6","",1000000,"1060811","1110429"
541,"52901473","侑信國際有限公司","桃園市平鎮區中豐路南勢二段457巷32號","",200000,"1060811","1110411"
542,"52926592","優碳有限公司","臺北市內湖區環山路1段28巷13號","",200000,"1060823","1110401"
543,"53034388","新航國際企業股份有限公司","臺中市梧棲區大庄里民和路一段66號1樓","",1250000,"0990430","1110428"
544,"53045224","朕廣科技有限公司","桃園市楊梅區瑞坪里蘋果路108巷8弄11號","",3000000,"0990520","1110414"
545,"53047813","悅盈國際企管顧問有限公司","彰化縣和美鎮四張里和線路206號1樓","",500000,"0990525","1110421"
546,"53069533","恩耀科技股份有限公司","新竹縣竹北市溪州路230號","",300000,"0990707","1110413"
547,"53078110","華毅蜂業有限公司","嘉義縣竹崎鄉桃源村桃源46號1樓","",2000000,"0990726","1110407"
548,"53093463","協聯建材實業有限公司","臺北市士林區社子街77號1樓","",2000000,"0990917","1110420"
549,"53095173","天創科技有限公司","臺北市大安區通化街189號","",2000000,"0990924","1110420"
550,"53101490","極豐國際有限公司","臺北市士林區中山北路7段190巷5號4樓","",500000,"0991018","1110407"
551,"53107804","約翰古設計有限公司","新北市中和區中和路2段146號地下1層","",11000000,"0991110","1110419"
552,"53109394","玩子科技股份有限公司","臺北市中山區松江路283號5樓之1","",6000000,"0991118","1110420"
553,"53123797","信中開發顧問有限公司","臺北市中正區忠孝西路1段72號2樓之5","",200000,"1000110","1110418"
554,"53124584","藝世界文藝有限公司","臺北市大安區樂業街188號","",500000,"1000112","1110412"
555,"53130946","明宏安防科技有限公司","臺中市北區賴村里尚德街162之1號","",1000000,"0990729","1110406"
556,"53131038","新象資訊有限公司","苗栗縣後龍鎮大山里上大山腳85之6號1樓","",300000,"0990730","1110429"
557,"53153406","鑫瑞興開發有限公司","臺南市南區大忠里國民路465號1樓","",10000000,"0990914","1110427"
558,"53166296","東風偉業有限公司","新北市新莊區化成路389巷56號","",2000000,"0991011","1110418"
559,"53171946","霖昕不動產仲介經紀有限公司","基隆市信義區義幸里信二路170號1樓","",1000000,"0991020","1110425"
560,"53225149","杰能電子股份有限公司","新北市新店區寶橋路88號5樓","翁佳祥",7000000,"1000425","1110408"
561,"53228650","孩子電影有限公司","新北市板橋區長安街251巷34之2號","",2000000,"1000511","1110428"
562,"53233458","威統建設股份有限公司","高雄市前鎮區二聖二路111號","",6000000,"1000120","1110425"
563,"53234962","康昇生技開發有限公司","高雄市三民區明誠一路128號3樓","",1000000,"1000208","1110421"
564,"53235646","立享紙器有限公司","高雄市鳥松區美山路176號1樓","",1000000,"1000217","1110414"
565,"53238910","春福翔企業有限公司","高雄市旗山區旗甲路2段333號","",1000000,"1000317","1110422"
566,"53240802","皇家海洋水產企業有限公司","高雄市苓雅區林德街35號9樓之3","",500000,"1000331","1110331"
567,"53241274","盛鉉實業有限公司","高雄市彌陀區光和路13號1樓","",500000,"1000408","1110426"
568,"53241648","傳宸工程有限公司","高雄市仁武區澄觀路2段339巷92之1號","",2000000,"1000411","1110427"
569,"53250580","非汎名店有限公司","高雄市鳥松區忠誠路41巷6弄32號1樓","",1000000,"1000620","1110412"
570,"53265140","嵩鑫有限公司","南投縣南投市平山里彰南路三段138巷30號1樓","",90000,"0991118","1110407"
571,"53292913","立德消防工程有限公司","臺中市西屯區工業一路58巷33弄33號10樓之1","",9020000,"1000114","1110414"
572,"53295313","玉山健康事業股份有限公司","新竹縣寶山鄉雙豐二街1號4樓","",3000000,"1000119","1110408"
573,"53315492","叁蒂設計有限公司","臺北市松山區南京東路5段8號4樓（B室）","",500000,"1000303","1110407"
574,"53323985","台灣花樣年開發股份有限公司","臺北市中山區南京東路3段16號1至12樓","",185000000,"1000328","1110415"
575,"53324561","明衍科技有限公司","臺北市北投區尊賢街206巷12號4樓","",1000000,"1000329","1110427"
576,"53354537","尚峰特殊鋼有限公司","臺北市內湖區內湖路1段411巷12號2樓之1","",3000000,"1000701","1110406"
577,"53365231","艾其斯國際行銷有限公司","臺中市西屯區大鵬里長安路二段131巷100號12樓之2","",5000000,"1000309","1110422"
578,"53382409","佰鑫建設有限公司","苗栗縣竹南鎮中美里功明街2巷17號1樓","",1000000,"1000412","1110408"
579,"53383456","珈禾國際科貿有限公司","新竹縣關西鎮東光里十六張56巷2號1樓","",5000000,"1000413","1110411"
580,"53392700","友晶精密科技股份有限公司","桃園市中壢區過嶺里民族路6段642巷65號","",10000000,"1000429","1110408"
581,"53405487","榕地投資有限公司","臺中市西屯區市政北五路270號10樓之3","",5000000,"1000523","1110421"
582,"53406232","泰舜食品有限公司","彰化縣線西鄉德興村中央路一段560巷69號","",3600000,"1000524","1110415"
583,"53488135","坤聯開發顧問有限公司","桃園市中壢區致遠一路276號1樓","",1680000,"1000705","1110401"
584,"53507225","觀剛興業有限公司","彰化縣彰化市下廍里自強路273巷1號4樓之2","",3000000,"1000811","1110428"
585,"53511136","三仙台海灣飯店有限公司","臺東縣成功鎮忠智里新生路89號","",200000,"1000818","1110411"
586,"53522204","華羽有限公司","臺北市松山區民生東路5段246號2樓","",4000000,"1000727","1110407"
587,"53543735","世紀風尚有限公司","臺北市中山區南京東路3段201號3樓","",750000,"1001012","1110420"
588,"53558336","進鵬實業有限公司","臺北市萬華區萬大路486巷28弄48號","",1000000,"1001128","1110422"
589,"53566477","圭賢國際有限公司","臺北市中正區許昌街42之1號5樓","",3500000,"1001227","1110411"
590,"53570508","千瑞興業有限公司","高雄市前鎮區管仲路18巷30號1樓","",100000,"1000921","1110421"
591,"53571345","印鄉宴有限公司","高雄市橋頭區橋南路7號1樓","",500000,"1000928","1110408"
592,"53578760","富士管理顧問有限公司","高雄市左營區文府路215號1樓","",1000000,"1001206","1110419"
593,"53591383","仁佑建設有限公司","高雄市鳳山區善志街29號4樓","",1000000,"1010409","1110411"
594,"53599792","鼎龍開發有限公司","臺中市西屯區天水東一街18號1樓","",5000000,"1000906","1110406"
595,"53616390","紘璽股份有限公司","臺中市北區崇德路一段268號9樓之8","",500000,"0971002","1110418"
596,"53626046","展華電子股份有限公司","新竹縣竹北市縣政三街136號7樓","",1500000,"1001031","1110427"
597,"53633980","古東方應用人類學管理顧問有限公司","花蓮縣花蓮市主勤里南京街306巷8號4樓","",100000,"1001117","1110422"
598,"53647751","昱昌電子有限公司","新竹縣新豐鄉後湖村2鄰後湖子47之1號","",1000000,"1001215","1110401"
599,"53707173","禾寶行銷有限公司","臺北市萬華區環河南路1段23號6樓之2","",10000000,"1010528","1110428"
600,"53713246","欣陸建築經理股份有限公司","臺北市中正區青島東路4號2樓之1","",10000000,"1010625","1110406"
601,"53713421","戀晴商務汽車旅館有限公司","新北市泰山區楓樹街35號","",15000000,"1010626","1110406"
602,"53715510","裕旗有限公司","新北市新莊區昌明里福壽街169巷13號2樓","",1000000,"1010705","1110407"
603,"53743380","東京生技顧問國際有限公司","新北市土城區裕華街36號2樓","",500000,"1010308","1110418"
604,"53772949","惟方都更事業股份有限公司","臺北市中山區建國北路1段71號4樓","",1000000,"1010608","1110407"
605,"53777711","悦澤股份有限公司","臺北市大安區敦化南路1段192號9樓","",57625000,"1010625","1110407"
606,"53779886","晏聖寵物用品有限公司","彰化縣彰化市復興里中山路三段144號","",1000000,"1001221","1110422"
607,"53785493","聖虹科技有限公司","新北市中和區立德街105號6樓","",1000000,"1010102","1110421"
608,"53788978","百鴻國際開發股份有限公司","桃園市桃園區瑞慶里永安北路501號1樓","",5000000,"1010110","1110331"
609,"53828129","亞洲光寶股份有限公司","新北市樹林區八德街238號","",28000000,"1010406","1110415"
610,"53828660","靖寶有限公司","臺南市南區建南里永成路2段863巷33號1樓","",500000,"1010406","1110413"
611,"53852014","釤詠股份有限公司","彰化縣大村鄉過溝村櫻花路108巷17號1樓","",20000000,"1010521","1110401"
612,"53853999","佳益開發建設股份有限公司","彰化縣福興鄉大崙村彰鹿路六段117巷7號","",6000000,"1010524","1110412"
613,"53868584","群聯建設股份有限公司","臺北市士林區承德路4段246號7樓","",5000000,"1010625","1110415"
614,"53876424","古亨實業有限公司","臺中市龍井區沙田路四段76號","",2000000,"1010709","1110418"
615,"53899355","南方人力派遣有限公司","高雄市三民區清華街68號1樓","",500000,"1011214","1110421"
616,"53920245","半田油壓缸股份有限公司","高雄市左營區高鐵路482號1樓","",5000000,"1010806","1110406"
617,"53925184","元鑫興業有限公司","臺北市信義區嘉興街51號","",5000000,"1010822","1110427"
618,"53926584","印鼎公關顧問有限公司","臺北市大安區復興南路2段84號5樓之3","",1000000,"1010827","1110420"
619,"53928056","諾程企業有限公司","臺北市松山區民族東路689號","",1000000,"1010903","1110406"
620,"53939173","君瑞兩岸文化展演有限公司","臺北市內湖區環山路3段14號1樓","",1700000,"1011008","1110419"
621,"53950155","家亨建設事業股份有限公司","新北市淡水區學府路136巷63號12樓之5","",10000000,"1011112","1110421"
622,"53960127","巨禾不動產有限公司","臺中市北屯區水景里松竹五路59號1樓","",800000,"1010717","1110426"
623,"53970379","福采藝術有限公司","南投縣埔里鎮枇杷里青田二街47號1樓","",1000000,"1010810","1110427"
