﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3137,"28316418","統揚電器有限公司","嘉義市西區福全里中興路229號","王詠智遺產戶(管理人:王克誠)",11200000,"1110428"
3138,"28316466","澎湖群島觀光育樂股份有限公司","桃園市楊梅區三民路二段188號","楊阿華",20000000,"1110426"
3139,"28318870","速成自動化有限公司","臺中市北屯區平安里柳陽西街3之1號1樓","洪俊銘",15000000,"1110401"
3140,"28321616","鎧渝股份有限公司","臺南市東區崇文里崇德十六街68-1號1樓","王濤",3000000,"1110427"
3141,"28324058","藍鵲建設股份有限公司","臺北市信義區基隆路1段141號13樓之3","吳蓓茹",50000000,"1110411"
3142,"28325280","九園投資有限公司","臺中市南屯區工業區二十一路49號1樓","蔣月嬌",99000000,"1110421"
3143,"28326529","傳電科技股份有限公司","新北市中和區中正路800號13樓之2","蔣永慶",28000000,"1110422"
3144,"28328809","鋐泰汽車零件股份有限公司","桃園市蘆竹區蘆竹里富國路三段1118號（1樓）","汪開惇",60000000,"1110425"
3145,"28332058","美詩樂股份有限公司","新北市中和區中正路880號13樓之7","劉美月",5000000,"1110411"
3146,"28334801","尊揚國際有限公司","高雄市三民區民和街45號1樓","李敏齊",1000000,"1110420"
3147,"28335040","昕渼生技有限公司","臺南市安南區公學路4段54巷41號1樓","侯侑雰",1000000,"1110411"
3148,"28336625","中部紙品有限公司","臺中市北屯區東光里北屯路298巷4號","陳家安",1000000,"1110408"
3149,"28337552","瑞德瑞興業股份有限公司","新北市新莊區中正路649之8號","王淑娟",13000000,"1110428"
3150,"28338258","誼霖興業股份有限公司","臺中市豐原區南村里水源路648號","張筠睦",3000000,"1110418"
3151,"28339448","元亨利貞室內裝修工程有限公司","臺中市南屯區楓樹里楓樹二街110號1樓","呂宗修",1000000,"1110427"
3152,"28341057","台灣希派克有限公司","新北市中和區中正路866之1號12樓","洪明郎",500000,"1110422"
3153,"28342582","微形科技股份有限公司","桃園市中壢區忠福里興寧街26巷21號（2樓）","吳海初",10000000,"1110412"
3154,"28344287","昱澄實業有限公司","臺北市大安區忠孝東路4段162號12樓之3","吳惠旭",6000000,"1110411"
3155,"28345573","首都開發工程有限公司","臺南市鹽水區竹林里蜈蜞坑38號1樓","陳連成",17000000,"1110425"
3156,"28348586","龍昌科技股份有限公司","彰化縣芬園鄉溪頭村員草路一段336號","張世杰",50000000,"1110419"
3157,"28348798","蒙恩有限公司","臺中市北區自強街33巷53號","尹承耀",500000,"1110407"
3158,"28349190","鍇福金屬股份有限公司","臺南市仁德區仁義里中山路40巷12號","黃婉倫",6000000,"1110411"
3159,"28349396","台灣真空科技股份有限公司","新竹縣竹北市復興三路一段42號1樓","黃承良",5000000,"1110428"
3160,"28352292","冠福貿易有限公司","臺南市東區崇德二十一街82號","謝志聰",6000000,"1110414"
3161,"28352315","富霖餐廳企業有限公司","臺南市安平區怡平里華平路458號","邱讚霖",8000000,"1110407"
3162,"28353927","天南國際室內裝修工程有限公司","臺南市中西區西湖里湖美街106號之26","陳啓能",1800000,"1110406"
3163,"28356749","禾鑫開發建設有限公司","桃園市中壢區松勇路160號","許紫喬",1000000,"1110407"
3164,"28357022","旺北科技股份有限公司","新竹市工業東二路15號1樓","黃林祥",33000000,"1110415"
3165,"28359160","微甜食品有限公司","屏東縣新園鄉瓦瑤村環東路19號","江緯政",3000000,"1110413"
3166,"28360048","廣騰貿易有限公司","彰化縣二林鎮頂厝里二溪路二段283巷18號","林正培",3000000,"1110421"
3167,"28364558","樂泉國際有限公司","新北市樹林區保安街2段2之9號6樓","蔡育蘭",1000000,"1110428"
3168,"28365135","承喬國際顧問有限公司","臺中市西區民龍里臺灣大道二段309號8樓之2","朱瓊華",5000000,"1110421"
3169,"28365727","茂華實業股份有限公司","臺中市南屯區永春東一路717號","廖建暉",50000000,"1110412"
3170,"28368344","邦達能源開發股份有限公司","臺南市新市區中山路202-9號","鄭仁偉",1000000,"1110420"
3171,"28370637","台灣開興股份有限公司","高雄市大寮區上寮路13號4樓","余易蒼",3000000,"1110414"
3172,"28371951","台灣數位光訊科技股份有限公司","臺中市西屯區文心路2段201號6樓之6","廖紫岑",1303100370,"1110415"
3173,"28373780","全御實業股份有限公司","臺南市新市區港墘里中山路1號","黃進發",13860000,"1110421"
3174,"28375274","勝翔科技有限公司","桃園市中壢區成章二街510號(1樓)","林雍翔",5000000,"1110422"
3175,"28375582","傑創資訊股份有限公司","桃園市中壢區新街里環北路400號17樓之2","王時朋",5000000,"1110422"
3176,"28376127","勝益投資有限公司","臺中市南屯區永春東路1092號3樓","周浚琳",17000000,"1110418"
3177,"28381156","理信智慧資產管理股份有限公司","臺中市神岡區社南里中山路667巷46弄22之1號1樓","林裕益",1000000,"1110422"
3178,"28381199","益菱工業股份有限公司","臺南市北區文賢路607號1樓","徐發煊",88000000,"1110406"
3179,"28383400","富裕開發投資股份有限公司","臺中市西區公正里東興路三段160號8樓之3","陳雪源",28000000,"1110420"
3180,"28385174","翊驊國際貿易股份有限公司","臺南市安南區工業三路37號","吳英禎",70000000,"1110406"
3181,"28385505","頂馨實業股份有限公司","新北市三重區仁華街80巷22弄6號","謝正暉",2500000,"1110411"
3182,"28385929","昱拿科技股份有限公司","臺南市永康區蔦松里蔦松三街81巷11號","陳彥行",15000000,"1110401"
3183,"28389690","晁德實業有限公司","臺北市信義區忠孝東路5段367號1樓","陳全德",5000000,"1110415"
3184,"28389869","一鑫水電工程有限公司","臺南市關廟區香洋里花園一街279巷21號","謝萬財",3000000,"1110428"
3185,"28390319","安旭企管顧問有限公司","新竹市東區建中路93號","曾國華",500000,"1110406"
3186,"28393955","君邑建設有限公司","桃園市桃園區中正路1223號12樓","徐雅惠",180000000,"1110401"
3187,"28394949","新泵科技有限公司","高雄市楠梓區土庫路118巷26號1樓","吳世敦",8000000,"1110422"
3188,"28396263","東海青科技股份有限公司","臺南市安南區工業一路60號","唐以隣",300000000,"1110427"
3189,"28397328","至遠股份有限公司","臺北市北投區吉利街80號","戴漢哲",8000000,"1110428"
3190,"28400301","重村投資開發股份有限公司","新北市五股區四維路30巷23號(1樓)","葉建成",46000000,"1110429"
3191,"28400463","達音偉通股份有限公司","臺中市西屯區青海路一段98號2樓","楊登強",5000000,"1110427"
3192,"28401809","金利鑫有限公司","彰化縣大村鄉平和村山腳路臨163之23號","吳英珠",500000,"1110413"
3193,"28402271","中日消防工業股份有限公司","高雄市湖內區中正路二段524號","吳志豪",23000000,"1110425"
3194,"28405349","小森國際有限公司","臺中市南屯區豐樂里黎明路一段928之1號2樓","李柏松",1000000,"1110407"
3195,"28405360","經緯科技股份有限公司","臺北市內湖區內湖路1段66號3樓","嚴崇瑞",125000000,"1110406"
3196,"28407819","振群投資股份有限公司","臺北市大安區忠孝東路3段217巷8弄16號2樓","彭良雄",25000000,"1110406"
3197,"28409936","綺緣生技資產管理有限公司","臺中市石岡區萬興里豐勢路721號2樓","鍾淑珍",4000000,"1110415"
3198,"28414023","中台航運股份有限公司","高雄市苓雅區四維四路246號1樓","俞全和",25000000,"1110418"
3199,"28425400","美商賽靈思發展股份有限公司","臺北市內湖區內湖路一段314號7樓","王漢傑",5000000,"1110407"
3200,"28433817","日商藤田股份有限公司","臺北市中山區長安東路2段52號7樓之4","菅沼廣夫",82500000,"1110418"
3201,"28434196","英屬維京群島商易特諾投資股份有限公司","臺北市中山區植福路308號6樓之10","蔡文豪",61000000,"1110422"
3202,"28435456","納智捷汽車股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","左自生",6050000000,"1110428"
3203,"28439707","新加坡商曼.胡默爾濾清器科技(東南亞)有限公司","臺北市中正區忠孝西路1段66號28樓","陳繼普",0,"1110425"
3204,"28442288","廣積國際實業有限公司","臺北市大安區忠孝東路3段217巷2弄13之1號2樓","楊筑喬",1000000,"1110428"
3205,"28443456","鎧騛資訊股份有限公司","臺北市中正區忠孝東路2段100號4樓之1","陳俊良",5000000,"1110425"
3206,"28447306","貿新投資股份有限公司","臺北市中正區濟南路1段15號4樓","彭士孝",271300000,"1110401"
3207,"28448473","弘益國際企業有限公司","新北市汐止區新台五路1段97號27樓之5","黃聲揚",10000000,"1110401"
3208,"28450293","安潔企業管理股份有限公司","臺北市中正區汀州路2段40號13樓之1","吳忠風",1200000,"1110408"
3209,"28451526","維盛資通股份有限公司","臺北市南港區八德路4段768巷1弄20號2樓","張清穗",60000000,"1110418"
3210,"28454039","曜輝光電股份有限公司","新北市中和區中正路716號13樓之1","劉玄達",89510000,"1110425"
3211,"28454729","家竹股份有限公司","臺北市士林區承德路4段198號4樓","施文豐",6000000,"1110401"
3212,"28457269","華遠國際股份有限公司","臺北市內湖區瑞光路618號8樓","葉秀蘭",10000000,"1110411"
3213,"28458751","八九行銷有限公司","臺北市松山區南京東路4段143號8樓","陳莉凌",100000,"1110427"
3214,"28459251","昊瑞興業股份有限公司","臺北市中山區明水路636號6樓","唐德耘",17850000,"1110401"
3215,"28459702","思維形象顧問有限公司","臺北市大安區忠孝東路4段59號6樓之6","王耀鳳",1000000,"1110421"
3216,"28459816","台灣本田汽車股份有限公司","屏東縣屏東市前進里大溪路337號","高岡 篤史",2101000000,"1110415"
3217,"28461658","華航大飯店股份有限公司","桃園市大園區航站南路1之1號","謝世謙",465000000,"1110422"
3218,"28462426","佳田科技股份有限公司","臺北市內湖區民權東路6段15巷23號3樓","許雅雲",96800000,"1110421"
3219,"28463419","台灣勝輝國際股份有限公司","臺北市信義區基隆路1段141號9樓之2","Patrick Groth",14800000,"1110413"
3220,"28463656","宏寶資產管理顧問股份有限公司","臺北市中山區長安東路2段169之6號12樓之2","林宜養",1000000,"1110406"
3221,"28465676","中華黃頁多媒體整合行銷股份有限公司","臺北市大安區信義路4段89之1號","張世忠",150000000,"1110415"
3222,"28466458","中旅國際旅行社股份有限公司","臺北市中山區林森北路50號3樓","黃德貞",6000000,"1110418"
3223,"28467203","現增投資股份有限公司","新竹市東區建新路108號","林增儀",15300000,"1110428"
3224,"28467554","馬可先生第九股份有限公司","臺北市中正區羅斯福路2段1號","陳信融",5000000,"1110412"
3225,"28467750","恆久興股份有限公司","臺北市大安區忠孝東路4段148號11樓之1","江蘭意",5000000,"1110406"
3226,"28470002","音浪有限公司","臺北市信義區松高路1號8樓之2","黃立行",8100000,"1110422"
3227,"28470100","以槃創意設計有限公司","臺北市中正區忠孝西路1段27號4樓","張宇欽",500000,"1110425"
3228,"28470278","兆鎮開發科技股份有限公司","臺北市南港區研究院路1段99號5樓之7","李逸賢",1000000,"1110408"
3229,"28473319","博醫醫藥生技有限公司","臺北市大同區長安西路33號7樓","廖仁睦",3000000,"1110420"
3230,"28474963","新尚旅店股份有限公司","臺北市中山區中山北路3段31號4樓","戴彰紀",5000000,"1110401"
3231,"28476717","歐和國際股份有限公司","臺北市中山區德惠街9號6樓","李世文",15000000,"1110425"
3232,"28477069","意藍資訊股份有限公司","臺北市大安區信義路4段184號6樓","陳甫彥",176443000,"1110415"
3233,"28478004","上禾傳播文化有限公司","新北市新店區北新路3段205之2號8樓","王綺文",2000000,"1110418"
3234,"28478503","台灣傑希優股份有限公司","桃園市蘆竹區長榮路191號","荒明 文彦",56000000,"1110413"
3235,"28480613","晶實科技股份有限公司","臺北市中山區八德路2段260號7樓","郭台強",258750000,"1110428"
3236,"28481401","芳香博物苑有限公司","臺北市中山區中山北路2段16巷15號2樓","靳月萍",1000000,"1110406"
3237,"28481520","儒琳投資股份有限公司","臺北市南港區三重路19之11號10樓","陳宜琳",460762950,"1110422"
3238,"28482366","強力整合行銷股份有限公司","臺北市松山區東興路26號15樓","鄭志翔",107000000,"1110420"
3239,"28482725","美台華甸科技股份有限公司","臺北市信義區光復南路495號6樓之8","劉妙蓁",19000000,"1110401"
3240,"28485808","寒溪投資股份有限公司","臺北市中正區杭州南路1段15之1號21樓","蔡伯翰",152000000,"1110422"
3241,"28487284","影童國際有限公司","新北市三芝區淺水灣街3之1號6樓之6","朱家麟",7500000,"1110414"
3242,"28487427","中實顧問股份有限公司","臺北市松山區南京東路5段188號6樓之5","陳翊中",2004270,"1110408"
3243,"28488122","廣燁資訊顧問有限公司","臺北市信義區忠孝東路5段410號15樓之5","劉盈廷",10000000,"1110425"
3244,"28488397","禾電通信科技有限公司","桃園市桃園區國光街74號(1樓)","吳俊賢",5000000,"1110418"
3245,"28488404","鼎泰豐視聽器材有限公司","臺北市中正區漢口街1段73號","葉震麟",5000000,"1110414"
3246,"28488571","捷順物流股份有限公司","臺北市中山區南京東路3段63號12樓","施耀林",15000000,"1110426"
3247,"28496122","金坤興業有限公司","新北市中和區連城路222巷2弄8號2樓","黃天坤",3000000,"1110420"
3248,"28496495","神準科技股份有限公司","新北市新店區中正路529號3樓","蔡文河",490608810,"1110425"
3249,"28496690","威德環保科技有限公司","新竹市香山區牛埔里育德街159號1樓","陳駿峰",5000000,"1110428"
3250,"28497641","習翌有限公司","桃園市桃園區復興路299號8樓之2","林峯白",1000000,"1110414"
3251,"28498655","源美建設股份有限公司","桃園市中壢區環北路398號9樓之6","黃民佐",26000000,"1110421"
3252,"28498986","威力得股份有限公司","臺中市大肚區沙田路一段662巷20號1樓","張聰捷",28205000,"1110401"
3253,"28500884","天丞科技股份有限公司","苗栗縣竹南鎮大厝里12鄰國昌街310號","黃國昌",40000000,"1110401"
3254,"28501764","和成興業有限公司","桃園市大園區中興路2段371巷132號","呂秀雯",5000000,"1110406"
3255,"28502308","兆森國際投資有限公司","桃園市龜山區新興街40巷7弄14號1樓","陳珮暄",28000000,"1110427"
3256,"28503263","尚陽投資股份有限公司","新北市樹林區光興街63巷5號","呂坤謀",24000000,"1110407"
3257,"28505229","友維建設有限公司","新北市淡水區新春街103號","呂清棋",2000000,"1110412"
3258,"28505348","正信科技有限公司","新竹縣竹北市新港里西濱路1段1巷36號","徐珮喬",1000000,"1110411"
3259,"28509457","億豐事務用品有限公司","桃園市桃園區東埔里正康三街39號","游鈞皓",1000000,"1110412"
3260,"28511117","欣馥郁股份有限公司","新北市中和區中正路140號","周素蓮",20000000,"1110401"
3261,"28511849","豐晨貿易股份有限公司","臺中市西屯區大容東街90號9樓之2","許書林",129778700,"1110426"
3262,"28513570","全鎔工業股份有限公司","臺中市太平區平安里鵬儀路214巷16號1樓","張宇紘",5000000,"1110422"
3263,"28513656","日溢健康有限公司","新北市中和區中正路700號5樓之2","張英哲",4000000,"1110429"
3264,"28513754","台灣平田機工股份有限公司","桃園市新屋區清華里新華路一段128號","戶田和博",41700000,"1110412"
3265,"28514830","史密斯科技股份有限公司","桃園市蘆竹區福興一街26巷76號","錢紹誠",60000000,"1110419"
3266,"28516892","三盈保全股份有限公司","新北市三峽區中園街56號3樓","簡立明",40000000,"1110408"
3267,"28522780","日盈不動產仲介經紀有限公司","新北市中和區宜安路113號","張惠山",1000000,"1110407"
3268,"28526723","普潔國際有限公司","新北市新莊區思源路29號11樓","戴志仲",3000000,"1110411"
3269,"28529637","府軒開發有限公司","臺中市太平區樹孝路448號1樓","阮金勇",5000000,"1110420"
3270,"28532464","致勝科技股份有限公司","臺南市東區小東里小東路138號5樓","王資雅",12000000,"1110425"
3271,"28532794","全國物業管理股份有限公司","臺中市西區公益路68號底二層","何承育",10000000,"1110407"
3272,"28533689","達基建設股份有限公司","新北市板橋區漢生東路168號2樓","林晋賢",26000000,"1110418"
3273,"28533891","品佳工程有限公司","桃園市桃園區忠義里大業路1段31巷17號","林正訓",2000000,"1110418"
3274,"28534202","新展嘉企業有限公司","新北市中和區中山路2段296號12樓之4","周明慧",16000000,"1110425"
3275,"28536449","芫嵩有限公司","桃園市桃園區同安里中正路1092號10樓","游淑惠",1500000,"1110420"
3276,"28537051","沐蘭休閒事業股份有限公司","臺北市中山區堤頂大道2段460號","陳麗貞",80000000,"1110419"
3277,"28540204","玄泰開發股份有限公司","新北市板橋區篤行路2段159之1號","王秀玲",18000000,"1110401"
3278,"28540437","唯心宗文化傳播股份有限公司","臺中市南屯區文心南路106號5樓","張益瑞",50000000,"1110427"
3279,"28542337","亞岳有限公司","新北市新莊區永樂街262號4樓","姜義男",3000000,"1110412"
3280,"28546679","瑋嘉國際科技有限公司","臺中市沙鹿區北勢里北勢東路822號1樓","",1000000,"1110407"
3281,"28547760","益騏建設股份有限公司","新北市五股區成泰路1段2號3樓","吳明達",242200000,"1110414"
3282,"28549367","日遠科技股份有限公司","桃園市中壢區吉林路23號1樓、8樓、23之1號8樓","甘宗國",78000000,"1110414"
3283,"28549681","吟昌國際有限公司","新北市樹林區俊興街224巷5號","黃朝欽",10000000,"1110418"
3284,"28550309","富達事康企業管理有限公司","臺北市大安區忠孝東路4段169號12樓之2","黃崇岩",5000000,"1110422"
3285,"28551362","銓泰環能科技股份有限公司","雲林縣斗六市公誠里長春路16號1樓","蘇玉姿",156312000,"1110427"
3286,"28551638","聖洲科技有限公司","彰化縣花壇鄉文德村文德街108號1樓","楊鎮源",500000,"1110407"
3287,"28551996","雋益實業股份有限公司","臺中市神岡區社口里中山路478巷1號1樓","王美惠",5000000,"1110426"
3288,"28552664","果思設計股份有限公司","臺北市松山區南京東路4段186號7樓之3","黃少庭",11000000,"1110426"
3289,"28552778","奇買國際股份有限公司","臺中市南屯區大業里大進街490號10樓之3","魏志銘",5000000,"1110412"
3290,"28554419","金揚金屬股份有限公司","臺中市南屯區筏子東街一段63號","張進福",1000000,"1110411"
3291,"28555233","奇嶺實業有限公司","嘉義市西區福全里北港路127號一樓","李奇玲",4500000,"1110401"
3292,"28555655","鼎新保險代理人有限公司","新北市中和區中和路362之6號10樓","戈采絜",5000000,"1110429"
3293,"28556681","精特爾科技股份有限公司","臺北市內湖區洲子街194號1樓","黃隆泰",24500000,"1110412"
3294,"28558169","億晶精密有限公司","彰化縣和美鎮還社里北美路21巷10號1樓","吳俊欣",3000000,"1110407"
3295,"28562473","新曜媒體股份有限公司","新北市新莊區華興街43之2號","張世烽",15000000,"1110407"
3296,"28563260","致宏有限公司","臺中市西屯區工業區三路12號1樓","陳品腕",5000000,"1110406"
3297,"28565844","泰日豐光電科技股份有限公司","臺中市西區向上路一段42號5樓","林軼群",10000000,"1110428"
3298,"28567316","易弘工程有限公司","雲林縣麥寮鄉橋頭村仁德路236巷62號1樓","黃顯榮",3000000,"1110412"
3299,"28568997","尚豐股份有限公司","新北市汐止區新台五路1段75號10樓","賴盈甫",108000000,"1110418"
3300,"28571183","寶美建設股份有限公司","臺中市南區福順里復興路二段80號","陳明哲",60000000,"1110401"
3301,"28571254","京騏企業有限公司","苗栗縣苑裡鎮西勢里1鄰中山路112號2樓","郭展嘉",2000000,"1110406"
3302,"28572155","明坤科技股份有限公司","臺中市北屯區崇德路二段130號14樓","王國賢",28800000,"1110414"
3303,"28575511","威富光電股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明",319961120,"1110420"
3304,"28578849","升翔國際開發有限公司","臺北市大安區復興南路2段192號","宋紹漢",500000,"1110406"
3305,"28580654","三好起重工程有限公司","桃園市桃園區大興里春日路975巷9號","簡彩玉",1000000,"1110422"
3306,"28581751","新世佳實業股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段150號","陳寶量",40000000,"1110425"
3307,"28582153","電通機電工程有限公司","臺中市大雅區橫山里中山一路33號","陳春億",5000000,"1110408"
3308,"28584602","仲益國際有限公司","桃園市桃園區中寧里大興西路二段61號11號","李金德",10000000,"1110427"
3309,"28585813","易貿實業有限公司","桃園市大園區五權里10鄰五青路63巷551號(1樓)","李慧娟",2000000,"1110425"
3310,"28586539","鴻錩投資股份有限公司","新北市淡水區淡金路1段166號","曾永金",600000,"1110408"
3311,"28586664","光拓建設股份有限公司","高雄市鳳山區中山東路167號1樓","陳建磊",100000000,"1110414"
3312,"28587158","夢工坊資訊有限公司","新北市樹林區保安街1段264號","簡智民",1000000,"1110426"
3313,"28587468","承盛股份有限公司","彰化縣花壇鄉灣東村灣東路126號","陳正和",221036010,"1110407"
3314,"28589374","勝天科技有限公司","新北市八里區龍米路1段195巷6號5樓","張宏揚",15000000,"1110414"
3315,"28591723","佳傳國際企業有限公司","屏東縣萬丹鄉新富街265號1樓","李彥融",1000000,"1110401"
3316,"28593840","佑富建設有限公司","高雄市左營區文奇路213號2樓","林芷安",28000000,"1110407"
3317,"28594616","德紘安全網股份有限公司","高雄市小港區平和二路54巷4號1樓","林雯淑",6000000,"1110421"
3318,"28601047","聚馨股份有限公司","高雄市前金區八德二路147號","蕭惠分",30000000,"1110411"
3319,"28601166","新世紀寰宇科技股份有限公司","高雄市苓雅區中正二路175號19樓之3","王敬舜",5000000,"1110408"
3320,"28601378","藍海文化事業股份有限公司","高雄市左營區重和路51巷39號","楊宏文",16000000,"1110419"
3321,"28602263","金皇投資有限公司","高雄市左營區新上里裕誠路394號9樓","張晋誠",20000000,"1110420"
3322,"28605135","戰將工程有限公司","高雄市楠梓區瑞昌街33號","何清志",5000000,"1110428"
3323,"28608689","安銓工程有限公司","高雄市三民區建元路9巷41號1樓","徐山城",1000000,"1110401"
3324,"28609619","南台灣汽車客運股份有限公司","高雄市仁武區高楠公路95號","郭子義",119733290,"1110421"
3325,"28610427","裴儷投資股份有限公司","高雄市前金區中正四路235號13樓之4","顏德威",29400000,"1110412"
3326,"28610502","鴻雅國際實業有限公司","高雄市鼓山區明華路322號6樓","簡鈺宗",2000000,"1110408"
3327,"28612179","久盛能源科技股份有限公司","高雄市三民區九如一路223號1樓","楊淑媜",13800000,"1110421"
3328,"28615605","晶新實業股份有限公司","高雄市小港區宏光街492之1號1樓","陳怡靜",3000000,"1110426"
3329,"28616111","德興國際企業股份有限公司","高雄市前鎮區中山二路91號9樓之2","張黃傳",10600000,"1110412"
3330,"28618342","宏翔事業有限公司","高雄市鼓山區昌盛路336號4樓","劉慧芬",10000000,"1110411"
3331,"28618595","銅錩藝術工程有限公司","高雄市左營區文慈路142巷19號3樓","陳麗珍",1000000,"1110420"
3332,"28627567","雅棋德科技股份有限公司","臺中市大雅區西寶里昌平路四段282南十一巷15號","王淑滿",75000000,"1110413"
3333,"28629093","百喬食品股份有限公司","臺北市中山區吉林路97號6樓","李健明",80000000,"1110425"
3334,"28634504","豐喜興業股份有限公司","屏東縣屏東市中正里31鄰莊敬街2段89巷29弄3號1樓","田雅婷",12000000,"1110411"
3335,"28634700","泓懋國際有限公司","彰化縣彰化市泰和路二段415巷66號","陳泓彰",3000000,"1110418"
3336,"28635877","鼎堅精密企業有限公司","桃園市大溪區仁美里新光東路61巷20弄17號","郭美鈴",20000000,"1110428"
3337,"28638781","尚品鋼板有限公司","南投縣草屯鎮北投里敦煌路一段172號1樓","陳虹延",5000000,"1110401"
3338,"28640127","九旗影音科技有限公司","高雄市鼓山區美術南二路140號","蘇英杰",18000000,"1110427"
3339,"28640560","銀嘉科技股份有限公司","桃園市楊梅區高山里高獅路863巷13號","張銘烈",70000000,"1110420"
3340,"28640935","一富地產事業股份有限公司","臺南市北區北成路26號","曾靖豪",3000000,"1110406"
3341,"28641651","龍瀚事業有限公司","嘉義市東區東興里中山路77號1樓","江姿瑩",3000000,"1110412"
3342,"28642151","萬達科技顧問有限公司","新竹縣竹北市中興里復興一街251號7樓之6","周德聰",12000000,"1110401"
3343,"28642841","麒欣蘭業股份有限公司","屏東縣萬巒鄉萬全村南進路6-169號一樓","許志賢",40000000,"1110411"
3344,"28644741","志安興業有限公司","臺南市麻豆區麻口里麻豆口1-18號","張勤億",500000,"1110421"
3345,"28645713","今川科技開發有限公司","臺中市西屯區逢甲里福上巷龍欣一巷12號1樓","林楷倫",5000000,"1110427"
3346,"28646353","桐瑛生技事業股份有限公司","臺南市永康區六合里中華路425號14樓之1","王柏少",120000000,"1110421"
3347,"28646760","生態綠股份有限公司","新北市三重區中興北街131之17號","徐文彥",19028060,"1110406"
3348,"28647331","亞特米科技股份有限公司","新北市板橋區廣權路5號5樓","官建宏",10000000,"1110419"
3349,"28647563","聖崴材料有限公司","臺中市大雅區上雅里學府路415巷20號6樓之2","蔡幸樺",8000000,"1110421"
3350,"28651215","華年投資股份有限公司","桃園市桃園區國強二街249號1樓","吳彭弘",300000000,"1110413"
3351,"28653918","沛高實業有限公司","臺中市太平區東平里中和街338號1樓","姜茂桐",10000000,"1110414"
3352,"28654888","貴豪通運有限公司","新北市林口區麗園一街6巷2號5樓之1","何昇毅",67000000,"1110415"
3353,"28655303","昶佑實業有限公司","新北市新莊區幸福路803號3樓","吳林淑珍",7000000,"1110425"
3354,"28657647","卡尼國際有限公司","新北市汐止區伯爵街44巷7號","王鈞平",5000000,"1110411"
3355,"28660869","驊冠國際貿易有限公司","桃園市大園區華興路二段338之1號","龔若羚",10000000,"1110412"
3356,"28661327","泰武建設有限公司","屏東縣潮州鎮同榮里民生路15號1樓","蔡慶瑜",28500000,"1110411"
3357,"28662536","昇立電子股份有限公司","新北市土城區忠承路83號11樓","強雅齡",7250000,"1110429"
3358,"28666744","萬宏國際事業有限公司","臺中市南屯區向心里文心南一路19號1樓","",1000000,"1110401"
3359,"28670297","非常婚禮科技股份有限公司","臺北市大安區金華街251號2樓","曾智煒",6000000,"1110420"
3360,"28672056","紳太國際資訊股份有限公司","臺北市松山區民生東路3段130巷9號7樓","翁明群",96936390,"1110419"
3361,"28673800","大豪事業股份有限公司","臺北市信義區基隆路1段396號12樓之1","陳慶豪",5000000,"1110401"
3362,"28678501","聖俊恩投資有限公司","新北市林口區文化二路1段266號12樓之3","陳淳",12100000,"1110429"
3363,"28678930","瀚程企業有限公司","臺北市松山區富錦街396號2樓","張智超",500000,"1110422"
3364,"28680289","裕融工程股份有限公司","新北市板橋區三民路2段37號23樓之3","劉國祥",30000000,"1110408"
3365,"28681597","綠馳網通股份有限公司","臺北市信義區忠孝東路5段508號12樓","許天華(SHUE, TEN HWA)",15000000,"1110425"
3366,"28683379","虹輝開發工程股份有限公司","臺北市內湖區瑞光路258巷55號6樓","髙獻龍",28800000,"1110406"
3367,"28684145","豐訊影音設計有限公司","臺北市內湖區新湖三路134號2樓","黃健榮",20000000,"1110408"
3368,"28684763","若水國際股份有限公司","臺北市中正區羅斯福路2段2號6樓","江世祺",598000000,"1110414"
3369,"28684980","金鋐科技股份有限公司","新北市中和區連城路139巷22號（1樓）","朱永琪",1000000,"1110427"
3370,"28685480","普越勤有限公司","臺北市信義區松山路130號6樓","陳麒任",500000,"1110419"
3371,"28686100","勤益國際紡織股份有限公司","臺北市大安區忠孝東路4段320號9樓","顧肇基",50000000,"1110425"
3372,"28687396","聖德生命禮儀有限公司","臺北市中山區民權東路2段135巷29弄15號1樓","林文漢",880000,"1110429"
3373,"28690147","歐立投資股份有限公司","臺北市信義區信義路5段55號13樓","詹賀博",86000000,"1110415"
3374,"28690287","白千層有限公司","新北市新店區北宜路2段116巷6號3樓之2","黃淑絹",500000,"1110429"
3375,"28690651","台灣愛兒優有限公司","新北市汐止區和平街6巷1弄2號","唐曹",5000000,"1110429"
3376,"28691808","慶融貿易股份有限公司","新竹市北區經國路二段56號6樓之1","黃律惟",150000000,"1110407"
3377,"28692200","兆陞實業股份有限公司","臺北市中山區復興北路166號5樓","蘇秀蘭",96100000,"1110401"
3378,"28693550","軍宏實業有限公司","新北市板橋區華江一路182號7樓","邱麗娟",19000000,"1110407"
3379,"28694024","豐鶴龍股份有限公司","臺北市中山區中山北路1段152號6樓","鶴卷資郎",1000000,"1110421"
3380,"28695403","瑞聖股份有限公司","臺北市中山區南京東路3段68號10樓","黃淑敏",647283940,"1110413"
3381,"28697042","亞太高威保險經紀人股份有限公司","臺北市大安區敦化南路2段77號9樓之1","汪尚岱",10000000,"1110411"
3382,"28697583","安欣不動產股份有限公司","新北市汐止區南興路82巷1弄8號16樓","葉秀英",2500000,"1110427"
