﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"4607","27524331","昱成國際欣業有限公司","桃園縣八德市永豐里茄苳路496巷11號","林麗紅","1200000","1030714"
"4608","27525351","鼎鼎聯合行銷股份有限公司","臺北市大安區敦化南路2段207號23樓","徐旭東","142943000","1030711"
"4609","27525628","台灣可本哈根皇室股份有限公司","臺北市大安區仁愛路3段136號11樓","馬騰(Matteo Gaeta)","12000000","1030718"
"4610","27526627","德盈室內裝修有限公司","新北市板橋區南雅西路2段180巷11之3號(4樓)","黃康怡","500000","1030717"
"4611","27527273","體之喆有限公司","臺北市北投區清江路209之1號1樓","蔡梅鈺","500000","1030716"
"4612","27527962","中威工程顧問股份有限公司","新北市新莊區新北大道3段5號21樓之5","楊英哲","38500000","1030729"
"4613","27528370","登瀛國際貿易股份有限公司","臺北市信義區忠孝東路5段412號12樓","畢玉坤","6000000","1030702"
"4614","27528553","洋宏股份有限公司","臺北市松山區南京東路4段165號10樓","簡文村","29000000","1030728"
"4615","27529194","安泰國際物流有限公司","臺北市中山區八德路2段308號5樓","鄭毓文","7500000","1030728"
"4616","27529666","神苗國際開發有限公司","臺北市信義區松德路161號2樓之2","林宸田","7000000","1030728"
"4617","27529883","英九國際開發有限公司","臺北市士林區士東路2巷11弄23號1樓","蕭正心","1680000","1030721"
"4618","27530185","寬宏藝術經紀股份有限公司","臺北市中山區民生東路2段170號4樓","林建寰","12500000","1030730"
"4619","27530713","信賢建業股份有限公司","臺北市中山區南京東路1段92號6樓","蘇峻弘","56200000","1030730"
"4620","27531430","台灣第一新藥股份有限公司","臺北市內湖區港墘路189號8樓","關淑君","160000000","1030708"
"4621","27533161","經絡動力醫學股份有限公司","臺北市士林區承德路4段222號8樓","游明蓉","205500000","1030710"
"4622","27533991","隆咸國際開發股份有限公司","臺北市松山區南京東路3段256巷20弄12號地下1層","王朧賢","4000000","1030728"
"4623","27535288","楷茂生技開發股份有限公司","臺北市松山區南京東路4段133巷6弄11號","李蕙妙","7000000","1030724"
"4624","27536110","湯承科技印刷股份有限公司","新北市中和區立德街148巷50號4樓","林淑卿","30000000","1030716"
"4625","27536370","遠博資產管理股份有限公司","臺北市松山區南京東路5段108號5樓","孫宏元","3921021400","1030704"
"4626","27537504","景陽整合行銷有限公司","新竹縣竹北市國盛街248號1樓","蔡依庭","5000000","1030722"
"4627","27537758","薈芳廣告有限公司","臺北市中山區松江路111號14樓","何正義 ","5000000","1030709"
"4628","27538362","旺宸股份有限公司","臺北市內湖區內湖路1段591巷11弄6號","謝軒成","5000000","1030724"
"4629","27540748","惠欣國際事業有限公司","臺北市大安區羅斯福路3段135號4樓之1","","2000000","1030703"
"4630","27540796","友璞室內裝修設計工程有限公司","臺北市松山區南京東路3段256巷20弄12號地下1層","王朧賢","1000000","1030725"
"4631","27541021","達諺建設股份有限公司","臺北市松山區敦化北路167號18樓","林俊雄","195000000","1030718"
"4632","27541232","金探號事業有限公司","臺北市大安區信義路2段28號2樓","葉賢萍","2000000","1030718"
"4633","27541303","雙禾國際科技有限公司","臺北市萬華區漢口街2段113號8樓之1","","500000","1030717"
"4634","27541710","盈汛科技股份有限公司","臺北市內湖區瑞光路358巷30弄3號3樓","李明廉","186000000","1030709"
"4635","27542008","阿邦師股份有限公司","桃園縣桃園市中正路1351號12樓","蔡嘉信","151022600","1030729"
"4636","27542696","莫凡彼餐飲事業股份有限公司","臺北市南港區南港路3段50巷5號地下","方子雄","65000000","1030725"
"4637","27544391","正揚生醫科技股份有限公司","臺北市士林區忠誠路1段86號1樓","曾育弘","200310000","1030714"
"4638","27545194","場域設計有限公司","臺北市大安區忠孝東路3段192號2樓之2","李立夫","2000000","1030724"
"4639","27545666","興丞有限公司","臺北市中山區復興北路434號1樓","劉鴻琪","500000","1030710"
"4640","27545716","數聯資安股份有限公司","臺北市內湖區瑞光路218號2樓","李浩正","148777470","1030717"
"4641","27546911","全陽起重工程有限公司","新北市三峽區安溪路351號4樓","沃思賢","4000000","1030714"
"4642","27547257","環中投資股份有限公司","臺北市松山區南京東路3段248號13樓之3","邱營吟","1000000","1030725"
"4643","27548072","典範投資股份有限公司","臺北市松山區南京東路3段248號13樓之3","邱營吟","6500000","1030716"
"4644","27548100","高寶物流股份有限公司","臺北市中山區南京東路3段26號8樓之1","張慶銓","10500000","1030724"
"4645","27548354","前瞻投資股份有限公司","臺北市松山區南京東路3段248號13樓之3","邱營吟","8000000","1030718"
"4646","27548994","張力國際實業股份有限公司","臺南市永康區六合里中華二路347號","張靖宗","4200000","1030710"
"4647","27549353","新高能源科技股份有限公司","新北市林口區中湖里竹林一路168號","陳銘國","150000000","1030708"
"4648","27550007","富布實業有限公司","臺北市大同區承德路3段90巷10號1樓","劉啟瑜","5000000","1030702"
"4649","27550105","展耀生技股份有限公司","臺北市松山區南京東路5段343號9樓","游淑珺","1000000","1030714"
"4650","27552434","隆利投資股份有限公司","苗栗縣竹南鎮公義里11鄰科義街1號1樓","李焜耀","1471194460","1030708"
"4651","27554741","龍威國際娛樂有限公司","新北市板橋區民權路29號1樓","林亭慧","2000000","1030703"
"4652","27555729","瑞陞國際資產管理股份有限公司","臺北市大安區仁愛路3段136號8樓(802室)","方娟娟","317240000","1030715"
"4653","27555827","遠訊有限公司","臺北市文山區景隆街99號2樓","林家富","1000000","1030710"
"4654","27555853","葵扇湖國際企業有限公司","臺北市萬華區環河南路2段184號","林庭秀","1000000","1030711"
"4655","27556059","山喜房國際事業有限公司","臺北市松山區南京東路5段123巷1弄24號","宋鳳珠","28000000","1030715"
"4656","27556136","新鵬貿易有限公司","臺北市中山區復興北路38號7樓之6","沈方琦","500000","1030728"
"4657","27556369","六星集股份有限公司","臺北市松山區南京東路5段76、78號1樓","傅信欽","30000000","1030704"
"4658","27556620","藤霖國際開發股份有限公司","臺北市大安區羅斯福路3段325號3樓","徐瑞駿","225000000","1030717"
"4659","27556781","辰芫企業有限公司","新北市新店區永華街33巷13號4樓","王譯然","5000000","1030704"
"4660","27557352","龍佑實業股份有限公司","新北市中和區忠孝街51巷8號","郭素珍","5000000","1030717"
"4661","27558303","詠喬慶股份有限公司","臺北市大同區甘谷街35號","黃慶峰","30000000","1030707"
"4662","27559035","燕進鑫實業股份有限公司","臺北市松山區復興北路181號14樓之1、之2","林壯鑫","29800000","1030728"
"4663","27559324","花園飯店股份有限公司","臺北市中山區長安東路1段64號地下3樓至10樓","戴彰紀","26333330","1030718"
"4664","27559730","台霖生物科技股份有限公司","臺南市新營區舊廍里舊廍80號","林金燕","340000000","1030710"
"4665","27559936","大涵學乙設計工程有限公司","臺北市松山區光復北路165巷29號1樓","邱謝阿珠","2500000","1030718"
"4666","27561335","西隆貿易股份有限公司","臺北市大同區承德路1段69巷19號2樓","平井敬","3000000","1030717"
"4667","27562524","血汗淚有限公司","臺北市大安區基隆路2段182巷5號11樓","楊馥安","1000000","1030721"
"4668","27562545","雅思達企業股份有限公司","臺北市中正區羅斯福路1段61號9樓","施朝福","10000000","1030702"
"4669","27562952","太思科技股份有限公司","臺北市內湖區陽光街321巷56號7樓","何俊炘","45000000","1030721"
"4670","27563734","昌林投資顧問股份有限公司","臺北市內湖區陽光街300號2樓","陳聖全","395000000","1030721"
"4671","27564558","長拓股份有限公司","臺北市中山區松江路301號8樓之1","廖龍星","183000000","1030718"
"4672","27564699","崴運物流股份有限公司","臺北市中山區南京東路2段2號5樓","金增輝","15000000","1030717"
"4673","27565769","宜鼎國際股份有限公司","新北市汐止區大同路1段237號5樓","李鐘亮","548038810","1030704"
"4674","27566465","詠晴國際有限公司","桃園縣蘆竹市五福里五福一路177號2樓之2","葉建舜","2500000","1030701"
"4675","27567204","台灣天田米亞基股份有限公司","臺北市中山區德惠街9號2樓之5","內田高弘","15000000","1030722"
"4676","27568864","國泰建築經理股份有限公司","臺北市大安區敦化南路2段218號6樓","張清櫆","50000000","1030703"
"4677","27569293","美之最國際有限公司","新北市深坑區北深路3段153號6樓","林忠平","1500000","1030703"
"4678","27569435","凱莉爾國際事業有限公司","臺中市北區錦洲里進化路574-2號1樓","","1000000","1030709"
"4679","27570025","展宜建築開發股份有限公司","臺北市大安區仁愛路4段147號9樓","許景翔","96000000","1030721"
"4680","27570720","正遠保險經紀人股份有限公司","新北市三重區中興里光復路1段82之8號10樓","朱水源","5000000","1030728"
"4681","27571501","吾黨創意行銷有限公司","臺北市中山區南京東路1段138號5樓","陳榮宗","5000000","1030717"
"4682","27572142","汎美達電信股份有限公司","臺北市內湖區內湖路1段300號6樓之2","黃坤鋒","193000000","1030724"
"4683","27573607","美聯建設股份有限公司","臺北市中山區長春路368號2樓之1","黃行逸","35000000","1030722"
"4684","27575675","萬事達旅行社有限公司","臺北市中山區松江路200號8樓之4","","10000000","1030724"
"4685","27577364","冷暖工房股份有限公司","臺北市士林區中山北路6段200號1樓","任又慶","10000000","1030702"
"4686","27578286","和洽好展示設備有限公司","新北市淡水區中正東路2段27之10號21樓","梁全吉","1000000","1030702"
"4687","27578595","資元堂生物科技股份有限公司","臺北市大安區基隆路2段132巷15之7號","徐兆民","20000000","1030707"
"4688","27579308","華德動能科技股份有限公司","臺北市大安區復興南路2段268號4樓之1","蔡易忠","219430000","1030724"
"4689","27579665","移動聯通股份有限公司","臺北市中山區德惠街8號12樓之3","閻寶台","1000000","1030722"
"4690","27579877","宇源貿易股份有限公司","臺北市松山區三民路70號2樓之3","李賢寶","2800000","1030709"
"4691","27582535","聖偉投資有限公司","桃園縣蘆竹市光明路二段251號1樓　","陳信忠","10000000","1030704"
"4692","27582541","堯泓精密有限公司","桃園縣觀音鄉廣福村新坡190號1樓","馮堯樹","5500000","1030728"
"4693","27583008","宇衍企業有限公司","臺北市大安區忠孝東路4段270號10樓之4","趙楞佐","2200000","1030721"
"4694","27583746","勝嘉國際有限公司","臺中市大雅區員林里大林路322巷11號1樓","張有騰","3000000","1030708"
"4695","27584626","銓懋建設有限公司","新北市三重區仁政街１２６號１樓","林澤良","25000000","1030707"
"4696","27585934","金百利建設有限公司","桃園縣中壢市至善里後寮一路293號1樓","黃春梅","5000000","1030711"
"4697","27586413","磐騰工程有限公司","新北市蘆洲區永樂街38巷22號","潘建樺","500000","1030728"
"4698","27586672","台南工程股份有限公司","臺南市東區大智里崇善十六街150號1樓","林方柳","12000000","1030730"
"4699","27588003","友懋金屬股份有限公司","臺中市大甲區日南里工九路7號","何裕祥","140000000","1030702"
"4700","27588587","皇宮御品科技保健實業股份有限公司","臺中市大里區瑞城里成功路499-1號5樓","紀榮豐","5000000","1030704"
"4701","27589333","東鋐國際股份有限公司","桃園縣觀音鄉樹林村工業三路7號","王金福","60000000","1030714"
"4702","27590900","大豐環保科技股份有限公司","臺中市北屯區崇德九路287號","林盟洲","400000000","1030702"
"4703","27593701","金元科技股份有限公司","彰化縣線西鄉溝內村彰濱東三路7號","楊惠淑","15000000","1030710"
"4704","27594048","瀚達投資事業股份有限公司","新北市新莊區長青街17號3樓之1","曾黃麗明","150000000","1030708"
"4705","27594477","倫輝科技股份有限公司","桃園縣龜山鄉民生北路1段292巷8號","蘇靜怡","10000000","1030704"
"4706","27596427","久大紙器有限公司","嘉義縣民雄鄉西安村安和路56號","鄭秀美","500000","1030730"
"4707","27596643","敦儀科技股份有限公司","新竹市香山區埔前里埔前路248巷5弄13號","蘇建山","55000000","1030731"
"4708","27596806","久祿興業股份有限公司","臺中市神岡區豐洲里豐工南路30號","黃清田","6000000","1030721"
"4709","27598494","世桓實業有限公司","臺中市豐原區南嵩里水源路中坑巷３１號１樓","洪雪敏","500000","1030729"
"4710","27599254","昶崧興業有限公司","新北市樹林區北園里西圳街1段65號2樓","許哲瑋","5000000","1030729"
"4711","27600267","大眾申訴公正電子時報國際有限公司","臺中市大里區瑞城里成功路499-1號5樓","紀榮豐","1000000","1030711"
"4712","27603980","風城之月餐飲股份有限公司","新竹縣竹北市福興東路1段268號","張淑芳","6000000","1030715"
"4713","27604572","水晶旅館有限公司","新竹市海濱里15鄰聖軍路75號","楊嬿儒","20200000","1030716"
"4714","27604876","勁威印刷有限公司","臺中市北區光大里中清路一段156號","楊遠威","500000","1030718"
"4715","27606213","聯記開發有限公司","高雄市苓雅區福德一路65之3號1樓","鄭建標","18000000","1030724"
"4716","27608227","巧鼎工業有限公司","彰化縣彰化市磚磘里竹仔腳路256號","林財旺","500000","1030708"
"4717","27608325","祐椿塑膠有限公司","臺中市太平區永成里永成北路329號","呂東憲","4200000","1030717"
"4718","27608514","柏雲特投資顧問有限公司","桃園縣龜山鄉文化一路10巷42弄21號7樓","游宏熙","22000000","1030731"
"4719","27610960","峰易資產顧問股份有限公司","新北市汐止區水源路2段72巷9弄3號6樓","陳玉興","6000000","1030725"
"4720","27612025","維德堡工程股份有限公司","新北市新店區中興路1段107號","黃維強","15000000","1030703"
"4721","27612377","永勝億企業有限公司","臺中市神岡區中山路851巷37弄34號1樓","王雅慧","5000000","1030728"
"4722","27614446","承樺國際有限公司","高雄市楠梓區立安路61號","陳宏綺","1000000","1030729"
"4723","27614543","翔郁精業有限公司","新北市樹林區俊興街211巷7弄36號","蔡順豐","2600000","1030717"
"4724","27615634","晟恩有限公司","臺北市大安區忠孝東路4段295號3樓","黃建三","1000000","1030721"
"4725","27615711","永吉發股份有限公司","嘉義市西區竹圍里9鄰友孝路234號1樓","呂宗益","5000000","1030707"
"4726","27617648","台灣應用光源股份有限公司","新竹市東區展業一路9號6-2樓","蔡君徽","43000000","1030704"
"4727","27619343","勁岡機械有限公司","臺中市太平區中和街290巷2號1樓","林美璇","5000000","1030703"
"4728","27620947","瑾雲醫藥生技有限公司","高雄市左營區後昌路589號1樓","洪淑雲","10000000","1030702"
"4729","27621143","宇紘藥品有限公司","臺中市西屯區福林里臺灣大道四段1268號20樓之3","蘇鉯喬","5000000","1030721"
"4730","27621880","任紘系統工程股份有限公司","新北市汐止區中興里福德二路215號4樓之5","周欽源","20000000","1030710"
"4731","27623753","鴻翰國際貿易有限公司","宜蘭縣宜蘭市文化里15鄰民族路376號2樓之2","石麗平","10000000","1030716"
"4732","27625680","詠錠機電有限公司","臺中市大里區大元里國光路一段23號","洪川結","3000000","1030729"
"4733","27626323","吉昌鞋業有限公司","新北市蘆洲區永安南路1段1巷11號(1樓)","陳和源","1000000","1030701"
"4734","27626576","鈺欣科技股份有限公司","新竹縣竹東鎮雞林里大明路278號","郭政諭","39600000","1030711"
"4735","27629031","順誠投資股份有限公司","新竹市仁愛街57號3樓","彭曉茜","223500000","1030714"
"4736","27630261","慶助有限公司","臺南市中西區協和里中和街189號","陳文珠","5500000","1030708"
"4737","27631542","宜群建設有限公司","臺南市仁德區仁德里文宏路７２號３樓","葉政豐","9300000","1030714"
"4738","27631959","大利揚國際理財行銷有限公司","宜蘭縣宜蘭市延平里東港路30-9號","楊姵妡","500000","1030708"
"4739","27632090","東京著衣國際股份有限公司","嘉義市東區新生路456號1樓","鄭景太","131111110","1030714"
"4740","27632628","伊斯丹國際時尚有限公司","新北市中和區員山路５０６之３號５樓","","5000000","1030710"
"4741","27633176","泰誼投資股份有限公司","臺北市大安區信義路4段214號3樓","王威中","106000000","1030715"
"4742","27633915","榮陽車業股份有限公司","宜蘭縣五結鄉二結村五結中路三段641號一樓","林朝萍","16150000","1030728"
"4743","27634180","西岸石材有限公司","臺北市萬華區青年路8號11樓之2","曾紀敏","16000000","1030703"
"4744","27634793","東森數位科技股份有限公司","臺北市中正區重慶南路1段121號4樓","余有文","37000000","1030721"
"4745","27634822","瑞研科技有限公司","新北市三重區重新路5段609巷20號5樓之10","鄭建成","4000000","1030718"
"4746","27635224","鑫碁水科技股份有限公司","臺中市西屯區甘肅路二段110號2樓","郭其昌","60000000","1030721"
"4747","27635478","龍勝利開發有限公司","新北市蘆洲區民族路236巷29號2樓","呂淑珍","5000000","1030724"
"4748","27635744","友上科技股份有限公司","臺南市新市區創業路30號1樓","羅文保","269004000","1030716"
"4749","27638600","漢皇開發股份有限公司","新北市中和區中山路2段299號2樓","孫正乾","200000000","1030721"
"4750","27638637","鋐鑫電光科技股份有限公司","桃園縣楊梅市高上里8鄰高獅路863巷18號","張正興","295000000","1030718"
"4751","27640129","新源紡織科技股份有限公司","臺南市東區東明里東安路30巷10弄28號6樓之1","吳中和","20800000","1030728"
"4752","27641458","權開科技有限公司","桃園縣八德市桃德路114巷31號","黃淑華","2000000","1030707"
"4753","27641817","士電企業有限公司","臺中市北屯區長生巷16號","廖惠敏","500000","1030708"
"4754","27641892","元禧有限公司","臺南市東區崇善里崇善五街46巷13號1樓","李俊德","1000000","1030724"
"4755","27642294","南泰億建設股份有限公司","臺南市安南區安慶里培安路380號2樓","郭威志","18200000","1030702"
"4756","27642463","湧德電子股份有限公司","桃園縣桃園市同德十一街58號8樓之1","陳伯榕","685958320","1030702"
"4757","27642858","易宇科技有限公司","臺北市信義區東興路39號7樓","沈敏記","10000000","1030731"
"4758","27643054","可若夫生物科技有限公司","新北市汐止區新台五路1段75號17樓之5","王梓芳","5000000","1030715"
"4759","27643168","上鼎事業有限公司","新北市鶯歌區三鶯路50巷12號(1樓)","邱春美","1000000","1030701"
"4760","27644259","登威音響股份有限公司","臺中市大里區東興里永興路205巷27號","陳敏雄","43000000","1030715"
"4761","27644384","三美合建設股份有限公司","桃園縣中壢市新街里環北路４００號８樓之８","","25000000","1030721"
"4762","27644899","安鼎國際廣告有限公司","新北市土城區清溪里清水路181號4樓","蔡秀春","8000000","1030715"
"4763","27645855","碩誠興業股份有限公司","臺北市內湖區新湖三路168號5樓之2","蔡佩岑","20000000","1030728"
"4764","27649085","佳禾數碼電子有限公司","新北市土城區青雲路376號","薛健賢","5000000","1030722"
"4765","27650890","旭岡科技股份有限公司","新北市土城區日新里日新街43號","沈志遠","30000000","1030715"
"4766","27652790","欣澤國際有限公司","新北市中和區橋和路118號（3樓）","","5000000","1030722"
"4767","27654283","慶銘資訊有限公司","臺中市清水區秀水里民享一街50號1樓","蔡慶銘","10000000","1030701"
"4768","27658226","明田建設股份有限公司","新北市板橋區西安里中山路2段111號8樓","林宗賢","28000000","1030704"
"4769","27658289","德釜國際有限公司","臺中市西區公正里大進街218號2樓","江明學","5000000","1030703"
"4770","27660285","伍鐌科技股份有限公司","新北市新店區寶橋路235巷127號7樓","王鼎瑞","6000000","1030715"
"4771","27660519","鴻銘機電有限公司","臺中市北屯區松和里松文街31號1樓","陳錫鴻","1000000","1030714"
"4772","27661171","德揚科技股份有限公司","新竹縣湖口鄉光復南路55號","張錦泉","239712880","1030717"
"4773","27661355","昇洋文具禮品有限公司","臺中市北屯區平昌里天津路四段204號1樓","陳志強","3000000","1030717"
"4774","27662170","摩比麥斯移動科技股份有限公司","新竹縣竹北市台元街28號2樓之5","李心琦","56199500","1030728"
"4775","27662349","漢騏有限公司","苗栗縣頭份鎮成功里12鄰民生新村24號","陳志宏","9000000","1030714"
"4776","27662426","立媄國際股份有限公司","臺中市西屯區大河里永輝路37號1樓","蘇酩絜","5000000","1030702"
"4777","27665134","瑞松科技彩繪有限公司","臺南市新營區東山三路77號","陳永濬","5000000","1030701"
"4778","27669238","德星照明科技有限公司","新北市汐止區大同路1段239號10樓之3","張德昌","10000000","1030718"
"4779","27670925","聚元投資股份有限公司","高雄市岡山區岡燕路272巷21號","呂艷娟","110000000","1030711"
"4780","27673599","馥麗旅店股份有限公司","花蓮縣壽豐鄉鹽寮村鹽寮95號","賴進坤","20000000","1030714"
"4781","27674915","明丞企業有限公司","新竹縣新豐鄉員山村孝二街63巷19號1樓","張淑惠","1000000","1030715"
"4782","27675267","詠豪科技股份有限公司","彰化縣線西鄉寓埔村中華路182號1樓","王國芳","16000000","1030729"
"4783","27675273","藝群國際企業有限公司","臺南市東區裕聖里裕義路330號1樓","王正坤","5000000","1030725"
"4784","27675463","京豔國際有限公司","臺北市中山區民生東路3段21號6樓之1","朱萬月梅","10000000","1030730"
"4785","27676287","家華管理實業有限公司","臺南市北區文成里海安路3段287號","黃鼎竣","29800000","1030701"
"4786","27679496","億力鑫系統科技股份有限公司","新竹縣竹北市台元街20號6樓之1","鄧志明","160588680","1030709"
"4787","27680058","蕾迪詩生物科技股份有限公司","屏東縣長治鄉德和村園西二路38號3樓","趙恕君","28000000","1030710"
"4788","27680281","喬凱亞生物科技股份有限公司","屏東縣長治鄉德和村園西二路6號4樓","楊中平","25000000","1030721"
"4789","27680445","微新生物科技股份有限公司","屏東縣長治鄉德和村神農東路11號","李世琳","90000000","1030721"
"4790","27684300","葳禾生技股份有限公司","高雄市苓雅區同慶路88號4樓","李亮坤","20500000","1030718"
"4791","27686089","研仕禧科技股份有限公司","高雄市苓雅區光華一路206號5樓之3","黃淑愼","8500000","1030717"
"4792","27688354","冠逸投資股份有限公司","高雄市前鎮區新光路1號36樓之2","杜泰源","20000000","1030730"
"4793","27688468","亞太精鍍股份有限公司","高雄市岡山區本工六路12號","李建鋒","115000000","1030717"
"4794","27688777","快樂媒體廣告事業股份有限公司","高雄市小港區松泰街52號1樓","黃偉林","6200000","1030728"
"4795","27691153","富國電機股份有限公司","高雄市左營區富國路403號1樓","莊清富","25000000","1030714"
"4796","27691920","耒得企業股份有限公司","高雄市楠梓區久昌街23巷24號4樓之2","蔡美惠","7000000","1030729"
"4797","27692934","集利工程有限公司","高雄市左營區新下街7巷12弄52號","方博民","8000000","1030708"
"4798","27693223","龍衛保全股份有限公司","高雄市左營區政德路518號2樓","洪進發","40000000","1030707"
"4799","27693510","華勝安保險經紀人股份有限公司","屏東縣屏東市勝利里廣東路990號3樓之2","徐紅槿","5000000","1030725"
"4800","27694270","齊錦亞洲科技有限公司","高雄市小港區高坪二十三路698號","王德順","3000000","1030714"
"4801","27695279","環拓科技股份有限公司","屏東縣枋寮鄉東海村永翔路25號","袁連惟","599999740","1030721"
"4802","27699704","遠龍不銹鋼股份有限公司","高雄市小港區大業南路28號","李坤炎","2000000000","1030721"
"4803","27700842","維新管理顧問有限公司","高雄市三民區民族一路76號3樓","劉南佑","2000000","1030707"
"4804","27701997","和浩有限公司","高雄市苓雅區自強三路3號35樓之10","賴秋桂","5000000","1030716"
"4805","27702757","華宇通訊有限公司","高雄市新興區七賢二路85之1號","廖煥成","5000000","1030702"
"4806","27705776","力鵬資訊有限公司","高雄市左營區重惠街161巷33號","沈靜","1000000","1030730"
"4807","27707417","城石室內設計有限公司","高雄市三民區聯興路50巷12號11樓","丘文斌","1000000","1030725"
"4808","27707887","三合春生物科技有限公司","高雄市三民區皓東路50號1樓","陳炳南","1000000","1030725"
"4809","27714536","台灣立凱電能科技股份有限公司","桃園縣桃園市大林里興華路2之1號","張聖時","837000000","1030708"
"4810","27715916","研泰科技股份有限公司","新北市新莊區新樹路207號之9 六樓","劉國煒","7000000","1030725"
"4811","27716041","盛業全球貿易股份有限公司","臺北市中正區紹興南街15之2號7樓","游雅婷","1000000","1030701"
"4812","27716611","天寓股份有限公司","新北市林口區中湖里民享路238號","張梅蘭","10000000","1030722"
"4813","27717371","藝能國際貿易有限公司","臺北市大安區復興南路1段129號16樓之1","張志能","5000000","1030731"
"4814","27719080","順康資產管理顧問有限公司","新北市中和區建八路2號14樓之6","蔡明璋","10000000","1030710"
"4815","27719103","果舖創意股份有限公司","新北市中和區中山路2段351號6樓之6","林進昇","30000000","1030728"
"4816","27721430","鼎騰科技股份有限公司","新北市新莊區幸福東路137號","陳思豪","10000000","1030715"
"4817","27721662","穩達生技股份有限公司","臺北市信義區忠孝東路5段510號15樓之1","范清亮","123578070","1030721"
"4818","27722297","立鑫通信有限公司","臺北市內湖區安泰街67巷8號1樓","曹信義","13000000","1030730"
"4819","27723161","創義行銷製作股份有限公司","臺北市大安區光復南路442號8樓","吳慧珍","3500000","1030710"
"4820","27723177","云晟企管顧問股份有限公司","臺北市松山區南京東路5段23巷18號","黃寧民","1000000","1030715"
"4821","27723633","安炬科技股份有限公司","宜蘭縣五結鄉利工三路5號","吳以舜","188300000","1030702"
"4822","27724605","嘉新事業有限公司","臺北市內湖區瑞湖街88號4樓之1","李協益","10000000","1030701"
"4823","27724773","喜印坊網路印刷有限公司","臺北市信義區吳興街394巷21號","方建評","1000000","1030710"
"4824","27725180","捷祥工程有限公司","新北市新店區安德街42號8樓","李登財","5000000","1030728"
"4825","27727407","潤昱國際開發有限公司","臺北市大安區建國南路1段318巷3號1樓","李嘉城","6000000","1030730"
"4826","27728503","東虹工程股份有限公司","臺北市松山區光復南路1號11樓","任蓓瑜","50000000","1030725"
"4827","27728617","偉盈投資有限公司","臺北市中正區許昌街42-1號10樓","魏思博","500000","1030711"
"4828","27730677","藍海國際餐飲股份有限公司","新北市五股區興珍里五工六路24號(1樓)","許湘鋐","87545750","1030714"
"4829","27731057","昇陽光電科技股份有限公司","新竹縣湖口鄉光復北路16號","劉康信","3715844280","1030718"
"4830","27732372","金瑞格企業股份有限公司","臺北市中正區和平西路2段6之2號","李文瑞","5000000","1030715"
"4831","27732400","亞比斯國際企業股份有限公司","新北市新店區安興路95巷4號1樓","廖國雄","250000000","1030718"
"4832","27733750","暐長企業股份有限公司","宜蘭縣員山鄉深溝村尚深路109巷6號1樓","駱彥禎","20000000","1030730"
"4833","27734771","怡東超越有限公司","新北市板橋區民安街32號","林桂蘭","10000000","1030728"
"4834","27736406","捷盛生醫光電股份有限公司","新北市新店區復興里民權路42巷59弄12號5樓","莊燿銘","13000000","1030731"
"4835","27736530","亞洲力瑟企業有限公司","臺北市大同區重慶北路3段166號2樓","陳淵河","3900000","1030704"
"4836","27736932","玖鼎電力資訊股份有限公司","新竹縣寶山鄉工業東九路3-2號4樓","陳展鵠","260000000","1030701"
"4837","27736953","好德實業有限公司","臺中市北屯區平心里昌平路一段95-8號8樓-1","江丕郁","10000000","1030702"
"4838","27737101","安侯國際財務顧問股份有限公司","臺北市信義區信義路5段7號68樓","于紀隆","10000000","1030728"
"4839","27737593","臺灣蒙地拿股份有限公司","臺北市大安區敦化南路2段77號9樓之2","陳樂維","215472000","1030721"
"4840","27738636","好晟有限公司","新北市永和區協和里保平路30巷10之2號","趙秀娟","4000000","1030707"
"4841","27739993","中小金流資訊股份有限公司","臺北市大安區敦化南路2段333號10樓","羅麗娟","111300000","1030722"
"4842","27740393","莊圓文化事業有限公司","臺北市信義區莊敬路440號3樓","許雅惠","1000000","1030709"
"4843","27741787","高見文化行銷股份有限公司","臺北市松山區東興路8號8樓","陳嘉男","100000000","1030731"
"4844","27743906","樂暘實業有限公司","臺北市南港區南港路3段103號","周依磊","30000000","1030714"
"4845","27744200","新昕國際股份有限公司","臺北市中山區南京東路2段123號14樓","林伯峰","50000000","1030721"
"4846","27745073","攜碼電訊管理股份有限公司","臺北市內湖區基湖路35巷16號3樓之3","吳熊","40000000","1030728"
"4847","27745088","久寶鋼貿股份有限公司","臺北市大同區承德路1段51號2樓之2","曾博宣","10000000","1030730"
"4848","27745209","集順生活科技股份有限公司","臺北市大同區市民大道1段209號13樓","林榮顯","460000000","1030702"
"4849","27745741","創銘實業股份有限公司","臺北市信義區中坡南路221號5樓","柯智文","5000000","1030725"
"4850","27746690","聚英企業管理顧問股份有限公司","臺北市信義區信義路5段100號","陳麗心","5000000","1030714"
"4851","27747522","好樣商行有限公司","臺北市大安區忠孝東路4段181巷40弄14號1樓","汪麗琴","9000000","1030721"
"4852","27749253","瑞豐遠東國際有限公司","嘉義市東區東安里光彩街176號1樓","鄭蔡芳玉","1000000","1030728"
"4853","27750429","亞朋國際實業股份有限公司","臺北市中山區錦州街46號10樓之3","林永文","5000000","1030721"
"4854","27751222","永琴實業股份有限公司","臺北市大安區溫州街46巷4號1樓","葉林良玉","50000000","1030704"
"4855","27752329","裕和開發企業股份有限公司","臺北市南港區忠孝東路6段436號3樓","鄭永裕","5000000","1030701"
