﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"867","新竹市","41223321","禾谷設計工作室","新竹市香山區內湖里中華路六段359巷1號一樓","50000","獨資","潘于禾","1060417","1060001195"
"868","新竹市","41223342","見域工作室","新竹市北區中興里北門街74號二樓","100000","合夥","吳君薇","1060425","1060001291"
"869","新竹市","41223390","天子甜品店","新竹市東區金山里金山十街62號一樓","100000","獨資","陳筱萍","1060428","1060001358"
"870","新竹市","41223624","登源企業社","新竹市北區舊社里湳雅街219巷7號四樓","200000","獨資","賈莉安","1060420","1060001248"
"871","新竹市","41481592","大城市早餐店","新竹市東區榮光里信義街49號一樓","100000","獨資","吳庭芳","1060406","1060001040"
"872","新竹市","42032601","新竹轉角十五攝影工作室","新竹市東區振興里食品路602號","200000","合夥","黃智萍","1060411","1060001106"
"873","新竹市","42036199","錦晟工程行","新竹市香山區浸水里浸水街355巷5號一樓","200000","合夥","劉民芳","1060411","1060001095"
"874","新竹市","42036584","玩美甲粧美甲商行","新竹市東區南門里中華路二段548號一樓","80000","獨資","馮威嘉","1060412","1060001125"
"875","新竹市","42045465","月淇美甲美睫時尚館","新竹市東區新莊里關新路212號","80000","獨資","張月淇","1060407","1060001072"
"876","新竹市","42050641","錢都日式涮涮鍋","新竹市香山區頂埔里經國路三段39號","240000","合夥","吳芳君","1060428","1060001344"
"877","新竹市","42054267","維縈企業社","新竹市香山區浸水里浸水街390巷61弄12號二樓","200000","獨資","陳姵榛","1060411","1060001094"
"878","新竹市","42057953","原漸層果汁","新竹市東區中正里東門街132號一樓","249999","合夥","徐驊佑","1060428","1060001342"
"879","新竹市","42059137","夏二跳早餐店","新竹市北區金華里光華北街21號","30000","獨資","陳柳澐","1060421","1060001277"
"880","新竹市","42059973","假期生活館","新竹市北區潛園里和福街4號","30000","獨資","朱婉琪","1060426","1060001310"
"881","新竹市","42060752","龍松豬肉平價小火鍋","新竹市北區福林里東大路二段273號一樓","100000","獨資","陳蔡玉琴","1060428","1060001350"
"882","新竹市","46059904","金崴國際汽車行　　　　　　　　　　　　　　　　　","新竹市東區高峰里高翠路327巷2弄14號","2000000","獨資","戴賢金","1060428","1060001308"
"883","新竹市","46145802","全盛豆腐工廠　　　　　　　　　　　　　　　　","新竹市東區福德里勝利路１６３號　　　　　　　　　　　　　　　","5000","獨資","蔡銘義　","1060405","1060001014"
"884","新竹市","47030743","得利機車行　　　　　　　　　　　　　　　　","新竹市東區頂竹里東南街六五號ㄧ樓　　　　　　　　　　　　　　　　","3000","獨資","陳中堅　","1060417","1060001156"
"885","新竹市","47035108","合雄工業社","新竹市北區文雅里城北街167巷5號","8000","獨資","王桂森","1060420","1060001250"
"886","新竹市","47112152","興源機車行　　　　　　　　　　　　　　　　　","新竹市香山區海山里中華路五段八六四號　　　　　　　　　　　　　","5000","獨資","蔡福來　　","1060421","1060001257"
"887","新竹市","47275492","新竹好吃麵小吃店　　　　　　　　　　　　　　　　","新竹市北區大同里大同路一八二號一樓　　　　　　　　　　　　　","3000","獨資","劉玉梅","1060417","1060001186"
"888","新竹市","47438741","永益餐飲店","新竹市香山區東香里五福路二段707號","10000","獨資","徐榮斌","1060407","1060001080"
"889","新竹市","50522757","升通科技企業社","新竹市北區光華里湳雅街20號","100000","獨資","麥宗達","1060428","1060001349"
"890","新竹市","50530172","千禧商行","新竹市北區舊社里湳雅街259號一樓","50000","獨資","陳婉庭","1060420","1060001244"
"891","新竹市","50531539","謙宇工程行","新竹市北區育英里四維路130號四樓之2","235000","獨資","許燕蘭","1060420","1060001227"
"892","新竹市","50534114","甜格子茶飲","新竹市北區南寮里東大路四段261號","99000","獨資","陳慧芳","1060414","1060001171"
"893","新竹市","50700289","來客商行","新竹市北區民富里延平路一段172巷1弄9號一樓","150000","獨資","李宥儀","1060420","1060001243"
"894","新竹市","50701196","黑白早餐屋","新竹市香山區香山里元培街112號","50000","獨資","康彣宴","1060411","1060001111"
"895","新竹市","50701365","吉順工程行","新竹市香山區浸水里浸水街355巷14號","100000","獨資","陳明炫","1060417","1060001173"
"896","新竹市","50701549","芊妤茶行","新竹市北區潛園里西大路439號一樓","100000","獨資","游翔全","1060410","1060001087"
"897","新竹市","50701597","力王健身企業社","新竹市東區金山里金山二十七街３３號一樓","200000","獨資","張皓鈞","1060406","1060001054"
"898","新竹市","50701962","泰潁餐飲坊","新竹市東區成功里林森路32號二樓","200000","獨資","張偉","1060410","1060001081"
"899","新竹市","50702548","士欣工程行","新竹市北區曲溪里崧嶺路１２８巷５３號一樓","200000","獨資","李佳育","1060424","1060001271"
"900","新竹市","50702667","想要設計工作室","新竹市北區育英里四維路１３０號四樓之３","100000","合夥","卓婉婷","1060410","1060001057"
"901","新竹市","66850657","亞頓企業社　　　　　　　　　　　　　　　　　","新竹市東區竹蓮里南大路320號","8000","獨資","林建融　　","1060421","1060001254"
"902","新竹市","66866996","宏昌機車行","新竹市東區下竹里南大路２４６號","3000","獨資","姚文蓬","1060412","1060001131"
"903","新竹市","66878780","金立計程車客運服務行","新竹市東區高峰里高翠路327巷2弄14號","6000000","獨資","戴賢金","1060427","1060001307"
"904","新竹市","66897674","華興輪業行","新竹市北區育英里林森路二八四號","8000","獨資","楊培倫","1060427","1060001337"
"905","新竹市","73833851","非凡通訊精品","新竹市東區成功里林森路48號一樓","50000","獨資","任明德","1060418","1060001218"
"906","新竹市","73843041","站前電子遊戲場業","新竹市東區竹蓮里南大路324號三樓","30000","獨資","林協潤","1060420","1060001225"
"907","新竹市","73843210","美高梅電子遊戲場業","新竹市東區竹蓮里南大路324號一、二樓","100000","獨資","蔡世凱","1060421","1060001259"
"908","新竹市","78253753","友春花藝","新竹市東區復興里中央路三三一巷一０號","5000","獨資","石陳賢","1060414","1060001135"
"909","新竹市","80774821","大姆指小吃店","新竹市東區立功里光復路二段52號","10000","獨資","陳美齡","1060411","1060001100"
"910","新竹市","80780458","亞盛企業社","新竹市香山區虎山里延平路二段336巷26號一樓","100000","獨資","李世璋","1060417","1060001183"
"911","新竹市","80787038","靛靚實業社","新竹市北區仁德里長安街３９巷８號七樓","3000000","獨資","彭煥繽","1060406","1060001051"
"912","新竹市","81918327","慈香素食行","新竹市東區復中里民主路１９７號１樓","490000","獨資","王雅雪","1060417","1060001163"
"913","新竹市","88848950","亞特機車行","新竹市北區金華里光華二街六六之一號一樓","20000","獨資","何瑞真","1060426","1060001316"
"914","新竹市","88854565","全航通信器材行","新竹市東區文華里光華東街八號一樓","240000","獨資","陳建鎰","1060411","1060001108"
"915","新竹市","88858458","夏洛瓦布品傢飾商行","新竹市北區曲溪里林森路一九九號一樓","200000","獨資","董海樹","1060419","1060001209"
"916","新竹市","91988624","甲級飯","新竹市北區光田里水田街一二五號一樓","20000","獨資","莊景文","1060406","1060001059"
"917","臺中市","02989591","佳田廣告社","臺中市北屯區平昌里天津路四段２９８號１樓","30000","獨資","張翔勝","1060418","1060865562"
"918","臺中市","05388234","禾豐文具行","臺中市西區吉龍里五權新一巷９號１樓","200000","獨資","曾憲一","1060414","1060865371"
"919","臺中市","05674270","學士鐘錶眼鏡","臺中市西屯區逢甲里文華路７７之１號一樓","9000","獨資","黃國偉","1060425","1060865987"
"920","臺中市","05762111","欣興汽車零件廠","臺中市大雅區四德里中清路三段６８６號１樓","30000","獨資","賴文發","1060405","1060864744"
"921","臺中市","05792831","玉峰茶行","臺中市沙鹿區三鹿里屏西路29號","5000","獨資","陳遠昌","1060426","1060866041"
"922","臺中市","05811696","豐裕齒輪廠","臺中市沙鹿區興安里興安路80巷1號","10000","獨資","陳俐伶","1060420","1060865720"
"923","臺中市","05884971","錦鴻汽車商行","臺中市東勢區福隆里福昌街四一巷二五號","200000","獨資","劉沐清","1060426","1060866053"
"924","臺中市","05909500","康記食品行","臺中市東勢區下城里上城街１９７號１樓","50000","獨資","林玉娟","1060406","1060864841"
"925","臺中市","06056682","達興實業行","臺中市南區公理街９５之１號一樓","10000","獨資","劉麗華","1060418","1060865541"
"926","臺中市","06064894","杰益土木包工業","臺中市西屯區上德里上石路５５號５樓之１","800000","獨資","賴國勇","1060420","1060865738"
"927","臺中市","06191343","鴻達砂石行","臺中市霧峰區五福里峰堤路７６１號１樓","4500000","獨資","吳浤紳","1060417","1060865395"
"928","臺中市","08287610","億興茶具商行","臺中市潭子區栗林里民生街９８巷３弄１７號一樓　　　　　　　　","6000","獨資","鐘淑麗","1060407","1060864986"
"929","臺中市","08777341","騰營企業社","臺中市西屯區福安里臺灣大道四段７０８號８樓之２","200000","獨資","陳美玲","1060418","1060865521"
"930","臺中市","09221519","福爾摩沙報業社","臺中市南屯區豐樂里文心南一路１９１號地下層","100000","獨資","王俊灌","1060426","1060866062"
"931","臺中市","09238357","奧斯汀通信行","臺中市東區新庄里復興路四段２１８之５號１樓","200000","獨資","李彥宗","1060407","1060864928"
"932","臺中市","09266867","品冠電腦用品社","臺中市東勢區上城里新城街１２巷２７號１樓","300000","獨資","劉欽永","1060425","1060865991"
"933","臺中市","09304898","喜德盛眼鏡","臺中市南屯區溝墘里大英街４８２號１樓","50000","獨資","陳瑞傑","1060407","1060864943"
"934","臺中市","09311856","甲后冷飲店","臺中市外埔區大東里甲后路五段５７號","80000","合夥","吳靜如","1060428","1060866213"
"935","臺中市","09323558","書浴生活館","臺中市南屯區大正街２９號１樓","200000","獨資","徐子絜","1060405","1060864805"
"936","臺中市","09326719","珍楙冷飲站","臺中市東區新庄里大智路５９號１樓","50000","合夥","張瑞益","1060420","1060865716"
"937","臺中市","10953694","侑晟企業社","臺中市神岡區大社里大漢街１６３號１樓","200000","獨資","巫欣修","1060411","1060865125"
"938","臺中市","10969611","桂冠行","臺中市豐原區頂街里信義街１１８號１樓","100000","獨資","葉存陽","1060424","1060865906"
"939","臺中市","10970645","立杰科技工程行","臺中市南屯區中和里楓和路８３１號１樓","200000","獨資","黃許秀琴","1060405","1060864740"
"940","臺中市","10977730","情定購物商店","臺中市梧棲區南簡里大同街311號1樓","100000","獨資","余嫚喻","1060425","1060865953"
"941","臺中市","10985099","雙楷興汽車企業廠","臺中市西區中興里公益路１３０號３樓","200000","獨資","李進財","1060418","1060865550"
"942","臺中市","10990473","詠宸企業社","臺中市大肚區社腳里沙田路一段734-3號","200000","合夥","陳聖汯","1060407","1060864921"
"943","臺中市","10996265","可豐企業社","臺中市大甲區庄美里蔣公路３０６號１樓","2000000","獨資","黃可豐","1060410","1060865012"
"944","臺中市","10997530","和美傢俱行","臺中市沙鹿區三鹿里自強路１０５巷１３號１樓","200000","獨資","李濰价","1060428","1060866157"
"945","臺中市","10997686","花蝴蝶瘦身美容生活館","臺中市西屯區何德里寧夏路79號地下壹層","200000","獨資","唐雅吟","1060407","1060864513"
"946","臺中市","10998708","名奇企業社","臺中市太平區永成里太平九街８１號","248000","獨資","張名奇","1060428","1060866146"
"947","臺中市","10999306","阡毓髮廊","臺中市南屯區三厝里向上路三段35號1樓","100000","獨資","張淑霞","1060413","1060865266"
"948","臺中市","13401838","金天鵝女子美容院","臺中市南區國光里瑞豐街２１號１樓","10000","獨資","程瓊滿","1060414","1060865389"
"949","臺中市","13403060","永崙精密工業社","臺中市中區綠川里綠川東街２２號１０樓之１","100000","獨資","李朝木","1060427","1060866099"
"950","臺中市","13428724","乙庚企業社","臺中市沙鹿區鹿寮里賢正街１１１號一樓","100000","獨資","蕭振耀","1060425","1060865956"
"951","臺中市","13429759","宏國農機行","臺中市烏日區學田里學田路５３０號一樓","90000","獨資","陳智豪","1060427","1060866085"
"952","臺中市","13748901","荷雅視覺設計企業社","臺中市潭子區東寶里大明一路９４號１樓","150000","獨資","汪永興","1060426","1060866047"
"953","臺中市","14278287","宜冠商行","臺中市西區中興里向上北路１７０號１樓","1000000","合夥","林玉禎","1060406","1060864829"
"954","臺中市","14280565","磬穎商行","臺中市西屯區何南里精誠路32號一樓","100000","合夥","官居正","1060411","1060865129"
"955","臺中市","14594094","宏偉帆布行","臺中市北區建興里德化街１０７巷７號１樓","30000","獨資","李健偉","1060405","1060864749"
"956","臺中市","14637214","雲琅工程行","臺中市北區長青里武昌路１５５號","200000","獨資","康巃軍","1060428","1060866151"
"957","臺中市","14809243","金泰工程行","臺中市大安區中庄里中山南路５４６巷２４號﹝限一樓﹞","200000","獨資","陳燕文","1060418","1060865477"
"958","臺中市","15675241","大千房屋仲介行","臺中市豐原區東勢里中山路４２２號１樓","100000","獨資","魏仲鍊","1060406","1060864898"
"959","臺中市","15689809","益新環保行","臺中市神岡區大社里大洲路３３５巷５號１樓","300000","獨資","徐明吉","1060410","1060865036"
"960","臺中市","17058526","雅軒茶坊","臺中市豐原區中山里中正路１２９巷７弄７號","30000","獨資","劉玉雪","1060414","1060865386"
"961","臺中市","17068398","真宏汽車修配廠","臺中市潭子區潭秀里中山路三段１１５號１樓","200000","合夥","蔡勝豐","1060406","1060864833"
"962","臺中市","17189301","必中打字影印社","臺中市南區南門里國光路303號1樓","200000","合夥","李秋霞","1060405","1060864719"
"963","臺中市","17190829","弘康醫療儀器行","臺中市南區樹德里建國南路一段９２號１樓","200000","獨資","林姿君","1060428","1060865765"
"964","臺中市","17379344","易陞企業社","臺中市豐原區翁明里圓環北路二段３２１號１樓","200000","獨資","梁世昌","1060425","1060865994"
"965","臺中市","17382782","凱鴻冷氣冷凍設備行","臺中市清水區南社里民樂路１６８號１樓","20000","獨資","蔡明宏","1060405","1060864770"
"966","臺中市","17786237","盛新工業社","臺中市豐原區西湳里三豐路二段１７巷６１號１樓","200000","獨資","林德弘","1060427","1060866077"
"967","臺中市","17802258","日月星麵包坊","臺中市大甲區文武里順天路三四七號","30000","獨資","陳文誼","1060406","1060864891"
"968","臺中市","17992530","詠宜企業社","臺中市北屯區舊社里北屯路３９０號１１樓之１","1300000","獨資","吳秀枝","1060407","1060864938"
"969","臺中市","19822836","上景園藝石材批發行","臺中市神岡區社南里昌平路五段１９３巷３６弄２６號１樓","1030000","獨資","蘇月霙","1060421","1060865778"
"970","臺中市","19828260","永聯汽車百貨行","臺中市梧棲區草湳里臺灣大道九段２１號１樓","36000","獨資","潘靖文","1060414","1060865352"
"971","臺中市","20314768","頂峯企業社","臺中市后里區厚里里甲后路一段９２６巷８號１樓","1200000","獨資","張銘泉","1060413","1060865286"
"972","臺中市","20323696","健溢企業社","臺中市大甲區平安里文武路270號1樓","100000","合夥","林献全","1060412","1060865171"
"973","臺中市","20324040","創信企業社","臺中市神岡區圳前里中山路１７２０巷１３之１號","60000","獨資","洪得凱","1060414","1060865392"
"974","臺中市","21416362","駿憶電器行","臺中市大里區新仁里新仁七街６４巷１３號１樓","300000","獨資","徐俊宏","1060426","1060866025"
"975","臺中市","21822827","鼎家香餐飲商行","臺中市北屯區北屯里太原路３段１３９巷３４號","150000","獨資","江志勇","1060411","1060865109"
"976","臺中市","21860510","天富國際企業社","臺中市豐原區北陽里豐東路１１２號２樓","200000","獨資","王語安","1060419","1060865632"
"977","臺中市","25240132","安欣理貨行","臺中市大雅區上楓里楓林街９８號３樓","200000","獨資","鄭玉珠","1060414","1060865336"
"978","臺中市","25242032","示成工程行","臺中市大雅區上雅里神林南路４３巷２弄３５號１樓","80000","獨資","巫可涵","1060412","1060865226"
"979","臺中市","25242321","裕翔手機包膜店","臺中市北區長青里中清路一段５６３號１樓","10000","獨資","戴曉蕙","1060428","1060866193"
"980","臺中市","25248633","光鉅企業社","臺中市豐原區西湳里文昌東街1號","1110000","合夥","黃圳聰","1060411","1060865102"
"981","臺中市","25249268","冠億科技企業社","臺中市潭子區甘蔗里勝利一街16號","3500000","獨資","楊政哲","1060427","1060866073"
"982","臺中市","25284047","大元百國際科技企業社","臺中市北屯區平田里大連路三段１２６號２樓","1000000","獨資","徐綵憶","1060428","1060866176"
"983","臺中市","25302853","雅潭清島食堂","臺中市大雅區二和里雅潭路四段６０９號","250000","獨資","羅健倉","1060412","1060864948"
"984","臺中市","25327539","柏盈壓克力企業社","臺中市西屯區永安里福雅路２５９之３號","100000","獨資","何毓萍","1060405","1060864756"
"985","臺中市","25428425","台新工程行","臺中市東勢區泰昌里圓樓前街８５號１樓","200000","獨資","謝侑峻","1060424","1060865835"
"986","臺中市","25428889","立凱行","臺中市東勢區東新里東蘭路２０之２４號１樓","200000","獨資","高士凱","1060425","1060865970"
"987","臺中市","25435571","龍坊質髮工作室","臺中市太平區宜昌里宜昌路３７２號１樓","200000","獨資","鄭春琴","1060413","1060865244"
"988","臺中市","25440130","溢芝香滷味坊","臺中市北屯區三和里東山路一段130號1樓","10000","獨資","巫佳玲","1060413","1060865260"
"989","臺中市","26626866","川貴餐飲設備行","臺中市潭子區栗林里祥和路３８巷５號１樓","1000000","獨資","張登貴","1060410","1060865002"
"990","臺中市","26809507","宇珊商行","臺中市北屯區松竹里松竹路三段47號1樓","100000","獨資","黃奕銘","1060427","1060866108"
"991","臺中市","26811433","永裕廚具行","臺中市潭子區福仁里福潭路２１０巷１１號１樓","100000","獨資","徐鴻昌","1060406","1060864819"
"992","臺中市","26813919","復興機車行","臺中市南區樹義里復興路一段200號1樓","200000","獨資","陳俊龍","1060421","1060865742"
"993","臺中市","26814142","威誼髮藝店","臺中市大甲區大甲里順天路１７８號１樓","60000","獨資","盧麗卿","1060420","1060865664"
"994","臺中市","26817529","御吉祥刻印社","臺中市太平區中興里中興東路9號1樓","50000","獨資","吳可欣","1060426","1060866038"
"995","臺中市","26907205","庄腳情企業社","臺中市北區崇德里邱厝北巷６號","200000","獨資","張朝富","1060421","1060865809"
"996","臺中市","26917203","飛揚音響工程企業社","臺中市太平區永隆里七星路６１號１樓","125000","獨資","柯惠玲","1060413","1060865269"
"997","臺中市","26955959","新立禾工業社","臺中市東區東門里旱溪西路一段１９０巷４６號１樓","1000000","獨資","邱志豪","1060410","1060865050"
"998","臺中市","26958007","頂極專業汽車美容坊","臺中市北屯區平和里旅順路一段202號1樓","1000000","獨資","陳廣益","1060407","1060864959"
"999","臺中市","26964599","潔麗清潔行","臺中市大里區內新里新南路８４號１樓","200000","獨資","黃如芬","1060426","1060866015"
"1000","臺中市","26972177","拙十設計工坊","臺中市西屯區何源里重慶路376號5樓之4","200000","合夥","林汝青","1060412","1060865178"
"1001","臺中市","26979283","國峰茶行","臺中市北區梅川里漢口路四段263號1樓","30000","獨資","蔡輝霖","1060421","1060865783"
"1002","臺中市","26983977","悅驄花藝館","臺中市后里區義里里甲后路一段２７８巷３５號","1000000","獨資","徐悅驄","1060406","1060864846"
"1003","臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓","200000","獨資","張致嘉","1060412","1060864884"
"1004","臺中市","26985378","鴻曜國際貿易企業社","臺中市豐原區富春里富春街11號1樓","200000","獨資","張家綸","1060414","1060865330"
"1005","臺中市","26989661","展億通訊社","臺中市太平區新光里振英街９２號２樓之１","200000","獨資","黃宛萍","1060410","1060865018"
"1006","臺中市","26992589","有貝小舖","臺中市南屯區大興里東興路二段１１號１樓","1000","獨資","林巧慧","1060417","1060865406"
"1007","臺中市","26994854","正鋐企業社","臺中市霧峰區坑口里中正路648之1號一樓","1000000","獨資","李飛平","1060426","1060866018"
"1008","臺中市","26996620","山皮企業社","臺中市神岡區山皮里光復路３２８號一樓","50000","獨資","林欽亮","1060412","1060865176"
"1009","臺中市","26997579","翔雲美容養生會館","臺中市豐原區西安里安和路７８號","60000","獨資","劉瑞銀","1060420","1060865385"
"1010","臺中市","26998057","快樂小吃部","臺中市中區大誠里大誠街６２之１號１樓","100000","獨資","許笑梅","1060424","1060865895"
"1011","臺中市","26999746","淶樂企業社","臺中市大甲區日南里經國路２４３８巷２號","200000","獨資","楊承穎","1060428","1060866191"
"1012","臺中市","38830505","一沐居酒屋","臺中市西區昇平里民生路５５３號１樓","30000","獨資","林家宇","1060421","1060865827"
"1013","臺中市","38831785","傳味香商行","臺中市烏日區九德里中華路４４５號１樓","200000","獨資","李曜琝","1060406","1060864854"
"1014","臺中市","38832047","品虹通信行","臺中市南屯區大興里東興路二段２３號１樓","200000","獨資","高玉真","1060425","1060865928"
"1015","臺中市","38832948","妮亞瘦身美容","臺中市梧棲區頂寮里大仁路二段２４５巷２１號１樓","200000","獨資","陳佳宗","1060428","1060865793"
"1016","臺中市","38833398","侑盛企業社","臺中市中區綠川里建國路８５號９樓之３","240000","獨資","柳仲華","1060428","1060866207"
"1017","臺中市","38834072","力富運動彩券行","臺中市南屯區中和里黎明路一段３５３號１樓","200000","獨資","陳姝妃","1060414","1060865332"
"1018","臺中市","38834431","佳佳經絡養生館","臺中市南屯區大業里大墩路５８８號２樓","200000","獨資","程柔瑄","1060405","1060864787"
"1019","臺中市","38835255","雷闕農產生技實業社","臺中市北屯區北屯里陳平一街６９號１樓","50000","獨資","戴光明","1060405","1060864761"
"1020","臺中市","38839793","蔓沙咖啡食品行","臺中市西屯區大河里甘肅路二段４１號１樓","50000","獨資","林素杏","1060427","1060866090"
"1021","臺中市","38841539","華翰社","臺中市霧峰區吉峰里自強路５０６號","80000","獨資","黃宏章","1060411","1060865136"
"1022","臺中市","38846020","富星食品","臺中市太平區光華里長安路３２２巷３之１號１樓","70000","獨資","吳元甲","1060428","1060866175"
"1023","臺中市","38846154","永大電訊企業社永興分店","臺中市豐原區南陽里圓環東路１９５號１樓","200000","獨資組織分支機構","尤志弘","1060414","1060865349"
"1024","臺中市","38848152","浩豐企業社","臺中市沙鹿區北勢里東晉二街１１之６號１樓","200000","合夥","王正偉","1060424","1060865841"
"1025","臺中市","38849048","佩妮精品企業社","臺中市大里區中新里新生路１６２號１樓","200000","獨資","鄭懷平","1060417","1060865456"
"1026","臺中市","38850229","博仕科技實業商行","臺中市北區文莊里中清路一段８９號１５樓之３","200000","獨資","廖智賢","1060406","1060864905"
"1027","臺中市","38860388","泰饗吃泰式廚房","臺中市大甲區文武里育英路２４２號１樓","240000","獨資","王希盛","1060406","1060864889"
"1028","臺中市","38860710","一特水電工程行","臺中市潭子區頭家里頭家路１３３號１樓","210000","合夥","蕭倉吉","1060406","1060864892"
"1029","臺中市","38860850","味嚐泰小吃屋","臺中市北屯區平德里河北路二段６８號１樓","100000","獨資","蔡志勇","1060406","1060864887"
"1030","臺中市","38862148","天恩素食店","臺中市太平區中興里新平路一段１７９號１樓","50000","獨資","張國揚","1060427","1060866098"
"1031","臺中市","38868451","家苙美髮造型名店","臺中市北區新北里育才南街３７號２樓","10000","獨資","呂士平","1060420","1060865676"
"1032","臺中市","38870132","白鶴餐飲店","臺中市西區忠明里中美街４６２號１樓","200000","獨資","陳淞濂","1060405","1060864774"
"1033","臺中市","38920739","初本粥舖","臺中市龍井區東海里藝術街７９號２樓","100000","獨資","葉雨緁","1060426","1060866054"
"1034","臺中市","39653464","挺麗景觀工程行","臺中市潭子區聚興里興豐山莊３０７號１樓","200000","獨資","鄭瑞明","1060410","1060865034"
"1035","臺中市","39653582","元宏工程行","臺中市北屯區新平里大鵬路６６號１樓","200000","獨資","謝永盛","1060417","1060865463"
"1036","臺中市","39654421","永業汽車商行","臺中市北區賴興里文心路四段２０８號１樓","200000","合夥","許誌洋","1060412","1060865215"
"1037","臺中市","39654604","益春商行","臺中市烏日區九德里中華路５５９號１樓","100000","獨資","蕭楀洆","1060411","1060865090"
"1038","臺中市","39783797","泓運企業社","臺中市北屯區松和里崇德六路一段１２２號六樓","200000","獨資","張美芳","1060420","1060865670"
"1039","臺中市","39797201","閎瑋冷飲店","臺中市東區干城里自由路三段２８８號１樓","200000","獨資","林家成","1060407","1060864969"
"1040","臺中市","39804126","金老爺糕糕在尚韓食館","臺中市豐原區頂街里新生北路64號一樓","200000","獨資","劉峻瑋","1060411","1060865095"
"1041","臺中市","39804998","寶鑫飾品店","臺中市豐原區中山里中正路１２９巷７弄７－１號１樓","100000","獨資","張秀珠","1060405","1060864768"
"1042","臺中市","39806406","膜王專業包膜","臺中市大里區內新里中興路二段３８６之１２號１樓","200000","獨資","黃曉玲","1060406","1060864845"
"1043","臺中市","39820553","順承科技企業社","臺中市沙鹿區北勢里北中五街２６之３號１樓","100000","獨資","陳俊南","1060425","1060865931"
"1044","臺中市","39821188","大弘商行","臺中市大里區瑞城里塗城路４９６號１樓","100000","獨資","黃琨棟","1060418","1060865557"
"1045","臺中市","39821976","鳳林堂中藥行","臺中市北屯區水景里軍功路一段２８７號１樓","200000","獨資","劉娣箏","1060412","1060865206"
"1046","臺中市","39825902","金業洋酒","臺中市西區公平里大業路３號１樓","200000","獨資","鄭伊庭","1060412","1060865173"
"1047","臺中市","39827388","永發彩券行","臺中市大甲區庄美里蔣公路２７８號１樓","200000","獨資","白月雲","1060414","1060865326"
"1048","臺中市","39828801","花田幸福攝影工作室","臺中市北區明德里忠明路３７３號１樓、２樓","198000","獨資","賴一鳳","1060407","1060864926"
"1049","臺中市","39829858","小小社會企業社","臺中市南屯區大業里大墩路８２６之１號３樓","100000","獨資","鍾薌","1060418","1060865497"
"1050","臺中市","39838131","鼎億企業社","臺中市北屯區平和里旅順路一段１３６號１樓","240000","獨資","許鈺嘉","1060411","1060865116"
"1051","臺中市","39841255","好名聲企業社","臺中市北屯區后庄里后庄北路２４２號１樓","200000","獨資","呂榛秦","1060419","1060865618"
"1052","臺中市","39842923","福植田生機園地商行","臺中市太平區新興里新福路１１５２號１樓","100000","獨資","賴炯賢","1060405","1060864790"
"1053","臺中市","39846287","恩恩典典藝術工作室","臺中市南屯區三厝里黎明東街１４５號１－２樓","100000","獨資","葉家玲","1060407","1060864934"
"1054","臺中市","39847862","四季村素蔬食自助餐館","臺中市東區振興里大智路７６號","200000","合夥","黃大為","1060410","1060864697"
"1055","臺中市","39878772","永鴻機車行","臺中市豐原區豐西里中山路５１８號","100000","獨資","王俞欽","1060412","1060865188"
"1056","臺中市","39944597","點靚設計創意工作室","臺中市南屯區永定里南屯路二段１０４０號１樓","200000","獨資","江宗勳","1060413","1060865298"
"1057","臺中市","40095615","高震企業社","臺中市大雅區員林里神林路一段１８６巷４５號１樓","200000","獨資","林怡萱","1060425","1060865926"
"1058","臺中市","40128307","九揚企業行","臺中市太平區太平里永豐路２５５號","200000","獨資","顧素真","1060427","1060866126"
"1059","臺中市","40154607","展浤工業社","臺中市大甲區岷山里中山路一段９０８巷１０－６４號","200000","獨資","張誌雄","1060426","1060866006"
"1060","臺中市","40200118","政威空調工程行","臺中市北屯區舊社里僑孝街１３８巷５８號１樓","200000","合夥","謝政璋","1060407","1060864956"
"1061","臺中市","40230605","玉霜企業社","臺中市南區福平里美村路二段１８１號４樓之３","200000","獨資","蔡友桐","1060421","1060865787"
"1062","臺中市","40344109","聚豐企業社","臺中市北屯區仁美里長生二街４７號１樓","200000","獨資","林育汝","1060411","1060865141"
"1063","臺中市","40522461","平安傳統整復推拿館","臺中市龍井區新東里遊園南路４６３號１樓","20000","獨資","趙世珍","1060405","1060864734"
"1064","臺中市","40529725","一番將壽司專賣店","臺中市沙鹿區鹿寮里成功東街１３號１樓","100000","獨資","林銘德","1060406","1060864881"
"1065","臺中市","40531314","合益汽車材料行","臺中市神岡區社南里民生路９５號２樓","200000","獨資","陳群德","1060419","1060865626"
"1066","臺中市","40532427","銓升小吃店","臺中市太平區中平里太平路３２２號１樓","30000","獨資","潘筱盈","1060428","1060866182"
"1067","臺中市","40536704","小花朵精品童裝","臺中市大里區金城里塗城路６５５號１樓","50000","獨資","徐晨瑜","1060427","1060866113"
"1068","臺中市","40539759","雅萍美容店","臺中市南屯區惠中里大墩路４９０號１樓","200000","獨資","林詩晴","1060411","1060865070"
"1069","臺中市","40541468","禾庭商行","臺中市北屯區和平里和順路４９７號１樓","100000","獨資","林宥茹","1060407","1060864985"
