﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
730,"高雄市","41311605","鈺晟工程行","高雄市彌陀區樂安路山下三巷１１號１樓",200000,"獨資","黃琨晟",1040421,"10460580800"
731,"高雄市","41311611","薪翔企業社","高雄市苓雅區三多四路１００號１樓",50000,"獨資","王韋迪",1040421,"10460585600"
732,"高雄市","41311627","以勒自轉車生活館","高雄市左營區文川路８０號１樓",10000,"獨資","韓晟鑫",1040421,"10460580100"
733,"高雄市","41311632","康誼企業社","高雄市楠梓區興泰街７０號１樓",200000,"獨資","黃佳誼",1040421,"10460580400"
734,"高雄市","41311648","莛鴻珠寶行","高雄市大寮區內厝路１４６號９樓",30000,"獨資","王怡珍",1040421,"10460587400"
735,"高雄市","41311653","承霖實業社","高雄市岡山區永樂街８９巷１８號１樓",200000,"獨資","陳美珠",1040421,"10460586600"
736,"高雄市","41311669","熊谷企業社","高雄市新興區尚義街１６５號３樓之７",200000,"獨資","江鳳美",1040421,"10460586800"
737,"高雄市","41311675","原粹蔬食坊","高雄市鼓山區昌盛路３４號",200000,"獨資","賴建吉",1040421,"10460587600"
738,"高雄市","41311680","宏第企業工程行","高雄市旗津區旗津三路９７０巷２５號",248000,"獨資","夏偉淵",1040421,"10460589700"
739,"高雄市","41311696","米卡餐館","高雄市鼓山區神農路１９５號１至２樓",200000,"獨資","李怡慧",1040421,"10460589000"
740,"高雄市","41311703","君丞諠商行","高雄市苓雅區自強三路１７７號１樓",10000,"獨資","賴君煒",1040421,"10460586500"
741,"高雄市","41311719","禾迅通訊企業社","高雄市楠梓區軍校路７８６號",240000,"獨資","張貿盛",1040421,"10460588500"
742,"高雄市","41311725","寶企業社","高雄市岡山區竹圍東街３０巷２之１號１樓",50000,"獨資","邱霈",1040421,"10460593900"
743,"高雄市","41311730","皇佳農業資材行","高雄市美濃區中山路二段１００號",200000,"獨資","黃筠宇",1040421,"10460594600"
744,"高雄市","41311746","鶴成號","高雄市前鎮區魚港東二路６５號１樓",70000,"獨資","侯廖鶴英",1040421,"10460591300"
745,"高雄市","41311751","潔榮光電行","高雄市三民區復興一路２１３號１樓",6000,"獨資","王志榮",1040421,"10460592600"
746,"高雄市","41311767","儷林男女專業美容名店","高雄市大寮區鳳林四路１８７號",5000,"獨資","翁長壽",1040421,"10460593400"
747,"高雄市","41311773","力王鑫企業社","高雄市阿蓮區忠孝路２２５巷６號",60000,"獨資","鍾傑名",1040421,"10460594000"
748,"高雄市","41311788","寶衣服飾店","高雄市左營區富民路１８６號１樓",10000,"獨資","王寶儀",1040421,"10460594300"
749,"高雄市","41311794","鯨神海鮮商行","高雄市前鎮區光華三路２４１號７樓之１",30000,"獨資","陳世均",1040421,"10460594500"
750,"高雄市","41311801","馨富企業行","高雄市小港區桂陽路１７５巷３弄１１號２樓",200000,"獨資","陳怡樺",1040421,"10460588300"
751,"高雄市","41311817","亦翔企業行","高雄市梓官區港九街６０號",200000,"獨資","陳文榮",1040421,"10460593800"
752,"高雄市","41311823","金玉鍋小吃店","高雄市左營區華夏路１１２３號",60000,"獨資","林水津",1040422,"10460595400"
753,"高雄市","41311838","皇鍺商行","高雄市鹽埕區五福四路５１號１樓",100000,"獨資","許修齊",1040422,"10460595700"
754,"高雄市","41311844","小奸商店","高雄市三民區大興街７３號１樓",36000,"獨資","陳志忠",1040422,"10460596000"
755,"高雄市","41311859","興旺農藥行","高雄市美濃區中興路一段１３８號１樓",30000,"獨資","林鍾財妹",1040422,"10460596400"
756,"高雄市","41311865","原誠工程行","高雄市新興區八德二路６號１１樓之２",200000,"獨資","林玉霞",1040422,"10460597000"
757,"高雄市","41311871","博多工程行","高雄市苓雅區正言路１１４號",200000,"獨資","薛婉君",1040422,"10460598500"
758,"高雄市","41311886","富茂車業","高雄市楠梓區土庫二路２２２號１樓",3000,"獨資","顏孝庭",1040422,"10460601000"
759,"高雄市","41311892","翻滾吧炒飯","高雄市苓雅區苓雅二路１３３號１樓",20000,"獨資","李易修",1040422,"10460600500"
760,"高雄市","41311909","聿欣電梯工程行","高雄市三民區覺民路１９６巷９號８樓",200000,"獨資","方珮瑄",1040422,"10460601500"
761,"高雄市","41311915","群麗國際名犬","高雄市岡山區仁壽路３６號１至２樓",8888,"獨資","陳武璋",1040423,"10460602000"
762,"高雄市","41311921","焦點男服飾","高雄市左營區裕誠路２６７號１樓",36000,"獨資","曾雅亭",1040423,"10460602500"
763,"高雄市","41311936","任意甜食品行","高雄市三民區褒揚街１６５號１樓",230000,"獨資","王耀巍",1040423,"10460597800"
764,"高雄市","41311942","豪康企業社","高雄市鳳山區田衙路１３３巷７號",200000,"獨資","謝昇峰",1040423,"10460586400"
765,"高雄市","41311957","億美企業行","高雄市美濃區中華路８２之３號",200000,"獨資","邱億仁",1040423,"10460595000"
766,"高雄市","41311963","搖尾巴寵物美容館","高雄市鹽埕區大公路７６號１樓",200000,"獨資","姚羽庭",1040423,"10460595800"
767,"高雄市","41311979","士岱企業社","高雄市三民區大昌二路１１１之１號９樓",5000,"獨資","彭士彥",1040423,"10460596800"
768,"高雄市","41311984","信聯工程行","高雄市大寮區翁園路１５８之６號１樓",200000,"獨資","許心章",1040423,"10460598600"
769,"高雄市","41311990","有榛的店","高雄市大樹區中山路１３４巷３０之１號",3000,"獨資","張有榛",1040423,"10460598900"
770,"高雄市","41312007","茗萱企業社","高雄市鳳山區建國路一段３２５巷３之３號１樓",100000,"獨資","賴雅雯",1040423,"10460599200"
771,"高雄市","41312013","宏晏企業行","高雄市苓雅區正義路３０９巷１０弄２６號１樓",100000,"獨資","吳宏章",1040423,"10460600100"
772,"高雄市","41312029","誠豐企業社","高雄市仁武區安樂四街７１號",100000,"獨資","許國治",1040423,"10460601100"
773,"高雄市","41312034","自強宜家美食","高雄市前金區自強二路３６號１樓",10000,"獨資","劉家瑜",1040423,"10460605200"
774,"高雄市","41312040","忠孝宜家美食","高雄市苓雅區苓雅一路２８９號１樓",10000,"獨資","劉家瑜",1040423,"10460605300"
775,"高雄市","41312055","新婭傢俱傢飾生活館","高雄市鳥松區中正路６之１２號１樓",200000,"獨資","陳湘陵",1040423,"10460604500"
776,"高雄市","41312061","萊旺彩券行","高雄市三民區哈爾濱街２８４號１樓",3000,"獨資","陳育明",1040423,"10460602600"
777,"高雄市","41312077","合顗企業社","高雄市鳥松區松埔北巷２之９０號３樓",100000,"獨資","黃進德",1040423,"10460603900"
778,"高雄市","41312082","粵滿園澎湖海鮮餐廳","高雄市楠梓區大學東路１５１、１５３號",200000,"獨資","呂 淑 靜",1040423,"10460605700"
779,"高雄市","41312098","維樂企業社","高雄市大寮區進學路２０６號",50000,"獨資","李彥蓉",1040423,"10460606400"
780,"高雄市","41312105","沐蘭化粧品百貨行","高雄市鼓山區文信路２３４號２樓",100000,"獨資","邱宥榛",1040423,"10460606900"
781,"高雄市","41312111","太悅泰式養生館","高雄市三民區九如二路５０６號",5000,"獨資","黃慧璋",1040423,"10460607300"
782,"高雄市","41312127","宥瑀工程行","高雄市林園區海墘路６６巷２之１號",200000,"獨資","洪珮芸",1040423,"10460607400"
783,"高雄市","41312132","南方土地公工作室","高雄市前鎮區民權二路４４２巷９號４樓",240000,"獨資","鄭水萍",1040423,"10460607800"
784,"高雄市","41312148","鷹翔企業社","高雄市鹽埕區必忠街３８之８號",3000,"獨資","祝立誠",1040423,"10460608600"
785,"高雄市","41312153","吉比樂複合式早午餐","高雄市鳳山區光復路二段２１５號",168000,"獨資","洪錦慧",1040423,"10460609000"
786,"高雄市","41312169","東鑫通訊行","高雄市左營區自由三路２７６號２樓",200000,"獨資","江信宏",1040423,"10460593000"
787,"高雄市","41312175","熊仔港粵甜品店","高雄市鳳山區青年路二段４６７號１樓",200000,"獨資","李健雄",1040424,"10460609900"
788,"高雄市","41312180","凱森企業社","高雄市鳳山區文中街２３２巷１０號３樓",3000,"獨資","潘晚兒",1040424,"10460609400"
789,"高雄市","41312196","樹與男孩服飾店","高雄市路竹區民治路６８號",100000,"獨資","王浩丞",1040424,"10460609500"
790,"高雄市","41312203","良興企業社","高雄市大寮區會結路１３８之６３號１樓",200000,"獨資","何俊良",1040424,"10460610500"
791,"高雄市","41312219","櫻月小吃部","高雄市鳳山區文化西路２９號",100000,"獨資","黃國益",1040424,"10460610200"
792,"高雄市","41312225","慢半拍工作室","高雄市苓雅區四維二路１０８巷６號１樓",100000,"合夥","林振吉",1040424,"10460610900"
793,"高雄市","41312230","酌居居酒屋","高雄市三民區九如二路３９４號１樓",10000,"獨資","王勝平",1040424,"10460612300"
794,"高雄市","41312246","鮮美商行","高雄市楠梓區藍昌路３６７巷１３３號１樓",10000,"獨資","方雅祈",1040424,"10460613300"
795,"高雄市","41312251","衣宸服飾店","高雄市三民區陽明路１９２之２號１樓",50000,"獨資","郭綾麗",1040424,"10460613400"
796,"高雄市","41312267","胤慶商行","高雄市鼓山區九如四路１９９０巷１５弄１６號９樓之１",200000,"獨資","劉美幼",1040424,"10460613900"
797,"高雄市","41312273","驛富油漆工程","高雄市鳳山區力行路２號１樓",240000,"獨資","李廣屏",1040424,"10460612100"
798,"高雄市","41312288","陳宸童衣","高雄市前鎮區民權二路４４０號１樓",10000,"獨資","王斐新",1040424,"10460614600"
799,"高雄市","41312294","珍蔬市商行","高雄市鳳山區新康街１６巷８號１樓",200000,"獨資","吳佩珊",1040424,"10460614700"
800,"高雄市","41312301","寶雄商行","高雄市小港區廠邊三路６２號",200000,"獨資","李幸枝",1040424,"10460615000"
801,"高雄市","41312317","承晏工程行","高雄市鳳山區新強路１０９號１１樓",200000,"合夥","洪靖鈜",1040424,"10460615600"
802,"高雄市","41312323","茶樽小吃店","高雄市三民區鼎和街６號１樓",150000,"獨資","李國瑛",1040424,"10460616200"
803,"高雄市","41312338","岩穩企業社","高雄市田寮區崗安路１８號１樓",50000,"獨資","黃泰源",1040424,"10460615400"
804,"高雄市","41312344","好事辰貿易行","高雄市三民區德山街２５號１樓",200000,"獨資","蔡岳浚",1040424,"10460616100"
805,"高雄市","41312359","承凡工程行","高雄市鳳山區新強路１０９號１１樓",200000,"合夥","陳柔錡",1040424,"10460615700"
806,"高雄市","41312365","君鴻企業社","高雄市大寮區內坑路１４５之８號",200000,"獨資","林虹均",1040424,"10460616000"
807,"高雄市","41312371","小公主泰式健康養生館","高雄市三民區九如二路４０７號",10000,"獨資","陳玉愛",1040424,"10460616500"
808,"高雄市","41312386","竑郡水菓行","高雄市大樹區龍目路６號",100000,"獨資","巴建政",1040427,"10460618500"
809,"高雄市","41312392","虹樺企業社","高雄市鼓山區裕誠路１０７５號１０樓",180000,"獨資","杜虹樺",1040427,"10460620000"
810,"高雄市","41312409","勵鑫企業社","高雄市林園區中港路６５巷１６號１樓",168000,"獨資","潘信義",1040427,"10460619000"
811,"高雄市","41312415","廣權企業社","高雄市左營區民族一路９１７號",200000,"獨資","鍾毓建",1040427,"10460616700"
812,"高雄市","41312421","曖臨礦石行","高雄市左營區明華一路２１１號１樓",80000,"獨資","羅文賢",1040427,"10460621900"
813,"高雄市","41312436","有福文化飲食空間","高雄市左營區文慈路１９２巷２６號",200000,"合夥","吳致萱",1040427,"10460622200"
814,"高雄市","41312442","好食寓商行","高雄市新興區民享街５５號",200000,"獨資","周子文",1040427,"10460622100"
815,"高雄市","41312457","情歌小舖","高雄市前金區光復一街６號、８號２樓",50000,"獨資","蕭淑穗",1040427,"10460612200"
816,"高雄市","41312463","禾宸實業社","高雄市大寮區內坑路１０８之５６號",200000,"獨資","郭彥辰",1040427,"10460616900"
817,"高雄市","41312479","翊禓企業社","高雄市三民區覺民路６５號",200000,"獨資","劉佳玲",1040427,"10460617200"
818,"高雄市","41312484","宥豪工程行","高雄市林園區溪州一路２６０巷１０號１樓",200000,"獨資","劉韋成",1040427,"10460618400"
819,"高雄市","41312490","瑟雷婭美容彩妝","高雄市三民區明福街５２之１號",10000,"獨資","林玉環",1040427,"10460618700"
820,"高雄市","41312506","不了情餐飲店","高雄市三民區明誠一路１１５號",150000,"獨資","吳月萍",1040427,"10460620500"
821,"高雄市","41312512","宏樺人力派遣","高雄市三民區大昌一路１０２號２樓",10000,"獨資","朱怡潔",1040427,"10460621300"
822,"高雄市","41312528","金順世企業社","高雄市左營區實踐路１號２樓",200000,"獨資","張郁珠",1040427,"10460622300"
823,"高雄市","41312533","欣鋒機車行","高雄市鳳山區建國路三段487號",5000,"獨資","許育祥",1040427,"10460623100"
824,"高雄市","41312549","鋐誠商行","高雄市林園區北汕路１７５之１號",10000,"獨資","李宗翰",1040427,"10460623700"
825,"高雄市","41312554","蔓妃美甲美睫美容","高雄市三民區澄清路６８２號",30000,"獨資","謝政忠",1040427,"10460623800"
826,"高雄市","41312560","登成企業社","高雄市三民區十全二路１６１號１樓",6000,"獨資","邱宏昇",1040427,"10460625400"
827,"高雄市","41312576","冠美醫療器材","高雄市楠梓區右昌街２９７號１樓",20000,"獨資","吳素萍",1040428,"10460624300"
828,"高雄市","41312581","鴻成企業社","高雄市鳳山區王生明路２３巷４６號４樓",1000000,"獨資","吳惠娥",1040428,"10460625600"
829,"高雄市","41312597","元品軒食品行","高雄市三民區莊敬路３０號",6000,"獨資","吳婷儀",1040428,"10460626400"
830,"高雄市","41312604","金敦銀樓","高雄市三民區建國二路１５３號１樓",300000,"獨資","柯金敦",1040428,"10460625800"
831,"高雄市","41312610","泳富工程行","高雄市前鎮區南衙路８５巷２號１樓",200000,"獨資","陳穩兆",1040417,"10460570000"
832,"高雄市","41312626","就愛作工作室","高雄市新興區五福二路８０巷１弄１號１樓",10000,"獨資","洪慧瓊",1040428,"10460626200"
833,"高雄市","41312631","泰德水電行","高雄市左營區德威街５６號１樓",3000,"獨資","曾學盛",1040428,"10460628100"
834,"高雄市","41312647","弘欣清潔企業社","高雄市楠梓區惠豐街８０號",200000,"獨資","林俊宏",1040428,"10460628400"
835,"高雄市","41312652","醇品茶飲專賣店","高雄市岡山區民有路２８號１樓",100000,"獨資","呂侑萱",1040428,"10460628700"
836,"高雄市","41312668","恩武髮型沙龍","高雄市仁武區仁光路１６０號１樓",3000,"獨資","郭登傳",1040428,"10460631100"
837,"高雄市","41312674","亞川工程行","高雄市三民區喜峯街１１５號１樓",200000,"合夥","劉天榮",1040428,"10460633400"
838,"高雄市","41312689","來旺彩券行","高雄市鳳山區三商街５７號１樓",10000,"獨資","林志隆",1040428,"10460631800"
839,"高雄市","41312695","平坤企業社","高雄市大寮區內坑路７５之２號１樓",3000,"獨資","簡平坤",1040428,"10460633700"
840,"高雄市","41312702","長秝室內裝修工作室","高雄市岡山區華園路９８巷２０號１樓",180000,"獨資","謝育男",1040428,"10460634000"
841,"高雄市","41312718","真便宜電器行","高雄市三民區明誠一路１８８號",240000,"獨資","李旂延",1040428,"10460630400"
842,"高雄市","41312724","昇源商行","高雄市左營區新庄仔路７８８巷２３號１樓",100000,"獨資","陳文璟",1040428,"10460630100"
843,"高雄市","41312739","龍華餐館","高雄市林園區文化街１４５號１樓",50000,"獨資","黃文助",1040428,"10460632200"
844,"高雄市","41312745","泰尚皇養生館","高雄市鳳山區國泰路一段１５號",3000,"獨資","楊友仁",1040428,"10460629300"
845,"高雄市","41312750","珍純泰式養生館","高雄市三民區鼎金後路９３號１樓",30000,"獨資","武金月",1040428,"10460632300"
846,"高雄市","41312766","豐承實業行","高雄市三民區昌裕街１８４號１樓",50000,"獨資","蔡承蘴",1040429,"10460626900"
847,"高雄市","41312772","娜芙莉歐商行","高雄市鳳山區漢慶街１１９號１樓",100000,"合夥","李延芯",1040429,"10460636500"
848,"高雄市","41312787","博立光電企業社","高雄市苓雅區正大路５０巷４號１樓",3000,"獨資","孫健元",1040429,"10460638000"
849,"高雄市","41312793","耶加雪夫商行","高雄市前鎮區文橫三路５２號１樓",200000,"獨資","陳劍春",1040429,"10460637500"
850,"高雄市","41312800","得來素六合店","高雄市新興區六合一路３９之４號１樓",50000,"獨資","莊棋翔",1040429,"10460634500"
851,"高雄市","41312816","金易植栽行","高雄市左營區左營下路２８３號１樓",2000,"獨資","李淑貞",1040429,"10460635300"
852,"高雄市","41312822","龍馬粥麵舖","高雄市前鎮區衙忠路１號",3000,"獨資","黃麗芬",1040429,"10460637400"
853,"高雄市","41312837","老屋顏工作室","高雄市鼓山區美術南五街２８２號９樓之１",60000,"獨資","楊朝景",1040429,"10460638900"
854,"高雄市","41312843","慧順石材美容企業社","高雄市三民區明誠二路１０６之１號２５樓",200000,"獨資","邱永財",1040429,"10460639900"
855,"高雄市","41312858","藍灯號","高雄市鹽埕區必信街５７之１號",3000,"獨資","林廣",1040429,"10460642600"
856,"高雄市","41312864","漱雅軒企業社","高雄市鹽埕區五福四路２２５號１樓",10000,"獨資","呂采珊",1040429,"10460643200"
857,"高雄市","41312870","小馬鹿早午餐","高雄市鼓山區瑞豐街９９號１樓",150000,"獨資","朱麗玲",1040429,"10460642800"
858,"高雄市","41312885","玖軒農產商行","高雄市燕巢區滾水路９８號１樓",88000,"獨資","施良發",1040429,"10460640600"
859,"高雄市","41312891","森富眼鏡行","高雄市三民區建工路７１０號１樓",80000,"獨資","梁裕和",1040429,"10460639200"
860,"高雄市","41312908","幸福韓式泡菜","高雄市三民區德山街４１號１樓",5000,"獨資","葉燿榛",1040429,"10460643100"
861,"高雄市","41312914","伊魔諾流行衣飾坊","高雄市林園區沿海路四段９２號１樓",200000,"獨資","蕭銘傑",1040429,"10460638800"
862,"高雄市","41312920","真發商行","高雄市三民區建興三巷８之１１號１樓",20000,"獨資","簡陳株",1040430,"10460638700"
863,"高雄市","41312935","好發企業社","高雄市三民區大豐二路６８０巷２號１樓",100000,"獨資","陳林春代",1040430,"10460643600"
864,"高雄市","41312941","睿群農產行","高雄市梓官區大舍東路２１５號",10000,"獨資","許清達",1040430,"10460644700"
865,"高雄市","41312956","誠旭石材工程行","高雄市彌陀區文安路廟巷１弄３號１樓",200000,"獨資","李瑞銓",1040430,"10460644200"
866,"高雄市","41312962","窩心用品店","高雄市岡山區台上路１００號",6000,"獨資","林素瑜",1040430,"10460642200"
867,"高雄市","41312978","上賀實業行","高雄市鳳山區國光路８３號１樓",200000,"獨資","巫佳燕",1040430,"10460644300"
868,"高雄市","41312983","艾蜜工作室","高雄市鼓山區裕誠路１９２６號１３樓",30000,"獨資","李貞儀",1040430,"10460639000"
869,"高雄市","41312999","樹懶檳榔復興店","高雄市苓雅區復興二路６２號１樓",30000,"獨資組織分支機構","翁志豪",1040430,"10460629600"
870,"高雄市","41313006","全發工程行","高雄市鼓山區大順一路１０１１巷８號２１樓之２",200000,"獨資","張昱平",1040430,"10460645800"
871,"高雄市","41313012","鄉親海產店","高雄市前鎮區永豐路２５５號１樓",100000,"獨資","陳麗雲",1040430,"10460644100"
872,"高雄市","41313028","玉旺蒟蒻綠豆湯","高雄市大寮區鳳林三路１５號１樓",3000,"獨資","簡豐詩",1040430,"10460645700"
873,"高雄市","41313033","餓了素食食品","高雄市三民區九如一路４３２號２樓",3000,"合夥","王秋霞",1040430,"10460646500"
874,"高雄市","41313049","車盟企業社","高雄市鳥松區美山路３０６巷２３號",50000,"獨資","林志銘",1040430,"10460647300"
875,"高雄市","41313054","柏君企業","高雄市大樹區大坑路５０之３號",200000,"獨資","林裕植",1040430,"10460644000"
876,"高雄市","41313060","全弘汽車企業行","高雄市左營區蓮潭路１２２號１樓",200000,"獨資","吳志山",1040430,"10460650900"
877,"高雄市","41313076","名漾時尚美學企業社","高雄市前金區市中一路２８８號１樓",50000,"獨資","楊蕙娟",1040430,"10460648400"
878,"高雄市","41313081","美琪美容美髮設計名店","高雄市三民區建興路１１６號１樓",80000,"獨資","阮美琪",1040430,"10460648000"
879,"高雄市","41313097","卡多精緻髮型","高雄市鳳山區安寧街１３０號",200000,"獨資","曾正輝",1040430,"10460649200"
880,"高雄市","41313104","苡妡飲料店","高雄市苓雅區廣州一街１４５之６號１樓",10000,"獨資","陳苡緁",1040430,"10460651600"
881,"高雄市","41313110","熊田本舖","高雄市三民區正興路２１３號",10000,"獨資","廖順杰",1040430,"10460651300"
882,"高雄市","41313126","昇謙行","高雄市鳥松區美山路７之１號１樓",100000,"獨資","劉興光",1040430,"10460647800"
883,"高雄市","41313147","艾希克工作室","高雄市左營區介壽路２２１巷２２號１４樓",200000,"獨資","鍾安妮",1040430,"10460649100"
884,"高雄市","41313152","視禾眼鏡行","高雄市左營區自由二路１１１號１樓",30000,"獨資","蔡瑋柔",1040430,"10460651400"
885,"高雄市","41351042","瀚鼎藝術工作室","高雄市三民區覺民路５７６號１樓",20000,"獨資","黃美姬",1040423,"10460608700"
886,"高雄市","41351789","進隆雞蛋行","高雄市新興區自立一路６巷１號１樓",3000,"獨資","林猷栓",1040414,"10460541600"
887,"高雄市","41354596","炘王子早午餐","高雄市三民區正忠路３８０號１樓",200000,"獨資","蔡坤益",1040427,"10460621700"
888,"高雄市","57990164","漁之屋澎湖海產","高雄市左營區富民路３２號",150000,"獨資","江寶同",1040407,"10460489800"
889,"高雄市","67716222","萬藝理髮廳","高雄市燕巢區中民路５２３號１樓",5000,"獨資","丁美春",1040408,"10460507700"
890,"高雄市","93965507","鴻展汽車工作室","高雄市小港區宏平路６２８之１號",150000,"獨資","郭國榮",1040423,"10460604400"
891,"高雄市","99700770","建民洗車場","高雄市苓雅區建民路２４３號",5000,"獨資","蘇明亮",1040429,"10460637000"
892,"基隆市","09860493","寵物澡堂工作室","基隆市七堵區明德一路235號1樓",150000,"獨資","杜陳金枝",1040413,"1040000750"
893,"基隆市","26600057","上海刀養生館","基隆市仁愛區孝二路72號1樓",3000,"獨資","謝秀子",1040413,"1040000753"
894,"基隆市","30353851","三亞電腦行","基隆市仁愛區南榮路393巷40-1號",120000,"獨資","蕭志強",1040410,"1040000733"
895,"基隆市","41253957","連發堂商店","基隆市七堵區福五街6號1樓",100000,"獨資","李佩宇",1040401,"1040000654"
896,"基隆市","41253963","上富輪胎行","基隆市信義區東明路18號1樓",5000,"獨資","李水",1040401,"1040000656"
897,"基隆市","41253979","鉅隆工程行","基隆市安樂區崇德路10巷80號",240000,"獨資","許維仁",1040401,"1040000667"
898,"基隆市","41253984","後山企業社","基隆市信義區孝東路15號10樓",10000,"獨資","郭思吟",1040402,"1040000665"
899,"基隆市","41253990","禾康工程行","基隆市七堵區大華一路13之2號3樓",200000,"獨資","黃道德",1040402,"1040000673"
900,"基隆市","41254007","老師傅魚漿行","基隆市安樂區麥金路421巷45之1號2樓",20000,"獨資","李秋萍",1040407,"1040000679"
901,"基隆市","41254013","平松企業社","基隆市安樂區基金一路208巷154弄16號4樓",200000,"獨資","王由松",1040402,"1040000683"
902,"基隆市","41254029","卿松企業社","基隆市安樂區基金一路208巷154弄16號4樓",200000,"獨資","王由松",1040402,"1040000684"
903,"基隆市","41254034","均奕工程行","基隆市中山區文明路70號",200000,"獨資","張水壽",1040402,"1040000685"
904,"基隆市","41254040","泰馨養生館","基隆市中正區義一路208號",200000,"獨資","陳偉宏",1040407,"1040000688"
905,"基隆市","41254055","沐晨人文咖啡館","基隆市仁愛區仁二路8號1樓",100000,"獨資","林宏葦",1040407,"1040000695"
906,"基隆市","41254061","哲弘汽車商行","基隆市暖暖區水源路15號",220000,"獨資","林哲弘",1040407,"1040000709"
907,"基隆市","41254077","聖達生命禮儀社","基隆市信義區月眉路92巷10號1樓",200000,"獨資","簡達彥",1040408,"1040000713"
908,"基隆市","41254082","相聚小吃店","基隆市仁愛區忠一路17號6樓",50000,"獨資","許維荣",1040409,"1040000722"
909,"基隆市","41254098","一番町小吃店","基隆市仁愛區愛五路4-1,4-2,4-3號2樓",150000,"獨資","林謹禾",1040409,"1040000723"
910,"基隆市","41254105","暖暖包子店","基隆市中正區中正路164之5號1樓",200000,"獨資","高立樹",1040409,"1040000727"
911,"基隆市","41254111","佳美寵物美容店","基隆市七堵區福二街75號1樓",200000,"獨資","楊世州",1040410,"1040000738"
912,"基隆市","41254127","臺九線商行","基隆市中山區中和路10號1樓",100000,"獨資","周德誠",1040410,"1040000739"
913,"基隆市","41254132","瑞比特食品行","基隆市安樂區武嶺街58號1樓",100000,"獨資","陳慶明",1040410,"1040000741"
914,"基隆市","41254148","朝棟茶坊","基隆市中山區中山二路105巷103號2樓",10000,"獨資","亷朝棟",1040410,"1040000745"
915,"基隆市","41254153","億大興工程行","基隆市中正區義一路87號7樓之2",200000,"獨資","巫廷順",1040413,"1040000747"
916,"基隆市","41254169","俊杰機車維修行","基隆市仁愛區忠三路42號1樓",100000,"獨資","吳俊杰",1040413,"1040000748"
917,"基隆市","41254175","小鉄鍋物小吃店","基隆市七堵區百七街72號1樓",50000,"獨資","祝慧諰",1040413,"1040000749"
918,"基隆市","41254180","德叡車業企業社","基隆市中山區中和路85巷46號15樓之3",350000,"獨資","温以德",1040413,"1040000751"
919,"基隆市","41254196","永沁工程行","基隆市中山區復興路259巷52-3號2樓",245000,"獨資","辛子忠",1040413,"1040000759"
920,"基隆市","41254203","雲朶棉花糖企業社","基隆市中山區中和路174號3樓",50000,"獨資","蕭語中",1040414,"1040000760"
921,"基隆市","41254219","悅心園","基隆市中正區義二路2巷9號1樓",200000,"獨資","張秀春",1040414,"1040000762"
922,"基隆市","41254225","全心池上米便當","基隆市信義區深澳坑路143號1樓",80000,"獨資","温順平",1040414,"1040000769"
923,"基隆市","41254230","名古屋小吃店","基隆市仁愛區忠三路6號4樓",15000,"獨資","洪秋菊",1040414,"1040000766"
924,"基隆市","41254246","百福企業社","基隆市七堵區百一街95之3號4樓",240000,"獨資","劉煌坤",1040414,"1040000776"
925,"基隆市","41254251","雲泰麵食館","基隆市中正區信三路6號",50000,"獨資","王根玲",1040415,"1040000780"
926,"基隆市","41254267","名屋火鍋城","基隆市中正區中正路812-5號1樓",230000,"獨資","黃琦崴",1040415,"1040000785"
927,"基隆市","41254273","滿月喜到府坐月子企業社","基隆市信義區深澳坑路2-5號3樓之10",10000,"獨資","林詠千",1040415,"1040000787"
928,"基隆市","41254288","正興酥餅店","基隆市仁愛區成功一路14巷11號",10000,"獨資","邵晏暉",1040416,"1040000788"
929,"基隆市","41254294","泰美紐線材料行","基隆市仁愛區仁五路15巷1弄8號",20000,"獨資","趙素貞",1040416,"1040000789"
930,"基隆市","41254301","耀眼小吃店","基隆市仁愛區愛三路1號10樓",50000,"獨資","林家稚",1040416,"1040000792"
931,"基隆市","41254317","泰晟養生館","基隆市仁愛區仁二路173號2樓",50000,"獨資","蔡明守",1040416,"1040000793"
932,"基隆市","41254323","創力食品行","基隆市中正區八斗街82號1樓",50000,"獨資","陳清雲",1040416,"1040000795"
933,"基隆市","41254338","隆都鋼鋁門窗工程行","基隆市安樂區麥金路785-2號2樓",240000,"獨資","高佩雯",1040416,"1040000797"
934,"基隆市","41254344","傑怡品香舖","基隆市安樂區武聖街134號1樓",100000,"獨資","張乾",1040416,"1040000798"
935,"基隆市","41254359","仁仁茶坊","基隆市仁愛區仁二路66號1樓",100000,"獨資","陳有志",1040416,"1040000800"
936,"基隆市","41254365","日盈珠寶銀樓","基隆市仁愛區仁三路84號",360000,"獨資","蘇振捷",1040416,"1040000802"
937,"基隆市","41254371","自由派報社","基隆市安樂區安一路278巷148號",5000,"獨資","姬長松",1040416,"1040000803"
938,"基隆市","41254386","康霖企業社","基隆市七堵區南興路112號1樓",200000,"獨資","郭哲名",1040416,"1040000804"
939,"基隆市","41254392","佳麒企業社","基隆市信義區深溪路2-1號",100000,"獨資","何佳俊",1040417,"1040000805"
940,"基隆市","41254409","永軒車坊","基隆市七堵區百六街13號",200000,"獨資","蔡千慧",1040417,"1040000806"
941,"基隆市","41254415","田宏電器行","基隆市安樂區安樂路二段114號1樓",50000,"獨資","游鎮綸",1040417,"1040000812"
