﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
777,"新竹市","40997776","琳園企業社","新竹市北區南寮里南寮街193號",90000,"獨資","陳琳娟",1040416,"1040001084"
778,"新竹市","41218761","箱山企業社","新竹市香山區茄苳里五福路二段728號一樓",50000,"獨資","李繁泰",1040416,"1040001071"
779,"新竹市","41219516","原杏味杏仁茶","新竹市北區育英里育英路24巷20號三樓",30000,"獨資","姚姿宜",1040415,"1040001051"
780,"新竹市","41220112","向日葵企業社","新竹市香山區港南里延平路二段1282號一樓",100000,"獨資","賴國賢",1040415,"1040001048"
781,"新竹市","45329373","建宏工程行","新竹市香山區內湖里中華路六段205巷67號一樓",200000,"獨資","林建宏",1040410,"1040000999"
782,"新竹市","46091101","永春傢俱店　　　　　　　　　　　　　　　　　","新竹市東區關帝里西門街２５號　　　　　　　　　　　　　　　　",3000,"獨資","鄭啟熠　　",1040402,"1040000904"
783,"新竹市","46329652","順興百貨鞋行　　　　　　　　　　　　　　　　","新竹市東區頂竹里南大路２９１號　　　　　　　　　　　　　　　",3000,"獨資","姚誠吉　　",1040422,"1040001132"
784,"新竹市","46650408","益昌藥房　　　　　　　　　　　　　　　　　　","新竹市北區育英里中山路３２９號　　　　　　　　　　　　　　　",3000,"獨資","劉國興　　",1040402,"1040000912"
785,"新竹市","47100640","大鵬服裝部　　　　　　　　　　　　　　　　　","新竹市北區潛園里集和街５３號　　　　　　　         　　　　　　",9000,"獨資","郭陳碧珠　",1040423,"1040001161"
786,"新竹市","47155882","建勇機車行　　　　　　　　　　　　　　　　　","新竹市東區新莊里１３鄰光復路一段２１０號　　　　　　　　　　",3000,"獨資","劉真明　　",1040410,"1040000994"
787,"新竹市","47193696","四海照相器材行　　　　　　　　　　　　　　　","新竹市北區磐石里西大路七四七之一號一樓　　　　　　　　　　　",3000,"獨資","謝發燊　　",1040430,"1040001248"
788,"新竹市","47282070","昇竝行　　　　　　　　　　　　　　　　　　　","新竹市北區舊社里湳雅街３２９號　　　　　　　　　　　　　　　",8000,"獨資","曾鍾河　　",1040402,"1040000919"
789,"新竹市","47322116","蜜坊子服飾　　　　　　　　　　　　　　　　　","新竹市東區東門里文昌街六七號　　　　　　　　　　　　　　　　",5000,"獨資","蔡月桃　",1040401,"1040000903"
790,"新竹市","49987855","聯勁技術服務社","新竹市北區湳中里武陵路一七五巷一號十樓之一（僅供辦公室使用）",100000,"獨資","張鳳文",1040427,"1040001181"
791,"新竹市","66855301","樂聲電器行","新竹市北區長和里經國路二段一七三號四樓〈營業所在地僅供辦公室使用〉",35000,"獨資","彭寬茂",1040420,"1040001094"
792,"新竹市","66891432","全源商號","新竹市北區北門里中正路２４５號",3000,"獨資","彭蔡月桂",1040430,"1040001255"
793,"新竹市","73832874","荷蘭園餐飲","新竹市北區湳中里武陵路157之1號一、二樓",100000,"合夥","李毅剛",1040407,"1040000927"
794,"新竹市","78254520","夢妃美髮容坊","新竹市東區新莊里新莊街129巷11號1樓",5000,"獨資","鍾美容",1040417,"1040001098"
795,"新竹市","80772204","木匠的家餐坊","新竹市東區埔頂里新竹市公道五路二段130巷7弄2號",100000,"獨資","王美美",1040423,"1040001155"
796,"新竹市","80787115","芳明電機行","新竹市北區金竹里武陵路245巷26號二樓",200000,"獨資","張瑞明",1040410,"1040000993"
797,"新竹市","91985056","博仁藥妝店","新竹市東區文華里光華東街１４號１樓",100000,"獨資","李淑華",1040428,"1040001203"
798,"臺中市","02978341","泰豪五金行","臺中市北屯區水景里旱溪東路３段９０號１樓",45000,"獨資","黃朝憲",1040414,"1040665464"
799,"臺中市","02986285","大大五金行","臺中市南屯區文山里寶山二街４２之８號一樓",30000,"獨資","陳淑珍",1040424,"1040666071"
800,"臺中市","05398113","振藝印刷品社","臺中市南區樹義里福田路１２３巷２９號一樓",30000,"獨資","蔡美鑾",1040409,"1040665218"
801,"臺中市","05691931","東豐機車行","臺中市后里區墩北里福音路62號1樓",20000,"獨資","楊進良",1040408,"1040665126"
802,"臺中市","05838484","函文堂文具行","臺中市大里區金城里塗城路647號一樓　　　　　　　　　　",20000,"獨資","梅惠珍",1040428,"1040666230"
803,"臺中市","05839224","僑聯商行","臺中市太平區永平里大勇街１２８號　　　　　　　　　",6000,"獨資","紀吳阿釵",1040408,"1040665072"
804,"臺中市","05873762","興業鐵工廠","臺中市東勢區新盛里東關街629-45號一樓　　　　　　　　　　　　",600000,"獨資","李捷財",1040424,"1040666056"
805,"臺中市","05890143","張順進農藥行","臺中市東勢區中嵙里東崎街96號",10000,"獨資","張德財",1040409,"1040665187"
806,"臺中市","08315658","山仁木工藝社","臺中市神岡區豐洲里豐洲路406號",10000,"獨資","江蘇玉娥",1040415,"1040665494"
807,"臺中市","08321510","宏安土木包工業","臺中市豐原區陽明里樂天街８３號",300000,"獨資","劉岳明",1040420,"1040665770"
808,"臺中市","08328534","鏵錡商行","臺中市豐原區豐田里田心路二段138號1樓",20000,"獨資","王廖碧姬",1040420,"1040665753"
809,"臺中市","08757302","地平線樂器貿易商行","臺中市潭子區潭陽里圓通南路１８號１樓",200000,"獨資","林政學",1040427,"1040666126"
810,"臺中市","08846240","丹丞企業社","臺中市大甲區太白里通天路53號",200000,"獨資","郭文吉",1040430,"1040666444"
811,"臺中市","09226520","蜀寶緣服飾行","臺中市北區青島西街７９號１樓",200000,"獨資","陳建良",1040427,"1040666146"
812,"臺中市","09234508","佳騰電業行","臺中市沙鹿區三鹿里自強路８３２巷６號２樓",1000000,"獨資","蘇萱怡",1040429,"1040666322"
813,"臺中市","09259182","集集飲食店","臺中市西屯區何成里大隆路１６８號１樓",200000,"獨資","邱淑瑂",1040401,"1040664844"
814,"臺中市","09276921","安甲企業社","臺中市大甲區新美里光明路239巷40號１樓",200000,"獨資","吳傳宗",1040422,"1040665877"
815,"臺中市","09282156","第肆拾貳號幸福舘","臺中市豐原區翁明里明義街４２號﹝限一樓﹞",50000,"獨資","詹淑如",1040421,"1040665810"
816,"臺中市","09283958","笑君便利商店","臺中市豐原區陽明里府前街４５號１樓",20000,"獨資","董世傑",1040429,"1040666277"
817,"臺中市","09295271","名勢電子遊戲場業","臺中市東勢區中寧里公園路１８號",200000,"獨資","黃志豪",1040407,"1040665044"
818,"臺中市","09297025","神立商行","臺中市西區忠明里健行路１０５４巷３號２樓",950000,"獨資","賴瓊翠",1040423,"1040665966"
819,"臺中市","10969387","松詮茶棧","臺中市南屯區寶山里寶山東二街１６號１１樓之３",200000,"獨資","邱妤蓁",1040408,"1040665090"
820,"臺中市","10971222","橋萁科技企業社","臺中市大里區金城里向上街38-2號",200000,"獨資","王淑玲",1040428,"1040666236"
821,"臺中市","10971721","潤群飲食店","臺中市西屯區何南里東興路三段386號1樓",50000,"獨資","花春雄",1040408,"1040665047"
822,"臺中市","10976991","森林寵物舖","臺中市東區東橋里台中路４０３之３號１樓",100000,"獨資","王韻琪",1040402,"1040664938"
823,"臺中市","10977128","蒂莎精品服飾店","臺中市北區錦平里錦新街81號1樓",120000,"獨資","蔡佩琳",1040430,"1040666410"
824,"臺中市","10977507","真方大計劃設計工作室","臺中市烏日區烏日里五光路993號",200000,"合夥","杜俊賢",1040414,"1040665470"
825,"臺中市","10980876","良奕商行","臺中市西區忠明里中興街233號7樓之6",200000,"獨資","林清結",1040409,"1040665134"
826,"臺中市","10982059","尹能工作室","臺中市南屯區黎明里干城街214巷1號2樓",150000,"獨資","李應芳",1040407,"1040665036"
827,"臺中市","10982608","黑白步企業社","臺中市中區繼光里雙十路一段33號1樓",50000,"獨資","邱建文",1040415,"1040665503"
828,"臺中市","10984922","路易和瑪莉精品館","臺中市龍井區東海里藝術街86號1樓",50000,"獨資","彭桂嫦",1040402,"1040664893"
829,"臺中市","10987913","擎品服飾行","臺中市南區福興里復興路三段2巷3弄12號1樓",60000,"獨資","謝文仁",1040415,"1040665498"
830,"臺中市","10989969","美麗四季美髮美容館","臺中市豐原區南陽里永康路211巷100號",200000,"獨資","陳英仁",1040430,"1040666398"
831,"臺中市","10992824","正二企業社","臺中市北屯區廍子里太祥東街81號1樓",100000,"獨資","李太郎",1040401,"1040664769"
832,"臺中市","10993963","儷盛國際商行","臺中市沙鹿區沙鹿里沙田路159號1樓",200000,"獨資","蔡顏春燕",1040430,"1040666404"
833,"臺中市","10994230","連強休閒用品社","臺中市豐原區豐田里豐原大道三段3號1樓",100000,"獨資","洪紹卿",1040422,"1040665896"
834,"臺中市","10996595","日鴻管理顧問企業社","臺中市外埔區永豐里六分路１０-２號一樓",1000000,"合夥","洪國瀚",1040408,"1040665118"
835,"臺中市","10997074","全翔企業社","臺中市東區十甲里樂業路311巷5號1樓",200000,"獨資","孫裕祥",1040423,"1040665980"
836,"臺中市","10999523","优娜精品名店","臺中市北區邱厝里大德街35號一樓",50000,"獨資","陳湘琳",1040423,"1040665994"
837,"臺中市","13417389","私人生活鞋坊","臺中市北屯區北屯里昌平路一段５５號一樓",5000,"獨資","洪淨琳",1040427,"1040666130"
838,"臺中市","13426887","豐佑行","臺中市豐原區田心里育英路六一號一樓",40000,"獨資","張明惠",1040401,"1040664760"
839,"臺中市","13741436","三菱圖書社","臺中市北屯區平安里文昌東七街５之２號",200000,"合夥","呂美月",1040413,"1040665371"
840,"臺中市","14410841","名翔企業社","臺中市大里區祥興里中興路二段八二二巷二一號一樓",200000,"獨資","廖惠祥",1040407,"1040665008"
841,"臺中市","14417892","宜志企業社","臺中市大里區大元里中興路二段一三六巷一七號一樓",180000,"獨資","林根",1040401,"1040664764"
842,"臺中市","14423563","鈞吉商行","臺中市豐原區南村里豐東路556號1樓",30000,"獨資","卓重吉",1040416,"1040665605"
843,"臺中市","14796789","建倉實業商行","臺中市大里區新里里永隆二街八九巷七號一樓",200000,"獨資","賴綉足",1040421,"1040665824"
844,"臺中市","14800051","毅達水電材料行","臺中市大里區祥興里益民路二段四二八號",36000,"獨資","葉水池",1040428,"1040666229"
845,"臺中市","14803536","衛霖食品商行","臺中市烏日區九德里中華路３４４號",10000,"獨資","李春霖",1040421,"1040665836"
846,"臺中市","14809026","銘全重機企業社","臺中市東勢區詒福里東關路四四０之三四號一樓",200000,"獨資","吳沅霖",1040409,"1040665137"
847,"臺中市","14971569","崇隆企業社","臺中市北區邱厝里健行路３７１之３號４樓",200000,"獨資","張崇隆",1040422,"1040665920"
848,"臺中市","14972069","虹均企業行","臺中市北區邱厝里健行路３７１之３號４樓",220000,"獨資","張崇隆",1040422,"1040665922"
849,"臺中市","14972080","宇紹企業社","臺中市北區文莊里大雅路５７號８樓之８",200000,"獨資","張崇隆",1040422,"1040665921"
850,"臺中市","17187937","寶圓廢棄物清除商行","臺中市南屯區文山里嶺東路８００號１樓",5000000,"獨資","林嘉惠",1040407,"1040665006"
851,"臺中市","17555123","尚毅茶行","臺中市西屯區上德里智惠街51號一樓",200000,"獨資","楊琇媛",1040429,"1040666307"
852,"臺中市","17569652","達駿商行","臺中市北屯區仁和里崇德路三段３１７巷１１７號一樓",100000,"獨資","王百祿",1040401,"1040664859"
853,"臺中市","17794503","東京資訊便利屋","臺中市東勢區延平里豐勢路１１２號１樓",100000,"獨資","鄭瑜箴",1040409,"1040665182"
854,"臺中市","18332142","志光學儒書局","臺中市豐原區豐原里豐中路７號",50000,"獨資","吳芳甫",1040428,"1040666190"
855,"臺中市","19419315","順天五金行","臺中市西屯區何安里西屯路二段９５之３７號一樓",100000,"獨資","廖秀梅",1040427,"1040666136"
856,"臺中市","20324864","皇信房屋仲介行","臺中市大雅區三和里中正路165-3號1樓",30000,"獨資","吳佩容",1040430,"1040666400"
857,"臺中市","20327383","蘭軒坊","臺中市潭子區潭秀里中山路二段四九八號壹樓",30000,"獨資","范詹素珍",1040408,"1040665066"
858,"臺中市","21480883","佳冠商行","臺中市中區中華里中華路一段６４號１樓",10000,"獨資","林文正",1040427,"1040666128"
859,"臺中市","21824466","芊草庭餐飲店","臺中市太平區中平里中平九街１４７號１樓",50000,"獨資","許閎廉",1040402,"1040664892"
860,"臺中市","25201047","大豐牛肉麵店","臺中市西區民龍里公益路155巷7號1樓",50000,"獨資","王恒裕",1040427,"1040666172"
861,"臺中市","25201948","楓蜜茶屋","臺中市西屯區福和里中工三路179號1樓",50000,"獨資","顏惠妤",1040430,"1040666390"
862,"臺中市","25202432","奇美食品行","臺中市北屯區后庄里后庄北路173號12樓",50000,"獨資","張卉庭",1040414,"1040665441"
863,"臺中市","25202587","荷盈美容生活館","臺中市南屯區惠中里大英街243號1樓",30000,"獨資","張淑惠",1040420,"1040665717"
864,"臺中市","25230937","重光企業社","臺中市烏日區前竹里光明路159巷66弄11號1樓",200000,"獨資","楊淑嬌",1040420,"1040665755"
865,"臺中市","25231794","生活新社通訊行","臺中市新社區新社里興安路18-36號1樓",200000,"獨資","李大維",1040429,"1040666330"
866,"臺中市","25238868","詠昌機車租賃行","臺中市潭子區大豐里大豐路三段１２８之６號１樓",20000,"獨資","林永昌",1040423,"1040665969"
867,"臺中市","25243588","金玥企業社","臺中市神岡區庄前里神林路9-54號1樓",200000,"獨資","王金月",1040413,"1040665362"
868,"臺中市","25245220","追分工程行","臺中市大肚區福山里沙田路一段338號一樓",120000,"獨資","謝詠甯",1040421,"1040665791"
869,"臺中市","25245256","虹宴歡唱廣場","臺中市豐原區北湳里大順街121號",50000,"獨資","唐翌宴",1040410,"1040665004"
870,"臺中市","25248628","亞德倫商行","臺中市豐原區大湳里豐中路１３９號１樓",200000,"獨資","陳盈伸",1040401,"1040664812"
871,"臺中市","25256400","良義米行","臺中市潭子區潭陽里潭興路二段１９２號一樓",200000,"獨資","黃星瑜",1040409,"1040665210"
872,"臺中市","25274940","蓓琳名店","臺中市沙鹿區洛泉里中山路２５３號",50000,"獨資","洪珮瑜",1040416,"1040665562"
873,"臺中市","25277714","周易商行","臺中市東區東信里振興路３６９－１１號１樓",50000,"獨資","張癸春",1040423,"1040665973"
874,"臺中市","25420612","力達無塵室工程行","臺中市龍井區龍泉里龍社路52號1樓",200000,"獨資","阮氏芳莊",1040423,"1040666022"
875,"臺中市","25422512","冠韋禮品行","臺中市梧棲區安仁里梧棲路8號",200000,"獨資","林依平",1040410,"1040665223"
876,"臺中市","25423224","皇朝御品牛排館","臺中市豐原區中山里復興路2號",200000,"獨資","游豐豪",1040409,"1040665203"
877,"臺中市","25424949","弘宇工程行","臺中市大雅區三和里龍善二街72巷10號1樓",3500000,"獨資","吳佳穎",1040410,"1040665228"
878,"臺中市","25426799","心心飲食店","臺中市太平區太平里永豐路245號一樓",100000,"獨資","張淑惠",1040408,"1040665106"
879,"臺中市","25427586","陞穎自動控制行","臺中市大里區健民里鳳凰路164巷6號1樓",150000,"合夥","葉進吉",1040407,"1040665021"
880,"臺中市","25454990","參拾壹號鞋行","臺中市南屯區大業里大墩十二街118號",60000,"獨資","賴淑芬",1040428,"1040666218"
881,"臺中市","26803460","赤道商行","臺中市東區東信里一心街262號一樓",1000000,"合夥","曾志堅",1040414,"1040665444"
882,"臺中市","26804073","珍珠鐘錶行","臺中市北屯區平順里昌平路一段400號1樓",100000,"獨資","蘇永昌",1040430,"1040666416"
883,"臺中市","26804691","捷暘水電行","臺中市北區賴明里山西路二段23巷27號1樓",200000,"獨資","林紹熙",1040427,"1040666113"
884,"臺中市","26805636","摺利亞印尼小吃店","臺中市沙鹿區興安里大同街23之2號1樓",50000,"獨資","朱硯鈴",1040420,"1040665759"
885,"臺中市","26806620","昶宏企業社","臺中市大雅區橫山里中山六路22號",100000,"獨資","張美香",1040415,"1040665508"
886,"臺中市","26807753","佳亮行","臺中市西屯區西墩里環中路二段949號",200000,"合夥","林明亮",1040428,"1040666269"
887,"臺中市","26810997","清意商行","臺中市北屯區平心里昌平路一段284號1樓",100000,"獨資","林嬑青",1040407,"1040665039"
888,"臺中市","26815085","萬泰工程行","臺中市太平區宜佳里宜昌路143號1樓",200000,"獨資","林家正",1040417,"1040665684"
889,"臺中市","26817197","勤德國際開發企業社","臺中市東區東英里十甲東路503號1樓",100000,"獨資","陳柏翰",1040409,"1040665144"
890,"臺中市","26959998","樂釜廚房","臺中市北區育德里健行路587號1樓",50000,"獨資","翁致豪",1040430,"1040666359"
891,"臺中市","26960025","旺來水果行","臺中市西區公正里精誠路318號1樓",1000000,"獨資","蘇柏樺",1040430,"1040666365"
892,"臺中市","26964182","采薇美容工作室","臺中市北屯區松安里松安街２１８巷４６號２樓",30000,"獨資","江亞真",1040401,"1040664771"
893,"臺中市","26965231","玉成水晶藝品","臺中市西屯區何安里青海路一段114號1樓",240000,"合夥","張錦玉",1040409,"1040665191"
894,"臺中市","26968482","旺查商行","臺中市西屯區西平里文華路203之1號1樓",190000,"獨資","鄒達旺",1040414,"1040665465"
895,"臺中市","26968568","家永行銷工作室","臺中市北屯區平陽里旅順路一段57號7樓之1",80000,"獨資","李泳家",1040410,"1040665281"
896,"臺中市","26968928","創暉企業社","臺中市西區中興里美村路一段202號1樓",200000,"獨資","葉玲旬",1040409,"1040665214"
897,"臺中市","26970585","貝爾通訊商行","臺中市西屯區何成里大墩路947號1樓",200000,"獨資","黃國勛",1040408,"1040665108"
898,"臺中市","26972520","湘妮水漾服飾","臺中市大里區立德里立中街138號10樓之2",100000,"獨資","林秀萍",1040429,"1040666320"
899,"臺中市","26974029","天誠實業社","臺中市北屯區仁美里昌平東五路316號1樓",200000,"獨資","陳逸娟",1040422,"1040665908"
900,"臺中市","26975202","好幫農企業社","臺中市東勢區延平里第一橫街90巷26號",200000,"獨資","巫妍慧",1040409,"1040665189"
901,"臺中市","26976259","儷晶商行","臺中市梧棲區大庄里中棲路一段176號一樓",30000,"獨資","陳桂珠",1040402,"1040664876"
902,"臺中市","26976743","艾上飲工坊","臺中市西屯區何福里漢口路二段130-1號",1000000,"獨資","白佳振",1040429,"1040666315"
903,"臺中市","26977807","青山食品行","臺中市東區東門里東福路37號1樓之8",100000,"獨資","林姵岑",1040408,"1040665114"
904,"臺中市","26980633","殊品俄式巧克力藝術商行","臺中市西區中興里向上北路136號",150000,"獨資","陳韻聿",1040415,"1040665522"
905,"臺中市","26981078","芃成企業社","臺中市南區樹義里福田路77巷112號1樓",200000,"獨資","張愷庭",1040430,"1040666421"
906,"臺中市","26981176","峰陽科技商行","臺中市豐原區三村里3鄰互助街１０３巷１８號九樓",100000,"獨資","陳文文",1040428,"1040666201"
907,"臺中市","26983738","彩玥企業社","臺中市西屯區西安里西安街76巷18弄4-4號",200000,"獨資","徐溶璟",1040402,"1040664886"
908,"臺中市","26985222","慶霖醫療用品行","臺中市大里區西榮里中興路二段621號1樓",248888,"獨資","蘇顏洲",1040409,"1040665164"
909,"臺中市","26985980","名家愛犬美容屋","臺中市北區明德里漢口路三段１１４號一樓",50000,"獨資","王俊樽",1040407,"1040665011"
910,"臺中市","26992883","順歆企業社","臺中市北屯區松茂里松竹路二段１３７號壹樓",200000,"獨資","陳靜怡",1040415,"1040665492"
911,"臺中市","26996868","瀚翔工程行","臺中市東勢區泰昌里東崎路五段４８０巷１１號一樓",30000,"獨資","房子民",1040414,"1040665394"
912,"臺中市","26997819","喀螺絲創意坊","臺中市豐原區信義街１０９號１樓",45000,"獨資","孫濟華",1040407,"1040665034"
913,"臺中市","38824118","大觀園時尚茶樓","臺中市太平區宜昌里中山路三段８３號１樓",200000,"獨資","林翰霆",1040409,"1040665153"
914,"臺中市","38825828","尚格裝潢工程行","臺中市太平區新高里立功路３５１巷１號１樓",200000,"獨資","徐國勝",1040410,"1040665251"
915,"臺中市","38825860","鄉親牛肉麵","臺中市南屯區田心里向心路４３號１樓",150000,"獨資","唐秀英",1040422,"1040665942"
916,"臺中市","38826208","鼎堉工程行","臺中市大甲區孟春里通天路１４９巷１６號１樓",200000,"獨資","李昆明",1040402,"1040664906"
917,"臺中市","38827305","云軒麵包店","臺中市外埔區甲后路７６６號",200000,"獨資","張銀堯",1040407,"1040664984"
918,"臺中市","38827396","永旭實業社","臺中市南屯區三厝里永春東七路８００號１０樓之９",200000,"獨資","張元碩",1040428,"1040666184"
919,"臺中市","38828058","佑展研磨工業社","臺中市神岡區神洲里大洲路３６號１樓",200000,"獨資","王建昇",1040413,"1040665366"
920,"臺中市","38831265","瀞妍精品服飾店","臺中市北區新北里一中街１４８之１０號１樓",200000,"獨資","張政裕",1040417,"1040665654"
921,"臺中市","38831693","華軒企業社","臺中市北區健行里中清路一段３２５號９樓之１９",248000,"獨資","湯富梅",1040430,"1040666452"
922,"臺中市","38831878","仙嘉茶行","臺中市大甲區順天里蔣公路１９７號１樓",10000,"獨資","許雅媗",1040410,"1040665306"
923,"臺中市","38835699","旺飛航空開發顧問","臺中市北區淡溝里臺灣大道二段３６０號１３樓之５",100000,"合夥","張渝江",1040430,"1040666426"
924,"臺中市","38836199","安好企業社","臺中市大肚區永順里文昌路二段５８８巷６３弄３８號",2000000,"獨資","張永安",1040423,"1040665964"
925,"臺中市","38836472","傑克商行","臺中市西屯區何安里青海路一段１５６號１樓",200000,"獨資","陳佳慧",1040416,"1040665628"
926,"臺中市","38836959","鎮忠燒小吃店","臺中市北屯區松茂里松竹路二段９１號１樓",200000,"獨資","曹鎮忠",1040420,"1040665746"
927,"臺中市","38838041","鳳黃餐廳","臺中市北屯區平德里北平路三段１５９號１樓",200000,"獨資","黃兆尉",1040407,"1040665020"
928,"臺中市","38838289","富鈺工坊","臺中市烏日區仁德里信義街２７９巷８１號１樓",200000,"獨資","顏美玉",1040410,"1040665294"
929,"臺中市","38840047","阜和商行","臺中市北區賴興里北平路二段１０２之２３號１樓",30000,"獨資","張瑋宸",1040417,"1040665666"
930,"臺中市","38840320","蕾娣帕克工作室","臺中市北屯區水湳里文心路四段８１號９樓之１",200000,"獨資","李麗綾",1040408,"1040665123"
931,"臺中市","38841593","七日美食","臺中市西屯區西平里福星路４２０號１樓",50000,"獨資","凃俐如",1040416,"1040665626"
932,"臺中市","38843190","學士咖啡商行","臺中市北區育德里美德街１８３號",50000,"獨資","黃曉蘭",1040420,"1040665702"
933,"臺中市","38844515","新興豆漿店","臺中市大里區國光里東榮路４５７號１樓",50000,"獨資","劉益昌",1040422,"1040665887"
934,"臺中市","38844819","承啟企業社","臺中市龍井區新東里臺灣大道五段３巷６２弄１５號１樓",100000,"獨資","邱忠賢",1040420,"1040665764"
935,"臺中市","38845541","女孩面具美妝店","臺中市豐原區豐榮里新生北路７７號１樓",100000,"獨資","賴嘉儀",1040421,"1040665860"
936,"臺中市","38846393","東詮工程行","臺中市大里區內新里新平街２２巷２０之６號６樓",200000,"獨資","温惠珠",1040428,"1040666262"
937,"臺中市","38848097","常住商行","臺中市豐原區翁明里圓環北路二段３２９巷３７號",200000,"獨資","蔡素琴",1040428,"1040666195"
938,"臺中市","38849201","向榮行","臺中市西屯區何福里漢口路二段１３２號１樓",100000,"獨資","張承隆",1040430,"1040666396"
939,"臺中市","38851352","廚孃食坊","臺中市南屯區文山里文山三街４８號",240000,"獨資","曾筱婷",1040428,"1040666226"
940,"臺中市","38851873","澄弘企業社","臺中市北屯區松茂里松明街１２４號１樓",200000,"獨資","陳稚庭",1040416,"1040665612"
941,"臺中市","38852319","林溪通訊行","臺中市北屯區仁和里四平路２９０－３號１樓",150000,"獨資","陳玉娟",1040413,"1040665357"
942,"臺中市","38852541","汰濚企業社","臺中市西區公民里忠勤街１０號１樓",200000,"獨資","林俊吉",1040409,"1040665184"
943,"臺中市","38853696","熾野日式串燒","臺中市南區城隍里民意街４０號１樓",180000,"獨資","賴筠潔",1040428,"1040666224"
944,"臺中市","38854077","朱西的衣櫥服飾店","臺中市西屯區逢福里逢甲路１９巷１９之２０號１樓",50000,"獨資","林佳霖",1040421,"1040665841"
945,"臺中市","38854689","紫鳳生活館","臺中市豐原區南村里水源路３２０號１樓",50000,"獨資","杜錦雲",1040421,"1040665826"
946,"臺中市","38855879","東饌茶苑","臺中市龍井區東海里國際街１５１號一樓",50000,"獨資","葉庭歡",1040430,"1040666389"
947,"臺中市","38856217","尚群健康生活館","臺中市南屯區文山里文山九街７５號１樓．７７號１樓",80000,"獨資","蕭右蒼",1040401,"1040664815"
948,"臺中市","38857237","元匠工程行","臺中市北屯區水湳里中清路二段１４６巷３８弄１０號",200000,"獨資","靳殿甲",1040413,"1040665390"
949,"臺中市","38858123","耕利商行","臺中市南屯區大興里南屯路二段１３２號１樓",100000,"獨資","廖展億",1040420,"1040665771"
950,"臺中市","38858952","康福傳統整復推拿館","臺中市潭子區大豐里大豐東二街１０５號１樓",50000,"獨資","孫文成",1040407,"1040665043"
951,"臺中市","38861703","魔法日記雜貨店","臺中市北區新北里一中街２６９號２樓",50000,"獨資","劉芳林",1040402,"1040664928"
952,"臺中市","38862175","金澄美甲美睫館","臺中市西屯區何南里大墩二十街９６號１樓",66000,"獨資","許恩姍",1040415,"1040665551"
953,"臺中市","38862463","清悠飲食店","臺中市東勢區茂興里東蘭路２０５－１２號",10000,"獨資","孫誠",1040409,"1040665190"
954,"臺中市","38863245","沁樟園企業社","臺中市霧峰區甲寅里錦州二街５號１樓",100000,"獨資","張淑眞",1040408,"1040665048"
955,"臺中市","38863569","御珍皇膳商行","臺中市大里區國光里德芳南路４４５號",168000,"獨資","張貴華",1040410,"1040665233"
956,"臺中市","38864309","美麗佳人小吃店","臺中市大雅區科雅路３８０號",50000,"獨資","鄭喬伊",1040409,"1040665157"
957,"臺中市","38866138","台灣邊境名犬屋","臺中市西屯區廣福里廣福路３５２巷４０號１樓",10000,"獨資","洪海滋",1040424,"1040666068"
958,"臺中市","38866411","吃得巧海苔飯卷","臺中市大甲區鎮瀾街９５號１樓",100000,"獨資","許晉鳴",1040420,"1040665729"
959,"臺中市","38868059","永樂騎單車社","臺中市大甲區日南里經國路２４３８巷６號",200000,"獨資","沈美紅",1040430,"1040666375"
960,"臺中市","38868115","來來科技企業社","臺中市東勢區第五橫街中和巷１之１號１樓",200000,"獨資","朱泰源",1040402,"1040664874"
961,"臺中市","38868641","擎信行","臺中市潭子區家興里中山路一段７巷７３號",200000,"獨資","鄭素卿",1040410,"1040665277"
962,"臺中市","38868678","中聯企業社","臺中市豐原區西湳里豐原大道七段１６３號１樓",200000,"獨資","邱家豪",1040413,"1040665312"
963,"臺中市","38870061","囍樂造型棉花糖企業社","臺中市南區南和里工學北路７１巷６號十九樓之２",50000,"合夥","黃昭凱",1040414,"1040665459"
964,"臺中市","39651780","允愛知茗紅茶沙龍商行","臺中市北區賴村里進化北路３４７號１樓",50000,"獨資","何宜峻",1040416,"1040665567"
965,"臺中市","39804527","青海玩具槍專賣店","臺中市西屯區上石里青海路二段２４６之２號１樓",50000,"獨資","范乃仁",1040401,"1040664829"
966,"臺中市","39805928","基隆翁記廟口美食館","臺中市西區後龍里民權路２１１之３號",100000,"獨資","陳姿樺",1040430,"1040666415"
967,"臺中市","39809136","費城起司堡餐飲店","臺中市東區新庄里復興路四段１２７號１樓",100000,"獨資","高嘉鴻",1040422,"1040665880"
968,"臺中市","39810871","綠的家漢聿健康坊","臺中市南屯區向心里南屯路二段２０５號３樓",200000,"獨資","陳禾清",1040402,"1040664911"
969,"臺中市","39812272","魚之道日本料理店","臺中市西區公正里向上南路一段２２５號１樓",200000,"獨資","朱育麒",1040416,"1040665586"
970,"臺中市","39812977","著衣服飾店","臺中市豐原區葫蘆里府前街７９號１樓",60000,"獨資","許美月",1040415,"1040665501"
971,"臺中市","39814335","中程國際生態企業社","臺中市后里區仁里里圳寮路１３３巷１９號",200000,"獨資","黃遠鳯",1040414,"1040665411"
972,"臺中市","39818439","光線服飾行","臺中市西區忠明里明義街４７號１樓",100000,"獨資","張惠雯",1040414,"1040665450"
