﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
832,"基隆市","00713274","千元商行","基隆市七堵區永富路31號",9000,"獨資","楊郭卿雲",1040414,"1040000763"
833,"基隆市","00725026","禮蘭攝影社","基隆市七堵區福二街170號",5000,"獨資","陳慧真",1040414,"1040000758"
834,"基隆市","00806977","上島冷飲店","基隆市中正區信二路三Ｏ七號",8000,"獨資","游雅雯",1040423,"1040000866"
835,"基隆市","00818349","三谷小吃店","基隆市仁愛區博愛里愛一路１０２之１號２樓　",5000,"獨資","江麗華",1040413,"1040000746"
836,"基隆市","00885579","金統帥電子遊戲場業","基隆市仁愛區仁三路27之1號1、2樓",20000,"獨資","蔡佳伽",1040428,"1040000900"
837,"基隆市","00900895","蕾蒂皮飾店","基隆市仁愛區仁德里愛二路52號1樓",200000,"獨資","林志美",1040407,"1040000682"
838,"基隆市","00905548","龍昇企業工程行","基隆市暖暖區源遠路89巷17號底層",150000,"獨資","謝志昇",1040422,"1040000855"
839,"基隆市","00908783","今日石材工程行","基隆市中山區安民里中山一路七號",3000000,"獨資","王義德",1040417,"1040000808"
840,"基隆市","02940155","龍昇油飯肉焿","基隆市七堵區南興路6號1樓",80000,"獨資","蘇怡如",1040427,"1040000890"
841,"基隆市","08696798","奈斯小吃店","基隆市仁愛區文昌里孝三路五六號二樓",20000,"獨資","林有助",1040429,"1040000920"
842,"基隆市","09801185","古心咖啡坊","基隆市仁愛區和明里仁二路九八號一樓",200000,"合夥","俞仲壎",1040407,"1040000704"
843,"基隆市","10096150","彩妍工作室","基隆市信義區義三路12巷6號1樓",100000,"獨資","邱慧玲",1040402,"1040000681"
844,"基隆市","10534406","薇楓小吃店","基隆市七堵區百三街140號1樓",30000,"獨資","余碧琴",1040420,"1040000833"
845,"基隆市","10587304","小蘋果小吃店","基隆市仁愛區仁德里仁四路８號２樓",5000,"獨資","湯智鈞",1040409,"1040000728"
846,"基隆市","10624672","麗建髮藝名店","基隆市仁愛區孝三路62號2樓",10000,"獨資","張麗玉",1040420,"1040000821"
847,"基隆市","14446778","月光小吃店","基隆市仁愛區愛三路1號11樓",5000,"獨資","劉兆麟",1040420,"1040000824"
848,"基隆市","25670961","東隆興業行","基隆市信義區深溪路55巷13號",200000,"合夥","王文龍",1040424,"1040000879"
849,"基隆市","26137213","蔓妮精品店","基隆市仁愛區仁四路19巷3號",50000,"獨資","吳美娟",1040413,"1040000755"
850,"基隆市","26138395","深溪美芝城","基隆市信義區深溪路89號",50000,"獨資","李美芬",1040401,"1040000670"
851,"基隆市","26139042","暉騰床具行","基隆市七堵區明德二路15-14號",200000,"獨資","郭素珍",1040429,"1040000908"
852,"基隆市","26558712","輝達企業社","基隆市中正區港通里信一路177號5樓之1、2、3、10",200000,"獨資","龔志傑",1040422,"1040000857"
853,"基隆市","26559917","小犬寵物店","基隆市仁愛區忠二路25號1樓",200000,"獨資","林湘綾",1040430,"1040000931"
854,"基隆市","26559923","鈦新資訊社","基隆市仁愛區仁二路62號1樓",200000,"獨資","吳宥均",1040423,"1040000860"
855,"基隆市","30126110","香港鎔記燒臘店","基隆市七堵區自治北街4號1樓",65000,"獨資","陳乃鎔",1040417,"1040000816"
856,"基隆市","30153798","德順食品企業社","基隆市仁愛區愛一路23號1樓",200000,"獨資","張元誌",1040401,"1040000652"
857,"基隆市","30249210","五月天小吃店","基隆市仁愛區文昌里忠二路57號5樓",200000,"獨資","桂佳鈴",1040427,"1040000887"
858,"基隆市","30255325","里卡莎早餐坊","基隆市信義區仁義里信二路187號1樓",20000,"獨資","張雅慈",1040410,"1040000732"
859,"基隆市","31445582","金棧西餐","基隆市安樂區基金三路14號1樓",200000,"合夥","何郭銘",1040424,"1040000873"
860,"基隆市","31463835","沙發冷飲店","基隆市信義區信一路96巷1號1樓",10000,"獨資","莊堯名",1040421,"1040000847"
861,"基隆市","31513899","夜夜小吃店","基隆市仁愛區孝二路71號2樓",50000,"獨資","于鴻成",1040414,"1040000767"
862,"基隆市","31513906","竹棧餐飲店","基隆市七堵區崇智街2-1號2樓",245000,"獨資","林麗珠",1040415,"1040000771"
863,"基隆市","31515741","紅人小吃店","基隆市仁愛區自來街27號1樓",5000,"獨資","陳秀閔",1040401,"1040000657"
864,"基隆市","31516523","尚霖企業社","基隆市仁愛區南新街184號底一層",200000,"獨資","蔡金蒲",1040423,"1040000863"
865,"基隆市","31517071","君相好小吃店","基隆市仁愛區自來街13巷13-1號1樓",10000,"獨資","李永清",1040416,"1040000791"
866,"基隆市","31584578","旭懋實業社","基隆市中正區新豐街303巷21弄2號3樓",230000,"獨資","陳怡君",1040407,"1040000689"
867,"基隆市","31878567","呷就對了燒烤店","基隆市信義區東明路4號1樓",200000,"獨資","陳炳融",1040417,"1040000818"
868,"基隆市","34879689","鐵管的店","基隆市中正區信三路39號1樓",10000,"獨資","黃萬發",1040428,"1040000904"
869,"基隆市","37754064","大俐商行","基隆市中正區信三路32號",200000,"獨資","陳劍榮",1040430,"1040000929"
870,"基隆市","37754199","三媽小吃店","基隆市七堵區明德一路94號1樓",5000,"獨資","陳志仁",1040420,"1040000832"
871,"基隆市","37754212","金吉億濾材企業社","基隆市中山區西定路47號1樓",200000,"獨資","楊杰均",1040402,"1040000674"
872,"基隆市","37754509","紗哇帝卡泰式男女養生館","基隆市七堵區明德一路113號",50000,"獨資","陳敏君",1040401,"1040000663"
873,"基隆市","37756648","無拘無束火鍋店","基隆市七堵區明德一路156號1樓",50000,"獨資","王泰毅",1040422,"1040000854"
874,"基隆市","37756859","正哲水電工程行","基隆市中山區中和路166之3號3樓",230000,"獨資","徐淑美",1040408,"1040000711"
875,"基隆市","37757490","黑炭燒烤本鋪","基隆市中正區信四路18號1樓",100000,"獨資","高敬庭",1040415,"1040000784"
876,"基隆市","37758688","炎鑫車業","基隆市信義區東信路17號",5000,"獨資","尤志強",1040420,"1040000823"
877,"基隆市","37759188","可得倉庫實業社","基隆市仁愛區自來街1號",30000,"獨資","張景德",1040407,"1040000691"
878,"基隆市","37860950","過港八六義大利麵","基隆市暖暖區過港路86號(1樓)",200000,"獨資","鄧華森",1040407,"1040000694"
879,"基隆市","37869636","玖谷工程行","基隆市七堵區長安街231巷98-2號",200000,"獨資","許健偉",1040428,"1040000905"
880,"基隆市","39962665","大華電子遊戲場業","基隆市仁愛區仁五路3號1樓",50000,"獨資","黃松偉",1040428,"1040000902"
881,"基隆市","39963550","月子阿姨來了到府坐月子坊","基隆市中正區中船路112巷22弄6號1樓",200000,"獨資","林惠真",1040424,"1040000880"
882,"基隆市","39964299","喜喜專業清洗店","基隆市仁愛區愛一路51-1號2樓",100000,"獨資","吳宗憲",1040423,"1040000861"
883,"基隆市","39965044","甜心寶貝服飾","基隆市安樂區武嶺街142號",100000,"獨資","曾昭玲",1040414,"1040000777"
884,"基隆市","39966297","歡曲冷飲店","基隆市信義區東信路68號1樓",10000,"獨資","劉通文",1040414,"1040000770"
885,"基隆市","40999107","磨雅咖啡飲食店","基隆市信義區教孝街81號1樓",100000,"獨資","李佩樺",1040428,"1040000897"
886,"基隆市","40999211","友呈工程行","基隆市安樂區長樂里樂利三街4號12樓",200000,"獨資","石雅方",1040429,"1040000909"
887,"基隆市","41001475","東錸企業社","基隆市信義區深澳坑路2-5號9樓-10",1000000,"獨資","戴麗麗",1040409,"1040000724"
888,"基隆市","41001572","新揚企業社","基隆市七堵區實踐路280號",200000,"獨資","林佳其",1040422,"1040000859"
889,"基隆市","41003240","丞品奕食品行","基隆市中山區中山一路241巷1號",200000,"獨資","邱品溱",1040428,"1040000899"
890,"基隆市","41003760","酒樓小吃店","基隆市仁愛區仁三路24號3樓之1",5000,"獨資","楊文龍",1040421,"1040000839"
891,"基隆市","41018503","嘉軍實業社","基隆市暖暖區東勢街26巷83-3號4樓",200000,"獨資","林嘉韻",1040410,"1040000734"
892,"基隆市","41253730","海帝企業社","基隆市中山區德安路116巷68號1樓",200000,"獨資","孫珮琪",1040427,"1040000894"
893,"基隆市","41254013","平松企業社","基隆市安樂區基金一路208巷154弄16號4樓",200000,"獨資","王由松",1040410,"1040000743"
894,"基隆市","41254029","卿松企業社","基隆市安樂區基金一路208巷154弄16號4樓",200000,"獨資","王由松",1040410,"1040000742"
895,"基隆市","41254055","沐晨人文咖啡館","基隆市仁愛區仁二路8號1樓",100000,"獨資","林宏葦",1040428,"1040000901"
896,"基隆市","41254180","德叡車業企業社","基隆市中山區中和路85巷46號15樓之3",350000,"獨資","温以德",1040421,"1040000836"
897,"基隆市","60381806","來源號","基隆市信義區信一路四Ｏ號一樓",100000,"獨資","巫子千",1040408,"1040000714"
898,"基隆市","66992972","宏志商行","基隆市七堵區福一街55號1樓",200000,"獨資","楊宜忠",1040401,"1040000662"
899,"基隆市","74835667","金牛視聽歌唱行","基隆市仁愛區仁德里愛一路三三號五樓",3000000,"獨資","魏憶玲",1040421,"1040000838"
900,"基隆市","74835998","友宜坊小吃店","基隆市仁愛區博愛里孝一路一０四之一號二樓",5000,"獨資","劉月櫻",1040420,"1040000825"
901,"基隆市","74849769","大昇實業社","基隆市暖暖區碇和里碇內街６３巷４號１樓",100000,"獨資","鄭聖賢",1040410,"1040000744"
902,"基隆市","77721603","心心服裝行","基隆市仁愛區仁四路2號1樓",8000,"獨資","劉鳳妹",1040408,"1040000712"
903,"基隆市","80888211","鼎極精緻小火鍋","基隆市七堵區正光里自治街一三號一樓",5000,"獨資","蔡鈺雯",1040427,"1040000889"
904,"基隆市","81802542","利富機車行","基隆市中山區中山一路195號1樓",7000,"獨資","林文生",1040416,"1040000790"
905,"基隆市","81803599","夢綺理髮廳","基隆市仁愛區同風里忠四路四六號一樓",3000,"獨資","陳寶雲",1040409,"1040000718"
906,"基隆市","81808139","米老鼠電子遊戲場業","基隆市仁愛區愛一路36號1樓",50000,"獨資","張維琮",1040407,"1040000700"
907,"基隆市","98094403","阿美小吃店","基隆市信義區東信里東信路202號1樓",10000,"獨資","陳致榮",1040407,"1040000678"
908,"基隆市","98101452","全買行","基隆市中正區中正路350號之1，1樓",50000,"獨資","李柯招花",1040427,"1040000891"
909,"基隆市","98102614","世豐機車行","基隆市中正區新富里新豐街108之1號",3000,"獨資","劉騰憶",1040414,"1040000778"
910,"基隆市","98108005","順安青草店","基隆市仁愛區愛四路一號之二　",3000,"獨資","鄭榮洋",1040430,"1040000926"
911,"基隆市","98108188","強強滾商行","基隆市暖暖區暖暖街281巷96之1號",200000,"獨資","林英花",1040424,"1040000876"
912,"基隆市","98115060","長興名俗用品販賣店","基隆市中正區新豐街一三六號二樓",100000,"獨資","林美吉",1040401,"1040000647"
913,"新竹市","02859529","信億魚行　　　　　　　　　　　　　　　　　　","新竹市東區中正里大同路東門市場８６號一樓　　　　　　　　　　",10000,"獨資","孫曾宗",1040416,"1040001046"
914,"新竹市","02891844","福記摃丸行　　　　　　　　　　　　　　　　　","新竹市東區竹蓮里東南街28巷38號一樓",2200000,"獨資","吳國樑　　",1040420,"1040001103"
915,"新竹市","09605212","弘億工程行","新竹市北區曲溪里南大路七０六巷三一號一樓（僅供辦公室使用）",200000,"獨資","黃俊章",1040430,"1040001235"
916,"新竹市","09656984","宏吉五金行","新竹市北區金竹里金竹路170巷2弄3號一樓",50000,"獨資","陳月燕",1040429,"1040001210"
917,"新竹市","09675791","源寶號","新竹市北區南寮里東大路四段119號",2200000,"獨資","呂旻錡",1040402,"1040000899"
918,"新竹市","09854020","北大寶來資訊社","新竹市北區新民里北大路二六六號",100000,"獨資","高世璁",1040417,"1040001077"
919,"新竹市","09889718","寫樂飲食店","新竹市東區成功里勝利路42號一樓",60000,"獨資","黃瑜慧",1040410,"1040001001"
920,"新竹市","10043773","玖伍饍坊","新竹市北區水田里經國路二段九五號一樓",50000,"獨資","黃彥彰",1040401,"1040000897"
921,"新竹市","10576849","巴黎第五街髮型","新竹市東區福德里林森路二五三號一樓",10000,"獨資","莊淑惠",1040410,"1040000992"
922,"新竹市","10610179","明媚彩券行","新竹市東區金山里金山街101號一樓",50000,"獨資","張書明",1040423,"1040001156"
923,"新竹市","10643734","立宸車業行","新竹市東區千甲里水利路八二號一樓",200000,"獨資","羅翊華",1040430,"1040001228"
924,"新竹市","10696268","新娘物語精品時尚館","新竹市北區北門里中正路155號一樓",200000,"合夥","林玉芬",1040430,"1040001233"
925,"新竹市","13862304","亨琳行","新竹市香山區大庄里遊樂街45號",30000,"獨資","張明瑜",1040401,"1040000895"
926,"新竹市","13863465","金城汽車商行","新竹市香山區牛埔里中華路四段379號",200000,"獨資","吳淑珠",1040422,"1040001154"
927,"新竹市","13876243","彩虹照相器材店","新竹市北區南勢里延平路一段三七一號",20000,"獨資","陳虹頻",1040422,"1040001145"
928,"新竹市","26159026","育升工程行","新竹市東區三民里民主路55 之1號一樓",200000,"獨資","鄒易蒼",1040401,"1040000883"
929,"新竹市","26162057","陞大企業社","新竹市香山區頂埔里經國路三段2巷6號一樓",50000,"獨資","蔣仲康",1040409,"1040000979"
930,"新竹市","26162107","非常越養生會館","新竹市北區民富里經國路二段463號",200000,"獨資","吳明德",1040416,"1040001073"
931,"新竹市","26694287","史坦利美式牛排","新竹市東區復中里中央路230號一樓",50000,"合夥","鄒文力",1040423,"1040001158"
932,"新竹市","26695075","酷媽咪自助洗衣館","新竹市東區南市里中華路二段620號一樓",1500000,"獨資","王信榮",1040408,"1040000932"
933,"新竹市","26695407","瑋辰企業社","新竹市東區龍山里光復路一段576巷2弄93號一樓",200000,"獨資","董明輝",1040420,"1040001080"
934,"新竹市","26697854","阿爾發企業社","新竹市北區潛園里集賢街29號",30000,"獨資","陳紫雲",1040430,"1040001256"
935,"新竹市","30227573","見晴企業社","新竹市北區福林里境福街58號一樓",200000,"合夥","黃薇",1040410,"1040000996"
936,"新竹市","30323371","茹漾商行","新竹市香山區香山里大庄路63號",3000,"獨資","羅淑華",1040428,"1040001183"
937,"新竹市","30325434","桔利飲品","新竹市東區關東里光復路一段144號",3000,"獨資","黃珮芳",1040428,"1040001202"
938,"新竹市","30326412","沛恩美容仕女生活館","新竹市北區金華里光華二街58之1號",36000,"獨資","吳惠萍",1040416,"1040001070"
939,"新竹市","30329298","巧軒專業髮廊","新竹市北區南寮里榮濱路48巷12弄1號",50000,"獨資","鄭雅云",1040409,"1040000947"
940,"新竹市","30329895","天梯文創工作室","新竹市東區光復里忠孝路27巷8號二樓",10000,"獨資","李宗慬",1040424,"1040001179"
941,"新竹市","30368236","悠活力家族國際事業社","新竹市東區金山里金山二十六街122號",200000,"獨資","譚雅庭",1040409,"1040000976"
942,"新竹市","30385988","玄汯企業社","新竹市北區境福里成功路65巷7號六樓",20000,"獨資","楊芊純",1040429,"1040001234"
943,"新竹市","31641091","留白質感廣告企業社","新竹市北區湳中里武陵路179巷12號六樓之1",5000,"獨資","黃韶怡",1040402,"1040000923"
944,"新竹市","31641297","銓貿工程行","新竹市香山區東香里新香街322號一樓",3200000,"獨資","楊怡真",1040409,"1040000965"
945,"新竹市","31641450","小薇花藝工坊","新竹市北區曲溪里南大路706巷73弄21號一樓",50000,"獨資","江小妍",1040430,"1040001257"
946,"新竹市","31641563","犇牛排鐵板食堂","新竹市東區金山里金山街113號一樓",200000,"獨資","郭盈君",1040430,"1040001232"
947,"新竹市","31643817","瑪蒂絲飲食店","新竹市北區福林里東大路二段197號一樓",50000,"獨資","蔡淑慧",1040427,"1040001189"
948,"新竹市","31645174","緹米童裝舖","新竹市北區金華里光華二街52號一樓",200000,"獨資","曾亭郡",1040427,"1040001178"
949,"新竹市","31645408","熔岩餐飲店","新竹市北區西門里西大路506-1號",100000,"獨資","廖欣怡",1040430,"1040001239"
950,"新竹市","31646321","禾耀車業","新竹市北區台溪里中華路三段74號一樓",50000,"獨資","李哲瑋",1040415,"1040001059"
951,"新竹市","31646997","晶晶藝術指甲店","新竹市北區西門里西大路474之2號一樓",50000,"獨資","吳敏雄",1040417,"1040001099"
952,"新竹市","34866066","藍調美容材料行","新竹市北區長和里城北街73巷1號一、二、三樓",50000,"獨資","葉怡君",1040414,"1040001042"
953,"新竹市","34933635","柏穎空間設計工作室","新竹市東區金山里金山街101號一樓",1200000,"獨資","楊家騄",1040423,"1040001165"
954,"新竹市","34933868","靜岡屋複合式茶飲","新竹市東區高峰里高翠路345號一樓",200000,"獨資","簡淑娟",1040424,"1040001170"
955,"新竹市","34933950","洤汯飲食店","新竹市東區南市里林森路140號一樓",200000,"獨資","陳怡蓉",1040416,"1040001060"
956,"新竹市","34937098","瑪麟企業社","新竹市北區客雅里延平路一段159巷20號一樓",10000,"獨資","李志樺",1040410,"1040001008"
957,"新竹市","37846698","格睿專業汽車美容","新竹市東區科園里民有一街16號一樓",200000,"獨資","鍾成蘭",1040416,"1040001049"
958,"新竹市","37848181","關東小館","新竹市東區新莊里新莊街6號一樓",10000,"獨資","鍾惠雯",1040427,"1040001196"
959,"新竹市","37849702","雲賞台灣新旗袍坊","新竹市東區龍山里光復路一段472號六樓之5",5000,"獨資","趙廷昇",1040420,"1040001106"
960,"新竹市","37849837","弘新商行","新竹市東區文華里北大路92巷36弄3號一樓",100000,"獨資","徐承光",1040421,"1040001112"
961,"新竹市","37850144","多麗企業社","新竹市東區水源里千甲路7巷3弄7號一樓",50000,"獨資","王麗娟",1040429,"1040001217"
962,"新竹市","37850854","所在生活小館","新竹市北區興南里勝利路223號一樓",30000,"獨資","羅文宜",1040402,"1040000909"
963,"新竹市","37851404","運璿科技工程行","新竹市東區南大里西大路72巷65號一樓",993000,"合夥","温慧欣",1040414,"1040001020"
964,"新竹市","37852044","創世紀企業社","新竹市東區建華里寶山路33號",240000,"獨資","黃炳維",1040421,"1040001117"
965,"新竹市","39890207","老金陵包子麵食館","新竹市北區客雅里經國路二段496號一樓",5000,"獨資","林勝彥",1040414,"1040001028"
966,"新竹市","39983015","熱海飲食店","新竹市北區民富里經國路二段224號一樓",50000,"獨資","趙燦",1040410,"1040001006"
967,"新竹市","39988573","曼蒂茶棧","新竹市東區關東里光復路一段288號",2000000,"合夥","范夢庭",1040424,"1040001171"
968,"新竹市","39990326","蓉屯美髮院","新竹市東區東園里光復路二段988號一樓",10000,"獨資","莊尚逸",1040421,"1040001109"
969,"新竹市","40990099","悅福醫療器材行","新竹市香山區香山里香北路268號一樓",200000,"獨資","蘇俊源",1040410,"1040001000"
970,"新竹市","40995307","洗洋洋企業社","新竹市東區光鎮里南大路754號一樓",20000,"獨資","鍾春龍",1040421,"1040001129"
971,"新竹市","40995910","迷提飲品屋","新竹市東區育賢里民族路33之13號一樓",60000,"獨資","陳亭安",1040420,"1040001110"
972,"新竹市","40997403","銓鴻工程行","新竹市北區湳雅里湳雅街311巷20弄8號一樓",248000,"獨資","黃清城",1040408,"1040000958"
973,"新竹市","41099934","耘億工程企業社","新竹市東區明湖里明湖路1200巷88弄31號三樓",200000,"獨資","陳黃圓",1040416,"1040001065"
974,"新竹市","41188936","海角九九小吃店","新竹市香山區浸水里浸水街390巷6弄5號",60000,"獨資","翁日倉",1040428,"1040001211"
975,"新竹市","41218241","怡和地產廣告企業社","新竹市東區三民里民主路8巷1弄5號",200000,"獨資","陳方銓",1040429,"1040001227"
976,"新竹市","41219847","禾果圃冰舖","新竹市北區中興里北門街75號一樓",180000,"獨資","田卉蓁",1040410,"1040001010"
977,"新竹市","41219966","育樂工程行","新竹市北區磐石里竹光路184巷7號一樓",200000,"合夥","林東豪",1040410,"1040000990"
978,"新竹市","41220582","秝彤精品","新竹市北區金雅里鐵道路二段312巷5號一樓",10000,"獨資","蘇傳芸",1040417,"1040001095"
979,"新竹市","41220703","裕源科技工程行","新竹市東區三民里民族路178巷15號二樓",1000000,"獨資","彭振芳",1040427,"1040001182"
980,"新竹市","46007322","大榮工業社　　　　　　　　　　　　　　　　　","新竹市東區福德里南外街51號　　　　　　　　　　　　　",5000,"獨資","張國峯",1040417,"1040001078"
981,"新竹市","46041503","文光行","新竹市北區境福里境福街85號",2200000,"合夥","林育萍",1040415,"1040001045"
982,"新竹市","46136108","竹春藥房","新竹市東區關東里光復路一段１９０號",3000,"獨資","張民志",1040417,"1040001090"
983,"新竹市","46245703","金榮印刷行  　　　　　　　　　　　 　　　　　","新竹市北區育英里西門街二五九號　　　　　　　　　　　　　　　",50000,"合夥","曹桂芬",1040401,"1040000884"
984,"新竹市","46270857","拾美香肉鬆店","新竹市東區龍山里光復路一段五六五號",12000,"合夥","陳火明",1040408,"1040000934"
985,"新竹市","46303301","信隆隱形眼鏡行","新竹市東區東門里東門街164號",5000,"獨資","林美智",1040429,"1040001224"
986,"新竹市","46637406","宏濬工業原料行　　　　　　　　　　　　　　　","新竹市北區民富里少年街二七號一樓　      　　　　　　　　　　　",8000,"獨資","王彩齡",1040409,"1040000962"
987,"新竹市","46669906","聰明商號","新竹市北區育英里中山路３３５號　　　　　　　　　　　　　　　",17000,"獨資","林添仁",1040415,"1040001032"
988,"新竹市","47034810","中華印刷商行　　　　　　　　　　　　　　　　","新竹市香山區海山里長興街1巷6號",5000,"獨資","莊清潭",1040416,"1040001031"
989,"新竹市","47177041","台龍機械工業社　　　　　　　　　　　　　　　","新竹市北區福林里成功路６３號１樓",9000,"獨資","吳傳銘　　",1040410,"1040000981"
990,"新竹市","47236479","永年成企業社","新竹市北區曲溪里中華路三段一二一巷四二號一樓（僅供辦公室使用）",25000,"合夥","李年盛",1040421,"1040001105"
991,"新竹市","47242704","欣台實業社　　　　　　　　　　　　　　　　　","新竹市北區文雅里竹光路９５巷２弄２０號　　　　　　　　　　　",200000,"合夥","林河良",1040409,"1040000955"
992,"新竹市","47246032","竹奇行","新竹市北區文雅里竹光路8號十一樓之3　　　　　　　　　　　",10000,"獨資","范金水",1040422,"1040001130"
993,"新竹市","47283330","富友理髮廳　　　　　　　　　　　　　　　　　","新竹市北區民富里1鄰西大路559之15號1樓",3000,"獨資","朱文貞",1040413,"1040001024"
994,"新竹市","47297165","福成魚號　　　　　　　　　　　　　　　　　　","新竹市北區南寮里東大路四段119號",10000,"獨資","孫鍚洲",1040422,"1040001149"
995,"新竹市","49900751","起點飲食店","新竹市東區親仁里仁愛街126巷26號一樓",100000,"獨資","胡智皓",1040415,"1040001055"
996,"新竹市","49915044","波波餐飲","新竹市東區育賢里民族路33之46號一、二樓",10000,"獨資","葉光璨",1040409,"1040000986"
997,"新竹市","66858258","允源行","新竹市東區復興里自由路95巷38弄28號",3000,"獨資","黃玉鳳",1040430,"1040001219"
998,"新竹市","66951727","御勝堂","新竹市北區金華里田美三街49號二樓",50000,"合夥","羅雅齡",1040415,"1040001050"
999,"新竹市","66994697","五吉中電子遊戲場業","新竹市東區公園里光復路二段五一一號一樓",100000,"獨資","李宗翰",1040428,"1040001204"
1000,"新竹市","78775303","吉祥廣告社","新竹市北區舊社里湳雅街三一一巷三六弄三七號一樓",20000,"獨資","林津足",1040416,"1040001062"
1001,"新竹市","80771578","山運動器材量販店","新竹市東區前溪里公道五路三段425號一樓",10000,"獨資","孟豫中",1040408,"1040000957"
1002,"新竹市","80778684","品味香生活廚房","新竹市東區金山里金山十一街92號一樓",10000,"獨資","羅志宗",1040416,"1040001074"
1003,"新竹市","80780387","風城美髮","新竹市東區復中里民生路256號二樓",5000,"獨資","劉美君",1040422,"1040001135"
1004,"新竹市","80786235","新復發氣體行","新竹市香山區海山里大湖路171之1號",400000,"獨資","林志遠",1040416,"1040001083"
1005,"新竹市","80787229","米朮企業社","新竹市香山區牛埔里牛埔東路二四七號一二樓之一〈僅供辦公室使用〉",3000,"獨資","李復蓮",1040424,"1040001164"
1006,"新竹市","80967854","環昌工程行","新竹市北區大同里世界街146號三樓",100000,"獨資","陳瑞昌",1040407,"1040000928"
1007,"新竹市","81919487","獨身貴族新竹店","新竹市東區成功里大同路３１號",230000,"獨資","羅月偵",1040401,"1040000896"
1008,"新竹市","99500111","承鴻企業社","新竹市東區振興里振興路九九巷四號五樓（僅供辦公室使用）",2000000,"獨資","黃筠凱",1040423,"1040001159"
1009,"新竹市","99820199","歐香餐飲店","新竹市北區台溪里中山路四四七之一號一樓",100000,"合夥","莊士群",1040407,"1040000925"
1010,"臺中市","02977379","興展建材行","臺中市北屯區陳平里同平巷１１號一樓",5000,"獨資","陳世宗",1040414,"1040665453"
1011,"臺中市","05687227","創藝廊工作室","臺中市北區文莊里日興街１９０號１樓",10000,"獨資","郭燕芳",1040401,"1040664767"
1012,"臺中市","05694655","萬佶鐵工廠","臺中市豐原區西湳里文昌東街6號",200000,"獨資","朱阿結",1040417,"1040665652"
1013,"臺中市","05752009","川川服飾行","臺中市潭子區甘蔗里勝利五街５號",10000,"獨資","鄭明星",1040424,"1040666053"
1014,"臺中市","05821337","台灣書局","臺中市大甲區大甲里中山路一段臨９號",30000,"獨資","吳鎮均",1040428,"1040666243"
1015,"臺中市","05823715","吉田寢具家具行","臺中市龍井區新庄里學園路１８４巷１２號１樓",200000,"獨資","陳大峰",1040416,"1040665609"
1016,"臺中市","05877556","吳商號","臺中市東勢區南平里豐勢路４２５號１樓　　　　　　　　　　　",3000,"獨資","吳碧容",1040423,"1040665995"
1017,"臺中市","05900114","玉山農產行","臺中市新社區慶西里上坪6號",10000,"獨資","王玉林",1040416,"1040665591"
1018,"臺中市","06037481","陳記茶莊","臺中市南區國光里合作街１２４號一樓",3000,"獨資","林淑心",1040401,"1040664781"
1019,"臺中市","06062024","振億行","臺中市東區十甲里東英九街６４號１樓",15000,"獨資","薛秀真",1040402,"1040664915"
1020,"臺中市","06065508","大自在商行","臺中市東區進化路６５巷２５號一樓",10000,"獨資","陳怡儒",1040423,"1040666026"
1021,"臺中市","08318395","通達電氣工程行","臺中市潭子區栗林里祥和路９０巷１號１樓",500000,"獨資","林世煌",1040409,"1040665174"
1022,"臺中市","08327015","鴻昇企業社","臺中市豐原區翁子里豐勢路二段535巷37弄7號",30000,"獨資","陳淑珠",1040410,"1040665247"
1023,"臺中市","08780747","丞安企業社","臺中市南區福順里忠明南路８０３號９樓之２",1000000,"獨資","廖安坪",1040417,"1040665659"
1024,"臺中市","08807099","興旺房屋仲介商行","臺中市太平區中興里太平路８３０號",250000,"獨資","張瀞予",1040401,"1040664845"
1025,"臺中市","08814090","慈慧企業社","臺中市大雅區四德里學府路７６巷４９號６樓之１",100000,"獨資","劉妍誼",1040402,"1040664942"
1026,"臺中市","09240229","富安瓦斯行","臺中市潭子區栗林里祥和路６０巷２０號１樓",200000,"獨資","林秀瑟",1040422,"1040665948"
1027,"臺中市","09286646","倚山通訊行","臺中市北屯區后庄里庄美路８巷２６號２樓",200000,"獨資","陳光輝",1040421,"1040665854"
1028,"臺中市","09289545","煜達工程行","臺中市太平區聖和里光興路２２４８號一樓",200000,"獨資","洪采妏",1040408,"1040665117"
1029,"臺中市","09309134","豐圓廣告事業社","臺中市北屯區三和里東山路一段１３８巷３４弄７號１樓",200000,"獨資","黃肇煌",1040422,"1040665891"
1030,"臺中市","09316120","昶耀水電工程行","臺中市大里區立德里立仁一路110號",1000000,"獨資","魏浤洲",1040416,"1040665589"
1031,"臺中市","09323038","亞柏企業社","臺中市神岡區新庄里中平路３０８巷１０號",200000,"合夥","張萬庭",1040409,"1040665159"
1032,"臺中市","09338308","全泰淨水器商行","臺中市北屯區松和里松和街１３７巷２２號１樓",300000,"獨資","吳林素真",1040417,"1040665694"
1033,"臺中市","09475549","億利機車行","臺中市北屯區北興里太原路三段５６０號１樓",8000,"獨資","鄭玉俐",1040415,"1040665488"
1034,"臺中市","10909298","帝旺小吃店","臺中市南區長春里信義南街３５９、３６１號",30000,"獨資","周文三",1040428,"1040666202"
1035,"臺中市","10916642","米羅時尚造型館","臺中市烏日區光德路３０９號１樓",100000,"獨資","林佳瑩",1040401,"1040664794"
