﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4631,"50911539","神創意國際影像有限公司","桃園市平鎮區平安南街67號3樓之2","梁文杰",500000,"1130528"
4632,"50913966","立早投資股份有限公司","桃園市桃園區青溪里光明街9號1樓","章文仁",29000000,"1130507"
4633,"50914727","太陽環保股份有限公司","桃園市中壢區中央西路二段259之1號2樓","黃士晉",5000000,"1130502"
4634,"50914830","上悅建設股份有限公司","桃園市大園區大園里新生路134號 (一樓)","游逸帆",10000000,"1130516"
4635,"50915015","和翔家營造有限公司","桃園市桃園區中信里德華街209巷10號3樓","徐偉倫",3600000,"1130516"
4636,"50916226","愉月時光企業有限公司","桃園市龍潭區高原里中原路二段229巷65號","張苡暄",1200000,"1130506"
4637,"50916422","富甲顧問有限公司","桃園市蘆竹區經國路892號16樓","陳卿華",1000000,"1130517"
4638,"50916513","全球威粒國際股份有限公司","桃園市桃園區復興路207號20樓之1","黃聖威",235000000,"1130515"
4639,"50916605","宇宙製造股份有限公司","桃園市中壢區福星七街26之5號","曾怡璇",1550000,"1130513"
4640,"50916957","鑫藍海奈米生醫股份有限公司","桃園市中壢區中華路二段181號","張貴超",5000000,"1130521"
4641,"50917251","酷萊兒娛樂有限公司","桃園市中壢區健行里長沙路19號3樓","廖詠君",10000,"1130502"
4642,"50918060","大立不動產仲介有限公司","桃園市蘆竹區長壽里長春路51號","王冠翔",1000000,"1130503"
4643,"50918131","學睿文創有限公司","桃園市桃園區中華路10號8樓之7","黃振宗",1000000,"1130521"
4644,"50918195","鼎竑科技有限公司","桃園市龜山區山頂里明興街123號（1樓）","王欣之",5000000,"1130531"
4645,"50919413","霏星人力派遣有限公司","桃園市龜山區長壽路515號十二樓之1","李雅文",600000,"1130521"
4646,"50919758","冠輪貿易有限公司","桃園市桃園區同安里藝文一街86之6號17樓","蘇峻鋌",4000000,"1130506"
4647,"50919785","昕叡創能股份有限公司","臺南市東區崇善路559號","邱淑媚",30000000,"1130514"
4648,"50919820","惟興股份有限公司","桃園市中壢區永福里西園路105號","林文東",24000000,"1130522"
4649,"50921023","頂佑物流有限公司","桃園市蘆竹區新興街127之1號(8樓)","陳原頂",220000000,"1130509"
4650,"50921380","全躍國際貿易有限公司","桃園市桃園區汴洲里春日路1434巷121號3樓","吳宇鈞",10000000,"1130506"
4651,"50922037","睿智格亞國際有限公司","桃園市大園區復興街68巷35弄16號 (一樓)","王英傑",10016800,"1130523"
4652,"50922867","化訊半導體科技有限公司","桃園市中壢區忠義里中華路一段743巷52弄32號","陳滿馨",20000000,"1130530"
4653,"50923438","派大鮮水產有限公司","桃園市桃園區自強里經國路681號","洪銘宏",3000000,"1130516"
4654,"50924149","若寧投資股份有限公司","桃園市桃園區中山路847巷25號2樓","曾孟傑",2500000,"1130514"
4655,"50924181","禾點環球有限公司","桃園市中壢區領航南路四段180號11樓","鍾乙廷",100000,"1130524"
4656,"50925317","鴻鈞健康有限公司","高雄市鳥松區澄湖路215號10樓之3","周敏川",50000,"1130528"
4657,"50926104","廣元國際貿易有限公司","高雄市苓雅區建華街263號2樓","李彥廷",200000,"1130527"
4658,"50926934","昕辰科技工程有限公司","高雄市小港區新豐街110之4號","莊靜芳",1000000,"1130527"
4659,"50927384","印前有限公司","高雄市前鎮區民權二路220巷11號13樓","吳興亞",200000,"1130507"
4660,"50929664","尊瓏企業有限公司","高雄市三民區長明街4號1樓","Chetan Kumar",609034,"1130502"
4661,"50930578","茵茵國際有限公司","臺南市中西區赤嵌里永福路2段211號9樓之3","郭珮茵",100000,"1130524"
4662,"50930851","錦楓天然飲品有限公司","高雄市三民區熱河一街348號1樓","蘇鴻林",500000,"1130529"
4663,"50931161","津棧國際貿易有限公司","高雄市苓雅區建華街263號1樓","李彥廷",200000,"1130529"
4664,"50933301","品豐生活事業有限公司","桃園市中壢區青峰路一段53號3樓","謝信賢",10000000,"1130503"
4665,"50933421","祥茂貿易有限公司","高雄市前鎮區復興四路12號12樓之7","金安華",11100000,"1130523"
4666,"50934961","佳煒光電股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",40000,"1130502"
4667,"50936428","昱碩有限公司","高雄市大寮區景秀街12號1樓","金芬芝",500000,"1130513"
4668,"50937290","壹塊肉生活事業有限公司","高雄市苓雅區林德街32號1樓","張年顓",1100000,"1130521"
4669,"50937496","祝周投資股份有限公司","高雄市三民區朝陽街142之1號1樓","游祥允",29880000,"1130516"
4670,"50938018","晨炭科技股份有限公司","高雄市左營區洲仔東街205號12樓","翁敏航",18337000,"1130521"
4671,"50939121","安鼎農牧股份有限公司","高雄市彌陀區中正南路23號1樓","陳立群",53000000,"1130514"
4672,"50939142","凱誠有限公司","高雄市湖內區中華街74巷56號1樓","邱健勛",200000,"1130501"
4673,"50939207","友惟有限公司","高雄市鳳山區北文街158號1樓","王灝棠",2900000,"1130515"
4674,"50939488","銢大企業有限公司","高雄市永安區保安路6巷182號1樓","吳聰聖",5000000,"1130528"
4675,"50940669","信捷展業有限公司","高雄市新興區民權一路251號27樓","尤守賢",1900000,"1130521"
4676,"50941111","瀚博工程有限公司","高雄市苓雅區四維四路199號12樓","林信強",600000,"1130531"
4677,"50943820","合鉦汽車有限公司","高雄市三民區鼎力路241號","陳世哲",2000000,"1130510"
4678,"50945622","天地無限有限公司","桃園市桃園區慈文路359號","龎德礎",6000000,"1130501"
4679,"50945658","蒂芬妮美妝實業有限公司","臺南市安南區州南里安和路4段502號2樓","劉芸蓁",510000,"1130528"
4680,"50945756","錦汯工程有限公司","高雄市仁武區赤西二街62號1樓","尤建閔",3000000,"1130523"
4681,"50946869","棋祥金屬有限公司","高雄市前鎮區瑞隆路194巷4弄15之3號","劉文婷",200000,"1130501"
4682,"50947184","儒義工程有限公司","高雄市鳳山區新昌街84之3號","孫惠桂",1000000,"1130530"
4683,"50947234","聯合再生能源工程股份有限公司","彰化縣鹿港鎮山崙里21鄰經建九路6號","徐偉強",955000000,"1130503"
4684,"50948183","品誠國際實業有限公司","高雄市鼓山區明華路12號","許恒君",11000000,"1130501"
4685,"50949269","瀧儀生醫科技股份有限公司","高雄市橋頭區成功路139號","王耀賢",23200000,"1130503"
4686,"50949471","樂達館有限公司","高雄市苓雅區三多四路63號7樓之5","王建評",1000000,"1130523"
4687,"50951200","帕克斯特有限公司","高雄市鳳山區文康街28號3樓","吳浚承",2500000,"1130508"
4688,"50952664","海順國際食品有限公司","高雄市鳳山區文龍東路57巷21號","李彥廷",500000,"1130524"
4689,"50953349","千億廣告有限公司","高雄市前鎮區林森四路208號1、2樓","劉沛緹",1000000,"1130523"
4690,"50953811","奧莉薇雅婚紗有限公司","高雄市新興區林森一路195號5樓","郭耀升",500000,"1130517"
4691,"50954332","集田綠能股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",20000,"1130501"
4692,"50954522","佳康光電股份有限公司","澎湖縣湖西鄉隘門村86號","羅竫晴",20000,"1130508"
4693,"50954699","三福國際企業有限公司","高雄市湖內區民族街260號1樓","甯雨湘",500000,"1130509"
4694,"50954924","聯碩能源股份有限公司","高雄市左營區新莊一路355號28樓","周鈺展",152000000,"1130506"
4695,"50955304","佳祈光電股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","羅竫晴",20000,"1130501"
4696,"50955938","悅好企業有限公司","新北市土城區日新街35號","徐鏡翔",29000000,"1130522"
4697,"50957865","唐誠有限公司","新竹市東區立功里4鄰光復路二段42巷12弄2號","唐先乙",800000,"1130509"
4698,"50959462","前後有限公司","桃園市中壢區永光里民權路3段334巷46號(二樓)","鍾國廷",200000,"1130506"
4699,"50959580","海渥科技股份有限公司","桃園市蘆竹區南山路二段205巷22弄36號2樓","林玉娟",10000000,"1130508"
4700,"50960186","華創聚智智能科技股份有限公司","桃園市平鎮區環南路二段11號25樓之1","吳水源",510000,"1130508"
4701,"50960382","柏仁昌貿易有限公司","桃園市蘆竹區南祥路133號19樓","劉時達",30000000,"1130510"
4702,"50960643","達蓮貿易有限公司","桃園市蘆竹區中正路295號7樓之7","李水蓮",30000000,"1130510"
4703,"50961116","達飛有限公司","桃園市中壢區延平路353巷37號(3樓)","李宥瀞",500000,"1130508"
4704,"50961559","晏捷股份有限公司","桃園市龜山區南上里民生北路一段40之2號2樓之6","蘇鈺琳",3000000,"1130502"
4705,"50963058","祥原工程有限公司","桃園市桃園區瑞慶里莊一街96號8樓","施麗華",12000000,"1130521"
4706,"50963557","鎕潮室內設計有限公司","桃園市桃園區同安里藝文一街86之1號14樓","甘士明",1000000,"1130531"
4707,"50965204","佳新電力股份有限公司","嘉義市西區健康十二路285號","楊文昇",27050000,"1130517"
4708,"50965513","承翊系統整合股份有限公司","桃園市桃園區大興路290巷33號12樓","卓鴻楨",80000000,"1130517"
4709,"50965865","千塘行旅國際股份有限公司","桃園市桃園區中正路1353號19樓","簡瑞璋",146000000,"1130507"
4710,"50966127","運譽有限公司","桃園市觀音區上大里大湖路一段1185巷56號（一樓）","陳運瑋",1240000,"1130514"
4711,"50967364","品禾資通股份有限公司","新北市中和區中山路2段255號7樓之2","林宛徽",10000000,"1130524"
4712,"50967391","振國國際有限公司","桃園市龜山區樂善里文化一路312號9樓","王淑華",700000,"1130520"
4713,"50967420","青川淺有限公司","新北市新莊區富貴路492號6樓","陳朝棟",1000000,"1130501"
4714,"50967940","開運有限公司","新北市新店區中興路3段179號(1樓)","林福建",500000,"1130502"
4715,"50968032","厚爺室內裝修有限公司","新北市五股區新五路3段248號","塗秉璇",8800000,"1130521"
4716,"50968173","元正興業有限公司","新北市三重區重新路2段46之8號3樓","江月琴",10000000,"1130516"
4717,"50969911","承誼有限公司","臺北市中正區羅斯福路4段68號7樓之10","陳泊安",2000000,"1130507"
4718,"50971085","柏妍國際投資股份有限公司","臺北市中正區新生南路1段6號7樓之3","盧祐增",328000,"1130523"
4719,"50971825","郁創科技股份有限公司","新北市汐止區新台五路1段88號22樓","黃俊東",16000000,"1130508"
4720,"50972970","德鄰開發股份有限公司","新北市板橋區宏國路15號","葉錦森",10000000,"1130524"
4721,"50974225","台灣超級遊艇管理顧問有限公司","基隆市中正區砂子里觀海街45號9樓","張蒿藝",500000,"1130529"
4722,"50974843","恆創化學材料股份有限公司","新北市中和區南華路39號14樓之2","李書漢",12000000,"1130513"
4723,"50977567","碩盈生技股份有限公司","新北市三重區光明路32巷34弄4號(1樓)","蕭宇汝",8300000,"1130509"
4724,"50978236","辰石投資有限公司","臺北市中山區民生東路2段93巷17號3樓","陳清祥",5000000,"1130507"
4725,"50979896","尚瑞租賃有限公司","新北市樹林區佳園路1段75巷206號(4樓)","牟晨瑞",600000,"1130524"
4726,"50979988","北美機械股份有限公司","新北市三峽區介壽路1段316號","張怡瑩",110000000,"1130521"
4727,"50980795","宏鷹國際企業股份有限公司","新北市中和區景新街292號","周琳慧",22000000,"1130503"
4728,"50982962","台康日能科技股份有限公司","新北市淡水區淡金路3段159號","許介立",600000000,"1130503"
4729,"50985095","正品營造有限公司","新北市新莊區天祥街31巷6弄4號(1樓)","劉秉豪",3600000,"1130506"
4730,"50985671","威驊實業有限公司","桃園市桃園區南門里三民路三段316之1號","丁珮芝",1000000,"1130515"
4731,"50987100","詠駿精機有限公司","新北市樹林區樹潭街14之1號","連守一",92000000,"1130530"
4732,"50988993","新板頂贏國際事業股份有限公司","新北市板橋區文化路1段257號(1樓)","吳鴻暉",1800000,"1130517"
4733,"50989000","泓牛工程股份有限公司","新竹市東區龍山里立鵬路82號3樓","潘志展",500000,"1130507"
4734,"50990962","宇泓量醫療儀器有限公司","新北市新店區中興路2段232號3樓","張亦馨",1000000,"1130529"
4735,"50995426","台灣億道數碼有限公司","臺北市大安區敦化南路1段205號2樓之8","黃子英",6000000,"1130521"
4736,"50997037","亞星國際投資股份有限公司","新北市新店區寶橋路235巷8號2樓","戴蓮",10020000,"1130523"
4737,"50997058","吉雅健康股份有限公司","新北市中和區中正路529號10樓","邱麗餘",200000,"1130510"
4738,"50997212","墨沏工程有限公司","新北市林口區文化二路1段492號6樓","沈凡琪",100000,"1130515"
4739,"50999788","樂道國際事業有限公司","新北市中和區泰和街38巷37號(1樓)","程玉瑞",1000000,"1130530"
4740,"51017118","大越藝術印刷廠股份有限公司","臺中市西屯區長安路一段75之20號1樓","林佩慧",10000000,"1130520"
4741,"51078959","中鋼光能股份有限公司","高雄市前鎮區成功二路88號9樓","李志豐",1744000000,"1130513"
4742,"51116503","太平洋機械股份有限公司","臺中市北屯區后庄里后庄一街75號7樓之2","朱宗信",10800000,"1130529"
4743,"51157460","香港商阿里巴巴香港電子商務有限公司","臺北市松山區南京東路5段188號11樓","陳寶圭",1000000,"1130524"
4744,"51158518","盧森堡商達爾國際股份有限公司","新北市新店區民權路50號7樓","余玉書",5000000,"1130514"
4745,"51193206","世益貿易有限公司","臺中市南區德義里忠孝路83之4號1樓","王敏益",8000000,"1130528"
4746,"51236922","坤裕精機股份有限公司","臺中市南屯區春社里精科路8號","潘榮彬",100000000,"1130513"
4747,"51529573","振臺企業股份有限公司","臺中市西屯區廣福里6鄰中清路三段281號","朱篤恭",50000000,"1130515"
4748,"51620003","啟航參創業投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","吳樹民",1811594200,"1130510"
4749,"51638600","華成冠股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","李育冠",800000,"1130503"
4750,"51703284","臺灣金融聯合都市更新服務股份有限公司","臺北市大安區和平東路三段1巷1號2樓","林旺根",500000000,"1130508"
4751,"51704734","鑫永銓股份有限公司","南投縣南投市福興里南崗三路294號","林季進",779917070,"1130529"
4752,"51811609","彰化商業銀行股份有限公司","臺中市中區自由路2段38號","凌忠嫄",108582929630,"1130527"
4753,"51830802","可威環境資源股份有限公司","高雄市大寮區潮寮里華東路25-1號","",750000000,"1130527"
4754,"51968518","寶島大飯店股份有限公司","臺中市中區中華路一段55之2號1樓","張陳美惠",18000000,"1130513"
4755,"52207045","玄武事業有限公司","新北市三重區集美街221號3樓之1","張謝玉雲",3000000,"1130513"
4756,"52209120","啟弘生物科技股份有限公司","新北市汐止區康寧街169巷103號(3樓)","阮大同",349216610,"1130527"
4757,"52211701","梯梯文創有限公司","臺北市大安區敦化南路1段205號6樓之2","王明崴",1000000,"1130527"
4758,"52213362","豐泰投資股份有限公司","臺北市大安區敦化南路1段177巷52號1樓","張伯欣",195000000,"1130509"
4759,"52213503","華雲資訊股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","王麗玲",20000000,"1130523"
4760,"52231283","鑫安國際股份有限公司","臺北市士林區中山北路7段52號","王登畿",10000000,"1130509"
4761,"52234486","源流科技股份有限公司","臺北市中山區民生東路3段71號5樓","鄭凱文",6000000,"1130523"
4762,"52237293","緣滿幸福股份有限公司","臺北市中正區南陽街36號3樓","黃壬梁",6010000,"1130524"
4763,"52241058","傑卡創意有限公司","臺北市內湖區南京東路6段451巷57號9樓之11","陳建良",1000000,"1130527"
4764,"52244766","翊新創意實業有限公司","新北市新莊區中正路651之6號2樓","王文傑",6500000,"1130513"
4765,"52244800","瑞士鋼鐵股份有限公司","臺北市內湖區內湖路1段66號10樓","余澤遠",7600000,"1130529"
4766,"52251013","中邑產業開發股份有限公司","臺中市西區自由路1段101號20樓","梁春木",343432320,"1130517"
4767,"52266780","和田生活股份有限公司","臺北市中正區重慶南路2段51號8樓","劉倫芳",190000000,"1130507"
4768,"52272116","杰海創意行銷有限公司","臺北市中山區長安東路2段169號5樓","賴郁婷",1000000,"1130506"
4769,"52276653","大陸運搬機械股份有限公司","新北市三重區集英路101號9樓","林同益",29500000,"1130520"
4770,"52279764","路口互動科技股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","魯德海",15000000,"1130527"
4771,"52279808","雲騰網絡科技股份有限公司","臺北市中山區南京東路2段38號9樓","張馥薇",10000000,"1130530"
4772,"52295455","金龍鐵工廠股份有限公司","臺中市南屯區工業區22路14號","洪續穎",19032000,"1130524"
4773,"52299017","瑿美股份有限公司","臺北市中山區松江路276號4樓","洪欣怡",3000000,"1130517"
4774,"52300464","世達藥品工業股份有限公司","臺中市梧棲區光華東街36號","林永盛",83100000,"1130517"
4775,"52303624","馬國極力有限公司","臺北市中山區南京東路2段66號11樓之1","陳運珍",5000000,"1130528"
4776,"52310651","昱展新藥生技股份有限公司","臺中市大雅區科雅路32號5樓","林東和",668000000,"1130527"
4777,"52312692","閎麥股份有限公司","臺北市內湖區港墘路200號4樓之1","王政偉",15660000,"1130529"
4778,"52320412","阿里山東方明珠大飯店股份有限公司","嘉義縣中埔鄉社口村檨仔林23號","黃彥璋",8700000,"1130528"
4779,"52341649","明靚企業有限公司","臺北市中山區中山北路2段99號6樓之1","曾士銘",4200000,"1130520"
4780,"52352791","佳芳化學工業股份有限公司","臺中市北區金龍里益華街75號1樓","宋秋容",7000000,"1130528"
4781,"52354242","台灣維特網路股份有限公司","臺北市內湖區堤頂大道2段283號3樓","朱龍發",15000000,"1130527"
4782,"52356190","家圓營造股份有限公司","新北市三重區集賢路201之1號1樓","李俊霖",130000000,"1130524"
4783,"52358599","木大實業股份有限公司","臺北市大安區信義路4段296號8樓之4","葉如蘭",60000000,"1130524"
4784,"52363663","佳沄有限公司","臺北市中山區中山北路2段102號9樓","蔣輝龍",3000000,"1130502"
4785,"52364369","鰻鄉餐飲股份有限公司","臺北市內湖區南京東路6段386號12樓","李德盛",10000000,"1130513"
4786,"52371707","萬宙鞋業股份有限公司","臺中市南區福順里忠明南路787號29樓","陳子漢",40000000,"1130517"
4787,"52375605","美律實業股份有限公司","臺中市南屯區寶山里工業區二十三路22號","廖祿立",2203783470,"1130513"
4788,"52392007","夢想創造股份有限公司","臺北市內湖區行善路188號4樓","林家齊",50000000,"1130529"
4789,"52397018","發霸科技股份有限公司","臺北市內湖區港墘路200號4樓之2","簡良益",20206000,"1130522"
4790,"52397397","實毅營造股份有限公司","臺中市西屯區黎明路三段348號10樓","李文仁",340000000,"1130508"
4791,"52399923","傑盟食品有限公司","臺北市松山區敦化北路120巷16號1樓","吳孟軒",6000000,"1130507"
4792,"52406635","雯森室內裝修設計有限公司","新北市中和區連城路134巷14號","張森",30000000,"1130507"
4793,"52408628","台灣流明光學股份有限公司","新北市板橋區新站路16號及16之1號32樓","Jae  Kyung Kim",5000000,"1130502"
4794,"52411285","寶電儲能股份有限公司","新北市土城區承天路31號2樓","孫秀龍",45160000,"1130508"
4795,"52413925","永鑫再生能源開發股份有限公司","臺北市中山區復興北路420號13樓之1","李豪",905000000,"1130529"
4796,"52418077","鼎立豐機械有限公司","臺北市大安區光復南路308巷23號3樓","詹博清",5000000,"1130522"
4797,"52426941","昕銳智能車輛科技有限公司","臺北市中山區敬業一路128巷1號3樓","陳宗河",5000000,"1130515"
4798,"52427097","饃膳坊有限公司","臺北市中山區吉林路125之3號","葉龍",1000000,"1130510"
4799,"52430425","富仁鋼索有限公司","臺中市南區長榮里濟世街17號1樓","周志峯",5000000,"1130501"
4800,"52439256","艾雪科技股份有限公司","臺北市中山區長安東路1段16號6樓之2","許育仁",1500000,"1130513"
4801,"52443456","風騰國際旅行社股份有限公司","臺北市中山區錦州街46號6樓","葉茂助",6000000,"1130507"
4802,"52444223","伊比薩股份有限公司","臺北市大安區忠孝東路4段270號14樓之1","陳冠昌",12350000,"1130515"
4803,"52453622","季沃室內裝修有限公司","臺北市中正區金門街34巷20號1樓","翁蕾雯",1000000,"1130524"
4804,"52454988","羿閎實業有限公司","臺北市中正區忠孝東路1段76號12樓之1","曾奕明",5000000,"1130503"
4805,"52460412","利嘉行國際股份有限公司","臺北市內湖區堤頂大道1段33號2樓","趙一葵",74425000,"1130506"
4806,"52464775","天宇先進科技有限公司","臺北市大安區忠孝東路3段218號8樓之1","周大業",1000000,"1130506"
4807,"52464901","震泰生醫股份有限公司","臺北市中山區松江路328號8樓","李冬陽",10000000,"1130517"
4808,"52465633","睿創設計整合室內裝修股份有限公司","臺北市信義區忠孝東路5段510號15樓之2","郭仁貴",120172080,"1130529"
4809,"52466598","牧牧國際股份有限公司","新北市三重區興德路123之11號5樓","陳世欽",6000000,"1130520"
4810,"52467999","良豪工業股份有限公司","臺中市南屯區寶山里工業區二十四路33號","黃豪",218000000,"1130524"
4811,"52468147","君旺科技有限公司","臺北市中山區松江路3號10樓","廖健華",1000000,"1130509"
4812,"52470690","快意管理顧問股份有限公司","臺北市大安區市民大道4段168號1樓","祝宜敬",30000000,"1130521"
4813,"52471065","台灣科迪華農業科技股份有限公司","臺北市松山區敦化北路167號14樓","黃大益",392255210,"1130516"
4814,"52476322","銧躍企業有限公司","臺北市大安區忠孝東路4段162號12樓之5","游宸翔",3000000,"1130529"
4815,"52477048","仁登太陽能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","謝源一",66000000,"1130510"
4816,"52477286","富盈數據股份有限公司","臺北市中山區南京東路2段150號5樓","陶永青",143327020,"1130530"
4817,"52477693","敦鈦國際股份有限公司","臺北市內湖區內湖路1段66號3樓","許惇旭",19000000,"1130530"
4818,"52484929","正佳工業股份有限公司","臺中市太平區建興里17鄰鵬儀路415號1樓","王建家",5000000,"1130524"
4819,"52488621","昇鼎國際股份有限公司","臺北市信義區忠孝東路5段492巷7號","曾秀梅",25000000,"1130508"
4820,"52491724","築森空間行銷股份有限公司","桃園市中壢區洽溪里民權路4段561號15樓","吳金玲",28000000,"1130517"
4821,"52495094","兔子很有錢裝潢工程股份有限公司","臺北市大安區信義路4段296號15樓","方奕勝",2000000,"1130513"
4822,"52495518","莉朵花藝有限公司","臺北市信義區忠孝東路5段1號2樓","林至曜",5000000,"1130509"
4823,"52497683","榮聲工程股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","張小琴",120000,"1130528"
4824,"52501265","內容電力股份有限公司","臺北市信義區東興路41號10樓","程世嘉",15000000,"1130531"
4825,"52506450","瓏德國際事業股份有限公司","臺北市大安區麗水街9巷6號","黃大中",22500000,"1130521"
4826,"52507731","單人房股份有限公司","高雄市新興區八德一路392號","蘇鵬今",29800000,"1130531"
4827,"52508078","欣農股份有限公司","臺北市萬華區中華路2段138號7樓","張應龍",3000000,"1130531"
4828,"52512827","臺灣開雲璦維股份有限公司","臺北市信義區信義路5段7號70樓","Pietro SCOGNAMIGLIO",7500000,"1130520"
4829,"52516247","天賦管理顧問有限公司","臺北市大安區潮州街98巷6之1號1樓","簡孟邦",500000,"1130516"
4830,"52525597","向得行興業股份有限公司","臺中市西屯區河南路二段99號","賴玉琴",20150000,"1130509"
4831,"52528166","台灣科睿唯安股份有限公司","臺北市信義區松智路1號11樓","James Gordon Samson",17500000,"1130521"
4832,"52528476","馨加國際有限公司","臺北市南港區興中路12巷11號","黃書鴻",200000,"1130517"
4833,"52530037","永豐齒輪股份有限公司","臺中市東區振興路372號","劉憲隆",30000000,"1130530"
4834,"52530640","誠十投資有限公司","臺北市大安區忠孝東路3段305號7樓之7","楊文達",43000000,"1130523"
4835,"52532289","佰奇創意機械股份有限公司","臺中市西區五權路1之67號9樓之5","洪銚亨",41695000,"1130528"
4836,"52535589","哈珀國際有限公司","臺北市大安區仁愛路4段413之1號","羅穎",18200000,"1130507"
4837,"52537587","長瑩生技股份有限公司","臺北市南港區忠孝東路7段508號17樓之11","張瑞仁",5050000,"1130506"
4838,"52540416","甄馥有限公司","新北市汐止區建成路18號9樓之8","王辰馨",21000,"1130527"
4839,"52541739","達佛羅股份有限公司","臺中市大雅區德勝路318巷56號","張錦鋒",357692310,"1130527"
4840,"52543526","人允有限公司","新北市中和區景平路422巷15號4樓","林祐萱",500000,"1130513"
4841,"52545968","辰大股份有限公司","新北市中和區中原二街18號4樓","李依靜",5000000,"1130509"
4842,"52551428","英特力股份有限公司","臺北市文山區興隆路2段249號1樓","許素英",1000000,"1130507"
4843,"52552361","天分璞實國際有限公司","臺北市松山區復興北路15號10樓之7","",300000,"1130531"
4844,"52554620","可立可股份有限公司","臺北市內湖區新湖一路85號4樓","郭杰穎",30000000,"1130517"
4845,"52559977","明坊商業有限公司","臺中市北屯區松竹里松順一街49號1樓","林麗玉",2160000,"1130508"
4846,"52565979","萬鐘金屬有限公司","臺中市烏日區烏日里新興路20號1樓","林彥良",10000000,"1130521"
4847,"52573252","吉允德實業股份有限公司","臺北市信義區信義路6段76巷2弄91號5樓","陳凱翔",2000000,"1130530"
4848,"52574695","富興泰發展股份有限公司","臺北市信義區虎林街239號","丁廣鋐",15000000,"1130528"
4849,"52577320","磐龍液壓工業股份有限公司","臺中市大雅區昌平路三段596巷66號","張學鎔",39000000,"1130530"
4850,"52578405","佳穎睿企業有限公司","臺中市北區賴明里山西路二段36巷26號1樓","彭建民",3000000,"1130516"
4851,"52588023","利宏達通運股份有限公司","臺中市西屯區福雅路197巷27號1樓","林寶伶",16000000,"1130503"
4852,"52590702","慶城海南雞飯有限公司","臺北市松山區慶城街16巷8號","滕明菁",5500000,"1130530"
4853,"52591759","日川股份有限公司","臺北市松山區南京東路4段197號7樓","黃士榮",1800000,"1130503"
4854,"52594432","富收實業有限公司","臺中市南區福平里光輝一街24號","郭豐銓",4000000,"1130502"
4855,"52594587","奧丁丁旅行社股份有限公司","新北市新店區北新路3段215號3樓","王俊凱",7000000,"1130524"
4856,"52595586","金元國際企業有限公司","臺北市中山區錦州街159號2樓之5","謝竣名",300000,"1130522"
4857,"52600700","漫步旅居股份有限公司","臺北市大同區太原路40、42、44號","林維源",22000000,"1130507"
4858,"52602545","和揚創意行銷有限公司","臺北市中正區重慶南路1段10號10樓之6","陳宏明",6000000,"1130522"
4859,"52602735","童耀國際有限公司","高雄市三民區博愛一路391號4樓","何芊叡",1000000,"1130521"
4860,"52604353","旺豐建設股份有限公司","臺北市士林區中山北路5段500號7樓","楊萬",28000000,"1130506"
4861,"52605326","檀成餐飲股份有限公司","臺北市中山區北安路829號2樓","韓家宇",4000000,"1130514"
4862,"52605851","光禾感知科技股份有限公司","臺北市信義區基隆路1段178號4樓","王友光",141000000,"1130508"
4863,"52607582","史坦利國際傳媒股份有限公司","臺北市中山區南京東路1段15號3樓","陳時雋",31250000,"1130530"
4864,"52608359","聚暉股份有限公司","臺中市太平區鵬儀路352號1樓","孫慈欣",325000000,"1130527"
4865,"52610931","儀鴻企業有限公司","新北市板橋區中山路2段212巷4之4號5樓","林明富",17300000,"1130517"
4866,"52615149","冠誼電子股份有限公司","臺北市內湖區內湖路1段66號10樓","馬怡群",12500000,"1130501"
4867,"52622303","幸芯科技股份有限公司","臺北市內湖區瑞光路76巷59號4樓","周敬禹",32000000,"1130501"
4868,"52622373","富全國際股份有限公司","新北市淡水區行忠路260號3樓","張煌樹",1000000,"1130521"
4869,"52625245","安立璽榮生醫股份有限公司","臺北市南港區忠孝東路7段508號16樓之3","陳泓愷",473880000,"1130515"
4870,"52626552","全攻略國際有限公司","新北市新莊區新北大道4段193號12樓","談菲",2000000,"1130528"
4871,"52626737","大吉文創有限公司","臺北市大同區迪化街1段167號1樓","鍾佩伶",2000000,"1130516"
4872,"52627877","光岩室內裝修工程有限公司","新北市土城區學士路169號15樓","傅竫珣",2450000,"1130524"
4873,"52629397","宅富有限公司","臺北市中山區中山北路3段27號4樓之1","廖雯君",1746667,"1130520"
4874,"52635428","鳴醫股份有限公司","臺北市內湖區瑞光路335號7樓","謝懿",184641737,"1130528"
4875,"52638071","芯華電腦有限公司","臺北市大同區長安西路287號6樓之9","蕭恩達",5000000,"1130515"
4876,"52638564","樺爾森創意有限公司","新北市板橋區樂群路200號","雷凱婷",4961691,"1130530"
4877,"52638804","齊通投資有限公司","臺北市信義區基隆路2段189號15樓之3","羅文易",51652109,"1130506"
4878,"52639000","興農育樂股份有限公司","臺中市大雅區通山路46號1、2樓","楊天生",195000000,"1130507"
