﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
372,"42926496","得福氣創意料理有限公司","臺南市永康區東橋十街96號1樓","",450000,"1071107","1130329"
373,"42932413","巨凡建設有限公司","臺南市安南區溪心里智安四街105巷8號1樓","",2000000,"1080222","1130426"
374,"42932504","台灣傳承國際工業股份有限公司","臺南市中西區西賢街111號1樓","",6000000,"1080225","1130417"
375,"42933497","萬麗珠寶銀樓有限公司","臺南市東區自強里中華東路2段243巷24弄59號1樓","",100000,"1080312","1130403"
376,"42938438","阡豐農業科技股份有限公司","臺南市西港區檨林里太西1號","",2000000,"1080516","1130402"
377,"42960676","展馥餐飲顧問有限公司","新竹市東區文華里民權路269號1樓","",6000000,"1070517","1130422"
378,"42967236","肉多多東區東二有限公司","新竹縣竹北市興安里光明一路96號","",200000,"1070613","1130408"
379,"42980569","瑨陽海事工程有限公司","基隆市仁愛區虹橋里劉銘傳路11巷15號6樓","",500000,"1070814","1130422"
380,"42982264","乙太光工程有限公司","新竹縣湖口鄉中山路一段588號3樓之3","",1500000,"1070822","1130425"
381,"42997013","吉米一家有限公司","臺北市內湖區成功路3段163號2樓","",30000,"1070313","1130419"
382,"43113905","復揚科技股份有限公司","臺北市北投區立功街96號5樓","",1800000000,"1050517","1130415"
383,"43636832","英立消防企業有限公司","桃園市桃園區永康街24號","",10000000,"0621130","1130402"
384,"43638944","坤隆窯業股份有限公司","桃園市龜山區龜山里萬壽路二段768巷8號二樓","",3000000,"0620907","1130408"
385,"43766047","我思創意股份有限公司","新竹市北區民富里磐石路7巷6號5樓","",1000000,"1050427","1130408"
386,"43800805","萬士益企業有限公司","臺北市內湖區新明路355號6樓之11","",300000,"1050509","1130402"
387,"43831602","承佳有限公司","臺北市中山區長安東路1段16號11樓之2","",100000,"1050519","1130429"
388,"43834208","豐煜起重工程有限公司","臺北市中山區吉林路311號","",10000000,"1050520","1130425"
389,"43942831","永尊珠寶有限公司","臺北市信義區基隆路2段23號7樓之6","",1000000,"1050704","1130418"
390,"45018639","群康國際有限公司","臺北市大同區昌吉街99巷4號1樓","",10300000,"1050720","1130430"
391,"45076927","風采棠國際有限公司","南投縣草屯鎮山腳里省府路386號","",700000,"1050413","1130422"
392,"45117259","泰格國際實業有限公司","基隆市安樂區基金一路208巷172號5樓","",100000,"1050617","1130410"
393,"45878567","沅雲系統有限公司","臺中市北區健行里民權路559號3樓之1","",5000000,"1050523","1130418"
394,"45887931","禾宏科技有限公司","臺中市西區光大里五權路190號11樓之3","",1000000,"1050707","1130412"
395,"45888592","唐宙國際有限公司","新北市新莊區雙鳳路90巷4弄8號","",2000000,"1050712","1130411"
396,"45891870","嘉碁室內裝修工程有限公司","臺南市安南區頂安里安中二街56巷27號1樓","",800000,"1050421","1130409"
397,"45893413","晶驊工程有限公司","臺南市北區文成二路212巷13號1樓","",20000,"1050511","1130419"
398,"45898711","山海原設計有限公司","臺南市東山區東原里前大埔82號","",1003000,"1050819","1130426"
399,"46462623","柯內力工程顧問有限公司","新北市淡水區新北市淡水區新春街129-1號","",8192,"1050520","1130412"
400,"46628005","喬森科技有限公司","新北市新莊區新泰路405號","",500000,"1050530","1130415"
401,"47036726","富華科技有限公司","新北市新莊區福營路298號","",50000,"1050614","1130411"
402,"50751907","瑞磊資訊有限公司","臺北市大安區忠孝東路4段169號11樓之1","",5000000,"1070323","1130430"
403,"50756500","鉦鶴影業有限公司","新北市樹林區中山路2段151巷6弄10號","",1000000,"1070403","1130402"
404,"50770762","莓果莊園有限公司","臺北市松山區南京東路3段248號13樓","",2500000,"1070514","1130417"
405,"50774577","海天來有限公司","臺北市大安區大安路1段19巷16號","",500000,"1070523","1130412"
406,"50777054","親鎮有限公司","臺北市中山區吉林路26巷38號","",100000,"1070529","1130410"
407,"50784935","寬泉文創有限公司","臺北市大安區復興南路1段239號12樓","",1100000,"1070621","1130412"
408,"50791730","希格整合行銷有限公司","臺北市內湖區成功路4段61巷8弄6號地下樓","",2000000,"1070710","1130402"
409,"50795166","神田和食有限公司","臺北市中山區吉林路26巷21號","",1000000,"1070719","1130403"
410,"50806966","展勝智控科技有限公司","高雄市三民區昌裕街31巷28號6樓之2","",1000000,"1070704","1130425"
411,"50807676","高展科技工程股份有限公司","高雄市苓雅區凱旋一路3號7樓","",3000000,"1070710","1130416"
412,"50808535","名山理貨有限公司","高雄市仁武區名山十街63號1樓","",100000,"1070716","1130410"
413,"50811187","膳糧食品有限公司","臺中市西區公正里大進街126號7樓之2","",200000,"1070426","1130329"
414,"50820849","沅泰工程有限公司","臺中市北屯區臺中市北屯區太原路三段101巷14號2樓","",4000000,"1070612","1130409"
415,"50821776","哲舍室內裝修工程有限公司","臺中市豐原區西湳里仁洲街48號","",1500000,"1070615","1130402"
416,"50825561","享快樂健康事業有限公司","臺中市北屯區舊社里南興一路218號1樓","",1000000,"1070703","1130426"
417,"50827202","錏瑞國際貿易有限公司","臺中市豐原區翁社里豐年路259巷23號1樓","",1000000,"1070712","1130417"
418,"50828096","興晨國際有限公司","臺中市西屯區市政北七路186號6樓之8","",400000,"1070717","1130417"
419,"50831607","布達拉餐館有限公司","臺中市西區吉龍里五權西三街105號","",1000000,"1070802","1130416"
420,"50833133","禾雅堂乳酪蛋糕坊有限公司","臺中市北屯區廍子里廍子路725號","",3000000,"1070809","1130418"
421,"50835701","群群建設有限公司","臺中市南區樹義里文心南路901巷58號1樓","",25000000,"1070822","1130422"
422,"50838469","日昇機電有限公司","臺中市豐原區北陽里中陽路277巷2號1樓","",150000,"1070925","1130402"
423,"50840520","正正粥麵廚房有限公司","新北市三芝區長勤街100號","",3500000,"1070801","1130425"
424,"50845813","樂伊爾美妝有限公司","新北市淡水區民族路132巷2號3樓","",500000,"1070821","1130415"
425,"50851146","富錦行銷設計有限公司","新北市新莊區新樹路613之8號12樓","",1000000,"1070918","1130403"
426,"50851510","全省雷射有限公司","新北市三重區仁愛街741號8樓之2","",3000000,"1070919","1130426"
427,"50852861","聖保羅林口有限公司","新北市林口區文化三路1段402巷2號6樓","",1000000,"1070927","1130409"
428,"50860763","隆義貿易有限公司","臺北市大安區忠孝東路4段235號10樓","",2000000,"1070810","1130412"
429,"50860996","橘貓兒文創有限公司","臺北市北投區公舘路423巷11號6樓","",10000,"1070810","1130430"
430,"50863987","歐亞創意貿易有限公司","臺北市信義區虎林街164巷7號1樓","",800000,"1070820","1130401"
431,"50872389","翔鶴多媒體有限公司","臺北市松山區敦化南路1段2號6樓","",1000000,"1070913","1130401"
432,"50877504","酒昂國際興業有限公司","臺北市萬華區西園路1段226號","",500000,"1071001","1130419"
433,"50878200","科樂博股份有限公司","臺北市中正區延平南路83號1樓","",440000,"1071003","1130422"
434,"50880070","宏益工程有限公司","臺北市北投區東華街2段414號","",100000,"1071008","1130409"
435,"50883132","茶事雅韵有限公司","臺北市中正區忠孝東路1段76號12樓之1","",28000000,"1071017","1130424"
436,"50889451","詔邑有限公司","臺北市北投區中央南路1段182號4樓","",500000,"1071107","1130422"
437,"50890719","明水然有限公司","臺北市松山區慶城街18號之1","",200000,"1071112","1130424"
438,"50894715","靖杰有限公司","臺北市大同區西寧北路70號7樓","",500000,"1071123","1130401"
439,"50903405","層峰網路有限公司","臺北市大同區南京西路163號2樓之50","",450000,"1071220","1130416"
440,"50915893","極上貿易有限公司","桃園市中壢區金華里六和路75號8樓之1","",100000,"1080326","1130430"
441,"50919841","女王國際貿易有限公司","桃園市龜山區光峯路千禧新城60號7樓","",200000,"1080502","1130424"
442,"50923248","松禾地產有限公司","桃園市平鎮區北勢里和平路70號（1樓）","",4000000,"1080530","1130402"
443,"50936460","輝陽興企業有限公司","高雄市岡山區大莊路61之1號","",2000000,"1071029","1130410"
444,"50948775","里歐企業有限公司","高雄市鳳山區永福街13號","",200000,"1080213","1130410"
445,"50950130","湠泇有限公司","高雄市新興區新興路16號1樓","",2000000,"1080225","1130426"
446,"50953137","五五八區塊鏈整合行銷有限公司","高雄市苓雅區自強三路3號31樓之8","",100000,"1080319","1130423"
447,"50953832","佳豐光電有限公司","澎湖縣湖西鄉隘門村86號","",20000,"1080322","1130429"
448,"50954972","津澉有限公司","高雄市新興區新興路16號1樓","",1000000,"1080329","1130426"
449,"50963304","優光雁捷一木有限公司","新北市新店區溪園路389之18號3樓","",200000,"1080829","1130426"
450,"50966549","何香食品有限公司","桃園市蘆竹區中福里福林街1巷11號(1樓)","",1000000,"1080927","1130422"
451,"50966870","勻承實業有限公司","桃園市大溪區石園路57巷27號(1樓)","",8000000,"1081031","1130408"
452,"50968814","台灣依庫國際貿易有限公司","臺北市中正區館前路20號5樓","",200000,"1071026","1130408"
453,"50973252","食色有限公司","新北市板橋區林園街50之2號","",250000,"1071121","1130412"
454,"50975998","云邦電機有限公司","新北市瑞芳區中山路143之5號","",2000000,"1071206","1130429"
455,"50985898","戶康村有限公司","新北市中和區中正路211巷13弄24號3樓","",500000,"1080129","1130422"
456,"50993010","皓宇自動化有限公司","新北市新店區百忍街43巷2弄3號","",200000,"","1130415"
457,"50999099","塞特投資股份有限公司","臺北市大安區信義路4段279號8樓","",2000000,"1080410","1130416"
458,"51446265","帥帥有限公司","臺中市西屯區何源里華美西街二段433號","",600000,"0581217","1130416"
459,"52223609","登群實業有限公司","臺中市西區臺灣大道二段186號20樓之5","",1000000,"1050824","1130418"
460,"52332888","大昆鑄造機械有限公司","臺中市太平區德隆里德明路390號","",15000000,"0640818","1130402"
461,"52360814","享租國際企業有限公司","臺北市中山區松江路65號6樓","",5000000,"1051014","1130422"
462,"52369580","崇福有限公司","臺北市大安區羅斯福路3段277之16號","",500000,"1051018","1130423"
463,"52391605","金勺股份有限公司","桃園市桃園區藝文一街86之6號17樓","",1000000,"1051027","1130415"
464,"52406570","暉盟有限公司","臺中市潭子區中興路42巷54號1樓","",5000000,"0660122","1130416"
465,"52443667","塔薛佛遊戲有限公司","臺北市中山區明水路606巷18號3樓","",200000,"1051122","1130417"
466,"52486530","檸濛整合設計顧問有限公司","臺東縣池上鄉新生路223號","",600000,"1051213","1130411"
467,"52578329","新成投資有限公司","臺北市松山區復興南路1段45號3樓之1","",1000000,"1060222","1130408"
468,"52593996","台灣史威登國際貿易有限公司","臺北市大安區信義路4段296號15樓","",2000000,"1060308","1130403"
469,"52647135","台灣桑王生物科技有限公司","臺北市大安區敦化南路2段32號8樓","",380000,"1060414","1130412"
470,"52659693","達興消防實業有限公司","臺中市北區華中街109號1樓","",3800000,"0701230","1130425"
471,"52684399","宇先實業有限公司","臺中市西區公民里忠勤街58號1樓","",5000000,"0710720","1130418"
472,"52693377","靡靡音樂有限公司","臺北市信義區忠孝東路5段1之7號9樓","",90000,"1060518","1130402"
473,"52796583","仕通利達有限公司","臺北市內湖區陽光街345巷12號4樓","",1000000,"1060629","1130423"
474,"52810847","光采光電股份有限公司","臺北市信義區基隆路1段432號13樓之2","",2100000,"1060707","1130403"
475,"52862387","捌捌玖電影股份有限公司","臺北市大安區光復南路268號9樓","",5000000,"1060720","1130417"
476,"52882861","極星文創影業有限公司","臺北市南港區南港路3段190巷11號3樓","",2000000,"1060803","1130430"
477,"52902368","悅動有限公司","臺北市中山區民權東路3段20號2樓","",150000,"1060815","1130401"
478,"52928389","帝群網路科技有限公司","臺北市內湖區瑞光路513巷26號5樓","",1000000,"1060824","1130418"
479,"53030685","堡騰建設有限公司","新竹市光華二街178號","",3000000,"0990423","1130411"
480,"53030756","尚立精密科技有限公司","臺中市大安區福興里福東路76號","",1000000,"0990423","1130418"
481,"53031565","捷宇事業有限公司","宜蘭縣員山鄉惠好村賢德路2段56號1樓","",500000,"0990426","1130412"
482,"53039996","興奇國際有限公司","桃園市桃園區龍祥里國強二街277巷2弄15號1樓","",5000000,"0990511","1130401"
483,"53073945","喜多登工程有限公司","桃園市平鎮區北貴里大勇街和平巷6號1樓","",888888,"0990716","1130425"
484,"53129407","成典實業有限公司","臺中市北屯區綏遠路二段190號3樓","",600000,"0990727","1130411"
485,"53133373","閎悅建設有限公司","桃園市桃園區敬三街6號14樓","",25000000,"0990804","1130425"
486,"53173986","聚豐塑膠有限公司","臺中市清水區槺榔里中央路38巷2弄16號1樓","",500000,"0991026","1130430"
487,"53175534","雅巢房屋仲介有限公司","桃園市桃園區安慶街133巷35號8樓","",1000000,"0991028","1130408"
488,"53186048","心安新企業管理顧問有限公司","新北市板橋區華江一路216號14樓","",10000,"0991014","1130410"
489,"53187671","超跑有限公司","新北市蘆洲區中央路32巷9號2樓","",2000000,"0991022","1130418"
490,"53190057","日進億機電工程有限公司","新北市板橋區國泰街39巷5弄7號(1樓)","",1850000,"0991103","1130408"
491,"53206558","微力有限公司","新北市汐止區龍安路28巷26號20樓","",1000000,"1000121","1130429"
492,"53209485","合人有限公司","新北市淡水區商工路159號2樓","",500000,"1000214","1130410"
493,"53213880","森荷國際文創有限公司","新北市新店區寶元路1段28號4樓","",200000,"1000308","1130410"
494,"53222662","原裳國際有限公司","臺北市士林區忠誠路1段47號4樓","",1000000,"1000414","1130430"
495,"53239869","駐泳有限公司","高雄市楠梓區加宏路17號1樓","",2000000,"1000323","1130402"
496,"53253046","動線室內裝修設計有限公司","高雄市鼓山區美術北一街85號1樓","",1000000,"1000712","1130403"
497,"53262100","辰品冷凍空調有限公司","新竹縣竹北市十興里勝利六街43號7樓","",2000000,"0991111","1130418"
498,"53279854","御鳳園食品有限公司","嘉義縣竹崎鄉灣橋村李厝66號1樓","",500000,"0991220","1130419"
499,"53282529","昕資科技有限公司","臺中市西屯區福林里臺灣大道四段1268號18樓之5","",1000000,"0991223","1130329"
500,"53289712","廷越國際有限公司","桃園市平鎮區新安里洪圳路132巷2弄24號1樓","",1000000,"1000107","1130426"
501,"53336412","締源企業有限公司","南投縣魚池鄉東池村文武巷1之11號","",500000,"1000506","1130410"
502,"53338024","昌倢管理顧問有限公司","臺北市中正區新生南路1段148號7樓","",2000000,"1000512","1130401"
503,"53338636","榮陞國際開發有限公司","臺北市中山區明水路602號5樓","",9924900,"1000517","1130401"
504,"53341180","宏廷生物科技有限公司","臺北市松山區寶清街34號1樓","",1000000,"1000524","1130402"
505,"53341674","康桀實業有限公司","臺北市北投區光明路68號3樓之6","",1000000,"1000525","1130429"
506,"53362425","東和建設有限公司","新竹市北區新雅里和平路173號1樓","",5000000,"1000304","1130401"
507,"53369567","祥玉資訊有限公司","臺中市西區大忠里大忠南街25號7樓之16","",100000,"1000317","1130401"
508,"53371515","印橙資訊有限公司","臺中市西區双龍里公益路85號1樓","",500000,"1000322","1130402"
509,"53376899","浡亞有限公司","臺北市中山區龍江路280號1樓","",500000,"1000330","1130403"
510,"53386355","興隆資源有限公司","臺中市大甲區朝陽里中山路一段1021巷3號","",3600000,"1000419","1130419"
511,"53399627","學世科技有限公司","新竹市龍山里10鄰長春街167巷28弄6號","",1000000,"1000512","1130403"
512,"53416359","川億食品有限公司","新北市汐止區橋東里忠孝東路445號","",500000,"1000617","1130424"
513,"53439825","啟糧投資股份有限公司","","",0,"1000928","1130417"
514,"53470590","峰利科技有限公司","桃園市平鎮區華安里華安街8號6樓","",2000000,"1000601","1130430"
515,"53479797","衣速淨有限公司","苗栗縣竹南鎮聖福里建國路356巷38號","",10000000,"1000620","1130401"
516,"53483791","鴻海多媒體有限公司","彰化縣彰化市平和里中華西路490號1樓","",1000000,"1000628","1130419"
517,"53486087","三高生物科技有限公司","雲林縣古坑鄉永光村大湖口45-12號1樓","",6120000,"1000701","1130403"
518,"53546304","群億電子科技股份有限公司","臺北市信義區基隆路1段155號13樓之5","",5000000,"1001017","1130429"
519,"53587536","隆瀛科技有限公司","高雄市前鎮區擴建路１之２４號１０樓","",500000,"1010307","1130422"
520,"53589393","建福工程有限公司","臺中市西屯區大墩20街116號2樓之2","",300000,"1010322","1130426"
521,"53595108","島嶼文創股份有限公司","澎湖縣馬公市光榮里縣府新村12號1樓","",5000000,"1010507","1130429"
522,"53645487","智林管理顧問有限公司","桃園市龍潭區渴望一路198號1樓","",1000000,"1001209","1130409"
523,"53646704","櫻立達實業有限公司","宜蘭縣宜蘭市中山路二段56號","",2000000,"1001213","1130425"
524,"53679346","瑞盟食品有限公司","新北市新店區安和路3段11號(1樓)","",1000000,"1010111","1130411"
525,"53685277","禾泰有限公司","新北市永和區竹林路39巷21之2號5樓","",500000,"1010220","1130419"
526,"53699976","鴻勝國際行銷有限公司","臺北市士林區文林路615巷10號1樓","",6660000,"1010425","1130426"
527,"53743902","聯富行銷科技股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","",5000000,"1010309","1130417"
528,"53766051","凌凱國際物流股份有限公司","臺北市中山區松江路309號3樓","",7500000,"1010517","1130401"
529,"53768749","筌富國際有限公司","新北市八里區龍米路2段39號","",5000000,"1010525","1130429"
530,"53797961","群義資產管理有限公司","臺南市北區成德里育德路109號1樓","",1000000,"1010207","1130418"
531,"53810795","德香寧貿易有限公司","新竹縣寶山鄉雙溪村雙豐二街76號6樓","",300000,"1010306","1130416"
532,"53839982","鴻海節能科技股份有限公司","彰化縣彰化市平和里中華西路490號2樓","",1500000,"1010427","1130422"
533,"53855589","合檠國際有限公司","臺南市安平區國平里建平三街223號之1","",2000000,"1010528","1130402"
534,"53871336","巨槺企業有限公司","新竹縣竹北市光明六路東一段296之3號21樓","",3000000,"1010628","1130408"
535,"53879288","宥薰貿易有限公司","高雄市三民區昭良街68號3樓","",2500000,"1010608","1130418"
536,"53883614","龍盈生技有限公司","臺南市永康區建國里復興路33巷46號1樓","",1500000,"1010720","1130425"
537,"53917706","夢飛精品有限公司","新北市新莊區福樂街80巷24號","",250000,"1010726","1130402"
538,"53922588","經國創業投資股份有限公司","臺北市中正區羅斯福路2段132號8樓之3","",100000,"1010814","1130416"
539,"53925620","盈久實業有限公司","臺北市中山區長安東路1段16號8樓之6","",6000000,"1010823","1130426"
540,"53925966","博輝生物科技股份有限公司","臺北市信義區忠孝東路5段1之10號3樓","",88422880,"1010824","1130423"
541,"53926493","麗麒華有限公司","新北市淡水區英專路117號(2樓)","",1600000,"1010827","1130408"
542,"53934965","金東邑有限公司","臺北市中山區吉林路286號7樓","",300000,"1010925","1130410"
543,"53952219","源和興業有限公司","臺北市大安區信義路4段337號9樓","",10000000,"1011120","1130423"
544,"53953575","至甲電影企業股份有限公司","新北市板橋區中山路2段403之2號11樓","",1200000,"1011126","1130409"
545,"53971715","亞信貿易有限公司","宜蘭縣宜蘭市民族里健康路三段38號","",300000,"1010814","1130403"
546,"53992042","紘福國際生技有限公司","屏東縣屏東市長春里民生路12巷16號1樓","",1000000,"1011003","1130408"
547,"54002005","鉦沅有限公司","新竹縣竹北市民權街17巷1號15樓之3","",200000,"1011026","1130329"
548,"54021426","明宣科技有限公司","新北市三峽區中華路75巷7號（1樓）","",5000000,"1011113","1130423"
549,"54027358","御乘有限公司","新北市中和區壽德街17號5樓之2","",50000,"1011212","1130401"
550,"54031141","台北京典商貿有限公司","新北市蘆洲區長安街246巷22弄4號4樓","",100000,"1020102","1130425"
551,"54038334","群勝國際貿易有限公司","新北市三重區重新路5段609巷20號3樓之4","",50000,"1020204","1130426"
552,"54071261","生莆實業有限公司","臺南市永康區國光一街70巷19號1樓","",1500000,"1020208","1130409"
553,"54088853","昶睿企業有限公司","臺南市安南區長和路1段823巷327號","",4100000,"1021129","1130419"
554,"54093574","穩營工程有限公司","雲林縣崙背鄉豐榮村198號1樓","",5000000,"1011126","1130402"
555,"54095480","永欣油漆工程有限公司","新竹市東區科園里愛民街45號1樓","",1000000,"1011128","1130425"
556,"54113109","甫松國際開發有限公司","嘉義縣朴子市平和里大同東路59號1樓","",3000000,"1020109","1130410"
557,"54114276","應元整合行銷有限公司","基隆市中山區中和里中和路139之95號1樓","",1500000,"1020111","1130401"
558,"54120426","捷成工程管理顧問有限公司","新北市汐止區忠孝東路428號12樓之7","",500000,"1020125","1130429"
559,"54140324","安業不動產仲介股份有限公司","臺北市中山區龍江路379號","",1000000,"1011218","1130417"
560,"54165990","勁烯科技股份有限公司","臺北市中山區復華里南京東路3段201號3樓","",500000,"1020219","1130419"
561,"54172107","豆胤有限公司","臺北市松山區敦化北路222巷37號","",500000,"1020313","1130417"
562,"54178398","和富企業有限公司","臺北市大安區延吉街68之20號","",1000000,"1020401","1130426"
563,"54185118","百大良一國際事業股份有限公司","新北市淡水區中正路2段48之1號22樓","",1000000,"1020423","1130416"
564,"54201567","鉅騰建設股份有限公司","高雄市楠梓區楠梓新路190巷9號3樓","",5000000,"1020621","1130409"
565,"54215470","敏達漁業有限公司","高雄市苓雅區四維四路2號4樓之2","",1000000,"1020821","1130417"
566,"54222535","新銳精密股份有限公司","新竹縣新埔鎮內立里8鄰關埔路內立段77號","",7920000,"1020322","1130411"
567,"54245312","圖爾科技有限公司","臺中市大雅區民生路三段336號1樓","",9000000,"1020508","1130419"
568,"54260811","厚昇國際有限公司","南投縣草屯鎮敦和里信義街231號1樓","",5000000,"1020607","1130402"
569,"54262326","柱間斗栱有限公司","彰化縣員林市惠來里惠明街106巷66號1樓","",600000,"1020611","1130402"
570,"54271205","鴻原印刷設計有限公司","新北市板橋區中山路2段318巷11號(1樓)","",300000,"1020521","1130417"
571,"54285952","曜祥礦物有限公司","臺北市中山區民權西路79號7樓之3","",1000000,"1020723","1130423"
572,"54294256","彩達印刷有限公司","新北市中和區景平路159巷76號6樓","",1000000,"1020830","1130408"
573,"54309259","品富鼎國際有限公司","新北市中和區安平路36巷37號4樓","",5000000,"1021108","1130401"
574,"54310707","宏邦資訊股份有限公司","臺北市松山區復興北路303號9樓","",3000000,"1021118","1130422"
575,"54321795","安德醫有限公司","新北市汐止區民權街2段66號5樓","",150000,"1020514","1130416"
576,"54336002","富國資本金融科技有限公司","臺北市中正區羅斯福路2段132號8樓之3","",666000,"1020701","1130416"
577,"54338613","識寶有限公司","臺北市大同區南京西路192號1樓","",600000,"1020709","1130425"
578,"54356935","全鑫有限公司","臺北市士林區中山北路6段37-3號1樓","",1500000,"1020905","1130415"
579,"54367362","參玖參公民平台股份有限公司","臺北市大安區敦化南路2段200巷16、18號3樓","",14000000,"1021011","1130418"
580,"54375356","昱聲影音有限公司","金門縣金沙鎮大洋里東溪1號","",1000000,"1030108","1130429"
581,"54502395","亞舍設計有限公司","新竹市福林里東大路二段173巷13弄2號","",200000,"1020702","1130422"
582,"54506097","晨宇建設有限公司","新竹市東區公園里東大路一段39巷31號","",20000000,"1020712","1130401"
583,"54509117","致森科技有限公司","新竹市北區康樂里東大路3段576號1樓","",2000000,"1020724","1130416"
584,"54520632","樟源精品有限公司","苗栗縣竹南鎮照南里博愛街106號1樓","",300000,"1020904","1130401"
585,"54524898","金大豐有限公司","新竹市金山十二街31號1樓","",1000000,"1020923","1130426"
586,"54526235","冠陞建設有限公司","南投縣草屯鎮碧洲里碧興路一段9號1樓","",2000000,"1020927","1130409"
587,"54527987","新禾醫療用品有限公司","桃園市桃園區建華三街15號1樓","",1000000,"1021003","1130329"
588,"54528368","鼎烽科學創意有限公司","彰化縣員林市西東里浮圳路一段360號1樓","",300000,"1021004","1130418"
589,"54530596","昌鈺不動產開發有限公司","彰化縣彰化市龍山里中山路二段920巷50號1樓","",1000000,"1021014","1130417"
590,"54552373","崔司特管理顧問有限公司","臺南市仁德區中正路2段97巷28號1樓","",5000000,"1030128","1130402"
591,"54557567","程富有限公司","高雄市鼓山區青海路227號2樓","",1000000,"1030417","1130412"
592,"54570506","全能材料科技股份有限公司","高雄市三民區博愛一路287號7樓","",61000000,"1031104","1130408"
593,"54573567","台研研磨材興業有限公司","臺南市永康區正南二街118號","",200000,"1031222","1130426"
594,"54576804","聚揚不動產股份有限公司","臺南市永康區東橋七路393號1樓","",1000000,"1040206","1130403"
595,"54578818","承藝文創事業有限公司","臺南市新化區知義里口埤11之6號","",200000,"1040316","1130408"
596,"54604512","萬登富有限公司","臺中市西屯區逢福里河南路二段262號7樓之6","",500000,"1021122","1130419"
597,"54612956","富地不動產經紀有限公司","高雄市三民區義德路73號1樓","",500000,"1021225","1130401"
598,"54622167","嘉傑五金有限公司","高雄市三民區褒揚東街41號14樓","",250000,"1030318","1130424"
599,"54638105","光榮遊艇國際有限公司","高雄市岡山區仁義路12號","",5000000,"1030729","1130418"
600,"54638554","臻富開發有限公司","高雄市左營區文自路425號1樓","",3300000,"1030804","1130418"
601,"54638772","巨樸有限公司","高雄市鼓山區九如四路900號1樓","",1000000,"1030804","1130403"
602,"54645112","卓識股份有限公司","臺北市大安區忠孝東路4段299號11樓","",105100000,"1021104","1130426"
603,"54655053","華美小舖有限公司","臺北市松山區三民路43巷9號5樓之1","",200000,"1021204","1130402"
604,"54671223","天璽元年資產開發股份有限公司","高雄市苓雅區自強三路3號26樓之9","",2000000,"1030127","1130411"
605,"54684070","哈闕兒國際文化傳播有限公司","臺北市松山區南京東路5段188號6樓之5","",1000000,"1030319","1130418"
606,"54687772","聯勝國際生技有限公司","臺北市大同區重慶北路1段30號9樓之6","",2000000,"1030328","1130425"
607,"54718178","建愷工程有限公司","臺北市中山區農安街24之4號2樓之1","",1000000,"1030507","1130430"
608,"54737479","陸偉置地開發股份有限公司","新北市淡水區新春街121號5樓","",4000000,"1030801","1130426"
609,"54738147","日向上有限公司","新北市三重區中興北街55號5樓","",100000,"1030805","1130408"
610,"54738786","元太咖啡生技股份有限公司","新北市新店區民權路100號5樓","",1800000,"1030808","1130422"
611,"54741142","富偉精密科技有限公司","臺中市大里區立德里合作街40號1樓","",1000000,"1021230","1130402"
612,"54750205","四甲二有限公司","臺中市清水區鰲峰里大街路觀音巷38號1樓","",500000,"1030220","1130401"
613,"54767276","菲琳國際有限公司","臺中市北區梅川里天津路二段160號3樓","",1200000,"1030516","1130417"
614,"54768140","日鑫建設有限公司","臺中市北區五常街193號1樓","",15000000,"1030520","1130410"
615,"54769008","容聚開發建設股份有限公司","臺中市西屯區何德里甘州五街49號1樓","",5000000,"1030625","1130424"
616,"54774656","安洲資產管理有限公司","雲林縣林內鄉林中村新興路213號1樓","",2000000,"1030102","1130401"
617,"54812119","丹堤尼國際有限公司","南投縣草屯鎮山腳里省府路386號1樓","",500000,"1030513","1130422"
618,"54812413","普力茲文化創意有限公司","嘉義市西區福安里姜文街55號1樓","",1000000,"1030514","1130430"
619,"54819703","艾思創興業有限公司","高雄市楠梓區加宏路243號3樓","",1200000,"1040831","1130416"
620,"54847638","創基科技股份有限公司","新竹市公道五路二段365號3樓","",20000000,"1040611","1130423"
621,"54848720","東昇嬰兒用品有限公司","新北市中和區更生街17號","",1000000,"1040616","1130417"
622,"54850204","上韵有限公司","新北市新店區中央路185號7樓之3","",715000,"1040623","1130402"
623,"54863025","宥興有限公司","新北市新莊區瓊林路59號之38","",1000000,"1040817","1130429"
624,"54872848","樂活小農實業有限公司","新北市三峽區學成路272號17樓之5","",100000,"1041002","1130410"
625,"54873733","好端端國際事業有限公司","新北市新店區北新路2段40號（1樓）","",1000000,"1041006","1130423"
626,"54890917","邑諾國際有限公司","臺中市北屯區遼寧路一段160巷18號9樓","",2000000,"1040522","1130329"
627,"54903700","晨益科技有限公司","臺中市沙鹿區居仁里臺灣大道七段1062號1樓","",1000000,"1040722","1130408"
628,"54906349","聯成國際網路有限公司","臺中市大里區東興里立興街30號1樓","",200000,"1040804","1130409"
629,"54935370","大友開發建設股份有限公司","桃園市八德區茄苳路500巷16號(1樓)","",1000000,"1070525","1130409"
630,"54939679","祺炘工業有限公司","新北市新店區民權路153號4樓","",1000000,"1070703","1130429"
631,"54940352","冠笙室內裝修有限公司","桃園市桃園區國際路一段1036號","",2200000,"1070712","1130425"
632,"54946715","范水國際翻譯有限公司","桃園市龍潭區大平里龍源路大平段282號6樓","",300000,"1070829","1130410"
