﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
326,"高雄市","21389816","日豐企業社","高雄市新興區正氣里忠孝１路３７巷４號１樓",1000000,"獨資","陳國哲",1080927,"10861616100"
327,"高雄市","25715714","景好美食餐館","高雄市阿蓮區復安里復安２１２之５號１樓",200000,"獨資","葉衣庭",1080919,"10861546800"
328,"高雄市","25719177","鉅馥工程企業社","高雄市三民區察哈爾二街９號１樓",1150000,"獨資","修慧明",1080902,"10861453300"
329,"高雄市","25722530","永捷機車行","高雄市鳳山區東門里鳳林路５３號１樓",3000,"獨資","張兆欣",1080923,"10861583800"
330,"高雄市","25901392","創思文化出版社","高雄市三民區澄平街３９４巷８弄４號１樓",10000,"獨資","黃郁涵",1080902,"10861453100"
331,"高雄市","25910982","薰香視聽歌唱店","高雄市旗津區中洲3路452號",3000,"獨資","黃陳坪束",1080918,"10861551300"
332,"高雄市","25915348","成樺企業行","高雄市新興區復興街6號1樓",20000,"獨資","吳宇秦",1080916,"10861532900"
333,"高雄市","25915522","新家自行車行","高雄市三民區建工路625巷11號1樓",10000,"獨資","陳廷維",1080919,"10861556300"
334,"高雄市","25918154","易上手商行","高雄市小港區桂陽路33號",5000,"獨資","黃耀生",1080912,"10861529600"
335,"高雄市","25918865","龍威建材行","高雄市小港區永順街9之2號",200000,"獨資","潘政賢",1080916,"10861532200"
336,"高雄市","25920047","達特楊眼鏡行","高雄市左營區明誠２路４２７號１樓",3000,"獨資","楊文燕",1080910,"10861505100"
337,"高雄市","25968338","魔法豬商行","高雄市新興區文化路７０號１樓",3000,"獨資","潘正強",1080909,"10861495000"
338,"高雄市","25988046","海強商行","高雄市三民區松江街３３巷４號",200000,"獨資","蔡王秀真",1080930,"10861624900"
339,"高雄市","26008604","瀧騰企業社","高雄市苓雅區自強三路３號３５樓之７",200000,"獨資","賴靜怡",1080904,"10861482500"
340,"高雄市","26009012","蔡家蛋品商行","高雄市大寮區四維路２６１之３號１樓",5000,"獨資","蔡宗羽",1080920,"10861569300"
341,"高雄市","26013199","二派克雞排","高雄市大社區大社路２之７號",5000,"獨資","簡茶花",1080911,"10861510900"
342,"高雄市","26015366","合盛工程行","高雄市前鎮區武慶１路３２巷６號",200000,"獨資","蕭秀華",1080911,"10861519900"
343,"高雄市","26023942","天福山商行","高雄市楠梓區立仁街９６巷２８號１樓",3000,"獨資","阮汝萍",1080912,"10861525500"
344,"高雄市","26024870","挪亞方舟漫畫店","高雄市楠梓區後昌路８３７巷３７號１樓",100000,"獨資","李娸安",1080906,"10861493300"
345,"高雄市","26031627","麻古茶坊","高雄市左營區崇德路２７３號１樓",100000,"獨資","簡秀娟",1080903,"10861457400"
346,"高雄市","26084124","唯富國精剪屋","高雄市左營區富國路１號",20000,"合夥","辛順輝",1080903,"10861472700"
347,"高雄市","26468016","玖泉實業社","高雄市岡山區大遼路１１７之３號１樓",200000,"獨資","蔡清瀅",1080917,"10861543700"
348,"高雄市","26468563","醬屋異國料理","高雄市苓雅區林德街４５號１樓",20000,"獨資","劉勛瑋",1080904,"10861483000"
349,"高雄市","26469991","昱泉企業社","高雄市大寮區鳳屏２路１８０巷１５號１樓",200000,"獨資","張玉泰",1080910,"10861504200"
350,"高雄市","26470097","好泉佳佳商行","高雄市岡山區岡山路３３號１樓",6000000,"獨資","林廷昌",1080930,"10861624500"
351,"高雄市","26478611","洛伊木精品衣舍","高雄市左營區至聖路１５３號１樓",80000,"獨資","高雅玲",1080927,"10861614800"
352,"高雄市","26485325","唯飲飲品店","高雄市新興區新田路１２３號１樓",10000,"合夥","王淙栩",1080904,"10861475200"
353,"高雄市","26485985","夢想生活館","高雄市新興區七賢一路４３０號",30000,"獨資","魏敬錞",1080925,"10861593200"
354,"高雄市","29430850","騰杰工程行","高雄市小港區高坪十一路２３２巷９號１樓",300000,"獨資","張炳杰",1080930,"10861625700"
355,"高雄市","36909293","蜜宮美容材料行","高雄市新興區七賢一路４３２號８樓之１",30000,"獨資","袁均華",1080927,"10861609700"
356,"高雄市","36910518","健馨企業社","高雄市仁武區新鴻街４５號１樓",50000,"獨資","陳健旭",1080930,"10861617300"
357,"高雄市","36911002","艾薇諾蛋糕飲料店","高雄市前金區自強三路２５３號",100000,"獨資","葉知珈 ",1080904,"10861473200"
358,"高雄市","36919139","日出米漢堡","高雄市鳳山區青年路二段１８１號１樓",15000,"獨資","林晏榕",1080925,"10861596300"
359,"高雄市","36921655","長立室內裝潢工程行","高雄市三民區大豐一路２３２號１樓",10000,"獨資","楊明霞",1080924,"10861586700"
360,"高雄市","36922205","寶御企業行","高雄市三民區正忠路３９９號１樓",20000,"獨資","陳澎祥",1080904,"10861478500"
361,"高雄市","36922991","千品香商行","高雄市岡山區大仁北路２３８號１樓",168000,"獨資","王美莉",1080919,"10861558300"
362,"高雄市","36928284","山寶嘉義火雞肉飯","高雄市三民區山東街１１２號１樓",200000,"獨資","許林秀寶",1080903,"10861458900"
363,"高雄市","36938918","誌禎水果行","高雄市杉林區通仙巷３８４之１號１樓",100000,"獨資","洪文習",1080925,"10861590400"
364,"高雄市","36944279","丹妮葳美容企業社","高雄市左營區忠言路７７號",248000,"獨資","黃采葳",1080916,"10861533400"
365,"高雄市","36944995","樂行商行","高雄市林園區林園北路３６５巷２５號１樓",3000,"獨資","熊鳳榆",1080927,"10861613300"
366,"高雄市","36953086","漢娜韓國精品服飾店","高雄市新興區五福二路１３９號１樓",8000,"獨資","林祐暄",1080904,"10861472200"
367,"高雄市","38655963","格拉蒂亞企業行","高雄市楠梓區壽豐路５６８巷１１號１樓",6000,"獨資","陳耀明",1080925,"10861595500"
368,"高雄市","38659428","木木醬服飾店","高雄市鼓山區慶豐街１２７號１樓",3000,"獨資","呂佩樺",1080918,"10861552000"
369,"高雄市","38664132","東旺工程行","高雄市林園區上林街７之２號",200000,"獨資","徐永東",1080904,"10861473000"
370,"高雄市","38667222","良品行","高雄市大寮區過溪路１３３號",100000,"獨資","許宸郡",1080902,"10861461000"
371,"高雄市","38672822","得億興商號","高雄市岡山區前峰路１５４之１０號１樓",10000,"獨資","薛亦清",1080918,"10861553300"
372,"高雄市","38689295","廣政企業行","高雄市小港區高坪２７南街６９號",200000,"獨資","潘明聲",1080930,"10861624600"
373,"高雄市","38697400","義識造型沙龍","高雄市新興區中山一路６之１５號",10000,"獨資","王柃娟",1080906,"10861488000"
374,"高雄市","38698148","立寶工程行","高雄市三民區大德街３７號２樓",200000,"獨資","王黃樹梅",1080911,"10861519300"
375,"高雄市","38698674","翊勤室內裝修企業社","高雄市小港區中安路４４６號４樓",200000,"獨資","林育樹",1080924,"10861591900"
376,"高雄市","38700720","北極企業","高雄市鳳山區五甲一路５０２號１樓",150000,"獨資","馮育梅",1080912,"10861526800"
377,"高雄市","38700897","畦願精品咖啡","高雄市左營區埤子頭街５６巷２５弄１５號１樓",66000,"獨資","林碧華",1080925,"10861597200"
378,"高雄市","38703085","鉅灃飾品專賣店","高雄市新興區仁智街２２４號",150000,"獨資","吳豐卿",1080924,"10861586100"
379,"高雄市","38704802","玫瑰哈娜美容國際商行","高雄市苓雅區仁義街21號九樓之2",60000,"獨資","吳俊義",1080923,"10861575400"
380,"高雄市","38719853","轉動企業行","高雄市新興區民生一路２１３號B１、１樓、２樓",200000,"獨資","許景翔",1080924,"10861578000"
381,"高雄市","38720893","昱淳商行","高雄市三民區大豐一路２８８巷２號５樓",200000,"獨資","陳俊霖",1080904,"10861472800"
382,"高雄市","38723673","上頂花小吃部","高雄市林園區沿海路一段２７８號",20000,"獨資","郭宗勝",1080910,"10861508300"
383,"高雄市","38726572","衣婭服飾店","高雄市新興區文橫一路９號１樓",50000,"獨資","謝麗玉",1080909,"10861495200"
384,"高雄市","38727755","石寶庄藝品社","高雄市鹽埕區五福四路５１之１號１樓",50000,"獨資","郭惠芝",1080923,"10861578800"
385,"高雄市","38728017","妙吉祥企業社","高雄市大樹區中正一路大坪巷７之１２號１樓",100000,"獨資","李美宛",1080903,"10861462200"
386,"高雄市","38730484","韓風味食品行","高雄市鳳山區新強路８４號１樓",200000,"獨資","陳立昇",1080927,"10861612800"
387,"高雄市","38730631","這麼數位工作室","高雄市三民區忠孝一路５１１之１號３樓之６",100000,"獨資","吳芳瑜",1080926,"10861606800"
388,"高雄市","38731391","衣姿姒設計名店","高雄市苓雅區青年一路１之４號１樓",50000,"獨資","林素蘭",1080911,"10861511500"
389,"高雄市","38732928","耀升通訊行","高雄市三民區大順二路２７７號",100000,"獨資","宋欣修",1080910,"10861505600"
390,"高雄市","38745727","新程香自助餐","高雄市岡山區岡燕路３７８號１樓",3000,"獨資","鄭榮華",1080930,"10861622600"
391,"高雄市","41289126","品邑餐飲","高雄市鳳山區崗山北街３１號１樓",50000,"獨資","林堰政",1080909,"10861492700"
392,"高雄市","41292641","水觀山淨水專賣店","高雄市鼓山區裕興路１０１號１樓",50000,"獨資","賴慧觀",1080909,"10861494500"
393,"高雄市","41302232","尚紅小吃部","高雄市左營區大中二路７９３之１號",10000,"獨資","謝明賢",1080909,"10861489100"
394,"高雄市","41306146","水硯美容坊","高雄市楠梓區右昌街４１２號",10000,"獨資","劉玉梅",1080930,"10861628500"
395,"高雄市","41313890","艾吉企業社","高雄市鳳山區武營路５２巷９０號６樓",200000,"獨資","王志華",1080906,"10861485500"
396,"高雄市","41315882","蜜蜜基地百貨行","高雄市三民區覺民路３０４號１樓",5000,"獨資","蔡世鴻",1080923,"10861578600"
397,"高雄市","41316572","維琦商行","高雄市鼓山區南屏路８５５號７樓",200000,"獨資","謝宗倫",1080904,"10861480700"
398,"高雄市","41323736","欣樂食品行","高雄市苓雅區三多２路３０８號１樓",200000,"獨資","郭禮鳴",1080903,"10861469500"
399,"高雄市","41324952","子立早餐","高雄市三民區興昌街８３巷５號",3000,"獨資","蔡崇榮",1080912,"10861524700"
400,"高雄市","41327769","日昇農產企業行","高雄市左營區崇德路４１０巷６６號１樓",8000,"獨資","葉國暄",1080923,"10861584400"
401,"高雄市","41329598","東馳企業社","高雄市大寮區鳳林四路１６４之３號１樓",30000,"獨資","吳家慶",1080912,"10861516200"
402,"高雄市","41334662","美乃滋企業行","高雄市前鎮區英德街７７２巷１０號",200000,"獨資","李長虔",1080911,"10861515100"
403,"高雄市","41336795","榮群企業社","高雄市苓雅區建民路３２３號１樓",200000,"獨資","張丞良",1080925,"10861598500"
404,"高雄市","42427610","阡榆商行","高雄市小港區廠前路45巷1弄10號2樓",200000,"獨資","邱雅鈴",1080906,"10861480400"
405,"高雄市","47639536","麻泳冷飲店","高雄市大寮區鳳林三路７４７號１樓",120000,"獨資","簡世民",1080903,"10861457200"
406,"高雄市","47646516","皇室衣櫥店","高雄市鼓山區裕誠路２０６８號１樓",100000,"獨資","黃淑玲",1080930,"10861627000"
407,"高雄市","47646918","鳳復租書坊","高雄市鳳山區光復路１段９８之１號１樓",20000,"獨資","楊士毅",1080909,"10861493200"
408,"高雄市","47649204","炬昇行銷管理顧問社","高雄市三民區民族一路８０號６樓之１",200000,"獨資","陳達旼",1080909,"10861488300"
409,"高雄市","47651587","牛鵬牛排館","高雄市左營區崇德路４２５號",6000000,"獨資","張愷唐",1080920,"10861559900"
410,"高雄市","47653810","睿將企業社","高雄市鳳山區自由路５３巷２９之１號",230000,"獨資","郭姵君",1080926,"10861602100"
411,"高雄市","47654986","振翔資訊企業社","高雄市岡山區前峰路１５４之１０號１樓",100000,"獨資","薛亦清",1080919,"10861553200"
412,"高雄市","47661494","懋林企業社","高雄市鼓山區中華一路２７２號４樓",142293,"獨資","謝惠鳳",1080924,"10861584000"
413,"高雄市","47663649","定華水素食品行","高雄市鳳山區青年路二段４８號之１",30000,"獨資","林敏華",1080909,"10861497700"
414,"高雄市","47665371","鑫茂盛企業社","高雄市大社區和平路１段１之５號",240000,"獨資","潘清茂",1080917,"10861540200"
415,"高雄市","47666287","蔓古企業社","高雄市左營區華夏路１１２７號１樓",100000,"獨資","賴柏羽",1080902,"10861457300"
416,"高雄市","47669664","七月廚房店","高雄市三民區莊敬路２４８號",50000,"獨資","楊素貞",1080930,"10861623300"
417,"高雄市","47674884","豪宸企業行","高雄市楠梓區大學十三街４９號１樓",200000,"獨資","胡凱婷",1080902,"10861452300"
418,"高雄市","47676975","晏如飲料店","高雄市楠梓區惠民路２３７號１樓",220000,"獨資","林嘉男",1080904,"10861473600"
419,"高雄市","47677361","媚姿雅美容工作室","高雄市新興區達仁街３號１樓",3000,"獨資","王麗霞",1080923,"10861577200"
420,"高雄市","47681549","餐衛餐館","高雄市前鎮區廣西路５００號",100000,"合夥","李信潤",1080903,"10861462000"
421,"高雄市","47684335","白木舟手工冰城","高雄市三民區嫩江街１巷２２號１樓",200000,"獨資","周坤勇",1080906,"10861483300"
422,"高雄市","47689789","真田工程行","高雄市苓雅區廣東一街４９巷３３之１號",248000,"獨資","陳清田",1080919,"10861559700"
423,"高雄市","47690603","解櫌雜貨店","高雄市三民區建興路２０號１樓",100000,"獨資","陳惠珍",1080924,"10861588300"
424,"高雄市","47691238","宏祥起重工程行","高雄市林園區半廍路３２號１樓",200000,"獨資","蕭華盛",1080910,"10861501300"
425,"高雄市","47691645","吉禾一號店","高雄市三民區建工路４４１號１樓",100000,"獨資","饒清祥",1080918,"10861544800"
426,"高雄市","47694354","全力汽車美容","高雄市三民區褒揚街３４７號",10000,"獨資","黃兆華",1080920,"10861572300"
427,"高雄市","47806647","善緣健康事業商行","高雄市前鎮區鎮海路71號",200000,"獨資","史金春",1080911,"10861511200"
428,"高雄市","57931807","永久工程行","高雄市左營區民族一路１０８２號１１樓之３",50000,"獨資","胡宗湘",1080930,"10861619400"
429,"高雄市","57950780","優的美髮院","高雄市苓雅區和平一路248號2樓",100000,"合夥","沈子茗",1080920,"10861558100"
430,"高雄市","69811031","恩翔網路科技企業社","高雄市左營區立文路７７號４樓",200000,"獨資","蔡清妮",1080916,"10861531000"
431,"高雄市","69817859","明峻機車行","高雄市前金區河南二路１５５號",5000,"獨資","謝明峻",1080920,"10861566200"
432,"高雄市","69832269","公正麥味登早午餐","高雄市前鎮區公正路86號1樓",10000,"獨資","張根弟",1080909,"10861496800"
433,"高雄市","69841400","易玫商行","高雄市前鎮區新生路４２９巷１之６號１樓",200000,"獨資","林易玫",1080906,"10861478200"
434,"高雄市","69843630","品美養生館","高雄市三民區九如二路313號1至3樓",30000,"獨資","何宜峻",1080927,"10861606500"
435,"高雄市","69848001","哈茶棧飲料店","高雄市前鎮區一心二路７３號１樓",10000,"獨資","邱瑞美",1080925,"10861598900"
436,"高雄市","69851928","太陽公公手作義式廚坊","高雄市三民區大昌一路２６０號",5000,"獨資","宋依玲",1080906,"10861483100"
437,"高雄市","69851997","楠梓富發古著鞋","高雄市楠梓區建楠路２０４號１樓",50000,"獨資","謝佩靜",1080902,"10861464300"
438,"高雄市","69854690","樂庭企業社","高雄市前鎮區后平路１１７號１樓",30000,"獨資","蔡明吟",1080930,"10861606300"
439,"高雄市","69855635","衣嬅服飾店","高雄市新興區仁智街３０２號１樓",50000,"獨資","謝麗玉",1080909,"10861494900"
440,"高雄市","69863699","八福村肉燥飯","高雄市左營區文川路４９號",200000,"獨資","李晨綺",1080930,"10861622400"
441,"高雄市","69888360","本行企業社","高雄市大樹區中山路１９０之１號",200000,"獨資","鄭梅玉",1080927,"10861607000"
442,"高雄市","69897207","毅豪實業社","高雄市鳳山區誠信里西湖街１０１號一樓",8000,"獨資","何家菱",1080920,"10861568800"
443,"高雄市","69897852","小安安的店","高雄市三民區遼寧二街２５７號地下一層",10000,"獨資","曾琪鈞",1080912,"10861525100"
444,"高雄市","69901743","品味自然茶舖","高雄市楠梓區德祥路１６１號",3000,"獨資","王姿雯",1080906,"10861481700"
445,"高雄市","69909506","錦雲餐店","高雄市岡山區華園路１６巷３號一樓",5000,"獨資","邱錦雲",1080930,"10861622500"
446,"高雄市","69924817","小路服飾雜貨舖","高雄市橋頭區橋南路３８號１樓",100000,"獨資","劉恆雅",1080912,"10861517300"
447,"高雄市","69926202","松璋企業社","高雄市岡山區站東街５２號1樓",200000,"獨資","藍晨予",1080902,"10861452500"
448,"高雄市","70591979","亞樂格烘焙坊","高雄市前鎮區金福路109號",10000,"獨資","張力文",1080916,"10861532400"
449,"高雄市","70672579","鑫峰商行","高雄市鳥松區夢裡西巷５２號１樓",200000,"獨資","王志峰",1080904,"10861480500"
450,"高雄市","70685173","辰錕工程行","高雄市小港區紹興街３６之７號５樓",200000,"獨資","楊孟錕",1080911,"10861520000"
451,"高雄市","70992931","高源紙器行","高雄市仁武區名山九街８７號",1200000,"合夥","賴甫睿",1080925,"10861601200"
452,"高雄市","71267900","優露露咖啡","高雄市鳳山區經武路１３號1樓",200000,"獨資","蔡政達",1080927,"10861613900"
453,"高雄市","71665175","賀川商行","高雄市三民區應安街257號7樓",100000,"獨資","郭香蘭",1080904,"10861483200"
454,"高雄市","72000774","甘家院子商行","高雄市楠梓區土庫二路２６號１５樓",200000,"獨資","叢浩日",1080902,"10861457500"
455,"高雄市","72007397","松悅創意鐵板燒","高雄市左營區富民路２１３號１樓",200000,"獨資","陳述敏",1080923,"10861580000"
456,"高雄市","72033108","壹貳樓商務會館","高雄市新興區中山一路１２之２、３、４號１至２樓",230000,"獨資","陳曉風",1080920,"10861573800"
457,"高雄市","72061188","奇峰國際名牌精品專賣店","高雄市前金區新田路３０２號２樓",200000,"獨資","王雅菁",1080912,"10861527700"
458,"高雄市","72067752","清河堂的金工世界工作室","高雄市三民區昌富街２３巷１號",249000,"獨資","張文城",1080910,"10861509000"
459,"高雄市","72079928","阿卿肉燥飯","高雄市岡山區嘉新東路６５之１號１樓",10000,"獨資","楊素卿",1080902,"10861459600"
460,"高雄市","74970451","南億土木包工業","高雄市前鎮區隆興街５９巷３６號１樓",1600000,"獨資","陳昱霖",1080912,"10861527500"
461,"高雄市","75081709","日春堂藥局","高雄市苓雅區苓昇里成功１路１９７號",3000,"獨資","陳克玄",1080927,"10861612400"
462,"高雄市","76303378","信盈機車行","高雄市新興區錦田路１０５號",9000,"獨資","黃安宏",1080906,"10861486700"
463,"高雄市","76406141","慶聲電器企業行","高雄市三民區寶業里民信路３８號",200000,"獨資","林建嘉",1080925,"10861588100"
464,"高雄市","76473507","尚旺五金行","高雄市三民區博惠里民族１路２巷９弄２號",5000,"獨資","蔡林月鄉",1080917,"10861541100"
465,"高雄市","76726762","國機工程行","高雄市林園區鳳林路三段８８３巷１６弄１４號１樓",2500000,"獨資","尤彥斌",1080925,"10861596500"
466,"高雄市","76987941","名弘企業行","高雄市橋頭區德松路６２號１　樓",46000,"獨資","蕭清涼　　　",1080919,"10861558400"
467,"高雄市","78709233","玉發行","高雄市小港區山明里建成街９６號１樓",30000,"獨資","李源榮",1080910,"10861504100"
468,"高雄市","79890745","小林冰城","高雄市新興區五福二路１９０號１樓",100000,"獨資","林延慧",1080930,"10861626900"
469,"高雄市","79891408","顏舍美容材料行","高雄市苓雅區建國一路55號2樓",30000,"獨資","潘韻如",1080912,"10861528100"
470,"高雄市","79891420","龍吟茶行","高雄市前金區草江里中華３路１５６號",90000,"合夥","黃于倫",1080903,"10861467500"
471,"高雄市","79892265","金閣屋餐飲企業行","高雄市鼓山區華榮路10號",1000000,"合夥","黃健信",1080927,"10861611400"
472,"高雄市","80950869","翌翔企業行","高雄市鳳山區誠信里西湖街３８號５樓（營業所在地僅供辦公連絡用）",100000,"獨資","蔡茂發",1080917,"10861542000"
473,"高雄市","80951184","日翔文具行","高雄市路竹區竹南里中華路１２號１樓（不得於營業場所堆置）",200000,"獨資","楊素寬",1080920,"10861563600"
474,"高雄市","81000846","莯髮藝造型沙龍","高雄市三民區鼎山街３２４號１樓",200000,"獨資","吳永利",1080924,"10861590100"
475,"高雄市","81001556","新林冷飲店","高雄市仁武區仁雄路８０之１號１樓",30000,"獨資","林羿彣",1080909,"10861495100"
476,"高雄市","81005188","宏洋工程行","高雄市左營區文自路387巷45之2號2樓",200000,"獨資","陳映如",1080930,"10861627800"
477,"高雄市","81006671","穀之林有機工坊","高雄市苓雅區苓雅一路276號",5000,"獨資","古晟兆",1080925,"10861596200"
478,"高雄市","81008474","愛妮薇企業行","高雄市大寮區山頂里內厝路３４７號五樓",100000,"獨資","邱昱融",1080911,"10861512000"
479,"高雄市","81011689","宏祥農產企業行","高雄市左營區崇德路410巷66號2樓",20000,"獨資","葉國翔",1080923,"10861584500"
480,"高雄市","81014834","展程汽車科技行","高雄市小港區中光街１９號２樓",200000,"獨資","張雅程",1080904,"10861475800"
481,"高雄市","81015094","荷俚特活動企業社","高雄市新興區中山一路２２之１號１樓",20000,"獨資","吳雀華",1080904,"10861480300"
482,"高雄市","81016100","妖怪米熱狗社","高雄市鼓山區麗雄街65號1樓",100000,"獨資","陳韋翔",1080909,"10861497200"
483,"高雄市","81018888","蔬果鮮生商行","高雄市鳳山區光復路１７７號",50000,"獨資","呂宗諭",1080902,"10861455900"
484,"高雄市","81020097","雅客男女養生館","高雄市左營區民族一路１０１６之１號",30000,"獨資","李卉羚",1080918,"10861548100"
485,"高雄市","81024306","詠先企業社","高雄市岡山區文化一街２９巷２９弄４６號１樓",200000,"獨資","吳靜怡",1080912,"10861520100"
486,"高雄市","81027367","郭紀飲料店","高雄市鳳山區濱山街３１號",10000,"獨資","紀蔚坤",1080917,"10861541400"
487,"高雄市","81031382","招賓快餐","高雄市仁武區仁德巷６１號１樓",30000,"合夥","楊宇澤",1080917,"10861537000"
488,"高雄市","81035280","八品盛飲料店","高雄市鼓山區文忠路７２之１號",245000,"獨資","黃翌",1080903,"10861464000"
489,"高雄市","81038174","大方冷飲店","高雄市橋頭區隆豐路１５４號１樓",100000,"獨資","陸昱蓉",1080912,"10861525600"
490,"高雄市","81041229","密境選物販賣機店","高雄市仁武區八德中路４５５之１號",50000,"獨資","陳韋宏",1080930,"10861624300"
491,"高雄市","81042711","柏克咖哩涮牛肉","高雄市鼓山區臨海二路５１之２號",20000,"獨資","呂政光",1080917,"10861538300"
492,"高雄市","81043900","密境什貨舖","高雄市三民區大昌二路３８８號１樓",20000,"獨資","吳太榕",1080917,"10861544300"
493,"高雄市","81044648","肥佬炸雞","高雄市小港區桂華街２０號",100000,"獨資","陳奕帆",1080927,"10861616000"
494,"高雄市","81047814","春著服飾","高雄市鹽埕區鼓山一路１３３巷２號",180000,"獨資","林彥廷",1080923,"10861579800"
495,"高雄市","81053809","昭陽企業社","高雄市三民區朝陽街１１號１樓",200000,"獨資","吳秀珍",1080930,"10861619300"
496,"高雄市","81057087","天月企業行","高雄市鳳山區中崙二路５８３巷９號２樓",200000,"獨資","劉吳月嬌",1080930,"10861619200"
497,"高雄市","81057235","綠悅皮膚專業工作坊","高雄市新興區六合一路180巷2號2樓之2",30000,"合夥","張嘉容",1080902,"10861466600"
498,"高雄市","81058255","小麥家購物網","高雄市鳳山區錦田路２０號六樓",10000,"獨資","黃思瑋",1080920,"10861563900"
499,"高雄市","81058678","鉅豐工程行","高雄市大寮區大同街３７３號６樓",200000,"獨資","陳照明",1080919,"10861563700"
500,"高雄市","81062791","博朗西咖啡","高雄市鼓山區龍水里美術南二路１３０號一樓",20000,"獨資","葉林美霜",1080916,"10861533300"
501,"高雄市","81065164","慕林小吃","高雄市小港區山明路80號",100000,"獨資","李家輝",1080917,"10861541900"
502,"高雄市","81068628","于茶坊","高雄市三民區自立一路２６５號一樓",5000,"獨資","于瑞庭",1080902,"10861463900"
503,"高雄市","81069339","王道複合式會館","高雄市旗山區仁和街１３０號１樓",10000,"獨資","林雅婷",1080909,"10861489300"
504,"高雄市","81070151","洺捷企業行","高雄市三民區覺民路64巷20號5樓",200000,"獨資","謝佳瑛",1080902,"10861452700"
505,"高雄市","81070928","壹貳參越式料理","高雄市三民區鼎山街４９２號",10000,"獨資","陳紅艷",1080917,"10861544600"
506,"高雄市","81157564","疚享一企業行","高雄市仁武區仁和南街６１巷２１弄１８號１樓",200000,"獨資","陳柏宏",1080919,"10861559500"
507,"高雄市","81158249","森橞髮型沙龍","高雄市橋頭區隆豐路１９５號１樓",200000,"獨資","蔡文育",1080927,"10861610700"
508,"高雄市","81162193","小虎選物販賣機店","高雄市苓雅區忠孝二路９６號",30000,"獨資","陳俊榮",1080920,"10861565500"
509,"高雄市","81162356","品豐小吃店","高雄市左營區富國路３４７號",8000,"獨資","邱俊錡",1080923,"10861585100"
510,"高雄市","81171067","原宿美容護膚","高雄市新興區七賢一路432號4樓之1及4樓之2",30000,"獨資","俞冠宏",1080924,"10861593100"
511,"高雄市","81172214","霞歌小吃","高雄市左營區西陵街136號2、3樓",60000,"獨資","胡寶慶",1080923,"10861583000"
512,"高雄市","81174310","黃氏商行","高雄市前鎮區瑞聖街100號1樓",100000,"獨資","黃湘文",1080902,"10861458800"
513,"高雄市","81174846","朋誠永業企業行","高雄市鼓山區美術東四路377號11樓",240000,"合夥","李祐霖",1080927,"10861602500"
514,"高雄市","81175084","星特企業社","高雄市苓雅區三多一路136號2樓",3000,"獨資","王人慶",1080924,"10861586000"
515,"高雄市","81176112","晶鑫企業行","高雄市鳳山區五甲一路208巷42號",200000,"獨資","翁正鑫",1080911,"10861511400"
516,"高雄市","81178218","亞航企業社","高雄市三民區莊敬路258之6號1樓",3000,"獨資","盧亞鵑",1080930,"10861617600"
517,"高雄市","81183303","泓亮企業社","高雄市楠梓區楠梓新路３９３號1樓",5000,"獨資","韓雨倢",1080930,"10861623400"
518,"高雄市","81186110","欣華髮型工作坊","高雄市左營區自由三路158號",10000,"獨資","許偉翊",1080917,"10861536100"
519,"高雄市","81195188","淨自來企業行","高雄市前鎮區民壽街４９巷９號",150000,"獨資","林英喬",1080917,"10861538600"
520,"高雄市","81461087","源源商號","高雄市前鎮區英明一路97號",7000,"獨資","王高本",1080904,"10861477800"
521,"高雄市","81839273","利盈企業行","高雄市小港區六苓里漢民路７１０巷１５號",30000,"獨資","莊登榮",1080920,"10861571000"
522,"高雄市","81840476","國安堂藥房","高雄市左營區新光里新庄仔路５１巷１１號",5000,"獨資","陳詩溥",1080927,"10861616400"
523,"高雄市","81844178","長億鐵櫃傢具行","高雄市小港區宏亮里漢民路７２５號１樓",50000,"獨資","陳萬寶",1080904,"10861467600"
524,"高雄市","81894129","泰瑞汽車企業行","高雄市橋頭區中崎里中崎路關聖巷二弄十七號",240000,"獨資","李淑津",1080926,"10861592200"
525,"高雄市","81905603","仁愛眼鏡行","高雄市岡山區仁壽里仁壽路２７之１號１樓",50000,"獨資","陳文夏",1080911,"10861512800"
526,"高雄市","82068718","仁泰鞋店","高雄市鼓山區平和里九如４路７２７號",8000,"獨資","丁張春連",1080912,"10861523800"
527,"高雄市","82664650","聚富租賃","高雄市三民區水源路133號1樓",60000,"獨資","黃首諭",1080930,"10861623200"
528,"高雄市","82665412","騰木食堂","高雄市鼓山區華榮路11號1樓",3000,"獨資","蔡啓榮",1080926,"10861606400"
529,"高雄市","82665659","茶水錶飲品","高雄市大社區三民路343號1樓",100000,"獨資","林素宏",1080904,"10861469800"
530,"高雄市","82665861","群祐企業社","高雄市鳳山區自強二路5巷19之7號1樓",100000,"獨資","林俊雄",1080919,"10861548700"
531,"高雄市","82666904","繪繪小吃","高雄市鳳山區新富路412號",200000,"獨資","陳麗惠",1080910,"10861502200"
532,"高雄市","82669613","寶貝養生會館","高雄市苓雅區中正一路271號",3000,"獨資","陳澔皞",1080910,"10861508700"
533,"高雄市","82669705","歐夏蕾小吃店","高雄市鳳山區曹公路83號1至2樓",100000,"獨資","馮麗萍",1080919,"10861552100"
534,"高雄市","82670560","炒味亭店","高雄市新興區六合一路52號1樓",100000,"獨資","黃彥霖",1080903,"10861459100"
