﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
898,"臺中市","17988487","精綸企業社","臺中市北屯區和平里正道街８５號１樓",200000,"獨資","張藴真",1080918,"1080874219"
899,"臺中市","17994328","比堤室內設計工坊","臺中市清水區南社里鎮政路5號2樓",1500000,"獨資","瞿震緯",1080923,"1080874563"
900,"臺中市","18330019","富鎧起重工程行","臺中市梧棲區南簡里中央路２段５１０之３７號",230000,"合夥","顏粧秀",1080926,"1080874844"
901,"臺中市","18333640","原宏水電工程行","臺中市大雅區六寶里清陽一路３９巷２號１樓",100000,"獨資","彭宇宏",1080918,"1080874281"
902,"臺中市","18360033","力彥汽車材料行","臺中市西區公民里公館路275號1樓",200000,"獨資","賴烱崧",1080917,"1080874134"
903,"臺中市","18374281","樺昇工程行","臺中市北屯區松茂里松義街197巷20號1樓",100000,"獨資","張元勝",1080902,"1080873398"
904,"臺中市","19831693","信興空油壓製造廠","臺中市烏日區五光里五光路３７６號１樓",230000,"獨資","江樹竹",1080920,"1080874457"
905,"臺中市","19832031","大千藥草行","臺中市豐原區西安里圓環南路１０３號１樓",10000,"獨資","張育菁",1080919,"1080874345"
906,"臺中市","19835184","東昇農業資材行","臺中市大里區東昇里新光路31號1樓",200000,"合夥","張宏仁",1080926,"1080874799"
907,"臺中市","21429232","男兒企業社","臺中市北區淡溝里博館路８９號１２樓之２",840000,"獨資","許男兒",1080906,"1080873691"
908,"臺中市","21484092","智昇機械設計工作室","臺中市大里區立德里自強街60號1樓",200000,"獨資","何智廷",1080909,"1080873809"
909,"臺中市","21813910","興裕農產行","臺中市太平區興隆里東方三街２巷２０號",200000,"獨資","王苓蓁",1080906,"1080873674"
910,"臺中市","21836694","蒙恩聽障烘焙坊","臺中市北屯區三光里北屯路２１０號地下１樓",1000000,"合夥","潘信宏",1080919,"1080874394"
911,"臺中市","21847926","也家髮廊","臺中市西區中興里美村路１段２５０號１樓",300000,"獨資","林袁裕",1080912,"1080874001"
912,"臺中市","21849121","佺盛商行","臺中市東區東英里東英六街３４號１樓",450000,"獨資","黃麗虹",1080910,"1080873887"
913,"臺中市","21872451","上鋒汽車修配廠","臺中市潭子區東寶里雅潭路二段２５１號",200000,"獨資","蔡孟璋",1080927,"1080874626"
914,"臺中市","21882612","鉅眾實業社","臺中市豐原區東湳里國豐路二段２５７巷１１號１樓",100000,"獨資","陳鴻文",1080918,"1080874301"
915,"臺中市","25200223","薇丁坊","臺中市北屯區崇德路二段４３９號１樓",10000,"獨資","陳耀煌",1080926,"1080874785"
916,"臺中市","25202334","優品裝潢工程行","臺中市大里區長榮里德芳路一段２３７號１樓",200000,"獨資","宋亞諦",1080904,"1080873556"
917,"臺中市","25229002","陽宏水電工程行","臺中市豐原區社皮里社皮路８６巷６弄４號１樓",200000,"獨資","蔡佳宏",1080920,"1080874486"
918,"臺中市","25229208","觀龍瓦斯行","臺中市清水區西寧里五權東路17巷59弄43號",100000,"獨資","洪于茹",1080919,"1080874326"
919,"臺中市","25245538","百合新世界美容","臺中市太平區新城里樹孝路30號1樓",30000,"獨資","黃麗雪",1080930,"1080874222"
920,"臺中市","25247199","原瑪林業行","臺中市后里區墩東里福德路２７０號１樓",3000000,"獨資","林瑋宬",1080910,"1080873871"
921,"臺中市","25248346","精誠企業社","臺中市大雅區大雅里大榮街６７巷８號１樓",200000,"獨資","陳明松",1080906,"1080873727"
922,"臺中市","25260018","春鈺手工舖","臺中市烏日區溪埧里溪南路一段７６６號１樓",100000,"獨資","賴建成",1080904,"1080873534"
923,"臺中市","25262971","友力運動彩券行","臺中市西區向上路一段２７１號",68888,"獨資","蔡進輝",1080923,"1080874573"
924,"臺中市","25263036","寶隆光學眼鏡舘","臺中市北區新興里三民路三段７４號１樓、地下室",200000,"獨資","姚尚志",1080906,"1080873677"
925,"臺中市","25265392","京都企業社","臺中市豐原區翁子里豐勢路1段394號1樓",100000,"獨資","劉明豐",1080918,"1080874201"
926,"臺中市","25300166","國泰汽車商行","臺中市北區建德里南京東路二段105巷18號1樓",200000,"獨資","鄒騰揚",1080902,"1080873369"
927,"臺中市","25418257","信億工程行","臺中市大甲區武陵里文曲路１７２巷１之１號",200000,"獨資","劉承維",1080904,"1080873526"
928,"臺中市","25419734","精工企業社","臺中市豐原區南田里富翁街２６０巷３０弄６５號１樓",200000,"合夥","陳晉昌",1080917,"1080874192"
929,"臺中市","25421133","大同企業社","臺中市大里區仁化里善化路166巷66弄18號1樓",80000,"獨資","黃柏璋",1080926,"1080874789"
930,"臺中市","25421339","日鏵商行","臺中市大里區長榮里西榮路210號1樓",200000,"獨資","王建富",1080927,"1080874920"
931,"臺中市","25427278","小太陽寵物生活館","臺中市潭子區潭秀里中山路二段４０４號１樓",66000,"獨資","林品蓁",1080909,"1080873794"
932,"臺中市","25427571","海哥通信行","臺中市大里區塗城里光正路199號1樓",50000,"獨資","洪瑜婷",1080917,"1080874149"
933,"臺中市","25433187","永德傳商行","臺中市霧峰區南柳里中正路473號1樓",1000000,"獨資","張家瑋",1080910,"1080873858"
934,"臺中市","25434756","雅典木桶商行","臺中市南區工學里文心南路772號",200000,"獨資","林彥承",1080927,"1080874900"
935,"臺中市","25464126","薰衣草森林休閒農場","臺中市新社區中和里中興街２０－１號",200000,"合夥","王村煌",1080916,"1080873718"
936,"臺中市","26666803","青木田食堂","臺中市南屯區楓樹里永春東三路１２３號",200000,"合夥","那晉豪",1080910,"1080873314"
937,"臺中市","26805586","維凱美甲坊","臺中市西屯區福中里天保街１５０巷３３號１樓",100000,"獨資","張金發",1080923,"1080874549"
938,"臺中市","26806781","麥克森單車工作室","臺中市南屯區大同里大同街３４號１樓",1000000,"獨資","李大綱",1080902,"1080873392"
939,"臺中市","26808107","鼎陞捲門實業社","臺中市大甲區朝陽里鎮政路55號",800000,"獨資","余志仁",1080902,"1080873384"
940,"臺中市","26809035","劉三富池上飯包店","臺中市西屯區上石里河南路二段430號1樓",50000,"獨資","張文馨",1080926,"1080874807"
941,"臺中市","26812849","鼎威科技館","臺中市北區健行里忠明路５２０號",10000,"獨資","廖雅淇",1080905,"1080873612"
942,"臺中市","26814776","激光槍工作室","臺中市南屯區大誠里大墩二街８６之１號６樓",100000,"獨資","張欣萍",1080918,"1080874296"
943,"臺中市","26818180","百客機車屋","臺中市沙鹿區六路里北勢東路276號",30000,"獨資","林俞安",1080906,"1080873708"
944,"臺中市","26826196","朵爾空間室內裝修","臺中市南屯區溝墘里大業路２４１號３樓之１",200000,"獨資","洪袖云",1080927,"1080874774"
945,"臺中市","26843245","六合工程行","臺中市北屯區軍功里松竹三路５９號１樓",1200000,"獨資","池㛄璇",1080923,"1080874520"
946,"臺中市","26961002","馨歡視廳名店","臺中市西屯區何德里寧夏路79號7樓之2",200000,"獨資","何冠龍",1080930,"1080874852"
947,"臺中市","26965106","尹圻瘦身美容館","臺中市霧峰區本堂里林森路34號",50000,"獨資","黃英倫",1080911,"1080873540"
948,"臺中市","26966837","傅冠真設計室","臺中市太平區成功里成功東路181號1樓",60000,"獨資","傅冠臻",1080911,"1080873909"
949,"臺中市","26967408","大茗國際商行","臺中市西區安龍里民權路１８５號１５樓之７",10000,"獨資","陳瑞彬",1080923,"1080874575"
950,"臺中市","26989629","忠誠人力工程行","臺中市太平區新坪里育才路１７號１樓",200000,"獨資","何藍惠珠",1080902,"1080873374"
951,"臺中市","26990626","卡特設計工作室","臺中市西屯區福林里西屯路三段宏福５巷１２號１樓",200000,"獨資","周宗杰",1080910,"1080873851"
952,"臺中市","26991907","瓏華通訊行","臺中市西屯區永安里西屯路三段１６６－７７號１樓",200000,"獨資","江怡玫",1080909,"1080873780"
953,"臺中市","26992053","永泰不銹鋼企業社","臺中市太平區平安里精美一街13巷12號",200000,"獨資","廖明通",1080926,"1080874817"
954,"臺中市","29444762","福滿溢企業行","臺中市沙鹿區興安里永寧路２６２號",1200000,"獨資","林新登",1080904,"1080873098"
955,"臺中市","31432448","建邑商行","臺中市西屯區何福里漢口路二段１１０號９樓之３",100000,"獨資","王韻瑛",1080918,"1080874226"
956,"臺中市","34973930","高煜實業社","臺中市沙鹿區埔子里保成一街３０號１樓",240000,"獨資","吳宏銘",1080906,"1080873709"
957,"臺中市","38700030","翊銘工程行","臺中市大肚區社腳里沙田路一段９１８巷３弄２１號",200000,"獨資","張宸維",1080923,"1080874584"
958,"臺中市","38809088","基輔餐館","臺中市沙鹿區鹿寮里光大路９０號",30000,"獨資","劉哲輔",1080903,"1080873488"
959,"臺中市","38825067","松永小吃店","臺中市大里區東興里大明路２０７號",50000,"獨資","董碧心",1080911,"1080873901"
960,"臺中市","38827706","旭瀚企業社","臺中市神岡區庄後里大圳路４１之８６號１樓",500000,"獨資","吳俞玫",1080925,"1080874601"
961,"臺中市","38827895","鑫旺角港式飲茶餐廳","臺中市北屯區平德里北平路三段１８１號１樓",200000,"獨資","洪興皇",1080902,"1080873367"
962,"臺中市","38829248","米凱傑實業行","臺中市潭子區福仁里福潭路１４０號２樓",200000,"獨資","陳昱堂",1080920,"1080874432"
963,"臺中市","38830218","新北平水餃","臺中市南區南和里工學路２８號(一樓)",200000,"獨資","段其嬌",1080918,"1080874200"
964,"臺中市","38830651","永祥水族實業社","臺中市潭子區甘蔗里勝利十二街１４巷２號１樓",50000,"獨資","袁明正",1080919,"1080874363"
965,"臺中市","38833524","立騰資訊社","臺中市南屯區大墩十一街１７９號１樓",100000,"獨資","江秝楹",1080902,"1080873435"
966,"臺中市","38834919","華泰企業社","臺中市沙鹿區六路里北勢東路３０３號１樓",500000,"合夥","紀呈筠",1080906,"1080873675"
967,"臺中市","38835065","榕華企業社","臺中市西區公舘里永安街１０５號１樓",200000,"獨資","黃世威",1080906,"1080873735"
968,"臺中市","38840052","鴻威整合行銷企業社","臺中市北區頂厝里崇德路一段６３１號６樓之３",200000,"獨資","阮浩瑋",1080904,"1080873313"
969,"臺中市","38841550","維星精品店","臺中市北區新北里一中街１３６之１０號１樓",60000,"獨資","王映人",1080917,"1080874194"
970,"臺中市","38844867","偉智工業社","臺中市大雅區大楓里德勝路１９６巷９１號",200000,"合夥","阮聖發",1080902,"1080873394"
971,"臺中市","38849265","晉元科技興業社","臺中市大里區永隆里東榮路５２９號１樓",500000,"獨資","簡瓊薇",1080917,"1080874158"
972,"臺中市","38858475","韓采企業社","臺中市大里區內新里新明路５７號１樓",50000,"獨資","李宜蒨",1080910,"1080873834"
973,"臺中市","38860373","陸玖土木包工業","臺中市烏日區溪壩里溪南路一段５７５巷６號１樓",1800000,"獨資","曹庭漢",1080911,"1080873943"
974,"臺中市","38865362","可平方工作室","臺中市北區育德里美德街３４５號１樓",2000000,"獨資","陳孟湘",1080923,"1080874540"
975,"臺中市","38865948","心璽工作室","臺中市北屯區平順里大連路三段２１巷３２號２樓",200000,"獨資","賴辰風",1080916,"1080874041"
976,"臺中市","38866046","統冠消防器材工程行","臺中市西屯區逢福里福上巷龍欣四弄７號１樓",200000,"獨資","郭家豪",1080911,"1080873907"
977,"臺中市","38866735","品柔商行","臺中市大里區東興里益民路二段３１０號１樓",200000,"獨資","邱筱絮",1080923,"1080874437"
978,"臺中市","38868591","臺灣兩岸遊學服務社","臺中市西屯區福恩里工業區一路６巷１２號２樓",100000,"獨資","傅莉蓁",1080916,"1080874066"
979,"臺中市","38868939","逸點設計企業社","臺中市北屯區廍子里建和路一段４１６號７樓之２",200000,"獨資","鍾劦媛",1080917,"1080874113"
980,"臺中市","38871006","正承工業社","臺中市大甲區中山里水源路１６２號１樓",200000,"獨資","李絃銘",1080906,"1080873703"
981,"臺中市","38976796","中航茶行","臺中市沙鹿區西勢里中航路一段２３１號",300000,"獨資","蔡枚蓁",1080904,"1080873597"
982,"臺中市","39651178","廣欣水電工程行","臺中市西區吉龍里美村路一段８０６號７樓之７",200000,"獨資","許志清",1080917,"1080874169"
983,"臺中市","39653020","龍辰工業社","臺中市后里區眉山里安眉路１４４巷１１弄３號",6600000,"獨資","林坤助",1080911,"1080873959"
984,"臺中市","39681525","承鑫實業社","臺中市龍井區忠和里中央路三段163號",100000,"獨資","卓瑋宸",1080903,"1080873507"
985,"臺中市","39803061","米蘭都企業社","臺中市西區公正里向上路一段５１８號１樓",231000,"獨資","張清輝",1080918,"1080874243"
986,"臺中市","39804580","永序商行","臺中市豐原區豐原里中正路１７號",200000,"獨資","賴描昌",1080924,"1080874485"
987,"臺中市","39804619","育將企業社","臺中市霧峰區本堂里育群路２０３號１樓",200000,"獨資","林育賢",1080918,"1080874218"
988,"臺中市","39804792","搖滾炫飲飲料店","臺中市東區干城里進德路８７號１樓",5000,"獨資","彭信發",1080912,"1080874017"
989,"臺中市","39806594","翔泰茶舖","臺中市太平區新光里樹德路６１號１樓",50000,"合夥","林宜君",1080910,"1080873836"
990,"臺中市","39812147","京樺商行","臺中市后里區墩西里中正路２５巷４６號１樓",200000,"獨資","李平",1080920,"1080874427"
991,"臺中市","39813791","富野機車行","臺中市北屯區松竹里昌平路二段５之１９號",100000,"獨資","魏里唈",1080905,"1080873662"
992,"臺中市","39816571","勁錩企業社","臺中市霧峰區吉峰里民生路３６２號１樓",5000000,"獨資","林佳儀",1080930,"1080874974"
993,"臺中市","39821841","東林六金社","臺中市東勢區新盛里東關路七段１６１號１樓",1000000,"合夥","詹丁林",1080920,"1080874411"
994,"臺中市","39823209","泰享汽車修配廠","臺中市豐原區翁子里豐勢路二段５３３號",100000,"獨資","朱發煜",1080912,"1080874018"
995,"臺中市","39823806","維多利亞韓衣館","臺中市西屯區何南里精明一街５０號１樓",100000,"獨資","徐靜玟",1080927,"1080874899"
996,"臺中市","39825163","金財神彩券行","臺中市霧峰區錦榮里中正路８９６號１樓",50000,"獨資","陳昑貴",1080910,"1080873876"
997,"臺中市","39826753","祥玎璫彩券行","臺中市北屯區三和里東光路７２６號１樓",100000,"獨資","林珮畇",1080911,"1080873938"
998,"臺中市","39828149","金永鑫彩券行","臺中市潭子區潭子街一段４６巷２號１樓",50000,"獨資","許家和",1080916,"1080874034"
999,"臺中市","39831931","創意形象設計企業社","臺中市中區光復里臺灣大道一段２６８號７樓之９",600000,"獨資","李嘉慧",1080920,"1080874464"
1000,"臺中市","39833115","百發百中運動彩券行","臺中市西屯區長安路二段１３２之１號１樓",200000,"獨資","袁陳秀",1080909,"1080873822"
1001,"臺中市","39833728","艾芮絲時尚美容館","臺中市北屯區平心里昌平路一段３３０號１樓",50000,"獨資","蕭若妤",1080904,"1080873524"
1002,"臺中市","39836197","米菲企業社","臺中市豐原區頂街里新生北路６２號２樓",100000,"獨資","李敏瑄",1080902,"1080873447"
1003,"臺中市","39836957","鑫鑫喜彩券行","臺中市大雅區大雅里中清東路１３６號１樓",100000,"獨資","王秀娟",1080912,"1080873971"
1004,"臺中市","39842986","九億彩券行","臺中市南屯區寶山里忠勇路１１５之３號１樓",200000,"獨資","張莉雅",1080927,"1080874867"
1005,"臺中市","39846548","奕盛汽車輪胎行","臺中市南區積善里五權南路６７６號１樓",100000,"獨資","陳嘉榮",1080927,"1080874902"
1006,"臺中市","39846667","秉軒工程行","臺中市西屯區大河里河南路二段４０之８號七樓之１３",200000,"獨資","林律同",1080920,"1080874410"
1007,"臺中市","39846694","宏品模具工業社","臺中市梧棲區草湳里梧南路５之８號１樓",200000,"獨資","顏櫻姿",1080906,"1080873699"
1008,"臺中市","39850107","輝鯨企業社","臺中市北屯區大德里雷中街１９巷７號７樓之３",1000000,"獨資","鄭蕙",1080923,"1080874515"
1009,"臺中市","39852055","尚銀企業社","臺中市清水區南社里鰲峰路４１８之１號１樓",248000,"獨資","蔡政樺",1080904,"1080873582"
1010,"臺中市","39907066","飛叡企業社","臺中市北區頂厝里進化北路２３８號１０樓之３",50000,"獨資","陳奕天",1080918,"1080874294"
1011,"臺中市","40524329","興富旺資產財富管理商行","臺中市西區和龍里臺灣大道二段１６號１８樓之１",200000,"獨資","吳世雄",1080925,"1080874753"
1012,"臺中市","40525621","原始點眼鏡","臺中市大里區永隆里永隆路２１２號１樓",50000,"獨資","紀水龍",1080926,"1080874855"
1013,"臺中市","40535389","酪克瑪烘培坊","臺中市北屯區廍子里景賢路１１８號",50000,"合夥","林黃淑敏",1080905,"1080873661"
1014,"臺中市","40537393","資鴻服飾","臺中市南區崇倫里忠明南路５９４號１樓",200000,"獨資","徐一中",1080909,"1080873742"
1015,"臺中市","40578719","睿鋼工程行","臺中市豐原區田心里合作街１３號１樓",300000,"獨資","林國賓",1080916,"1080874036"
1016,"臺中市","40589315","茗選冷飲店","臺中市北區五常里學士路４９號１樓",200000,"獨資","洪文德",1080927,"1080874926"
1017,"臺中市","40592281","巴莎咖啡館","臺中市北區育德里五常街１７８號１樓",200000,"獨資","賴碧霞",1080927,"1080874878"
1018,"臺中市","40604358","指愛萌漾時尚館","臺中市豐原區南陽里永康路４０號１樓",100000,"獨資","陳昶惠",1080910,"1080873877"
1019,"臺中市","40607313","蜜思藝術美甲","臺中市北屯區松竹里崇德路二段４５１號１樓",100000,"獨資","林俞恩",1080912,"1080874029"
1020,"臺中市","40626064","沛金小吃店","臺中市南屯區三和里黎明路二段４１９號１樓",200000,"獨資","李育政",1080906,"1080873729"
1021,"臺中市","40627710","歐享飲料店","臺中市北屯區三光里太原路三段５１６號１樓",200000,"合夥","林源滄",1080912,"1080873998"
1022,"臺中市","40632663","紓心禪皇家美容工作室","臺中市西屯區何成里大墩十七街６８號２樓",10000,"獨資","陳祈心",1080917,"1080874176"
1023,"臺中市","40636041","植萃坊手工皂","臺中市大里區益民路一段６０號５樓之１",50000,"獨資","何姿螢",1080919,"1080874343"
1024,"臺中市","40641059","日初商行","臺中市西屯區何源里漢口路二段２５７號１樓",200000,"獨資","張雅琪",1080903,"1080873464"
1025,"臺中市","40646998","愛木木傢飾行","臺中市西屯區福恩里工業區一路９６之２２號６樓之３",50000,"獨資","康之薰",1080916,"1080874062"
1026,"臺中市","40648829","指甲控女士美甲店","臺中市西區吉龍里五權西四街１５２號１樓",200000,"合夥","張怡晴",1080905,"1080873611"
1027,"臺中市","40669632","淘氣農創商行","臺中市新社區中和里中興街１５４之１號",30000,"獨資","邱志威",1080910,"1080873881"
1028,"臺中市","40669979","九逗文創企業社","臺中市北屯區水湳里大連路一段４１巷５８號１樓",100000,"獨資","沈柏男",1080920,"1080874417"
1029,"臺中市","45202163","陞葳企業社","臺中市大里區日新里福大路２６號",90000,"獨資","蘇耀宗",1080902,"1080873359"
1030,"臺中市","45236473","進華工程行","臺中市大雅區大雅里民生路一段１９２巷１５弄２４號",200000,"合夥","張聰明",1080910,"1080873710"
1031,"臺中市","45262751","家金資源回收行","臺中市太平區中興里成功路４６１巷１２號１樓",300000,"合夥","陳文雄",1080912,"1080874023"
1032,"臺中市","45294000","壹世代企業社","臺中市東區東英里東英路370號1樓",200000,"獨資","歐春吉",1080906,"1080873737"
1033,"臺中市","45297457","大仲商行","臺中市西區向上路一段２７１號",68888,"獨資","歐麗英",1080923,"1080874571"
1034,"臺中市","45319797","媚麗人生臉部美容坊","臺中市豐原區陽明里樂天街１６１號１樓",10000,"獨資","陳鄭家榛",1080920,"1080874461"
1035,"臺中市","45339484","彩茲美容材料行","臺中市西屯區潮洋里黎明路二段８８２號２樓",5000,"獨資","洪侑均",1080903,"1080873463"
1036,"臺中市","45415715","育俊企業社","臺中市太平區平安里鵬儀路７６號１樓",450000,"合夥","何秀卿",1080925,"1080874750"
1037,"臺中市","45450542","好記企業社","臺中市外埔區水美里水美路８２號",200000,"獨資","李協原",1080902,"1080873430"
1038,"臺中市","45465263","呈坤企業社","臺中市龍井區忠和里工業路１７３巷７號",100000,"合夥","陳宏遠",1080912,"1080873928"
1039,"臺中市","45469681","百荷服裝工作室","臺中市北屯區軍功里軍榮街５號１樓",200000,"獨資","紀鳳玲",1080905,"1080873648"
1040,"臺中市","45529061","宏茂泥作工程行","臺中市大甲區福德里順帆路１６２之２號１樓",50000,"獨資","陳幸茂",1080916,"1080874057"
1041,"臺中市","45539976","江綿商行","臺中市梧棲區頂寮里八德路８２巷７號２樓",100000,"獨資","趙玉玲",1080918,"1080874278"
1042,"臺中市","45546821","平原輪胎行","臺中市太平區東和里東平路３７２號﹝限一樓﹞",200000,"獨資","黃士福",1080924,"1080874656"
1043,"臺中市","45609424","益昌捲門企業社","臺中市太平區光華里長安路２６８號１樓",200000,"獨資","張智評",1080923,"1080874561"
1044,"臺中市","45619366","聚鑫茶行","臺中市大肚區大肚里沙田路二段６３８號１樓",50000,"獨資","蔣馥安",1080912,"1080873975"
1045,"臺中市","45633162","上群工程行","臺中市大雅區六寶里光復路９之８６號１樓",228000,"獨資","張嘉元",1080919,"1080874402"
1046,"臺中市","45707826","馬克小舖運動用品社","臺中市大雅區員林里大林路３２２巷１１之２號",100000,"獨資","張有騰",1080926,"1080874838"
1047,"臺中市","45732780","誠威企業社","臺中市大甲區頂店里彈正路５１巷９號",200000,"獨資","蔡宗蒼",1080912,"1080873900"
1048,"臺中市","45800034","二三二蘭花園藝鮮花店","臺中市大里區東湖里中山路４３號１樓",200000,"獨資","羅春勝",1080920,"1080874450"
1049,"臺中市","45821811","上御食品行","臺中市西屯區逢甲里西屯路二段268-8巷8號11樓之1",200000,"獨資","詹淑紫",1080912,"1080873993"
1050,"臺中市","45824015","依琇髮型設計名店","臺中市西屯區上石里青海路二段２２２號１樓",200000,"獨資","劉秀芬",1080909,"1080873796"
1051,"臺中市","45835532","立得屋五金百貨商行","臺中市南屯區中和里黎明路一段271號1樓",200000,"獨資","鄭秀敏",1080906,"1080873671"
1052,"臺中市","45836096","福隆青草行","臺中市東區十甲東二街７６號１樓",3000,"獨資","陳福隆",1080925,"1080874713"
1053,"臺中市","45837784","活力鄉村漢堡商行","臺中市西區双龍里模範市場１巷７１號１樓",50000,"獨資","黃奕銘",1080905,"1080873606"
1054,"臺中市","45851482","蒂格服飾店","臺中市西屯區何成里文心路二段566之3號1樓",200000,"獨資","林明麗",1080911,"1080873911"
1055,"臺中市","45852291","凱睿康健財富企業社","臺中市南區工學里復興路一段４７９號２樓",240000,"合夥","廖睿婷",1080903,"1080873518"
1056,"臺中市","45854122","鎮聲冷氣空調行","臺中市南屯區向上路五段８號４樓之２",2000000,"獨資","洪吉源",1080927,"1080874880"
1057,"臺中市","45854158","加妃晶華商行","臺中市東區旱溪里進化路７６巷１３號１樓",20000,"獨資","黃齡儀",1080917,"1080874127"
1058,"臺中市","45862143","老貓蛋捲店","臺中市西屯區國安一路125號1樓",200000,"獨資","戴妤軒",1080930,"1080874981"
1059,"臺中市","45870397","雙德實業社","臺中市南區和平里工學北路102號",200000,"獨資","黃國展",1080923,"1080874582"
1060,"臺中市","47165220","茱莉亞整體造型美學沙龍","臺中市北屯區平和里瀋陽路二段９號１樓",200000,"獨資","吳美蘭",1080924,"1080874634"
1061,"臺中市","47172947","夢菲男女舒活館","臺中市石岡區萬安里明德路６８之１１號１樓",20000,"獨資","謝棟和",1080930,"1080874972"
1062,"臺中市","47374161","匯喬工程行","臺中市北區賴興里文心路四段２０８之１號７樓之２",200000,"獨資","陳怡喬",1080927,"1080874889"
1063,"臺中市","47469589","林莉企業社","臺中市南區福平里建國南路二段１５０巷９號１３樓之１",200000,"合夥","張莉宜",1080904,"1080873592"
1064,"臺中市","47470024","台客棧餐飲店","臺中市烏日區榮泉里榮和路２２０號１樓、２２２號１樓",160000,"獨資","陳靜微",1080909,"1080873787"
1065,"臺中市","47475581","天恆商行","臺中市西屯區西平里文華路１２８號１樓",50000,"獨資","劉天祥",1080905,"1080873548"
1066,"臺中市","47485960","創果設計工作室","臺中市豐原區北陽里南陽路國民新村８３號１樓",50000,"獨資","徐浩程",1080902,"1080873422"
1067,"臺中市","47489972","燚鼎企業社","臺中市潭子區東寶里崇德路五段１３３號３樓",200000,"獨資","林翰濱",1080927,"1080874874"
1068,"臺中市","47490823","葵海休閒農場","臺中市大甲區西岐里如意路３３巷５０號",100000,"獨資","邵仁裕",1080918,"1080874241"
1069,"臺中市","47491077","鼎盛專業便當","臺中市西屯區林厝里福雅路６９１之２號",100000,"獨資","葉譯韻",1080923,"1080874115"
1070,"臺中市","47496299","三多複合式餐廳","臺中市大里區永隆里永隆路４６０號１樓",200000,"獨資","王麗玉",1080927,"1080874436"
1071,"臺中市","47498439","品秀商行","臺中市大甲區朝陽里順天路２４４號",1600000,"獨資","張護議",1080925,"1080874701"
1072,"臺中市","47498629","宜彩科教企業社","臺中市中區大誠里臺灣大道一段５２７巷１號２樓",240000,"獨資","范育珍",1080906,"1080873712"
1073,"臺中市","47498748","津讚商行","臺中市神岡區大社里大漢街３２號１樓",200000,"獨資","游政憲",1080910,"1080873899"
1074,"臺中市","47498825","姝菲服飾精品商行","臺中市西屯區何成里大隆路１７７號１樓",200000,"合夥","高瑞金",1080917,"1080874172"
1075,"臺中市","47500293","宜姍精品店","臺中市西屯區何成里大墩路９２１號５樓",200000,"獨資","江宜姗",1080920,"1080874470"
1076,"臺中市","47500913","故事髮型養護工作室","臺中市北區五權路５００巷６弄１４號１樓",240000,"獨資","湯庾淇",1080926,"1080874802"
1077,"臺中市","47502166","博識運動顧問工作室","臺中市西區民龍里文化街１４８號３樓之５",30000,"獨資","阮子珊",1080924,"1080874675"
1078,"臺中市","47503284","強伸企業社","臺中市西屯區福聯里福科路９３９號６樓之１",200000,"合夥","周姵翎",1080927,"1080874931"
1079,"臺中市","47503307","永田商行","臺中市梧棲區大村里文心街１４６號１樓",500000,"獨資","張文超",1080917,"1080874182"
1080,"臺中市","47506037","熱愛生命飲料店","臺中市西屯區至善里逢甲路２２５巷３３號１樓",30000,"獨資","林佳惠",1080903,"1080873458"
1081,"臺中市","47508540","欣欣傳統整復推拿館","臺中市清水區中華路３９０號１樓",5000,"獨資","柯智元",1080924,"1080874620"
1082,"臺中市","47509787","小鳥築巢小吃商行","臺中市北屯區仁和里四平路２３８巷３１號１樓",200000,"合夥","簡玉棻",1080912,"1080873560"
1083,"臺中市","47510840","洛查理工作室","臺中市東區新庄里振興路２之９號一樓",50000,"獨資","王振翊",1080903,"1080873476"
1084,"臺中市","47512740","薇拉香草工坊","臺中市北屯區橫坑巷２７之４１號１樓",20000,"獨資","謝碧雲",1080927,"1080874893"
1085,"臺中市","47514796","花漾美學美妍館","臺中市潭子區甘蔗里勝利二街５８號１樓",60000,"獨資","李鈺雯",1080909,"1080873739"
1086,"臺中市","47517105","艾尼水輕食店","臺中市沙鹿區六路里臺灣大道六段９３８號１樓",150000,"獨資","阮金銀",1080918,"1080874274"
1087,"臺中市","47517288","吉貝商行","臺中市北屯區平德里天津路三段１３５號１樓",3000,"獨資","黃雅琳",1080905,"1080873641"
1088,"臺中市","47517772","郁騏精品店","臺中市東區東信里長福路５２號１樓",200000,"獨資","胡芷甯",1080924,"1080874657"
1089,"臺中市","47519125","丰奕沙龍","臺中市南屯區惠中里大墩路４７０號１樓",50000,"獨資","柳紹廷",1080904,"1080873565"
1090,"臺中市","47558365","金大娛樂文創企業社","臺中市北屯區水湳里中清西一街２號１樓",60000,"獨資","柳冠維",1080906,"1080873714"
1091,"臺中市","52431228","聯金行","臺中市東區東門里振興路２３６號２樓",3000,"獨資","岳慧貞",1080904,"1080873520"
1092,"臺中市","52691336","一心飲食店","臺中市中區中華里中華路一段１５１號１樓",9000,"合夥","王品予",1080920,"1080874456"
1093,"臺中市","52944043","弘業鐵工廠","臺中市南區工學里德富路４２６巷３６號",1000000,"獨資","張程量",1080903,"1080873475"
1094,"臺中市","55359591","慶吉商店","臺中市神岡區新庄里新興路３７號",3000,"獨資","李明芳",1080909,"1080873772"
1095,"臺中市","55686960","新光泰五金行","臺中市梧棲區大村里中華路一段980巷46號一樓",20000,"獨資","王梓丞",1080905,"1080873603"
