﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
499,"高雄市","82750563","荃怇企業社","高雄市鹽埕區大勇路72之1號",200000,"獨資","林泉富",1080905,"10861483700"
500,"高雄市","82750579","桌覓企業社","高雄市苓雅區林泉街38巷9弄7號1樓",30000,"獨資","洪國誠",1080905,"10861481500"
501,"高雄市","82750584","義網無際企業社","高雄市大樹區學城路一段1號",5000,"獨資","曾作雄",1080905,"10861483500"
502,"高雄市","82750590","小月餐館","高雄市新興區六合一路75之2號一樓",168000,"獨資","羅禾秝",1080905,"10861485600"
503,"高雄市","82750607","鋐欽商行","高雄市三民區本文里建工路408號一樓",100000,"獨資","陳俊欽",1080905,"10861486400"
504,"高雄市","82750613","大方蔬果行","高雄市左營區菜公路143號1樓",200000,"獨資","洪櫻菁",1080906,"10861484700"
505,"高雄市","82750629","溫柔甜點店","高雄市鹽埕區大公路62號1樓",250000,"獨資","劉諺和",1080906,"10861489400"
506,"高雄市","82750634","彎兒美甲美睫工作室","高雄市鳳山區新強路108號1樓",150000,"獨資","王維澤",1080906,"10861490000"
507,"高雄市","82750640","齊興企業社","高雄市鳳山區南進五街43巷13號",500000,"獨資","陳志沛",1080906,"10861490200"
508,"高雄市","82750655","漁江南小吃部","高雄市左營區富民路407、409號",10000,"獨資","黃振原",1080906,"10861491000"
509,"高雄市","82750661","新欣冷飲店","高雄市仁武區仁雄路80之1號1樓",30000,"獨資","鄧怡婷",1080906,"10861491500"
510,"高雄市","82750677","育芳服飾","高雄市左營區明華一路51號1樓",3000,"獨資","黃惠蘭",1080906,"10861490800"
511,"高雄市","82750682","初見森林店","高雄市三民區覺民路271號1樓",100000,"獨資","林萩虹",1080906,"10861483400"
512,"高雄市","82750698","茶雨茶餐飲企業社","高雄市大樹區學城路一段1號",5000,"獨資","曾陳金娣",1080906,"10861483600"
513,"高雄市","82750705","常紅禮品社","高雄市楠梓區鳳楠路237號",100000,"獨資","陳宥騰",1080906,"10861465000"
514,"高雄市","82750711","心海餐飲行","高雄市梓官區赤崁北路123之1號",200000,"獨資","蔡李玉金",1080906,"10861487000"
515,"高雄市","82750727","桃花島餐飲店","高雄市前金區六合二路206號1樓",8888,"獨資","戴藤輝",1080906,"10861489900"
516,"高雄市","82750732","嘉政工程行","高雄市新興區六合一路107號1樓",200000,"獨資","張文政",1080906,"10861490300"
517,"高雄市","82750748","澄家企業社","高雄市鼓山區文忠路108號4樓之7",200000,"獨資","陳巧媛",1080906,"10861490500"
518,"高雄市","82750753","神農架好食堂","高雄市岡山區壽華路60號1樓、62號1樓",100000,"獨資","王美瑄",1080906,"10861490900"
519,"高雄市","82750769","學友社","高雄市三民區綏遠一街34號",3000,"獨資","薛詔芬",1080906,"10861491100"
520,"高雄市","82750775","浤譯企業商行","高雄市三民區褒揚街218號4樓之１",200000,"獨資","蔡志宏",1080906,"10861493400"
521,"高雄市","82750780","鍠鎧企業社","高雄市楠梓區興楠路151巷75弄3號1樓",200000,"獨資","凌正模",1080906,"10861494100"
522,"高雄市","82750796","華冰體育用品社","高雄市左營區安吉街436號1樓",200000,"獨資","楊文宗",1080906,"10861495800"
523,"高雄市","82750803","智顯空調水電工程行","高雄市三民區惠德街35號1樓",50000,"獨資","張仁智",1080906,"10861496600"
524,"高雄市","82750819","輝全工程行","高雄市鳳山區新富路580巷18號4樓",200000,"獨資","林易成",1080906,"10861497100"
525,"高雄市","82750825","騰輝實業社","高雄市左營區孟子路700號6樓",100000,"獨資","蔡錫輝",1080906,"10861497500"
526,"高雄市","82750830","驛登美食創意館","高雄市楠梓區萬昌街77號1樓",200000,"獨資","莊騏華",1080909,"10861496300"
527,"高雄市","82750846","利畇商行","高雄市楠梓區高楠公路1870巷29弄20號1樓",200000,"獨資","黃鼎鈞",1080909,"10861494200"
528,"高雄市","82750851","餘地咖啡","高雄市苓雅區民族二路4巷12號1樓",200000,"獨資","蕭翔聯",1080909,"10861492600"
529,"高雄市","82750867","石代鍋物","高雄市鳳山區澄清路125號",18000,"獨資","呂欣怡",1080909,"10861492900"
530,"高雄市","82750873","庭庭商行","高雄市鳳山區文衡里八德路269號1樓",100000,"獨資","韓宜庭",1080909,"10861489000"
531,"高雄市","82750888","古味薪傳風味外省麵","高雄市楠梓區藍田路6號",3000,"獨資","鄭力晨",1080909,"10861497400"
532,"高雄市","82750894","九如冰火菠蘿","高雄市三民區九如二路410號1樓",20000,"獨資","葉怡伶",1080909,"10861497000"
533,"高雄市","82750901","仁雄美食達人","高雄市仁武區仁雄路28號",5000,"獨資","陳宏育",1080909,"10861491600"
534,"高雄市","82750917","朋霖小吃店","高雄市鼓山區美術東二路63號",200000,"獨資","高千惠",1080909,"10861492000"
535,"高雄市","82750923","豐順實業社","高雄市仁武區名山十街59號",200000,"獨資","林純玉",1080909,"10861495700"
536,"高雄市","82750938","敏華小吃店","高雄市鳥松區中正路71號",30000,"獨資","林志勇",1080909,"10861498500"
537,"高雄市","82750959","湞湘館","高雄市苓雅區廣東一街98號",50000,"獨資","潘金芝",1080909,"10861498100"
538,"高雄市","82750965","邁樂思認知促進健康顧問事業","高雄市前鎮區廣東三街37號1樓",50000,"獨資","樓家祺",1080909,"10861477700"
539,"高雄市","82750971","尊皇休閒娛樂用品","高雄市鳳山區北隆街127號",200000,"獨資","鄭朝元",1080909,"10861501800"
540,"高雄市","82750986","好膚皂","高雄市燕巢區深興路190號",20000,"獨資","蔡蕙亞",1080909,"10861499900"
541,"高雄市","82750992","績豐企業社","高雄市前鎮區一心二路192之5號11樓",200000,"獨資","張芷芸",1080909,"10861499100"
542,"高雄市","82751009","佩兒服飾","高雄市前鎮區永豐路252號",60000,"獨資","靳佳惠",1080909,"10861498700"
543,"高雄市","82751015","薑祐蔬果商行","高雄市仁武區仁雄路86之18號3樓",200000,"獨資","歐祐誠",1080909,"10861501500"
544,"高雄市","82751021","典城企業社","高雄市苓雅區四維四路2號8樓之5",500000,"獨資","孫鶴豪",1080909,"10861505500"
545,"高雄市","82751036","確食早午餐","高雄市三民區鼎中路433號",60000,"獨資","黃雯羚",1080909,"10861505200"
546,"高雄市","82751042","凡毅企業社","高雄市苓雅區身修路11號四樓",120000,"獨資","莊碧霞",1080909,"10861504700"
547,"高雄市","82751057","惟禧燈兒童藝術工作室","高雄市三民區鼎金後路36巷13弄2號",3000,"獨資","杜雅晴",1080909,"10861501600"
548,"高雄市","82751063","辰鈜工程行","高雄市仁武區赤祥街180號2樓",68000,"獨資","巫振仿",1080910,"10861502000"
549,"高雄市","82751079","迪艾斯文創工作室","高雄市鳳山區自強一路69之1號",168000,"獨資","沈友慎",1080910,"10861501700"
550,"高雄市","82751084","閃亮小吃部","高雄市三民區松江街432號地下層",5000,"獨資","楊修權",1080910,"10861500600"
551,"高雄市","82751090","立麗健康管理事業","高雄市左營區保靖街58號5樓",200000,"獨資","鮑明義",1080910,"10861501400"
552,"高雄市","82751107","活力雞嘉義火雞肉飯","高雄市鳳山區文衡路2號1樓",20000,"獨資","沈家嫻",1080910,"10861505900"
553,"高雄市","82751113","牛倗牛排館","高雄市左營區崇德路425號",50000,"獨資","許世斌",1080910,"10861506200"
554,"高雄市","82751129","高品麵包店","高雄市仁武區八德中路227號1樓",200000,"獨資","楊晉源",1080910,"10861503700"
555,"高雄市","82751134","麵處菊水拉麵店","高雄市前金區成功一路298號",6666,"獨資","遲明倫",1080910,"10861498800"
556,"高雄市","82751140","拓立行","高雄市前鎮區南衙路南二巷195號",50000,"獨資","吳淑萍",1080910,"10861498600"
557,"高雄市","82751155","艾爾美服飾店","高雄市三民區青年路二段624號1樓",5000,"獨資","林淑珍",1080910,"10861502700"
558,"高雄市","82751161","維伶企業社","高雄市林園區漁港路78號1樓",10000,"獨資","周坊伶",1080910,"10861509100"
559,"高雄市","82751177","卡西納商行","高雄市大寮區和發路443號",50000,"獨資","林雅芬",1080910,"10861504300"
560,"高雄市","82751182","娜金精品企業社","高雄市苓雅區福建街31號1樓",50000,"獨資","簡貝如",1080910,"10861505700"
561,"高雄市","82751198","鷹熊對決休閒館","高雄市美濃區中興路一段912號1樓",50000,"獨資","蘇東齡",1080910,"10861508400"
562,"高雄市","82751205","尼彩健康概念館","高雄市新興區明星街71號9樓之3",60000,"獨資","張惠新",1080910,"10861510200"
563,"高雄市","82751211","中昱髮型","高雄市苓雅區泰順街40號1樓",10000,"獨資","施協宏",1080910,"10861510800"
564,"高雄市","82751227","健食力企業社","高雄市內門區中正路167號",5000,"獨資","游登融",1080910,"10861512100"
565,"高雄市","82751232","卡巴拉咖啡","高雄市三民區鼎強街328號",100000,"獨資","鐘悅徑",1080910,"10861512400"
566,"高雄市","82751248","天賜禮儀社","高雄市新興區八德一路193號7樓",50000,"獨資","湯昆宗",1080910,"10861508800"
567,"高雄市","82751253","雄允車體美容","高雄市左營區福山里文府路379巷26之2號",20000,"獨資","黃文燦",1080910,"10861499800"
568,"高雄市","82751269","寶舖商行","高雄市三民區博愛一路287號4樓",5000,"獨資","林欣蓉",1080910,"10861499600"
569,"高雄市","82751275","青三工程行","高雄市左營區店仔頂街22號",200000,"獨資","周清三",1080910,"10861509700"
570,"高雄市","82751280","源惠企業社","高雄市前鎮區隆昌街25號",200000,"獨資","李明安",1080910,"10861507500"
571,"高雄市","82751296","江氏茶飲","高雄市湖內區保生路167號一樓",200000,"獨資","江柏陞",1080910,"10861508200"
572,"高雄市","82751303","大宥牛排","高雄市鳳山區自由路62號",100000,"獨資","盧宥薰",1080910,"10861509600"
573,"高雄市","82751319","優德酒業","高雄市左營區立大路371號1樓",240000,"合夥","蔡文斌",1080911,"10861506000"
574,"高雄市","82751325","星晴時光幸福店","高雄市前鎮區修成南街53號1樓",60000,"獨資","林惠琴",1080911,"10861513200"
575,"高雄市","82751330","福自臨企業社","高雄市岡山區介壽西路321巷2弄58號1樓",200000,"獨資","薛千嬌",1080911,"10861507400"
576,"高雄市","82751346","珍鴻工程行","高雄市大寮區大寮路686巷85號5樓",200000,"獨資","林秀珍",1080911,"10861511000"
577,"高雄市","82751351","奧迪亞企業商行","高雄市茄萣區茄萣路二段381號1樓",200000,"合夥","楊麒鴻",1080911,"10861510000"
578,"高雄市","82751367","遠見企業行","高雄市前鎮區一心二路157號9樓之1",100000,"獨資","鄭富仁",1080911,"10861512500"
579,"高雄市","82751373","全興千餅奇舖","高雄市苓雅區光華一路80巷3弄3號",66666,"獨資","莊麗櫻",1080911,"10861513700"
580,"高雄市","82751388","傳奇音樂行","高雄市鳳山區文雅東街40巷1號",5000,"獨資","吳瑜華",1080911,"10861513300"
581,"高雄市","82751394","山系創作餐飲","高雄市楠梓區大學東路206號2樓",50000,"獨資","李永泰",1080911,"10861514300"
582,"高雄市","82751401","高禎車業","高雄市左營區左營大路498號、498之1號",10000,"獨資","張嘉凌",1080911,"10861515500"
583,"高雄市","82751417","王建文娃娃機店","高雄市左營區新庒仔路18號",16000,"獨資","王建文",1080911,"10861516300"
584,"高雄市","82751423","西門水電工程行","高雄市燕巢區林厝巷29弄22之6號1樓",200000,"獨資","黃立曄",1080911,"10861514800"
585,"高雄市","82751438","采妍健康館","高雄市鳳山區中山東路325巷9弄7號",200000,"獨資","周采妍",1080911,"10861519700"
586,"高雄市","82751459","享剪美髮工作室","高雄市左營區文自路272號",3000,"獨資","林凱翔",1080911,"10861516600"
587,"高雄市","82751465","艾瑪特創意設計","高雄市鳳山區武營路162巷1號",5000,"獨資","黃龍秋",1080911,"10861517400"
588,"高雄市","82751471","桑愚冷飲店","高雄市楠梓區翠屏路50號1樓",3000,"獨資","陳羿全",1080911,"10861520300"
589,"高雄市","82751486","守實企業社","高雄市左營區政德路53巷12號1樓",100000,"獨資","黃柏書",1080911,"10861516800"
590,"高雄市","82751492","柑草花坊","高雄市苓雅區大順三路11巷37號",10000,"獨資","陳虹羽",1080911,"10861517600"
591,"高雄市","82751508","浙家老滷鴨麵館","高雄市三民區鼎山街262之1號",200000,"獨資","李浩嵩",1080911,"10861517900"
592,"高雄市","82751514","詮釋企業行","高雄市大寮區民光街40巷3號",50000,"獨資","林佑達",1080911,"10861518600"
593,"高雄市","82751520","食光旅行手作坊","高雄市小港區立群路79號3樓",3000,"獨資","徐華美",1080911,"10861518900"
594,"高雄市","82751535","棋品苑企業行","高雄市新興區林森一路145巷15之1號",20000,"獨資","周陳子桂",1080912,"10861517500"
595,"高雄市","82751541","聲浩通訊","高雄市苓雅區武慶三路115號1樓",3000,"獨資","陳定浩",1080912,"10861498200"
596,"高雄市","82751556","承恩工程","高雄市旗津區商港街14巷76號1樓",200000,"獨資","郭濠菖",1080912,"10861520400"
597,"高雄市","82751562","哈朗甜點","高雄市大寮區中庄里仁愛路30號1樓",100000,"獨資","黃宣瑋",1080912,"10861507600"
598,"高雄市","82751578","知足常樂早午餐","高雄市仁武區仁雄路67之3號",200000,"獨資","吳珠琴",1080912,"10861513500"
599,"高雄市","82751583","盈利工程行","高雄市左營區重愛路150號1樓",50000,"獨資","侯嘉進",1080912,"10861514700"
600,"高雄市","82751599","佳禾行動配件行","高雄市小港區漢民路303號1樓",30000,"獨資","曾庭香",1080912,"10861518500"
601,"高雄市","82751606","葳澄行","高雄市橋頭區仕豐南路大義巷1號1樓",100000,"獨資","葛叔明",1080912,"10861519100"
602,"高雄市","82751612","京饌小吃店","高雄市岡山區校前路18號1樓",20000,"獨資","陳信強",1080912,"10861519800"
603,"高雄市","82751628","源滿企業社","高雄市前金區七賢二路276號8樓之2",110000,"獨資","趙巾羽",1080912,"10861523400"
604,"高雄市","82751633","亦恩國際企業社","高雄市小港區小港路160巷11號",230000,"獨資","黃子軒",1080912,"10861523500"
605,"高雄市","82751649","滿室愛好夢販賣店","高雄市鼓山區裕誠路1065-2號",200000,"獨資","徐暖",1080912,"10861524600"
606,"高雄市","82751654","君諾商行","高雄市三民區澄清路698號12樓",60000,"獨資","陳姿君",1080912,"10861515900"
607,"高雄市","82751660","霧鼎商行","高雄市三民區陽明路63號1樓",10000,"獨資","蘇建誠",1080912,"10861521200"
608,"高雄市","82751676","宇呈企業社","高雄市新興區德望里中正三路45號二樓",50000,"獨資","朱俐安",1080912,"10861524100"
609,"高雄市","82751681","玖零商行","高雄市左營區忠言路95號1樓",50000,"獨資","張靅",1080912,"10861526200"
610,"高雄市","82751697","玉祿企業社","高雄市三民區陽明路430號1樓",200000,"獨資","郭易霈",1080912,"10861522500"
611,"高雄市","82751704","廣明國際企業社","高雄市三民區建國二路174號",200000,"獨資","唐嘉慶",1080912,"10861524000"
612,"高雄市","82751710","德威早餐店","高雄市左營區德威街60號1樓",3000,"獨資","鄭惠蔆",1080912,"10861525300"
613,"高雄市","82751726","勾引養生會館","高雄市苓雅區中正一路271號",3000,"獨資","朱柏宇",1080912,"10861524300"
614,"高雄市","82751731","鼎興輪胎行","高雄市小港區中光街22巷1號1樓",200000,"獨資","潘昆鼎",1080912,"10861524400"
615,"高雄市","82751747","勝宏興工程行","高雄市小港區二苓里二苓路173巷13號1樓",200000,"獨資","劉勝義",1080912,"10861509400"
616,"高雄市","82751752","艾恩服飾","高雄市新興區文橫二路143巷2號1樓",100000,"獨資","洪莉媛",1080912,"10861527400"
617,"高雄市","82751768","祐生傳統整復推拿","高雄市岡山區永樂街100之1號1樓",3000,"獨資","伍祐生",1080912,"10861526600"
618,"高雄市","82751774","緻潔洗車坊","高雄市左營區重立路136號",200000,"獨資","鄭秉沅",1080912,"10861526900"
619,"高雄市","82751789","駿宇實業社","高雄市小港區松金里宏裕街49號一樓",200000,"獨資","吳翊鴻",1080912,"10861516400"
620,"高雄市","82751795","青維修企業社","高雄市燕巢區深興路26巷25號",200000,"獨資","陳見青",1080912,"10861518200"
621,"高雄市","82751802","人人健身企業社","高雄市小港區光耀街152號",20000,"合夥","蘇惟",1080912,"10861513800"
622,"高雄市","82751818","勝鮮火鍋店","高雄市楠梓區朝新路112號",240000,"合夥","高郁婕",1080912,"10861528000"
623,"高雄市","82751824","水和師餐館","高雄市前金區自強二路24號1樓",5000,"獨資","詹淑眞",1080912,"10861529300"
624,"高雄市","82751839","巨星競技運動場館","高雄市鳳山區埤頂街299號1樓",3000,"獨資","王汝銘",1080912,"10861529200"
625,"高雄市","82751845","滑一椒餐館","高雄市苓雅區青年一路6之4號",240000,"獨資","劉韋辰",1080912,"10861528900"
626,"高雄市","82751850","菲鷗娜精品服飾","高雄市新興區文橫二路143巷24號1樓",100000,"獨資","袁一心",1080912,"10861528800"
627,"高雄市","82751866","氣度飲料店","高雄市前金區自強二路64號2樓",10000,"獨資","蘇秋銘",1080912,"10861528700"
628,"高雄市","82751872","佳運企業行","高雄市三民區鼎新路90巷9號3樓之1",200000,"獨資","黃承洋",1080916,"10861530400"
629,"高雄市","82751887","永保安康小吃部","高雄市鼓山區明華路124號1樓",50000,"獨資","李錦連",1080916,"10861532000"
630,"高雄市","82751893","向陽皂室","高雄市左營區政德路796號",20000,"獨資","蔡淑玲",1080916,"10861533100"
631,"高雄市","82751900","夏一跳早餐店","高雄市楠梓區旗楠路704號1樓",200000,"獨資","戴雅玲",1080916,"10861530200"
632,"高雄市","82751916","珍滿福商行","高雄市岡山區柳橋西路64之1號",100000,"獨資","邱怡嘉",1080916,"10861532600"
633,"高雄市","82751922","貴子檳榔商行","高雄市新興區德望里中正三路45號二樓",200000,"獨資","陳紘麒",1080916,"10861533500"
634,"高雄市","82751937","曜晨服飾","高雄市前金區中華三路236之1號1樓",100000,"獨資","戴亜庭",1080916,"10861530300"
635,"高雄市","82751943","天悅養生會館","高雄市楠梓區右昌街412號",10000,"獨資","林生峰",1080916,"10861531600"
636,"高雄市","82751958","富湟工程行","高雄市左營區民族一路983號4樓",200000,"獨資","陳利雄",1080917,"10861537900"
637,"高雄市","82751964","花見川岡山店","高雄市岡山區大仁北路238號",100000,"獨資","趙禮威",1080917,"10861536900"
638,"高雄市","82751970","泓瑞興機車行","高雄市鼓山區鼓波街54號",10000,"獨資","王益祥",1080917,"10861535200"
639,"高雄市","82751985","唯渼企業社","高雄市三民區平等路23巷6號3樓",50000,"獨資","曾紀智",1080917,"10861536600"
640,"高雄市","82751991","日初飯糰","高雄市苓雅區廣西路38號1樓",200000,"獨資","洪智雄",1080917,"10861537600"
641,"高雄市","82752008","松伶商行","高雄市小港區廠邊三路62號",180000,"獨資","紀松伶",1080917,"10861538900"
642,"高雄市","82752014","愛樂客披薩屋","高雄市前鎮區瑞隆路547號",230000,"合夥","李花守",1080917,"10861534500"
643,"高雄市","82752020","群聯企業社","高雄市大樹區九大路77號1樓",200000,"獨資","曾宇通",1080917,"10861536400"
644,"高雄市","82752035","琮文商行","高雄市三民區鼎力路66號",60000,"獨資","陳毓成",1080917,"10861537700"
645,"高雄市","82752041","桐苑個人工作室","高雄市鳥松區本舘路81號",200000,"獨資","孔思又",1080917,"10861538000"
646,"高雄市","82752056","銀座歡唱屋","高雄市苓雅區廣州一街87號",50000,"獨資","葉家洋",1080917,"10861538700"
647,"高雄市","82752062","喜朵服飾店","高雄市三民區察哈爾二街38號1樓",200000,"獨資","吳欣憓",1080917,"10861539500"
648,"高雄市","82752078","震南企業行","高雄市大社區行堂巷12號",200000,"獨資","王建隆",1080917,"10861536500"
649,"高雄市","82752083","四季紅商行","高雄市三民區大昌二路107之2號4樓",3000,"獨資","紀侖蓁",1080917,"10861536800"
650,"高雄市","82752099","興富工程行","高雄市前鎮區鎮東一街102號1樓",200000,"獨資","王憲鏘",1080917,"10861534300"
651,"高雄市","82752106","嵐天美食館","高雄市新興區民權一路251號27樓",200000,"獨資","黃瓊儀",1080917,"10861518700"
652,"高雄市","82752112","浩森企業行","高雄市鳳山區文興街6號1樓",200000,"獨資","李孝忠",1080917,"10861540300"
653,"高雄市","82752128","暉祥企業行","高雄市大寮區成功路7號5樓",200000,"獨資","張文綾",1080917,"10861539700"
654,"高雄市","82752133","荷田企業行","高雄市鼓山區美術東五路132號",230000,"獨資","侯吟儒",1080917,"10861541700"
655,"高雄市","82752149","晨迷食舖","高雄市鹽埕區建國四路230號",50000,"獨資","林凱翔",1080917,"10861542900"
656,"高雄市","82752154","小鋪宣言企業社","高雄市新興區振成里文橫二路167巷29號1樓",200000,"獨資","蔡宇程",1080918,"10861546300"
657,"高雄市","82752160","品福咖啡","高雄市苓雅區林森二路35號1樓",5000,"合夥","柯博翔",1080918,"10861545400"
658,"高雄市","82752176","永盛手機維修行","高雄市小港區山明路162號1樓",100000,"獨資","陳凱融",1080918,"10861541800"
659,"高雄市","82752181","千多館","高雄市鳳山區海洋一路46號1樓",120000,"獨資","葉民德",1080918,"10861542100"
660,"高雄市","82752197","一家人便當快餐","高雄市楠梓區德民路416號1樓",3000,"獨資","郭程豐",1080918,"10861546400"
661,"高雄市","82752204","品味異國美食","高雄市苓雅區三多一路265號",80000,"獨資","陳建中",1080918,"10861543600"
662,"高雄市","82752210","永鑫通信器材行","高雄市楠梓區德賢路548號1樓",200000,"獨資","孫怡蓉",1080918,"10861548500"
663,"高雄市","82752226","名鴻工程行","高雄市大寮區仁德路14之18號13樓",240000,"獨資","許彩鳳",1080918,"10861543500"
664,"高雄市","82752231","龍泰影像企業行","高雄市大寮區內厝路349號7樓",200000,"獨資","簡文展",1080918,"10861539800"
665,"高雄市","82752247","宏翊水電行","高雄市大寮區青雲街18巷26弄42號1樓",200000,"獨資","李瑋哲",1080918,"10861542300"
666,"高雄市","82752252","存在甜點工作室","高雄市鹽埕區莒光街171號1樓",50000,"獨資","郭亭萱",1080918,"10861546600"
667,"高雄市","82752268","高意識商行","高雄市小港區松興路82號1樓",36000,"獨資","梁嘉翔",1080918,"10861545900"
668,"高雄市","82752274","囍之軒宴席包辦企業行","高雄市苓雅區林森二路3號6樓之5",5000,"獨資","許維哲",1080918,"10861548800"
669,"高雄市","82752289","塔尾廣告舍","高雄市苓雅區中正二路56巷6號4樓",100000,"獨資","林思彤",1080918,"10861537100"
670,"高雄市","82752295","魔法手手甜心坊","高雄市新興區南台橫路11號",5000,"獨資","陳湘羽",1080918,"10861540400"
671,"高雄市","82752302","震陽企業社","高雄市三民區三民街319號1樓",200000,"獨資","王智民",1080918,"10861541300"
672,"高雄市","82752318","建均企業行","高雄市前金區中山二路505號12樓",200000,"獨資","李健鵬",1080918,"10861541600"
673,"高雄市","82752324","禎永元氣早餐店","高雄市左營區先峰路387號1樓",10000,"獨資","高禎祥",1080918,"10861542500"
674,"高雄市","82752339","美食家油脂行","高雄市楠梓區新昌街66號1樓",200000,"獨資","林天乎",1080918,"10861542800"
675,"高雄市","82752345","屋莎淇商行","高雄市左營區博愛四路311號9樓之2",100000,"獨資","楊詠淇",1080918,"10861543300"
676,"高雄市","82752350","紘碩工程行","高雄市楠梓區常德路317巷1號2樓",150000,"獨資","林志昌",1080918,"10861545000"
677,"高雄市","82752366","三千金工程行","高雄市三民區大享路130號11樓",245000,"獨資","黃珮珈",1080918,"10861546100"
678,"高雄市","82752372","艾萱空間設計企業社","高雄市鹽埕區府北路20號7樓之7",200000,"獨資","陳羽霏",1080918,"10861547400"
679,"高雄市","82752387","貓哥工程行","高雄市阿蓮區民生路620巷110號1樓",100000,"獨資","梁春益",1080918,"10861547700"
680,"高雄市","82752393","郭小妞企業社","高雄市大寮區永芳里內厝路144號",100000,"獨資","鍾玉麟",1080918,"10861540600"
681,"高雄市","82752400","合統商行","高雄市前鎮區佛道路170號一樓",5000,"獨資","顏柯淑芬",1080918,"10861549100"
682,"高雄市","82752416","久大興發實業","高雄市旗山區旗甲路一段206巷10號1樓",30000,"獨資","陳德倫",1080918,"10861550400"
683,"高雄市","82752422","帝調貓舍","高雄市燕巢區角宿路33之30號",50000,"獨資","李采玲",1080918,"10861545100"
684,"高雄市","82752437","泰山香茅小吃店","高雄市前金區中華四路283號",200000,"獨資","蔡正泰",1080918,"10861551700"
685,"高雄市","82752443","錢多多商店","高雄市楠梓區興昌里右昌街593號1樓",100000,"獨資","吳俊憲",1080918,"10861548300"
686,"高雄市","82752458","宗憲工程行","高雄市新興區六合一路55之7號10樓之2                            ",200000,"獨資","姜亞芬",1080918,"10861549700"
687,"高雄市","82752464","昱鴻興商行","高雄市苓雅區中正一路121巷4弄33號1樓",100000,"獨資","黃南順",1080918,"10861550300"
688,"高雄市","82752470","能廣企業行","高雄市小港區松華路46號1樓",50000,"獨資","王寶春",1080918,"10861550900"
689,"高雄市","82752485","木羽商號","高雄市新興區球庭路75號一樓",100000,"獨資","許芸禎",1080918,"10861551900"
690,"高雄市","82752491","創客企業社","高雄市前金區中山二路507號8樓",10000,"獨資","張瑞芬",1080918,"10861553800"
691,"高雄市","82752507","嘉成機電工程行","高雄市鳥松區美山路11之26號",500000,"獨資","張嘉興",1080918,"10861554800"
692,"高雄市","82752513","稻橙商行","高雄市前鎮區瑞隆路337號1樓",3000,"獨資","鄭于芬",1080918,"10861556000"
693,"高雄市","82752529","易鴻傳統整復推拿","高雄市鳳山區五甲一路692之1號2樓",50000,"獨資","鍾旻君",1080918,"10861556800"
694,"高雄市","82752534","品彤坊","高雄市三民區民族一路702之9號十樓",50000,"獨資","陳品彤",1080918,"10861553600"
695,"高雄市","82752540","志雄企業行","高雄市鳳山區鳳甲二街177巷3號1樓",200000,"獨資","洪志雄",1080918,"10861553000"
696,"高雄市","82752555","商谷行","高雄市三民區澄清路541號",208000,"獨資","陳俐羽",1080918,"10861554600"
697,"高雄市","82752561","圓圈圈商行","高雄市前金區自強三路226號",30000,"獨資","唐幼梅",1080918,"10861556600"
698,"高雄市","82752577","得伸工程行","高雄市三民區鼎金中街1之2號1樓",50000,"獨資","李有正",1080919,"10861548600"
699,"高雄市","82752582","唯美裝潢行","高雄市前金區中華四路300號1樓",200000,"獨資","吳文斌",1080919,"10861548900"
700,"高雄市","82752598","駿萊工程行","高雄市鳳山區保安二街186號1樓",200000,"獨資","吳文英",1080919,"10861555600"
701,"高雄市","82752605","禾稐餐廳","高雄市苓雅區興中二路69號",10000,"獨資","郭羽荃",1080919,"10861556700"
702,"高雄市","82752611","大中傳統整復推拿","高雄市鳳山區自治街57號",3000,"獨資","蘇敔銓",1080919,"10861547000"
703,"高雄市","82752627","詠程工程行","高雄市前鎮區和義街62號3樓",200000,"獨資","蔡詠程",1080919,"10861547600"
704,"高雄市","82752632","塩蔥炭燒牛排","高雄市三民區大連街166號",10000,"獨資","游全聖",1080919,"10861552500"
705,"高雄市","82752648","金博士飲料店","高雄市鳳山區自由路28之2號1樓",5000,"獨資","黃方瑋",1080919,"10861551800"
706,"高雄市","82752653","樺力茶館","高雄市三民區力行路125號1樓",200000,"獨資","陳淑敏",1080919,"10861555500"
707,"高雄市","82752669","金熬滷企業社","高雄市鳳山區埤北路305巷23號1樓",200000,"獨資","方宥甯",1080919,"10861557400"
708,"高雄市","82752675","守利企業行","高雄市三民區大興街80號",10000,"獨資","蔡怡真",1080919,"10861556100"
709,"高雄市","82752680","沅亨商行","高雄市鳳山區青年路二段386號",100000,"獨資","陳元發",1080919,"10861557500"
710,"高雄市","82752696","八木商行","高雄市鳳山區中山路146之2號",100000,"獨資","蔡旻穆",1080919,"10861557100"
711,"高雄市","82752703","粥寶社","高雄市楠梓區土庫一路28號1樓",6900,"獨資","陳育緯",1080919,"10861560300"
712,"高雄市","82752719","隆來盛選物販賣屋","高雄市楠梓區右昌街232號",30000,"獨資","陳永騰",1080919,"10861561300"
713,"高雄市","82752725","狗機掰通訊行","高雄市小港區漢民路129號",100000,"獨資","段奇祖",1080919,"10861562800"
714,"高雄市","82752730","吉妮商行","高雄市三民區鼎信街50號",20000,"獨資","陳品妤",1080919,"10861563200"
715,"高雄市","82752746","冠生企業行","高雄市鼓山區龍德路335號2樓",200000,"獨資","涂淯翔",1080919,"10861564400"
