﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1622,"20528804","文榮印刷文具有限公司","新北市中和區員山路203巷4號(1樓)","周明弘",5000000,"1020626"
1623,"20561562","汎德股份有限公司","臺北市內湖區行愛路100號7樓","唐榮椿",1300000000,"1020614"
1624,"20651509","勝豐茂記織造廠股份有限公司","臺北市中山區松江路131號12樓","吳民德",55000000,"1020625"
1625,"20657406","源利工程股份有限公司","臺北市中山區南京東路2段96號8樓","蘇文凱",120000000,"1020625"
1626,"20660303","新東高木材工業股份有限公司","臺北市松山區南京東路5段250巷18弄23號1樓","彭世寬",19000000,"1020610"
1627,"20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","石炳煌",435600000,"1020624"
1628,"20691122","魯嶧聯運有限公司","臺北市松山區敦化北路155巷3號2樓","陳肇琪",12000000,"1020606"
1629,"20733930","昇貿企業有限公司","臺北市信義區福德街264號3樓","蘇芳明",5000000,"1020610"
1630,"20740427","富台工程股份有限公司","臺北市南港區三重路19之5號6樓","劉啟通",910000000,"1020610"
1631,"20747385","亞洲聚合股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",4696769350,"1020628"
1632,"20749665","國業股份有限公司","臺北市大安區敦化南路2段267號17樓之4","陳秩瑋",133000000,"1020618"
1633,"20750661","台灣多翊股份有限公司","新北市新店區中正路四維巷2弄2號4樓","王正宗",5000000,"1020611"
1634,"20752422","大展實業股份有限公司","新北市新店區民權路77號3樓","廖珮嘉",10000000,"1020627"
1635,"20766740","貞翔工程股份有限公司","臺北市信義區莊敬路423巷7弄1號1樓","王重宗",26000000,"1020627"
1636,"20771217","久達交通有限公司","臺北市松山區南京東路5段66巷2弄15號","俞孝榮",4000000,"1020621"
1637,"20771954","台豐興業股份有限公司","彰化縣大村鄉福興村學府路77號","林伯實",229500000,"1020621"
1638,"20778507","安馥交通有限公司","臺北市松山區南京東路5段66巷2弄15號1樓","俞孝榮",4000000,"1020626"
1639,"20792753","瑪鈦企業有限公司","新北市三重區重新路4段214巷15弄11號","黃萬春",1000000,"1020620"
1640,"20799897","好德科技股份有限公司","臺北市松山區敦化南路1段25號6樓","陳國鴻",500136910,"1020628"
1641,"20803647","佑鑫貨運股份有限公司","高雄市楠梓區鳳楠路106號1樓","謝明吉",25000000,"1020611"
1642,"20807329","培仁股份有限公司","臺北市松山區敦化北路201號後棟1樓","高啓全",48000000,"1020603"
1643,"20817804","揚旭企業有限公司","臺北市信義區忠孝東路5段524巷1弄21號1樓","蕭向汝",1000000,"1020606"
1644,"20819325","名超企業股份有限公司","桃園縣桃園市大林里興隆路7號","羅遠瑋",225993460,"1020620"
1645,"20825902","健瑛貿易有限公司","臺北市中山區民生東路1段25號5樓之27","",3000000,"1020625"
1646,"20828062","杏全實業股份有限公司","臺北市大安區瑞安街135巷11號1樓","江成泉",35000000,"1020606"
1647,"20829787","欽雅家具裝潢有限公司","臺北市松山區忠孝東路5段790巷61弄1號","彭双蘭",500000,"1020617"
1648,"20833240","洪業有限公司","臺中市大雅區大雅里建德街21號1樓","劉宗賦",8000000,"1020606"
1649,"20842894","晉財水電工程股份有限公司","臺北市南港區南港路1段16號1樓","胡高陸",26000000,"1020620"
1650,"20842965","桃園育樂事業股份有限公司","桃園縣龍潭鄉九龍村九座寮39號","張茂松",226775000,"1020628"
1651,"20844865","台灣苯乙烯工業股份有限公司","臺北市中正區羅斯福路1段6號8樓之1","林文淵",5027331090,"1020620"
1652,"20844942","正堯有限公司","臺北市南港區重陽路166巷7號7樓","喻明英",6000000,"1020611"
1653,"20850649","喆聯股份有限公司","臺北市松山區敦化北路201之32號10樓","張超雄",29000000,"1020604"
1654,"20858972","新富創意國際有限公司","臺北市中山區林森北路409號11樓之4","許雅馥",1000000,"1020611"
1655,"20860914","興和建設股份有限公司","臺北市大安區仁愛路4段376號13樓","蔡淑櫻",445000000,"1020625"
1656,"20863763","敦吉科技股份有限公司","臺北市內湖區西康里內湖路1段120巷8號","鍾正宏",1420757690,"1020627"
1657,"20868937","原宏交通有限公司","新北市林口區仁愛路1段274號3樓","張永欽",29000000,"1020613"
1658,"20870568","嘉南貨櫃貨運股份有限公司","雲林縣西螺鎮福興里中山路154巷2號1樓","劉士嘉",38000000,"1020619"
1659,"20874826","九榮汽車貨運有限公司","新北市中和區民安街四二巷二六號四樓","黃坤金",8000000,"1020619"
1660,"20877204","端強實業股份有限公司","臺北市中山區松江路72號3樓","范滋庭",152938070,"1020605"
1661,"20878082","萬達投資股份有限公司","臺北市大安區仁愛路4段296號24樓","林翁全",180000000,"1020624"
1662,"20889546","茂迪股份有限公司","新北市深坑區北深路3段248號6樓","曾永輝",4386709080,"1020627"
1663,"20893133","裕家股份有限公司","臺北市大安區和平東路3段38號2樓之1","楊光雄",15000000,"1020626"
1664,"20896595","永進電腦股份有限公司","新北市新店區寶中路94號9樓之3","王春台",10000000,"1020607"
1665,"20900232","光研企業股份有限公司","臺北市大安區羅斯福路2段91號19樓之2","林樹雄",20000000,"1020610"
1666,"20900465","台灣福祿貿易股份有限公司","臺北市內湖區瑞光路408號6樓之3","馬提雅斯皮特貝爾Matthias Peter Bell",70400000,"1020620"
1667,"20901577","太洋化成股份有限公司","高雄市大寮區華中路42號","石丸元國",47000000,"1020613"
1668,"20903300","華濤工業股份有限公司","新北市新店區寶高路76號1樓","李正和",25000000,"1020621"
1669,"20909493","中強電子股份有限公司","新北市新店區寶橋路235巷136號1樓","林坤泉",119203160,"1020607"
1670,"20913102","鋒林股份有限公司","臺北市松山區敦化北路307號4樓之1","林餘慶",1000000,"1020618"
1671,"20927014","大統益股份有限公司","臺南市官田區二鎮里工業西路32號","高清愿",1599749150,"1020626"
1672,"20942444","安浦企業股份有限公司","臺北市中山區中山北路1段83巷18號2樓","黃明道",10000000,"1020610"
1673,"20944175","森龍工業股份有限公司","桃園縣楊梅市埔心幼獅工業區幼二路4號","羅字祝",42000000,"1020626"
1674,"20948209","立合工程顧問有限公司","臺南市東區裕豐街163巷29號","吳瑞卿",5000000,"1020604"
1675,"20954200","群光電子股份有限公司","新北市五股區五工六路25號","許崑泰",6757782090,"1020626"
1676,"20966183","陶揚有限公司","臺北市松山區民生東路3段105號5樓","陳靜遠",25000000,"1020611"
1677,"20970807","新巨企業股份有限公司","新北市新店區民權路50號10樓","周進文",1526486880,"1020610"
1678,"20971849","御相企業有限公司","臺北市內湖區港華街3號2樓","王光",23000000,"1020617"
1679,"20978370","理亞科技股份有限公司","新北市汐止區復興里新台五路1段77號18樓之4","楊智堯",50000000,"1020628"
1680,"20982037","格祥企業股份有限公司","臺北市大安區復興南路2段237號10樓之9、10樓之10","何美玲",5000000,"1020606"
1681,"20989550","吉歐實業有限公司","臺北市中山區松江路206號5樓","陳威宇",5000000,"1020620"
1682,"21201427","寅新實業有限公司","臺北市中山區復興北路2號5樓之6","曾新垣",10000000,"1020614"
1683,"21215371","明陽機電股份有限公司","新北市汐止區福德一路392巷42弄9號","吳金枝",20000000,"1020610"
1684,"21216667","泉金股份有限公司","臺北市中山區長安東路1段61之1號2樓","柯漢川",141075000,"1020614"
1685,"21223029","台灣伊比企業有限公司","臺北市大安區復興南路1段222號7樓","蘇弘暉",40000000,"1020628"
1686,"21223267","聯合光纖通信股份有限公司","新竹市東區研新四路12號","徐肇佑",765539840,"1020621"
1687,"21224842","青雲國際科技股份有限公司","新北市中和區中正路716號6樓","柯聰源",111449580,"1020624"
1688,"21231560","來成實業股份有限公司","臺北市北投區崗山路1號3樓","江仟枝",8000000,"1020627"
1689,"21243165","佑明有限公司","臺北市內湖區成功路4段223巷15弄8號1樓","",13000000,"1020610"
1690,"21251262","杉隆工業股份有限公司","臺北市中山區南京東路3段208號4樓","陳隆昇",270000000,"1020617"
1691,"21252591","高逸工程股份有限公司","臺北市信義區信義路4段375號9樓之8","高樹榮",245700000,"1020624"
1692,"21257322","瑞華旅社股份有限公司","臺北市大安區忠孝東路4段235號3、4、5樓","邱濸澤",13000000,"1020626"
1693,"21259617","信成保險經紀人股份有限公司","臺北市中山區南京東路3段219號5樓","王振國",6000000,"1020605"
1694,"22001622","台灣建築經理股份有限公司","臺北市內湖區民權東路6段160號13樓","李正宗",300000000,"1020604"
1695,"22001806","國盛育樂股份有限公司","臺北市大安區仁愛路4段25之2號10樓","曾世澤",251777560,"1020611"
1696,"22006020","禾昌興業股份有限公司","桃園縣桃園市興華路9，9-1號","陳財福",1146529750,"1020626"
1697,"22006252","全國電子股份有限公司","新北市五股區五工六路55號","林琦敏",991729450,"1020626"
1698,"22006274","新美齊股份有限公司","臺北市內湖區陽光街300號7樓","林鎮源",1634000000,"1020619"
1699,"22013958","上誼文化實業股份有限公司","臺北市中正區重慶南路2段75號","張杏如",133500000,"1020610"
1700,"22014561","豐雅興業股份有限公司","臺北市大安區仁愛路4段107號12樓","許文耀",57600000,"1020614"
1701,"22020894","山石國際開發股份有限公司","花蓮縣秀林鄉水源村1鄰水源1之9號","謝文田",25000000,"1020610"
1702,"22029086","準星企業有限公司","臺北市大安區泰順街60巷13號地下室","張捷祥",5000000,"1020613"
1703,"22034187","智晟實業股份有限公司","桃園縣蘆竹鄉海湖村中圳街178號","花再發",46000000,"1020617"
1704,"22035340","宗暉汽車有限公司","臺北市北投區承德路6段331巷24號","蔡美玉",1000000,"1020610"
1705,"22042118","中青科技股份有限公司","新北市板橋區三民路2段31號7樓","黎文江",82500000,"1020617"
1706,"22042285","豐閣室內裝修股份有限公司","臺北市大安區延吉街175號8樓","彭康寧",16000000,"1020613"
1707,"22043051","隆昇印刷事業有限公司","臺北市萬華區長泰街316巷4號4樓","簡芙蓉",3000000,"1020611"
1708,"22047578","有德機器股份有限公司","臺北市松山區民生東路3段109號10樓","錢懌祖",149000000,"1020628"
1709,"22047943","益明租賃企業有限公司","臺北市中山區吉林路424號1樓","蕭麗玲",10000000,"1020605"
1710,"22050192","金輾行有限公司","臺北市中正區紹興北街35號4樓之8","林媛妹",5000000,"1020605"
1711,"22051045","立勝工程有限公司","臺北市內湖區環山路1段60巷6號1樓","李達智",6000000,"1020627"
1712,"22055041","永立精密工業股份有限公司","桃園縣八德市大安里長安街140之9號","林宜永",20000000,"1020626"
1713,"22069615","三太水電興業有限公司","臺南市鹽水區河南里坔頭港9號","張朝棻",2500000,"1020621"
1714,"22069690","詠勤實業有限公司","臺中市北區南京東路2段127號2樓","林裕仁",25000000,"1020620"
1715,"22071176","井一工業股份有限公司","臺中市烏日區東園里溪南路一段18號785弄151-1號","李竑枻",5000000,"1020605"
1716,"22071751","川飛能源股份有限公司","臺北市信義區光復南路495號6樓之5","謝秀娟",253146810,"1020625"
1717,"22071984","宇冠昇股份有限公司","高雄市岡山區嘉興里嘉華路23號","黃國喜",10000000,"1020619"
1718,"22074687","箕福模具有限公司","臺南市永康區大橋里27鄰中正路279巷2弄12號","陳昱斌",5000000,"1020619"
1719,"22075588","振僑實業股份有限公司","臺南市永康區三民里和平路189號","陳義明",29000000,"1020613"
1720,"22077328","晉毓企業有限公司","屏東縣屏東市忠孝路213之4號1樓","蘇吳麗純",1000000,"1020606"
1721,"22079206","申昌纖維股份有限公司","臺南市永康區王行里環工路30號","鄭昌明",73000000,"1020606"
1722,"22082531","弘琦企業股份有限公司","臺中市西屯區福順路217巷12號","林源豐",5000000,"1020617"
1723,"22085495","隆友企業有限公司","臺中市西區中興里向上北路169號","林陳美惠",2000000,"1020607"
1724,"22092144","長城園藝有限公司","臺北市南港區興華路30巷19號1樓","黃慧玲",12000000,"1020626"
1725,"22092284","吉立鋁業有限公司","桃園縣新屋鄉槺榔村6鄰上槺榔51-6號","莊芳嬌",35000000,"1020603"
1726,"22093663","大坤宇實業股份有限公司","高雄市大寮區中庄里鳳屏一路326號","張尚斌",10000000,"1020603"
1727,"22093690","華隆煤氣有限公司","高雄市三民區皓東路242巷19號","郭秉承",1200000,"1020613"
1728,"22098180","陽昌橡膠企業有限公司","高雄市三民區大福街126號1樓","郭國政",5000000,"1020625"
1729,"22098891","三能螺栓工業股份有限公司","高雄市岡山區本洲路381巷123號","陳福財",15000000,"1020605"
1730,"22099054","台灣安普股份有限公司","臺北市信義區東興路45號3樓","陳宏興",750000000,"1020625"
1731,"22099131","台灣積體電路製造股份有限公司","新竹市新竹科學工業園區力行六路8號","張忠謀",259282326850,"1020606"
1732,"22099462","新高生物科學股份有限公司","新竹市新竹科學工業園區工業東一路2號","林立",61000000,"1020625"
1733,"22099499","偉詮電子股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路24號2樓","林錫銘",2460000000,"1020621"
1734,"22099527","中華電訊科技股份有限公司","新竹市工業東四路24-2號4樓","莊雨蒼",120000000,"1020614"
1735,"22099646","和喬科技股份有限公司","新竹市新竹科學工業園區科技五路8號","石川二朗",4641193200,"1020620"
1736,"22099738","喬鼎資訊股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路30號2樓","李志恩",1478617840,"1020625"
1737,"22099759","虹光精密工業股份有限公司","新竹縣新竹科學工業園區研新一路20號","盛少瀾",2202106000,"1020625"
1738,"22099815","世紀民生科技股份有限公司","新竹市工業東四路24-2號2樓","湯宇方",600000000,"1020618"
1739,"22100284","億威電子系統股份有限公司","臺中市潭子區台中加工出口區南二路16之1號","吳林茂",319497050,"1020621"
1740,"22100398","勝華科技股份有限公司","臺中市潭子區潭秀里台中加工出口區建國路10號","黃顯雄",18477784150,"1020606"
1741,"22101208","瑞儀光電股份有限公司","高雄市前鎮區高雄加工出口區中六路1號","王本然",4514827790,"1020626"
1742,"22101381","南美特科技股份有限公司","高雄市楠梓區楠梓加工出口區中央路36號","楊東源",242342150,"1020621"
1743,"22101609","儷耀科技股份有限公司","高雄市前鎮區高雄加工出口區南五路３之１號","呂建宏",161490000,"1020607"
1744,"22102494","安侯企業管理股份有限公司","臺北市信義區信義路5段7號68樓","洪啟仁",10000000,"1020610"
1745,"22102635","順昶塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",1432973050,"1020611"
1746,"22103331","昌霖工業股份有限公司","新竹縣新埔鎮四座里四座屋22-1號","陳沐霖",15000000,"1020618"
1747,"22104009","牧新科技股份有限公司","南投縣南投市工業北三路3號","黃淑",50000000,"1020619"
1748,"22107913","東風印刷企業有限公司","新北市五股區五工二路106巷6號(2樓)","王銅鋒",6000000,"1020614"
1749,"22109736","合膠工業有限公司","新北市板橋區和平路安樂巷4號1樓","江旭升",10000000,"1020627"
1750,"22115287","惟發精機有限公司","新北市三重區大勇街82巷20號","陸偉權",3000000,"1020625"
1751,"22115630","興信鍛品工業有限公司","高雄市岡山區灣裡里育才路11號","黃吳銀線",36000000,"1020626"
1752,"22116271","全乙工業有限公司","新北市樹林區保安街2段45巷4號","張文隆",10000000,"1020620"
1753,"22116758","凱皇農化股份有限公司","雲林縣虎尾鎮惠來里116-6號","謝明星",6000000,"1020627"
1754,"22121984","德金營造股份有限公司","臺中市大里區國光路二段259號5樓之3","彭箕萬",100000000,"1020618"
1755,"22122061","益多利縫機有限公司","新北市新莊區五權一路1號","江國長",6000000,"1020619"
1756,"22123343","鴻茂工業股份有限公司","雲林縣斗南鎮舊社里信義路25巷5號","王茂昌",150000000,"1020611"
1757,"22124027","金榮縫衣機有限公司","新北市三重區中山路19號1樓","林森郎",1000000,"1020613"
1758,"22124700","光然實業股份有限公司","彰化縣芳苑鄉後寮村工區十一路36號","趙蘇金蘭",26000000,"1020627"
1759,"22125834","永旭機械有限公司","桃園縣龜山鄉中興路297號2樓","潘漢照",5000000,"1020621"
1760,"22131940","國鋒塑膠有限公司","新北市樹林區三俊街199巷12弄5號","李錦樹",3000000,"1020618"
1761,"22132027","西湖渡假村股份有限公司","苗栗縣三義鄉西湖村西湖11號","朱國榮",600000000,"1020614"
1762,"22132407","承發工業有限公司","新北市新莊區瓊林南路116號(1樓)","李謀值",1000000,"1020605"
1763,"22133530","迅德興業股份有限公司","桃園縣龜山鄉民生北路一段38-1號","陳嘉雄",469007120,"1020626"
1764,"22134762","富璝企業股份有限公司","南投縣埔里鎮清新里西安路一段11號","邱盟文",5000000,"1020605"
1765,"22136305","台中魚市場股份有限公司","臺中市南屯區環中路四段2號","林仁德",10000000,"1020605"
1766,"22136699","精捷金屬加工股份有限公司","新北市新莊區化成路83巷22號1樓","涂耿璋",20000000,"1020603"
1767,"22138970","港立有限公司","新北市新莊區化成路195巷2之4號","陳輝明",5000000,"1020620"
1768,"22144781","樂聯工業股份有限公司","高雄市前鎮區中山二路2號27樓之1","鄭福本",82000000,"1020628"
1769,"22151585","豐藝電子股份有限公司","臺北市內湖區環山路1段32號4樓","陳澄芳",1790451940,"1020626"
1770,"22152959","瑋電工業股份有限公司","新北市蘆洲區水湳里三民路128巷78號","胡茂男",5000000,"1020603"
1771,"22154963","寶徠企業股份有限公司","臺中市北區進化路575號13樓之1","施武藝",24500000,"1020619"
1772,"22158623","日盛圖書有限公司","新北市新莊區五權一路3號5樓之12","新田修平",19750000,"1020613"
1773,"22158877","神秀企業有限公司","嘉義市保安里世賢路一段638巷1弄10號1樓","",5000000,"1020628"
1774,"22164580","訊舟科技股份有限公司","新北市五股區五權三路3號","任冠生",1742228090,"1020624"
1775,"22173976","明榮駿汽車股份有限公司","臺北市內湖區安康路238號1樓","紀聰明",12000000,"1020619"
1776,"22181574","高進電通股份有限公司","臺北市內湖區內湖路1段316號2樓","侯良儒",80966330,"1020614"
1777,"22182193","文越實業有限公司","臺北市松山區民族東路689號","陳金泉",1000000,"1020611"
1778,"22182927","上揚科技股份有限公司","新北市汐止區中興路34號","魏政傑",561249230,"1020626"
1779,"22184609","普聯汽車股份有限公司","臺北市中正區延平南路75號3樓","李樂伯",213408250,"1020620"
1780,"22185945","神華商業系統股份有限公司","臺北市信義區基隆路2段51號4樓之10","吳健秋",60000000,"1020617"
1781,"22190686","金尚昌開發股份有限公司","臺北市信義區信義路5段7號69樓","祝文宇",140000000,"1020604"
1782,"22192642","佑璟股份有限公司","臺北市松山區復興北路15號10樓之1","徐長鐘",60000000,"1020627"
1783,"22193115","至寶電腦興業股份有限公司","新北市新店區寶橋路235巷7號7樓","周青麟",644305730,"1020617"
1784,"22196062","天瑞企業股份有限公司","桃園縣蘆竹鄉新南路1段305巷5弄1-3號","葉玉姬",595426950,"1020607"
1785,"22198028","台灣三豐儀器股份有限公司","臺北市內湖區洲子街71號4樓","沼田惠明",50000000,"1020614"
1786,"22202613","順盈橡膠工業股份有限公司","臺中市霧峰區南勢里豐正路工業巷2號","謝錫安",12900000,"1020628"
1787,"22204680","旭中機械工程股份有限公司","苗栗縣竹南鎮中美里10鄰保安林47之1號","陳國松",15000000,"1020619"
1788,"22205652","輝帝企業股份有限公司","新北市新莊區新樹路234巷4號","林輝球",25000000,"1020605"
1789,"22205978","毅源有限公司","新北市樹林區中山路1段374號1樓","鄭春木",20000000,"1020624"
1790,"22208573","豐佑有限公司","新北市板橋區龍泉街85巷3之2號3樓","羅桂蓮",1500000,"1020614"
1791,"22208617","成佶實業股份有限公司","臺中市豐原區朴子里朴子街501號","陳世豐",1500000,"1020618"
1792,"22212154","勤泰企業有限公司","新北市三重區車路頭街三二巷三三號一樓","",1000000,"1020607"
1793,"22212491","欽盛工業股份有限公司","彰化縣花壇鄉南口村中山路2段460號之1","白錫明",12000000,"1020614"
1794,"22212598","萬在工業股份有限公司","臺南市關廟區中山路2段260號","萬正乾",440000000,"1020625"
1795,"22213442","全好有限公司","彰化縣鹿港鎮頂番里鹿和路4段335號","洪永欽",5000000,"1020627"
1796,"22213941","志彥工業有限公司","臺中市大雅區員林里雅環路三段大明2巷１０號","林清志",3000000,"1020604"
1797,"22216503","國昌金屬工業股份有限公司","臺中市豐原區南田里6鄰富陽路330號","林秋勲",12000000,"1020610"
1798,"22218740","宜品陶瓷藝術有限公司","新北市鶯歌區同慶里尖山埔路96號2樓","蘇晏霆",1000000,"1020606"
1799,"22220106","瑝祥實業股份有限公司","新北市三重區中興北街136巷18弄12號","孫祥",7000000,"1020628"
1800,"22222759","台杰建設股份有限公司","臺中市南區復興路二段79-2號4樓","李慶雄",29880000,"1020624"
1801,"22223510","正崴精密工業股份有限公司","新北市土城區沛陂里中山路18號","郭台強",4941659400,"1020618"
1802,"22229248","長陞有限公司","臺中市西區安龍里民權路185號4樓之7","潘約源",5000000,"1020618"
1803,"22230884","貿欣股份有限公司","臺南市麻豆區麻口里麻豆口二號之二","王金城",3000000,"1020618"
1804,"22234925","台中市肉品市場股份有限公司","臺中市北區建成里興進路1號","郭榮振",3000000,"1020603"
1805,"22239029","立侑螺絲工業有限公司","桃園縣龜山鄉華亞三路18號","鄭添温",15000000,"1020628"
1806,"22240763","寬泰機械股份有限公司","臺中市烏日區烏日里永春東三南路3號","黃振峯",33000000,"1020611"
1807,"22243380","欣億螺絲工業股份有限公司","新北市三重區光復路2段196巷36號","林秀員",5000000,"1020627"
1808,"22243924","嘉銘模具股份有限公司","臺中市東區東門里東光園路101號1樓","張清坤",3000000,"1020626"
1809,"22244711","綠霖實業股份有限公司","臺北市大同區重慶北路2段48號11樓之3","丁柏凱",40000000,"1020625"
1810,"22246513","大威工程股份有限公司","桃園縣中壢市中山東路1段74號1樓","吳麗珠",3300000,"1020628"
1811,"22252232","順國漁業股份有限公司","高雄市前鎮區新生路329巷3號2樓","陳國重",6010000,"1020618"
1812,"22259066","日月星茶業股份有限公司","高雄市前鎮區瑞文里瑞北路202號","葉力維",2000000,"1020624"
1813,"22261719","辰榮金屬材料股份有限公司","高雄市大寮區鳳林三路105巷24弄25號6樓","林金祿",166000000,"1020619"
1814,"22262301","新弘漁業股份有限公司","高雄市鼓山區登山街96號","陳昭佑",28000000,"1020624"
1815,"22263272","億居金屬工業股份有限公司","高雄市大寮區大寮里興業路37號","陳秋生",192000000,"1020614"
1816,"22265047","劍湖山世界股份有限公司","雲林縣古坑鄉永光村大湖口67號","陳志鴻",4714242420,"1020618"
1817,"22266307","年興紡織股份有限公司","苗栗縣後龍鎮東明里下浮尾119-3號","陳朝國",4331250000,"1020625"
1818,"22266405","屏東縣肉品巿場股份有限公司","屏東縣竹田鄉永豐村永豐路14巷35號","簡仁弘",323880000,"1020607"
1819,"22266475","益盛投資股份有限公司","臺北市大同區西寧北路70號3樓","蘇慶源",195000000,"1020626"
1820,"22267137","山圓建設股份有限公司","臺北市中山區南京東路2段96號8樓","陳浴生",469425350,"1020624"
1821,"22268038","振昇營造股份有限公司","桃園縣桃園市莊敬里同德十一街58號6樓之1","劉春向",90000000,"1020619"
1822,"22269352","利鴻工業股份有限公司","新北市新莊區瓊林南路103巷8弄20號","周姵君",30000000,"1020614"
1823,"22271245","景豐塑膠股份有限公司","臺中市霧峰區民生路198巷31號2樓","詹景忠",5000000,"1020627"
1824,"22274989","川湖科技股份有限公司","高雄市路竹區後鄉里順安路275巷136號","林聰吉",934970920,"1020618"
1825,"22283798","生昇塑膠股份有限公司","臺北市內湖區瑞光路316巷5號","陳松斌",92800000,"1020614"
1826,"22288463","陸發塑膠股份有限公司","高雄市橋頭區五林路惠明巷26號","陸武明",30000000,"1020624"
1827,"22292488","雅信企業有限公司","桃園縣桃園市富國路416號","呂忠義",1000000,"1020621"
1828,"22294556","穎築實業股份有限公司","臺南市永康區蔦松里正北三路91巷12號","陳大川",14000000,"1020614"
1829,"22294633","大育營造有限公司","臺中市北區大雅路45號11樓之2","林芷亭",24000000,"1020625"
1830,"22298743","正頡發工業股份有限公司","高雄市岡山區竹圍里嘉新東路94號","李正目",10000000,"1020626"
1831,"22300797","國祐塑膠企業股份有限公司","臺南市南區新仁路12號","楊恒德",125000000,"1020610"
1832,"22300810","舜益工業股份有限公司","臺中市西屯區協和里工業區35路32號","陳明順",36000000,"1020627"
1833,"22301085","振國精密機械股份有限公司","臺中市神岡區三角里大富路98巷28號","汪錫彬",5000000,"1020617"
1834,"22301825","先進光電科技股份有限公司","臺中市大雅區科雅路33號2樓","林忠和",786170000,"1020626"
1835,"22302084","鉦尚金屬工業股份有限公司","臺中市大里區新里里德芳路二段109號","林登亮",23800000,"1020628"
1836,"22303197","廣太塑膠實業股份有限公司","臺中市龍井區忠和里海尾路310巷6號","王文廣",3000000,"1020621"
1837,"22304267","鼎三企業股份有限公司","臺中市梧棲區永寧里永興路1段212號","王正漂",5000000,"1020613"
1838,"22314531","苰聚塑膠機械股份有限公司","臺中市沙鹿區斗抵里斗潭路92號","蔡易辰",5000000,"1020614"
1839,"22318396","台灣英特威動物藥品股份有限公司","臺北市信義區信義路5段106號12樓","曹瑞華 Terence Tso",29844500,"1020620"
1840,"22328198","西登醫療儀器有限公司","臺北市中山區新生北路3段11巷43號1樓","楊啟文",5000000,"1020605"
1841,"22328752","雷碩股份有限公司","桃園縣中壢市新街里環北路398號8樓之8","朱志峯",3100000,"1020619"
1842,"22328943","聯臺國際科技有限公司","臺北市大安區浦城街16巷2號1樓","蕭富宗",5000000,"1020603"
1843,"22329871","中太國際專利商標設計有限公司","臺北市大安區復興南路2段293之3號9樓","",1500000,"1020620"
1844,"22331551","富崢貿易股份有限公司","新北市板橋區四川路1段23號9樓之1","陳佳誠",20000000,"1020627"
1845,"22335536","立羚有限公司","臺北市大安區敦化南路2段5號6樓","陳清香",6000000,"1020626"
1846,"22343894","巨芳企業有限公司","臺北市士林區德行西路89號1樓","張美月",5000000,"1020621"
1847,"22351205","五霸實業有限公司","臺北市中正區晉江街133號1樓","洪秀枝",5000000,"1020628"
1848,"22358381","仕野股份有限公司","新北市新店區中正路四維巷1弄2號4樓","周煒凌",274505630,"1020621"
1849,"22360154","永旭股份有限公司","臺北市中山區林森北路372號4樓","陳克謙",15000000,"1020627"
1850,"22366208","翔大圖書有限公司","臺北市萬華區西園路2段344號","李珈慶",5000000,"1020603"
1851,"22371080","祥義玻璃股份有限公司","新北市三重區富華里集賢路55號","陳隆吉",30000000,"1020607"
1852,"22372026","新大嘉矽鋼股份有限公司","新北市三重區重陽路1段111之5號5樓","張志謙",30021680,"1020628"
1853,"22379175","富一食品企業股份有限公司","新北市五股區五權三路24號","陳李淑慎",20000000,"1020606"
1854,"22380567","聲遠光電股份有限公司","桃園縣中壢市松江北路2號","陳惠周",230000000,"1020624"
1855,"22380638","盛福工業股份有限公司","彰化縣福興鄉福南村沿海路四段770巷8號","安寶山",5000000,"1020611"
1856,"22383895","富源大旅社有限公司","臺東縣臺東市文化里中山路300、302號文化街72號","莊正興",1000000,"1020621"
1857,"22386696","安捷企業股份有限公司","桃園縣平鎮市湧光里工業十一路3號","石國",407200000,"1020604"
1858,"22387230","嵩鎰企業股份有限公司","桃園縣觀音鄉金湖村金橋路育仁段905之2號","吳政德",26000000,"1020626"
1859,"22392281","坤松玻璃有限公司","嘉義市美源里杭州六街6號","吳坤松",5000000,"1020606"
1860,"22395007","成上企業有限公司","臺中市霧峰區吉峰里吉峰路38之1號","王芳姿",5000000,"1020611"
1861,"22396792","政伸企業股份有限公司","臺中市西屯區工業區十二路6號","洪招儀",401000000,"1020603"
1862,"22397960","百納塑膠股份有限公司","臺中市南屯區寶山里工業區23路28之2號","廖本志",90006000,"1020625"
1863,"22398320","東楓工業有限公司","新北市蘆洲區三民路26巷43弄18號1樓","陳家雀",1000000,"1020607"
1864,"22398406","隆城企業有限公司","新北市板橋區中山路1段283巷2弄2號3樓","黃貴美",5000000,"1020625"
1865,"22402605","曄太塑膠股份有限公司","臺南市永康區鹽行里中正路三三七巷三二號","林柏志",5000000,"1020628"
1866,"22403365","凱雍工業股份有限公司","高雄市岡山區潭底路280號","王保新",80000000,"1020603"
1867,"22412667","利倡企業有限公司","高雄市大寮區大寮里興業路27號","劉徐辜双美",10000000,"1020621"
