﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"414","12368733","台灣恩益禧股份有限公司","臺北市中山區南京東路2段167號7樓","日下清文","372913000","1031229"
"415","12370392","史克普股份有限公司","臺北市中山區中山北路2段16巷11號1樓","姜燕娜","7000000","1031219"
"416","12376184","僑協企業股份有限公司","臺北市中山區中山北路2段79號3樓301室","陳清福","29000000","1031211"
"417","12378129","大東山樂活股份有限公司","臺北市中山區南京東路3段90號6樓","呂華苑","28000000","1031202"
"418","12380770","星榕股份有限公司","臺北市松山區東興路12號5樓","吳訂","62500000","1031204"
"419","12381546","兄帝行有限公司","臺北市中山區林森北路50號3樓之2","陳玉堂","1000000","1031231"
"420","12381877","總華事務機有限公司","臺北市中山區中山北路2段26巷1號2樓","吳瑞郎","5000000","1031219"
"421","12384255","南訊企業股份有限公司","臺北市中正區羅斯福路3段100號12樓之9","曾怡禎","125000000","1031210"
"422","12390741","億品有限公司","臺北市中山區松江路131號8樓","賀萌","10000000","1031212"
"423","12402578","金宙實業股份有限公司","新北市新店區達觀路38之2號","盧日新","5000000","1031205"
"424","12409827","保奈企業有限公司","臺北市中山區松江路82號8樓","林春裕","5000000","1031230"
"425","12421786","中鹿營造股份有限公司","臺北市中山區中山北路2段65巷9號2樓","小野寺俊博","800000000","1031225"
"426","12421961","政威有限公司","臺北市中山區民族東路410巷19號2樓","唐忠民","5000000","1031201"
"427","12437181","偉祺電機股份有限公司","新北市三重區光復路1段83巷5號8樓","鍾瑞益","50000000","1031230"
"428","12445099","東亞非破壞檢查有限公司","臺北市中山區吉林路218巷21號1樓","吳欣鴻","10000000","1031216"
"429","12453132","台灣精技興業有限公司","臺北市信義區莊敬路325巷29號","王昭權","21000000","1031217"
"430","12465165","彭園湘菜館有限公司","臺北市中山區林森北路380號2樓及2樓之1、3樓及3樓之1","詹惟任","23000000","1031229"
"431","12466158","擎雷防偽科技股份有限公司","新北市中和區立德街148巷10號3樓","蘇宏洋","20000000","1031225"
"432","12475570","甫國股份有限公司","臺北市信義區忠孝東路5段1之1號10樓","袁為瑄","5000000","1031229"
"433","12478366","擎川企業有限公司","新北市板橋區民生路1段33號8樓之1","林清池","3100000","1031225"
"434","12483972","萬協實業股份有限公司","臺北市中山區中山北路2段79號3樓302室","陳清福","60000000","1031210"
"435","12488189","台精精密股份有限公司","臺北市中山區南京東路2段101號12樓","吉兼真一","25000000","1031227"
"436","12491945","璟宏興業股份有限公司","桃園市桃園區會稽里春日路985之10號","蘇文卿","60000000","1031205"
"437","12495816","富兒企業股份有限公司","臺北市大安區忠孝東路4段212號12樓","王伯溫","235000000","1031226"
"438","12499995","台興電子企業股份有限公司","新北市新莊區五權一路1號7樓之4","林萬興","200000000","1031229"
"439","12508930","寶亞實業股份有限公司","臺中市烏日區烏日里新興路271巷1弄3號1樓","楊滿","3000000","1031201"
"440","12514047","海博資訊股份有限公司","臺北市松山區敦化南路1段7號7樓","詹莊彬","10000000","1031212"
"441","12515600","俊欣行股份有限公司","臺北市內湖區民權東路6段18之1號18之2號18之3號1樓","李俊德","200000000","1031229"
"442","12517852","美瓷企業有限公司","新北市淡水區頂田寮路168號","陳志魁","5000000","1031215"
"443","12528149","輻達股份有限公司","桃園市蘆竹區五福里仁愛路二段7號10樓之1","林正智","10000000","1031208"
"444","12529007","環泰企業股份有限公司","桃園市蘆竹區南崁路265號5樓","康國鋒","1694671170","1031218"
"445","12535198","期程企業股份有限公司","新北市板橋區四維路112巷31之1號2樓","劉鴻明","33000000","1031227"
"446","12536226","漢陽塗料工業股份有限公司","高雄市左營區博愛二路578號27樓之1","何金燦","29000000","1031212"
"447","12539954","震旦國際股份有限公司","臺北市信義區信義路5段2號16樓","陳永泰","700000000","1031202"
"448","12540951","台灣達孚股份有限公司","臺北市松山區民權東路3段144號10樓之5","洪文彬","30000000","1031230"
"449","12545554","宇權興業股份有限公司","新北市新店區寶興路53號(4樓)","","121600000","1031231"
"450","12551106","帝國建設股份有限公司","臺北市信義區基隆路1段176號14樓","洪進益","467000000","1031231"
"451","12558425","計量企業有限公司","臺北市中山區民生東路1段30號8樓","賴木生","20000000","1031231"
"452","12602816","中華數位科技股份有限公司","臺北市中山區南京東路2段2號7樓","陳建成","60500000","1031201"
"453","12605216","晶都傢俱有限公司","嘉義縣水上鄉下寮村中山路三段562號","侯繼仁","5000000","1031229"
"454","12606453","金百莉傢俱有限公司","新北市新莊區中原路315號13樓","康嫚書","1000000","1031201"
"455","12607100","鴻禾科技有限公司","高雄市鳥松區華美里中山路140巷8號","王全成","5700000","1031227"
"456","12607179","浲富企業有限公司","高雄市岡山區台上里成功路147巷15號1樓","陳科逢","1000000","1031219"
"457","12607208","天合利室內裝修設計有限公司","臺南市安平區文平里健康路3段28-6號1樓","陳建亨","500000","1031229"
"458","12607397","美光投資股份有限公司","臺中市大里區德芳路一段253號1樓","黃國誠","16066480","1031203"
"459","12607621","百威投資股份有限公司","臺中市大里區德芳路一段253號1樓","巫國樹","17408400","1031203"
"460","12607874","珈凱企業有限公司","新北市三峽區二鬮路10號　　　　　","鄭煌時","1150000","1031203"
"461","12608797","一碩科技股份有限公司","新竹縣創新一路12號6樓","葉儀晧","304200000","1031227"
"462","12611271","佑大勝室內裝修有限公司","臺中市南屯區大墩十一街346巷10號1樓","侯良霖","10000000","1031224"
"463","12611385","旭卡實業有限公司","新北市中和區忠孝街60巷2弄3號","劉振宇","5000000","1031218"
"464","12612342","台灣松誼管理顧問股份有限公司","臺北市松山區復興北路101號9樓","劉東奇","10000000","1031219"
"465","12613187","美康健康事業股份有限公司","桃園市八德區桃鶯路95號　","許有和","52000000","1031216"
"466","12614741","宏馳工程有限公司","桃園市大園區埔心里12鄰埔心62號","黃秀梅","1774147","1031212"
"467","12618134","建榳養生事業有限公司","新北市鶯歌區建國路596巷68、70號","黃政富","5000000","1031226"
"468","12621377","和珞汽機車零件有限公司","臺中市東區立德街180號2樓","陳克鈾","2000000","1031227"
"469","12621519","悠然文化資訊有限公司","新北市新店區雙城路32號","林慧容","5000000","1031209"
"470","12622904","祥智工程有限公司","桃園市平鎮區莒光路13巷5號","何任耀","6000000","1031210"
"471","12624157","超尊科技股份有限公司","桃園市蘆竹區外社里11鄰山林路二段361號1樓","張正煌","30400000","1031202"
"472","12625043","東詰精密科技工業有限公司","臺中市大里區大里里瓦磘路36號1樓","宋素貞","25000000","1031216"
"473","12625515","本來國際商業有限公司","新北市三重區光明路74號1樓","邵豐欽","3000000","1031208"
"474","12626113","美食家食材通路股份有限公司","臺南市安平區永華路2段373號","黃義生","150000000","1031212"
"475","12630926","冠綸機電有限公司","新北市五股區中興路4段27巷10號","潘冠宇","6000000","1031205"
"476","12631299","品達科技股份有限公司","桃園市大溪區瑞源里20鄰番子寮107-1號","呂松壽","700000000","1031218"
"477","12631375","聖方舟企業有限公司","新北市樹林區東順街82之2號2樓","蔡誌雄","3000000","1031223"
"478","12632261","得榮生物科技股份有限公司","嘉義縣民雄鄉北斗村新生街10號","鄭萬來","241800000","1031226"
"479","12632776","東日團隊有限公司","新北市新莊區新泰路413巷12號","劉秀琴","2000000","1031219"
"480","12633515","銘九股份有限公司","臺中市北區淡溝里華美街2段90號2樓","廖姿菁","22500000","1031230"
"481","12634850","大安金企業股份有限公司","高雄市大樹區三和路131之18號","周美枝","50000000","1031203"
"482","12635534","台灣凱能提克股份有限公司","新竹縣竹北市竹北里12鄰台元一街6號3樓之8","","5000000","1031209"
"483","12637462","強盛興企業股份有限公司","臺中市西屯區何源里成都路280號1樓","林久喬","28500000","1031215"
"484","12639362","佶泰興業股份有限公司","彰化縣和美鎮竹園里彰新路4段291之1號4樓","葉翠蟬","10000000","1031209"
"485","12639861","正雄投資股份有限公司","臺南市中西區西賢里湖美街213號1樓","蔡念祖","25760000","1031219"
"486","12641521","住電國際電子材料股份有限公司","新竹縣湖口鄉鳳山村工業五路19號","藪原良樹","130000000","1031201"
"487","12642057","信誠有限公司","新北市新店區安康路2段56號1樓","陳建佑","1000000","1031223"
"488","12642789","晶傑精機有限公司","臺中市潭子區民生街131巷57弄2號1樓","鍾義學","5000000","1031223"
"489","12643112","統一速邁自販股份有限公司","臺南市永康區蔦松一街74巷59號","楊文隆","150000000","1031215"
"490","12644386","佳上環保工程有限公司","苗栗縣竹南鎮大厝里4鄰真如路561巷52弄10號1樓","謝定翔","5000000","1031216"
"491","12648518","躉泰食品有限公司","臺中市大甲區孟春里通天路225號","林玉韻","2000000","1031204"
"492","12648600","新光洋菜企業股份有限公司","臺南市安南區溪心里安吉路1段457巷15號","李奇輝","41000000","1031231"
"493","12649170","遠技工程股份有限公司","臺中市西區貴和街100號1樓","黃明振","5000000","1031209"
"494","12650653","釥聚開發股份有限公司","臺北市北投區光明路167號5樓之1","邱三哲","6800000","1031223"
"495","12650751","峻盟國際股份有限公司","臺北市信義區基隆路1段163號8樓之2","黃崇雄","9990000","1031215"
"496","12652532","年代環保工程有限公司","新北市汐止區橫科路52巷1號(1樓)","陳原德","3000000","1031231"
"497","12653080","橘子整合行銷有限公司","臺北市大安區延吉街121號","闕聰華","2500000","1031218"
"498","12654412","富鉅鼎開發有限公司","臺北市中山區長春路328號11樓之1","洪村統","1000000","1031204"
"499","12657728","雙印食品有限公司","臺北市大安區延吉街177號14樓","蔡文耀","2500000","1031219"
"500","12658769","吉緻工程股份有限公司","臺北市大同區承德路3段230號12樓","徐進得","55000000","1031230"
"501","12659887","奇立特有限公司","臺北市南港區重陽路166巷3號7樓","陳茂川","12720000","1031224"
"502","12660786","成果科技股份有限公司","嘉義縣太保市南新里南埤路48號","郭奕谷","70000000","1031224"
"503","12662166","周氏國際企業股份有限公司","臺北市南港區南港路3段50巷11號4樓","周煥楠","112650000","1031231"
"504","12662567","有容古文物藝術有限公司","臺北市大安區仁愛路3段28之1號","陳慶隆","15000000","1031218"
"505","12662882","科信貿易有限公司","臺北市信義區莊敬路360號1樓","邱毓臺","2000000","1031205"
"506","12662948","綵帛實業有限公司","新北市中和區景新街328號4樓之12","陳信運","1000000","1031205"
"507","12663025","亨鋼國際股份有限公司","臺北市內湖區行愛路77巷71號4樓","柯承亨","5700000","1031204"
"508","12663329","堅邑企業有限公司","臺北市松山區南京東路5段2號7樓","簡志忠","2000000","1031224"
"509","12663968","新譜光科技股份有限公司","新北市五股區五權七路9號","王文潮","203823000","1031226"
"510","12664501","銘陽營造有限公司","桃園市桃園區同德十街9號5樓","蔡亞芸","29900000","1031230"
"511","12664869","光雲管理顧問股份有限公司","臺北市中山區松江路131之10號5樓","鄭力恒","1000000","1031227"
"512","12665190","喜麗美容企業股份有限公司","臺北市大安區忠孝東路4段124之5號","楊阿粉","10000000","1031223"
"513","12665699","泳森國際有限公司","桃園市蘆竹區新莊里大興路20巷8號(2樓)","錢秋如","3500000","1031210"
"514","12666487","華騰國際科技股份有限公司","臺北市內湖區堤頂大道2段185號10樓","李建良","796647400","1031226"
"515","12666493","中保資通股份有限公司","臺北市士林區中山北路5段693號4樓","莊永熹","20000000","1031218"
"516","12667155","福和投資股份有限公司","臺北市士林區天母北路32號2樓","李世聰","29000000","1031205"
"517","12667444","安茂微電子股份有限公司","臺北市內湖區文湖街12號8樓","黃學藤","459486200","1031212"
"518","12667887","弘璽投資有限公司","臺北市中山區林森北路575號3樓之2","張石文","2000000","1031202"
"519","12668751","喬傑立經紀事業股份有限公司","新北市蘆洲區集賢路238號12樓","孫德榮","1000000","1031216"
"520","12670497","凱立投資有限公司","臺北市中山區南京東路2段100號8樓之2","王松洲","50000000","1031212"
"521","12670969","懷康科技股份有限公司","臺北市內湖區內湖路1段388號5樓之1","林世商","45000000","1031230"
"522","12672869","凌勤投資股份有限公司","臺北市文山區木新路2段213號","張嘉琪","50000000","1031229"
"523","12673781","富泉投資股份有限公司","新北市新莊區中華路2段15號9樓","胡志明","111000000","1031225"
"524","12675676","領航人企業管理顧問股份有限公司","臺北市大安區忠孝東路4段206之1號4樓","蔡玫娟","1000000","1031231"
"525","12676252","淩光機械股份有限公司","臺北市中山區吉林路10巷28號","倪守三","10000000","1031224"
"526","12676817","彥臣生技藥品股份有限公司","臺北市松山區八德路3段36號6樓","黃中洋","350000000","1031212"
"527","12679194","洪龍名悅實業有限公司","臺北市士林區中山北路7段14巷5弄9號1樓","洪孟光","1000000","1031216"
"528","12679589","丞右實業有限公司","臺北市中正區紹興北街31巷6號2樓之2","巫志鴻","10000000","1031208"
"529","12680707","百分百國際實業股份有限公司","臺北市中山區松江路156之1號7樓","吳俊賢","10000000","1031222"
"530","12680782","金燊營造有限公司","桃園市中壢區光明里三光路86號5樓","黃金澤","25000000","1031208"
"531","12681277","萬豐旅行社股份有限公司","臺北市中山區松江路220號7樓之6、之7","詹壽全","10000000","1031225"
"532","12683697","承軍企業有限公司","臺北市信義區松德路65號11樓之1","林家佑","3000000","1031210"
"533","12686033","沛起貿易有限公司","基隆市信義區義幸里義七路10巷1號1樓","劉健興","1200000","1031219"
"534","12687027","民寶企業有限公司","臺北市大安區瑞安街208巷35弄6號4樓","黃旭民","1000000","1031229"
"535","12687547","可瑞欣國際實業有限公司","基隆市中山區中和路八五巷三弄二四號","","3000000","1031204"
"536","12688172","今展科技股份有限公司","新北市三重區重新路5段646號14樓","王琴賢","172484400","1031227"
"537","12689334","富華成股份有限公司","臺北市大安區大安路1段84巷7號1樓","王晶琨","6500000","1031231"
"538","12691578","勝望科技股份有限公司","臺北市中正區仁愛路1段38之1號7樓","黃金同","20000000","1031205"
"539","12692529","東銳光電股份有限公司","臺北市中山區松江路237號12樓","陳韻如","92300000","1031209"
"540","12693169","水博士國際貿易有限公司","臺北市信義區吳興街473號1樓","朱孝華","1000000","1031222"
"541","12693549","百力生物科技股份有限公司","臺北市南港區園區街3號12樓之1","黃文團","32000000","1031231"
"542","12694929","生技國際開發股份有限公司","臺北市大安區忠孝東路4段183號7樓之1","陳清裕","1000000","1031231"
"543","12695271","台灣應信科技股份有限公司","新竹縣竹北市自強五路151號4樓","加藤郁子","33156000","1031211"
"544","12696068","敏力國際股份有限公司","臺北市松山區敦化南路1段57號3樓之7","吳惠珠","3990000","1031216"
"545","12697257","聯華旅行社股份有限公司","臺北市中山區松江路185號9樓之5、之6","張原紹","15000000","1031216"
"546","12697756","聚富達企業股份有限公司","新竹縣竹北市東平里7鄰嘉豐南路2段76號2樓之5","廖淑君","29000000","1031216"
"547","12698116","福又達生物科技股份有限公司","臺北市內湖區內湖路1段120巷16號4樓","陳旭文","56800000","1031225"
"548","12698880","光泉投資股份有限公司","臺北市中山區明水路569號3樓","汪圳泉","1000000","1031210"
"549","12700041","詮曜股份有限公司","桃園市蘆竹區長興里長榮路192號","莊琇茹","10000000","1031210"
"550","12700324","阡辰企業有限公司","桃園市平鎮區新勢里新榮路72號1樓","黃駿夫","1000000","1031219"
"551","12701359","仕林工程有限公司","屏東縣屏東市武愛街71巷16號1樓","林金川","5000000","1031204"
"552","12701718","永精工程有限公司","雲林縣西螺鎮詔安里3鄰詔安25-26號　","程建華","5000000","1031230"
"553","12702575","高市高爾夫股份有限公司","臺中市南屯區保安五街201號1樓","劉智慧","73000000","1031216"
"554","12704089","廣青環保科技有限公司","桃園市平鎮區復興里廣德街238巷18號6樓","范張素琪","33000000","1031225"
"555","12704237","建昕交通有限公司","新竹市金山里金山二十六街50號5樓","陳金樹","25000000","1031224"
"556","12705849","伸焌股份有限公司","臺中市南屯區田心里文心南二路430號1樓","吳培鏘","130000000","1031226"
"557","12707277","揚燁企業股份有限公司","嘉義市東區文雅里東洋新邨11號1樓","江進隆","3600000","1031212"
"558","12708753","躍誠企業有限公司","雲林縣斗六市鎮西里保長路４６之１號１樓","劉義雄","2000000","1031231"
"559","12709319","宜邦營造有限公司","桃園市中壢區光輝三街29巷13號5樓","江長枰","3000000","1031204"
"560","12710104","祥昇環保工程有限公司","彰化縣彰化市茄南里茄苳路一段303巷74號4樓之1","朱建弦","5000000","1031225"
"561","12710272","承太豐工程有限公司","新竹縣湖口鄉中興村蘭州街160號","林啓明","13500000","1031231"
"562","12710408","華村食品有限公司","基隆市暖暖區暖暖街289號","許惠淩","5000000","1031231"
"563","12710961","暢展實業有限公司","雲林縣元長鄉下寮村東興路196巷67號","許育豪","3000000","1031212"
"564","12713290","健璟實業股份有限公司","臺中市太平區光華里長安路233巷6號","焦明耀","16000000","1031210"
"565","12715403","櫻潔企業有限公司","雲林縣斗六市八德里引善路168巷17號2樓","蘇玉燕","1000000","1031204"
"566","12715662","賀邦國際有限公司","新北市三重區重新路5段609巷14號2樓之12","鍾瑞華","5000000","1031226"
"567","12717205","國偟保全股份有限公司","新北市板橋區和平路安樂巷53號(1樓)","倪麟生","40000000","1031204"
"568","12718083","文琦有限公司","新北市中和區建康路7號7樓","劉玉華","5000000","1031222"
"569","12718540","欣億國際事業有限公司","高雄市三民區德山街45號14樓之2","林欣昉","3000000","1031208"
"570","12720927","晨揚國際事業有限公司","桃園市蘆竹區新莊里大興十街223號","林美貞","60000000","1031223"
"571","12721144","駿馬汽車零件有限公司","新北市八里區埤頭里中山路1段173號　","","1000000","1031209"
"572","12721714","德峰投資股份有限公司","桃園市中壢區志航街217號2樓","戴鳳琴","25000000","1031219"
"573","12721974","順玹木業股份有限公司","臺中市沙鹿區中山路永安巷65號1樓","楊金生","5000000","1031201"
"574","12723179","華玉投資股份有限公司","新北市淡水區中正東路2段69之3號6樓","","17000000","1031212"
"575","12723298","金寶隆電氣工程有限公司","桃園市楊梅區大同里楊新北路26號一樓","温吉祥","5000000","1031217"
"576","12724022","雅速工業有限公司","臺中市神岡區神岡里三民路51號","楊清江","28000000","1031227"
"577","12724796","軒利投資股份有限公司","桃園市中壢區五福里中正路487巷33號1樓","羅家燐","49000000","1031218"
"578","12727288","雀拉股份有限公司","臺中市西區民生路150號","郭穎安","20000000","1031208"
"579","12727457","亞漢實業有限公司","臺中市大里區德芳路一段83巷20號","陳寶寬","500000","1031218"
"580","12728836","賈克斯有限公司","臺北市信義區基隆路2段133號10樓","李坤松","1000000","1031210"
"581","12729167","立言印刷股份有限公司","新北市中和區橋和路116之1號","莊永相","25000000","1031209"
"582","12731059","金普昱興業有限公司","新北市板橋區大豐街92號","羅來幸","5000000","1031217"
"583","12731852","灝瑞企業有限公司","桃園市大園區大園里中山北路100巷10號","","12000000","1031224"
"584","12734507","錸富有限公司","桃園市中壢區振興里龍岡路三段今日新里1號1樓","曾盛保","3000000","1031212"
"585","12735750","茗吉茶業有限公司","高雄市大樹區竹寮路104之3號","莊敏宗","3000000","1031202"
"586","12736322","亞護開發股份有限公司","嘉義縣民雄鄉西安村保生街247號","何再添","36000000","1031201"
"587","12737151","達文營造股份有限公司","臺中市豐原區三村里合作街132巷16號1樓","謝長榮","11500000","1031201"
"588","12737841","追日潤股份有限公司","新竹市光復路二段287號12樓","王慶棟","119750000","1031204"
"589","12738166","吉米營造有限公司","新北市板橋區中山路1段1號19樓之8","陳佩琪","23000000","1031215"
"590","12738623","銘鈺精密工業股份有限公司","桃園市觀音區觀音工業區國瑞路2號","方光義","617100000","1031215"
"591","12740135","球魂有限公司","臺北市大安區新生南路3段56巷10號(1樓)","楊榮健","5500000","1031230"
"592","12741063","三佑科技有限公司","臺南市東區崇明里大同路2段615號9樓之4","梁益蓁","12600000","1031223"
"593","12741198","進金鋼興業有限公司","新北市三重區火煇里力行路2段11號1樓","林明達","3000000","1031224"
"594","12743858","唐門圖騰建築多媒體有限公司","新北市土城區裕民路259巷1號13樓","郭博印","2000000","1031203"
"595","12746433","坤鋐實業有限公司","彰化縣福興鄉福南村振興巷9號","許坤騰","1500000","1031231"
"596","12746659","得利單車有限公司","桃園市桃園區豐林里三民路3段556號1樓","林進財","1000000","1031203"
"597","12747030","永鈺營造有限公司","花蓮縣花蓮市福建街150巷29號","韓奮忠","3000000","1031219"
"598","12748299","一晉國際股份有限公司","桃園市蘆竹區長興里南崁路2段142巷35之1號","王明義","15000000","1031204"
"599","12748328","源欣興農畜食品有限公司","雲林縣土庫鎮埤腳里埤腳118之4號 ","李俊興","160000000","1031218"
"600","12748805","煒鎮科技有限公司","桃園市蘆竹區外社里山林路2段361號","張正煌","10000000","1031212"
"601","12749430","亞洲虎食品股份有限公司","嘉義縣太保市嘉太工業區和順路6號","陳文安","53000000","1031226"
"602","12749868","金碩茂有限公司","臺中市大里區金城里成功路7巷27號1樓","侯茂全","27000000","1031208"
"603","12750007","吉保投資股份有限公司","臺北市大安區仁愛路4段413號6樓","楊景超","402772500","1031216"
"604","12750132","台鈺塑膠股份有限公司","新北市樹林區忠信街12號2樓","林添泉","12000000","1031231"
"605","12750442","國企國際家具股份有限公司","新北市泰山區福興村仁德路2之3號6樓","陳俊民","5000000","1031226"
"606","12753335","捷達威數位科技股份有限公司","新北市中和區建八路2號15樓之4及15樓之5","黃群仁","160000000","1031204"
"607","12754340","錦豐國際有限公司","嘉義縣水上鄉粗溪村中山路2段958號","陳錦文","2000000","1031215"
"608","12754398","帷邦企業有限公司","臺中市清水區武鹿里五權路485號","劉佳莉","5000000","1031211"
"609","12755214","金泰樺貿易有限公司","新北市三重區自由街35巷2號","董秀玉","20000000","1031230"
"610","12756760","欣聖食品有限公司","新北市鶯歌區永明街133號(1樓)","陳仁德","5000000","1031203"
"611","12757579","德林生物科技股份有限公司","雲林縣斗六市斗工二路29號","李志誠","80000000","1031219"
"612","12758438","瑞鍠實業有限公司","桃園市龜山區萬壽路一段253號5樓","許珮錡","5000000","1031204"
"613","12759247","美德良造有限公司","臺中市南屯區保安三街32號1樓","陳玉美","5000000","1031225"
"614","12759844","匠興辦公椅業股份有限公司","臺南市佳里區龍安里外渡頭12-45號1樓","陳政堯","5000000","1031205"
"615","12760390","富生皮飾有限公司","新北市三重區溪尾街51之1號","李素琴","6000000","1031217"
"616","12761530","太翔海運承攬運送有限公司","新北市永和區仁愛路306巷18弄11號5樓之1","曾德昇","7500000","1031203"
"617","12762849","度母天然世界股份有限公司","臺北市大安區和平東路2段107巷12之1號1樓","邱麗惠 ","27000000","1031211"
"618","12762974","旺霆科技木業有限公司","雲林縣斗六市榴南里斗工十二路18號","陳廷根","5000000","1031215"
"619","12763777","元磁電子股份有限公司","新北市中和區中安里中和路366號8樓","陳婉婷","10000000","1031215"
"620","12764749","昱豪綜合營造有限公司","彰化縣埔心鄉東門村國義路223號1樓","謝蒼益","3000000","1031225"
"621","12765254","璟連科技有限公司","新北市三峽區紫微南路56號","張瑞峰","3000000","1031218"
"622","12765938","中租名機股份有限公司","桃園市龜山區復興一路361號5樓","黃炳彰","23500000","1031222"
"623","12765986","閎樺室內裝修工程有限公司","嘉義市西區新厝里撫順二街45號之1","許隆誠","12000000","1031204"
"624","12766541","詠淯營造實業有限公司","臺中市豐原區北陽里南陽路國民新村183號1樓","陳雅苓","22500000","1031224"
"625","12767128","仲崴運通有限公司","桃園市蘆竹區上竹里愛國一路90號","薛來鍵","5000000","1031225"
"626","12767507","龍鋒實業有限公司","屏東縣九如鄉東寧村東寧路3號","蔡承甫","20000000","1031204"
"627","12768105","亞煌股份有限公司","宜蘭縣蘇澳鎮新城一路10巷65號","陳貞如","15000000","1031203"
"628","12768153","鴻喬精密有限公司","新北市板橋區懷德街76巷1之2號","陳冠宏","1000000","1031231"
"629","12769569","贏德國際股份有限公司","臺中市北屯區和祥五街121號","林俊德","5000000","1031223"
"630","12772430","崴盛塑膠有限公司","彰化縣和美鎮鎮平里南平路48號　","柯伯忠","1000000","1031216"
"631","12773640","新立優實業有限公司","臺北市松山區延吉街39之1號1樓","賴薇宇","1000000","1031218"
"632","12773661","全茗股份有限公司","臺中市大肚區新興里6鄰沙田路二段102巷19弄5號","李順珍","20000000","1031211"
"633","12774303","悍創股份有限公司","新竹縣竹北市東平里興隆路3段95號1樓","蕭正綱","25000000","1031226"
"634","12774330","中大欣股份有限公司","臺中市北屯區崇德路2段131之1號","王振添","10000000","1031216"
"635","12776983","錦緣事業有限公司","臺南市東區泉南里29鄰府連路344巷33號　","吳東發","1000000","1031204"
"636","12777456","銑銳股份有限公司","桃園市龜山區南上里民生北路一段33號","許國全","15000000","1031231"
"637","12778602","承佑生技實業有限公司","屏東縣九如鄉東寧村東寧路3號","蔡承甫","5000000","1031204"
"638","12780348","寬泰物業管理顧問有限公司","臺中市北區文昌一街30號1樓","徐于雯","5000000","1031217"
"639","12782351","易銲企業有限公司","彰化縣社頭鄉里仁村員集路1段207號","林姿瑩","5000000","1031227"
"640","12782970","洺輝食品股份有限公司","雲林縣斗南鎮小東里德業路14號","陳威德","10000000","1031229"
"641","12783154","欣派股份有限公司","高雄市鳳山區國光里國泰路2段50巷31號1樓","吳麗娟","10000000","1031218"
"642","12784029","祥斌企業有限公司","高雄市林園區東林西路183號1樓","許永璋","3000000","1031227"
"643","12790394","泰霖工程有限公司","新北市三重區重安街87巷3號5樓","李博文","11000000","1031219"
"644","12790649","和慶建材有限公司","嘉義縣中埔鄉和興村中華路173號","黃薏臻","500000","1031204"
"645","12791577","長貿實業股份有限公司","臺中市潭子區大富路一段25-8號","黃光昕","10000000","1031225"
"646","12791680","科州科技有限公司","彰化縣員林鎮員集路二段116-2號１樓","鄒美惠","5000000","1031230"
"647","12793104","元方營造有限公司","嘉義市西區福全里友平街8號2樓　","葉芳汝","3000000","1031219"
"648","12795383","蒼宏企業股份有限公司","雲林縣虎尾鎮新興里新生路92號地下室　","林虹谷","4000000","1031208"
"649","12795692","高松營造有限公司","桃園市楊梅區梅新里貴山街19號","楊玉春","3000000","1031210"
"650","12795813","永錡大安加油站股份有限公司","新北市樹林區大安路576號","許耀基","28000000","1031226"
"651","12796221","寶達發開發科技有限公司","臺南市永康區中華一路182巷4號底1層之1","黃娟娟","27000000","1031216"
"652","12798157","旗儀資訊有限公司","臺中市南區新榮里復興路三段140號2樓","蔡雨庭","12000000","1031223"
"653","12799472","新承鋁合金股份有限公司","臺南市仁德區仁義里中山路48巷13號","蔣英國","17000000","1031215"
"654","12800724","弘榮光罩股份有限公司","臺中市大雅區中部科學工業園區橫山村13鄰通山路13號","鄭守洪( Soo Hong  Jeong)","2532666340","1031204"
"655","12800739","台灣捷時雅邁科股份有限公司","雲林縣虎尾鎮中部科學工業園區墾地里里9鄰科虎一路11號","根本宏明","200000000","1031224"
"656","12801414","勃特科技有限公司","新北市淡水區淡金路2段391號4樓","李玉麟","5000000","1031209"
"657","12801532","同佑菸酒股份有限公司","臺中市北區青島路一段26巷20之2號","王紹勲","28000000","1031211"
"658","12801765","超祥投資股份有限公司","桃園市平鎮區東勢里12鄰太平西路99巷38號","周嘉銘","281370","1031230"
"659","12802151","理功股份有限公司","臺南市永康區崑山里大灣路942巷71弄139號","蕭如桂","6000000","1031208"
"660","12802791","誠開實業有限公司","桃園市平鎮區文化街282巷15號","陳建銘","5000000","1031205"
"661","12803763","瑞祥聖企業有限公司","桃園市楊梅區新榮里新榮路89巷9號1樓","吳侯凉","1500000","1031208"
"662","12804123","金智洋科技股份有限公司","臺南市安南區工業二路82號","李雲琴","296000000","1031216"
"663","12804995","餘埕設計工程股份有限公司","臺中市西屯區福安二街38號","陳姿頻","3000000","1031226"
"664","12805024","基隆廟口股份有限公司","新北市汐止區福德一路421巷33號","李修瑜","10000000","1031229"
"665","12806298","鴻昇食品有限公司","新竹縣關西鎮東光里中豐新路31號","黃文生","1000000","1031210"
"666","12809041","瑭倫實業有限公司","臺中市北屯區軍功里軍功路二段760之1號1樓","王滿足","1000000","1031204"
"667","12809507","如亞利國際股份有限公司","臺中市烏日區螺潭里溪南路2段270巷78號","林金葉","4000000","1031205"
"668","12809605","合力奕工業有限公司","新北市三重區安慶里雙園街57巷34弄39號2樓","陳明哲","1000000","1031222"
