﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
403,"28877017","寶瑩室內規劃有限公司","臺中市大里區永興路205巷10號1樓","",500000,"0961112","1090204"
404,"28887922","世閎工程有限公司","臺北市大安區和平東路3段346巷5弄6號1樓","陳秀琴",3000000,"0961130","1090220"
405,"28904008","元勤有限公司","新北市新莊區新泰路401巷28號","",10000000,"0961227","1090212"
406,"28904160","柚綠企業有限公司","屏東縣萬丹鄉萬全村萬丹路1段343號1樓","",1000000,"0961227","1090221"
407,"28924449","今基投資股份有限公司","臺中市梧棲區中央路2段230之3號1樓","",51300000,"0970201","1090214"
408,"28936509","智源機械工程有限公司","桃園市龍潭區中興里中興路392巷41弄16號","",3000000,"0970304","1090204"
409,"29004504","鉅弘室內裝修有限公司","高雄市楠梓區健民街10巷7號1樓","",1000000,"0970926","1090205"
410,"29007988","新思惟生活美學有限公司","高雄市苓雅區四維二路245號","",5000000,"0971125","1090225"
411,"29023615","數位品牌股份有限公司","臺北市大安區敦化南路2段207號16樓","",10000,"0980724","1090207"
412,"29057543","玠誠投資股份有限公司","臺北市大安區延吉街135之2號2樓","",4200000,"0970904","1090214"
413,"29069978","以撒室內裝修工程有限公司","臺北市信義區基隆路1段398號8樓之1","",1000000,"0980616","1090213"
414,"29080214","同德光電科技股份有限公司","臺北市內湖區康寧路3段72號10樓","",10000000,"0980724","1090206"
415,"29092540","正昇科技電信股份有限公司","彰化縣鹿港鎮頂草路四段402號1樓","",500000,"0970513","1090211"
416,"29093935","雅祺國際有限公司","桃園市龜山區南上里民生北路一段2巷4弄14號","",5000000,"0970515","1090221"
417,"29095770","鹿鈦資訊有限公司","彰化縣鹿港鎮永安里中正路259-1號1樓","",2000000,"0970519","1090227"
418,"29107184","中研應用感測科技股份有限公司","桃園市龍潭區干城路104巷1-1號","",19900000,"0970605","1090211"
419,"29112567","一兆電子有限公司","新北市永和區中正路417號8樓","",10000000,"0970617","1090226"
420,"29112813","瀚雅實業有限公司","臺中市東區東門路28巷27號1樓","",8000000,"0970617","1090220"
421,"29114328","互上工程有限公司","高雄市鳳山區龍成里南正二路211巷25號一樓","",250000,"0970619","1090203"
422,"29126464","螢達國際有限公司","桃園市中壢區振興路龍岡路三段196號","",1000000,"0970708","1090220"
423,"29136792","千百力綠能科技有限公司","新北市三峽區嘉添里嘉添105號","",100000,"0990206","1090220"
424,"29141253","瑞安五金有限公司","新北市新店區富貴街16巷19號","",1100000,"0990311","1090205"
425,"29144575","吉懋國際貿易股份有限公司","新北市中和區明仁街12號2樓","",2500000,"0990326","1090211"
426,"29150652","廣順機械工程有限公司","新北市新莊區中信街99巷1號2樓","",100000,"0990420","1090211"
427,"29186808","日月暘電子股份有限公司","高雄市楠梓區新經一路10號1樓","",1852405000,"1040915","1090226"
428,"30866825","吉利輪胎有限公司","臺北市大安區新生南路2段82之2號1樓","",3000000,"0671020","1090227"
429,"33334909","萬年橡膠工業股份有限公司","新北市三峽區中華路63巷5號","",50000000,"0530415","1090211"
430,"33382330","福星鐵工廠股份有限公司","新北市樹林區三俊街199巷35號","",6000000,"0611124","1090207"
431,"34005166","作進服裝企業有限公司","新北市三重區慈愛街三六號","",1000000,"0630304","1090218"
432,"34191062","佳豐塑膠有限公司","新北市中和區明德里華順街103巷16號2樓","",5000000,"0670105","1090212"
433,"34198797","毅達機車有限公司","新北市三峽區中正路1段101號","",500000,"0670309","1090205"
434,"34253622","東和燙金機有限公司","臺北市中山區中原街26號3樓之2","",5000000,"0680115","1090224"
435,"34493398","誌維機械五金有限公司","新北市板橋區民生路二段五號一樓","",1000000,"0891202","1090227"
436,"34520775","鈺增工業有限公司","新北市新莊區民安西路78巷8弄3號2樓","",1000000,"0720811","1090226"
437,"34636157","鈺祥銀樓企業有限公司","新北市永和區竹林路54號","",1000000,"0720603","1090212"
438,"35910808","于立實業股份有限公司","新北市泰山區半山雅24巷16號","",5000000,"0670628","1090204"
439,"36041188","北印企業有限公司","新北市五股區水碓路15號7樓","",5000000,"0700109","1090226"
440,"36170984","筌偉塑膠廠股份有限公司","新北市泰山區貴陽街36巷1號","",5000000,"0720124","1090206"
441,"41603510","天裕鋼鐵有限公司","宜蘭縣羅東鎮中山路二段48號","",5000000,"0580205","1090220"
442,"42560406","方圓精技有限公司","桃園市中壢區興和里興東路508巷28號1樓","",1000000,"1040518","1090225"
443,"42563065","晨美實業有限公司","彰化縣北斗鎮新生里3鄰興農路二段89巷15-1號1樓","",1200000,"1040525","1090203"
444,"42564563","豐呈興業有限公司","新竹市香山區頂埔里牛埔路135之3號8樓","",1000000,"1040601","1090224"
445,"42590302","儷姿堂國際生技股份有限公司","屏東縣長治鄉繁華村華錦街116巷11弄16號","",1000000,"1040817","1090226"
446,"42596919","台灣富源國際生物科研有限公司","宜蘭縣宜蘭市慈安里慈安路49巷2弄33之10號5樓","",1000000,"1040908","1090211"
447,"42598233","優堡工藝有限公司","彰化縣彰化市崙平里建和街136號1樓","",1000000,"1040911","1090215"
448,"42606901","沁賢股份有限公司","桃園市桃園區雲林里金門二街13號1樓","",1000000,"1041014","1090221"
449,"42614304","賀康國際行銷管理顧問有限公司","新北市汐止區忠孝東路452號","",2000000,"1040626","1090227"
450,"42621760","保庇有限公司","臺北市大安區基隆路2段140號5樓","",2000000,"1040717","1090217"
451,"42621804","參葉智能科技股份有限公司","臺北市中山區長安東1段27號9樓","",5000000,"1040717","1090214"
452,"42623492","竤宇貿易有限公司","臺北市松山區新東街41之6號2樓","",200000,"1040722","1090215"
453,"42626337","愷韻企業有限公司","臺北市大同區民權西路286號3樓","",3000000,"1040730","1090226"
454,"42626575","台灣恩巨恩科技股份有限公司","桃園市蘆竹區南華一街168號8樓","",7483000,"1040731","1090215"
455,"42632669","永祥國際租賃有限公司","臺北市大同區承德路2段114號","",5000000,"1040818","1090217"
456,"42633800","合合有限公司","臺北市中正區羅斯福路2段136號6樓","",1000000,"1040820","1090212"
457,"42639142","誠佳食品股份有限公司","臺北市信義區忠孝東路5段457號5樓之8","",340000,"1040907","1090226"
458,"42640339","天予國際娛樂股份有限公司","臺北市文山區木柵路3段49巷14號1樓","",8000000,"1040910","1090212"
459,"42642110","新方應用科技有限公司","桃園市桃園區大連一街61號10樓","",2000000,"1040916","1090204"
460,"42643167","好時光寵物有限公司","臺北市內湖區民權東路6段170號","",1000000,"1040918","1090211"
461,"42647403","精程製造股份有限公司","臺北市中山區南京東路2段137號14樓","",500000,"1041001","1090211"
462,"42655064","信澤馬達有限公司","臺北市松山區民生東路5段151號9樓之12","",2000000,"1041022","1090215"
463,"42655228","安邑有限公司","臺北市大同區長安西路45之1號9樓之1","",600000,"1041023","1090225"
464,"42664015","哈瓦那名館貿易有限公司","臺中市西屯區潮洋里市政路561號3樓","",500000,"1040917","1090210"
465,"42670184","盛捷建設有限公司","臺中市沙鹿區竹林里臺灣大道七段672巷15弄3號1樓","",3000000,"1041022","1090211"
466,"42671310","旗豐建設有限公司","臺中市豐原區東北街31號3樓之2","",1000000,"1041028","1090205"
467,"42672177","鴻盟科技有限公司","臺中市大里區新仁里公教街60巷29號1樓","",3700000,"1041102","1090221"
468,"42672958","聖瑞工程有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","",300000,"1041105","1090224"
469,"42681823","大柳丁影音股份有限公司","臺中市西屯區潮洋里朝富路213號15樓之8","",1200000,"1041218","1090227"
470,"42681838","那個牌子有限公司","臺中市西屯區何成里大容東街156之4號","",50000,"1041218","1090220"
471,"42685588","萬事通金融科技有限公司","臺中市西屯區港尾里同志巷36之33號","",1000000,"1050108","1090225"
472,"42688570","立新興有限公司","臺中市西區民權路185號4樓之5","",1000000,"1050122","1090212"
473,"42691224","耿準有限公司","新北市泰山區明志路2段394號3樓","",1000000,"1041112","1090219"
474,"42704889","沃德美有限公司","新北市三重區仁華街118巷1之6號","",100000,"1050119","1090205"
475,"42706325","展橙揚有限公司","新北市板橋區大觀路1段75巷5號5樓","",500000,"1050125","1090220"
476,"42708203","芊能實業有限公司","新北市淡水區鄧公路31巷4之3號","",1000000,"1050202","1090220"
477,"42713825","順發成國際開發有限公司","高雄市苓雅區四維四路199號12樓","",1000000,"1050308","1090211"
478,"42716885","蘇勤數學有限公司","新北市中和區捷運路8之22號17樓","",300000,"1050321","1090215"
479,"42717505","金珠國際有限公司","新北市中和區中正路754號3樓","",1000000,"1050323","1090226"
480,"42718130","百泰健康國際事業有限公司","金門縣金城鎮金水里西海路一段1號","",200000,"1050805","1090215"
481,"42718357","石島有限公司","新北市三重區重陽路4段97號5樓","",500000,"1050808","1090226"
482,"42719031","尚鼎工業有限公司","新北市新莊區福壽街14巷18號6樓","",1000000,"1050808","1090212"
483,"42719341","澤度金文化藝術股份有限公司","新北市中和區景新街362巷14之2號","",100000,"1050811","1090206"
484,"42725391","臺灣智能商務有限公司","新北市中和區立人街26之3號","",200000,"1070525","1090224"
485,"42726547","佳醫骨生醫股份有限公司","","",0,"1070529","1090204"
486,"42728600","成威汽車有限公司","新北市板橋區南雅西路1段41號","",50000,"1070607","1090218"
487,"42729930","凱晴國際有限公司","新北市中和區景新街467巷32弄21號","",500000,"1070613","1090218"
488,"42731788","菁日汽車有限公司","新北市中和區和平街54巷14號(1樓)","",200000,"1070622","1090213"
489,"42732055","權中有限公司","新北市新店區民權路108之2號7樓","",1000000,"1070625","1090217"
490,"42736910","優俊有限公司","新北市永和區永和路2段57號7樓","",6000000,"1070717","1090203"
491,"42736968","鈺國實業有限公司","新北市五股區新城八路8號19樓","",1000000,"1070717","1090211"
492,"42737755","晉羽開發有限公司","新北市板橋區中山路2段553巷4弄8號","",500000,"1070720","1090205"
493,"42740127","艾碼斯特科技有限公司","新北市新店區中正路280巷2之11號11樓","",200000,"1070731","1090210"
494,"42745278","格子餐坊有限公司","新竹市東區榮光里信義街72號1樓","",300000,"1041106","1090220"
495,"42746255","稜峰管理顧問有限公司","嘉義縣太保市新安五街52號","",100000,"1041110","1090207"
496,"42748280","富秝達貿易有限公司","新竹市東區綠水里1鄰博愛街22巷7號5樓","",250000,"1041117","1090226"
497,"42753380","凱新國際股份有限公司","新竹市金雅里武陵路245巷1弄36號1樓","",100000,"1041203","1090225"
498,"42754825","立方體科技有限公司","桃園市桃園區永安路415號2樓","",200000,"1041209","1090227"
499,"42755084","旭鑫能源股份有限公司","","",0,"1041209","1090219"
500,"42761213","亦佳投資有限公司","嘉義縣民雄鄉東榮村民生路4號1樓","",500000,"1041228","1090225"
501,"42765029","宏日升開發有限公司","臺南市歸仁區媽廟里和順路一段11巷55號1樓","",4900000,"1050111","1090219"
502,"42767770","宏錠科技股份有限公司","桃園市中壢區文化里長春路98號9樓","",2000000,"1050120","1090213"
503,"42778410","建茂科技工程有限公司","新竹縣竹北市民權街17巷5號17樓之3","",500000,"1050303","1090205"
504,"42783602","鈦鍍光電有限公司","桃園市楊梅區金溪里長青東街80號3樓","",1000000,"1050318","1090210"
505,"42786919","三芳資源開發有限公司","屏東縣屏東市清溪里清寧街133巷10弄5號1樓","",1500000,"1050802","1090205"
506,"42789090","榤森系統傢俱有限公司","新竹縣竹北市福興東路一段291號","",500000,"1050811","1090225"
507,"42790786","鳳鼎建設有限公司","高雄市路竹區倫理街38巷4號","",3000000,"1041124","1090214"
508,"42799837","尖沙咀燒臘便當專賣店有限公司","高雄市鼓山區裕誠路1952號1樓","",1000000,"1050204","1090204"
509,"42801453","宇乘工程有限公司","高雄市湖內區長春四街59巷5號","",100000,"1050301","1090226"
510,"42804178","品六團膳有限公司","高雄市小港區大地街10號","",500000,"1050323","1090217"
511,"42804682","奔馳寶馬國際有限公司","彰化縣北斗鎮斗苑路二段812號1樓","",460000,"1050726","1090206"
512,"42807766","宏御行銷有限公司","高雄市路竹區中山南路55之22號1樓","",100000,"1070206","1090207"
513,"42807977","全立實業有限公司","高雄市苓雅區英明路163巷51號7樓之1","",200000,"1070207","1090218"
514,"42811467","禾極資訊有限公司","高雄市三民區建興路264巷47號","",1000000,"1070312","1090220"
515,"42812542","輕鬆主藝有限公司","高雄市鼓山區華榮路66號1樓","",200000,"1070320","1090204"
516,"42812661","啪啪啪創意數位有限公司","高雄市大寮區立德路878號1樓","",500000,"1070320","1090226"
517,"42812830","石石工作室有限公司","高雄市三民區安東街64號2樓","",6000000,"1070321","1090220"
518,"42812959","睫蜜娜國際美學有限公司","高雄市鳳山區五甲二路143號","",100000,"1070321","1090121"
519,"42813492","天美國際食品有限公司","高雄市三民區康德街21巷10號","",100000,"1070327","1090215"
520,"42818166","華賢國際有限公司","高雄市前金區自強一路46號5樓之4","",1000000,"1070427","1090215"
521,"42830561","紫瑄國際興業有限公司","臺北市中山區南京東路1段60號4樓","",100000,"1041207","1090211"
522,"42833568","茉芮美容有限公司","臺北市大安區安和路1段78巷3號","",200000,"1041216","1090213"
523,"42839325","寶威生技股份有限公司","臺北市信義區忠孝東路5段1之2號5樓","",10000000,"1050106","1090207"
524,"42842551","元玉合國際精品有限公司","臺北市信義區松山路142號2樓","",1000000,"1050114","1090211"
525,"42845924","萱綵國際有限公司","臺北市松山區敦化北路120巷52號","",1000000,"1050121","1090225"
526,"42847459","安潤亨進行銷有限公司","臺北市中山區遼寧街119號3樓","",3000000,"1050126","1090203"
527,"42852255","蓁達貿易有限公司","臺北市中山區錦州街46號12樓之3","",3100000,"1050215","1090207"
528,"42853331","云月有限公司","臺北市萬華區成都路102號12樓之6","",500000,"1050222","1090220"
529,"42857110","水一方國際股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","",1500000,"1050304","1090212"
530,"42868572","長鴻生活事業有限公司","臺北市文山區興隆路4段165巷63號7樓","",1000000,"1050803","1090205"
531,"42876691","達樂運動開發有限公司","臺中市北區立人里華美街二段262號3樓之2","",10000000,"1050311","1090217"
532,"42877642","好樂休閒開發有限公司","臺中市霧峰區四德里四德路488之7號","",500000,"1050317","1090218"
533,"42878327","強恩有限公司","臺中市沙鹿區埔子里正德路180巷42弄2號","",1000000,"1050322","1090225"
534,"42885093","香檳拉菲爾有限公司","臺中市西區民龍里公益路155巷17號5樓","",100000,"1070201","1090203"
535,"42889725","鐵木鈦國際企業有限公司","臺中市太平區樹孝路115巷6號5樓","",500000,"1070305","1090204"
536,"42892405","國翔欣業有限公司","臺中市南屯區中和里黎明路一段173巷2之1號1樓","",3000000,"1070319","1090224"
537,"42892904","禧禧有限公司","臺中市西區向上路一段79巷66弄19號","",1282993,"1070321","1090219"
538,"42894516","巨珅科技有限公司","臺中市北屯區平安里文心路四段750號地下室之一與752號地下室","",1000000,"1070327","1090218"
539,"42896752","御品企業有限公司","臺中市西屯區黎明路三段1216號一、二樓","",1000000,"1070409","1090211"
540,"42913990","周記港食有限公司","臺南市安平區文平里永華路二段141號","",1000000,"1070514","1090217"
541,"42919559","碁勝科技股份有限公司","臺南市北區力行里開南街213巷6弄6號1樓","",1000000,"1070730","1090204"
542,"42923553","金盛創有限公司","臺南市東區勝利路113號","",400000,"1070928","1090204"
543,"42924217","蓓菈貿易有限公司","臺南市安南區總頭里長溪路二段523巷68號","",100000,"1071008","1090219"
544,"42927755","太武有限公司","彰化縣芳苑鄉博愛村芳漢路王功段551號2樓","",8000,"1071128","1090204"
545,"42936620","皇竣生技有限公司","臺南市永康區小東路689之70號","",600000,"1080419","1090218"
546,"42942138","祈安環保能源有限公司","嘉義縣朴子市仁和里仁和二路139號3樓之13","",10000,"1070227","1090227"
547,"42950636","台香綠能科技有限公司","彰化縣社頭鄉山湖村清興路128號","",1000000,"1070331","1090219"
548,"42957671","濎灃企業有限公司","屏東縣屏東市長春里林森路一巷121之10號","",18000000,"1070503","1090219"
549,"42961015","勵進農品有限公司","屏東縣枋山鄉楓港村舊庄路37-11號一樓","",3000000,"1070517","1090221"
550,"42963506","邁迪國際行銷有限公司","基隆市仁愛區愛三路87號1樓","",200000,"1070529","1090225"
551,"42964815","泓碩科技有限公司","新竹市北區西雅里北大路468號2樓之2","",1200000,"1070604","1090214"
552,"42968116","睿洋有限公司","宜蘭縣宜蘭市復興路一段92號1樓","",200000,"1070619","1090211"
553,"42973259","華夏通訊社有限公司","新竹縣竹北市嘉興路362巷18號1樓","",200000,"1070711","1090206"
554,"42982911","峻頤工程股份有限公司","屏東縣長治鄉潭頭村文學街45巷100號一樓","",200000,"1070827","1090227"
555,"42986607","美港生物科技有限公司","彰化縣伸港鄉新港村信義一巷11號1樓","",30000,"1070913","1090225"
556,"42991643","朗趣生活有限公司","臺北市大安區忠孝東路4段222號9樓","",1000000,"1070214","1090226"
557,"42991735","寵樂君有限公司","臺北市大安區忠孝東路4段222號9樓","",100000,"1070214","1090221"
558,"42992333","巨和麗股份有限公司","臺北市中正區廣州街10之1號","",300000,"1070223","1090214"
559,"42995211","沂維有限公司","臺北市松山區南京東路4段1號8樓","",300000,"1070307","1090213"
560,"42998300","台灣空谷傳棋科技有限公司","臺北市內湖區洲子街58號4樓","",1000000,"1070315","1090204"
561,"43121779","泰騰工程有限公司","金門縣金寧鄉榜林村后湖90號","",200000,"1050519","1090207"
562,"43692427","維芸有限公司","臺北市士林區承德路4段9巷20號2樓","",1000000,"1050414","1090213"
563,"43748983","環湖企業股份有限公司","桃園市大溪區大溪坪5之3號3樓之8","",19800000,"0650811","1090210"
564,"43765770","瑞騏設計有限公司","臺北市中山區伊通街97號2樓","",1000000,"1050427","1090217"
565,"43805956","文利安烘焙有限公司","臺北市松山區南京東路5段59巷28弄2號2樓","",200000,"1050510","1090225"
566,"43811009","傑克生技股份有限公司","新北市新莊區五權一路1號8樓之2","",7520000,"1050511","1090227"
567,"43823954","瀚師科技股份有限公司","臺北市中正區重慶南路1段121號3樓之12","",14493337,"1050517","1090210"
568,"43838838","悠活海洋科技有限公司","臺北市南港區東明街78巷11號5樓","",500000,"1050523","1090220"
569,"43902520","網住超越有限公司","臺北市北投區立農街1段257巷8號","",4000000,"1050614","1090226"
570,"43903817","永佳明實業股份有限公司","臺北市大安區復興南路1段293號3樓之1","",1000000,"1050615","1090221"
571,"43905110","美富國際行銷有限公司","臺北市大安區金山南路2段185巷4號","",350000,"1050616","1090217"
572,"43940480","台中鴻雁媒體有限公司","臺北市中山區南京東路1段16號9樓之5","",1000000,"1050624","1090217"
573,"43941333","得鉅企業有限公司","臺北市內湖區民權東路6段47巷16弄8號","",5000000,"1050630","1090214"
574,"45100525","京屋開發企業有限公司","新北市新莊區民本街13之2號","",500000,"1050426","1090218"
575,"45103591","杏欣實業有限公司","屏東縣里港鄉潮厝村潮厝路63號1樓","",100000,"1050505","1090226"
576,"45105471","阿波羅工業有限公司","宜蘭縣宜蘭市神農里自強新路40號1樓","",1000000,"1050511","1090226"
577,"45108337","鑫樺工程有限公司","南投縣草屯鎮北投里北投路156號1樓","",2000000,"1050519","1090226"
578,"45118052","鵂鶹生態事業有限公司","花蓮縣吉安鄉慶豐村慶豐七街126巷18號1樓","",300000,"1050621","1090214"
579,"45120206","安鑫科技有限公司","屏東縣屏東市豐田里民學路16巷35號","",300000,"1050627","1090210"
580,"45121296","韋頡科技有限公司","桃園市龜山區文三二街52巷1號","",1500000,"1050629","1090220"
581,"45124821","方舟國際貿易有限公司","宜蘭縣宜蘭市新東里陽明二路28號1樓","",1000000,"1050712","1090219"
582,"45125151","共鳴餐飲股份有限公司","新竹市東區三民里三民路90號1樓","",100000,"1050713","1090217"
583,"45125960","儷姿伶生物科技股份有限公司","新竹縣竹北市中興里嘉豐一街123號一樓","",2000000,"1050715","1090207"
584,"45126898","名騏精密科技有限公司","南投縣草屯鎮碧山路1121-6巷9弄6號壹樓","",500000,"1050720","1090212"
585,"45127849","宸申廣告企業有限公司","嘉義市西區福全里中興路127號2樓","",1000000,"1050725","1090206"
586,"45128592","杰山貿易有限公司","嘉義市東區林森東路470巷25號1樓","",2000000,"1050728","1090226"
587,"45133737","宥箖有限公司","高雄市小港區高松路150號1樓","",100000,"1050502","1090206"
588,"45138254","豐永科技有限公司","高雄市鳳山區樂園街131號","",200000,"1050602","1090207"
589,"45142481","三玉有限公司","高雄市大社區大社路34巷3之6號1樓","",100000,"1050705","1090203"
590,"45142840","晶華陵創意科技股份有限公司","高雄市苓雅區四維二路265號1樓","",10000000,"1050706","1090213"
591,"45147161","樂多企業有限公司","臺中市西屯區惠來里市政南二路28號","",9500000,"1050407","1090227"
592,"45147514","天傲國際有限公司","臺中市西屯區大墩二十街118號5樓之1","",2000000,"1050408","1090203"
593,"45156219","妙城企業股份有限公司","桃園市中壢區環北路398號7樓之5","",10000000,"0730613","1090214"
594,"45879427","比特之星科技有限公司","臺中市西屯區潮洋里市政北二路238號31樓之3","",5000000,"1050526","1090227"
595,"45879756","聯合美食有限公司","臺中市北屯區平陽里崇德路二段245號","",200000,"1050527","1090218"
596,"45886145","力捷貿易有限公司","臺中市北屯區文心路四段750號地下室之1與752號地下室","",1000000,"1050629","1090218"
597,"45892054","鴻鉅工程有限公司","臺南市東區莊敬路179號1樓","",150000,"1050421","1090212"
598,"45893758","燕翔有限公司","臺南市官田區南廍里南廍8之5號1樓","",500000,"1050518","1090110"
599,"45902074","桔子蝴蝶婚紗攝影股份有限公司","新北市中和區景新街312之1、314之1號","",1250000,"1050401","1090227"
600,"47009164","廣修工程有限公司","新北市金山區忠孝一路50號4樓","",3000000,"1050604","1090224"
601,"47078133","吉喆奈米科技股份有限公司","新北市板橋區僑中二街116巷18之2號","",1000000,"1050705","1090225"
602,"47095647","祐碁綠能科技股份有限公司","新北市板橋區民權路282號(1樓)","",3500000,"1050726","1090224"
603,"48410931","任瑋化學科技有限公司","新竹縣湖口鄉東興村8鄰德和路60巷5弄5號1樓","",5000000,"0740517","1090214"
604,"49746478","萬衡企業有限公司","苗栗縣頭份市民族里十二鄰六合街三號","",2600000,"0671121","1090207"
605,"50750724","澄暘會展有限公司","臺北市大同區昌吉街61巷9弄6號","",1000000,"1070321","1090214"
606,"50750891","詮好傢俱有限公司","臺北市大同區民生西路311號","",1000000,"1070321","1090219"
607,"50754361","武旗達國際有限公司","臺北市中山區松江路101號4樓之2","",200000,"1070329","1090225"
608,"50759400","萬億網路有限公司","新北市板橋區三民路2段37號23樓之1","",500000,"1070413","1090214"
609,"50764240","柒天有限公司","臺北市北投區育仁路141號","",10000,"1070426","1090226"
610,"50764804","好安付有限公司","臺北市南港區三重路19之11號4樓","",100000,"1070426","1090205"
611,"50771848","健曜元企業股份有限公司","臺北市中山區松江路338號9樓","",5000000,"1070516","1090215"
612,"50776034","富裔應用材料有限公司","臺北市大安區羅斯福路3段29號6樓","",500000,"1070525","1090212"
613,"50777505","莫語室內設計有限公司","臺北市大安區忠孝東路4段270號17樓","",2000000,"1070531","1090226"
614,"50777770","昇薈有限公司","臺北市信義區虎林街239號","",6000000,"1070531","1090221"
615,"50778693","假期車隊股份有限公司","臺北市大安區羅斯福路3段269巷49號1樓","",2000000,"1070604","1090218"
616,"50786048","雲昇國際有限公司","臺北市萬華區桂林路73號12樓","",3000000,"1070625","1090203"
617,"50788518","錦超有限公司","臺北市中正區重慶南路1段10號8樓之15","",6000000,"1070702","1090227"
618,"50789896","雷蒙國際股份有限公司","臺北市中山區雙城街32巷9號","",1250000,"1070705","1090210"
619,"50791393","樳美生技股份有限公司","臺北市大安區信義路4段6號14樓之6","",1000000,"1070709","1090213"
620,"50793408","學旅室內裝修設計有限公司","臺北市文山區三福街7之1號","",5000000,"1070713","1090211"
621,"50796571","天曙科技有限公司","臺北市中山區南京東路3段189號8樓","",1500000,"1070724","1090210"
622,"50796926","規矩方圓股份有限公司","臺北市中山區中山北路1段92號8樓之1","",3000000,"1070724","1090227"
623,"50799120","安斯特科技有限公司","臺北市文山區興德路64巷21號4樓","",500000,"1070731","1090204"
624,"50799851","沃爾斯資產顧問有限公司","臺北市信義區忠孝東路5段510號15樓","",850000,"1070801","1090206"
625,"50801955","維鑠國際有限公司","高雄市苓雅區四維四路199號12樓","",1000000,"1070528","1090204"
626,"50801976","窩時光有限公司","高雄市前金區新田路253巷4號1樓","",500000,"1070528","1090210"
627,"50802700","森里自然有限公司","高雄市苓雅區輔仁路367號1樓","",1000000,"1070601","1090226"
628,"50803876","霽晟企業有限公司","臺南市新化區太平里中正路658號1樓","",1500000,"1070608","1090217"
629,"50804897","大魚山工作室有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1070619","1090225"
630,"50806699","永盛發投資有限公司","高雄市苓雅區海邊路64巷6號1樓","",6000000,"1070703","1090226"
631,"50809339","久恩設計有限公司","高雄市三民區正忠路75號8樓之3","",250000,"1070720","1090219"
632,"50811588","翔你有限公司","臺中市南屯區溝墘里大業路295號1樓","",500000,"1070427","1090213"
633,"50814608","以馬國際有限公司","臺中市北屯區崇德二路二段108號12樓之2","",1000000,"1070514","1090219"
634,"50815780","淦泰股份有限公司","臺中市北屯區文心路四段875號4樓","",1200000,"1070518","1090212"
635,"50819765","寬桓編金有限公司","臺中市北區立人里陝西路88之2號1樓","",550000,"1070606","1090227"
636,"50823825","花鮨股份有限公司","臺中市北區明新里忠太東路122號1樓","",27000000,"1070626","1090221"
637,"50826956","許可實業有限公司","臺中市北區健行里西屯路一段351號1樓","",1000000,"1070710","1090204"
638,"50833990","京傳國際股份有限公司","臺中市潭子區東寶里大德北路70號1樓","",1000000,"1070815","1090220"
639,"50835483","邁麟生醫科技有限公司","臺中市北區健行里民權路557號3樓","",500000,"1070821","1090221"
640,"50835511","穩裕實業有限公司","臺中市北區新北里錦新街10號4樓","",15000000,"1070822","1090221"
641,"50843527","鼎昊事業有限公司","新北市汐止區水源路2段36巷29號8樓","",8427117,"1070816","1090227"
642,"50843553","珠財寶祿有限公司","新北市新莊區建興街11號10樓之1","",2000000,"1070815","1090227"
643,"50846854","康詠有限公司","新北市鶯歌區中正一路115號7樓之2","",500000,"1070824","1090227"
644,"50847570","乙興投資管理顧問有限公司","新北市中和區中山路2段274號(2樓)","",100000,"1070829","1090212"
645,"50848311","金水餐飲股份有限公司","新北市泰山區仁愛路6巷4弄19號8樓","",1000000,"1070903","1090220"
646,"50849846","榆桉有限公司","新北市土城區亞洲路18號","",250000,"1070911","1090224"
647,"50852454","超格國際生物科技股份有限公司","新北市土城區中央路4段74號7樓之5","",600000,"1070925","1090213"
648,"50852481","黑酷工作室有限公司","新北市永和區永貞路79號","",6000000,"1070925","1090226"
649,"50853427","亞洲原力生技有限公司","新北市林口區忠孝一路13號4樓","",1000000,"1070928","1090227"
650,"50853799","蘇菲管理顧問有限公司","臺北市萬華區長順街121號3樓","",200000,"1071002","1090219"
651,"50859370","鑫倉國際有限公司","臺北市大安區和平東路3段63號8樓","",500000,"1070807","1090227"
652,"50859718","旅證服務股份有限公司","臺北市松山區南京東路3段287號2樓","",42400000,"1070808","1090212"
653,"50859745","侍王國有限公司","臺北市信義區光復南路495號7樓之2","",3000000,"1070809","1090227"
654,"50859956","琉量科技有限公司","臺北市大安區信義路4段6號6樓","",5000000,"1070808","1090217"
655,"50861072","創藝事業有限公司","臺北市中正區衡陽路10號12樓","",6000000,"1070810","1090206"
656,"50863754","伴學堂文創科技有限公司","臺北市中正區忠孝西路1段66號28樓","",100000,"1070820","1090215"
657,"50864938","藍鳥創意有限公司","臺北市文山區興隆路3段137號5樓之2","",6000000,"1070822","1090214"
658,"50865824","睿聖科技顧問有限公司","臺北市信義區信義路5段7號37樓","",100000,"1070824","1090220"
659,"50870283","創悅運動科技股份有限公司","臺北市大安區安和路1段27號11樓","",3000000,"1070906","1090210"
660,"50873009","天地遊戲國際有限公司","臺北市大同區迪化街1段72巷19號1樓","",2001000,"1070914","1090227"
661,"50873401","嘉妍有限公司","臺北市大同區赤峰街71巷4號2樓","",1000000,"1070917","1090204"
662,"50874817","謙商旅路境股份有限公司","","",0,"1070920","1090210"
