﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2666,"27751406","豐達國際有限公司","新北市三峽區國際二街25號5樓","王仙金",7000000,"1090205"
2667,"27755199","辰天國際興業有限公司","臺北市中山區中山北路2段112號13樓之3","李色雲 ",5000000,"1090205"
2668,"27757984","台灣房屋情報實業有限公司","臺北市中正區金山南路1段129巷2號","林鋐澤",1000000,"1090212"
2669,"27759385","駿永實業有限公司","臺北市信義區吳興街118巷25弄7號","洪駿朋",6500000,"1090220"
2670,"27761278","逸華投資有限公司","臺北市松山區光復南路21號10樓之1","林大成",1000000,"1090213"
2671,"27761848","前展顧問股份有限公司","臺北市大安區羅斯福路3段125號3樓之6","洪淑汝",5000000,"1090213"
2672,"27765106","台灣百麗康美股份有限公司","臺北市信義區信義路4段456號26樓","Dean Mitchell Garvey",28550000,"1090224"
2673,"27766668","永佳精業電腦繡花有限公司","臺北市內湖區文湖路2-1號3樓","羅菁菁",1000000,"1090219"
2674,"27771917","客來博有限公司","新北市三重區平安街34號4樓","林文翔",1000000,"1090221"
2675,"27774365","匯豐盛建設股份有限公司","花蓮縣花蓮市主力里國風街21巷21號1樓","吳吉成",3000000,"1090220"
2676,"27775300","拿破崙國際事業有限公司","新北市樹林區保安街2段2之7號(1樓)","林麗雪",1000000,"1090213"
2677,"27778382","良鋐企業有限公司","彰化縣彰化市南瑤里南瑤路24號2樓","李美嬌",1000000,"1090227"
2678,"27778806","偉昇房地產有限公司","嘉義縣朴子市大葛里朴子7路168號1樓","劉銘宗",3000000,"1090205"
2679,"27781295","正當投資股份有限公司","臺南市中西區湖美街139號","鄭當興",15000000,"1090217"
2680,"27782490","上大清潔有限公司","臺中市大里區國光里大里二街99號1樓","朱美靜",3000000,"1090213"
2681,"27785519","鉑峰實業股份有限公司","臺中市烏日區慶光路80之23號","翁嘉宏",50000000,"1090218"
2682,"27786257","靖豐國際企業有限公司","臺南市安平區建平里慶平路166號5樓之2","陳永茂",5000000,"1090206"
2683,"27787002","禾力工程試驗有限公司","嘉義市東區圓福街80巷34號","韓靜芬",3000000,"1090225"
2684,"27787220","九登生化科技有限公司","臺中市北屯區三光二街158號","陳春長",1000000,"1090226"
2685,"27787951","頂碩科技事業股份有限公司","嘉義縣民雄鄉西安村民溪路25-3號1樓","吳仁懷",10000000,"1090217"
2686,"27790365","水天投資股份有限公司","臺中市西屯區環河路156之1號1樓","廖紫岑",157526080,"1090217"
2687,"27792650","上品鋁業設計工程有限公司","高雄市大樹區中山路85巷36弄13號1樓","林澄文",500000,"1090219"
2688,"27795621","元來得股份有限公司","桃園市蘆竹區中興一街75號二樓","李其宣",6000000,"1090219"
2689,"27797590","慶通汽車股份有限公司","臺南市永康區中正南路315號","洪舜彥",67459470,"1090213"
2690,"27798275","世詮實業有限公司","桃園市龜山區大華里文七二街75號1樓","趙忠麟",2000000,"1090224"
2691,"27798943","泓品工程有限公司","新竹縣竹北市東平里興隆路5段131號2樓","黃馨慧",3000000,"1090218"
2692,"27800568","境美企業股份有限公司","新竹市親仁里中央路128-1號1樓","曾淑美",150000000,"1090207"
2693,"27803220","創璞室內裝修有限公司","臺北市中山區北安路458巷41弄37號","李志哲",1000000,"1090226"
2694,"27803973","永承冷氣工程有限公司","新北市新莊區中義街49號（1樓）","吳家豪",5000000,"1090225"
2695,"27806520","群益建設有限公司","屏東縣九如鄉耆老村中正路95巷16號1樓","楊榮輝",10000000,"1090213"
2696,"27807725","明峯環保有限公司","新北市五股區新城一路73號9樓","吳明峯",3000000,"1090210"
2697,"27809391","京安開發建設有限公司","金門縣金城鎮西門里珠浦西路50巷10弄1號1樓","翁雲軒",3000000,"1090221"
2698,"27810094","亞諾士國際股份有限公司","臺中市豐原區鎌村里鎌村路39巷51弄8號1樓","蕭慧如",3000000,"1090211"
2699,"27811875","三上興業有限公司","臺南市安南區新順里13鄰開安一街10號","許明衍",29800000,"1090221"
2700,"27812255","禾裕鑫業股份有限公司","臺中市南屯區文山里寶山三街26號1樓","余麗君",20000000,"1090220"
2701,"27815106","圓錩機械工業股份有限公司","新北市林口區湖南里8鄰70之1號","林恆筠",10000000,"1090210"
2702,"27816082","阡鋒機械股份有限公司","桃園市桃園區龍祥里裕和街55號","邱沐霖",1000000,"1090215"
2703,"27816626","鋒尚企業股份有限公司","桃園市蘆竹區錦中里南崁路一段83號3樓之5","王虹傑",22500000,"1090217"
2704,"27819709","怡和開發股份有限公司","新北市永和區竹林路21號4樓之2","詹梅惠",5000000,"1090224"
2705,"27826878","高仕達炭科技股份有限公司","臺中市北區錦祥里北屯路26號4樓之13","詹淑嬪",5000000,"1090210"
2706,"27829734","長琦科技股份有限公司","臺中市西屯區工業區一路2巷3號3樓之1","黄奇川",18000000,"1090217"
2707,"27830649","立昌資源回收有限公司","臺中市烏日區三和里學田路便行巷253號1樓","賴俊達",2000000,"1090210"
2708,"27832816","伊利國際股份有限公司","高雄市新興區青年一路160號","劉素月",12000000,"1090217"
2709,"27836221","園大建設股份有限公司","新北市板橋區漢生東路168號2樓","吳綉華",25000000,"1090215"
2710,"27838023","千旺海產有限公司","宜蘭縣頭城鎮大里里大里路115之2號1樓","石榮宗",23400000,"1090225"
2711,"27838500","安富聯合投資股份有限公司","臺中市南屯區大業路370號3樓","魏啟",71000000,"1090225"
2712,"27841998","寬融空間設計室內裝修有限公司","高雄市鳳山區文山里文勇街63號7樓","陳美玲",3000000,"1090221"
2713,"27842835","新巨人力資源管理顧問有限公司","高雄市鳳山區新強路6之4號5樓","陳昶榮",7000000,"1090213"
2714,"27843567","享亮有限公司","新北市蘆洲區民權路56號","蔡麗琴",1000000,"1090206"
2715,"27844910","久合營造股份有限公司","新竹縣竹北市東平里文興路1段142號1樓","湯鴻賢",22500000,"1090213"
2716,"27848303","長笙建設有限公司","雲林縣斗六市斗六二路243號1樓","林宏益",18000000,"1090213"
2717,"27849274","德大有限公司","桃園市觀音區廣福里10鄰福新路219號","周朝茂",1000000,"1090210"
2718,"27849302","科藝科技有限公司","桃園市龜山區南美街56巷29弄8號1樓","林秀娟",3500000,"1090219"
2719,"27850709","亘聯股份有限公司","臺中市潭子區中山路二段73巷65號","佐佐木英彥",28000000,"1090218"
2720,"27852018","建原電子有限公司","新北市新莊區五權一路1號8樓之2","黃建源",5000000,"1090214"
2721,"27854613","鴻斌科技股份有限公司","新北市三重區重新路5段609巷12號5樓之14","黃維卿",15000000,"1090206"
2722,"27854867","詎詮科技驗證顧問有限公司","新北市林口區文化一路2段181號1樓","徐太森",54000000,"1090214"
2723,"27857843","杰廣建設有限公司","彰化縣永靖鄉五汴村松村巷57號1樓","林俊忠",10000000,"1090219"
2724,"27863113","北貿物流設備有限公司","桃園市八德區興仁里中山路128巷17號1樓","江順明",1600000,"1090225"
2725,"27865864","威霸科技股份有限公司","新北市中和區連城路258號11樓之1","朱復銓",130000000,"1090205"
2726,"27865891","永燁國際開發股份有限公司","新北市新莊區中正路657之1號7樓","黃家樑",4500000,"1090203"
2727,"27869496","松營實業有限公司","新北市板橋區三民路2段居仁巷37之2號3樓","黃文弘",5000000,"1090226"
2728,"27871009","廣捷貿易有限公司","臺中市北區中清路一段89號3樓","林士翔",5000000,"1090214"
2729,"27877616","以及視覺有限公司","新北市汐止區新台五路1段79號11樓之12","蕭順發",1000000,"1090221"
2730,"27877860","翎洋廣告事業有限公司","新北市中和區立人街14巷38號","謝羽翎",7000000,"1090227"
2731,"27878827","原美科技股份有限公司","苗栗縣頭份市成功里節約街106號3樓","孫瑞堂",70000000,"1090205"
2732,"27879065","三永益科技有限公司","彰化縣秀水鄉平安一街71號1樓","楊志仁",1200000,"1090227"
2733,"27879234","恒駿興業有限公司","新北市中和區興南路1段93巷66號","趙秀味",1000000,"1090218"
2734,"27880746","鴻誠保全股份有限公司","臺中市北屯區文心路4段696號21樓之2","吳安泰",40000000,"1090219"
2735,"27882478","機迷坊科技有限公司","桃園市桃園區成功里中山東路125號（2樓）","成崇龍",5000000,"1090224"
2736,"27882701","丞幃有限公司","臺中市太平區光興路1896巷10號1樓","蘇琴惠",10000000,"1090203"
2737,"27884911","巨奕科技股份有限公司","桃園市龜山區南上路350巷42號","周崇凱",10000000,"1090221"
2738,"27885186","數位壹零壹網路科技有限公司","新北市新莊區中央路556號7樓","黃英哲",2000000,"1090226"
2739,"27888254","令凱印刷事業有限公司","新北市萬里區玉田84號8樓","",1000000,"1090225"
2740,"27889084","聖蕾亞國際生化科技有限公司","彰化縣員林市南平里南平街178號3樓","古仕賢",10000000,"1090210"
2741,"27894782","統順科技股份有限公司","臺中市神岡區社南里中山路667巷26弄68號","劉名景",34000000,"1090225"
2742,"27896894","鋒樺機械工程股份有限公司","屏東縣長治鄉進興村崑崙路46號1樓","陳龍正",3000000,"1090218"
2743,"27898909","昶信塑膠工業股份有限公司","臺中市沙鹿區鹿寮里賢義街83號1樓","陳奕男",6000000,"1090212"
2744,"27902299","興迅廣告有限公司","臺南市南區省躬里萬年路576號","林南興",4500000,"1090221"
2745,"27902565","瀚宇聯合工程有限公司","高雄市鳳山區善美里南正二路128巷9號1樓","張瑜庭",6000000,"1090214"
2746,"27902713","維星欣業有限公司","彰化縣員林市惠來里南昌路140-1號2樓","許琇惠",4000000,"1090220"
2747,"27903327","銓舜企業有限公司","臺中市南屯區豐樂里文心南三路569號3樓之3","傅順孝",3000000,"1090224"
2748,"27908033","格森塑膠企業有限公司","桃園市八德區榮興路1號","江濬騰",88000000,"1090212"
2749,"27908738","立樺停車場開發有限公司","新北市板橋區漢生西路165巷1號10樓","王宜薇",1000000,"1090221"
2750,"27910636","態申股份有限公司","新北市五股區成泰路2段11巷4弄11號3樓","劉朝福",30000000,"1090225"
2751,"27914703","陞馥有限公司","臺中市北屯區昌平路一段454號1樓","黃一誠",1000000,"1090214"
2752,"27917899","瑞辰鋼鐵股份有限公司","新北市鶯歌區鶯桃路91巷20弄4號","曾慶祥",50000000,"1090224"
2753,"27918264","黑白學分企業有限公司","臺南市北區林森路三段116號","連麗香",1000000,"1090217"
2754,"27920769","海夫特實業有限公司","新北市三重區光復路2段69號7樓","洪麗月",5000000,"1090221"
2755,"27920971","富祐安股份有限公司","新北市新莊區民安西路21號1樓","戴明容",18040000,"1090206"
2756,"27927067","弘鼎創業投資股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","洪嘉聰",3979563000,"1090218"
2757,"27933238","愛爾蘭商愛康研究無限公司","臺北市中山區建國北路1段96號2樓","安東尼",500000,"1090218"
2758,"27937261","聯合金廈物業管理股份有限公司","金門縣金城鎮西門里民生路53號","黃平山",5000000,"1090217"
2759,"27938986","日商丸紅國際股份有限公司","臺北市中山區錦州街28號4樓","柴田有之",5000000,"1090203"
2760,"27941687","新加坡商先得亞洲人力資源管理顧問有限公司","臺北市中山區長春路378號6樓","Neil Thompson",500000,"1090207"
2761,"27953395","山姆士企業有限公司","臺北市中山區長春路220號10樓","林順富",1000000,"1090214"
2762,"27954107","逸品興業股份有限公司","金門縣金湖鎮山外街49號","顧正德",141000000,"1090225"
2763,"27962351","同利投資股份有限公司","臺北市中正區新生南路1段50號14樓之1","馬榮楷",280000000,"1090211"
2764,"27963416","長平室內裝修股份有限公司","臺北市內湖區瑞光路206號9樓","張典婉",10000000,"1090226"
2765,"27966146","伍仕電子股份有限公司","臺北市內湖區民權東路6段18之1號4樓","奧利弗(Oliver Konz)",10000000,"1090210"
2766,"27967980","博威顧問服務股份有限公司","臺北市大同區長安西路180號9樓之1","何坤謙",29000000,"1090211"
2767,"27970964","黑盒股份有限公司","臺北市南港區重陽路459號12樓","Brian Richard Fisher",15303600,"1090218"
2768,"27972479","裕盛門窗科技有限公司","臺北市士林區環河北路3段151號","張永成",10000000,"1090215"
2769,"27973420","俊貿國際股份有限公司","臺北市信義區基隆路1段333號21樓","吳振隆",1200000000,"1090207"
2770,"27975222","騏豐實業有限公司","臺北市大同區太原路67號7樓之1","李麗惠",1000000,"1090218"
2771,"27975428","跨越創新國際股份有限公司","桃園市桃園區中正路1388號16樓之4","陳予欣",1000000,"1090225"
2772,"27977066","全球數位媒體股份有限公司","臺北市內湖區瑞光路399號3樓","陳彥松",199013420,"1090206"
2773,"27978516","銀箭線上股份有限公司","臺北市中正區八德路1段23號7樓","王龍文",10000000,"1090205"
2774,"27979917","齊揚建設有限公司","臺東縣臺東市光明里中興路2段27號1樓","楊修齊",25000000,"1090217"
2775,"27982976","台灣彪馬股份有限公司","臺北市內湖區瑞光路302號6樓之1","博濟勇(Philippe Bocquillon)",250000000,"1090214"
2776,"27984186","恆裕設計有限公司","臺北市內湖區瑞光路583巷26號5樓之1","江若洋",2000000,"1090204"
2777,"27985468","志飛企業有限公司","臺北市中正區濟南路2段31-37號10樓","黃士賢",1000000,"1090225"
2778,"27989078","諧永投資股份有限公司","臺北市內湖區西康里內湖路1段66號8樓","關鈞",7630920000,"1090214"
2779,"27992762","安創有限公司","臺北市松山區八德路2段374號11樓之1","蕭博文",1000000,"1090224"
2780,"27994945","宜溢科技有限公司","新北市新莊區中港路531巷108號7樓","郭秀琴",2000000,"1090213"
2781,"27999250","采高股份有限公司","臺北市大安區仁愛路4段48巷9號1樓","黃禎豐",21000000,"1090207"
2782,"27999646","統一百華股份有限公司","臺北市信義區忠孝東路5段8號","高秀玲",400000000,"1090211"
2783,"28000712","京遠投資有限公司","臺北市中正區臨沂街13巷13號3樓","劉羣慧",11250000,"1090226"
2784,"28001493","菁健生物科技股份有限公司","臺北市大安區復興南路1段126巷1號6樓之5","陳昱達",14000000,"1090226"
2785,"28001923","歐信工程股份有限公司","臺北市信義區松德路171號21樓","葉集孝",60000000,"1090214"
2786,"28004626","鉅鵬空調有限公司","臺北市士林區承德路4段80巷53號1樓","林恒修",2000000,"1090211"
2787,"28009707","昱陞微電子股份有限公司","臺北市士林區後港街147號","劉達億",142680000,"1090215"
2788,"28010676","驚嘆號製造有限公司","臺北市中山區建國北路3段92號3樓","葉東昇",5000000,"1090211"
2789,"28013224","萬融投資有限公司","臺北市北投區東華街1段502號11樓","呂昌霖",500000,"1090206"
2790,"28018473","贇義發展有限公司","新北市汐止區南陽街90巷5號2樓","陳璿仰",2000000,"1090212"
2791,"28020962","總舖師食品有限公司","桃園市大園區菓林里三民路二段490號","簡永杰",2700000,"1090217"
2792,"28021414","朧祥實業股份有限公司","屏東縣屏東市斯文里忠孝路148-6號2樓","鍾政霖",6000000,"1090206"
2793,"28023412","智晶光電股份有限公司","苗栗縣竹南鎮科北二路8號","王鴻鈞",449900000,"1090212"
2794,"28027493","加恩醫藥開發有限公司","桃園市中壢區新明路7號10樓","沈麗華",6500000,"1090205"
2795,"28027563","耀威生物科技股份有限公司","新竹市東區公園路108號","劉蓓蕾",10000000,"1090225"
2796,"28027959","力承國際股份有限公司","新北市中和區建一路186號13樓之4","呂學甫",28000000,"1090206"
2797,"28029295","易特聯合科技股份有限公司","新北市五股區五權七路12號7樓","冷錫光",300000000,"1090214"
2798,"28029470","澤森室內裝修工程有限公司","新北市汐止區大同路2段430號5樓","呂宜靜",8000000,"1090225"
2799,"28030053","眾誠國際企業有限公司","臺中市北區東光二街1號","林采諠",7000000,"1090225"
2800,"28030510","剛瑋有限公司","臺中市中區光復里中正路161巷13號","陳碧玉",10000000,"1090226"
2801,"28030770","鴻昇生化科技股份有限公司","臺中市西區忠明南路303號21樓之2","",5000000,"1090224"
2802,"28038956","信懋建材股份有限公司","臺中市西屯區林厝里5鄰安林路50之16號1樓","童世雄",6000000,"1090204"
2803,"28039940","智晟投資有限公司","臺北市大安區復興南路1段90號3樓之4","葉錫堂",4100000,"1090210"
2804,"28045372","政輝塑膠科技有限公司","新北市樹林區中正路222號","潘怡君",5000000,"1090207"
2805,"28048498","超義金屬有限公司","新北市蘆洲區長安街375巷26號5樓","謝孟龍",3000000,"1090219"
2806,"28049911","新錩不銹鋼有限公司","高雄市岡山區竹圍路240號1樓","陳文俊",15000000,"1090219"
2807,"28052632","北宜房屋仲介有限公司","新北市新店區北宜路2段8號","趙沛葳",3500000,"1090226"
2808,"28054673","名穎材料股份有限公司","新竹市東區仙宮里寶山路428號1樓","戴嘉民",10000000,"1090225"
2809,"28057670","邰欣建設股份有限公司","臺南市永康區甲頂里小北路18號1樓","邱俊彬",100000000,"1090225"
2810,"28058827","大華開發投資股份有限公司","臺北市中正區重慶南路1段10號8樓之15","史喬瑋",66330000,"1090204"
2811,"28060231","立榮營造工程有限公司","彰化縣彰化市華北里中山路2段356巷3號","鐘長陽",10000000,"1090212"
2812,"28062189","捷于投資股份有限公司","臺中市西區福人街44巷1之2號1樓","王郁斐",500000,"1090224"
2813,"28066208","埔榮加油站有限公司","南投縣埔里鎮蜈蚣里中山路1段237-7號","詹智發",5000000,"1090226"
2814,"28067396","大冠威食品有限公司","臺中市西屯區市政北一路77號10樓之8","",500000,"1090203"
2815,"28069900","敦泰電子股份有限公司","新竹市科園里篤行一路6號4樓","胡正大",2996759160,"1090225"
2816,"28072150","嘉勝織帶有限公司","彰化縣和美鎮地潭里彰新路六段181號","黃麗網",1000000,"1090212"
2817,"28075488","振茂通運有限公司","臺中市霧峰區峰堤路689號","林正夫",50000000,"1090207"
2818,"28075591","天保股份有限公司","桃園市中壢區忠義里自強七路6號","周智慧",156900000,"1090214"
2819,"28075781","新樂園土地開發股份有限公司","臺中市西區福順里忠明南路270號8樓之2","潘忠豪",250000000,"1090207"
2820,"28078226","榮華福安企業有限公司","桃園市中壢區慈惠二街49號3樓","袁金榮",5000000,"1090203"
2821,"28078345","欣盛科技股份有限公司","臺中市太平區永豐路345號","廖清瑞",13000000,"1090218"
2822,"28084579","吉鑨工程股份有限公司","新北市汐止區環河街151號之2","林晨農",15000000,"1090212"
2823,"28088358","眾成事業有限公司","桃園市中壢區中央里中山路142號13樓","葉明曜",11000000,"1090218"
2824,"28089693","泓鼎開發股份有限公司","臺北市文山區興隆路1段141號","游家綺",5000000,"1090212"
2825,"28089791","泓泰環保科技股份有限公司","桃園市觀音區大同二路25號","蔣興德",70000000,"1090226"
2826,"28090208","能量機電科技股份有限公司","臺南市柳營區大農里義士路一段247巷2號","黃守正",5000000,"1090221"
2827,"28094197","臺灣建機股份有限公司","彰化縣永靖鄉永北村北勢巷32弄8號1樓","曾昇元",5000000,"1090213"
2828,"28094555","合利發土資科技有限公司","雲林縣林內鄉九芎村和平路10號1樓","許湶頊",6000000,"1090219"
2829,"28095251","合新建設股份有限公司","新北市五股區成泰路1段2號2樓","林文正",201000000,"1090220"
2830,"28096603","慶榞開發股份有限公司","基隆市中正區義一路87號3樓之2","賴炳良",5680000,"1090215"
2831,"28098594","昱銓實業有限公司","桃園市桃園區中原里宏昌十二街56號5樓","呂梅香",3000000,"1090212"
2832,"28101063","輔德高分子股份有限公司","臺中市外埔區外埔路167號","韓培德",691284000,"1090214"
2833,"28102464","碩韋塑膠有限公司","新北市新莊區中正路514巷105弄41號","張炳煥",1000000,"1090212"
2834,"28103132","慶僑建設股份有限公司","基隆市中正區義一路87號3樓之3","賴炳鏗",5680000,"1090206"
2835,"28104809","惠群公寓大廈管理維護股份有限公司","新北市三重區三和路1段47巷18之4號","黃柘嘉",10000000,"1090212"
2836,"28107138","興東遊覽客運股份有限公司","臺東縣臺東市文化里中山路404號1樓","蔡奇峰",50000000,"1090225"
2837,"28112646","新唐科技股份有限公司","新竹市研新三路4號","蘇源茂",2875544000,"1090215"
2838,"28112667","力晶積成電子製造股份有限公司","新竹市力行一路18號","黃崇仁",31051965690,"1090215"
2839,"28113048","思銳科技股份有限公司","新竹市科技五路2號4樓","盧崑瑞",248513300,"1090204"
2840,"28113286","環球晶圓股份有限公司","新竹市工業東二路8號","徐秀蘭",4372500000,"1090217"
2841,"28114237","台灣創明股份有限公司","臺北市中正區齊東街82巷25號","王珊惠",9450000,"1090224"
2842,"28114335","亞法貝德生技股份有限公司","新竹縣竹北市生醫路二段8號1樓R103室","張琬琦",500000,"1090217"
2843,"28114454","晶成半導體股份有限公司","新竹市東區力行五路5號1樓","李秉傑",782000000,"1090221"
2844,"28125298","鄌克機械工程有限公司","雲林縣虎尾鎮頂溪里過溪路22-8號1樓","沈雅玲",5000000,"1090226"
2845,"28127113","信義屋不動產有限公司","臺中市豐原區社皮里社皮路55號1樓","黃淑瓊",5000000,"1090219"
2846,"28127325","成泰機械工程有限公司","新北市板橋區中正路41號3樓","陳若綺",5000000,"1090210"
2847,"28129745","寓室內裝修設計有限公司","桃園市龜山區萬壽路二段1236號","葉學寓",1000000,"1090219"
2848,"28133683","問學有限公司","新竹市龍山東路5號13樓","陳華夫",1800000,"1090207"
2849,"28136990","鋐橋有限公司","新竹縣新埔鎮四座里內思路90巷9弄23號","詹勳華",1000000,"1090207"
2850,"28137098","福茂開發股份有限公司","新北市五股區成泰路1段189巷16號4樓","黃建順",300000000,"1090218"
2851,"28137891","廉晟建設開發有限公司","臺南市安南區學東里慈興十街25號","鄭筑瀠",12000000,"1090217"
2852,"28138759","東和食品器具有限公司","高雄市鳳山區武漢里新富路42號","李岱彥",5000000,"1090210"
2853,"28142304","東民廣播電台股份有限公司","臺東縣臺東市知本里富裕路156號","黃主松",16000000,"1090224"
2854,"28142959","永煜機械設備股份有限公司","桃園市楊梅區永平里梅獅路1段439巷17號","陳建全",60000000,"1090207"
2855,"28143388","松恆建設開發有限公司","嘉義市西區頭港里育人路778巷32弄11號1樓","甘偉全",15000000,"1090225"
2856,"28144231","証昱科技有限公司","新北市中和區建康路168號4樓","曹毓雪",29000000,"1090217"
2857,"28144529","惠群保全股份有限公司","新北市新莊區中正路145之22號11樓","黃柘嘉",40000000,"1090212"
2858,"28144719","鴻盛服飾有限公司","新北市板橋區中山路2段465巷98號(1樓)","陳美珠",3000000,"1090226"
2859,"28147687","青春投資股份有限公司","高雄市苓雅區自強三路3號21樓之7","童佳容",20000000,"1090217"
2860,"28149159","日建科技股份有限公司","新北市鶯歌區育賢街17號(1樓)","陳素真",1000000,"1090214"
2861,"28150535","環景建築股份有限公司","臺中市南屯區永定里益文二街18號1樓","謝信陽",56000000,"1090219"
2862,"28153033","勝聯國際有限公司","新北市三重區成功路50巷52號1樓","高福全",45000000,"1090226"
2863,"28156475","福瑞通運股份有限公司","臺中市梧棲區自立二街122號","白榮輝",120000000,"1090221"
2864,"28156685","花緹生技美容國際有限公司","臺南市永康區鹽行里竹林街29號","蔡玉琴",1000000,"1090217"
2865,"28157559","全區房屋仲介有限公司","桃園市大園區沙崙里沙崙11之30號（4樓）","羅久雲",500000,"1090218"
2866,"28160999","現代微控股份有限公司","桃園市蘆竹區新興里中興二街2號","劉亞臻",25000000,"1090219"
2867,"28165972","頂傑企業管理顧問有限公司","桃園市楊梅區高上里高獅路365巷120弄7號（1樓）","李自強",1000000,"1090227"
2868,"28166348","統領餐飲股份有限公司","臺中市北屯區瀋陽路二段143號","陳昱璇",5000000,"1090226"
2869,"28167509","良嶸工程有限公司","臺中市太平區永成里永昌街34號1樓","紀琇媚",1000000,"1090205"
2870,"28170315","大宏機電股份有限公司","臺北市中山區新生北路1段66號8樓","黃呈琮",3000000,"1090227"
2871,"28171145","綜衡企業股份有限公司","新竹縣竹北市台元一街8號4樓之8","劉金明",10000000,"1090226"
2872,"28171530","響陽國際有限公司","臺北市中山區林森北路145巷2號1樓","高田郁子",500000,"1090214"
2873,"28174023","洛碁股份有限公司","臺北市中正區南京東路2段69號10樓","謝憲治",371000000,"1090205"
2874,"28175156","新和泰開發股份有限公司","臺北市中山區新生北路2段29號2樓","掌雙菊",16000000,"1090210"
2875,"28177703","易享信息技術有限公司","臺北市松山區敦化北路168號14樓","黃錦明(Benson WONG Kam Ming)",500000,"1090211"
2876,"28179147","潔安物業管理有限公司","新北市板橋區文化路1段329號4樓之2","馬得安",5000000,"1090226"
2877,"28180600","汎亞國際教育事業有限公司","臺北市大安區和平東路2段295號10樓","蔡宗志",5000000,"1090221"
2878,"28181087","松展科技股份有限公司","臺北市中山區林森北路67巷33號1樓","游聰敏",21000000,"1090204"
2879,"28181657","恆生開發有限公司","臺北市大同區塔城街50巷11號4樓","陳錦葉",40000000,"1090214"
2880,"28183064","宇晶實業有限公司","臺北市內湖區新明路174巷2號1樓","周義盛",1400000,"1090217"
2881,"28183249","亞太商舖開發有限公司","臺北市大安區和平東路2段339號5樓之1","林麗芬",1500000,"1090214"
2882,"28186490","鼎原顧問股份有限公司","桃園市桃園區中寧里大興西路二段63號15樓","謝立元",15200000,"1090214"
2883,"28186652","鴻來貿易有限公司","臺北市南港區八德路4段768巷1弄20號3樓","王子濬",10000000,"1090204"
2884,"28187266","睿盛科技股份有限公司","臺北市松山區復興北路331號6樓","黃銘傳",20000000,"1090226"
2885,"28189433","維奇草本股份有限公司","臺北市中山區南京東路3段68號5樓","郭修吉",10000000,"1090219"
2886,"28191141","德邦投資股份有限公司","臺北市松山區南京東路4段52巷2號12樓","陳柏泰",6000000,"1090207"
2887,"28192021","顓陽實業有限公司","臺北市北投區石牌路1段166巷90號","蔡承佑",23500000,"1090210"
2888,"28194533","安琦投資股份有限公司","臺北市大安區忠孝東路4段162號8樓之4","謝琦",70108670,"1090219"
2889,"28199208","遠辰有限公司","臺北市中正區愛國西路9號2樓之15","詹傑人",3000000,"1090219"
2890,"28199256","凱圖國際股份有限公司","臺北市內湖區基湖路18號9樓","陳明正",130000000,"1090220"
2891,"28201149","凱崴科技有限公司","臺北市士林區福國路47巷2之1號2樓","林福峰",5000000,"1090203"
2892,"28202153","勁宇投資股份有限公司","臺北市內湖區瑞光路66巷25號1樓","陳銘輝",15000000,"1090213"
2893,"28202879","玄本國際珠寶有限公司","臺北市中山區樂群三路289號7樓之2","張培根",4000000,"1090212"
2894,"28215925","三貳防火材料有限公司","臺北市中正區延平南路258巷2號1樓","陳源成",5000000,"1090206"
2895,"28217304","誠驛工程顧問股份有限公司","新北市板橋區文化路1段225號","葉源祥",2000000,"1090214"
2896,"28217487","中誠國際藝術股份有限公司","臺北市大安區仁愛路4段33號10樓之2","蕭仲景",20000000,"1090225"
2897,"28220589","之季食品有限公司","臺北市中正區汀州路3段108號","龔立剛",500000,"1090213"
2898,"28220981","柯萊特科技股份有限公司","臺北市信義區基隆路1段163號11樓之1","張澤韻",161210000,"1090220"
2899,"28221898","霈迪有限公司","臺北市信義區松德路180巷4號1樓","陳靚宜",500000,"1090214"
2900,"28222616","新川實業股份有限公司","臺北市中山區松江路54號9樓之2","王惠平",20000000,"1090226"
2901,"28225682","天頂餐廳股份有限公司","臺北市信義區基隆路2段51號14樓","青山三郎",10000000,"1090207"
2902,"28227773","綠森林景觀有限公司","臺北市萬華區雙園街97號","廖晉毅",1000000,"1090213"
2903,"28228344","喆吉影藝製作有限公司","臺北市中山區長安東路2段171號11樓之5","陳志偉",3000000,"1090217"
2904,"28280874","福爾摩莎網路科技有限公司","高雄市三民區北平2街85號","",1000000,"1090218"
2905,"28285007","瑞祥保溫工程有限公司","屏東縣崁頂鄉衙門路3-3號","陳麒慶",1000000,"1090211"
2906,"28285506","康葶有限公司","高雄市鳳山區八德路2段16號3樓","周昭君",1000000,"1090225"
2907,"28291649","寰澔生物科技有限公司","臺北市大同區重慶北路2段197號11樓之1","蔡耀銘",500000,"1090211"
2908,"28292653","亞柏國際旅行社股份有限公司","高雄市前金區中正四路103號10樓之6","黃榮斌",31500000,"1090215"
2909,"28293506","騰勝建設有限公司","高雄市鼓山區美明路98號7樓","曾麒麟",22000000,"1090207"
2910,"28294364","乙立財務諮詢顧問股份有限公司","高雄市新興區民生一路56號4樓之8","陳淑珍",1000000,"1090211"
2911,"28299311","政澄水產股份有限公司","高雄市前鎮區新生路232號","吳政修",55000000,"1090212"
