﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1033","臺中市","15674290","揮鴻企業社","臺中市龍井區東海里遠東街８０巷３之１號一樓","600000","合夥","陳文衍","1030818","1030712855"
"1034","臺中市","15680764","立大車業行","臺中市清水區槺榔里鰲峰路５７６號１樓","50000","獨資","洪茂松","1030822","1030713194"
"1035","臺中市","15680912","米堤食品行","臺中市神岡區神岡里中正路６２巷１２號（限一樓）","30000","獨資","邱明玄","1030829","1030713594"
"1036","臺中市","15681460","建辰企業社","臺中市烏日區溪埧里溪南路一段５５３巷２３號１樓","50000","獨資","劉俊良","1030828","1030713487"
"1037","臺中市","17061557","佑笙企業社","臺中市太平區坪林里中山路二段１００巷５１弄１３號１樓","26000","獨資","宋美鳳","1030801","1030711968"
"1038","臺中市","17062325","飯菜舖子","臺中市豐原區中陽里向陽路２４５號一樓","200000","合夥","吳志杰","1030808","1030712384"
"1039","臺中市","17074053","禾林花坊","臺中市大雅區上雅里民生路一段１６３巷３號１樓","60000","獨資","李莉蓁","1030815","1030712804"
"1040","臺中市","17188324","麗芙美容工作室","臺中市北屯區松和里昌平路二段２之１３號１樓","50000","獨資","邱玟瑄","1030828","1030713493"
"1041","臺中市","17190829","弘康醫療儀器行","臺中市南區樹義里大慶街二段３７－５號１樓","200000","獨資","林姿君","1030807","1030712372"
"1042","臺中市","17194070","中國管理顧問社","臺中市北屯區后庄里敦化路一段４８８號１２樓","100000","獨資","朱國彰","1030801","1030711952"
"1043","臺中市","17377465","大墩工程行","臺中市太平區中興里太平二八街２號１樓","200000","獨資","胡玉娟","1030818","1030712893"
"1044","臺中市","17381735","宏揚工程行","臺中市龍井區龍津里臨港東路一段２５５巷３０號１樓","240000","獨資","紀邦松","1030827","1030713451"
"1045","臺中市","17387978","品豪工業社","臺中市大里區永隆里永隆八街３２０號１樓","45000","獨資","賴阿滿","1030812","1030712539"
"1046","臺中市","17555502","向榮配管五金材料行","臺中市南屯區豐樂里文心南五路一段２６５號一樓","200000","獨資","歐俊榮","1030820","1030713058"
"1047","臺中市","17780450","和昇商行","臺中市大里區塗城里塗城路１７１巷５號一樓","50000","獨資","魏俊宏","1030819","1030712951"
"1048","臺中市","17780629","安久服飾行","臺中市龍井區新東里臺灣大道五段３巷７２號","10000","獨資","廖又萱","1030826","1030713298"
"1049","臺中市","17788489","融瑩企業社","臺中市太平區建國里建和街１７巷２７號１樓","230000","獨資","張采蓁","1030813","1030712623"
"1050","臺中市","17802258","日月星麵包坊","臺中市大甲區文武里順天路三四七號","30000","獨資","莊燕壎","1030820","1030713024"
"1051","臺中市","17802975","南佑塑膠加工廠","臺中市神岡區岸裡里大豐路五段２９５巷５０號１樓","200000","獨資","江月碧","1030818","1030712903"
"1052","臺中市","18320624","元宏企業社","臺中市神岡區溪洲里神洲路751號","240000","合夥","張枝生","1030819","1030712968"
"1053","臺中市","18357234","吉利冰品商行","臺中市西屯區永安里西屯路三段84-6號1樓","100000","獨資","張文忠","1030805","1030712122"
"1054","臺中市","18357728","易生企業社","臺中市西屯區大河里櫻花路７４巷３２號一樓","500000","獨資","白碧娥","1030829","1030713565"
"1055","臺中市","18369787","御藝城藝品店","臺中市大雅區雅楓里民生路三段36南巷28弄1號1樓","200000","獨資","葉潔銣","1030806","1030712225"
"1056","臺中市","19253074","新時代日報社","臺中市大里區東昇里新仁路二段１９７號","500000","獨資","陳弘文","1030805","1030712143"
"1057","臺中市","19408507","庫吉企業社","臺中市西屯區何南里大安街１８號１２樓之３","200000","合夥","陳秀滿","1030827","1030713377"
"1058","臺中市","19423649","鑫豪鋼鋁行","臺中市西屯區何安里洛陽東街９號一樓","150000","獨資","黃俊豪","1030825","1030713243"
"1059","臺中市","21401500","易美麗小舖","臺中市北屯區平順里昌平路一段４００號１１樓之２","50000","合夥","黃加明","1030815","1030712810"
"1060","臺中市","21408243","昇益企業社","臺中市神岡區圳前里中山路１７２０巷４７弄４號","30000","獨資","蔡淑真","1030819","1030712967"
"1061","臺中市","21429514","京典美術企業社","臺中市南屯區豐樂里文心南五路一段３０號１樓","200000","獨資","賴麗芬","1030813","1030712586"
"1062","臺中市","21475208","心喬瘦身美容坊","臺中市北區長青里漢口路３段３７號１，２樓","200000","獨資","李富洲","1030829","1030713570"
"1063","臺中市","21487008","美佳琪早餐店","臺中市北區崇德里榮華街１２９號１樓","30000","獨資","林逸晟","1030826","1030713333"
"1064","臺中市","21802603","台欣工業社","臺中市神岡區豐洲里神洲路240號","100000","獨資","陳柏洲","1030826","1030713323"
"1065","臺中市","21814191","小嫺豆花店","臺中市南屯區寶山里忠勇路１０５之２３號１樓","5000","獨資","吳順發","1030811","1030712493"
"1066","臺中市","21899064","保陞工業社","臺中市潭子區潭北里潭子街三段公廳巷６８之４號","1000000","獨資","林坤生","1030805","1030712125"
"1067","臺中市","25200899","程揚車業行","臺中市西屯區上德里智惠街102號1樓","200000","獨資","邱世吉","1030807","1030712313"
"1068","臺中市","25230752","潔鞋屋商行","臺中市豐原區西湳里豐北街３２９號１樓","50000","獨資","蕭孟君","1030829","1030713573"
"1069","臺中市","25230789","鼎銓塗裝工程行","臺中市北屯區平興里北屯路４０９之３９號７樓","200000","獨資","陳富汝","1030813","1030712658"
"1070","臺中市","25232597","鴻麗珠寶銀樓","臺中市大里區仁德里成功二路９２－１號１樓","1150000","獨資","陳翠萍","1030807","1030712363"
"1071","臺中市","25233651","圓頂小吃店","臺中市大雅區上雅里民生路一段１０５號","190000","獨資","黃雅琪","1030808","1030712417"
"1072","臺中市","25235996","偉聖飲料專賣店","臺中市大雅區學府路３１６號","60000","合夥","王中聖","1030807","1030712357"
"1073","臺中市","25237798","竣緯商行","臺中市豐原區南陽里保康路８７－５號","200000","獨資","高嘉慧","1030819","1030712969"
"1074","臺中市","25240371","昱松電器行","臺中市太平區坪林里中山路２段１７３號一樓","10000","獨資","彭建隆","1030804","1030712098"
"1075","臺中市","25244221","東京綜合保齡球館","臺中市梧棲區頂寮里四維東路１號１樓及地下１樓","200000","合夥","李振鈿","1030821","1030713139"
"1076","臺中市","25245208","鐵男設計工作室","臺中市豐原區南村里水源路600之1號","1200000","獨資","劉怜萱","1030808","1030712430"
"1077","臺中市","25251622","魚香園海產店","臺中市大里區仁化里仁化路208號","200000","獨資","陳柏穎","1030826","1030713334"
"1078","臺中市","25296732","典汎汽車工作坊","臺中市南區樹義里文心南路９２５號１樓","240000","獨資","林慶峰","1030808","1030712427"
"1079","臺中市","25372082","禾昌企業社","臺中市南屯區鎮平里鎮平巷３０號１樓","50000","獨資","謝淑娟","1030801","1030711990"
"1080","臺中市","25387389","易庭企業社","臺中市豐原區西湳里三豐路７４７巷４６弄２１號一樓","1000000","獨資","劉育昇","1030825","1030713248"
"1081","臺中市","25421345","艾莉視聽歌唱坊","臺中市神岡區社口里中山路600巷2之5號1樓","200000","獨資","王淑如","1030826","1030713330"
"1082","臺中市","25421794","名翔書局","臺中市豐原區北陽里同安街199號2樓","200000","獨資","黃玉婷","1030805","1030712201"
"1083","臺中市","25424455","典聖企業社","臺中市豐原區三村里三和路５３號二樓","2000000","合夥","曾詠堂","1030822","1030713155"
"1084","臺中市","25426398","阿福雞腿雞排","臺中市豐原區北陽里南陽路210號1樓","60000","獨資","王琦賢","1030804","1030712116"
"1085","臺中市","25426566","崧富電動工具行","臺中市潭子區家福里中山路一段５７號１樓","500000","獨資","朱榕略","1030820","1030712994"
"1086","臺中市","25440618","御禾陶藝植栽","臺中市南屯區豐樂里文心南五路一段３２１之９號","2000000","獨資","吳自強","1030828","1030713469"
"1087","臺中市","25479937","星船視聽歌唱名店","臺中市西區昇平里美村路一段３００號三樓之３","200000","獨資","王瑄泱","1030822","1030713187"
"1088","臺中市","26808768","迪克國際重車行","臺中市西屯區西墩里環中路二段１２３１號１樓","200000","獨資","沈青松","1030828","1030713468"
"1089","臺中市","26808916","張家企業社","臺中市太平區德隆里德隆路82巷68號1樓","249000","合夥","張宏榮","1030815","1030712768"
"1090","臺中市","26809008","高宇工程行","臺中市南屯區永定里永春東路１２４２號２樓","100000","獨資","高嘉良","1030827","1030713382"
"1091","臺中市","26809817","茶鄉人文茶飲","臺中市西屯區港尾里中清路二段１４１８號１樓","50000","獨資","白宗祐","1030815","1030712791"
"1092","臺中市","26812904","祺偉金屬企業社","臺中市東區東門里東門路６７號１樓","200000","獨資","陳瑋清","1030808","1030712400"
"1093","臺中市","26813657","原創設計工作室","臺中市南屯區豐樂里文心南五路一段３２１號之１","50000","獨資","袁明暉","1030815","1030712823"
"1094","臺中市","26815120","華和宴飲食店","臺中市東區振興里忠孝路３３４巷５號１樓","30000","獨資","陳綉月","1030808","1030712393"
"1095","臺中市","26817513","銘峰機車行","臺中市北區邱厝里英才路66號","1000000","獨資","曾彩琳","1030819","1030712943"
"1096","臺中市","26848614","宏宇文具企業社","臺中市北屯區后庄里敦化路一段４８０號１１樓","200000","合夥","廖政二","1030813","1030712638"
"1097","臺中市","26958040","加賀電子遊戲場業","臺中市大雅區大雅里中清東路９５號１樓","100000","獨資","張世雄","1030821","1030713116"
"1098","臺中市","26958055","阿惠製餅皮工廠","臺中市太平區太平里永豐路157巷18號1樓","100000","獨資","林銘隆","1030818","1030712858"
"1099","臺中市","26960117","年祥工程行","臺中市龍井區東海里遊園北路24巷23號1樓","200000","獨資","陳敏玲","1030819","1030712962"
"1100","臺中市","26962733","阿超燒烤店","臺中市南區永興里高工路338號1樓","100000","合夥","陳凱超","1030806","1030712251"
"1101","臺中市","26964654","富興企業社","臺中市潭子區福仁里圓通南路93巷27號1樓","200000","獨資","梁心柔","1030811","1030712516"
"1102","臺中市","26965020","雅澄飲料館","臺中市大甲區順天里順天路167號1樓","200000","獨資","王儷儒","1030806","1030712285"
"1103","臺中市","26967224","大鼎資訊科技","臺中市霧峰區吉峰里吉峰東路７６號１樓","200000","合夥","翁鼎勛","1030814","1030712672"
"1104","臺中市","26967358","楚禾實業行","臺中市北屯區北興里三光巷62弄17號1樓","100000","獨資","陳泇佑","1030807","1030712330"
"1105","臺中市","26968455","旭立科技商行","臺中市太平區永成里永成北路387號1樓","240000","獨資","洪佩芬","1030804","1030712085"
"1106","臺中市","26968791","藝彩實業社","臺中市北區金華里三民路三段３７６號１樓","200000","獨資","陳明宏","1030804","1030712074"
"1107","臺中市","26968883","帝創冷飲店","臺中市西區平和里民生路128號1樓","50000","獨資","黃文庭","1030827","1030713422"
"1108","臺中市","26971873","慶美家油漆行","臺中市大雅區二和里學府路127號4樓","100000","獨資","林鴻達","1030828","1030713483"
"1109","臺中市","26973020","富鴻國際商行","臺中市西屯區何安里何厝街３７巷１７號５樓之２","200000","獨資","沈昺宏","1030828","1030713461"
"1110","臺中市","26973176","信全行","臺中市潭子區東寶里雅豐街２９號","200000","獨資","陳豪駿","1030814","1030712722"
"1111","臺中市","26974858","車爵士科技汽車美容","臺中市大雅區六寶里光復路１８－６號１樓","200000","獨資","黃建嘉","1030811","1030712504"
"1112","臺中市","26974978","高和水電工程行","臺中市東區東信里一心街３０３號１樓","200000","獨資","賴宣安","1030811","1030712464"
"1113","臺中市","26976048","真首感空間規劃工作室","臺中市西屯區何安里甘州一街9之4號","10000","獨資","英真","1030806","1030712228"
"1114","臺中市","26981210","大容商行","臺中市西屯區永安里西屯路166之87號1樓","160000","獨資","張允恩","1030822","1030713184"
"1115","臺中市","26985124","千貝茶飲","臺中市大雅區二和里雅潭路311之2號","50000","獨資","張秀卿","1030808","1030712411"
"1116","臺中市","26986741","安進企業社","臺中市西屯區福雅里西屯路三段157巷7號1樓","200000","獨資","林碧生","1030801","1030712011"
"1117","臺中市","26988305","數來寶企業社","臺中市西區民龍里大仁街30號7樓之1","200000","獨資","王良佐","1030807","1030712356"
"1118","臺中市","26989917","甫星工程行","臺中市沙鹿區斗抵里斗潭路１５５巷５０號１樓","100000","獨資","黃坤銀","1030805","1030712120"
"1119","臺中市","26991569","老地方寵物生活館","臺中市北屯區平德里天津路三段４５號１樓","210000","合夥","王繼驊","1030819","1030712988"
"1120","臺中市","26993335","新豐工程行","臺中市大雅區員林里大林路６６巷５８弄４２號１樓","200000","獨資","陳俊瑋","1030820","1030713029"
"1121","臺中市","26994242","瑪儂漢堡餐廳","臺中市西區向上北路137號1樓","150000","獨資","黃健帆","1030801","1030712000"
"1122","臺中市","26996044","親鋆商行","臺中市霧峰區北柳里四德路１８８號１樓","200000","獨資","丘青雲","1030815","1030712813"
"1123","臺中市","26998556","金色藍廚洋食館","臺中市南區樹德里復興北路372號1樓","200000","合夥","梁榮泰","1030828","1030713530"
"1124","臺中市","26999909","福順發商行","臺中市西屯區福林里福科路６９０號３樓","200000","獨資","翁佩琪","1030829","1030713595"
"1125","臺中市","31646716","威策科技企業社","臺中市大雅區秀山里秀山路２４８號１樓","200000","獨資","李政穎","1030827","1030713428"
"1126","臺中市","38778705","大門咖啡店","臺中市大里區仁德里仁福街３號１樓","150000","獨資","侯佩吟","1030801","1030712012"
"1127","臺中市","38825030","右晟資源回收業","臺中市清水區南社里民族路一段１８巷１７號１樓","200000","合夥","葉淑姿","1030828","1030713479"
"1128","臺中市","38825708","加碼小舖","臺中市南屯區大同里東興路二段２６４號１樓","80000","獨資","袁鏘閔","1030819","1030712989"
"1129","臺中市","38826208","鼎堉工程行","臺中市大甲區孟春里通天路１４９巷１６號１樓","200000","獨資","李昆明","1030805","1030712182"
"1130","臺中市","38826967","時空研究書苑","臺中市北屯區平德里青島路三段１３１號","200000","獨資","吳育慧","1030811","1030712488"
"1131","臺中市","38827678","偉方油漆工程行","臺中市沙鹿區鹿寮里光明街３５０巷５號","100000","獨資","葉雪芳","1030821","1030713092"
"1132","臺中市","38828402","超先元氣養生飲品店","臺中市大里區內新里環中東路六段１９０號１樓","100000","獨資","彭正忠","1030822","1030713206"
"1133","臺中市","38828424","翻滾三號設計工作室","臺中市北屯區松和里松竹路二段３３７巷２５號４樓之１","200000","獨資","楊以煊","1030801","1030711900"
"1134","臺中市","38830287","長冠國際企業社","臺中市大雅區員林里神林路一段５２０巷３５之６號","200000","獨資","張朝傑","1030805","1030712164"
"1135","臺中市","38830884","鴻築廣告企業社","臺中市西屯區福安里福安路５５巷２號９樓之１","100000","獨資","孫仁忠","1030827","1030713408"
"1136","臺中市","38832742","膜力紅企業社","臺中市西屯區逢甲路２０巷１之１號一樓","30000","獨資","丁鏡鳴","1030825","1030713240"
"1137","臺中市","38833502","惠輝水電工程行","臺中市太平區新福里新福路１０１號１樓","1000000","獨資","林惠輝","1030813","1030712585"
"1138","臺中市","38833854","爵宇社","臺中市南區福興里五權南路１６７號１６樓之１","5000","獨資","周宗明","1030821","1030713130"
"1139","臺中市","38834538","美之湯岩盤浴養生館","臺中市東區三賢街２３２號","240000","獨資","張君兆","1030828","1030713471"
"1140","臺中市","38836634","亞洲娛樂企業社","臺中市西區忠誠里忠明南路１６號８樓之８","240000","獨資","李冠霖","1030820","1030713028"
"1141","臺中市","38837079","京隼工業社","臺中市大里區西湖里草堤路１０１巷１６號","248000","合夥","潘澤睿","1030829","1030713599"
"1142","臺中市","38837107","山原色手工皂","臺中市北屯區忠平里陳平路６０巷１９弄２號","10000","獨資","廖宸毅","1030828","1030713528"
"1143","臺中市","38840905","九果餐館","臺中市西屯區上安里青海路二段２２１號１樓","200000","獨資","林秀慧","1030805","1030712180"
"1144","臺中市","38840932","碧瑩髮廊","臺中市潭子區福仁里圓通南路２９５號１樓、２９７號１樓","50000","獨資","陳志強","1030812","1030712538"
"1145","臺中市","38841290","好食代商行","臺中市北區錦祥里育興街１巷１１號４樓","200000","獨資","王珮文","1030829","1030713588"
"1146","臺中市","38841524","蘿莎寵物美容","臺中市北屯區平福里大連路二段１０５號１樓、１０７號１樓","240000","合夥","鄧氏憲","1030814","1030712694"
"1147","臺中市","38842116","鈺麒工程行","臺中市太平區長億里長億九街３８巷１號１樓","200000","獨資","林金杏","1030818","1030712874"
"1148","臺中市","38843918","泉水汽車商行","臺中市烏日區榮泉里中山路三段９８９號","200000","獨資","楊秀珍","1030820","1030713052"
"1149","臺中市","38844212","酷食烘焙伴手禮商行","臺中市西區公正里公益路３７１號１樓","200000","合夥","陳懿翔","1030806","1030712257"
"1150","臺中市","38844254","新鵑生活館","臺中市沙鹿區北勢里臺灣大道七段４０３號１樓","20000","獨資","張麗群","1030805","1030712151"
"1151","臺中市","38845269","寗覲美容養生館","臺中市西屯區福雅里福雅路９６號１樓","100000","獨資","黃丞駿","1030806","1030712270"
"1152","臺中市","38845417","靖婕科技工業社","臺中市西屯區何仁里長安路一段４５號四樓","100000","獨資","詹鈞瑋","1030827","1030713420"
"1153","臺中市","38846582","聚玩具商行","臺中市北區六合里臺灣大道一段６８６號１樓","70000","獨資","楊霖","1030807","1030712305"
"1154","臺中市","38846794","皓昕焊切材料行","臺中市潭子區甘蔗里興華一路４２８號","200000","合夥","梁祥俊","1030818","1030712896"
"1155","臺中市","38846886","美富企業社","臺中市東勢區廣興里中興街４２號１樓","100000","獨資","吳夙芳","1030812","1030712533"
"1156","臺中市","38847533","欣洋商行","臺中市太平區宜佳里宜佳街４１巷８號","100000","獨資","李蘭心","1030814","1030712714"
"1157","臺中市","38848076","庫庫手工皂藝館","臺中市北區建成里東光東街６９號１６樓","50000","獨資","鄭時鎂","1030812","1030712543"
"1158","臺中市","38848358","敏兒蝦場商行","臺中市北區新北里一中街１５０之２５號２樓","200000","獨資","黃麗敏","1030812","1030712557"
"1159","臺中市","38848619","東棠工程行","臺中市外埔區大同里中山路２２０巷３７號","100000","獨資","白朝棠","1030814","1030712688"
"1160","臺中市","38848717","啓裕汽車電機行","臺中市北區文莊里梅川東路三段２１８號１樓、２１９號１樓","68000","獨資","洪立軒","1030820","1030713040"
"1161","臺中市","38848913","正鴻農業商行","臺中市西屯區永安里國安一路２０６巷１８號３樓之３","30000","獨資","陳立陽","1030819","1030712955"
"1162","臺中市","38849069","百樂為視覺設計工作室","臺中市清水區裕嘉里高美路３２３－８號２樓","50000","獨資","楊琮華","1030814","1030712718"
"1163","臺中市","38849589","優美影印行","臺中市西屯區逢福里河南路二段１３３號１樓","6000","獨資","張紫琳","1030829","1030713589"
"1164","臺中市","38850109","東鉅汽車美容工作室","臺中市北區明新里太原北路１７４號１樓","60000","獨資","邱炯棠","1030828","1030713494"
"1165","臺中市","38850234","出谷慕魚貿易商行","臺中市西屯區何南里臺灣大道二段８０３號一樓","100000","獨資","許廷暉","1030828","1030713478"
"1166","臺中市","38850987","紅辣椒清潔行","臺中市潭子區福仁里新興路一段２３４巷１３號１樓","200000","獨資","李炳松","1030827","1030713457"
"1167","臺中市","39650059","睿豐健康企業社","臺中市南屯區豐樂里文心南五路一段５３６號１樓","150000","獨資","莊睿穎","1030812","1030712555"
"1168","臺中市","39650712","車膜王企業社","臺中市南屯區中和里黎明路一段１５７巷９號","30000","獨資","張學林","1030820","1030712997"
"1169","臺中市","39651141","陽沃餐飲店","臺中市南區國光里仁和路１０３號１樓","200000","獨資","蘇梓邯","1030811","1030712481"
"1170","臺中市","39651677","富國天下企業社","臺中市南屯區田心里大墩四街３２１號地下１層","100000","獨資","藍惠敏","1030822","1030713176"
"1171","臺中市","39653675","甲八碗小吃店","臺中市東區富台里自由路三段１５５號１樓","20000","獨資","李垂欣","1030812","1030712565"
"1172","臺中市","39655287","御品茶饌","臺中市大雅區神林南路１０６號１樓","50000","合夥","陳韋勳","1030826","1030713325"
"1173","臺中市","39685108","登豐汽車商行","臺中市大里區塗城里三民二街６６巷３６號１樓","100000","獨資","呂安仁","1030821","1030713107"
"1174","臺中市","39720750","玉堂飲料店","臺中市烏日區九德里中山路一段４７０號１樓","100000","獨資","林霈玟","1030825","1030713267"
"1175","臺中市","39752823","聚瑩實業社","臺中市大甲區義和里中山路一段422之1號1樓","200000","合夥","陳薛金櫻","1030820","1030713047"
"1176","臺中市","39767728","熊轉家小賣行","臺中市霧峰區坑口里中正路４２號３樓","200000","合夥","黄曉嫈","1030825","1030713261"
"1177","臺中市","39801373","日鑫工程行","臺中市太平區永成里長億四街４８號１樓","50000","獨資","陶垂容","1030821","1030713103"
"1178","臺中市","39802730","供味食品商行","臺中市北區賴興里文昌東二街１１６巷１號４樓之８","50000","獨資","陳志諻","1030822","1030713169"
"1179","臺中市","39804792","搖滾炫飲飲料店","臺中市中區光復里成功路２０６號","5000","獨資","蔡瓊如","1030807","1030712352"
"1180","臺中市","39805223","三省行企業社","臺中市神岡區豐洲里大明路１６６號１樓","100000","獨資","李復原","1030804","1030712109"
"1181","臺中市","39805666","唯蒂亞諾咖啡館","臺中市西區吉龍里美村路一段７２３號１樓","100000","獨資","張裕昇","1030801","1030712033"
"1182","臺中市","39806927","八鮮屋食品行","臺中市西屯區福林里福康路３９號","200000","獨資","郭木山","1030811","1030712515"
"1183","臺中市","39807545","億文實業社","臺中市北區金龍里金龍街７８號１樓","100000","獨資","林秀琴","1030818","1030712868"
"1184","臺中市","39808050","全達通訊行","臺中市烏日區溪埧里溪南路一段３８７號１樓","230000","獨資","許靜芬","1030826","1030713344"
"1185","臺中市","39810437","老闆很帥燒烤店","臺中市西屯區何源里華美西街二段３９１號１樓","80000","合夥","許書豪","1030828","1030713484"
"1186","臺中市","39810696","蓮安佛化禮儀社","臺中市西區土庫里五權五街２１０巷７號１樓","200000","獨資","謝俞嫺","1030815","1030712755"
"1187","臺中市","39811604","艾格服飾","臺中市北區新北里一中街１４８－２６號１樓","50000","獨資","林岱樺","1030818","1030712904"
"1188","臺中市","39811885","皇后大道資訊社","臺中市北區賴村里中清路一段２９２號","100000","獨資","蕭惠貞","1030819","1030712910"
"1189","臺中市","39812603","濁水溪茶行","臺中市太平區中政里中興路９７號一樓","200000","合夥","林美媖","1030815","1030712827"
"1190","臺中市","39813130","福克斯廣告攝影工作室","臺中市南屯區向心里向心南路９０５巷１０號１樓","200000","獨資","洪瑞福","1030813","1030712604"
"1191","臺中市","39816592","銀端企業社","臺中市西屯區西平里逢甲路２０巷６號１樓","50000","獨資","丁鏡鳴","1030822","1030713163"
"1192","臺中市","39816777","象牙塔咖啡館","臺中市西屯區逢福里慶和街５號１樓","100000","獨資","張汀緹","1030805","1030712206"
"1193","臺中市","39817987","威碩人力工程行","臺中市南區樹義里復興路一段１０５號","200000","獨資","黃雅君","1030815","1030712807"
"1194","臺中市","39818769","翔志企業社","臺中市清水區南社里南社路３０１巷９８之１２號１樓","600000","合夥","楊家庠","1030807","1030712332"
"1195","臺中市","39819198","親紫屋商店","臺中市西區後龍里向上路一段１號２樓","200000","合夥","江家瑜","1030826","1030713304"
"1196","臺中市","39820272","光板綠能工作室","臺中市大肚區頂街里大明二街２０號一樓","200000","獨資","盧炯彣","1030826","1030713326"
"1197","臺中市","39820462","小扣子工作室","臺中市烏日區光明里五光路８０５巷２６弄２號１樓","100000","獨資","楊智玲","1030801","1030711999"
"1198","臺中市","39820569","富安花店","臺中市潭子區潭陽里中山路二段１３７巷７號８樓","60000","獨資","江元偉","1030828","1030713545"
"1199","臺中市","39821336","江明小吃店","臺中市西屯區協和里順和三街２５號１樓","30000","合夥","裴氏翠娥","1030829","1030713618"
"1200","臺中市","39821693","台水實業社","臺中市西屯區福和里中工三路８９之２號","200000","獨資","陳世鈞","1030801","1030712014"
"1201","臺中市","39825635","艾可先生漢堡餐廳","臺中市北區新北里育才街６巷１０號１樓","150000","獨資","劉育廷","1030801","1030712007"
"1202","臺中市","39825733","國彰企業社","臺中市太平區新坪里育才路７０－１號","60000","獨資","邱春源","1030826","1030713329"
"1203","臺中市","39826439","東興旺商行","臺中市西區昇平里民生路５１１號１樓","10000","獨資","林月鳳","1030828","1030713516"
"1204","臺中市","39827916","紫羅蘭瘦身美容坊","臺中市北區健行里中清路一段３３７號１至４樓","200000","獨資","李羿鋒","1030804","1030712064"
"1205","臺中市","39828507","仁順企業社","臺中市豐原區翁明里圓環北路二段３５９號地下１樓","200000","獨資","廖陳錦鳳","1030818","1030712875"
"1206","臺中市","39830715","山芝林企業行","臺中市沙鹿區洛泉里日新街２３號","1000000","合夥","洪彩卿","1030829","1030713563"
"1207","臺中市","39832381","龍興服飾店","臺中市西屯區逢福里文華路９１－３號","5000","獨資","林均憶","1030818","1030712839"
"1208","臺中市","39833591","大肚財神彩券行","臺中市大肚區頂街里沙田路三段２２２號１樓","200000","獨資","朱浤璋","1030801","1030712030"
"1209","臺中市","39834206","獎多多投注站","臺中市北區忠明路４１３號１樓","200000","獨資","方志明","1030828","1030713533"
"1210","臺中市","39834347","迅發人力工程行","臺中市梧棲區南簡里中華路二段５０６號１樓","200000","獨資","楊晉旭","1030829","1030713553"
"1211","臺中市","39834803","錢霸王彩券行","臺中市中區大墩里民權路１３０號１樓","200000","獨資","黃秀珠","1030814","1030712729"
"1212","臺中市","39837153","名揚不動產經紀行","臺中市北區中達里英才路２４２之１號１樓","200000","合夥","林綉亭","1030813","1030712639"
"1213","臺中市","39837301","威力彩券行","臺中市西屯區大鵬里中清西二街１７１號１樓","200000","獨資","樊惠琴","1030821","1030713100"
"1214","臺中市","39838300","一點利台灣彩券行","臺中市北屯區平田里興安路一段２３８號１樓","50000","獨資","申雯潔","1030814","1030712692"
"1215","臺中市","39838596","易承資源回收業","臺中市北屯區平興里北屯路４０９之３２號６樓","200000","合夥","葉淑姿","1030828","1030713480"
"1216","臺中市","39839315","鴻忠火鍋小吃部","臺中市北屯區平德里北平路三段３５號１樓","100000","獨資","江幸芬","1030805","1030712157"
"1217","臺中市","39839407","方屋設計室內裝修","臺中市西屯區大鵬里文心路三段３１１號１樓","200000","合夥","歐孟嘉","1030827","1030713425"
"1218","臺中市","39841207","大鑫二手傢俱物流商行","臺中市潭子區東寶里崇德路四段８６－１號","200000","獨資","吳月雲","1030812","1030712563"
"1219","臺中市","39842445","合成塑膠模具行","臺中市烏日區螺潭里太明北路３－８號１樓","100000","獨資","何鈞泓","1030807","1030712317"
"1220","臺中市","39843373","莉雅法式西點","臺中市北區五常里五義街１３８號１樓","80000","獨資","何宜芳","1030819","1030712961"
"1221","臺中市","39844393","珝凱納企業社","臺中市西屯區寧夏東二街３４號１樓","50000","獨資","黃巧綸","1030807","1030712325"
"1222","臺中市","39844730","國晏食品行","臺中市潭子區聚興里豐興路一段５１１號１樓","10000","獨資","陳惠傑","1030805","1030712187"
"1223","臺中市","39845512","品文飲料行","臺中市西屯區潮洋里朝富路６６之１號１樓","100000","獨資","顏慈逸","1030808","1030712379"
"1224","臺中市","39845772","三鐵柳餐飲商行","臺中市南屯區三和里公益路二段６３７號","200000","合夥","陳政福","1030825","1030713236"
"1225","臺中市","39848855","揚運工程行","臺中市南屯區田心里大墩四街３２１號地下一層","200000","獨資","吳秉儒","1030815","1030712812"
"1226","臺中市","39849572","佑宥童裝","臺中市南屯區田心里南屯路二段４６２號１樓","60000","獨資","陳俞臻","1030804","1030712092"
"1227","臺中市","39849968","祥瑞佛具社","臺中市神岡區溪洲里堤南路２１０巷７號２樓","200000","獨資","王玿陽","1030813","1030712653"
"1228","臺中市","39901540","元康商行","臺中市潭子區潭陽里圓通南路２５９號２樓","200000","獨資","倪嘉泓","1030827","1030713378"
"1229","臺中市","39915039","嘉一焊接工業社","臺中市大雅區秀山里雅秀三路３８之２號１樓","100000","獨資","張永桐","1030801","1030711989"
"1230","臺中市","45213078","明恩眼鏡行","臺中市東區新庄里復興路四段１０６號１樓","10000","獨資","許靖煌","1030821","1030713133"
"1231","臺中市","45217665","東佳企業行","臺中市豐原區北湳里豐中路１１６號１樓","200000","獨資","陳江明","1030815","1030712800"
"1232","臺中市","45231688","長榮家具精品行","臺中市大里區金城里塗城路７３９號１樓","300000","獨資","施萬海","1030805","1030712119"
