﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"594","基隆市","76671507","台榮工程行","基隆市中正區中正里中正路三九三巷七之二號四樓（辦公室用）","100000","獨資","劉美嫆","1030822","1030001816"
"595","基隆市","77716799","華泰汽車商行","基隆市暖暖區暖暖里源遠路五四號一樓","100000","獨資","徐寶蓮","1030805","1030001695"
"596","基隆市","80880153","杜柏行","基隆市信義區孝賢里深澳坑路二之四五號一樓","200000","獨資","林愛蕊","1030811","1030001723"
"597","基隆市","80888606","二哥二姐複合咖啡店","基隆市仁愛區朝棟里成功一路一一八巷九弄一五號一樓","100000","獨資","王新男","1030801","1030001664"
"598","基隆市","94911781","邑陽實業社","基隆市七堵區友一里綠葉街六七巷一二號一樓","60000","獨資","何彥芬","1030807","1030001709"
"599","基隆市","98102781","美昱商店","基隆市中山區中山一路一二九號一樓","10000","獨資","何金市","1030813","1030001752"
"600","基隆市","98107245","親朋小吃店","基隆市仁愛區新店里孝一路100號2樓","3000","獨資","吳芳蓁","1030801","1030001665"
"601","新竹市","02762834","福旺廣告社","新竹市東區新興里西大路151號三樓","160000","獨資","林靜妏","1030812","1030002444"
"602","新竹市","13861678","布衣本店牛仔服飾","新竹市東區榮光里中正路四五號一樓","200000","獨資","邱瀚賢","1030815","1030002473"
"603","新竹市","13862584","竹冠軒工程行","新竹市東區光復里忠孝路二O七號一樓","200000","獨資","陳明思","1030815","1030002474"
"604","新竹市","13879585","杏春池記藥房","新竹市東區新光里明湖路二一三巷二二號一樓","3000","獨資","溫鏡沂","1030825","1030002566"
"605","新竹市","18217348","馨譜企業社","新竹市東區復興里中央路三五五巷六號一樓","100000","獨資","鄭秀蓮","1030806","1030002373"
"606","新竹市","18217728","百欣行","新竹市北區中寮里延平路三路五七六號一樓","100000","獨資","莊順益","1030814","1030002468"
"607","新竹市","19375718","金泉水器材料行","新竹市東區前溪里中華路一段七八巷四五弄七號一樓","10000","獨資","劉慶松","1030829","1030002619"
"608","新竹市","26155020","藍光時代科技商行","新竹市北區民富里少年街27之1號","100000","獨資","蔡志賢","1030812","1030002442"
"609","新竹市","26158217","金魚彩妝精品服飾店","新竹市東區成功里大同路23巷1號一樓","1200000","獨資","莊翔婷","1030806","1030002369"
"610","新竹市","26158899","亞世新企業社","新竹市東區金山里光復路一段41巷12號一樓","200000","獨資","蔡雅芳","1030807","1030002379"
"611","新竹市","26162021","米思咖哩精緻餐坊","新竹市東區軍功里建中路103號一樓","240000","獨資","潘雨軒","1030819","1030002516"
"612","新竹市","26693695","晴雨天生活名店","新竹市香山區樹下里浸水街235號一樓","50000","獨資","郭世華","1030827","1030002590"
"613","新竹市","26695223","今日服飾皮件專業修改","新竹市公有東門公有零售市場日用品類第1142號","10000","獨資","蕭瓊霞","1030801","1030002322"
"614","新竹市","26696594","宇晨工程行","新竹市香山區美山里中華路五段259巷1號","200000","獨資","萬清煌","1030812","1030002456"
"615","新竹市","26697756","租片王企業社","新竹市北區光田里水田街55號一樓","100000","獨資","林貴彥","1030829","1030002625"
"616","新竹市","30322513","尚峰商行","新竹市北區崇禮里集和街9號一樓","200000","獨資","羅文婷","1030826","1030002551"
"617","新竹市","30324104","原昇興業社","新竹市北區民富里民富街178巷11弄16號一樓","200000","獨資","彭麗玉","1030821","1030002542"
"618","新竹市","30327778","御漢坊企業社","新竹市東區光明里新竹市大學路81巷2弄6號一樓","5000","獨資","林停妃","1030805","1030002350"
"619","新竹市","30351848","海派甜心店","新竹市香山區香山里中華路五段39號一樓","200000","獨資","林家佑","1030819","1030002510"
"620","新竹市","31641206","鴛鴦商號","新竹市東區金山里金山街26號一樓","200000","合夥","洪禎文","1030829","1030002628"
"621","新竹市","31643226","首都飲食店","新竹市東區仙水里光復路一段531巷58號一樓","100000","獨資","陳弘傑","1030807","1030002399"
"622","新竹市","31643767","橄欖石商行","新竹市東區中正里東門街130號一樓","150000","獨資","姚月婷","1030827","1030002600"
"623","新竹市","34930362","昌億萬物商行","新竹市東區高峰里高翠路236之1號","300000","獨資","陳秀美","1030811","1030002437"
"624","新竹市","34933115","風情小吃店","新竹市東區頂竹里東南街89號一樓","10000","獨資","胡金秀","1030815","1030002494"
"625","新竹市","34935296","健康葉子草本坊","新竹市東區金山里金山九街60號一樓","6000","合夥","林桂箕","1030805","1030002347"
"626","新竹市","34937294","家族商行","新竹市東區明湖里明湖路1050巷210號四樓","10000","獨資","陳榮泰","1030827","1030002583"
"627","新竹市","37844517","晶漾髮苑","新竹市東區成功里林森路３２號","100000","合夥","陳之宇","1030812","1030002454"
"628","新竹市","37846584","黛絲少女精品店","新竹市東區文華里經國路一段726號二樓之3","240000","獨資","黃韞臻","1030808","1030002414"
"629","新竹市","37848577","慶宏茶行","新竹市東區頂竹里食品路175號一樓","20000","獨資","林宏杰","1030812","1030002455"
"630","新竹市","37849576","金桂小館","新竹市北區北門里城北街138號","200000","獨資","黃玉燕","1030804","1030002338"
"631","新竹市","37962491","郁軒烘焙坊","新竹市東區龍山里光復路一段484號二樓","200000","獨資","曾世達","1030801","1030002331"
"632","新竹市","39984372","囉滴飲料店","新竹市東區仙宮里寶山路410號一樓","245000","獨資","彭國展","1030818","1030002503"
"633","新竹市","39985246","珍愛飲食店","新竹市北區南勢里延平路一段383號1~2樓","30000","獨資","陳佳堉","1030828","1030002613"
"634","新竹市","39985914","圓融工程行","新竹市北區中華路三段９號十三樓之２","240000","獨資","黃信錡","1030804","1030002336"
"635","新竹市","39987510","豐亨行","新竹市東區光明里光復路二段159號一樓","50000","獨資","陳文忠","1030807","1030002396"
"636","新竹市","39987954","義燦企業社","新竹市北區金華里田美三街64號一樓","50000","獨資","彭建銘","1030805","1030002371"
"637","新竹市","39989123","北歐咖啡","新竹市東區新莊里光復路一段360之21號","200000","獨資","宋俊緯","1030828","1030002601"
"638","新竹市","47157679","正豐行　　　　　　　　　　　　　　　　　　　","新竹市東區中正里東門零售市場１０８３號　　　　　　　　　　　","10000","獨資","許丙元　　","1030822","1030002539"
"639","新竹市","47267520","生龍雜貨店　　　　　　　　　　　　　　　　　","新竹市香山區內湖里五福路一段１巷２４號　　　　　　　　　　　　","5000","獨資","呂貴美　　","1030808","1030002416"
"640","新竹市","47292274","百釆髮廊　　　　　　　　　　　　　　　　　　","新竹市東區三民里民權路１６號　　　　　　　　　　　　　　　　","3000","獨資","鍾玉蓮　　","1030826","1030002582"
"641","新竹市","47311716","弘大企業社　　　　　　　　　　　　　　　　　","新竹市東區南大里西大路六六號　　　　　　　　　　　　　　　　","1000000","獨資","溫斯光　　","1030829","1030002621"
"642","新竹市","49991746","瑪西土木包工業","新竹市東區新光里明湖路一八七號一樓","1000000","獨資","樓樣.得令","1030805","1030002346"
"643","新竹市","78252109","科帝電話器材工程行","新竹市香山區頂褔里中山路七０六巷三六號一樓","200000","獨資","曹錦忠","1030808","1030002425"
"644","新竹市","99811403","鼎翔鍋藝店","新竹市北區北門里北大路一八六號一樓","50000","獨資","沈美如","1030826","1030002578"
"645","新竹市","99931430","調霖土木包工業　　　　　　　　　　　　　　　","新竹市北區湳雅里湳雅街４８–５０號　　　　　　　　　　　　　","300000","獨資","陳調霖　　","1030805","1030002360"
"646","臺中市","00014374","金泉成機械廠","臺中市東區旱溪里旱溪二街７號","30000","獨資","李卯","1030815","1030712767"
"647","臺中市","02982295","翰江設計工作室","臺中市西區公益里向上北路２６２巷１３號","20000","獨資","江明宗","1030818","1030712848"
"648","臺中市","05487585","龍達食品商行","臺中市西區和龍里日進街８０號一樓","10000","獨資","卓淑嬌","1030829","1030713568"
"649","臺中市","05833024","金標企業社","臺中市太平區新福里樹德一街45巷15號","20000","獨資","吳金標","1030821","1030713089"
"650","臺中市","05880686","有利商號","臺中市石岡區金星里石岡街金川巷９－１５號　　　　　　　　　　","84000","獨資","劉興金","1030807","1030712327"
"651","臺中市","05885866","元泰砂石行","臺中市石岡區和盛里豐勢路１巷臨５８號","500000","合夥","詹文明","1030805","1030712127"
"652","臺中市","05895132","升汎砂石行","臺中市石岡區和盛里豐勢路１巷６０號２樓","30000","獨資","羅瑞琴","1030813","1030712589"
"653","臺中市","05896462","正州砂石行","臺中市新社區新社里中和街四段329號一樓","30000","獨資","詹文明","1030813","1030712590"
"654","臺中市","08795474","寶齡嬰兒用品店","臺中市太平區太平里太平路５３７號１樓","100000","獨資","黃俊欽","1030829","1030713556"
"655","臺中市","09179738","十圓企業行","臺中市烏日區湖日里中山路二段５０３號","200000","獨資","楊永錠","1030807","1030712294"
"656","臺中市","09228816","松村餐飲店","臺中市北區健行里健行路910號1樓","200000","獨資","徐寶珠","1030812","1030712526"
"657","臺中市","09294955","呈雲實業社","臺中市豐原區陽明里信義街５號１樓","200000","獨資","劉筱萍","1030801","1030711949"
"658","臺中市","09327344","千媚美姿店","臺中市北區金華里錦中街６之１號１樓","100000","獨資","邱郁婷","1030819","1030712932"
"659","臺中市","09331038","一中大慶麵店","臺中市北區新北里一中街１１３號１樓","400000","獨資","林享聰","1030813","1030712645"
"660","臺中市","09337997","仲侑企業社","臺中市北屯區松勇里松明街２７巷３５號１樓","50000","獨資","蔡秋霞","1030820","1030713015"
"661","臺中市","09340064","健勳眼鏡行","臺中市西屯區何德里甘肅路一段１號１樓","10000","獨資","吳健勳","1030812","1030712524"
"662","臺中市","10916158","吉品牙科技術材料行","臺中市西區民龍里西屯路一段222巷4號","200000","獨資","陳政琮","1030805","1030712139"
"663","臺中市","10968697","衣樂服飾店","臺中市西區中興里公益路183號1樓","10000","獨資","簡志銘","1030822","1030713186"
"664","臺中市","10973278","安信車業","臺中市北屯區廍子里仁友巷１弄１２號１樓","50000","獨資","詹士弘","1030828","1030713497"
"665","臺中市","10975135","宥蓁美容工作室","臺中市南屯區田心里文心南二路370號1樓","45000","獨資","蘇宥蓁","1030819","1030712954"
"666","臺中市","10975472","群鐮高生技企業社","臺中市烏日區學田里學田路722巷16弄20號","200000","獨資","陳政欣","1030801","1030711996"
"667","臺中市","10975655","迪諾手工皮革工作室","臺中市北區新興里精武路320-3號1樓","5000","獨資","邱永貴","1030804","1030712101"
"668","臺中市","10978013","卉鑫五金行","臺中市東區十甲里十甲路221巷13號","20000","獨資","吳志能","1030820","1030713069"
"669","臺中市","10978549","草根甜商行","臺中市潭子區甘蔗里勝利路77號1樓","50000","獨資","劉匍均","1030801","1030712003"
"670","臺中市","10978766","正詠企業社","臺中市西屯區永安里西屯路三段82之3號","200000","獨資","蔡曜壡","1030821","1030713084"
"671","臺中市","10983016","女人城市港韓精品服飾店","臺中市太平區中興里太平路576號1樓","60000","獨資","周芷彤","1030815","1030712789"
"672","臺中市","10983515","性感服飾精品店","臺中市西屯區逢福里文華路77-5號1樓","150000","獨資","嚴雅亭","1030801","1030711981"
"673","臺中市","10983563","彤學飲料店","臺中市南屯區向心里永春東路634號1樓","200000","獨資","張慈軒","1030828","1030713522"
"674","臺中市","10987272","天月工程行","臺中市龍井區東海里東海街43號1樓","1000000","獨資","徐壽美","1030812","1030712528"
"675","臺中市","10989047","小麗的企業社","臺中市北區樂英里水源街21號1樓","100000","獨資","嚴麗仙","1030801","1030711980"
"676","臺中市","10992985","卡絲髮型創意設計室","臺中市大甲區新美里光明路189號1樓","200000","獨資","張翠媚","1030827","1030713373"
"677","臺中市","10993767","叡鋗商行","臺中市東區東英里十全街50巷8號1樓","200000","獨資","鍾麗娟","1030806","1030712279"
"678","臺中市","10994436","遠豐電信企業社","臺中市豐原區田心里中山路220-5號2樓之5","100000","獨資","陳靜如","1030808","1030712396"
"679","臺中市","10994689","欣宴精緻套餐","臺中市南屯區大墩12街184號","230000","獨資","王筱雯","1030801","1030711985"
"680","臺中市","10996336","台中葫麻園商行","臺中市北區崇德里崇德路一段540號1樓","10000","獨資","徐沛清","1030804","1030712111"
"681","臺中市","10997813","喫冰趣冰店","臺中市大雅區二和里學府路121-5號1樓","10000","獨資","陳仕欣","1030820","1030713002"
"682","臺中市","10997882","大業數位科技企業社","臺中市南屯區大同里向上南路一段163-1號","50000","獨資","阮素宜","1030818","1030712887"
"683","臺中市","13406876","源昇廣告社","臺中市南屯區新生里五權西路二段１０５５號一樓","200000","獨資","張博堯","1030828","1030713496"
"684","臺中市","13411532","環營汽車企業社","臺中市南屯區三和里惠中路三段３０之６號１樓","200000","合夥","嚴棟凉","1030827","1030713410"
"685","臺中市","13421546","福溢佳企業社","臺中市梧棲區大庄里三條圳二街６７巷２號１樓","120000","獨資","王志遠","1030828","1030713515"
"686","臺中市","13427675","柏品服裝行","臺中市太平區太平里太平路５３３號（限一樓）","30000","獨資","廖秀貞","1030827","1030713454"
"687","臺中市","13431278","精英資訊社","臺中市霧峰區中正里萊園路15之3號一樓","100000","獨資","侯德勳","1030820","1030712990"
"688","臺中市","13747396","泰利行","臺中市西區民龍里模範街３５之３號１樓","20000","獨資","吳冠德","1030807","1030712318"
"689","臺中市","13751692","蘿拉服飾精品店","臺中市北區新北里三民路三段１１４號一樓","20000","獨資","張議仁","1030801","1030711978"
"690","臺中市","13754190","成偉蔬果行","臺中市南區西川里崇倫街１１６巷２０號一樓","200000","獨資","何岱高","1030826","1030713316"
"691","臺中市","13817483","小而大飲食店","臺中市梧棲區大庄里港埠路一段１０２２號１樓","50000","獨資","白翠娟","1030819","1030712907"
"692","臺中市","14284345","春耕農產品商行","臺中市西屯區何成里台中港路二段３３號１樓","100000","獨資","何旻津","1030805","1030712185"
"693","臺中市","14419884","東泉企業社","臺中市龍井區新庄里遊園南路三五０號","20000","獨資","尤禾成","1030805","1030712130"
"694","臺中市","14427940","加速學習顧問社","臺中市清水區秀水里五權路223號","100000","獨資","蔡志清","1030827","1030713403"
"695","臺中市","14429031","幻想空間資訊社","臺中市太平區坪林里中山路一段２４３巷２號","60000","合夥","李啓宗","1030805","1030712053"
"696","臺中市","14590061","大統領視聽歌唱名店","臺中市西區後龍里五權路９７之１號一，二樓","240000","獨資","鄭香","1030808","1030712397"
"697","臺中市","14599372","銀兆美化粧品名店","臺中市南屯區三厝里公益路二段５１５號１樓","100000","獨資","許洳銀","1030807","1030712310"
"698","臺中市","14805020","功達浪板工程行","臺中市梧棲區草湳里自強二街十七號二樓","200000","獨資","王志峰","1030825","1030713250"
"699","臺中市","14806739","振瑋水電工程行","臺中市大里區塗城里三民一街九巷一一號一樓","200000","獨資","陳安朋","1030806","1030712260"
"700","臺中市","14961751","榮輪機車行","臺中市北區中達里篤行路３３８號1樓,2樓","30000","獨資","張國釧","1030828","1030713536"
"701","臺中市","15685439","水玉花商行","臺中市大里區新里里永隆一街253巷1號","50000","獨資","羅婷瑜","1030819","1030712926"
"702","臺中市","17381171","凱聯機械行","臺中市后里區太平里四月路47-2號","200000","獨資","詹嘉城","1030804","1030712072"
"703","臺中市","17782675","東毅土木包工業","臺中市大里區塗城里塗城路３５１巷４５號１樓","600000","獨資","莊南東","1030818","1030712842"
"704","臺中市","17995163","可竝藝術工房","臺中市西區忠明里博館三街５２號一樓","50000","獨資","柯厚如","1030822","1030713174"
"705","臺中市","18316537","千禧影音企業社","臺中市潭子區頭家里中山路一段一一之二號限一樓","450000","獨資","陳忠進","1030821","1030713073"
"706","臺中市","18327020","大根香農產行","臺中市新社區永源里水井街２４號","220000","獨資","高錫銓","1030818","1030712859"
"707","臺中市","19834214","健新工程行","臺中市太平區永成里永成北路30號1樓","200000","獨資","黃濬哲","1030821","1030713098"
"708","臺中市","21422110","宏軒食品商行","臺中市烏日區北里里太明路３９０號１樓","200000","獨資","林壽盆","1030821","1030713129"
"709","臺中市","21433123","銘源水電材料行","臺中市大肚區大肚里自治路５２號１樓","100000","獨資","許銘祥","1030829","1030713548"
"710","臺中市","21825731","鈞鴻汽車材料行","臺中市梧棲區南簡里大智路一段９９１巷６號１樓","200000","獨資","沈竣薪","1030814","1030712678"
"711","臺中市","21831831","川山實業社","臺中市烏日區光明里光明路95號1樓","1200000","獨資","鄭千箱","1030825","1030713232"
"712","臺中市","21876528","動力工坊","臺中市太平區新福里新福路２９號１樓","300000","獨資","陳錦堂","1030826","1030713328"
"713","臺中市","25229328","竣裕企業社","臺中市神岡區社口里社口街116號1樓","200000","獨資","張國順","1030806","1030712235"
"714","臺中市","25229636","証誌商行","臺中市大肚區瑞井里遊園路一段150巷168號1樓","200000","獨資","趙心秀","1030829","1030713581"
"715","臺中市","25230612","禾健商行","臺中市大里區金城里中興路1段大明巷11弄26號一樓","200000","獨資","郭欣怡","1030825","1030713259"
"716","臺中市","25236600","禎賀商店","臺中市大肚區蔗廍里中沙路６５號１樓","50000","獨資","陳國禎","1030827","1030713391"
"717","臺中市","25238749","總裁歡唱店","臺中市大甲區奉化里和平路３０５號","100000","獨資","張雅娟","1030819","1030712741"
"718","臺中市","25249083","東祐裝潢工程行","臺中市大里區仁德里仁福街120號","200000","合夥","洪新發","1030828","1030713523"
"719","臺中市","25251290","樺君食品行","臺中市烏日區九德里中華路294巷12弄7號7樓","100000","獨資","賴香蘭","1030813","1030712603"
"720","臺中市","25252679","雅華工作坊","臺中市梧棲區大庄里中央路一段833之1號1樓","100000","獨資","李瑾綺","1030828","1030713489"
"721","臺中市","25263654","元昌行","臺中市東勢區福隆里東和街３１號一樓","3000000","獨資","李美瑤","1030829","1030713609"
"722","臺中市","25277658","永順汽車商行","臺中市南屯區南屯路二段1之1號1樓","50000","獨資","陳姿伶","1030812","1030712567"
"723","臺中市","25375807","寶華嬰兒用品店","臺中市西屯區何仁里文心路三段91-6,91-7號1樓","200000","獨資","黃俊欽","1030829","1030713558"
"724","臺中市","25404388","寶倫嬰兒用品店","臺中市西區平和里中華路一段12號1樓及16號1，2樓","200000","獨資","莊乃曄","1030829","1030713559"
"725","臺中市","25420021","久茗企業社","臺中市豐原區翁明里東北街495巷21號一樓","200000","獨資","張志銘","1030807","1030712350"
"726","臺中市","25420129","聯強土木包工業","臺中市大里區永隆里永隆路380號1樓","800000","獨資","曾昭偉","1030805","1030712194"
"727","臺中市","25421204","騎士杰機材行","臺中市大雅區四德里中清南路5號","500000","獨資","林杰詮","1030829","1030713611"
"728","臺中市","25422098","大升企業行","臺中市大甲區武曲里大安港路331之16號","1000000","獨資","林韋丞","1030806","1030712241"
"729","臺中市","25424700","烏日二手汽車商行","臺中市烏日區三和里中山路3段456號1樓","5000000","合夥","劉鴻林","1030813","1030712631"
"730","臺中市","25424862","蒂萱服裝工作室","臺中市烏日區溪埧里福泰街26號一樓","200000","獨資","張以蓁","1030821","1030713072"
"731","臺中市","25425362","燕音企業行","臺中市霧峰區本堂里四德路99號1樓","100000","合夥","魏玫音","1030820","1030713010"
"732","臺中市","25427994","尚豪工程行","臺中市太平區中平里中平九街91號4樓","200000","獨資","王慈欣","1030801","1030711982"
"733","臺中市","25428608","寶鴻企業社","臺中市豐原區中陽里愛國街202巷5號2樓","100000","獨資","陳威全","1030821","1030713085"
"734","臺中市","25432883","科冠汽車材料行","臺中市西區安龍里自治街170巷2號","500000","獨資","賴年茂","1030812","1030712523"
"735","臺中市","25433829","永順興資源回收企業社","臺中市潭子區潭陽里潭興路2段200巷52號","200000","獨資","蔡俊義","1030819","1030712916"
"736","臺中市","25459138","寶福嬰兒用品店","臺中市北屯區軍功里東山路一段236之3號1,2樓","200000","獨資","黃俊欽","1030829","1030713560"
"737","臺中市","25461937","家香味點心坊","臺中市北屯區舊社里北屯路435之14號","50000","獨資","賴叡翔","1030818","1030712840"
"738","臺中市","26801511","裕國便利商店","臺中市龍井區龍泉里龍社路68號1樓.70號1樓","200000","獨資","鍾振義","1030828","1030713495"
"739","臺中市","26803519","利倉工程行","臺中市沙鹿區洛泉里光華路239號1樓","100000","獨資","吳燕冬","1030807","1030712303"
"740","臺中市","26804263","瑪喬莉洋行","臺中市北區新北里錦新街88號1樓","80000","獨資","林采薇","1030826","1030713313"
"741","臺中市","26805241","玉米田小吃店","臺中市北區邱厝里大德街33號1樓","50000","獨資","蔡富米","1030821","1030713142"
"742","臺中市","26805328","晁輝工程行","臺中市潭子區東寶里大明一路9號1樓","1000000","獨資","林榮雄","1030814","1030712666"
"743","臺中市","26805805","佺美禮品社","臺中市北屯區后庄里后庄三街101號","100000","獨資","王美惠","1030818","1030712865"
"744","臺中市","26810602","筑韻樂器行","臺中市大里區長榮里天寶街12號1樓","150000","獨資","李雅文","1030828","1030713510"
"745","臺中市","26811503","新穎犬舍","臺中市東區東信里十甲東路157號","100000","獨資","吳麗蜜","1030811","1030712442"
"746","臺中市","26812144","佳冠理髮廳","臺中市南屯區文山里文山十街85號1樓","200000","獨資","林錦堂","1030804","1030712075"
"747","臺中市","26814332","加寶婦嬰精品館","臺中市大里區長榮里德芳南路356號","8000000","合夥","洪張雪梅","1030829","1030713577"
"748","臺中市","26888517","紅心餐廳","臺中市北區新北里錦新街２８之２號１樓、２８之３號１樓","1000000","獨資","張耀輝","1030806","1030712217"
"749","臺中市","26957491","連泓資訊社","臺中市大里區瑞城里瑞和街60巷31號1樓","20000","獨資","林順連","1030826","1030713338"
"750","臺中市","26959152","鶯燕小吃坊","臺中市東勢區詒福里東關路558-2號1樓","10000","獨資","房錦耀","1030829","1030713587"
"751","臺中市","26959343","宇鈦企業社","臺中市烏日區螺潭里溪南路2段68巷368弄123號1樓","200000","獨資","陳俊元","1030805","1030712123"
"752","臺中市","26962348","騰輝服飾店","臺中市西屯區逢福里文華路14號1樓","200000","獨資","黃珺翎","1030804","1030712051"
"753","臺中市","26965648","志紅企業社","臺中市豐原區北陽里豐東路163巷17號1樓","200000","獨資","林勇志","1030814","1030712724"
"754","臺中市","26967343","天輝小吃店","臺中市北區淡溝里英才路385號","200000","獨資","黃正瑋","1030826","1030713295"
"755","臺中市","26969193","松永軒餐飲店","臺中市豐原區東陽里東陽路獅座巷7號1樓","240000","合夥","朱良明","1030811","1030712484"
"756","臺中市","26971206","茶之魔手飲料店","臺中市南區新榮里學府路169、171號","20000","獨資","郭孋嘉","1030804","1030712048"
"757","臺中市","26973226","沛勳餐廳","臺中市西區忠明里中美街３６３巷１４號","60000","獨資","賴柏森","1030820","1030713067"
"758","臺中市","26973400","芃朵精品服飾店","臺中市西區忠誠里大隆路28號1樓","150000","獨資","楊之鋌","1030811","1030712441"
"759","臺中市","26974105","桔澄商行","臺中市南屯區大同里大墩四街52號一樓","200000","獨資","陳茗進","1030811","1030712471"
"760","臺中市","26977172","馬喰町服飾專門店","臺中市西區中興里向上北路199號1樓","50000","獨資","梁恩喬","1030818","1030712860"
"761","臺中市","26977383","金龍發商行","臺中市北區賴厝里梅川西路三段65號7樓","200000","獨資","金龍","1030811","1030712458"
"762","臺中市","26980275","影阡髮廊","臺中市東區十甲里十甲東路742號","100000","獨資","林秀容","1030812","1030712529"
"763","臺中市","26982490","天下第一莊彩券行","臺中市大里區西榮里中興路二段595號1樓","50000","獨資","盧政豪","1030801","1030712021"
"764","臺中市","26982858","友佳電器行","臺中市大里區長榮里德芳南一街158號1樓","6000","獨資","黃亞男","1030805","1030712154"
"765","臺中市","26985172","爵色女王服飾店","臺中市中區大誠里大誠街92號","30000","獨資","張格榕","1030828","1030713518"
"766","臺中市","26986539","鑫鈺金順設計開發企業社","臺中市西屯區福中里福中十六街5巷9號1樓","200000","獨資","吳順然","1030801","1030711951"
"767","臺中市","26991245","紐約客精品服飾店","臺中市西區忠明里中興街285巷13弄7號","100000","獨資","鍾玫樺","1030826","1030713365"
"768","臺中市","26995951","卡朵諾兒咖啡果汁輕食館","臺中市西區忠誠里精誠二街14號1樓","1000000","獨資","陳宇妶","1030813","1030712628"
"769","臺中市","26996163","牧牧咖啡店","臺中市西區安龍里民生路203號1樓","80000","獨資","柯荃尹","1030811","1030712499"
"770","臺中市","26996446","光豐工程行","臺中市大里區金城里中興路一段186號1樓","30000","獨資","李鎧名","1030813","1030712607"
"771","臺中市","26996889","皇香商舖","臺中市北區賴福里太原路二段4號一樓","1000000","合夥","許瑞雲","1030811","1030712489"
"772","臺中市","26997780","嘉園農產行","臺中市南區崇倫里三民西路359號14樓","30000","獨資","賴曉蕎","1030813","1030712652"
"773","臺中市","26998319","學寓汽車零件材料行","臺中市潭子區祥和路１０６巷３７號１樓","240000","獨資","李學寓","1030826","1030713289"
"774","臺中市","38825382","泰銓汽車美容","臺中市豐原區東湳里三豐路９５４號","100000","獨資","陳仟蒝","1030805","1030712147"
"775","臺中市","38825947","春雨料理店","臺中市南屯區大業里大昌街４３１號１樓","90000","獨資","陳友杰","1030825","1030713238"
"776","臺中市","38825995","艾蕊兒美甲工作室","臺中市西區後龍里大和路２５號１樓","10000","獨資","郭琳媛","1030820","1030713041"
"777","臺中市","38828276","森林小語園藝社","臺中市太平區新光里新福十六街４５號４樓之１３","180000","合夥","江宜庭","1030811","1030712477"
"778","臺中市","38829697","玉千緣美容健康生活館","臺中市大里區仁化里仁化路６０６號１樓","200000","合夥","陳氏玉饒","1030814","1030712719"
"779","臺中市","38830250","大師林藝術雜誌社","臺中市西區平和里中華路一段１－７號１３樓之１７","150000","獨資","陳天山","1030818","1030712856"
"780","臺中市","38830569","東惠企業社","臺中市北區錦平里五權路３２２號８樓之６","100000","獨資","王茂青","1030804","1030712090"
"781","臺中市","38831223","禾家實業社","臺中市東區東勢里進化路１９９-２號一樓","200000","獨資","謝鈞庭","1030826","1030713306"
"782","臺中市","38832644","和心企業社","臺中市西區公正里大昌街２１０號","100000","獨資","林淑英","1030801","1030712016"
"783","臺中市","38835614","衣裳店","臺中市北區賴厝里漢口路四段６０之３號１樓","50000","獨資","郭素妃","1030828","1030713513"
"784","臺中市","38836607","捷益資訊社","臺中市西屯區福林里西屯路三段宏福五巷四弄２號２樓","100000","獨資","廖新典","1030808","1030712419"
"785","臺中市","38836780","越美養生館","臺中市潭子區家興里中山路一段５之２號","100000","獨資","黃氏仙","1030829","1030713576"
"786","臺中市","38837578","必達機能服飾店","臺中市西屯區何仁里西屯路二段１０８之１號１樓","50000","獨資","張雅雯","1030819","1030712909"
"787","臺中市","38837633","田中央小吃部","臺中市大雅區大楓里德勝路５１１巷７０號","60000","獨資","陳淑娟","1030801","1030711984"
"788","臺中市","38838464","甜心豆豆飲料店","臺中市北區賴厝里漢口路四段３８號一樓","50000","獨資","林卉洳","1030826","1030713347"
"789","臺中市","38841209","璞心園手工皂坊","臺中市北屯區平心里文心路四段６３９號１４樓之３","100000","獨資","劉燕妮","1030812","1030712540"
"790","臺中市","38842925","水麗津小吃部","臺中市神岡區三角里承德路１６９號","30000","獨資","吳麗昭","1030811","1030712474"
"791","臺中市","38845140","五八轉角餐飲店","臺中市西屯區上安里上安路５８號１樓","200000","獨資","許江錙","1030820","1030713013"
"792","臺中市","38846099","三億企業社","臺中市沙鹿區北勢里東晉路清雲巷２５之２號１樓","240000","獨資","蔡鎰名","1030804","1030712115"
"793","臺中市","38847506","聖尹企業社","臺中市東區樂成里東光園路４５０巷３５號１樓","10000","獨資","朱繹臣","1030812","1030712556"
"794","臺中市","38848940","成茂寵物食品","臺中市北屯區廍子里太和東街５１號２樓","10000","獨資","蔡欣宏","1030818","1030712841"
"795","臺中市","39654647","方濟畫廊","臺中市北區金龍里益華街２１號１樓","200000","獨資","許克強","1030829","1030713615"
"796","臺中市","39654668","羅浮宮瘦身美容生活館","臺中市梧棲區頂寮里大仁路二段６０號二樓","100000","獨資","劉秀丕","1030828","1030713514"
"797","臺中市","39654843","狀元美食店","臺中市北區淡溝里博館一街５７巷２之１號","200000","獨資","許巧芸","1030805","1030712137"
"798","臺中市","39657341","箴品檳榔小吃部","臺中市龍井區新庄里中沙路新庄仔巷９－１號１樓","5000","獨資","陳世明","1030822","1030713193"
