﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1144","56608470","葉記窯有限公司","嘉義縣六腳鄉蘇厝村蘇厝寮161-13號1樓","葉時肇","500000","1060412"
"1145","56608485","拾玖國際餐飲事業有限公司","雲林縣土庫鎮越港里大同路2-8號1樓","簡義哲","5000000","1060412"
"1146","56608491","鴻鋼金屬精密工業有限公司","新竹縣新埔鎮文山里關埔路水車頭段727巷31弄17號","吳采縈","300000","1060412"
"1147","56608507","守富地產有限公司","花蓮縣花蓮市主勤里博愛街123號1樓","黃柘嘉","400000","1060412"
"1148","56608513","全台科技股份有限公司","嘉義市西區後驛里友忠路546巷11號1樓","顏全嘉","1200000","1060412"
"1149","56608529","東佶貿易有限公司","嘉義縣太保市北新里中山路一段228巷19弄13號2樓","蘇秀半","3000000","1060412"
"1150","56608534","千几馬照明有限公司","新竹市北區海濱里尚濱路70號2樓之1","張玉昀","500000","1060412"
"1151","56608540","台灣索光精密有限公司","新竹縣竹北市隘口五街68巷5號","許銘案","500000","1060412"
"1152","56608555","薩摩亞商通信家開發管理顧問有限公司","新竹縣竹北市縣政十九街10號","張淑惠","0","1060414"
"1153","56608561","日商綠星有限公司","臺中市南屯區文心路一段186號4樓之10","西田真二","200000","1060414"
"1154","56608577","寶弘園藝有限公司","南投縣草屯鎮富寮里富中路319巷91號1樓","周睦和","3000000","1060413"
"1155","56608582","雪梨職能培訓有限公司","基隆市安樂區武隆街162號","謝素琴","60000","1060413"
"1156","56608598","立恆開發建設有限公司","新竹市元培街168號1樓","彭培姬","10000000","1060413"
"1157","56608605","澤緣建設股份有限公司","新竹縣竹北市鹿場里成功六街99號1樓","廖明我","16000000","1060413"
"1158","56608611","雅澤國際有限公司","新竹縣竹北市民生街49巷7號","陳世昌","1000000","1060413"
"1159","56608627","記鏡企業有限公司","彰化縣和美鎮犁盛里東平路156巷11號","吳佩姍","1000000","1060413"
"1160","56608632","三張臉美妝有限公司","宜蘭縣宜蘭市中山路二段233號","李祥宇","1000000","1060413"
"1161","56608648","宏展綠能有限公司","彰化縣和美鎮山犁里仁風路21巷19號1樓","歐秀惠","2000000","1060413"
"1162","56608653","美商優閣股份有限公司","臺北市大安區忠孝東路四段320號2樓","林首龍","0","1060413"
"1163","56608669","鼎茂物業有限公司","彰化縣員林市和平里中山路二段277巷12弄18號","陳美卉","1000000","1060413"
"1164","56608675","創聯合業有限公司","新竹縣新豐鄉松柏村明新街200-1號1樓","王秀春","3000000","1060413"
"1165","56608680","頡達資訊工程有限公司","新竹縣寶山鄉尖山路160號","葉淑萍","10000","1060413"
"1166","56608696","昇興投資有限公司","嘉義市西區北湖里3鄰北社尾路169號2樓","楊文昇","1000000","1060413"
"1167","56608703","日盛人力仲介有限公司","彰化縣溪湖鎮西溪里員鹿路二段375號1樓","周于新","5000000","1060413"
"1168","56608719","環立科技有限公司","新竹縣新豐鄉員山村忠信街400巷1弄13號1樓","陳俐靜","2220000","1060413"
"1169","56608725","順裕國際貿易有限公司","屏東縣屏東市瑞光里歸仁路176號","黃素貞","5000000","1060413"
"1170","56608730","春上股份有限公司","新竹縣竹北市東平里7鄰文興路一段338號1樓","黃貴和","500000","1060413"
"1171","56608746","傑源興業有限公司","屏東縣屏東市興樂里6鄰民權路68-1號1樓","張家豪","2000000","1060413"
"1172","56608751","香港商德匯企業有限公司","臺北市中山區長安東路二段81號12樓之1","張浚雄","2500000","1060414"
"1173","56608767","一方國際餐飲顧問有限公司","新竹縣竹北市文興路二段158號","林國明","2000000","1060413"
"1174","56608773","樸芳股份有限公司","新竹縣新埔鎮文山里文山路亞東段246號1樓","馮正興","500000","1060413"
"1175","56608788","力辰興業有限公司","新竹縣新埔鎮上寮里義民路二段380巷17弄42號1樓","唐國倫","1000000","1060413"
"1176","56608794","生聖股份有限公司","彰化縣和美鎮鎮平里彰草路二段584巷43號1樓","粘琮明","2000000","1060413"
"1177","56608801","上好瓦斯有限公司","宜蘭縣三星鄉大隱村大埔二路435號1樓","徐茂盛","600000","1060413"
"1178","56608817","揚名育樂開發有限公司","澎湖縣馬公市重慶里海埔路21號1樓","林奕慶","1000000","1060413"
"1179","56608823","佰軒汽車企業有限公司","雲林縣大埤鄉嘉興村嘉興路12號1樓","蔡旻軒","250000","1060413"
"1180","56608838","怡瑄食品有限公司","彰化縣員林市惠來里惠明街185號","謝怡琁","300000","1060414"
"1181","56608859","薩摩亞商盛時投資有限公司","臺南市永康區小東路689-86號","李珍儀","0","1060417"
"1182","56608865","庭原有限公司","彰化縣芬園鄉同安村大彰路二段967號1樓","周秀嬌","500000","1060414"
"1183","56608871","寶麗司工業有限公司","南投縣竹山鎮集山路二段1149號","吳金鳳","1000000","1060414"
"1184","56608886","穩群漁業有限公司","屏東縣東港鎮興農里環美七街17號1樓","胡晟潢","50000","1060414"
"1185","56608892","聖惟企業有限公司","彰化縣和美鎮頭前里和頭路562巷5號1樓","吳曜吉","1000000","1060414"
"1186","56608909","億潤企業有限公司","嘉義市西區磚里永康二街39號7樓之2","張麗鳳","300000","1060414"
"1187","56608915","奕祥系統有限公司","新竹縣寶山鄉山湖村水仙路160巷12號","陳秉淇","500000","1060414"
"1188","56608921","天霸通訊有限公司","嘉義市西區保生里保安四路2-1號1樓","蕭智賓","1000000","1060414"
"1189","56608936","詩緣有限公司","基隆市暖暖區暖暖里金山街9號","林秋芬","300000","1060414"
"1190","56608942","翔泰國際科技有限公司","新竹縣寶山鄉雙新村寶新路一段75號4樓","黎少渝","1000000","1060414"
"1191","56608957","納億傳播製作有限公司","新竹市北區新雅里成功路340巷2弄14號","陳逸權","1000000","1060414"
"1192","56608963","宸寶國際開發有限公司","新竹市北區長和里愛文街32-1號1樓","聶晨峰","3000000","1060414"
"1193","56608979","旭孝能源股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","黃正泓","15000000","1060414"
"1194","56608984","薩摩亞商萃新投資有限公司","臺中市西屯區臺灣大道三段658號13樓之1","寧冠愷","0","1060414"
"1195","56608990","愛爾蘭商普萊姆有限公司","臺北市中山區松江路122號11樓","賢太郎","0","1060414"
"1196","56609007","旭仁能源股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","黃正泓","15000000","1060414"
"1197","56609013","初立國際開發有限公司","屏東縣鹽埔鄉鹽南村民興街50之1號1樓","蔡孟吾","1000000","1060414"
"1198","56609029","齊陽文教事業有限公司","南投縣草屯鎮中山里草溪路1016號","簡慧雯","1000000","1060414"
"1199","56609034","旭愛能源股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","黃正泓","15000000","1060414"
"1200","56609040","新加坡商感謝愛全球有限公司","臺北市信義區基隆路一段159號13樓","藤原誠","2000000","1060414"
"1201","56609055","小木土食品有限公司","屏東縣恆春鎮恒公路20號","杜修慧","300000","1060414"
"1202","56609061","易利網有限公司","彰化縣彰化市崙美路498巷臨61號","林祈瑞LIN GARETT TIMOTHY","100000","1060414"
"1203","56609077","建群機械工程有限公司","新竹縣竹北市麻園里蔴園44之1號1樓","戴群民","1000000","1060414"
"1204","56609082","聚豐能源科技有限公司","嘉義縣太保市舊埤里新埤7之30號","侯昌佑","5000000","1060414"
"1205","56609098","采群有限公司","屏東縣內埔鄉東寧村信寧路127號1樓","王郁淇","20000","1060414"
"1206","56609105","昇誼工程有限公司","宜蘭縣宜蘭市民權新路39號1樓","簡美珍","1000000","1060414"
"1207","56609111","北澤國際股份有限公司","新竹市東區埔頂里埔頂三路158號3樓之1","曾英智","5000000","1060414"
"1208","56609127","旭泰達科技有限公司","彰化縣員林市三義里惠來西街83號","蔡益川","60000","1060414"
"1209","56609132","麥客麵包有限公司","嘉義市西區國華里林森西路193號1樓","葉能春","2000000","1060414"
"1210","56609169","山阜建築股份有限公司","新竹市東區光鎮里南大路523-3號12樓","黃聖傑","6000000","1060414"
"1211","56609175","香港商維沃電子有限公司","臺北市大同區南京西路163號2樓之21","趙偉","991616","1060414"
"1212","56609180","綠野能源股份有限公司","雲林縣臺西鄉海口村中山路391號3樓","丁英仙","1000000","1060417"
"1213","56609196","浚灃有限公司","彰化縣員林市崙雅里崙雅巷13之12號1樓","吳俊杰","5000000","1060417"
"1214","56609203","華煬通國際有限公司","苗栗縣通霄鎮通東里中正路13號1樓","蔡秉志","2000000","1060417"
"1215","56609219","云睿國際有限公司","彰化縣福興鄉外中村外中街129-7號","梁政雄","50000","1060417"
"1216","56609225","璟澄企業有限公司","彰化縣彰化市埔內街411巷55號","高冠誠","1000000","1060417"
"1217","56609230","威豐行銷企業有限公司","嘉義縣水上鄉大崙村二重溝8之11號1樓","吳宇婷","100000","1060417"
"1218","56609246","正當冰有限公司","花蓮縣花蓮市中福路147號1樓","陳盈臻","300000","1060417"
"1219","56609251","竑順宇精密有限公司","嘉義市東區頂寮里信興街78巷20弄10號1樓","劉怡廷","300000","1060417"
"1220","56609267","香港商臻印映有限公司","臺中市北屯區崇德路三段317巷81號","石盛宇","250000","1060417"
"1221","56609273","津順有限公司","屏東縣東港鎮興東里25鄰興東路105號1樓","陳美君","2000000","1060417"
"1222","56609288","榮運建設有限公司","苗栗縣苗栗市建功里縣府路136號1樓","江建垣","2000000","1060417"
"1223","56609294","廣垣科技有限公司","新竹市東區東勢里八德路167號13樓","陳見華","1000000","1060417"
"1224","56609301","星博整合行銷有限公司","新竹縣竹北市泰和里保泰二街13號2樓","邱宏運","3000000","1060417"
"1225","56609317","非常好物國際行銷有限公司","新竹縣竹北市聯興里溪州路358巷39弄5號2樓","張婉娟","310000","1060417"
"1226","56609323","電波有限公司","澎湖縣馬公市光明里2鄰光復路103號1樓","董志軒","100000","1060417"
"1227","56609338","富寶信有限公司","嘉義市西區福民里上海路112號3樓之3","羅唐昀","1000000","1060417"
"1228","56609359","弘益工程有限公司","宜蘭縣冬山鄉順安村永興路一段258號1號","林明寬","1000000","1060417"
"1229","56609365","鋒宥工程有限公司","新竹縣關西鎮北斗里光復路125號1樓","郭麗梅","5000000","1060417"
"1230","56609371","玄信企業有限公司","屏東縣新園鄉鹽洲路125號1樓","何建德","1000000","1060417"
"1231","56609386","海靖餐廳有限公司","臺東縣臺東市富岡里吉林路二段351號","洪煜銓","600000","1060417"
"1232","56609392","屏順投資股份有限公司","屏東縣屏東市復興南路一段272號","林俊杰","10000000","1060417"
"1233","56609409","名翔自動化有限公司","彰化縣埔心鄉舊舘村武興路21號1樓","許茗翔","1000000","1060417"
"1234","56609415","磊金健康事業有限公司","苗栗縣頭份市民權里1鄰中華路915號2樓及3樓","陳漢龍","200000","1060417"
"1235","56609421","禾穩興業有限公司","彰化縣員林市民生里民生路51巷9號3樓","張育瑄","3000000","1060417"
"1236","56609436","騰翔國際有限公司","雲林縣斗南鎮西岐里文昌路527號","張祐瑄","200000","1060417"
"1237","56609442","光酈建設有限公司","澎湖縣馬公市西衛里六合路201號1樓","許光燦","10000000","1060417"
"1238","56609457","大晹有限公司","新竹市東區武功里建中路55號9樓之2","魏阿敏","300000","1060417"
"1239","56609463","晶久綠能有限公司","澎湖縣馬公市重光里後窟潭3之1號1樓","薛富益","1000000","1060417"
"1240","56609479","富鈞工程有限公司","雲林縣虎尾鎮三合里三合43號之9","陳玉鳳","3000000","1060417"
"1241","56609484","和美鋼鐵有限公司","彰化縣彰化市福山里彰南路一段167巷5弄18號","徐良鈞","3000000","1060417"
"1242","56609490","金法名床有限公司","宜蘭縣羅東鎮東安里倉前路1-6號1樓","呂建明","58000","1060417"
"1243","56609506","環球農機實業有限公司","彰化縣永靖鄉五汴村松村巷59號","江智瓊","1000000","1060417"
"1244","56609512","如信企業有限公司","新竹縣湖口鄉鳳凰村文化路68號","呂學烘","1000000","1060417"
"1245","56609528","富傑開發科技有限公司","嘉義縣番路鄉新福村許厝8之1號1樓","林泓全","800000","1060417"
"1246","56609533","弓長木木室內設計有限公司","新竹市大同路133號4樓","林政杰","100000","1060417"
"1247","56609549","奇町企業有限公司","彰化縣大村鄉貢旗村大溪路16-56號1樓","黃俊榮","1000000","1060417"
"1248","56609554","圓夢室內裝修有限公司","基隆市中山區中和路200巷100弄3號4樓","戴嘉鴻","650000","1060417"
"1249","56609560","玉樹工程有限公司","基隆市信義區教忠街141巷53號","劉瑞基","1000000","1060417"
"1250","56609576","香港商德匯有限公司","臺北市中山區長安東路二段81號12樓之1","梁霆軒","2500000","1060418"
"1251","56609581","承曜貿易有限公司","雲林縣崙背鄉羅厝村東興187之2號1樓","李伯璋","500000","1060418"
"1252","56609597","大利國際開發有限公司","嘉義市書院里蘭井街372號1樓","謝義齡","16500000","1060418"
"1253","56609604","沃霖科技有限公司","苗栗縣苗栗市嘉盛里大倫路93號1樓","鄭鳳英","500000","1060418"
"1254","56609610","新宇有限公司","嘉義市西區福民里上海路112號3樓之3","陸新艷","1000000","1060418"
"1255","56609626","美商亞德公關顧問股份有限公司","臺北市大安區忠孝東路四段270號17樓","何雅倫","100000","1060418"
"1256","56609631","英屬維京群島商三勝有限公司","臺北市中正區重慶南路3段129號三樓","林明顧","1000000","1060418"
"1257","56609647","京順富興業有限公司","新竹縣竹北市十興里光明六路東一段255號14樓","王思凱","1000000","1060418"
"1258","56609652","博舍國際室內裝修有限公司","宜蘭縣冬山鄉香和村4鄰香和路131號","謝博智","200000","1060418"
"1259","56609668","儲盈科技有限公司","新竹市東區公園里東大路一段9號4樓","但有志","1000000","1060418"
"1260","56609674","秝康實業有限公司","雲林縣西螺鎮正興里興農西路62號1樓","黃麗圭","5000000","1060418"
"1261","56609689","勝發人力仲介有限公司","宜蘭縣蘇澳鎮南安里南安路88號1樓","顏朝慶","5000000","1060418"
"1262","56609695","珍豊有限公司","彰化縣北斗鎮文昌里復興路172號","蔡慶楓","100000","1060418"
"1263","56609702","牧真鮮乳股份有限公司","屏東縣萬丹鄉萬全村成功街二段237號1樓","李奕瑞","1000000","1060418"
"1264","56609718","伊勁數位有限公司","彰化縣溪湖鎮平和里環中街89號","洪聖益","500000","1060418"
"1265","56609724","立翔和興業有限公司","彰化縣線西鄉德興村中央路一段760巷5號　","康順猛","1000000","1060418"
"1266","56609739","老三文化有限公司","新竹市東區復興里自由路69號9樓之2","梁寶姍","6000000","1060418"
"1267","56609745","塞席爾商嘉紀有限公司","臺中市太平區新仁路一段22巷111號","林明樺","0","1060419"
"1268","56609750","金旺旺能源股份有限公司","雲林縣虎尾鎮穎川里頂南路183-3號1樓","李建輝","4500000","1060418"
"1269","56609766","香港商銳敏尼軟體技術服務股份有限公司","臺北市信義區忠孝東路五段68號29樓","薛昌仁","500000","1060418"
"1270","56609772","萬秄股份有限公司","屏東縣屏東市廣東南路150號1樓","黃啓倫","10000000","1060418"
"1271","56609787","竑翔配管科技有限公司","新竹縣竹東鎮仁愛里沿河街665號1樓","謝德正","1000000","1060418"
"1272","56609800","澳大利亞商全球餐飲管理顧問有限公司","臺北市南港區忠孝東路6段21號5樓","韋彼得","0","1060419"
"1273","56609816","時祐食品有限公司","嘉義市東區文雅里文雅街31巷9號1樓","林韋伶","300000","1060418"
"1274","56609822","勁昇投資有限公司","新竹市香山區中華路四段451巷152號","樊嘉茹","20000000","1060418"
"1275","56609837","羽町食堂有限公司","新竹市東區文化街10號1樓","蔡崴至","300000","1060418"
"1276","56609843","旭邦能源有限公司","雲林縣斗六市社口里鎮南路75號1樓","莊志偉","1000000","1060418"
"1277","56609858","茂冠建設有限公司","屏東縣屏東市中正里莊敬街二段100巷1號1樓","洪立冠","5000000","1060418"
"1278","56609864","德源生技開發有限公司","新竹縣寶山鄉雙園路二段260巷1弄5號三樓","詹瑞德","500000","1060418"
"1279","56609870","廣興工程有限公司","新竹市東區文華里北大路82號5樓之2","彭中華","100000","1060418"
"1280","56609885","呈美石材有限公司","彰化縣和美鎮竹營里忠善路38巷18號","吳秋祿","50000","1060418"
"1281","56609891","慶興科技有限公司","雲林縣虎尾鎮立仁里自強街12號一樓","林科均","2000000","1060418"
"1282","56609908","新加坡商愛琴海船舶供油有限公司","臺北市松山區南京東路4段1號11樓","陳玉娟","0","1060418"
"1283","56609914","清玉軒暘投資有限公司","南投縣南投市光榮里光榮東路68巷102號","黃清","1000000","1060418"
"1284","56609920","香港商戴維國際設計有限公司","臺中市西區公益路155巷9號7樓之2","張勝凱","0","1060418"
"1285","56609935","三太實業有限公司","彰化縣二林鎮東興里育英街195號","洪麗蘭","2000000","1060418"
"1286","56609941","大陸商浙江省永康市頂極進出口有限公司","嘉義縣朴子市大葛里7鄰大槺榔148-20號","許榮祥","0","1060418"
"1287","56609956","薩摩亞商厚碩全球投資股份有限公司","臺北市松山區復興北路369號6樓之5","LO YEE MUN","0","1060418"
"1288","56609962","五路科技有限公司","彰化縣鹿港鎮埔崙里安順街26號1樓","黃瀞慧","300000","1060419"
"1289","56609978","美商聯信商務有限公司","臺北市松山區南京東路五段356號10樓之一","鄧福松","0","1060419"
"1290","56609983","普碩工業有限公司","彰化縣埤頭鄉大湖村公舘路52號","林啟峰","6000000","1060414"
"1291","56609999","日商才望子股份有限公司","臺北市中山區南京東路2段101號10樓","栗山圭太","0","1060419"
"1292","56610074","英屬維京群島商凱倫控股有限公司","彰化縣福興鄉萬豐村福工路2號","盧金柱","100000000","1060419"
"1293","56610187","鴻美有限公司","彰化縣和美鎮仁愛里鹿和路六段367號","陳秀梅","50000","1060419"
"1294","56610308","育羚汽車有限公司","彰化縣和美鎮竹營里4鄰孝義路150巷59號","王登文","50000","1060419"
"1295","56610362","佰盛汽車零配件有限公司","宜蘭縣宜蘭市延平里延平一路13號1樓","吳嘉晨","1000000","1060419"
"1296","56610454","月美有限公司","花蓮縣花蓮市主計里廣東街165號1樓","粘佩琳","2000000","1060419"
"1297","56610460","元華工程有限公司","花蓮縣吉安鄉東昌村東海十街156巷7之1號1樓","呂定軒","1000000","1060419"
"1298","56610519","強聚光太陽能有限公司","雲林縣斗六市鎮西里南昌街169號1樓","歐明志","1000000","1060419"
"1299","56610525","盛春行有限公司","屏東縣屏東市大平村里嶺路3號1樓","林宗逸","303000","1060419"
"1300","56610530","李唐文化傳媒有限公司","南投縣南投市漳和里彰南路二段475巷9弄2號一樓","李昆霖","100000","1060419"
"1301","56610567","乙順綠能有限公司","屏東縣琉球鄉大福村中正路309號","徐月玲","8000000","1060419"
"1302","56610594","旭邦不動產有限公司","雲林縣斗六市社口里鎮南路73號1樓","莊志偉","1500000","1060419"
"1303","56610638","鼎金能源科技有限公司","彰化縣彰化市彰南路三段250號1樓","江志平","1380000","1060419"
"1304","56610709","馬箖空間室內裝潢有限公司","宜蘭縣宜蘭市民權里自強路11巷18號","李書嫻","1100000","1060419"
"1305","56610742","泰恩企業有限公司","彰化縣和美鎮竹營里孝光路106號1樓","謝依純","1000000","1060419"
"1306","56610779","易邦建設有限公司","宜蘭縣五結鄉五結村中興路一段45號1樓","王美惠","1000000","1060419"
"1307","56610784","統全農產科技有限公司","彰化縣社頭鄉橋頭村中山路三段210號1樓","曹芙閔","700000","1060419"
"1308","56610790","波麗家生活有限公司","嘉義市西區劉厝里大和街225號1樓","吳浚豪","200000","1060419"
"1309","56610813","合毅有限公司","屏東縣新園鄉瓦磘村下瓦路15之1號1樓","簡素琴","500000","1060419"
"1310","56610834","凌網資訊股份有限公司","新竹縣竹北市台元一街8號5樓之6","賴洋助","500000","1060419"
"1311","56610840","鴻禾精密工業有限公司","彰化縣鹿港鎮草中里頂草路4段233巷79-1號","黃鴻賓","3000000","1060419"
"1312","56610882","明順有限公司","嘉義市東區金龍街201之6號1樓","洪綺霙","5000000","1060419"
"1313","56610969","東晉精業有限公司","彰化縣彰化市延平里埔中三街92號一樓","李木森","4300000","1060419"
"1314","56610980","光誠國際有限公司","新竹縣竹北市鹿場里成功八路162號","蘇浩榕","1000000","1060419"
"1315","56611030","冠珅金屬有限公司","彰化縣溪湖鎮汴頭里田中路72-6號1樓","楊皓程","500000","1060419"
"1316","56611051","瑋彭建設開發有限公司","彰化縣彰化市新興里自強路27號4樓","王韋彭","5000000","1060419"
"1317","56611186","山聚製網有限公司","彰化縣花壇鄉中庄村車路街196巷26號","黃金龍","500000","1060419"
"1318","56611236","倫展企業有限公司","屏東縣萬丹鄉萬惠村中興路二段647巷9號","劉耀鴻","500000","1060419"
"1319","56611329","川齊工程有限公司","新竹縣竹東鎮中山里5鄰大林路26巷11號","林吉勇","200000","1060419"
"1320","56611334","七星花園渡假村股份有限公司","雲林縣古坑鄉永光村大湖口67號","陳志倫","1000000","1060419"
"1321","56611398","格翔有限公司","宜蘭縣員山鄉同樂村同新路420巷2弄7號2樓","張聖祐","1000000","1060419"
"1322","56611448","益紳生命事業有限公司","新竹市北區成德路180號1樓","吳政賢","250000","1060419"
"1323","56611502","紅藜王生技有限公司","苗栗縣頭份市斗煥里中正二路191號1樓","王錦村","1000000","1060419"
"1324","56611545","宜居不動產管理顧問股份有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","李翠翎","1250000","1060419"
"1325","56611550","長和加有限公司","彰化縣花壇鄉白沙村虎山街295巷12弄11號","邱建和","100000","1060419"
"1326","56611622","晁僑國際有限公司","雲林縣斗六市鎮東里民生路240之4號1樓","陳威霖","1000000","1060419"
"1327","56611637","晴耕物聯有限公司","屏東縣內埔鄉東寧村自強路46巷4號","劉彥廷","50000","1060419"
"1328","56611685","玖毅豪建設有限公司","嘉義市西區保安里自由路417號1樓","周英盆","5000000","1060419"
"1329","56611783","瑞德設計有限公司","雲林縣古坑鄉西平村中正路108號3樓","陳信宏","1000000","1060419"
"1330","56611799","尊奉有限公司","彰化縣大城鄉菜寮村東平路9號1樓","黃琮育","1200000","1060419"
"1331","56611860","美商野火設計股份有限公司","臺北市信義區基隆路二段189號17樓之2","殷萱政","0","1060419"
"1332","56611910","英商時邁安拓科技有限公司","臺北市內湖區洲子街183號3樓","胡振華(Sampson Hu)","500000","1060419"
"1333","56612024","遠宏電信有限公司","屏東縣屏東市大同里復興路46號1樓","王宏昌","1000000","1060420"
"1334","56612045","安特樂有限公司","彰化縣彰化市忠權里孝德街68號1樓","王俞翔","200000","1060420"
"1335","56612220","嘉嘉嘉有限公司","彰化縣彰化市新興里辭修北路198巷27號1樓","葉軒伶","100000","1060420"
"1336","56612283","塞席爾商共識科技有限公司","臺北市大安區四維路198巷38弄8號2樓之2","謝咏宸","3000000","1060420"
"1337","56612299","捷益興企業有限公司","彰化縣彰化市五權里8鄰彰和路一段65巷47號1樓","周志鴻","1000000","1060420"
"1338","56612306","勤力機電科技有限公司","苗栗縣頭份市尖下里7鄰尖下125號1樓","葉貴鳳","3000000","1060420"
"1339","56612376","台灣雅色國際股份有限公司","新竹縣竹北市崇義里蓮花路223巷102號","洪千雯","5000000","1060420"
"1340","56612426","六八實業有限公司","新竹縣橫山鄉內灣村中正路217號1樓","陳力","500000","1060420"
"1341","56612495","益昇工程有限公司","屏東縣九如鄉東寧村東寧路187號1樓","許志鵬","500000","1060420"
"1342","56612523","晴雨有限公司","新竹縣芎林鄉三民路43巷1弄4號1樓","郭彥輝","200000","1060420"
"1343","56612592","迅連科技股份有限公司","新竹縣竹北市鹿場里成功十二街22號4樓","邱賢楨","8500000","1060420"
"1344","56612636","墘隆實業有限公司","彰化縣和美鎮竹營里孝慈路39巷7號1樓","李勝芳","1000000","1060420"
"1345","56612679","住聯建設有限公司","彰化縣員林市三橋里光華街3號","黃淑靜","2000000","1060420"
"1346","56612690","竹蜻蜓科技有限公司","彰化縣北斗鎮東光里斗中路765號10樓","簡明正","500000","1060420"
"1347","56612827","伊卡菲有限公司","彰化縣田中鎮南路里員集路二段340號1樓","楊郁惠","100000","1060420"
"1348","56612832","浚博有限公司","彰化縣員林市南興里員大路一段151巷56號","鄭鳳如","1100000","1060420"
"1349","56612848","英屬安吉拉商祿印有限公司","臺北市忠孝東路5段1之8號十一樓","鍾詩暉","0","1060420"
"1350","56612896","榮澤國際有限公司","南投縣埔里鎮同聲里隆生路84號之6","程莉蓁","50000","1060420"
"1351","56612967","鑫鑫貴金屬有限公司","花蓮縣花蓮市國魂里建中街15巷3號1樓","呂恩賜","2000000","1060420"
"1352","56612973","岦金國際有限公司","新竹市東區育賢里東門街34巷32號14樓","盧蒼嶽","300000","1060420"
"1353","56612988","塏錩國際貿易有限公司","新竹縣竹北市斗崙里興隆路一段397號4樓","楊勝次","500000","1060412"
"1354","56612994","旭昇電子有限公司","基隆市七堵區崇禮街34號","林佩儀","500000","1060420"
"1355","56613207","中華建材有限公司","新竹縣竹北市新溪街292巷28號","林俊廷","2000000","1060420"
"1356","56613229","邁斯科生化科技有限公司","新竹市香山區中埔里牛埔路287號3樓","黃士豪","1500000","1060420"
"1357","56613261","韋承投資有限公司","新竹縣竹北市三民路435號2樓","許榮灯","29000000","1060420"
"1358","56613305","新木茶房有限公司","南投縣水里鄉車埕村民權巷5號","孫國益","500000","1060420"
"1359","56613311","棗稻田企業股份有限公司","宜蘭縣員山鄉八甲路2-5號1樓","呂政璋","15000000","1060420"
"1360","56613327","光燦綠能有限公司","新竹縣竹北市三民路535號","簡瑞燦","1000000","1060420"
"1361","56613369","翰曜科技有限公司","新竹市東區建功一路61號9樓之2","黃秀金","100000","1060420"
"1362","56613419","詳弘有限公司","新竹縣新豐鄉重興村自立街32巷34號1樓","徐桂鈞","2000000","1060420"
"1363","56613537","義春華股份有限公司","新竹市光復路二段101號","李逸華","100000","1060420"
"1364","56613706","海康精工股份有限公司","彰化縣鹿港鎮頂厝里5鄰舊港巷143號","潘辰瑄","10000000","1060420"
"1365","56613781","承易瓷器有限公司","新竹縣竹北市文化里文田街37及39號1樓","黃靖喨","1500000","1060421"
"1366","56613939","國揚電力科技有限公司","彰化縣員林市中央里中央路533號","張國揚","6000000","1060421"
"1367","56613987","英屬安吉拉商海匯國際有限公司","臺中市西區台灣大道二段285號11樓之1","曾靖文","0","1060421"
"1368","56614016","金勾錐有限公司","新竹市東區長春街53號","黃建為","250000","1060421"
"1369","56614085","吉米機器人科技股份有限公司","苗栗縣竹南鎮公義里友義路81號1樓","楊名衡","1000000","1060421"
"1370","56614108","合鑫泰精密有限公司","新竹縣新豐鄉員山村員山132-218號1樓","林尤玉琴","1000000","1060421"
"1371","56614162","路得健康投資有限公司","新竹縣湖口鄉成功路335巷2號","黃瑞蘭","2000000","1060421"
"1372","56614183","虹口企業有限公司","新竹縣竹北市斗崙里中華路299號1樓","劉仁傑","3000000","1060421"
"1373","56614228","盼望有限公司","宜蘭縣五結鄉五濱路一段18號","林峰","10000000","1060421"
"1374","56614281","大德工程企業有限公司","雲林縣元長鄉長南村元西路27巷36號1樓","蔡平三","1000000","1060421"
"1375","56614347","北美紅杉林有限公司","苗栗縣苗栗市上苗里長安街109-7號3樓","林維光","100000","1060421"
"1376","56614368","愛生百利創能科技有限公司","新竹市香山區港南里海埔路193號","盧振富","2000000","1060421"
"1377","56614402","浩品文創有限公司","嘉義市西區書院里中正路625巷5號","郭浩昇","200000","1060421"
"1378","56614439","英屬維京群島商高郁國際企業有限公司","新北市中和區平河里中正路738號15樓之1","董湘興","1000000","1060421"
"1379","56614466","信治國際貿易開發股份有限公司","花蓮縣花蓮市國安里復興街128號1樓","林信治","500000","1060421"
"1380","56614542","章興企業有限公司","彰化縣埤頭鄉光復東路316號2樓","陳志誠","2000000","1060421"
"1381","56614613","好動專業運動管理顧問有限公司","彰化縣員林市仁美里中正路660號2樓","劉孟欣","1500000","1060421"
"1382","56614629","鴻源潛盾推進工程股份有限公司","宜蘭縣羅東鎮羅莊里南宜四路9號1樓","許智堯","10000000","1060421"
"1383","56614634","晟騰有限公司","嘉義市中央里中山路233號4樓","張益彰","200000","1060421"
"1384","56614705","薩摩亞商信願矽印刷科技有限公司","臺北市大安區復興南路二段237號13樓","田歐特","2500000","1060421"
