﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"2039","24535807","梨本企業有限公司","新竹市北區舊社里湳雅街218巷8號5樓","錢逢鳴","500000","1060410"
"2040","24536550","頌伊國際股份有限公司","臺北市中山區長春路346號9樓","洪伊汝","10000000","1060419"
"2041","24536566","良友兄弟實業有限公司","新北市新店區民權路90巷33號5樓","陳麗惇","300000","1060413"
"2042","24536735","天美行銷有限公司","臺北市中山區南京東路3段118號6樓之2","翁紹評","1000000","1060414"
"2043","24536968","嘉衡股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060424"
"2044","24536989","承和股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060419"
"2045","24537100","杏圃生技股份有限公司","臺北市南港區三重路66號7樓之5","蔡世澤","52000000","1060410"
"2046","24537170","領輝晶電能有限公司","臺北市信義區基隆路2段22號6樓之6","洪飛琳","15000000","1060417"
"2047","24537896","亞盟國際有限公司","臺北市大同區民生西路300號7樓","杜大成","7000000","1060417"
"2048","24538163","翌豊國際有限公司","臺北市松山區民生東路3段128號3樓之1","陳正達","4350000","1060412"
"2049","24538558","壽多邦科技有限公司","臺北市中山區中山北路3段28號11樓之6","黃信田","50000","1060410"
"2050","24538776","微風事業股份有限公司","臺北市信義區忠孝東路5段68號6樓","蔡明澤","50000000","1060425"
"2051","24538895","方城市股份有限公司","臺北市大同區市民大道1段211號11樓之13","蔡騰賢","2200000","1060407"
"2052","24539135","法樺智權有限公司","臺北市大安區信義路4段6號17樓之10","曾郁菁","200000","1060420"
"2053","24539228","強霖投資有限公司","臺北市中山區北安路549號3樓","洪瑋伯","10000000","1060410"
"2054","24540371","特亞有限公司","臺北市萬華區成都路94號1樓","林郁軒","8500000","1060412"
"2055","24541532","酇侯管理顧問股份有限公司","臺北市大安區忠孝東路4段148號7樓","邱孝賢","1604000","1060418"
"2056","24542271","法尼新創科技股份有限公司","臺中市西區臺灣大道二段16號15樓之1","田書旗","5000000","1060424"
"2057","24542820","薩摩創意有限公司","臺北市松山區南京東路5段3號12樓","黃少民","1000000","1060418"
"2058","24545050","詠運股份有限公司","桃園市龜山區文青二路59號","楊渭鴻","12000000","1060419"
"2059","24545565","宜仁開發有限公司","臺北市中正區博愛路25號10樓之30","施培仁","2000000","1060419"
"2060","24546895","里禾國際有限公司","臺北市大安區羅斯福路3段309號4樓之6","周泓偉","1000000","1060413"
"2061","24547402","台灣健康管理顧問有限公司","臺北市松山區八德路3段212號8樓","于冬笑","5000000","1060405"
"2062","24547661","吾境空間有限公司","臺北市中山區民生東路3段29號11樓","楊濱豪","100000","1060421"
"2063","24548015","美魔安生物科技有限公司","臺北市中山區雙城街3巷10之2號","張元培","1250000","1060424"
"2064","24550291","悅翔國際服裝有限公司","新北市淡水區中正東路一段63之2號12樓","章晉瑋","500000","1060410"
"2065","24550383","御馳工程股份有限公司","新北市汐止區建成路59巷31號12樓","林珮麗","6000000","1060424"
"2066","24550840","應德有限公司","臺北市松山區復興北路99號4樓之2","温淑珍","500000","1060419"
"2067","24551290","景律有限公司","臺北市松山區復興北路99號4樓之2","温淑珍","500000","1060417"
"2068","24551427","沸騰了映像有限公司","臺北市信義區永吉路180巷77號1樓","凃維廷","2500000","1060413"
"2069","24552636","悅睿科技有限公司","臺北市萬華區萬大路137巷6號","張愛群","3000000","1060421"
"2070","24552811","麟銳股份有限公司","臺北市南港區南港路2段99之5號","薛寅東","300000000","1060411"
"2071","24553614","鼎億股份有限公司","臺北市信義區基隆路1段149號2樓之1","許錦綉","1000000","1060424"
"2072","24553641","藝遇美術坊有限公司","臺北市大同區重慶北路3段235之1號","王耀先","1000000","1060405"
"2073","24554579","初芬設計有限公司","臺北市大同區承德路3段90巷14號2樓","蔡宜芬","250000","1060410"
"2074","24555079","威許移動股份有限公司","臺北市中山區民權東路1段45號4樓之1","徐子軒","9400000","1060421"
"2075","24555417","台灣威士卡股份有限公司","臺北市松山區敦化北路170號5樓","于雪莉(Shirley Yu-Tsui)","30000000","1060413"
"2076","24556470","順耀國際有限公司","臺北市大同區南京西路302巷7號","周正雄","5000000","1060410"
"2077","24556529","新創空間室內裝修有限公司","新北市三重區集美街112巷11號5樓","林昱青","12000000","1060411"
"2078","24556773","富旭科技有限公司","臺北市中山區龍江路328巷13號3樓","林恩祥","450000","1060411"
"2079","24557007","帆栩國際設計有限公司","臺北市大安區辛亥路2段145號1樓","吳翰喬","10000000","1060426"
"2080","24557061","玉玲科技股份有限公司","新北市中和區板南路657號8樓","呂玉玲","14000000","1060410"
"2081","24557843","神傳實業股份有限公司","新北市泰山區明志路3段411號","江宛芸","5250000","1060412"
"2082","24558435","五方食藏生活文化股份有限公司","臺北市大安區青田街6巷15號1樓","林淑真","11000000","1060418"
"2083","24559005","尼科邁斯有限公司","臺北市內湖區瑞光路607號4樓","黃雅琳","1000000","1060414"
"2084","24559315","法拉蒂綠能股份有限公司","臺北市北投區北投路2段13號6樓之1","許明雄","90000000","1060424"
"2085","24559791","弘粵有限公司","臺北市大安區忠孝東路4段270號17樓","徐積良","28000000","1060426"
"2086","24559808","迅創投資有限公司","臺北市中正區漢口街1段67號(3樓)","李宗賢","176204730","1060411"
"2087","24560489","本是文創事業有限公司","臺北市大安區忠孝東路4段148號10樓之10","葉偉明","2000000","1060414"
"2088","24561760","凱棋智財管理顧問有限公司","臺北市大安區建國南路1段287號8樓","王家卉","600000","1060414"
"2089","24564302","以森有限公司","新北市板橋區中正路243號（1樓）","蔡元森","750000","1060412"
"2090","24565077","富達冷氣有限公司","新北市淡水區民生路148號","張心怡","2500000","1060427"
"2091","24565750","台灣詠銘國際有限公司","新北市新店區寶元路2段36號(1樓)","張偉軍","10200000","1060420"
"2092","24565908","添志有限公司","臺北市文山區景福街138號4樓","鄭志光","1000000","1060419"
"2093","24566322","印金投資股份有限公司","臺北市士林區德行西路35號3樓","林俊宏","10000000","1060410"
"2094","24567618","臺灣普萊斯梯基有限公司","臺北市信義區松仁路97號10樓之1","森晃子","15000000","1060410"
"2095","24567912","台灣伊勢湾股份有限公司","臺北市信義區基隆路1段141號10樓之1","後藤正三","25000000","1060425"
"2096","24568139","台灣四葉食品科技股份有限公司","桃園市新屋區社子里1鄰社子1之27號","三浦晃一","30000000","1060420"
"2097","24568383","德鄰運動用品有限公司","臺北市中山區北安路595巷12號","龍駿文","1500000","1060424"
"2098","24569165","桂麟國際開發股份有限公司","臺北市北投區珠海路48號4樓之1","王哲忠","9000000","1060414"
"2099","24569382","德益國際貿易有限公司","臺北市松山區八德路2段366巷13弄3號1樓","林麗月","2000000","1060407"
"2100","24569828","瑋騰實業有限公司","臺北市士林區華齡街61號5樓","王偉信","800000","1060420"
"2101","24569974","富迪秀股份有限公司","臺北市大安區忠孝東路4段169號11樓之1","張朝龍","2817000","1060426"
"2102","24570085","頁頁文創行銷有限公司","臺北市松山區民生東路3段113巷25弄47號","陳怡彤","500000","1060419"
"2103","24570108","宇宙合一國際開發股份有限公司","臺北市中正區北平東路20號8樓之1","吳秀蘭","29500000","1060411"
"2104","24570445","富利多投資有限公司","臺北市中山區林森北路50號10樓之2","葉服明","6350000","1060419"
"2105","24570938","頂太服務顧問有限公司","臺北市北投區裕民二路75號4樓","戴之蕙","3250000","1060407"
"2106","24570944","數果網路有限公司","臺北市大安區復興南路1段205號6樓","康瑋成","900000","1060407"
"2107","24571182","臺灣駿智機器人股份有限公司","臺北市大同區迪化街1段15號","張麟鑫","10000000","1060406"
"2108","24571633","台灣加德士有限公司","臺北市大安區辛亥路1段79號8樓","潘盛恭","200000","1060426"
"2109","24572400","新璽國際有限公司","臺北市中山區復興北路476號3樓","吳有顯","1000000","1060419"
"2110","24572491","喆星有限公司","臺北市大安區忠孝東路4段285號7樓","潘文華","28000000","1060417"
"2111","24573631","治承股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060413"
"2112","24573739","延勝股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060413"
"2113","24573999","寬政股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060413"
"2114","24574836","宇玥投資股份有限公司","臺北市松山區光復北路105號11樓","陳秀娟","63189200","1060410"
"2115","24574998","任遊科技股份有限公司","臺北市中山區松江路309號10樓","王任德","5000000","1060426"
"2116","24575820","鈞生股份有限公司","臺北市大安區敦化南路2段71號19樓","陳仕信","38500000","1060406"
"2117","24576807","桓武股份有限公司","臺北市松山區復興北路99號6樓之1","陳智亮","500000","1060413"
"2118","24577263","奧瑞生實業有限公司","臺北市文山區興隆路2段220巷51之1號1樓","林松翰","3000000","1060410"
"2119","24578050","創典生醫國際有限公司","臺北市中正區師大路218號1樓","簡玠士","1000000","1060405"
"2120","24578208","坔昇實業有限公司","臺中市南屯區新生里龍德路一段106號","王招香","2000000","1060427"
"2121","24578538","語宸美術有限公司","臺中市北屯區和平里和祥街185巷55號2樓","賴科斈","300000","1060424"
"2122","24578592","承偉開發有限公司","彰化縣社頭鄉橋頭村中山路三段188-1號","黃百達","1000000","1060407"
"2123","24579348","喬興精密有限公司","臺中市南區樹義里大慶街一段301號2樓","馮治中","9000000","1060427"
"2124","24582673","冠宏不動產仲介經紀有限公司","臺中市烏日區榮泉里4鄰三榮路二段440號","陳裕方","1000000","1060405"
"2125","24583173","合利顧問有限公司","臺中市西區忠誠里忠明南路16號10樓之3","林于程","300000","1060424"
"2126","24583321","立宇弘有限公司","臺中市太平區光華里長安路295巷36號2樓","李富","10000000","1060405"
"2127","24584187","敦璟開發股份有限公司","臺中市南屯區大業里大業路184號1樓及2樓","蔡明衛","3000000","1060406"
"2128","24584264","太陽王餐飲股份有限公司","臺中市北屯區景和東街106號3樓","譚振蘋","1000000","1060410"
"2129","24584341","築埕規劃設計顧問有限公司","臺中市西區臺灣大道二段300號7樓之2","林岳震","1000000","1060428"
"2130","24584356","台灣拓斯達科技有限公司","臺中市潭子區嘉仁里嘉豐路9號1樓","林錫山","12000000","1060417"
"2131","24585398","台生興業有限公司","臺中市梧棲區頂寮里四維東路88號1樓","李吉昌","4500000","1060410"
"2132","24586143","陽光人生有限公司","臺北市大同區延平北路2段88號6樓之2","詹炳順","500000","1060418"
"2133","24586571","歐陸建設開發有限公司","臺中市北區頂厝里永興街298巷8號2樓","陳明電","2000000","1060407"
"2134","24586690","樺城土地開發有限公司","臺中市后里區義德里中興街59號1樓","","500000","1060424"
"2135","24587136","亞洲細胞生物科技有限公司","臺中市北區太原路二段66號5樓","劉淑真","15000000","1060411"
"2136","24588830","建晨國際有限公司","臺中市中區綠川里民族路23號3樓之1","陳達為","500000","1060424"
"2137","24591785","易興旺有限公司","臺中市北區錦平里五權路322號11樓之6","王茂青","1000000","1060425"
"2138","24592503","百晟空調工程有限公司","臺中市潭子區大豐里潭富路二段160巷12弄6號1樓","葉秉宬","100000","1060406"
"2139","24592877","上頡家俱有限公司","臺中市龍井區新興路134巷2弄6號1樓","李珮滎","6000000","1060414"
"2140","24592996","英格岩開發股份有限公司","臺中市南屯區文心路一段378號26樓之1","蕭蕙馨","10000000","1060411"
"2141","24593051","金潮貿易股份有限公司","臺中市南屯區工業區二十路39號2樓","陳弘偉","10000000","1060424"
"2142","24593411","全盈人力資源股份有限公司","臺中市北屯區太順路36號1樓","陳國寶","10000000","1060424"
"2143","24593616","歐陸世紀投資開發股份有限公司","臺中市西區公益路363號12樓之8","許宏丞","2000000","1060405"
"2144","24594333","永群創業投資股份有限公司","臺中市太平區中和街38巷20號2樓","陳守信","20000000","1060425"
"2145","24596058","雲想家系統教育股份有限公司","臺中市西屯區惠來里市政路500號10樓之7","童益民","25257480","1060412"
"2146","24596395","翊集股份有限公司","臺中市東區台中路163號3樓","林瑞益","9900000","1060424"
"2147","24597177","禾兆科技有限公司","臺中市西屯區福雅里福雅路128巷20號2樓","鄭國宏","10000000","1060414"
"2148","24597269","金成鑫股份有限公司","臺中市大里區立仁里立新街260號1樓","柯坤成","500000","1060413"
"2149","24597401","颺得資訊有限公司","臺中市北區光大里五權路190號12樓之7","王又蘦","3500000","1060410"
"2150","24597660","華正科技有限公司","臺中市西屯區協和里工業區三十六路29號2樓","詹清治","1000000","1060425"
"2151","24599219","鼎好科技有限公司","臺中市西屯區朝富路213號9樓之5","陳肯特","4000000","1060424"
"2152","24600166","達盛興地產有限公司","臺中市北屯區廍子里太原路三段1367號","陳畯暐","5000000","1060428"
"2153","24601566","瑞霸生技股份有限公司","臺中市南屯區同心里文心路一段218號5樓之2","顧秉宸","18000000","1060424"
"2154","24601904","興大有限公司","臺中市潭子區豐興路一段441號1樓","李麗鈴","500000","1060426"
"2155","24602039","金沪鮮貿易有限公司","臺中市北區東成三街162號1樓","李佳純","5000000","1060413"
"2156","24602185","華鑫營造有限公司","臺中市南屯區文心南一路191號1樓","蔡燕妮","3000000","1060412"
"2157","24602376","瀚思通有限公司","臺中市南屯區大同里東興路二段229之6號","周明徹","3000000","1060418"
"2158","24602495","霖旺科技建材有限公司","臺中市西屯區西墩里青海路二段499號","江浩洋","2000000","1060425"
"2159","24602832","美之心國際股份有限公司","臺中市西屯區市政北二路238號27樓之2","陳冠燁","15000000","1060411"
"2160","24603375","環中不動產有限公司","臺中市豐原區社皮里成功路363號1樓","凃清雲","300000","1060425"
"2161","24604091","愛音貿易有限公司","臺中市西屯區西墩里漢翔路225號11樓之2","吳少文","6000000","1060428"
"2162","24604228","守泰有限公司","臺中市大肚區福山里沙田路一段418之3號1樓","孫裕耀","3000000","1060412"
"2163","24605789","鉅磐建設股份有限公司","臺中市南屯區惠中里文心路一段324號9樓之2","張德仁","36000000","1060427"
"2164","24606437","弘鷹國際投資顧問有限公司","臺中市南屯區三義里河南路四段388號1樓","陳裕方","500000","1060405"
"2165","24606921","瀚明企業股份有限公司","臺中市梧棲區頂寮里大仁路二段353巷6號9樓","黃竹","12000000","1060407"
"2166","24607132","弘昇數位科技有限公司","臺中市西屯區惠來里文心路二段201號12樓之5","巫銀惠","29450000","1060406"
"2167","24607479","卓越小客車租賃有限公司","高雄市左營區文府路50號1樓","華禪羽","18000000","1060410"
"2168","24608929","宥昇盛實業有限公司","桃園市龜山區中興里三民路82-1號1樓","彭有希","6000000","1060425"
"2169","24609413","羿昇科技有限公司","新竹縣竹北市光明六路東一段243號6樓","劉玉玲","10000000","1060414"
"2170","24609743","橙吉有限公司","桃園市八德區興仁里中山一路66巷2號","呂理得","2000000","1060419"
"2171","24609906","宏盈空調系統有限公司","屏東縣長治鄉香楊村瑞源路203號1樓","郭育吟","1000000","1060421"
"2172","24611754","武億汽車工業有限公司","雲林縣西螺鎮福田里社口68-52號","王惠鈴","1200000","1060424"
"2173","24611993","多羅滿汽車零配件股份有限公司","花蓮縣吉安鄉中央路三段500號1樓","林人傑","1387180","1060410"
"2174","24612037","日橡餐飲事業有限公司","臺中市西屯區惠來里文心路二段215號1樓","陳孟嘉","15000000","1060424"
"2175","24612846","傳峰企業有限公司","宜蘭縣宜蘭市擺厘里健康路1段96號1樓","林昭元","10000000","1060426"
"2176","24612888","雅德娜有限公司","臺北市松山區南京東路4段186號9樓之5","傅惠德","50000","1060421"
"2177","24613850","春語有限公司","彰化縣員林市三多里中山路二段481號1樓","夏駿彥","2000000","1060417"
"2178","24615371","耀興工業有限公司","苗栗縣竹南鎮港墘里16鄰光德路88巷18號1樓","許玉眞","1000000","1060411"
"2179","24616673","瀚霖投資顧問有限公司","南投縣草屯鎮中山里中興路21號","廖本偉","1000000","1060427"
"2180","24618145","寶誠國際人脈鏈結股份有限公司","桃園市中壢區復華三街119號","韓醒岳","100000","1060413"
"2181","24618807","翊宸聯合工程有限公司","高雄市大寮區周廣街71巷7號1樓","林語宸","4000000","1060417"
"2182","24619502","銓潤工程有限公司","桃園市平鎮區廣興里廣明路50號13樓","花雲堂","5100000","1060426"
"2183","24620310","泓勝工業有限公司","嘉義縣大林鎮大美里大埔美91號1樓","丁泓勝","120000","1060407"
"2184","24620780","博立思管理顧問股份有限公司","臺北市松山區南京東路5段202號10樓之1","許慕義","10000000","1060406"
"2185","24621330","萬科營造工程股份有限公司","彰化縣鹿港鎮草中里鹿草路4段80巷1號1樓","葉麗虹","3800000","1060405"
"2186","24622507","芊威有限公司","花蓮縣花蓮市中美路148號5樓","金家榛","100000","1060428"
"2187","24622788","壹傑科技電子有限公司","桃園市龜山區南美里南上路290巷42弄11號1樓","楊惠君","11000000","1060405"
"2188","24623055","百冠國際股份有限公司","臺北市松山區八德路2段441號12樓","戚蕙薏","11000000","1060406"
"2189","24623180","珖展室內裝修有限公司","彰化縣和美鎮仁愛里道周路532-13號7樓","李牧堃","50000","1060426"
"2190","24623436","台旺開發有限公司","桃園市八德區中華路41號3樓","劉淑萍","5000000","1060411"
"2191","24623956","炘展機械有限公司","桃園市大園區沙崙里1鄰港口路46巷23號1樓","陳立霖","3000000","1060425"
"2192","24624934","川耘工程技術顧問有限公司","桃園市龍潭區龍青路9號2樓","楊式昌","1000000","1060426"
"2193","24626118","四季國際有限公司","新竹市民富里北大路358號地下一層","許金泰","600000","1060413"
"2194","24626264","吉成食品有限公司","雲林縣水林鄉春埔村春埔路93之2號","陳綉婷","500000","1060428"
"2195","24626476","飛立威光能股份有限公司","新竹縣竹北市嘉政十街30號二樓","周俊賢","18925000","1060420"
"2196","24626588","多方科技股份有限公司","新竹市東區金山七街1號6樓","方弘吉","86875110","1060406"
"2197","24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","王長怡","1413990550","1060412"
"2198","24627003","達邁國際有限公司","新竹市金山十八街2-3號1樓","滑鈞豪","500000","1060417"
"2199","24627094","呈瑞有限公司","彰化縣溪湖鎮中山里成功路847巷50號","張李麗玉","1550000","1060410"
"2200","24627876","建祥投資股份有限公司","新竹市東區復興里經國路一段329號13樓之2","蔡子昭","30000000","1060406"
"2201","24628609","金田國際貿易有限公司","桃園市龜山區壽山路20-1號","廖時熾","3000000","1060418"
"2202","24629430","上永運輸有限公司","宜蘭縣五結鄉清水路１５巷２８號五樓","李愷晟","25000000","1060419"
"2203","24629874","關鍵應用工程股份有限公司","新竹縣竹北市泰和里博愛街711巷4弄28號","關欽文","12900000","1060418"
"2204","24631597","映月國際股份有限公司","宜蘭縣冬山鄉廣興村梅花路500巷50弄38號1樓","羅健榮","10000000","1060410"
"2205","24631793","松大鋼構工業有限公司","彰化縣北斗鎮大新里大新路320號1樓","陳奕霖","1000000","1060420"
"2206","24631978","點石人文事業有限公司","桃園市桃園區中聖里國際路一段1195號19樓之1","吳東南","1900000","1060419"
"2207","24632821","台福食堂有限公司","桃園市桃園區中正路56-1號2樓","陳志清","3000000","1060424"
"2208","24634898","庭逸股份有限公司","新竹縣竹北市斗崙里縣政五街32巷8號2樓","劉暐","7500000","1060417"
"2209","24635073","煌騏有限公司","桃園市中壢區至善里後寮二路227巷22號4樓","盧天崎","600000","1060412"
"2210","24635123","豐沃克有限公司","新竹市北區金竹里武陵路271巷128號1樓","陳慶隆","10000000","1060418"
"2211","24635812","有康科技有限公司","基隆市信義區信二路31號","吳彩雲","1000000","1060413"
"2212","24635849","健得方醫藥生技股份有限公司","南投縣南投市福興里彰南路三段1044號","吳國重","1200000","1060413"
"2213","24636328","閎程企業有限公司","彰化縣花壇鄉北口村口庄街397巷22號1樓","陳志維","7000000","1060419"
"2214","24637327","九鼎鋁業有限公司","桃園市新屋區大坡里1鄰大坡4-1號","羅吉年","20000000","1060418"
"2215","24637537","臺灣象牌咖啡有限公司","桃園市中壢區忠福里華夏一村91號","劉明翰","1000000","1060419"
"2216","24638281","宏碩勞安有限公司","新竹縣竹北市中興里嘉興路268巷2號2樓","陳韋豪","1000000","1060417"
"2217","24638521","米蘭達廣告股份有限公司","臺北市中正區紹興北街25號1樓","藍千春","1500000","1060421"
"2218","24640511","威昇企業有限公司","彰化縣埔心鄉義民村中正路一段434巷39號","徐聆欽","3000000","1060426"
"2219","24640527","恩控系統股份有限公司","新竹縣竹北市文興路257號10樓","秘琮翔","68100000","1060411"
"2220","24640667","雅加達管理顧問有限公司","宜蘭縣冬山鄉清溝村義成路3段205號","黃澤濂","5000000","1060426"
"2221","24642052","耕山農創股份有限公司","苗栗縣頭份市流東里流東3-16號1樓","邱星崴","6000000","1060418"
"2222","24643637","立海餐飲股份有限公司","新竹縣竹北市東平里隘口五街35號10樓","劉宸禎","10000000","1060410"
"2223","24643735","羅傑投資有限公司","桃園市桃園區中正路1086號14樓","張榮銘","10000000","1060427"
"2224","24643799","辰澔股份有限公司","桃園市大園區內海里中山北路254號","鄭美娟","10000000","1060412"
"2225","24644208","大都真菌有限公司","苗栗縣苗栗市福星里國華路8鄰161號1樓","鍾承勝","500000","1060414"
"2226","24644256","濠順實業有限公司","桃園市桃園區中寧里大興西路二段1號9樓之2","劉千千","1000000","1060405"
"2227","24645749","緯冠貿易有限公司","新竹縣湖口鄉中正村中正路二段126巷12號","陳志維","25000000","1060410"
"2228","24647676","萊哲有限公司","苗栗縣苗栗市高苗里5鄰光復路59號3樓","許婕荷","2000000","1060405"
"2229","24651740","綠庠生技股份有限公司","宜蘭縣礁溪鄉二結村二結路8-2號","吳素玉","3200000","1060410"
"2230","24652121","秋文旭科技有限公司","桃園市中壢區忠孝里忠孝路277號13樓","李冠沅","3000000","1060427"
"2231","24652500","麗池保全股份有限公司","高雄市前鎮區中山二路91號12樓之1","李杰修","40000000","1060410"
"2232","24653310","廣星精密有限公司","桃園市桃園區西埔里富國路647巷8號1樓","邱振煒","1000000","1060412"
"2233","24653368","承鼎精密股份有限公司","新竹市香山區樹下里牛埔南路376巷10號","陳鎮福","875770","1060418"
"2234","24653472","德茂事業有限公司","嘉義市西區下埤里北港路960號","陳青秀","26000000","1060411"
"2235","24654079","全球旅通資訊有限公司","桃園市桃園區寶慶里中埔二街159號13樓","胡雅茹","5000000","1060412"
"2236","24654303","樟碩生物科技有限公司","桃園市蘆竹區五福里五福一路100號三樓","黃凱鈞","1000000","1060419"
"2237","24654628","驊振企業有限公司","臺東縣臺東市豐年里綏遠路一段19號","林德治","500000","1060418"
"2238","24654916","帝富工程實業有限公司","桃園市桃園區中平路143之1號4樓","徐苡婷","2000000","1060411"
"2239","24655041","台灣石墨烯股份有限公司","臺北市內湖區瑞光路258巷2號7樓之3","張博增","20000000","1060411"
"2240","24655507","東海光電股份有限公司","新竹縣湖口鄉中興村光復北路65號","東海林正樹","261629230","1060412"
"2241","24656246","鑫台貿易有限公司","屏東縣枋寮鄉安樂村中山路109巷57號","林嫩鳳","24300000","1060412"
"2242","24656745","翊誠石材有限公司","基隆市安樂區基金三路80巷53號","蘇淑芳","100000","1060427"
"2243","24657478","綠亨有限公司","桃園市楊梅區新農街二段209巷79-3號","陳怡仲","5000000","1060412"
"2244","24657651","祐鉅企業有限公司","彰化縣花壇鄉南口村中山路2段332巷16號2樓","林芝妤","10000000","1060407"
"2245","24657913","億大利投資有限公司","彰化縣線西鄉下犁村下犁路116號","黃乃芸","9000000","1060414"
"2246","24659222","笙億企業有限公司","高雄市林園區港埔三路107巷5弄3號1樓","吳澤祥","1000000","1060419"
"2247","24659546","家興鋼鐵有限公司","高雄市左營區文恩路55號7樓","潘家興","2000000","1060405"
"2248","24659905","發勝漁業股份有限公司","高雄市前鎮區明道路115號","謝龍賜","28000000","1060405"
"2249","24661016","欣新蘭藝有限公司","高雄市梓官區嘉展路297號1樓","蔡姿蓉","7000000","1060406"
"2250","24661780","找活股份有限公司","高雄市新興區尚義街112巷58號","楊攸凱","12499999","1060426"
"2251","24662958","捷宜實業有限公司","高雄市鳳山區武營路296號","蔡忠哲","5000000","1060420"
"2252","24664442","名家國際開發有限公司","高雄市新興區中正三路154號11樓之1","陳文凱","5000000","1060421"
"2253","24664885","正程有限公司","高雄市前鎮區公正路425號1樓","童合詩","1000000","1060414"
"2254","24665126","豐成工業股份有限公司","高雄市永安區維新路光明八巷72號1樓","黃語雄","1200000","1060425"
"2255","24665569","合嘉企業有限公司","高雄市三民區九如一路67號1樓","蔡宗燁","10000000","1060413"
"2256","24665667","新裕實業有限公司","高雄市仁武區永和二街15號1樓","古朝維","3000000","1060428"
"2257","24666309","龍郁有限公司","高雄市苓雅區自強三路3號35樓之7","熊金玉","200000","1060417"
"2258","24666743","曼芙有限公司","高雄市左營區孟子路33號14樓","江佩珊","5000000","1060406"
"2259","24668876","達億五金有限公司","高雄市路竹區復興路207號1樓","黃有道","3000000","1060419"
"2260","24668897","雄介開發有限公司","高雄市岡山區勵志二路50號","江瑞萍","7000000","1060413"
"2261","24668989","金麟油脂有限公司","高雄市苓雅區建國一路2之2號1樓","吳婷婷","5000000","1060407"
"2262","24671149","達利能源股份有限公司","臺南市安南區本田路二段518號1樓","顏金發","100000000","1060425"
"2263","24671555","冠豪瓦斯有限公司","高雄市左營區自由四路465號1樓","吳瑞蓮","3000000","1060419"
"2264","24671892","五克拉實業股份有限公司","高雄市三民區大連街56號","李茂廉","3000000","1060417"
"2265","24671942","大慶健康管理顧問有限公司","屏東縣高樹鄉興中路208號","徐哲文","5000000","1060426"
"2266","24672132","諾錡有限公司","高雄市楠梓區楠裕街20號7樓","何佳祐","3050000","1060420"
"2267","24672175","創兆國際車業有限公司","高雄市三民區博愛一路1號","文育蒼","1000000","1060412"
"2268","24672484","熊有良心室內設計有限公司","高雄市鼓山區美術南三路66號1樓","何思函","19880000","1060413"
"2269","24673343","巴登戶外運動用品有限公司","高雄市苓雅區苓中路35號1樓","黃穎揚","600000","1060420"
"2270","24673548","同興股份有限公司","高雄市岡山區本洲路18號","林瑞章","300000000","1060410"
"2271","24674032","榮德顧問有限公司","高雄市左營區自由三路216號2樓","鄭偉芳","300000","1060420"
"2272","24674722","冠茂綠能科技股份有限公司","高雄市前鎮區中山二路2號18樓之9","蘇柏方","1000000","1060425"
"2273","24674949","樂拓可福事業股份有限公司","高雄市鼓山區河西一路1475號","趙偉伶","10520000","1060419"
"2274","24675026","台灣昭和貿易股份有限公司","高雄市苓雅區四維三路6號23樓之1","松村哲也","10000000","1060418"
"2275","24675243","金士頓汽車有限公司","高雄市鳥松區神農91之1號","洪玉蘭","500000","1060412"
"2276","24676860","傑德實業有限公司","高雄市三民區安寧街477號","邱春雄","300000","1060405"
"2277","24677214","廣富國際食品有限公司","高雄市鳳山區五甲二路99號","林輝富","3000000","1060417"
"2278","24677592","巨亨地產開發有限公司","高雄市三民區九如一路988號1樓","蕭春美","1000000","1060424"
"2279","24678620","國安檢測股份有限公司","臺北市中山區農安街77巷9弄21號1樓","胡偉倫","6000000","1060427"
"2280","24678776","鴻燁生物科技有限公司","高雄市大樹區竹寮路391號1樓","顏良宇","100000","1060411"
"2281","24679085","海崴遊艇股份有限公司","高雄市苓雅區四維四路172之7號3樓之4","何佩謙","100000","1060407"
"2282","24679135","繁枝投資有限公司","高雄市新興區七賢一路225號6樓之6","蘇淑芬","119000000","1060426"
"2283","24679374","晉鼎建材有限公司","高雄市三民區吉林街281號1樓","曾照竣","100000","1060405"
"2284","24680560","建佑健康管理顧問股份有限公司","高雄市三民區泰康街98號1樓","許哲源","6000000","1060420"
"2285","24680581","鑫亞科技有限公司","高雄市左營區子華路126號5樓之2","陳榮圳","100000","1060424"
"2286","24681414","奇緯精密有限公司","高雄市鳳山區鎮北路北巷22之6號","李雷勤","4000000","1060424"
"2287","24681771","暘展科技工業有限公司","高雄市苓雅區光華一路206號10樓之9","高信彥","12000000","1060412"
"2288","24682125","天元一炁國際農業股份有限公司","高雄市苓雅區自強三路3號12樓之33","吳秀真","100000","1060419"
"2289","24682504","我的輕食有限公司","高雄市大寮區內厝路366號1樓","江欣樺","500000","1060417"
"2290","24682602","欣盛企業股份有限公司","高雄市鼓山區中華一路350號5樓","鄧希哲","200000000","1060418"
