﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
863,"高雄市","81053316","彧勝企業行","高雄市岡山區忠誠街３９巷５號１樓",200000,"獨資","連崇志",1070426,"10760664500"
864,"高雄市","81053337","嘉酉企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070426,"10760664600"
865,"高雄市","81053343","二賊商號","高雄市苓雅區仁智街１７９號１樓",80000,"獨資","陳冠州",1070426,"10760660000"
866,"高雄市","81053364","享樂飾衣館","高雄市路竹區新達里平海路６５號",200000,"獨資","蔡昆展",1070426,"10760615100"
867,"高雄市","81053370","帝屋裝潢工程行","高雄市前鎮區崗山北街３２９號１樓",200000,"合夥","蔡昇良",1070426,"10760657600"
868,"高雄市","81053385","寶捷汽車保養廠","高雄市仁武區仁雄路４９６之３號",240000,"合夥","郭憲政",1070426,"10760659000"
869,"高雄市","81053414","歐益行","高雄市岡山區博仁街２６號４樓",200000,"獨資","劉蔡麗花",1070426,"10760666400"
870,"高雄市","81053420","上鼎實業社","高雄市岡山區富貴西街５７號",200000,"獨資","石雅玲",1070426,"10760656200"
871,"高雄市","81053435","魯克克咖啡實業社","高雄市左營區修明街１６６號",800000,"合夥","洪文玲",1070426,"10760658400"
872,"高雄市","81053456","景荷榆巧工坊","高雄市三民區大豐二路４０７之４號８樓",50000,"獨資","翟志翔",1070426,"10760658800"
873,"高雄市","81053462","松申企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070423,"10760630600"
874,"高雄市","81053483","熊美味小吃","高雄市仁武區八德中路８２號",80000,"獨資","洪彩鳳",1070426,"10760668200"
875,"高雄市","81053511","雲誼商行","高雄市前鎮區瑞隆路５８９號１樓",166666,"獨資","陳意評",1070426,"10760663500"
876,"高雄市","81053532","朵朵幸福鍋物","高雄市苓雅區大順三路６６號１樓",6000,"獨資","林育志",1070426,"10760662500"
877,"高雄市","81053548","勝未企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1070419,"10760623300"
878,"高雄市","81053553","東雨百貨行","高雄市三民區大昌二路５３４巷７號１樓",10000,"獨資","戴嫩霞",1070426,"10760662100"
879,"高雄市","81053569","壹加壹寵物培育","高雄市大寮區鳳林三路４７８號２２號１樓",3000,"獨資","朱啓璋",1070426,"10760663400"
880,"高雄市","81053603","在地酒館","高雄市楠梓區德惠路７２號",20000,"獨資","劉書宏",1070426,"10760664000"
881,"高雄市","81053619","鴻家餐飲設備","高雄市大社區和平路二段７５之７號",100000,"獨資","林東寧",1070426,"10760666700"
882,"高雄市","81053688","致齊工程行","高雄市大寮區鳳林二路２９３之３６號",200000,"獨資","張致齊",1070426,"10760668600"
883,"高雄市","81053717","彥龍企業行","高雄市小港區小港路１２０巷１弄５號",200000,"獨資","蘇吳春霞",1070426,"10760667200"
884,"高雄市","81053738","瘋狂點子五國真湯餐館","高雄市小港區孔鳳路５９８號",50000,"獨資","林明益",1070427,"10760670200"
885,"高雄市","81053759","聯佶通訊精品館","高雄市阿蓮區中正路４３３號",3000,"獨資","陳怡錚",1070427,"10760636500"
886,"高雄市","81053765","花樺日本百貨行","高雄市苓雅區和平一路１１巷４９之８號",150000,"獨資","葉靜樺",1070427,"10760666300"
887,"高雄市","81053771","藝如企業社","高雄市鳳山區中山西路２２３號１樓",230000,"獨資","林彥仁",1070427,"10760668400"
888,"高雄市","81053786","厚蛋蛋行","高雄市仁武區八德西路２０１０巷２２號",10000,"獨資","沈佩如",1070427,"10760667700"
889,"高雄市","81053809","昭陽企業社","高雄市三民區朝陽街１１號１樓",200000,"獨資","吳秀珍",1070427,"10760665800"
890,"高雄市","81053842","新星早餐店","高雄市鹽埕區五福四路２６８號",10000,"獨資","李宛蓁",1070427,"10760665200"
891,"高雄市","81053863","佑佑手作茶飲","高雄市前鎮區佛宗街１２號１樓",20000,"獨資","黃怡菁",1070427,"10760667300"
892,"高雄市","81053884","合劦工程行","高雄市前鎮區鎮昌街８６號１樓",200000,"獨資","吳炳林",1070427,"10760666500"
893,"高雄市","81053890","擎天興業","高雄市仁武區後港巷７７弄３號１樓",50000,"獨資","楊天育",1070427,"10760662200"
894,"高雄市","81053907","天藝企業社","高雄市鼓山區新疆路１７３號２樓",100000,"獨資","葉雪菁",1070427,"10760666000"
895,"高雄市","81053913","正戌企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1070427,"10760672700"
896,"高雄市","81053940","雨萱企業社","高雄市岡山區前峰路１６２巷１弄１號１樓",200000,"獨資","林雨萱",1070427,"10760673400"
897,"高雄市","81054005","振發豆腐店","高雄市鼓山區鼓山二路１０９巷２７號",180000,"獨資","鄭淑芬",1070427,"10760645200"
898,"高雄市","81054011","台灣老人服務社","高雄市三民區九如一路４５６號１樓",10000,"合夥","鄭新助",1070427,"10760674300"
899,"高雄市","81054032","黑鑽咖啡","高雄市楠梓區瑞仁路１４５號",25000,"獨資","謝松甫",1070427,"10760671000"
900,"高雄市","81054048","圓和企業社","高雄市大社區蜈潭巷７之２號",200000,"獨資","陸居宏",1070427,"10760670000"
901,"高雄市","81054069","惠詠商行","高雄市苓雅區光華一路１００巷３２號２樓",248000,"獨資","黃惠真",1070427,"10760676300"
902,"高雄市","81054080","和家米粉店","高雄市三民區華德街１３７號１樓",200000,"獨資","李婕菱",1070427,"10760671900"
903,"高雄市","81054096","聰明食堂","高雄市左營區富民路１４７號",20000,"獨資","黃美秀",1070427,"10760670800"
904,"高雄市","81054119","安順進工程行","高雄市前鎮區德昌街３巷３之４號",30000,"獨資","張馨尹",1070427,"10760671200"
905,"高雄市","81054125","麵家二眷社","高雄市鼓山區大順一路９２３號１樓",10000,"獨資","鐘士升",1070427,"10760671300"
906,"高雄市","81054146","仂育工程行","高雄市大寮區明隆街６２號２樓",200000,"獨資","陳楗仂",1070427,"10760672800"
907,"高雄市","81054167","建邑電機企業行","高雄市楠梓區安泰街１３２巷３５號１樓",200000,"獨資","周建龍",1070427,"10760678100"
908,"高雄市","81054173","鈞揚企業社","高雄市燕巢區安招路８２６號",150000,"獨資","陳韋任",1070427,"10760675400"
909,"高雄市","81054194","聖嘉餐飲店","高雄市阿蓮區忠孝路５８號１樓",10000,"獨資","黃聖祠",1070427,"10760676600"
910,"高雄市","81054217","麗麗服飾店","高雄市三民區臥龍路６６號",5000,"獨資","許百慶",1070427,"10760678400"
911,"高雄市","81054265","星期天配音是對的工作室","高雄市楠梓區後昌路１８３號１樓",200000,"合夥","陳圓明",1070427,"10760678600"
912,"高雄市","81054271","童娃世界店建國分店","高雄市三民區建國二路２６５號１樓",240000,"獨資組織分支機構","楊仕義",1070427,"10760678700"
913,"高雄市","81054286","井豪野精緻餐館","高雄市新興區復興一路６７號１樓",50000,"獨資","陳俊憲",1070430,"10760679500"
914,"高雄市","81054292","米盒屋手作餐盒","高雄市鼓山區慶豐街１１１號１樓",20000,"獨資","許雅淳",1070430,"10760678200"
915,"高雄市","81054379","早到晚到餐坊","高雄市鹽埕區大仁路１５８號",200000,"獨資","李佩蓉",1070430,"10760677500"
916,"高雄市","81054407","米泰香食品行","高雄市鳥松區育成一街８２號１樓",60000,"獨資","米泰祥",1070430,"10760674800"
917,"高雄市","81054429","受天工程行","高雄市路竹區忠孝路９１巷５弄２１號",200000,"獨資","蔡昆霖",1070430,"10760673600"
918,"高雄市","81054477","依娃美睫美容美體館","高雄市苓雅區正言路９０號",30000,"獨資","柳怡萱",1070430,"10760679100"
919,"高雄市","81054510","京懋企業工程行","高雄市仁武區名山一街１８號１樓",100000,"獨資","黃仲良",1070430,"10760674100"
920,"高雄市","81054531","妡穎國際貿易社","高雄市旗津區中洲三路３５巷１９號１樓",3000,"獨資","陳健男",1070430,"10760678300"
921,"高雄市","81054547","舌羊齒平面設計工作室","高雄市林園區廣應里東林西路２９８巷９５弄１４號",10000,"獨資","謝亞伶",1070430,"10760639800"
922,"高雄市","81054574","儒展實業行","高雄市仁武區水管路２３９號",150000,"獨資","李建儒",1070430,"10760683100"
923,"高雄市","81054589","亮亮小吃部","高雄市三民區鼎華路２４０號",15000,"獨資","吳涵晴",1070430,"10760676500"
924,"高雄市","81054624","東億工程行","高雄市小港區明聖街４０巷６號",230000,"獨資","張環明",1070430,"10760673000"
925,"高雄市","81054639","緯鴻企業行","高雄市前金區市中一路７號８樓之１",200000,"獨資","吳昇鴻",1070430,"10760683000"
926,"高雄市","81054645","緁翎食品企業行","高雄市大社區大社路３４巷３之５號一樓",240000,"獨資","劉冠伶",1070430,"10760684900"
927,"高雄市","81054700","德一興業行","高雄市楠梓區德中路２５３號",100000,"獨資","張瑞紘",1070430,"10760682400"
928,"高雄市","81054716","欣匠工程行","高雄市苓雅區福德一路１３４巷１２弄２９號",200000,"獨資","陳智文",1070430,"10760682800"
929,"高雄市","81054737","睿品商行","高雄市苓雅區和平一路９８號",25000,"獨資","沈家麒",1070425,"10760641300"
930,"高雄市","81054758","夢鄉義式餐坊","高雄市鳳山區濱山街５５巷２號",20000,"獨資","吳立婷",1070430,"10760682300"
931,"高雄市","81054764","草本手作坊","高雄市楠梓區惠豐里德民路２０號五樓",60000,"獨資","陳怡君",1070430,"10760656500"
932,"高雄市","81054770","嘉泰禮品企業社","高雄市大寮區正氣路６５號１樓",8000,"獨資","張偉俊",1070430,"10760687100"
933,"高雄市","81054785","丸慶水果行","高雄市鼓山區九如四路１５７２號４樓",5000,"獨資","吳姿瑢",1070430,"10760687500"
934,"高雄市","81054808","啟憬室內裝潢工程行","高雄市左營區文府路４６０號１樓",200000,"獨資","游長憬",1070430,"10760690700"
935,"高雄市","81054820","偉修工坊","高雄市橋頭區甲田路４０號",50000,"獨資","李法明",1070430,"10760685000"
936,"高雄市","81054835","神農會館","高雄市鳥松區神農路１３７之１號",200000,"獨資","方政琳",1070430,"10760682500"
937,"高雄市","81054878","金旺室內裝修工程行","高雄市鳳山區文聖街１６５巷２號",200000,"獨資","蘇得勝",1070430,"10760682900"
938,"高雄市","81054899","君承土木包工業","高雄市左營區文育路１５５號１樓",800000,"獨資","黃奕淳",1070430,"10760692200"
939,"高雄市","81054912","國潤企業行","高雄市大寮區鳳屏二路９４巷２號",200000,"獨資","張瑛奇",1070430,"10760692600"
940,"高雄市","81054949","邦宸設計工作室","高雄市路竹區華山路１６３號１樓",200000,"獨資","曾淑雅",1070430,"10760689700"
941,"高雄市","81054960","本可社","高雄市鼓山區明倫路１４６號１０樓",200000,"獨資","賴安遜",1070430,"10760689000"
942,"高雄市","81054976","庠赫企業行","高雄市三民區大昌二路５３５號",200000,"獨資","劉庠赫",1070430,"10760691900"
943,"高雄市","81054997","大支小吃店","高雄市三民區九如二路５５２號",30000,"合夥","張昌恭",1070430,"10760693700"
944,"高雄市","81055004","鴻爾台灣企業社","高雄市楠梓區五常里楠梓舊街３９之６號一樓",100000,"獨資","楊萬春",1070430,"10760681400"
945,"高雄市","81055010","銨竑企業行","高雄市苓雅區武信街２６巷２４號",200000,"獨資","楊義鋐",1070430,"10760694000"
946,"高雄市","81080550","華昌停車場","高雄市鼓山區文信路２５６號３樓之１",20000,"獨資","薛永豐",1070409,"10760537200"
947,"高雄市","81098910","仨根毛紅綠茶專賣店","高雄市鼓山區鼓山三路４２之８號",30000,"獨資","李馨怡",1070409,"10760543100"
948,"高雄市","81117634","藍語商行","高雄市三民區建國二路２７６號",10000,"獨資","張哲誠",1070430,"10760685700"
949,"高雄市","81128105","金釧小吃店","高雄市大寮區光明路２段１８６之３１號",3000,"獨資","阮氏金釧",1070412,"10760579100"
950,"高雄市","81130307","全昌實業社","高雄市梓官區嘉展路文宏二巷２號１樓",10000,"獨資","吳全省",1070417,"10760604800"
951,"高雄市","81131220","陳記美食館","高雄市鳳山區五甲二路３３８號１樓",50000,"獨資","陳志誠",1070418,"10760615800"
952,"高雄市","81132570","華正商行","高雄市路竹區華山路２之２２號１樓",30000,"獨資","鄭筠潔",1070418,"10760614100"
953,"基隆市","72822363","三奇壹號咖啡店","基隆市仁愛區愛二路54巷2號1樓",100000,"獨資","江鎮源",1070402,"1070000644"
954,"基隆市","72822379","熊好抓娃娃屋","基隆市中正區義二路158號1樓",100000,"獨資","陳健男",1070402,"1070000646"
955,"基隆市","72822384","熊好抓娃娃屋安一店","基隆市安樂區安一路220號1樓",100000,"獨資組織分支機構","陳健男",1070402,"1070000647"
956,"基隆市","72822390","玩美繪甲工作室","基隆市安樂區基金一路172之5號2樓",10000,"獨資","黎煌蘭",1070402,"1070000643"
957,"基隆市","72822407","宇翔企業社","基隆市暖暖區暖暖街281巷74號5樓",200000,"獨資","柳高逸",1070402,"1070000651"
958,"基隆市","72822413","樹湘企業社","基隆市信義區東美二街75之2號5樓",200000,"合夥","簡億鑫",1070403,"1070000659"
959,"基隆市","72822429","波妞寵物美容工作室","基隆市安樂區基金一路135巷5弄6號1樓",200000,"獨資","周富誠",1070403,"1070000660"
960,"基隆市","72822434","杰宬工程行","基隆市七堵區明德三路89號1樓",20000,"獨資","余杰憲",1070403,"1070000661"
961,"基隆市","72822440","銅板屋","基隆市暖暖區暖暖街532號",100000,"獨資","林宇軒",1070403,"1070000664"
962,"基隆市","72822455","之凡工作室","基隆市安樂區樂利三街263巷30號1樓",100000,"獨資","宋之凡",1070409,"1070000672"
963,"基隆市","72822461","佛心夾娃娃屋","基隆市仁愛區愛三路98巷19號",60000,"獨資","連宏儒",1070409,"1070000676"
964,"基隆市","72822477","力呈裝璜工程行","基隆市安樂區武聖街90號1樓",200000,"獨資","李偉銓",1070409,"1070000679"
965,"基隆市","72822482","益進工程行","基隆市仁愛區成功一路129號14樓",200000,"獨資","陳泳松",1070409,"1070000682"
966,"基隆市","72822498","基隆肆捌商行","基隆市中正區中正路648號1樓",50000,"獨資","陳萬能",1070410,"1070000689"
967,"基隆市","72822504","甲賀日式炭火燒肉店","基隆市信義區深溪路22號1樓",200000,"獨資","朱庭弘",1070410,"1070000692"
968,"基隆市","72822510","永利娃娃城","基隆市七堵區明德一路243號",240000,"獨資","簡崇任",1070410,"1070000691"
969,"基隆市","72822526","彩筠美容工作室","基隆市安樂區基金一路133-4號2樓",200000,"獨資","徐筱芸",1070411,"1070000699"
970,"基隆市","72822531","強運企業社","基隆市仁愛區精一路2號1樓",20000,"獨資","張宸浩",1070411,"1070000707"
971,"基隆市","72822547","太和日式料理坊","基隆市仁愛區愛二路45號2樓",100000,"獨資","張顥議",1070411,"1070000713"
972,"基隆市","72822552","華通工程行","基隆市中山區中和路85巷27號3樓之1",200000,"獨資","孫淑華",1070413,"1070000728"
973,"基隆市","72822568","雙全傢俱精品店","基隆市仁愛區忠二路15號1樓",200000,"獨資","蔡俊漢",1070413,"1070000730"
974,"基隆市","72822574","勝綋工程行","基隆市中正區觀海街197號2樓",200000,"獨資","張仁豪",1070413,"1070000732"
975,"基隆市","72822589","老車咖啡館","基隆市信義區中興路13號1樓",50000,"獨資","何萬香",1070413,"1070000738"
976,"基隆市","72822595","蹦蹦跳海鮮店","基隆市仁愛區愛九路14號1樓",60000,"獨資","楊清泓",1070416,"1070000744"
977,"基隆市","72822602","夾寶玉企業社","基隆市中山區安一路67號1樓",100000,"獨資","何秉駿",1070416,"1070000746"
978,"基隆市","72822618","水立方科技淨水社","基隆市七堵區福二街154巷34-2號3樓",240000,"合夥","張麗紅",1070416,"1070000749"
979,"基隆市","72822624","辰御商行","基隆市仁愛區愛三路26號1樓",200000,"合夥","王識閔",1070416,"1070000752"
980,"基隆市","72822639","抓到樂娃娃機店","基隆市中山區復興路214號",100000,"獨資","黃正郎",1070416,"1070000745"
981,"基隆市","72822645","金展工程行","基隆市中山區通明街18-1號1樓",200000,"獨資","楊昌標",1070417,"1070000757"
982,"基隆市","72822650","魅力手工皂坊","基隆市中山區中和路70巷7號1樓",20000,"獨資","黃怜珠",1070417,"1070000763"
983,"基隆市","72822666","尚順行","基隆市仁愛區忠三路31號",5000,"獨資","連桂武",1070418,"1070000765"
984,"基隆市","72822672","安邦理貨行","基隆市安樂區安樂路一段69巷38號4樓",200000,"獨資","蔡素芬",1070418,"1070000767"
985,"基隆市","72822687","冠昱企業社","基隆市仁愛區南新街6-2號",100000,"獨資","林于修",1070418,"1070000770"
986,"基隆市","72822693","燈村早店","基隆市中山區復興路275號1樓",150000,"獨資","楊明憲",1070418,"1070000766"
987,"基隆市","72822700","虎千代朝食坊","基隆市安樂區安一路202號",100000,"獨資","林庭緯",1070418,"1070000773"
988,"基隆市","72822716","基隆手工肉圓小吃店","基隆市仁愛區仁五路27號1樓",200000,"獨資","陳冠廷",1070419,"1070000772"
989,"基隆市","72822722","紫金牛小吃店","基隆市中正區信一路157號1樓",100000,"合夥","謝國榮",1070419,"1070000780"
990,"基隆市","72822737","翔發企業社","基隆市七堵區工建路72號11樓之2",240000,"獨資","宋玉芝",1070419,"1070000779"
991,"基隆市","72822743","娃好娃滿選物販賣機屋","基隆市仁愛區愛四路21號1樓",200000,"獨資","高靖瀅",1070419,"1070000781"
992,"基隆市","72822758","紅豆仁食品行","基隆市信義區東峰街96巷7號1樓",50000,"獨資","黃明仁",1070419,"1070000782"
993,"基隆市","72822764","煦夏服飾企業社","基隆市七堵區泰和街88號2樓",100000,"獨資","李芝毓",1070419,"1070000785"
994,"基隆市","72822770","誥誥玩具箱店","基隆市安樂區武隆街13巷67號",50000,"獨資","吳淑菁",1070419,"1070000784"
995,"基隆市","72822785","御綉實業社","基隆市信義區正信路24-55號5樓",200000,"獨資","陳國煌",1070419,"1070000788"
996,"基隆市","72822791","食香閣小吃店","基隆市仁愛區忠三路70號1樓",100000,"獨資","吳靆璘",1070420,"1070000793"
997,"基隆市","72822808","品玥企業社","基隆市仁愛區南新街6-2號",200000,"獨資","林信男",1070420,"1070000798"
998,"基隆市","72822814","蓉蓉小吃店","基隆市仁愛區忠四路75號1樓",10000,"獨資","高月娥",1070420,"1070000796"
999,"基隆市","72822820","芮薇安正韓精品小舖","基隆市仁愛區愛一路52號",200000,"獨資","莊又霓",1070420,"1070000800"
1000,"基隆市","72822835","艾蓁商行","基隆市信義區深溪路55巷3、5號",50000,"獨資","李淑媛",1070420,"1070000802"
1001,"基隆市","72822841","優優飲品屋","基隆市仁愛區仁三路80號1樓",200000,"獨資","黃詩雯",1070420,"1070000797"
1002,"基隆市","72822856","辰和小吃店","基隆市中山區復興路265號1樓",180000,"獨資","施國華",1070420,"1070000804"
1003,"基隆市","72822862","舞勢能街舞運動工作室","基隆市信義區信二路281-1號2樓",20000,"獨資","魏妤如",1070420,"1070000803"
1004,"基隆市","72822878","季庭魔髮屋","基隆市中山區西定路461號1樓",200000,"獨資","吳季庭",1070423,"1070000806"
1005,"基隆市","72822883","抓寶新樂園娃娃機店","基隆市暖暖區暖西里暖暖街425號1樓",100000,"獨資","溫水華",1070423,"1070000807"
1006,"基隆市","72822899","五爵水電工程行","基隆市中山區和慶里中和路168巷8弄11號5樓",240000,"獨資","趙善輝",1070423,"1070000808"
1007,"基隆市","72822906","御匠裝璜工程行","基隆市中正區北寧路275巷18號1樓",200000,"獨資","鄭宸峰",1070423,"1070000810"
1008,"基隆市","72822912","華新企業社仁三店","基隆市仁愛區仁三路100號2、3樓",200000,"獨資組織分支機構","盧永祥",1070423,"1070000814"
1009,"基隆市","72822928","禾御禮儀社","基隆市仁愛區南榮路151巷22號1樓",240000,"獨資","蔡妃芊",1070423,"1070000816"
1010,"基隆市","72822933","愛莉莎烘焙坊","基隆市中正區調和街64-1號",5000,"獨資","林瑞全",1070423,"1070000818"
1011,"基隆市","72822949","鳴人貓屋","基隆市中正區新豐街300號3樓",10000,"獨資","郭鳳玫",1070423,"1070000819"
1012,"基隆市","72822954","全亨人文茶飲店","基隆市信義區深溪路26號1至3樓",200000,"獨資","吳宗賢",1070424,"1070000820"
1013,"基隆市","72822960","弘宇企業社","基隆市安樂區樂利三街61號7樓",200000,"獨資","洪玉婷",1070424,"1070000821"
1014,"基隆市","72822976","粗飽飽娃娃屋","基隆市七堵區自治北街23號",100000,"獨資","陳秋香",1070424,"1070000825"
1015,"基隆市","72822981","精食堂小吃店","基隆市仁愛區仁三路63-65號2樓",200000,"獨資","廖振儒",1070424,"1070000826"
1016,"基隆市","72822997","漁拓水產行","基隆市暖暖區暖暖街335巷20號6樓",200000,"獨資","蕭閩妤",1070424,"1070000827"
1017,"基隆市","72823004","昇昌工程行","基隆市安樂區新西街89巷46-2號",200000,"獨資","辜宇薇",1070425,"1070000832"
1018,"基隆市","72823010","大大企業社","基隆市安樂區樂利三街320號4樓",220000,"獨資","吳佳盈",1070425,"1070000833"
1019,"基隆市","72823026","信二娃娃屋","基隆市信義區信二路101-1號1樓",30000,"獨資","吳文江",1070425,"1070000834"
1020,"基隆市","72823031","青禾小吃店","基隆市七堵區百三街98號1樓",100000,"獨資","宋元達",1070425,"1070000835"
1021,"基隆市","72823047","三井娃娃屋","基隆市中山區中和路162-1號",100000,"獨資","許志宏",1070426,"1070000836"
1022,"基隆市","72823052","富華機車行","基隆市安樂區中和路168巷5弄15號1樓",50000,"獨資","江明潮",1070426,"1070000842"
1023,"基隆市","72823068","宜居寵物用品社","基隆市安樂區中和路168巷5弄15號1樓",50000,"獨資","張月茗",1070426,"1070000841"
1024,"基隆市","72823074","夾滿樂娃娃屋","基隆市仁愛區愛四路8之1號",50000,"獨資","林子熙",1070426,"1070000849"
1025,"基隆市","72823089","迎夾客娃娃機店忠一店","基隆市仁愛區忠一路14號",5000,"獨資組織分支機構","簡婉榆",1070426,"1070000850"
1026,"基隆市","72823095","耐立行","基隆市七堵區東新街89巷7號3樓",100000,"獨資","郭孟喩",1070427,"1070000852"
1027,"基隆市","72823102","迎夾客娃娃機店安一店","基隆市安樂區安一路170號",5000,"獨資組織分支機構","簡婉榆",1070430,"1070000867"
1028,"基隆市","72823118","頂皜環衛企業社","基隆市仁愛區仁一路133號2樓",100000,"獨資","謝尚志",1070430,"1070000874"
1029,"基隆市","72823124","崴禾潛水企業社","基隆市信義區東光路261之81號1樓",100000,"獨資","陳威齊",1070430,"1070000880"
1030,"基隆市","72823139","筑兒美睫美學館","基隆市仁愛區仁一路303巷12號2樓",150000,"獨資","黃琯筑",1070430,"1070000882"
1031,"新竹市","10632434","張記麻辣臭豆腐專賣舖","新竹市東區金山里光復路一段179號",10000,"獨資","陳仕義",1070411,"1070001027"
1032,"新竹市","20140726","宏益修車房","新竹市北區金華里經國路一段454巷53號",10000,"獨資","范印姍",1070420,"1070001166"
1033,"新竹市","20141703","宇盛企業社","新竹市東區柴橋里明湖路650巷14號三樓",100000,"獨資","彭民權",1070417,"1070001117"
1034,"新竹市","47315662","小山東水餃館","新竹市東區三民里新竹市民族路252號一樓",5000,"獨資","陳劉碧玉",1070426,"1070001220"
1035,"新竹市","49996550","易達企業社","新竹市北區港北里西濱路一段1巷6號一樓",240000,"獨資","周秀真",1070417,"1070001113"
1036,"新竹市","50567584","三福小吃店","新竹市東區新興里西大路135巷10弄13號一樓",200000,"獨資","古家鴻",1070426,"1070001225"
1037,"新竹市","72760726","喬亞工程行","新竹市北區金華里田美三街92之12號一樓",450000,"獨資","許志龍",1070402,"1070000955"
1038,"新竹市","72760731","新竹炎術健康飲品","新竹市北區石坊里西門街78號一樓",200000,"獨資","黃姿雅",1070402,"1070000950"
1039,"新竹市","72760747","柏施自動選物販賣","新竹市東區榮光里中正路37號一樓",200000,"獨資","柏皓予",1070402,"1070000963"
1040,"新竹市","72760752","金大彩券行","新竹市北區民富里西大路585號一樓",5000,"獨資","程若屏",1070402,"1070000967"
1041,"新竹市","72760768","瘋窩塗裝企業社","新竹市東區水源里中華路一段105巷3弄36號",200000,"獨資","呂玉婷",1070402,"1070000957"
1042,"新竹市","72760774","小確幸選物販賣機","新竹市北區光華里光華北街63之2號一樓",200000,"獨資","吳杼鈴",1070402,"1070000974"
1043,"新竹市","72760789","苮妮手作美食","新竹市東區柴橋里明湖路400巷66弄2號一樓",10000,"獨資","黃國助",1070402,"1070000973"
1044,"新竹市","72760795","唐秋香婚友社","新竹市東區文華里田美三街５巷３３號四樓",180000,"獨資","楊欣嵐",1070402,"1070000956"
1045,"新竹市","72760802","華貿工程行","新竹市香山區大湖里五福路一段310號",200000,"獨資","許寶華",1070402,"1070000951"
1046,"新竹市","72760818","冠能強商行","新竹市北區中寮里天府路一段400號一樓",50000,"獨資","楊能量",1070403,"1070000988"
1047,"新竹市","72760824","滋蘊商行","新竹市香山區海山里中華路五段８８８-１號",100000,"獨資","郭孟鑫",1070403,"1070000930"
1048,"新竹市","72760839","芊茂淨水坊","新竹市東區東園里八德路３３號一樓",200000,"獨資","陳彩萍",1070403,"1070000959"
1049,"新竹市","72760845","元亨工程行","新竹市北區南寮里延平路三段587號一樓",50000,"獨資","蕭智湘",1070409,"1070000972"
1050,"新竹市","72760850","阡暘農業社","新竹市東區南門里新竹市勝利路126號四樓之12",200000,"獨資","賴文義",1070409,"1070000991"
1051,"新竹市","72760866","泰方象泰式料理","新竹市東區公園里花園街37號一樓",100000,"獨資","潘芊蓉",1070409,"1070000996"
1052,"新竹市","72760872","暘頫起重工程行","新竹市東區柴橋里明湖路608巷19弄8號",200000,"獨資","魏妤安",1070409,"1070000993"
1053,"新竹市","72760887","廷美蒞美容館","新竹市東區金山里金山六街8巷26號二樓",10000,"獨資","林蒞晴",1070409,"1070000985"
1054,"新竹市","72760893","茶茶狗早午餐廳","新竹市東區三民里三民路92號一樓",168000,"合夥","萬奕汝",1070409,"1070000986"
1055,"新竹市","72760900","巧昇企業社","新竹市東區仙宮里高翠路9巷2弄15號一樓",50000,"獨資","黃勇朝",1070409,"1070001014"
1056,"新竹市","72760916","金圓滿食品企業社","新竹市東區榮光里林森路2巷9號一樓",100000,"獨資","陳孟廷",1070409,"1070000999"
1057,"新竹市","72760922","新興選物販賣機","新竹市東區東門里復興路48號一樓",249000,"獨資","呂昆晏",1070409,"1070001018"
1058,"新竹市","72760937","國王企鵝企業社","新竹市東區育賢里中華路二段290號一樓",50000,"獨資","顏輝煌",1070410,"1070001012"
1059,"新竹市","72760943","詠辰商行","新竹市香山區鹽水里中華路六段67巷62弄1號一樓",100000,"獨資","黃鈺婷",1070410,"1070001031"
1060,"新竹市","72760958","世群企業社","新竹市東區光復里東明街191號一樓",50000,"獨資","麥育銘",1070411,"1070001033"
1061,"新竹市","72760964","丰丰燒小吃店","新竹市東區關新里關新西街155號一樓",10000,"獨資","吳智銘",1070411,"1070001038"
1062,"新竹市","72760970","勁瑄餐飲館","新竹市東區錦華里民生路284號一樓",150000,"獨資","陳勁綸",1070411,"1070001037"
1063,"新竹市","72760985","王吉商店","新竹市北區台溪里中華路三段56號一樓",200000,"獨資","鄭家琦",1070412,"1070001006"
1064,"新竹市","72760991","富野林商行","新竹市香山區中埔里祥園街73號三樓",200000,"獨資","黃隆濤",1070412,"1070001026"
1065,"新竹市","72761008","築豐日料小吃店","新竹市東區光復里水源街59號一樓",100000,"獨資","鄭凱天",1070412,"1070001053"
1066,"新竹市","72761014","樂糕點心手作坊","新竹市北區水田里中正路178號一樓",180000,"獨資","陳瓊敏",1070412,"1070001058"
1067,"新竹市","72761020","非凡娛樂商行","新竹市東區成功里林森路48號一樓",50000,"獨資","任明德",1070412,"1070001059"
1068,"新竹市","72761035","沅桓企業社","新竹市東區新光里明湖路139號",10000,"獨資","蔡瑜銘",1070412,"1070001047"
1069,"新竹市","72761041","利祥商行","新竹市北區海濱里嘉濱路42巷20之1號一樓",200000,"獨資","吳翠琦",1070412,"1070001063"
1070,"新竹市","72761056","京湛企業社","新竹市北區育英里四維路89巷2之1號五樓之2",200000,"獨資","江婉甄",1070412,"1070001041"
