﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
319,"高雄市","20224561","正林記金香行","高雄市鳳山區福興里３鄰福安一街１８７號１樓",50000,"獨資","林家慶",1070417,"10760588000"
320,"高雄市","20228497","嘉宸土木包工業","高雄市路竹區文北里建國路１６７號１樓",600000,"獨資","陳梅櫻　　　",1070402,"10760525900"
321,"高雄市","20442519","常甜青果行","高雄市左營區新下里重吉路１８號１樓",30000,"獨資","楊瑞華",1070411,"10760563500"
322,"高雄市","21326101","犬之屋寵物精品店","高雄市新興區自立２路１２４號",20000,"獨資","朱啟璋",1070426,"10760663700"
323,"高雄市","21333433","紅璽鋼琴酒館","高雄市新興區五福二路１１６號５樓",200000,"獨資","趙順吉",1070412,"10760572500"
324,"高雄市","21361021","宗德工程行","高雄市林園區南星路１０１之２號",380000,"獨資","洪明宗",1070413,"10760556300"
325,"高雄市","21634590","義芳茶行","高雄市鳳山區過埤里鳳頂路１０１號１樓",10000,"獨資","潘金鈕",1070430,"10760686300"
326,"高雄市","21645029","草園足體養生工坊","高雄市鳳山區曹公里協和路２１號１樓",5000,"獨資","尤錦元",1070425,"10760644400"
327,"高雄市","21907368","黛咪商店","高雄市茄萣區嘉泰里茄萣路２段６２號１樓",6000,"獨資","楊建平",1070409,"10760539700"
328,"高雄市","21908227","可愛電器行","高雄市彌陀區彌壽里中正西路３號",30000,"獨資","何必昌",1070427,"10760662900"
329,"高雄市","25715094","鎂億裝璜工程行","高雄市鳳山區南成里福安二街１０５巷１２弄３５號",100000,"獨資","洪添財",1070415,"10760591600"
330,"高雄市","25812315","珍好佳企業行","高雄市路竹區延平路７８３之５號",3000,"獨資","王秋霞",1070402,"10760531200"
331,"高雄市","25818916","康庭企業社","高雄市旗山區湄洲里中山路１４４號１樓",100000,"獨資","黃易淑真",1070426,"10760661600"
332,"高雄市","25900529","高茗茶坊","高雄市左營區裕誠路３７８號１樓",3000,"獨資","張寀鋒",1070417,"10760600400"
333,"高雄市","25901843","柏淶小吃店","高雄市前鎮區二聖2路314號1樓",50000,"獨資","黃浚銘",1070402,"10760520200"
334,"高雄市","25902934","維金美食館","高雄市三民區鼎金後路540號",800000,"獨資","謝曉萍",1070412,"10760575300"
335,"高雄市","25904932","草衙萱文具行","高雄市前鎮區新衙路210號1樓",10000,"獨資","楊金珍",1070418,"10760616000"
336,"高雄市","25906018","利凱企業社","高雄市楠梓區久昌街２３巷３弄１２號１樓",200000,"獨資","盧巍中",1070426,"10760661800"
337,"高雄市","25906903","蓁品咖啡坊","高雄市鼓山區美術東1路30號1樓",240000,"獨資","宋悅綾",1070430,"10760686500"
338,"高雄市","25921215","藍彩百貨企業行","高雄市鼓山區昌盛路３３２號３樓之４",200000,"獨資","鄧愉熹",1070411,"10760561000"
339,"高雄市","25925280","承育小吃店","高雄市鼓山區文忠路20號",8000,"獨資","林朝安",1070416,"10760594500"
340,"高雄市","25926247","嘉應數位科技企業社","高雄市三民區長明街１７８號１樓",100000,"獨資","蔡建隆",1070413,"10760587200"
341,"高雄市","25934507","禾鑫企業行","高雄市三民區建國2路235號1樓",6000,"獨資","林鄭銀雪",1070417,"10760603100"
342,"高雄市","25935576","棠品麵線焿","高雄市鼓山區華榮路４４２號",10000,"獨資","董振宏",1070410,"10760560000"
343,"高雄市","25935999","七號天堂攝影社","高雄市苓雅區海邊路２８之２號",1100000,"合夥","吳俊毅",1070416,"10760594300"
344,"高雄市","25981304","林南飲食文化餐廳","高雄市苓雅區林南街18號",30000,"獨資","林家泉",1070427,"10760681900"
345,"高雄市","25993809","餓霸異國料理","高雄市楠梓區軍校路９２１號",100000,"獨資","陳宏展",1070403,"10760539200"
346,"高雄市","25996968","小美晨食","高雄市前金區文武２街２９號",100000,"獨資","黃  美",1070409,"10760551500"
347,"高雄市","26009131","凱旋小吃部","高雄市苓雅區凱旋里凱旋二路１２１號",5000,"獨資","諶鳳娥",1070416,"10760590200"
348,"高雄市","26015470","勝全工程行","高雄市甲仙區仁愛路４１巷１５號",200000,"獨資","劉清榮",1070427,"10760677400"
349,"高雄市","26016604","典雅寵物用品行","高雄市左營區富國路８號１樓",30000,"獨資","陳韶昀",1070427,"10760675500"
350,"高雄市","26026764","晟暘服裝行","高雄市前鎮區瑞信街１１１號１樓",100000,"獨資","蔡翼蔚",1070416,"10760596500"
351,"高雄市","26047846","立威商行","高雄市岡山區平安里校前路１６號１樓",10000,"獨資","黃宗賢",1070430,"10760686800"
352,"高雄市","26060256","華宇商行","高雄市仁武區仁雄路１７４號１樓",200000,"獨資","陳克明",1070402,"10760529800"
353,"高雄市","26098696","佳誠燒肉飯店","高雄市前鎮區復興三路２２４、２２６號１樓",100000,"獨資","郭玲英",1070416,"10760598000"
354,"高雄市","26467255","田豐農產生技行","高雄市鳳山區立德街１６６號８樓",1000000,"獨資","蔡忠志",1070427,"10760670900"
355,"高雄市","26467558","寰典禮儀社","高雄市旗山區中洲路１９７號１樓",240000,"獨資","黃淑勤",1070427,"10760672300"
356,"高雄市","26474191","安心購優質中古車商行","高雄市三民區建國路三段５５３之１號",3200000,"獨資","康邦任",1070425,"10760652700"
357,"高雄市","26479914","桶一天下企業社","高雄市苓雅區文橫２路５０號１樓",100000,"合夥","王揚智 ",1070427,"10760667000"
358,"高雄市","29388902","大育飾品行","高雄市梓官區中崙里中崙路５６巷７０號１樓",360000,"獨資","陳重憲",1070424,"10760641400"
359,"高雄市","29397000","陽陽檳榔店","高雄市鳳山區武松里經武路３４５號１樓",5000,"獨資","高淑惠",1070430,"10760686900"
360,"高雄市","36903501","鮮飲茶坊","高雄市林園區文化街２３３號１樓",200000,"獨資","黃美蕙",1070412,"10760575800"
361,"高雄市","36904537","恆昇科技企業社","高雄市苓雅區林南街２６號",10000,"獨資","沈柏誠",1070427,"10760670300"
362,"高雄市","36909596","暗翼桌遊商行","高雄市三民區大福街１０４號１、２樓",20000,"獨資","江玉瑛",1070402,"10760531500"
363,"高雄市","36923627","津莉髮廊","高雄市前金區民生二路２０７號２樓、２０９號１樓",100000,"獨資","楊琇雯",1070425,"10760645700"
364,"高雄市","36926666","達能工程行","高雄市梓官區中崙路２３２巷１１號１樓",200000,"獨資","曾登課",1070423,"10760634100"
365,"高雄市","36932077","臻薇雅整體造型時尚館","高雄市鼓山區瑞豐街８７號１樓",58888,"獨資","曾品羱",1070424,"10760643200"
366,"高雄市","36946109","昕奇皮件企業社","高雄市新興區仁智街２４４號１樓",50000,"獨資","林星佑",1070412,"10760581600"
367,"高雄市","36946142","龍錸五金行","高雄市前金區八德二路１４７號１樓",3500000,"獨資","吳錦驊",1070412,"10760577800"
368,"高雄市","36948182","翔全機械工程行","高雄市小港區鳳西街１３巷１４號",245000,"獨資","許連益",1070416,"10760591800"
369,"高雄市","38657929","華藝禮品工作室","高雄市鼓山區美術東六街１１７號１４樓",16800,"獨資","蘇粲婷",1070410,"10760557100"
370,"高雄市","38662042","民合茶屋","高雄市新興區民族二路５０號１樓",100000,"獨資","洪振堯",1070412,"10760575200"
371,"高雄市","38662275","恩寶兒童發展顧問工作室","高雄市路竹區民治路１６巷５７號２樓",8000,"獨資","楊麗靜",1070409,"10760546000"
372,"高雄市","38667623","大野狼與祕密餐桌美食","高雄市新興區五福二路７３號",30000,"獨資","鄭傑中",1070403,"10760526600"
373,"高雄市","38671598","全球運動彩券行","高雄市小港區崇文路８７號",50000,"獨資","丁敬驊",1070402,"10760527400"
374,"高雄市","38672512","新高樂彩券行","高雄市苓雅區建國一路１１３號１樓",200000,"獨資","賴良福",1070430,"10760687300"
375,"高雄市","38692828","宏紀資訊","高雄市三民區建工路２０１巷９０號１樓",50000,"獨資","徐建英",1070410,"10760561700"
376,"高雄市","38694889","益宏環保企業行","高雄市鳳山區永安街１０５號１２樓",2000000,"獨資","鮑益宏",1070403,"10760540100"
377,"高雄市","38706560","環瓏企業行","高雄市大社區民族路１４號",100000,"獨資","陳鄭金月",1070427,"10760677600"
378,"高雄市","38706999","華誠不動產企業行","高雄市鳳山區建國路一段５２６號１樓",200000,"獨資","廖金貴",1070417,"10760602400"
379,"高雄市","38707049","上林概念茶屋","高雄市左營區明誠二路１８２號",100000,"合夥","陳雅惠",1070409,"10760551400"
380,"高雄市","38709406","富麟工程行","高雄市大寮區鳳林三路３８２巷３０號１樓",200000,"獨資","魏榮甫",1070427,"10760673200"
381,"高雄市","38711661","湧將企業行","高雄市仁武區八德一路４６８號",200000,"獨資","侯玟琇",1070409,"10760550200"
382,"高雄市","38712090","皂棧手工皂坊","高雄市鳳山區文中街２３２巷７號１４樓",5000,"獨資","王盛弘",1070425,"10760645400"
383,"高雄市","38713289","進展企業行","高雄市苓雅區三多二路２３１號",7600,"獨資","藍珮珊",1070410,"10760558200"
384,"高雄市","38716259","筱林髮廊","高雄市岡山區柳橋東路５號",3000,"獨資","易子涵",1070426,"10760665400"
385,"高雄市","38716589","保羅商行","高雄市楠梓區慶昌街６７號",50000,"獨資","劉書宏",1070427,"10760664200"
386,"高雄市","38717969","和風廣告設計工作室","高雄市鳳山區龍成路３４巷５５號６樓",100000,"獨資","黃美麗",1070427,"10760675100"
387,"高雄市","38723809","航道餐飲","高雄市新興區中山橫路１２號１樓",200000,"合夥","王慈穗",1070416,"10760597200"
388,"高雄市","38724315","滑手機通訊行","高雄市梓官區中正路３２２號１樓",240000,"獨資","謝玉雀",1070402,"10760528500"
389,"高雄市","38726263","森一食堂","高雄市苓雅區大順三路１１２號１樓",50000,"獨資","李恩璿",1070402,"10760530600"
390,"高雄市","38727684","超靚配件企業行","高雄市左營區重建路５２號１３樓之２",240000,"合夥","張境雅",1070403,"10760529500"
391,"高雄市","41280645","迪曼新娘秘書工作室","高雄市鳳山區新泰街２之１號１樓",10000,"獨資","吳巧薇",1070409,"10760543800"
392,"高雄市","41287204","涵庭咖啡企業行","高雄市仁武區仁雄路１０５號１樓",200000,"獨資","陳家庭",1070411,"10760566500"
393,"高雄市","41287443","聚豐食堂","高雄市左營區孟子路４６２號１樓",50000,"獨資","陳華麗",1070409,"10760544800"
394,"高雄市","41294063","昕美商號","高雄市前金區市中一路２９０號２樓",100000,"獨資","陳美昕",1070424,"10760640600"
395,"高雄市","41295859","本家中藥店","高雄市林園區福興街１６號１樓",10000,"獨資","邱重成",1070424,"10760628500"
396,"高雄市","41297998","烘豆房民族店","高雄市苓雅區民族二路４巷８號１樓",50000,"獨資","黃文銘",1070417,"10760610100"
397,"高雄市","41298069","靖淵水族用品企業社","高雄市鳳山區溪濱路１１０巷２７號１樓",200000,"合夥","馮肇熙",1070416,"10760600200"
398,"高雄市","41299525","傅家蕎麥麵","高雄市左營區安吉街１２４號１樓",5000,"獨資","傅子洋",1070403,"10760535800"
399,"高雄市","41305701","晟準企業社","高雄市鼓山區中華一路２９巷４８弄５５之９號",200000,"獨資","陳瑤萍",1070427,"10760669700"
400,"高雄市","41306434","基順企業行","高雄市前鎮區和祥街１５０號１樓",200000,"獨資","洪基永",1070418,"10760619200"
401,"高雄市","41308030","港鮨壽司店","高雄市鹽埕區五福四路１７９號",200000,"獨資","蔡世恩",1070402,"10760524900"
402,"高雄市","41314167","金育商行","高雄市新興區新田路１９７巷４６號１樓",30000,"獨資","林桂月",1070412,"10760573300"
403,"高雄市","41317262","裕衫服飾店","高雄市左營區立文路６０號１樓",200000,"獨資","吳威達",1070412,"10760580300"
404,"高雄市","41317740","慶翔實業社","高雄市左營區文學路２０９號７樓",5000,"獨資","林佳慶",1070417,"10760591500"
405,"高雄市","41324566","箱子髮藝沙龍","高雄市左營區新莊一路３９７號１樓",80000,"獨資","呂志城",1070402,"10760526300"
406,"高雄市","41325360","巧麗窗簾企業坊","高雄市鳳山區五甲二路９３號１樓",200000,"獨資","張美莉",1070417,"10760593200"
407,"高雄市","41327705","新菖企業社","高雄市鳳山區武松街１８１號１２樓",200000,"獨資","許國柱",1070420,"10760623800"
408,"高雄市","41328248","平行生物企業社","高雄市前鎮區中華五路９６９巷１弄１０號１０樓",200000,"獨資","邢聖志",1070410,"10760563900"
409,"高雄市","41328795","千維多企業行","高雄市新興區信守街１６８號１２樓之５",200000,"獨資","劉志峰",1070427,"10760663600"
410,"高雄市","41330645","薾莉蕬商行","高雄市三民區鼎瑞街９９巷３０號１樓",200000,"獨資","莊惠亘",1070410,"10760551000"
411,"高雄市","47401667","柒貳玖生態工作室","高雄市楠梓區安民街１８號",200000,"獨資","楊紳泰",1070426,"10760661100"
412,"高雄市","47601026","博翰中英語文編驛社","高雄市前鎮區聖德二街２１號３樓",30000,"獨資","黃淑秀",1070403,"10760541800"
413,"高雄市","47633955","正紘甜品專賣","高雄市三民區建興路２０７號１樓",100000,"獨資","許溱紘",1070423,"10760633200"
414,"高雄市","47639141","土庫麥味登早午餐","高雄市楠梓區土庫二路250號1樓",100000,"獨資","吳振發",1070402,"10760526000"
415,"高雄市","47645452","樂心企業社","高雄市岡山區重義街７７號６樓",10000,"獨資","朱倫瑋",1070420,"10760619700"
416,"高雄市","47645474","晉佑工程行","高雄市鳳山區文龍東路８０１巷１０號１樓",200000,"獨資","陳凱媛",1070402,"10760523500"
417,"高雄市","47648036","鳳茶亭冷飲店","高雄市新興區新田路１５４號",240000,"合夥","陳枝慧",1070419,"10760620200"
418,"高雄市","47652495","佳特企業行","高雄市鳳山區文殿街７５號６樓",50000,"獨資","羅翽",1070413,"10760580200"
419,"高雄市","47653136","日鑫國際貿易企業社","高雄市新興區仁智街２２４號２樓",100000,"獨資","陳金瑞",1070412,"10760584500"
420,"高雄市","47653826","樵夫企業社","高雄市鹽埕區富野路８０巷１２之１號",200000,"獨資","許振樵",1070427,"10760680300"
421,"高雄市","47654212","綾緻服飾精品店","高雄市鳳山區八德路３８２號",10000,"獨資","趙燕",1070416,"10760588600"
422,"高雄市","47656443","長饌企業社","高雄市左營區文自路８４０號１樓",222222,"獨資","洪進棠",1070412,"10760580500"
423,"高雄市","47659151","佳翔食品烘焙行","高雄市前鎮區中山二路１號６樓之１",50000,"獨資","陳佳芳",1070430,"10760686200"
424,"高雄市","47661157","森萃植物工作室","高雄市橋頭區新莊里新東一街２６１號六樓",5000,"獨資","蔡佳蓉",1070427,"10760674600"
425,"高雄市","47662389","啵吻甜廚坊","高雄市仁武區八德南路１００巷６弄３３號１樓",30000,"獨資","陳淑嫻",1070409,"10760543600"
426,"高雄市","47664725","紅屋瓦餐飲","高雄市三民區覺民路６１６之１號１樓",230000,"獨資","王宛庭",1070424,"10760635600"
427,"高雄市","47665864","立香企業行","高雄市左營區自由二路329號1樓",200000,"獨資","黃凱昇",1070412,"10760577700"
428,"高雄市","47667878","眾悅精緻汽車美容","高雄市新興區南華橫一路４５號１樓",168000,"獨資","陳俞廷",1070413,"10760586200"
429,"高雄市","47671042","亨陽工程行","高雄市鳥松區中正路３８７之１號１樓",200000,"獨資","鍾薏琤",1070424,"10760648400"
430,"高雄市","47671872","采漾美妍坊","高雄市橋頭區芋林路６之２號１樓",3000,"獨資","蕭卉娟",1070426,"10760663000"
431,"高雄市","47677947","千杏企業社","高雄市新興區五福二路１４６號４樓之１２",240000,"獨資","呂家綾",1070403,"10760535000"
432,"高雄市","47679298","生暉企業社","高雄市大寮區金華街８號５樓之３",100000,"獨資","曾熏誼",1070426,"10760662400"
433,"高雄市","47681148","巧米燒肉飯","高雄市苓雅區興中一路３６５號１樓",3000,"獨資","梁素惠",1070402,"10760525200"
434,"高雄市","47681506","月花香養生館","高雄市岡山區公園西路２段１１４號",3000,"獨資","徐智清",1070424,"10760643100"
435,"高雄市","47682701","膳品鐡板燒","高雄市三民區十全一路４５４號１樓",80000,"獨資","程文江",1070418,"10760613000"
436,"高雄市","47683602","盛緁企業社","高雄市大社區成功四巷２７號１樓",100000,"獨資","曹益緁",1070412,"10760567900"
437,"高雄市","47684222","馥郁飲料店","高雄市三民區青年路二段６１２號１樓",5000,"獨資","黃羽琪",1070410,"10760557600"
438,"高雄市","47685643","鴻璽車業行","高雄市三民區鼎富路５２號１樓",100000,"獨資","許瑞隆",1070403,"10760540500"
439,"高雄市","47687229","宸妃男女養生館","高雄市左營區民族一路１０２０之１號１樓",240000,"獨資","李星凱",1070409,"10760552100"
440,"高雄市","47687282","勝利汽車美容工作室","高雄市苓雅區仁義街２之４號１樓",120000,"獨資","柯晉丞",1070427,"10760671400"
441,"高雄市","47687733","樂高晨堡早午餐","高雄市左營區榮總路１８３巷３０號",20000,"獨資","潘冠華",1070412,"10760571100"
442,"高雄市","47691125","找餐計畫店","高雄市前金區仁義街２８９號",3000,"獨資","葉晁清",1070402,"10760530200"
443,"高雄市","47692807","麗美美商行","高雄市楠梓區朝陽路138號1樓",5000,"獨資","王秀琛",1070427,"10760673700"
444,"高雄市","47693947","富祥行","高雄市鳳山區文龍東路３６９號",5000,"獨資","蔡禹鞍",1070402,"10760522200"
445,"高雄市","47695071","花之鄉小吃部","高雄市三民區九如一路９１７號",100000,"獨資","林志忠",1070426,"10760660800"
446,"高雄市","47695109","永富船務商行","高雄市前鎮區民權二路５３６號９樓",200000,"合夥","吳佩錦",1070416,"10760595400"
447,"高雄市","47696584","林進欽早餐店","高雄市大社區大吉路３８０之２號",200000,"獨資","林進欽",1070427,"10760668300"
448,"高雄市","57904908","何葉企業社","高雄市左營區榮德街３２號",100000,"獨資","葉錫焜",1070427,"10760681000"
449,"高雄市","57924685","三泰行","高雄市楠梓區德賢路３８０巷２６號６樓之８",200000,"獨資","黃茂鐘",1070418,"10760619400"
450,"高雄市","57943986","全省視聽唱歌城","高雄市三民區九如２路５９６號３樓",180000,"獨資","周佩絢",1070403,"10760541400"
451,"高雄市","57986865","紅國實業工程行","高雄市鳳山區東門里中山東路５８巷２８號１２樓之１",480000,"獨資","陳汝",1070403,"10760540800"
452,"高雄市","57994393","瑪姬精品店","高雄市前鎮區林森３路１９３巷３２號",6000,"獨資","簡成運",1070410,"10760549400"
453,"高雄市","57997315","海之音飲料店","高雄市苓雅區廈門街８０號",5000,"獨資","詹淑貞",1070412,"10760567000"
454,"高雄市","57998095","旺鼎食品行","高雄市左營區新上里明誠２路２６１巷４３號１樓",10000,"獨資","侯秀女",1070403,"10760527600"
455,"高雄市","62909431","麗的精品服飾專賣店","高雄市鳳山區天興里五甲二路６７３號１樓",200000,"獨資","冼佩姗",1070416,"10760586600"
456,"高雄市","62984352","八卦早餐店","高雄市仁武區灣內里仁雄路４２之１２號",50000,"獨資","陳乃瑛",1070425,"10760655000"
457,"高雄市","67830820","華軒美髮工作坊","高雄市三民區安吉里慶雲街１１７號１樓",20000,"獨資","林明霞",1070424,"10760635700"
458,"高雄市","69811861","貝司萊芙寵物生活館","高雄市左營區華夏路391號2樓",100000,"獨資","蔡采瑛",1070402,"10760530000"
459,"高雄市","69815162","龍鳳小吃部","高雄市前鎮區佛佑路１５４號",3000,"獨資","陳育然",1070430,"10760683600"
460,"高雄市","69823141","癮迷服飾店","高雄市左營區明華一路３５０號８樓之１",10000,"獨資","孫淑慧",1070418,"10760611800"
461,"高雄市","69828764","依芙達服飾店","高雄市前鎮區林森三路１９３巷２８號１樓",10000,"合夥","林宸語",1070426,"10760661200"
462,"高雄市","69828949","媚婷美學","高雄市鳳山區三誠路186巷36之1號",10000,"獨資","余媚婷",1070424,"10760649700"
463,"高雄市","69831563","品鈺企業社","高雄市大寮區鳳屏一路２７５號",200000,"獨資","顏惠玲",1070402,"10760524200"
464,"高雄市","69832465","品鈺貳企業社","高雄市大樹區久堂路３３號",200000,"獨資","顏惠玲",1070403,"10760524100"
465,"高雄市","69834822","牡丹歌坊","高雄市鳳山區中崙一路４８６號１樓",20000,"獨資","杜雪花",1070427,"10760673100"
466,"高雄市","69844259","蒸品鮮汕頭沙茶爐","高雄市三民區九如二路１５４號",60000,"獨資","車浤瑋",1070427,"10760680200"
467,"高雄市","69845004","宜遠內衣精品","高雄市鳳山區光遠路３１９號",150000,"獨資","陳仙輝",1070402,"10760529700"
468,"高雄市","69850688","宜文內衣精品","高雄市鳳山區文衡路５４６號",150000,"獨資","陳仙輝",1070402,"10760529600"
469,"高雄市","69870559","茂翔工程行","高雄市鳳山區大明路２號1樓",200000,"獨資","王寳宗",1070411,"10760565000"
470,"高雄市","69871641","媂美人企業社","高雄市三民區慶雲街１１２號２樓",200000,"獨資","林煒秦",1070403,"10760533100"
471,"高雄市","69875702","鴻馨電動車企業社","高雄市三民區應安街２１１巷１０號",3000,"獨資","許志鴻",1070430,"10760685800"
472,"高雄市","69879215","伊和精品百貨店","高雄市前鎮區崗山東街２５號２樓",100000,"獨資","劉倩如",1070410,"10760554200"
473,"高雄市","69892189","恩典舒壓健康生活館","高雄市苓雅區福德二路２３號",100000,"獨資","黃盈凱",1070418,"10760609900"
474,"高雄市","69905699","金樂透彩券行","高雄市鳳山區中山西路３４６號１樓",10000,"獨資","蔡黃蕋",1070425,"10760652400"
475,"高雄市","69908197","貓頭鷹文化活動工作室","高雄市苓雅區四維三路５７巷３７號７樓之８",100000,"獨資","莊橋",1070430,"10760678800"
476,"高雄市","69910010","獨裁者企業社","高雄市大樹區中山路３巷８５弄２號1樓",200000,"獨資","王受恩",1070419,"10760622000"
477,"高雄市","69910948","尊心精品店","高雄市苓雅區建國一路１２３巷４５號５樓",30000,"獨資","方尊逸",1070403,"10760543700"
478,"高雄市","69911550","銘泉飲料行","高雄市左營區崇德路２７８號１樓",20000,"獨資","吳佩倫",1070411,"10760563700"
479,"高雄市","69912349","禾匠小吃店","高雄市鼓山區明誠三路６８８號二樓",180000,"獨資","鹿鴻仁",1070416,"10760583500"
480,"高雄市","69914579","妮嘉手作坊","高雄市前鎮區公正路１３之１號四樓",50000,"獨資","張嘉雯",1070430,"10760679800"
481,"高雄市","69916106","麥麥古早味紅茶","高雄市前鎮區瑞北路７７號１樓",3000,"獨資","劉依婷",1070413,"10760589700"
482,"高雄市","69919835","炫俐水電工程行","高雄市岡山區新樂街１之１號８樓",200000,"獨資","連勝傑",1070424,"10760634200"
483,"高雄市","69919981","芋品鮮企業社","高雄市三民區鼎貴路２０巷１弄２１號１樓",20000,"合夥","邱暉晉",1070412,"10760581400"
484,"高雄市","70507179","創馨企業行","高雄市前鎮區草衙一路１３號1樓",200000,"獨資","鐘詠馨",1070402,"10760530800"
485,"高雄市","70988084","盈伯工程行","高雄市鳳山區瑞竹里瑞竹路１４０巷２２之１號２樓（僅供辦公室使用）",200000,"獨資","林榮茂",1070417,"10760610300"
486,"高雄市","70993072","貫伸實業社","高雄市茄萣區崎漏里民生路２１０巷２號１樓",480000,"合夥","趙木村",1070411,"10760564200"
487,"高雄市","71007807","維佑早餐店","高雄市鳳山區保義街６５號１樓",3000,"獨資","鄭兆宇",1070416,"10760599800"
488,"高雄市","71130102","台妹小吃店","高雄市大社區中山路７號",50000,"獨資","許瓊文",1070424,"10760645500"
489,"高雄市","71180138","豐和小吃店","高雄市楠梓區楠梓新路２１３號",50000,"獨資","蔡美蓁",1070402,"10760529200"
490,"高雄市","71322805","永慶實業社","高雄市鳳山區國慶十街85號",3000,"合夥","沈永慶",1070412,"10760567100"
491,"高雄市","71367605","平價飛鏢概念館","高雄市林園區文化街１１０之１號",50000,"獨資","李豐順",1070418,"10760607900"
492,"高雄市","71379932","龍井軒茶坊","高雄市鳳山區武松里經武路２６７號一樓",10000,"獨資","劉昶煌",1070409,"10760551800"
493,"高雄市","71401505","丹諾企業社","高雄市鼓山區裕國街３６２號１樓",100000,"獨資","陳嘉琪",1070410,"10760553300"
494,"高雄市","71564508","紅帽工作坊","高雄市阿蓮區中山路２１７巷２６號１樓",3000,"獨資","張金惠",1070426,"10760658000"
495,"高雄市","71723800","越采情飲食部","高雄市岡山區民族路１１２之２號",20000,"獨資","李子森",1070426,"10760663800"
496,"高雄市","72016234","特別髮型沙龍","高雄市三民區大昌二路535號1樓",5000,"獨資","郭清原",1070425,"10760646000"
497,"高雄市","72034922","良興勝商行","高雄市新興區洛陽街７４號１樓",50000,"獨資","黃文聖",1070412,"10760577100"
498,"高雄市","72036695","南台興業行","高雄市小港區中安路９２７號１３樓",100000,"獨資","林文賓",1070424,"10760638300"
499,"高雄市","72054187","斌志企業社","高雄市左營區榮總路５４５號１樓",200000,"合夥","雷文斌",1070413,"10760587600"
500,"高雄市","73951250","淨華乾洗衣店　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區碧紅里大仁北路４１６　號１樓",50000,"獨資","李俊亮　　　",1070418,"10760619800"
501,"高雄市","74974386","倫菲商行","高雄市前鎮區佛東路49號",30000,"獨資","洪福財",1070427,"10760677200"
502,"高雄市","74975723","陶竹小吃部","高雄市苓雅區和平一路２９０號１樓",50000,"獨資","何靜慧",1070403,"10760530300"
503,"高雄市","76724764","松泰室內裝修設計工程行","高雄市前鎮區復國里光華２路２２５號",5020000,"獨資","余炎松",1070412,"10760577500"
504,"高雄市","78707559","全興工程行","高雄市小港區永義街１６之１號１２樓",2000000,"合夥","謝姵儀",1070427,"10760680600"
505,"高雄市","79855254","顯全企業行","高雄市鹽埕區江北里五福４路３３５之１號",100000,"獨資","林淑鈴",1070413,"10760580400"
506,"高雄市","79897819","虹品咖啡工作坊","高雄市小港區德仁路８７號４樓",3000,"獨資","翁麗卿",1070413,"10760584400"
507,"高雄市","80863289","富鼎銀樓","高雄市苓雅區自強３路２０巷２４號１樓",250000,"獨資","李秀霞",1070410,"10760552000"
508,"高雄市","80949651","穩展國際企業社","高雄市鳳山區龍成里保泰路１００號１樓",230000,"獨資","孫宗邦",1070424,"10760634300"
509,"高雄市","81000085","艾德國際貿易商","高雄市鳳山區保孝街１８７巷１２號１樓",10000,"獨資","姚大中",1070417,"10760607000"
510,"高雄市","81000986","華騰通訊行","高雄市左營區崇德路２７１號１樓",16888,"獨資","黃堂韋",1070412,"10760562600"
511,"高雄市","81001253","丹楓棧小吃部","高雄市鳳山區五甲二路５８１號２樓",10000,"獨資","陳麗丹",1070430,"10760685300"
512,"高雄市","81002464","神農會館","高雄市鳥松區神農路１３７之１號１樓",200000,"獨資","湯竣民",1070416,"10760598600"
513,"高雄市","81004168","紅磚小吃部","高雄市前金區長興里中山橫路９６號一樓",10000,"獨資","張家睿",1070412,"10760572200"
514,"高雄市","81004370","翔耀工程行","高雄市前鎮區瑞西街2巷11號",200000,"獨資","俞廷諺",1070427,"10760672200"
515,"高雄市","81005700","伊荷美容美體","高雄市三民區明誠一路826號1樓",50000,"獨資","詹鎔伊",1070418,"10760621900"
516,"高雄市","81008376","神鼎通訊行","高雄市茄萣區白砂路５１號１樓",100000,"獨資","黃詔恩",1070427,"10760672400"
517,"高雄市","81008679","盛豪美食自助餐","高雄市三民區博愛一路６１號",10000,"獨資","陳沁瑞",1070402,"10760523600"
518,"高雄市","81011196","泰谷創新料理","高雄市鼓山區裕誠路２０４６號１、２樓",200000,"獨資","陳承",1070418,"10760617500"
519,"高雄市","81011956","尊品藝品社","高雄市旗山區延平一路６３５號１樓",200000,"獨資","邱德維",1070402,"10760524000"
520,"高雄市","81012619","吉詠濬商行","高雄市小港區孝先街１９巷７號",30000,"獨資","田浩勳",1070426,"10760660400"
521,"高雄市","81015545","春盈企業社","高雄市梓官區和平路２５８巷２１號１樓",200000,"獨資","房佳儀",1070403,"10760535700"
522,"高雄市","81015812","禾山農業行","高雄市旗山區樹人路１８７巷５１之２號１樓",10000,"獨資","宋瑞明",1070411,"10760561300"
523,"高雄市","81015995","政楷工程行","高雄市前鎮區武慶一路１４６號５樓",180000,"獨資","黃珮珊",1070417,"10760590700"
524,"高雄市","81017826","戀戀溫馨早午餐","高雄市楠梓區大學三十六街99號",150000,"獨資","郭昭戀",1070409,"10760553400"
