﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
635,"高雄市","72352051","頤恩企業行","高雄市梓官區中正路２２０號１樓",200000,"獨資","李勁頤",1070403,"10760532800"
636,"高雄市","72408724","家妍企業行","高雄市苓雅區福安路３５巷７號４樓",200000,"獨資","廖家龍",1070402,"10760521500"
637,"高雄市","73947904","創新工程行","高雄市鳳山區漁村街６５巷２６號１樓",3200000,"合夥","邱志昌",1070417,"10760607600"
638,"高雄市","74983202","欣奇企業行","高雄市鳳山區中崙路５７８號２樓",200000,"獨資","陳順德",1070430,"10760681300"
639,"高雄市","75475008","現代汽車行","高雄市苓雅區林中里光華１路１３６號",2700000,"獨資","蘇俶勳",1070416,"10760594700"
640,"高雄市","75579756","新藝綜合美術廣告社","高雄市苓雅區苓昇里成功１路１９１號",3000,"獨資","徐莉華",1070402,"10760522000"
641,"高雄市","75585151","宏遠蔘藥行","高雄市鳳山區國光路１３４號１樓",5000,"獨資","蔡錦祥",1070402,"10760522700"
642,"高雄市","75978563","永山號","高雄市三民區力行里中都街１６號民營中都市場中字７號",5000,"獨資","張月麗",1070403,"10760528000"
643,"高雄市","76323114","瑞暘行","高雄市新興區復橫一路３２２號",9000,"獨資","黃麗華",1070402,"10760526800"
644,"高雄市","76375436","引仁汽車企業社","高雄市鼓山區前峰里九如四路１８２３之１號",200000,"獨資","莊文財",1070409,"10760546600"
645,"高雄市","76684572","昇宏電子遊戲場業","高雄市新興區復興一路２１號",10000,"獨資","陳永南",1070402,"10760516400"
646,"高雄市","76702728","合立工程行","高雄市前金區國民里大同二路１３５之１號４樓之２",10000000,"獨資","崔成均",1070420,"10760636800"
647,"高雄市","76719523","明宏汽車電機行","高雄市左營區新庄仔路５０５號",1000000,"獨資","廖沛鴻",1070426,"10760651700"
648,"高雄市","76989315","天元商號","高雄市梓官區梓義里中崙路２９９巷１號",3000,"獨資","陳秀月",1070403,"10760534500"
649,"高雄市","78386727","隆山企業行","高雄市前鎮區瑞吉街７號１３樓",1680000,"獨資","楊玟儀",1070417,"10760594800"
650,"高雄市","78687630","佑盈商號","高雄市苓雅區光華二路３４８號",3000,"獨資","陳美嬌",1070420,"10760614900"
651,"高雄市","78688700","信全養生食品商行","高雄市三民區三鳳中街71號1樓",2006000,"獨資","林正宗",1070420,"10760628800"
652,"高雄市","79884027","幸福滿滿早午餐","高雄市新興區復興二路１２１號１樓",20000,"合夥","陳尤滿",1070424,"10760642100"
653,"高雄市","79886539","二福工程行","高雄市鳳山區鳳埤路３９３巷１７號",200000,"獨資","黃建榮",1070409,"10760549900"
654,"高雄市","79888086","婕誠企業社","高雄市苓雅區三多二路６３號１樓",100000,"獨資","胡耿溢",1070416,"10760586500"
655,"高雄市","79890506","亭宣美容美髮美學館","高雄市岡山區中華路６２號１樓",150000,"合夥","陳苡蓁",1070411,"10760573000"
656,"高雄市","79890891","京石飾品企業社","高雄市三民區博愛一路２９５號２樓",50000,"獨資","張馨予",1070412,"10760581100"
657,"高雄市","79891408","顏舍美容材料行","高雄市苓雅區建國一路55號2樓",30000,"獨資","潘韻如",1070402,"10760519600"
658,"高雄市","79892912","正德船務商行","高雄市苓雅區新光路３８號９樓之３",30000,"獨資","董文琦",1070402,"10760523800"
659,"高雄市","79915372","羅曼客丸作坊","高雄市苓雅區光華一路１４８之９６號１樓",100000,"獨資","張凱富",1070411,"10760557800"
660,"高雄市","80954725","奕丞工程行","高雄市仁武區八德北路２１巷１６弄７號１樓",200000,"合夥","陳立民",1070418,"10760615700"
661,"高雄市","81002817","喫鍋小吃店","高雄市仁武區中華路132號",200000,"獨資","劉文富",1070412,"10760582000"
662,"高雄市","81005933","足怡足體養生館","高雄市楠梓區興楠路５８之１號１樓",150000,"合夥","彭雅絹",1070413,"10760561500"
663,"高雄市","81005960","佳福自助洗衣店","高雄市小港區漢民路２１１號",5000,"獨資","陳瑜婷",1070403,"10760534400"
664,"高雄市","81008283","越甜蜜小吃部","高雄市大寮區光明路二段３０３之１９號１樓",5000,"獨資","張簡志忠",1070402,"10760512500"
665,"高雄市","81011359","一禾行銷工作室","高雄市鳳山區花園街１０巷１號２樓",1000000,"獨資","劉懌禾",1070409,"10760553800"
666,"高雄市","81014383","吃義碗麵小吃部","高雄市楠梓區楠梓新路１９０巷６０號１樓",100000,"獨資","李映琦",1070426,"10760651800"
667,"高雄市","81014433","豆豆冷飲店","高雄市鼓山區美術東五路１４０號",60000,"獨資","蔡佳真",1070426,"10760671500"
668,"高雄市","81019042","歐客戶外休閒企業社","高雄市大寮區自強街１２１號１樓",238888,"獨資","李建德",1070402,"10760522800"
669,"高雄市","81019535","甄美百貨行","高雄市大寮區信義路２３巷８號",200000,"獨資","洪惠美",1070419,"10760626500"
670,"高雄市","81021048","饕客館","高雄市苓雅區四維四路２０號",20000,"合夥","陳建宇",1070419,"10760626400"
671,"高雄市","81021103","登高山農產","高雄市鳳山區文鳳路３６號一樓",30000,"獨資","江本渝",1070426,"10760670100"
672,"高雄市","81021223","祥毅企業社","高雄市橋頭區糖廠路９號１樓",5000,"獨資","張佳文",1070425,"10760654600"
673,"高雄市","81021687","鼎味活海鮮餐廳","高雄市三民區大順二路２４２之３號",8000000,"合夥","曾志騰",1070423,"10760637400"
674,"高雄市","81022216","鋐國工程行","高雄市大寮區大寮路８４３巷３３弄７號２樓",200000,"獨資","方香禎",1070417,"10760609600"
675,"高雄市","81022813","夾透透選物販賣店","高雄市楠梓區朝新路１１２號１樓",10000,"獨資","陳致緯",1070409,"10760548400"
676,"高雄市","81024143","勝浤商行","高雄市小港區店中路４８巷１４之１號",100000,"獨資","陳永勝",1070427,"10760641000"
677,"高雄市","81026563","樂三通訊行","高雄市左營區立信路２２９號１樓",220000,"獨資","蔡震雨",1070412,"10760570500"
678,"高雄市","81027330","葳林珍美甲美睫芙蓉沙龍","高雄市左營區至聖路３０２號２樓",10000,"合夥","王淙栩",1070411,"10760557900"
679,"高雄市","81033924","肯得福食品行","高雄市岡山區為隨西路１８號之５，１樓",20000,"獨資","邱顯全",1070410,"10760554700"
680,"高雄市","81034000","長金工程行","高雄市左營區立莊路５２號",200000,"獨資","蔡金樺",1070424,"10760638400"
681,"高雄市","81037766","薏緣商行","高雄市大社區和成街１巷２號１樓",50000,"獨資","陳麒翔",1070402,"10760526100"
682,"高雄市","81039075","曙光數位行","高雄市楠梓區壽豐路２８０號１樓",240000,"獨資","林祈恩",1070427,"10760668700"
683,"高雄市","81039336","大宸商店","高雄市鼓山區裕國街１３１號４樓",50000,"獨資","廖漾蓁",1070420,"10760631900"
684,"高雄市","81042206","榮騰興業社","高雄市岡山區頂潭路８號",50000,"獨資","劉哲明",1070403,"10760536000"
685,"高雄市","81043943","寶藤藝術玉器珠寶店","高雄市鳳山區公園街７號１樓",50000,"獨資","施佩均",1070416,"10760598200"
686,"高雄市","81044598","銘展機械企業社","高雄市仁武區同和路６０號２樓",230000,"獨資","藍哲銘",1070416,"10760593600"
687,"高雄市","81044675","河堤迷你倉儲","高雄市三民區明賢街３８號地下一層",50000,"獨資","張國華",1070411,"10760561200"
688,"高雄市","81045175","嘉未企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070402,"10760520800"
689,"高雄市","81045371","正申企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1070402,"10760520300"
690,"高雄市","81048356","松未企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070412,"10760581900"
691,"高雄市","81048573","勝午企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1070413,"10760586300"
692,"高雄市","81048588","東承工程行","高雄市前鎮區崗山南街４４５巷４６號",230000,"獨資","蔡東發",1070430,"10760672500"
693,"高雄市","81048882","甲乙水電工程行","高雄市大寮區會興三街３５０號",200000,"獨資","陳素眞",1070420,"10760615300"
694,"高雄市","81049025","滿大企業社","高雄市前金區中正四路１５１號１２樓之２",200000,"獨資","周玉川",1070425,"10760644900"
695,"高雄市","81049313","日盛金機械行","高雄市三民區達仁里九如二路２３８號",168000,"獨資","邵雅男",1070423,"10760631800"
696,"高雄市","81050325","証昌修鞋坊","高雄市鳳山區中山西路１５號１樓",5000,"獨資","羅伊証",1070427,"10760675000"
697,"高雄市","81050373","寶帝寵物用品專賣店","高雄市鳳山區保泰路２２０巷６弄３號３樓",50000,"獨資","廖健博",1070425,"10760648200"
698,"高雄市","81050423","嘉申企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張嘉雯",1070418,"10760618800"
699,"高雄市","81050578","正酉企業社","高雄市鼓山區明倫路１４６號１０樓",3000,"獨資","謝正得",1070420,"10760618900"
700,"高雄市","81053408","建新鈕線行","高雄市新興區東坡里中山一路５０號１樓",3000,"獨資","陳達新",1070409,"10760547200"
701,"高雄市","81053462","松申企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","張松南",1070426,"10760660900"
702,"高雄市","81053548","勝未企業社","高雄市鼓山區明倫路１４６號１０樓",10000,"獨資","石勝次",1070426,"10760661000"
703,"高雄市","81148340","龍華當舖","高雄市左營區自由二路１號１樓",1500000,"獨資","張承樺",1070420,"10760617400"
704,"高雄市","81265281","基興汽車電機行","高雄市苓雅區凱旋３路８２９號１樓",15000,"獨資","黃秀麗",1070426,"10760652300"
705,"高雄市","81883474","良翊企業社","高雄市燕巢區南燕里中民路８２１號",50000,"獨資","林文陽",1070427,"10760669500"
706,"高雄市","81901661","三立當舖","高雄市苓雅區大順三路３７號１樓",1500000,"獨資","陳雅怡",1070409,"10760548500"
707,"高雄市","82105994","富田精材企業社","高雄市仁武區仁心路３２２之１號",1596000,"合夥","陳懷万",1070413,"10760584600"
708,"高雄市","83229001","豐裕商號","高雄市楠梓區東寧里楠梓街１１６之８號楠梓第１公有市場乙字４４",3000,"獨資","吳林夜好",1070402,"10760501200"
709,"高雄市","83639856","精機企業社","高雄市楠梓區後昌路７９７巷７２號",200000,"獨資","陳呂瑞華",1070418,"10760616400"
710,"高雄市","83734182","隆享打字行","高雄市三民區民享里泰康街９８號１樓",8000,"獨資","羅清田",1070409,"10760540300"
711,"高雄市","83749072","永吉鐘錶行","高雄市三民區灣中里鼎山街６８３號",3000,"獨資","吳仲熙",1070425,"10760653500"
712,"高雄市","84054964","宏維企業社","高雄市大寮區山頂里山頂路２１３巷１３號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","陳淑櫻",1070411,"10760559100"
713,"高雄市","85034305","文安商號","高雄市鳳山區文衡路１４７號１樓",9000,"獨資","許進豐",1070409,"10760553700"
714,"高雄市","85612776","金財商號","高雄市鳳山區北門里北門零售民營市場８號",5000,"獨資","江金財　　　",1070424,"10760640300"
715,"高雄市","85822816","良洲油行","高雄市鳳山區埤頂里中山東路２８５號",3000,"獨資","賴光毅",1070419,"10760621100"
716,"高雄市","87132204","美泰印刷所","高雄市美濃區泰安路２２２號",30000,"獨資","林雪玉",1070418,"10760611400"
717,"高雄市","88123111","和原煤氣行","高雄市茄萣區嘉定里茄萣路１段３６３號１樓",400000,"合夥","林茹儀",1070416,"10760594900"
718,"高雄市","88374973","源成煤氣行","高雄市湖內區保生路５１８號",200000,"獨資","陳淑娟",1070420,"10760612300"
719,"高雄市","88420127","錦昌鐘錶鋼筆眼鏡行","高雄市岡山區介壽西路３３１號",3000,"獨資","蔡翁玉珠",1070417,"10760606600"
720,"高雄市","88679130","信興建材行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市阿蓮區阿蓮里中正路３８６、３８８號１樓",8000,"獨資","朱淑惠",1070416,"10760595000"
721,"高雄市","88692703","佳美家飾行","高雄市岡山區仁壽里溪西路２號１樓",10000,"獨資","莊銘添",1070430,"10760686000"
722,"高雄市","88871847","香港眼鏡名店","高雄市苓雅區林泉街５９號１樓",5000,"獨資","莊振慶",1070430,"10760666900"
723,"高雄市","93952448","伊姿婷名店","高雄市鹽埕區五福四路１９５號１樓",100000,"合夥","林嘉品",1070411,"10760547500"
724,"高雄市","93984504","亞洲隱形眼鏡行","高雄市岡山區忠誠街２６號",10000,"獨資","侯瓊華",1070412,"10760572900"
725,"高雄市","93985877","美村客家美食","高雄市美濃區中山路二段４２１巷８０號",30000,"獨資","曾啓華",1070427,"10760666200"
726,"高雄市","93986600","資興食品行","高雄市鳳山區南成里五甲二路５４５　巷１８號",100000,"獨資","吳宗芳",1070424,"10760632900"
727,"高雄市","93988585","王牌星球歡樂世界電子遊戲場業","高雄市岡山區平安里岡山路２６７號一樓之一至二十九",200000,"獨資","楊進發",1070425,"10760658700"
728,"高雄市","98715803","應化禮儀社","高雄市苓雅區苓洲里允文街８７號１樓",30000,"獨資","孫同泰",1070430,"10760675300"
729,"高雄市","98715923","大坪頂觀景休閒館","高雄市小港區大房路４３之５號１樓",450000,"獨資","張簡慶順",1070411,"10760561600"
730,"高雄市","98728954","友朋企業行","高雄市鳥松區水管路２之８０號",460000,"獨資","盧献輝",1070410,"10760555500"
731,"高雄市","99058545","旭宸商行","高雄市新興區玉竹1街1號",200000,"獨資","陳文閔",1070424,"10760641100"
732,"高雄市","99063483","東勳眼鏡行","高雄市左營區自由二路142之2號",60000,"獨資","游艶東",1070413,"10760586100"
733,"高雄市","99064531","營長工程行","高雄市鳳山區經武路８５之１９號",200000,"獨資","杜春吉",1070409,"10760550400"
734,"高雄市","99402815","家禾企業行","高雄市三民區鼎新路１９９巷１號１０樓之７",200000,"獨資","丁奕誠",1070409,"10760541700"
735,"高雄市","99514190","正鼎工程行","高雄市燕巢區中民路１６３巷６６弄１０號",300000,"合夥","賴蔡美珠",1070419,"10760623200"
736,"高雄市","99560519","正揚工程行","高雄市燕巢區中民路１６３巷６６弄１０號",300000,"合夥","邱靜儀",1070420,"10760630700"
737,"高雄市","99560525","正裕工程行","高雄市燕巢區中東巷８４弄３９之１號",300000,"合夥","陳小雨",1070420,"10760623100"
738,"高雄市","99700005","臼空間設計工作室","高雄市三民區裕誠路６２之１號３樓",300000,"獨資","吳劍彥",1070417,"10760598700"
739,"高雄市","99700315","克萊爾音樂館","高雄市苓雅區廣西路１１６號１樓",10000,"獨資","劉姿誼",1070416,"10760596700"
740,"高雄市","99702762","南城鐵材行","高雄市仁武區竹後里竹門巷１０１號",2550000,"獨資","黃子軒",1070402,"10760516500"
741,"高雄市","99736398","榮建企業行","高雄市仁武區仁和里澄合一街４１之２號１樓",1200000,"獨資","陳勇安",1070403,"10760525600"
742,"基隆市","00460051","聯興商行","基隆市仁愛區光二路16-1號1樓",6000,"獨資","呂燕卿",1070423,"1070000817"
743,"基隆市","00917636","合興汽車保養所","基隆市安樂區基金一路八五之一二號一樓",200000,"獨資","簡紹凱",1070430,"1070000860"
744,"基隆市","02495295","鑫睿清潔社","基隆市七堵區明德一路106之3號4樓",230000,"獨資","許家華",1070418,"1070000775"
745,"基隆市","09894959","譯林翻譯社","基隆市七堵區長安街231號90-2號3樓",1000000,"獨資","許雅婷",1070430,"1070000868"
746,"基隆市","10000916","林景清行","基隆市中正區中正路668號",10000,"獨資","林景清",1070417,"1070000764"
747,"基隆市","10574357","禾丞工程行","基隆市中山區和慶里中和路168巷15弄14號1樓",1000000,"獨資","林沛宸",1070420,"1070000792"
748,"基隆市","10587304","小蘋果小吃店","基隆市仁愛區仁德里仁四路８號２樓",5000,"獨資","湯智鈞",1070426,"1070000843"
749,"基隆市","10626067","營銓醫療器材行","基隆市安樂區新西街120號5樓",230000,"獨資","嚴啓彪",1070430,"1070000871"
750,"基隆市","14441936","宏華報驗行","基隆市仁愛區忠一路3巷6之2號3樓",100000,"合夥","陳憲章",1070413,"1070000729"
751,"基隆市","14444981","和昌企業社","基隆市七堵區正明里南光街一巷一二號一樓",200000,"獨資","葉麗玉",1070410,"1070000693"
752,"基隆市","18295673","東揚企業社","基隆市仁愛區林泉里復興街一一五巷一一號一樓",50000,"獨資","劉余素雲",1070412,"1070000721"
753,"基隆市","18297454","鼎元食品行","基隆市仁愛區華四街21號1樓",30000,"獨資","吳承翰",1070420,"1070000791"
754,"基隆市","18297855","億緯實業社","基隆市安樂區基金二路1巷174-9號2樓",200000,"獨資","張光緯",1070409,"1070000680"
755,"基隆市","18308889","第一禮儀社","基隆市安樂區安樂路一段149號1樓",10000,"獨資","張美政",1070410,"1070000685"
756,"基隆市","18314783","至善小吃店","基隆市仁愛區博愛里孝一路一０一之一號二樓",5000,"獨資","徐麗玲",1070411,"1070000704"
757,"基隆市","21589201","多倫哆小吃店","基隆市仁愛區文昌里忠二路57號7樓",10000,"獨資","林炳楠",1070417,"1070000762"
758,"基隆市","26135876","三龍工程行","基隆市中山區復興路201巷5弄25號",10000000,"獨資","王隆源",1070430,"1070000883"
759,"基隆市","26138634","焱昌企業社","基隆市中正區八斗街65-2號",200000,"獨資","王斌輝",1070410,"1070000698"
760,"基隆市","26140033","尚宏機車行","基隆市信義區東信里東信路151號1樓",50000,"獨資","楊尚杰",1070419,"1070000787"
761,"基隆市","26561630","建興工程行","基隆市中山區中山一路109號1樓",240000,"獨資","李夏伯",1070403,"1070000665"
762,"基隆市","26563291","義棧披薩店","基隆市暖暖區東勢街1-25號1樓",50000,"獨資","王志忠",1070430,"1070000864"
763,"基隆市","30252994","緯聖企業社","基隆市安樂區安和一街121巷12-4號",200000,"獨資","樊永平",1070402,"1070000650"
764,"基隆市","31442353","九鳴企業社","基隆市安樂區七賢里安和一街二巷二四號一樓",100000,"獨資","蘇淑玲",1070420,"1070000790"
765,"基隆市","31514573","華峰工程行","基隆市中山區中山一路223之12號3樓",200000,"獨資","廖泊荏",1070417,"1070000756"
766,"基隆市","31514623","品盛企業社","基隆市仁愛區仁一路217巷2號3樓",1200000,"獨資","黃哲誠",1070412,"1070000723"
767,"基隆市","31518515","筱靜服飾精品店","基隆市中正區義二路45號1樓",200000,"獨資","陳維碧",1070412,"1070000722"
768,"基隆市","31519198","寶貝童裝","基隆市仁愛區仁一路303巷12號",100000,"獨資","康元亭 ",1070413,"1070000727"
769,"基隆市","37756605","豔洋美容養生館","基隆市仁愛區愛一路43號4樓",50000,"獨資","潘家宏",1070402,"1070000645"
770,"基隆市","37756871","皇家小吃店","基隆市仁愛區仁三路24號2樓之1",10000,"獨資","李接順",1070430,"1070000869"
771,"基隆市","37757338","國濟服飾店","基隆市仁愛區孝二路64號",200000,"獨資","吳秋鳳",1070416,"1070000754"
772,"基隆市","37759223","叁合企業社","基隆市中山區中和路168巷7弄27號5樓",200000,"獨資","張良任",1070430,"1070000873"
773,"基隆市","39963159","均得商行","基隆市中正區新豐街300號1樓",2000000,"合夥","邱昱翔",1070403,"1070000657"
774,"基隆市","39965017","家鄉河粉小吃店","基隆市安樂區基金一路208巷113號1樓",10000,"獨資","黎櫻桃",1070420,"1070000801"
775,"基隆市","39966923","巧藝工程行","基隆市信義區深溪路36巷102弄2號6樓",1000000,"獨資","徐金生",1070424,"1070000823"
776,"基隆市","40998775","美姑娘小吃店","基隆市仁愛區忠三路52之1號2樓",10000,"獨資","葉翠欽",1070416,"1070000750"
777,"基隆市","40999303","羅木企業社","基隆市安樂區基金一路119之6號1樓",150000,"獨資","陳品憲",1070412,"1070000716"
778,"基隆市","41002930","越妃咖啡專賣店","基隆市中正區義二路190號1樓",50000,"合夥","裴文琳",1070423,"1070000805"
779,"基隆市","41143761","欣洋休閒咖啡館","基隆市安樂區湖海路二段140號1、2樓",5000,"獨資","王金蘭",1070411,"1070000709"
780,"基隆市","41253627","建廷工程行","基隆市暖暖區源遠路297巷65號1樓",1000000,"獨資","余香慧",1070411,"1070000706"
781,"基隆市","41255250","杏鑫商行","基隆市七堵區長安街257巷9號1樓",8288899,"獨資","張曉齡",1070418,"1070000771"
782,"基隆市","42156932","草莓園美容館","基隆市中山區成功二路61號1、2樓",10000,"獨資","張繼亮",1070419,"1070000777"
783,"基隆市","42157186","銀河小吃店","基隆市仁愛區愛四路48號7樓之2",30000,"獨資","黃重瑞",1070402,"1070000652"
784,"基隆市","42157192","月光企業社","基隆市仁愛區仁三路43、45號2樓",240000,"獨資","周瑞梅",1070402,"1070000655"
785,"基隆市","42157685","京讚燒烤店","基隆市信義區東信路230號1樓",100000,"獨資","邱榆捷",1070424,"1070000815"
786,"基隆市","42159213","王妃小吃店","基隆市仁愛區忠二路61號3樓",5000,"獨資","簡碧玲",1070420,"1070000799"
787,"基隆市","42160106","金水灣小吃店","基隆市仁愛區孝三路56號2樓",20000,"獨資","張勇",1070420,"1070000795"
788,"基隆市","42160128","定業工程行","基隆市中山區文化路161巷22號1樓",200000,"獨資","劉瑞安",1070416,"1070000741"
789,"基隆市","42160507","三九七小吃店","基隆市仁愛區孝三路97號2、3樓",5000,"獨資","陳國賓",1070411,"1070000703"
790,"基隆市","42162322","麒諺商行","基隆市仁愛區仁三路27號1樓",100000,"獨資","楊麒諺",1070410,"1070000696"
791,"基隆市","49993076","爺旺小吃店","基隆市中山區新建里成功二路三二號二樓",8000,"獨資","謝宜峰",1070413,"1070000734"
792,"基隆市","50583064","武漢麻辣火鍋店","基隆市仁愛區愛六路9號1樓",200000,"獨資","秦藝銘",1070410,"1070000687"
793,"基隆市","50584423","吳記蒜味香無骨炸雞店","基隆市仁愛區仁一路145號",3000,"獨資","黃惠眞",1070413,"1070000739"
794,"基隆市","50584850","真旺彩券行","基隆市中正區新豐街251巷5弄40號",100000,"獨資","劉欣怡",1070424,"1070000822"
795,"基隆市","50585886","小羊吐司專賣店","基隆市中正區正濱路8號1樓",190000,"獨資","楊鎧屹",1070409,"1070000681"
796,"基隆市","50586999","名欣名品店","基隆市信義區深溪路172號1樓",150000,"獨資","李慶",1070402,"1070000642"
797,"基隆市","72637108","力錡企業社","基隆市暖暖區暖暖街419號1樓",240000,"獨資","吳家慶",1070427,"1070000855"
798,"基隆市","72637418","堤啟禮品企業社","基隆市仁愛區仁三路28號1樓",30000,"獨資","詹惠茹",1070419,"1070000786"
799,"基隆市","72639957","安樂美食館","基隆市安樂區安樂路二段185號1樓",50000,"獨資","吳蕭玉雲",1070402,"1070000654"
800,"基隆市","72640384","捷驛企業社","基隆市暖暖區暖暖街16巷82號",200000,"獨資","陳嘉偉",1070417,"1070000759"
801,"基隆市","72640976","佑強百貨企業社","基隆市仁愛區仁二路232號1樓及地下1樓",200000,"獨資","許仁吉",1070413,"1070000736"
802,"基隆市","72819557","安善行","基隆市信義區教忠街40巷74號",200000,"獨資","黃智學",1070416,"1070000753"
803,"基隆市","72822531","強運企業社","基隆市仁愛區精一路2號1樓",20000,"獨資","張宸浩",1070419,"1070000776"
804,"基隆市","72822737","翔發企業社","基隆市七堵區工建路72號11樓之2",240000,"獨資","宋玉芝",1070426,"1070000847"
805,"基隆市","80870134","蕃薯王資訊社","基隆市仁愛區仁德里愛三路五七號六樓",200000,"獨資","蘇淑玲",1070430,"1070000863"
806,"基隆市","80873940","鼎林醫療儀器行","基隆市信義區信一路28號1樓",220000,"獨資","林庭卉",1070419,"1070000778"
807,"基隆市","80874080","特色機車行","基隆市七堵區明德一路24號1樓",20000,"獨資","龔如媛",1070411,"1070000701"
808,"基隆市","80874737","正器工程行","基隆市七堵區正光里崇禮街二五號一樓",1200000,"獨資","陳成",1070424,"1070000829"
809,"基隆市","80886451","鑫隆商行","基隆市安樂區內寮里武隆街二０五號一樓",100000,"獨資","謝振亞",1070411,"1070000702"
810,"基隆市","80887888","秀琴檳榔專賣店","基隆市暖暖區源遠路251號",240000,"獨資","李秀勤",1070410,"1070000697"
811,"基隆市","98099126","吉祥廣告社","基隆市中正區義一路178號1樓",50000,"獨資","王清吉",1070403,"1070000663"
812,"新竹市","02687955","金磊企業社","新竹市北區海濱里延平路三段２８９號一樓",200000,"獨資","郭智維",1070424,"1070001185"
813,"新竹市","02893982","金樹行　　　　　　　　　　　　　　　　　　　","新竹市東區復中里經國路一段４１１號　　　　　　　　　　　　　",5000,"獨資","楊百祿　",1070420,"1070001159"
814,"新竹市","09693448","富山企業社","新竹市北區新雅里竹光路336號一樓",1000000,"合夥","曾文伶",1070417,"1070001099"
815,"新竹市","09917496","千百萬彩券行","新竹市北區新民里民富街一一六號一樓",50000,"獨資","鄭鴻祺",1070417,"1070001093"
816,"新竹市","09998791","東東平價水果行","新竹市東區金山里金山街45號一樓",1005000,"獨資","駱志根",1070410,"1070000995"
817,"新竹市","19369933","今夜餐飲店","新竹市東區東門里東前街61號一樓",200000,"獨資","周育賢",1070420,"1070001169"
818,"新竹市","19381676","神仙家庭商行","新竹市東區柴橋里明湖路六四八巷七九號六樓(僅供辦公室使用)",9000,"合夥","李玟馠",1070417,"1070001102"
819,"新竹市","20136624","彩琳花苑","新竹市北區育英里西門街299巷20號一樓",10000,"獨資","林美惠",1070403,"1070000976"
820,"新竹市","20144976","藍都髮型設計","新竹市北區水田里水田街一七號一樓",100000,"合夥","蔡惠雯",1070416,"1070001081"
821,"新竹市","21522167","綠堤花苑","新竹市東區光鎮里南大路九０四巷四號一樓",10000,"獨資","楊政修",1070402,"1070000953"
822,"新竹市","21531573","奇師男女牛仔專賣店","新竹市東區錦華里東大路一段232巷24號一樓",30000,"獨資","張彩瑩",1070425,"1070001199"
823,"新竹市","26162155","池中夢餐飲店","新竹市北區民富里少年街47號二樓及地下一樓",100000,"獨資","温國師",1070417,"1070001097"
824,"新竹市","26695883","歐迪烘焙坊","新竹市北區育英里四維路130號四樓之2",45000,"合夥","周俊廷",1070426,"1070001222"
825,"新竹市","26699826","驊一便當","新竹市東區東山里食品路141巷10號一樓",5000,"獨資","李冠樵",1070416,"1070001089"
826,"新竹市","29363629","大統水晶店","新竹市東區東門里大同路71號一樓",20000,"獨資","溫木發",1070402,"1070000958"
827,"新竹市","30329419","英僑企業社","新竹市東區振興里興學街115號七樓",200000,"獨資","蔡素鈖",1070430,"1070001266"
828,"新竹市","31642900","富山人力工程行","新竹市北區中雅里北新街131號六樓之12",100000,"獨資","翁坤煇",1070418,"1070001100"
829,"新竹市","37845847","天川養生會館","新竹市北區北門里經國路二段139號",50000,"獨資","劉榮國",1070410,"1070001035"
830,"新竹市","37848181","關東小館","新竹市東區新莊里新莊街6號一樓",10000,"獨資","林威佑",1070426,"1070001234"
831,"新竹市","37848801","品翎粥飯麵食館","新竹市東區三民里民族路51號一樓",50000,"獨資","陳寬宇",1070409,"1070001007"
832,"新竹市","38988667","翔揚企業社","新竹市北區武陵里武陵西二路２１號三樓",240000,"獨資","左慶偉",1070420,"1070001141"
833,"新竹市","39983768","吉米清潔企業社","新竹市北區台溪里中華路三段10號十四樓之28",50000,"獨資","謝榮樁",1070412,"1070001021"
834,"新竹市","39986300","煥基工程行","新竹市東區關東里光復路一段268巷38之1號一樓",200000,"獨資","林許煥",1070420,"1070001178"
835,"新竹市","39987434","永新水電行","新竹市東區東園里鐵道路一段28巷85號2樓",1000000,"獨資","黃冠源",1070417,"1070001114"
836,"新竹市","39987589","悠活美學會館","新竹市東區建華里東南街57號1樓",100000,"獨資","郭婉馨",1070430,"1070001284"
837,"新竹市","39988172","真品商行","新竹市北區康樂里東大路三段377巷8弄34號",100000,"獨資","陳啓洲",1070412,"1070001054"
838,"新竹市","40993363","灣仔燒烤本舖","新竹市北區水田里經國路二段77號一樓",200000,"獨資","駱尚延",1070418,"1070001115"
839,"新竹市","40993928","水晶坊養生館","新竹市東區公園里光復路二段529號",100000,"獨資","葉錦東",1070417,"1070001106"
840,"新竹市","40993981","甲子源企業社","新竹市北區水田里東大路二段65巷65號四樓之1",200000,"合夥","陳英芬",1070409,"1070000977"
841,"新竹市","40994530","曉琦珠寶銀樓社","新竹市東區振興里南大路550巷20號一樓",240000,"獨資","王琦",1070416,"1070001091"
