﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
589,"高雄市","26471119","樂活美研館","高雄市左營區富民路２９１號２樓",30000,"獨資","阮清艷",1080125,"10860171000"
590,"高雄市","26471321","鴻輝小吃部","高雄市前鎮區漁港南一路３５號１、２樓",100000,"合夥","翁慶輝",1080115,"10860074300"
591,"高雄市","26475038","欣統商行","高雄市大寮區鳳林一路1號2樓",200000,"獨資","沈元生",1080107,"10860043300"
592,"高雄市","26475993","利達鑫工程行","高雄市阿蓮區玉庫６８之３號１樓",200000,"獨資","林忠信",1080103,"10860013500"
593,"高雄市","26477129","一工務店","高雄市楠梓區興楠路２０３巷１７號",200000,"獨資","簡李峻",1080103,"10860003500"
594,"高雄市","26479317","天利工程行","高雄市楠梓區清平街５１巷２２號",200000,"獨資","賴泓佑",1080124,"10860155600"
595,"高雄市","26481643","津菱土木包工業","高雄市小港區華明街８號５樓之３",2000000,"獨資","丁為壯",1080119,"10860129300"
596,"高雄市","26484331","三甲子企業社","高雄市林園區仁愛路11號1樓",100000,"獨資","劉山水",1080115,"10860085900"
597,"高雄市","26484830","同享企業社","高雄市鳳山區五甲二路78號一樓",30000,"獨資","楊佳陵",1080119,"10860113300"
598,"高雄市","26485140","士昂工程行","高雄市小港區高坪六十街256號1樓",200000,"獨資","机憲裕",1080129,"10860165500"
599,"高雄市","26485789","百勝土木包工業","高雄市旗山區仁福巷３８弄７號",1000000,"獨資","李東樹",1080104,"10860029800"
600,"高雄市","26485866","元大水電工程行","高雄市三民區大順二路１７３號９樓之２",100000,"獨資","許政富",1080125,"10860168900"
601,"高雄市","26487631","田豐企業行","高雄市苓雅區和平一路143之3號1樓",10000,"獨資","林東黎",1080125,"10860171400"
602,"高雄市","29426758","益利企業社","高雄市路竹區竹東里中興路５９巷２８弄１０號１樓（僅供辦公連絡用，不得堆置）",480000,"合夥","洪淑美",1080119,"10860126600"
603,"高雄市","29444448","昌裕橡膠企業社","高雄市鳥松區育英街119號3樓",200000,"獨資","都文松",1080102,"10860003100"
604,"高雄市","36622100","廣巽通信工程行","高雄市前鎮區佛南街１５６號",2000000,"獨資","蕭復謙",1080118,"10860114400"
605,"高雄市","36674129","百益土木包工業","高雄市鳳山區鎮西里自立街１５８號１樓（營業所在地僅供辦公連絡用）",2000000,"獨資","葉春金",1080114,"10860084100"
606,"高雄市","36682465","呷味鮮中式便當美食坊","高雄市阿蓮區中正路489號1樓",5000,"獨資","陳敏麗",1080121,"10860134900"
607,"高雄市","36901047","竑堂美食館","高雄市楠梓區後昌路1023號",200000,"合夥","柯仁富",1080109,"10860060200"
608,"高雄市","36901644","食匠餐館","高雄市林園區文化街１之２號",100000,"獨資","林義能",1080121,"10860133200"
609,"高雄市","36901665","李歐茶坊","高雄市鳳山區自強二路１１１號１樓",3000,"獨資","歐秋萍",1080111,"10860053200"
610,"高雄市","36906606","髮語造形沙龍","高雄市新興區錦田路134號1樓",3000,"獨資","黃靖閔",1080109,"10860058400"
611,"高雄市","36910756","金吉祥珊瑚藝品名店","高雄市新興區六合二路３６號",200000,"獨資","陳信燁",1080103,"10860004200"
612,"高雄市","36913402","詩安健康養生坊","高雄市林園區文贀南路１２２號１樓",3000,"獨資","李當成",1080107,"10860031200"
613,"高雄市","36915648","搖滾吉米玩具企業行","高雄市左營區天祥二路95號1樓",500000,"獨資","李至斌",1080108,"10860039900"
614,"高雄市","36918167","久龍商號","高雄市鳳山區立德街１５３號１樓",245000,"獨資","鄭吉男",1080130,"10860193400"
615,"高雄市","36919790","榮基工程行","高雄市鳳山區文武街103號2樓",220000,"獨資","郭昆安",1080115,"10860088500"
616,"高雄市","36920136","全強工程行","高雄市前鎮區康和路７１巷２６號",300000,"獨資","賴茂志",1080103,"10860005900"
617,"高雄市","36925765","成珈企業行","高雄市三民區正興路66號1樓",200000,"獨資","陳鴻瑋",1080114,"10860084400"
618,"高雄市","36928186","美好養生館","高雄市鳳山區五甲一路５８６號１至２樓",30000,"獨資","陳秀珠",1080121,"10860135300"
619,"高雄市","36931817","濟仁堂傳統整復推拿","高雄市苓雅區英明路１３８巷７弄２號１樓",20000,"獨資","劉宏樑",1080117,"10860113000"
620,"高雄市","36933218","御鋤燒小吃店","高雄市前金區新田路205號1樓、仁義街254號1樓",100000,"獨資","蕭智友",1080104,"10860025100"
621,"高雄市","36935454","瑞新企業行","高雄市苓雅區忠孝二路７４號１樓",88000,"獨資","沈莊灼慧",1080124,"10860155900"
622,"高雄市","36938467","愛屋吉屋蔬食複合式餐坊","高雄市左營區自由四路１１號１樓",22000,"獨資","許瓊月",1080110,"10860062200"
623,"高雄市","36941836","上鋒輪胎行","高雄市仁武區仁雄路６７號１樓",150000,"獨資","賴慧蓉",1080118,"10860117100"
624,"高雄市","36944897","瑪蒂斯服飾行","高雄市三民區遼寧一街10之1號1樓",10000,"獨資","王宇涵",1080108,"10860053900"
625,"高雄市","36946136","億鼎工程行","高雄市仁武區澄觀路１６４３號",200000,"獨資","郭威廷",1080104,"10860023400"
626,"高雄市","36947536","泓宸電器企業行","高雄市鼓山區九如四路742巷14號",100000,"獨資","吳冠儒",1080116,"10860098400"
627,"高雄市","36952039","力晴服飾行","高雄市三民區民族一路88號13樓之1",10000,"獨資","王柏翰",1080109,"10860054000"
628,"高雄市","36952397","協森企業行","高雄市三民區朝陽街４７號",200000,"獨資","林進賢",1080115,"10860076700"
629,"高雄市","36973533","信安養生館","高雄市三民區林森一路２９３號１樓",200000,"獨資","楊靜如",1080108,"10860041000"
630,"高雄市","38454852","豐泰商行","高雄市鳳山區海洋一路141巷1號1樓",100000,"獨資","李金山",1080107,"10860028500"
631,"高雄市","38657982","永利機車材料行","高雄市三民區漢口街135號",100000,"獨資","周三貴",1080109,"10860058700"
632,"高雄市","38661331","采紅精品店","高雄市楠梓區德民路1351號1樓",50000,"獨資","陳虹如",1080119,"10860131000"
633,"高雄市","38661584","尚美油漆行","高雄市鳳山區保泰路272號",10000,"獨資","毛安艷",1080108,"10860038000"
634,"高雄市","38667476","大山彩券行","高雄市路竹區大社路146號1樓",5000,"獨資","翁坤杉",1080102,"10860004800"
635,"高雄市","38674568","進旺冷飲店","高雄市湖內區保生路４５３號１樓",100000,"獨資","温秋蓉",1080119,"10860130400"
636,"高雄市","38687135","祥騰企業行","高雄市鳳山區家和二街69號1樓",1050000,"合夥","李采倩",1080125,"10860166700"
637,"高雄市","38687515","富旺工程行","高雄市三民區鼎瑞街７９號２樓",500000,"合夥","洪美枝",1080115,"10860093200"
638,"高雄市","38688351","森川商行","高雄市楠梓區秀群路８５６號１樓",100000,"獨資","蔡宜容",1080117,"10860115700"
639,"高雄市","38693349","慶全企業社","高雄市岡山區大莊路２９６巷１０號１樓",100000,"獨資","陳俊男",1080111,"10860070500"
640,"高雄市","38695439","優登泰式養生館","高雄市三民區九如二路３８９號",5000,"獨資","何昕宇",1080109,"10860051900"
641,"高雄市","38695584","嘉泓工程行","高雄市仁武區名山一街３６號３樓",300000,"獨資","郭陳銀柳",1080116,"10860096700"
642,"高雄市","38695590","勇盈運動彩券行","高雄市鹽埕區建國四路306號",200000,"獨資","陳秀琴",1080108,"10860046700"
643,"高雄市","38695894","永亨車業","高雄市小港區桂華街38號",3000,"獨資","郭哲豪",1080110,"10860066700"
644,"高雄市","38698013","嘉鄭企業社","高雄市鳳山區福德街158之1號",100000,"獨資","朱智憶",1080121,"10860136600"
645,"高雄市","38699580","朽翊木作坊","高雄市左營區和光街１６６巷７１號",8800,"獨資","任怡泓",1080125,"10860166100"
646,"高雄市","38704850","崴緹通訊行","高雄市岡山區壽華路28號1樓",150000,"獨資","謝綵緹",1080130,"10860190400"
647,"高雄市","38705540","欣花坊花藝","高雄市三民區鼎義街20號12樓",50000,"獨資","陳玉瑜",1080115,"10860091400"
648,"高雄市","38711135","威寶工程行","高雄市鳳山區澄清路83之2號",200000,"獨資","柯金秀",1080104,"10860014300"
649,"高雄市","38711698","證安農藥行","高雄市旗山區旗甲路二段３１５號１樓",10000,"獨資","張安鬅",1080117,"10860109000"
650,"高雄市","38712612","捷鼎汽車材料行","高雄市左營區文府路１３０號",30000,"獨資","徐瑀晨",1080104,"10860021400"
651,"高雄市","38717975","振澤商行","高雄市三民區莊敬路240號5樓之5",10000,"獨資","郭濬澤",1080117,"10860120200"
652,"高雄市","38720063","星財新美容謢膚","高雄市鳳山區自由路２６之１號１、２樓",3000,"獨資","郭坤進",1080104,"10860018000"
653,"高雄市","38720129","宜昌茶飲","高雄市鳳山區南華路１５１號１樓",200000,"合夥","張雅萍",1080121,"10860134800"
654,"高雄市","38721696","蜂仙草飲料店","高雄市苓雅區苓雅一路273號",100000,"獨資","張哲榮",1080129,"10860190300"
655,"高雄市","38723414","新秘小紅造型彩妝工作室","高雄市三民區重慶街343號1樓",90000,"獨資","林美紅",1080118,"10860115200"
656,"高雄市","38727777","陽光巧廚精緻早午餐","高雄市左營區榮富街３１號",150000,"獨資","黃子玲",1080108,"10860051700"
657,"高雄市","38729395","尚逸養生舘","高雄市鳳山區新富路５６號１至２樓",3000,"獨資","欒啟宏",1080117,"10860114600"
658,"高雄市","38731907","展欣體育用品社","高雄市鳳山區中崙四路21號1樓",200000,"獨資","廖欲忻",1080115,"10860092100"
659,"高雄市","38734762","國展工程行","高雄市鳳山區鳳松路155號3樓",200000,"獨資","邱國良",1080117,"10860118300"
660,"高雄市","38735755","慶昀印花社","高雄市茄萣區白砂路７巷１弄３號１樓",3000,"獨資","杜建德",1080125,"10860170500"
661,"高雄市","38736240","同居行","高雄市新興區文橫一路５巷２８號１樓",10000,"獨資","黃馨",1080107,"10860030000"
662,"高雄市","40848869","才旺實業社","高雄市鳳山區善志街19號11樓",1000000,"獨資","鄭銘南",1080118,"10860121000"
663,"高雄市","40885527","一利商行","高雄市苓雅區中興街127號5樓",50000,"獨資","王世宏",1080104,"10860001800"
664,"高雄市","41276754","艾米可早午餐","高雄市楠梓區土庫路240號1樓",50000,"獨資","蔡春美",1080116,"10860100900"
665,"高雄市","41285352","信旭企業社","高雄市大寮區文隆街５６號",200000,"合夥","林欽莊",1080109,"10860000700"
666,"高雄市","41288512","鴻盈企業社","高雄市鼓山區明華路３２３號１３樓之１",200000,"獨資","簡弦佐",1080115,"10860091900"
667,"高雄市","41289364","澔庭商行","高雄市楠梓區大學十街693號1樓",200000,"獨資","賈珮君",1080117,"10860103400"
668,"高雄市","41290587","春禾企業行","高雄市三民區覺民路２７２巷３９號１樓",248000,"獨資","呂蔚玲",1080103,"10860006300"
669,"高雄市","41298856","艾立文創設計工作室","高雄市楠梓區軍校路800號七樓之2",100000,"獨資","潘麗玲",1080130,"10860191000"
670,"高雄市","41300425","星仁服飾企業社","高雄市左營區南屏路293巷26號4樓之5",400000,"獨資","鄭松育",1080117,"10860107700"
671,"高雄市","41301260","元帥清潔企業行","高雄市鳳山區中崙二路５８２巷７號１樓",50000,"獨資","賴金女",1080115,"10860094500"
672,"高雄市","41303226","庭圓餐坊","高雄市左營區文育路１號",238000,"獨資","孫沁妤",1080109,"10860043600"
673,"高雄市","41305152","舜弦樂器行","高雄市新興區新田路91號地下室",200000,"獨資","王德鈞",1080129,"10860185700"
674,"高雄市","41306504","聚盈企業行","高雄市三民區漢口街２４１號３樓",200000,"獨資","蘇煒程",1080109,"10860050700"
675,"高雄市","41307362","哇哇哇企業社","高雄市小港區桂陽路２５３號１樓",3000,"獨資","江英微",1080125,"10860166400"
676,"高雄市","41309100","承溙企業行","高雄市大社區大社路３之２號",200000,"合夥","楊雅雯",1080110,"10860000600"
677,"高雄市","41310113","五和工程行","高雄市苓雅區新光路１２６號６樓之８",100000,"獨資","黃林佳蓉",1080117,"10860113100"
678,"高雄市","41310182","一品麻辣窯燒火鍋店","高雄市苓雅區林森二路36號1樓",30000,"獨資","吳岱蓉",1080116,"10860101500"
679,"高雄市","41310850","武松企業社","高雄市鳳山區武松街164號1樓",240000,"獨資","蔡昆岳",1080122,"10860145700"
680,"高雄市","41311680","宏第企業工程行","高雄市旗津區旗津三路９７０巷２５號",248000,"獨資","楊淑媚",1080118,"10860123400"
681,"高雄市","41313646","世聖精品鮮果社","高雄市鳳山區自由路１３３號１樓",2040000,"獨資","李紹承",1080130,"10860193300"
682,"高雄市","41314700","殼樂果通訊","高雄市新興區六合一路141號",10000,"獨資","蕭玉婷",1080104,"10860019600"
683,"高雄市","41317447","鋐洋工程行","高雄市鳳山區中山東路２２９巷３６之１號",200000,"獨資","趙春義",1080125,"10860166200"
684,"高雄市","41319901","新寶食品行","高雄市三民區鼎強街９３號",566000,"獨資","陳昶彣",1080125,"10860163300"
685,"高雄市","41320766","宸鴻企業行","高雄市鳳山區文澄街3號2樓",200000,"獨資","王素貞",1080103,"10762129700"
686,"高雄市","41322574","典賞藝術工作室","高雄市大寮區鳳林一路８２巷２１號",100000,"獨資","羅婉菁",1080122,"10860138600"
687,"高雄市","41326234","昀萱美容店","高雄市左營區自由三路158號",10000,"獨資","陳莉君",1080125,"10860172200"
688,"高雄市","41326939","典藏髮型","高雄市三民區義華路381號1樓",150000,"獨資","王潔婷",1080108,"10860041900"
689,"高雄市","41331927","梵喜企業行","高雄市鳳山區武慶二路36號17樓",200000,"獨資","王逸驊",1080129,"10860179900"
690,"高雄市","41332593","桃花梅養生館","高雄市鳳山區新富路１２８號１至２樓",3000,"獨資","陳姿伶",1080115,"10860090200"
691,"高雄市","41333468","港村工程行","高雄市三民區鼎新路６９之２號３樓",200000,"合夥","陳羽村",1080124,"10860158800"
692,"高雄市","41333586","溫馨休閒企業社","高雄市三民區大豐一路111之5號4樓之1",60000,"獨資","張金田",1080122,"10860145000"
693,"高雄市","41333832","宇竹商行","高雄市新興區南台橫路６７號１樓",50000,"獨資","洪秋涼",1080124,"10860160800"
694,"高雄市","41334699","福庭農特產品行","高雄市旗山區大岸巷19之3號1樓",200000,"獨資","張鎰",1080117,"10860115400"
695,"高雄市","41334945","梓辰文創工作室","高雄市楠梓區秀群路４９９巷７弄１２號１４樓",3230000,"獨資","許經緯",1080104,"10860013000"
696,"高雄市","41337529","龍美蕾絲精品窗簾","高雄市橋頭區樹德路２３８號１樓",3000,"獨資","黃秀美",1080121,"10860130900"
697,"高雄市","41343830","福德冷飲店","高雄市前鎮區正勤路88號",3000,"獨資","黃英華",1080128,"10860177700"
698,"高雄市","41350178","天然茶坊","高雄市鳳山區五甲二路３７８號１樓",150000,"獨資","林益誌",1080108,"10860053600"
699,"高雄市","41355595","和晟工程行","高雄市大社區永華街７５巷７號１樓",200000,"合夥","郭淑美",1080110,"10860065600"
700,"高雄市","45286141","洛亞汽車百貨精品企業社","高雄市新興區尚信街48號2樓",200000,"獨資","孫淑珍",1080130,"10860195600"
701,"高雄市","47621888","湯宏美食館","高雄市楠梓區土庫二路２７２號1樓",3000,"合夥","鄭湯宏",1080109,"10860062800"
702,"高雄市","47639037","敲敲門企業社","高雄市三民區察哈爾二街7巷8號",50000,"獨資","杜佳蓉",1080107,"10860032800"
703,"高雄市","47645951","十八度美容會館","高雄市鳳山區保泰路１０３號",3000,"獨資","陳金龍",1080109,"10860056600"
704,"高雄市","47646889","品盛小吃店","高雄市苓雅區永定街１８５號",50000,"獨資","林惠美",1080103,"10860003700"
705,"高雄市","47647070","優璇養生館","高雄市鳳山區保泰路１４９號１樓",30000,"獨資","何秀珍",1080118,"10860125400"
706,"高雄市","47647655","好嗜設計商行","高雄市鼓山區河川街76巷6弄2號",200000,"合夥","翁綉惠",1080131,"10860199700"
707,"高雄市","47653396","嘉紡服飾行","高雄市小港區茂林街７巷５號",100000,"獨資","楊美玉",1080104,"10860006800"
708,"高雄市","47653810","睿將企業社","高雄市鳳山區自由路５３巷２９之１號",230000,"獨資","郭姵君",1080125,"10860167400"
709,"高雄市","47656773","綠先生餐飲","高雄市苓雅區廣州一街127之7號",3000,"獨資","盧姿縈",1080119,"10860125500"
710,"高雄市","47657793","大角運動用品店","高雄市前鎮區三多二路４０５號１樓",60000,"獨資","李慧群",1080104,"10860008300"
711,"高雄市","47658266","小愛人餐館","高雄市小港區宏平路６７８號",50000,"獨資","詹凱棋",1080124,"10860156400"
712,"高雄市","47661488","一進社茶飲專賣","高雄市楠梓區德賢路２６４號１樓",240000,"合夥","王駿騰",1080119,"10860133700"
713,"高雄市","47663296","洗車職人專業汽車美容","高雄市三民區建國一路397號",3000,"獨資","柯婷茵",1080116,"10860103000"
714,"高雄市","47664990","伊力美容養生館","高雄市鳳山區保泰路１３０號１樓、２樓",100000,"獨資","林長樂",1080129,"10860180200"
715,"高雄市","47665533","郁喬企業社","高雄市鳳山區澄清路１３５之４號",200000,"獨資","郭淑玲",1080115,"10860093100"
716,"高雄市","47665891","藍芯手作工作室","高雄市小港區松福街28巷32號1樓",100000,"獨資","張苙緹",1080117,"10860114800"
717,"高雄市","47666532","海峽兩岸雜誌社","高雄市前金區中華三路２１７號４樓之１",100000,"獨資","吳一昌",1080114,"10860078900"
718,"高雄市","47669030","明光工程行","高雄市三民區鼎新路６９之２號１２樓",200000,"合夥","陳昶銓",1080125,"10860158700"
719,"高雄市","47669067","榮富企業社","高雄市前金區中山二路505號12樓",100000,"獨資","張啓文",1080117,"10860101400"
720,"高雄市","47672020","翔靖茶飲專賣店","高雄市新興區新田路152號1樓",220000,"獨資","蘇育鈴",1080124,"10860161700"
721,"高雄市","47673273","展昌金屬工程行","高雄市鳳山區中崙二路552巷122號1樓",200000,"獨資","張景祺",1080115,"10860096300"
722,"高雄市","47677284","鳳霖生命禮儀社","高雄市三民區自立一路341巷6號1樓",180000,"獨資","李彥霖",1080125,"10860165800"
723,"高雄市","47677411","哇哇哇企業社鎮榮店","高雄市前鎮區鎮榮街１之２號",3000,"獨資組織分支機構","江英微",1080125,"10860166500"
724,"高雄市","47679451","呂記食品行","高雄市大樹區久堂路湖底３巷８號１樓",50000,"獨資","呂瑞杉",1080118,"10860123200"
725,"高雄市","47684757","響森活綠概念工程行","高雄市鳳山區府前路41號1樓",50000,"獨資","劉邦華",1080107,"10860013900"
726,"高雄市","47684980","迷你土雞鍋","高雄市鼓山區瑞豐街２１６號１樓",3000,"獨資","許心豪",1080108,"10860044700"
727,"高雄市","47685117","詩宸美睫","高雄市鳳山區自由路５２號１樓",10000,"獨資","陳詩宸",1080119,"10860128600"
728,"高雄市","47686018","葵伶美髮","高雄市苓雅區復興二路198號1樓",100000,"獨資","楊文祺",1080124,"10860159600"
729,"高雄市","47688992","薇絲美甲美睫沙龍","高雄市新興區仁愛二街７５號",20000,"獨資","温容",1080111,"10860076500"
730,"高雄市","47690646","茶晶冷飲店","高雄市新興區八德二路２７號一樓",10000,"獨資","徐銘祥",1080107,"10860019100"
731,"高雄市","47692686","元御鍋物店","高雄市鳳山區青年路二段２５１號１樓",10000,"合夥","李鴻志",1080129,"10860183300"
732,"高雄市","47693138","能量音樂酒館","高雄市苓雅區正義路９０號１樓",200000,"獨資","曹偉忠",1080116,"10860102900"
733,"高雄市","47693778","嘉宸企業工程行","高雄市仁武區仁德巷６號１樓",200000,"獨資","郭育齊",1080115,"10860092000"
734,"高雄市","47694185","天貓日式餐館","高雄市新興區復興二路１８１號１樓",3000,"獨資","陳淑瑛",1080109,"10860047900"
735,"高雄市","47694967","登傑木地板工程行","高雄市苓雅區四維四路2號4樓之2",10000,"獨資","林子傑",1080121,"10860140800"
736,"高雄市","47716266","明星餐飲店","高雄市鳳山區油管路８８之２號",240000,"獨資","盧彥謀",1080125,"10860162400"
737,"高雄市","47805788","逸渱企業社","高雄市三民區民族一路80號15樓之1",2000000,"獨資","楊鎵渱",1080107,"10860030900"
738,"高雄市","47958952","金豪夾選物販賣機","高雄市小港區漢民路126號",200000,"獨資","劉士豪",1080118,"10860119200"
739,"高雄市","48956989","富立翁工程行","高雄市鳳山區埤頂街239號1樓",490000,"獨資","薛順來",1080109,"10860056400"
740,"高雄市","50617825","迪奧拉法工作室","高雄市新興區南華橫二路48號5樓",50000,"獨資","李欣燁",1080131,"10860200100"
741,"高雄市","57930878","煌翔企業社","高雄市楠梓區壽豐路３０９號",480000,"獨資","陸榮晉",1080116,"10860098900"
742,"高雄市","57933410","佳竑企業行","高雄市鳳山區善美里南正二路１５０巷２０弄６號１樓",200000,"獨資","李濬澤",1080102,"10860003800"
743,"高雄市","57937909","韋妙髮型工作室","高雄市左營區裕興路176號",3000,"獨資","江琼妙",1080118,"10860118000"
744,"高雄市","57940708","均宸土木包工業","高雄市三民區民族一路80號15樓之1",800000,"獨資","梁金龍",1080110,"10860067700"
745,"高雄市","57942543","森美企業社","高雄市左營區裕誠路２９５號",20000,"獨資","王仁聖",1080121,"10860137300"
746,"高雄市","57942635","芊莫服飾行","高雄市三民區安寧街637號1樓",50000,"獨資","林芩衣",1080124,"10860157000"
747,"高雄市","57948080","源記計程表行","高雄市鳳山區新強路395號1樓",20000,"獨資","蘇英添",1080109,"10860048400"
748,"高雄市","57951872","適居企業社","高雄市鼓山區龍文街27號5樓",200000,"獨資","成愛光",1080110,"10860065300"
749,"高雄市","57952648","愛儷美容休閒會館","高雄市前鎮區三多３路７９號１、２、３、４樓",30000,"獨資","陳玉玲",1080131,"10860194300"
750,"高雄市","57958116","喬品企業社","高雄市仁武區同和路161號3樓",200000,"獨資","吳鳳梅",1080128,"10860178800"
751,"高雄市","57959396","廣昱工程行","高雄市苓雅區武仁街147之4號",100000,"獨資","郭明瓚",1080124,"10860156800"
752,"高雄市","57959473","益展輪胎行","高雄市永安區維新路29之12號",200000,"獨資","吳寶忠",1080129,"10860181000"
753,"高雄市","57978464","好緣多媒體國際社","高雄市左營區光興街1號7樓之1",50000,"獨資","陳之尹",1080118,"10860122100"
754,"高雄市","57980052","膺昇自行車行","高雄市仁武區中華路１０９號１樓",5000,"獨資","孫宜先",1080121,"10860137100"
755,"高雄市","57991500","儒儀實業工程行","高雄市前鎮區凱旋４路４８８號１樓",2000000,"獨資","陳麗冠",1080118,"10860110500"
756,"高雄市","62139308","旗勇汽車貨運行","高雄市仁武區澄觀路８０２號１樓",16800000,"合夥","劉嘉明",1080128,"10860174000"
757,"高雄市","62907124","大溪砂石行","高雄市三民區鼎泰里民族一路５２３-２號29樓",200000,"合夥","陳秀惠",1080116,"10860088900"
758,"高雄市","67704226","右得企業行","高雄市茄萣區茄萣路2段416號1樓",200000,"獨資","林永中",1080122,"10860147200"
759,"高雄市","69813050","豪億工程行","高雄市仁武區仁光路２０３巷２１號１樓",249000,"合夥","雷健暘",1080104,"10860016500"
760,"高雄市","69814142","雅姿養生館","高雄市左營區新庄仔路269號",9000,"合夥","阮氏垂莊",1080104,"10860009500"
761,"高雄市","69833529","寶成科技電子門鎖","高雄市仁武區八德東路319號1樓",249000,"獨資","何沁峸",1080116,"10860105000"
762,"高雄市","69835435","話不多食坊","高雄市鼓山區裕國路167號",200000,"合夥","許詠恩",1080119,"10860129800"
763,"高雄市","69837216","德發汽車商行","高雄市岡山區柳橋西路37之1號1樓",200000,"獨資","陳柏欽",1080117,"10860111100"
764,"高雄市","69839657","煥然美學館","高雄市三民區鼎瑞街69巷7號1樓",6600,"獨資","鍾佩珊",1080121,"10860136000"
765,"高雄市","69842702","雄皓企業社","高雄市岡山區本洲一街１０４巷１４號１樓",200000,"獨資","陳皓",1080109,"10860010100"
766,"高雄市","69842718","永昶安全網工程行","高雄市湖內區中正路一段２９１號",1000000,"獨資","葉國賢",1080109,"10860055800"
767,"高雄市","69843955","興勇成機車行","高雄市鼓山區鼓山二路26號",3000,"獨資","陳建宏",1080130,"10860191200"
768,"高雄市","69844271","宥成科技實業社","高雄市左營區新庄仔路５１２之１號一樓",20000,"獨資","何姍樺",1080110,"10860062900"
769,"高雄市","69845047","益秀土木包工業","高雄市旗山區福中街４４號１樓",1000000,"獨資","蘇冠甄",1080109,"10860048300"
770,"高雄市","69845573","玉容養生館","高雄市小港區宏平路331號1、2、3樓",168000,"獨資","陳清鳳",1080114,"10860084000"
771,"高雄市","69848754","珍鳳企業行","高雄市鳳山區建國路３段５８５號１０樓",200000,"合夥","張珍鳳",1080111,"10860079800"
772,"高雄市","69848760","旺福旅宿","高雄市苓雅區林森二路７３號１至８樓",200000,"獨資","陳昀杕",1080128,"10860172400"
773,"高雄市","69850694","燒鳥橫丁店","高雄市新興區新田路10號",10000,"獨資","洪玉杰",1080110,"10860060400"
774,"高雄市","69857351","毛町便利店","高雄市前鎮區民權二路７０號１樓",30000,"獨資","鄭揚宜",1080111,"10860074600"
775,"高雄市","69875581","宏裕工程行","高雄市林園區後厝路２１４號１樓",200000,"獨資","劉佳鈴",1080107,"10860029500"
776,"高雄市","69888018","衣戀服飾","高雄市橋頭區隆豐路125號1樓",10000,"獨資","林吟亭",1080107,"10860025200"
777,"高雄市","69895545","樂都兒美妍工作室","高雄市鼓山區大順一路９１７號１樓",200000,"獨資","樂麗芳",1080114,"10860080200"
778,"高雄市","69900532","芙萊翠企業行","高雄市三民區建國三路８３之８號",100000,"獨資","黃有基",1080107,"10860029700"
779,"高雄市","69901906","紳謙畫室","高雄市苓雅區廣州一街４４號",10000,"獨資","陳佳誠",1080122,"10860137800"
780,"高雄市","69908231","嘉林商行","高雄市楠梓區翠屏路65號15樓",200000,"獨資","皮婉妏",1080128,"10860178700"
781,"高雄市","69915710","台軟協作社","高雄市左營區文川路55號1樓",28000,"獨資","許皓評",1080115,"10860090500"
782,"高雄市","69916339","俏魚味商行鄭和分店","高雄市前鎮區鄭和南路４００號１樓",10000,"獨資組織分支機構","吳安美",1080107,"10860000400"
783,"高雄市","69918028","好伙伴餐飲店","高雄市鼓山區文信路２１６之２號１樓",200000,"合夥","王郁偉",1080111,"10860066300"
784,"高雄市","69935687","豪讚環保行","高雄市林園區東汕路６８號",200000,"獨資","吳英豪",1080121,"10860129600"
785,"高雄市","70514072","上弘空間設計","高雄市左營區文育路７號５樓之３",200000,"獨資","黃淑君",1080121,"10860132700"
786,"高雄市","70654875","尚芯餐飲","高雄市小港區二苓路２５２號１樓",5000,"獨資","王念筠",1080109,"10860053500"
787,"高雄市","70675674","源邵工程行","高雄市內門區杮子園21號",200000,"獨資","邵志傑",1080129,"10860189200"
788,"高雄市","70724470","小紅星養生坊","高雄市左營區民族一路９７９號１樓",5000,"獨資","張氏紅",1080115,"10860095700"
789,"高雄市","70976101","月涼水菓部","高雄市鳥松區大埤路123號",30000,"獨資","葉哲嘉",1080122,"10860143900"
790,"高雄市","70981054","晉興蛋行","高雄市苓雅區忠孝二路26巷2號3樓",100000,"獨資","李錦明",1080104,"10860014500"
791,"高雄市","71005483","品荷企業行","高雄市三民區建國三路495號4樓之3",240000,"獨資","張羽荷",1080115,"10860089200"
792,"高雄市","71006005","更好生活坊","高雄市三民區民族一路80號50樓",200000,"合夥","許麗人",1080129,"10860185000"
793,"高雄市","71216023","宇辰商號","高雄市仁武區大昌街116號地下一層",3500,"獨資","莊雲淵",1080102,"10860007000"
794,"高雄市","71217331","銅享鐵路便當","高雄市苓雅區廣州一街139之1號",16800,"獨資","黃裕雄",1080116,"10860083900"
795,"高雄市","71463902","高旭企業社","高雄市三民區克武路１１５號１樓",100000,"獨資","鄭家懿",1080103,"10860015700"
796,"高雄市","71526619","大佳小吃部","高雄市鳳山區鎮北里文龍東路３４６號",80000,"獨資","汪佳燁",1080131,"10860191500"
797,"高雄市","71622514","博愛莫蕾專業美甲坊","高雄市左營區文強路２００號",16888,"獨資","柯聿庭",1080124,"10860158500"
798,"高雄市","71665175","賀川商行","高雄市三民區應安街257號7樓",100000,"獨資","郭香蘭",1080125,"10860163200"
799,"高雄市","71666532","萬津食堂","高雄市岡山區民治路3號1樓",200000,"獨資","林世訓",1080117,"10860107900"
