﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
879,"高雄市","82682159","長禾企業行","高雄市三民區皓東路246巷21號7樓",3000,"獨資","涂秉誠",1080129,"10860181800"
880,"高雄市","82682165","祿新中正店","高雄市路竹區中正路32號",168000,"獨資","朱鎮勝",1080129,"10860182100"
881,"高雄市","82682171","耕本室內裝潢工程行","高雄市三民區鼎力路267巷8弄8號1樓",168888,"獨資","吳良耕",1080129,"10860182400"
882,"高雄市","82682186","新台新聞社","高雄市苓雅區中正二路89號12樓之3",10000,"獨資","鍾國勝",1080129,"10860182700"
883,"高雄市","82682192","婕衣服飾","高雄市三民區熱河一街446號",5000,"獨資","李秋松",1080129,"10860180500"
884,"高雄市","82682209","東驊商行","高雄市苓雅區自強三路３號十五樓之３",200000,"獨資","吳東駿",1080129,"10860181500"
885,"高雄市","82682215","一聚商號","高雄市前鎮區凱旋三路27號",100000,"獨資","陳佩伶",1080130,"10860187600"
886,"高雄市","82682221","聚湮實業社","高雄市鼓山區明華路309號1樓",50000,"獨資","馮少丹",1080130,"10860186700"
887,"高雄市","82682236","水柔晶企業行","高雄市三民區覺民路５５３號二樓",20000,"獨資","李靜雅",1080130,"10860184400"
888,"高雄市","82682242","樺鑫商行","高雄市左營區重上街168號2樓",200000,"獨資","黃宥樺",1080130,"10860189400"
889,"高雄市","82682257","熊古意大熊快炒","高雄市新興區中正三路97之1號",3000,"獨資","陳琨方",1080130,"10860182300"
890,"高雄市","82682263","章勝自助洗衣企業社","高雄市三民區鼎中路91號1樓",100000,"獨資","黃俊盛",1080130,"10860187300"
891,"高雄市","82682279","嘟嘟餐飲店","高雄市岡山區嘉新東路127之1號1樓",60000,"獨資","朱夏儀",1080130,"10860190600"
892,"高雄市","82682284","潮流美學美容坊","高雄市鳳山區中山西路382之6號",50000,"獨資","馬維淇",1080130,"10860188200"
893,"高雄市","82682290","玳昇企業行","高雄市三民區大昌二路121之5號13樓之2",200000,"獨資","林彥隆",1080130,"10860186900"
894,"高雄市","82682307","世峰油漆工程行","高雄市小港區合作里孔祥街１５３號一樓",200000,"獨資","林秀花",1080130,"10860167300"
895,"高雄市","82682313","慈真聯合顧問社","高雄市仁武區德榮街90號1樓",200000,"獨資","蔡語真",1080130,"10860188700"
896,"高雄市","82682329","永盛實業社","高雄市岡山區嘉興路338號一樓",200000,"獨資","陳勇誠",1080130,"10860191400"
897,"高雄市","82682334","波迪彩繪拼貼工作室","高雄市三民區大順二路193之1號2樓",50000,"獨資","張子晴",1080130,"10860192500"
898,"高雄市","82682340","打狗商場","高雄市鳳山區瑞鳳街37、39號",60000,"獨資","湯耀文",1080130,"10860190900"
899,"高雄市","82682355","拾鮮鍋物","高雄市楠梓區翠屏里德惠路１０７號",250000,"獨資","蕭騂璇",1080130,"10860173200"
900,"高雄市","82682361","銓展車業","高雄市鼓山區九如四路705號",60000,"獨資","莊佳璋",1080130,"10860193700"
901,"高雄市","82682377","斯賢髮型工作坊","高雄市楠梓區德賢路143之10號",10000,"獨資","鄭清祥",1080130,"10860173100"
902,"高雄市","82682382","拜訪咖啡實業社","高雄市新興區六合路178號1樓",50000,"獨資","黃耀輝",1080130,"10860194500"
903,"高雄市","82682398","苓雅黃金屋早餐店","高雄市苓雅區林森二路116號",50000,"獨資","孫瑞榮",1080130,"10860187100"
904,"高雄市","82682405","旺來客碳烤","高雄市六龜區中正路53號1樓",36000,"獨資","柯漢偉",1080130,"10860193600"
905,"高雄市","82682411","欣昀資訊科技","高雄市鳳山區五甲二路529巷40號1樓",100000,"獨資","李琬鈴",1080130,"10860195900"
906,"高雄市","82682427","白日夢花藝商行","高雄市鳳山區文中街120號",5000,"獨資","高櫻綺",1080130,"10860194700"
907,"高雄市","82682432","旺喵寵物世界","高雄市小港區孔鳳路372號1、2樓",10000,"獨資","孫長鳴",1080131,"10860194600"
908,"高雄市","82682448","和美建材行","高雄市仁武區京吉三路101號15樓之2",200000,"獨資","王麗惠",1080131,"10860195400"
909,"高雄市","82682453","涼心品茶坊","高雄市三民區大昌一路2之6號1樓",200000,"獨資","郭泰祐",1080131,"10860193000"
910,"高雄市","82682469","泰殿服飾店","高雄市鼓山區龍勝路72號12樓之1",100000,"獨資","郭怡屏",1080131,"10860196000"
911,"高雄市","82682475","裕美美容店","高雄市鼓山區裕誠路1065之3號",10000,"獨資","鄭雅月",1080131,"10860190000"
912,"高雄市","82682480","彩虹時尚酒館","高雄市前金區中華三路225之2號",200000,"獨資","許陽政",1080131,"10860193800"
913,"高雄市","82682496","廣成車體美容工坊","高雄市小港區高鳳路32之7號",100000,"獨資","陳嘉雯",1080131,"10860194400"
914,"高雄市","82682502","裕辰企業社","高雄市楠梓區土庫五路47號1樓",200000,"獨資","鄧宏奇",1080131,"10860196200"
915,"高雄市","82682518","誼燊工程行","高雄市田寮區鹿埔路鹿南巷23號",200000,"獨資","林基勝",1080131,"10860196100"
916,"高雄市","82682524","盛橡工程行","高雄市鳳山區南正一路48巷8之5號7樓",200000,"獨資","楊治民",1080131,"10860196500"
917,"高雄市","82682539","栩霆企業社","高雄市茄萣區崎漏一街97巷9號1樓",200000,"獨資","陳秋君",1080131,"10860196800"
918,"高雄市","82682545","莫米室內裝修設計","高雄市前鎮區保泰路59號",100000,"獨資","王絢民",1080131,"10860198800"
919,"高雄市","82682550","鴻潤企業行","高雄市左營區安吉街165號6樓之6",1000000,"獨資","蘇瑞霖",1080131,"10860199100"
920,"高雄市","82682566","壹參伍商行","高雄市楠梓區大學東路135號1樓",100000,"獨資","謝映惠",1080131,"10860196700"
921,"高雄市","82682572","絲琳美學工作室","高雄市苓雅區四維三路99之3號1樓",6888,"獨資","張元昭",1080131,"10860197000"
922,"高雄市","82682587","達瀅室內裝修工程行","高雄市左營區左營新路98號1樓",240000,"獨資","柯岳勲",1080131,"10860197600"
923,"高雄市","82682593","正琳工程行","高雄市大寮區上寮路208之18號1樓",238888,"獨資","廖介琳",1080131,"10860199000"
924,"高雄市","82682600","有一種包膜商行","高雄市鼓山區南屏路517號",3000,"獨資","蔡瑀涵",1080131,"10860199300"
925,"高雄市","82682616","威廉烘焙坊","高雄市楠梓區加宏路204號6樓之1",10000,"獨資","孟憲偉",1080131,"10860196400"
926,"高雄市","82682622","鉝豐工程行","高雄市小港區學成二街13號1樓",500000,"獨資","楊惠舜",1080131,"10860199400"
927,"高雄市","82682637","福宏工程行","高雄市苓雅區樂仁路125巷12號1樓",200000,"獨資","郭璧華",1080131,"10860200500"
928,"高雄市","82682643","永裕發農業資材行","高雄市大寮區健康街58號",16800,"獨資","張簡介銘",1080131,"10860201100"
929,"高雄市","82682658","知潤商行","高雄市湖內區湖中路416號",200000,"獨資","汪憶君",1080131,"10860201400"
930,"高雄市","82705934","高雄愛舞拉丁舞團","高雄市新興區五福二路116號6樓",10000,"獨資","余淯謙",1080129,"10860180400"
931,"高雄市","82711318","衣寶貝自助洗衣館","高雄市鳳山區文澄街120號1樓",150000,"獨資","林忠順",1080121,"10860140700"
932,"高雄市","82711767","星越養生館","高雄市大寮區大寮路870號",4000,"獨資","陳幼深",1080118,"10860116200"
933,"高雄市","82712409","張家豪台式功夫甜品","高雄市三民區熱河一街415號1樓",200000,"獨資","張黃清美",1080117,"10860120500"
934,"高雄市","82719199","御品真茶業","高雄市仁武區八德西路148號1樓",30000,"獨資","林依婷",1080103,"10860008800"
935,"高雄市","82719487","金舞弄商行","高雄市路竹區中山路1295號1樓",50000,"獨資","陳柏鴻",1080114,"10860082900"
936,"高雄市","82722201","馨星化妝品工作室","高雄市鼓山區九如四路566號15樓",6000,"獨資","黃馨慧",1080124,"10860153500"
937,"高雄市","82722552","娜凱富商店","高雄市鼓山區美術南二路82號1樓",200000,"獨資","陳武成",1080131,"10860196600"
938,"基隆市","09982762","艾米格網路購物商店","基隆市信義區培德路77號1樓",100000,"獨資","范智強",1080110,"1080000093"
939,"基隆市","37763578","緯緯早餐店","基隆市七堵區明德一路186-2號1樓",50000,"獨資","陳維菁",1080104,"1080000036"
940,"基隆市","81817480","鑫魚台餐廳","基隆市中山區中和路200巷89號1樓",200000,"獨資","羅富友",1080119,"1080000156"
941,"基隆市","82215303","二豐堂冷飲店","基隆市仁愛區孝一路65號1樓",235000,"獨資","李庭緯",1080102,"1080000003"
942,"基隆市","82215319","永利報驗行","基隆市仁愛區忠三路99號5樓之10",249000,"獨資","游文章",1080102,"1080000004"
943,"基隆市","82215325","黑金咖啡店","基隆市仁愛區仁二路140號1樓",50000,"獨資","顏維漢",1080102,"1080000011"
944,"基隆市","82215330","泰旺養生館","基隆市仁愛區仁三路54號2樓",100000,"獨資","蔡素梅",1080102,"1080000007"
945,"基隆市","82215346","開新汽車保養所","基隆市安樂區安樂路一段181號1樓",200000,"獨資","王寵傑",1080102,"1080000009"
946,"基隆市","82215351","佳言餐飲店","基隆市仁愛區愛三路83號1樓",200000,"獨資","黃彥鈞",1080102,"1080000018"
947,"基隆市","82215367","壹弌冷飲店","基隆市仁愛區仁二路233號地下一樓",50000,"獨資","朱世翔",1080102,"1080000019"
948,"基隆市","82215373","参弎服飾店","基隆市仁愛區仁二路233號地下一樓",30000,"獨資","莊媁婷",1080102,"1080000017"
949,"基隆市","82215388","紅不讓現烤雞腿飯小吃店","基隆市中正區新豐街237號1樓",200000,"獨資","洪美瑛",1080103,"1080000022"
950,"基隆市","82215394","建冠機車行","基隆市中正區中正路296號",100000,"獨資","林冠甫",1080103,"1080000016"
951,"基隆市","82215401","尚穎商行","基隆市安樂區安樂路一段69巷33號2樓",100000,"獨資","鄭穎芝",1080103,"1080000027"
952,"基隆市","82215417","喬菲髮廊","基隆市仁愛區仁三路16巷5號",3000,"獨資","沈蔡琴美",1080104,"1080000035"
953,"基隆市","82215423","皇運起重企業社","基隆市中正區觀海街60號10樓",200000,"獨資","戴千佩",1080104,"1080000044"
954,"基隆市","82215438","美華企業社","基隆市中正區平一路74號1樓",200000,"獨資","曾玉仙",1080104,"1080000045"
955,"基隆市","82215459","喜滋味商行","基隆市中山區中和路85巷17-1號1樓",50000,"獨資","陳亭縉",1080107,"1080000047"
956,"基隆市","82215465","大滷桶滷味店","基隆市中正區新豐街283號",200000,"獨資","李佳璟",1080107,"1080000048"
957,"基隆市","82215471","珍欣企業社","基隆市暖暖區過港里過港路153號",200000,"獨資","顏念慈",1080107,"1080000051"
958,"基隆市","82215486","偉成汽車商行","基隆市信義區信一路30巷11號",20000,"獨資","沈暐程",1080107,"1080000054"
959,"基隆市","82215492","帕蒂諾美學設計企業社","基隆市仁愛區龍安街198巷8號1樓",100000,"獨資","華純逸",1080108,"1080000062"
960,"基隆市","82215508","和茂企業社","基隆市中正區漁港三街116號1樓",30000,"獨資","杜昭穆",1080108,"1080000066"
961,"基隆市","82215514","昇昌商行","基隆市仁愛區仁三路33號2樓",200000,"獨資","謝林麗雪",1080108,"1080000063"
962,"基隆市","82215520","富緯工程行","基隆市安樂區新西街73巷19號",200000,"獨資","阮青芳",1080108,"1080000067"
963,"基隆市","82215535","儷玥健康養生館","基隆市信義區信二路43號3樓",100000,"獨資","銀儷月",1080109,"1080000071"
964,"基隆市","82215541","極緻汽車修護企業行","基隆市安樂區基金一路347號1樓",200000,"獨資","莊家民",1080109,"1080000073"
965,"基隆市","82215556","晴天娃娃商行","基隆市仁愛區仁二路221號",100000,"獨資","劉哲豪",1080109,"1080000075"
966,"基隆市","82215562","萬豪企業社","基隆市暖暖區源遠路292巷125號6樓",249000,"獨資","朱振豪",1080110,"1080000081"
967,"基隆市","82215578","恩奇企業社","基隆市仁愛區愛四路21號1樓",100000,"合夥","鄭平河",1080110,"1080000080"
968,"基隆市","82215583","智偉企業社","基隆市安樂區安樂路一段145號4樓",200000,"獨資","黃智偉",1080110,"1080000085"
969,"基隆市","82215599","韓風小館","基隆市暖暖區碇內街40號1樓",240000,"獨資","張念萍",1080110,"1080000087"
970,"基隆市","82215606","新世代視聽歌唱廳","基隆市中正區義一路107號1、2、3樓",50000,"獨資","周庭萱",1080111,"1080000101"
971,"基隆市","82215612","夾鬼夾怪選物販賣店","基隆市中正區正濱路8號1樓",100000,"獨資","楊哲瑋",1080114,"1080000104"
972,"基隆市","82215628","欣瑩美妝企業社","基隆市信義區孝賢里教孝街75號12樓之2",26800,"獨資","曹瑗貞",1080114,"1080000105"
973,"基隆市","82215633","唯普商行","基隆市中正區義一路200號",100000,"獨資","唐昭舜",1080114,"1080000108"
974,"基隆市","82215649","順泰進出口貿易企業社","基隆市仁愛區愛一路67-1號",200000,"獨資","陳瑞益",1080114,"1080000109"
975,"基隆市","82215654","美地漁行","基隆市仁愛區孝一路32號",50000,"獨資","簡鄭國",1080114,"1080000112"
976,"基隆市","82215660","邑侑土木包工業","基隆市中山區西定路443號地下層",1000000,"獨資","余淑玲",1080114,"1080000114"
977,"基隆市","82215676","加菲屋選物販賣店","基隆市七堵區工建路6號",200000,"獨資","簡鈺庭",1080115,"1080000115"
978,"基隆市","82215681","鴨肉東麵食館","基隆市仁愛區南榮路98號1樓",230000,"獨資","林靖瑜",1080115,"1080000117"
979,"基隆市","82215697","暖暖食堂","基隆市暖暖區暖暖街94-1號1樓",200000,"獨資","李大均",1080116,"1080000125"
980,"基隆市","82215704","晏安工程行","基隆市中正區調和街17之3號4樓",100000,"獨資","陳怡卉",1080116,"1080000126"
981,"基隆市","82215710","聖欣企業社","基隆市中山區中和路168巷3弄11號1樓",200000,"獨資","陳秋足",1080116,"1080000128"
982,"基隆市","82215726","好運殿日式炸物專賣店","基隆市仁愛區劉銘傳路2號",80000,"獨資","吳其翰",1080116,"1080000129"
983,"基隆市","82215731","大夾谷選物販賣機店","基隆市仁愛區仁三路62號",200000,"獨資","李育辰",1080116,"1080000130"
984,"基隆市","82215747","樂添商行","基隆市暖暖區金華街267號7樓之2",200000,"獨資","倪詩媛",1080117,"1080000132"
985,"基隆市","82215752","金志工程行","基隆市安樂區基金一路208巷174弄16號4樓",100000,"獨資","王金驊",1080117,"1080000134"
986,"基隆市","82215768","水姑娘越南美食坊","基隆市仁愛區仁四路11號1樓",100000,"獨資","裴氏水",1080117,"1080000140"
987,"基隆市","82215774","長盛機車行","基隆市中正區中正路149號1樓",5000,"獨資","吳清盛",1080118,"1080000145"
988,"基隆市","82215789","洋行買取工作室","基隆市仁愛區愛一路55-1號2樓",100000,"獨資","簡川洋",1080118,"1080000152"
989,"基隆市","82215795","竑泰企業社","基隆市中山區中和路85巷20號5樓",200000,"獨資","王雅庭",1080118,"1080000153"
990,"基隆市","82215802","北極泉越南美食小吃店","基隆市七堵區光明路110號1樓",50000,"獨資","陳溫閔",1080118,"1080000155"
991,"基隆市","82215818","長虹釣具行","基隆市中山區文化路203號",40000,"獨資","陳宇信",1080121,"1080000162"
992,"基隆市","82215824","阿嬤大腸麵線","基隆市七堵區福二街83號1樓",100000,"獨資","劉建志",1080121,"1080000164"
993,"基隆市","82215839","呷蝶飲料專賣店","基隆市仁愛區仁二路7號1樓",200000,"合夥","洪悸儒",1080123,"1080000172"
994,"基隆市","82215845","炫成企業社","基隆市七堵區明德三路101之1號4樓",200000,"獨資","陳佑慷",1080123,"1080000183"
995,"基隆市","82215850","越競多媒體企業社","基隆市仁愛區龍安街220巷15號5樓之2",50000,"獨資","陳彥儒",1080123,"1080000180"
996,"基隆市","82215866","爪力全開娃娃屋","基隆市中正區和一路9號",200000,"獨資","高嘉玲",1080123,"1080000178"
997,"基隆市","82215872","安安水果行","基隆市仁愛區華五街6號1樓",100000,"獨資","陳峻賢",1080124,"1080000192"
998,"基隆市","82215887","姿姿美甲美睫","基隆市暖暖區暖暖街22號(1樓)",20000,"獨資","林姿瑩",1080124,"1080000191"
999,"基隆市","82215893","淑華水果行","基隆市信義區福民街55巷44號1樓",100000,"獨資","林淑華",1080125,"1080000194"
1000,"基隆市","82215900","高北菁仔行復興店","基隆市中山區復興路270號",100000,"獨資組織分支機構","邱韋銘",1080128,"1080000207"
1001,"基隆市","82215916","好友印尼店","基隆市仁愛區孝四路26號1樓",50000,"獨資","吳依珊",1080128,"1080000208"
1002,"基隆市","82215937","佳佳團購商行","基隆市七堵區南興路103號",10000,"獨資","陳瑩嘉",1080128,"1080000210"
1003,"基隆市","82215943","閣萊企業社","基隆市安樂區武嶺街132號",200000,"獨資","王裕翔",1080128,"1080000216"
1004,"基隆市","82215958","好運企業社","基隆市七堵區工建路4號",248000,"獨資","方贊傑",1080129,"1080000220"
1005,"基隆市","82215964","狂夾娃娃屋","基隆市仁愛區仁三路27號1樓",150000,"獨資","徐暉悦",1080129,"1080000225"
1006,"基隆市","82215970","宥善企業社","基隆市仁愛區獅球路42巷81號1樓",200000,"獨資","孫坤山",1080130,"1080000232"
1007,"基隆市","82215985","茂群企業行","基隆市中山區中和路168巷8弄9號",200000,"獨資","林群彬",1080130,"1080000229"
1008,"基隆市","82215991","菁英工程行","基隆市七堵區福二街154巷34-1號2樓",200000,"獨資","蔡志明",1080130,"1080000233"
1009,"基隆市","82216008","十在好粗娃娃屋","基隆市中正區中正路493號",20000,"獨資","陳梗銘",1080130,"1080000236"
1010,"基隆市","82216014","笙宸企業社","基隆市仁愛區吉仁里南新街5號之甲",200000,"獨資","李承宸",1080131,"1080000240"
1011,"基隆市","82216020","昶順工程行","基隆市安樂區樂利三街8巷49號6樓",200000,"獨資","廖嘉明",1080131,"1080000241"
1012,"基隆市","82216035","仁和茶業行","基隆市仁愛區港西街37號",50000,"獨資","劉美琪",1080131,"1080000247"
1013,"基隆市","82320327","水產米苔目店","基隆市中正區中正路666號1樓",20000,"獨資","吳鳳珠",1080118,"1080000154"
1014,"基隆市","82331154","合口味飯麵館","基隆市安樂區安樂路一段188號1樓",15000,"獨資","余維新",1080128,"1080000214"
1015,"新竹市","09985304","傑昇汽車商行","新竹市東區前溪里中華路一段２４５號一樓",200000,"獨資","張玉樹",1080115,"1080000162"
1016,"新竹市","21526678","東展土木工程企業社","新竹市香山區內湖里內湖路88巷26號一樓",200000,"獨資","王文宏",1080109,"1080000104"
1017,"新竹市","82232788","春霖美容材料行","新竹市北區磐石里國光街72號",100000,"獨資","張家琦",1080102,"1070004048"
1018,"新竹市","82232794","數玩創藝實業社","新竹市北區磐石里竹文街142號",240000,"獨資","黃筱芳",1080102,"1070004055"
1019,"新竹市","82232801","艾妮工作室","新竹市香山區頂埔里經國路三段92巷16弄66號八樓",200000,"獨資","王思婷",1080102,"1070004063"
1020,"新竹市","82232817","宇城汽車配件工作室","新竹市香山區虎林里延平路二段182號一樓",230000,"獨資","李展益",1080103,"1080000020"
1021,"新竹市","82232823","丁丁鮮果本舖","新竹市北區境福里境福街79巷22號",200000,"獨資","曾國傑",1080103,"1080000013"
1022,"新竹市","82232838","金泰殿休閒館","新竹市北區大同里北大路191號1~2樓",200000,"獨資","阮玉川",1080104,"1080000038"
1023,"新竹市","82232859","童搜吳妻商行","新竹市北區康樂里東大路三段381-1號四樓",200000,"獨資","吳信賢",1080104,"1080000039"
1024,"新竹市","82232865","屯造肌研塾","新竹市北區石坊里中山路153號二樓之1",200000,"獨資","林文忠",1080104,"1080000022"
1025,"新竹市","82232871","金厚企業社","新竹市北區育英里四維路８９巷２-１號五樓之２",200000,"獨資","杜詩涵",1080104,"1080000048"
1026,"新竹市","82232886","踏雪寵物生活館","新竹市北區湳中里武陵路175巷13號20樓之5",20000,"獨資","羅雅馨",1080104,"1080000030"
1027,"新竹市","82232892","豪品咖啡工坊","新竹市東區東園里中華路一段426號",100000,"獨資","葉昌麟",1080104,"1080000047"
1028,"新竹市","82232909","飛雲堂商行","新竹市東區軍功里建新路8號一樓",100000,"獨資","劉光明",1080107,"1080000040"
1029,"新竹市","82232915","蔣好的味道粥麵館","新竹市東區東園里鐵道路一段28巷81號一樓",200000,"獨資","蔣雨杰",1080107,"1080000060"
1030,"新竹市","82232921","佳鑫企業社","新竹市北區境福里中正路452巷15號一樓",10000,"獨資","邱泳棋",1080107,"1080000059"
1031,"新竹市","82232936","小芹工作室","新竹市香山區朝山里中華路五段６９８號",240000,"獨資","彭資瑀",1080107,"1080000046"
1032,"新竹市","82232942","慶雲自然醫學整復推拿","新竹市東區新莊里新莊街129巷26號一樓",50000,"獨資","葉永青",1080107,"1080000065"
1033,"新竹市","82232957","褔田行","新竹市北區士林里東大路二段６０５巷５０號",200000,"獨資","范貴良",1080107,"1080000061"
1034,"新竹市","82232963","萬通水產商行","新竹市香山區虎山里華江街８９號一樓",240000,"獨資","蔡詠安",1080107,"1080000067"
1035,"新竹市","82232979","好市事包社","新竹市北區湳中里湳中街22巷46號一樓",5000,"獨資","洪美婷",1080108,"1080000072"
1036,"新竹市","82232984","雍薆企業社","新竹市東區柴橋里明湖路７３９號四樓",60000,"獨資","偕鎂",1080108,"1080000074"
1037,"新竹市","82232990","心柔工作室","新竹市北區光華里光華北街83-1號四樓",100000,"合夥","余佳柔",1080108,"1080000077"
1038,"新竹市","82233007","宅夕食宅配晚餐","新竹市東區建功里建功二路74號一樓",3000,"獨資","劉彥廷",1080108,"1080000083"
1039,"新竹市","82233013","胖胖咖啡","新竹市北區水田里北大路166巷1弄5號一樓",210000,"獨資","羅乃琳",1080108,"1080000087"
1040,"新竹市","82233029","女王專業美容美體","新竹市香山區頂埔里牛埔路120巷3號三樓之3",100000,"獨資","林心慈",1080108,"1080000085"
1041,"新竹市","82233034","恆富商行","新竹市北區光華里光華北街８號1樓",200000,"獨資","陳美玲",1080108,"1080000098"
1042,"新竹市","82233040","牡丹炒泡麵館","新竹市東區竹蓮里南大路280號",100000,"獨資","鍾文森",1080109,"1080000099"
1043,"新竹市","82233055","車晶吉車體美容工作室","新竹市東區金山里金山街151號一樓",60000,"獨資","張書明",1080109,"1080000096"
1044,"新竹市","82233061","立和玻璃行","新竹市香山區頂褔里中山路６４０巷３２５號1樓",240000,"獨資","王忠祺",1080109,"1080000122"
1045,"新竹市","82233077","上畝食堂","新竹市香山區虎林里延平路二段266號一樓",20000,"獨資","洪嘉宏",1080110,"1080000114"
1046,"新竹市","82233082","好心情工作坊","新竹市東區龍山里光復路一段544巷36號二樓",100000,"獨資","楊瓊玲",1080110,"1080000088"
1047,"新竹市","82233098","錦華果菜行","新竹市東區復興里經國路一段411號",5000,"獨資","陳淑真",1080110,"1080000127"
1048,"新竹市","82233105","鮨味飲食店","新竹市東區東山里學府路７３號一樓",240000,"獨資","戴玉善",1080110,"1080000118"
1049,"新竹市","82233111","鑫聯企業社","新竹市北區金雅里武陵路245巷1弄33號一樓",200000,"獨資","朱仁欽",1080111,"1080000140"
1050,"新竹市","82233127","珊珊泰式舒壓館","新竹市香山區頂埔里經國路三段95號一樓",200000,"獨資","張維德",1080111,"1080000135"
1051,"新竹市","82233132","玥華美髮店","新竹市東區榮光里民族路27號三樓",50000,"獨資","蔡月華",1080114,"1080000134"
1052,"新竹市","82233148","宗佑商行","新竹市東區復中里經國路一段411號",3000,"獨資","林祥德",1080114,"1080000141"
1053,"新竹市","82233153","陞龍塗料工程","新竹市北區南勢里延平路一段317巷83弄4號",200000,"獨資","郭炳龍",1080114,"1080000125"
1054,"新竹市","82233169","潔癖女孩自助洗衣店","新竹市東區關新里關新路219號",230000,"獨資","莊欣蓉",1080114,"1080000150"
1055,"新竹市","82233175","嵐海鮮企業社","新竹市北區西雅里中和路15巷34號一樓",100000,"獨資","莊國明",1080114,"1080000139"
1056,"新竹市","82233180","豐盛堂","新竹市東區關東里光復路一段112號一樓",80000,"獨資","陳玉芳",1080114,"1080000152"
1057,"新竹市","82233196","階段甜點","新竹市北區仁德里長安街89號",200000,"獨資","田紫筳",1080114,"1080000159"
1058,"新竹市","82233203","和明車業","新竹市東區復興里經國路一段386號",200000,"獨資","陳冠甫",1080115,"1080000165"
1059,"新竹市","82233219","一騰商行","新竹市東區復中里經國路一段411號",200000,"獨資","黃瑞文",1080115,"1080000155"
1060,"新竹市","82233225","宸生菓菜行","新竹市東區復興里經國路一段411號",200000,"獨資","鄭竹葳",1080116,"1080000174"
1061,"新竹市","82233230","優福加水站","新竹市東區光鎮里南大路748巷17弄1號一樓",100000,"獨資","黃莞心",1080116,"1080000168"
1062,"新竹市","82233246","同富企業社","新竹市東區榮光里中正路20號三樓",30000,"獨資","王友天",1080116,"1080000172"
1063,"新竹市","82233251","壯壯商行","新竹市東區金山里金山街122號一樓",180000,"獨資","鄭伯軒",1080116,"1080000176"
1064,"新竹市","82233267","吉利資訊社","新竹市北區南寮里東大路四段108號一樓",50000,"獨資","陳仁金",1080116,"1080000171"
1065,"新竹市","82233273","老爹精品","新竹市北區南寮里聖軍路138號一樓",10000,"獨資","楊雨涵",1080116,"1080000203"
1066,"新竹市","82233288","博基企業社","新竹市東區復興里中華路一段３８４巷６弄２４號一樓",200000,"獨資","楊博能",1080117,"1080000196"
1067,"新竹市","82233294","奕宣商行","新竹市東區復中里經國路一段411號",3000,"獨資","鄭奕宣",1080117,"1080000189"
1068,"新竹市","82233301","品辰商行","新竹市東區金山里金山街127號",50000,"獨資","吳政憲",1080117,"1080000202"
1069,"新竹市","82233317","以勒商行","新竹市東區東園里中華路二段４９號8樓之１",200000,"獨資","陳冠羽",1080117,"1080000146"
1070,"新竹市","82233323","饗品便當店","新竹市北區客雅里經國路二段466號",100000,"獨資","彭錦隆",1080118,"1080000205"
1071,"新竹市","82233338","無油無慮低卡便當","新竹市東區金山里光復路一段89巷63號",200000,"獨資","謝秀玲",1080118,"1080000211"
1072,"新竹市","82233359","凱渥餐酒館","新竹市東區關帝里西門街１號4樓之一之二",200000,"獨資","曾鈺明",1080118,"1080000190"
1073,"新竹市","82233365","莊記小吃","新竹市北區崇禮里延平路一段24之2號一樓",10000,"獨資","莊賢仁",1080121,"1080000228"
1074,"新竹市","82233371","幸福飲食店","新竹市香山區浸水街３９２-２號一樓",50000,"獨資","黃筱萍",1080121,"1080000234"
1075,"新竹市","82233386","山嵐文創企業社","新竹市北區光華里光華南街９３號四樓",200000,"獨資","蔡幸芳",1080121,"1080000231"
1076,"新竹市","82233392","捷興企業社","新竹市東區埔頂里埔頂路２７８號一樓",100000,"獨資","韓承育",1080121,"1080000243"
1077,"新竹市","82233409","臣苒商行","新竹市東區復中里經國路一段411號",200000,"獨資","黃薦禾",1080122,"1080000236"
1078,"新竹市","82233415","珍萊富餐飲企業社","新竹市東區錦華里民生路284號一樓",200000,"合夥","陳昱安",1080122,"1080000241"
1079,"新竹市","82233421","小宜工作室","新竹市東區錦華里世界街1號一樓",100000,"獨資","張靜宜",1080122,"1080000242"
1080,"新竹市","82233436","羅斯威爾創意工作室","新竹市東區下竹里南大路250號",160000,"獨資","姚介祥",1080122,"1080000259"
1081,"新竹市","82233442","英雄娃娃屋","新竹市東區豐功里建中路85號一樓",30000,"獨資","劉坤翰",1080123,"1080000258"
1082,"新竹市","82233457","煬程企業社","新竹市東區復中里中央路309巷45號一樓",230000,"獨資","劉秀香",1080123,"1080000261"
1083,"新竹市","82233463","立仁莉芸的店","新竹市東區金山里金山七街76號一樓",200000,"獨資","黃立仁",1080123,"1080000260"
1084,"新竹市","82233479","滿厝邊商行","新竹市東區新莊里長春街62巷9號",249000,"合夥","黃怡萱",1080123,"1080000244"
1085,"新竹市","82233484","騰躍企業社","新竹市東區高峰里高翠路２７４號一樓",200000,"獨資","謝建南",1080123,"1080000264"
1086,"新竹市","82233490","長安居創意料理","新竹市北區中興里長安街44號",150000,"獨資","楊瑞禎",1080123,"1080000272"
1087,"新竹市","82233506","隆騏車業行","新竹市東區頂竹里東南街116號一樓",50000,"獨資","林月葉",1080124,"1080000275"
1088,"新竹市","82233512","狗狗公浴寵物澡堂","新竹市北區金華里鐵道路二段77號一樓",20000,"獨資","陳鴻盛",1080124,"1080000273"
