﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1275,"高雄市","93301564","錢多多彩券行","高雄市楠梓區後昌路777號1樓",50000,"獨資","趙春啟",1120925,"11262156600"
1276,"高雄市","93301570","寶多多彩券行","高雄市楠梓區德民路1000之1號1樓",50000,"獨資","郭桂妃",1120925,"11262156400"
1277,"高雄市","93301585","惠普彩券行","高雄市林園區林園北路３１６號1樓",50000,"獨資","許博閔",1120926,"11262161500"
1278,"高雄市","93301591","中正彩券行","高雄市左營區重信路５５１號1樓",50000,"獨資","周中正",1120926,"11262161800"
1279,"高雄市","93301608","鑫福旺彩券行","高雄市小港區小港路１２６號一樓",50000,"獨資","陳進雄",1120926,"11262159500"
1280,"高雄市","93301614","岌井室內裝修設計","高雄市大寮區琉球路１２７之４號",200000,"獨資","楊凱涵",1120926,"11262157000"
1281,"高雄市","93301620","順達清潔服務企業社","高雄市三民區博愛一路２８７號5樓",200000,"獨資","陳奕霖",1120926,"11262142100"
1282,"高雄市","93301635","宇宸科技企業社","高雄市仁武區八德南路１００巷１３弄３號一樓",10000,"獨資","郭秋蘭",1120926,"11262163400"
1283,"高雄市","93301641","富麗商行","高雄市楠梓區萬昌街92號1樓",5000,"獨資","解淳喬",1120926,"11262163200"
1284,"高雄市","93301656","橫財發彩券行","高雄市三民區大昌二路216號1樓",100000,"獨資","吳素雲",1120926,"11262163500"
1285,"高雄市","93301662","風舉妘搖商行","高雄市楠梓區中和里大學五十六街５６號",50000,"獨資","張卉妘",1120926,"11262154100"
1286,"高雄市","93301678","瑤妹兒生活體驗館","高雄市鳳山區文衡路４２３號1樓",20000,"獨資","洪孟維",1120926,"11262158400"
1287,"高雄市","93301683","承家珠寶珊瑚商號","高雄市鹽埕區大勇路74號",200000,"獨資","陳品潔",1120926,"11262130800"
1288,"高雄市","93301699","森邑企業社","高雄市彌陀區過港路成功巷55號一樓",100000,"獨資","林琮森",1120926,"11262164000"
1289,"高雄市","93301712","迎錢鎮彩券行","高雄市前鎮區前鎮街224號1樓",3000,"獨資","黃梅雲",1120926,"11262164100"
1290,"高雄市","93301728","八八八彩券行","高雄市旗山區高雄市旗山區延平一路４５７號",10000,"獨資","張新華",1120926,"11262164400"
1291,"高雄市","93301733","贏錢專家彩券行","高雄市旗山區仁和街１５號",10000,"獨資","范智媛",1120926,"11262164300"
1292,"高雄市","93301749","太陽星企業行銷","高雄市鼓山區文信路338號二樓",200000,"獨資","王天倫",1120926,"11262164700"
1293,"高雄市","93301754","晨曦企業行","高雄市小港區二苓路２２５號1樓",200000,"獨資","蔡采穎",1120926,"11262159700"
1294,"高雄市","93301760","濬涵美髮沙龍","高雄市鳳山區海涵路567號",200000,"獨資","陳哲涵",1120926,"11262164900"
1295,"高雄市","93301776","嘗嚐久久餐飲事業","高雄市旗山區旗南二路85之13號1樓",199999,"獨資","盧慈香",1120926,"11262138500"
1296,"高雄市","93301781","威德醫療用品企業社","高雄市路竹區中正路87巷19號1樓",200000,"獨資","任威寧",1120926,"11262162700"
1297,"高雄市","93301797","豆果家烘焙坊","高雄市仁武區八德二路２８巷２１弄８０號1樓",30000,"獨資","張詠筑",1120926,"11262162300"
1298,"高雄市","93301804","豪桉科技","高雄市左營區自由二路１５５號八樓之１",200000,"獨資","張書豪",1120926,"11262162400"
1299,"高雄市","93301810","宜益工程行","高雄市三民區鼎強街３２０號四樓",200000,"獨資","季書禾",1120926,"11262162800"
1300,"高雄市","93301826","龍德超市","高雄市路竹區中正路２１５巷１３８號",1500000,"合夥","莊國雄",1120926,"11262165500"
1301,"高雄市","93301831","昌平工程行","高雄市大寮區內厝路２７８號1樓",200000,"獨資","陳姿云",1120926,"11262165700"
1302,"高雄市","93301847","宥芯作坊","高雄市大寮區仁德路11之15號1樓",30000,"獨資","劉依箖",1120926,"11262167100"
1303,"高雄市","93301852","鼎盛家居企業社","高雄市三民區信國路１０號六樓",200000,"合夥","李家富",1120926,"11262165900"
1304,"高雄市","93301868","好神利彩券行","高雄市三民區民族一路80號29樓之1",3000,"獨資","郭月霞",1120926,"11262167400"
1305,"高雄市","93301874","公主殿下商行","高雄市左營區榮成三街５３號8樓之３",3000,"獨資","汪谷原",1120926,"11262167500"
1306,"高雄市","93301889","閎茂沖床企業社","高雄市大樹區檨腳里大莊１０３號1樓",200000,"獨資","楊佩淇",1120926,"11262126700"
1307,"高雄市","93301895","寶仁禮儀社","高雄市鼓山區九如四路５５５號",200000,"獨資","林寶麗",1120926,"11262165600"
1308,"高雄市","93301902","苡禾企業行","高雄市美濃區和興路８號1樓",200000,"獨資","陳柏瑞",1120926,"11262168400"
1309,"高雄市","93301918","東天企業社","高雄市左營區孟子路４６-１號",200000,"獨資","黃珮瑜",1120926,"11262157300"
1310,"高雄市","93301939","新富彩券行","高雄市鳳山區新富路502號",100000,"獨資","林國雲",1120926,"11262169700"
1311,"高雄市","93301950","鐳鈦科技工坊","高雄市鹽埕區七賢三路１５３號一樓",200000,"獨資","林琬芬",1120926,"11262169800"
1312,"高雄市","93301966","簡短男士理髮","高雄市仁武區永仁街367號",16888,"獨資","吳明軒",1120926,"11262170100"
1313,"高雄市","93301972","世界的一流人才工作室","高雄市新興區南華橫二路６６號一樓",50000,"獨資","黃生宇",1120926,"11262140000"
1314,"高雄市","93301987","築域鑫工程行","高雄市鳳山區二和街２５號",200000,"獨資","郭佩真",1120926,"11262170200"
1315,"高雄市","93301993","鑫的企業社","高雄市大寮區四維路２３０號1樓",16800,"獨資","王錫麟",1120926,"11262170300"
1316,"高雄市","93302016","康美醫療器材行","高雄市左營區自由三路410號4樓",200000,"獨資","汪耘曲",1120926,"11262170700"
1317,"高雄市","93302022","洗鞋俠小港店","高雄市小港區樂利路3之1號1樓",50000,"獨資","李奕瑩",1120926,"11262170900"
1318,"高雄市","93302037","熊好中彩券行","高雄市左營區左營大路401巷43弄6號",200000,"獨資","華秋雪",1120926,"11262170800"
1319,"高雄市","93302064","德卡商行","高雄市楠梓區加昌里加宏路１３８號1樓",25000,"獨資","孫偉庭",1120926,"11262141200"
1320,"高雄市","93302070","鈺城鋁門窗工程行","高雄市大寮區巷尾路89-48號1樓",200000,"獨資","洪兆毅",1120927,"11262106400"
1321,"高雄市","93302085","午吉日嚐早午餐","高雄市楠梓區右昌街370號1樓",10000,"獨資","王淳薏",1120926,"11262171400"
1322,"高雄市","93302091","光橞企業社","高雄市林園區過溝二巷２８號2樓",200000,"獨資","林重光",1120926,"11262171300"
1323,"高雄市","93302108","崗山彩券行","高雄市前鎮區崗山中街２１６號1樓",8800,"獨資","姜美聖",1120926,"11262144300"
1324,"高雄市","93302120","筱傑香企業社","高雄市前鎮區新生路８１６號6樓",200000,"獨資","蘇詠心",1120926,"11262146100"
1325,"高雄市","93302135","得旺彩券行","高雄市林園區東林西路315號1樓",3000,"獨資","丁秀娟",1120926,"11262171700"
1326,"高雄市","93302141","智行企業社","高雄市林園區清水岩路253號",200000,"獨資","陳靜宜",1120926,"11262167700"
1327,"高雄市","93302156","貳伍巴腿庫飯","高雄市大寮區會社里鳳林三路３５８號",50000,"獨資","黃婷",1120926,"11262126300"
1328,"高雄市","93302162","龍祥彩券行","高雄市鳳山區中山西路３４３號1樓",8000,"獨資","楊小琴",1120926,"11262166900"
1329,"高雄市","93302178","鈦肯工程行","高雄市鳳山區頂豐街１３５巷６弄１０號",200000,"獨資","張筱萱",1120926,"11262169500"
1330,"高雄市","93302183","星富環保企業社","高雄市大寮區正隆街１０３巷２號十二樓",200000,"獨資","謝麗娟",1120926,"11262132000"
1331,"高雄市","93302199","錢進彩券行","高雄市苓雅區復興二路87號1樓",8000,"獨資","宋少芸",1120927,"11262167000"
1332,"高雄市","93302206","林森二番弘食事","高雄市新興區林森一路237號之1一樓",50000,"獨資","吳程弘",1120927,"11262173700"
1333,"高雄市","93302212","百萬亞企業社","高雄市三民區博愛一路287號5樓",200000,"獨資","黃淯蕎",1120927,"11262167600"
1334,"高雄市","93302228","喜旺彩券行","高雄市仁武區仁雄路73之8號1樓",8000,"獨資","林宏修",1120927,"11262176200"
1335,"高雄市","93302233","宇蓁髮型工作室","高雄市前鎮區民權2路56號",30000,"獨資","蘇雅君",1120927,"11262176300"
1336,"高雄市","93302249","正暘水電工程行","高雄市左營區左營大路１８巷２號一樓",200000,"獨資","王志賢",1120927,"11262176500"
1337,"高雄市","93302254","奧莉寵物美容工作室","高雄市林園區仁愛路113號",5000,"獨資","張珈菁",1120927,"11262176800"
1338,"高雄市","93302260","宏唯企業社","高雄市小港區鳳林路2號1樓",200000,"獨資","林宏承",1120927,"11262177000"
1339,"高雄市","93302276","祿賜美食","高雄市三民區熱河一街６４號1樓",50000,"獨資","邱聖凱",1120927,"11262172900"
1340,"高雄市","93302281","阿元企業社","高雄市三民區鼎和街４５巷２０號",200000,"獨資","劉勝元",1120927,"11262127800"
1341,"高雄市","93302297","迅苑早午餐","高雄市大社區中華路69號1樓",5000,"獨資","林芸敏",1120927,"11262172500"
1342,"高雄市","93302304","豪威麵館","高雄市新興區六合一路52號一樓",30000,"獨資","陳偉豪",1120927,"11262177300"
1343,"高雄市","93302310","力仁咖哩飯","高雄市三民區覺民路85號1樓",200000,"獨資","許力仁",1120927,"11262177500"
1344,"高雄市","93302326","垚鑫企業社","高雄市苓雅區建國一路６４巷５８號6樓之２",100000,"獨資","鄭宇杉",1120927,"11262175100"
1345,"高雄市","93302331","精豐手機快速維修實業社","高雄市旗山區延平一路６０５號1樓",60000,"獨資","蔡禮陽",1120927,"11262175400"
1346,"高雄市","93302347","自在工程行","高雄市鳳山區長安街８號1樓",200000,"獨資","余坤昇",1120927,"11262177900"
1347,"高雄市","93302352","鑫佰億彩券行","高雄市鳳山區中華街３９號",30000,"獨資","黃文昌",1120927,"11262178000"
1348,"高雄市","93302368","木井健康生活商行","高雄市岡山區白米里白米路９６巷５號1樓",230000,"獨資","范子豪",1120927,"11262168700"
1349,"高雄市","93302374","利多富商行","高雄市三民區嫩江街74號",10000,"獨資","吳再遠",1120927,"11262178600"
1350,"高雄市","93302389","得誼貿易行","高雄市鳳山區中崙路574號",30000,"獨資","高三貴",1120927,"11262178700"
1351,"高雄市","93302395","千野家企業社","高雄市燕巢區中北路145號1樓",200000,"獨資","楊宗訓",1120927,"11262155600"
1352,"高雄市","93302402","永誠國際車材商行","高雄市旗山區旗南三路１３之５號1樓",5000,"獨資","盧奕中",1120927,"11262177800"
1353,"高雄市","93302418","鑫采彩券行","高雄市前鎮區衙東街100號一樓",50000,"獨資","張家宸",1120927,"11262179600"
1354,"高雄市","93302424","玉錢鮮魚湯","高雄市前鎮區康定路14-1號",3000,"獨資","陳威谷",1120927,"11262179700"
1355,"高雄市","93302439","錢霸彩券行","高雄市橋頭區隆豐路２５６號",10000,"獨資","廖凰如",1120927,"11262179900"
1356,"高雄市","93302445","新方企業社","高雄市苓雅區中華四路４7號9樓之２",200000,"獨資","吳姵嬅",1120927,"11262180200"
1357,"高雄市","93302450","富興發彩券行","高雄市前鎮區復興三路２９５號1樓",168000,"獨資","吳慧珠",1120927,"11262181500"
1358,"高雄市","93302466","承財旺彩券行","高雄市鼓山區華榮路93號1樓",10000,"獨資","榮先月",1120927,"11262182000"
1359,"高雄市","93302472","統舜利企業社","高雄市鳳山區福安二街１０５巷１１號1樓",200000,"獨資","徐稟鈞",1120927,"11262182500"
1360,"高雄市","93302487","金來旺商行","高雄市鳳山區三民路274號一樓",3000,"獨資","劉孟洵",1120927,"11262182700"
1361,"高雄市","93302493","爆發富彩券行","高雄市鳳山區大明路５３之１號1樓",10000,"獨資","莊宗翰",1120927,"11262182800"
1362,"高雄市","93302509","鳳祺美容工作室","高雄市大寮區大寮路６１８巷６７號一樓",10000,"獨資","梁淯祺",1120927,"11262182900"
1363,"高雄市","93302515","富貴彩券行","高雄市大社區翠屏路1號",50000,"獨資","林榮昊",1120927,"11262183300"
1364,"高雄市","93302521","蓁方便商行","高雄市鼓山區裕興路８９號一樓",50000,"獨資","吳珮琦",1120927,"11262183400"
1365,"高雄市","93302536","大發財彩券行","高雄市大社區金龍路132號",50000,"獨資","高如薇",1120927,"11262183200"
1366,"高雄市","93302542","二姐特色美食佰味園","高雄市鳳山區濱山街57號一樓",30000,"獨資","程軍",1120927,"11262184400"
1367,"高雄市","93302557","高響鐵材行","高雄市三民區大順二路335號",200000,"獨資","陳朋騏",1120927,"11262183600"
1368,"高雄市","93302563","漢威運動工作室","高雄市苓雅區正言路５６號4樓",10000,"獨資","漢威運動工作室",1120927,"11262131700"
1369,"高雄市","93302579","蕊朵餐廳","高雄市前金區中正四路１２８號",180000,"獨資","黃麗蓉",1120927,"11262181300"
1370,"高雄市","93302584","迎鑫彩券行","高雄市左營區崇德路270號1樓",10000,"獨資","趙順鴻",1120927,"11262184700"
1371,"高雄市","93302590","幸運鑫彩券行","高雄市燕巢區中興路86號1樓",10000,"獨資","文海濱",1120927,"11262184600"
1372,"高雄市","93302607","鑫富貴彩券行","高雄市燕巢區中民路642號1樓",10000,"獨資","劉萬祥",1120927,"11262184500"
1373,"高雄市","93302613","自立彩券行","高雄市三民區自立一路２８６號1樓",8800,"獨資","杜沅澄",1120927,"11262181000"
1374,"高雄市","93302629","熊好運彩券行","高雄市鳳山區文化西路9號1樓",200000,"獨資","鄧元生",1120927,"11262172700"
1375,"高雄市","93302634","錢都多彩券行","高雄市林園區東林西路104號1樓",200000,"獨資","杜麗芳",1120927,"11262111200"
1376,"高雄市","93302640","彩灌商行","高雄市三民區九如一路58號7樓之3",210000,"獨資","盧佳偉",1120927,"11262181200"
1377,"高雄市","93302655","勇士工程行","高雄市楠梓區土庫路１１８巷８２號1樓",200000,"獨資","鄒明樺",1120927,"11262173200"
1378,"高雄市","93302661","艾森譜人文藝術社","高雄市三民區大中一路139之9號八樓",60000,"獨資","吳淑暖",1120927,"11262168800"
1379,"高雄市","93302677","羽富實業社","高雄市前鎮區忠純里中華五路９９１巷８號七樓之４",50000,"獨資","林娗羽",1120927,"11262147200"
1380,"高雄市","93302682","優悠美甲沙龍","高雄市鳳山區中山路70巷4號",10000,"獨資","李岱倫",1120928,"11262185200"
1381,"高雄市","93302698","雄毅工程行","高雄市鳳山區青年路二段191號17樓",200000,"獨資","林世雄",1120928,"11262185300"
1382,"高雄市","93302705","水晶會館","高雄市前金區河東路８號3樓之１",240000,"獨資","林彩緹",1120928,"11262170500"
1383,"高雄市","93302711","立洲企業社","高雄市阿蓮區忠孝路１４７巷６弄１１號",200000,"獨資","林峻",1120928,"11262187000"
1384,"高雄市","93302727","偉隆電子科技行","高雄市岡山區國軒路123號1樓",200000,"獨資","王瓊翔",1120928,"11262173300"
1385,"高雄市","93302732","珹浦企業社","高雄市左營區博愛四路２８０號16樓之１",200000,"合夥","浦經發",1120928,"11262175200"
1386,"高雄市","93302748","芹憶企業行","高雄市鳳山區新富路422巷3號6樓",150000,"獨資","王寀珍",1120928,"11262187100"
1387,"高雄市","93302753","波波利藝術工作室","高雄市新興區新田路１５３號1樓",50000,"獨資","陳永晉",1120928,"11262185700"
1388,"高雄市","93302769","百嘉商行","高雄市前鎮區鎮海路56號14樓",200000,"獨資","高淑鈴",1120928,"11262187300"
1389,"高雄市","93302775","珍欣寵物用品","高雄市三民區義華路340巷11號一樓",30000,"獨資","彭慧珍",1120928,"11262187600"
1390,"高雄市","93302780","沐茗造型美髮","高雄市三民區天祥一路136號1樓",10000,"獨資","劉育綪",1120928,"11262173500"
1391,"高雄市","93302796","熊美滿彩券行","高雄市三民區大昌一路71號",200000,"獨資","余樹枝",1120928,"11262188000"
1392,"高雄市","93302803","亞興汽車商行","高雄市路竹區延平路608號",200000,"獨資","蔡興吉",1120928,"11262188100"
1393,"高雄市","93302819","飲伙商行","高雄市林園區鳳芸二路47號1樓",30000,"獨資","周珽瑀",1120928,"11262188300"
1394,"高雄市","93302825","鼎勝彩券行","高雄市新興區復興一路７０之１６號一樓",50000,"獨資","簡裕恒",1120928,"11262179500"
1395,"高雄市","93302830","佳彧商行","高雄市前鎮區一心一路243號10樓之4",200000,"獨資","謝彧瀚",1120928,"11262186500"
1396,"高雄市","93302846","巧思原創工作室","高雄市林園區大義街３號1樓",240000,"獨資","劉蕙萍",1120928,"11262170400"
1397,"高雄市","93302851","摩益企業社","高雄市左營區孟子路６８０號1樓",50000,"獨資","黃雍熙",1120928,"11262182300"
1398,"高雄市","93302867","友銓工程行","高雄市三民區民族一路６３８巷４８之１號",240000,"獨資","許世詮",1120928,"11262175500"
1399,"高雄市","93302873","旺福興彩券行","高雄市苓雅區建國一路128號1樓",10000,"獨資","蔡淑娟",1120928,"11262190100"
1400,"高雄市","93302888","呼你發彩券行","高雄市前金區中華三路219號1樓",10000,"獨資","蔡宛霖",1120928,"11262190000"
1401,"高雄市","93302901","一宗車業","高雄市苓雅區英義街234號1樓",150000,"獨資","蔡一宗",1120928,"11262192800"
1402,"高雄市","93302917","安娜爪哇美食小吃店","高雄市苓雅區廣東二街100號1樓",3000,"獨資","蘇卿福",1120928,"11262192900"
1403,"高雄市","93302923","寶嘉企業社","高雄市新興區復興一路95號1樓",88000,"獨資","洪嘉成",1120928,"11262193300"
1404,"高雄市","93302938","魚休日常工作室","高雄市左營區先勝路113號1樓",150000,"獨資","吳修毅",1120928,"11262140300"
1405,"高雄市","93302959","智晨工程行","高雄市三民區九如二路583號8樓之2",230000,"獨資","溫易智",1120928,"11262193800"
1406,"高雄市","93302965","目安眼鏡行","高雄市苓雅區廣州一街157號之1一樓",200000,"獨資","王彥煬",1120928,"11262193200"
1407,"高雄市","93302971","星奕工程行","高雄市旗山區旗新街108巷5號2樓",200000,"獨資","陳永宏",1120928,"11262194200"
1408,"高雄市","93302986","慶傑工程行","高雄市鳳山區文殿街26號1樓",200000,"獨資","黃慧玲",1120928,"11262194600"
1409,"高雄市","93302992","珍妮婭企業社","高雄市左營區孟子路525號13樓",16888,"獨資","鄭美貞",1120928,"11262194900"
1410,"高雄市","93303015","佰面旺彩券行","高雄市前鎮區一心一路464號1樓",8000,"獨資","鐘振源",1120928,"11262195500"
1411,"高雄市","93303021","乎你中彩券行","高雄市新興區自立一路16號1樓",8000,"獨資","王宗喜",1120928,"11262195400"
1412,"高雄市","93303036","友瑄企業社","高雄市三民區建工路820號1樓",200000,"獨資","黃友翰",1120928,"11262195700"
1413,"高雄市","93303042","棉花田工作室","高雄市美濃區泰安路４７８巷７號1樓",240000,"獨資","張惠珍",1120928,"11262169400"
1414,"高雄市","93303057","藤木國際企業","高雄市大寮區拷潭路１７２-４０號",200000,"獨資","林葦庭",1120928,"11262175300"
1415,"高雄市","93303063","貓米設計寵物背包客工作室","高雄市鳳山區五甲三路２９５巷８５號",200000,"獨資","林瓊惠",1120928,"11262185800"
1416,"高雄市","93335332","舒壓商行","高雄市左營區左營大路599號1樓",100000,"獨資","蕭煒熾",1120928,"11262195600"
1417,"高雄市","94567794","小椪子商行","高雄市鹽埕區五福四路298巷21號1樓",30000,"獨資","藍思語",1120921,"11262121800"
1418,"基隆市","92765333","扉柆商行","基隆市信義區東美一街117號",50000,"獨資","林品彣",1120901,"1129002067"
1419,"基隆市","92765349","金亭小吃店","基隆市仁愛區愛三路１號12樓",50000,"獨資","顏碧珠",1120901,"1129002070"
1420,"基隆市","92765354","小辣椒專業檳榔","基隆市七堵區百三街20號1樓",20000,"獨資","李惠美",1120901,"1129002071"
1421,"基隆市","92765360","奇玉行","基隆市暖暖區水源路9號",100000,"獨資","梁富凱",1120901,"1129002073"
1422,"基隆市","92765376","子玄工程行","基隆市七堵區堵南街18之8號",200000,"獨資","吳子玄",1120901,"1129002075"
1423,"基隆市","92765381","霸王丸商行","基隆市中正區新豐街303巷15弄12號5樓",50000,"獨資","潘曉瑩",1120904,"1129002076"
1424,"基隆市","92765397","宏達便當店","基隆市暖暖區源遠路263號(1樓)",200000,"獨資","鄭宏達",1120904,"1129002077"
1425,"基隆市","92765404","玩美百貨店","基隆市仁愛區愛四路33號(1樓)",50000,"獨資","楊清泓",1120904,"1129002082"
1426,"基隆市","92765410","凱莎商行","基隆市信義區東明路125號",100000,"獨資","葉純妗",1120904,"1129002085"
1427,"基隆市","92765426","榕御手作食坊","基隆市安樂區基金一路133之4號2樓",30000,"獨資","吳美玲",1120905,"1129002090"
1428,"基隆市","92765431","金鑽咖哩炒麵","基隆市中正區新豐街157號(1樓)",70000,"獨資","曾宥儒",1120905,"1129002087"
1429,"基隆市","92765447","呈果商務企業社","基隆市中山區復興路209號14樓之6",200000,"獨資","莊淯婷",1120905,"1129002095"
1430,"基隆市","92765452","思賢環保企業社","基隆市安樂區樂利三街38巷40號",200000,"獨資","陳堯隍",1120905,"1129002094"
1431,"基隆市","92765468","舒悅養生館","基隆市中正區信三路3號(1樓)",200000,"合夥","曾美蘭",1120905,"1129002103"
1432,"基隆市","92765474","阿芳台越美食","基隆市中正區新豐街303巷1號(1樓)",50000,"獨資","阮清芳",1120906,"1129002101"
1433,"基隆市","92765489","允中彩券行","基隆市七堵區開元路75號",50000,"獨資","張德盛",1120906,"1129002107"
1434,"基隆市","92765495","惜福屋","基隆市暖暖區過港路339號",30000,"獨資","游顏綺",1120906,"1129002112"
1435,"基隆市","92765501","復興娃娃店","基隆市中山區復興路95之6號(1樓)",80000,"獨資","鍾佑鑫",1120906,"1129002113"
1436,"基隆市","92765517","肆玖小吃店","基隆市仁愛區自來街13巷11之1號(1樓)",10000,"獨資","莊阿龍",1120906,"1129002110"
1437,"基隆市","92765523","宥徵企業社","基隆市中山區復興路209號14樓之6",248000,"獨資","陳啓昇",1120906,"1129002114"
1438,"基隆市","92765538","踞賢工程行","基隆市中正區新豐街303巷8弄7號",200000,"獨資","朱芷賢",1120906,"1129002115"
1439,"基隆市","92765559","麥軒活力站","基隆市暖暖區源遠路279之2號1樓",100000,"獨資","王虹珠",1120907,"1129002118"
1440,"基隆市","92765565","故的碳烤吐司店","基隆市安樂區安和一街2巷21號(1樓)",180000,"獨資","謝獻翊",1120907,"1129002119"
1441,"基隆市","92765571","鑫娜養生會館","基隆市中正區新豐街251巷13號2樓",100000,"獨資","杜偲銘",1120907,"1129002123"
1442,"基隆市","92765586","馬烈國際企業社","基隆市暖暖區源遠路249巷13號",2000000,"合夥","鄭思瀚",1120907,"1129002125"
1443,"基隆市","92765592","典和運輸車行","基隆市安樂區基金二路3巷13之4號",200000,"獨資","胡珉芳",1120908,"1129002128"
1444,"基隆市","92765609","展瑞工程行","基隆市安樂區定國街119巷64之1號",200000,"獨資","廖泊荏",1120908,"1129002132"
1445,"基隆市","92765615","六時吉象養心堂","基隆市仁愛區明德里忠三路51號1樓",100000,"獨資","施懿庭",1120908,"1129002130"
1446,"基隆市","92765621","三久食品","基隆市七堵區南興路66之8號",100000,"獨資","湯祐任",1120911,"1129002135"
1447,"基隆市","92765636","峻杰裝潢工程行","基隆市安樂區崇德路82巷5號",200000,"獨資","賴煒憲",1120911,"1129002136"
1448,"基隆市","92765642","江立工程行","基隆市中山區中和路168巷15弄28號4樓",200000,"獨資","陳聖穎",1120911,"1129002142"
1449,"基隆市","92765657","豪想來小吃店","基隆市仁愛區自來街13巷3號(1樓)",5000,"獨資","陳美玲",1120911,"1129002147"
1450,"基隆市","92765663","夾拾自動選物販賣店","基隆市中山區西定路49號",30000,"獨資","簡穎甄",1120911,"1129002143"
1451,"基隆市","92765679","喂餵尼工作室","基隆市暖暖區碇內街125號2樓",240000,"獨資","陳心語",1120912,"1129002148"
1452,"基隆市","92765684","武嶺檳榔店","基隆市安樂區基金一路194號",100000,"獨資","吳坤鴻",1120912,"1129002153"
1453,"基隆市","92765690","羽居生命禮儀企業社","基隆市安樂區樂利二街62巷269號6樓",200000,"獨資","蘇育慧",1120912,"1129002155"
1454,"基隆市","92765707","大吉雞肉飯","基隆市信義區義五路15號(1樓)",100000,"獨資","林子傑",1120912,"1129002158"
1455,"基隆市","92765713","釺謙日式料理","基隆市仁愛區孝三路33號1樓",200000,"獨資","廖一謙",1120912,"1129002161"
1456,"基隆市","92765729","鋐富彩券行","基隆市仁愛區仁一路235號",50000,"獨資","孫清文",1120912,"1129002160"
1457,"基隆市","92765734","達鑫工程行","基隆市七堵區明德一路2巷3弄22之2號3樓",2000000,"獨資","蔡達男",1120913,"1129002167"
1458,"基隆市","92765740","享想店","基隆市仁愛區忠一路10號",80000,"獨資","孔祥瑜",1120913,"1129002168"
1459,"基隆市","92765755","名就汽車商行","基隆市七堵區大華一路34之3號(1樓)",100000,"獨資","陳國山",1120913,"1129002171"
1460,"基隆市","92765761","創巨商行","基隆市信義區月眉路92巷52之1號",200000,"獨資","林金花",1120913,"1129002172"
1461,"基隆市","92765777","小王子工作室","基隆市安樂區麥金路259號2樓",200000,"獨資","卞慶華",1120913,"1129002170"
1462,"基隆市","92765782","習慣這家店","基隆市仁愛區愛三路98巷15號2樓",200000,"獨資","游少亨",1120913,"1129002173"
1463,"基隆市","92765798","八部水電消防工程行","基隆市七堵區明德一路289號",200000,"獨資","陳志坤",1120913,"1129002174"
1464,"基隆市","92765805","蓮花素食店","基隆市仁愛區孝三路21號1樓",30000,"獨資","阮千又",1120913,"1129002175"
1465,"基隆市","92765811","阿慧鍋燒麵","基隆市仁愛區忠二路8號(1樓)",20000,"獨資","廖慧婷",1120913,"1129002177"
1466,"基隆市","92765827","永臻晧工程行","基隆市仁愛區仁四路19巷9號",200000,"獨資","宋秉峰",1120914,"1129002180"
1467,"基隆市","92765832","麥克商行","基隆市仁愛區南榮路239號(1樓)",88888,"獨資","林冠宇",1120914,"1129002181"
1468,"基隆市","92765848","御髮沙龍","基隆市仁愛區仁三路96號(2樓)",240000,"獨資","吳治宇",1120914,"1129002182"
1469,"基隆市","92765853","暖洋洋水族兩棲爬蟲生態館","基隆市暖暖區東碇路308號",50000,"獨資","廖中爾",1120914,"1129002188"
1470,"基隆市","92765869","李威運動工作室","基隆市中正區義二路215號5樓",180000,"獨資","李威昰",1120915,"1129002200"
1471,"基隆市","92765875","好運多彩券行","基隆市信義區信二路238號1樓",200000,"獨資","周艷虹",1120915,"1129002199"
1472,"基隆市","92765880","帝品海鮮行","基隆市中正區和一路58巷28弄31號",200000,"獨資","李依潔",1120915,"1129002203"
1473,"基隆市","92765896","柒倆串燒烤飯盒","基隆市中山區復興路95之3號(1樓)",50000,"獨資","鍾明全",1120918,"1129002207"
1474,"基隆市","92765903","紘勝工程行","基隆市暖暖區東碇路515號7樓",200000,"獨資","簡財興",1120918,"1129002205"
1475,"基隆市","92765919","雄美清潔工程行","基隆市信義區深澳坑路109巷1之19號4樓",100000,"獨資","林耿賢",1120918,"1129002208"
1476,"基隆市","92765925","就是愛呷便當店","基隆市安樂區安和二街10之3號8樓",20000,"獨資","楊雙霞",1120918,"1129002215"
1477,"基隆市","92765930","樂透站彩券行","基隆市信義區信二路71號",30000,"獨資","林佩霞",1120919,"1129002217"
1478,"基隆市","92765946","吉利旺彩券行","基隆市中正區中船路88之1號",50000,"獨資","許青平",1120919,"1129002221"
1479,"基隆市","92765951","百勝企業社","基隆市安樂區武聖街138之1號",200000,"獨資","李韋勲",1120920,"1129002232"
1480,"基隆市","92765967","小愛小吃店","基隆市仁愛區孝二路29巷31號(1樓)",50000,"獨資","阮氏璜",1120920,"1129002235"
1481,"基隆市","92765973","東翰水產行","基隆市中正區義一路87號9樓之2",200000,"獨資","吳東翰",1120921,"1129002238"
1482,"基隆市","92765988","日日旺投注站","基隆市信義區東明路169號",20000,"獨資","高賴金",1120921,"1129002239"
1483,"基隆市","92765994","聯美彩券行","基隆市仁愛區仁三路37號",200000,"獨資","陳韻琦",1120921,"1129002246"
