﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
333,"高雄市","26034666","阿堯小吃店","高雄市左營區裕誠路146號1樓",1010000,"獨資","倪翊堯",1120905,"11261966600"
334,"高雄市","26469633","欣晴服飾店","高雄市鳳山區自強２路１００號１樓",50000,"獨資","高淑青",1120905,"11261945700"
335,"高雄市","26471011","晟業食品坊","高雄市左營區文守路196號2樓",200000,"合夥","林玉琪",1120901,"11261954900"
336,"高雄市","26480980","滝川壽司","高雄市前鎮區林森三路１９３巷１０號",8000,"獨資","郭銘雄",1120925,"11262154200"
337,"高雄市","26486099","品雲企業行","高雄市苓雅區興中二路１２５號１１樓之２",20000,"獨資","周薇薇 ",1120926,"11262154800"
338,"高雄市","36725247","銓昌企業社","高雄市鳳山區三商街３７之１號",100000,"獨資","林秀銓",1120918,"11262086700"
339,"高雄市","36903707","弘展興業行","高雄市鳳山區過勇路３１９巷１２號１樓",60000,"合夥","沈玫君",1120912,"11262017400"
340,"高雄市","36910550","青霈企業社","高雄市前金區光復三街１７號１樓",200000,"獨資","陳尹心",1120926,"11262155200"
341,"高雄市","36910670","友徠國際行銷企業社","高雄市小港區高坪三十七路３０５號１樓",240000,"獨資","吳甘惠鈺",1120921,"11262121600"
342,"高雄市","36914654","有澤企業行","高雄市大樹區蓬萊１２４號１樓",200000,"獨資","陳雅如",1120920,"11262103500"
343,"高雄市","36931598","勇融企業社","高雄市小港區鳳興路８１號１樓",200000,"獨資","陳勇文",1120919,"11262079100"
344,"高雄市","36934716","阿蓮陶工作室","高雄市阿蓮區１３４之１６號",200000,"獨資","蔡樹立",1120921,"11262118700"
345,"高雄市","36942357","富元五金企業行","高雄市三民區同盟一路２７３號",200000,"獨資","陳欽成",1120906,"11261976600"
346,"高雄市","36949416","快樂鍋企業行","高雄市楠梓區德民路336之5號1樓",50000,"獨資","蔡瑩堃",1120905,"11261970900"
347,"高雄市","36952946","信泓工程行","高雄市鳳山區保泰路１６０巷３３號１樓",1700000,"獨資","范榮明",1120912,"11262011500"
348,"高雄市","36964719","漢昌早餐店","高雄市苓雅區漢昌街２號１樓",3000,"獨資","蘇琝棋",1120905,"11261967800"
349,"高雄市","37721590","喜德曼尼企業社","高雄市路竹區大德路３５號一樓     ",200000,"獨資","林茹",1120923,"11262126200"
350,"高雄市","37743187","元蓉企業社","高雄市大社區食坑巷９號",6000,"獨資","呂岡穎",1120901,"11261937900"
351,"高雄市","38571161","渥葳國際時尚企業社","高雄市左營區重立路856號1樓",150000,"獨資","龐詠之",1120912,"11262021300"
352,"高雄市","38655393","銘翔車業","高雄市仁武區中正路441號1樓",10000,"獨資","陳淑芬",1120920,"11262107200"
353,"高雄市","38658455","千品工程行","高雄市鼓山區慶豐街１２７號１樓",200000,"獨資","邵漢文",1120913,"11262029600"
354,"高雄市","38662676","鋐仔小吃店","高雄市茄萣區仁愛路三段８２之３號",100000,"獨資","邱燕好",1120927,"11262169000"
355,"高雄市","38664668","心開運彩券行","高雄市小港區小港路148之1號1樓",10000,"獨資","高錦榮",1120920,"11262110600"
356,"高雄市","38665478","日日紅彩券行","高雄市美濃區成功路６４號",3000,"獨資","張聲清",1120905,"11261956900"
357,"高雄市","38666639","公博彩券行","高雄市鳳山區青年路１段３７７號１樓",6000,"獨資","竇丕勳",1120908,"11261998300"
358,"高雄市","38687971","億直來彩券行","高雄市鼓山區裕誠路１１２１號１樓",16800,"獨資","王立傑",1120919,"11262085800"
359,"高雄市","38692881","千億實業社","高雄市三民區明誠二路１０６之３號２４樓",20000,"獨資","陸顯光",1120928,"11262193600"
360,"高雄市","38704731","金華泰企業社","高雄市鳳山區建國路一段３１巷２號１樓",150000,"獨資","陳憶驊",1120922,"11262128200"
361,"高雄市","38708167","麋麗美容美體養生館","高雄市橋頭區成功路１３８號",240000,"獨資","阮氏麗清",1120912,"11262023800"
362,"高雄市","38714267","城瀚工程行","高雄市前鎮區中山二路民營市場巷１０號",150000,"獨資","陳淑怡",1120919,"11262051900"
363,"高雄市","38715322","和平豆工坊","高雄市苓雅區和平一路１３１號１樓",30000,"獨資","李秀娥",1120905,"11261944300"
364,"高雄市","38728375","允鶴小舖","高雄市新興區仁智街２３１號１樓",200000,"獨資","楊佩儒",1120914,"11262060500"
365,"高雄市","38729418","立城室內裝修設計工程行","高雄市前鎮區凱旋三路２９１號１樓",245000,"獨資","蔡景修",1120914,"11262051300"
366,"高雄市","38735447","園企業社","高雄市前鎮區中華五路９３９巷１０號１樓",20000,"獨資","袁君揚",1120905,"11261964600"
367,"高雄市","38746774","香恬茶行","高雄市三民區建國三路１４５號１樓",50000,"獨資","劉鈺圓",1120907,"11261954200"
368,"高雄市","40739877","佳春企業社","高雄市苓雅區中華四路47號9樓之2",200000,"獨資","江雨恩",1120919,"11262044300"
369,"高雄市","41272167","夜花園視聽歌唱","高雄市茄萣區濱海路三段１７０之４８號１樓",200000,"獨資","林芬津",1120911,"11261963200"
370,"高雄市","41287387","吉加水電工程行","高雄市鳥松區忠誠路４１巷６弄１６號",200000,"獨資","陳建國",1120908,"11261992300"
371,"高雄市","41289224","永峰眼鏡行","高雄市楠梓區立安路６３號",200000,"獨資","黃信儒",1120905,"11261935900"
372,"高雄市","41289792","米泰香小館","高雄市左營區辛亥路290號1樓",200000,"獨資","陳玄真",1120928,"11262191900"
373,"高雄市","41296843","芯廷髮型美容坊","高雄市前鎮區永豐路２３７號",10000,"獨資","紀盈溱",1120925,"11262151600"
374,"高雄市","41303176","釀花皂工作室","高雄市鳳山區青年路2段201之4號11樓",5000,"獨資","黃齡誼",1120923,"11262140600"
375,"高雄市","41308778","嚘娜服飾","高雄市左營區榮德街２１號",200000,"獨資","吳宜珍",1120905,"11261967700"
376,"高雄市","41314309","極翔行服飾","高雄市新興區南華路１４號１樓",16800,"獨資","陳名翡",1120921,"11262123700"
377,"高雄市","41321738","喬雅創意手作坊","高雄市前鎮區福民街４８巷４號２樓",5000,"獨資","謝佳娟",1120901,"11261957100"
378,"高雄市","41321998","花巷服飾店","高雄市左營區裕誠路２７１號１樓",5000,"獨資","顏宜君",1120918,"11262087100"
379,"高雄市","41328922","十方髮藝工作室","高雄市前金區光復二街４３號",100000,"獨資","胡慧芬",1120923,"11262142400"
380,"高雄市","41331779","汶均企業社","高雄市小港區漢民路１８８巷１弄２６號１樓",200000,"合夥","許乃住",1120921,"11262097600"
381,"高雄市","41335424","大牧炒飯","高雄市苓雅區林西街１３４號１樓",3000,"獨資","周盈宏",1120906,"11261984500"
382,"高雄市","41347224","海竹園餐飲店","高雄市路竹區中正路１８８之１號",3000,"獨資","莊宗憲",1120907,"11261995800"
383,"高雄市","47646939","帕碧餐廳","高雄市左營區富國路２９２號１樓",30000,"獨資","郭真媛",1120914,"11262058300"
384,"高雄市","47651067","雅筑商行","高雄市小港區山明路１之８號",100000,"獨資","蕭旭勛",1120913,"11262036900"
385,"高雄市","47660116","三緣創皂館","高雄市林園區東林東路２６號２樓",10000,"獨資","蔡婉瑜",1120911,"11262016100"
386,"高雄市","47660185","禾田市集企業社","高雄市新興區五福一路１１０號１樓",240000,"獨資","蘇姿菱",1120906,"11261969800"
387,"高雄市","47661059","好美工程行","高雄市鳳山區保安二街２３２巷１號１樓",200000,"獨資","陳文展",1120925,"11262152700"
388,"高雄市","47694143","共生發展企業行","高雄市新興區南台橫路48號3樓",100000,"獨資","羅大為",1120922,"11262137900"
389,"高雄市","57904668","娃娃商行","高雄市鹽埕區五福四路１４７號",100000,"獨資","楊世宏",1120901,"11261954700"
390,"高雄市","57938040","協鑫清潔社","高雄市前鎮區保泰路１８５號",480000,"獨資","洪恆旭",1120913,"11262044200"
391,"高雄市","57961870","汎惠企業行","高雄市三民區察哈爾１街８０號１樓",100000,"合夥","楊淑惠",1120921,"11262123600"
392,"高雄市","57975255","全美專業汽車美容","高雄市前金區大同二路１８號",200000,"獨資","楊雯婷",1120912,"11262035800"
393,"高雄市","62928824","大友小吃店","高雄市大寮區後庄里鳳屏一路３８５號１樓",30000,"獨資","潘彥良",1120928,"11262191600"
394,"高雄市","62992493","宏欣通信工程行","高雄市大樹區竹寮路６３９號1樓",500000,"獨資","陳宏印",1120920,"11262084200"
395,"高雄市","67709518","正合超商","高雄市鳳山區忠誠里鳳北路１７４號１樓",200000,"合夥","林家正",1120920,"11262099500"
396,"高雄市","67713490","海裕屋食品行","高雄市旗山區大德里中山路５４號１　樓",30000,"獨資","林清賀　　　",1120914,"11262061400"
397,"高雄市","67836789","怡興裝潢工程行","高雄市前鎮區興中里二聖１巷３２號１樓",200000,"獨資","范徵祥",1120915,"11262069500"
398,"高雄市","69829721","雅比夏婚紗攝影","高雄市鼓山區鼓山三路44之3號",3000,"獨資","余佳錡",1120908,"11262008700"
399,"高雄市","69870967","膜力紅企業社","高雄市苓雅區廣澤里文橫二路１９號一樓",20000,"獨資","黃正宏",1120905,"11261956400"
400,"高雄市","69922439","安固科技行","高雄市三民區昌裕街１２４號",50000,"獨資","許家榮",1120907,"11262002600"
401,"高雄市","70985312","鶴鳴行","高雄市梓官區進學路９８號",200000,"合夥","陳羿霖",1120920,"11262091300"
402,"高雄市","70992101","弘光隱形眼鏡行","高雄市茄萣區嘉賜里仁愛路３段１４８號１樓",50000,"獨資","邱傳元",1120913,"11262026800"
403,"高雄市","71417990","胖大叔數位通訊","高雄市左營區文自路288號",50000,"獨資","陳薏涵",1120920,"11262099400"
404,"高雄市","71518408","和緹茶飲商行","高雄市岡山區成功路４４９之１號",6000,"獨資","蘇琼琦",1120912,"11262020300"
405,"高雄市","72301595","奇園果汁飲料店","高雄市小港區金府路71號1樓",3000,"獨資","謝瑋宸",1120926,"11262165200"
406,"高雄市","73932178","旭峰室內裝修設計企業行","高雄市仁武區八德二路８６之７０號１樓",200000,"獨資","謝春福",1120919,"11262087600"
407,"高雄市","75251561","恆源行","高雄市左營區莒光東村７５號",10000,"獨資","何　亮",1120905,"11261975100"
408,"高雄市","75305481","協利號","高雄市前鎮區瑞豐里憲德民營市埸肉字第１２號",5000,"獨資","侯陳娥",1120905,"11261976200"
409,"高雄市","75766300","穗德商行","高雄市三民區鳳南里三民街１４５號",8000,"獨資","郭仙飛",1120905,"11261971800"
410,"高雄市","75913632","嘉益堂刻印社","高雄市新興區建華里八德二路57號",3000,"獨資","陳楚仲奇",1120905,"11261971400"
411,"高雄市","75952249","群樺電器行","高雄市左營區菜公里子華路８６巷１１號",5000,"獨資","林勤華",1120901,"11261954500"
412,"高雄市","75977781","金磊行","高雄市楠梓區隆昌里加昌路９４３巷８７號",2000000,"獨資","畢　珂",1120913,"11262032200"
413,"高雄市","75988823","鈺84企業行","高雄市三民區灣子里牧場後巷４３弄２４號",6000,"獨資","翁榮宗",1120919,"11262093300"
414,"高雄市","76300317","益昌棉布行","高雄市新興區建華里南台橫路４８號",9000,"獨資","羅大為",1120922,"11262137700"
415,"高雄市","76302574","八德鎖匙行","高雄市新興區建華里八德二路57號",5000,"獨資","彭玉美",1120907,"11261994300"
416,"高雄市","76324964","豐安藥行","高雄市三民區綏遠２街１９８號１樓",10000,"獨資","蘇啟賢",1120912,"11262008900"
417,"高雄市","76549817","世偉商行","高雄市三民區博愛里建國２路２６號７樓之７",5000,"獨資","余權業",1120919,"11262100400"
418,"高雄市","76728760","德欽企業行","高雄市小港區濟南里飛機路３１６號",5000,"獨資","何燦堂",1120905,"11261964500"
419,"高雄市","78689953","富邦房屋企業行","高雄市苓雅區中正里廣州１街１５７之２號５樓",500000,"獨資","劉淑芬",1120912,"11262036600"
420,"高雄市","78697026","凱麗美容坊","高雄市苓雅區苓中里四維４路１９２號１樓",3000,"獨資","林亮宏",1120919,"11262093600"
421,"高雄市","79330194","新泉發塑膠加工廠","高雄市鹽埕區光明里新樂街１２０之３號",9000,"獨資","王宏家",1120920,"11262074500"
422,"高雄市","79877617","西北打字機行","高雄市前金區長興里中正４路９０號",9000,"獨資","劉志文",1120912,"11262027600"
423,"高雄市","79897260","凱米髮沙龍","高雄市三民區民族一路５２９之５號",30000,"獨資","劉明德",1120907,"11261995700"
424,"高雄市","79898417","羅以冰品","高雄市鼓山區九如四路６９６號１樓",3000,"獨資","王議彬",1120920,"11262089200"
425,"高雄市","80864127","生芳種苗企業社","高雄市新興區愛平里中正３路１７８號３樓",5000,"獨資","饒廷鳳",1120921,"11262121100"
426,"高雄市","81016538","伽莉沙龍","高雄市楠梓區後昌路1072號1樓",200000,"獨資","郭國順",1120911,"11262016700"
427,"高雄市","81020483","唯鹽埕北端精剪屋","高雄市鹽埕區北端街143號一樓",20000,"合夥","張潔茹",1120908,"11261986700"
428,"高雄市","81021455","丹鳳朝陽酵素之家","高雄市鳳山區八德路２段１６６號４樓",5000,"獨資","陳麗玉",1120905,"11261941100"
429,"高雄市","81035562","威潔清潔企業行","高雄市大寮區民泰街137號1樓",200000,"獨資","顏士傑",1120914,"11262033700"
430,"高雄市","81043107","城岡汽車美容","高雄市楠梓區建昌里軍校路９５８號",50000,"獨資","温博顯",1120907,"11262000600"
431,"高雄市","81043850","利國機電工程行","高雄市前鎮區光華三路２４１號４樓之１",1500000,"獨資","張卓能",1120901,"11261945300"
432,"高雄市","81050937","貫伸實業社","高雄市茄萣區民生路２１０巷２號１樓",200000,"獨資","趙木村",1120921,"11262124300"
433,"高雄市","81067613","聖傑工程行","高雄市苓雅區廣東二街７５號１樓",200000,"獨資","黃俊傑",1120921,"11262088900"
434,"高雄市","81100747","美藝理容廳","高雄市前鎮區興中里復興３路１９４號１樓",9000,"獨資","張美葉",1120905,"11261962400"
435,"高雄市","81108678","合毅五金行","高雄市前鎮區興化里草衙１巷２３０號",6000,"獨資","蔡東興",1120905,"11261972400"
436,"高雄市","81115381","瑞鴻企業社","高雄市前鎮區鎮榮里鎮榮街６７號",9000,"獨資","吳瑞鴻",1120912,"11262029100"
437,"高雄市","81182493","勝凱工程行","高雄市鳳山區二甲里南富街６８巷５號一樓",200000,"獨資","李春生",1120920,"11262071800"
438,"高雄市","81211785","南瀛企業行","高雄市前鎮區漁港路４６號１樓",40000,"獨資","張國飛",1120925,"11262158900"
439,"高雄市","81255782","重輝企業行","高雄市小港區沿海１路３１９號",80000,"獨資","蕭秀粉",1120912,"11262020200"
440,"高雄市","81273590","金年華遊藝場","高雄市苓雅區意誠里自強３路６０巷２號１樓",9000,"獨資","黃銘鎮",1120906,"11261982500"
441,"高雄市","81455803","純興行","高雄市鳳山區長興街６２號１樓",3560000,"獨資","邱清標",1120921,"11262103300"
442,"高雄市","81464747","大家文具行","高雄市前鎮區明正里草衙２路５０２號",6000,"獨資","周偉玲",1120912,"11262035400"
443,"高雄市","82671168","天祥美容美髮","高雄市三民區天祥一路136號",6000,"獨資","楊川暮",1120906,"11261986900"
444,"高雄市","82671174","信峰摩配社","高雄市三民區天津街142號1樓",20000,"合夥","康碩峰",1120919,"11262083600"
445,"高雄市","82673291","阿美便當店","高雄市前鎮區德昌路405號",20000,"獨資","杜宗洲",1120914,"11262063800"
446,"高雄市","82682812","西遊記新創企業社","高雄市左營區聖南里店仔頂路107號1樓",80000,"獨資","郭糧源",1120925,"11262139300"
447,"高雄市","82687605","續咖啡館","高雄市楠梓區德賢路151之2號1樓",10000,"獨資","劉軍廷",1120921,"11262118500"
448,"高雄市","82689049","樨草漫光工作室","高雄市前金區自強二路２７巷３５號",200000,"獨資","王瑾琬",1120922,"11262130300"
449,"高雄市","82690496","珈豪工程行","高雄市林園區溪州一路32號1樓",249000,"獨資","柳珈蓉",1120907,"11262002900"
450,"高雄市","82694768","麗美學工作室","高雄市鳳山區三商街252號5樓",6000,"獨資","羅麗茵",1120907,"11261994500"
451,"高雄市","82731052","大明國際菸酒","高雄市旗山區延平一路70號",1000000,"獨資","謝寶興",1120927,"11262183900"
452,"高雄市","82732159","豐晨企管顧問社","高雄市鼓山區富農路190號12樓",3000,"獨資","王乙晨",1120926,"11262168900"
453,"高雄市","82733039","金山資源回收場","高雄市鼓山區九如四路753巷34號",30000,"獨資","賴金葉",1120913,"11262038200"
454,"高雄市","82735986","上鼎黑輪的店","高雄市左營區重信路551號",3000,"獨資","李道鴻",1120906,"11261981600"
455,"高雄市","82736227","傑利寶企業社","高雄市三民區民祥街8號16樓之1",100000,"獨資","王莉思",1120914,"11262044600"
456,"高雄市","82738180","古川茶業","高雄市新興區復興一路95號1樓",200000,"合夥","龔詩萍",1120901,"11261955200"
457,"高雄市","82744922","津朋企業社","高雄市三民區重慶街347號1樓",60000,"獨資","李睿麒",1120922,"11262138700"
458,"高雄市","82745598","九四五三通訊行","高雄市左營區裕誠路461號",200000,"獨資","張",1120901,"11261931700"
459,"高雄市","82748429","浚閎企業社","高雄市三民區哈爾濱街282號1樓",200000,"獨資","陳淑芳",1120919,"11262067600"
460,"高雄市","82751129","高品麵包店","高雄市仁武區八德中路227號1樓",200000,"獨資","楊晉源",1120905,"11261952900"
461,"高雄市","82751155","艾爾美服飾店","高雄市三民區青年路二段624號1樓",5000,"獨資","林淑珍",1120918,"11262086000"
462,"高雄市","82756031","風雲工程行","高雄市小港區宏平路443之7號3樓",200000,"獨資","羅任翔",1120927,"11262176900"
463,"高雄市","82757989","豪記廣告社","高雄市仁武區華中街3號1樓",3000,"獨資","陳雅如",1120920,"11262103600"
464,"高雄市","83084700","汾陽商行","高雄市左營區左營大路８４號１樓",1000,"獨資","郭聯螢",1120906,"11261976900"
465,"高雄市","83382497","金泰行","高雄市三民區灣勝里新民路６７號",360000,"獨資","洪金雄",1120901,"11261945500"
466,"高雄市","83627802","正周商號","高雄市楠梓區經建路４８號１樓",3000,"獨資","許馨文",1120915,"11262052500"
467,"高雄市","83667228","東電電業行","高雄市楠梓區加昌里樂群路２１５號",10000,"獨資","黃秋霞",1120901,"11261960900"
468,"高雄市","85005126","三龍飲食店","高雄市仁武區仁武里中正路２０７號",3000,"獨資","劉泰安",1120921,"11262119000"
469,"高雄市","85467359","追球者實業社","高雄市小港區福祿街21號四樓",50000,"合夥","黃昭男",1120927,"11262169900"
470,"高雄市","85476358","職人商行","高雄市鼓山區裕國街322號2樓之1",200000,"獨資","黃俊諺",1120913,"11262047900"
471,"高雄市","85480395","嗎哪工業商行","高雄市路竹區中華路441巷18號1樓",200000,"獨資","高裕琛",1120925,"11262136500"
472,"高雄市","85481747","平直工作室","高雄市楠梓區中和里大學56街２６０巷７號1F",66000,"獨資","葉清林",1120920,"11262110400"
473,"高雄市","85484006","米寶行","高雄市前鎮區民權二路357之20號11樓",200000,"獨資","鍾榮芳",1120919,"11262086800"
474,"高雄市","85484499","三湖商行","高雄市鳳山區鳳東路57號",150000,"獨資","王柳文",1120921,"11262109500"
475,"高雄市","85485265","生活倒影企業行","高雄市大寮區保德街154號5樓",200000,"獨資","楊捷羽",1120919,"11262084400"
476,"高雄市","85486834","力至工程行","高雄市楠梓區清豐三路101號1樓",200000,"合夥","許銘峯",1120901,"11261942800"
477,"高雄市","85491105","高點企業社","高雄市前鎮區瑞田街61號",100000,"獨資","潘信宏",1120912,"11262007600"
478,"高雄市","85493814","燕翔國際行銷企業社","高雄市三民區建工路４２２號七樓",150000,"合夥","謝其耘",1120901,"11261950400"
479,"高雄市","85497375","裕龍商行","高雄市三民區中庸街165巷21號",200000,"獨資","吳誌堅",1120923,"11262136400"
480,"高雄市","85499009","悅日人髮廊","高雄市鼓山區美術東四路432號1樓",100000,"獨資","劉柏廷",1120907,"11262001500"
481,"高雄市","85500771","青琳實業社","高雄市三民區鼎力路199號1樓",200000,"獨資","潘敬中",1120908,"11261992000"
482,"高雄市","85507893","太妮絲商行","高雄市左營區重吉路19號2樓",50000,"獨資","吳惠婷",1120921,"11262098800"
483,"高雄市","85515438","九霈商行","高雄市鳳山區鳳南路１６５號",1000000,"合夥","林佳霈",1120905,"11261918100"
484,"高雄市","85516078","明湜企業社","高雄市小港區廈莊三街１４５號",50000,"獨資","林耀川",1120906,"11261978100"
485,"高雄市","85537720","育臻商行","高雄市三民區正忠路136之3號",10000,"獨資","林育民",1120901,"11261955900"
486,"高雄市","85548254","佰益商行","高雄市左營區重建路1號11樓之6",200000,"獨資","陽玫吟",1120919,"11262099800"
487,"高雄市","85549916","果真鮮茶飲專賣店","高雄市三民區陽明路１５３號1樓",200000,"獨資","楊宜霖",1120920,"11262079000"
488,"高雄市","85550407","辰名企業社","高雄市仁武區澄觀路192號1樓",200000,"獨資","黃俞艷",1120921,"11262106200"
489,"高雄市","85765701","龍門谷西服","高雄市大社區中里里村三民路８８號",3000,"獨資","吳養　　　　",1120914,"11262050200"
490,"高雄市","85778749","昇宏實業社","高雄市燕巢區西燕里中西路７１巷９３號１樓",200000,"合夥","邱新詠",1120922,"11262110500"
491,"高雄市","85863386","良成商號","高雄市鳳山區鎮南里鎮南路１３０號",5000,"獨資","郭碧珠　　　",1120928,"11262185100"
492,"高雄市","87160209","益裕號","高雄市內門區觀亭里中正路５９號",4000,"獨資","陳張麗雲　　",1120908,"11262008000"
493,"高雄市","87596908","惠吉企業社","高雄市苓雅區武慶三路150號1樓",5000,"獨資","汪庭誼",1120921,"11262125800"
494,"高雄市","87605126","伍叁貳珍膳企業社","高雄市楠梓區大學十七街260號",50000,"獨資","李湘淇",1120913,"11262029500"
495,"高雄市","87630841","床工場生活館","高雄市鼓山區昌盛路288號",180000,"獨資","陳昆振",1120913,"11262033500"
496,"高雄市","87635938","溡盒視覺設計工作室","高雄市苓雅區四維四路２１６號10樓之２",100000,"獨資","潘怡婷",1120918,"11262085900"
497,"高雄市","87665138","金一番商行","高雄市前鎮區新福路3號二樓",100000,"獨資","湯宗慶",1120928,"11262189400"
498,"高雄市","87832380","天盛企業社","高雄市鳳山區文南街72號附1",100000,"獨資","劉雨函",1120923,"11262136900"
499,"高雄市","87889637","掌心精品商行","高雄市鳳山區漢慶街84巷13號1樓",100000,"獨資","許庭嘉",1120919,"11262076000"
500,"高雄市","88004353","昕欣商行","高雄市三民區建工路567之1號1樓",100000,"獨資","黃鼎育",1120921,"11262119200"
501,"高雄市","88011761","食在午后宵夜","高雄市前金區自強二路69號1樓",200000,"獨資","林宸勛",1120901,"11261957400"
502,"高雄市","88013888","精綻商行","高雄市前金區自強二路27巷35號1樓",180000,"合夥","黃馨緣",1120923,"11262130100"
503,"高雄市","88014471","榮真的皂咖工作室","高雄市大寮區中庄里四維路２６１-８號",12000,"獨資","李建興",1120926,"11262164500"
504,"高雄市","88014583","舒富商行","高雄市苓雅區四維四路172之7號9樓之2",50000,"獨資","楊芷炘",1120905,"11261950200"
505,"高雄市","88015909","佳家衣著","高雄市左營區榮成三街10號1樓",60000,"獨資","莊貴雲",1120915,"11262072600"
506,"高雄市","88017596","苰瑒企業社","高雄市鳳山區頂庄路２４２號1樓",200000,"獨資","黃苰瑒",1120927,"11262179400"
507,"高雄市","88020163","娜姂霓姂店","高雄市鳳山區博愛路551號1樓",100000,"獨資","阮紹婷",1120914,"11262027000"
508,"高雄市","88022943","膽識訓練工作室","高雄市仁武區赤仁路25之1號",200000,"獨資","李華偉",1120920,"11262096800"
509,"高雄市","88024533","金角州商行","高雄市前金區光復一街75號",200000,"獨資","蘇俊榮",1120923,"11262148800"
510,"高雄市","88026547","文爸好食商行","高雄市苓雅區中正一路263號9樓",150000,"獨資","姚奕鉦",1120925,"11262156900"
511,"高雄市","88066364","尚溢國際企業社","高雄市三民區大德街74號",200000,"獨資","郭芸蓁",1120925,"11262157800"
512,"高雄市","88071465","上毅商行","高雄市楠梓區壽豐路523號",3000,"獨資","林沛涵",1120914,"11262061000"
513,"高雄市","88082717","海粹商行","高雄市鼓山區九如四路1991巷13號11樓之1",200000,"獨資","隆閔涵",1120907,"11262003200"
514,"高雄市","88083526","友好小姑娘小吃店","高雄市仁武區八德一路85號",200000,"獨資","蔡耀德",1120922,"11262110000"
515,"高雄市","88527079","冠忠企業社","高雄市苓雅區自強三路３號25樓之９",240000,"獨資","蔡子勳",1120919,"11262062000"
516,"高雄市","88871023","多佳商行","高雄市鹽埕區五福４路２２９巷３９號",10000,"獨資","許雄生",1120912,"11262030300"
517,"高雄市","91441815","喬羚行","高雄市苓雅區和平二路423號",50000,"獨資","黃小羚",1120928,"11262190700"
518,"高雄市","91445994","岑果飲茶坊","高雄市三民區陽明路381號",200000,"獨資","張雁翔",1120918,"11262085600"
519,"高雄市","91449838","金牌實業社","高雄市鳳山區中崙路551號",101100,"獨資","丁博洺",1120907,"11261995400"
520,"高雄市","91450145","曾曾商行","高雄市旗津區通山路28巷2號1樓",200000,"獨資","陳冠銘",1120914,"11262047100"
521,"高雄市","91453699","齁哩牛漢堡商行","高雄市鼓山區明華路75號1樓",30000,"獨資","林軒逸",1120912,"11262032300"
522,"高雄市","91457956","日利瘋韓商行","高雄市仁武區慈惠一街116號1樓",60000,"獨資","吳宥婕",1120912,"11262021200"
523,"高雄市","91463731","藍家市場餃子","高雄市新興區渤海街37之1號1樓",200000,"獨資","陳儀君",1120914,"11262058700"
524,"高雄市","91469171","心易冷飲店","高雄市左營區辛亥路195之 1號",20000,"獨資","易湘儀",1120927,"11262182600"
525,"高雄市","91470515","夾銅夾鐵娃娃機","高雄市楠梓區加仁路283號1樓",10000,"獨資","張富美",1120928,"11262187400"
526,"高雄市","91500102","崴梗名犬","高雄市小港區廠邊一路1號",10000,"獨資","柯勝涵",1120921,"11262114600"
527,"高雄市","91501926","鋐凱企業社","高雄市鳥松區忠誠路41巷6弄21號1樓",1000000,"獨資","蘇暐凱",1120922,"11262108300"
528,"高雄市","91503847","芊瑀小火鍋","高雄市大寮區萬丹路241號1樓",60000,"獨資","張雅萍",1120923,"11262136200"
529,"高雄市","91504297","金裝企業社","高雄市三民區昌裕街108號7樓之24",200000,"獨資","許沛烜",1120905,"11261965800"
530,"高雄市","91506318","瑄寶貝食品","高雄市大寮區自由路169號1樓",5000,"獨資","吳峰昇",1120908,"11261987200"
531,"高雄市","91506350","新鴨董食品行","高雄市湖內區忠孝街３１７之１號",3000,"獨資","林洪秀絨",1120905,"11261943900"
532,"高雄市","91507695","泳綾企業社","高雄市三民區興昌街33號1樓",200000,"獨資","黃泳綾",1120915,"11262057900"
533,"高雄市","91508842","艾盟機械工業社","高雄市鼓山區鼓山三路46之2號",200000,"獨資","蘇陳月鳳",1120914,"11262034600"
534,"高雄市","91515415","所羅門工程行","高雄市新興區復橫一路157巷56號",240000,"獨資","黃榮煌",1120912,"11262023000"
535,"高雄市","91515652","歐卡眼鏡行","高雄市仁武區仁光路27號1樓",50000,"獨資","謝昀芝",1120913,"11262043000"
536,"高雄市","91520851","新高田實業","高雄市左營區文萊路100號",10000,"獨資","陳麗芳",1120901,"11261961400"
537,"高雄市","91521330","蓋強娃娃屋","高雄市鳥松區明湖路14號7樓",80000,"獨資","潘明鴻",1120919,"11262077500"
538,"高雄市","91522675","月隨餐酒館","高雄市新興區文化路41號1樓",250000,"獨資","郭柏君",1120905,"11261951300"
539,"高雄市","91523294","路吉義式咖啡","高雄市梓官區中正路149號1樓",20000,"獨資","黃昱瑄",1120901,"11261946200"
540,"高雄市","91525363","啊啾喜開嗑韓食館","高雄市楠梓區壽豐路298號",100000,"獨資","吳宗憲",1120926,"11262166700"
541,"高雄市","91526010","利騰車業行","高雄市橋頭區南北路65巷9號",200000,"獨資","李忠聯",1120922,"11262127000"
542,"高雄市","91529255","蓉澺媄企業社","高雄市鼓山區美術北三路100號7樓",50000,"獨資","李施美足",1120918,"11262072000"
543,"高雄市","91531127","有緣人餐飲","高雄市湖內區湖中路459號1樓",100000,"獨資","陳錦花",1120925,"11262156300"
544,"高雄市","91537403","晨晨小吃部","高雄市林園區溪州二路128之6號",200000,"獨資","鄭海濬",1120908,"11262013400"
