﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
771,"臺中市","14581366","永春眼鏡鐘錶行","臺中市南屯區春社里永春南路２１號一樓",200000,"獨資","李宗倫",1071001,"1070875274"
772,"臺中市","14797675","東蘭瓦斯行","臺中市東勢區東新里東蘭路３０之８號１樓",200000,"獨資","張宏文",1071005,"1070875684"
773,"臺中市","14967191","美麗境界商店","臺中市西區三民里三民路一段１８３巷２１號１樓",50000,"獨資","林祺雅",1071015,"1070876106"
774,"臺中市","14969260","錫安翻譯社","臺中市南屯區大同里東興西街３４號１樓",100000,"獨資","杜正花",1071018,"1070876353"
775,"臺中市","14975880","大連電器行","臺中市北屯區平田里大連路３段８８號一樓",60000,"獨資","江献堂",1071001,"1070875273"
776,"臺中市","15670386","讚竑樂商行","臺中市大雅區六寶里和平路九一之三號",30000,"獨資","陳俊良",1071003,"1070875556"
777,"臺中市","15685389","里和房屋仲介行","臺中市沙鹿區三鹿里向上路七段３８號１樓",500000,"獨資","劉志森",1071030,"1070876984"
778,"臺中市","17181309","甜蜜蜜視聽歌唱名店","臺中市西區平和里民生路１０９號二樓",200000,"獨資","沈建富",1071008,"1070875760"
779,"臺中市","17188324","麗芙美容工作室","臺中市北屯區松和里昌平路二段２之１３號１樓",50000,"獨資","邱玟瑄",1071005,"1070875682"
780,"臺中市","17799845","威霖工程行","臺中市烏日區九德里中華路２６６號一樓",30000,"獨資","蘇志勝",1071011,"1070875907"
781,"臺中市","18322003","翰海行","臺中市大里區東興里興大南路３號一樓",30000,"獨資","蔡幸兒",1071017,"1070876251"
782,"臺中市","18331869","茂益城實業商行","臺中市大里區西榮里中興路２段３２７號",180000,"合夥","賴忠良",1071002,"1070875426"
783,"臺中市","18363257","冠宇汽車材料行","臺中市南屯區田心里大墩五街２７７號一樓",200000,"獨資","辜玟娜",1071023,"1070876584"
784,"臺中市","19837227","富麗裝潢行","臺中市外埔區大同里甲后路392巷1號1樓",30000,"獨資","林二保",1071012,"1070876034"
785,"臺中市","19847359","百宏企業社","臺中市太平區德隆里華安街124號1樓",300000,"獨資","曾朝賀",1071031,"1070877031"
786,"臺中市","20319953","鴻發企業社","臺中市大安區福住里北汕路４６號１樓",50000,"獨資","楊春味",1071002,"1070875394"
787,"臺中市","21422842","集集茶行","臺中市北區賴厝里漢口路四段１０２號１樓",200000,"獨資","黃淑敏",1071001,"1070875315"
788,"臺中市","21430168","天恩中藥行","臺中市太平區中平里太平路８０號１樓",100000,"獨資","黃苗秋",1071024,"1070876674"
789,"臺中市","25230253","旭飲茶專賣店","臺中市大里區東興里大明路113號1樓",100000,"獨資","宋欣貽",1071011,"1070875977"
790,"臺中市","25232766","永萬工程實業行","臺中市沙鹿區北勢里北勢二街３５巷１４之１號一樓",200000,"獨資","陳春年",1071011,"1070875976"
791,"臺中市","25247228","英詮工程行","臺中市太平區新光里振昌街52號1樓",100000,"獨資","吳薯田",1071002,"1070875395"
792,"臺中市","25248556","鉅寶實業社","臺中市大肚區瑞井里遊園路一段72北巷2弄1號1樓",200000,"獨資","姜秉宏",1071011,"1070875958"
793,"臺中市","25251799","豔麗行","臺中市清水區下湳里高美路71號1樓",50000,"獨資","廖文豪",1071008,"1070875766"
794,"臺中市","25257338","立言通信行","臺中市西屯區西平里福星路３２０號１樓",200000,"獨資","楊濤",1071011,"1070875923"
795,"臺中市","25298598","鉅琦精品實業行","臺中市北區新北里一中街116巷7號1樓",30000,"獨資","陳蓓琦",1071001,"1070875341"
796,"臺中市","25349457","美家企業社","臺中市龍井區東海里遠東街191巷23號1樓",200000,"獨資","蕭潮陽",1071022,"1070876532"
797,"臺中市","25389443","大亞冠塑膠企業社","臺中市大雅區員林里大林路272巷20號",240000,"獨資","羅范春好",1071003,"1070875473"
798,"臺中市","25442340","富禾精密工業社","臺中市神岡區社南里民族路36巷16號",40000,"獨資","陳淑觀",1071011,"1070875927"
799,"臺中市","26805262","神將企業社","臺中市東區東信里東富街１３１號１樓",200000,"獨資","黃薇庭",1071029,"1070876898"
800,"臺中市","26926370","甜蜜蜜親子裝店","臺中市龍井區東海里藝術北街２９號１樓",200000,"獨資","田銀春",1071001,"1070875265"
801,"臺中市","26961349","阿花姨食業行","臺中市西區公平里東興路三段178號1樓",1000000,"獨資","葉沂溱",1071031,"1070877076"
802,"臺中市","26961544","焦點不動產開發企業社","臺中市烏日區溪壩里溪南路一段642號1樓",100000,"獨資","周叔美",1071015,"1070876140"
803,"臺中市","26961798","兆暘企業社","臺中市清水區武鹿里公正路１９９號１樓",30000,"獨資","陳世和",1071012,"1070875754"
804,"臺中市","26966647","艾法造型工作室","臺中市西屯區惠來里惠來路三段30號1樓",800000,"合夥","康嘉渝",1071002,"1070875439"
805,"臺中市","26973106","駿侑通訊企業社","臺中市東區十甲里精武東路１１５號１樓",200000,"獨資","廖文均",1071031,"1070877082"
806,"臺中市","26973154","優泰食品行","臺中市北屯區平德里北平路三段164號1樓",270000,"獨資","羅長泰",1071030,"1070876975"
807,"臺中市","26973416","中村實業社","臺中市太平區長億里長億路3號1樓",80000,"獨資","何汶隆",1071015,"1070876095"
808,"臺中市","26976618","紐約麋鹿精品服飾店","臺中市西屯區西平里福星路458號1樓",1080000,"獨資","賴盈潔",1071023,"1070876628"
809,"臺中市","26985686","一中史考特服飾","臺中市北區新北里一中街167巷1號",1100000,"獨資","王佑廷",1071025,"1070876711"
810,"臺中市","26988369","全家寵物百貨用品店","臺中市大里區仁化里中興路1段416號1樓",200000,"獨資","廖敏君",1071025,"1070876748"
811,"臺中市","26994073","政群企業社","臺中市太平區德隆里德明路65號1樓",240000,"獨資","何晉興",1071002,"1070875449"
812,"臺中市","26994209","豐緹食品行","臺中市東區合作里力行路５２巷１０號１樓",100000,"獨資","邱靜湘",1071009,"1070875868"
813,"臺中市","26996924","達美諮詢企業社","臺中市北屯區平心里遼陽四街８０號一樓",50000,"獨資","彭瓊葉",1071008,"1070875749"
814,"臺中市","26998438","高登美容瘦身會館","臺中市北屯區平和里山西路二段２２２號２樓",200000,"獨資","詹惠芳",1071030,"1070876989"
815,"臺中市","38830364","金義興工業社","臺中市烏日區烏日里民族街７１號１樓",200000,"獨資","黃玉純",1071001,"1070875257"
816,"臺中市","38833144","靜慧寵物坊","臺中市梧棲區興農里中華路一段８４２號１樓",60000,"獨資","劉靜慧",1071008,"1070875785"
817,"臺中市","38835467","石川原企業社","臺中市潭子區家興里中山路一段１９-１號１樓",100000,"獨資","柯權峰",1071015,"1070876103"
818,"臺中市","38840139","齊益糕餅坊","臺中市西區公正里公益路３５５號１樓",200000,"獨資","林威証",1071011,"1070875950"
819,"臺中市","38849645","群用商行","臺中市沙鹿區興安里大同街１８之４號",100000,"合夥","廖文瑜",1071002,"1070875396"
820,"臺中市","38852789","泳藩企業社","臺中市北區建德里國泰街３４號１樓",230000,"獨資","劉淑敏",1071030,"1070876963"
821,"臺中市","38855955","忠霖工程行","臺中市北屯區舊社里僑孝街７７號１樓",240000,"獨資","黃湘雲",1071016,"1070876201"
822,"臺中市","38856814","蒝紅綵手作飲冰館","臺中市西區忠明里美村路１段７９號１樓",10000,"獨資","張馨方",1071001,"1070875302"
823,"臺中市","38867875","禧蕎汽車美容工作室","臺中市南屯區豐樂里大墩南路１８３號１樓",180000,"獨資","凃勇丞",1071030,"1070876959"
824,"臺中市","38873530","喬冬工程行","臺中市大里區長榮里新生西路１８１巷３５弄５號１樓",50000,"合夥","喬士哲",1071025,"1070876758"
825,"臺中市","38873742","日饌食品行","臺中市霧峰區六股里板橋路５３－５號１樓",200000,"獨資","洪鳳萩",1071024,"1070876653"
826,"臺中市","38933869","美人朵朵飲食店","臺中市北區德化街２８５號１樓",200000,"獨資","簡綵瑩",1071002,"1070875415"
827,"臺中市","39653751","鼎翔商行","臺中市大里區東興里東明路１７５巷３２號１樓",200000,"獨資","蘇柏彰",1071011,"1070875934"
828,"臺中市","39654457","天霖企業社","臺中市北屯區松強里興安路二段４６１巷２０號９樓",100000,"獨資","玉子濃",1071005,"1070875663"
829,"臺中市","39654604","益春商行","臺中市烏日區榮泉里榮和路３５號",100000,"獨資","蕭楀洆",1071026,"1070876840"
830,"臺中市","39657927","武之牛炭燒牛排館","臺中市南屯區豐樂里永春東路８０３號",200000,"獨資","陳哲淳",1071017,"1070876241"
831,"臺中市","39723378","美藝時尚事業社","臺中市西屯區大河里美滿街39巷10號",200000,"獨資","黃彥澄",1071016,"1070876184"
832,"臺中市","39740171","綠翊水羨商行","臺中市西屯區何南里大墩路１０１８號１樓",200000,"獨資","方敏權",1071003,"1070875511"
833,"臺中市","39778181","築賀燒烤店","臺中市西區中興里公正路１１４號１樓",200000,"獨資","林家和",1071002,"1070875435"
834,"臺中市","39807708","豐陽醫療器材行","臺中市大里區國光里東榮路４８１號",200000,"獨資","林建成",1071019,"1070876424"
835,"臺中市","39809868","桓崧企業商行","臺中市潭子區潭陽里圓通南路２２９號１樓",2200000,"合夥","蔡榮龍",1071018,"1070876145"
836,"臺中市","39811864","金萱全方位美容館","臺中市西區公德里精誠路４４７號",200000,"獨資","廖育萱",1071008,"1070875772"
837,"臺中市","39814320","立得佳五金百貨企業社","臺中市北屯區水景里東山路一段２１３之６號",200000,"合夥","林國雄",1071030,"1070876937"
838,"臺中市","39819063","仲義廣告企業社","臺中市西屯區何德里寧夏路１２９號１３樓之２",30000,"獨資","朱尹仲",1071001,"1070875256"
839,"臺中市","39825635","艾可先生漢堡餐廳","臺中市北區新北里育才街６巷１０號１樓",150000,"獨資","黃議賢",1071004,"1070875609"
840,"臺中市","39827541","新洋實業社","臺中市大甲區義和里中山路一段４６６-１號１樓",30000,"獨資","陳許沛絨",1071004,"1070875656"
841,"臺中市","39841781","澄意餐飲","臺中市西屯區惠來里市政南一路３號１樓",200000,"獨資","蘇逸群",1071001,"1070875288"
842,"臺中市","39847645","月海食品商行","臺中市南屯區同心里大墩路９號１樓",50000,"獨資","黃仁宬",1071029,"1070876903"
843,"臺中市","39848454","喬陽水電工程行","臺中市太平區永平里新平路一段１３８巷２０之２號１樓",200000,"獨資","廖玉琳",1071012,"1070876016"
844,"臺中市","39848481","澄霆專業髮型美容店","臺中市潭子區甘蔗里勝利路２９２號",200000,"獨資","岩雅華",1071026,"1070876772"
845,"臺中市","39849340","克宇髮型美容店","臺中市西屯區上德里青海路二段２０９－１３號",200000,"獨資","陳郁雯",1071019,"1070876478"
846,"臺中市","39892232","苙登窗飾館","臺中市大甲區庄美里經國路４０６號１樓",200000,"獨資","謝慧姿",1071026,"1070876801"
847,"臺中市","40249702","芋見泥真好店","臺中市東勢區廣興里第四橫街１９號１樓",100000,"獨資","張瑞梅",1071030,"1070876932"
848,"臺中市","40526972","圓通工程行","臺中市南屯區大誠里大墩一街４２號地下一層之１１",100000,"獨資","劉政憲",1071023,"1070876631"
849,"臺中市","40530321","麗達商行","臺中市大里區永隆里東明路５４０巷２６號一樓",50000,"獨資","羅千翔",1071004,"1070875611"
850,"臺中市","40534608","夢想貓手作烘焙坊","臺中市西區日興街９６號",10000,"獨資","簡湘芸",1071003,"1070875530"
851,"臺中市","40535347","保貞堂傳統整復推拿舘","臺中市東區東英里十甲東路５０３號１樓",200000,"獨資","陳柏翰",1071012,"1070876018"
852,"臺中市","40542918","輕飲哲日式飲品行","臺中市大里區金城里塗城路９７２號１樓",100000,"獨資","楊廷鴻",1071009,"1070875887"
853,"臺中市","40553442","尚鴻牛樟館","臺中市大雅區二和里雅環路一段２４８號 １樓",100000,"獨資","李清滿",1071030,"1070876976"
854,"臺中市","40559895","麥響咖啡","臺中市西屯區福林里西屯路三段宏福一巷３０號１樓",200000,"獨資","林昆賢",1071031,"1070877062"
855,"臺中市","40568178","樺泰企業社","臺中市潭子區東寶里雅豐街５８巷１２號１樓",200000,"獨資","李佳虹",1071001,"1070875266"
856,"臺中市","40581593","洺德飲料店","臺中市北區賴興里北平路二段１０２之２２號１樓",50000,"獨資","黃澤豊",1071018,"1070876337"
857,"臺中市","40586605","安娜貝拉玩美工作坊","臺中市北屯區平陽里河北路二段２２９號１樓",100000,"獨資","李岢霏",1071026,"1070876835"
858,"臺中市","40591939","銓鑫企業社","臺中市大里區東湖里中興路一段１１－８號１樓",100000,"獨資","廖文豊",1071005,"1070875725"
859,"臺中市","40599427","傑斯科技企業社","臺中市太平區東平里東平路４５０號",200000,"獨資","彭駿發",1071022,"1070876533"
860,"臺中市","40606497","富城瓦斯行","臺中市豐原區中陽里同安街１１巷４號１樓",240000,"獨資","劉俊宏",1071008,"1070875746"
861,"臺中市","40618613","鴻記小吃店","臺中市北區賴福里進化北路３９６之２號１樓",100000,"獨資","鄭世鴻",1071030,"1070876980"
862,"臺中市","40630341","莉芙艾瑪藝術工作坊","臺中市豐原區圓環西路１９２號１樓",50000,"獨資","林芊妘",1071023,"1070876569"
863,"臺中市","40634037","菲勒小廚","臺中市北區金華里雙十路二段２０５號１樓",80000,"獨資","劉穎謙",1071012,"1070876028"
864,"臺中市","40637463","蓁旺商行","臺中市北屯區平昌里昌平路一段２４８號１樓",200000,"獨資","朱慶芳",1071031,"1070877063"
865,"臺中市","40638441","天然商行","臺中市北屯區松強里松竹路二段３６２之１７號１樓",30000,"獨資","林文環",1071017,"1070876247"
866,"臺中市","40640164","億濠汽車商行","臺中市潭子區東寶里崇德路四段９２號１樓",2000000,"獨資","廖家濠",1071002,"1070875386"
867,"臺中市","40641749","柴製企業社","臺中市北區健行里健行路６９０號１樓",200000,"獨資","藍俊麟",1071011,"1070875984"
868,"臺中市","40653147","柚潔清潔社","臺中市南區永和里五權南一路５５號３樓之７",100000,"獨資","陳韻安",1071029,"1070876922"
869,"臺中市","40663222","韋兒工作室","臺中市南區南和里工學三街２３號５樓之２",240000,"獨資","李淑茹",1071019,"1070876419"
870,"臺中市","40668325","以樂早餐店","臺中市西屯區西安里西屯路二段３２０號１樓",100000,"獨資","張志成",1071008,"1070875798"
871,"臺中市","40672138","日月發商行","臺中市北區育德里篤行路３８４之２號１樓",30000,"獨資","林政行",1071022,"1070876555"
872,"臺中市","40673397","小澍手作坊","臺中市大里區西榮里東明路１３０號１４樓之３",200000,"獨資","黃鈺庭",1071016,"1070876180"
873,"臺中市","40704687","億津香烘焙坊","臺中市大里區東興里益民路二段２５７號１樓",50000,"獨資","白婉嬅",1071011,"1070875941"
874,"臺中市","40740017","亞特文化企業社","臺中市北區文莊里中清路一段８９號１４樓之６至１４樓之８",200000,"獨資","徐麗婷",1071005,"1070875486"
875,"臺中市","41166659","豫如味麻辣餐飲","臺中市霧峰區甲寅里自強路８１巷２７號１樓",240000,"獨資","林忠豫",1071019,"1070876425"
876,"臺中市","45225519","安安的廚房義式料理小吃店","臺中市沙鹿區鹿寮里成功東街１０９號１樓",30000,"獨資","阮博翰",1071002,"1070875418"
877,"臺中市","45263772","理想洗衣店","臺中市南屯區大誠里東興西街１５號１樓",5000,"獨資","陳姻燕",1071031,"1070877043"
878,"臺中市","45277115","瑋宏企業社","臺中市豐原區社皮里社皮路１６１號﹝限１樓﹞",200000,"獨資","廖鳳昭",1071019,"1070876238"
879,"臺中市","45321153","眼鏡世家設計館","臺中市西屯區何南里大墩十九街３２號１樓",30000,"獨資","洪美蓉",1071031,"1070877030"
880,"臺中市","45337423","境宇工程行","臺中市大雅區大雅里民生路一段１９２巷１７弄６號",450000,"獨資","蔡慧君",1071011,"1070875905"
881,"臺中市","45380687","南天行","臺中市北屯區三光里東山路一段４０之１１號１樓",50000,"獨資","黃淑華",1071004,"1070875651"
882,"臺中市","45446359","爆走單車館","臺中市北屯區平興里柳陽東街１２９號１樓",30000,"獨資","高培倫",1071016,"1070876202"
883,"臺中市","45484281","華宙工程行","臺中市梧棲區中正里中興路３３０號﹝限１樓﹞",200000,"獨資","蔡政宏",1071008,"1070875797"
884,"臺中市","45487597","德億商行","臺中市東區東信里長福路２４１號１樓",60000,"獨資","鄭春億",1071009,"1070875878"
885,"臺中市","45531355","正生堂青草店","臺中市北屯區松勇里松竹路二段８６巷１０之２號",200000,"獨資","劉峻成",1071031,"1070877061"
886,"臺中市","45542901","全詠聯扶手工程行","臺中市梧棲區南簡里中華路二段６８６巷１０６弄２３號１樓",200000,"獨資","鄭玉珍",1071029,"1070876875"
887,"臺中市","45660224","杯杯麵店","臺中市大里區內新里中興路二段５１０號一樓",20000,"合夥","林慧婷",1071031,"1070877028"
888,"臺中市","45733134","寶貝衣櫥商行","臺中市南屯區向心里永春東路６７２號１樓",100000,"獨資","張曉芬",1071002,"1070875437"
889,"臺中市","45748170","永旭工程行","臺中市神岡區山皮里光復路２７６巷３７號",100000,"獨資","蔡桂環",1071005,"1070875715"
890,"臺中市","45752531","家嘉水果行","臺中市南屯區三義里河南路四段２０２號１樓",60000,"獨資","謝佳玟",1071008,"1070875773"
891,"臺中市","45779813","尚庭商行","臺中市太平區中政里中興路１０３巷６２號一樓",30000,"獨資","黃薇庭",1071015,"1070876092"
892,"臺中市","45786217","金盈精品服飾店","臺中市大甲區順天里中華街５５號",50000,"獨資","楊羽蓁",1071026,"1070876819"
893,"臺中市","45836103","桃源老街麵食館","臺中市南屯區大興里南屯路二段163號1樓",45000,"獨資","王遠哲",1071022,"1070876506"
894,"臺中市","45837497","菲淇士小吃店","臺中市北區新北里育才北路20號",200000,"合夥","王良臣",1071023,"1070876577"
895,"臺中市","45850836","巴黎兔精品服飾店","臺中市西屯區西平里福星路452號1樓",500000,"獨資","李孟儒",1071023,"1070876630"
896,"臺中市","45859549","磐石工程行","臺中市北屯區三光里九龍街99號9樓之1",50000,"獨資","林鴻明",1071009,"1070875869"
897,"臺中市","45869119","詠馨茶行","臺中市北區明德里太原路一段448號1樓",200000,"獨資","洪慧敏",1071025,"1070876715"
898,"臺中市","45870447","向興小吃店","臺中市南屯區大同里東興路二段302號1樓",1100000,"獨資","柯律亞",1071002,"1070875128"
899,"臺中市","47139862","日曜企業社","臺中市烏日區烏日里五光路９３０巷３７弄５０號１樓",60000,"獨資","洪維傑",1071022,"1070876515"
900,"臺中市","47142260","聚全發金屬烤漆行","臺中市大里區東湖里長春路２號４樓",200000,"獨資","林明億",1071016,"1070876144"
901,"臺中市","47173690","新藝城遊樂園","臺中市豐原區豐原里三民路１２號１樓",200000,"獨資","謝國安",1071009,"1070875824"
902,"臺中市","47472233","鼎錡禮品社","臺中市清水區南寧里光華路２０３號１樓",30000,"獨資","阮宥錡",1071026,"1070876845"
903,"臺中市","47479171","喜樂味食品行","臺中市西區忠明里博館路１１１號１樓",160000,"獨資","王悅溱",1071011,"1070875935"
904,"臺中市","47479778","禾品心坊","臺中市大里區塗城里美群路１４９號１樓",200000,"獨資","朱羿璇",1071001,"1070875353"
905,"臺中市","47479910","采和工作室","臺中市西區民龍里臺灣大道二段３０７號６樓之１",200000,"獨資","曲震元",1071011,"1070875899"
906,"臺中市","47479952","勁宏工程行","臺中市大里區金城里中興路一段大明巷１２弄２１號１樓",200000,"獨資","賴建宏",1071015,"1070876085"
907,"臺中市","47480016","霧峰民生故事館","臺中市霧峰區六股里中正路３６９號",230000,"獨資","黃景建",1071003,"1070875485"
908,"臺中市","47481063","香茶不二企業社","臺中市北屯區廍子里軍福十三路１２９號",100000,"獨資","許藝娟",1071003,"1070875509"
909,"臺中市","47483891","淵閣坊","臺中市大雅區大雅里雅潭路四段９０８號五樓之２",50000,"獨資","黃智強",1071025,"1070876763"
910,"臺中市","47484168","侑祐茶行","臺中市大里區瑞城里成功路４５０號１樓",200000,"合夥","吳侑霖",1071017,"1070876275"
911,"臺中市","47485510","阿味餐飲","臺中市西區公民里林森路２３１號１樓",100000,"獨資","薛雪莉",1071011,"1070875916"
912,"臺中市","47485547","梁氏服飾行","臺中市北區新北里一中街１４７巷６號１樓",100000,"獨資","梁學綱",1071019,"1070876446"
913,"臺中市","47491674","翠沐園藝工作坊","臺中市南區復興路二段１３５巷１５之３號４樓",30000,"獨資","鄭敏怡",1071003,"1070875531"
914,"臺中市","47491908","盛信資產開發企業社","臺中市清水區中山路３２４號１樓",200000,"獨資","王儒聰",1071031,"1070877044"
915,"臺中市","47495290","頑色髮廊","臺中市西屯區西平里逢甲路７７號２樓",20000,"獨資","邱佳瑩",1071018,"1070876313"
916,"臺中市","47497023","水漾漾頂級美容館","臺中市南屯區文山里保安五街２１２號",30860,"獨資","嚴心怡",1071017,"1070876262"
917,"臺中市","47497121","橙佳商行","臺中市潭子區家福里頭張路一段１１７巷３２號",200000,"合夥","彭麗珍",1071012,"1070876049"
918,"臺中市","47497500","光果文創工作室","臺中市南區南門里忠明南路１２８８巷１６弄１號",100000,"合夥","黃珮瑄",1071012,"1070876042"
919,"臺中市","47500651","芯羽企業社","臺中市北區金龍里健行路８６巷１弄２３號１樓",100000,"合夥","郭力維",1071009,"1070875808"
920,"臺中市","47502428","立宸電器行","臺中市大里區新里里德芳一街５１號",60000,"獨資","岑新貴",1071018,"1070876320"
921,"臺中市","47506162","宥鼎小館","臺中市西屯區弘孝路１８５號１樓",150000,"獨資","陳建志",1071011,"1070875945"
922,"臺中市","47508393","佑美學工作室","臺中市西區大忠里大忠南街５３號２樓",100000,"獨資","林思佑",1071030,"1070876961"
923,"臺中市","47508680","黑貓商行","臺中市南屯區新生里公益路二段９２５號１樓",200000,"獨資","陳建良",1071026,"1070876779"
924,"臺中市","47509153","丸德小吃店","臺中市西區公益里華美街３３４號１樓",100000,"獨資","曹鈺茵",1071004,"1070875644"
925,"臺中市","47516197","胖姨食堂","臺中市西屯區福恩里工業區一路５４之１號",30000,"獨資","吳梅芸",1071016,"1070876160"
926,"臺中市","47516823","毅誠商行","臺中市西區昇平里向上路一段２３５號一樓",100000,"獨資","劉緯毅",1071012,"1070876017"
927,"臺中市","47516909","綠屋餐飲店","臺中市豐原區西安里圓環南路１８２號１樓",200000,"獨資","陳吉舜",1071025,"1070876705"
928,"臺中市","47517180","祥毅工程行","臺中市太平區永成里永成北路１８０號１樓",200000,"獨資","林昆毅",1071018,"1070876318"
929,"臺中市","47519434","飛鏢邊緣商行","臺中市西區公正里大墩十二街２２號１樓",200000,"獨資","林孟禧",1071025,"1070876751"
930,"臺中市","47597917","髮站髮型設計工作室","臺中市北區金華里雙十路二段９５號、９５之１號、９７之１號、９９之１號",180000,"獨資","莊顏瞬",1071031,"1070877029"
931,"臺中市","51624937","智源木型社","臺中市東區振興里忠孝路３３４巷５號",30000,"獨資","林翔翊",1071001,"1070875367"
932,"臺中市","51772303","日照行","臺中市東區武德街１０號",800,"獨資","李劉阿招",1071008,"1070875733"
933,"臺中市","52298349","信發汽車材料行","臺中市南區積善里興大路３９６巷９２號",30000,"獨資","吳壽立",1071029,"1070876870"
934,"臺中市","52437692","宏昌商行","臺中市北區健行里忠明路４１０號一樓",3000,"獨資","楊菊水",1071023,"1070876581"
935,"臺中市","52594904","臺中鮮花店","臺中市北區金龍里崇德路一段８０巷３號一樓",5000,"獨資","沈縉逸",1071018,"1070876307"
936,"臺中市","52679564","真善美理髮工作室","臺中市西區民生里居仁街２０號一樓",8000,"獨資","林育如",1071008,"1070875783"
937,"臺中市","52821062","偉盛印刷廠","臺中市西屯區何厝里台中港路二段２４巷２弄１９號",30000,"獨資","林坤誠",1071012,"1070876002"
938,"臺中市","52890433","同陞機械廠","臺中市東區東門里東門路１７號一樓",30000,"獨資","孫秋同",1071029,"1070876913"
939,"臺中市","52930076","明雅豪華理髮廳","臺中市西區公益里華美街３４４號一樓",30000,"獨資","劉綿",1071026,"1070876844"
940,"臺中市","55664023","旭昇記","臺中市神岡區社南里中山路４８１號　　　　　　　　　　　　　　",3000,"獨資","鄧瑞琪",1071031,"1070877033"
941,"臺中市","55690423","金寶成銀樓","臺中市沙鹿區沙鹿里沙田路１９３號　　　　　　　　　　　　　　",300000,"獨資","蔡快",1071003,"1070875497"
942,"臺中市","55787812","福裕五金行","臺中市新社區大南里中和街二段３２４號　　　　　　　　　　　　　　",5000,"獨資","劉陳彩蜜",1071002,"1070875406"
943,"臺中市","55943546","永安工業社","臺中市潭子區東寶里大豐路二段１３３號",30000,"獨資","盧吳秀桃",1071024,"1070876646"
944,"臺中市","55948042","木旺肉舖","臺中市豐原區豐田里豐南街９２巷１０８號１樓",5000,"獨資","蔡宏洊",1071017,"1070876292"
945,"臺中市","55978565","吉生號","臺中市豐原區中陽里豐陽路６５號１樓",5000,"獨資","張淑貞",1071017,"1070876266"
946,"臺中市","56685953","鴻裕建材行","臺中市沙鹿區興仁里沙田路６４號",5000,"獨資","蔡婉伶",1071031,"1070877034"
947,"臺中市","57215889","劉豐順商店","臺中市大里區仁化里仁化路７００號　　　　　　　　　　　　　　",3000,"獨資","林來好",1071025,"1070876749"
948,"臺中市","67958804","名旺農產行","臺中市龍井區田中里龍北路22巷78弄2號",500000,"獨資","彭春旺",1071018,"1070876370"
949,"臺中市","67978908","國良企業社","臺中市大里區西榮里德芳路一段８５巷４８弄２７號１樓",100000,"獨資","吳明霑",1071004,"1070875580"
950,"臺中市","72318343","穗惢企業社","臺中市西區東興路三段２２２號１樓",200000,"合夥","李旻翰",1071030,"1070877020"
951,"臺中市","72318792","波波手工皂坊","臺中市西區樂群街２７０號１１樓之３",200000,"獨資","蔡淑如",1071015,"1070876125"
952,"臺中市","72320283","沛騰企業行","臺中市北區賴明里中清路一段６９０號七樓之２",200000,"獨資","鄭義騰",1071022,"1070876501"
953,"臺中市","72322825","嘉鎰餐飲店","臺中市豐原區陽明里博愛街１５０號１樓",180000,"合夥","張智凱",1071011,"1070875992"
954,"臺中市","72323562","和春商行","臺中市北區頂厝里進化北路３３６巷１號",30000,"獨資","張和國",1071031,"1070877090"
955,"臺中市","72323958","媖茖儷商行","臺中市龍井區新庄里中沙路新庄仔巷４３之７號",200000,"獨資","陳姵儒",1071005,"1070875680"
956,"臺中市","72324014","旭奇企業社","臺中市南區長春里復興路三段３４２－１號１樓",200000,"獨資","吳式舫",1071005,"1070875697"
957,"臺中市","72324529","瓦歷安咖啡館","臺中市新社區福興里美林１０１之２號",100000,"獨資","邱大惟",1071029,"1070876861"
958,"臺中市","72325359","新點子創意行銷實業社","臺中市東區東信里一心街２４３號９樓之７",200000,"獨資","湯幃捷",1071019,"1070876484"
959,"臺中市","72327315","果錠設計工作室","臺中市大雅區二和里學府路１２５巷３６號３樓之３",50000,"獨資","陳夢凡",1071026,"1070876852"
960,"臺中市","72327666","景霖企業社","臺中市外埔區水美里水美路２３之１號",200000,"獨資","呂岡霖",1071031,"1070877078"
961,"臺中市","72328829","金富工程行","臺中市豐原區北陽里北陽路３２０巷２３弄３５號１樓",200000,"獨資","林仁崇",1071025,"1070876707"
962,"臺中市","72329382","佳捷企業社","臺中市北區賴福里太原路二段１９６號５樓",100000,"獨資","余佳芯",1071015,"1070876075"
963,"臺中市","72329398","秉駿機車行","臺中市南區工學里高工路５２號１樓",100000,"獨資","李相蒙",1071025,"1070876696"
964,"臺中市","72329427","向上潤餅店","臺中市西區公益里向上北路２７６號１樓",200000,"獨資","蔡家華",1071031,"1070877069"
965,"臺中市","72329778","安谷企業社","臺中市北屯區后庄里新興路１之３之１號１樓、２樓",200000,"獨資","張耀祖",1071022,"1070876516"
966,"臺中市","72330212","暴風圈企業社","臺中市潭子區東寶里雅潭路二段２００號１樓",30000,"獨資","張俊益",1071005,"1070875713"
967,"臺中市","72331269","馥苑洋行","臺中市北屯區松竹里崇德二路二段２９２號１樓",100000,"獨資","高曼茹",1071003,"1070875513"
968,"臺中市","72332128","佳育工程行","臺中市大肚區山陽里沙田路三段７３４巷３４之１號１樓",100000,"獨資","張登財",1071018,"1070876348"
969,"臺中市","72333153","景妤生技商行","臺中市清水區武鹿里五權路３１１號１樓",200000,"獨資","蔡佩娟",1071003,"1070875496"
