﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
740,"高雄市","82665150","五零年代商行","高雄市鹽埕區大智路99號",100000,"合夥","蔡明諺",1071016,"10761684200"
741,"高雄市","82665166","鉅宬企業社","高雄市大寮區中正路2之2巷8號1樓",100000,"獨資","葉昭賢",1071016,"10761687700"
742,"高雄市","82665172","白鹿工作室","高雄市鹽埕區五福四路99巷3號1樓",6000,"獨資","陳昭霖",1071016,"10761687300"
743,"高雄市","82665187","腳中傳奇養生會館","高雄市前鎮區一心一路239號",200000,"獨資","陳亭君",1071016,"10761686700"
744,"高雄市","82665193","夏天企業社","高雄市前鎮區光華二路439號",230000,"獨資","夏偉嘉",1071016,"10761686300"
745,"高雄市","82665200","安琦樂企業社","高雄市楠梓區楠都東街154巷19號1樓",60000,"獨資","魏嘉霖",1071016,"10761684700"
746,"高雄市","82665216","易鑫工程行","高雄市鳳山區瑞隆東路169號",200000,"獨資","陳亭瑋",1071017,"10761686600"
747,"高雄市","82665222","亞芙伊企業社","高雄市鳥松區華興街24號1樓",36000,"獨資","洪珮瑜",1071017,"10761687900"
748,"高雄市","82665237","八號維娜斯商行","高雄市新興區忠孝一路39號1樓",200000,"獨資","陳美琪",1071017,"10761688900"
749,"高雄市","82665243","陸雲軒商行","高雄市鳳山區鳳仁路110巷282號1樓",50000,"獨資","朱明蘭",1071017,"10761688300"
750,"高雄市","82665258","久久電器行","高雄市仁武區仁怡二街161號",60000,"獨資","郭冠均",1071017,"10761690100"
751,"高雄市","82665264","拾貓國際企業社","高雄市三民區鼎金後路532巷10號2樓之2",199000,"獨資","陳依伶",1071017,"10761689800"
752,"高雄市","82665270","林園玫瑰花園企業社","高雄市鼓山區中華一路352號11樓",60000,"獨資","蘇紋琳",1071017,"10761693400"
753,"高雄市","82665285","伍姐妹黑輪的店","高雄市三民區建國三路425號1樓",10000,"獨資","丁柏森",1071017,"10761695300"
754,"高雄市","82665291","盛元石材工程行","高雄市小港區中安路586之3號9樓",100000,"獨資","楊伯誠",1071017,"10761695000"
755,"高雄市","82665308","俊鑫企業社","高雄市三民區褒揚街290號1樓",150000,"獨資","蕭俊雄",1071017,"10761694700"
756,"高雄市","82665314","將佐企業社","高雄市鳳山區文龍東路58號12樓",200000,"獨資","黃建中",1071017,"10761688200"
757,"高雄市","82665320","花花會館","高雄市新興區五福二路116號8樓",200000,"獨資","翁秀娟",1071017,"10761689700"
758,"高雄市","82665335","原麥田麵包製造所","高雄市三民區泰安街38號1樓",10000,"獨資","呂威志",1071017,"10761690700"
759,"高雄市","82665341","百畝商行","高雄市鳳山區瑞興路223號2樓",100000,"獨資","曾晉賢",1071017,"10761695500"
760,"高雄市","82665356","圓棋清潔行","高雄市楠梓區壽豐路298號7樓",200000,"獨資","孟舒棋",1071017,"10761694300"
761,"高雄市","82665362","花園旅店","高雄市前金區榮安街35號",60000,"獨資","許進興",1071017,"10761686500"
762,"高雄市","82665378","福呁企業社","高雄市三民區正忠路186巷3號5樓",248000,"獨資","柯瀞涵",1071018,"10761690900"
763,"高雄市","82665383","信美服飾店","高雄市左營區後昌路701號1樓",10000,"獨資","蔡玉雲",1071018,"10761694500"
764,"高雄市","82665399","欣宇髮型工作坊","高雄市小港區漢民路253號1樓",10000,"獨資","許穎馨",1071018,"10761699200"
765,"高雄市","82665406","順丞機車行","高雄市鼓山區明倫路104號1樓",50000,"獨資","李承軒",1071018,"10761692800"
766,"高雄市","82665412","騰木食堂","高雄市鼓山區華榮路11號1樓",3000,"獨資","蔡啓榮",1071018,"10761696200"
767,"高雄市","82665428","御勳企業行","高雄市鳳山區新康街266號1樓",200000,"獨資","蔡宗勲",1071018,"10761697800"
768,"高雄市","82665433","鈞特企業社","高雄市鼓山區中華一路247巷6弄26號",20000,"獨資","許程翔",1071018,"10761699600"
769,"高雄市","82665449","福記鮮茶企業行","高雄市鳥松區中正路14巷1之2號1樓",200000,"獨資","羅勝祥",1071018,"10761698300"
770,"高雄市","82665454","華邦商網營運行","高雄市楠梓區高楠公路1711巷10號3樓之2",100000,"合夥","徐尚賢",1071018,"10761704000"
771,"高雄市","82665460","子亦室內裝修工程行","高雄市仁武區大同二街22號",200000,"獨資","黃德昌",1071018,"10761699300"
772,"高雄市","82665476","富農行","高雄市鼓山區富農路146號7樓",150000,"獨資","朱新以",1071018,"10761697700"
773,"高雄市","82665481","樹兒褶衣服飾店","高雄市苓雅區三多二路321號1樓",88000,"獨資","戴素娥",1071018,"10761698200"
774,"高雄市","82665497","承駿企業社","高雄市岡山區華園路28號1樓",200000,"獨資","鄭志峯",1071018,"10761697400"
775,"高雄市","82665503","金運餐飲","高雄市左營區文川路179號",200000,"獨資","馮云貞",1071018,"10761697200"
776,"高雄市","82665519","方米企業社","高雄市三民區漢口街201巷23號",10000,"獨資","楊慧婷",1071018,"10761693600"
777,"高雄市","82665525","禾旺來小吃部","高雄市苓雅區三多一路329號1樓",3000,"獨資","黃啓倫",1071019,"10761693800"
778,"高雄市","82665530","緣之起店","高雄市前金區大同二路110號",30000,"獨資","趙振迪",1071019,"10761689300"
779,"高雄市","82665546","風暴多媒體影音設計","高雄市鳳山區建國路1段53巷139弄26號",200000,"獨資","袁志宇",1071019,"10761692500"
780,"高雄市","82665551","福字企業社","高雄市小港區松崗路86巷31號1樓",240000,"獨資","張素美",1071019,"10761703600"
781,"高雄市","82665567","格居生活選物工作室","高雄市前鎮區武德街135巷24號",100000,"獨資","徐珮嘉",1071019,"10761703800"
782,"高雄市","82665573","謹成裝潢企業社","高雄市岡山區協德街30號7樓",248000,"獨資","陳伯軒",1071022,"10761697600"
783,"高雄市","82665588","萬寶企業社","高雄市小港區復華路2巷5號2樓",200000,"獨資","黃靖婷",1071022,"10761707200"
784,"高雄市","82665594","唯樂寵物旅館","高雄市三民區民族一路782之8號",200000,"獨資","吳振奇",1071022,"10761704600"
785,"高雄市","82665601","寶茂商行","高雄市左營區富國路148號1樓",200000,"獨資","温乙駿",1071022,"10761711900"
786,"高雄市","82665617","尊青水果行銷","高雄市楠梓區興楠路217巷1號",200000,"獨資","李俊毅",1071022,"10761711200"
787,"高雄市","82665623","采菲化妝品專賣店","高雄市前金區中華三路7號2樓",30000,"獨資","湯婉琪",1071022,"10761710200"
788,"高雄市","82665638","佳禾商行","高雄市三民區義華路221號",200000,"獨資","蔡文達",1071022,"10761709800"
789,"高雄市","82665659","茶水錶飲品","高雄市大社區三民路343號1樓",100000,"獨資","林素宏",1071022,"10761709600"
790,"高雄市","82665665","韓威服飾","高雄市左營區明華一路238號1樓",200000,"獨資","王雅妮",1071022,"10761708600"
791,"高雄市","82665671","心瑞設計企業社","高雄市左營區明華一路350號6樓",168888,"獨資","李青展",1071022,"10761713400"
792,"高雄市","82665686","龍竹廚具行","高雄市前金區河南二路105號8樓之3",20000,"獨資","陳昱志",1071022,"10761715200"
793,"高雄市","82665692","學銘青果行","高雄市三民區鼎山街495巷7號",100000,"獨資","李學銘",1071023,"10761678800"
794,"高雄市","82665709","文山茶屋","高雄市鳳山區青年路2段584號1樓",50000,"獨資","黃建忠",1071023,"10761701400"
795,"高雄市","82665715","海文管理顧問企業社","高雄市小港區中安路690號",120000,"獨資","劉建慶",1071023,"10761703700"
796,"高雄市","82665721","上名工程行","高雄市橋頭區甲樹路1295號1樓",249000,"獨資","吳美瑤",1071023,"10761703100"
797,"高雄市","82665736","宜璇商行","高雄市左營區明誠二路408號1樓",30000,"獨資","蔣秉穎",1071023,"10761702300"
798,"高雄市","82665742","六月影像工作室","高雄市三民區光富路105號2樓",200000,"獨資","劉俊良",1071023,"10761702500"
799,"高雄市","82665757","就是冷飲行","高雄市苓雅區光華二路344號1樓",50000,"獨資","林羽",1071023,"10761700500"
800,"高雄市","82665763","浚發車業","高雄市苓雅區永樂街171號1樓",30000,"獨資","黃浚嘉",1071023,"10761718300"
801,"高雄市","82665779","幸運鳥烘焙坊","高雄市前鎮區鎮海路152號1樓",50000,"獨資","翁通宏",1071023,"10761718700"
802,"高雄市","82665784","明裕裝潢工程行","高雄市楠梓區壽豐路406號3樓之1",200000,"獨資","張永裕",1071023,"10761718500"
803,"高雄市","82665790","貴仁冷飲店","高雄市仁武區仁雄路37之5號",60000,"合夥","郭怡婷",1071023,"10761719900"
804,"高雄市","82665807","金星視聽歌坊","高雄市仁武區鳳仁路17之13號",30000,"獨資","王千文",1071023,"10761719200"
805,"高雄市","82665813","駱師傳統整復推拿工作室","高雄市前鎮區民權二路102號1樓",20000,"獨資","駱思恩",1071023,"10761717900"
806,"高雄市","82665829","龍祥企業社","高雄市苓雅區正義路302巷22號1樓",200000,"獨資","李如玉",1071024,"10761722500"
807,"高雄市","82665834","梁珊泊食品企業社","高雄市仁武區澄觀路350巷91號1樓",66000,"獨資","梁淵圳",1071024,"10761710300"
808,"高雄市","82665840","富育開發企業行","高雄市仁武區大同二街62號2樓",100000,"獨資","童慧齡",1071024,"10761712000"
809,"高雄市","82665855","益愷企業行","高雄市林園區林園北路485巷15號1樓",200000,"獨資","王秀香",1071024,"10761707400"
810,"高雄市","82665861","群祐企業社","高雄市鳳山區自強二路5巷19之7號1樓",100000,"獨資","林俊雄",1071024,"10761705500"
811,"高雄市","82665877","金玲實業商行","高雄市左營區文育路215號3樓",100000,"獨資","呂宛蓉",1071026,"10761707800"
812,"高雄市","82665882","柏品鴻運商行","高雄市左營區立文路78號1樓",5000,"獨資","林姿玲",1071024,"10761706000"
813,"高雄市","82665898","峻陽企業社","高雄市岡山區竹圍南街7號8樓之1",100000,"獨資","王進財",1071024,"10761705100"
814,"高雄市","82665905","欣煜企業社","高雄市三民區灣中街28之7號",100000,"獨資","林芯瑜",1071024,"10761704700"
815,"高雄市","82665911","寶船拉麵店","高雄市左營區文慈路116號1樓",10000,"獨資","游偉常",1071024,"10761722400"
816,"高雄市","82665927","順益水電工程行","高雄市三民區莊敬路242號7樓",200000,"獨資","李裕榮",1071024,"10761723100"
817,"高雄市","82665932","波波鎮州自助洗衣店","高雄市前鎮區鎮州路6號1樓",100000,"獨資","李秀琴",1071024,"10761724400"
818,"高雄市","82665948","倪事服飾店","高雄市三民區明賢街69號",28000,"獨資","陳文欽",1071024,"10761723400"
819,"高雄市","82665953","共享修護場","高雄市三民區民豐路56號2樓",50000,"獨資","劉俊杰",1071024,"10761721300"
820,"高雄市","82665969","兩光二輪店","高雄市大社區翠屏路84巷2號",3000,"獨資","王昭衢",1071024,"10761722000"
821,"高雄市","82665975","順長工程行","高雄市楠梓區清平街9號",50000,"獨資","許本鎔",1071024,"10761721100"
822,"高雄市","82665980","峻崴農產行","高雄市旗山區民族一街32號",30000,"獨資","陳宇成",1071024,"10761717500"
823,"高雄市","82665996","英濱小館","高雄市苓雅區林德街2號",150000,"獨資","黃逸群",1071024,"10761729200"
824,"高雄市","82666003","允泰堂","高雄市左營區崇德路231號1樓",100000,"獨資","董廼煇",1071024,"10761728500"
825,"高雄市","82666019","典芯小吃店","高雄市楠梓區建楠路164巷11號1樓",150000,"獨資","黃健鈞",1071024,"10761729800"
826,"高雄市","82666025","鴻懿冷飲店","高雄市鹽埕區大仁路90號1樓",5000,"獨資","陳毓鴻",1071024,"10761730200"
827,"高雄市","82666030","日晟禮儀社","高雄市左營區崇德路340號12樓之3",200000,"獨資","簡勝隆",1071024,"10761729600"
828,"高雄市","82666046","小學堂企業社","高雄市楠梓區朝明路116巷53號8樓",200000,"獨資","陳韻如",1071024,"10761726500"
829,"高雄市","82666051","爽夾選物商行","高雄市三民區民和街40號",100000,"獨資","王嘉鴻",1071024,"10761725500"
830,"高雄市","82666067","蜂巢通訊行","高雄市三民區綏遠二街16號1樓",10000,"獨資","周建池",1071025,"10761720200"
831,"高雄市","82666073","同勁新創國際企業社","高雄市鼓山區博愛二路347號10樓",188000,"獨資","魏同進",1071025,"10761719800"
832,"高雄市","82666088","金銀青果行","高雄市鳳山區南榮路268號8樓",3000,"獨資","阮金銀",1071025,"10761719500"
833,"高雄市","82666094","炎炫文創","高雄市鳳山區林森路329巷34號",3000,"獨資","梁淑媚",1071025,"10761716400"
834,"高雄市","82666101","宏偉環保企業行","高雄市大社區和平路1段115之11號",200000,"獨資","林建宏",1071025,"10761714900"
835,"高雄市","82666117","好時光企業社","高雄市鳳山區頂新七街29號10樓",50000,"獨資","陳家巧",1071025,"10761714700"
836,"高雄市","82666123","建盛工程行","高雄市鳳山區建國路一段31巷15號1樓",200000,"獨資","劉秀玲",1071025,"10761714500"
837,"高雄市","82666138","鑫昇金屬工程行","高雄市梓官區通安路53號",200000,"獨資","黃筱媛",1071025,"10761713500"
838,"高雄市","82666159","伸萌企業行","高雄市楠梓區大學二十六街427號6樓之2",200000,"獨資","蔡鳴昇",1071025,"10761713300"
839,"高雄市","82666165","和好園藝服務社","高雄市苓雅區林森二路21號4樓",90000,"獨資","劉俊懋",1071025,"10761714100"
840,"高雄市","82666171","肢體語言服飾店","高雄市前鎮區瑞隆路575號1樓",50000,"獨資","蔡珍妮",1071025,"10761717800"
841,"高雄市","82666186","創意滿滿工作室","高雄市三民區繼光街23號",200000,"獨資","莊志忠",1071025,"10761729700"
842,"高雄市","82666192","佳玥工程行","高雄市大寮區內坑路161之28號7樓",200000,"獨資","黃家霖",1071025,"10761728400"
843,"高雄市","82666209","烏夏茶飲","高雄市左營區華夏路1235號1樓",200000,"獨資","陳昱棋",1071025,"10761729100"
844,"高雄市","82666215","荳荳小吃","高雄市鳳山區光遠路315號",5000,"獨資","李正上",1071025,"10761727200"
845,"高雄市","82666221","佳澤冷飲店","高雄市阿蓮區中正路535號1樓",100000,"獨資","洪玉霖",1071025,"10761716600"
846,"高雄市","82666236","成石工程行","高雄市三民區永年街121巷7號",200000,"獨資","陳俊吉",1071025,"10761723500"
847,"高雄市","82666242","燈塔咖啡館","高雄市三民區十全一路359號1樓",150000,"獨資","王健萁",1071026,"10761725900"
848,"高雄市","82666257","誠遠工程行","高雄市鳳山區過埤路112巷51號1樓",240000,"獨資","楊秀勇",1071026,"10761737800"
849,"高雄市","82666263","米略飲料店","高雄市茄萣區民治路260號1樓",200000,"獨資","林玟璇",1071026,"10761716500"
850,"高雄市","82666279","億星行","高雄市三民區民族一路80號10樓之4",200000,"獨資","陳俊哲",1071026,"10761736700"
851,"高雄市","82666284","虎洋企業社","高雄市鼓山區美術北一街75號7樓",20000,"獨資","李碩釗",1071026,"10761735800"
852,"高雄市","82666290","彩葉丼飯","高雄市苓雅區新光路56號1樓",100000,"獨資","何旻貞",1071026,"10761734400"
853,"高雄市","82666307","金愛夾娃娃屋華夏二店","高雄市左營區華夏路238號1樓",100000,"獨資組織分支機構","顏碧岑",1071026,"10761736500"
854,"高雄市","82666313","力福工程行","高雄市那瑪夏區平和巷357號1樓",200000,"獨資","李順福",1071026,"10761734700"
855,"高雄市","82666329","虹殿養生館九如分店","高雄市三民區九如一路482號",5000,"獨資組織分支機構","范凰英",1071026,"10761734000"
856,"高雄市","82666334","金愛夾娃娃屋文平店","高雄市左營區文平街36號",100000,"獨資組織分支機構","顏碧岑",1071026,"10761736600"
857,"高雄市","82666340","瀅春商行","高雄市三民區孝順街52號",100000,"獨資","黃淑春",1071026,"10761735700"
858,"高雄市","82666355","喻舜企業社","高雄市橋頭區公園南街15號9樓之1",200000,"獨資","鄭鈺琪",1071026,"10761731900"
859,"高雄市","82666361","大蕃薯食品","高雄市三民區平等路81號",88888,"獨資","陳信呈",1071026,"10761733600"
860,"高雄市","82666377","菁糧品行","高雄市左營區榮德街151號1樓",30000,"獨資","陳毅鴻",1071026,"10761733000"
861,"高雄市","82666382","樺昕工程行","高雄市鳳山區鳳松路354號3樓之2",200000,"獨資","何建樺",1071026,"10761732800"
862,"高雄市","82666398","神機通訊行","高雄市楠梓區翠屏路52號1樓",200000,"獨資","莊承涵",1071026,"10761730300"
863,"高雄市","82666405","京恆昌國際商行","高雄市三民區大福街40巷25號1樓",200000,"獨資","江美滿",1071026,"10761730700"
864,"高雄市","82666411","旺竑電器行","高雄市岡山區育樂巷1弄21號1樓",10000,"獨資","王准榮",1071026,"10761731100"
865,"高雄市","82666427","玩可工作室","高雄市仁武區八德南路576號1樓",88888,"獨資","郭昕嵐",1071026,"10761732300"
866,"高雄市","82666432","壹零八企業社","高雄市前鎮區佛中路66號4樓",200000,"獨資","葉千鈴",1071026,"10761731500"
867,"高雄市","82666448","台美商行","高雄市苓雅區福德三路335巷2弄8號",50000,"獨資","陳以樂",1071026,"10761721000"
868,"高雄市","82666453","東清三十三號","高雄市三民區大昌二路420巷7號1樓",200000,"獨資","江丁寧",1071026,"10761724300"
869,"高雄市","82666469","品香企業行","高雄市楠梓區土庫三路251巷16號9樓",60000,"獨資","吳德芳",1071026,"10761725200"
870,"高雄市","82666475","半熟蛋數位科技企業社","高雄市鹽埕區大公路59號1樓",190000,"獨資","陳俊睿",1071026,"10761721200"
871,"高雄市","82666480","雄島工程行","高雄市前鎮區鎮洋路86號",200000,"獨資","謝忠信",1071026,"10761750300"
872,"高雄市","82666496","利龍企業行","高雄市鳳山區林森路412號3樓",200000,"獨資","翁金隆",1071026,"10761745300"
873,"高雄市","82666502","東上工程行","高雄市旗山區中洲路41之9號1樓",600000,"獨資","張世東",1071029,"10761739900"
874,"高雄市","82666518","五二零歌友坊","高雄市苓雅區仁德街56號",5000,"獨資","吳德嘉",1071029,"10761740100"
875,"高雄市","82666524","我型科技行","高雄市左營區文天路152號5樓之1",100000,"獨資","吳重磐",1071029,"10761745700"
876,"高雄市","82666539","小茶庭茶飲店","高雄市路竹區中正路16號",100000,"獨資","王若庭",1071029,"10761744300"
877,"高雄市","82666545","鉅興工程行","高雄市三民區正興路35號12樓之2",200000,"獨資","張仁祥",1071029,"10761744500"
878,"高雄市","82666550","豪展工程行","高雄市鳳山區國隆路11巷5之1號",500000,"獨資","謝明憲",1071029,"10761734100"
879,"高雄市","82666566","紀德工程行","高雄市大寮區文華街123號2樓",200000,"獨資","李鳳仙",1071029,"10761744700"
880,"高雄市","82666572","千倉廩商行","高雄市鳳山區文龍東路128號1樓",200000,"獨資","張孟婷",1071029,"10761744100"
881,"高雄市","82666587","舉益工程行","高雄市鳳山區建國路3段411號1樓",200000,"合夥","蕭錦豐",1071029,"10761742400"
882,"高雄市","82666593","惠君手工香皂坊","高雄市鳳山區中崙一路587號",10000,"獨資","葉惠君",1071029,"10761742000"
883,"高雄市","82666600","禾豐林商行","高雄市梓官區平安街７７巷２弄４６號1樓",6000,"獨資","劉信誼",1071029,"10761746200"
884,"高雄市","82666616","夾霸二代選物販賣機","高雄市左營區自由二路335號1樓",240000,"獨資","陳奕昌",1071029,"10761741000"
885,"高雄市","82666622","大木設計企業社","高雄市三民區民族一路13號6樓之9",50000,"獨資","彭維宏",1071029,"10761738100"
886,"高雄市","82666637","木葉粗食咖啡館","高雄市鼓山區鼓南街30號1樓",200000,"獨資","余婕寧",1071029,"10761738800"
887,"高雄市","82666643","金三角管理顧問企業社","高雄市楠梓區楠盛127號7樓",100000,"獨資","潘怡君",1071029,"10761753700"
888,"高雄市","82666658","仁武特品烤鴨","高雄市仁武區鳳仁路95之21號",200000,"獨資","劉琬文",1071029,"10761749200"
889,"高雄市","82666664","舜程文教用品社","高雄市鳳山區天興里林森路101號1樓",50000,"獨資","莊太原",1071029,"10761750800"
890,"高雄市","82666670","初心美食","高雄市三民區澄清路686號",150000,"合夥","陳冠揚",1071029,"10761754800"
891,"高雄市","82666685","興隆起重工程行","高雄市左營區至真路128巷3弄14號1樓",200000,"獨資","黃國興",1071029,"10761746900"
892,"高雄市","82666691","大高雄爭鮮魚行","高雄市仁武區鳳仁路3之33號1樓",10000,"獨資","江月真",1071029,"10761748300"
893,"高雄市","82666708","樂樂商行","高雄市鳳山區海洋二路37巷26之3號",100000,"合夥","劉俞妘",1071029,"10761751600"
894,"高雄市","82666714","天助實業社","高雄市六龜區和平路97號1樓",200000,"獨資","劉俊雄",1071029,"10761751000"
895,"高雄市","82666720","翔鴻行","高雄市林園區海墘路29號",100000,"獨資","陳賢達",1071030,"10761756100"
896,"高雄市","82666735","奕齊通訊行路竹店","高雄市路竹區中山路646號",1000000,"獨資組織分支機構","邵于庭",1071030,"10761727300"
897,"高雄市","82666741","官谷綺緣號","高雄市鳳山區民生路137之1號",200000,"獨資","李嘉吟",1071030,"10761747400"
898,"高雄市","82666756","耀藝室內裝修工程行","高雄市鳳山區瑞智街138巷15號1樓",200000,"獨資","王柏揚",1071030,"10761748800"
899,"高雄市","82666762","雄恩企業社","高雄市大社區中山路193巷7號1樓",1000000,"獨資","巫佳豪",1071030,"10761751900"
900,"高雄市","82666778","一碗青素食蔬食館","高雄市新興區仁愛一街295號",100000,"獨資","李安迪",1071030,"10761750400"
901,"高雄市","82666783","暖味屋家庭日式料理","高雄市前鎮區鎮中路187號1樓",150000,"獨資","倪珮甄",1071030,"10761752200"
902,"高雄市","82666799","玩髮髮型沙龍","高雄市小港區民益路98號1樓",10000,"獨資","楊麗卿",1071030,"10761752500"
903,"高雄市","82666806","双樹食堂","高雄市大樹區新鎮路66號1樓",60000,"獨資","黃綉月",1071030,"10761753800"
904,"高雄市","82666812","上峯茶行","高雄市岡山區大德一路39號1樓",3000,"獨資","李宣儀",1071030,"10761762500"
905,"高雄市","82666828","艾鈺實業社","高雄市仁武區永仁街422號1樓",100000,"獨資","黃睦翔",1071030,"10761759600"
906,"高雄市","82666833","廣福五金行","高雄市鼓山區內惟路435巷19號1樓",200000,"獨資","趙明泉",1071030,"10761761300"
907,"高雄市","82666849","明芸小舖","高雄市左營區明誠二路202號10樓",3000,"獨資","郭秀雲",1071030,"10761749300"
908,"高雄市","82666854","專順工程行","高雄市前鎮區明道路137巷2號4樓",200000,"獨資","廖伶專",1071030,"10761752400"
909,"高雄市","82666860","鍋研堂","高雄市三民區建工路409號1、2樓",8888,"獨資","余修旻",1071030,"10761752700"
910,"高雄市","82666876","亦順企業社","高雄市大寮區大仁街25號1樓",200000,"獨資","張姀莉",1071030,"10761753300"
911,"高雄市","82666881","宥聯企業行","高雄市楠梓區廣昌街151巷27號1樓",10000,"獨資","陳寶仁",1071030,"10761747200"
912,"高雄市","82666897","芭拉帝晨食坊","高雄市三民區民族一路543巷13號1樓",100000,"獨資","許家甄",1071030,"10761746400"
913,"高雄市","82666904","繪繪小吃","高雄市鳳山區新富路412號",200000,"獨資","陳麗惠",1071030,"10761750600"
914,"高雄市","82666910","神準飛鏢企業社","高雄市鳳山區建國路3段246號",200000,"獨資","李振邦",1071030,"10761753400"
915,"高雄市","82666926","許嘉哲理髮廳","高雄市苓雅區憲政路57號1樓",10000,"獨資","許嘉哲",1071030,"10761758900"
916,"高雄市","82666931","笑髮專業速剪","高雄市阿蓮區中正路443號1樓",100000,"獨資","王靜雯",1071030,"10761760500"
917,"高雄市","82666947","陽明瑞豐家族店","高雄市三民區陽明路107號1樓",200000,"獨資","黃勇文",1071030,"10761760600"
918,"高雄市","82666952","圖譯賦能堂","高雄市小港區漢民路515巷3號4樓",3000,"獨資","陳韻婷",1071030,"10761763300"
919,"高雄市","82666968","德鑫彩券行","高雄市三民區義華路458號1樓",50000,"獨資","廖德溫",1071031,"10761757400"
920,"高雄市","82666974","養生達人養生館","高雄市新興區七賢二路46號1樓",10000,"獨資","尤凱賢",1071031,"10761759300"
921,"高雄市","82666989","慧昌商行","高雄市楠梓區後昌路650號",20000,"獨資","林佳慧",1071031,"10761762600"
922,"高雄市","82666995","政達工程行","高雄市鳳山區保生路166巷28號1樓",200000,"獨資","蔡立勳",1071031,"10761757700"
923,"高雄市","82667002","家肥貓樂園本舖","高雄市前鎮區武德街76號8樓",10000,"獨資","王偉莉",1071031,"10761748200"
924,"高雄市","82667018","反摺工作室","高雄市鹽埕區大義街72號",150000,"獨資","張榕容",1071031,"10761706700"
925,"高雄市","82667024","三和悅茶飲","高雄市苓雅區林西街80號1樓",100000,"獨資","葉朋",1071031,"10761766500"
926,"高雄市","82667039","成葦工程行","高雄市三民區明誠一路171號15樓",500000,"獨資","成再生",1071031,"10761762700"
927,"高雄市","82667045","永安人力開發企業社","高雄市大寮區濃中街22巷17號",200000,"獨資","陳昱廷",1071031,"10761767400"
928,"高雄市","82667050","吻糖商行","高雄市左營區博愛四路326號4樓",200000,"獨資","林玉蕙",1071031,"10761768400"
929,"高雄市","82667066","鑫財山水果行","高雄市大樹區龍目里龍目路131之13號",200000,"獨資","陳文財",1071031,"10761768700"
930,"高雄市","82667072","聚商運動事業企業社","高雄市苓雅區建國一路203巷4弄16之2號",28000,"獨資","范哲瑋",1071031,"10761773000"
931,"高雄市","82667087","純珍香氛美學館","高雄市仁武區同和路6號3樓",44000,"獨資","廖凱瑩",1071031,"10761769500"
932,"高雄市","82667093","菱蘭美容坊","高雄市楠梓區大學東路213號1樓",10000,"獨資","胡涵方",1071031,"10761760400"
933,"高雄市","82667100","序加手機平板配件館","高雄市楠梓區德惠路28號",60000,"獨資","陳惠文",1071031,"10761757600"
934,"高雄市","82667116","宏奎工程行","高雄市鳳山區興隆街51號",200000,"獨資","蔡金靜",1071031,"10761727000"
935,"高雄市","82667122","冠喆企業社","高雄市前鎮區衙和一街19號",200000,"獨資","黃勇慶",1071031,"10761764600"
936,"高雄市","82667137","福冠租賃商行","高雄市三民區天民路26號1樓",200000,"獨資","陳秉宏",1071031,"10761763500"
937,"高雄市","82667143","平衡沙龍","高雄市鼓山區美術東五路140號",50000,"獨資","蘇虹雅",1071031,"10761762800"
938,"高雄市","82667158","二零七六服飾店","高雄市三民區吉林街48號",50000,"獨資","李緹玟",1071031,"10761762000"
939,"高雄市","82667164","承璜企業社","高雄市鳳山區武松街158號",200000,"獨資","湯承霖",1071031,"10761761400"
940,"高雄市","82667170","寵物派對美容生活館","高雄市鳳山區自由路165之1號",70000,"獨資","張簡如倩",1071031,"10761766000"
941,"高雄市","82667185","法緹妮名店","高雄市三民區陽明路370號",150000,"獨資","楊崇仁",1071031,"10761768000"
942,"高雄市","82667191","大黃蜂企業社","高雄市苓雅區英義街101巷2之4號",20000,"獨資","陳志光",1071031,"10761768300"
943,"高雄市","82667208","欣昌髮型工作坊","高雄市楠梓區楠梓新路242號",10000,"獨資","伍孝文",1071031,"10761768900"
944,"高雄市","82667214","克林美食品行","高雄市三民區大裕路1號1樓",200000,"獨資","郭娉孜",1071031,"10761771500"
945,"高雄市","82667220","順億不鏽鋼實業工程","高雄市左營區重建路71號12樓之3",200000,"獨資","唐家鈞",1071031,"10761773700"
946,"高雄市","82667235","心味創意料理食堂","高雄市苓雅區忠孝二路93號",50000,"獨資","梁大緯",1071031,"10761766700"
947,"高雄市","82667241","文林企業社","高雄市林園區頂磘溝119巷40弄13號",50000,"獨資","鄭朱素惠",1071031,"10761766300"
948,"高雄市","82667256","廣興安沉香","高雄市鳳山區瑞興路458號",100000,"獨資","陳俊晏",1071031,"10761772400"
949,"高雄市","82667262","鑫文山水果行","高雄市大樹區龍目路131之13號",200000,"獨資","黃敏蘭",1071031,"10761768800"
950,"高雄市","82667278","芊芃影音工作室","高雄市三民區九如一路590巷23弄10號1樓",3000,"獨資","許雅純",1071031,"10761768200"
951,"高雄市","82667283","金裕興工程行","高雄市大寮區大寮路759巷18號1樓",100000,"獨資","吳梨珠",1071031,"10761769100"
952,"高雄市","82667299","大夾子選物販賣機","高雄市前鎮區崗山南街313之1號1樓",50000,"獨資","陳建銘",1071031,"10761766600"
953,"高雄市","82667306","方盛工程行","高雄市大寮區崇仁街189號10樓",200000,"獨資","林于芳",1071031,"10761767200"
954,"高雄市","82667312","宇宸科技工程行","高雄市大樹區興田路81號1樓",200000,"獨資","曾文彥",1071031,"10761769000"
