﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1986,"24399351","博立恩生物科技股份有限公司","新北市汐止區新台五路1段93號25樓之8","廖偉傑",10000000,"1111115"
1987,"24399578","煜斌企業有限公司","桃園市八德區大和里銀和街71巷6號4樓之6","許家蓁",1000000,"1111117"
1988,"24399768","築地美國際建材股份有限公司","桃園市大園區菓林里菓林路16號 (1樓)","林希瑗",3000000,"1111104"
1989,"24400168","明陽半導體股份有限公司","新竹縣竹北市台元一街6號5樓之5","謝政翰",160000000,"1111116"
1990,"24403101","云宸科技有限公司","桃園市平鎮區正義路81巷4弄16號","袁華政",1000000,"1111122"
1991,"24404919","傅利德國際有限公司","臺北市松山區南京東路4段1號2樓","林俊仁",2000000,"1111124"
1992,"24405662","巴特里食品股份有限公司","高雄市三民區同協路199號","李宗育",29900000,"1111121"
1993,"24406347","康麗生技有限公司","臺中市北區健行路397號1樓","李日興",500000,"1111125"
1994,"24406959","尚德興業有限公司","臺南市安定區港口里港口356之2號","林香伶",5000000,"1111125"
1995,"24409718","富康股份有限公司","彰化縣彰化市光南里中興路157巷2號1樓","林彩鳳",3300000,"1111122"
1996,"24410594","捷亮科技股份有限公司","新竹縣竹北市新社里環北路三段173號","林芳宏",50000000,"1111101"
1997,"24411469","虹錡生技有限公司","臺中市北區北興街296巷5號2樓之2","蘇祐德",20000000,"1111128"
1998,"24411806","台灣天然有機有限公司","新北市泰山區明志路3段44號1樓","莊惠純",15000000,"1111124"
1999,"24414281","春樹科技股份有限公司","臺北市大同區南京西路62號9樓","鄭景榮",100588000,"1111114"
2000,"24415752","歆瑋科技股份有限公司","新北市汐止區新台五路1段77號14樓之5","張碧倫",11000000,"1111107"
2001,"24417029","盛偉工程顧問有限公司","臺中市南屯區大墩四街320號13樓之1","張世偉",1000000,"1111130"
2002,"24417132","晶珏音響有限公司","新北市三峽區大同路48巷17弄8號","林慶賢",500000,"1111110"
2003,"24420642","金連發電器有限公司","彰化縣永靖鄉永東村東門路218號1樓","",1000000,"1111117"
2004,"24420740","寬庭國際企業有限公司","嘉義市西區車店里南京路584號1樓","劉鄀庭",5000000,"1111118"
2005,"24421895","恆春不動產有限公司","屏東縣恆春鎮山腳里恆公路711-8號","林榮輝",600000,"1111114"
2006,"24422326","東霖開發建設有限公司","桃園市中壢區永光里環北路49號2樓","徐東霖",1500000,"1111104"
2007,"24424128","吳爾夫國際文教有限公司","雲林縣虎尾鎮平和里大成街301號","吳爾夫",5000000,"1111110"
2008,"24424540","睿康行動國際有限公司","新竹市東區東勢里東竹路48號13樓","陳崇美",10000000,"1111128"
2009,"24427053","禾誠興業有限公司","新竹縣新埔鎮文德路二段589巷5弄8號1樓","曾揚景",2500000,"1111116"
2010,"24427552","樹立電能科技有限公司","臺中市大肚區成功里文昌路三段324巷79弄1號","陳樹楷",500000,"1111114"
2011,"24428074","哈普頓科技有限公司","新北市三峽區添福里添福59之4號3樓","郭賢輝",4200000,"1111128"
2012,"24431275","天山資材股份有限公司","高雄市大寮區建業路1之2號","顏萬成",60000000,"1111128"
2013,"24433098","巽崑設計有限公司","臺中市西區三民里三民路一段176之3號3樓","管烜振",200000,"1111103"
2014,"24433908","脈動創意行銷有限公司","臺北市中山區中山北路3段27號4樓之2","廖雯君",1000000,"1111124"
2015,"24435700","昇暉家具有限公司","彰化縣溪湖鎮中山里大溪路一段747巷12號1樓","陳漢銓",500000,"1111118"
2016,"24436601","創威創新行銷股份有限公司","新北市板橋區文化路2段182巷1弄12號16樓","葉信村",10000000,"1111130"
2017,"24437398","寶發資產管理顧問有限公司","臺北市大安區復興南路1段239號15樓","陳國雄",5000000,"1111118"
2018,"24437691","天時投資有限公司","新北市板橋區溪城路113號11樓","王則霖",9750000,"1111121"
2019,"24439327","玄富建材有限公司","臺南市安南區淵東里仁安路83號","林斌富",500000,"1111101"
2020,"24441800","速比爾有限公司","新北市新莊區思源路501號6樓","李景棠",15000000,"1111130"
2021,"24441858","展遨旅行社有限公司","新北市土城區延吉街329號8樓","鄭佩瑩",3000000,"1111101"
2022,"24442815","大展建材有限公司","臺中市烏日區三和里三榮路二段17號","謝承翰",16000000,"1111128"
2023,"24443217","京辰科技股份有限公司","臺南市永康區尚頂里中正二街192巷29號","王衍翔",15000000,"1111114"
2024,"24444216","創億空間設計室內裝修有限公司","臺中市北屯區廍子里環太東路513號1樓","劉湘玉",1000000,"1111102"
2025,"24451004","卡其爾有限公司","臺北市松山區饒河街163號1樓","",2000000,"1111117"
2026,"24452382","首奎有限公司","臺中市北屯區崇德路二段128號14樓之1","連純鈴",3000000,"1111117"
2027,"24452910","恒毓國際有限公司","臺北市萬華區環河南路2段250巷33弄3號14樓","李怡葆",1000000,"1111125"
2028,"24453642","路得室內裝修有限公司","臺北市內湖區洲子街183號3樓","羅少童",5000000,"1111108"
2029,"24454430","茱莉亞投資有限公司","臺北市中山區北安路595巷2弄3號1樓","廖全平",100000000,"1111130"
2030,"24454473","利城澮有限公司","臺北市大安區忠孝東路4段162號12樓之3","柯佳青",7000000,"1111103"
2031,"24456205","大督工程股份有限公司","臺北市信義區忠孝東路5段508號23樓","林鼎強",15000000,"1111111"
2032,"24456541","鋐寶科技股份有限公司","新竹縣竹北市台元一街1號13樓之一","翁宗斌",680020790,"1111124"
2033,"24456872","巨環光電股份有限公司","臺北市大同區承德路3段267號5樓","陳秀玉",2000000,"1111103"
2034,"24457210","喬大投資股份有限公司","臺北市北投區文林北路300號","蔡國賢",1000000,"1111102"
2035,"24458800","絲鷺股份有限公司","臺北市內湖區新湖二路253號","呂紹群",35000000,"1111122"
2036,"24458914","迅海科技有限公司","臺北市信義區基隆路1段155號11樓之2","沈上雯",500000,"1111101"
2037,"24459287","雙子文創股份有限公司","臺北市信義區忠孝東路5段412號18樓之1","黃春榕",26700000,"1111122"
2038,"24459890","築翫建設開發股份有限公司","臺北市士林區小北街30號","葉星億",28000000,"1111114"
2039,"24462473","安輿有限公司","桃園市八德區茄苳里永豐路238巷28號","鄭淑文",10000000,"1111129"
2040,"24462683","宇量投資股份有限公司","臺北市大同區承德路1段17號9樓之8","劉昭村",177500000,"1111118"
2041,"24464319","嘉康綠能開發股份有限公司","臺北市中山區松江路221巷5號1樓","沈武芳",60000000,"1111115"
2042,"24464486","芳群國際開發股份有限公司","臺北市士林區後港街100號7樓","方志峯",28000000,"1111109"
2043,"24464937","和昭投資股份有限公司","臺北市中山區長安東路1段9號9樓","侯玉書",610000000,"1111109"
2044,"24465422","佳訊達國際電信有限公司","新北市板橋區民權路320號（2樓）","周賢欣",2000000,"1111118"
2045,"24466029","昶泓勤業有限公司","南投縣水里鄉中央村城福街5號","陳宏昌",5000000,"1111122"
2046,"24466560","迪士尼娛樂有限公司","臺北市中正區忠孝西路1段50號22樓之2","李靆蔆",100000,"1111116"
2047,"24470298","深石數位科技股份有限公司","臺北市內湖區瑞光路76巷39號3樓","黃淑真",61215300,"1111103"
2048,"24470311","立德策略行銷有限公司","新北市三重區中正北路165巷43號7樓","陳書淵",500000,"1111109"
2049,"24470754","碩沛科技有限公司","臺北市松山區健康路185巷16號2樓","梁岱鈴",15000000,"1111128"
2050,"24471986","硬石開發有限公司","臺北市南港區忠孝東路6段285號4樓","李岳儒",4000000,"1111117"
2051,"24472628","蓓蕾莉生技有限公司","臺北市內湖區瑞光路316巷56號2樓","胡鴻渝",20000000,"1111121"
2052,"24474436","和進生技有限公司","臺北市萬華區漢中街135號9樓","洪英欽",1000000,"1111117"
2053,"24475239","品頡生技股份有限公司","臺北市松山區光復北路60巷19之2號2樓","林家偉",5000000,"1111121"
2054,"24475370","諾蒂亞國際床業有限公司","新北市鶯歌區鶯桃路466號","林韻汝",1000000,"1111122"
2055,"24477638","良潤貿易有限公司","臺北市大同區鄭州路83巷5號","吳明璁",1250000,"1111118"
2056,"24478019","租事大集有限公司","臺北市信義區光復南路505號9樓之11","佘維烱",600000,"1111128"
2057,"24478284","立嬴股份有限公司","臺北市中山區南京東路2段174號8樓","陳紫涓",100000,"1111101"
2058,"24478405","巴黎管理顧問股份有限公司","臺北市信義區信義路5段7號78樓","黃𨭎葹",141567080,"1111125"
2059,"24478947","昭信資產管理有限公司","臺中市北屯區大德里雷中街18巷37號","李國彬",2000000,"1111108"
2060,"24479967","玉康創意整合行銷有限公司","臺北市松山區市民大道4段25號","周榆珍",2500000,"1111103"
2061,"24480134","億大聯合股份有限公司","臺北市中正區和平西路1段56號2樓之2","張淑絹",600000000,"1111122"
2062,"24480612","融邑有限公司","臺北市信義區信安街123號","徐紹俽",500000,"1111109"
2063,"24481106","富裕自由國際資產顧問股份有限公司","臺北市大安區忠孝東路4段235號7樓","蔡培堂",75581000,"1111101"
2064,"24481318","智貫科技股份有限公司","桃園市八德區大成里廣福路93巷9號","",1000000,"1111102"
2065,"24482029","朝隆投資股份有限公司","臺北市士林區福林路203號","陳彥玲",5403457340,"1111103"
2066,"24483414","承業生醫投資控股股份有限公司","臺北市內湖區行愛路88號","李沛霖",1615431050,"1111122"
2067,"24483575","泰發投資股份有限公司","臺北市松山區慶城街63號16樓","廖乾宏",4012201550,"1111116"
2068,"24484547","嘉瑞開發股份有限公司","臺北市中山區吉林路99號5樓","郭濟綱",106000000,"1111104"
2069,"24484639","邦住機電設備技術有限公司","臺北市萬華區東園街67巷9、11號1樓","謝文程",5000000,"1111104"
2070,"24487447","開新事業有限公司","新北市三重區仁愛路695號","胡敏生",2500000,"1111125"
2071,"24487636","蓮發工程有限公司","臺北市士林區大北路72號2樓","李秀蓮",5000000,"1111117"
2072,"24488585","湛天創新科技股份有限公司","臺北市大安區羅斯福路3段37號13樓","張泰瑋",79451400,"1111102"
2073,"24489183","兩岸管理顧問有限公司","臺北市中山區松江路27號2樓","鄭燕婷",2250000,"1111125"
2074,"24489705","台北濱江股份有限公司","新北市三重區集賢路150號3樓","陳立紘",50000000,"1111111"
2075,"24489923","泛技投資股份有限公司","新北市汐止區新台五路1段79號20樓之8","郭修竹",5000000,"1111114"
2076,"24491168","鮮洋能源股份有限公司","臺北市中山區民權東路3段4號18樓","廖子毅",85000000,"1111123"
2077,"24492390","丹陽文化有限公司","臺北市信義區松德路65號11樓之1","方怡月",300000,"1111128"
2078,"24494427","慶空間室內裝修設計有限公司","臺北市中正區博愛路203巷1號5樓","王紹宇",1100000,"1111114"
2079,"24494448","建鑫開發工程有限公司","臺北市信義區基隆路1段155號8樓之8","高健哲",12000000,"1111115"
2080,"24495559","冠達保險經紀人股份有限公司","臺北市中山區松江路67號9樓之2","連義宗",17050000,"1111116"
2081,"24498280","上鋐行銷股份有限公司","臺北市松山區南京東路5段92號10樓","陳經綸",26000000,"1111117"
2082,"24498556","西伯里品牌形象設計有限公司","臺北市中正區重慶南路1段57號12樓之15","張俊傑",1000000,"1111121"
2083,"24498578","瑪雅室內設計有限公司","臺北市信義區基隆路1段155號11樓之2","蕭月桂",100000,"1111123"
2084,"24498839","永康府城有限公司","臺北市大安區忠孝東路4段233號7樓之15","黃信德",2500000,"1111110"
2085,"24499083","弘元投資股份有限公司","臺北市中山區松江路125號3樓","王月",5000000,"1111110"
2086,"24500477","鼎利建設股份有限公司","高雄市苓雅區海邊路29號28樓之2","林峻吉",10000000,"1111114"
2087,"24501449","崨克投資股份有限公司","高雄市鼓山區龍水二路15號21樓","劉仁熾",29500000,"1111128"
2088,"24503657","康廷數位有限公司","高雄市岡山區大遼路22巷2號","蔡志鴻",200000,"1111124"
2089,"24504749","朗德科技有限公司","高雄市左營區重愛路359號3樓之3","",750000,"1111111"
2090,"24504804","吉利登投資股份有限公司","高雄市前鎮區中山二路2號12樓之7","陳王錦蓮",148797750,"1111109"
2091,"24504972","萬運國際物流股份有限公司","臺北市中山區復興北路60號2樓","王成發",7500000,"1111123"
2092,"24506508","星展建設股份有限公司","高雄市三民區九如二路150號12樓","黃昭展",15000000,"1111130"
2093,"24507915","崇恩國際股份有限公司","高雄市苓雅區建國一路203巷1之3號3樓","盧郭淑貞",1500000,"1111116"
2094,"24509131","新富管理顧問股份有限公司","高雄市左營區立文路77號4樓","陳展貴",11500000,"1111129"
2095,"24510171","金葉房地產企業有限公司","高雄市前鎮區民權二路380號10樓之3","葉宇倫",29800000,"1111109"
2096,"24510469","汯霈有限公司","高雄市鳳山區文澄街38號1樓","趙家慶",5000000,"1111116"
2097,"24512678","凱璇資訊有限公司","高雄市三民區建國二路26號1樓","詹凱仲",5000000,"1111103"
2098,"24514845","捷洋企業股份有限公司","高雄市小港區小港路48巷1弄4之1號","楊俊賢",5000000,"1111130"
2099,"24518271","迅和有限公司","高雄市小港區崇明街161號","林秉禾",15000000,"1111118"
2100,"24521070","閔富實業有限公司","高雄市前鎮區一心二路252號20樓之12","蔡琮祺",2000000,"1111117"
2101,"24524013","源鎰塑膠有限公司","高雄市左營區重惠街120號12樓","楊崴然",3500000,"1111128"
2102,"24524148","興亞迪歐股份有限公司","臺北市中山區松江路72號8樓之1","王傳宗",506600000,"1111115"
2103,"24525245","品晶餐飲有限公司","高雄市鳳山區五權路160號","劉蘋儀",58000000,"1111122"
2104,"24527784","善鈺生醫實業有限公司","桃園市桃園區同德里中正路1071號15樓之8","張發金",6000000,"1111109"
2105,"24528518","高漢醫療設備科技有限公司","高雄市苓雅區海邊路65號地下一樓","張國安",5000000,"1111125"
2106,"24528947","唐林建築有限公司","高雄市仁武區澄合五街18號1樓","黃昭璘",20000000,"1111116"
2107,"24529002","佑鴻科技有限公司","高雄市楠梓區益群路9巷24之3號","許月珠",800000,"1111117"
2108,"24531324","宏泰餐飲設備有限公司","新北市永和區中山路1段141號5樓","李靜國",500000,"1111118"
2109,"24531577","佶倉工程事業有限公司","臺中市南區德祥街105號1樓","許致偉",2000000,"1111108"
2110,"24531719","梅好股份有限公司","臺北市松山區南京東路5段202號13樓之2","李志哲",10000000,"1111117"
2111,"24532219","好意投資股份有限公司","臺北市松山區民生東路5段167號10樓","陳立恒",131313920,"1111108"
2112,"24532920","悅新企管顧問有限公司","臺北市中正區羅斯福路1段28號11樓","宋子清",1000000,"1111125"
2113,"24534693","詠翔股份有限公司","新北市三重區重新路4段87號3樓","黃國華",10000000,"1111104"
2114,"24534743","寶誠欣投資有限公司","臺北市中正區南昌路1段89號1樓","吳康祺",1000000,"1111109"
2115,"24535068","超級大租車有限公司","臺中市北區文心路四段198之3號","寅詠有限公司",10000000,"1111110"
2116,"24535406","友士企業管理顧問有限公司","臺北市信義區忠孝東路5段508號12樓","楊守凱",10000000,"1111128"
2117,"24536263","勝亞投資有限公司","臺北市中正區南昌路1段89號1樓","張銘傑",3000000,"1111109"
2118,"24538136","普力潔淨科技股份有限公司","臺北市內湖區行善路56號5樓之2","章有祥",30000000,"1111128"
2119,"24538749","金龍鑫企業股份有限公司","臺北市大同區承德路3段307號4樓","徐維駿",10000000,"1111107"
2120,"24538831","日央文化事業股份有限公司","臺北市松山區南京東路3段287號10樓","楊智傑",10800000,"1111122"
2121,"24539705","鈞兆建設實業股份有限公司","苗栗縣頭份市山下街155巷9號","呂妍榛",10000000,"1111123"
2122,"24539780","星形線設計顧問有限公司","新北市中和區板南路655號7樓","張克宇",1000000,"1111108"
2123,"24540267","藍新資訊股份有限公司","臺北市內湖區行忠路42號2樓","郭廷群",102580000,"1111114"
2124,"24540668","昶瀚有限公司","臺北市中山區民族東路168之1號1樓","莊名葳",27500000,"1111102"
2125,"24541337","蘇小軒實業有限公司","臺北市內湖區瑞光路168號9樓","盧海淇",1000000,"1111124"
2126,"24541553","長和興業股份有限公司","臺北市萬華區武昌街2段83之2號1樓","藍健晏",20000000,"1111128"
2127,"24541651","京倫國際股份有限公司","臺北市大安區信義路4段265巷21弄26號1樓","賈棕凱",5000000,"1111111"
2128,"24545278","新梅科技有限公司","新北市樹林區大安路347號3樓","游雅涵",1000000,"1111103"
2129,"24546023","伯樂資訊服務股份有限公司","臺北市中正區重慶南路1段10號8樓之15","林偉",2000000,"1111114"
2130,"24546889","台灣克萊默電子股份有限公司","臺北市信義區松德路26號10樓","REMOND MARC ALEXIS",500000,"1111115"
2131,"24547114","龍潭食品股份有限公司","宜蘭縣礁溪鄉龍潭村漳福路25號","許乃文",260000000,"1111108"
2132,"24547424","瀚雲科技股份有限公司","新北市淡水區中正東路1段3巷11號9樓","楊超羣",115148000,"1111122"
2133,"24548541","森那美起亞汽車股份有限公司","臺北市內湖區行愛路151號2樓之1","劉家輝Joseph Lau Ka Fai",1152000000,"1111114"
2134,"24549062","家庭雲端股份有限公司","臺北市大安區忠孝東路4段218號13樓","曾曉薇",70119090,"1111128"
2135,"24549582","博迪堡國際企業有限公司","臺北市大同區西寧北路78之16號8樓","葉邦豪",3000000,"1111121"
2136,"24551123","艾克思有限公司","臺北市中正區中山北路1段2號4樓之3","辛建民",5800000,"1111123"
2137,"24551849","樸燁建設股份有限公司","臺北市北投區崇仁路1段156巷1號1樓","陳重文",1000000,"1111115"
2138,"24552066","德昇國際電商有限公司","臺北市信義區松仁路101號12樓","王襼晴",3000000,"1111104"
2139,"24553207","富嘉電子股份有限公司","新北市汐止區新台五路1段97號20樓之10","莫亦凱",30000000,"1111129"
2140,"24553564","唯創企業有限公司","臺北市北投區裕民六路1號9樓","趙家治",2000000,"1111101"
2141,"24553874","重和顧問有限公司","新竹縣竹北市中華路1483巷4弄3號","邱菊霜",500000,"1111102"
2142,"24557203","永創國際行銷有限公司","新北市淡水區新春街146之18號13樓","蔡銘格",1000000,"1111104"
2143,"24558049","騰佳股份有限公司","臺北市內湖區民權東路6段180巷42弄11號8樓之1","曹守宇",500000,"1111114"
2144,"24558245","山酮新藥開發股份有限公司","臺北市南港區園區街3號17樓之1","陳谷政",300000000,"1111102"
2145,"24559119","大順化工有限公司","臺北市北投區清江路245巷18號","李國鋒",5000000,"1111115"
2146,"24565843","宸名設計有限公司","臺北市大同區承德路3段17號2樓","周士崴",2000000,"1111128"
2147,"24566189","銡寶國際有限公司","臺北市大同區承德路3段174號3樓","許倡敏",9000000,"1111128"
2148,"24568980","台灣亞航有限公司","臺北市中山區民生東路2段170號12樓","李世宏",7500000,"1111108"
2149,"24569165","桂麟國際開發股份有限公司","桃園市中壢區中建里延平路500號12樓之3","林建榮",9000000,"1111125"
2150,"24569952","乾鑫科技股份有限公司","臺北市松山區南京東路4段186號12樓之10","温晴晴",215000000,"1111130"
2151,"24571774","諾鈦系統有限公司","臺北市信義區吳興街156巷65弄23號1樓","李彥楨",5100000,"1111117"
2152,"24571943","健康力股份有限公司","臺北市大安區復興南路2段237號13樓","黃千芬",273564850,"1111115"
2153,"24572210","睿誠投資有限公司","臺北市大安區羅斯福路3段29號6樓","林妤懿",1001626,"1111114"
2154,"24572886","安華聯網科技股份有限公司","新北市新店區北新路3段207之2號6樓","洪光鈞",65045000,"1111129"
2155,"24575069","宇辰室內空間設計有限公司","新北市三重區自強路5段88號6樓","葉振宇",300000,"1111102"
2156,"24575820","鈞生股份有限公司","臺北市大安區敦化南路2段71號19樓","趙國鈞",170000000,"1111123"
2157,"24577741","國家儀器股份有限公司","臺北市信義區信義路5段7號56樓","Soo Lee Huat",31100000,"1111101"
2158,"24578306","天光美食有限公司","彰化縣員林市中正路130號2樓","",3000000,"1111124"
2159,"24579348","喬興精密有限公司","臺中市南區樹義里大慶街一段301號2樓","楊修聖",6000000,"1111124"
2160,"24579728","奕品食品有限公司","臺中市太平區中政里中平路順昌巷65弄23號","姚成寰",6000000,"1111128"
2161,"24584320","東宥工程有限公司","臺中市沙鹿區鹿峰里中山路673巷12號1樓","鄭家妘",10000000,"1111107"
2162,"24585453","金壕工程有限公司","臺中市豐原區西安里西勢路114巷50號1樓","張毓珊",3000000,"1111114"
2163,"24585670","大炳國際股份有限公司","臺中市太平區長億南街99巷35號1樓","胡炳年",5000000,"1111117"
2164,"24585783","佳美地毯實業有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","石婉婷",300000,"1111116"
2165,"24586615","銳雨貿易有限公司","臺中市西區公德里精誠二十三街1號","曹伟淑",2000000,"1111107"
2166,"24586755","丰元實業有限公司","桃園市中壢區中山里榮安七街56巷19號","黃煥智",5000000,"1111109"
2167,"24588368","李錦明儀測服務有限公司","臺中市北屯區北興里北祥街56號1樓","李錦明",500000,"1111104"
2168,"24589747","禾巨室內裝修業有限公司","臺中市西區大忠里忠明南路270號7樓之1","陳泉昌",1000000,"1111110"
2169,"24590548","雙穩營造有限公司","臺中市西屯區何仁里天水西六街29號2樓之2","吳献成",3600000,"1111129"
2170,"24592026","和田旅行社有限公司","臺中市西區土庫里忠明南路499號15樓","陳鋐程",6000000,"1111129"
2171,"24592855","帝賀科技有限公司","臺北市士林區社中街384巷2弄23號4樓","蘇絲盈",300000,"1111129"
2172,"24593637","秉彥室內裝修有限公司","臺中市西屯區西安里青海路二段338號12樓之2","郭秀芬",500000,"1111128"
2173,"24594208","勤瑋科技有限公司","臺中市北屯區平田里文心路四段955號15樓之4","廖勤瑋",12735000,"1111108"
2174,"24594360","聿田企業有限公司","臺中市霧峰區五福里五福路141號","陳惠茹",7000000,"1111122"
2175,"24594903","豪門開發營造有限公司","臺中市北屯區建和路二段305號4樓之1","黃孝文",5100000,"1111102"
2176,"24596579","昭瑋有限公司","臺中市北屯區松義街158之20號12樓之1","傅永富",100000,"1111101"
2177,"24598984","愛台灣自由行租賃有限公司","臺中市太平區坪林路57之6號1樓","沈明禮",20000000,"1111122"
2178,"24600264","聯昌機械有限公司","臺中市太平區新明街61號1樓","劉駿導",10000000,"1111129"
2179,"24601138","寰宇科技顧問有限公司","臺中市南屯區溝墘里文心路一段556號7樓","陳仕豪",5000000,"1111116"
2180,"24602740","麥威國際顧問股份有限公司","臺中市西屯區朝富路213號17樓之2","徐吉樟",2500000,"1111118"
2181,"24606062","安傑優科技股份有限公司","臺中市南屯區南屯路二段178之1號1樓","林駿献",7500000,"1111122"
2182,"24608723","優尚機電有限公司","桃園市楊梅區福羚路200巷2弄13號1樓","鍾靖緣",1000000,"1111118"
2183,"24610262","彌陀光電有限公司","高雄市前金區中山二路507號12樓","李濬亨",3000000,"1111101"
2184,"24610679","允泉工程有限公司","桃園市八德區瑞發里興豐路825巷8號(1樓)","歐倢妤",1200000,"1111116"
2185,"24611826","亞芯國際有限公司","桃園市桃園區明德里中正路1249號7樓之3","陳計文",1500000,"1111125"
2186,"24614751","國鼎鋼鐵股份有限公司","苗栗縣頭份市東民三街2號1樓","吳宥龍",28000000,"1111123"
2187,"24615203","吉祥密封元件有限公司","彰化縣鹿港鎮永安里復興路286巷6號","許栯緁",2000000,"1111103"
2188,"24616414","源科實業股份有限公司","臺北市內湖區新明路159號10樓","簡駿偉",16000000,"1111130"
2189,"24617357","正良有限公司","桃園市桃園區福安里大林路100號1樓","柯玉倫",1000000,"1111128"
2190,"24618665","欣源工程有限公司","桃園市桃園區建國里建成街93號1樓","林貞富",500000,"1111108"
2191,"24619003","鉉晉有限公司","彰化縣二林鎮興華里竹林路三段371巷臨19號","張芷瑄",5000000,"1111125"
2192,"24619995","藍色太陽水顧問有限公司","桃園市桃園區大豐里樹仁一街63巷2之1號","李美萱",100000,"1111124"
2193,"24620281","晉丞生命事業有限公司","新竹縣竹北市東興里東興路一段239號","郭晉源",800000,"1111122"
2194,"24623415","滿滿國際有限公司","臺中市西屯區西平里逢甲路81之2號","劉育瑄",6000000,"1111123"
2195,"24623843","大風食品有限公司","彰化縣彰化市莿桐里彰水路215號","張月玫",13000000,"1111125"
2196,"24623956","炘展機械有限公司","桃園市大園區沙崙里1鄰漁港路391號 (1樓)","陳立霖",10000000,"1111125"
2197,"24625238","成鴻藥品生技有限公司","苗栗縣頭份市文化里信東路二段183之1號1樓","吳敏榮",3000000,"1111124"
2198,"24626617","聯亞藥業股份有限公司","新竹縣湖口鄉光復北路45號","陳啟祥",1113455330,"1111124"
2199,"24627094","呈瑞有限公司","彰化縣溪湖鎮中山里成功路847巷50號","施婉真",1550000,"1111122"
2200,"24627637","睿能創意營銷股份有限公司","桃園市龜山區頂湖路33號","陸學森(Horace Luke)",1123100000,"1111130"
2201,"24629810","凱鍶科技股份有限公司","高雄市前鎮區南三路8號4樓","沈宗桓",146500000,"1111123"
2202,"24630274","建通建設有限公司","雲林縣虎尾鎮西安里林森路二段369號5樓","陳姿穎",10000000,"1111117"
2203,"24631914","晶睿國際有限公司","新竹縣竹北市六家五路一段285號1樓","蘇驊",2000000,"1111124"
2204,"24632435","煜佳環能科技股份有限公司","屏東縣鹽埔鄉新二村新埔路168號","劉光哲",22600000,"1111103"
2205,"24633069","玉鼎建設股份有限公司","宜蘭縣羅東鎮中正北路77號4樓","王道忠",15000000,"1111107"
2206,"24633292","一方圓開發事業有限公司","桃園市中壢區正義里漢口街44號 (1樓)","呂蕙珍",250000,"1111123"
2207,"24634341","和鑫汽車貨運有限公司","嘉義縣朴子市朴子七路176號1樓","陳昱臻",25000000,"1111118"
2208,"24634383","御寶資產管理顧問有限公司","新北市鶯歌區鳳吉一街132號","朱自強",500000,"1111118"
2209,"24637585","立品開發有限公司","宜蘭縣五結鄉協和村公園路291巷93號1樓","林茂山",15000000,"1111123"
2210,"24638058","閤泰開發股份有限公司","宜蘭縣礁溪鄉和平路87號1樓","賴文昌",20000000,"1111123"
2211,"24640060","大隆營造有限公司","宜蘭縣冬山鄉廣興村廣興路441巷3號3樓","李玉選",5100000,"1111101"
2212,"24640483","元禾俊空間設計有限公司","桃園市桃園區藝文一街86之6號10樓","王俊智",500000,"1111107"
2213,"24640879","康信消防工程有限公司","桃園市中壢區仁美里仁慈路70巷38號1樓","洪信賢",10000000,"1111116"
2214,"24641201","大眾地產事業有限公司","雲林縣虎尾鎮立仁里林森路二段188號1樓","卓思妙",1000000,"1111111"
2215,"24644262","唯奇食品股份有限公司","屏東縣屏東市空翔里迪化一街65號1樓","邱志偉",5900000,"1111115"
2216,"24645348","貴研實業有限公司","桃園市平鎮區湧豐里工業一路2之13號一樓","沈聰偉",60000000,"1111123"
2217,"24645558","映傑企業股份有限公司","嘉義縣民雄鄉北斗村成功街41號","林哲偉",20000000,"1111118"
2218,"24646803","瑞成瓦斯有限公司","彰化縣彰化市延和里延平路475巷16號1樓","陳麗香",500000,"1111117"
2219,"24647296","齊立水資源股份有限公司","屏東縣長治鄉德和村園南路1號","鄭志強",85000000,"1111102"
2220,"24650904","紳財工程有限公司","桃園市平鎮區山峰里中豐路山頂段441巷33之2號","曾隆淵",3500000,"1111116"
2221,"24651501","安潔莉商業有限公司","桃園市蘆竹區六福路159號12樓之2","陳雅倫",100000,"1111103"
2222,"24651930","三本農產有限公司","嘉義市東區北門里民權路228號1樓","林宜樺",6000000,"1111107"
2223,"24653819","萬豪工程有限公司","桃園市桃園區文中里慈文路827巷88號 (1樓)","柯永富",1000000,"1111108"
2224,"24654211","台灣心創電影有限公司","桃園市龜山區復興一路229號4樓之3","",1000000,"1111107"
2225,"24654768","朋力有限公司","彰化縣北斗鎮西安里文子巷20之27號1樓","林奕任",5000000,"1111121"
2226,"24656371","泰博思企業有限公司","桃園市新屋區埔頂里中華南路二段352巷1號","陳奕蓁",1000000,"1111115"
2227,"24657391","惟善有限公司","桃園市楊梅區裕新里裕成南路197巷5號1樓","陳怡足",50000000,"1111115"
2228,"24657505","博識文化股份有限公司","桃園市八德區金門街4巷6弄9號一樓","陳亮州",1000000,"1111103"
2229,"24658820","盛太鑫不動產有限公司","高雄市楠梓區土庫路151號1樓","邱雅茹",500000,"1111110"
2230,"24658906","圓得工程有限公司","高雄市前金區文武一街102號1樓","陳文筆",300000,"1111118"
2231,"24660327","上普建設股份有限公司","高雄市前金區六合二路182號1樓","魏秀容",10000000,"1111125"
