﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2203,"24903339","雙合人力開發有限公司","臺南市南區夏林路258號2樓","葉家鴻",5000000,"1110506"
2204,"24904034","新元達行銷有限公司","臺南市北區元美里文賢二街431巷36號1樓","簡國倫",500000,"1110519"
2205,"24907567","威欣系統股份有限公司","臺南市新市區三舍里三舍207之1號","黃泳釗",25000000,"1110524"
2206,"24909116","誠億興業有限公司","臺南市北區開元路147號5樓","陳慶彬",1000000,"1110502"
2207,"24909869","松樹電商有限公司","臺南市中西區大涼里永華一街85巷7號1樓","姚佳萍",1000000,"1110518"
2208,"24911318","理恩投資股份有限公司","臺南市善化區小新營392號2樓","郭素惠",64340000,"1110530"
2209,"24913012","立驛國際有限公司","臺南市安南區鹽田里鹽田六街90號1樓","莊淙驛",65000000,"1110502"
2210,"24913189","特工實業股份有限公司","臺南市中西區永華路1段174號1樓","蔡政翰",5000000,"1110520"
2211,"24914096","朝旭實業股份有限公司","臺南市歸仁區保大路3段88號B棟2樓","潘冬春",25000000,"1110509"
2212,"24915095","明泰板金有限公司","臺南市安南區海環街135巷5號1樓","吳長信",5000000,"1110524"
2213,"24916382","品睿有限公司","臺南市東區北門路1段226號4樓","郭又銘",6000000,"1110527"
2214,"24916572","強輝實業有限公司","臺南市安南區郡安路5段164巷9弄14號2樓","吳修賢",3000000,"1110524"
2215,"24916587","聯英國際貿易有限公司","臺南市新營區埤寮里中正路552號","彭丞銓",10000000,"1110512"
2216,"24918255","森硯室內裝修設計工程有限公司","臺南市安平區文平里永華二街40巷104號","林子晴",3950000,"1110530"
2217,"24918522","萬大管理顧問有限公司","臺南市安南區布袋里工明二路57號2樓","陳柏智",5000000,"1110519"
2218,"24918591","永承生技有限公司","臺南市安南區安順里安豐二街38號1樓","蔡亮傳",40000,"1110512"
2219,"24918826","聖德科技工程有限公司","臺南市新市區港墘里南港街131號1樓","連雅芳",5000000,"1110524"
2220,"24920148","竣和國際股份有限公司","臺南市安南區東和里長和路1段823巷368號","陳芷筠",2000000,"1110513"
2221,"24920674","達力投資股份有限公司","臺南市仁德區仁德里文華路3段428巷152弄27號","黃美玉",5000000,"1110517"
2222,"24923905","兆明升股份有限公司","彰化縣芳苑鄉漢寶村成功路128號1樓","杜鎧兆",331800000,"1110509"
2223,"24923911","百麒錩工業有限公司","臺南市永康區鹽洲里中正南路453巷10號1樓","石宗浩",2000000,"1110517"
2224,"24924587","優偉士工安防護用品有限公司","臺南市永康區埔園里永大路3段618巷16號1樓","柯正忠",1000000,"1110520"
2225,"24925002","牧大蛋品事業有限公司","臺北市中山區松江路43號13樓之4","黃維儀",20640000,"1110520"
2226,"24925208","泰和環保科技有限公司","臺南市柳營區大農里環園西路二段25號","王翊榛",32000000,"1110530"
2227,"24925777","瑞鴻科技企業有限公司","臺南市歸仁區媽廟里中正北路3段205巷27弄15號1樓","黎宛儒",8000000,"1110520"
2228,"24926781","天使之羽文化傳媒有限公司","臺南市中西區忠義路2段73號2樓","蔡俊杰",500000,"1110526"
2229,"24927275","紅日開發建設有限公司","臺南市安平區安平路514號1樓","余尚叡",500000,"1110510"
2230,"24929078","元滋品牌股份有限公司","臺北市中正區南昌路2段31號2樓","劉明道",20000000,"1110513"
2231,"24929680","春田科技顧問股份有限公司","臺北市中正區羅斯福路2段136號6樓","林冠廷",21000000,"1110526"
2232,"24932469","香林環保開發股份有限公司","新北市新莊區中正路68號7樓","余仕智",29488000,"1110519"
2233,"24933050","嘉嘉投資有限公司","臺北市萬華區廣州街72號","何志仁",930615750,"1110518"
2234,"24933538","文心廣勝開發股份有限公司","臺北市內湖區內湖路1段388號3樓之2","葉曉甄",180000000,"1110512"
2235,"24933615","金立國際投資股份有限公司","臺北市南港區園區街3號11樓","Michael Stibilj",155000000,"1110505"
2236,"24934059","童顏有機股份有限公司","臺北市中山區中山北路1段11號14樓","王傑民",8000010,"1110518"
2237,"24934868","森思股份有限公司","臺北市大安區和平東路2段265巷3號1樓","陳信至",8000000,"1110502"
2238,"24936492","漢洋地產建設股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","王婉容",870000000,"1110525"
2239,"24936654","香港南煬實業有限公司","臺北市松山區南京東路3段287號2樓","李婕綾",7000000,"1110509"
2240,"24937083","佳寶股份有限公司","新北市新莊區中央路200號(1樓)","李泰穎",5000000,"1110505"
2241,"24938885","恩瑞建設有限公司","臺北市南港區忠孝東路6段322巷9號","鍾宏奇",15000000,"1110511"
2242,"24939569","智合精準醫學科技股份有限公司","臺北市中山區南京東路3段70號15樓","黃崇仁",400000000,"1110511"
2243,"24939603","玄成油漆有限公司","新北市板橋區中山路1段293之1號10之1","王志傑",3000000,"1110531"
2244,"24940989","文麟資訊服務有限公司","臺北市松山區南京東路4段164號9樓之2","朱莉文",200000,"1110502"
2245,"24942712","百兆股份有限公司","臺北市信義區基隆路1段159號17樓","吳家馨",500000,"1110502"
2246,"24943402","群懋投資有限公司","臺北市內湖區南京東路4段45號9樓之1","王董騏",1100000,"1110525"
2247,"24943796","和勝汽車租賃股份有限公司","臺北市南港區研究院路1段31號","陳岳余",8000000,"1110525"
2248,"24945099","益福生醫股份有限公司","臺北市中山區中山北路2段129號2樓之1、之2","蔡可羣",266176150,"1110523"
2249,"24945680","順鼎建設股份有限公司","臺北市松山區八德路4段245巷52弄17號1樓","柯興樹",220000000,"1110517"
2250,"24947028","我饗國際餐飲股份有限公司","臺北市文山區指南路2段61號","蔡明儒",11781010,"1110525"
2251,"24947673","遊創國際有限公司","臺北市中山區中山北路2段162號10樓","魏明山",500000,"1110519"
2252,"24948271","瀚誼科技有限公司","新竹縣竹北市成功十二街30號6樓","夏箴",20000000,"1110517"
2253,"24948618","街口味股份有限公司","臺北市中山區中山北路2段10號1樓","張淑儀",2000000,"1110504"
2254,"24950141","恆富商務中心股份有限公司","臺北市大安區復興南路1段222號9樓","劉中緒",3600000,"1110502"
2255,"24952197","大盛生技股份有限公司","臺北市中山區中山北路2段112號5樓之4","徐永輝",24000000,"1110516"
2256,"24953013","唐紀元股份有限公司","臺北市松山區復興北路313巷31號1樓","黃耀緯",5000000,"1110502"
2257,"24954300","美麥行銷股份有限公司","臺北市信義區信義路5段7號69樓","賴惠文",7705330,"1110517"
2258,"24954358","維格興業有限公司","臺北市中山區新生北路2段115巷2號","甘啓亨",10000000,"1110519"
2259,"24954505","華譽生活科技工程有限公司","臺北市內湖區成功路2段4號","蘇民傑",4120000,"1110509"
2260,"24954723","台灣泰利特無線通信有限公司","臺北市中山區復興北路2號6樓之10","EYAL SHEFER",500000,"1110510"
2261,"24955808","聖徒有限公司","臺北市中正區紹興北街10號4樓","威傑",100000,"1110525"
2262,"24957186","紅御股份有限公司","臺北市大同區涼州街2號3樓之13","董軒達",21000000,"1110511"
2263,"24957622","品彣文創有限公司","臺中市大里區祥興路529號7樓之8","李巧雯",1000000,"1110511"
2264,"24958397","台北利境創意室內裝修設計股份有限公司","臺北市大安區復興南路1段222號9樓","林佳儀",5000000,"1110502"
2265,"24959430","康青龍餐飲有限公司","臺北市大安區永康街2之7號","賴威光",8000000,"1110519"
2266,"24959945","有事整合行銷有限公司","臺北市中山區南京東路2段150號5樓","羅友志",1000000,"1110511"
2267,"24960422","奇果空間設計有限公司","臺北市松山區民族東路691號","程士紘",500000,"1110503"
2268,"24960513","定洋動能有限公司","臺北市大同區酒泉街213號","廖鏡琳",6000000,"1110520"
2269,"24961132","博鉅企業股份有限公司","臺北市中山區北安路770巷26號","黃柄逢",30000000,"1110504"
2270,"24962266","羅安琪投資股份有限公司","臺北市松山區南京東路3段338巷3號6樓","羅惠娟",10000000,"1110511"
2271,"24963053","海峽資本管理顧問股份有限公司","臺北市大安區敦化南路2段76號3樓之2","盧一言",20000000,"1110509"
2272,"24963413","益遊數位股份有限公司","臺北市內湖區瑞光路258巷56號6樓","TEMOWO SOLOMON AYODEJI",8876470,"1110526"
2273,"24965067","元澤設計股份有限公司","臺北市大安區敦化南路2段34號12樓","張武藤",2000000,"1110502"
2274,"24966050","澗文股份有限公司","臺北市大安區泰順街38巷16號","陳建岳",28000000,"1110527"
2275,"24966170","竣硯機電工程有限公司","臺北市大安區復興南路1段222號9樓","吳傳祥",20000000,"1110524"
2276,"24966452","奧理科技股份有限公司","臺北市中山區南京東路2段178號12樓","陳逸生",30000000,"1110502"
2277,"24966994","闓巨投資股份有限公司","臺北市中山區南京東路2段165號5樓","金文衡",10000000,"1110509"
2278,"24967142","恆盈泰資本投資有限公司","臺北市中山區南京東路3段68號13樓","王丕鎮",555696000,"1110517"
2279,"24970081","漢穎科技股份有限公司","新北市中和區建一路176號4樓之1","高漢榮",342949495,"1110506"
2280,"24970147","品粹國際股份有限公司","臺北市中山區建國北路1段61號","康程華",99497600,"1110516"
2281,"24971820","摩根生醫股份有限公司","臺北市大同區承德路1段40號6樓","曹霈緹",8000000,"1110520"
2282,"24972898","顥天光電股份有限公司","臺北市內湖區洲子街63號10樓","石文機",220000000,"1110530"
2283,"24973313","礴展生醫有限公司","臺北市大同區延平北路2段202號11樓之2","李後慶",5000000,"1110510"
2284,"24973849","力麟科技股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",600000000,"1110513"
2285,"24974024","恩得醫療器材有限公司","臺北市松山區南京東路4段197號7樓","黃季朋",11000000,"1110502"
2286,"24975781","亞衛行銷顧問股份有限公司","臺北市中山區建國北路2段120號4樓","黃嘉莉",300000,"1110505"
2287,"24975804","克洛達科技有限公司","臺北市信義區忠孝東路5段474號4樓","",100000,"1110519"
2288,"24976260","大魯閣好好育樂股份有限公司","臺中市東區復興路四段186號9樓","林曼麗",70010000,"1110513"
2289,"24976395","澎康國際有限公司","臺北市大安區敦化南路2段207號16樓","李昌武",2500000,"1110506"
2290,"24977417","酷遊天國際旅行社股份有限公司","臺北市內湖區新湖一路128巷15號5樓","許嘉恆",1006000000,"1110513"
2291,"24978669","珍艾德國際有限公司","高雄市左營區榮成三街53號4樓之2","劉志明",1000000,"1110530"
2292,"24979891","皓中國際股份有限公司","高雄市仁武區永仁街704號1樓","鍾志宏",10000000,"1110502"
2293,"24981524","聚陽能源有限公司","高雄市左營區海明街67號15樓","陳月珠",10000000,"1110520"
2294,"24981947","苗喆林皮革精品有限公司","臺北市中正區林森北路9巷5號2樓之3","林昶廷",4500000,"1110531"
2295,"24982093","芊和工程有限公司","高雄市鼓山區中華一路29巷20弄8之1號1樓","黃大原",5000000,"1110509"
2296,"24982431","極塑股份有限公司","臺北市中正區延平南路21號5樓","莊麗燕",10000000,"1110503"
2297,"24982853","昌盛資產事業有限公司","高雄市左營區重和路173號1樓","傅政宏",1500000,"1110502"
2298,"24986035","格外農品股份有限公司","高雄市鳳山區文衡路196號","林雅文",3076920,"1110518"
2299,"24987554","萬仕得國際車業開發有限公司","高雄市三民區九如一路861號1樓","陳自強",230000,"1110523"
2300,"24987674","百匯集有限公司","高雄市前鎮區新衙路286之7號8樓之2","陳源德",6000000,"1110525"
2301,"24988147","廣澤餐飲有限公司","高雄市前金區光明街6號1樓","沈坤噥",2000000,"1110509"
2302,"24988603","華人社會企業有限公司","高雄市三民區民族一路80號29樓之1","曾年正",5000000,"1110513"
2303,"24988961","德鴻國際開發有限公司","高雄市新興區民生一路206號4樓之1","許順發",12000000,"1110527"
2304,"24989820","皓展國際股份有限公司","高雄市鳥松區濱湖路306號4樓","李文勇",29250000,"1110520"
2305,"24992705","京圓有限公司","高雄市三民區九如一路24巷1弄22號1樓","蔡錦裕",1000000,"1110509"
2306,"24992923","沅樂設計工程有限公司","高雄市三民區大福街111號1樓","顏名君",3000000,"1110505"
2307,"24994128","祿研企業股份有限公司","高雄市林園區沿海路3段182號2樓","吳恭緡",10000000,"1110516"
2308,"24994507","鼎雄新能源有限公司","臺中市大里區上興街二段53號1樓","吳冬全",2000000,"1110516"
2309,"24994979","利合有限公司","高雄市岡山區大莊路58之3號","佘國豐",10280000,"1110519"
2310,"24995695","歐力鑫營造工程有限公司","高雄市鼓山區美明路106號1樓","林國華",10000000,"1110523"
2311,"24998150","多元國際物流股份有限公司","桃園市大園區航翔路107號1樓W1010室","錢文莉",10000000,"1110527"
2312,"25000436","貝比凱蕬文創有限公司","新北市永和區中和路499號2樓","簡家莉",1500000,"1110527"
2313,"25002835","漢錸科技股份有限公司","新北市五股區五權路2之1號3樓","陳贊仁",100000000,"1110516"
2314,"25003551","承鴻光電股份有限公司","臺北市中山區民權西路70號4樓","朱鴻璋",13328870,"1110518"
2315,"25005143","呈翊投資顧問股份有限公司","桃園市龜山區南美里南祥路58號2樓","王彰德",25000000,"1110526"
2316,"25005164","家悅開發地產有限公司","新北市林口區文化三路1段367號","黃玉雪",20000000,"1110505"
2317,"25005489","計展企業股份有限公司","宜蘭縣五結鄉三興村1鄰三結二路20號1樓","賴明煌",6500000,"1110525"
2318,"25007162","鼎立國際企業有限公司","臺南市仁德區一甲里太乙六街39號","王薇棣",22400000,"1110520"
2319,"25007297","群展室內裝潢有限公司","新北市林口區中山路677號11樓之2","徐淑芳",2000000,"1110512"
2320,"25008057","蓁果整合行銷有限公司","臺中市西屯區何明里大弘二街8之1號","林志貞",1500000,"1110516"
2321,"25010032","上雲智能應用服務股份有限公司","新北市中和區中正路872號10樓之6","陳威至",7000000,"1110512"
2322,"25011428","北桃園有限公司","桃園市八德區茄苳里25鄰茄苳路91巷10之2號六樓之1","賴國清",1000000,"1110505"
2323,"25013489","昱宏電池有限公司","桃園市桃園區汴洲里大業路2段226號2樓","蔡逸杰",800000,"1110520"
2324,"25014488","宏毅交通股份有限公司","雲林縣土庫鎮石廟里菜園街187號1樓","黃崇欽",28500000,"1110504"
2325,"25014797","皇美樂活企業有限公司","高雄市楠梓區德賢路530巷31號1樓","剪祝平",20000000,"1110510"
2326,"25014874","廣晟食品股份有限公司","新北市泰山區泰林路2段306巷7號1樓","陳眉嬛",27000000,"1110506"
2327,"25017669","定強工程有限公司","新北市樹林區俊英街111巷10之7號5樓","楊阿珠 ",3000000,"1110526"
2328,"25018246","新地王管理顧問有限公司","臺中市西屯區惠來里市政路386號15樓之8","謝憶箖",25000000,"1110530"
2329,"25018415","鼎洲科技股份有限公司","桃園市蘆竹區南山路二段205巷22弄36號（1樓）","陳延方",35711810,"1110505"
2330,"25019744","鼎鎂國際企業有限公司","臺中市烏日區湖日里光華街38號","許朝淵",10000000,"1110517"
2331,"25021045","盛展泓精密股份有限公司","臺南市安定區安新二路792號","蔡盛福",5000000,"1110503"
2332,"25022086","群鋒投資有限公司","新北市新莊區中信街176號10樓之2","魏景川",14800000,"1110502"
2333,"25024015","楹鑫有限公司","臺中市東勢區新盛里東關路六段685巷36號","劉兆禾",500000,"1110505"
2334,"25025345","亞恆科技有限公司","彰化縣溪湖鎮西寮里富德街120號","陳文隆",2000000,"1110519"
2335,"25026203","啟富土木包工業有限公司","新北市中和區景平路431巷110號4樓","周俊文",2000000,"1110510"
2336,"25026610","宸榕企業有限公司","花蓮縣花蓮市中正路110巷3弄16號","黃翠芳",250000,"1110505"
2337,"25028357","長利科技股份有限公司","臺南市永康區永科環路115號","李明峰",547378730,"1110531"
2338,"25028878","久盈精密工業有限公司","臺中市大里區工業路35巷88號","馬中芳",18000000,"1110504"
2339,"25029519","康科特股份有限公司","新北市板橋區文化路1段266號12樓","劉靜怡",333333340,"1110509"
2340,"25034127","帕米洛商務有限公司","臺北市信義區忠孝東路5段508號2樓之5","許禀",1550000,"1110505"
2341,"25038171","妤婕有限公司","桃園市桃園區大興里大業路一段434號1樓","王櫻桃",200000,"1110519"
2342,"25038572","漢亞投資股份有限公司","臺北市內湖區基湖路1號12樓","沈裕雄",116842510,"1110530"
2343,"25039241","一家人國際有限公司","新北市永和區永利路87之1號","王堯立",5000000,"1110519"
2344,"25039306","嵩驛汽車有限公司","桃園市平鎮區安平街30號2樓","張義仙",3100000,"1110524"
2345,"25040943","順鋒開發工程有限公司","桃園市中壢區中建里延平路500號12樓之3","黃翎貽",20000000,"1110510"
2346,"25041149","台灣脈動股份有限公司","臺中市大里區東湖里科技路168號3樓之1","林貴皇",48000000,"1110510"
2347,"25041669","凌暉科技股份有限公司","臺南市永康區王行里永科南路18號","郭義朗",320514240,"1110506"
2348,"25042604","可立穩科技股份有限公司","彰化縣鹿港鎮東石里工業西六路26號","林芳達",124800000,"1110531"
2349,"25044639","川其開發建設有限公司","屏東縣萬丹鄉萬全村忠孝街12號","李泊驛",25000000,"1110503"
2350,"25046448","崇允資訊有限公司","新竹市東區金山里金山北一街79號","洪德順",15000000,"1110513"
2351,"25047050","泰興五金股份有限公司","彰化縣埔鹽鄉瓦村光明路二段85之8號","吳哲欣",5000000,"1110509"
2352,"25047093","米亞傢飾有限公司","臺北市大安區信義路4段1號2樓","謝坤森",500000,"1110505"
2353,"25048847","幸運草國際寢飾有限公司","新北市淡水區大信街15巷3號","林秀蘭",5000000,"1110530"
2354,"25050272","柏克來科技有限公司","臺中市西屯區四川路87巷50之1號10樓之2","傅偉翔",3000000,"1110523"
2355,"25050391","銀寶生物科技有限公司","屏東縣屏東市橋北里清流巷23號","王達人",200000,"1110510"
2356,"25050863","百暢食品有限公司","新北市鶯歌區文化路256巷8號","李俊豊",1000000,"1110526"
2357,"25051363","億發泵浦科技股份有限公司","臺中市清水區中山路551號","劉柏廷",10000000,"1110516"
2358,"25053307","蒲耘興業有限公司","臺中市豐原區中興里三村路100巷28號","吳慧貞",500000,"1110525"
2359,"25054544","正傑建設股份有限公司","桃園市平鎮區承德路19號1樓","李佩玲",15000000,"1110530"
2360,"25055086","漢昆有限公司","新北市中和區立德街95號6樓","楊倩熒",1000000,"1110527"
2361,"25057211","富達儀器股份有限公司","新北市林口區文化北路2段8號","黃翌鈞",10000000,"1110503"
2362,"25058393","益網電商股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","徐瑞鴻",298000000,"1110504"
2363,"25058788","明展科技股份有限公司","新竹市東區光復路一段476巷6號3樓","陳明源",11800000,"1110530"
2364,"25059077","上陞磊營造有限公司","臺中市清水區南社里中正北街97巷1號","陳春回",25000000,"1110530"
2365,"25059983","鴻太國際股份有限公司","屏東縣東港鎮大利路三段112之5號","徐正男",7500000,"1110523"
2366,"25062544","瑞鎰建設有限公司","桃園市桃園區中信里國信街111號2樓","林添福",25000000,"1110506"
2367,"25065275","伊卡爾研洗部有限公司","臺中市中區公園里臺灣大道一段249號1樓","王建凱",1000000,"1110511"
2368,"25065887","堃暉實業有限公司","臺南市仁德區土庫里太乙路26號3樓","陳若琛",1000000,"1110504"
2369,"25066443","無敵國際有限公司","屏東縣內埔鄉內埔村中華一街71號1樓","曾家群",1000000,"1110510"
2370,"25067105","正融實業股份有限公司","臺北市萬華區康定路60號2樓之6","李佳鍞",29000000,"1110511"
2371,"25067196","瑋成五金有限公司","臺南市安南區梅花里梅花一路106號1樓","莊京樺",16000000,"1110530"
2372,"25067560","鼎固環保顧問有限公司","雲林縣斗六市忠孝里中正路29號1樓","許龍章",3000000,"1110513"
2373,"25068511","和安救護車有限公司","新北市三重區三和路4段101巷5號","蔡采芳",6000000,"1110513"
2374,"25070875","東昇休閒有限公司","臺中市北屯區松竹五路二段189號1樓","林瑞棋",11000000,"1110524"
2375,"25071993","詮富新企業有限公司","苗栗縣頭份市山下里13鄰翠亨路123巷12號1樓","劉昀甄",2000000,"1110530"
2376,"25072640","鑽全行銷股份有限公司","彰化縣員林市新生里北和街59號2樓","葉皇州",29000000,"1110524"
2377,"25073681","川磐科技工業股份有限公司","臺南市關廟區五甲里南雄路1段523號2樓","林建誠",26500000,"1110512"
2378,"25074268","威德佳企業有限公司","臺中市北屯區松山街195號1樓","劉威辰",15000000,"1110530"
2379,"25075652","峰晟工程有限公司","臺中市北屯區文昌東七街56巷26號7樓之1","林明燕",3000000,"1110524"
2380,"25078258","泓智科技有限公司","苗栗縣苗栗市玉苗里12鄰西勢美北34-4號1樓","傅兆銘",4250000,"1110513"
2381,"25079670","啟業綠能股份有限公司","臺中市北屯區松安里松和街6號4樓","",1988000,"1110504"
2382,"25082274","員椿股份有限公司","彰化縣和美鎮山犁里愛聞路97巷20號","楊山其",3000000,"1110505"
2383,"25082823","宅便修科技有限公司","臺中市西屯區大河里櫻城二街18號1樓","魏士濃",1000000,"1110512"
2384,"25083816","鼎盛鑄造有限公司","南投縣南投市平山里同源路一街30巷15號1樓","洪堅材",25000000,"1110526"
2385,"25083885","濟擎股份有限公司","新北市樹林區學勤路521號10樓","張金鳳",5000000,"1110505"
2386,"25085130","衡宇有限公司","新北市永和區環河東路3段12號2樓之3","張宇溱",10000000,"1110519"
2387,"25086497","愛的形狀有限公司","桃園市平鎮區東安里平東路146號(3樓)","林業享",1000000,"1110523"
2388,"25087030","元豐新科技股份有限公司","新竹縣寶山鄉園區二路52號2樓","蘇峯正",660000000,"1110519"
2389,"25087186","欣合實業有限公司","臺南市永康區永華路32巷10號3樓","郭健利",3400000,"1110505"
2390,"25087904","汎揚興業股份有限公司","基隆市七堵區俊賢路57號5樓","劉健仁",6000000,"1110517"
2391,"25088586","台益豐股份有限公司","桃園市大溪區信義路502號","秦嘉鴻",500000000,"1110524"
2392,"25089157","雋佾科技股份有限公司","新竹縣竹北市隘口里高鐵七路65號6樓之1","葉時豪",60000000,"1110530"
2393,"25089184","珊鈺科技有限公司","新竹市香山區海山里大湖路171號","蔡淑珊",10000000,"1110516"
2394,"25089403","台灣柏朗豪斯特股份有限公司","新竹縣竹北市台元街38號4樓之1、之2","荷蘭商 Veruloc B.V.",7000010,"1110513"
2395,"25089522","震諦實業有限公司","高雄市鳥松區圓山路1之1號1樓","陳宥良",10000000,"1110518"
2396,"25094757","日光石業有限公司","臺南市後壁區嘉田里12-58號及12-61號","陳愛元",1000000,"1110523"
2397,"25095192","昱品美食股份有限公司","臺中市太平區新仁路一段22巷71之3號","廖來堂",15000000,"1110519"
2398,"25095307","涵奧有限公司","桃園市平鎮區延平路2段430巷居易3弄5號10樓","彭盟修",3768000,"1110523"
2399,"25098000","台北港鐘錶股份有限公司","新北市淡水區中山路1號1樓","黃巧庭",8000000,"1110527"
2400,"25098780","東億裝潢工程有限公司","桃園市桃園區龍壽里龍泉六街56巷3號","林水謀",3000000,"1110512"
2401,"25100759","富蘭克林文創管理顧問股份有限公司","臺北市大安區忠孝東路4段87號10樓","張珮琪",10000000,"1110503"
2402,"25101217","富蘭克林文創股份有限公司","臺北市大安區忠孝東路4段87號10樓","張珮琪",10000000,"1110503"
2403,"25102588","台灣菱和資本股份有限公司","臺北市中山區松江路87號14樓","堀田 英志",1500000,"1110512"
2404,"25102996","漢通科技股份有限公司","桃園市龜山區文化里文化二路202號","黃明漢",71910000,"1110527"
2405,"25105754","丹帝洋行有限公司","新北市三重區自強路3段76巷27弄8號2樓","溫永康 ON DAN KHUONG",13000000,"1110524"
2406,"25106563","佳鼎廣告行銷有限公司","臺北市松山區復興北路101號10樓","李秋華",1000000,"1110513"
2407,"25107063","政昀企業有限公司","臺北市內湖區文湖街21巷68弄6號1樓","林昀鋒",2000000,"1110524"
2408,"25109983","樂活在台北股份有限公司","臺北市中山區中山北路1段92號2樓","謝孟儒",20000000,"1110523"
2409,"25111046","富立信有限公司","臺北市松山區南京東路5段200號11樓之2","蕭志明",3000000,"1110513"
2410,"25112024","韋博數位有限公司","臺北市大安區仁愛路4段376號6樓之7","佘鳳翔",5000000,"1110510"
2411,"25112468","久宜國際有限公司","臺北市信義區永吉路354號9樓","戴勁軍",3500000,"1110505"
2412,"25112734","宇敬國際有限公司","臺北市萬華區雙園街18巷2號1樓","許仁欽",2000000,"1110513"
2413,"25115465","台灣郡是股份有限公司","臺北市內湖區瑞光路258巷33號3樓","德本和己",2000000,"1110519"
2414,"25117007","百恆藥材有限公司","臺北市大同區迪化街1段65號","江孟哲",1000000,"1110530"
2415,"25119700","富利得創業投資股份有限公司","臺北市中正區忠孝東路1段85號5樓之1","葉永傑",25000000,"1110530"
2416,"25120208","羅賓漢娛樂事業有限公司","臺北市大安區敦化南路2段97號28樓","賀錫敬(LEO HO)",3500000,"1110517"
2417,"25121115","裕晟投資股份有限公司","臺北市中山區八德路2段232號6樓","曾忠正",10000000,"1110506"
2418,"25124507","睿思生活股份有限公司","臺北市中山區南京西路1之1號10樓","黃世緯",6000000,"1110523"
2419,"25125787","奕誠室內空間設計有限公司","臺北市信義區福德街46號1樓","鄭起祥",500000,"1110504"
2420,"25129405","尚品香食品企業有限公司","新北市三重區三和路4段118巷2號4樓","鐘裕卿",3000000,"1110504"
2421,"25129432","驊宏國際股份有限公司","臺北市中正區北平東路30號5樓","廖文鐸",292640000,"1110525"
2422,"25131232","駿永資訊科技股份有限公司","臺北市中正區北平東路30號5樓","廖文鐸",227740000,"1110526"
2423,"25132014","爾傑娛樂事業有限公司","臺北市松山區基隆路1段10號12樓","蘇瑞煌",9000000,"1110516"
2424,"25132062","亞洲馥群有限公司","臺北市大安區復興南路2段283號9樓","謝大恒",3000000,"1110519"
2425,"25132886","和忠海空聯運股份有限公司","臺北市中山區復興北路354號5樓","胡學安",50000000,"1110506"
2426,"25134553","兆田生技醫藥企業有限公司","臺北市北投區中央北路4段515巷26號7樓","羅家懋",3000000,"1110525"
2427,"25134603","樺壹租賃股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","楊兆景",740000000,"1110512"
2428,"25137257","易清環境維護有限公司","新北市新莊區思源路177巷11號","蘇清中",5760000,"1110530"
2429,"25140350","源榮生物科技股份有限公司","臺北市中山區松江路148號5樓","林凱信",68522000,"1110503"
2430,"25140443","中原土地開發股份有限公司","臺北市大安區安和路2段213號8樓之1","林元華",1000000,"1110509"
2431,"25141055","桓宇證券投資顧問股份有限公司","臺北市信義區忠孝東路4段563號16樓","徐志恒",50000000,"1110513"
2432,"25142499","宏宥建設股份有限公司","臺北市中山區合江街83巷16號5樓","黃世元",15000000,"1110509"
2433,"25142955","太旭建設開發股份有限公司","臺北市松山區八德路3段165號2樓之2","王敏慧",550000000,"1110526"
2434,"25143547","和震豐股份有限公司","臺北市松山區民生東路3段131號5樓","廖述群",1000000,"1110511"
2435,"25143737","廣誠豐建設股份有限公司","臺北市中正區金山南路1段75號地下樓","林春年",30000000,"1110527"
2436,"25144861","慕拉朵國際股份有限公司","臺北市中山區樂群三路56號2樓之2","許家敏",5000000,"1110523"
2437,"25146312","宏澤國際有限公司","臺北市中山區樂群三路285號2樓","史金輝",16000000,"1110510"
2438,"25146333","驊昱投資股份有限公司","臺北市大安區敦化南路1段183號4樓","鄭明松",12000000,"1110527"
2439,"25147987","綜順國際有限公司","臺北市中山區民族東路500號1樓","劉書宏",36000000,"1110511"
2440,"25148310","嘉德環保有限公司","新北市土城區清水路65巷3號2樓","楊坤田",1000000,"1110518"
2441,"25149021","大鴻藝術股份有限公司","臺北市大同區鄭州路87號11樓之2","江明玉",10000000,"1110517"
2442,"25149346","興揚開發有限公司","臺北市中正區寧波西街87號2樓之3","翁易佃",10000000,"1110511"
2443,"25151258","舜麒科技企業有限公司","臺南市永康區中正路279巷21弄18號3樓之1","陳克林",5000000,"1110530"
2444,"25156232","巨琛工業股份有限公司","臺中市大甲區義和里中山路一段460之1號","陳琛淵",100000000,"1110526"
2445,"25158180","億華砂石有限公司","臺中市烏日區南里里溪南路三段418巷210號","巫俊華",12000000,"1110510"
2446,"25162797","全觀國際有限公司","桃園市桃園區大林里大原路77號1樓","楊淑如",600000,"1110513"
2447,"25163331","柏亭有限公司","臺南市安平區文平路400號","林家民",21000000,"1110511"
2448,"25164583","順立達有限公司","臺中市北屯區水湳里文心路四段83號10樓之2","陳盈良",1000000,"1110518"
2449,"25164845","元琪生化科技有限公司","高雄市燕巢區新厝巷18弄118號","陳政育",10000000,"1110517"
