850,"基隆市","42160458","目就金販促整合企業社","基隆市安樂區基金一路208巷174弄1號3樓",240000,"獨資","劉品妡",1060921,"1060002021"
851,"基隆市","49910391","采邑小吃店","基隆市七堵區堵北里實踐路一二八號一樓",5000,"獨資","翁春嬌",1060911,"1060001915"
852,"基隆市","50585703","冰紛樂商行","基隆市中正區祥豐街31號1樓",100000,"獨資","張書綺",1060922,"1060002026"
853,"基隆市","50651175","俊豪工程行","基隆市中正區調和街266巷55弄6號",200000,"獨資","林淑萍",1060920,"1060002002"
854,"基隆市","60381616","集好旅店","基隆市仁愛區仁二路215號1至5樓及愛四路56號2至5樓",80000,"獨資","林玉棋",1060921,"1060002022"
855,"基隆市","60386751","太郎漁行","基隆市仁愛區孝一路四二號",30000,"獨資","蔡王淑珠",1060921,"1060002024"
856,"基隆市","72637395","饗㵑食堂","基隆市信義區義六路21號1樓",30000,"獨資","羅晟恩",1060927,"1060002053"
857,"基隆市","72637677","卡朵點心舖","基隆市仁愛區忠一路3巷5號1樓",120000,"合夥","簡天泉",1060907,"1060001903"
858,"基隆市","72638774","政驛機電工程行","基隆市安樂區崇德路212之11號",180000,"獨資","高銘琪",1060926,"1060002049"
859,"基隆市","74836504","群威機械工程行","基隆市仁愛區南榮路161巷60號3樓",3000000,"獨資","黃陳桂香",1060928,"1060002068"
860,"基隆市","76664484","巧屋美容院","基隆市中正區北寧路364之5號1樓",3000,"獨資","王先助",1060919,"1060001987"
861,"基隆市","77710232","安中輪胎行","基隆市中山區中山里中和路８之４號１樓",48000,"合夥","凃志銀",1060913,"1060001937"
862,"基隆市","77723074","歌萊視聽行","基隆市仁愛區新店里忠一路八號四樓",3000000,"獨資","張作榮",1060919,"1060001990"
863,"基隆市","80870747","和泉報關行","基隆市仁愛區孝三路30巷13號3樓",5000000,"合夥","李雯琪",1060906,"1060001897"
864,"基隆市","80880920","靖豐工程行","基隆市中正區建國里祥豐街一七七巷一一０之一號一樓",1500000,"獨資","吳家龍",1060908,"1060001906"
865,"基隆市","81810352","佶林企業行","基隆市仁愛區愛一路42號1樓",10000,"獨資","黃陳寶蓮",1060928,"1060002066"
866,"基隆市","81829535","崴崴行","基隆市安樂區基金一路135巷5弄8號1樓",5000,"獨資","林玉卿",1060915,"1060001972"
867,"基隆市","98109840","進芳棉被行","基隆市中山區安一路39號1樓",3000,"獨資","洪春梅",1060905,"1060001888"
868,"基隆市","98111199","廣達汽車商行","基隆市暖暖區過港路182號",100000,"獨資","林傳俗",1060914,"1060001953"
869,"基隆市","98113366","環港小吃店","基隆市中正區北寧路252巷6之12號1、2樓",480000,"合夥","俞志明",1060912,"1060001931"
870,"新竹市","08693032","晨揚商行","新竹市香山區東香里五福路二段707號",100000,"合夥","洪文仁",1060908,"1060002997"
871,"新竹市","09622232","花田攝影工作室","新竹市北區金竹里金竹路118巷49號二樓",10000,"獨資","郭添哲",1060926,"1060003192"
872,"新竹市","09661467","詠新企業社","新竹市北區北門里長和街34巷2號一樓",480000,"獨資","吳俊德",1060919,"1060003097"
873,"新竹市","09693448","富山企業社","新竹市北區中雅里北新街131號六樓之12",1000000,"合夥","曾文伶",1060929,"1060003230"
874,"新竹市","10022812","延夢髮型工作坊","新竹市北區客雅里新竹市延平路一段202號",1000,"獨資","曹書強",1060918,"1060003073"
875,"新竹市","10050339","集寬設計工作室","新竹市東區金山里光復路一段163巷15號",300000,"獨資","陳承東",1060912,"1060003025"
876,"新竹市","10513872","百益商行","新竹市北區南寮里東大路四段２６０號",490000,"獨資","劉用賢",1060907,"1060002966"
877,"新竹市","10546450","東田造型","新竹市東區榮光里大同路7號二樓",30000,"獨資","吳思瑩",1060904,"1060002930"
878,"新竹市","10995364","永錩企業社","新竹市東區金山里光復路一段89巷165號四樓",200000,"獨資","李欣原",1060926,"1060003171"
879,"新竹市","13876692","聯合房屋","新竹市北區武陵里武陵路45號",100000,"獨資","陳俊光",1060911,"1060003005"
880,"新竹市","13876905","新陶芳菜館","新竹市北區水田里東大路二段六五巷二二號一樓",200000,"獨資","李維藩",1060921,"1060003132"
881,"新竹市","19378362","豪美綜藝工作室","新竹市北區南寮里東大路四段149號",50000,"獨資","翁淑裡",1060908,"1060002994"
882,"新竹市","19384168","健志汽車修配廠","新竹市香山區大湖里五福路一段218之1號",10000,"獨資","蔡志明",1060901,"1060002912"
883,"新竹市","20143527","新竹第一家正宗燒仙草","新竹市東區福德里林森路208號一樓",240000,"合夥","張玉強",1060922,"1060003142"
884,"新竹市","26667248","永富汽車商行","新竹市東區埔頂里埔頂二路１６５號一樓",200000,"獨資","陳明峰",1060919,"1060003106"
885,"新竹市","26699831","假日美容名店","新竹市東區文華里北大路24號",100000,"獨資","范明宏",1060911,"1060002965"
886,"新竹市","29342744","頡駿實業社","新竹市東區東園里忠孝路四三四巷一八、二０號一樓",10000000,"合夥","蘇春瑾",1060921,"1060003065"
887,"新竹市","30132252","尼奧室內裝修設計","新竹市東區綠水里學府路375之3號一樓",30000,"獨資","胡雪芝",1060904,"1060002901"
888,"新竹市","30324786","美味麵食館","新竹市東區東園里光復路二段1012號",10000,"獨資","陳芷安",1060913,"1060003030"
889,"新竹市","30327904","唯新小吃店","新竹市東區新莊里光復路一段418號一樓",200000,"合夥","范碧芝",1060930,"1060003266"
890,"新竹市","30328122","振禾企業","新竹市香山區中埔里祥園街８４號一樓",1000000,"獨資","古時和",1060901,"1060002910"
891,"新竹市","31413955","一太清潔衛生工程行","新竹市香山區中隘里中華路六段688號",510000,"合夥","許應龍",1060925,"1060003168"
892,"新竹市","31497005","東妮造型","新竹市東區成功里勝利路8號二、三樓",30000,"獨資","吳思瑩",1060904,"1060002927"
893,"新竹市","31639150","存麗商行","新竹市北區曲溪里南大路706巷三十五弄８５號一樓",200000,"獨資","羅瑞美",1060907,"1060002931"
894,"新竹市","31645456","廣捷實業","新竹市香山區牛埔里東華路12巷11號八樓",50000,"獨資","毛奕捷",1060919,"1060003114"
895,"新竹市","31646265","世博禮品行","新竹市東區東門里大同路39號一樓",100000,"獨資","胡達德",1060907,"1060002963"
896,"新竹市","31646292","富宇企業行","新竹市北區新雅里成功路172巷7弄19號一樓",1000000,"獨資","楊俊瀧",1060918,"1060003045"
897,"新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號",50000,"獨資","彭國軒",1060910,"1060002969"
898,"新竹市","34859488","御珍園自助餐","新竹市香山區東香里玄奘路48號",200000,"獨資","林世昌",1060915,"1060003060"
899,"新竹市","34930807","尚青平價快炒","新竹市香山區頂埔里中山路570號一樓",5000,"獨資","晁玉蘋",1060925,"1060003181"
900,"新竹市","34931192","億興商行","新竹市香山區香山里香北路86號",200000,"獨資","桂德君",1060919,"1060003085"
901,"新竹市","34933403","紅大象企業社","新竹市北區民富里經國路二段414號一樓",5000,"獨資","彭佑慈",1060914,"1060003026"
902,"新竹市","37845179","天威企業社","新竹市東區復興里經國路一段393號十二樓之3",200000,"合夥","張智琦",1060914,"1060003054"
903,"新竹市","37848324","私嚐小吃","新竹市北區仁德里世界街176號一樓",16800,"獨資","彭小軒",1060911,"1060003003"
904,"新竹市","37848979","永欣車業行","新竹市北區武陵里武陵路６２號一樓",60000,"獨資","張淑英",1060906,"1060002923"
905,"新竹市","37852086","街客家常菜","新竹市東區復興里中央路３５６號一樓",50000,"獨資","李燀杏",1060906,"1060002949"
906,"新竹市","37852092","茗泰茶館","新竹市東區復中里民權路146號一樓",180000,"合夥","鄭宇泰",1060907,"1060002974"
907,"新竹市","37852115","豬蘿紀商行","新竹市東區復興里鐵道路二段10號一樓",80000,"獨資","紀沅佐",1060926,"1060003205"
908,"新竹市","38988081","樹的咖啡","新竹市香山區頂埔里牛埔路50-6號",3000,"獨資","江建龍",1060912,"1060003031"
909,"新竹市","39982466","卡布里島洋行","新竹市北區磐石里竹光路262號一樓",100000,"獨資","方齡婉",1060926,"1060003195"
910,"新竹市","39984817","文昌商行","新竹市東區仙水里光復路一段525巷23-1號一樓",50000,"獨資","鄭文昌",1060913,"1060003048"
911,"新竹市","39985549","新竹雞腿王便當店","新竹市東區福德里中華路二段665號",5000,"獨資","楊忠諺",1060918,"1060003086"
912,"新竹市","39985935","喵喵餐坊","新竹市北區金華里光華一街58號一樓",200000,"獨資","林祺鍵",1060926,"1060003180"
913,"新竹市","39987504","玉宸企業社","新竹市香山區東香里玄奘路48號",50000,"獨資","吳明輝",1060921,"1060003138"
914,"新竹市","39988428","蘋果人通訊","新竹市東區南市里西大路307號1樓",200000,"獨資","邱飛龍",1060914,"1060003064"
915,"新竹市","40990372","合盛小吃","新竹市東區關帝里西門街25號",130000,"獨資","邱麗珠",1060929,"1060003254"
916,"新竹市","40990491","東門文昌雞飯","新竹市東區中正里東門街114號",10000,"獨資","彭志煌",1060901,"1060002866"
917,"新竹市","40997240","莎費尼咖啡館","新竹市香山區頂埔里經國路三段92巷22號一樓",100000,"獨資","楊迪堯",1060905,"1060002937"
918,"新竹市","41220577","足科推拿館","新竹市東區明湖里明湖路980之5號",20000,"獨資","王亞芳",1060920,"1060003133"
919,"新竹市","41222391","蕙鴻傢俱行","新竹市香山區虎林里牛埔北路152巷20號",240000,"獨資","王秀惠",1060928,"1060003232"
920,"新竹市","41222646","菓瑟工作室","新竹市東區文華里光華街36號一樓",10000,"合夥","黃亞涓",1060901,"1060002903"
921,"新竹市","41222738","東田復興沙龍","新竹市東區成功里復興路18號一、二樓",200000,"獨資","吳思瑩",1060904,"1060002929"
922,"新竹市","41224335","長安飲食店","新竹市北區新民里愛文街１３號",200000,"獨資","陳永沐",1060907,"1060002922"
923,"新竹市","41224757","野園手工麵包坊","新竹市東區新興里南大路377號一樓",100000,"合夥","張惠雯",1060906,"1060002951"
924,"新竹市","42032953","御鑫工程行","新竹市北區曲溪里南大路６７２巷６弄１３號一樓",200000,"獨資","范鎧御",1060911,"1060003007"
925,"新竹市","42040623","魅甲坊","新竹市北區光華里光華街59巷15號五樓",30000,"獨資","馬永欣",1060913,"1060003036"
926,"新竹市","42040911","家味麵食館","新竹市東區光明里光復路二段101號",50000,"獨資","郭舜",1060922,"1060003167"
927,"新竹市","42041762","歐德健身企業社","新竹市東區關東里光復路一段322號地下一樓",88000,"獨資","鄭蓓心",1060928,"1060003243"
928,"新竹市","42043115","宥鋮工程行","新竹市北區南勢里延平路一段４７７巷一弄３號一樓",200000,"獨資","賴德隆",1060919,"1060003095"
929,"新竹市","42045578","順宜行","新竹市東區前溪里經國路一段271號",50000,"獨資","洪世孝",1060919,"1060003102"
930,"新竹市","42046268","法蝶餐坊","新竹市東區東門里東門街109號三樓",200000,"獨資","柳宗義",1060927,"1060003223"
931,"新竹市","42046675","金香小吃店","新竹市東區金山里金山七街３２號一樓",200000,"獨資","許家豪",1060912,"1060003018"
932,"新竹市","42056743","烘烘甜點工作室","新竹市東區高峰里高翠路292巷3號一樓",100000,"獨資","蔡宜珊",1060911,"1060003010"
933,"新竹市","47110099","鍊成機車行　　　　　　　　　　　　　　　　　","新竹市東區竹蓮里南大路２６０號　　　　　　　　　　　　　　　",5000,"獨資","蔡宜益　　",1060927,"1060003214"
934,"新竹市","47127155","新涼冰菓店　　　　　　　　　　　　　　　　　","新竹市東區光鎮里南大路850號",9000,"獨資","簡月娥",1060922,"1060003165"
935,"新竹市","47151112","巨力工業社","新竹市東區育賢里民族路３３–３７號　　　　　　　　　　　　　",8000,"獨資","蘇士傑",1060929,"1060003233"
936,"新竹市","47183521","福味飲食店","新竹市東區南門里南門街３０號",3000,"獨資","陳慶源",1060914,"1060003049"
937,"新竹市","47230593","國豐米粉加工社　　　　　　　　　　　　","新竹市北區南勢里延平路一段391巷51號",9000,"合夥","郭事晟",1060907,"1060002970"
938,"新竹市","47267444","美莉美容院　　　　　　　　　　　　　　　　　","新竹市東區新光里高峰路２號二樓",3000,"獨資","王星錢　　",1060930,"1060003263"
939,"新竹市","47282450","亨繁電腦實業行","新竹市北區長和里城北街５１號　　　      　　　　　　　　　　　",9000,"獨資","陳德賢",1060906,"1060002950"
940,"新竹市","47900501","品客多餐飲","新竹市東區光明里光復路二段101號",200000,"獨資","潘順益",1060919,"1060003113"
941,"新竹市","49882347","馬可企業社","新竹市東區寺前里竹蓮街一三三巷五弄二號一樓〈僅供辦公室使用〉",1000000,"獨資","楊鈞良",1060929,"1060003250"
942,"新竹市","49970637","惠森企業社","新竹市香山區東香里玄奘路239巷38弄12號",30000,"合夥","陳嘉森",1060908,"1060002978"
943,"新竹市","50516740","軒亘咖啡屋","新竹市北區湳中里武陵路173-3號一樓",200000,"獨資","葉淨亘",1060914,"1060003033"
944,"新竹市","50521407","展育科技工程行","新竹市北區南寮里東大路三段403巷13號1樓",200000,"合夥","許惟棠",1060904,"1060002896"
945,"新竹市","50530124","尚穎快餐店","新竹市東區金山里金山九街29號",200000,"獨資","劉鼎然",1060929,"1060003255"
946,"新竹市","50530763","凱元火鍋店","新竹市東區復中里民生路266號一樓",200000,"合夥","江文凱",1060905,"1060002932"
947,"新竹市","50537317","諾貝爾商行","新竹市北區金華里光華北街9號",50000,"獨資","黃日宏",1060914,"1060003057"
948,"新竹市","50537365","銀色戀人珠寶設計","新竹市東區東門里武昌街96號一樓",200000,"獨資","羅可雯",1060921,"1060003129"
949,"新竹市","50538168","創意好咖飲食店","新竹市北區興南里勝利路225號",200000,"獨資","歐鳳君",1060926,"1060003186"
950,"新竹市","50538913","喜樂韓式料理","新竹市北區中興里北門街113號",200000,"獨資","錢啟揚",1060925,"1060003173"
951,"新竹市","50700561","淞晴日韓精品","新竹市北區中山里大同路141號一樓",200000,"獨資","鄭正鈞",1060911,"1060003016"
952,"新竹市","50701359","林記麵食館","新竹市東區金山里金山街47號一樓",200000,"獨資","林佳吟",1060927,"1060003213"
953,"新竹市","50702322","銹抖汽車修配廠","新竹市香山區虎山里延平路二段456之1號",50000,"獨資","葉雅莉",1060919,"1060003087"
954,"新竹市","50702863","晨陽商行","新竹市北區士林里東大路二段736號一樓",50000,"獨資","許杰欽",1060906,"1060002955"
955,"新竹市","50703119","清萊泰式養生館","新竹市北區西門里仁化街14之1號",100000,"獨資","林家誼",1060906,"1060002954"
956,"新竹市","50703510","樂樂港式點心","新竹市北區武陵里武陵路72號一樓",100000,"獨資","黃振宏",1060919,"1060003077"
957,"新竹市","50704433","古早人古早蛋糕行","新竹市東區高峰里高翠路３０３號一樓",50000,"獨資","董清量",1060926,"1060003150"
958,"新竹市","50704503","韻生餐飲","新竹市東區新興里食品路464巷2號",50000,"獨資","安禮威",1060913,"1060003012"
959,"新竹市","50707109","永興電料電器行","新竹市北區金華里光華二街1號地下一樓之4",200000,"獨資","馬仲民",1060912,"1060003037"
960,"新竹市","50707446","飛訊通訊行","新竹市東區南市里西大路315巷2號一樓",50000,"獨資","黃柏庭",1060927,"1060003215"
961,"新竹市","50707683","冠榮大商店","新竹市北區金華里光華二街72巷25弄12號二樓之4",50000,"合夥","鍾政鋒",1060913,"1060003046"
962,"新竹市","50707712","天天美食","新竹市北區客雅里延平路一段272號一樓",200000,"獨資","張玉清",1060905,"1060002940"
963,"新竹市","50707924","耕種小吃店","新竹市東區三民里民族路159號一樓",80000,"獨資","林士文",1060919,"1060003120"
964,"新竹市","66864174","信利魚號","新竹市東區南大里竹蓮街一五號公有竹蓮零售市場第二樓Ｂ５２號",10000,"獨資","陳文彬",1060922,"1060003155"
965,"新竹市","66870675","鉅展工業社","新竹市香山區南港里南港街32巷15號",10000,"合夥","黃秀珠",1060901,"1060002897"
966,"新竹市","72753632","大圓百貨行","新竹市北區金華里光華東一街33號四樓",100000,"獨資","李幀秀",1060926,"1060003199"
967,"新竹市","72753746","富本一企業社","新竹市北區長和里長和街８２巷２６號一樓",80000,"獨資","王秋萍",1060911,"1060003004"
968,"新竹市","73841141","高記北方大陸餅","新竹市東區關東里關東路52號一樓",10000,"獨資","高水月",1060915,"1060003063"
969,"新竹市","73843020","珠海電子遊戲場業","新竹市東區東勢里忠孝路277之1號",30000,"獨資","呂憶如",1060914,"1060003029"
970,"新竹市","78784020","千仁衛生工程行","新竹市東區柴橋里明湖路８００巷６弄８號１樓",9000,"獨資","周顥蒼",1060907,"1060002960"
971,"新竹市","80771583","佳昌防水工程行","新竹市香山區大庄里香北一路123號一樓",200000,"獨資","陳獻仁",1060921,"1060003135"
972,"新竹市","80778805","美味小吃","新竹市香山區東香里玄奘路48號",10000,"獨資","莊月梅",1060918,"1060003100"
973,"新竹市","81926184","昇富當舖","新竹市東區文華里經國路一段六一八號一樓",1500000,"獨資","鍾慧政",1060922,"1060003162"
974,"新竹市","88852905","裕順電話器材行","新竹市香山區頂埔里頂埔路二二巷五號三樓（僅供辦公室使用）",500000,"獨資","楊啟癸",1060901,"1060002886"
975,"新竹市","91993458","上明眼鏡行","新竹市東區南門里南門街二八號二樓",30000,"獨資","楊明慧",1060922,"1060003144"
976,"新竹市","99264427","微醺高級餐廳","新竹市東區育賢里民族路33-69號一樓",10000,"獨資","林麗薰",1060918,"1060003070"
977,"臺中市","02966350","新美快速冲洗","臺中市北屯區陳平里中清路二段４２２號１樓",3000,"獨資","王淑麗",1060908,"1060873502"
978,"臺中市","02979117","弘昌金屬建材行","臺中市北屯區水湳里大連北街１６號一樓",40000,"獨資","劉美雲",1060913,"1060873637"
979,"臺中市","05399231","國鼎土木包工業","臺中市中區中華路二段５７號一樓",1500000,"獨資","黃國豪",1060908,"1060873448"
980,"臺中市","05557420","和泰企業行","臺中市東區互助街２５巷１２號１樓",500000,"獨資","陳佑銘",1060921,"1060874090"
981,"臺中市","05571942","延味小吃店","臺中市南屯區大興里東興路二段３巷５８號１樓",100000,"獨資","趙姝嫺",1060905,"1060873288"
982,"臺中市","05790003","順安汽車租賃行","臺中市北區建德里興進路１２６號１樓",5000000,"獨資","陳昆良",1060912,"1060873552"
983,"臺中市","05795577","春承土木包工業","臺中市清水區槺榔里槺榔三街３１號　　　　　　　　　",800000,"獨資","謝侑霖",1060914,"1060873702"
984,"臺中市","05810633","國安汽車輪胎行","臺中市大肚區社腳里沙田路一段７７２之１號１樓",100000,"獨資","張琥林",1060926,"1060874341"
985,"臺中市","05826298","順富工業社","臺中市大肚區王田里王福街２巷７２弄５號",30000,"獨資","楊榮煌",1060930,"1060874692"
986,"臺中市","05830440","信豐企業社","臺中市龍井區山腳里中山二路一段西巷９４之１號",200000,"獨資","楊培慶",1060928,"1060874507"
987,"臺中市","05898481","全家內衣專門店","臺中市東勢區南平里三民街１２９號１樓",5000,"獨資","洪秀真",1060907,"1060873381"
988,"臺中市","05902675","芝瑩企業社","臺中市北屯區大德里中清路二段２７８號１樓、２８６號１樓",4200000,"合夥","張文秀",1060930,"1060874705"
989,"臺中市","08307616","高明商店","臺中市神岡區圳堵里福成路７５－２號１樓",30000,"獨資","張王金",1060915,"1060873784"
990,"臺中市","08312723","源興廚具城","臺中市豐原區東勢里民生街58號1樓",30000,"合夥","葉欣儀",1060925,"1060874271"
991,"臺中市","08322551","三和花店","臺中市大雅區三和里建興路２００號１樓",20000,"獨資","張婉虹",1060921,"1060874054"
992,"臺中市","08322948","東億機車零件社","臺中市豐原區翁子里豐勢路二段２號１樓",30000,"獨資","蔡志濱",1060908,"1060873434"
993,"臺中市","08771677","克徠商行","臺中市南區平和里五權南路３８０巷１９號１樓",100000,"獨資","洪紹鈞",1060907,"1060873406"
994,"臺中市","08775370","生承光學眼鏡行","臺中市大里區東興里東榮路３８６號１樓",30000,"獨資","董景生",1060922,"1060874176"
995,"臺中市","08794236","喬新工程行","臺中市南屯區三厝里大墩十一街５４９號五樓之１",1000000,"合夥","林鴻儀",1060929,"1060874567"
996,"臺中市","08799491","恩宏實業社","臺中市清水區下湳里中山路４００之１５號",200000,"獨資","葉龍鴻",1060904,"1060873183"
997,"臺中市","08814090","宸鋐企業社","臺中市大雅區四德里學府路７６巷４９號６樓之１",100000,"獨資","劉妍誼",1060907,"1060873410"
998,"臺中市","08816196","福野精緻日本料理店","臺中市烏日區仁德里信義街３８１巷１７號１樓",5000000,"獨資","江淑芬",1060908,"1060873490"
999,"臺中市","08846620","漢昇文教坊","臺中市南屯區大興里東興路１段６６５巷６８號１樓",50000,"獨資","王秋月",1060929,"1060874582"
1000,"臺中市","09173903","順達成工程行","臺中市西屯區何南里大墩二十街９９號５樓",200000,"獨資","廖清水",1060929,"1060874565"
1001,"臺中市","09205320","珩鈺商行","臺中市豐原區社皮里中正路７３７巷２３弄２號１樓",50000,"獨資","練岳衍",1060928,"1060874537"
1002,"臺中市","09205546","總旺汽車工作坊","臺中市西區民龍里英才路４１５號",200000,"合夥","林瑞麟",1060920,"1060873977"
1003,"臺中市","09229104","東山飲料專賣店","臺中市北屯區軍功里軍功路二段102號1樓",30000,"獨資","黃榮恩",1060905,"1060873263"
1004,"臺中市","09235773","健康冷飲店","臺中市南區美村南路１９號１樓",100000,"獨資","陳愛鳳",1060912,"1060873568"
1005,"臺中市","09243154","飴菓子商行","臺中市中區大誠里臺灣大道一段５２５號１樓",100000,"獨資","劉曜儀",1060915,"1060873777"
1006,"臺中市","09258607","玉君振寶行","臺中市西屯區逢福里河南路二段１５３號１樓",200000,"獨資","何豪鏞",1060925,"1060874272"
1007,"臺中市","09288145","展昇工程行","臺中市西屯區福和里臺灣大道四段６７１巷１弄１７號１樓",200000,"獨資","陳錫情",1060913,"1060873669"
1008,"臺中市","09296166","獨領風騷視聽歌唱名店","臺中市北區金龍里北屯路４５號２樓",200000,"獨資","楊桂珍",1060927,"1060874400"
1009,"臺中市","09311791","尚大起重工程行","臺中市清水區槺榔里仁愛路１３２巷２弄２３號",240000,"獨資","陳永吉",1060908,"1060873467"
1010,"臺中市","09328744","擇鎰木模企業社","臺中市大里區夏田里國中路６０１號１樓",490000,"獨資","黃映芸",1060906,"1060873354"
1011,"臺中市","10969838","繹新企業社","臺中市清水區菁埔里菁埔路153號1樓",2500000,"獨資","張譯心",1060919,"1060873913"
1012,"臺中市","10971638","帕洛克音樂屋","臺中市大甲區文武里雁門路161號1樓",50000,"獨資","王衍坪",1060925,"1060874240"
1013,"臺中市","10971905","進化亞洲雞腿王","臺中市北區錦祥里進化路677號1樓",200000,"獨資","林佳儕",1060925,"1060874249"
1014,"臺中市","10974190","茂森木業工廠","臺中市大里區樹王里樹王路３５８之６號",200000,"獨資","許鴻章",1060925,"1060874291"
1015,"臺中市","10974972","艾美兒企業社","臺中市西區忠明里美村路一段１１７巷２０號１樓",200000,"獨資","林清仁",1060915,"1060873782"
1016,"臺中市","10979337","潮汕小吃店","臺中市北區金龍里健行路１８２號１樓、２樓",200000,"獨資","陳俊廷",1060921,"1060873766"
1017,"臺中市","10979836","姿漾精品服飾店","臺中市豐原區民生里民生街１３號１樓",80000,"獨資","藍惠群",1060925,"1060874265"
1018,"臺中市","10981755","銘峻工程行","臺中市梧棲區興農里中央路一段456號1樓",200000,"獨資","陳起勝",1060921,"1060874055"
1019,"臺中市","10987694","翔崴水果行","臺中市北屯區水景里松竹五路二段１８３號８樓之２",100000,"獨資","陳昱秀",1060920,"1060873999"
1020,"臺中市","10988011","喜多國際行銷企業社","臺中市南區樹德里德富路60號7樓之2",100000,"獨資","林志翰",1060911,"1060873545"
1021,"臺中市","10989095","森林走廊雜貨行","臺中市北區北屯路２６號８樓之１６",3000,"獨資","蕭屏芳",1060904,"1060873228"
1022,"臺中市","10989449","楊翎廣告企業社","臺中市南區南和里工學北路７１巷１０號十八樓之２",200000,"獨資","楊翎",1060906,"1060873052"
1023,"臺中市","10993295","黑嚕嚕粉圓店","臺中市西屯區何仁里永昌街３５之３號６樓",230000,"獨資","林川傑",1060922,"1060874196"
1024,"臺中市","10994560","龍展企業社","臺中市南區福興里五權南路１６７號１２樓之２",200000,"獨資","楊淑如",1060927,"1060874470"
1025,"臺中市","10995391","馬克露西兒童服飾店","臺中市西區吉龍里五權西三街７號１樓",2100000,"獨資","柳正芬",1060925,"1060874302"
1026,"臺中市","10996693","迦南數位影像沖印館","臺中市西區民生里建國路53號1樓",50000,"獨資","劉旭原",1060901,"1060873122"
1027,"臺中市","10997617","瑞昱企業社","臺中市太平區成功里東平路179號",200000,"獨資","李唯銓",1060911,"1060873185"
1028,"臺中市","13414405","易信土木包工業","臺中市北屯區松茂里松竹路二段１０７巷６６之９號三樓",1500000,"合夥","鄭永彬",1060926,"1060874319"
1029,"臺中市","13421172","協幼婦嬰用品店","臺中市大雅區二和里雅潭路四段６８７號１樓",600000,"合夥","許禮富",1060904,"1060873181"
1030,"臺中市","13436359","芝瑩清企業社","臺中市清水區文昌里文昌街７０號",100000,"合夥","張文秀",1060930,"1060874708"
1031,"臺中市","13439497","凱茂企業廠","臺中市豐原區三村里三和路354巷2號",300000,"合夥","蘇秀珠",1060905,"1060873251"
1032,"臺中市","13800785","嘉城企業社","臺中市沙鹿區南勢里南斗路２７巷２號",100000,"獨資","黃美智",1060928,"1060874533"
1033,"臺中市","14285549","瓏辰企業社","臺中市豐原區豐田里田心路二段２６７南巷２３弄２１號",50000,"獨資","陳明璟",1060925,"1060874301"
1034,"臺中市","14419097","泰山工程行","臺中市梧棲區大庄里臺灣大道八段５６８號１樓",200000,"合夥","林朝陽",1060901,"1060873121"
1035,"臺中市","14429659","鉅偉實業社","臺中市大里區西湖里西湖路379號",1700000,"獨資","王文財",1060904,"1060873230"
1036,"臺中市","14590294","香港傑森髮藝店","臺中市北屯區平安里崇德路一段５５２之１號１樓",100000,"獨資","曾冉妹",1060901,"1060873127"
1037,"臺中市","15685260","宏佟食品行","臺中市大雅區上楓里雅楓街１５號一樓",200000,"獨資","陳建宏",1060906,"1060873297"
1038,"臺中市","15686296","酉鑫工業社","臺中市大肚區頂街里自由路874號1樓",30000,"獨資","潘虹隆",1060918,"1060873821"
1039,"臺中市","17058526","雅軒茶坊","臺中市豐原區中山里中正路１２９巷７弄７號",30000,"獨資","張格華",1060927,"1060874459"
1040,"臺中市","17058808","中部宏泰汽車商行","臺中市潭子區東寶里崇德路四段260號",200000,"獨資","趙福泰",1060927,"1060874463"
1041,"臺中市","17377021","源承鐵工廠","臺中市神岡區豐洲里大明路２巷５２號１樓",100000,"獨資","馬湘盈",1060929,"1060874570"
1042,"臺中市","17378078","東成汽車企業社","臺中市龍井區忠和里臨港路二段３６之１號",200000,"獨資","林亦容",1060911,"1060873516"
1043,"臺中市","17386176","原峰汽車修理廠","臺中市石岡區九房里豐勢路九三一號",200000,"合夥","廖鎮坤",1060907,"1060873423"
1044,"臺中市","17555806","美崙大飯店","臺中市北區五常里五義街１６７號一至六樓",200000,"獨資","劉子捷",1060927,"1060873725"
1045,"臺中市","17995277","順發車行","臺中市北屯區松安里興安路二段４０７號一樓",30000,"獨資","魏向成",1060921,"1060874106"
1046,"臺中市","17995760","岳鎮企業社","臺中市北屯區同榮里同榮路８１號１樓",100000,"獨資","楊定順",1060922,"1060873900"
1047,"臺中市","18315707","研豐廣告社","臺中市太平區新吉里新和街２１巷２１號",100000,"獨資","李慶和",1060930,"1060874691"
1048,"臺中市","18316902","吉昌塑膠廠","臺中市沙鹿區埔子里屏西路吉昌巷2號",200000,"合夥","許順權",1060927,"1060874456"
1049,"臺中市","18325281","聖億石材行","臺中市龍井區山腳里中山一路一段４３巷５２號一樓",200000,"獨資","黃致龍",1060927,"1060874474"
1050,"臺中市","18332733","德勝機車行","臺中市太平區福隆里光興路１７５６號１樓",10000,"獨資","劉德勳",1060906,"1060873302"
1051,"臺中市","19838648","長立工程行","臺中市太平區德隆里德興街52號1樓",240000,"獨資","黃美雪",1060925,"1060874268"
1052,"臺中市","19842919","龍品麵包坊","臺中市神岡區社口里民權一街１２７號 一樓",50000,"獨資","林姵岑",1060921,"1060874045"
